Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:44;;;;;;;18.67;10.10;;;;;;;1.63;91.50;102351.69;1723345;82;21277;-75
2022/01/24 00:04:11;;;;;;;18.00;9.73;;;;;;;1.65;91.58;102351.75;1721544;83;21028;-73
2022/01/24 00:06:40;;;;;;;16.13;8.60;;;;;;;1.67;91.56;102352.27;1721170;83;21005;-72
2022/01/24 00:09:09;;;;;;;37.13;16.07;;;;;;;1.64;91.31;102357.34;1721435;83;21108;-72
2022/01/24 00:11:45;;;;;;;41.70;20.37;;;;;;;1.64;91.41;102356.05;1721121;83;20940;-72
2022/01/24 00:27:16;;;;;;;41.43;19.53;;;;;;;1.54;91.07;102358.75;1721254;83;21023;-76
2022/01/24 00:29:43;;;;;;;40.63;20.23;;;;;;;1.53;91.01;102362.59;1721376;83;21020;-73
2022/01/24 00:32:10;;;;;;;40.30;18.70;;;;;;;1.52;91.08;102360.81;1721445;83;21075;-72
2022/01/24 00:34:37;;;;;;;43.33;20.67;;;;;;;1.52;91.14;102360.81;1721201;83;21961;-72
2022/01/24 00:37:05;;;;;;;37.77;20.17;;;;;;;1.49;91.07;102362.89;1721401;83;20984;-73
2022/01/24 00:39:32;;;;;;;38.50;19.03;;;;;;;1.47;91.17;102367.54;1721112;83;20943;-73
2022/01/24 00:44:51;;;;;;;48.93;21.60;;;;;;;1.45;91.07;102367.93;1721241;83;21264;-72
2022/01/24 00:47:23;;;;;;;51.07;20.70;;;;;;;1.46;91.24;102361.50;1720342;83;21188;-72
2022/01/24 00:54:55;;;;;;;78.40;28.63;;;;;;;1.49;91.27;102357.72;1721465;83;20984;-72
2022/01/24 00:57:23;;;;;;;77.67;29.00;;;;;;;1.49;91.19;102362.02;1721145;83;21023;-72
2022/01/24 00:59:50;;;;;;;57.50;22.47;;;;;;;1.49;91.21;102369.34;1721175;83;21816;-73
2022/01/24 01:02:21;;;;;;;58.83;23.73;;;;;;;1.50;91.30;102367.67;1732023;82;21024;-72
2022/01/24 01:07:30;;;;;;;60.20;22.53;;;;;;;1.52;91.31;102377.23;1732972;82;20532;-76
2022/01/24 01:18:07;;;;;;;51.83;21.67;;;;;;;1.45;91.13;102370.52;1732894;82;21027;-72
2022/01/24 01:20:49;;;;;;;57.13;22.87;;;;;;;1.45;91.11;102378.27;1733013;82;21031;-74
2022/01/24 01:23:03;;;;;;;57.47;24.30;;;;;;;1.42;91.10;102368.70;1729636;82;21020;-76
2022/01/24 01:25:31;;;;;;;56.97;23.43;;;;;;;1.44;91.37;102367.45;1732848;82;21094;-73
2022/01/24 01:27:58;;;;;;;52.67;23.10;;;;;;;1.46;91.43;102370.55;1733066;82;21011;-72
2022/01/24 01:30:35;;;;;;;51.10;21.90;;;;;;;1.47;91.36;102367.54;1732773;82;21016;-73
2022/01/24 01:33:05;;;;;;;51.57;21.70;;;;;;;1.46;91.29;102364.08;1730974;82;21100;-74
2022/01/24 01:57:16;;;;;;;36.33;18.90;;;;;;;1.42;91.36;102370.42;1732760;82;21078;-73
2022/01/24 01:59:44;;;;;;;35.87;17.73;;;;;;;1.41;91.34;102369.52;1732927;82;21019;-73
2022/01/24 02:02:13;;;;;;;34.60;16.27;;;;;;;1.40;91.22;102371.65;1723842;82;21028;-74
2022/01/24 02:04:41;;;;;;;32.87;16.57;;;;;;;1.38;91.16;102366.84;1721404;83;21863;-74
2022/01/24 02:07:14;;;;;;;34.07;15.10;;;;;;;1.39;91.26;102364.73;1721040;83;21000;-76
2022/01/24 02:09:43;;;;;;;33.40;15.93;;;;;;;1.38;91.15;102355.21;1721262;83;21540;-73
2022/01/24 02:12:12;;;;;;;32.33;16.87;;;;;;;1.37;91.08;102361.64;1721280;83;21018;-75
2022/01/24 02:14:45;;;;;;;35.27;16.70;;;;;;;1.37;91.19;102360.34;1721364;83;20996;-73
2022/01/24 02:17:15;;;;;;;32.67;17.13;;;;;;;1.40;91.26;102359.15;1720275;83;21083;-74
2022/01/24 02:25:00;;;;;;;33.93;17.00;;;;;;;1.41;91.28;102362.19;1721277;83;21023;-73
2022/01/24 02:27:32;;;;;;;37.90;17.80;;;;;;;1.41;91.31;102368.64;1720745;83;21261;-74
2022/01/24 02:30:11;;;;;;;37.30;18.50;;;;;;;1.41;91.33;102361.77;1720611;83;21048;-73
2022/01/24 02:32:23;;;;;;;39.33;17.43;;;;;;;1.38;91.22;102365.97;1717893;83;21004;-73
2022/01/24 02:34:50;;;;;;;32.00;16.97;;;;;;;1.36;91.29;102361.16;1721246;83;21051;-74
2022/01/24 02:37:20;;;;;;;31.17;17.03;;;;;;;1.34;91.26;102362.00;1721164;83;21031;-73
2022/01/24 02:39:53;;;;;;;32.30;15.73;;;;;;;1.34;91.23;102358.54;1721446;83;21000;-73
2022/01/24 02:53:08;;;;;;;40.13;18.77;;;;;;;1.30;91.52;102353.70;1721148;83;21480;-74
2022/01/24 02:55:38;;;;;;;44.43;19.23;;;;;;;1.30;91.58;102354.98;1721297;83;21088;-74
2022/01/24 02:58:05;;;;;;;38.08;19.87;;;;;;;1.31;91.55;102353.28;1721135;83;20984;-73
2022/01/24 03:00:33;;;;;;;42.30;20.93;;;;;;;1.31;91.56;102344.23;1720852;83;21012;-73
2022/01/24 03:03:00;;;;;;;61.57;31.80;;;;;;;1.31;91.60;102342.52;1721033;82;21079;-73
2022/01/24 03:05:27;;;;;;;51.97;25.73;;;;;;;1.31;91.58;102344.23;1721075;83;21008;-73
2022/01/24 03:07:55;;;;;;;64.57;34.13;;;;;;;1.30;91.57;102351.11;1721539;83;21033;-77
2022/01/24 03:10:28;;;;;;;49.03;24.70;;;;;;;1.30;91.52;102354.09;1721016;83;21028;-74
2022/01/24 03:13:39;;;;;;;48.20;23.67;;;;;;;1.29;91.55;102355.80;1721109;83;20939;-73
2022/01/24 03:15:22;;;;;;;55.03;26.50;;;;;;;1.31;91.67;102346.81;1699439;83;21052;-74
2022/01/24 03:17:49;;;;;;;48.23;24.27;;;;;;;1.31;91.64;102348.11;1721329;83;21587;-73
2022/01/24 03:20:16;;;;;;;51.23;23.87;;;;;;;1.33;91.61;102359.34;1720956;83;21167;-74
2022/01/24 03:22:43;;;;;;;47.83;22.40;;;;;;;1.34;91.63;102361.13;1721225;83;21028;-73
2022/01/24 03:25:11;;;;;;;45.57;22.50;;;;;;;1.34;91.77;102359.41;1720995;83;21008;-73
2022/01/24 03:27:38;;;;;;;45.43;22.87;;;;;;;1.38;91.86;102362.09;1721387;83;21019;-74
2022/01/24 03:30:07;;;;;;;45.87;21.93;;;;;;;1.40;91.81;102357.86;1721164;83;21474;-73
2022/01/24 03:32:34;;;;;;;43.33;21.63;;;;;;;1.41;91.92;102359.18;1721224;83;21829;-74
2022/01/24 03:35:01;;;;;;;47.20;21.73;;;;;;;1.43;91.84;102356.66;1720949;83;21568;-73
2022/01/24 03:37:28;;;;;;;45.53;21.77;;;;;;;1.42;91.82;102358.38;1721380;83;21032;-73
2022/01/24 03:39:55;;;;;;;49.20;27.60;;;;;;;1.44;91.80;102359.70;1721194;83;21043;-73
2022/01/24 03:42:22;;;;;;;45.67;22.47;;;;;;;1.43;91.79;102354.08;1721185;83;21575;-73
2022/01/24 03:44:55;;;;;;;44.33;22.57;;;;;;;1.42;91.63;102366.13;1721244;83;21024;-77
2022/01/24 03:47:42;;;;;;;42.23;21.33;;;;;;;1.40;91.48;102371.65;1720367;83;21545;-73
2022/01/24 03:50:00;;;;;;;;;;;;;;;1.38;91.53;102369.42;1721455;83;20988;-73
2022/01/24 03:52:31;;;;;;;50.90;22.40;;;;;;;1.38;91.57;102375.01;1721286;83;20153;-73
2022/01/24 03:55:00;;;;;;;48.37;21.87;;;;;;;1.36;91.57;102372.78;1721192;83;21054;-73
2022/01/24 03:57:28;;;;;;;43.43;21.80;;;;;;;1.36;91.63;102377.56;1721234;83;21498;-73
2022/01/24 03:59:54;;;;;;;48.73;21.73;;;;;;;1.34;91.50;102375.33;1721037;83;21513;-73
2022/01/24 04:02:25;;;;;;;53.83;25.63;;;;;;;1.32;91.54;102371.39;1727663;82;21078;-74
2022/01/24 04:04:52;;;;;;;47.15;22.00;;;;;;;1.32;91.63;102358.89;1733019;82;21592;-73
2022/01/24 04:07:20;;;;;;;50.37;21.73;;;;;;;1.31;91.60;102358.02;1732820;82;21031;-76
2022/01/24 04:09:47;;;;;;;55.07;27.23;;;;;;;1.31;91.74;102363.61;1732889;82;21497;-73
2022/01/24 04:12:15;;;;;;;52.77;22.83;;;;;;;1.32;91.74;102365.36;1732955;82;21035;-73
2022/01/24 04:22:34;;;;;;;45.13;20.53;;;;;;;1.32;91.66;102368.81;1733050;82;21102;-73
2022/01/24 04:25:01;;;;;;;45.43;20.50;;;;;;;1.30;91.54;102372.17;1732328;82;21069;-73
2022/01/24 04:27:29;;;;;;;39.23;19.02;;;;;;;1.29;91.56;102372.59;1733316;82;21035;-73
2022/01/24 04:29:56;;;;;;;39.00;19.10;;;;;;;1.30;91.63;102366.62;1732877;82;21071;-74
2022/01/24 04:32:23;;;;;;;34.80;17.80;;;;;;;1.30;91.57;102367.00;1733148;82;21007;-73
2022/01/24 04:34:52;;;;;;;39.27;19.67;;;;;;;1.27;91.53;102366.91;1732947;82;21057;-73
2022/01/24 04:37:19;;;;;;;33.97;17.57;;;;;;;1.27;91.61;102374.23;1732973;82;21040;-76
2022/01/24 04:39:47;;;;;;;35.23;18.87;;;;;;;1.28;91.67;102367.39;1732855;82;21020;-74
2022/01/24 04:42:24;;;;;;;35.67;17.50;;;;;;;1.30;91.68;102364.42;1733118;82;21549;-73
2022/01/24 04:44:57;;;;;;;34.83;17.53;;;;;;;1.29;91.56;102367.42;1731144;82;21520;-73
2022/01/24 04:47:26;;;;;;;30.83;16.47;;;;;;;1.27;91.51;102365.61;1731130;82;21148;-73
2022/01/24 04:55:17;;;;;;;36.93;17.37;;;;;;;1.29;91.67;102379.05;1732952;82;21571;-73
2022/01/24 04:57:46;;;;;;;37.33;18.50;;;;;;;1.25;91.47;102387.54;1733049;82;21015;-73
2022/01/24 05:00:14;;;;;;;36.40;17.17;;;;;;;1.22;91.42;102387.44;1732722;82;21131;-73
2022/01/24 05:02:41;;;;;;;41.67;19.50;;;;;;;1.20;91.44;102391.67;1732688;82;21033;-73
2022/01/24 05:05:13;;;;;;;37.67;19.20;;;;;;;1.18;91.56;102388.15;1733223;82;21525;-73
2022/01/24 05:07:38;;;;;;;41.90;19.13;;;;;;;1.18;91.61;102393.31;1732485;82;21107;-74
2022/01/24 05:10:18;;;;;;;38.80;19.40;;;;;;;1.18;91.68;102387.28;1733159;82;21004;-76
2022/01/24 05:23:33;;;;;;;46.30;22.00;;;;;;;1.17;91.72;102394.58;1732848;82;21256;-73
2022/01/24 05:26:03;;;;;;;45.60;22.40;;;;;;;1.16;91.70;102393.67;1732929;82;21109;-73
2022/01/24 05:28:31;;;;;;;43.70;21.55;;;;;;;1.16;91.77;102383.76;1733097;82;21022;-73
2022/01/24 05:31:00;;;;;;;40.93;19.93;;;;;;;1.18;91.90;102388.57;1732800;82;21402;-73
2022/01/24 05:33:28;;;;;;;46.27;23.17;;;;;;;1.19;91.90;102385.15;1733029;82;21505;-73
2022/01/24 05:35:55;;;;;;;42.53;21.93;;;;;;;1.17;91.88;102387.70;1732930;82;21039;-73
2022/01/24 05:38:22;;;;;;;45.73;22.03;;;;;;;1.19;92.04;102389.02;1732849;82;21130;-74
2022/01/24 05:40:50;;;;;;;43.80;21.63;;;;;;;1.20;92.10;102390.80;1732902;82;22049;-73
2022/01/24 05:43:17;;;;;;;43.73;22.37;;;;;;;1.20;92.03;102388.22;1733013;82;21051;-73
2022/01/24 05:45:44;;;;;;;45.60;22.53;;;;;;;1.20;92.06;102399.84;1732819;82;21026;-76
2022/01/24 05:48:11;;;;;;;46.60;22.77;;;;;;;1.20;92.08;102396.84;1732784;82;21255;-72
2022/01/24 05:50:38;;;;;;;50.20;25.37;;;;;;;1.20;92.03;102398.55;1732796;82;21129;-74
2022/01/24 05:53:05;;;;;;;58.23;26.80;;;;;;;1.20;92.07;102402.00;1732719;82;21015;-73
2022/01/24 05:55:33;;;;;;;60.10;28.37;;;;;;;1.20;92.08;102401.13;1732794;82;21039;-74
2022/01/24 05:58:00;;;;;;;67.87;33.33;;;;;;;1.20;92.11;102400.71;1732710;82;21015;-74
2022/01/24 06:00:27;;;;;;;67.00;31.73;;;;;;;1.20;92.10;102405.01;1732774;82;21141;-73
2022/01/24 06:02:54;;;;;;;64.83;29.57;;;;;;;1.20;92.14;102401.13;1727003;82;21049;-73
2022/01/24 06:05:21;;;;;;;54.57;28.30;;;;;;;1.20;92.08;102407.17;1721073;83;21095;-73
2022/01/24 06:07:49;;;;;;;56.40;28.70;;;;;;;1.18;91.98;102409.23;1721022;83;21016;-73
2022/01/24 06:10:16;;;;;;;61.00;28.10;;;;;;;1.16;91.96;102415.63;1721046;83;21008;-73
2022/01/24 06:12:44;;;;;;;50.87;27.07;;;;;;;1.18;92.06;102416.98;1721153;83;21300;-73
2022/01/24 06:15:11;;;;;;;59.47;28.03;;;;;;;1.17;92.02;102420.41;1721287;83;21365;-73
2022/01/24 06:17:38;;;;;;;61.67;29.33;;;;;;;1.16;92.11;102420.79;1721094;83;21020;-73
2022/01/24 06:20:07;;;;;;;66.67;30.77;;;;;;;1.18;92.27;102423.02;1721268;83;21586;-73
2022/01/24 06:22:37;;;;;;;126.33;50.60;;;;;;;1.19;92.16;102420.02;1694745;83;21011;-73
2022/01/24 06:25:07;;;;;;;81.72;37.28;;;;;;;1.17;92.07;102427.73;1721172;83;21020;-73
2022/01/24 06:27:34;;;;;;;58.63;29.30;;;;;;;1.11;91.86;102419.78;1721416;83;21084;-73
2022/01/24 06:30:01;;;;;;;74.60;36.20;;;;;;;1.11;92.15;102415.48;1721235;83;21031;-73
2022/01/24 06:32:28;;;;;;;68.23;33.10;;;;;;;1.13;92.27;102425.86;1721002;83;20993;-77
2022/01/24 06:34:55;;;;;;;68.07;30.93;;;;;;;1.15;92.30;102423.34;1721344;83;21285;-73
2022/01/24 06:37:22;;;;;;;58.53;28.60;;;;;;;1.15;92.40;102426.80;1721268;83;21095;-73
2022/01/24 06:39:49;;;;;;;59.37;29.33;;;;;;;1.17;92.39;102427.73;1721208;83;21052;-73
2022/01/24 06:42:22;;;;;;;58.00;28.43;;;;;;;1.18;92.34;102427.31;1721323;83;21008;-73
2022/01/24 06:44:45;;;;;;;53.27;27.50;;;;;;;1.18;92.43;102424.31;1720354;83;22038;-73
2022/01/24 06:47:13;;;;;;;70.43;44.33;;;;;;;1.19;92.39;102421.31;1721128;83;20988;-73
2022/01/24 06:49:40;;;;;;;71.33;40.90;;;;;;;1.20;92.46;102433.00;1721016;83;21270;-77
2022/01/24 06:52:07;;;;;;;98.73;50.37;;;;;;;1.22;92.46;102439.11;1721041;83;21123;-73
2022/01/24 06:54:36;;;;;;;102.90;56.27;;;;;;;1.21;92.40;102436.04;1721016;83;21085;-73
2022/01/24 06:57:04;;;;;;;99.37;50.73;;;;;;;1.22;92.40;102436.52;1721031;83;21036;-77
2022/01/24 06:59:31;;;;;;;99.60;50.97;;;;;;;1.23;92.41;102443.44;1721015;83;21024;-74
2022/01/24 07:01:58;;;;;;;94.87;47.67;;;;;;;1.24;92.47;102446.47;1721126;83;20996;-73
2022/01/24 07:04:28;;;;;;;93.17;47.07;;;;;;;1.23;92.32;102443.44;1720977;82;21861;-74
2022/01/24 07:06:55;;;;;;;112.80;59.48;;;;;;;1.24;92.41;102445.59;1721031;83;26742;-76
2022/01/24 07:09:23;;;;;;;81.70;42.40;;;;;;;1.22;92.36;102442.98;1721110;83;21537;-77
2022/01/24 07:11:51;;;;;;;58.20;28.57;;;;;;;1.23;92.47;102451.60;1721041;83;21028;-73
2022/01/24 07:14:18;;;;;;;53.07;27.07;;;;;;;1.24;92.63;102449.47;1721421;83;21068;-75
2022/01/24 07:19:27;;;;;;;58.30;31.13;;;;;;;1.26;92.49;102446.53;1721005;83;21027;-74
2022/01/24 07:21:59;;;;;;;49.95;25.17;;;;;;;1.28;92.57;102453.52;1720497;82;21500;-73
2022/01/24 07:24:28;;;;;;;61.53;29.53;;;;;;;1.31;92.75;102450.16;1721324;83;21000;-74
2022/01/24 07:26:55;;;;;;;47.90;25.00;;;;;;;1.34;92.68;102455.42;1721197;83;21466;-74
2022/01/24 07:29:23;;;;;;;47.37;24.20;;;;;;;1.34;92.67;102451.55;1721331;83;21098;-73
2022/01/24 07:31:51;;;;;;;49.53;24.73;;;;;;;1.38;92.67;102453.81;1721145;83;20944;-73
2022/01/24 07:34:18;;;;;;;48.23;25.03;;;;;;;1.42;92.80;102458.27;1721400;83;21027;-73
2022/01/24 07:36:46;;;;;;;51.03;26.93;;;;;;;1.42;92.69;102463.02;1721291;83;21004;-72
2022/01/24 07:39:13;;;;;;;71.20;36.40;;;;;;;1.43;92.69;102459.60;1721544;83;21568;-73
2022/01/24 07:41:44;;;;;;;126.33;57.83;;;;;;;1.46;92.66;102464.00;1721129;83;21577;-73
2022/01/24 07:44:13;;;;;;;223.47;93.83;;;;;;;1.47;92.70;102460.19;1721309;83;21644;-73
2022/01/24 07:46:40;;;;;;;135.63;58.73;;;;;;;1.48;92.67;102460.64;1721314;83;21004;-73
2022/01/24 07:49:11;;;;;;;62.23;31.10;;;;;;;1.53;92.78;102459.51;1721513;83;21048;-73
2022/01/24 07:51:39;;;;;;;45.13;24.30;;;;;;;1.56;92.86;102460.90;1721224;83;21027;-73
2022/01/24 07:54:08;;;;;;;41.47;21.20;;;;;;;1.59;92.86;102458.41;1721391;83;22292;-74
2022/01/24 07:56:36;;;;;;;41.00;21.77;;;;;;;1.59;92.66;102464.00;1721118;83;21040;-73
2022/01/24 07:59:03;;;;;;;54.63;26.30;;;;;;;1.62;92.82;102461.52;1721394;83;21008;-73
2022/01/24 08:01:30;;;;;;;56.93;28.37;;;;;;;1.65;92.74;102461.61;1721216;83;21141;-75
2022/01/24 08:03:57;;;;;;;56.17;28.70;;;;;;;1.65;92.67;102457.73;1721310;82;21000;-72
2022/01/24 08:06:24;;;;;;;57.77;28.77;;;;;;;1.64;92.65;102465.91;1721130;83;21189;-73
2022/01/24 08:08:51;;;;;;;71.67;38.53;;;;;;;1.67;92.65;102461.25;1721327;83;21032;-77
2022/01/24 08:11:18;;;;;;;81.57;41.70;;;;;;;1.64;92.39;102463.74;1721256;83;21004;-73
2022/01/24 08:13:45;;;;;;;63.97;29.60;;;;;;;1.65;92.54;102469.37;1721413;83;21013;-72
2022/01/24 08:16:13;;;;;;;41.40;21.87;;;;;;;1.67;92.70;102468.59;1721177;83;21035;-73
2022/01/24 08:18:40;;;;;;;56.87;29.13;;;;;;;1.74;92.96;102468.36;1721435;83;21111;-73
2022/01/24 08:21:07;;;;;;;60.13;28.93;;;;;;;1.76;92.78;102471.88;1721035;83;21004;-74
2022/01/24 08:23:34;;;;;;;59.17;28.17;;;;;;;1.75;92.55;102476.60;1721509;83;21039;-73
2022/01/24 08:26:01;;;;;;;47.27;23.27;;;;;;;1.77;92.71;102474.92;1721149;83;21483;-72
2022/01/24 08:28:28;;;;;;;48.03;23.23;;;;;;;1.81;92.79;102476.80;1721407;83;21547;-74
2022/01/24 08:30:56;;;;;;;65.83;28.90;;;;;;;1.83;92.69;102469.97;1721378;83;21025;-75
2022/01/24 08:33:23;;;;;;;46.70;24.03;;;;;;;1.83;92.52;102471.66;1721150;83;21454;-73
2022/01/24 08:35:51;;;;;;;43.77;22.80;;;;;;;1.83;92.39;102470.36;1721152;83;21517;-76
2022/01/24 08:38:22;;;;;;;51.30;24.47;;;;;;;1.84;92.50;102467.84;1721329;83;21044;-74
2022/01/24 08:40:56;;;;;;;52.57;31.30;;;;;;;1.82;92.25;102465.61;1721162;83;21359;-74
2022/01/24 08:43:38;;;;;;;109.20;42.33;;;;;;;1.80;92.33;102465.97;1721013;83;22297;-76
2022/01/24 08:45:58;;;;;;;83.13;36.00;;;;;;;1.82;92.40;102469.48;1718683;83;21441;-75
2022/01/24 08:48:22;;;;;;;69.93;32.60;;;;;;;1.82;92.28;102467.32;1720567;83;21095;-73
2022/01/24 08:50:53;;;;;;;49.53;26.07;;;;;;;1.78;92.36;102476.28;1721371;83;21493;-74
2022/01/24 08:53:20;;;;;;;64.50;29.50;;;;;;;1.83;92.54;102479.41;1721197;83;21556;-73
2022/01/24 08:55:48;;;;;;;55.13;27.93;;;;;;;1.79;92.34;102468.10;1723984;82;21134;-73
2022/01/24 08:58:18;;;;;;;54.83;26.90;;;;;;;1.76;92.31;102468.88;1726153;82;21031;-72
2022/01/24 09:00:46;;;;;;;56.87;27.33;;;;;;;1.76;92.46;102472.76;1730160;82;20983;-72
2022/01/24 09:03:14;;;;;;;51.83;26.17;;;;;;;1.80;92.55;102477.60;1728170;82;21003;-73
2022/01/24 09:05:42;;;;;;;103.27;45.63;;;;;;;1.79;92.42;102481.03;1734365;82;21007;-74
2022/01/24 09:08:10;;;;;;;82.47;36.93;;;;;;;1.77;92.34;102473.63;1730077;82;21106;-74
2022/01/24 09:10:39;;;;;;;108.77;44.63;;;;;;;1.76;92.42;102477.92;1730966;82;20992;-73
2022/01/24 09:13:07;;;;;;;89.17;39.27;;;;;;;1.77;92.52;102477.12;1730190;82;21512;-71
2022/01/24 09:15:35;;;;;;;93.03;42.60;;;;;;;1.79;92.45;102470.27;1735024;82;21023;-73
2022/01/24 09:18:02;;;;;;;66.23;32.43;;;;;;;1.79;92.44;102477.16;1729268;82;21070;-73
2022/01/24 09:20:30;;;;;;;65.80;31.17;;;;;;;1.82;92.55;102475.08;1730072;82;21127;-73
2022/01/24 09:22:57;;;;;;;144.37;61.63;;;;;;;1.84;92.50;102479.47;1726027;82;21011;-73
2022/01/24 09:25:24;;;;;;;82.63;38.10;;;;;;;1.84;92.40;102476.02;1730232;82;21083;-74
2022/01/24 09:27:51;;;;;;;79.47;36.30;;;;;;;1.86;92.52;102476.53;1720402;82;21094;-73
2022/01/24 09:30:23;;;;;;;80.27;36.67;;;;;;;1.91;92.69;102472.78;1717768;82;21012;-73
2022/01/24 09:32:51;;;;;;;83.40;35.87;;;;;;;1.94;92.66;102477.66;1728774;82;21164;-73
2022/01/24 09:35:20;;;;;;;116.30;53.13;;;;;;;1.93;92.50;102473.71;1730503;82;21455;-74
2022/01/24 09:37:48;;;;;;;97.27;41.43;;;;;;;1.96;92.63;102473.80;1732604;82;22049;-72
2022/01/24 09:40:17;;;;;;;90.80;38.97;;;;;;;1.98;92.60;102479.91;1732843;82;21031;-72
2022/01/24 09:42:46;;;;;;;62.40;28.67;;;;;;;1.99;92.64;102483.83;1755691;81;21040;-75
2022/01/24 09:45:15;;;;;;;53.07;26.23;;;;;;;2.01;92.58;102483.47;1739906;81;21124;-73
2022/01/24 09:47:43;;;;;;;37.37;20.83;;;;;;;2.03;92.57;102482.66;1703283;81;21035;-73
2022/01/24 09:50:13;;;;;;;44.97;23.27;;;;;;;2.05;92.57;102484.47;1694948;84;21048;-73
2022/01/24 09:52:44;;;;;;;53.70;26.53;;;;;;;2.05;92.43;102475.41;1695566;84;21084;-72
2022/01/24 09:55:13;;;;;;;67.13;34.43;;;;;;;2.03;92.36;102473.60;1721260;82;21079;-72
2022/01/24 09:57:42;;;;;;;144.33;56.63;;;;;;;2.02;92.47;102466.23;1756607;81;21067;-72
2022/01/24 10:00:14;;;;;;;105.57;46.67;;;;;;;2.07;92.67;102472.85;1756162;81;21476;-72
2022/01/24 10:02:42;;;;;;;93.53;47.83;;;;;;;2.08;92.60;102469.42;1724982;83;20993;-72
2022/01/24 10:05:21;;;;;;;62.13;34.07;;;;;;;2.11;92.59;102464.37;1723614;81;21003;-73
2022/01/24 10:07:58;;;;;;;91.23;43.97;;;;;;;2.12;92.57;102460.95;1694841;82;21548;-72
2022/01/24 10:10:35;;;;;;;96.37;40.73;;;;;;;2.12;92.42;102464.41;1716046;82;21072;-72
2022/01/24 10:16:28;;;;;;;48.80;24.27;;;;;;;2.12;92.40;102463.11;1756247;81;20999;-73
2022/01/24 10:19:16;;;;;;;67.53;33.57;;;;;;;2.11;92.39;102463.08;1753975;81;21424;-73
2022/01/24 10:21:57;;;;;;;95.13;41.40;;;;;;;2.14;92.63;102461.45;1729657;82;21026;-72
2022/01/24 10:24:40;;;;;;;62.08;29.57;;;;;;;2.18;92.73;102460.70;1729796;82;21291;-72
2022/01/24 10:27:17;;;;;;;56.70;28.17;;;;;;;2.22;92.71;102456.09;1729357;82;21036;-72
2022/01/24 10:30:02;;;;;;;53.67;26.50;;;;;;;2.25;92.59;102454.45;1730305;83;21043;-72
2022/01/24 10:32:52;;;;;;;57.00;30.27;;;;;;;2.27;92.64;102456.22;1730469;83;21004;-73
2022/01/24 10:35:35;;;;;;;47.17;25.60;;;;;;;2.29;92.60;102453.69;1756336;81;21043;-75
2022/01/24 10:41:23;;;;;;;64.87;37.70;;;;;;;2.34;92.68;102450.41;1756147;81;21516;-73
2022/01/24 10:43:52;;;;;;;63.27;33.17;;;;;;;2.35;92.60;102445.67;1756347;81;21008;-73
2022/01/24 10:46:25;;;;;;;58.53;26.90;;;;;;;2.39;92.61;102436.32;1755474;81;21287;-73
2022/01/24 10:49:07;;;;;;;63.87;28.80;;;;;;;2.42;92.63;102434.69;1741475;81;21478;-74
2022/01/24 10:51:40;;;;;;;57.73;27.93;;;;;;;2.45;92.70;102434.77;1724843;83;21189;-75
2022/01/24 10:54:07;;;;;;;47.13;25.93;;;;;;;2.52;92.74;102428.47;1756233;81;20992;-73
2022/01/24 10:56:39;;;;;;;45.87;23.67;;;;;;;2.55;92.65;102425.97;1735990;81;21497;-72
2022/01/24 10:59:25;;;;;;;45.37;24.93;;;;;;;2.61;92.63;102422.28;1720619;83;38221;-72
2022/01/24 11:01:57;;;;;;;43.27;25.60;;;;;;;2.68;92.70;102421.17;1740664;82;21075;-73
2022/01/24 11:04:26;;;;;;;55.73;31.57;;;;;;;2.74;92.56;102420.89;1751558;81;21136;-73
2022/01/24 11:07:02;;;;;;;46.83;24.03;;;;;;;2.76;92.42;102421.82;1754739;81;21004;-73
2022/01/24 11:09:33;;;;;;;41.97;23.43;;;;;;;2.76;92.25;102419.23;1752951;81;21031;-73
2022/01/24 11:12:10;;;;;;;46.60;24.77;;;;;;;2.80;92.49;102421.95;1754435;81;21568;-73
2022/01/24 11:14:40;;;;;;;36.13;21.47;;;;;;;2.84;92.35;102413.42;1754432;81;21040;-75
2022/01/24 11:17:13;;;;;;;41.63;22.55;;;;;;;2.86;92.23;102410.45;1754875;81;21079;-74
2022/01/24 11:19:44;;;;;;;45.03;25.10;;;;;;;2.85;92.00;102415.58;1754344;81;21091;-74
2022/01/24 11:22:19;;;;;;;49.43;28.40;;;;;;;2.83;91.97;102415.98;1754461;81;20996;-75
2022/01/24 11:24:46;;;;;;;51.07;25.60;;;;;;;2.82;91.98;102412.91;1753229;81;21497;-74
2022/01/24 11:27:11;;;;;;;64.82;35.75;;;;;;;2.81;91.93;102414.63;1754279;81;20980;-73
2022/01/24 11:29:39;;;;;;;51.53;29.73;;;;;;;2.80;91.94;102416.77;1754606;81;21167;-74
2022/01/24 11:32:34;;;;;;;59.30;30.97;;;;;;;2.81;91.99;102412.05;1754639;81;21012;-73
2022/01/24 11:35:01;;;;;;;62.47;32.10;;;;;;;2.82;92.09;102408.61;1754390;81;21028;-73
2022/01/24 11:37:45;;;;;;;55.37;27.80;;;;;;;2.85;92.19;102416.87;1754648;81;21028;-74
2022/01/24 11:40:18;;;;;;;66.53;34.77;;;;;;;2.86;92.12;102413.05;1754308;81;21034;-74
2022/01/24 11:42:47;;;;;;;67.60;37.33;;;;;;;2.87;92.12;102409.61;1754603;81;21828;-73
2022/01/24 11:45:19;;;;;;;58.47;30.00;;;;;;;2.89;92.12;102417.44;1754334;81;21031;-73
2022/01/24 11:47:47;;;;;;;54.57;28.70;;;;;;;2.89;92.04;102412.26;1754363;81;21036;-73
2022/01/24 11:50:37;;;;;;;57.47;31.97;;;;;;;2.86;91.95;102407.88;1754304;81;21000;-73
2022/01/24 11:53:27;;;;;;;62.85;31.87;;;;;;;2.84;92.08;102404.35;1754513;81;21020;-73
2022/01/24 11:55:57;;;;;;;47.73;24.55;;;;;;;2.86;91.97;102409.59;1754571;81;21294;-72
2022/01/24 11:58:29;;;;;;;46.25;23.75;;;;;;;2.84;92.02;102401.77;1754555;81;21015;-74
2022/01/24 12:01:03;;;;;;;49.17;23.77;;;;;;;2.87;92.21;102398.38;1754465;81;20992;-73
2022/01/24 12:03:29;;;;;;;51.67;28.13;;;;;;;2.89;92.17;102397.59;1754414;81;21036;-73
2022/01/24 12:06:04;;;;;;;47.40;26.57;;;;;;;2.89;92.00;102400.60;1750452;81;21471;-73
2022/01/24 12:08:44;;;;;;;51.40;28.73;;;;;;;2.89;92.00;102400.60;1749907;81;21392;-74
2022/01/24 12:11:24;;;;;;;49.30;26.73;;;;;;;2.90;92.05;102399.33;1749805;82;21581;-74
2022/01/24 12:13:55;;;;;;;49.20;27.63;;;;;;;2.88;91.91;102393.65;1749905;81;21520;-73
2022/01/24 12:16:33;;;;;;;48.57;26.73;;;;;;;2.89;92.03;102391.53;1750161;82;21489;-75
2022/01/24 12:19:02;;;;;;;47.63;25.87;;;;;;;2.87;91.94;102387.59;1749383;81;21525;-75
2022/01/24 12:21:31;;;;;;;52.83;28.23;;;;;;;2.87;91.98;102389.31;1749921;82;22010;-75
2022/01/24 12:24:05;;;;;;;48.70;26.73;;;;;;;2.87;92.06;102391.48;1750155;82;21509;-75
2022/01/24 12:26:46;;;;;;;47.07;26.63;;;;;;;2.87;92.08;102387.59;1749960;82;21488;-74
2022/01/24 12:29:21;;;;;;;48.93;26.73;;;;;;;2.87;92.00;102390.19;1750266;82;21020;-75
2022/01/24 12:31:56;;;;;;;51.10;26.40;;;;;;;2.87;92.03;102387.59;1726907;82;21082;-73
2022/01/24 12:34:40;;;;;;;53.17;28.87;;;;;;;2.85;91.85;102390.55;1750390;82;21846;-72
2022/01/24 12:37:29;;;;;;;55.57;26.67;;;;;;;2.81;91.94;102379.67;1750057;82;20973;-73
2022/01/24 12:40:06;;;;;;;54.17;25.83;;;;;;;2.81;91.96;102381.39;1750148;81;21087;-73
2022/01/24 12:42:49;;;;;;;50.83;25.07;;;;;;;2.81;92.04;102378.38;1749995;82;21023;-73
2022/01/24 12:48:16;;;;;;;53.67;27.60;;;;;;;2.84;92.11;102378.45;1750023;82;21997;-71
2022/01/24 12:50:49;;;;;;;47.83;25.40;;;;;;;2.84;92.12;102382.34;1749790;82;20981;-71
2022/01/24 12:53:17;;;;;;;49.53;27.13;;;;;;;2.86;92.26;102374.20;1749937;82;21501;-71
2022/01/24 12:55:47;;;;;;;57.67;26.93;;;;;;;2.89;92.33;102370.39;1750231;82;21489;-72
2022/01/24 12:58:14;;;;;;;57.78;28.75;;;;;;;2.89;92.18;102366.93;1748786;82;21023;-72
2022/01/24 13:00:45;;;;;;;58.33;27.97;;;;;;;2.86;92.06;102363.84;1750239;82;21113;-74
2022/01/24 13:03:10;;;;;;;49.80;24.93;;;;;;;2.86;92.07;102361.67;1749672;81;21023;-73
2022/01/24 13:05:38;;;;;;;47.70;24.40;;;;;;;2.86;92.18;102362.55;1749948;82;21068;-72
2022/01/24 13:08:06;;;;;;;47.33;24.47;;;;;;;2.87;92.22;102366.88;1749966;82;21027;-71
2022/01/24 13:10:33;;;;;;;48.97;23.83;;;;;;;2.89;92.14;102360.45;1749849;82;21031;-72
2022/01/24 13:13:12;;;;;;;134.50;53.83;;;;;;;2.90;92.19;102359.61;1749951;82;21127;-74
2022/01/24 13:21:22;;;;;;;75.80;33.50;;;;;;;2.95;92.30;102350.67;1705430;83;21036;-80