Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:25;;;;;;;;;12.33;9.00;;;;;;;;5063679;28;45586;-93
2021/08/15 00:02:50;;;;;;;;;10.00;10.00;;;;;;;;5063946;27;45367;-92
2021/08/15 00:05:15;;;;;;;;;9.00;8.00;;;;;;;;5048128;28;45611;-92
2021/08/15 00:07:40;;;;;;;;;10.67;8.33;;;;;;;;5063965;28;45433;-93
2021/08/15 00:10:06;;;;;;;;;11.00;9.33;;;;;;;;5065912;27;45726;-92
2021/08/15 00:12:31;;;;;;;;;13.00;10.00;;;;;;;;5046813;28;45423;-94
2021/08/15 00:14:57;;;;;;;;;12.25;11.00;;;;;;;;5067541;27;45597;-92
2021/08/15 00:17:22;;;;;;;;;10.75;8.50;;;;;;;;5063139;27;45834;-92
2021/08/15 00:19:47;;;;;;;;;10.67;9.00;;;;;;;;5063517;28;45552;-93
2021/08/15 00:22:12;;;;;;;;;15.00;10.00;;;;;;;;5058517;28;45745;-88
2021/08/15 00:24:38;;;;;;;;;10.00;8.33;;;;;;;;5043317;28;46910;-93
2021/08/15 00:27:03;;;;;;;;;10.50;9.00;;;;;;;;5063532;28;45680;-93
2021/08/15 00:29:29;;;;;;;;;13.75;8.75;;;;;;;;5062367;28;45509;-94
2021/08/15 00:31:55;;;;;;;;;14.75;10.50;;;;;;;;5044959;28;45786;-91
2021/08/15 00:34:20;;;;;;;;;13.50;9.75;;;;;;;;5064115;28;45459;-94
2021/08/15 00:36:45;;;;;;;;;13.00;10.00;;;;;;;;5063557;28;45614;-92
2021/08/15 00:39:10;;;;;;;;;12.33;11.00;;;;;;;;5067758;28;45399;-93
2021/08/15 00:41:35;;;;;;;;;9.33;9.33;;;;;;;;5065118;27;45581;-94
2021/08/15 00:44:01;;;;;;;;;10.00;10.00;;;;;;;;5064108;28;45668;-93
2021/08/15 00:46:27;;;;;;;;;9.00;9.00;;;;;;;;5061243;28;45622;-89
2021/08/15 00:48:53;;;;;;;;;11.25;9.75;;;;;;;;5042815;28;45974;-93
2021/08/15 00:51:18;;;;;;;;;11.67;10.33;;;;;;;;5058529;28;45698;-90
2021/08/15 00:53:43;;;;;;;;;9.00;9.00;;;;;;;;5057637;27;45435;-91
2021/08/15 00:56:09;;;;;;;;;16.67;10.67;;;;;;;;5061675;28;46002;-91
2021/08/15 00:58:34;;;;;;;;;11.50;11.00;;;;;;;;5059641;28;45967;-92
2021/08/15 01:01:03;;;;;;;;;11.50;11.50;;;;;;;;5061355;28;45678;-93
2021/08/15 01:03:29;;;;;;;;;11.50;10.50;;;;;;;;5041992;28;45442;-90
2021/08/15 01:05:54;;;;;;;;;9.50;9.50;;;;;;;;5061237;28;45703;-89
2021/08/15 01:08:19;;;;;;;;;12.50;11.00;;;;;;;;5056351;28;48134;-91
2021/08/15 01:10:45;;;;;;;;;9.00;9.00;;;;;;;;5058157;28;45651;-90
2021/08/15 01:13:11;;;;;;;;;12.25;12.00;;;;;;;;5056591;28;46695;-92
2021/08/15 01:15:36;;;;;;;;;14.00;10.25;;;;;;;;5039160;28;48176;-92
2021/08/15 01:18:01;;;;;;;;;10.25;10.25;;;;;;;;5062745;28;45706;-86
2021/08/15 01:20:26;;;;;;;;;13.00;9.00;;;;;;;;5044635;28;45473;-90
2021/08/15 01:22:51;;;;;;;;;12.33;10.33;;;;;;;;5055426;28;45481;-94
2021/08/15 01:25:17;;;;;;;;;11.67;10.00;;;;;;;;5038194;28;47196;-88
2021/08/15 01:27:43;;;;;;;;;11.00;9.33;;;;;;;;5057291;28;45561;-92
2021/08/15 01:30:09;;;;;;;;;8.75;8.25;;;;;;;;5056539;28;45779;-88
2021/08/15 01:32:35;;;;;;;;;12.00;11.75;;;;;;;;5056256;27;45991;-90
2021/08/15 01:35:02;;;;;;;;;11.50;9.00;;;;;;;;5058533;27;45561;-91
2021/08/15 01:37:28;;;;;;;;;12.50;9.75;;;;;;;;5057935;28;45932;-91
2021/08/15 01:39:53;;;;;;;;;8.75;8.75;;;;;;;;5042871;28;45680;-92
2021/08/15 01:42:18;;;;;;;;;10.33;8.00;;;;;;;;5060858;28;45698;-92
2021/08/15 01:44:43;;;;;;;;;12.33;10.33;;;;;;;;5061903;27;46797;-93
2021/08/15 01:47:09;;;;;;;;;13.25;9.75;;;;;;;;5061897;28;45628;-91
2021/08/15 01:49:34;;;;;;;;;10.33;10.00;;;;;;;;5059804;28;51873;-93
2021/08/15 01:51:59;;;;;;;;;11.00;10.67;;;;;;;;5060998;28;45494;-93
2021/08/15 01:54:24;;;;;;;;;14.00;9.00;;;;;;;;5040762;28;47389;-93
2021/08/15 01:56:49;;;;;;;;;10.75;8.25;;;;;;;;5042513;28;45533;-93
2021/08/15 01:59:15;;;;;;;;;8.50;8.50;;;;;;;;5060568;28;45625;-93
2021/08/15 02:01:40;;;;;;;;;10.33;8.33;;;;;;;;5058188;28;49141;-92
2021/08/15 02:04:05;;;;;;;;;9.33;7.33;;;;;;;;5057388;28;45580;-92
2021/08/15 02:06:30;;;;;;;;;10.33;8.33;;;;;;;;5058898;28;45666;-91
2021/08/15 02:08:56;;;;;;;;;8.75;8.75;;;;;;;;5063513;28;45443;-93
2021/08/15 02:11:21;;;;;;;;;9.67;9.67;;;;;;;;5063532;28;45442;-89
2021/08/15 02:13:46;;;;;;;;;9.00;8.33;;;;;;;;5057429;28;45474;-79
2021/08/15 02:16:12;;;;;;;;;10.50;9.50;;;;;;;;5057236;28;47785;-92
2021/08/15 02:18:37;;;;;;;;;9.50;8.25;;;;;;;;5063404;28;45541;-92
2021/08/15 02:21:02;;;;;;;;;9.00;9.00;;;;;;;;5059832;28;45593;-91
2021/08/15 02:23:28;;;;;;;;;11.00;9.00;;;;;;;;5059558;28;45593;-93
2021/08/15 02:25:53;;;;;;;;;12.33;10.00;;;;;;;;5059797;27;45741;-92
2021/08/15 02:28:19;;;;;;;;;11.00;8.75;;;;;;;;5060333;28;45650;-93
2021/08/15 02:30:44;;;;;;;;;9.75;9.75;;;;;;;;5056482;28;45701;-89
2021/08/15 02:33:09;;;;;;;;;10.75;8.25;;;;;;;;5056750;28;46425;-92
2021/08/15 02:35:35;;;;;;;;;10.00;9.00;;;;;;;;5059930;28;45569;-90
2021/08/15 02:38:00;;;;;;;;;10.00;9.67;;;;;;;;5058630;28;45457;-92
2021/08/15 02:40:25;;;;;;;;;11.33;9.00;;;;;;;;5061040;28;45434;-92
2021/08/15 02:42:51;;;;;;;;;11.67;8.00;;;;;;;;5057738;28;46440;-86
2021/08/15 02:45:18;;;;;;;;;12.00;9.00;;;;;;;;5062627;27;45565;-89
2021/08/15 02:47:45;;;;;;;;;9.25;8.00;;;;;;;;5060902;28;45510;-86
2021/08/15 02:50:11;;;;;;;;;10.25;9.00;;;;;;;;5048149;28;45833;-91
2021/08/15 02:52:36;;;;;;;;;9.25;9.25;;;;;;;;5067075;28;45768;-87
2021/08/15 02:55:01;;;;;;;;;11.75;9.25;;;;;;;;5064296;27;45499;-87
2021/08/15 02:57:27;;;;;;;;;11.75;9.50;;;;;;;;5066738;27;45438;-86
2021/08/15 02:59:52;;;;;;;;;9.25;9.25;;;;;;;;5069768;27;45497;-89
2021/08/15 03:02:18;;;;;;;;;8.33;8.33;;;;;;;;5063388;28;45502;-79
2021/08/15 03:04:45;;;;;;;;;9.50;7.75;;;;;;;;5064609;28;45590;-89
2021/08/15 03:07:11;;;;;;;;;14.25;10.50;;;;;;;;5046896;28;45504;-87
2021/08/15 03:09:36;;;;;;;;;10.67;8.00;;;;;;;;5067014;28;45509;-90
2021/08/15 03:12:01;;;;;;;;;10.67;8.00;;;;;;;;5061813;28;46314;-90
2021/08/15 03:14:26;;;;;;;;;10.00;8.25;;;;;;;;5061894;28;46071;-86
2021/08/15 03:16:51;;;;;;;;;12.00;10.00;;;;;;;;5039755;28;45752;-92
2021/08/15 03:19:17;;;;;;;;;10.00;8.00;;;;;;;;5057045;28;45491;-88
2021/08/15 03:21:42;;;;;;;;;9.33;7.00;;;;;;;;5042450;28;46662;-90
2021/08/15 03:24:07;;;;;;;;;8.33;8.33;;;;;;;;5060125;28;45543;-88
2021/08/15 03:26:33;;;;;;;;;9.75;9.00;;;;;;;;5060089;27;45499;-92
2021/08/15 03:28:59;;;;;;;;;10.00;9.50;;;;;;;;5060063;27;45654;-92
2021/08/15 03:31:24;;;;;;;;;12.00;9.50;;;;;;;;5061081;28;45519;-86
2021/08/15 03:33:50;;;;;;;;;9.25;8.00;;;;;;;;5043143;28;46257;-92
2021/08/15 03:36:15;;;;;;;;;11.25;8.50;;;;;;;;5058231;27;45615;-92
2021/08/15 03:38:40;;;;;;;;;9.50;9.25;;;;;;;;5061056;28;45446;-88
2021/08/15 03:41:05;;;;;;;;;7.33;6.67;;;;;;;;5058845;28;45443;-86
2021/08/15 03:43:31;;;;;;;;;9.67;8.00;;;;;;;;5058438;28;45451;-91
2021/08/15 03:45:56;;;;;;;;;8.33;7.00;;;;;;;;5039450;28;45893;-92
2021/08/15 03:48:21;;;;;;;;;9.33;6.67;;;;;;;;5037077;28;45423;-91
2021/08/15 03:50:46;;;;;;;;;9.25;8.00;;;;;;;;5062788;28;45742;-88
2021/08/15 03:53:12;;;;;;;;;9.67;6.00;;;;;;;;5038351;28;46834;-90
2021/08/15 03:55:37;;;;;;;;;8.25;7.00;;;;;;;;5059854;28;45438;-91
2021/08/15 03:58:04;;;;;;;;;11.33;7.33;;;;;;;;5062836;27;45409;-91
2021/08/15 04:00:29;;;;;;;;;6.00;5.25;;;;;;;;5058311;27;46171;-92
2021/08/15 04:02:55;;;;;;;;;9.00;6.33;;;;;;;;5055421;28;45491;-92
2021/08/15 04:05:20;;;;;;;;;8.67;5.33;;;;;;;;5055172;28;45839;-93
2021/08/15 04:07:45;;;;;;;;;11.00;8.00;;;;;;;;5058736;28;45982;-89
2021/08/15 04:10:10;;;;;;;;;9.00;7.00;;;;;;;;5042247;28;48576;-89
2021/08/15 04:12:36;;;;;;;;;9.50;8.00;;;;;;;;5060785;28;45837;-92
2021/08/15 04:15:01;;;;;;;;;8.75;7.00;;;;;;;;5050126;28;46457;-91
2021/08/15 04:17:27;;;;;;;;;7.75;7.00;;;;;;;;5055914;27;45454;-90
2021/08/15 04:19:52;;;;;;;;;10.00;7.33;;;;;;;;5056718;27;45627;-91
2021/08/15 04:22:17;;;;;;;;;8.00;7.00;;;;;;;;5058306;27;45653;-88
2021/08/15 04:24:42;;;;;;;;;10.33;7.33;;;;;;;;5056160;27;48572;-85
2021/08/15 04:27:07;;;;;;;;;9.00;7.67;;;;;;;;5062667;28;45554;-88
2021/08/15 04:29:38;;;;;;;;;9.33;7.00;;;;;;;;5055679;28;45515;-85
2021/08/15 04:32:03;;;;;;;;;6.50;6.50;;;;;;;;5060554;28;45593;-92
2021/08/15 04:34:28;;;;;;;;;9.25;7.00;;;;;;;;5038841;28;46477;-88
2021/08/15 04:36:53;;;;;;;;;11.50;6.75;;;;;;;;5056526;28;45468;-85
2021/08/15 04:39:19;;;;;;;;;8.00;7.00;;;;;;;;5059069;27;45521;-92
2021/08/15 04:41:44;;;;;;;;;10.00;8.33;;;;;;;;5040211;28;45523;-92
2021/08/15 04:44:09;;;;;;;;;6.33;4.33;;;;;;;;5035710;28;45494;-92
2021/08/15 04:46:34;;;;;;;;;10.33;8.33;;;;;;;;5058065;28;45976;-92
2021/08/15 04:48:59;;;;;;;;;7.67;6.67;;;;;;;;5062551;28;45660;-91
2021/08/15 04:51:25;;;;;;;;;7.67;7.00;;;;;;;;5059871;28;45437;-89
2021/08/15 04:53:50;;;;;;;;;8.00;5.33;;;;;;;;5039417;28;45475;-92
2021/08/15 04:56:15;;;;;;;;;6.33;5.67;;;;;;;;5039632;28;45685;-90
2021/08/15 04:58:40;;;;;;;;;10.33;7.33;;;;;;;;5057593;27;46331;-88
2021/08/15 05:01:06;;;;;;;;;7.25;6.25;;;;;;;;5056417;27;45545;-91
2021/08/15 05:03:31;;;;;;;;;8.00;6.50;;;;;;;;5057300;28;45589;-92
2021/08/15 05:05:56;;;;;;;;;6.00;6.00;;;;;;;;5041746;28;45553;-91
2021/08/15 05:08:21;;;;;;;;;6.67;6.67;;;;;;;;5058951;28;45805;-89
2021/08/15 05:10:46;;;;;;;;;7.00;6.67;;;;;;;;5059068;27;45548;-92
2021/08/15 05:13:12;;;;;;;;;8.00;7.67;;;;;;;;5043648;28;45494;-92
2021/08/15 05:15:37;;;;;;;;;10.50;7.00;;;;;;;;5062689;28;46871;-90
2021/08/15 05:18:03;;;;;;;;;9.00;7.00;;;;;;;;5062924;27;45933;-89
2021/08/15 05:20:28;;;;;;;;;8.75;6.00;;;;;;;;5062181;27;45524;-92
2021/08/15 05:22:54;;;;;;;;;8.50;5.25;;;;;;;;5059977;27;45591;-91
2021/08/15 05:25:19;;;;;;;;;7.00;6.00;;;;;;;;5047307;28;45490;-92
2021/08/15 05:27:44;;;;;;;;;9.67;7.00;;;;;;;;5060004;28;45567;-91
2021/08/15 05:30:09;;;;;;;;;11.33;8.00;;;;;;;;5062885;28;45530;-91
2021/08/15 05:32:35;;;;;;;;;10.50;7.00;;;;;;;;5062776;27;45490;-91
2021/08/15 05:35:00;;;;;;;;;9.00;5.33;;;;;;;;5046300;28;46194;-93
2021/08/15 05:37:25;;;;;;;;;6.33;6.33;;;;;;;;5064673;28;46201;-91
2021/08/15 05:39:50;;;;;;;;;6.00;6.00;;;;;;;;5066705;27;45396;-94
2021/08/15 05:42:16;;;;;;;;;6.67;6.67;;;;;;;;5070199;27;45462;-92
2021/08/15 05:44:42;;;;;;;;;9.75;7.00;;;;;;;;5059875;27;45569;-93
2021/08/15 05:47:08;;;;;;;;;5.00;5.00;;;;;;;;5063296;28;46624;-94
2021/08/15 05:49:34;;;;;;;;;5.75;4.75;;;;;;;;5066105;28;45483;-92
2021/08/15 05:51:59;;;;;;;;;8.25;6.00;;;;;;;;5072921;27;45520;-93
2021/08/15 05:54:24;;;;;;;;;9.67;6.67;;;;;;;;5059879;27;45335;-93
2021/08/15 05:56:49;;;;;;;;;6.75;6.50;;;;;;;;5046272;28;45922;-91
2021/08/15 05:59:15;;;;;;;;;11.00;6.67;;;;;;;;5065289;28;45993;-92
2021/08/15 06:01:40;;;;;;;;;7.00;7.00;;;;;;;;5074303;27;51362;-92
2021/08/15 06:04:05;;;;;;;;;6.00;6.00;;;;;;;;5048124;27;45539;-93
2021/08/15 06:06:30;;;;;;;;;9.00;6.33;;;;;;;;5075257;28;45590;-92
2021/08/15 06:08:55;;;;;;;;;7.00;6.33;;;;;;;;5073457;28;45470;-92
2021/08/15 06:11:21;;;;;;;;;6.67;4.67;;;;;;;;5067300;27;45507;-93
2021/08/15 06:13:46;;;;;;;;;12.00;6.50;;;;;;;;5063093;28;45460;-90
2021/08/15 06:16:11;;;;;;;;;8.67;6.00;;;;;;;;5081907;27;45322;-93
2021/08/15 06:18:36;;;;;;;;;6.25;5.50;;;;;;;;5087456;27;45612;-92
2021/08/15 06:21:02;;;;;;;;;8.33;6.33;;;;;;;;5088110;27;45448;-94
2021/08/15 06:23:27;;;;;;;;;7.00;7.00;;;;;;;;5051354;28;45566;-92
2021/08/15 06:25:52;;;;;;;;;9.00;5.67;;;;;;;;5055574;27;48599;-93
2021/08/15 06:28:17;;;;;;;;;11.00;6.33;;;;;;;;5084246;27;45722;-93
2021/08/15 06:30:42;;;;;;;;;8.00;7.00;;;;;;;;5078216;27;45499;-91
2021/08/15 06:33:08;;;;;;;;;6.33;6.00;;;;;;;;5075763;27;45438;-94
2021/08/15 06:35:33;;;;;;;;;5.00;5.00;;;;;;;;5090292;27;46644;-94
2021/08/15 06:37:58;;;;;;;;;5.25;4.50;;;;;;;;5064788;28;45447;-93
2021/08/15 06:40:24;;;;;;;;;7.33;5.33;;;;;;;;5068040;28;45326;-94
2021/08/15 06:42:50;;;;;;;;;7.75;6.00;;;;;;;;5075624;27;46930;-94
2021/08/15 06:45:15;;;;;;;;;5.67;5.00;;;;;;;;5084872;27;46261;-93
2021/08/15 06:47:41;;;;;;;;;7.00;7.00;;;;;;;;5072669;27;45373;-92
2021/08/15 06:50:07;;;;;;;;;8.25;6.75;;;;;;;;5070570;27;45483;-93
2021/08/15 06:52:32;;;;;;;;;5.00;5.00;;;;;;;;5061524;27;45318;-87
2021/08/15 06:54:58;;;;;;;;;7.33;6.00;;;;;;;;5067620;28;47120;-91
2021/08/15 06:57:23;;;;;;;;;7.00;6.00;;;;;;;;5068025;27;45573;-93
2021/08/15 06:59:48;;;;;;;;;6.00;6.00;;;;;;;;5078614;27;45582;-93
2021/08/15 07:02:14;;;;;;;;;5.33;4.33;;;;;;;;5083182;27;45341;-93
2021/08/15 07:04:39;;;;;;;;;9.00;6.75;;;;;;;;5070120;27;45796;-93
2021/08/15 07:07:04;;;;;;;;;10.33;7.33;;;;;;;;5060590;28;45511;-93
2021/08/15 07:09:29;;;;;;;;;10.33;7.00;;;;;;;;5058242;28;45379;-93
2021/08/15 07:11:54;;;;;;;;;10.00;6.00;;;;;;;;5071050;27;45312;-93
2021/08/15 07:14:19;;;;;;;;;12.00;7.00;;;;;;;;5067574;27;45585;-95
2021/08/15 07:16:45;;;;;;;;;5.67;5.67;;;;;;;;5050241;28;46993;-93
2021/08/15 07:19:10;;;;;;;;;7.67;5.00;;;;;;;;5050084;28;46422;-92
2021/08/15 07:21:35;;;;;;;;;11.67;7.33;;;;;;;;5064384;28;45785;-93
2021/08/15 07:24:00;;;;;;;;;7.33;7.33;;;;;;;;5063603;28;45509;-94
2021/08/15 07:26:26;;;;;;;;;5.33;5.33;;;;;;;;5047559;28;45323;-94
2021/08/15 07:28:51;;;;;;;;;5.75;5.00;;;;;;;;5056484;27;45388;-95
2021/08/15 07:31:16;;;;;;;;;9.67;6.00;;;;;;;;5063354;28;45474;-95
2021/08/15 07:33:41;;;;;;;;;6.67;5.67;;;;;;;;5063838;28;45972;-89
2021/08/15 07:36:06;;;;;;;;;14.67;8.33;;;;;;;;5075334;27;45336;-88
2021/08/15 07:38:32;;;;;;;;;9.00;8.33;;;;;;;;5068350;27;45381;-85
2021/08/15 07:40:57;;;;;;;;;6.00;5.33;;;;;;;;5065106;28;45712;-87
2021/08/15 07:43:22;;;;;;;;;7.50;6.00;;;;;;;;5075896;27;46301;-83
2021/08/15 07:45:47;;;;;;;;;8.67;5.00;;;;;;;;5066955;27;45350;-86
2021/08/15 07:48:13;;;;;;;;;7.67;6.00;;;;;;;;5055538;28;45394;-84
2021/08/15 07:50:41;;;;;;;;;10.67;7.33;;;;;;;;5078776;27;45561;-83
2021/08/15 07:53:18;;;;;;;;;9.50;6.25;;;;;;;;5056871;28;46162;-82
2021/08/15 07:55:45;;;;;;;;;7.75;5.50;;;;;;;;5056594;28;45522;-81
2021/08/15 07:58:11;;;;;;;;;9.75;9.00;;;;;;;;5059059;28;45454;-82
2021/08/15 08:00:36;;;;;;;;;10.33;7.33;;;;;;;;5056827;28;45513;-82
2021/08/15 08:03:01;;;;;;;;;9.00;7.33;;;;;;;;5056103;28;46244;-83
2021/08/15 08:05:26;;;;;;;;;8.00;7.00;;;;;;;;5059338;28;47135;-83
2021/08/15 08:07:52;;;;;;;;;6.67;6.33;;;;;;;;5045659;28;45464;-84
2021/08/15 08:10:17;;;;;;;;;7.00;6.00;;;;;;;;5040334;28;45849;-84
2021/08/15 08:12:45;;;;;;;;;7.50;7.50;;;;;;;;5045145;28;46206;-85
2021/08/15 08:15:10;;;;;;;;;6.50;5.00;;;;;;;;5055993;27;45367;-84
2021/08/15 08:17:35;;;;;;;;;8.50;7.00;;;;;;;;5066256;27;45285;-96
2021/08/15 08:20:01;;;;;;;;;6.00;6.00;;;;;;;;5061873;28;44971;-93
2021/08/15 08:22:26;;;;;;;;;7.00;7.00;;;;;;;;5069961;27;45316;-94
2021/08/15 08:24:51;;;;;;;;;9.75;7.00;;;;;;;;5062625;28;45221;-89
2021/08/15 08:27:18;;;;;;;;;8.33;7.00;;;;;;;;5052650;28;45347;-89
2021/08/15 08:29:43;;;;;;;;;8.50;8.50;;;;;;;;5044678;28;45500;-93
2021/08/15 08:32:08;;;;;;;;;9.33;6.67;;;;;;;;5060458;27;45457;-93
2021/08/15 08:34:33;;;;;;;;;10.00;8.00;;;;;;;;5061586;27;45435;-89
2021/08/15 08:36:59;;;;;;;;;7.25;7.25;;;;;;;;5060154;28;45383;-90
2021/08/15 08:39:24;;;;;;;;;10.00;7.33;;;;;;;;5055337;28;45323;-89
2021/08/15 08:41:49;;;;;;;;;9.75;8.00;;;;;;;;5068072;28;46130;-89
2021/08/15 08:44:16;;;;;;;;;14.00;10.00;;;;;;;;5040106;28;45511;-89
2021/08/15 08:46:42;;;;;;;;;10.50;7.00;;;;;;;;5072044;27;45481;-87
2021/08/15 08:49:08;;;;;;;;;12.00;10.25;;;;;;;;5071246;27;45532;-89
2021/08/15 08:51:33;;;;;;;;;12.25;10.75;;;;;;;;5055767;28;47298;-90
2021/08/15 08:53:59;;;;;;;;;11.75;10.50;;;;;;;;5062500;28;45546;-89
2021/08/15 08:56:24;;;;;;;;;11.00;9.75;;;;;;;;5067986;28;45462;-90
2021/08/15 08:58:50;;;;;;;;;12.50;9.00;;;;;;;;5051136;28;45434;-90
2021/08/15 09:01:16;;;;;;;;;13.25;10.75;;;;;;;;5081848;27;45569;-91
2021/08/15 09:03:41;;;;;;;;;9.75;9.00;;;;;;;;5063431;28;45434;-88
2021/08/15 09:06:19;;;;;;;;;12.00;9.75;;;;;;;;5064669;28;45414;-84
2021/08/15 09:08:44;;;;;;;;;14.50;11.50;;;;;;;;5064706;27;45530;-84
2021/08/15 09:11:17;;;;;;;;;13.33;10.00;;;;;;;;5061403;27;46155;-88
2021/08/15 09:13:59;;;;;;;;;8.00;8.00;;;;;;;;5061705;28;45514;-89
2021/08/15 09:16:24;;;;;;;;;10.75;9.50;;;;;;;;5051439;28;45485;-90
2021/08/15 09:18:49;;;;;;;;;15.67;13.00;;;;;;;;5043239;28;45782;-87
2021/08/15 09:21:26;;;;;;;;;12.33;11.67;;;;;;;;5058899;28;46810;-87
2021/08/15 09:23:58;;;;;;;;;12.75;12.00;;;;;;;;5056359;28;45368;-89
2021/08/15 09:26:23;;;;;;;;;13.75;12.25;;;;;;;;5057627;28;45442;-87
2021/08/15 09:28:50;;;;;;;;;14.25;10.50;;;;;;;;5061949;27;47207;-82
2021/08/15 09:31:18;;;;;;;;;14.75;11.75;;;;;;;;5068047;28;45674;-88
2021/08/15 09:33:43;;;;;;;;;8.75;8.50;;;;;;;;5051798;28;45858;-90
2021/08/15 09:36:09;;;;;;;;;16.00;12.00;;;;;;;;5040568;28;45528;-87
2021/08/15 09:38:40;;;;;;;;;12.50;12.50;;;;;;;;5061778;28;45360;-86
2021/08/15 09:41:20;;;;;;;;;10.50;10.50;;;;;;;;5070636;27;45522;-87
2021/08/15 09:43:45;;;;;;;;;10.25;9.75;;;;;;;;5052943;28;46140;-87
2021/08/15 09:46:11;;;;;;;;;9.25;7.75;;;;;;;;5053909;28;45395;-86
2021/08/15 09:48:37;;;;;;;;;12.67;11.67;;;;;;;;5068594;27;45699;-87
2021/08/15 09:51:16;;;;;;;;;11.50;11.00;;;;;;;;5070717;27;45609;-86
2021/08/15 09:53:43;;;;;;;;;15.00;13.00;;;;;;;;5056357;27;45591;-82
2021/08/15 09:56:08;;;;;;;;;10.00;10.00;;;;;;;;5044151;27;45582;-86
2021/08/15 09:58:33;;;;;;;;;14.00;10.50;;;;;;;;5069447;28;45521;-86
2021/08/15 10:01:01;;;;;;;;;14.50;11.00;;;;;;;;5069669;27;45456;-86
2021/08/15 10:03:27;;;;;;;;;11.75;10.50;;;;;;;;5067365;28;45943;-84
2021/08/15 10:05:54;;;;;;;;;13.50;12.25;;;;;;;;5069141;27;45794;-85
2021/08/15 10:08:19;;;;;;;;;10.00;9.00;;;;;;;;5072450;28;45581;-87
2021/08/15 10:10:44;;;;;;;;;14.50;10.75;;;;;;;;5069864;28;45324;-86
2021/08/15 10:13:10;;;;;;;;;11.00;9.00;;;;;;;;5054006;28;45329;-87
2021/08/15 10:15:37;;;;;;;;;10.50;10.50;;;;;;;;5055705;28;45361;-87
2021/08/15 10:18:05;;;;;;;;;13.75;9.00;;;;;;;;5072267;28;45307;-86
2021/08/15 10:20:30;;;;;;;;;11.25;9.75;;;;;;;;5066323;28;46332;-86
2021/08/15 10:23:12;;;;;;;;;11.00;9.75;;;;;;;;5065523;27;46030;-86
2021/08/15 10:25:41;;;;;;;;;12.00;8.00;;;;;;;;5064728;28;45490;-85
2021/08/15 10:28:06;;;;;;;;;11.00;10.00;;;;;;;;5071498;27;45443;-85
2021/08/15 10:30:31;;;;;;;;;10.50;9.75;;;;;;;;5049950;28;48293;-89
2021/08/15 10:32:57;;;;;;;;;11.00;9.33;;;;;;;;5071342;28;45790;-86
2021/08/15 10:35:23;;;;;;;;;9.25;8.00;;;;;;;;5068841;28;45633;-86
2021/08/15 10:37:59;;;;;;;;;9.00;9.00;;;;;;;;5050524;28;45472;-87
2021/08/15 10:40:40;;;;;;;;;10.00;7.25;;;;;;;;5067373;28;46166;-87
2021/08/15 10:43:09;;;;;;;;;8.50;8.50;;;;;;;;5071141;28;45687;-87
2021/08/15 10:45:35;;;;;;;;;8.25;8.25;;;;;;;;5037843;28;45478;-88
2021/08/15 10:48:08;;;;;;;;;10.00;9.00;;;;;;;;5041942;28;45762;-87
2021/08/15 10:50:46;;;;;;;;;6.75;6.75;;;;;;;;5042439;28;48336;-84
2021/08/15 10:53:30;;;;;;;;;7.00;7.00;;;;;;;;5065385;28;45812;-87
2021/08/15 10:55:58;;;;;;;;;8.75;8.75;;;;;;;;5060403;27;45456;-86
2021/08/15 10:58:53;;;;;;;;;9.25;8.75;;;;;;;;5070431;27;45970;-87
2021/08/15 11:01:18;;;;;;;;;8.50;8.00;;;;;;;;5035491;28;45580;-88
2021/08/15 11:03:47;;;;;;;;;9.00;7.50;;;;;;;;5069494;27;45356;-87
2021/08/15 11:06:30;;;;;;;;;9.00;8.25;;;;;;;;5067188;27;45833;-87
2021/08/15 11:08:56;;;;;;;;;8.00;8.00;;;;;;;;5057955;28;45711;-87
2021/08/15 11:11:30;;;;;;;;;10.75;8.25;;;;;;;;5058342;28;45491;-88
2021/08/15 11:14:14;;;;;;;;;10.50;7.25;;;;;;;;5058365;28;45509;-89
2021/08/15 11:16:39;;;;;;;;;8.75;7.25;;;;;;;;5040849;27;45503;-87
2021/08/15 11:19:07;;;;;;;;;6.33;6.33;;;;;;;;5068678;28;45507;-88
2021/08/15 11:21:51;;;;;;;;;9.00;7.25;;;;;;;;5056205;27;45601;-87
2021/08/15 11:24:21;;;;;;;;;7.50;6.00;;;;;;;;5061202;28;46234;-87
2021/08/15 11:26:46;;;;;;;;;10.00;7.50;;;;;;;;5067483;28;45461;-86
2021/08/15 11:29:12;;;;;;;;;8.50;6.75;;;;;;;;5068372;28;45378;-86
2021/08/15 11:31:37;;;;;;;;;6.25;6.25;;;;;;;;5069116;27;46323;-88
2021/08/15 11:34:07;;;;;;;;;7.67;7.00;;;;;;;;5072012;27;45358;-88
2021/08/15 11:36:33;;;;;;;;;7.50;6.25;;;;;;;;5073088;28;45380;-85
2021/08/15 11:38:59;;;;;;;;;7.00;5.75;;;;;;;;5065122;28;45482;-88
2021/08/15 11:41:24;;;;;;;;;6.75;6.75;;;;;;;;5066308;28;46833;-88
2021/08/15 11:43:56;;;;;;;;;7.25;7.25;;;;;;;;5072234;27;46098;-89
2021/08/15 11:46:21;;;;;;;;;7.00;7.00;;;;;;;;5067859;28;45835;-89
2021/08/15 11:48:46;;;;;;;;;8.00;6.25;;;;;;;;5070147;28;45474;-87
2021/08/15 11:51:12;;;;;;;;;8.00;8.00;;;;;;;;5065556;28;46443;-88
2021/08/15 11:53:37;;;;;;;;;8.00;8.00;;;;;;;;5068663;27;45671;-86
2021/08/15 11:56:10;;;;;;;;;8.25;8.25;;;;;;;;5048310;28;45625;-87
2021/08/15 11:58:48;;;;;;;;;9.00;7.50;;;;;;;;5061520;27;45529;-87
2021/08/15 12:01:17;;;;;;;;;8.25;7.00;;;;;;;;5067039;28;46625;-88
2021/08/15 12:03:54;;;;;;;;;10.00;8.25;;;;;;;;5049940;28;45662;-88
2021/08/15 12:06:19;;;;;;;;;8.00;7.00;;;;;;;;5063870;27;45447;-87
2021/08/15 12:08:45;;;;;;;;;8.00;8.00;;;;;;;;5049485;28;45526;-87
2021/08/15 12:11:22;;;;;;;;;9.00;7.00;;;;;;;;5066094;28;46030;-86
2021/08/15 12:13:47;;;;;;;;;7.00;6.00;;;;;;;;5066850;28;45949;-85
2021/08/15 12:16:13;;;;;;;;;10.25;7.50;;;;;;;;5069627;28;45356;-86
2021/08/15 12:18:42;;;;;;;;;8.50;7.25;;;;;;;;5072393;28;45745;-87
2021/08/15 12:21:16;;;;;;;;;12.25;8.50;;;;;;;;5067936;28;45918;-86
2021/08/15 12:23:56;;;;;;;;;10.00;8.75;;;;;;;;5067961;27;46022;-85
2021/08/15 12:26:24;;;;;;;;;8.75;8.25;;;;;;;;5068243;27;45425;-85
2021/08/15 12:28:54;;;;;;;;;9.50;7.75;;;;;;;;5066356;28;45600;-85
2021/08/15 12:31:27;;;;;;;;;7.00;6.25;;;;;;;;5047421;28;48828;-86
2021/08/15 12:34:08;;;;;;;;;12.25;9.00;;;;;;;;5068325;28;45510;-85
2021/08/15 12:36:40;;;;;;;;;7.75;7.50;;;;;;;;5071578;28;45632;-85
2021/08/15 12:39:05;;;;;;;;;7.75;6.75;;;;;;;;5058073;28;45468;-87
2021/08/15 12:41:49;;;;;;;;;6.75;6.75;;;;;;;;5066252;28;45967;-85
2021/08/15 12:44:16;;;;;;;;;8.25;7.75;;;;;;;;5065267;28;45791;-87
2021/08/15 12:46:41;;;;;;;;;8.25;7.00;;;;;;;;5054262;28;45922;-87
2021/08/15 12:49:26;;;;;;;;;7.75;7.00;;;;;;;;5069672;27;45605;-85
2021/08/15 12:52:07;;;;;;;;;9.25;7.00;;;;;;;;5047797;28;47592;-86
2021/08/15 12:54:32;;;;;;;;;10.25;7.00;;;;;;;;5070470;28;45811;-86
2021/08/15 12:56:58;;;;;;;;;9.00;7.00;;;;;;;;5065316;27;45407;-86
2021/08/15 12:59:26;;;;;;;;;8.00;8.00;;;;;;;;5068186;27;45494;-88
2021/08/15 13:01:51;;;;;;;;;9.25;7.00;;;;;;;;5059411;27;45632;-86
2021/08/15 13:04:16;;;;;;;;;9.00;7.67;;;;;;;;5051407;28;45678;-85
2021/08/15 13:06:41;;;;;;;;;6.33;5.67;;;;;;;;5070616;28;45573;-86
2021/08/15 13:09:07;;;;;;;;;9.00;7.33;;;;;;;;5057768;27;45459;-84
2021/08/15 13:11:32;;;;;;;;;8.67;7.00;;;;;;;;5040518;28;46146;-83
2021/08/15 13:13:57;;;;;;;;;7.67;6.33;;;;;;;;5062863;28;45318;-85
2021/08/15 13:16:22;;;;;;;;;6.67;5.00;;;;;;;;5057809;27;45552;-85
2021/08/15 13:18:48;;;;;;;;;8.67;7.00;;;;;;;;5076208;27;45501;-85
2021/08/15 13:21:13;;;;;;;;;8.75;6.00;;;;;;;;5066073;28;45405;-86
2021/08/15 13:23:38;;;;;;;;;7.00;6.00;;;;;;;;5065423;28;45396;-85
2021/08/15 13:26:04;;;;;;;;;7.67;6.67;;;;;;;;5066084;28;45475;-85
2021/08/15 13:28:29;;;;;;;;;8.25;8.25;;;;;;;;5059759;28;45553;-86
2021/08/15 13:30:54;;;;;;;;;7.75;7.75;;;;;;;;5067678;27;46729;-85
2021/08/15 13:33:20;;;;;;;;;8.00;6.25;;;;;;;;5068845;27;45572;-84
2021/08/15 13:35:45;;;;;;;;;8.00;7.00;;;;;;;;5072023;28;45501;-85
2021/08/15 13:38:14;;;;;;;;;6.50;6.25;;;;;;;;5067150;28;45467;-85
2021/08/15 13:40:39;;;;;;;;;9.00;7.50;;;;;;;;5069161;27;45339;-86
2021/08/15 13:43:04;;;;;;;;;8.33;7.67;;;;;;;;5062899;27;45312;-85
2021/08/15 13:45:30;;;;;;;;;10.33;9.67;;;;;;;;5070136;27;45469;-84
2021/08/15 13:47:55;;;;;;;;;9.00;9.00;;;;;;;;5051281;28;45292;-83
2021/08/15 13:50:21;;;;;;;;;9.25;8.50;;;;;;;;5068895;28;45832;-84
2021/08/15 13:52:46;;;;;;;;;8.75;8.25;;;;;;;;5065760;27;47492;-84
2021/08/15 13:55:12;;;;;;;;;6.00;6.00;;;;;;;;5051711;27;45486;-84
2021/08/15 13:57:37;;;;;;;;;8.00;7.00;;;;;;;;5071394;28;45608;-84
2021/08/15 14:00:04;;;;;;;;;8.00;6.25;;;;;;;;5067361;27;45544;-83
2021/08/15 14:02:29;;;;;;;;;9.50;8.25;;;;;;;;5063525;27;45410;-83
2021/08/15 14:04:54;;;;;;;;;9.33;8.33;;;;;;;;5068439;27;45467;-84
2021/08/15 14:07:19;;;;;;;;;8.00;8.00;;;;;;;;5073291;27;45367;-85
2021/08/15 14:09:44;;;;;;;;;11.50;9.00;;;;;;;;5058716;28;47442;-85
2021/08/15 14:12:10;;;;;;;;;16.00;9.33;;;;;;;;5069341;27;45332;-84
2021/08/15 14:14:35;;;;;;;;;7.75;7.25;;;;;;;;5068202;27;45356;-83
2021/08/15 14:17:00;;;;;;;;;13.25;8.00;;;;;;;;5049677;28;45399;-84
2021/08/15 14:19:26;;;;;;;;;10.50;9.50;;;;;;;;5063897;28;45348;-85
2021/08/15 14:21:51;;;;;;;;;11.67;8.67;;;;;;;;5061920;27;45519;-84
2021/08/15 14:24:16;;;;;;;;;10.00;9.00;;;;;;;;5048734;28;45441;-84
2021/08/15 14:26:42;;;;;;;;;8.00;8.00;;;;;;;;5045282;27;45590;-87
2021/08/15 14:29:07;;;;;;;;;11.00;9.75;;;;;;;;5063763;27;46119;-87
2021/08/15 14:31:33;;;;;;;;;8.00;8.00;;;;;;;;5067894;28;45390;-91