Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:28;;;;;;;13.32;1.60;;;;;;;13.75;59.95;102117.13;5034032;28;20069;-92
2021/10/11 00:03:53;;;;;;;5.28;1.08;;;;;;;13.76;59.44;102108.25;5034288;28;20043;-91
2021/10/11 00:06:18;;;;;;;5.45;1.60;;;;;;;13.82;59.59;102100.03;5052163;28;20104;-92
2021/10/11 00:08:44;;;;;;;7.05;1.60;;;;;;;13.62;60.35;102101.09;5052314;28;20468;-92
2021/10/11 00:11:09;;;;;;;7.40;1.60;;;;;;;13.74;59.60;102104.00;5052073;28;20027;-92
2021/10/11 00:13:34;;;;;;;6.18;1.58;;;;;;;13.54;60.71;102099.81;5034025;28;20116;-92
2021/10/11 00:16:00;;;;;;;8.50;1.70;;;;;;;13.62;60.34;102110.81;5051775;28;20035;-93
2021/10/11 00:18:25;;;;;;;3.90;0.93;;;;;;;13.72;59.98;102112.00;5051906;28;20017;-92
2021/10/11 00:20:51;;;;;;;5.40;1.50;;;;;;;13.78;59.98;102111.66;5030110;28;20120;-92
2021/10/11 00:23:16;;;;;;;8.77;1.42;;;;;;;13.73;60.05;102105.81;5049616;28;20211;-92
2021/10/11 00:25:42;;;;;;;7.65;1.70;;;;;;;13.68;59.98;102107.84;5051876;28;20028;-92
2021/10/11 00:28:07;;;;;;;9.75;1.65;;;;;;;13.65;59.67;102115.94;5051764;28;20025;-92
2021/10/11 00:30:34;;;;;;;7.43;2.15;;;;;;;13.30;60.70;102110.72;5051648;28;20047;-93
2021/10/11 00:33:00;;;;;;;11.85;1.65;;;;;;;13.16;60.84;102107.94;5052134;28;20467;-92
2021/10/11 00:35:25;;;;;;;7.13;1.50;;;;;;;13.37;60.43;102104.22;5051735;28;20028;-92
2021/10/11 00:37:51;;;;;;;6.38;1.48;;;;;;;13.47;60.49;102113.34;5051685;28;20059;-92
2021/10/11 00:40:16;;;;;;;6.72;1.50;;;;;;;13.46;60.41;102110.78;5051639;28;20390;-93
2021/10/11 00:42:41;;;;;;;6.68;1.73;;;;;;;13.28;61.01;102107.28;5053048;28;20029;-92
2021/10/11 00:45:07;;;;;;;7.13;1.40;;;;;;;13.43;60.73;102114.44;5055856;28;20040;-92
2021/10/11 00:47:32;;;;;;;10.68;1.90;;;;;;;13.47;61.19;102118.63;5055526;28;20028;-92
2021/10/11 00:49:58;;;;;;;3.25;1.27;;;;;;;13.50;60.93;102128.16;5055914;28;20117;-92
2021/10/11 00:52:23;;;;;;;6.55;1.50;;;;;;;13.52;60.81;102122.78;5055720;28;20467;-92
2021/10/11 00:54:49;;;;;;;4.57;1.38;;;;;;;13.53;60.66;102127.16;5055521;28;20494;-92
2021/10/11 00:57:15;;;;;;;7.15;1.45;;;;;;;13.54;60.90;102134.13;5055438;28;20108;-92
2021/10/11 00:59:41;;;;;;;4.90;1.15;;;;;;;13.53;61.24;102130.63;5055294;28;20025;-92
2021/10/11 01:02:07;;;;;;;4.82;1.58;;;;;;;13.55;61.04;102125.28;5055374;28;20025;-92
2021/10/11 01:04:32;;;;;;;8.65;1.88;;;;;;;13.57;60.80;102123.41;5037722;28;20083;-91
2021/10/11 01:06:58;;;;;;;6.38;1.48;;;;;;;13.54;60.81;102123.56;5055345;28;20025;-92
2021/10/11 01:09:23;;;;;;;5.97;1.10;;;;;;;13.49;61.02;102122.03;5055231;28;20033;-93
2021/10/11 01:11:50;;;;;;;6.47;1.30;;;;;;;13.46;61.21;102122.16;5055232;28;20044;-92
2021/10/11 01:14:16;;;;;;;3.78;1.25;;;;;;;13.53;61.24;102127.16;5037378;28;20028;-92
2021/10/11 01:16:42;;;;;;;5.25;1.30;;;;;;;13.53;61.15;102124.50;5054847;28;20394;-92
2021/10/11 01:19:07;;;;;;;6.70;1.02;;;;;;;13.47;60.70;102113.34;5055127;28;20474;-92
2021/10/11 01:21:33;;;;;;;5.22;1.30;;;;;;;13.41;61.15;102113.66;5037125;28;20029;-92
2021/10/11 01:23:58;;;;;;;3.70;1.33;;;;;;;13.36;61.18;102109.56;5037326;28;20057;-92
2021/10/11 01:26:37;;;;;;;5.45;1.33;;;;;;;13.36;61.20;102112.19;5037045;28;20009;-92
2021/10/11 01:29:03;;;;;;;4.38;1.60;;;;;;;13.29;61.42;102115.16;5055000;28;20027;-92
2021/10/11 01:31:29;;;;;;;5.82;1.60;;;;;;;13.28;61.23;102118.69;5054882;28;20047;-92
2021/10/11 01:33:54;;;;;;;5.40;1.42;;;;;;;13.24;61.35;102111.88;5054856;28;20025;-92
2021/10/11 01:36:19;;;;;;;6.78;1.13;;;;;;;13.19;61.60;102105.13;5036798;28;20025;-92
2021/10/11 01:38:45;;;;;;;4.10;1.00;;;;;;;13.16;61.79;102114.06;5054758;28;20431;-92
2021/10/11 01:41:10;;;;;;;5.63;1.30;;;;;;;13.18;61.29;102101.63;5054555;28;20091;-92
2021/10/11 01:43:36;;;;;;;5.30;1.02;;;;;;;13.05;61.00;102090.88;5054818;28;20112;-92
2021/10/11 01:46:01;;;;;;;7.90;1.60;;;;;;;13.00;61.42;102084.97;5033330;28;20501;-92
2021/10/11 01:48:26;;;;;;;6.88;1.27;;;;;;;13.07;60.97;102096.94;5016759;28;20041;-92
2021/10/11 01:50:52;;;;;;;8.35;1.15;;;;;;;12.98;61.33;102089.47;5034553;28;20029;-91
2021/10/11 01:53:17;;;;;;;7.47;1.20;;;;;;;12.80;61.21;102100.97;5034639;28;20025;-93
2021/10/11 01:55:43;;;;;;;9.32;1.50;;;;;;;12.70;61.15;102093.50;5044368;28;20055;-92
2021/10/11 01:58:08;;;;;;;3.25;1.05;;;;;;;12.79;61.76;102108.00;5036484;28;20063;-93
2021/10/11 02:00:34;;;;;;;4.80;1.23;;;;;;;12.85;61.55;102104.22;5036569;28;20028;-92
2021/10/11 02:03:04;;;;;;;4.75;1.55;;;;;;;12.84;61.68;102097.25;5054204;28;20050;-92
2021/10/11 02:05:29;;;;;;;5.88;1.27;;;;;;;12.86;61.53;102112.03;5054404;28;20491;-93
2021/10/11 02:07:55;;;;;;;6.40;1.30;;;;;;;12.84;61.47;102098.09;5057496;28;20021;-92
2021/10/11 02:10:20;;;;;;;5.88;1.40;;;;;;;12.85;62.03;102099.78;5058141;28;20134;-93
2021/10/11 02:12:45;;;;;;;4.55;1.30;;;;;;;12.88;61.83;102117.25;5057396;28;20021;-91
2021/10/11 02:15:11;;;;;;;2.53;1.00;;;;;;;12.92;61.82;102107.41;5056212;28;20025;-92
2021/10/11 02:17:36;;;;;;;5.32;1.30;;;;;;;12.89;61.80;102101.34;5054009;28;20551;-92
2021/10/11 02:20:03;;;;;;;6.90;1.25;;;;;;;12.57;63.03;102110.00;5036127;28;20029;-93
2021/10/11 02:22:28;;;;;;;9.07;2.33;;;;;;;12.51;63.85;102111.16;5036016;28;20395;-92
2021/10/11 02:24:54;;;;;;;5.93;1.80;;;;;;;12.43;64.24;102089.59;5036075;28;20025;-92
2021/10/11 02:27:19;;;;;;;7.90;1.95;;;;;;;12.43;64.87;102097.50;5053922;28;20108;-92
2021/10/11 02:29:45;;;;;;;3.45;1.63;;;;;;;12.48;65.21;102101.63;5053763;28;20028;-92
2021/10/11 02:32:10;;;;;;;9.68;1.73;;;;;;;12.49;64.95;102084.03;5053755;28;20025;-92
2021/10/11 02:34:35;;;;;;;3.35;1.52;;;;;;;12.54;64.97;102087.31;5053844;28;20029;-92
2021/10/11 02:37:01;;;;;;;7.15;1.98;;;;;;;12.57;64.79;102089.78;5053690;28;20447;-92
2021/10/11 02:39:26;;;;;;;6.68;1.30;;;;;;;12.47;65.44;102091.16;5035619;28;20037;-92
2021/10/11 02:41:51;;;;;;;9.75;2.15;;;;;;;12.63;66.08;102092.09;5053346;28;20064;-92
2021/10/11 02:44:17;;;;;;;8.63;1.88;;;;;;;12.70;65.37;102087.41;5035964;28;20025;-92
2021/10/11 02:46:42;;;;;;;9.15;2.33;;;;;;;12.77;65.29;102075.59;5053140;28;20021;-92
2021/10/11 02:49:07;;;;;;;11.52;2.58;;;;;;;12.74;65.61;102082.81;5053509;28;20063;-93
2021/10/11 02:51:33;;;;;;;10.60;2.78;;;;;;;12.70;65.67;102084.75;5053387;28;20027;-92
2021/10/11 02:53:58;;;;;;;9.73;2.33;;;;;;;12.75;65.48;102079.25;5053230;28;20299;-92
2021/10/11 02:56:24;;;;;;;5.13;1.77;;;;;;;12.71;65.45;102070.63;5053146;28;20419;-92
2021/10/11 02:58:49;;;;;;;7.07;3.25;;;;;;;12.76;65.63;102073.06;5053338;28;20017;-93
2021/10/11 03:01:14;;;;;;;9.40;2.08;;;;;;;12.81;65.28;102086.84;5052597;28;20390;-93
2021/10/11 03:03:40;;;;;;;10.38;1.92;;;;;;;12.87;65.10;102074.22;5053021;28;20075;-92
2021/10/11 03:06:06;;;;;;;9.88;1.67;;;;;;;13.01;64.95;102091.09;5036991;28;20086;-93
2021/10/11 03:08:33;;;;;;;10.23;2.10;;;;;;;13.05;64.62;102088.25;5033191;28;20029;-92
2021/10/11 03:10:58;;;;;;;6.97;1.98;;;;;;;13.04;64.17;102083.03;5033004;28;20022;-92
2021/10/11 03:13:24;;;;;;;10.77;2.28;;;;;;;12.94;64.60;102079.19;5032977;28;20025;-92
2021/10/11 03:15:50;;;;;;;7.15;1.88;;;;;;;13.09;63.91;102081.00;5037989;28;20060;-92
2021/10/11 03:18:15;;;;;;;6.30;1.50;;;;;;;13.08;64.00;102074.03;5034943;28;20049;-92
2021/10/11 03:20:40;;;;;;;6.88;2.08;;;;;;;13.16;63.68;102068.38;5034835;28;20090;-92
2021/10/11 03:23:06;;;;;;;7.20;1.30;;;;;;;13.14;63.48;102086.91;5052753;28;20028;-92
2021/10/11 03:25:31;;;;;;;8.77;2.10;;;;;;;13.09;63.50;102081.00;5052745;28;20463;-92
2021/10/11 03:27:57;;;;;;;7.00;1.90;;;;;;;13.05;63.57;102082.09;5052858;28;20028;-92
2021/10/11 03:30:22;;;;;;;5.07;1.75;;;;;;;12.98;64.11;102075.44;5053323;28;20033;-93
2021/10/11 03:32:47;;;;;;;6.28;1.80;;;;;;;12.99;63.96;102069.22;5052559;28;20458;-92
2021/10/11 03:35:13;;;;;;;6.25;1.70;;;;;;;12.98;63.84;102073.66;5052512;28;20017;-93
2021/10/11 03:37:38;;;;;;;6.82;1.25;;;;;;;12.98;63.78;102076.28;5052445;28;20467;-93
2021/10/11 03:40:04;;;;;;;6.50;1.80;;;;;;;12.92;63.68;102062.59;5034653;28;20387;-92
2021/10/11 03:42:29;;;;;;;5.50;1.48;;;;;;;12.89;63.69;102064.44;5052417;28;20029;-92
2021/10/11 03:44:54;;;;;;;8.10;1.52;;;;;;;12.87;63.79;102058.41;5034448;28;20454;-92
2021/10/11 03:47:20;;;;;;;9.60;1.58;;;;;;;12.84;63.61;102055.06;5034012;28;20040;-93
2021/10/11 03:49:45;;;;;;;6.07;1.40;;;;;;;12.82;63.98;102054.28;5034451;28;20070;-92
2021/10/11 03:52:11;;;;;;;7.60;1.55;;;;;;;12.83;63.58;102056.81;5052839;28;20074;-92
2021/10/11 03:54:36;;;;;;;5.22;1.60;;;;;;;12.64;63.72;102054.28;5051874;28;20452;-92
2021/10/11 03:57:01;;;;;;;5.57;1.60;;;;;;;12.62;63.59;102056.16;5051719;28;20110;-92
2021/10/11 03:59:27;;;;;;;8.07;1.75;;;;;;;12.59;63.31;102061.56;5052122;28;20056;-92
2021/10/11 04:01:52;;;;;;;4.80;1.63;;;;;;;12.55;63.72;102049.47;5034087;28;20032;-92
2021/10/11 04:04:19;;;;;;;3.53;1.45;;;;;;;12.42;63.41;102048.38;5052069;28;20025;-92
2021/10/11 04:06:45;;;;;;;4.43;1.42;;;;;;;12.49;63.39;102062.97;5051939;28;20025;-92
2021/10/11 04:09:10;;;;;;;6.53;1.50;;;;;;;12.34;63.39;102051.38;5052010;28;20490;-91
2021/10/11 04:11:36;;;;;;;6.35;1.67;;;;;;;12.39;63.63;102064.34;5051992;28;20068;-92
2021/10/11 04:14:01;;;;;;;6.28;1.40;;;;;;;12.16;64.10;102065.47;5051872;28;20054;-93
2021/10/11 04:16:27;;;;;;;5.30;1.25;;;;;;;12.06;64.42;102067.66;5051416;28;20031;-92
2021/10/11 04:18:52;;;;;;;5.80;1.85;;;;;;;11.92;64.10;102055.16;5051444;28;20104;-93
2021/10/11 04:21:18;;;;;;;3.17;1.15;;;;;;;11.93;64.41;102071.81;5051632;28;20256;-91
2021/10/11 04:23:43;;;;;;;4.38;1.77;;;;;;;11.92;64.50;102072.75;5052187;28;20033;-91
2021/10/11 04:26:08;;;;;;;6.57;2.17;;;;;;;11.90;64.66;102068.38;5051594;28;20040;-92
2021/10/11 04:28:34;;;;;;;9.40;1.63;;;;;;;11.96;64.46;102079.56;5051916;28;20025;-92
2021/10/11 04:30:59;;;;;;;5.68;1.95;;;;;;;11.93;64.68;102082.34;5051671;28;20017;-93
2021/10/11 04:33:25;;;;;;;7.68;2.30;;;;;;;11.62;65.49;102081.09;5052019;28;20025;-93
2021/10/11 04:35:50;;;;;;;8.18;2.40;;;;;;;11.49;66.03;102092.19;5051816;28;20024;-92
2021/10/11 04:38:16;;;;;;;4.35;1.92;;;;;;;11.43;65.77;102089.84;5051720;28;20021;-92
2021/10/11 04:40:42;;;;;;;8.50;1.75;;;;;;;11.34;66.32;102078.88;5033664;28;20074;-92
2021/10/11 04:43:07;;;;;;;4.32;1.52;;;;;;;11.51;65.45;102079.81;5033836;28;20520;-92
2021/10/11 04:45:33;;;;;;;4.93;1.42;;;;;;;11.38;65.75;102086.53;5051376;28;20025;-92
2021/10/11 04:48:01;;;;;;;6.47;1.33;;;;;;;11.31;66.13;102087.72;5051599;28;20029;-92
2021/10/11 04:50:31;;;;;;;5.57;1.48;;;;;;;11.29;65.86;102084.31;5051718;28;20036;-92
2021/10/11 04:52:56;;;;;;;4.22;1.45;;;;;;;11.22;66.05;102085.53;5051700;28;20021;-92
2021/10/11 04:55:23;;;;;;;3.60;1.88;;;;;;;11.19;66.00;102081.22;5051463;28;20021;-93
2021/10/11 04:57:48;;;;;;;2.85;1.30;;;;;;;11.15;66.30;102077.03;5051270;28;20500;-92
2021/10/11 05:00:14;;;;;;;5.43;1.45;;;;;;;11.12;66.01;102071.94;5051181;28;20061;-92
2021/10/11 05:02:40;;;;;;;6.25;1.80;;;;;;;11.06;66.31;102073.03;5051361;28;20036;-92
2021/10/11 05:05:06;;;;;;;3.05;1.50;;;;;;;11.06;66.92;102074.81;5051296;28;20053;-92
2021/10/11 05:07:32;;;;;;;6.55;2.65;;;;;;;11.07;66.60;102085.25;5051267;28;20598;-92
2021/10/11 05:09:57;;;;;;;3.15;1.50;;;;;;;11.01;67.14;102089.94;5051438;28;20041;-92
2021/10/11 05:12:22;;;;;;;5.47;2.42;;;;;;;10.87;66.94;102080.84;5051276;28;20027;-92
2021/10/11 05:14:48;;;;;;;8.93;3.00;;;;;;;10.90;67.16;102088.63;5051227;28;20033;-92
2021/10/11 05:17:13;;;;;;;7.20;1.92;;;;;;;10.95;67.29;102092.81;5051102;28;20028;-92
2021/10/11 05:19:38;;;;;;;4.65;2.05;;;;;;;10.93;67.17;102103.38;5033465;28;20021;-92
2021/10/11 05:22:04;;;;;;;5.03;1.80;;;;;;;10.87;66.97;102101.88;5051113;28;20059;-92
2021/10/11 05:24:30;;;;;;;6.10;1.92;;;;;;;10.82;66.96;102093.34;5051231;28;20471;-92
2021/10/11 05:26:56;;;;;;;9.57;2.65;;;;;;;10.80;66.94;102091.69;5051424;28;20029;-92
2021/10/11 05:29:22;;;;;;;4.82;2.20;;;;;;;11.07;65.99;102093.13;5034013;28;20079;-92
2021/10/11 05:31:48;;;;;;;6.78;2.22;;;;;;;11.17;65.66;102092.75;5054838;28;20029;-92
2021/10/11 05:34:15;;;;;;;8.73;2.35;;;;;;;11.19;65.49;102098.78;5054759;28;20025;-92
2021/10/11 05:36:41;;;;;;;4.93;1.88;;;;;;;11.21;65.85;102097.78;5037035;28;20021;-91
2021/10/11 05:39:06;;;;;;;5.90;1.95;;;;;;;11.18;65.74;102086.59;5054642;28;20390;-92
2021/10/11 05:41:31;;;;;;;4.78;1.50;;;;;;;11.15;65.87;102090.19;5036769;28;20116;-92
2021/10/11 05:43:57;;;;;;;3.88;1.73;;;;;;;11.17;65.46;102098.84;5054723;28;20095;-92
2021/10/11 05:46:22;;;;;;;4.55;1.40;;;;;;;11.13;65.72;102096.44;5054638;28;20029;-92
2021/10/11 05:48:48;;;;;;;4.15;1.52;;;;;;;11.16;65.97;102102.41;5057126;28;20041;-92
2021/10/11 05:51:13;;;;;;;6.63;1.60;;;;;;;11.07;65.97;102097.53;5056535;28;20052;-93
2021/10/11 05:53:38;;;;;;;3.55;1.50;;;;;;;11.08;65.89;102099.28;5055891;28;20040;-91
2021/10/11 05:56:04;;;;;;;2.58;1.50;;;;;;;11.16;65.80;102099.78;5055444;28;20467;-92
2021/10/11 05:58:29;;;;;;;4.35;1.63;;;;;;;11.15;65.73;102098.06;5041691;28;20376;-92
2021/10/11 06:00:55;;;;;;;6.07;1.50;;;;;;;11.15;65.63;102100.69;5054269;28;20080;-93
2021/10/11 06:03:20;;;;;;;4.18;1.60;;;;;;;11.04;65.73;102090.66;5036465;28;20090;-93
2021/10/11 06:05:46;;;;;;;8.63;1.70;;;;;;;11.08;66.20;102102.75;5058025;28;20025;-94
2021/10/11 06:08:11;;;;;;;5.22;1.23;;;;;;;11.02;65.94;102097.75;5037215;28;20219;-95
2021/10/11 06:10:37;;;;;;;8.02;1.52;;;;;;;11.03;65.86;102102.06;5054361;28;20144;-92
2021/10/11 06:13:03;;;;;;;3.45;1.27;;;;;;;11.09;66.06;102112.31;5032525;28;20078;-93
2021/10/11 06:15:28;;;;;;;5.25;1.75;;;;;;;11.00;65.81;102102.22;5035745;28;20060;-94
2021/10/11 06:17:54;;;;;;;6.10;1.60;;;;;;;11.09;66.29;102114.94;5057660;28;20029;-96
2021/10/11 06:20:19;;;;;;;5.30;1.40;;;;;;;11.13;66.13;102109.56;5051389;28;20029;-96
2021/10/11 06:22:44;;;;;;;4.25;1.67;;;;;;;10.84;66.96;102114.28;5044026;28;20061;-96
2021/10/11 06:25:10;;;;;;;7.97;1.80;;;;;;;11.10;66.42;102113.19;5040665;28;20048;-96
2021/10/11 06:27:37;;;;;;;6.35;1.63;;;;;;;10.80;67.44;102116.19;5039972;28;20462;-96
2021/10/11 06:30:03;;;;;;;4.50;2.35;;;;;;;11.05;66.76;102109.91;5036568;28;20090;-96
2021/10/11 06:32:28;;;;;;;5.20;1.77;;;;;;;11.04;66.70;102124.81;5052938;28;20116;-95
2021/10/11 06:34:54;;;;;;;5.00;1.80;;;;;;;10.88;67.22;102118.47;5033998;28;20207;-96
2021/10/11 06:37:19;;;;;;;4.35;2.13;;;;;;;10.85;67.66;102121.25;5052387;28;20040;-96
2021/10/11 06:39:45;;;;;;;5.72;2.00;;;;;;;10.97;67.47;102126.00;5036229;28;20535;-96
2021/10/11 06:42:10;;;;;;;6.22;1.42;;;;;;;11.04;67.46;102124.81;5036211;28;20033;-96
2021/10/11 06:44:35;;;;;;;7.63;2.22;;;;;;;11.09;67.34;102122.84;5033838;28;20075;-96
2021/10/11 06:47:01;;;;;;;6.28;1.88;;;;;;;11.03;66.92;102125.72;5018277;28;20021;-96
2021/10/11 06:49:26;;;;;;;6.40;2.20;;;;;;;10.98;66.99;102125.09;5026791;28;20032;-96
2021/10/11 06:51:52;;;;;;;6.90;2.03;;;;;;;11.04;67.53;102118.72;5022498;28;20116;-96
2021/10/11 06:54:17;;;;;;;5.35;1.75;;;;;;;11.01;66.72;102119.69;5036291;28;20028;-96
2021/10/11 06:56:42;;;;;;;8.38;1.67;;;;;;;11.28;66.34;102122.06;5036090;28;20025;-96
2021/10/11 06:59:08;;;;;;;7.78;2.15;;;;;;;11.43;66.31;102133.66;5036151;28;20021;-96
2021/10/11 07:01:33;;;;;;;4.32;1.23;;;;;;;11.55;65.84;102122.59;5036455;28;20029;-96
2021/10/11 07:03:59;;;;;;;6.00;1.90;;;;;;;11.82;65.15;102133.66;5031989;28;20433;-96
2021/10/11 07:06:25;;;;;;;8.35;1.55;;;;;;;11.95;65.24;102138.41;5033157;28;20175;-96
2021/10/11 07:08:51;;;;;;;3.28;1.90;;;;;;;11.77;65.54;102134.78;5035652;28;20406;-96
2021/10/11 07:11:17;;;;;;;3.55;1.95;;;;;;;11.76;65.55;102133.09;5053284;28;20490;-96
2021/10/11 07:13:42;;;;;;;5.13;1.63;;;;;;;11.83;65.08;102151.19;5057655;28;20095;-96
2021/10/11 07:16:08;;;;;;;5.85;2.13;;;;;;;11.79;65.86;102139.09;5035761;28;20017;-96
2021/10/11 07:18:34;;;;;;;6.70;1.98;;;;;;;12.04;65.04;102124.81;5035298;28;20379;-96
2021/10/11 07:21:04;;;;;;;7.32;1.90;;;;;;;12.11;65.74;102149.94;5035655;28;20060;-96
2021/10/11 07:23:30;;;;;;;4.80;1.38;;;;;;;12.54;64.18;102150.53;5035773;28;20029;-96
2021/10/11 07:25:59;;;;;;;4.82;1.65;;;;;;;12.59;64.30;102155.59;5035542;28;20075;-96
2021/10/11 07:28:27;;;;;;;4.78;1.92;;;;;;;12.58;64.13;102149.47;5035371;28;20044;-96
2021/10/11 07:30:53;;;;;;;5.63;2.10;;;;;;;12.79;64.62;102157.25;5035321;28;20021;-96
2021/10/11 07:33:20;;;;;;;12.50;2.17;;;;;;;13.06;64.23;102161.13;5034746;28;20020;-96
2021/10/11 07:35:46;;;;;;;11.30;2.10;;;;;;;13.48;64.12;102159.88;5034906;28;20048;-96
2021/10/11 07:38:12;;;;;;;10.18;2.28;;;;;;;14.00;63.78;102164.19;5034462;28;20025;-96
2021/10/11 07:40:37;;;;;;;6.38;1.83;;;;;;;14.42;62.84;102159.25;5035287;28;20036;-96
2021/10/11 07:43:03;;;;;;;7.20;2.00;;;;;;;14.81;60.92;102165.88;5035177;28;20021;-96
2021/10/11 07:45:29;;;;;;;11.07;2.33;;;;;;;14.76;60.25;102165.31;5034943;28;20029;-96
2021/10/11 07:47:55;;;;;;;6.15;2.05;;;;;;;15.10;60.47;102171.25;5035168;28;20472;-96
2021/10/11 07:50:20;;;;;;;8.05;2.55;;;;;;;15.50;57.71;102174.16;5034816;28;20028;-96
2021/10/11 07:52:46;;;;;;;9.50;2.13;;;;;;;15.90;57.58;102172.63;5034750;28;20033;-96
2021/10/11 07:55:12;;;;;;;9.88;2.55;;;;;;;16.40;57.35;102170.34;5035032;28;20491;-96
2021/10/11 07:57:38;;;;;;;10.88;2.47;;;;;;;16.51;56.03;102156.38;5035145;28;20179;-96
2021/10/11 08:00:06;;;;;;;8.90;2.33;;;;;;;16.67;56.04;102170.34;5035982;28;20017;-96
2021/10/11 08:02:32;;;;;;;7.10;2.13;;;;;;;17.20;55.66;102165.94;5035390;28;20638;-96
2021/10/11 08:04:57;;;;;;;7.70;2.00;;;;;;;17.22;54.79;102172.00;5035413;28;20025;-96
2021/10/11 08:07:23;;;;;;;11.35;2.20;;;;;;;16.99;56.01;102170.91;5036603;28;20025;-96
2021/10/11 08:09:48;;;;;;;5.78;2.17;;;;;;;17.47;55.87;102174.78;5037669;28;20037;-96
2021/10/11 08:12:14;;;;;;;10.63;1.75;;;;;;;17.70;55.13;102195.28;5036683;28;20493;-96
2021/10/11 08:14:41;;;;;;;8.60;2.28;;;;;;;18.47;54.13;102197.81;5023632;28;20052;-96
2021/10/11 08:17:06;;;;;;;11.52;2.00;;;;;;;18.54;53.24;102191.09;5039933;28;20025;-96
2021/10/11 08:19:32;;;;;;;7.85;1.60;;;;;;;18.98;52.51;102199.44;5035018;28;20544;-94
2021/10/11 08:21:57;;;;;;;11.40;2.20;;;;;;;19.22;51.70;102196.72;5034795;28;20112;-95
2021/10/11 08:24:23;;;;;;;8.70;2.00;;;;;;;19.67;51.06;102202.13;5034758;28;20025;-96
2021/10/11 08:26:48;;;;;;;8.18;1.63;;;;;;;20.05;50.60;102203.59;5034558;28;20319;-94
2021/10/11 08:29:14;;;;;;;9.93;2.42;;;;;;;20.52;48.97;102212.25;5034571;28;20479;-95
2021/10/11 08:31:39;;;;;;;6.53;1.52;;;;;;;20.72;47.79;102209.81;5034551;28;20029;-94
2021/10/11 08:34:05;;;;;;;7.93;1.70;;;;;;;20.85;47.96;102207.78;5034323;28;20021;-95
2021/10/11 08:36:30;;;;;;;7.57;1.83;;;;;;;21.06;46.96;102191.81;5051658;28;20112;-95
2021/10/11 08:38:56;;;;;;;9.77;1.92;;;;;;;21.10;46.83;102203.91;5052097;28;20033;-95
2021/10/11 08:41:22;;;;;;;8.60;1.65;;;;;;;21.33;46.78;102199.31;5034502;28;20486;-95
2021/10/11 08:43:48;;;;;;;12.35;1.83;;;;;;;21.31;46.06;102203.94;5030857;28;20028;-94
2021/10/11 08:46:13;;;;;;;9.55;2.17;;;;;;;21.57;46.43;102200.88;5014665;28;20021;-95
2021/10/11 08:48:39;;;;;;;7.88;1.95;;;;;;;21.89;45.06;102207.91;5014361;28;20025;-95
2021/10/11 08:51:06;;;;;;;9.02;2.22;;;;;;;22.74;44.35;102209.25;5014825;28;20079;-95
2021/10/11 08:53:31;;;;;;;7.18;1.85;;;;;;;23.09;43.38;102213.25;5016634;28;20029;-95
2021/10/11 08:55:57;;;;;;;8.82;1.95;;;;;;;23.33;42.62;102213.63;5035106;28;20601;-95
2021/10/11 08:58:22;;;;;;;7.32;1.73;;;;;;;23.30;41.31;102200.53;5035067;28;20022;-96
2021/10/11 09:00:47;;;;;;;6.88;1.83;;;;;;;23.67;42.15;102205.06;5035398;28;20041;-96
2021/10/11 09:03:17;;;;;;;7.95;1.77;;;;;;;23.98;41.09;102206.69;5035284;28;20386;-95
2021/10/11 09:05:47;;;;;;;10.00;1.60;;;;;;;23.82;41.41;102199.25;5037924;28;20025;-96
2021/10/11 09:08:15;;;;;;;8.95;1.80;;;;;;;23.01;41.58;102207.72;5038100;28;20482;-96
2021/10/11 09:10:50;;;;;;;11.30;1.65;;;;;;;22.86;43.42;102208.13;5038204;28;20302;-96
2021/10/11 09:13:16;;;;;;;6.35;1.70;;;;;;;23.05;42.23;102212.69;5040975;28;20082;-94
2021/10/11 09:15:42;;;;;;;11.35;2.65;;;;;;;22.81;42.54;102191.66;5036114;28;20471;-95
2021/10/11 09:18:07;;;;;;;8.30;2.20;;;;;;;23.48;41.63;102197.06;5017465;28;20025;-95
2021/10/11 09:20:39;;;;;;;5.38;1.65;;;;;;;23.79;41.85;102189.66;5017919;28;20026;-96
2021/10/11 09:23:05;;;;;;;9.02;1.75;;;;;;;24.32;40.77;102193.47;5019057;28;20394;-95
2021/10/11 09:25:33;;;;;;;8.25;1.45;;;;;;;24.39;40.83;102189.19;5018300;28;20081;-96
2021/10/11 09:27:58;;;;;;;12.10;1.48;;;;;;;24.99;39.21;102193.13;5018496;28;20035;-96
2021/10/11 09:30:27;;;;;;;10.00;1.92;;;;;;;24.60;39.99;102196.13;5020714;28;20088;-96
2021/10/11 09:33:06;;;;;;;13.27;2.40;;;;;;;24.80;40.40;102200.34;5038296;28;20025;-95
2021/10/11 09:35:34;;;;;;;10.57;2.17;;;;;;;25.29;38.17;102200.75;5048871;28;20063;-96
2021/10/11 09:38:00;;;;;;;6.63;1.40;;;;;;;25.53;38.49;102193.84;5065689;28;20039;-96
2021/10/11 09:40:26;;;;;;;7.97;2.13;;;;;;;24.94;39.23;102197.13;5038829;28;20592;-95
2021/10/11 09:42:53;;;;;;;12.45;2.28;;;;;;;25.93;38.91;102195.09;5038967;28;20025;-94
2021/10/11 09:45:23;;;;;;;15.50;2.97;;;;;;;25.94;37.64;102196.78;5037905;28;20546;-96
2021/10/11 09:47:50;;;;;;;8.47;1.40;;;;;;;26.01;38.45;102195.13;5037676;28;20438;-95
2021/10/11 09:50:18;;;;;;;9.50;1.98;;;;;;;26.28;37.07;102199.44;5038067;28;20262;-95
2021/10/11 09:52:44;;;;;;;9.15;2.33;;;;;;;25.62;38.20;102203.66;5034427;28;20071;-95
2021/10/11 09:55:12;;;;;;;10.40;1.90;;;;;;;25.20;39.05;102201.69;5044601;28;20060;-95
2021/10/11 09:57:37;;;;;;;13.05;2.25;;;;;;;25.35;38.40;102201.13;5036725;28;20471;-94
2021/10/11 10:00:09;;;;;;;10.60;2.17;;;;;;;25.32;38.58;102208.53;5036464;28;20071;-95
2021/10/11 10:02:42;;;;;;;11.80;2.47;;;;;;;24.57;40.25;102212.56;5036822;28;20044;-94
2021/10/11 10:05:13;;;;;;;7.97;2.42;;;;;;;24.82;39.04;102206.44;5035272;28;20342;-95
2021/10/11 10:07:57;;;;;;;8.10;1.27;;;;;;;24.61;39.98;102200.53;5050567;28;20025;-94
2021/10/11 10:10:25;;;;;;;12.52;2.40;;;;;;;24.53;40.10;102198.59;5034055;28;20484;-94
2021/10/11 10:12:52;;;;;;;8.82;2.30;;;;;;;24.50;41.25;102198.84;5053083;28;20025;-95
2021/10/11 10:15:27;;;;;;;10.55;1.90;;;;;;;24.45;41.35;102193.97;5034182;28;20025;-94
2021/10/11 10:18:01;;;;;;;11.35;2.20;;;;;;;24.41;40.12;102202.44;5034428;28;20083;-94
2021/10/11 10:20:27;;;;;;;9.43;2.47;;;;;;;24.03;40.76;102191.81;5048849;28;20021;-96
2021/10/11 10:22:52;;;;;;;12.50;1.92;;;;;;;23.79;41.52;102183.44;5034219;28;20028;-94
2021/10/11 10:25:18;;;;;;;11.20;2.20;;;;;;;23.27;42.10;102192.75;5031259;28;20116;-95
2021/10/11 10:27:46;;;;;;;9.95;2.63;;;;;;;23.66;42.17;102189.97;5031967;28;20067;-95
2021/10/11 10:30:20;;;;;;;9.85;2.13;;;;;;;23.63;41.85;102198.28;5031354;28;20074;-95
2021/10/11 10:32:58;;;;;;;8.38;1.80;;;;;;;23.71;41.39;102186.84;5035263;28;20028;-96
2021/10/11 10:35:26;;;;;;;11.60;2.33;;;;;;;23.62;41.60;102185.91;5035169;28;20025;-94
2021/10/11 10:37:51;;;;;;;9.90;3.05;;;;;;;23.76;41.56;102189.94;5035042;28;20048;-94
2021/10/11 10:40:19;;;;;;;9.52;2.45;;;;;;;23.67;41.62;102196.16;5036202;28;20440;-95
2021/10/11 10:42:45;;;;;;;8.88;2.55;;;;;;;23.96;41.64;102193.41;5051902;28;20021;-95
2021/10/11 10:45:16;;;;;;;12.10;2.10;;;;;;;24.22;41.70;102195.38;5034872;28;20508;-95
2021/10/11 10:47:41;;;;;;;11.70;2.67;;;;;;;24.05;41.55;102191.66;5034851;28;20021;-95
2021/10/11 10:50:22;;;;;;;11.27;2.00;;;;;;;24.01;41.61;102196.47;5032910;28;20434;-96
2021/10/11 10:52:51;;;;;;;7.78;1.67;;;;;;;23.99;40.68;102201.13;5033445;28;20021;-94
2021/10/11 10:55:16;;;;;;;9.15;2.58;;;;;;;23.69;42.06;102203.06;5032763;28;20534;-95
2021/10/11 10:57:42;;;;;;;10.85;2.15;;;;;;;23.54;42.88;102199.19;5035927;28;20042;-95
2021/10/11 11:00:18;;;;;;;8.20;2.20;;;;;;;23.88;41.59;102182.56;5027991;28;20033;-94
2021/10/11 11:02:50;;;;;;;10.43;3.13;;;;;;;23.52;42.51;102191.28;5043893;28;20019;-95
2021/10/11 11:05:17;;;;;;;12.55;3.20;;;;;;;23.58;42.17;102192.53;5055584;28;20025;-94
2021/10/11 11:07:44;;;;;;;9.15;2.42;;;;;;;23.45;42.81;102194.69;5035984;28;20474;-96
2021/10/11 11:10:15;;;;;;;18.27;2.70;;;;;;;23.34;42.86;102193.88;5015864;28;20029;-94
2021/10/11 11:12:44;;;;;;;8.05;2.10;;;;;;;23.07;43.14;102196.47;5015587;28;20029;-96
2021/10/11 11:15:37;;;;;;;14.25;3.60;;;;;;;23.08;43.16;102198.97;5032180;28;20029;-95
2021/10/11 11:18:09;;;;;;;11.65;2.05;;;;;;;22.85;43.72;102195.75;5029559;28;20037;-95
2021/10/11 11:20:37;;;;;;;13.27;2.83;;;;;;;22.52;43.54;102189.81;5048289;28;20370;-94