Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:54;;;;;;;;;;;;;;;1.56;52.61;96624.88;4998831;28;19925;-68
2021/10/24 00:04:20;;;;;;;;;;;;;;;1.57;52.75;96623.09;4998184;28;19921;-68
2021/10/24 00:06:45;;;;;;;;;;;;;;;1.63;52.09;96622.69;4997505;28;19921;-69
2021/10/24 00:09:10;;;;;;;;;;;;;;;1.66;52.19;96616.44;4998086;28;19930;-68
2021/10/24 00:11:36;;;;;;;;;;;;;;;1.67;51.95;96611.06;4997918;28;19932;-69
2021/10/24 00:14:04;;;;;;;;;;;;;;;1.67;51.89;96613.69;4998281;28;20386;-69
2021/10/24 00:16:29;;;;;;;;;;;;;;;1.73;52.25;96612.47;4989099;28;19932;-69
2021/10/24 00:18:54;;;;;;;;;;;;;;;1.64;52.23;96613.91;4998419;28;19929;-70
2021/10/24 00:21:20;;;;;;;;;;;;;;;1.66;52.39;96619.88;4998141;28;20452;-70
2021/10/24 00:23:45;;;;;;;;;;;;;;;1.70;52.22;96613.50;4997897;28;20334;-69
2021/10/24 00:26:10;;;;;;;;;;;;;;;1.71;51.94;96616.97;4998625;28;19968;-69
2021/10/24 00:28:36;;;;;;;;;;;;;;;1.78;52.09;96615.66;4997668;28;19933;-69
2021/10/24 00:31:02;;;;;;;;;;;;;;;1.74;52.21;96616.78;4996911;28;19952;-70
2021/10/24 00:33:28;;;;;;;;;;;;;;;1.65;51.90;96612.97;4997828;28;20484;-69
2021/10/24 00:35:53;;;;;;;;;;;;;;;1.64;52.66;96624.41;4996623;28;20001;-68
2021/10/24 00:38:18;;;;;;;;;;;;;;;1.81;51.98;96623.31;4998237;28;19978;-68
2021/10/24 00:40:43;;;;;;;;;;;;;;;1.77;52.33;96616.56;4998092;28;19994;-69
2021/10/24 00:43:09;;;;;;;;;;;;;;;1.77;51.64;96613.94;4996732;28;20023;-69
2021/10/24 00:45:34;;;;;;;;;;;;;;;1.79;51.62;96613.84;4998036;28;20347;-69
2021/10/24 00:47:59;;;;;;;;;;;;;;;1.72;51.32;96611.63;4997953;28;20056;-69
2021/10/24 00:50:25;;;;;;;;;;;;;;;1.75;51.90;96606.19;4998165;28;19922;-69
2021/10/24 00:52:50;;;;;;;;;;;;;;;1.68;52.50;96606.66;4997705;28;20351;-69
2021/10/24 00:55:16;;;;;;;;;;;;;;;1.75;51.98;96600.09;4979689;28;20305;-69
2021/10/24 00:57:41;;;;;;;;;;;;;;;1.71;51.63;96595.97;4996150;28;19966;-70
2021/10/24 01:00:07;;;;;;;;;;;;;;;1.67;51.77;96595.31;4996288;28;20537;-69
2021/10/24 01:02:33;;;;;;;;;;;;;;;1.72;51.43;96595.03;5001374;28;20430;-69
2021/10/24 01:04:59;;;;;;;;;;;;;;;1.59;52.05;96595.81;5001361;28;20005;-68
2021/10/24 01:07:24;;;;;;;;;;;;;;;1.60;51.90;96589.63;5001153;28;19986;-68
2021/10/24 01:09:49;;;;;;;;;;;;;;;1.37;51.69;96591.88;5001604;28;20458;-69
2021/10/24 01:12:15;;;;;;;;;;;;;;;1.57;52.11;96589.81;5001186;28;20016;-68
2021/10/24 01:14:40;;;;;;;;;;;;;;;1.59;53.36;96579.22;4999918;28;19969;-67
2021/10/24 01:17:05;;;;;;;;;;;;;;;1.64;52.70;96584.19;5012594;28;20000;-67
2021/10/24 01:19:31;;;;;;;;;;;;;;;1.73;52.08;96575.69;5000912;28;19993;-68
2021/10/24 01:21:56;;;;;;;;;;;;;;;1.74;52.45;96575.59;5001053;28;20010;-68
2021/10/24 01:24:21;;;;;;;;;;;;;;;1.74;52.19;96567.72;5000531;28;19998;-69
2021/10/24 01:26:46;;;;;;;;;;;;;;;1.76;51.56;96570.25;5001457;28;20191;-68
2021/10/24 01:29:12;;;;;;;;;;;;;;;1.73;52.59;96557.31;5000540;28;20104;-68
2021/10/24 01:31:37;;;;;;;;;;;;;;;1.74;52.52;96556.41;4999078;28;19932;-69
2021/10/24 01:34:04;;;;;;;;;;;;;;;1.78;52.21;96557.88;4999724;28;19917;-69
2021/10/24 01:36:29;;;;;;;;;;;;;;;1.86;51.91;96557.38;4998965;28;19947;-69
2021/10/24 01:38:54;;;;;;;;;;;;;;;1.83;51.44;96552.31;5001145;28;19943;-68
2021/10/24 01:41:23;;;;;;;;;;;;;;;1.84;51.99;96552.22;5000527;28;20702;-69
2021/10/24 01:43:48;;;;;;;;;;;;;;;1.64;52.56;96556.16;5000520;28;19936;-70
2021/10/24 01:46:14;;;;;;;;;;;;;;;1.72;52.63;96556.50;4998993;28;19917;-69
2021/10/24 01:48:39;;;;;;;;;;;;;;;1.78;51.94;96547.38;5000439;28;19948;-68
2021/10/24 01:51:05;;;;;;;;;;;;;;;1.69;50.99;96542.72;4998874;28;19997;-68
2021/10/24 01:53:31;;;;;;;;;;;;;;;1.66;51.71;96538.50;5000249;28;19921;-69
2021/10/24 01:55:56;;;;;;;;;;;;;;;1.69;51.41;96538.31;4999957;28;19921;-68
2021/10/24 01:58:21;;;;;;;;;;;;;;;1.80;50.96;96548.09;5000409;28;20024;-69
2021/10/24 02:00:48;;;;;;;;;;;;;;;1.66;52.04;96535.06;4999915;28;19993;-68
2021/10/24 02:03:14;;;;;;;;;;;;;;;1.54;52.08;96536.66;4999019;28;19944;-68
2021/10/24 02:05:39;;;;;;;;;;;;;;;1.51;51.35;96532.44;5000005;28;19921;-69
2021/10/24 02:08:05;;;;;;;;;;;;;;;1.49;52.21;96531.69;4998507;28;20016;-69
2021/10/24 02:10:30;;;;;;;;;;;;;;;1.50;51.76;96522.88;5000147;28;20469;-69
2021/10/24 02:12:55;;;;;;;;;;;;;;;1.44;51.20;96529.38;4999245;28;20422;-69
2021/10/24 02:15:21;;;;;;;;;;;;;;;1.47;51.76;96530.94;4999429;28;19980;-69
2021/10/24 02:17:46;;;;;;;;;;;;;;;1.45;51.56;96522.31;4998539;28;20028;-69
2021/10/24 02:20:11;;;;;;;;;;;;;;;1.44;51.65;96529.38;4999951;28;19998;-69
2021/10/24 02:22:37;;;;;;;;;;;;;;;1.52;51.68;96521.00;5000169;28;20020;-69
2021/10/24 02:25:03;;;;;;;;;;;;;;;1.51;51.52;96524.56;5000054;28;20063;-69
2021/10/24 02:27:28;;;;;;;;;;;;;;;1.43;51.16;96511.09;4997999;28;20671;-69
2021/10/24 02:29:53;;;;;;;;;;;;;;;1.41;51.11;96515.59;4999880;28;20172;-70
2021/10/24 02:32:19;;;;;;;;;;;;;;;1.36;51.19;96506.22;4997934;28;20029;-69
2021/10/24 02:34:44;;;;;;;;;;;;;;;1.37;51.26;96507.06;4998409;28;20428;-70
2021/10/24 02:37:09;;;;;;;;;;;;;;;1.36;50.60;96508.84;4997873;28;20034;-69
2021/10/24 02:39:35;;;;;;;;;;;;;;;1.27;50.97;96496.31;4999286;28;19974;-70
2021/10/24 02:42:00;;;;;;;;;;;;;;;1.34;50.75;96494.16;4999952;28;19974;-70
2021/10/24 02:44:25;;;;;;;;;;;;;;;1.31;50.53;96492.56;4997852;28;20409;-69
2021/10/24 02:46:51;;;;;;;;;;;;;;;1.30;51.05;96501.34;4999592;28;19985;-68
2021/10/24 02:49:16;;;;;;;;;;;;;;;1.34;50.89;96496.78;4997723;28;20041;-68
2021/10/24 02:51:41;;;;;;;;;;;;;;;1.29;51.06;96491.81;4999934;28;19985;-69
2021/10/24 02:54:06;;;;;;;;;;;;;;;1.27;50.94;96491.09;5002510;28;20478;-69
2021/10/24 02:56:32;;;;;;;;;;;;;;;1.24;51.22;96488.66;5003008;28;19993;-69
2021/10/24 02:58:57;;;;;;;;;;;;;;;1.25;51.49;96485.06;5001907;28;19969;-69
2021/10/24 03:01:22;;;;;;;;;;;;;;;1.26;51.15;96484.13;5003185;28;20646;-69
2021/10/24 03:03:48;;;;;;;;;;;;;;;1.27;51.41;96490.22;5003009;28;20283;-69
2021/10/24 03:06:13;;;;;;;;;;;;;;;1.21;51.12;96486.22;4982107;28;19997;-69
2021/10/24 03:08:38;;;;;;;;;;;;;;;1.28;51.06;96476.16;5001300;28;20033;-68
2021/10/24 03:11:03;;;;;;;;;;;;;;;1.30;50.78;96480.38;5003151;28;20091;-67
2021/10/24 03:13:29;;;;;;;;;;;;;;;1.26;50.74;96473.63;5003206;28;20112;-70
2021/10/24 03:15:54;;;;;;;;;;;;;;;1.26;50.86;96475.44;5002176;28;19993;-68
2021/10/24 03:18:20;;;;;;;;;;;;;;;1.34;50.61;96475.78;5003181;28;19974;-66
2021/10/24 03:20:45;;;;;;;;;;;;;;;1.33;51.10;96469.69;5001139;28;20374;-70
2021/10/24 03:23:11;;;;;;;;;;;;;;;1.34;51.18;96458.25;5001489;28;19966;-68
2021/10/24 03:25:36;;;;;;;;;;;;;;;1.30;51.47;96466.41;5001152;28;19990;-69
2021/10/24 03:28:02;;;;;;;;;;;;;;;1.42;51.43;96472.66;5002207;28;20479;-69
2021/10/24 03:30:27;;;;;;;;;;;;;;;1.42;51.73;96477.91;5002914;28;20048;-69
2021/10/24 03:32:53;;;;;;;;;;;;;;;1.52;51.65;96473.75;5002644;28;19996;-69
2021/10/24 03:35:18;;;;;;;;;;;;;;;1.29;52.25;96470.81;5002188;28;20562;-69
2021/10/24 03:37:43;;;;;;;;;;;;;;;1.33;52.14;96464.44;5003120;28;19970;-69
2021/10/24 03:40:09;;;;;;;;;;;;;;;1.46;52.21;96464.47;5002561;28;20020;-69
2021/10/24 03:42:34;;;;;;;;;;;;;;;1.50;52.01;96465.97;5003131;28;19966;-70
2021/10/24 03:44:59;;;;;;;;;;;;;;;1.59;51.39;96459.31;5002129;28;20616;-69
2021/10/24 03:47:24;;;;;;;;;;;;;;;1.62;51.66;96451.25;5002028;28;20017;-69
2021/10/24 03:49:50;;;;;;;;;;;;;;;1.61;51.84;96456.59;5002417;28;20092;-69
2021/10/24 03:52:15;;;;;;;;;;;;;;;1.68;51.54;96462.28;5000626;28;20374;-69
2021/10/24 03:54:40;;;;;;;;;;;;;;;1.53;52.14;96451.81;5002347;28;20509;-70
2021/10/24 03:57:06;;;;;;;;;;;;;;;1.56;51.94;96453.41;5000698;28;19998;-70
2021/10/24 03:59:31;;;;;;;;;;;;;;;1.64;51.71;96451.16;5001884;28;20435;-69
2021/10/24 04:01:56;;;;;;;;;;;;;;;1.67;51.52;96450.09;4998224;28;20470;-68
2021/10/24 04:04:22;;;;;;;;;;;;;;;1.67;51.35;96450.09;5001947;28;19990;-68
2021/10/24 04:06:47;;;;;;;;;;;;;;;1.68;51.49;96441.25;4981605;28;19977;-69
2021/10/24 04:09:12;;;;;;;;;;;;;;;1.48;52.39;96439.00;4999218;28;20374;-69
2021/10/24 04:11:38;;;;;;;;;;;;;;;1.62;51.39;96440.75;5002325;28;19989;-68
2021/10/24 04:14:03;;;;;;;;;;;;;;;1.75;51.51;96432.91;5002077;28;20017;-68
2021/10/24 04:16:28;;;;;;;;;;;;;;;1.73;51.77;96434.75;4991096;28;19994;-69
2021/10/24 04:18:54;;;;;;;;;;;;;;;1.86;51.63;96431.31;5002819;28;19965;-68
2021/10/24 04:21:19;;;;;;;;;;;;;;;1.84;51.79;96428.78;5002155;28;20024;-69
2021/10/24 04:23:44;;;;;;;;;;;;;;;1.85;51.40;96435.75;5000449;28;20501;-69
2021/10/24 04:26:09;;;;;;;;;;;;;;;1.86;51.78;96429.53;5002390;28;20131;-69
2021/10/24 04:28:35;;;;;;;;;;;;;;;1.85;51.83;96433.13;5001594;28;19930;-68
2021/10/24 04:31:02;;;;;;;;;;;;;;;1.73;51.92;96421.63;5001855;28;20280;-70
2021/10/24 04:33:27;;;;;;;;;;;;;;;1.86;51.51;96426.91;5002123;28;19995;-68
2021/10/24 04:35:52;;;;;;;;;;;;;;;1.93;51.67;96421.22;5002683;28;19921;-70
2021/10/24 04:38:18;;;;;;;;;;;;;;;1.90;51.66;96414.41;5004287;28;20001;-70
2021/10/24 04:40:43;;;;;;;;;;;;;;;2.03;51.16;96424.94;5004377;28;19932;-67
2021/10/24 04:43:12;;;;;;;;;;;;;;;2.05;50.96;96415.16;5005666;28;20760;-68
2021/10/24 04:45:38;;;;;;;;;;;;;;;2.03;50.82;96419.66;5004320;28;19925;-68
2021/10/24 04:48:03;;;;;;;;;;;;;;;2.03;51.05;96416.19;5005328;28;19952;-68
2021/10/24 04:50:28;;;;;;;;;;;;;;;1.92;51.07;96406.41;5004492;28;19928;-70
2021/10/24 04:52:54;;;;;;;;;;;;;;;2.08;50.57;96406.22;5003334;28;20105;-70
2021/10/24 04:55:19;;;;;;;;;;;;;;;1.79;51.64;96407.25;5005235;28;19977;-67
2021/10/24 04:57:44;;;;;;;;;;;;;;;1.96;51.63;96405.28;5005736;28;20204;-69
2021/10/24 05:00:10;;;;;;;;;;;;;;;2.01;51.11;96400.56;5005072;28;19996;-69
2021/10/24 05:02:35;;;;;;;;;;;;;;;2.04;51.46;96402.13;5005396;28;19973;-69
2021/10/24 05:05:00;;;;;;;;;;;;;;;2.09;50.83;96398.25;5005335;28;20072;-69
2021/10/24 05:07:26;;;;;;;;;;;;;;;2.05;51.19;96390.69;5004919;28;20285;-70
2021/10/24 05:09:51;;;;;;;;;;;;;;;2.10;50.85;96394.66;5004671;28;19970;-69
2021/10/24 05:12:17;;;;;;;;;;;;;;;2.12;50.30;96398.00;5003442;28;20607;-69
2021/10/24 05:14:42;;;;;;;;;;;;;;;2.08;50.42;96393.91;5005214;28;20324;-69
2021/10/24 05:17:07;;;;;;;;;;;;;;;1.96;50.87;96394.75;5004877;28;20475;-69
2021/10/24 05:19:33;;;;;;;;;;;;;;;2.05;50.33;96388.03;4997413;28;19925;-69
2021/10/24 05:21:58;;;;;;;;;;;;;;;2.04;50.71;96389.81;4999468;28;19921;-68
2021/10/24 05:24:23;;;;;;;;;;;;;;;2.01;50.80;96384.81;5000887;28;20460;-67
2021/10/24 05:26:49;;;;;;;;;;;;;;;1.95;50.99;96374.72;4999608;28;19925;-68
2021/10/24 05:29:14;;;;;;;;;;;;;;;1.98;50.67;96374.50;5001149;28;19929;-69
2021/10/24 05:31:40;;;;;;;;;;;;;;;1.88;50.68;96375.13;5000644;28;19929;-69
2021/10/24 05:34:05;;;;;;;;;;;;;;;1.79;50.85;96372.28;5000927;28;19917;-68
2021/10/24 05:36:30;;;;;;;;;;;;;;;1.90;50.94;96375.00;5000532;28;19927;-68
2021/10/24 05:38:55;;;;;;;;;;;;;;;2.01;50.83;96369.03;5001113;28;19918;-69
2021/10/24 05:41:21;;;;;;;;;;;;;;;1.66;51.99;96369.66;5000552;28;20260;-68
2021/10/24 05:43:46;;;;;;;;;;;;;;;1.84;51.07;96371.00;4999336;28;20392;-68
2021/10/24 05:46:11;;;;;;;;;;;;;;;2.03;50.56;96366.28;5000609;28;19921;-69
2021/10/24 05:48:36;;;;;;;;;;;;;;;2.06;50.00;96368.72;4997356;28;19932;-69
2021/10/24 05:51:02;;;;;;;;;;;;;;;1.91;50.23;96360.97;5000846;28;20398;-69
2021/10/24 05:53:27;;;;;;;;;;;;;;;2.08;49.95;96367.66;4997523;28;19921;-68
2021/10/24 05:55:52;;;;;;;;;;;;;;;1.97;50.59;96362.28;5000204;28;19979;-68
2021/10/24 05:58:17;;;;;;;;;;;;;;;2.08;49.99;96362.41;5000371;28;19929;-69
2021/10/24 06:00:43;;;;;;;;;;;;;;;2.09;50.23;96371.13;5000044;28;20301;-68
2021/10/24 06:03:08;;;;;;;;;;;;;;;1.94;50.37;96367.78;5000644;28;19960;-69
2021/10/24 06:05:33;;;;;;;;;;;;;;;1.82;50.70;96370.28;4999934;28;19921;-68
2021/10/24 06:08:01;;;;;;;;;;;;;;;1.84;50.81;96363.13;5000027;28;20333;-69
2021/10/24 06:10:33;;;;;;;;;;;;;;;2.06;49.95;96371.34;4998702;28;19925;-68
2021/10/24 06:12:58;;;;;;;;;;;;;;;2.03;50.53;96369.75;4999959;28;20504;-69
2021/10/24 06:15:25;;;;;;;;;;;;;;;2.06;50.53;96368.72;4997926;28;19918;-69
2021/10/24 06:17:50;;;;;;;;;;;;;;;2.00;50.05;96362.94;5000333;28;20435;-69
2021/10/24 06:20:16;;;;;;;;;;;;;;;2.10;49.89;96367.53;4999713;28;19976;-68
2021/10/24 06:22:41;;;;;;;;;;;;;;;2.19;50.30;96363.44;4998789;28;19921;-67
2021/10/24 06:25:07;;;;;;;;;;;;;;;2.16;50.43;96369.75;4998127;28;19921;-67
2021/10/24 06:27:34;;;;;;;;;;;;;;;2.11;50.41;96367.44;4998358;28;19996;-68
2021/10/24 06:30:00;;;;;;;;;;;;;;;2.29;49.64;96371.53;5000211;28;19925;-67
2021/10/24 06:32:25;;;;;;;;;;;;;;;2.24;49.63;96375.31;4999862;28;19979;-68
2021/10/24 06:34:50;;;;;;;;;;;;;;;2.26;49.64;96372.59;4999877;28;20028;-67
2021/10/24 06:37:18;;;;;;;;;;;;;;;2.41;49.42;96369.84;4999921;28;20465;-68
2021/10/24 06:39:44;;;;;;;;;;;;;;;2.44;49.68;96364.34;4999279;28;19925;-68
2021/10/24 06:42:09;;;;;;;;;;;;;;;2.56;48.69;96368.75;4998300;28;19980;-69
2021/10/24 06:44:34;;;;;;;;;;;;;;;2.65;49.09;96378.59;4999322;28;20353;-68
2021/10/24 06:47:00;;;;;;;;;;;;;;;2.54;49.11;96370.63;4999703;28;19921;-68
2021/10/24 06:49:25;;;;;;;;;;;;;;;2.67;48.48;96369.75;4999440;28;19957;-69
2021/10/24 06:51:50;;;;;;;;;;;;;;;2.76;49.45;96379.63;4999122;28;19929;-68
2021/10/24 06:54:16;;;;;;;;;;;;;;;2.81;48.67;96382.78;4993486;28;19918;-67
2021/10/24 06:56:41;;;;;;;;;;;;;;;2.77;49.38;96376.06;4992878;28;19929;-68
2021/10/24 06:59:06;;;;;;;;;;;;;;;2.86;48.47;96379.81;4997651;28;19953;-68
2021/10/24 07:01:31;;;;;;;;;;;;;;;2.94;48.53;96374.84;4998715;28;20223;-69
2021/10/24 07:03:57;;;;;;;;;;;;;;;2.82;48.70;96368.66;4998728;28;19921;-68
2021/10/24 07:06:23;;;;;;;;;;;;;;;3.00;48.20;96373.56;4997686;28;20409;-68
2021/10/24 07:08:49;;;;;;;;;;;;;;;3.14;48.42;96372.53;4998956;28;20373;-68
2021/10/24 07:11:14;;;;;;;;;;;;;;;3.31;48.10;96376.56;4999087;28;20191;-68
2021/10/24 07:13:39;;;;;;;;;;;;;;;3.14;48.63;96375.19;4999014;28;20104;-69
2021/10/24 07:16:05;;;;;;;;;;;;;;;3.24;47.88;96375.34;4998496;28;20269;-68
2021/10/24 07:18:30;;;;;;;;;;;;;;;3.54;47.72;96372.25;4997717;28;20106;-69
2021/10/24 07:20:55;;;;;;;;;;;;;;;3.55;47.95;96367.81;4998759;28;20097;-68
2021/10/24 07:23:21;;;;;;;;;;;;;;;3.43;48.87;96370.38;4998563;28;20031;-68
2021/10/24 07:25:46;;;;;;;;;;;;;;;3.41;48.04;96374.91;4997464;28;19973;-69
2021/10/24 07:28:11;;;;;;;;;;;;;;;2.95;50.07;96389.66;4997966;28;20012;-68
2021/10/24 07:30:36;;;;;;;;;;;;;;;2.89;50.36;96390.94;4999357;28;19922;-73
2021/10/24 07:33:02;;;;;;;;;;;;;;;3.37;50.30;96384.00;4998367;28;19925;-68
2021/10/24 07:35:28;;;;;;;;;;;;;;;3.38;54.45;96390.97;4996937;28;20020;-69
2021/10/24 07:37:53;;;;;;;;;;;;;;;3.57;51.84;96394.88;4997628;28;19947;-69
2021/10/24 07:40:19;;;;;;;;;;;;;;;3.87;48.40;96393.53;4995671;28;20433;-69
2021/10/24 07:42:44;;;;;;;;;;;;;;;4.27;46.82;96396.69;4998205;28;19974;-69
2021/10/24 07:45:09;;;;;;;;;;;;;;;4.42;47.67;96387.56;4997680;28;20118;-69
2021/10/24 07:47:35;;;;;;;;;;;;;;;4.54;46.39;96380.50;4994079;28;19944;-68
2021/10/24 07:50:04;;;;;;;;;;;;;;;4.67;46.17;96385.66;4998662;28;20484;-69
2021/10/24 07:52:29;;;;;;;;;;;;;;;4.52;47.24;96382.41;4995520;28;20504;-68
2021/10/24 07:54:54;;;;;;;;;;;;;;;4.38;50.55;96382.66;4988629;28;19974;-69
2021/10/24 07:57:21;;;;;;;;;;;;;;;4.95;44.80;96385.25;4996610;28;20135;-68
2021/10/24 07:59:46;;;;;;;;;;;;;;;4.74;46.68;96377.25;4998590;28;20254;-68
2021/10/24 08:02:12;;;;;;;;;;;;;;;4.94;45.55;96378.28;4998342;28;19956;-68
2021/10/24 08:04:37;;;;;;;;;;;;;;;5.27;48.12;96368.59;4998493;28;19922;-69
2021/10/24 08:07:03;;;;;;;;;;;;;;;5.15;44.44;96381.03;4998437;28;19925;-69
2021/10/24 08:09:29;;;;;;;;;;;;;;;5.43;43.94;96373.47;4996531;28;20214;-68
2021/10/24 08:11:54;;;;;;;;;;;;;;;5.24;43.76;96370.69;5000605;28;19925;-68
2021/10/24 08:14:20;;;;;;;;;;;;;;;5.27;43.70;96373.88;5000754;28;19921;-70
2021/10/24 08:16:45;;;;;;;;;;;;;;;5.46;42.94;96372.38;5001990;28;19963;-69
2021/10/24 08:19:11;;;;;;;;;;;;;;;5.55;44.06;96353.13;5002568;28;19922;-68
2021/10/24 08:21:36;;;;;;;;;;;;;;;5.71;42.72;96368.53;5000181;28;20659;-69
2021/10/24 08:24:02;;;;;;;;;;;;;;;5.28;47.51;96361.53;5000912;28;20731;-69
2021/10/24 08:26:27;;;;;;;;;;;;;;;5.38;43.30;96349.25;5002266;28;19974;-70
2021/10/24 08:28:52;;;;;;;;;;;;;;;5.73;45.39;96342.84;5001522;28;20389;-69
2021/10/24 08:31:24;;;;;;;;;;;;;;;5.78;43.15;96358.28;5001390;28;20471;-69
2021/10/24 08:33:51;;;;;;;;;;;;;;;5.72;43.31;96364.09;5002677;28;20028;-69
2021/10/24 08:36:16;;;;;;;;;;;;;;;5.53;46.39;96359.50;5001574;28;20092;-68
2021/10/24 08:38:43;;;;;;;;;;;;;;;5.99;42.19;96352.97;5002391;28;20277;-68
2021/10/24 08:41:08;;;;;;;;;;;;;;;6.24;41.20;96356.19;5001578;28;20056;-69
2021/10/24 08:43:35;;;;;;;;;;;;;;;6.08;42.40;96347.88;5000390;28;19977;-69
2021/10/24 08:46:00;;;;;;;;;;;;;;;6.12;40.96;96351.91;5001865;28;19930;-69
2021/10/24 08:48:26;;;;;;;;;;;;;;;5.93;41.59;96363.25;5001759;28;20004;-69
2021/10/24 08:50:51;;;;;;;;;;;;;;;6.11;40.97;96359.03;5000517;28;20366;-67
2021/10/24 08:53:26;;;;;;;;;;;;;;;6.39;40.20;96361.09;4993829;28;19957;-67
2021/10/24 08:55:51;;;;;;;;;;;;;;;6.44;40.62;96361.53;4998679;28;19929;-67
2021/10/24 08:58:17;;;;;;;;;;;;;;;6.85;39.95;96364.22;5002058;28;19921;-69
2021/10/24 09:00:42;;;;;;;;;;;;;;;6.83;39.12;96373.25;4983541;28;20428;-68
2021/10/24 09:03:12;;;;;;;;;;;;;;;6.75;40.29;96369.47;5002079;28;20032;-68
2021/10/24 09:05:41;;;;;;;;;;;;;;;6.99;40.49;96360.31;5000005;28;20245;-69
2021/10/24 09:08:07;;;;;;;;;;;;;;;7.07;40.03;96361.47;5001527;28;19936;-68
2021/10/24 09:10:33;;;;;;;;;;;;;;;6.96;42.78;96357.94;5000266;28;19994;-69
2021/10/24 09:13:02;;;;;;;;;;;;;;;7.12;38.75;96353.94;4999568;28;19921;-68
2021/10/24 09:15:28;;;;;;;;;;;;;;;6.93;40.37;96368.81;5001259;28;20421;-69
2021/10/24 09:18:06;;;;;;;;;;;;;;;7.48;38.45;96351.56;5001430;28;19922;-69
2021/10/24 09:20:31;;;;;;;;;;;;;;;7.51;38.02;96356.59;4999307;28;20397;-70
2021/10/24 09:23:02;;;;;;;;;;;;;;;7.44;39.04;96357.28;4999389;28;19921;-68
2021/10/24 09:25:28;;;;;;;;;;;;;;;7.63;40.42;96356.44;4999404;28;19921;-69
2021/10/24 09:27:54;;;;;;;;;;;;;;;7.72;38.54;96358.22;5000501;28;20099;-71
2021/10/24 09:30:33;;;;;;;;;;;;;;;8.09;37.24;96345.22;4999634;28;19921;-68
2021/10/24 09:33:10;;;;;;;;;;;;;;;8.32;37.06;96340.38;5000661;28;20007;-68
2021/10/24 09:35:36;;;;;;;;;;;;;;;7.98;39.60;96349.72;4999203;28;19921;-69
2021/10/24 09:38:02;;;;;;;;;;;;;;;8.09;40.69;96339.91;5001278;28;20382;-69
2021/10/24 09:40:32;;;;;;;;;;;;;;;7.89;39.68;96342.63;5000506;28;20353;-69
2021/10/24 09:43:08;;;;;;;;;;;;;;;7.38;37.98;96356.03;4999566;28;19957;-69
2021/10/24 09:45:33;;;;;;;;;;;;;;;7.94;37.52;96350.13;5000588;28;19921;-68
2021/10/24 09:48:04;;;;;;;;;;;;;;;8.63;37.59;96336.59;4999913;28;19999;-69
2021/10/24 09:50:32;;;;;;;;;;;;;;;8.53;37.19;96345.47;4999184;28;20367;-69
2021/10/24 09:53:10;;;;;;;;;;;;;;;8.70;35.60;96337.69;4986181;28;19921;-67
2021/10/24 09:55:35;;;;;;;;;;;;;;;8.42;36.33;96348.31;4996117;28;20166;-68
2021/10/24 09:58:01;;;;;;;;;;;;;;;8.87;35.51;96335.22;5000940;28;20048;-70
2021/10/24 10:00:26;;;;;;;;;;;;;;;8.74;36.39;96347.00;4999277;28;20516;-69
2021/10/24 10:02:52;;;;;;;;;;;;;;;8.63;36.49;96340.09;4983010;28;19951;-69
2021/10/24 10:05:17;;;;;;;;;;;;;;;8.68;35.61;96351.09;4999039;28;20354;-68
2021/10/24 10:07:42;;;;;;;;;;;;;;;8.63;37.37;96337.44;5000395;28;19925;-69
2021/10/24 10:10:08;;;;;;;;;;;;;;;9.14;35.10;96339.69;5000774;28;20402;-70
2021/10/24 10:12:35;;;;;;;;;;;;;;;9.04;34.01;96342.41;5000147;28;20425;-68
2021/10/24 10:15:01;;;;;;;;;;;;;;;9.38;34.89;96338.22;4999232;28;19925;-68
2021/10/24 10:17:26;;;;;;;;;;;;;;;9.58;35.17;96340.72;4998835;28;19963;-68
2021/10/24 10:19:51;;;;;;;;;;;;;;;9.57;33.66;96339.91;4998613;28;20003;-69
2021/10/24 10:22:26;;;;;;;;;;;;;;;9.24;38.44;96339.59;4999709;28;19925;-69
2021/10/24 10:24:55;;;;;;;;;;;;;;;9.39;35.51;96341.72;4998605;28;19925;-68
2021/10/24 10:27:26;;;;;;;;;;;;;;;9.39;35.71;96339.88;5000017;28;19944;-68
2021/10/24 10:29:53;;;;;;;;;;;;;;;9.88;35.34;96335.97;5000079;28;19925;-68
2021/10/24 10:32:19;;;;;;;;;;;;;;;9.96;32.26;96338.66;4982195;28;19965;-68
2021/10/24 10:34:56;;;;;;;;;;;;;;;10.32;33.18;96324.44;4998245;28;20409;-70
2021/10/24 10:37:40;;;;;;;;;;;;;;;10.08;34.54;96331.31;5000240;28;20016;-68
2021/10/24 10:40:11;;;;;;;;;;;;;;;10.66;33.27;96324.56;4998287;28;20456;-69
2021/10/24 10:42:41;;;;;;;;;;;;;;;10.08;36.29;96328.66;4998671;28;20340;-68
2021/10/24 10:45:16;;;;;;;;;;;;;;;10.85;32.62;96329.63;5000239;28;19921;-70
2021/10/24 10:47:47;;;;;;;;;;;;;;;10.33;37.68;96322.59;4999921;28;19952;-70
2021/10/24 10:50:27;;;;;;;;;;;;;;;10.52;33.61;96316.22;4999860;28;19921;-70
2021/10/24 10:52:53;;;;;;;;;;;;;;;10.73;32.08;96322.94;4985091;28;19929;-70
2021/10/24 10:55:18;;;;;;;;;;;;;;;10.77;35.39;96318.13;4992923;28;19921;-70
2021/10/24 10:57:44;;;;;;;;;;;;;;;10.87;33.28;96309.00;4999502;28;20172;-67
2021/10/24 11:00:45;;;;;;;;;;;;;;;10.97;32.77;96314.19;4999496;28;19964;-67
2021/10/24 11:03:10;;;;;;;;;;;;;;;10.98;31.89;96317.69;5014360;28;20204;-70
2021/10/24 11:05:38;;;;;;;;;;;;;;;10.48;33.08;96314.84;5000603;28;19925;-69
2021/10/24 11:08:04;;;;;;;;;;;;;;;10.92;32.22;96313.00;4999228;28;19921;-69
2021/10/24 11:10:43;;;;;;;;;;;;;;;10.94;32.93;96310.97;4997710;28;19921;-69
2021/10/24 11:13:27;;;;;;;;;;;;;;;11.25;31.46;96305.06;4998736;28;19921;-68
2021/10/24 11:15:52;;;;;;;;;;;;;;;11.56;31.40;96299.06;4996998;28;20485;-69
2021/10/24 11:18:33;;;;;;;;;;;;;;;11.23;31.88;96296.41;4996177;28;20020;-69
2021/10/24 11:20:59;;;;;;;;;;;;;;;11.50;32.73;96297.09;4996467;28;20378;-69
2021/10/24 11:23:24;;;;;;;;;;;;;;;11.46;32.55;96288.56;4997318;28;19917;-71
2021/10/24 11:25:51;;;;;;;;;;;;;;;11.55;31.81;96281.41;4997248;28;19925;-67
2021/10/24 11:28:20;;;;;;;;;;;;;;;12.21;30.37;96287.66;4997931;28;20020;-69
2021/10/24 11:30:46;;;;;;;;;;;;;;;12.52;29.45;96278.88;4997760;28;19927;-70
2021/10/24 11:33:12;;;;;;;;;;;;;;;12.74;28.84;96279.06;4996858;28;19921;-69
2021/10/24 11:35:38;;;;;;;;;;;;;;;12.95;28.48;96259.72;4998795;28;20434;-70
2021/10/24 11:38:05;;;;;;;;;;;;;;;12.85;28.56;96272.50;4996611;28;20143;-70
2021/10/24 11:40:34;;;;;;;;;;;;;;;12.99;30.43;96263.75;4993977;28;19929;-69
2021/10/24 11:43:04;;;;;;;;;;;;;;;13.55;28.02;96261.81;4989923;28;20007;-70
2021/10/24 11:45:37;;;;;;;;;;;;;;;13.27;29.03;96255.22;4997912;28;20386;-70
2021/10/24 11:48:03;;;;;;;;;;;;;;;13.74;27.77;96260.47;4996411;28;19929;-66
2021/10/24 11:50:35;;;;;;;;;;;;;;;13.64;34.62;96252.72;4994629;28;20438;-67
2021/10/24 11:53:00;;;;;;;;;;;;;;;13.44;28.06;96255.06;4983925;28;20306;-68
2021/10/24 11:55:25;;;;;;;;;;;;;;;13.88;29.16;96244.59;4988405;28;19918;-67
2021/10/24 11:58:32;;;;;;;;;;;;;;;13.43;31.58;96240.03;4995164;28;20015;-67
2021/10/24 12:00:51;;;;;;;;;;;;;;;14.15;26.68;96240.50;4994916;28;19921;-69
2021/10/24 12:03:26;;;;;;;;;;;;;;;14.16;27.32;96234.13;4993798;28;20318;-68
2021/10/24 12:05:51;;;;;;;;;;;;;;;15.01;26.02;96229.31;4997814;28;19961;-69
2021/10/24 12:08:17;;;;;;;;;;;;;;;16.11;25.33;96223.56;4993132;28;19968;-68
2021/10/24 12:10:51;;;;;;;;;;;;;;;17.69;22.96;96216.47;4996994;28;19917;-68
2021/10/24 12:13:32;;;;;;;;;;;;;;;20.07;20.21;96214.97;4998575;28;19922;-68
2021/10/24 12:15:58;;;;;;;;;;;;;;;21.93;22.75;96214.66;4996736;28;19949;-76
2021/10/24 12:18:29;;;;;;;;;;;;;;;23.16;19.29;96222.81;4997171;28;20027;-76
2021/10/24 12:20:59;;;;;;;;;;;;;;;24.11;18.22;96206.84;4996964;28;20320;-77
2021/10/24 12:23:31;;;;;;;;;;;;;;;24.50;15.41;96208.72;4997198;28;20329;-76
2021/10/24 12:25:57;;;;;;;;;;;;;;;26.27;15.36;96201.22;4998740;28;20370;-77
2021/10/24 12:28:48;;;;;;;;;;;;;;;27.86;13.37;96201.75;4996555;28;20327;-77
2021/10/24 12:31:16;;;;;;;;;;;;;;;27.88;14.25;96188.66;4996903;28;19917;-76
2021/10/24 12:33:42;;;;;;;;;;;;;;;28.19;13.00;96190.50;4996746;28;20181;-77
2021/10/24 12:36:11;;;;;;;;;;;;;;;30.37;12.63;96184.47;4996697;28;20011;-78
2021/10/24 12:38:52;;;;;;;;;;;;;;;31.91;12.39;96189.88;4999472;28;20417;-78
2021/10/24 12:41:18;;;;;;;;;;;;;;;32.11;12.35;96167.47;4998092;28;19921;-78
2021/10/24 12:43:47;;;;;;;;;;;;;;;33.24;10.68;96183.81;4998704;28;19917;-77
2021/10/24 12:46:12;;;;;;;;;;;;;;;33.25;11.27;96168.88;4998193;28;19949;-78
2021/10/24 12:48:39;;;;;;;;;;;;;;;34.09;10.88;96164.81;4998219;28;19953;-79
2021/10/24 12:51:23;;;;;;;;;;;;;;;34.49;9.21;96167.53;4993808;28;20233;-79
2021/10/24 12:53:49;;;;;;;;;;;;;;;34.56;9.92;96153.22;4983932;28;19922;-78