Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:19;;;;;;;;;;;3.10;99.90;;;;;;4976863;28;20073;-76
2022/01/13 00:03:45;;;;;;;14.23;5.00;;;3.10;99.90;;;;;;4976774;28;19933;-76
2022/01/13 00:06:11;;;;;;;18.75;5.30;;;3.00;99.90;;;;;;4994486;28;20049;-76
2022/01/13 00:08:36;;;;;;;;;;;3.10;99.90;;;;;;4977869;28;20379;-76
2022/01/13 00:11:02;;;;;;;20.45;5.60;;;3.10;99.90;;;;;;4976422;28;19928;-75
2022/01/13 00:13:35;;;;;;;;;;;3.10;99.90;;;;;;4977028;28;20070;-76
2022/01/13 00:19:03;;;;;;;33.28;5.38;;;3.10;99.90;;;;;;4973522;28;20089;-75
2022/01/13 00:21:34;;;;;;;13.77;5.55;;;3.10;99.90;;;;;;4993938;28;20050;-75
2022/01/13 00:24:01;;;;;;;21.38;5.95;;;3.10;99.90;;;;;;4993690;28;20058;-76
2022/01/13 00:26:29;;;;;;;17.35;6.10;;;3.10;99.90;;;;;;4976515;28;20054;-76
2022/01/13 00:28:56;;;;;;;26.33;6.40;;;3.10;99.90;;;;;;4976847;28;20046;-76
2022/01/13 00:31:28;;;;;;;19.63;5.90;;;3.10;99.90;;;;;;4972322;28;20070;-75
2022/01/13 00:34:02;;;;;;;24.85;5.85;;;3.10;99.90;;;;;;4957620;28;20058;-76
2022/01/13 00:36:34;;;;;;;16.55;5.40;;;3.20;99.90;;;;;;4956816;28;20051;-76
2022/01/13 00:39:00;;;;;;;29.95;6.22;;;3.20;99.90;;;;;;4956755;28;20049;-76
2022/01/13 00:41:29;;;;;;;38.53;7.22;;;3.30;99.90;;;;;;4961131;28;20095;-75
2022/01/13 00:44:00;;;;;;;19.02;6.20;;;3.30;99.90;;;;;;4976601;28;20134;-75
2022/01/13 00:46:29;;;;;;;26.77;7.18;;;3.30;99.90;;;;;;4975487;28;20053;-75
2022/01/13 00:48:55;;;;;;;17.85;6.28;;;3.40;99.90;;;;;;4976314;28;20057;-76
2022/01/13 00:51:23;;;;;;;28.45;6.80;;;3.50;99.90;;;;;;4974604;28;20047;-76
2022/01/13 00:53:51;;;;;;;24.35;7.22;;;3.50;99.90;;;;;;4975670;28;20470;-75
2022/01/13 00:56:17;;;;;;;22.45;7.28;;;3.60;99.90;;;;;;4972124;28;20062;-76
2022/01/13 00:58:42;;;;;;;;;;;3.50;99.90;;;;;;4956897;28;20042;-76
2022/01/13 01:01:08;;;;;;;14.70;6.68;;;3.60;99.90;;;;;;4956127;28;19929;-75
2022/01/13 01:03:34;;;;;;;;;;;3.50;99.90;;;;;;4956805;28;20066;-76
2022/01/13 01:06:03;;;;;;;15.45;7.03;;;3.50;99.90;;;;;;4956252;28;19922;-76
2022/01/13 01:08:29;;;;;;;16.55;7.45;;;3.60;99.90;;;;;;4956437;28;20121;-76
2022/01/13 01:10:56;;;;;;;20.67;7.88;;;3.60;99.90;;;;;;4972440;28;20140;-76
2022/01/13 01:13:27;;;;;;;28.95;8.48;;;3.60;99.90;;;;;;4972429;28;20065;-75
2022/01/13 01:15:55;;;;;;;50.08;9.50;;;3.60;99.90;;;;;;4975826;28;20375;-75
2022/01/13 01:26:50;;;;;;;40.47;9.52;;;3.60;99.90;;;;;;4971958;28;20049;-75
2022/01/13 01:31:53;;;;;;;43.88;8.95;;;3.50;99.90;;;;;;4956677;28;20050;-75
2022/01/13 01:37:18;;;;;;;27.15;8.65;;;3.60;99.90;;;;;;4956345;28;20130;-75
2022/01/13 01:39:47;;;;;;;30.95;8.75;;;3.60;99.90;;;;;;4956535;28;20093;-75
2022/01/13 01:42:15;;;;;;;49.10;11.40;;;3.60;99.90;;;;;;4966677;28;20435;-75
2022/01/13 01:44:44;;;;;;;50.30;8.63;;;3.70;99.90;;;;;;4975372;28;20077;-75
2022/01/13 01:47:16;;;;;;;56.20;10.10;;;3.70;99.90;;;;;;4975344;28;20054;-75
2022/01/13 01:49:49;;;;;;;40.10;8.77;;;3.70;99.90;;;;;;4975184;28;20113;-76
2022/01/13 01:52:17;;;;;;;31.98;7.40;;;3.60;99.90;;;;;;4975436;28;20065;-76
2022/01/13 01:54:43;;;;;;;45.85;8.27;;;3.70;99.90;;;;;;4975400;28;20061;-75
2022/01/13 01:57:09;;;;;;;;;;;3.70;99.90;;;;;;4974487;28;20410;-75
2022/01/13 01:59:38;;;;;;;31.73;7.77;;;3.60;99.90;;;;;;4975351;28;20385;-75
2022/01/13 02:02:06;;;;;;;36.45;8.25;;;3.60;99.90;;;;;;4975248;28;20398;-75
2022/01/13 02:04:33;;;;;;;31.25;7.10;;;3.60;99.90;;;;;;4979377;28;20051;-75
2022/01/13 02:07:07;;;;;;;28.73;7.47;;;3.60;99.90;;;;;;4979875;28;20050;-75
2022/01/13 02:09:37;;;;;;;28.88;7.38;;;3.50;99.90;;;;;;4979137;28;20097;-75
2022/01/13 02:12:10;;;;;;;23.85;6.38;;;3.50;99.90;;;;;;4979240;28;20057;-75
2022/01/13 02:14:57;;;;;;;33.25;7.53;;;3.60;99.90;;;;;;4979294;28;20046;-75
2022/01/13 02:17:26;;;;;;;16.38;5.45;;;3.50;99.90;;;;;;4978611;28;20061;-75
2022/01/13 02:19:54;;;;;;;19.73;6.15;;;3.50;99.90;;;;;;4979206;28;20053;-75
2022/01/13 02:22:20;;;;;;;61.42;7.05;;;3.50;99.90;;;;;;4978729;28;20065;-75
2022/01/13 02:24:46;;;;;;;29.55;6.35;;;3.40;99.90;;;;;;4978668;28;20050;-75
2022/01/13 02:27:11;;;;;;;;;;;3.40;99.90;;;;;;4975770;28;20432;-75
2022/01/13 02:29:40;;;;;;;15.25;5.18;;;3.40;99.90;;;;;;4959605;28;19973;-75
2022/01/13 02:32:07;;;;;;;22.48;6.15;;;3.40;99.90;;;;;;4959144;28;20046;-75
2022/01/13 02:34:33;;;;;;;18.20;6.20;;;3.40;99.90;;;;;;4959261;28;20574;-75
2022/01/13 02:36:59;;;;;;;;;;;3.40;99.90;;;;;;4960532;28;20059;-75
2022/01/13 02:39:28;;;;;;;19.35;5.38;;;3.30;99.90;;;;;;4958830;28;19934;-75
2022/01/13 02:41:54;;;;;;;23.63;6.05;;;3.20;99.90;;;;;;4968429;28;20050;-75
2022/01/13 02:44:22;;;;;;;22.00;6.82;;;3.10;99.90;;;;;;4977907;28;20043;-75
2022/01/13 02:49:19;;;;;;;21.77;6.35;;;3.10;99.90;;;;;;4978731;28;20090;-75
2022/01/13 02:51:48;;;;;;;30.85;6.93;;;3.10;99.90;;;;;;4974432;28;20054;-75
2022/01/13 02:54:14;;;;;;;29.08;7.65;;;3.20;99.90;;;;;;4958984;28;20525;-75
2022/01/13 02:56:40;;;;;;;;;;;3.10;99.90;;;;;;4987684;28;20056;-75
2022/01/13 02:59:06;;;;;;;19.10;6.68;;;3.20;99.90;;;;;;4995396;28;19992;-74
2022/01/13 03:01:33;;;;;;;23.15;7.38;;;3.10;99.90;;;;;;4977894;28;20046;-75
2022/01/13 03:04:03;;;;;;;28.95;6.55;;;3.00;99.90;;;;;;4978539;28;20050;-75
2022/01/13 03:06:35;;;;;;;36.22;8.20;;;3.10;99.90;;;;;;4977731;28;20069;-75
2022/01/13 03:09:02;;;;;;;24.83;7.05;;;3.10;99.90;;;;;;4978272;28;20058;-75
2022/01/13 03:11:33;;;;;;;22.60;7.45;;;3.10;99.90;;;;;;4995379;28;20046;-75
2022/01/13 03:13:59;;;;;;;36.45;7.93;;;3.20;99.90;;;;;;4977028;28;20054;-75
2022/01/13 03:16:25;;;;;;;;;;;3.20;99.90;;;;;;4977625;28;20108;-75
2022/01/13 03:18:51;;;;;;;34.75;7.72;;;3.10;99.90;;;;;;4978617;28;19921;-75
2022/01/13 03:21:17;;;;;;;29.20;6.47;;;3.10;99.90;;;;;;4976972;28;20048;-75
2022/01/13 03:23:44;;;;;;;21.20;7.68;;;3.10;99.90;;;;;;4978118;28;20055;-75
2022/01/13 03:26:10;;;;;;;24.48;7.32;;;3.10;99.90;;;;;;4977779;28;20058;-75
2022/01/13 03:28:50;;;;;;;;;;;3.20;99.90;;;;;;4978251;28;20039;-75
2022/01/13 03:31:17;;;;;;;26.30;6.93;;;3.10;99.90;;;;;;4977395;28;19922;-74
2022/01/13 03:33:43;;;;;;;26.00;7.82;;;3.20;99.90;;;;;;4973753;28;20050;-75
2022/01/13 03:36:09;;;;;;;;;;;3.20;99.90;;;;;;4958101;28;20097;-75
2022/01/13 03:38:35;;;;;;;25.17;7.57;;;3.20;99.90;;;;;;4973840;28;19926;-75
2022/01/13 03:41:00;;;;;;;;;;;3.30;99.90;;;;;;4958205;28;20051;-75
2022/01/13 03:43:26;;;;;;;30.58;7.85;;;3.30;99.90;;;;;;4958162;28;19925;-74
2022/01/13 03:45:51;;;;;;;;;;;3.30;99.90;;;;;;4958916;28;20051;-75
2022/01/13 03:48:17;;;;;;;30.92;7.32;;;3.30;99.90;;;;;;4959143;28;20285;-75
2022/01/13 03:50:43;;;;;;;;;;;3.30;99.90;;;;;;4974481;28;20043;-75
2022/01/13 03:53:27;;;;;;;18.23;6.50;;;3.40;99.90;;;;;;4957568;28;20001;-75
2022/01/13 03:56:17;;;;;;;14.63;7.10;;;3.40;99.90;;;;;;4957542;28;20082;-75
2022/01/13 03:59:18;;;;;;;16.15;7.20;;;3.40;99.90;;;;;;4976185;28;20088;-75
2022/01/13 04:01:58;;;;;;;22.05;8.13;;;3.40;99.90;;;;;;4976977;28;20086;-75
2022/01/13 04:04:24;;;;;;;27.45;7.50;;;3.40;99.90;;;;;;4977163;28;20057;-75
2022/01/13 04:07:02;;;;;;;;;;;3.40;99.90;;;;;;4977694;28;20490;-75
2022/01/13 04:09:28;;;;;;;24.48;7.85;;;3.40;99.90;;;;;;4976349;28;19922;-75
2022/01/13 04:11:53;;;;;;;;;;;3.40;99.90;;;;;;4977965;28;20394;-75
2022/01/13 04:14:29;;;;;;;21.58;6.97;;;3.50;99.90;;;;;;4993619;28;19933;-75
2022/01/13 04:16:55;;;;;;;22.70;8.05;;;3.40;99.90;;;;;;4976647;28;20082;-75
2022/01/13 04:19:20;;;;;;;;;;;3.40;99.90;;;;;;4977234;28;20046;-75
2022/01/13 04:21:46;;;;;;;27.13;8.38;;;3.40;99.90;;;;;;4977550;28;19928;-75
2022/01/13 04:24:12;;;;;;;;;;;3.40;99.90;;;;;;4976226;28;20058;-75
2022/01/13 04:26:43;;;;;;;26.33;8.18;;;3.40;99.90;;;;;;4972962;28;20000;-75
2022/01/13 04:31:35;;;;;;;;;;;3.40;99.90;;;;;;4957268;28;20139;-75
2022/01/13 04:34:01;;;;;;;20.38;8.40;;;3.40;99.90;;;;;;4957433;28;19922;-75
2022/01/13 04:36:26;;;;;;;;;;;3.50;99.90;;;;;;4957353;28;20050;-75
2022/01/13 04:38:52;;;;;;;52.20;10.18;;;3.50;99.90;;;;;;4956987;28;20362;-75
2022/01/13 04:41:28;;;;;;;;;;;3.50;99.90;;;;;;4963551;28;20474;-75
2022/01/13 04:43:54;;;;;;;34.13;9.45;;;4.80;99.90;;;;;;4976158;28;19921;-75
2022/01/13 04:46:20;;;;;;;;;;;3.50;99.90;;;;;;4976830;28;20141;-75
2022/01/13 04:48:45;;;;;;;19.08;7.70;;;3.70;99.90;;;;;;4976777;28;19918;-75
2022/01/13 04:51:14;;;;;;;;;;;3.50;99.90;;;;;;4975752;28;20483;-75
2022/01/13 04:53:40;;;;;;;24.35;8.43;;;3.50;99.90;;;;;;4976599;28;19928;-75
2022/01/13 04:56:11;;;;;;;;;;;3.60;99.90;;;;;;4972538;28;20046;-75
2022/01/13 04:58:37;;;;;;;21.23;8.95;;;3.60;99.90;;;;;;4975472;28;19922;-75
2022/01/13 05:01:03;;;;;;;20.90;9.00;;;3.60;99.90;;;;;;4976414;28;20072;-75
2022/01/13 05:03:29;;;;;;;28.05;10.20;;;3.70;99.90;;;;;;4975356;28;20054;-75
2022/01/13 05:05:55;;;;;;;;;;;3.70;99.90;;;;;;4976392;28;20065;-75
2022/01/13 05:08:21;;;;;;;19.83;8.77;;;3.70;99.90;;;;;;4975702;28;20020;-76
2022/01/13 05:10:46;;;;;;;;;;;3.70;99.90;;;;;;4975887;28;20129;-75
2022/01/13 05:13:15;;;;;;;57.58;14.35;;;3.80;99.90;;;;;;4975098;28;20365;-75
2022/01/13 05:15:43;;;;;;;22.40;9.35;;;3.80;99.90;;;;;;4993645;28;20046;-76
2022/01/13 05:19:08;;;;;;;23.65;9.50;;;3.90;99.90;;;;;;4975252;28;20054;-74
2022/01/13 05:21:05;;;;;;;37.83;11.93;;;3.90;99.90;;;;;;4967852;28;20490;-75
2022/01/13 05:23:31;;;;;;;27.00;9.70;;;3.90;99.90;;;;;;4985494;28;20054;-75
2022/01/13 05:25:57;;;;;;;;;;;3.90;99.90;;;;;;5001375;28;20037;-75
2022/01/13 05:28:23;;;;;;;22.60;10.50;;;4.00;99.90;;;;;;5001594;28;19965;-75
2022/01/13 05:30:49;;;;;;;;;;;4.00;99.90;;;;;;4984540;28;20072;-75
2022/01/13 05:33:14;;;;;;;26.48;10.68;;;4.10;99.90;;;;;;4980592;28;20373;-76
2022/01/13 05:35:40;;;;;;;;;;;4.20;99.90;;;;;;4974750;28;20042;-75
2022/01/13 05:38:09;;;;;;;24.17;10.40;;;4.20;99.90;;;;;;4974149;28;19929;-76
2022/01/13 05:40:37;;;;;;;25.35;10.52;;;4.30;99.90;;;;;;4980787;28;20549;-77
2022/01/13 05:43:04;;;;;;;24.20;10.95;;;4.30;99.90;;;;;;4976346;28;20505;-79
2022/01/13 05:45:33;;;;;;;23.92;10.25;;;4.40;99.90;;;;;;4971533;28;20046;-77
2022/01/13 05:48:28;;;;;;;25.15;11.82;;;4.40;99.90;;;;;;4974317;28;20121;-91
2022/01/13 05:50:54;;;;;;;26.88;12.18;;;4.60;99.90;;;;;;4974717;28;20490;-84
2022/01/13 05:53:20;;;;;;;;;;;4.20;99.90;;;;;;4975810;28;20042;-80
2022/01/13 05:55:46;;;;;;;27.95;12.02;;;4.80;99.90;;;;;;4974964;28;19921;-77
2022/01/13 05:58:23;;;;;;;;;;;4.90;99.90;;;;;;4992177;28;20086;-82
2022/01/13 06:01:01;;;;;;;28.98;12.32;;;5.00;99.90;;;;;;4975375;28;19922;-85
2022/01/13 06:03:26;;;;;;;34.10;13.25;;;5.00;99.90;;;;;;4969267;28;20133;-83
2022/01/13 06:05:56;;;;;;;;;;;5.10;99.90;;;;;;4992496;28;20126;-89
2022/01/13 06:08:21;;;;;;;26.77;11.18;;;5.10;99.90;;;;;;4973139;28;19921;-86
2022/01/13 06:10:47;;;;;;;;;;;5.10;99.90;;;;;;4972805;28;20046;-81
2022/01/13 06:13:13;;;;;;;29.20;13.85;;;5.00;99.90;;;;;;4972713;28;20329;-81
2022/01/13 06:15:39;;;;;;;27.63;13.18;;;5.10;99.90;;;;;;4971103;28;20043;-83
2022/01/13 06:18:09;;;;;;;;;;;5.10;99.90;;;;;;4968188;28;20514;-83
2022/01/13 06:20:35;;;;;;;27.77;12.57;;;5.10;99.90;;;;;;4973753;28;19999;-81
2022/01/13 06:23:02;;;;;;;;;;;5.10;99.90;;;;;;4972626;28;20563;-79
2022/01/13 06:25:28;;;;;;;35.40;12.30;;;5.10;99.90;;;;;;4973267;28;20004;-80
2022/01/13 06:27:53;;;;;;;;;;;5.10;99.90;;;;;;4972752;28;20178;-79
2022/01/13 06:30:19;;;;;;;28.73;12.85;;;5.10;99.90;;;;;;4989562;28;20488;-79
2022/01/13 06:32:46;;;;;;;;;;;5.20;99.90;;;;;;4970766;28;20055;-81
2022/01/13 06:35:12;;;;;;;;;;;5.10;99.90;;;;;;4972811;28;20025;-78
2022/01/13 06:37:40;;;;;;;27.42;11.93;;;5.10;99.90;;;;;;4972376;28;20128;-79
2022/01/13 06:40:13;;;;;;;34.17;12.80;;;5.10;99.90;;;;;;4955863;28;20047;-81
2022/01/13 06:42:39;;;;;;;30.42;12.35;;;5.00;99.90;;;;;;4955898;28;20162;-76
2022/01/13 06:45:05;;;;;;;;;;;5.10;99.90;;;;;;4974619;28;20117;-78
2022/01/13 06:47:31;;;;;;;31.13;12.60;;;5.10;99.90;;;;;;4975349;28;19922;-81
2022/01/13 06:49:57;;;;;;;;;;;5.10;99.90;;;;;;4978492;28;20524;-83
2022/01/13 06:52:27;;;;;;;29.42;12.02;;;5.10;99.90;;;;;;4971292;28;20386;-77
2022/01/13 06:54:53;;;;;;;25.52;11.60;;;5.10;99.90;;;;;;4977173;28;20050;-80
2022/01/13 06:57:22;;;;;;;;;;;5.20;99.90;;;;;;4978946;28;20042;-78
2022/01/13 06:59:47;;;;;;;27.13;12.10;;;5.30;99.90;;;;;;4978770;28;19944;-86
2022/01/13 07:02:14;;;;;;;;;;;5.30;99.90;;;;;;4978765;28;20046;-82
2022/01/13 07:04:40;;;;;;;33.00;13.30;;;5.40;99.90;;;;;;4977810;28;19918;-82
2022/01/13 07:07:08;;;;;;;;;;;5.40;99.90;;;;;;4978213;28;20394;-89
2022/01/13 07:09:34;;;;;;;32.45;14.98;;;5.50;99.90;;;;;;4981619;28;20277;-79
2022/01/13 07:11:59;;;;;;;;;;;5.50;99.90;;;;;;4982315;28;20034;-87
2022/01/13 07:14:25;;;;;;;31.73;13.65;;;5.60;99.90;;;;;;4995173;28;20381;-85
2022/01/13 07:16:51;;;;;;;;;;;5.60;99.90;;;;;;4986599;28;20122;-84
2022/01/13 07:19:16;;;;;;;30.17;14.10;;;5.60;99.90;;;;;;4957301;28;19922;-86
2022/01/13 07:21:43;;;;;;;;;;;5.70;99.90;;;;;;4959172;28;20046;-85
2022/01/13 07:24:09;;;;;;;38.03;15.07;;;5.70;99.90;;;;;;4976344;28;19922;-86
2022/01/13 07:26:34;;;;;;;38.47;15.32;;;5.80;99.90;;;;;;4977219;28;20792;-86
2022/01/13 07:29:04;;;;;;;30.67;15.48;;;5.80;99.90;;;;;;4977316;28;20042;-85
2022/01/13 07:31:30;;;;;;;36.80;15.27;;;5.90;99.90;;;;;;4976906;28;20128;-84
2022/01/13 07:33:56;;;;;;;;;;;5.90;99.90;;;;;;4995568;28;20181;-88
2022/01/13 07:36:25;;;;;;;33.30;14.82;;;5.90;99.90;;;;;;4978098;28;19948;-85
2022/01/13 07:38:50;;;;;;;37.47;15.02;;;5.90;99.90;;;;;;4977733;28;20410;-86
2022/01/13 07:41:16;;;;;;;;;;;5.90;99.90;;;;;;4977878;28;20054;-85
2022/01/13 07:43:48;;;;;;;36.08;16.20;;;6.00;99.90;;;;;;4978157;28;19976;-81
2022/01/13 07:46:14;;;;;;;48.67;18.70;;;6.00;99.90;;;;;;4994883;28;20397;-92
2022/01/13 07:48:39;;;;;;;;;;;6.00;99.90;;;;;;4976840;28;20034;-85
2022/01/13 07:51:05;;;;;;;34.05;15.05;;;6.00;99.90;;;;;;4977339;28;19980;-84
2022/01/13 07:53:31;;;;;;;;;;;6.30;99.90;;;;;;4974109;28;20074;-84
2022/01/13 07:55:56;;;;;;;39.38;13.85;;;6.80;99.90;;;;;;4957482;28;19922;-86
2022/01/13 07:58:22;;;;;;;;;;;6.20;99.90;;;;;;4958497;28;20482;-86
2022/01/13 08:00:48;;;;;;;45.92;14.75;;;6.10;99.90;;;;;;4957152;28;19928;-82
2022/01/13 08:03:13;;;;;;;;;;;6.10;99.90;;;;;;4972963;28;20058;-80
2022/01/13 08:05:39;;;;;;;35.35;14.65;;;6.10;99.90;;;;;;4977410;28;20340;-76
2022/01/13 08:08:05;;;;;;;;;;;6.20;99.90;;;;;;4977197;28;20096;-75
2022/01/13 08:10:30;;;;;;;33.78;14.75;;;6.20;99.90;;;;;;4976326;28;20341;-75
2022/01/13 08:12:56;;;;;;;;;;;6.20;99.90;;;;;;4977376;28;20088;-74
2022/01/13 08:15:22;;;;;;;39.65;15.32;;;6.30;99.90;;;;;;4975688;28;20341;-75
2022/01/13 08:20:36;;;;;;;52.85;16.67;;;6.30;99.90;;;;;;4974595;28;20050;-75
2022/01/13 08:23:02;;;;;;;38.83;14.77;;;6.30;99.90;;;;;;4993600;28;20120;-74
2022/01/13 08:25:29;;;;;;;;;;;6.30;99.90;;;;;;4993798;28;20129;-74
2022/01/13 08:27:54;;;;;;;43.03;14.47;;;6.20;99.90;;;;;;4977187;28;20286;-74
2022/01/13 08:30:23;;;;;;;;;;;6.30;99.90;;;;;;4975927;28;20057;-74
2022/01/13 08:32:49;;;;;;;44.33;16.00;;;6.30;99.90;;;;;;4976892;28;20400;-74
2022/01/13 08:35:15;;;;;;;42.13;16.13;;;6.30;99.90;;;;;;4976011;28;20167;-73
2022/01/13 08:37:43;;;;;;;;;;;6.30;99.90;;;;;;4973431;28;20199;-74
2022/01/13 08:40:12;;;;;;;34.58;14.57;;;6.30;99.90;;;;;;4957172;28;19925;-74
2022/01/13 08:42:41;;;;;;;39.70;15.05;;;6.30;99.90;;;;;;4956694;28;20512;-74
2022/01/13 08:45:09;;;;;;;58.30;15.63;;;6.40;99.90;;;;;;4956449;28;20044;-74
2022/01/13 08:47:35;;;;;;;35.80;15.27;;;6.40;99.90;;;;;;4957370;28;20051;-74
2022/01/13 08:50:01;;;;;;;;;;;6.40;99.90;;;;;;4956644;28;20129;-73
2022/01/13 08:52:27;;;;;;;30.02;13.60;;;6.40;99.90;;;;;;4973553;28;19921;-74
2022/01/13 08:54:55;;;;;;;33.20;12.88;;;6.40;99.90;;;;;;4993751;28;20043;-74
2022/01/13 08:57:21;;;;;;;31.65;12.95;;;6.50;99.90;;;;;;4975550;28;20109;-74
2022/01/13 08:59:47;;;;;;;33.08;14.95;;;6.50;99.90;;;;;;4978333;28;20042;-73
2022/01/13 09:02:13;;;;;;;;;;;6.50;99.90;;;;;;4980692;28;20091;-73
2022/01/13 09:04:39;;;;;;;27.90;13.45;;;6.50;99.90;;;;;;4983146;28;19971;-74
2022/01/13 09:07:05;;;;;;;36.03;14.20;;;6.50;99.90;;;;;;4985400;28;20078;-73
2022/01/13 09:09:31;;;;;;;;;;;6.50;99.90;;;;;;4982219;28;20070;-73
2022/01/13 09:11:56;;;;;;;28.77;12.57;;;6.50;99.90;;;;;;4984203;28;20293;-72
2022/01/13 09:14:25;;;;;;;;;;;6.60;99.90;;;;;;4984576;28;20051;-73
2022/01/13 09:16:54;;;;;;;34.33;14.75;;;6.60;99.90;;;;;;4981360;28;19922;-73
2022/01/13 09:19:20;;;;;;;30.42;14.02;;;6.60;99.90;;;;;;4981879;28;20094;-73
2022/01/13 09:21:47;;;;;;;;;;;6.60;99.90;;;;;;4984510;28;20053;-73
2022/01/13 09:24:15;;;;;;;30.90;14.52;;;6.70;99.90;;;;;;4978736;28;19930;-73
2022/01/13 09:26:41;;;;;;;32.92;14.32;;;6.70;99.90;;;;;;4984321;28;20493;-73
2022/01/13 09:29:07;;;;;;;;;;;6.80;99.90;;;;;;4983038;28;20379;-73
2022/01/13 09:31:35;;;;;;;29.05;14.48;;;6.80;99.90;;;;;;4979240;28;19945;-73
2022/01/13 09:34:02;;;;;;;30.85;14.68;;;6.80;99.90;;;;;;4984689;28;20128;-73
2022/01/13 09:36:28;;;;;;;40.80;15.48;;;6.90;99.90;;;;;;4985026;28;20058;-73
2022/01/13 09:38:55;;;;;;;34.47;16.08;;;6.90;99.90;;;;;;4983174;28;20046;-73
2022/01/13 09:41:23;;;;;;;33.33;14.40;;;6.90;99.90;;;;;;4982952;28;20116;-73
2022/01/13 09:43:49;;;;;;;31.00;13.85;;;6.90;99.90;;;;;;4983713;28;20486;-73
2022/01/13 09:46:16;;;;;;;;;;;6.90;99.90;;;;;;4985299;28;20056;-73
2022/01/13 09:48:41;;;;;;;33.90;15.05;;;6.90;99.90;;;;;;4983954;28;19924;-73
2022/01/13 09:51:07;;;;;;;;;;;7.00;99.90;;;;;;4983947;28;20118;-73
2022/01/13 09:53:34;;;;;;;32.50;14.88;;;7.00;99.90;;;;;;4982445;28;21165;-73
2022/01/13 09:56:00;;;;;;;35.67;14.70;;;7.00;99.90;;;;;;4981632;28;20406;-73
2022/01/13 09:58:25;;;;;;;;;;;7.00;99.90;;;;;;4989784;28;20053;-74
2022/01/13 10:00:51;;;;;;;30.80;14.18;;;6.90;99.90;;;;;;4993989;28;19921;-74
2022/01/13 10:03:17;;;;;;;;;;;6.90;99.90;;;;;;4994874;28;20045;-74
2022/01/13 10:05:51;;;;;;;30.45;13.90;;;7.00;99.90;;;;;;4994933;28;20029;-74
2022/01/13 10:08:39;;;;;;;29.77;13.82;;;6.90;99.90;;;;;;4994079;28;20158;-74
2022/01/13 10:11:38;;;;;;;29.33;14.32;;;7.00;99.90;;;;;;4987431;28;20042;-73
2022/01/13 10:16:52;;;;;;;31.60;15.33;;;6.90;99.90;;;;;;4975423;28;20051;-73
2022/01/13 10:19:31;;;;;;;32.45;14.65;;;6.90;99.90;;;;;;4974935;28;20042;-73
2022/01/13 10:22:03;;;;;;;34.45;14.68;;;6.90;99.90;;;;;;4974770;28;20077;-75
2022/01/13 10:24:30;;;;;;;37.55;15.00;;;6.80;99.90;;;;;;4977242;28;20046;-73
2022/01/13 10:27:09;;;;;;;32.95;14.07;;;6.90;99.90;;;;;;4978960;28;20121;-74
2022/01/13 10:29:45;;;;;;;29.20;13.48;;;6.90;99.90;;;;;;4980566;28;20082;-73
2022/01/13 10:32:18;;;;;;;34.22;14.73;;;7.00;99.90;;;;;;4967110;28;20039;-75
2022/01/13 10:34:46;;;;;;;33.33;15.00;;;6.90;99.90;;;;;;4978132;28;20376;-74
2022/01/13 10:37:18;;;;;;;33.55;13.68;;;6.90;99.90;;;;;;4976643;28;20043;-74
2022/01/13 10:39:56;;;;;;;35.53;15.30;;;6.90;99.90;;;;;;4979260;28;20038;-74
2022/01/13 10:45:11;;;;;;;34.58;15.27;;;6.90;99.90;;;;;;4985730;28;20499;-73
2022/01/13 10:47:39;;;;;;;35.38;15.05;;;6.90;99.90;;;;;;4971573;28;20050;-74
2022/01/13 10:50:15;;;;;;;35.45;15.80;;;6.80;99.90;;;;;;4986645;28;20075;-73
2022/01/13 10:52:40;;;;;;;30.50;15.10;;;6.90;99.90;;;;;;4990366;28;20552;-78
2022/01/13 10:55:08;;;;;;;;;;;6.90;99.90;;;;;;4978476;28;20134;-75
2022/01/13 10:57:35;;;;;;;40.33;14.82;;;6.90;99.90;;;;;;4958608;28;19922;-77
2022/01/13 11:00:04;;;;;;;29.98;13.73;;;6.90;99.90;;;;;;4958943;28;20475;-79
2022/01/13 11:02:29;;;;;;;32.50;14.98;;;6.90;99.90;;;;;;4965162;28;20077;-84
2022/01/13 11:05:01;;;;;;;;;;;6.90;99.90;;;;;;4987347;28;20077;-78
2022/01/13 11:07:27;;;;;;;40.28;15.63;;;7.00;99.90;;;;;;4997779;28;19925;-83
2022/01/13 11:10:00;;;;;;;36.17;15.68;;;7.60;99.90;;;;;;4981990;28;20125;-84
2022/01/13 11:12:44;;;;;;;34.55;14.88;;;7.00;99.90;;;;;;4958448;28;20065;-83
2022/01/13 11:15:16;;;;;;;26.42;13.27;;;7.10;99.90;;;;;;4976127;28;20387;-79
2022/01/13 11:17:45;;;;;;;33.03;14.52;;;7.20;99.90;;;;;;4976381;28;20043;-81
2022/01/13 11:20:17;;;;;;;33.20;14.50;;;7.30;99.90;;;;;;4969056;28;20470;-81
2022/01/13 11:22:45;;;;;;;33.30;14.25;;;7.60;99.90;;;;;;4974497;28;20055;-78
2022/01/13 11:25:16;;;;;;;37.88;13.20;;;7.30;99.90;;;;;;4978340;28;20058;-83
2022/01/13 11:27:43;;;;;;;33.92;12.93;;;7.40;99.90;;;;;;4986093;28;20469;-79
2022/01/13 11:30:14;;;;;;;24.30;12.15;;;7.40;99.90;;;;;;5003109;28;20042;-77
2022/01/13 11:35:22;;;;;;;26.10;12.93;;;7.50;99.90;;;;;;5226139;23;20062;-79
2022/01/13 11:37:50;;;;;;;27.38;12.45;;;7.70;99.90;;;;;;4994284;28;20454;-80
2022/01/13 11:40:40;;;;;;;24.30;12.57;;;7.80;99.90;;;;;;4987771;28;20068;-86
2022/01/13 11:43:18;;;;;;;28.77;12.55;;;7.90;99.90;;;;;;4998423;28;20085;-80
2022/01/13 11:45:45;;;;;;;25.63;12.45;;;8.10;99.90;;;;;;4994062;28;20048;-87
2022/01/13 11:48:22;;;;;;;29.25;11.70;;;8.30;99.90;;;;;;5004711;28;20045;-76
2022/01/13 11:50:52;;;;;;;21.50;12.18;;;8.50;99.90;;;;;;4997515;28;20069;-79
2022/01/13 11:53:26;;;;;;;20.52;11.15;;;8.70;99.90;;;;;;5011865;28;20049;-81
2022/01/13 11:55:58;;;;;;;28.65;12.32;;;9.10;99.90;;;;;;4986131;28;20052;-80
2022/01/13 11:58:31;;;;;;;26.52;11.30;;;10.10;99.90;;;;;;4981576;28;20062;-83
2022/01/13 12:01:17;;;;;;;20.55;10.88;;;11.00;99.90;;;;;;4995914;28;20052;-83
2022/01/13 12:03:43;;;;;;;24.17;11.10;;;11.70;99.90;;;;;;4994958;28;20482;-82
2022/01/13 12:06:35;;;;;;;24.15;11.35;;;12.20;99.90;;;;;;4990624;28;20042;-81
2022/01/13 12:09:06;;;;;;;22.08;9.95;;;12.20;99.90;;;;;;4998044;28;20057;-82
2022/01/13 12:11:45;;;;;;;17.55;9.88;;;11.70;99.90;;;;;;4996509;28;20042;-85
2022/01/13 12:14:27;;;;;;;20.13;8.80;;;12.10;99.90;;;;;;4977553;28;20050;-82
2022/01/13 12:17:19;;;;;;;18.13;8.98;;;11.80;99.90;;;;;;4995526;28;20115;-82
2022/01/13 12:19:51;;;;;;;17.40;9.32;;;11.40;99.90;;;;;;4996815;28;20049;-81
2022/01/13 12:22:33;;;;;;;19.85;9.63;;;10.80;99.90;;;;;;4996519;28;20504;-84
2022/01/13 12:25:02;;;;;;;21.83;9.23;;;11.00;99.90;;;;;;4994977;28;20531;-83
2022/01/13 12:27:39;;;;;;;20.40;9.35;;;10.20;99.90;;;;;;4996208;28;20045;-78
2022/01/13 12:30:23;;;;;;;24.20;10.18;;;10.90;99.90;;;;;;4996012;28;20050;-73
2022/01/13 12:32:54;;;;;;;21.33;10.32;;;10.10;99.90;;;;;;5014174;28;20046;-76
2022/01/13 12:35:41;;;;;;;25.52;9.57;;;9.90;99.90;;;;;;4984272;28;20058;-76
2022/01/13 12:38:17;;;;;;;18.90;8.68;;;9.90;99.90;;;;;;4976231;28;20054;-76
2022/01/13 12:41:03;;;;;;;22.27;9.63;;;9.80;99.90;;;;;;4992734;28;20460;-79
2022/01/13 12:43:37;;;;;;;23.23;9.60;;;9.70;99.90;;;;;;4994086;28;20084;-78
2022/01/13 12:46:19;;;;;;;18.95;10.15;;;9.50;99.90;;;;;;4996018;28;20060;-76
2022/01/13 12:48:50;;;;;;;20.02;9.38;;;9.50;99.90;;;;;;4994252;28;20077;-77
2022/01/13 12:51:17;;;;;;;18.73;8.65;;;9.50;99.90;;;;;;4995368;28;20077;-77
2022/01/13 12:53:45;;;;;;;19.08;9.20;;;9.40;99.90;;;;;;4995549;28;20125;-77
2022/01/13 12:56:27;;;;;;;22.67;8.82;;;9.40;99.90;;;;;;4983838;28;20034;-77
2022/01/13 12:58:57;;;;;;;16.08;7.80;;;9.40;99.90;;;;;;4983776;28;20600;-76
2022/01/13 13:01:25;;;;;;;18.13;9.00;;;9.40;99.90;;;;;;4980800;28;20042;-77
2022/01/13 13:04:05;;;;;;;20.73;8.55;;;9.40;99.90;;;;;;4993910;28;20042;-78
2022/01/13 13:06:33;;;;;;;20.80;8.98;;;9.70;99.90;;;;;;4991577;28;20068;-74
2022/01/13 13:09:20;;;;;;;19.33;7.85;;;9.60;99.90;;;;;;4999730;28;20042;-78
2022/01/13 13:11:52;;;;;;;15.40;8.23;;;9.80;99.90;;;;;;4997297;28;20042;-76
2022/01/13 13:15:39;;;;;;;16.88;7.82;;;10.10;99.90;;;;;;4998600;28;20140;-78
2022/01/13 13:17:35;;;;;;;17.75;7.93;;;10.60;99.90;;;;;;4975211;28;20134;-74
2022/01/13 13:20:03;;;;;;;19.85;8.20;;;11.50;99.90;;;;;;4992932;28;20045;-81
2022/01/13 13:22:29;;;;;;;20.02;7.40;;;11.80;99.90;;;;;;4987268;28;20478;-78
2022/01/13 13:24:54;;;;;;;;;;;11.90;99.90;;;;;;4984425;28;20053;-79
2022/01/13 13:27:27;;;;;;;18.02;6.90;;;11.90;99.90;;;;;;4975556;28;20289;-80
2022/01/13 13:29:53;;;;;;;25.33;8.48;;;12.00;99.90;;;;;;4982168;28;20058;-76
2022/01/13 13:32:19;;;;;;;;;;;12.10;99.90;;;;;;4986849;28;20453;-76
2022/01/13 13:34:45;;;;;;;16.13;6.90;;;12.00;99.90;;;;;;4971057;28;19922;-77
2022/01/13 13:37:14;;;;;;;;;;;11.70;99.90;;;;;;4962665;28;20051;-77
2022/01/13 13:39:40;;;;;;;14.80;6.50;;;11.70;99.90;;;;;;4981617;28;19952;-76
2022/01/13 13:42:09;;;;;;;15.45;6.45;;;11.40;99.90;;;;;;4991389;28;20046;-76
2022/01/13 13:44:38;;;;;;;14.93;6.75;;;11.10;99.90;;;;;;5001235;28;20108;-77
2022/01/13 13:47:13;;;;;;;21.27;7.13;;;10.80;99.90;;;;;;4985215;28;20437;-76