Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:06;;;;;;;23.67;13.48;;;;;;;;;;479341;28;973;-69
2024/01/15 00:00:21;;;;;;;24.30;13.80;;;;;;;;;;479140;28;1099;-69
2024/01/15 00:00:37;;;;;;;25.02;13.27;;;;;;;;;;480561;28;1239;-69
2024/01/15 00:00:52;;;;;;;23.90;13.03;;;;;;;;;;480370;28;1320;-68
2024/01/15 00:01:08;;;;;;;22.88;13.30;;;;;;;;;;480246;28;1019;-68
2024/01/15 00:01:23;;;;;;;23.30;13.20;;;;;;;;;;479989;28;1097;-68
2024/01/15 00:01:45;;;;;;;23.55;13.48;;;;;;;;;;480135;28;982;-68
2024/01/15 00:02:00;;;;;;;25.40;13.68;;;;;;;;;;479904;28;1118;-68
2024/01/15 00:02:16;;;;;;;25.17;13.53;;;;;;;;;;480135;28;1301;-69
2024/01/15 00:02:31;;;;;;;23.42;13.45;;;;;;;;;;480847;28;905;-69
2024/01/15 00:02:47;;;;;;;23.53;13.37;;;;;;;;;;482440;28;1717;-69
2024/01/15 00:03:03;;;;;;;24.20;13.10;;;;;;;;;;480722;28;1246;-70
2024/01/15 00:03:18;;;;;;;23.60;13.38;;;;;;;;;;482675;28;1018;-70
2024/01/15 00:03:34;;;;;;;23.30;13.37;;;;;;;;;;479788;28;1545;-70
2024/01/15 00:03:49;;;;;;;22.73;13.30;;;;;;;;;;478546;28;1181;-70
2024/01/15 00:04:05;;;;;;;23.20;13.47;;;;;;;;;;476172;29;1262;-70
2024/01/15 00:04:20;;;;;;;23.87;13.67;;;;;;;;;;476497;29;1149;-69
2024/01/15 00:04:39;;;;;;;24.48;13.93;;;;;;;;;;476743;28;1055;-69
2024/01/15 00:04:54;;;;;;;23.92;13.57;;;;;;;;;;477889;28;1052;-67
2024/01/15 00:05:10;;;;;;;22.95;13.38;;;;;;;;;;478613;28;1058;-69
2024/01/15 00:05:25;;;;;;;23.67;13.77;;;;;;;;;;479351;28;1194;-69
2024/01/15 00:05:41;;;;;;;24.10;14.17;;;;;;;;;;477170;28;1113;-68
2024/01/15 00:05:56;;;;;;;23.90;13.68;;;;;;;;;;478081;28;953;-69
2024/01/15 00:06:12;;;;;;;25.27;13.70;;;;;;;;;;476654;28;1243;-68
2024/01/15 00:06:28;;;;;;;25.85;14.10;;;;;;;;;;477878;28;990;-69
2024/01/15 00:06:43;;;;;;;25.30;13.95;;;;;;;;;;476629;29;1352;-68
2024/01/15 00:06:59;;;;;;;25.23;13.65;;;;;;;;;;476451;29;1289;-68
2024/01/15 00:07:14;;;;;;;24.83;13.60;;;;;;;;;;476221;28;915;-67
2024/01/15 00:07:30;;;;;;;23.60;13.13;;;;;;;;;;479050;28;1014;-68
2024/01/15 00:07:45;;;;;;;23.63;13.30;;;;;;;;;;476325;29;1410;-66
2024/01/15 00:08:01;;;;;;;24.80;14.05;;;;;;;;;;475278;28;1938;-68
2024/01/15 00:08:16;;;;;;;25.30;14.30;;;;;;;;;;475102;29;1274;-67
2024/01/15 00:08:32;;;;;;;25.00;14.30;;;;;;;;;;474788;29;1053;-67
2024/01/15 00:08:47;;;;;;;24.73;14.33;;;;;;;;;;475600;29;1141;-68
2024/01/15 00:09:03;;;;;;;25.20;14.60;;;;;;;;;;475422;29;999;-68
2024/01/15 00:09:18;;;;;;;24.50;14.07;;;;;;;;;;475753;29;1183;-67
2024/01/15 00:09:35;;;;;;;23.17;13.57;;;;;;;;;;475417;28;974;-67
2024/01/15 00:09:50;;;;;;;23.92;13.35;;;;;;;;;;477350;28;1016;-68
2024/01/15 00:10:06;;;;;;;23.75;13.70;;;;;;;;;;477467;28;1169;-68
2024/01/15 00:10:21;;;;;;;22.37;13.40;;;;;;;;;;480268;28;1065;-67
2024/01/15 00:10:37;;;;;;;24.70;13.55;;;;;;;;;;481008;28;1070;-67
2024/01/15 00:10:52;;;;;;;25.70;13.93;;;;;;;;;;479661;28;1298;-68
2024/01/15 00:11:08;;;;;;;25.15;14.13;;;;;;;;;;479140;28;1148;-67
2024/01/15 00:11:23;;;;;;;25.00;14.23;;;;;;;;;;480730;28;1131;-66
2024/01/15 00:11:38;;;;;;;24.88;13.75;;;;;;;;;;479849;28;1083;-68
2024/01/15 00:11:54;;;;;;;24.97;13.50;;;;;;;;;;479160;28;865;-69
2024/01/15 00:12:09;;;;;;;24.02;13.60;;;;;;;;;;480332;28;1163;-68
2024/01/15 00:12:25;;;;;;;23.83;13.60;;;;;;;;;;480393;28;1074;-69
2024/01/15 00:12:40;;;;;;;24.60;13.87;;;;;;;;;;480914;28;1241;-68
2024/01/15 00:12:56;;;;;;;25.35;14.23;;;;;;;;;;478848;28;1301;-68
2024/01/15 00:13:11;;;;;;;24.55;13.82;;;;;;;;;;479027;28;1112;-68
2024/01/15 00:13:27;;;;;;;23.87;13.50;;;;;;;;;;480243;28;1391;-68
2024/01/15 00:13:42;;;;;;;23.50;13.45;;;;;;;;;;479229;28;1127;-68
2024/01/15 00:13:58;;;;;;;24.50;13.67;;;;;;;;;;479651;28;938;-68
2024/01/15 00:14:14;;;;;;;25.52;13.95;;;;;;;;;;478656;28;1308;-68
2024/01/15 00:14:29;;;;;;;24.15;13.55;;;;;;;;;;478845;28;1097;-68
2024/01/15 00:14:45;;;;;;;24.53;13.93;;;;;;;;;;478558;28;1089;-68
2024/01/15 00:15:00;;;;;;;25.70;14.27;;;;;;;;;;479150;28;965;-68
2024/01/15 00:15:16;;;;;;;24.77;14.00;;;;;;;;;;479595;28;985;-67
2024/01/15 00:15:31;;;;;;;25.23;13.95;;;;;;;;;;482062;28;1100;-68
2024/01/15 00:15:47;;;;;;;26.70;14.20;;;;;;;;;;478899;28;1268;-69
2024/01/15 00:16:03;;;;;;;26.00;14.40;;;;;;;;;;477662;28;1214;-68
2024/01/15 00:16:19;;;;;;;24.17;14.00;;;;;;;;;;478500;28;1383;-68
2024/01/15 00:16:34;;;;;;;24.25;13.75;;;;;;;;;;478936;28;1199;-69
2024/01/15 00:16:51;;;;;;;25.67;13.97;;;;;;;;;;478411;28;938;-68
2024/01/15 00:17:06;;;;;;;27.30;14.65;;;;;;;;;;476673;28;1514;-68
2024/01/15 00:17:22;;;;;;;25.10;13.97;;;;;;;;;;477637;28;1177;-68
2024/01/15 00:17:37;;;;;;;23.95;13.68;;;;;;;;;;478077;28;1253;-68
2024/01/15 00:17:52;;;;;;;24.60;14.13;;;;;;;;;;479080;28;1078;-68
2024/01/15 00:18:08;;;;;;;24.88;14.25;;;;;;;;;;481561;28;1196;-68
2024/01/15 00:18:23;;;;;;;26.13;14.33;;;;;;;;;;481442;28;1157;-68
2024/01/15 00:18:39;;;;;;;26.00;14.30;;;;;;;;;;478123;28;1319;-68
2024/01/15 00:18:54;;;;;;;25.47;14.37;;;;;;;;;;478853;28;1086;-68
2024/01/15 00:19:10;;;;;;;25.92;14.57;;;;;;;;;;479940;28;1434;-68
2024/01/15 00:19:26;;;;;;;25.43;14.23;;;;;;;;;;480236;28;1290;-68
2024/01/15 00:19:42;;;;;;;25.10;14.10;;;;;;;;;;481072;28;1025;-68
2024/01/15 00:19:57;;;;;;;25.37;14.30;;;;;;;;;;479978;28;916;-68
2024/01/15 00:20:13;;;;;;;25.58;13.88;;;;;;;;;;480713;28;1065;-68
2024/01/15 00:20:29;;;;;;;25.88;13.63;;;;;;;;;;482075;28;1169;-68
2024/01/15 00:20:44;;;;;;;24.20;13.40;;;;;;;;;;479844;28;1225;-68
2024/01/15 00:21:00;;;;;;;23.90;13.85;;;;;;;;;;479784;28;1232;-68
2024/01/15 00:21:15;;;;;;;25.20;14.20;;;;;;;;;;478083;28;1429;-68
2024/01/15 00:21:31;;;;;;;25.67;14.38;;;;;;;;;;477095;28;1265;-69
2024/01/15 00:21:46;;;;;;;25.47;14.10;;;;;;;;;;477995;28;1584;-68
2024/01/15 00:22:02;;;;;;;25.33;14.02;;;;;;;;;;478004;28;1388;-68
2024/01/15 00:22:17;;;;;;;26.60;14.33;;;;;;;;;;477528;28;1212;-68
2024/01/15 00:22:35;;;;;;;25.05;14.00;;;;;;;;;;478210;28;1154;-68
2024/01/15 00:22:50;;;;;;;23.48;13.68;;;;;;;;;;481032;28;977;-68
2024/01/15 00:23:06;;;;;;;24.90;13.77;;;;;;;;;;481829;28;981;-68
2024/01/15 00:23:22;;;;;;;25.70;14.00;;;;;;;;;;481799;28;1206;-68
2024/01/15 00:23:43;;;;;;;25.27;14.15;;;;;;;;;;479060;28;1469;-68
2024/01/15 00:23:58;;;;;;;24.40;13.98;;;;;;;;;;479089;28;1036;-68
2024/01/15 00:24:13;;;;;;;23.52;13.70;;;;;;;;;;479258;28;1027;-68
2024/01/15 00:24:29;;;;;;;22.80;13.57;;;;;;;;;;477654;28;1215;-68
2024/01/15 00:24:44;;;;;;;23.52;13.82;;;;;;;;;;477736;28;1111;-68
2024/01/15 00:25:00;;;;;;;24.47;13.73;;;;;;;;;;477996;28;1461;-68
2024/01/15 00:25:15;;;;;;;24.77;13.73;;;;;;;;;;477475;28;982;-68
2024/01/15 00:25:31;;;;;;;24.93;13.73;;;;;;;;;;477072;28;1093;-68
2024/01/15 00:25:46;;;;;;;24.73;13.70;;;;;;;;;;476656;28;1103;-69
2024/01/15 00:26:02;;;;;;;23.97;13.50;;;;;;;;;;477865;28;1305;-69
2024/01/15 00:26:17;;;;;;;24.17;13.52;;;;;;;;;;477620;28;1046;-68
2024/01/15 00:26:33;;;;;;;23.90;13.73;;;;;;;;;;478859;28;987;-68
2024/01/15 00:26:48;;;;;;;24.15;13.85;;;;;;;;;;480020;28;1200;-68
2024/01/15 00:27:04;;;;;;;25.80;14.27;;;;;;;;;;481131;28;993;-69
2024/01/15 00:27:19;;;;;;;25.77;14.45;;;;;;;;;;479282;28;1323;-68
2024/01/15 00:27:35;;;;;;;25.80;14.20;;;;;;;;;;480029;28;1206;-68
2024/01/15 00:27:50;;;;;;;27.00;14.43;;;;;;;;;;479879;28;914;-68
2024/01/15 00:28:05;;;;;;;25.43;13.83;;;;;;;;;;480553;28;2001;-69
2024/01/15 00:28:21;;;;;;;25.02;13.75;;;;;;;;;;478945;28;1457;-68
2024/01/15 00:28:37;;;;;;;25.07;14.07;;;;;;;;;;477330;28;1076;-68
2024/01/15 00:28:52;;;;;;;25.08;14.35;;;;;;;;;;478259;28;1271;-68
2024/01/15 00:29:09;;;;;;;25.38;14.32;;;;;;;;;;478570;28;1077;-68
2024/01/15 00:29:24;;;;;;;24.98;14.00;;;;;;;;;;477672;28;1219;-68
2024/01/15 00:29:39;;;;;;;24.03;13.80;;;;;;;;;;476294;29;1394;-68
2024/01/15 00:29:55;;;;;;;24.13;13.85;;;;;;;;;;476229;29;1493;-68
2024/01/15 00:30:11;;;;;;;26.03;14.10;;;;;;;;;;477032;28;1013;-68
2024/01/15 00:30:26;;;;;;;25.83;14.00;;;;;;;;;;476804;28;1237;-68
2024/01/15 00:30:42;;;;;;;24.50;13.65;;;;;;;;;;477478;28;1068;-68
2024/01/15 00:30:57;;;;;;;24.83;13.90;;;;;;;;;;476070;28;1307;-68
2024/01/15 00:31:15;;;;;;;24.35;13.90;;;;;;;;;;477538;28;1240;-68
2024/01/15 00:31:31;;;;;;;24.33;14.10;;;;;;;;;;477814;28;1201;-67
2024/01/15 00:31:47;;;;;;;26.33;14.87;;;;;;;;;;478991;28;1040;-68
2024/01/15 00:32:02;;;;;;;25.20;14.20;;;;;;;;;;480256;28;991;-68
2024/01/15 00:32:18;;;;;;;24.45;13.82;;;;;;;;;;477989;28;1138;-68
2024/01/15 00:32:34;;;;;;;25.40;14.33;;;;;;;;;;478958;28;924;-68
2024/01/15 00:32:49;;;;;;;26.05;14.48;;;;;;;;;;479642;28;1034;-69
2024/01/15 00:33:05;;;;;;;25.88;14.43;;;;;;;;;;476501;28;1548;-69
2024/01/15 00:33:20;;;;;;;25.90;14.43;;;;;;;;;;478084;28;937;-68
2024/01/15 00:33:36;;;;;;;25.65;14.40;;;;;;;;;;479831;28;926;-68
2024/01/15 00:33:52;;;;;;;24.77;14.30;;;;;;;;;;478494;28;1157;-68
2024/01/15 00:34:07;;;;;;;24.13;14.25;;;;;;;;;;479339;28;1202;-68
2024/01/15 00:34:22;;;;;;;24.13;14.10;;;;;;;;;;479775;28;1138;-69
2024/01/15 00:34:38;;;;;;;24.93;14.23;;;;;;;;;;480365;28;1199;-69
2024/01/15 00:34:53;;;;;;;25.83;14.48;;;;;;;;;;480978;28;953;-68
2024/01/15 00:35:09;;;;;;;25.40;14.47;;;;;;;;;;482132;28;1125;-69
2024/01/15 00:35:24;;;;;;;24.30;14.10;;;;;;;;;;482042;28;967;-68
2024/01/15 00:35:40;;;;;;;25.40;14.17;;;;;;;;;;481186;28;968;-68
2024/01/15 00:35:56;;;;;;;24.73;14.10;;;;;;;;;;482374;28;992;-68
2024/01/15 00:36:11;;;;;;;24.75;13.98;;;;;;;;;;479394;28;1228;-69
2024/01/15 00:36:27;;;;;;;26.00;14.20;;;;;;;;;;478763;28;964;-67
2024/01/15 00:36:43;;;;;;;24.98;14.00;;;;;;;;;;479026;28;1413;-68
2024/01/15 00:36:59;;;;;;;24.27;14.10;;;;;;;;;;479283;28;1107;-68
2024/01/15 00:37:14;;;;;;;24.25;14.10;;;;;;;;;;479420;28;1336;-68
2024/01/15 00:37:30;;;;;;;24.43;13.80;;;;;;;;;;478380;28;1027;-68
2024/01/15 00:37:45;;;;;;;23.47;13.70;;;;;;;;;;479401;28;1106;-68
2024/01/15 00:38:00;;;;;;;24.27;14.03;;;;;;;;;;478345;28;1083;-69
2024/01/15 00:38:16;;;;;;;25.37;14.20;;;;;;;;;;479925;28;1296;-68
2024/01/15 00:38:31;;;;;;;24.08;13.77;;;;;;;;;;478545;28;1362;-68
2024/01/15 00:38:47;;;;;;;24.00;13.57;;;;;;;;;;476955;28;942;-69
2024/01/15 00:39:04;;;;;;;24.83;13.48;;;;;;;;;;477992;28;1315;-68
2024/01/15 00:39:20;;;;;;;24.65;13.77;;;;;;;;;;478734;28;1182;-68
2024/01/15 00:39:35;;;;;;;24.87;13.70;;;;;;;;;;479053;28;971;-68
2024/01/15 00:39:51;;;;;;;26.08;14.40;;;;;;;;;;481050;28;1132;-68
2024/01/15 00:40:07;;;;;;;26.67;14.90;;;;;;;;;;478176;28;1205;-68
2024/01/15 00:40:25;;;;;;;25.55;14.15;;;;;;;;;;477003;28;1378;-68
2024/01/15 00:40:40;;;;;;;24.63;13.50;;;;;;;;;;475749;29;1253;-68
2024/01/15 00:40:56;;;;;;;25.42;14.02;;;;;;;;;;476976;28;965;-68
2024/01/15 00:41:11;;;;;;;24.53;14.03;;;;;;;;;;478246;28;1295;-68
2024/01/15 00:41:27;;;;;;;24.13;13.85;;;;;;;;;;478403;28;1098;-68
2024/01/15 00:41:43;;;;;;;25.08;13.93;;;;;;;;;;477221;28;1216;-68
2024/01/15 00:41:58;;;;;;;24.83;14.00;;;;;;;;;;477175;28;1154;-68
2024/01/15 00:42:14;;;;;;;25.52;14.38;;;;;;;;;;477876;28;972;-68
2024/01/15 00:42:29;;;;;;;25.87;14.43;;;;;;;;;;478284;28;1048;-68
2024/01/15 00:42:45;;;;;;;25.48;14.25;;;;;;;;;;479581;28;914;-68
2024/01/15 00:43:02;;;;;;;25.43;14.07;;;;;;;;;;479929;28;1098;-68
2024/01/15 00:43:18;;;;;;;24.65;13.88;;;;;;;;;;480027;28;1619;-68
2024/01/15 00:43:34;;;;;;;24.88;13.80;;;;;;;;;;479771;28;1115;-69
2024/01/15 00:43:50;;;;;;;25.48;14.32;;;;;;;;;;478581;28;1366;-68
2024/01/15 00:44:05;;;;;;;24.87;14.20;;;;;;;;;;479231;28;954;-68
2024/01/15 00:44:20;;;;;;;25.90;13.70;;;;;;;;;;478899;28;1129;-68
2024/01/15 00:44:36;;;;;;;24.90;13.87;;;;;;;;;;479867;28;911;-68
2024/01/15 00:44:51;;;;;;;23.07;13.87;;;;;;;;;;478670;28;1154;-68
2024/01/15 00:45:07;;;;;;;23.73;13.52;;;;;;;;;;477399;28;1205;-68
2024/01/15 00:45:23;;;;;;;24.75;13.73;;;;;;;;;;477721;28;898;-68
2024/01/15 00:45:38;;;;;;;23.23;13.63;;;;;;;;;;479668;28;1126;-68
2024/01/15 00:45:54;;;;;;;23.50;13.95;;;;;;;;;;481003;28;1181;-68
2024/01/15 00:46:09;;;;;;;25.03;14.47;;;;;;;;;;481152;28;951;-68
2024/01/15 00:46:25;;;;;;;25.33;14.50;;;;;;;;;;481409;28;1103;-68
2024/01/15 00:46:45;;;;;;;23.13;13.80;;;;;;;;;;480668;28;1416;-68
2024/01/15 00:47:01;;;;;;;24.70;13.98;;;;;;;;;;481672;28;1311;-68
2024/01/15 00:47:18;;;;;;;25.85;14.20;;;;;;;;;;482652;28;1189;-68
2024/01/15 00:47:34;;;;;;;23.67;13.88;;;;;;;;;;482603;28;1093;-68
2024/01/15 00:47:50;;;;;;;24.13;13.57;;;;;;;;;;482069;28;1061;-68
2024/01/15 00:48:06;;;;;;;25.00;13.60;;;;;;;;;;482259;28;1978;-68
2024/01/15 00:48:21;;;;;;;24.73;13.47;;;;;;;;;;482649;28;1114;-67
2024/01/15 00:48:37;;;;;;;25.17;14.03;;;;;;;;;;480606;28;938;-68
2024/01/15 00:48:52;;;;;;;26.00;14.40;;;;;;;;;;480518;28;926;-68
2024/01/15 00:49:08;;;;;;;25.30;14.07;;;;;;;;;;480580;28;1259;-68
2024/01/15 00:49:24;;;;;;;24.67;14.32;;;;;;;;;;481475;28;1184;-68
2024/01/15 00:49:39;;;;;;;23.50;14.38;;;;;;;;;;480247;28;965;-68
2024/01/15 00:49:55;;;;;;;24.20;14.37;;;;;;;;;;481620;28;1126;-69
2024/01/15 00:50:10;;;;;;;24.65;14.07;;;;;;;;;;481595;28;1127;-68
2024/01/15 00:50:26;;;;;;;23.53;13.67;;;;;;;;;;482772;28;1296;-68
2024/01/15 00:50:41;;;;;;;24.35;13.80;;;;;;;;;;481156;28;1269;-68
2024/01/15 00:50:57;;;;;;;25.97;14.27;;;;;;;;;;481302;28;964;-68
2024/01/15 00:51:12;;;;;;;25.35;14.27;;;;;;;;;;480109;28;1218;-68
2024/01/15 00:51:28;;;;;;;24.43;13.97;;;;;;;;;;480553;28;1312;-68
2024/01/15 00:51:43;;;;;;;24.52;13.73;;;;;;;;;;479684;28;1048;-68
2024/01/15 00:51:59;;;;;;;24.40;13.50;;;;;;;;;;479583;28;1171;-68
2024/01/15 00:52:14;;;;;;;24.75;13.70;;;;;;;;;;479946;28;973;-68
2024/01/15 00:52:29;;;;;;;23.50;13.50;;;;;;;;;;478766;28;1173;-68
2024/01/15 00:52:45;;;;;;;22.40;13.05;;;;;;;;;;481400;28;1189;-68
2024/01/15 00:53:01;;;;;;;24.20;13.67;;;;;;;;;;479985;28;1216;-68
2024/01/15 00:53:16;;;;;;;27.02;14.68;;;;;;;;;;479086;28;1299;-68
2024/01/15 00:53:31;;;;;;;26.60;14.77;;;;;;;;;;478985;28;1441;-68
2024/01/15 00:53:47;;;;;;;24.25;14.00;;;;;;;;;;477939;28;1256;-68
2024/01/15 00:54:02;;;;;;;24.50;13.73;;;;;;;;;;477529;28;1161;-68
2024/01/15 00:54:18;;;;;;;25.23;13.70;;;;;;;;;;478332;28;1176;-68
2024/01/15 00:54:33;;;;;;;24.57;13.63;;;;;;;;;;477981;28;1062;-67
2024/01/15 00:54:48;;;;;;;24.27;13.63;;;;;;;;;;478177;28;1154;-69
2024/01/15 00:55:05;;;;;;;24.90;13.88;;;;;;;;;;477293;28;1318;-68
2024/01/15 00:55:20;;;;;;;24.83;13.68;;;;;;;;;;480246;28;930;-68
2024/01/15 00:55:37;;;;;;;25.50;13.35;;;;;;;;;;480442;28;1013;-68
2024/01/15 00:55:52;;;;;;;23.73;13.07;;;;;;;;;;479457;28;1008;-68
2024/01/15 00:56:08;;;;;;;22.33;13.30;;;;;;;;;;479781;28;1308;-68
2024/01/15 00:56:23;;;;;;;23.07;13.67;;;;;;;;;;480223;28;977;-68
2024/01/15 00:56:39;;;;;;;24.60;13.63;;;;;;;;;;480766;28;1072;-68
2024/01/15 00:56:54;;;;;;;25.20;13.75;;;;;;;;;;481122;28;1178;-68
2024/01/15 00:57:10;;;;;;;24.93;13.87;;;;;;;;;;480324;28;1110;-68
2024/01/15 00:57:25;;;;;;;25.67;14.00;;;;;;;;;;481254;28;959;-68
2024/01/15 00:57:41;;;;;;;25.50;13.90;;;;;;;;;;479798;28;1218;-68
2024/01/15 00:57:56;;;;;;;24.83;13.48;;;;;;;;;;478002;28;1315;-69
2024/01/15 00:58:12;;;;;;;24.53;13.77;;;;;;;;;;477122;28;1384;-68
2024/01/15 00:58:27;;;;;;;24.42;14.05;;;;;;;;;;477696;28;1068;-68
2024/01/15 00:58:43;;;;;;;24.73;13.90;;;;;;;;;;477435;28;939;-68
2024/01/15 00:58:58;;;;;;;23.98;13.57;;;;;;;;;;477051;28;1111;-68
2024/01/15 00:59:14;;;;;;;23.37;13.17;;;;;;;;;;476890;28;1395;-68
2024/01/15 00:59:30;;;;;;;23.40;13.32;;;;;;;;;;478170;28;1342;-68
2024/01/15 00:59:47;;;;;;;23.17;13.70;;;;;;;;;;479154;28;1292;-68
2024/01/15 01:00:03;;;;;;;25.55;14.40;;;;;;;;;;480399;28;978;-69
2024/01/15 01:00:18;;;;;;;25.47;14.33;;;;;;;;;;479263;28;1152;-68
2024/01/15 01:00:33;;;;;;;23.83;13.80;;;;;;;;;;478166;28;1271;-68
2024/01/15 01:00:49;;;;;;;24.23;13.60;;;;;;;;;;477892;28;940;-68
2024/01/15 01:01:04;;;;;;;24.67;13.70;;;;;;;;;;477313;28;1316;-69
2024/01/15 01:01:20;;;;;;;24.77;14.03;;;;;;;;;;476655;28;1083;-68
2024/01/15 01:01:36;;;;;;;25.20;13.83;;;;;;;;;;478065;28;1189;-68
2024/01/15 01:01:51;;;;;;;24.90;13.60;;;;;;;;;;479778;28;973;-68
2024/01/15 01:02:07;;;;;;;24.83;13.77;;;;;;;;;;480405;28;1131;-68
2024/01/15 01:02:22;;;;;;;25.08;13.70;;;;;;;;;;480107;28;1338;-68
2024/01/15 01:02:38;;;;;;;24.45;13.60;;;;;;;;;;480210;28;1053;-68
2024/01/15 01:02:53;;;;;;;24.67;13.67;;;;;;;;;;479939;28;902;-68
2024/01/15 01:03:09;;;;;;;23.80;13.50;;;;;;;;;;480420;28;1108;-68
2024/01/15 01:03:24;;;;;;;23.70;13.53;;;;;;;;;;480495;28;1271;-68
2024/01/15 01:03:40;;;;;;;26.03;14.20;;;;;;;;;;480866;28;1146;-68
2024/01/15 01:03:55;;;;;;;26.65;14.18;;;;;;;;;;480432;28;1233;-68
2024/01/15 01:04:11;;;;;;;25.92;14.05;;;;;;;;;;480999;28;928;-69
2024/01/15 01:04:26;;;;;;;25.07;14.20;;;;;;;;;;479345;28;1300;-68
2024/01/15 01:04:42;;;;;;;25.63;14.07;;;;;;;;;;477521;28;1294;-68
2024/01/15 01:04:58;;;;;;;26.40;14.07;;;;;;;;;;477146;28;1397;-68
2024/01/15 01:05:13;;;;;;;26.73;14.35;;;;;;;;;;476935;28;1234;-68
2024/01/15 01:05:29;;;;;;;25.63;14.23;;;;;;;;;;478220;28;1091;-68
2024/01/15 01:05:44;;;;;;;24.93;13.80;;;;;;;;;;476686;28;1213;-69
2024/01/15 01:06:00;;;;;;;23.75;13.65;;;;;;;;;;477065;28;1543;-68
2024/01/15 01:06:15;;;;;;;23.83;13.53;;;;;;;;;;477345;28;1177;-68
2024/01/15 01:06:31;;;;;;;25.77;13.93;;;;;;;;;;476911;28;1063;-69
2024/01/15 01:06:46;;;;;;;25.67;13.93;;;;;;;;;;477522;28;1094;-69
2024/01/15 01:07:02;;;;;;;23.60;13.73;;;;;;;;;;479313;28;1168;-68
2024/01/15 01:07:17;;;;;;;23.13;13.77;;;;;;;;;;476720;28;1481;-67
2024/01/15 01:07:32;;;;;;;23.52;13.43;;;;;;;;;;474034;29;1064;-68
2024/01/15 01:07:48;;;;;;;23.53;13.33;;;;;;;;;;476320;29;1067;-69
2024/01/15 01:08:04;;;;;;;24.25;13.65;;;;;;;;;;476086;29;1997;-68
2024/01/15 01:08:19;;;;;;;23.58;13.70;;;;;;;;;;474270;29;1076;-68
2024/01/15 01:08:35;;;;;;;23.90;13.93;;;;;;;;;;476318;29;1033;-68
2024/01/15 01:08:50;;;;;;;25.45;14.07;;;;;;;;;;476044;29;1417;-68
2024/01/15 01:09:06;;;;;;;27.40;14.33;;;;;;;;;;476675;28;1232;-68
2024/01/15 01:09:21;;;;;;;26.67;14.32;;;;;;;;;;479816;28;1067;-67
2024/01/15 01:09:37;;;;;;;24.03;13.57;;;;;;;;;;481079;28;977;-68
2024/01/15 01:09:52;;;;;;;24.98;13.85;;;;;;;;;;478649;28;1240;-68
2024/01/15 01:10:08;;;;;;;25.20;14.40;;;;;;;;;;477098;28;1185;-68
2024/01/15 01:10:23;;;;;;;24.92;14.25;;;;;;;;;;474569;29;1242;-68
2024/01/15 01:10:39;;;;;;;25.00;14.40;;;;;;;;;;474775;29;1126;-68
2024/01/15 01:10:55;;;;;;;24.27;14.60;;;;;;;;;;475286;29;927;-68
2024/01/15 01:11:15;;;;;;;25.02;14.25;;;;;;;;;;475098;29;1323;-68
2024/01/15 01:11:30;;;;;;;24.63;13.63;;;;;;;;;;474754;29;1120;-68
2024/01/15 01:11:46;;;;;;;24.20;13.53;;;;;;;;;;477251;28;1232;-68
2024/01/15 01:12:02;;;;;;;25.47;14.10;;;;;;;;;;479184;28;1584;-68
2024/01/15 01:12:17;;;;;;;26.38;14.50;;;;;;;;;;479355;28;1062;-68
2024/01/15 01:12:32;;;;;;;24.43;14.03;;;;;;;;;;479573;28;1166;-68
2024/01/15 01:12:48;;;;;;;23.90;14.03;;;;;;;;;;479670;28;1074;-68
2024/01/15 01:13:04;;;;;;;25.40;14.27;;;;;;;;;;477956;28;1262;-68
2024/01/15 01:13:19;;;;;;;25.63;14.35;;;;;;;;;;477774;28;927;-68
2024/01/15 01:13:38;;;;;;;24.90;14.30;;;;;;;;;;477832;28;1308;-68
2024/01/15 01:13:53;;;;;;;25.10;14.05;;;;;;;;;;477352;28;1130;-68
2024/01/15 01:14:09;;;;;;;25.60;13.87;;;;;;;;;;475720;29;1122;-68
2024/01/15 01:14:24;;;;;;;25.67;14.15;;;;;;;;;;476700;28;1363;-68
2024/01/15 01:14:40;;;;;;;26.47;14.53;;;;;;;;;;478848;28;987;-68
2024/01/15 01:14:55;;;;;;;25.10;14.05;;;;;;;;;;477900;28;1603;-68
2024/01/15 01:15:11;;;;;;;24.63;13.65;;;;;;;;;;479082;28;918;-68
2024/01/15 01:15:27;;;;;;;25.75;13.75;;;;;;;;;;479906;28;890;-67
2024/01/15 01:15:43;;;;;;;25.13;13.77;;;;;;;;;;478310;28;1201;-68
2024/01/15 01:15:58;;;;;;;25.92;14.52;;;;;;;;;;478180;28;1086;-67
2024/01/15 01:16:13;;;;;;;26.03;14.67;;;;;;;;;;478739;28;1089;-68
2024/01/15 01:16:30;;;;;;;24.38;14.25;;;;;;;;;;477945;28;1101;-68
2024/01/15 01:16:46;;;;;;;24.60;14.10;;;;;;;;;;478827;28;996;-68
2024/01/15 01:17:01;;;;;;;24.50;14.00;;;;;;;;;;479975;28;997;-68
2024/01/15 01:17:17;;;;;;;25.45;13.98;;;;;;;;;;479570;28;1018;-67
2024/01/15 01:17:32;;;;;;;25.77;13.93;;;;;;;;;;480356;28;1265;-67
2024/01/15 01:17:48;;;;;;;24.80;13.80;;;;;;;;;;481060;28;1007;-68
2024/01/15 01:18:04;;;;;;;26.27;13.80;;;;;;;;;;482037;28;1331;-68
2024/01/15 01:18:19;;;;;;;26.37;14.10;;;;;;;;;;480260;28;1201;-68
2024/01/15 01:18:35;;;;;;;24.15;13.90;;;;;;;;;;481766;28;934;-68
2024/01/15 01:18:50;;;;;;;22.97;13.40;;;;;;;;;;481228;28;1024;-67
2024/01/15 01:19:07;;;;;;;24.25;13.50;;;;;;;;;;479967;28;1015;-68
2024/01/15 01:19:22;;;;;;;25.38;14.00;;;;;;;;;;478043;28;1421;-68
2024/01/15 01:19:38;;;;;;;23.60;13.65;;;;;;;;;;480110;28;1190;-69
2024/01/15 01:19:53;;;;;;;23.40;13.43;;;;;;;;;;479687;28;1220;-68
2024/01/15 01:20:10;;;;;;;25.23;14.10;;;;;;;;;;480411;28;1465;-68
2024/01/15 01:20:25;;;;;;;24.77;14.00;;;;;;;;;;479740;28;1317;-68
2024/01/15 01:20:41;;;;;;;23.77;13.57;;;;;;;;;;480169;28;1262;-68
2024/01/15 01:20:56;;;;;;;23.65;13.40;;;;;;;;;;479722;28;1194;-67
2024/01/15 01:21:12;;;;;;;23.43;13.63;;;;;;;;;;478409;28;1177;-68
2024/01/15 01:21:27;;;;;;;24.83;13.95;;;;;;;;;;479866;28;1273;-67
2024/01/15 01:21:43;;;;;;;25.60;13.90;;;;;;;;;;478981;28;1065;-68
2024/01/15 01:21:58;;;;;;;24.27;13.65;;;;;;;;;;478152;28;1071;-68
2024/01/15 01:22:14;;;;;;;24.17;13.90;;;;;;;;;;476892;28;945;-68
2024/01/15 01:22:29;;;;;;;24.48;13.88;;;;;;;;;;476947;28;866;-68
2024/01/15 01:22:44;;;;;;;24.60;13.87;;;;;;;;;;475487;28;1448;-68
2024/01/15 01:23:00;;;;;;;24.98;14.13;;;;;;;;;;476664;28;1155;-68
2024/01/15 01:23:16;;;;;;;25.77;14.27;;;;;;;;;;478647;28;1123;-68
2024/01/15 01:23:31;;;;;;;25.00;13.77;;;;;;;;;;478973;28;1044;-68
2024/01/15 01:23:46;;;;;;;24.27;13.53;;;;;;;;;;479564;28;1024;-68
2024/01/15 01:24:02;;;;;;;24.57;13.70;;;;;;;;;;479902;28;1097;-68
2024/01/15 01:24:17;;;;;;;25.30;13.80;;;;;;;;;;479853;28;1098;-68
2024/01/15 01:24:33;;;;;;;24.67;13.73;;;;;;;;;;480014;28;998;-68
2024/01/15 01:24:49;;;;;;;24.80;13.77;;;;;;;;;;482219;28;1057;-68
2024/01/15 01:25:05;;;;;;;25.45;14.20;;;;;;;;;;479514;28;1216;-68
2024/01/15 01:25:20;;;;;;;24.52;14.30;;;;;;;;;;479582;28;1148;-67
2024/01/15 01:25:35;;;;;;;23.87;14.10;;;;;;;;;;479722;28;938;-68
2024/01/15 01:25:51;;;;;;;23.98;13.98;;;;;;;;;;479854;28;1440;-68
2024/01/15 01:26:06;;;;;;;24.20;13.73;;;;;;;;;;479819;28;1567;-68
2024/01/15 01:26:22;;;;;;;24.77;13.90;;;;;;;;;;480244;28;1460;-68
2024/01/15 01:26:37;;;;;;;23.47;13.47;;;;;;;;;;479857;28;1003;-69
2024/01/15 01:26:53;;;;;;;23.13;13.33;;;;;;;;;;480348;28;1338;-68
2024/01/15 01:27:08;;;;;;;24.27;13.82;;;;;;;;;;480072;28;1009;-69
2024/01/15 01:27:23;;;;;;;23.73;13.57;;;;;;;;;;480477;28;985;-68
2024/01/15 01:27:39;;;;;;;24.25;13.38;;;;;;;;;;479083;28;955;-68
2024/01/15 01:27:54;;;;;;;24.83;13.60;;;;;;;;;;477804;28;1276;-68
2024/01/15 01:28:10;;;;;;;24.23;14.23;;;;;;;;;;480291;28;1951;-67
2024/01/15 01:28:25;;;;;;;23.20;14.10;;;;;;;;;;480182;28;1240;-68
2024/01/15 01:28:41;;;;;;;23.33;13.77;;;;;;;;;;479084;28;1017;-68
2024/01/15 01:28:56;;;;;;;24.57;13.93;;;;;;;;;;481713;28;957;-68
2024/01/15 01:29:12;;;;;;;24.55;13.68;;;;;;;;;;479224;28;1327;-69
2024/01/15 01:29:27;;;;;;;25.02;13.45;;;;;;;;;;480006;28;1277;-68
2024/01/15 01:29:43;;;;;;;25.50;13.67;;;;;;;;;;479513;28;951;-68
2024/01/15 01:29:58;;;;;;;25.30;14.10;;;;;;;;;;479090;28;1118;-67
2024/01/15 01:30:14;;;;;;;23.17;13.68;;;;;;;;;;479504;28;1279;-69
2024/01/15 01:30:29;;;;;;;22.53;13.43;;;;;;;;;;478596;28;942;-68
2024/01/15 01:30:45;;;;;;;24.25;13.65;;;;;;;;;;479043;28;1205;-68
2024/01/15 01:31:00;;;;;;;25.00;13.80;;;;;;;;;;478329;28;1062;-68
2024/01/15 01:31:16;;;;;;;25.00;14.00;;;;;;;;;;478803;28;980;-68
2024/01/15 01:31:32;;;;;;;24.55;13.38;;;;;;;;;;482684;28;963;-68
2024/01/15 01:31:47;;;;;;;24.30;13.60;;;;;;;;;;482187;28;1302;-68
2024/01/15 01:32:03;;;;;;;24.10;13.73;;;;;;;;;;482054;28;1195;-68
2024/01/15 01:32:18;;;;;;;24.88;13.75;;;;;;;;;;482324;28;1094;-68
2024/01/15 01:32:34;;;;;;;24.30;13.90;;;;;;;;;;480397;28;1011;-67
2024/01/15 01:32:49;;;;;;;24.23;13.45;;;;;;;;;;479192;28;1059;-68
2024/01/15 01:33:05;;;;;;;25.70;13.87;;;;;;;;;;478488;28;1099;-67
2024/01/15 01:33:20;;;;;;;25.48;13.93;;;;;;;;;;477816;28;1259;-67
2024/01/15 01:33:36;;;;;;;23.47;13.13;;;;;;;;;;477614;28;1356;-67
2024/01/15 01:33:51;;;;;;;24.20;13.25;;;;;;;;;;475916;29;1231;-68
2024/01/15 01:34:06;;;;;;;24.00;13.60;;;;;;;;;;475439;29;930;-68