Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:07;;;;;;;9.90;4.20;;;;;;;8.56;53.44;103463.53;4943538;29;20044;-84
2023/12/17 00:02:35;;;;;;;6.53;4.43;;;;;;;8.55;53.49;103478.13;4959675;28;20477;-85
2023/12/17 00:05:04;;;;;;;6.65;4.50;;;;;;;8.54;53.17;103479.06;4939600;29;20058;-86
2023/12/17 00:07:32;;;;;;;7.25;4.38;;;;;;;8.54;53.51;103477.25;4922511;29;20123;-87
2023/12/17 00:10:00;;;;;;;8.93;4.82;;;;;;;8.52;53.13;103467.31;4924492;29;20047;-85
2023/12/17 00:12:28;;;;;;;7.40;4.28;;;;;;;8.53;53.16;103469.09;4909504;29;20046;-86
2023/12/17 00:14:57;;;;;;;7.93;4.35;;;;;;;8.52;53.53;103483.69;4911106;29;20047;-86
2023/12/17 00:17:27;;;;;;;8.45;4.40;;;;;;;8.53;53.52;103480.03;4921789;29;20056;-85
2023/12/17 00:19:55;;;;;;;6.68;4.30;;;;;;;8.50;53.34;103469.25;4933450;29;20446;-85
2023/12/17 00:22:23;;;;;;;8.52;4.50;;;;;;;8.52;53.37;103478.25;4925946;29;20052;-86
2023/12/17 00:24:51;;;;;;;8.07;4.50;;;;;;;8.51;53.76;103480.06;4935605;29;20525;-87
2023/12/17 00:27:19;;;;;;;8.77;4.97;;;;;;;8.51;53.80;103485.53;4908879;29;20048;-86
2023/12/17 00:29:47;;;;;;;7.00;4.40;;;;;;;8.53;53.66;103491.84;4938798;29;20055;-86
2023/12/17 00:32:16;;;;;;;9.07;4.75;;;;;;;8.52;53.73;103484.59;4909780;29;20050;-87
2023/12/17 00:34:45;;;;;;;6.88;4.32;;;;;;;8.53;53.87;103497.28;4919321;29;20135;-87
2023/12/17 00:37:14;;;;;;;9.25;5.15;;;;;;;8.51;53.35;103482.81;4919056;29;20787;-87
2023/12/17 00:39:42;;;;;;;7.88;4.50;;;;;;;8.51;53.68;103476.44;4927846;29;20039;-86
2023/12/17 00:42:10;;;;;;;7.47;4.55;;;;;;;8.50;53.70;103469.25;4916486;29;20047;-86
2023/12/17 00:44:38;;;;;;;7.40;4.55;;;;;;;8.52;53.98;103464.59;4924816;29;20412;-86
2023/12/17 00:47:07;;;;;;;7.88;4.82;;;;;;;8.52;53.50;103461.88;4919600;29;20072;-86
2023/12/17 00:49:35;;;;;;;9.23;5.18;;;;;;;8.49;53.81;103460.16;4927651;29;20066;-86
2023/12/17 00:52:06;;;;;;;7.38;5.13;;;;;;;8.51;53.95;103460.97;4920753;29;20528;-86
2023/12/17 00:54:34;;;;;;;8.73;5.25;;;;;;;8.49;53.82;103459.28;4917077;29;20048;-86
2023/12/17 00:57:03;;;;;;;8.23;4.53;;;;;;;8.51;53.75;103462.81;4918516;29;20131;-87
2023/12/17 00:59:31;;;;;;;7.35;4.35;;;;;;;8.50;53.90;103459.22;4925617;29;20051;-87
2023/12/17 01:02:00;;;;;;;8.20;4.80;;;;;;;8.51;53.81;103460.06;4923958;29;20051;-86
2023/12/17 01:04:28;;;;;;;7.68;4.63;;;;;;;8.49;53.89;103457.44;4921131;29;20083;-86
2023/12/17 01:06:56;;;;;;;8.13;4.50;;;;;;;8.50;53.88;103455.59;4918171;29;20107;-87
2023/12/17 01:09:26;;;;;;;8.57;4.90;;;;;;;8.52;54.08;103456.41;4930421;29;20044;-87
2023/12/17 01:11:54;;;;;;;7.32;4.28;;;;;;;8.49;53.91;103465.63;4922537;29;20086;-87
2023/12/17 01:14:23;;;;;;;8.02;4.35;;;;;;;8.48;54.02;103458.38;4921081;29;20048;-87
2023/12/17 01:16:51;;;;;;;6.60;3.97;;;;;;;8.49;53.96;103465.63;4921445;29;20047;-87
2023/12/17 01:19:19;;;;;;;7.57;4.78;;;;;;;8.49;54.13;103459.28;4912466;29;20108;-87
2023/12/17 01:21:48;;;;;;;8.75;4.68;;;;;;;8.47;53.98;103469.34;4928951;29;20063;-86
2023/12/17 01:24:16;;;;;;;8.90;4.68;;;;;;;8.46;53.80;103471.19;4932336;29;20063;-86
2023/12/17 01:26:46;;;;;;;7.40;4.63;;;;;;;8.48;53.81;103474.75;4934913;29;20036;-85
2023/12/17 01:29:14;;;;;;;7.85;4.60;;;;;;;8.46;53.76;103470.28;4927135;29;20052;-86
2023/12/17 01:31:42;;;;;;;8.82;5.15;;;;;;;8.45;53.76;103472.13;4920456;29;20119;-87
2023/12/17 01:34:10;;;;;;;8.60;4.78;;;;;;;8.43;53.98;103464.94;4938939;29;20099;-86
2023/12/17 01:36:39;;;;;;;8.88;4.78;;;;;;;8.42;53.73;103468.63;4924536;29;20048;-87
2023/12/17 01:39:09;;;;;;;8.15;4.60;;;;;;;8.43;54.22;103460.38;4921862;29;20712;-85
2023/12/17 01:41:38;;;;;;;7.82;4.78;;;;;;;8.42;54.07;103474.09;4931351;29;20052;-85
2023/12/17 01:44:09;;;;;;;8.25;4.72;;;;;;;8.43;53.77;103471.28;4948622;29;20043;-86
2023/12/17 01:46:37;;;;;;;7.60;4.38;;;;;;;8.41;54.32;103475.94;4929578;29;20125;-86
2023/12/17 01:49:06;;;;;;;9.27;5.00;;;;;;;8.41;54.01;103461.41;4913053;29;20052;-87
2023/12/17 01:51:36;;;;;;;8.25;4.63;;;;;;;8.40;53.81;103465.97;4919074;29;20119;-87
2023/12/17 01:54:04;;;;;;;7.88;4.80;;;;;;;8.40;53.94;103467.78;4911874;29;20594;-88
2023/12/17 01:56:33;;;;;;;6.60;4.40;;;;;;;8.39;54.18;103460.56;4916388;29;20044;-87
2023/12/17 01:59:02;;;;;;;6.72;4.80;;;;;;;8.39;53.95;103461.44;4918480;29;20036;-87
2023/12/17 02:01:32;;;;;;;9.18;5.32;;;;;;;8.39;53.92;103466.91;4914067;29;20047;-87
2023/12/17 02:04:00;;;;;;;9.70;5.65;;;;;;;8.39;54.16;103471.47;4925448;29;20055;-87
2023/12/17 02:06:28;;;;;;;9.73;4.63;;;;;;;8.37;54.42;103463.34;4915831;29;20040;-85
2023/12/17 02:08:57;;;;;;;9.52;4.65;;;;;;;8.37;54.53;103459.72;4914808;29;20048;-86
2023/12/17 02:11:25;;;;;;;9.27;4.72;;;;;;;8.39;53.94;103475.09;4915058;29;20050;-86
2023/12/17 02:13:53;;;;;;;7.97;4.88;;;;;;;8.37;54.18;103478.81;4915020;29;20515;-85
2023/12/17 02:16:21;;;;;;;10.50;4.63;;;;;;;8.37;54.48;103479.72;4919727;29;20040;-87
2023/12/17 02:18:50;;;;;;;8.95;4.85;;;;;;;8.37;54.46;103479.72;4916140;29;20048;-85
2023/12/17 02:21:19;;;;;;;8.45;4.50;;;;;;;8.34;54.57;103466.19;4921763;29;20051;-87
2023/12/17 02:23:49;;;;;;;8.98;4.93;;;;;;;8.37;54.49;103476.09;4927034;29;20044;-86
2023/12/17 02:26:17;;;;;;;8.60;4.45;;;;;;;8.34;54.31;103467.06;4934350;29;20044;-86
2023/12/17 02:28:47;;;;;;;7.15;4.95;;;;;;;8.31;54.00;103467.19;4921946;29;20043;-87
2023/12/17 02:31:15;;;;;;;7.05;4.28;;;;;;;8.33;54.16;103473.50;4922767;29;20678;-87
2023/12/17 02:33:43;;;;;;;7.63;4.80;;;;;;;8.30;54.32;103473.59;4921237;29;20039;-87
2023/12/17 02:36:12;;;;;;;8.05;4.50;;;;;;;8.32;54.59;103471.69;4938102;29;20074;-86
2023/12/17 02:38:40;;;;;;;8.00;4.70;;;;;;;8.32;54.14;103463.50;4910869;29;20399;-86
2023/12/17 02:41:10;;;;;;;7.60;4.63;;;;;;;8.33;54.18;103461.69;4915156;29;20040;-86
2023/12/17 02:43:39;;;;;;;7.50;4.68;;;;;;;8.32;54.43;103463.50;4927325;29;20048;-86
2023/12/17 02:46:07;;;;;;;9.00;4.95;;;;;;;8.29;54.34;103457.25;4917274;29;20087;-87
2023/12/17 02:48:35;;;;;;;8.15;5.10;;;;;;;8.29;54.50;103460.88;4918504;29;20052;-86
2023/12/17 02:51:04;;;;;;;7.88;4.80;;;;;;;8.28;54.49;103456.38;4918443;29;20059;-86
2023/12/17 02:53:33;;;;;;;8.38;5.13;;;;;;;8.29;54.53;103452.69;4923451;29;20063;-86
2023/12/17 02:56:01;;;;;;;9.00;5.05;;;;;;;8.28;54.69;103445.47;4924814;29;20051;-86
2023/12/17 02:58:30;;;;;;;8.23;4.95;;;;;;;8.28;54.66;103444.56;4916029;29;20048;-86
2023/12/17 03:00:59;;;;;;;7.65;4.70;;;;;;;8.27;54.66;103446.41;4918026;29;20048;-86
2023/12/17 03:03:27;;;;;;;7.97;4.70;;;;;;;8.26;54.28;103435.53;4931016;29;20245;-86
2023/12/17 03:05:55;;;;;;;8.38;5.20;;;;;;;8.27;54.36;103429.16;4915453;29;20584;-86
2023/12/17 03:08:24;;;;;;;6.88;4.68;;;;;;;8.24;54.62;103430.16;4917619;29;20118;-87
2023/12/17 03:10:55;;;;;;;7.65;4.78;;;;;;;8.25;54.24;103431.06;4915307;29;20050;-86
2023/12/17 03:13:23;;;;;;;8.82;5.25;;;;;;;8.24;54.45;103429.28;4920092;29;20046;-86
2023/12/17 03:15:53;;;;;;;8.93;5.07;;;;;;;8.25;54.52;103428.34;4924650;29;20056;-87
2023/12/17 03:18:21;;;;;;;7.85;4.90;;;;;;;8.23;54.79;103427.50;4915040;29;20074;-86
2023/12/17 03:20:50;;;;;;;8.70;5.43;;;;;;;8.23;54.54;103427.50;4915689;29;20560;-86
2023/12/17 03:23:19;;;;;;;7.50;4.60;;;;;;;8.24;54.70;103435.63;4937416;29;20028;-86
2023/12/17 03:25:47;;;;;;;7.38;4.95;;;;;;;8.21;54.86;103430.28;4940054;29;20334;-85
2023/12/17 03:28:16;;;;;;;6.50;4.38;;;;;;;8.21;54.32;103422.09;4924989;29;20031;-86
2023/12/17 03:30:44;;;;;;;7.18;4.32;;;;;;;8.22;54.43;103420.25;4924527;29;20055;-87
2023/12/17 03:33:14;;;;;;;6.65;4.45;;;;;;;8.22;54.50;103417.53;4923406;29;20048;-87
2023/12/17 03:35:43;;;;;;;9.73;5.25;;;;;;;8.23;54.63;103424.75;4913238;29;20126;-87
2023/12/17 03:38:12;;;;;;;7.25;4.18;;;;;;;8.23;54.91;103424.75;4916644;29;20051;-87
2023/12/17 03:40:40;;;;;;;7.82;5.03;;;;;;;8.22;54.39;103429.31;4906409;29;20044;-86
2023/12/17 03:43:09;;;;;;;7.65;4.63;;;;;;;8.19;54.33;103423.97;4916409;29;20052;-87
2023/12/17 03:45:38;;;;;;;9.38;5.55;;;;;;;8.19;54.60;103413.06;4907151;29;20052;-87
2023/12/17 03:48:06;;;;;;;8.32;4.93;;;;;;;8.19;54.48;103410.34;4918117;29;20046;-88
2023/12/17 03:50:38;;;;;;;8.40;5.22;;;;;;;8.19;54.67;103403.97;4926233;29;20044;-86
2023/12/17 03:53:10;;;;;;;6.68;4.57;;;;;;;8.17;54.43;103409.53;4930144;29;20051;-87
2023/12/17 03:55:39;;;;;;;7.40;5.53;;;;;;;8.14;54.51;103398.72;4921863;29;20059;-88
2023/12/17 03:58:07;;;;;;;7.72;5.13;;;;;;;8.13;54.56;103396.94;4917248;29;20536;-87
2023/12/17 04:00:41;;;;;;;8.75;5.22;;;;;;;8.14;54.52;103400.56;4916059;29;20100;-88
2023/12/17 04:03:12;;;;;;;7.00;4.53;;;;;;;8.11;54.68;103398.78;4916245;29;20048;-87
2023/12/17 04:05:42;;;;;;;7.47;4.72;;;;;;;8.12;54.81;103405.13;4905755;29;20050;-87
2023/12/17 04:08:11;;;;;;;8.10;4.80;;;;;;;8.11;54.75;103411.53;4925146;29;20047;-88
2023/12/17 04:10:40;;;;;;;7.38;4.65;;;;;;;8.09;54.47;103414.34;4913445;29;20098;-87
2023/12/17 04:13:09;;;;;;;8.60;4.82;;;;;;;8.06;54.44;103408.97;4926475;29;20055;-87
2023/12/17 04:15:38;;;;;;;7.28;4.97;;;;;;;8.07;54.80;103413.50;4911888;29;20032;-88
2023/12/17 04:18:06;;;;;;;7.13;4.32;;;;;;;8.06;54.73;103406.25;4924158;29;20442;-88
2023/12/17 04:20:36;;;;;;;6.97;4.50;;;;;;;8.06;54.64;103405.38;4929968;29;20035;-87
2023/12/17 04:23:06;;;;;;;7.50;4.70;;;;;;;8.06;54.49;103410.81;4927084;29;20055;-87
2023/12/17 04:25:35;;;;;;;7.68;4.40;;;;;;;8.03;54.69;103408.19;4916887;29;20052;-87
2023/12/17 04:28:03;;;;;;;7.00;4.47;;;;;;;8.00;54.68;103397.41;4935344;29;20216;-87
2023/12/17 04:30:32;;;;;;;8.10;4.95;;;;;;;8.01;54.85;103400.09;4918902;29;20047;-87
2023/12/17 04:33:00;;;;;;;7.40;4.60;;;;;;;8.01;54.83;103393.75;4925289;29;20052;-87
2023/12/17 04:35:29;;;;;;;7.07;4.88;;;;;;;7.99;54.43;103391.06;4932423;28;20134;-88
2023/12/17 04:37:59;;;;;;;7.32;4.35;;;;;;;7.98;54.62;103382.94;4924872;29;20039;-87
2023/12/17 04:40:29;;;;;;;6.85;4.15;;;;;;;8.01;54.73;103391.03;4940575;29;20096;-87
2023/12/17 04:42:58;;;;;;;6.47;4.13;;;;;;;7.99;54.50;103390.19;4923994;29;20048;-87
2023/12/17 04:45:29;;;;;;;7.57;4.38;;;;;;;7.96;54.62;103383.88;4939286;29;20040;-87
2023/12/17 04:48:01;;;;;;;7.10;4.10;;;;;;;7.95;54.49;103376.63;4914137;29;20049;-87
2023/12/17 04:50:31;;;;;;;7.67;4.00;;;;;;;7.95;55.11;103386.66;4933955;29;20050;-87
2023/12/17 04:53:03;;;;;;;7.30;3.85;;;;;;;7.99;54.86;103390.19;4911915;29;20063;-87
2023/12/17 04:55:34;;;;;;;6.55;3.63;;;;;;;7.94;55.01;103385.75;4926099;29;20043;-87
2023/12/17 04:58:02;;;;;;;6.70;3.50;;;;;;;7.94;54.68;103380.31;4922515;29;20040;-88
2023/12/17 05:00:34;;;;;;;6.93;4.15;;;;;;;7.99;55.01;103384.72;4928442;29;20091;-87
2023/12/17 05:03:02;;;;;;;7.32;4.20;;;;;;;7.92;54.86;103390.41;4932595;29;20066;-87
2023/12/17 05:05:33;;;;;;;6.65;3.40;;;;;;;7.94;54.57;103385.75;4931872;29;20032;-88
2023/12/17 05:08:02;;;;;;;6.07;3.38;;;;;;;7.92;54.57;103368.59;4941615;29;20058;-87
2023/12/17 05:10:30;;;;;;;6.20;3.60;;;;;;;7.93;54.46;103377.63;4945741;29;20051;-87
2023/12/17 05:13:04;;;;;;;6.63;3.75;;;;;;;7.94;54.66;103368.50;4938648;29;20048;-87
2023/12/17 05:15:34;;;;;;;6.65;3.65;;;;;;;7.92;54.79;103362.25;4920488;29;20036;-87
2023/12/17 05:18:08;;;;;;;5.60;3.30;;;;;;;7.90;54.85;103370.47;4910105;29;20044;-87
2023/12/17 05:20:37;;;;;;;5.57;3.47;;;;;;;7.87;54.69;103365.13;4931506;29;20040;-87
2023/12/17 05:23:08;;;;;;;5.50;3.05;;;;;;;7.90;54.71;103367.75;4913786;29;20390;-87
2023/12/17 05:25:39;;;;;;;8.10;3.60;;;;;;;7.88;54.85;103369.63;4919378;29;20051;-87
2023/12/17 05:28:09;;;;;;;6.22;3.65;;;;;;;7.90;54.67;103364.13;4919934;29;20044;-87
2023/12/17 05:30:38;;;;;;;7.55;4.20;;;;;;;7.89;54.53;103371.41;4920377;29;20127;-87
2023/12/17 05:33:11;;;;;;;6.22;4.05;;;;;;;7.87;54.82;103365.13;4921988;29;20052;-87
2023/12/17 05:35:39;;;;;;;6.35;3.25;;;;;;;7.86;54.62;103363.34;4917894;29;20379;-87
2023/12/17 05:38:08;;;;;;;5.72;3.53;;;;;;;7.87;54.88;103358.78;4914573;29;20051;-88
2023/12/17 05:40:37;;;;;;;6.28;3.53;;;;;;;7.87;54.40;103350.59;4897241;29;20036;-87
2023/12/17 05:43:10;;;;;;;5.65;3.38;;;;;;;7.88;54.75;103358.72;4911879;29;20052;-87
2023/12/17 05:45:39;;;;;;;6.57;3.65;;;;;;;7.85;54.79;103364.28;4914862;29;20131;-87
2023/12/17 05:48:22;;;;;;;5.88;3.67;;;;;;;7.84;54.69;103357.09;4908466;29;20040;-87
2023/12/17 05:50:53;;;;;;;5.68;3.53;;;;;;;7.86;54.77;103357.00;4914790;29;20055;-88
2023/12/17 05:53:26;;;;;;;5.05;3.22;;;;;;;7.84;54.83;103358.91;4914974;29;20047;-87
2023/12/17 05:56:08;;;;;;;6.03;3.67;;;;;;;7.83;54.72;103360.75;4912833;29;20081;-88
2023/12/17 05:58:50;;;;;;;5.53;3.42;;;;;;;7.82;54.88;103352.63;4926974;28;20058;-88
2023/12/17 06:01:21;;;;;;;6.05;3.75;;;;;;;7.81;54.49;103354.44;4921169;29;20071;-87
2023/12/17 06:03:51;;;;;;;6.53;3.90;;;;;;;7.83;54.33;103359.84;4927436;29;20036;-88
2023/12/17 06:06:28;;;;;;;5.75;3.38;;;;;;;7.81;54.55;103354.44;4913381;29;20150;-88
2023/12/17 06:09:07;;;;;;;5.43;3.60;;;;;;;7.80;54.68;103355.41;4917638;29;20069;-88
2023/12/17 06:11:55;;;;;;;6.18;3.90;;;;;;;7.82;54.58;103349.91;4905291;29;20047;-88
2023/12/17 06:14:28;;;;;;;6.50;3.63;;;;;;;7.82;54.70;103342.59;4908660;29;20310;-87
2023/12/17 06:17:05;;;;;;;7.32;4.20;;;;;;;7.80;54.40;103355.41;4907802;29;20091;-88
2023/12/17 06:19:40;;;;;;;6.72;3.58;;;;;;;7.83;54.51;103363.47;4915021;29;20048;-88
2023/12/17 06:22:11;;;;;;;6.15;3.67;;;;;;;7.79;54.65;103355.44;4908670;29;20044;-87
2023/12/17 06:24:43;;;;;;;6.47;3.63;;;;;;;7.78;54.83;103356.38;4900317;29;20124;-88
2023/12/17 06:27:15;;;;;;;6.18;3.70;;;;;;;7.79;54.54;103358.16;4916332;29;20050;-88
2023/12/17 06:29:51;;;;;;;5.97;3.53;;;;;;;7.80;54.48;103354.50;4914527;29;20613;-87
2023/12/17 06:32:24;;;;;;;6.15;3.70;;;;;;;7.78;54.74;103359.13;4908484;29;20050;-87
2023/12/17 06:35:00;;;;;;;6.15;3.65;;;;;;;7.79;54.39;103361.78;4918683;29;20102;-86
2023/12/17 06:37:33;;;;;;;6.18;3.45;;;;;;;7.80;54.68;103362.69;4918694;29;20047;-87
2023/12/17 06:40:01;;;;;;;5.75;3.47;;;;;;;7.77;54.48;103365.50;4925435;29;20102;-87
2023/12/17 06:42:35;;;;;;;6.25;3.55;;;;;;;7.79;54.96;103366.34;4914843;29;20050;-87
2023/12/17 06:45:15;;;;;;;6.15;3.33;;;;;;;7.81;54.61;103380.81;4891557;29;20124;-86
2023/12/17 06:48:07;;;;;;;6.40;3.53;;;;;;;7.79;54.54;103386.31;4896298;29;20045;-88
2023/12/17 06:50:48;;;;;;;5.43;2.85;;;;;;;7.78;54.80;103387.25;4937396;29;20040;-88
2023/12/17 06:53:26;;;;;;;5.63;3.00;;;;;;;7.81;54.68;103392.63;4931383;29;20111;-88
2023/12/17 06:56:05;;;;;;;5.57;3.33;;;;;;;7.74;54.67;103387.44;4919403;29;20166;-88
2023/12/17 06:58:34;;;;;;;4.38;2.83;;;;;;;7.77;54.77;103396.38;4928873;29;20138;-88
2023/12/17 07:01:12;;;;;;;6.13;3.13;;;;;;;7.80;54.84;103400.84;4904633;29;20050;-86
2023/12/17 07:03:49;;;;;;;5.68;3.33;;;;;;;7.79;54.58;103399.97;4907266;29;20410;-88
2023/12/17 07:06:19;;;;;;;6.00;3.22;;;;;;;7.77;54.48;103403.66;4907041;29;20052;-87
2023/12/17 07:09:06;;;;;;;5.82;3.40;;;;;;;7.79;54.80;103407.25;4921432;29;20055;-88
2023/12/17 07:11:56;;;;;;;5.80;3.30;;;;;;;7.78;54.64;103410.91;4902664;29;20044;-88
2023/12/17 07:17:16;;;;;;;4.95;2.97;;;;;;;7.77;54.39;103401.84;4918817;29;20454;-88
2023/12/17 07:19:55;;;;;;;6.57;3.15;;;;;;;7.77;54.37;103392.78;4922886;29;20048;-87
2023/12/17 07:22:32;;;;;;;6.00;3.30;;;;;;;7.76;54.52;103405.53;4912442;29;20048;-88
2023/12/17 07:25:09;;;;;;;5.80;3.25;;;;;;;7.77;54.59;103404.56;4911596;29;20134;-88
2023/12/17 07:27:47;;;;;;;6.05;3.35;;;;;;;7.78;54.46;103410.91;4917922;29;20075;-87
2023/12/17 07:30:26;;;;;;;6.22;3.05;;;;;;;7.78;54.63;103416.34;4899696;29;20064;-87
2023/12/17 07:36:07;;;;;;;5.50;3.17;;;;;;;7.73;54.54;103402.91;4910109;29;20447;-88
2023/12/17 07:39:00;;;;;;;6.03;3.42;;;;;;;7.78;54.69;103409.06;4904056;29;20661;-89
2023/12/17 07:42:29;;;;;;;6.13;3.40;;;;;;;7.74;54.72;103407.41;4914134;29;20055;-88
2023/12/17 07:45:36;;;;;;;5.45;3.00;;;;;;;7.73;54.42;103402.00;4905587;29;20048;-87
2023/12/17 07:48:11;;;;;;;5.13;3.17;;;;;;;7.78;54.23;103389.09;4927850;29;20074;-88
2023/12/17 07:50:48;;;;;;;6.43;3.60;;;;;;;7.77;54.09;103401.84;4930486;29;20040;-89
2023/12/17 07:53:22;;;;;;;5.55;3.40;;;;;;;7.74;54.48;103398.34;4930957;29;20048;-88
2023/12/17 07:55:59;;;;;;;5.45;3.15;;;;;;;7.77;54.52;103396.38;4925664;29;20536;-88
2023/12/17 07:58:35;;;;;;;4.90;2.75;;;;;;;7.74;54.50;103388.34;4919172;29;20052;-88
2023/12/17 08:01:15;;;;;;;5.15;2.70;;;;;;;7.74;54.12;103379.25;4914314;29;20476;-87
2023/12/17 08:03:49;;;;;;;5.10;2.90;;;;;;;7.73;54.27;103386.56;4936261;29;20051;-86
2023/12/17 08:06:21;;;;;;;4.93;2.60;;;;;;;7.72;54.44;103384.78;4943802;29;20032;-87
2023/12/17 08:08:55;;;;;;;4.22;2.22;;;;;;;7.73;54.19;103389.28;4926402;29;20121;-89
2023/12/17 08:11:32;;;;;;;4.70;2.53;;;;;;;7.73;54.33;103388.38;4917953;29;20044;-88
2023/12/17 08:14:01;;;;;;;4.25;2.40;;;;;;;7.71;54.07;103379.38;4921891;29;20065;-88
2023/12/17 08:19:40;;;;;;;5.18;2.60;;;;;;;7.73;54.24;103385.66;4893339;29;20051;-87
2023/12/17 08:22:08;;;;;;;5.20;2.90;;;;;;;7.72;53.86;103383.88;4923507;29;20046;-87
2023/12/17 08:24:43;;;;;;;4.60;2.55;;;;;;;7.75;53.88;103383.78;4912707;29;20071;-87
2023/12/17 08:27:14;;;;;;;5.15;2.80;;;;;;;7.75;54.33;103381.06;4917713;29;20283;-87
2023/12/17 08:29:56;;;;;;;4.97;2.67;;;;;;;7.74;54.43;103385.63;4908469;29;20048;-87
2023/12/17 08:32:31;;;;;;;4.50;2.60;;;;;;;7.72;54.27;103372.97;4935154;29;20035;-88
2023/12/17 08:35:04;;;;;;;5.20;2.70;;;;;;;7.75;53.95;103392.84;4930256;29;20076;-87
2023/12/17 08:38:03;;;;;;;5.00;2.85;;;;;;;7.75;53.99;103375.59;4917715;29;20051;-88
2023/12/17 08:40:34;;;;;;;4.95;2.53;;;;;;;7.72;54.05;103383.88;4929520;29;20060;-87
2023/12/17 08:43:09;;;;;;;5.10;2.80;;;;;;;7.76;54.30;103383.72;4920200;29;20058;-87
2023/12/17 08:45:43;;;;;;;5.80;3.15;;;;;;;7.75;53.80;103379.22;4909131;29;20047;-87
2023/12/17 08:48:12;;;;;;;6.40;3.42;;;;;;;7.75;53.67;103378.31;4889217;29;20045;-87
2023/12/17 08:50:50;;;;;;;6.03;3.25;;;;;;;7.76;53.67;103380.13;4919478;29;20123;-87
2023/12/17 08:53:26;;;;;;;6.15;2.97;;;;;;;7.74;54.00;103379.25;4913144;29;20127;-87
2023/12/17 08:56:09;;;;;;;5.25;3.25;;;;;;;7.75;53.99;103372.88;4911077;29;20407;-88
2023/12/17 08:58:48;;;;;;;4.78;3.10;;;;;;;7.74;53.97;103380.16;4911775;29;20055;-88
2023/12/17 09:01:39;;;;;;;5.53;3.22;;;;;;;7.74;53.84;103373.81;4922402;29;20506;-88
2023/12/17 09:04:09;;;;;;;4.75;3.10;;;;;;;7.73;53.80;103363.84;4928619;29;20067;-88
2023/12/17 09:06:46;;;;;;;5.65;3.35;;;;;;;7.78;53.94;103372.75;4914177;29;20075;-79
2023/12/17 09:09:30;;;;;;;6.90;3.50;;;;;;;7.75;54.22;103371.03;4924334;29;20048;-79
2023/12/17 09:12:06;;;;;;;7.05;3.40;;;;;;;7.71;54.34;103363.00;4935748;29;20036;-89
2023/12/17 09:15:07;;;;;;;5.90;3.20;;;;;;;7.76;54.36;103377.38;4929609;29;20099;-87
2023/12/17 09:17:42;;;;;;;;;;;;;;;7.53;55.41;103380.91;4907651;29;20044;-88
2023/12/17 09:20:19;;;;;;;5.88;3.63;;;;;;;7.75;54.59;103367.41;4923198;29;19923;-88
2023/12/17 09:22:57;;;;;;;6.38;3.97;;;;;;;7.80;54.38;103374.47;4917075;29;20051;-88
2023/12/17 09:25:26;;;;;;;8.27;4.18;;;;;;;7.81;54.60;103380.81;4915138;29;20043;-88
2023/12/17 09:27:59;;;;;;;6.63;3.95;;;;;;;7.81;54.07;103375.38;4882951;29;20099;-88
2023/12/17 09:30:33;;;;;;;;;;;;;;;7.57;54.95;103379.88;4917723;29;20091;-88
2023/12/17 09:33:21;;;;;;;7.07;3.83;;;;;;;7.82;54.48;103380.78;4913547;29;20504;-87
2023/12/17 09:35:52;;;;;;;7.63;4.35;;;;;;;7.80;54.25;103371.75;4924909;29;20090;-86
2023/12/17 09:38:22;;;;;;;8.98;4.25;;;;;;;7.87;54.24;103383.31;4920187;29;20046;-88
2023/12/17 09:40:51;;;;;;;8.52;4.80;;;;;;;7.85;54.15;103379.75;4925377;29;20193;-88
2023/12/17 09:43:20;;;;;;;7.88;4.65;;;;;;;7.84;54.43;103384.34;4910801;29;20219;-86
2023/12/17 09:45:51;;;;;;;7.47;4.30;;;;;;;7.88;54.25;103391.44;4928204;29;20043;-87
2023/12/17 09:48:19;;;;;;;7.72;4.65;;;;;;;7.86;54.06;103384.25;4905243;29;20050;-88
2023/12/17 09:50:47;;;;;;;8.38;5.07;;;;;;;7.87;54.20;103388.78;4923412;29;20085;-87
2023/12/17 09:53:16;;;;;;;9.25;5.47;;;;;;;7.86;54.00;103381.53;4930926;29;20047;-87
2023/12/17 09:55:46;;;;;;;8.43;5.47;;;;;;;7.87;54.02;103386.94;4912864;29;20052;-87
2023/12/17 09:58:14;;;;;;;9.18;5.22;;;;;;;7.88;54.48;103377.81;4909125;29;20410;-88
2023/12/17 10:00:45;;;;;;;8.65;5.05;;;;;;;7.88;54.06;103369.63;4915311;29;20127;-87
2023/12/17 10:03:14;;;;;;;8.85;5.40;;;;;;;7.89;54.51;103367.81;4905417;29;20280;-87
2023/12/17 10:05:50;;;;;;;7.90;4.60;;;;;;;7.93;54.00;103375.81;4923596;29;20048;-87
2023/12/17 10:08:21;;;;;;;7.82;4.78;;;;;;;7.89;54.25;103373.25;4917026;29;20047;-86
2023/12/17 10:10:51;;;;;;;9.98;5.90;;;;;;;7.90;53.95;103366.88;4915131;29;20114;-87
2023/12/17 10:13:20;;;;;;;9.13;5.50;;;;;;;7.92;54.37;103370.44;4925987;29;20034;-88
2023/12/17 10:15:49;;;;;;;7.97;5.80;;;;;;;7.90;54.42;103365.03;4937824;28;20052;-87
2023/12/17 10:18:18;;;;;;;9.10;6.03;;;;;;;7.91;53.94;103361.34;4945702;29;20055;-87
2023/12/17 10:20:51;;;;;;;10.43;6.15;;;;;;;7.91;54.11;103357.75;4912868;29;20096;-89
2023/12/17 10:23:25;;;;;;;9.68;5.75;;;;;;;7.92;54.45;103360.41;4917568;29;20051;-88
2023/12/17 10:26:01;;;;;;;9.75;5.47;;;;;;;7.98;53.78;103367.47;4916029;29;20067;-88
2023/12/17 10:28:29;;;;;;;7.60;5.32;;;;;;;7.92;54.33;103349.50;4909725;29;20406;-87
2023/12/17 10:30:59;;;;;;;10.60;6.10;;;;;;;7.92;53.94;103352.22;4927735;29;20052;-88
2023/12/17 10:33:36;;;;;;;8.50;5.60;;;;;;;7.98;53.99;103363.84;4912869;29;20040;-88
2023/12/17 10:36:11;;;;;;;8.32;5.40;;;;;;;7.95;54.19;103357.56;4917254;29;20050;-88
2023/12/17 10:38:40;;;;;;;8.40;5.60;;;;;;;7.94;54.40;103355.78;4909404;29;20126;-87
2023/12/17 10:41:10;;;;;;;8.82;5.57;;;;;;;7.98;54.13;103350.22;4915729;29;20044;-88
2023/12/17 10:43:40;;;;;;;8.88;5.53;;;;;;;7.95;54.04;103345.75;4915473;29;20048;-88
2023/12/17 10:46:09;;;;;;;8.52;5.57;;;;;;;7.97;54.29;103349.31;4912263;29;20640;-88
2023/12/17 10:48:41;;;;;;;9.23;5.68;;;;;;;7.94;54.05;103343.97;4917418;29;20078;-87
2023/12/17 10:51:16;;;;;;;8.90;5.80;;;;;;;7.95;54.32;103348.47;4923585;29;20611;-87
2023/12/17 10:53:51;;;;;;;9.25;6.07;;;;;;;7.96;53.95;103347.53;4908307;29;20047;-88
2023/12/17 10:56:25;;;;;;;10.48;6.63;;;;;;;7.99;53.92;103354.72;4926696;28;20048;-87
2023/12/17 10:58:55;;;;;;;9.77;6.15;;;;;;;7.99;54.11;103347.44;4905421;29;20126;-87
2023/12/17 11:01:27;;;;;;;9.45;6.22;;;;;;;7.96;54.24;103347.53;4929503;29;20147;-88
2023/12/17 11:04:02;;;;;;;9.35;6.03;;;;;;;8.00;54.08;103348.31;4928309;29;20055;-87
2023/12/17 11:06:33;;;;;;;8.95;6.07;;;;;;;7.98;53.75;103333.84;4918567;29;20039;-87
2023/12/17 11:09:05;;;;;;;9.27;6.28;;;;;;;8.01;54.04;103337.38;4921005;29;20043;-88
2023/12/17 11:11:44;;;;;;;11.02;6.47;;;;;;;7.98;54.00;103322.94;4931476;29;20094;-87
2023/12/17 11:14:14;;;;;;;10.63;6.28;;;;;;;7.99;54.03;103335.63;4914157;29;20506;-87
2023/12/17 11:16:46;;;;;;;10.32;6.38;;;;;;;7.95;53.87;103326.66;4908649;29;20058;-87
2023/12/17 11:19:14;;;;;;;10.93;6.50;;;;;;;7.98;54.00;103329.28;4908330;29;20040;-87
2023/12/17 11:21:44;;;;;;;9.27;6.05;;;;;;;7.95;53.65;103310.31;4917849;29;20040;-87
2023/12/17 11:24:12;;;;;;;8.80;5.78;;;;;;;7.95;54.01;103307.56;4939502;29;20473;-87
2023/12/17 11:26:41;;;;;;;8.85;5.75;;;;;;;7.95;53.91;103313.94;4947976;28;20051;-87
2023/12/17 11:29:36;;;;;;;9.50;6.05;;;;;;;7.99;53.48;103316.56;4909654;29;20139;-86
2023/12/17 11:32:06;;;;;;;6.93;4.80;;;;;;;7.94;53.74;103311.25;4899038;29;20119;-86
2023/12/17 11:34:35;;;;;;;6.72;4.90;;;;;;;7.93;54.07;103304.91;4910469;29;20561;-86
2023/12/17 11:37:06;;;;;;;7.38;4.53;;;;;;;7.95;53.86;103307.56;4921796;29;20055;-86
2023/12/17 11:39:35;;;;;;;5.53;3.67;;;;;;;7.94;53.53;103301.22;4922808;29;20039;-87
2023/12/17 11:42:04;;;;;;;7.00;4.13;;;;;;;7.96;53.58;103306.63;4921028;29;20040;-87
2023/12/17 11:44:33;;;;;;;5.90;4.07;;;;;;;7.96;53.66;103301.19;4922816;29;20051;-87
2023/12/17 11:47:03;;;;;;;6.63;4.60;;;;;;;7.95;53.20;103304.84;4919965;29;20044;-85
2023/12/17 11:49:31;;;;;;;6.25;4.30;;;;;;;7.92;53.83;103294.97;4927463;29;20111;-86
2023/12/17 11:52:13;;;;;;;7.07;4.45;;;;;;;7.95;53.02;103299.41;4932814;29;20072;-87
2023/12/17 11:54:45;;;;;;;5.83;4.10;;;;;;;7.91;53.41;103295.03;4929236;29;20032;-86
2023/12/17 11:57:21;;;;;;;7.13;4.47;;;;;;;7.91;53.30;103298.66;4932970;29;20043;-86
2023/12/17 11:59:50;;;;;;;6.18;3.92;;;;;;;7.89;53.62;103297.81;4930221;29;20541;-86
2023/12/17 12:02:22;;;;;;;6.50;4.30;;;;;;;7.89;53.76;103296.91;4917402;29;20039;-86
2023/12/17 12:04:55;;;;;;;6.28;4.30;;;;;;;7.88;53.80;103292.41;4906182;29;20048;-87