Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:35;;;;;;;323.10;181.80;;;;;;;14.35;100.00;99909.44;5072966;28;20433;-79
2023/08/12 00:04:01;;;;;;;318.00;179.90;;;;;;;14.37;100.00;99908.19;5037569;28;20041;-79
2023/08/12 00:06:28;;;;;;;316.13;178.32;;;;;;;14.36;100.00;99894.88;5054937;28;20025;-78
2023/08/12 00:08:57;;;;;;;318.70;180.10;;;;;;;14.29;100.00;99884.13;5054360;28;20384;-77
2023/08/12 00:11:22;;;;;;;312.35;176.63;;;;;;;14.39;100.00;99903.34;5055711;28;20029;-77
2023/08/12 00:13:48;;;;;;;318.48;180.18;;;;;;;14.38;100.00;99896.28;5057138;28;20024;-77
2023/08/12 00:16:14;;;;;;;314.58;178.02;;;;;;;14.40;100.00;99888.78;5057682;28;20033;-78
2023/08/12 00:18:46;;;;;;;328.40;190.50;;;;;;;14.36;100.00;99882.16;5075204;28;20102;-77
2023/08/12 00:21:12;;;;;;;318.30;179.60;;;;;;;14.42;100.00;99893.97;5073746;28;20024;-78
2023/08/12 00:23:40;;;;;;;315.33;178.18;;;;;;;14.42;100.00;99894.81;5057036;28;20036;-78
2023/08/12 00:26:07;;;;;;;315.63;178.32;;;;;;;14.42;100.00;99897.53;5057097;28;20048;-77
2023/08/12 00:28:33;;;;;;;318.50;179.88;;;;;;;14.36;100.00;99881.34;5074490;28;20090;-77
2023/08/12 00:30:59;;;;;;;319.45;180.35;;;;;;;14.46;100.00;99903.31;5072554;28;20122;-76
2023/08/12 00:33:25;;;;;;;319.33;180.13;;;;;;;14.46;100.00;99895.19;5074265;28;20068;-78
2023/08/12 00:35:50;;;;;;;316.85;178.88;;;;;;;14.22;100.00;99842.78;5073358;28;20115;-78
2023/08/12 00:38:16;;;;;;;314.38;177.73;;;;;;;14.41;100.00;99887.72;5040658;28;20427;-78
2023/08/12 00:40:41;;;;;;;318.40;179.85;;;;;;;14.48;100.00;99888.50;5055151;28;20036;-77
2023/08/12 00:43:09;;;;;;;318.83;180.30;;;;;;;14.49;100.00;99876.63;5037594;28;20033;-77
2023/08/12 00:45:35;;;;;;;313.13;176.57;;;;;;;14.56;100.00;99884.72;5050816;28;20044;-79
2023/08/12 00:48:02;;;;;;;317.55;178.93;;;;;;;14.59;100.00;99878.03;5056269;28;20032;-79
2023/08/12 00:50:29;;;;;;;313.77;176.85;;;;;;;14.58;100.00;99876.38;5036970;28;20416;-80
2023/08/12 00:52:54;;;;;;;307.83;173.75;;;;;;;14.45;100.00;99848.38;5039208;28;20036;-79
2023/08/12 00:55:21;;;;;;;308.35;174.30;;;;;;;14.59;100.00;99856.41;5069469;28;20111;-79
2023/08/12 00:57:46;;;;;;;308.85;174.48;;;;;;;14.52;100.00;99842.91;5056379;28;20087;-78
2023/08/12 01:00:13;;;;;;;304.10;171.73;;;;;;;14.61;100.00;99859.72;5052581;28;20033;-78
2023/08/12 01:02:41;;;;;;;301.73;170.85;;;;;;;14.61;100.00;99852.41;5021442;28;20072;-78
2023/08/12 01:05:07;;;;;;;307.27;173.80;;;;;;;14.56;100.00;99841.44;5038708;28;20040;-78
2023/08/12 01:07:33;;;;;;;310.58;175.20;;;;;;;14.55;100.00;99842.47;5037550;28;20097;-78
2023/08/12 01:09:58;;;;;;;311.60;175.80;;;;;;;14.61;100.00;99862.41;5071434;28;20041;-78
2023/08/12 01:12:26;;;;;;;311.00;175.43;;;;;;;14.61;100.00;99838.06;5051509;28;20094;-78
2023/08/12 01:15:02;;;;;;;316.83;178.40;;;;;;;14.54;100.00;99831.91;5049637;28;20028;-78
2023/08/12 01:17:29;;;;;;;314.15;177.30;;;;;;;14.44;100.00;99813.44;5037478;28;20524;-78
2023/08/12 01:19:54;;;;;;;318.42;178.13;;;;;;;14.53;100.00;99820.25;5037161;28;20033;-78
2023/08/12 01:22:21;;;;;;;310.83;175.30;;;;;;;14.59;100.00;99845.56;5071975;28;20384;-78
2023/08/12 01:24:47;;;;;;;313.67;176.90;;;;;;;14.37;100.00;99802.69;5069680;28;20036;-78
2023/08/12 01:27:16;;;;;;;306.38;172.95;;;;;;;14.60;100.00;99849.94;5072553;28;20048;-78
2023/08/12 01:29:45;;;;;;;311.58;175.65;;;;;;;14.59;100.00;99837.47;5035766;28;20036;-79
2023/08/12 01:32:32;;;;;;;306.10;173.23;;;;;;;14.59;100.00;99840.16;5036538;28;20067;-79
2023/08/12 01:35:05;;;;;;;305.98;173.52;;;;;;;14.53;100.00;99822.97;5056164;28;20036;-77
2023/08/12 01:37:32;;;;;;;309.75;176.05;;;;;;;14.49;100.00;99825.22;5073533;28;20024;-77
2023/08/12 01:40:00;;;;;;;311.38;176.02;;;;;;;14.38;100.00;99803.53;5071765;28;20043;-77
2023/08/12 01:42:27;;;;;;;314.70;177.88;;;;;;;14.60;100.00;99839.91;5052386;28;20044;-77
2023/08/12 01:44:53;;;;;;;311.77;176.43;;;;;;;14.60;100.00;99830.97;5035748;28;20029;-77
2023/08/12 01:47:20;;;;;;;310.58;175.63;;;;;;;14.49;100.00;99814.41;5052154;28;20029;-77
2023/08/12 01:49:45;;;;;;;311.45;175.88;;;;;;;14.59;100.00;99826.63;5052210;28;20021;-77
2023/08/12 01:52:11;;;;;;;308.98;174.32;;;;;;;14.60;100.00;99828.28;5064419;28;20490;-78
2023/08/12 01:54:36;;;;;;;315.30;178.15;;;;;;;14.59;100.00;99834.75;5035320;28;20037;-77
2023/08/12 01:57:05;;;;;;;309.52;174.93;;;;;;;14.61;100.00;99832.66;5055090;28;20028;-78
2023/08/12 01:59:32;;;;;;;313.25;176.98;;;;;;;14.61;100.00;99836.19;5072502;28;20386;-76
2023/08/12 02:01:58;;;;;;;312.10;175.93;;;;;;;14.62;100.00;99834.31;5068902;28;20895;-79
2023/08/12 02:04:24;;;;;;;312.20;176.52;;;;;;;14.56;100.00;99832.50;5037428;28;20076;-76
2023/08/12 02:06:49;;;;;;;312.30;176.43;;;;;;;14.60;100.00;99839.09;5037337;28;20407;-77
2023/08/12 02:09:15;;;;;;;310.02;175.45;;;;;;;14.55;100.00;99831.66;5069508;28;20035;-77
2023/08/12 02:11:41;;;;;;;308.30;174.70;;;;;;;14.44;100.00;99816.13;5071191;28;20364;-77
2023/08/12 02:14:07;;;;;;;312.90;177.20;;;;;;;14.56;100.00;99836.03;5073683;28;20535;-77
2023/08/12 02:16:32;;;;;;;314.80;177.65;;;;;;;14.55;100.00;99833.53;5055638;28;20037;-79
2023/08/12 02:18:58;;;;;;;312.73;176.07;;;;;;;14.39;100.00;99806.00;5074746;28;20028;-77
2023/08/12 02:21:24;;;;;;;306.40;173.40;;;;;;;14.47;100.00;99834.63;5041524;28;20040;-77
2023/08/12 02:23:49;;;;;;;307.23;174.07;;;;;;;14.49;100.00;99827.94;5040584;28;20032;-77
2023/08/12 02:26:15;;;;;;;311.90;176.23;;;;;;;14.50;100.00;99832.31;5037121;28;20387;-80
2023/08/12 02:28:41;;;;;;;302.17;171.18;;;;;;;14.49;100.00;99827.94;5058947;28;20086;-77
2023/08/12 02:31:07;;;;;;;311.27;175.98;;;;;;;14.31;100.00;99798.16;5069946;28;20033;-78
2023/08/12 02:33:32;;;;;;;308.00;175.18;;;;;;;14.34;100.00;99796.91;5041979;28;20040;-78
2023/08/12 02:35:58;;;;;;;307.05;174.02;;;;;;;14.46;100.00;99822.16;5057916;28;20039;-77
2023/08/12 02:38:23;;;;;;;304.15;172.57;;;;;;;14.46;100.00;99820.28;5056504;28;20541;-78
2023/08/12 02:40:50;;;;;;;307.10;174.13;;;;;;;14.34;100.00;99788.78;5041009;28;20024;-78
2023/08/12 02:43:16;;;;;;;311.73;176.57;;;;;;;14.41;100.00;99809.31;5055393;28;20094;-78
2023/08/12 02:45:42;;;;;;;309.17;175.65;;;;;;;14.36;100.00;99798.31;5055878;28;20036;-78
2023/08/12 02:48:09;;;;;;;297.58;168.90;;;;;;;14.39;100.00;99806.00;5039727;28;20090;-78
2023/08/12 02:50:35;;;;;;;307.40;173.10;;;;;;;14.36;100.00;99795.63;5055995;28;20455;-78
2023/08/12 02:53:01;;;;;;;306.83;174.50;;;;;;;14.39;100.00;99797.88;5041506;28;20040;-77
2023/08/12 02:55:26;;;;;;;304.73;173.15;;;;;;;14.44;100.00;99806.16;5056640;28;20032;-79
2023/08/12 02:57:52;;;;;;;303.70;172.55;;;;;;;14.46;100.00;99800.53;5073965;28;20085;-78
2023/08/12 03:00:18;;;;;;;306.80;173.23;;;;;;;14.46;100.00;99801.34;5054724;28;20455;-78
2023/08/12 03:02:43;;;;;;;305.75;173.35;;;;;;;14.45;100.00;99794.28;5055995;28;20135;-78
2023/08/12 03:05:10;;;;;;;299.77;170.57;;;;;;;14.47;100.00;99794.91;5040083;28;20025;-77
2023/08/12 03:07:36;;;;;;;302.92;172.18;;;;;;;14.48;100.00;99791.13;5073849;28;20031;-79
2023/08/12 03:10:01;;;;;;;310.42;175.90;;;;;;;14.43;100.00;99785.56;5038214;28;20029;-77
2023/08/12 03:12:29;;;;;;;315.50;178.20;;;;;;;14.47;100.00;99786.78;5052702;28;20387;-78
2023/08/12 03:14:55;;;;;;;308.08;174.77;;;;;;;14.52;100.00;99784.22;5055902;28;20052;-77
2023/08/12 03:17:21;;;;;;;302.35;172.00;;;;;;;14.50;100.00;99789.03;5053436;28;20028;-77
2023/08/12 03:19:47;;;;;;;300.60;170.75;;;;;;;14.52;100.00;99783.38;5053154;28;20033;-76
2023/08/12 03:22:12;;;;;;;305.98;173.32;;;;;;;14.40;100.00;99769.78;5055020;28;20036;-77
2023/08/12 03:24:38;;;;;;;303.88;172.55;;;;;;;14.50;100.00;99772.81;5071283;28;20028;-80
2023/08/12 03:27:04;;;;;;;308.58;174.90;;;;;;;14.43;100.00;99769.34;5055223;28;20047;-79
2023/08/12 03:29:30;;;;;;;304.40;172.90;;;;;;;14.50;100.00;99780.91;5037539;28;20044;-76
2023/08/12 03:31:55;;;;;;;304.80;173.02;;;;;;;14.49;100.00;99764.91;5068656;28;20029;-76
2023/08/12 03:34:21;;;;;;;300.98;170.85;;;;;;;14.51;100.00;99773.63;5073636;28;20088;-77
2023/08/12 03:36:48;;;;;;;295.90;168.27;;;;;;;14.43;100.00;99769.34;5073569;28;20130;-76
2023/08/12 03:39:14;;;;;;;301.58;171.50;;;;;;;14.42;100.00;99767.69;5073337;28;20020;-77
2023/08/12 03:41:40;;;;;;;304.70;172.70;;;;;;;14.50;100.00;99777.38;5073166;28;20428;-76
2023/08/12 03:44:05;;;;;;;300.50;170.00;;;;;;;14.42;100.00;99761.44;5055448;28;20033;-77
2023/08/12 03:46:31;;;;;;;294.27;167.63;;;;;;;14.41;100.00;99766.03;5037735;28;20556;-77
2023/08/12 03:48:57;;;;;;;298.70;169.48;;;;;;;14.46;100.00;99768.06;5055018;28;20105;-78
2023/08/12 03:51:22;;;;;;;298.05;169.93;;;;;;;14.46;100.00;99770.78;5040276;28;20101;-78
2023/08/12 03:53:48;;;;;;;298.92;169.55;;;;;;;14.43;100.00;99769.34;5073200;28;20028;-78
2023/08/12 03:56:16;;;;;;;299.95;170.75;;;;;;;14.44;100.00;99760.16;5073519;28;20028;-78
2023/08/12 03:58:42;;;;;;;295.92;168.57;;;;;;;14.33;100.00;99750.09;5075351;28;20033;-77
2023/08/12 04:01:08;;;;;;;297.80;169.38;;;;;;;14.43;100.00;99761.22;5074895;28;20032;-78
2023/08/12 04:03:33;;;;;;;296.10;168.20;;;;;;;14.43;100.00;99758.53;5074359;28;20060;-78
2023/08/12 04:05:59;;;;;;;298.40;169.43;;;;;;;14.48;100.00;99760.56;5074278;28;20028;-78
2023/08/12 04:08:25;;;;;;;299.48;170.13;;;;;;;14.47;100.00;99737.25;5074131;28;20463;-77
2023/08/12 04:10:51;;;;;;;300.33;170.43;;;;;;;14.49;100.00;99768.44;5074219;28;20429;-78
2023/08/12 04:13:18;;;;;;;297.75;169.02;;;;;;;14.46;100.00;99765.38;5052614;28;20028;-78
2023/08/12 04:15:48;;;;;;;298.10;168.82;;;;;;;14.45;100.00;99758.31;5053666;28;20049;-78
2023/08/12 04:18:14;;;;;;;295.27;167.80;;;;;;;14.41;100.00;99765.22;5037321;28;20483;-78
2023/08/12 04:20:40;;;;;;;299.77;170.45;;;;;;;14.41;100.00;99768.72;5054018;28;20075;-77
2023/08/12 04:23:06;;;;;;;298.38;169.10;;;;;;;14.40;100.00;99769.78;5053945;28;20430;-77
2023/08/12 04:25:31;;;;;;;300.23;169.95;;;;;;;14.38;100.00;99774.59;5065190;28;20029;-79
2023/08/12 04:27:57;;;;;;;297.25;169.25;;;;;;;14.41;100.00;99774.16;5036724;28;20386;-78
2023/08/12 04:30:24;;;;;;;303.48;172.05;;;;;;;14.35;100.00;99761.53;5071395;28;20068;-77
2023/08/12 04:32:50;;;;;;;299.92;170.35;;;;;;;14.42;100.00;99773.13;5033043;28;20432;-77
2023/08/12 04:35:15;;;;;;;298.85;169.38;;;;;;;14.28;100.00;99760.75;5021176;28;20037;-77
2023/08/12 04:37:41;;;;;;;299.88;170.30;;;;;;;14.37;100.00;99777.50;5039357;28;20028;-77
2023/08/12 04:40:07;;;;;;;291.90;166.63;;;;;;;14.34;100.00;99773.38;5056514;28;20040;-77
2023/08/12 04:42:33;;;;;;;291.52;166.13;;;;;;;14.37;100.00;99789.19;5072742;28;20497;-78
2023/08/12 04:44:59;;;;;;;295.92;168.27;;;;;;;14.31;100.00;99776.53;5072323;28;20028;-77
2023/08/12 04:47:24;;;;;;;294.77;167.77;;;;;;;14.25;100.00;99766.63;5072167;28;20090;-78
2023/08/12 04:49:50;;;;;;;294.67;168.10;;;;;;;14.32;100.00;99778.22;5071890;28;20468;-78
2023/08/12 04:52:17;;;;;;;293.52;166.38;;;;;;;14.41;100.00;99786.84;5071307;28;20021;-78
2023/08/12 04:54:42;;;;;;;302.17;170.85;;;;;;;14.38;100.00;99798.94;5069464;28;20064;-79
2023/08/12 04:57:08;;;;;;;294.23;167.57;;;;;;;14.37;100.00;99800.00;5035198;28;20052;-78
2023/08/12 04:59:33;;;;;;;295.42;167.77;;;;;;;14.39;100.00;99806.00;5060117;28;20032;-79
2023/08/12 05:01:59;;;;;;;295.40;167.75;;;;;;;14.40;100.00;99806.84;5052896;28;20037;-77
2023/08/12 05:04:24;;;;;;;295.27;168.40;;;;;;;14.33;100.00;99796.06;5035216;28;20044;-77
2023/08/12 05:06:50;;;;;;;293.80;167.85;;;;;;;14.39;100.00;99816.81;5051574;28;20045;-77
2023/08/12 05:09:16;;;;;;;294.73;168.00;;;;;;;14.38;100.00;99812.47;5053631;28;20029;-77
2023/08/12 05:11:41;;;;;;;296.83;169.25;;;;;;;14.34;100.00;99813.13;5039295;28;20041;-77
2023/08/12 05:14:08;;;;;;;294.23;167.23;;;;;;;14.17;100.00;99791.25;5055039;28;20505;-77
2023/08/12 05:16:34;;;;;;;298.25;169.48;;;;;;;14.23;100.00;99809.28;5067135;28;20043;-79
2023/08/12 05:19:00;;;;;;;299.95;169.98;;;;;;;14.22;100.00;99813.03;5038590;28;20036;-78
2023/08/12 05:21:25;;;;;;;296.08;167.82;;;;;;;14.27;100.00;99824.03;5035693;28;20033;-77
2023/08/12 05:23:51;;;;;;;295.00;167.93;;;;;;;14.24;100.00;99830.69;5069950;28;20474;-80
2023/08/12 05:26:16;;;;;;;298.23;168.45;;;;;;;14.17;100.00;99827.22;5070088;28;20036;-79
2023/08/12 05:28:42;;;;;;;299.38;171.50;;;;;;;14.12;100.00;99823.53;5023153;28;20468;-79
2023/08/12 05:31:08;;;;;;;296.92;169.00;;;;;;;14.03;100.00;99823.81;5053510;28;20036;-76
2023/08/12 05:33:34;;;;;;;295.63;168.40;;;;;;;13.95;100.00;99816.00;5056208;28;20115;-76
2023/08/12 05:36:02;;;;;;;292.63;166.98;;;;;;;13.95;100.00;99831.38;5073557;28;20498;-78
2023/08/12 05:38:28;;;;;;;297.88;169.50;;;;;;;14.06;100.00;99833.34;5071346;28;20171;-77
2023/08/12 05:40:53;;;;;;;297.02;169.00;;;;;;;14.03;100.00;99818.41;5039291;28;20548;-77
2023/08/12 05:43:20;;;;;;;296.83;169.32;;;;;;;14.12;100.00;99828.94;5039220;28;20032;-77
2023/08/12 05:45:45;;;;;;;296.80;169.27;;;;;;;14.08;100.00;99832.09;5073729;28;20024;-77
2023/08/12 05:48:11;;;;;;;294.33;168.07;;;;;;;14.05;100.00;99821.72;5073161;28;20055;-77
2023/08/12 05:50:36;;;;;;;298.40;169.25;;;;;;;14.19;100.00;99841.34;5072197;28;20037;-77
2023/08/12 05:53:02;;;;;;;293.20;167.15;;;;;;;14.21;100.00;99838.41;5073349;28;20025;-78
2023/08/12 05:55:27;;;;;;;290.92;165.57;;;;;;;14.15;100.00;99837.41;5038567;28;20113;-77
2023/08/12 05:57:53;;;;;;;294.85;167.77;;;;;;;14.27;100.00;99841.06;5072171;28;20115;-77
2023/08/12 06:00:19;;;;;;;293.70;167.38;;;;;;;14.19;100.00;99824.31;5071717;28;20497;-76
2023/08/12 06:02:44;;;;;;;294.95;167.93;;;;;;;14.31;100.00;99846.84;5052799;28;20471;-77
2023/08/12 06:05:10;;;;;;;294.55;167.48;;;;;;;14.21;100.00;99836.56;5069588;28;20060;-76
2023/08/12 06:07:38;;;;;;;293.20;167.00;;;;;;;14.08;100.00;99815.88;5066603;28;20415;-77
2023/08/12 06:10:04;;;;;;;295.45;167.88;;;;;;;14.18;100.00;99831.56;5032489;28;20064;-78
2023/08/12 06:12:30;;;;;;;291.40;165.82;;;;;;;14.12;100.00;99842.44;5051905;28;20045;-77
2023/08/12 06:14:56;;;;;;;289.33;164.52;;;;;;;14.11;100.00;99851.63;5037621;28;20028;-78
2023/08/12 06:17:22;;;;;;;290.98;166.13;;;;;;;14.10;100.00;99847.25;5049722;28;20090;-78
2023/08/12 06:19:48;;;;;;;291.00;166.10;;;;;;;14.02;100.00;99848.34;5065014;28;20543;-77
2023/08/12 06:22:14;;;;;;;292.10;166.60;;;;;;;14.12;100.00;99864.91;5037537;28;20040;-76
2023/08/12 06:24:39;;;;;;;297.23;169.63;;;;;;;14.19;100.00;99857.56;5062367;28;20033;-77
2023/08/12 06:27:05;;;;;;;291.67;165.77;;;;;;;14.25;100.00;99858.56;5034372;28;20037;-76
2023/08/12 06:29:30;;;;;;;287.08;163.77;;;;;;;14.25;100.00;99853.97;5052515;28;20037;-76
2023/08/12 06:31:56;;;;;;;291.30;166.45;;;;;;;14.25;100.00;99851.25;5049950;28;20486;-77
2023/08/12 06:34:22;;;;;;;291.23;165.95;;;;;;;14.30;100.00;99843.31;5032308;28;20386;-79
2023/08/12 06:36:47;;;;;;;295.40;167.68;;;;;;;14.32;100.00;99855.81;5034666;28;20094;-79
2023/08/12 06:39:13;;;;;;;291.77;165.30;;;;;;;14.39;100.00;99856.56;5050959;28;20151;-77
2023/08/12 06:41:39;;;;;;;277.88;159.50;;;;;;;14.42;100.00;99843.44;5054751;28;20393;-77
2023/08/12 06:44:05;;;;;;;289.83;163.88;;;;;;;14.51;100.00;99841.25;5070680;28;20028;-77
2023/08/12 06:46:30;;;;;;;295.48;167.30;;;;;;;14.66;100.00;99859.84;5043348;28;20538;-76
2023/08/12 06:48:59;;;;;;;296.90;167.68;;;;;;;14.85;100.00;99852.56;5032822;28;20049;-78
2023/08/12 06:51:27;;;;;;;291.02;164.73;;;;;;;14.83;100.00;99841.16;5032109;28;20037;-81
2023/08/12 06:53:53;;;;;;;293.88;165.57;;;;;;;15.01;100.00;99872.78;5053773;28;20041;-78
2023/08/12 06:56:18;;;;;;;294.50;164.77;;;;;;;15.15;100.00;99849.91;5038589;28;20113;-78
2023/08/12 06:58:44;;;;;;;293.48;164.18;;;;;;;15.27;100.00;99872.47;5054351;28;20032;-80
2023/08/12 07:01:10;;;;;;;297.33;164.95;;;;;;;15.39;100.00;99872.50;5069714;28;20544;-80
2023/08/12 07:03:35;;;;;;;293.90;164.15;;;;;;;15.30;100.00;99871.19;5056318;28;20040;-78
2023/08/12 07:06:02;;;;;;;294.00;163.77;;;;;;;15.20;100.00;99876.31;5070273;28;20032;-78
2023/08/12 07:08:27;;;;;;;293.83;163.75;;;;;;;14.98;100.00;99867.81;5071282;28;20037;-78
2023/08/12 07:10:53;;;;;;;279.40;157.20;;;;;;;15.01;100.00;99880.91;5071487;28;20164;-78
2023/08/12 07:13:19;;;;;;;287.95;161.07;;;;;;;15.03;100.00;99871.53;5052750;28;20040;-78
2023/08/12 07:15:45;;;;;;;279.90;157.57;;;;;;;15.05;100.00;99876.69;5070281;28;20071;-79
2023/08/12 07:18:10;;;;;;;287.45;161.23;;;;;;;15.07;100.00;99882.72;5054128;28;20504;-78
2023/08/12 07:20:36;;;;;;;288.95;161.48;;;;;;;14.99;100.00;99881.13;5054930;28;20028;-78
2023/08/12 07:23:03;;;;;;;282.02;158.82;;;;;;;14.85;100.00;99880.47;5056307;28;20040;-79
2023/08/12 07:25:28;;;;;;;284.45;159.70;;;;;;;14.70;100.00;99880.81;5054355;28;20491;-78
2023/08/12 07:27:54;;;;;;;293.08;164.43;;;;;;;14.61;100.00;99887.59;5041608;28;20047;-78
2023/08/12 07:30:21;;;;;;;293.05;164.35;;;;;;;14.61;100.00;99895.72;5070634;28;20056;-78
2023/08/12 07:32:46;;;;;;;287.90;162.25;;;;;;;14.42;100.00;99875.88;5071273;28;20041;-77
2023/08/12 07:35:12;;;;;;;286.85;162.05;;;;;;;14.39;100.00;99873.59;5040560;28;20106;-77
2023/08/12 07:37:41;;;;;;;291.67;164.57;;;;;;;14.30;100.00;99883.06;5071393;28;20524;-77
2023/08/12 07:40:08;;;;;;;288.50;162.68;;;;;;;14.35;100.00;99894.03;5038510;28;20032;-79
2023/08/12 07:42:34;;;;;;;291.30;165.55;;;;;;;14.34;100.00;99908.59;5041875;28;20068;-77
2023/08/12 07:44:59;;;;;;;293.05;165.75;;;;;;;14.34;100.00;99897.78;5053700;28;20051;-78
2023/08/12 07:47:25;;;;;;;289.60;164.32;;;;;;;14.60;100.00;99895.91;5033857;28;20115;-78
2023/08/12 07:49:51;;;;;;;284.23;161.35;;;;;;;14.72;100.00;99877.91;5054297;28;20031;-77
2023/08/12 07:52:16;;;;;;;286.58;161.32;;;;;;;14.74;100.00;99886.63;5056854;28;20029;-79
2023/08/12 07:54:42;;;;;;;293.48;165.57;;;;;;;14.89;100.00;99902.47;5036643;28;20431;-79
2023/08/12 07:57:08;;;;;;;293.30;165.73;;;;;;;14.96;100.00;99884.28;5038803;28;20564;-78
2023/08/12 07:59:34;;;;;;;289.90;163.38;;;;;;;14.88;100.00;99896.25;5056624;28;20064;-79
2023/08/12 08:02:00;;;;;;;296.55;166.23;;;;;;;14.89;100.00;99908.72;5054222;28;20033;-78
2023/08/12 08:04:26;;;;;;;291.50;164.15;;;;;;;14.97;100.00;99915.72;5056305;28;20041;-80
2023/08/12 08:06:51;;;;;;;289.60;163.68;;;;;;;14.95;100.00;99915.97;5057742;28;20455;-80
2023/08/12 08:09:17;;;;;;;289.23;162.85;;;;;;;14.91;100.00;99919.34;5035181;28;20040;-79
2023/08/12 08:11:42;;;;;;;282.45;159.95;;;;;;;15.03;100.00;99904.00;5052832;28;20075;-78
2023/08/12 08:14:08;;;;;;;287.80;161.95;;;;;;;15.14;100.00;99910.53;5053875;28;20032;-79
2023/08/12 08:16:34;;;;;;;292.63;164.15;;;;;;;15.14;100.00;99918.66;5052088;28;20044;-79
2023/08/12 08:19:00;;;;;;;268.35;153.35;;;;;;;15.28;100.00;99906.59;5037497;28;20029;-79
2023/08/12 08:21:27;;;;;;;279.38;157.80;;;;;;;15.68;100.00;99918.81;5053715;28;20020;-80
2023/08/12 08:23:53;;;;;;;289.88;162.20;;;;;;;15.95;100.00;99906.53;5055314;28;20021;-79
2023/08/12 08:26:19;;;;;;;291.55;160.98;;;;;;;16.02;100.00;99895.59;5071770;28;20036;-79
2023/08/12 08:28:45;;;;;;;287.80;159.85;;;;;;;15.94;100.00;99904.06;5039104;28;20051;-79
2023/08/12 08:31:11;;;;;;;284.38;158.20;;;;;;;15.75;100.00;99898.72;5069379;28;20059;-80
2023/08/12 08:33:37;;;;;;;286.80;159.20;;;;;;;15.63;100.00;99905.13;5066831;28;20129;-79
2023/08/12 08:36:04;;;;;;;282.17;158.55;;;;;;;15.29;100.00;99910.97;5056690;28;20107;-86
2023/08/12 08:38:29;;;;;;;283.63;158.63;;;;;;;15.20;100.00;99911.50;5040714;28;20040;-85
2023/08/12 08:40:57;;;;;;;283.67;158.52;;;;;;;15.34;100.00;99927.34;5057280;28;20029;-84
2023/08/12 08:43:23;;;;;;;291.38;162.43;;;;;;;15.33;100.00;99916.78;5057948;28;20033;-86
2023/08/12 08:45:52;;;;;;;289.50;161.35;;;;;;;15.25;100.00;99896.22;5043657;28;20029;-86
2023/08/12 08:48:17;;;;;;;279.48;156.82;;;;;;;15.36;100.00;99925.25;5056137;28;20029;-86
2023/08/12 08:50:45;;;;;;;286.73;160.23;;;;;;;15.28;100.00;99909.31;5059278;28;20039;-85
2023/08/12 08:53:12;;;;;;;290.83;162.40;;;;;;;15.45;100.00;99927.66;5057625;28;20033;-85
2023/08/12 08:55:40;;;;;;;290.05;161.40;;;;;;;15.53;100.00;99922.75;5040201;28;20041;-84
2023/08/12 08:58:05;;;;;;;290.58;161.70;;;;;;;15.55;100.00;99925.22;5038158;28;20123;-84
2023/08/12 09:00:32;;;;;;;287.65;160.48;;;;;;;15.79;100.00;99929.72;5039323;28;20131;-84
2023/08/12 09:03:01;;;;;;;290.48;162.20;;;;;;;15.91;100.00;99935.19;5039967;28;20094;-83
2023/08/12 09:05:27;;;;;;;290.10;160.48;;;;;;;16.01;100.00;99940.88;5055740;28;20131;-83
2023/08/12 09:07:54;;;;;;;293.20;161.68;;;;;;;15.89;100.00;99936.47;5054173;28;20070;-83
2023/08/12 09:10:21;;;;;;;293.27;161.85;;;;;;;15.88;100.00;99942.94;5070406;28;20487;-85
2023/08/12 09:12:47;;;;;;;288.65;159.70;;;;;;;15.70;100.00;99947.38;5055685;28;20105;-84
2023/08/12 09:15:13;;;;;;;286.08;158.98;;;;;;;15.28;100.00;99936.41;5070150;28;20032;-86
2023/08/12 09:17:39;;;;;;;288.15;160.10;;;;;;;15.13;100.00;99934.06;5052397;28;20058;-84
2023/08/12 09:20:11;;;;;;;288.23;160.05;;;;;;;15.17;100.00;99931.75;5071336;28;20025;-84
2023/08/12 09:22:40;;;;;;;285.63;159.75;;;;;;;15.27;100.00;99952.88;5072549;28;20044;-84
2023/08/12 09:25:06;;;;;;;295.17;163.13;;;;;;;15.17;100.00;99948.00;5068072;28;20037;-85
2023/08/12 09:27:33;;;;;;;289.40;162.35;;;;;;;15.17;100.00;99953.41;5039186;28;20460;-84
2023/08/12 09:29:59;;;;;;;287.05;160.65;;;;;;;15.25;100.00;99947.69;5050830;28;20464;-84
2023/08/12 09:32:24;;;;;;;284.65;159.40;;;;;;;15.58;100.00;99960.00;5067244;28;20040;-84
2023/08/12 09:34:54;;;;;;;284.25;158.77;;;;;;;15.87;100.00;99973.81;5034182;28;20041;-84
2023/08/12 09:37:21;;;;;;;284.95;158.80;;;;;;;16.05;100.00;99958.31;5070251;28;20032;-85
2023/08/12 09:39:48;;;;;;;282.17;157.20;;;;;;;16.43;100.00;99972.56;5071159;28;20036;-84
2023/08/12 09:42:17;;;;;;;287.05;157.65;;;;;;;16.56;100.00;99969.63;5070331;28;20162;-85
2023/08/12 09:45:01;;;;;;;282.98;156.48;;;;;;;16.56;100.00;99974.22;5039339;28;20073;-86
2023/08/12 09:47:27;;;;;;;287.50;158.52;;;;;;;16.64;100.00;99982.84;5054369;28;20036;-85
2023/08/12 09:49:52;;;;;;;281.23;155.45;;;;;;;16.79;100.00;99976.19;5056039;28;20036;-86
2023/08/12 09:52:18;;;;;;;285.80;156.38;;;;;;;16.80;100.00;99977.81;5073409;28;20031;-86
2023/08/12 09:54:44;;;;;;;286.17;157.27;;;;;;;16.79;100.00;99989.75;5068430;28;20040;-86
2023/08/12 09:57:11;;;;;;;286.58;157.90;;;;;;;16.69;100.00;99980.25;5039068;28;20031;-88
2023/08/12 09:59:37;;;;;;;285.15;156.05;;;;;;;16.44;100.00;99976.94;5068834;28;20032;-88
2023/08/12 10:02:05;;;;;;;285.55;157.35;;;;;;;15.88;100.00;99959.19;5033222;28;20055;-87
2023/08/12 10:04:39;;;;;;;283.77;156.65;;;;;;;15.67;100.00;99990.34;5042668;28;20072;-87
2023/08/12 10:07:05;;;;;;;283.92;157.40;;;;;;;15.32;100.00;99966.56;5019612;28;20459;-86
2023/08/12 10:09:33;;;;;;;283.52;157.52;;;;;;;15.45;100.00;100004.31;5062508;28;20127;-82
2023/08/12 10:11:59;;;;;;;280.33;156.30;;;;;;;15.59;100.00;100000.41;5069000;28;20494;-86
2023/08/12 10:14:26;;;;;;;285.27;158.75;;;;;;;15.70;100.00;100008.88;5052400;28;20025;-84
2023/08/12 10:16:52;;;;;;;288.55;159.73;;;;;;;15.90;100.00;100001.28;5069071;28;20043;-85
2023/08/12 10:19:21;;;;;;;279.88;156.18;;;;;;;15.77;100.00;100002.31;5037488;28;20033;-87
2023/08/12 10:21:48;;;;;;;283.08;157.35;;;;;;;15.65;100.00;100004.09;5070447;28;20059;-86
2023/08/12 10:24:16;;;;;;;284.90;158.77;;;;;;;15.63;100.00;100003.50;5051264;28;20028;-83
2023/08/12 10:26:42;;;;;;;282.65;157.63;;;;;;;15.86;100.00;100010.13;5055346;28;20391;-83
2023/08/12 10:29:07;;;;;;;278.30;155.77;;;;;;;16.34;100.00;100017.38;5067886;28;20074;-84
2023/08/12 10:31:33;;;;;;;283.65;157.18;;;;;;;16.69;100.00;100010.13;5049935;28;20120;-83
2023/08/12 10:33:59;;;;;;;282.63;156.15;;;;;;;16.80;100.00;100013.09;5048301;28;20386;-83
2023/08/12 10:36:27;;;;;;;284.35;157.05;;;;;;;16.71;100.00;100008.00;5022084;28;20051;-89
2023/08/12 10:38:53;;;;;;;283.88;156.43;;;;;;;16.86;100.00;99994.00;5039011;28;20033;-89
2023/08/12 10:41:27;;;;;;;278.70;154.10;;;;;;;17.30;100.00;100020.78;5040048;28;20037;-88
2023/08/12 10:44:03;;;;;;;285.48;156.18;;;;;;;17.49;100.00;100019.59;5055587;28;20423;-87
2023/08/12 10:46:37;;;;;;;280.13;154.50;;;;;;;17.30;100.00;100013.44;5059700;28;20363;-90
2023/08/12 10:49:07;;;;;;;283.45;155.15;;;;;;;16.97;100.00;100016.78;5039802;28;20413;-87
2023/08/12 10:51:46;;;;;;;281.38;154.93;;;;;;;16.92;100.00;100022.09;5056370;28;20045;-89