Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:06;;;;;;;5.23;4.03;;;17.70;99.90;;;;;;5008554;28;20296;-69
2023/10/02 00:03:32;;;;;;;7.50;4.67;;;17.60;99.90;;;;;;5008381;28;20584;-69
2023/10/02 00:05:59;;;;;;;5.50;4.03;;;17.60;99.90;;;;;;5008384;28;20206;-69
2023/10/02 00:08:39;;;;;;;4.83;4.17;;;17.60;99.90;;;;;;5015657;28;20741;-70
2023/10/02 00:11:36;;;;;;;6.30;4.70;;;17.60;99.90;;;;;;5027553;28;21005;-70
2023/10/02 00:14:22;;;;;;;6.97;4.57;;;17.60;99.90;;;;;;5027825;28;20260;-70
2023/10/02 00:17:00;;;;;;;4.80;4.20;;;17.60;99.90;;;;;;5028129;28;20223;-70
2023/10/02 00:19:35;;;;;;;6.37;4.30;;;17.50;99.90;;;;;;5027772;28;20197;-70
2023/10/02 00:22:05;;;;;;;6.17;4.20;;;17.50;99.90;;;;;;5027389;28;20193;-70
2023/10/02 00:24:37;;;;;;;6.70;4.00;;;17.50;99.90;;;;;;5020048;28;20201;-70
2023/10/02 00:27:05;;;;;;;4.83;4.27;;;17.50;99.90;;;;;;5027976;28;20212;-70
2023/10/02 00:29:32;;;;;;;6.00;3.90;;;17.50;99.90;;;;;;5028216;28;20208;-70
2023/10/02 00:32:00;;;;;;;4.40;4.00;;;17.50;99.90;;;;;;5028069;28;20205;-71
2023/10/02 00:34:33;;;;;;;4.87;4.17;;;17.50;99.90;;;;;;5027782;28;20236;-69
2023/10/02 00:37:05;;;;;;;6.13;4.40;;;17.50;99.90;;;;;;5028175;28;20659;-69
2023/10/02 00:39:34;;;;;;;6.83;4.50;;;17.50;99.90;;;;;;5028016;28;20911;-69
2023/10/02 00:44:57;;;;;;;5.90;4.17;;;17.40;99.90;;;;;;5004832;28;20359;-69
2023/10/02 00:47:49;;;;;;;4.57;4.17;;;17.40;99.90;;;;;;5021535;28;20308;-70
2023/10/02 00:50:17;;;;;;;6.93;4.73;;;17.40;99.90;;;;;;5026854;28;20201;-70
2023/10/02 00:52:53;;;;;;;6.90;4.80;;;17.40;99.90;;;;;;5027440;28;20223;-70
2023/10/02 00:55:24;;;;;;;5.57;4.33;;;17.40;99.90;;;;;;5026581;28;20981;-69
2023/10/02 00:57:51;;;;;;;5.10;4.20;;;17.50;99.90;;;;;;5027251;28;20196;-70
2023/10/02 01:00:20;;;;;;;5.20;4.33;;;17.50;99.90;;;;;;5026841;28;20279;-69
2023/10/02 01:02:49;;;;;;;6.33;4.47;;;17.50;99.90;;;;;;5026294;28;20579;-70
2023/10/02 01:05:21;;;;;;;9.03;4.67;;;17.50;99.90;;;;;;5026848;28;20240;-70
2023/10/02 01:07:53;;;;;;;6.33;4.30;;;17.50;99.90;;;;;;5010456;28;20597;-70
2023/10/02 01:10:23;;;;;;;5.70;4.73;;;17.50;99.90;;;;;;5007358;28;20298;-70
2023/10/02 01:12:53;;;;;;;7.00;5.10;;;17.50;99.90;;;;;;5023214;28;20216;-70
2023/10/02 01:15:21;;;;;;;7.07;4.97;;;17.50;99.90;;;;;;5026667;28;20688;-70
2023/10/02 01:17:49;;;;;;;7.50;4.70;;;17.50;99.90;;;;;;5026826;28;20296;-69
2023/10/02 01:20:32;;;;;;;5.83;5.17;;;17.50;99.90;;;;;;5025961;28;20738;-72
2023/10/02 01:23:16;;;;;;;6.47;5.30;;;17.50;99.90;;;;;;5026334;28;20208;-70
2023/10/02 01:25:46;;;;;;;5.57;4.50;;;17.50;99.90;;;;;;5026620;28;20303;-69
2023/10/02 01:28:15;;;;;;;7.83;4.67;;;17.60;99.90;;;;;;5026636;28;20210;-71
2023/10/02 01:30:44;;;;;;;6.70;4.80;;;17.60;99.90;;;;;;5026483;28;20239;-71
2023/10/02 01:33:17;;;;;;;6.50;4.90;;;17.60;99.90;;;;;;5026347;28;20304;-71
2023/10/02 01:35:49;;;;;;;5.03;4.53;;;17.70;99.90;;;;;;5026520;28;20657;-71
2023/10/02 01:38:18;;;;;;;8.00;5.13;;;17.60;99.90;;;;;;5026471;28;20197;-71
2023/10/02 01:40:49;;;;;;;8.17;4.80;;;17.70;99.90;;;;;;5026506;28;20219;-69
2023/10/02 01:43:20;;;;;;;5.53;4.90;;;17.70;99.90;;;;;;5026705;28;20266;-70
2023/10/02 01:45:48;;;;;;;7.40;5.33;;;17.70;99.90;;;;;;5026216;28;20229;-69
2023/10/02 01:48:36;;;;;;;7.33;5.23;;;17.70;99.90;;;;;;5016554;28;20217;-70
2023/10/02 01:51:20;;;;;;;5.47;4.90;;;17.70;99.90;;;;;;5026787;28;20211;-69
2023/10/02 01:53:48;;;;;;;5.80;5.07;;;17.70;99.90;;;;;;5026209;28;20759;-70
2023/10/02 01:56:17;;;;;;;9.57;5.10;;;17.70;99.90;;;;;;5025702;28;20254;-70
2023/10/02 01:58:45;;;;;;;7.10;5.13;;;17.70;99.90;;;;;;5025737;28;20208;-69
2023/10/02 02:01:12;;;;;;;8.20;5.17;;;17.80;99.90;;;;;;5025743;28;20563;-70
2023/10/02 02:03:41;;;;;;;5.43;4.47;;;17.80;99.90;;;;;;5025602;28;20216;-70
2023/10/02 02:06:11;;;;;;;6.07;4.63;;;17.80;99.90;;;;;;5026016;28;20212;-70
2023/10/02 02:08:43;;;;;;;6.07;4.60;;;17.80;99.90;;;;;;5025218;28;20240;-70
2023/10/02 02:11:18;;;;;;;6.37;5.17;;;17.80;99.90;;;;;;5025637;28;20208;-70
2023/10/02 02:13:50;;;;;;;7.57;5.20;;;17.80;99.90;;;;;;5024766;28;20346;-70
2023/10/02 02:16:21;;;;;;;6.27;5.03;;;17.80;99.90;;;;;;5025948;28;20192;-70
2023/10/02 02:18:50;;;;;;;7.87;4.93;;;17.80;99.90;;;;;;5025979;28;20196;-71
2023/10/02 02:21:20;;;;;;;6.17;5.50;;;17.80;99.90;;;;;;5025835;28;20244;-71
2023/10/02 02:23:48;;;;;;;5.37;4.87;;;17.80;99.90;;;;;;5025803;28;20193;-70
2023/10/02 02:26:21;;;;;;;6.23;5.03;;;17.90;99.90;;;;;;5023491;28;20304;-70
2023/10/02 02:28:53;;;;;;;7.50;5.30;;;17.90;99.90;;;;;;5005575;28;20201;-70
2023/10/02 02:34:08;;;;;;;7.40;5.17;;;17.90;99.90;;;;;;5017329;28;20231;-70
2023/10/02 02:36:35;;;;;;;7.27;5.50;;;17.80;99.90;;;;;;5025089;28;20237;-71
2023/10/02 02:39:16;;;;;;;5.67;4.90;;;17.90;99.90;;;;;;5025022;28;20307;-70
2023/10/02 02:41:48;;;;;;;7.33;5.53;;;17.90;99.90;;;;;;5025517;28;20262;-70
2023/10/02 02:47:14;;;;;;;9.30;5.43;;;17.90;99.90;;;;;;4983083;28;20296;-70
2023/10/02 02:49:58;;;;;;;6.53;5.20;;;17.90;99.90;;;;;;5015080;28;20300;-70
2023/10/02 02:52:26;;;;;;;6.13;5.47;;;17.80;99.90;;;;;;5024596;28;20197;-71
2023/10/02 02:54:59;;;;;;;6.97;5.10;;;17.80;99.90;;;;;;5024275;28;20236;-71
2023/10/02 02:57:28;;;;;;;7.30;5.30;;;17.80;99.90;;;;;;5023584;28;20291;-70
2023/10/02 03:00:24;;;;;;;6.87;5.13;;;17.80;99.90;;;;;;5024914;28;20232;-70
2023/10/02 03:02:48;;;;;;;8.00;5.80;;;17.80;99.90;;;;;;5024468;28;20212;-71
2023/10/02 03:05:16;;;;;;;7.90;5.40;;;17.70;99.90;;;;;;5024531;28;20197;-70
2023/10/02 03:07:44;;;;;;;7.33;5.57;;;17.70;99.90;;;;;;5024459;28;20228;-71
2023/10/02 03:10:12;;;;;;;7.87;5.77;;;17.70;99.90;;;;;;5024969;28;20209;-70
2023/10/02 03:12:44;;;;;;;6.47;5.20;;;17.70;99.90;;;;;;5025190;28;20282;-70
2023/10/02 03:15:14;;;;;;;6.27;5.20;;;17.60;99.90;;;;;;5024768;28;20223;-70
2023/10/02 03:17:42;;;;;;;6.13;5.00;;;17.70;99.90;;;;;;5024775;28;20205;-70
2023/10/02 03:20:22;;;;;;;8.00;5.10;;;17.60;99.90;;;;;;5025035;28;20211;-70
2023/10/02 03:22:52;;;;;;;7.43;5.60;;;17.60;99.90;;;;;;5007424;28;20566;-71
2023/10/02 03:25:40;;;;;;;8.63;5.23;;;17.60;99.90;;;;;;5006548;28;20832;-71
2023/10/02 03:28:16;;;;;;;5.90;4.80;;;17.60;99.90;;;;;;5008778;28;20690;-71
2023/10/02 03:30:46;;;;;;;6.60;5.47;;;17.60;99.90;;;;;;5026150;28;20207;-70
2023/10/02 03:33:19;;;;;;;6.10;5.50;;;17.60;99.90;;;;;;5028504;28;20227;-70
2023/10/02 03:35:56;;;;;;;6.93;5.60;;;17.60;99.90;;;;;;5028465;28;20808;-70
2023/10/02 03:38:24;;;;;;;8.43;5.33;;;17.60;99.90;;;;;;5028712;28;20279;-70
2023/10/02 03:40:55;;;;;;;6.67;5.63;;;17.50;99.90;;;;;;5028837;28;20314;-70
2023/10/02 03:43:34;;;;;;;7.83;5.77;;;17.50;99.90;;;;;;5028276;28;20220;-70
2023/10/02 03:46:04;;;;;;;7.13;5.50;;;17.50;99.90;;;;;;5028555;28;20197;-70
2023/10/02 03:48:32;;;;;;;7.67;5.87;;;17.50;99.90;;;;;;5027833;28;20193;-70
2023/10/02 03:50:59;;;;;;;8.63;6.03;;;17.50;99.90;;;;;;5028745;28;20205;-70
2023/10/02 03:53:30;;;;;;;7.13;5.77;;;17.50;99.90;;;;;;5028215;28;20671;-70
2023/10/02 03:56:36;;;;;;;7.53;5.93;;;17.50;99.90;;;;;;5028130;28;20228;-70
2023/10/02 03:58:48;;;;;;;6.83;5.83;;;17.50;99.90;;;;;;5027563;28;20207;-71
2023/10/02 04:01:26;;;;;;;7.10;5.73;;;17.40;99.90;;;;;;5028244;28;20244;-70
2023/10/02 04:03:53;;;;;;;8.83;5.87;;;17.40;99.90;;;;;;5028560;28;20320;-70
2023/10/02 04:06:33;;;;;;;7.23;5.80;;;17.40;99.90;;;;;;5023868;28;20202;-70
2023/10/02 04:09:09;;;;;;;8.93;6.00;;;17.40;99.90;;;;;;5008891;28;20616;-70
2023/10/02 04:11:39;;;;;;;7.00;5.40;;;17.40;99.90;;;;;;5027007;28;20197;-71
2023/10/02 04:14:17;;;;;;;8.63;6.47;;;17.40;99.90;;;;;;5027598;28;20433;-70
2023/10/02 04:16:49;;;;;;;6.87;5.57;;;17.30;99.90;;;;;;5027939;28;20276;-70
2023/10/02 04:19:16;;;;;;;9.03;6.37;;;17.30;99.90;;;;;;5027677;28;20227;-71
2023/10/02 04:21:45;;;;;;;9.07;6.73;;;17.30;99.90;;;;;;5027952;28;20219;-70
2023/10/02 04:24:12;;;;;;;7.33;5.97;;;17.30;99.90;;;;;;5027741;28;20978;-70
2023/10/02 04:26:41;;;;;;;9.53;5.67;;;17.30;99.90;;;;;;5028437;28;20950;-70
2023/10/02 04:29:25;;;;;;;8.67;6.30;;;17.30;99.90;;;;;;5027899;28;20555;-70
2023/10/02 04:32:12;;;;;;;7.40;5.77;;;17.20;99.90;;;;;;5027793;28;20204;-70
2023/10/02 04:34:46;;;;;;;8.37;6.03;;;17.20;99.90;;;;;;5027844;28;20723;-70
2023/10/02 04:37:19;;;;;;;9.03;6.57;;;17.20;99.90;;;;;;5026474;28;20225;-70
2023/10/02 04:39:54;;;;;;;8.50;6.20;;;17.10;99.90;;;;;;5027166;28;20659;-69
2023/10/02 04:42:25;;;;;;;10.40;6.60;;;17.10;99.90;;;;;;5027282;28;20196;-70
2023/10/02 04:44:56;;;;;;;8.27;6.27;;;17.10;99.90;;;;;;5027541;28;20211;-70
2023/10/02 04:47:26;;;;;;;7.63;6.23;;;17.10;99.90;;;;;;5014602;28;20676;-71
2023/10/02 04:53:04;;;;;;;7.93;6.20;;;17.10;99.90;;;;;;5027163;28;20201;-70
2023/10/02 04:55:32;;;;;;;8.97;6.40;;;17.10;99.90;;;;;;5026961;28;20229;-70
2023/10/02 04:58:08;;;;;;;10.03;6.60;;;17.00;99.90;;;;;;5027109;28;20228;-70
2023/10/02 05:00:36;;;;;;;9.47;6.10;;;17.10;99.90;;;;;;5027480;28;20230;-69
2023/10/02 05:03:17;;;;;;;7.30;6.50;;;17.00;99.90;;;;;;5027205;28;20762;-70
2023/10/02 05:05:48;;;;;;;7.57;6.20;;;16.90;99.90;;;;;;5027353;28;20224;-70
2023/10/02 05:08:19;;;;;;;8.60;6.03;;;16.80;99.90;;;;;;5026815;28;20236;-70
2023/10/02 05:10:49;;;;;;;7.33;6.47;;;16.80;99.90;;;;;;5027166;28;20255;-70
2023/10/02 05:13:44;;;;;;;10.83;6.50;;;16.80;99.90;;;;;;5026939;28;20293;-70
2023/10/02 05:16:11;;;;;;;10.17;6.50;;;16.90;99.90;;;;;;5026264;28;20239;-70
2023/10/02 05:18:44;;;;;;;8.57;6.70;;;16.90;99.90;;;;;;5026470;28;20790;-70
2023/10/02 05:21:11;;;;;;;10.27;7.10;;;16.90;99.90;;;;;;5026685;28;20295;-70
2023/10/02 05:23:38;;;;;;;7.37;6.07;;;16.90;99.90;;;;;;5026956;28;20270;-70
2023/10/02 05:26:04;;;;;;;8.13;5.93;;;16.90;99.90;;;;;;5026936;28;20215;-70
2023/10/02 05:28:42;;;;;;;8.20;6.50;;;16.90;99.90;;;;;;5026829;28;20566;-70
2023/10/02 05:31:11;;;;;;;9.40;6.60;;;16.90;99.90;;;;;;5026162;28;20204;-70
2023/10/02 05:33:40;;;;;;;9.40;6.53;;;16.90;99.90;;;;;;5026476;28;20262;-71
2023/10/02 05:36:08;;;;;;;12.63;6.30;;;16.90;99.90;;;;;;5026394;28;20296;-71
2023/10/02 05:38:38;;;;;;;8.00;6.20;;;16.90;99.90;;;;;;5026178;28;20412;-70
2023/10/02 05:41:12;;;;;;;8.17;6.73;;;16.90;99.90;;;;;;5026599;28;20236;-69
2023/10/02 05:43:55;;;;;;;11.40;6.53;;;16.90;99.90;;;;;;5026109;28;21037;-70
2023/10/02 05:46:23;;;;;;;9.73;6.47;;;17.00;99.90;;;;;;5026131;28;20215;-70
2023/10/02 05:49:00;;;;;;;10.93;6.93;;;16.90;99.90;;;;;;5026034;28;20670;-70
2023/10/02 05:51:45;;;;;;;8.20;6.30;;;16.90;99.90;;;;;;5026277;28;20203;-70
2023/10/02 05:54:12;;;;;;;9.40;7.00;;;16.90;99.90;;;;;;5026183;28;20211;-69
2023/10/02 05:56:40;;;;;;;7.00;6.30;;;16.90;99.90;;;;;;5025763;28;20760;-70
2023/10/02 05:59:07;;;;;;;10.63;7.30;;;16.90;99.90;;;;;;5025552;28;20197;-70
2023/10/02 06:01:35;;;;;;;9.33;7.10;;;16.90;99.90;;;;;;5024335;28;20205;-71
2023/10/02 06:04:05;;;;;;;9.47;6.93;;;17.00;99.90;;;;;;5026002;28;20213;-70
2023/10/02 06:06:35;;;;;;;10.80;7.40;;;17.00;99.90;;;;;;5025935;28;20270;-71
2023/10/02 06:09:12;;;;;;;9.90;6.90;;;17.00;99.90;;;;;;5026151;28;20197;-71
2023/10/02 06:11:59;;;;;;;9.33;7.53;;;17.00;99.90;;;;;;5026100;28;20218;-71
2023/10/02 06:14:27;;;;;;;9.70;6.97;;;17.00;99.90;;;;;;5026082;28;20477;-70
2023/10/02 06:16:54;;;;;;;8.87;7.47;;;17.10;99.90;;;;;;5025773;28;20249;-71
2023/10/02 06:19:22;;;;;;;9.23;7.03;;;17.10;99.90;;;;;;5025645;28;20307;-71
2023/10/02 06:22:04;;;;;;;8.27;6.93;;;17.10;99.90;;;;;;5025299;28;20952;-71
2023/10/02 06:24:32;;;;;;;10.57;7.60;;;17.10;99.90;;;;;;5025829;28;20522;-71
2023/10/02 06:27:04;;;;;;;10.80;7.53;;;17.10;99.90;;;;;;5025148;28;20299;-71
2023/10/02 06:29:33;;;;;;;11.17;7.40;;;17.10;99.90;;;;;;5025451;28;20212;-71
2023/10/02 06:32:05;;;;;;;9.90;7.33;;;17.10;99.90;;;;;;5025308;28;20975;-71
2023/10/02 06:34:43;;;;;;;10.70;7.60;;;17.20;99.90;;;;;;5025563;28;20295;-71
2023/10/02 06:37:12;;;;;;;10.53;7.33;;;17.20;99.90;;;;;;5025448;28;20225;-71
2023/10/02 06:39:41;;;;;;;9.80;7.40;;;17.20;99.90;;;;;;5015318;28;20209;-71
2023/10/02 06:42:09;;;;;;;9.10;7.60;;;17.20;99.90;;;;;;5012880;28;20197;-71
2023/10/02 06:44:41;;;;;;;11.23;8.03;;;17.30;99.90;;;;;;5024899;28;20713;-71
2023/10/02 06:47:13;;;;;;;10.57;7.63;;;17.30;99.90;;;;;;5025191;28;20663;-71
2023/10/02 06:49:43;;;;;;;9.60;7.27;;;17.30;99.90;;;;;;5025006;28;20678;-70
2023/10/02 06:52:17;;;;;;;9.80;7.37;;;17.30;99.90;;;;;;5024764;28;20675;-71
2023/10/02 06:54:45;;;;;;;10.17;7.37;;;17.40;99.90;;;;;;5024998;28;20212;-70
2023/10/02 06:57:13;;;;;;;10.87;7.57;;;17.40;99.90;;;;;;5025039;28;20335;-70
2023/10/02 06:59:41;;;;;;;10.53;7.73;;;17.40;99.90;;;;;;5024464;28;20299;-70
2023/10/02 07:02:12;;;;;;;12.40;8.17;;;17.40;99.90;;;;;;5025201;28;20275;-71
2023/10/02 07:04:38;;;;;;;13.43;8.03;;;17.40;99.90;;;;;;5024984;28;20678;-70
2023/10/02 07:07:10;;;;;;;9.70;7.27;;;17.50;99.90;;;;;;5025164;28;20740;-70
2023/10/02 07:09:37;;;;;;;11.57;7.73;;;17.60;99.90;;;;;;5024550;28;20795;-70
2023/10/02 07:12:13;;;;;;;10.03;7.57;;;17.70;99.90;;;;;;5025092;28;20327;-70
2023/10/02 07:14:42;;;;;;;9.90;7.23;;;17.70;99.90;;;;;;5024789;28;20659;-70
2023/10/02 07:17:16;;;;;;;12.27;7.60;;;17.70;99.90;;;;;;5024883;28;20240;-70
2023/10/02 07:19:49;;;;;;;10.57;7.40;;;17.80;99.90;;;;;;5024511;28;20204;-70
2023/10/02 07:22:23;;;;;;;10.47;7.33;;;17.80;99.90;;;;;;5025096;28;20276;-70
2023/10/02 07:24:52;;;;;;;14.27;7.63;;;17.90;99.90;;;;;;5007820;28;20213;-69
2023/10/02 07:27:26;;;;;;;11.67;8.10;;;17.90;99.90;;;;;;5024937;28;20205;-69
2023/10/02 07:29:54;;;;;;;12.10;7.60;;;18.00;99.90;;;;;;5024794;28;20258;-69
2023/10/02 07:32:22;;;;;;;12.17;8.10;;;18.10;99.90;;;;;;5024388;28;21047;-69
2023/10/02 07:34:51;;;;;;;10.13;7.87;;;18.10;99.90;;;;;;5024669;28;20284;-69
2023/10/02 07:37:22;;;;;;;8.17;7.03;;;18.20;99.90;;;;;;5024666;28;20327;-69
2023/10/02 07:40:00;;;;;;;13.10;8.03;;;18.20;99.90;;;;;;5024539;28;20331;-69
2023/10/02 07:42:29;;;;;;;13.87;7.80;;;18.30;99.90;;;;;;5024736;28;20232;-69
2023/10/02 07:45:11;;;;;;;11.90;8.30;;;18.40;99.90;;;;;;5024114;28;20757;-70
2023/10/02 07:47:55;;;;;;;12.47;8.43;;;18.40;99.90;;;;;;5022727;28;20204;-70
2023/10/02 07:50:33;;;;;;;11.07;7.60;;;18.40;99.90;;;;;;5024431;28;20550;-70
2023/10/02 07:53:04;;;;;;;10.97;8.10;;;18.50;99.90;;;;;;5024865;28;20209;-71
2023/10/02 07:55:34;;;;;;;10.20;8.40;;;18.50;99.90;;;;;;5024630;28;20209;-70
2023/10/02 07:58:04;;;;;;;11.93;7.97;;;18.60;99.90;;;;;;5024369;28;20197;-71
2023/10/02 08:00:37;;;;;;;11.60;7.93;;;18.70;99.90;;;;;;5024447;28;20217;-71
2023/10/02 08:03:26;;;;;;;13.73;8.53;;;18.80;99.90;;;;;;5024862;28;20201;-70
2023/10/02 08:05:56;;;;;;;10.90;7.83;;;18.80;99.90;;;;;;5015772;28;20216;-70
2023/10/02 08:08:31;;;;;;;11.67;8.00;;;18.90;99.90;;;;;;5024188;28;20732;-71
2023/10/02 08:11:06;;;;;;;12.07;8.10;;;18.90;99.90;;;;;;5025420;28;20308;-71
2023/10/02 08:13:33;;;;;;;12.33;7.77;;;19.00;99.90;;;;;;5027923;28;20803;-71
2023/10/02 08:16:11;;;;;;;10.13;8.90;;;19.10;99.90;;;;;;5027931;28;20286;-70
2023/10/02 08:18:56;;;;;;;10.87;8.70;;;19.10;99.90;;;;;;5027933;28;20197;-71
2023/10/02 08:21:34;;;;;;;12.27;8.17;;;19.10;99.90;;;;;;5027667;28;20256;-70
2023/10/02 08:24:03;;;;;;;12.17;8.50;;;19.10;99.90;;;;;;5022619;28;20208;-71
2023/10/02 08:26:38;;;;;;;10.43;7.90;;;19.20;99.90;;;;;;5025986;28;20240;-71
2023/10/02 08:29:07;;;;;;;10.67;7.60;;;19.20;99.90;;;;;;5026147;28;20547;-71
2023/10/02 08:31:35;;;;;;;10.83;7.27;;;19.20;99.90;;;;;;5025957;28;20209;-71
2023/10/02 08:34:05;;;;;;;12.03;8.27;;;19.20;99.90;;;;;;5025469;28;20648;-70
2023/10/02 08:36:32;;;;;;;10.13;7.30;;;19.20;99.90;;;;;;5025841;28;20294;-70
2023/10/02 08:39:00;;;;;;;11.33;7.97;;;19.30;99.90;;;;;;5025910;28;20319;-70
2023/10/02 08:41:28;;;;;;;11.90;7.90;;;19.30;99.90;;;;;;5025370;28;20201;-70
2023/10/02 08:44:00;;;;;;;10.80;7.73;;;19.40;99.90;;;;;;5025642;28;20217;-70
2023/10/02 08:46:27;;;;;;;9.63;7.20;;;19.40;99.90;;;;;;5025703;28;20228;-70
2023/10/02 08:48:55;;;;;;;9.23;7.40;;;19.50;99.90;;;;;;5025947;28;20208;-70
2023/10/02 08:51:34;;;;;;;8.90;7.20;;;19.60;99.90;;;;;;5025609;28;20197;-70
2023/10/02 08:54:05;;;;;;;11.63;7.47;;;19.70;99.90;;;;;;5014070;28;20270;-71
2023/10/02 08:56:43;;;;;;;12.07;7.80;;;19.70;99.90;;;;;;5006173;28;20234;-71
2023/10/02 08:59:18;;;;;;;8.60;7.03;;;19.90;99.90;;;;;;5005559;28;20204;-71
2023/10/02 09:01:47;;;;;;;9.63;7.33;;;19.90;99.90;;;;;;5021523;28;20417;-70
2023/10/02 09:04:28;;;;;;;11.07;7.47;;;20.00;99.90;;;;;;5025357;28;20235;-71
2023/10/02 09:06:58;;;;;;;9.45;7.03;;;20.10;99.90;;;;;;5024825;28;20283;-71
2023/10/02 09:09:36;;;;;;;10.00;7.25;;;20.20;99.90;;;;;;5025545;28;20254;-70
2023/10/02 09:12:14;;;;;;;9.90;7.53;;;20.30;99.90;;;;;;5014916;28;20199;-71
2023/10/02 09:14:42;;;;;;;8.47;6.77;;;20.40;99.90;;;;;;5024840;28;20574;-71
2023/10/02 09:17:16;;;;;;;10.35;6.97;;;20.40;99.90;;;;;;5024921;28;20232;-71
2023/10/02 09:19:48;;;;;;;10.35;7.20;;;20.40;99.90;;;;;;5025428;28;20224;-71
2023/10/02 09:22:17;;;;;;;8.80;6.93;;;20.50;99.90;;;;;;5024919;28;20604;-71
2023/10/02 09:24:55;;;;;;;8.60;6.78;;;20.50;99.90;;;;;;5025155;28;20213;-71
2023/10/02 09:27:25;;;;;;;8.55;6.60;;;20.60;99.90;;;;;;5025337;28;20560;-71
2023/10/02 09:32:47;;;;;;;9.48;7.25;;;20.80;99.90;;;;;;5020108;28;20258;-71
2023/10/02 09:35:21;;;;;;;9.55;6.88;;;20.90;99.90;;;;;;5025329;28;21001;-70
2023/10/02 09:37:49;;;;;;;9.05;7.28;;;20.90;99.90;;;;;;5024829;28;20216;-71
2023/10/02 09:40:18;;;;;;;15.20;7.60;;;21.00;99.90;;;;;;5024852;28;20780;-71
2023/10/02 09:42:48;;;;;;;8.30;6.72;;;21.10;99.90;;;;;;5025457;28;20718;-71
2023/10/02 09:45:30;;;;;;;8.38;6.90;;;21.20;99.90;;;;;;5025558;28;20209;-71
2023/10/02 09:48:00;;;;;;;9.75;7.47;;;21.20;99.90;;;;;;5025373;28;20189;-71
2023/10/02 09:50:29;;;;;;;11.20;7.45;;;21.30;99.90;;;;;;5025512;28;20224;-71
2023/10/02 09:53:01;;;;;;;10.02;7.38;;;21.50;99.90;;;;;;5025420;28;20376;-71
2023/10/02 09:55:44;;;;;;;10.57;7.13;;;21.60;99.90;;;;;;5026040;28;20196;-71
2023/10/02 09:58:27;;;;;;;13.98;8.55;;;21.70;99.90;;;;;;5008785;28;20237;-71
2023/10/02 10:01:33;;;;;;;18.70;7.32;;;21.90;99.90;;;;;;5006519;28;20200;-71
2023/10/02 10:04:00;;;;;;;10.65;6.70;;;22.10;99.90;;;;;;5011725;28;20200;-71
2023/10/02 10:06:29;;;;;;;25.52;8.05;;;22.20;99.90;;;;;;5025290;28;21079;-71
2023/10/02 10:14:54;;;;;;;11.60;7.35;;;22.30;99.90;;;;;;5025731;28;20211;-71
2023/10/02 10:17:56;;;;;;;11.70;6.97;;;22.20;99.90;;;;;;5025470;28;20299;-71
2023/10/02 10:20:26;;;;;;;11.27;7.13;;;22.30;99.90;;;;;;5025638;28;20258;-71
2023/10/02 10:22:56;;;;;;;8.85;7.07;;;22.40;99.90;;;;;;5025449;28;20200;-71
2023/10/02 10:25:42;;;;;;;9.20;6.43;;;22.50;99.90;;;;;;5024258;28;20208;-71
2023/10/02 10:28:14;;;;;;;9.57;7.07;;;22.50;99.90;;;;;;5024781;28;20213;-71
2023/10/02 10:30:46;;;;;;;12.30;6.80;;;22.60;99.90;;;;;;5025478;28;20208;-71
2023/10/02 10:33:35;;;;;;;17.90;7.88;;;22.70;99.90;;;;;;5025381;28;20201;-71
2023/10/02 10:36:09;;;;;;;20.67;7.38;;;22.80;99.90;;;;;;5024949;28;20235;-71
2023/10/02 10:38:41;;;;;;;11.15;7.47;;;22.80;99.90;;;;;;5025600;28;20236;-71
2023/10/02 10:41:09;;;;;;;12.13;7.28;;;22.80;99.90;;;;;;5025437;28;20287;-71
2023/10/02 10:43:56;;;;;;;8.85;6.95;;;22.80;99.90;;;;;;5025127;28;20843;-71
2023/10/02 10:46:27;;;;;;;9.05;7.05;;;23.00;99.90;;;;;;5005770;28;20212;-71
2023/10/02 10:49:07;;;;;;;9.52;6.78;;;23.00;99.90;;;;;;5005537;28;20205;-71
2023/10/02 10:51:34;;;;;;;8.93;6.63;;;23.20;99.90;;;;;;5005614;28;20233;-71
2023/10/02 10:54:19;;;;;;;8.75;6.63;;;23.20;99.90;;;;;;5019796;28;20292;-71
2023/10/02 10:56:56;;;;;;;8.90;7.20;;;23.20;99.90;;;;;;5025237;28;20221;-71
2023/10/02 10:59:32;;;;;;;8.52;6.13;;;23.20;99.90;;;;;;5024581;28;20251;-71
2023/10/02 11:02:13;;;;;;;9.00;5.85;;;23.30;99.90;;;;;;5024753;28;20896;-71
2023/10/02 11:04:47;;;;;;;10.18;6.32;;;23.30;99.90;;;;;;5024742;28;20208;-71
2023/10/02 11:07:21;;;;;;;7.35;5.90;;;23.40;99.90;;;;;;5024522;28;20248;-71
2023/10/02 11:12:39;;;;;;;19.65;7.93;;;23.50;99.90;;;;;;5023454;28;20217;-71
2023/10/02 11:15:29;;;;;;;6.95;6.25;;;23.50;99.90;;;;;;5024447;28;20236;-71
2023/10/02 11:18:19;;;;;;;23.73;7.50;;;23.70;99.90;;;;;;5024474;28;20227;-71
2023/10/02 11:20:49;;;;;;;10.10;6.05;;;23.90;99.90;;;;;;5023336;28;20208;-71
2023/10/02 11:23:23;;;;;;;7.93;6.35;;;24.00;99.90;;;;;;5029510;28;20295;-71
2023/10/02 11:25:55;;;;;;;7.75;6.38;;;24.10;99.90;;;;;;5024822;28;20213;-71
2023/10/02 11:28:32;;;;;;;10.93;6.45;;;24.20;99.90;;;;;;5024768;28;20295;-71
2023/10/02 11:31:32;;;;;;;10.13;6.40;;;24.50;99.90;;;;;;5024740;28;20205;-70
2023/10/02 11:34:04;;;;;;;14.05;6.57;;;24.70;99.90;;;;;;5023889;28;20220;-71
2023/10/02 11:36:35;;;;;;;7.85;6.72;;;24.90;99.90;;;;;;5014760;28;20208;-70
2023/10/02 11:39:08;;;;;;;9.73;7.28;;;25.00;99.90;;;;;;5015884;28;20652;-71
2023/10/02 11:41:36;;;;;;;9.75;7.65;;;25.10;99.90;;;;;;5023085;28;20201;-71
2023/10/02 11:44:04;;;;;;;8.07;6.70;;;25.10;99.90;;;;;;5012503;28;20296;-70
2023/10/02 11:46:31;;;;;;;10.73;7.13;;;25.20;99.90;;;;;;5015482;28;20660;-71
2023/10/02 11:48:58;;;;;;;11.13;7.00;;;25.20;99.90;;;;;;5015500;28;20208;-71
2023/10/02 11:51:28;;;;;;;9.75;7.20;;;25.40;99.90;;;;;;5019928;28;20216;-71
2023/10/02 11:53:57;;;;;;;9.20;7.43;;;25.40;99.90;;;;;;5020667;28;20670;-71
2023/10/02 11:56:25;;;;;;;8.65;7.00;;;25.40;99.90;;;;;;5017737;28;20305;-70
2023/10/02 11:58:53;;;;;;;8.63;7.03;;;25.20;99.90;;;;;;5014023;28;20229;-71
2023/10/02 12:01:21;;;;;;;9.05;7.50;;;25.30;99.90;;;;;;5021425;28;20243;-71
2023/10/02 12:03:49;;;;;;;10.80;7.18;;;25.50;99.90;;;;;;5020820;28;20278;-71
2023/10/02 12:06:17;;;;;;;10.38;7.00;;;25.60;99.90;;;;;;5024813;28;20963;-71
2023/10/02 12:08:46;;;;;;;10.38;7.75;;;25.80;99.90;;;;;;5024872;28;20203;-71
2023/10/02 12:11:13;;;;;;;12.63;7.78;;;25.90;99.90;;;;;;5023288;28;20201;-71
2023/10/02 12:13:40;;;;;;;9.05;6.95;;;25.90;99.90;;;;;;5024779;28;20727;-71
2023/10/02 12:16:11;;;;;;;9.43;7.10;;;26.00;99.90;;;;;;5018793;28;20276;-70
2023/10/02 12:18:38;;;;;;;8.68;7.00;;;26.20;99.90;;;;;;5018687;28;20226;-70
2023/10/02 12:21:08;;;;;;;9.25;7.13;;;26.10;99.90;;;;;;5014353;28;20955;-70
2023/10/02 12:23:39;;;;;;;9.20;6.85;;;26.20;99.90;;;;;;5027500;28;20559;-70
2023/10/02 12:26:10;;;;;;;11.45;7.55;;;26.40;99.90;;;;;;5027506;28;20648;-70
2023/10/02 12:28:38;;;;;;;11.38;6.72;;;26.50;99.90;;;;;;5027934;28;20205;-70
2023/10/02 12:31:09;;;;;;;8.38;6.80;;;26.60;99.90;;;;;;5025349;28;20693;-70
2023/10/02 12:33:38;;;;;;;7.10;6.15;;;26.80;99.90;;;;;;5019104;28;20232;-70
2023/10/02 12:36:12;;;;;;;6.47;5.78;;;26.80;99.90;;;;;;5026767;28;20246;-70
2023/10/02 12:38:40;;;;;;;9.95;6.80;;;26.60;99.90;;;;;;5024071;28;21453;-70
2023/10/02 12:41:17;;;;;;;7.85;6.35;;;26.40;99.90;;;;;;5010013;28;20313;-71
2023/10/02 12:43:45;;;;;;;7.18;6.40;;;26.20;99.90;;;;;;5016095;28;20236;-71
2023/10/02 12:46:14;;;;;;;9.68;6.50;;;26.00;99.90;;;;;;5026744;28;20291;-70
2023/10/02 12:48:43;;;;;;;9.15;7.03;;;25.70;99.90;;;;;;5021334;28;20621;-70
2023/10/02 12:51:10;;;;;;;12.75;6.78;;;25.60;99.90;;;;;;5016794;28;20284;-70
2023/10/02 12:53:37;;;;;;;8.23;6.78;;;25.50;99.90;;;;;;5020666;28;20219;-70
2023/10/02 12:56:05;;;;;;;8.75;6.10;;;25.50;99.90;;;;;;5015728;28;20204;-70
2023/10/02 12:58:33;;;;;;;9.60;7.15;;;25.60;99.90;;;;;;5021481;28;20702;-70
2023/10/02 13:01:01;;;;;;;10.70;7.50;;;25.70;99.90;;;;;;5012821;28;20193;-70
2023/10/02 13:03:29;;;;;;;10.70;7.18;;;25.70;99.90;;;;;;5020480;28;20207;-70
2023/10/02 13:05:57;;;;;;;8.50;7.28;;;25.60;99.90;;;;;;5018336;28;20662;-70
2023/10/02 13:08:25;;;;;;;9.90;7.53;;;25.70;99.90;;;;;;5021214;28;20308;-70
2023/10/02 13:10:52;;;;;;;9.00;7.13;;;25.80;99.90;;;;;;5017294;28;20205;-70
2023/10/02 13:13:19;;;;;;;9.65;7.68;;;25.90;99.90;;;;;;5018231;28;20209;-70
2023/10/02 13:15:48;;;;;;;10.10;7.53;;;26.00;99.90;;;;;;5023530;28;20215;-70
2023/10/02 13:18:15;;;;;;;7.20;6.50;;;26.20;99.90;;;;;;5018339;28;20319;-70
2023/10/02 13:20:43;;;;;;;8.10;6.70;;;26.10;99.90;;;;;;5015182;28;20211;-70
2023/10/02 13:23:12;;;;;;;7.68;6.95;;;26.30;99.90;;;;;;5015549;28;20201;-70
2023/10/02 13:25:42;;;;;;;9.35;7.57;;;26.40;99.90;;;;;;5012169;28;20691;-70
2023/10/02 13:28:11;;;;;;;8.10;6.20;;;26.50;99.90;;;;;;5020311;28;20197;-70
2023/10/02 13:30:39;;;;;;;8.65;6.30;;;26.40;99.90;;;;;;5014952;28;20208;-70
2023/10/02 13:33:07;;;;;;;8.45;6.22;;;26.50;99.90;;;;;;5020811;28;20684;-70