Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:16;;;;;;;10.73;6.35;;;;;;;0.55;72.65;93163.94;5091984;28;20024;-73
2021/03/18 00:03:44;;;;;;;9.60;6.45;;;;;;;0.53;72.37;93166.03;5092234;28;20459;-72
2021/03/18 00:06:10;;;;;;;9.75;5.97;;;;;;;0.63;71.49;93177.53;5092374;28;20024;-72
2021/03/18 00:08:36;;;;;;;10.77;6.70;;;;;;;0.57;71.81;93161.00;5093377;28;20019;-72
2021/03/18 00:11:11;;;;;;;9.73;6.20;;;;;;;0.63;72.27;93172.28;5093946;28;20016;-72
2021/03/18 00:13:38;;;;;;;9.55;6.00;;;;;;;0.62;71.54;93171.50;5093583;28;20406;-72
2021/03/18 00:16:04;;;;;;;9.10;6.03;;;;;;;0.60;71.83;93179.63;5092322;28;20102;-72
2021/03/18 00:18:34;;;;;;;11.90;6.53;;;;;;;0.60;71.72;93173.59;5091629;28;20023;-72
2021/03/18 00:21:01;;;;;;;9.70;6.55;;;;;;;0.62;72.03;93170.72;5092200;28;20459;-72
2021/03/18 00:23:29;;;;;;;12.77;6.38;;;;;;;0.57;72.48;93163.63;5092569;28;20101;-72
2021/03/18 00:25:54;;;;;;;9.60;6.10;;;;;;;0.57;71.25;93174.13;5093555;28;20032;-72
2021/03/18 00:28:20;;;;;;;10.80;7.05;;;;;;;0.58;71.68;93166.00;5091779;28;20111;-72
2021/03/18 00:30:45;;;;;;;11.80;7.22;;;;;;;0.63;71.76;93172.28;5091714;28;20023;-72
2021/03/18 00:33:11;;;;;;;11.77;6.53;;;;;;;0.58;71.55;93173.88;5093102;28;20024;-72
2021/03/18 00:35:36;;;;;;;12.60;7.05;;;;;;;0.65;71.29;93162.31;5091499;28;20110;-72
2021/03/18 00:38:02;;;;;;;10.93;6.63;;;;;;;0.65;71.77;93165.69;5091445;28;20381;-72
2021/03/18 00:40:32;;;;;;;11.32;5.82;;;;;;;0.63;70.97;93161.78;5092778;28;20093;-72
2021/03/18 00:43:00;;;;;;;13.02;6.63;;;;;;;0.63;69.96;93157.31;5092996;28;20111;-72
2021/03/18 00:45:27;;;;;;;12.18;6.55;;;;;;;0.64;70.56;93161.53;5091782;28;20479;-72
2021/03/18 00:47:53;;;;;;;12.15;6.75;;;;;;;0.65;70.69;93164.94;5091317;28;20584;-73
2021/03/18 00:50:39;;;;;;;10.98;6.13;;;;;;;0.71;71.34;93171.72;5091327;28;20032;-73
2021/03/18 00:53:06;;;;;;;12.35;6.30;;;;;;;0.74;70.68;93173.81;5089696;28;20121;-73
2021/03/18 00:55:32;;;;;;;11.45;6.35;;;;;;;0.70;69.91;93163.06;5090965;28;20106;-73
2021/03/18 00:57:57;;;;;;;15.55;7.13;;;;;;;0.69;70.17;93160.72;5092291;28;20032;-73
2021/03/18 01:00:26;;;;;;;11.25;6.70;;;;;;;0.72;70.31;93165.44;5092208;28;20028;-73
2021/03/18 01:02:53;;;;;;;10.40;6.47;;;;;;;0.75;71.14;93167.50;5090512;28;20031;-73
2021/03/18 01:05:26;;;;;;;12.07;5.97;;;;;;;0.60;70.28;93156.03;5092272;28;20596;-73
2021/03/18 01:07:52;;;;;;;11.85;6.93;;;;;;;0.59;69.84;93162.34;5090741;28;20016;-73
2021/03/18 01:10:17;;;;;;;12.50;6.47;;;;;;;0.59;70.61;93159.72;5090574;28;20483;-73
2021/03/18 01:12:42;;;;;;;15.05;5.93;;;;;;;0.62;70.24;93155.75;5091670;28;20023;-72
2021/03/18 01:15:10;;;;;;;9.90;6.63;;;;;;;0.66;70.35;93171.75;5090575;28;20039;-72
2021/03/18 01:17:35;;;;;;;10.73;6.43;;;;;;;0.70;71.29;93157.06;5090420;28;20023;-73
2021/03/18 01:20:03;;;;;;;10.18;6.65;;;;;;;0.62;70.60;93165.47;5091534;28;20129;-73
2021/03/18 01:22:28;;;;;;;12.25;7.28;;;;;;;0.59;69.79;93166.78;5090246;28;20035;-73
2021/03/18 01:24:55;;;;;;;11.10;6.63;;;;;;;0.62;69.52;93171.50;5091598;28;20115;-73
2021/03/18 01:27:23;;;;;;;9.95;6.60;;;;;;;0.60;68.56;93168.34;5091464;28;20065;-73
2021/03/18 01:29:50;;;;;;;10.48;6.80;;;;;;;0.65;69.46;93159.69;5091471;28;20076;-74
2021/03/18 01:32:16;;;;;;;12.38;6.32;;;;;;;0.66;69.45;93177.00;5090191;28;20032;-73
2021/03/18 01:34:41;;;;;;;10.82;6.88;;;;;;;0.68;69.82;93170.44;5089153;28;20104;-73
2021/03/18 01:37:06;;;;;;;11.40;7.13;;;;;;;0.63;69.44;93165.19;5091195;28;20024;-73
2021/03/18 01:39:32;;;;;;;11.18;6.75;;;;;;;0.70;69.08;93164.91;5090199;28;20388;-73
2021/03/18 01:41:57;;;;;;;11.57;7.15;;;;;;;0.73;69.36;93165.19;5091277;28;20108;-73
2021/03/18 01:44:23;;;;;;;11.35;7.00;;;;;;;0.73;69.79;93161.75;5091349;28;20062;-73
2021/03/18 01:46:48;;;;;;;10.02;6.18;;;;;;;0.72;67.32;93165.44;5090060;28;20072;-73
2021/03/18 01:49:15;;;;;;;9.52;5.80;;;;;;;0.78;68.19;93173.00;5089930;28;20032;-73
2021/03/18 01:51:43;;;;;;;9.80;6.43;;;;;;;0.76;67.75;93174.34;5091039;28;20031;-73
2021/03/18 01:54:11;;;;;;;10.48;6.72;;;;;;;0.76;67.79;93166.47;5089379;28;20153;-73
2021/03/18 01:56:36;;;;;;;10.45;6.10;;;;;;;0.76;67.43;93171.72;5089826;28;20177;-73
2021/03/18 01:59:02;;;;;;;13.80;7.70;;;;;;;0.70;68.38;93178.03;5089434;28;20115;-74
2021/03/18 02:01:27;;;;;;;9.40;6.22;;;;;;;0.68;68.49;93178.28;5089642;28;20105;-73
2021/03/18 02:03:53;;;;;;;11.10;6.38;;;;;;;0.65;68.72;93175.41;5089377;28;20032;-73
2021/03/18 02:06:19;;;;;;;10.07;5.97;;;;;;;0.63;68.58;93182.78;5089475;28;20414;-74
2021/03/18 02:08:44;;;;;;;10.23;6.85;;;;;;;0.64;69.50;93185.13;5089562;28;20031;-73
2021/03/18 02:11:09;;;;;;;10.35;6.75;;;;;;;0.68;70.60;93185.38;5089290;28;20435;-74
2021/03/18 02:13:35;;;;;;;13.75;6.68;;;;;;;0.58;69.38;93184.34;5089212;28;20027;-74
2021/03/18 02:16:09;;;;;;;10.68;6.30;;;;;;;0.64;69.61;93185.13;5090690;28;20097;-74
2021/03/18 02:19:02;;;;;;;10.25;6.25;;;;;;;0.66;69.53;93198.75;5089281;28;20074;-74
2021/03/18 02:21:37;;;;;;;10.70;6.32;;;;;;;0.66;69.08;93192.75;5089496;28;20031;-74
2021/03/18 02:24:14;;;;;;;11.73;5.85;;;;;;;0.65;69.46;93199.03;5089338;28;20036;-74
2021/03/18 02:27:27;;;;;;;9.10;5.60;;;;;;;0.62;68.96;93204.81;5090136;28;20036;-73
2021/03/18 02:30:14;;;;;;;9.85;5.60;;;;;;;0.60;68.57;93197.97;5091639;28;20028;-73
2021/03/18 02:33:07;;;;;;;7.50;5.07;;;;;;;0.60;69.70;93200.59;5091376;28;20024;-73
2021/03/18 02:35:41;;;;;;;9.57;5.60;;;;;;;0.57;69.15;93193.28;5089665;28;20105;-73
2021/03/18 02:38:10;;;;;;;11.82;5.97;;;;;;;0.58;69.70;93199.31;5090984;28;20040;-73
2021/03/18 02:40:41;;;;;;;10.23;6.57;;;;;;;0.64;69.22;93200.09;5091442;28;20608;-73
2021/03/18 02:43:11;;;;;;;8.40;5.65;;;;;;;0.68;69.39;93188.78;5089627;28;20031;-74
2021/03/18 02:45:41;;;;;;;8.90;5.32;;;;;;;0.67;69.42;93189.84;5089689;28;20423;-74
2021/03/18 02:48:10;;;;;;;9.98;6.18;;;;;;;0.68;68.97;93188.00;5089629;28;20123;-74
2021/03/18 02:50:37;;;;;;;9.68;5.68;;;;;;;0.69;69.52;93186.94;5089496;28;20153;-74
2021/03/18 02:53:05;;;;;;;8.68;5.47;;;;;;;0.71;67.93;93190.09;5089497;28;20024;-74
2021/03/18 02:55:31;;;;;;;10.05;5.78;;;;;;;0.73;67.77;93196.66;5086834;28;20020;-74
2021/03/18 02:58:00;;;;;;;11.02;5.95;;;;;;;0.71;67.77;93195.34;5091038;28;20407;-74
2021/03/18 03:00:26;;;;;;;7.68;4.97;;;;;;;0.72;67.75;93196.91;5089267;28;20376;-74
2021/03/18 03:02:54;;;;;;;10.38;5.38;;;;;;;0.66;67.12;93190.13;5089460;28;20024;-74
2021/03/18 03:05:22;;;;;;;9.98;6.05;;;;;;;0.71;68.71;93190.09;5090517;28;20077;-74
2021/03/18 03:07:49;;;;;;;8.65;5.13;;;;;;;0.65;66.67;93191.94;5089185;28;20511;-74
2021/03/18 03:10:19;;;;;;;7.38;4.72;;;;;;;0.68;67.43;93188.00;5090590;28;20031;-74
2021/03/18 03:12:45;;;;;;;6.97;4.93;;;;;;;0.64;67.63;93189.59;5089584;28;20028;-74
2021/03/18 03:15:12;;;;;;;10.70;5.65;;;;;;;0.72;67.94;93196.91;5089307;28;20471;-74
2021/03/18 03:17:40;;;;;;;8.45;5.07;;;;;;;0.62;67.43;93175.97;5070096;28;20028;-74
2021/03/18 03:20:07;;;;;;;8.52;5.40;;;;;;;0.58;67.89;93217.66;5089272;28;20028;-74
2021/03/18 03:22:37;;;;;;;9.82;6.18;;;;;;;0.54;68.87;93193.81;5090741;28;20024;-74
2021/03/18 03:25:06;;;;;;;9.38;5.10;;;;;;;0.47;69.54;93201.19;5089491;28;20111;-74
2021/03/18 03:27:32;;;;;;;8.13;5.35;;;;;;;0.39;71.80;93212.22;5090507;28;20024;-74
2021/03/18 03:29:59;;;;;;;8.82;5.88;;;;;;;0.35;72.24;93219.81;5089405;28;20024;-74
2021/03/18 03:32:24;;;;;;;9.52;5.75;;;;;;;0.25;71.55;93213.81;5090305;28;20161;-74
2021/03/18 03:34:49;;;;;;;9.80;6.03;;;;;;;0.20;72.74;93217.19;5089214;28;20145;-73
2021/03/18 03:37:15;;;;;;;7.20;4.65;;;;;;;0.15;72.70;93211.97;5089041;28;20505;-73
2021/03/18 03:39:41;;;;;;;8.35;5.85;;;;;;;0.20;73.01;93217.19;5089075;28;20035;-73
2021/03/18 03:42:08;;;;;;;8.75;5.25;;;;;;;0.17;71.82;93223.75;5089345;28;20484;-74
2021/03/18 03:44:35;;;;;;;7.72;4.75;;;;;;;0.13;71.71;93217.47;5088944;28;20027;-74
2021/03/18 03:47:00;;;;;;;10.57;5.75;;;;;;;0.19;71.67;93223.50;5089177;28;20383;-74
2021/03/18 03:49:26;;;;;;;9.93;5.43;;;;;;;0.28;71.18;93223.75;5090296;28;20020;-74
2021/03/18 03:52:19;;;;;;;9.07;4.82;;;;;;;0.30;71.17;93226.91;5090324;28;20050;-73
2021/03/18 03:54:52;;;;;;;8.95;5.65;;;;;;;0.30;70.03;93219.81;5088901;28;20071;-73
2021/03/18 03:57:25;;;;;;;9.07;5.57;;;;;;;0.34;71.38;93225.31;5084273;28;20028;-73
2021/03/18 03:59:55;;;;;;;7.82;4.70;;;;;;;0.31;70.18;93218.00;5092469;28;20406;-73
2021/03/18 04:02:21;;;;;;;7.63;4.75;;;;;;;0.25;68.85;93211.19;5092509;28;20070;-73
2021/03/18 04:04:48;;;;;;;7.15;4.35;;;;;;;0.19;69.21;93205.16;5092319;28;20024;-73
2021/03/18 04:07:15;;;;;;;7.82;4.72;;;;;;;0.24;69.76;93225.31;5092451;28;20364;-73
2021/03/18 04:09:44;;;;;;;8.35;5.05;;;;;;;0.23;69.19;93216.69;5093602;28;20430;-73
2021/03/18 04:12:13;;;;;;;10.25;5.40;;;;;;;0.24;70.22;93217.47;5092273;28;20107;-73
2021/03/18 04:14:47;;;;;;;7.03;4.50;;;;;;;0.23;69.09;93229.78;5092156;28;20027;-75
2021/03/18 04:17:15;;;;;;;7.88;5.28;;;;;;;0.22;69.70;93219.56;5091905;28;20023;-74
2021/03/18 04:19:49;;;;;;;8.32;5.43;;;;;;;0.25;69.51;93225.06;5092033;28;20016;-74
2021/03/18 04:22:16;;;;;;;9.40;5.45;;;;;;;0.27;69.44;93233.47;5093390;28;20052;-75
2021/03/18 04:24:43;;;;;;;8.63;5.35;;;;;;;0.33;68.86;93242.09;5091421;28;20028;-74
2021/03/18 04:27:10;;;;;;;7.50;5.57;;;;;;;0.37;68.72;93253.63;5091383;28;20024;-74
2021/03/18 04:29:38;;;;;;;9.00;5.10;;;;;;;0.36;69.28;93225.84;5092657;28;20024;-74
2021/03/18 04:32:05;;;;;;;10.68;5.85;;;;;;;0.41;68.79;93236.34;5089950;28;20491;-74
2021/03/18 04:34:30;;;;;;;8.18;5.50;;;;;;;0.43;69.01;93236.03;5090994;28;20028;-74
2021/03/18 04:36:57;;;;;;;8.90;5.05;;;;;;;0.44;68.49;93240.25;5091418;28;20043;-74
2021/03/18 04:39:23;;;;;;;7.90;5.28;;;;;;;0.45;69.28;93247.84;5091453;28;20040;-73
2021/03/18 04:41:50;;;;;;;9.55;5.00;;;;;;;0.44;69.65;93245.50;5092356;28;20517;-73
2021/03/18 04:44:17;;;;;;;7.60;5.00;;;;;;;0.44;69.76;93238.41;5091191;28;20075;-73
2021/03/18 04:46:46;;;;;;;10.23;5.03;;;;;;;0.42;69.79;93240.50;5092220;28;20028;-73
2021/03/18 04:49:14;;;;;;;9.35;5.47;;;;;;;0.36;69.96;93242.34;5092318;28;20505;-73
2021/03/18 04:51:44;;;;;;;7.72;4.75;;;;;;;0.31;69.97;93239.75;5090956;28;20027;-78
2021/03/18 04:54:10;;;;;;;7.75;4.78;;;;;;;0.35;70.05;93247.88;5089615;28;20040;-77
2021/03/18 04:56:39;;;;;;;9.65;5.43;;;;;;;0.27;70.37;93245.78;5091377;28;20032;-77
2021/03/18 04:59:07;;;;;;;9.23;5.15;;;;;;;0.31;70.71;93249.44;5089924;28;20403;-77
2021/03/18 05:01:34;;;;;;;8.85;4.97;;;;;;;0.29;69.90;93262.03;5090060;28;20055;-77
2021/03/18 05:04:01;;;;;;;9.77;5.22;;;;;;;0.32;71.44;93251.78;5091413;28;20055;-78
2021/03/18 05:06:29;;;;;;;9.15;5.00;;;;;;;0.29;70.54;93272.53;5090440;28;20107;-73
2021/03/18 05:08:56;;;;;;;7.57;4.68;;;;;;;0.25;70.28;93276.72;5090041;28;20122;-78
2021/03/18 05:11:22;;;;;;;10.60;5.65;;;;;;;0.19;70.47;93279.31;5090295;28;20036;-72
2021/03/18 05:13:48;;;;;;;8.68;4.78;;;;;;;0.24;70.63;93278.53;5091253;28;20066;-71
2021/03/18 05:16:15;;;;;;;8.55;4.82;;;;;;;0.24;70.45;93285.63;5090026;28;20076;-71
2021/03/18 05:18:41;;;;;;;9.35;4.97;;;;;;;0.19;71.16;93283.78;5088554;28;20077;-70
2021/03/18 05:21:07;;;;;;;10.77;5.97;;;;;;;0.16;71.37;93290.34;5089970;28;20036;-71
2021/03/18 05:23:33;;;;;;;9.75;5.88;;;;;;;0.23;72.01;93286.69;5091216;28;20093;-70
2021/03/18 05:25:59;;;;;;;10.05;5.50;;;;;;;0.25;71.00;93277.50;5090062;28;20028;-70
2021/03/18 05:28:25;;;;;;;9.15;5.72;;;;;;;0.31;69.88;93286.94;5089661;28;20118;-70
2021/03/18 05:30:50;;;;;;;10.55;5.80;;;;;;;0.41;70.56;93283.53;5090264;28;20547;-70
2021/03/18 05:33:16;;;;;;;7.72;4.90;;;;;;;0.41;68.66;93288.75;5091203;28;20137;-70
2021/03/18 05:35:43;;;;;;;7.97;5.07;;;;;;;0.44;68.62;93293.47;5089771;28;20457;-70
2021/03/18 05:38:11;;;;;;;9.80;5.57;;;;;;;0.50;68.37;93278.53;5089866;28;20032;-70
2021/03/18 05:40:38;;;;;;;10.07;6.05;;;;;;;0.55;68.19;93291.63;5091056;28;20039;-70
2021/03/18 05:43:04;;;;;;;8.00;4.78;;;;;;;0.59;67.57;93293.47;5090088;28;20155;-71
2021/03/18 05:45:30;;;;;;;8.82;4.93;;;;;;;0.67;67.32;93288.72;5089863;28;20028;-70
2021/03/18 05:47:57;;;;;;;9.98;5.43;;;;;;;0.76;66.85;93295.78;5091246;28;20074;-71
2021/03/18 05:50:23;;;;;;;8.68;4.45;;;;;;;0.81;66.61;93292.38;5091152;28;20020;-71
2021/03/18 05:52:50;;;;;;;7.72;4.50;;;;;;;0.75;66.24;93296.06;5089729;28;20169;-70
2021/03/18 05:55:18;;;;;;;7.30;4.63;;;;;;;0.81;66.68;93310.72;5089802;28;20051;-70
2021/03/18 05:57:47;;;;;;;7.75;3.72;;;;;;;0.77;66.99;93310.50;5088300;28;20024;-70
2021/03/18 06:00:13;;;;;;;6.30;4.22;;;;;;;0.84;68.62;93318.09;5089571;28;20056;-71
2021/03/18 06:02:39;;;;;;;7.68;4.72;;;;;;;0.64;67.89;93325.97;5090854;28;20056;-70
2021/03/18 06:05:11;;;;;;;10.02;5.30;;;;;;;0.67;68.49;93317.56;5089872;28;20083;-71
2021/03/18 06:07:38;;;;;;;10.07;5.20;;;;;;;0.68;69.72;93317.31;5089646;28;20114;-70
2021/03/18 06:10:08;;;;;;;9.73;5.38;;;;;;;0.62;69.58;93322.84;5089685;28;20258;-71
2021/03/18 06:12:36;;;;;;;9.07;5.82;;;;;;;0.67;70.00;93328.06;5089598;28;20100;-71
2021/03/18 06:15:03;;;;;;;10.48;5.57;;;;;;;0.73;70.31;93325.19;5089422;28;20050;-71
2021/03/18 06:17:31;;;;;;;8.57;4.32;;;;;;;0.66;69.33;93321.25;5089520;28;20035;-71
2021/03/18 06:19:58;;;;;;;7.13;4.63;;;;;;;0.55;69.06;93334.38;5090654;28;20036;-71
2021/03/18 06:22:59;;;;;;;6.65;3.97;;;;;;;0.60;69.05;93336.97;5090264;28;20032;-71
2021/03/18 06:25:31;;;;;;;7.75;4.70;;;;;;;0.65;68.70;93332.78;5054388;28;20058;-71
2021/03/18 06:28:25;;;;;;;10.43;5.07;;;;;;;0.78;67.68;93337.50;5089393;28;20024;-72
2021/03/18 06:30:58;;;;;;;8.68;4.90;;;;;;;0.89;68.22;93325.16;5090587;28;20087;-71
2021/03/18 06:33:29;;;;;;;8.50;5.00;;;;;;;1.07;68.01;93329.84;5089433;28;20534;-71
2021/03/18 06:35:55;;;;;;;8.38;4.82;;;;;;;1.17;66.68;93324.56;5090421;28;20032;-71
2021/03/18 06:38:29;;;;;;;10.13;5.97;;;;;;;1.37;67.92;93326.34;5089141;28;20028;-71
2021/03/18 06:40:56;;;;;;;8.50;5.50;;;;;;;1.45;66.89;93332.09;5089129;28;20024;-72
2021/03/18 06:43:53;;;;;;;7.45;4.38;;;;;;;1.40;65.04;93348.63;5090546;28;20055;-72
2021/03/18 06:46:21;;;;;;;7.57;3.55;;;;;;;1.31;63.17;93345.78;5034258;28;20468;-72
2021/03/18 06:48:48;;;;;;;6.03;3.38;;;;;;;1.23;62.74;93340.31;5089096;28;20024;-72
2021/03/18 06:51:20;;;;;;;6.38;3.60;;;;;;;1.32;63.26;93344.75;5090450;28;20166;-72
2021/03/18 06:53:45;;;;;;;4.88;3.17;;;;;;;1.47;62.72;93353.63;5090331;28;20127;-71
2021/03/18 06:56:31;;;;;;;5.50;2.97;;;;;;;1.35;60.82;93341.56;5088722;28;20059;-72
2021/03/18 06:58:58;;;;;;;4.43;3.10;;;;;;;1.45;62.05;93355.72;5090048;28;20035;-72
2021/03/18 07:01:26;;;;;;;7.55;4.03;;;;;;;1.52;60.63;93361.47;5090144;28;20055;-72
2021/03/18 07:04:00;;;;;;;6.20;3.78;;;;;;;1.51;61.11;93357.28;5088759;28;20030;-73
2021/03/18 07:06:29;;;;;;;6.45;3.55;;;;;;;1.47;60.58;93341.28;5090208;28;20411;-72
2021/03/18 07:09:13;;;;;;;4.65;3.05;;;;;;;1.53;62.02;93363.84;5088970;28;20062;-72
2021/03/18 07:11:44;;;;;;;6.75;4.15;;;;;;;1.43;60.86;93355.22;5089248;28;20028;-72
2021/03/18 07:14:11;;;;;;;5.32;3.58;;;;;;;1.39;60.35;93358.34;5089005;28;20063;-72
2021/03/18 07:16:45;;;;;;;5.95;3.72;;;;;;;1.57;61.51;93364.88;5088873;28;20020;-71
2021/03/18 07:19:25;;;;;;;5.22;3.22;;;;;;;1.40;60.49;93356.50;5088034;28;20024;-72
2021/03/18 07:21:51;;;;;;;6.85;3.97;;;;;;;1.54;61.45;93362.75;5088355;28;20027;-71
2021/03/18 07:24:24;;;;;;;7.07;3.28;;;;;;;1.65;61.27;93355.66;5087200;28;20024;-71
2021/03/18 07:26:52;;;;;;;8.13;3.90;;;;;;;1.60;60.71;93356.44;5088746;28;20020;-71
2021/03/18 07:29:19;;;;;;;5.35;3.20;;;;;;;1.61;60.08;93362.50;5086374;28;20069;-71
2021/03/18 07:31:47;;;;;;;6.18;3.72;;;;;;;1.75;60.19;93371.38;5088276;28;20035;-71
2021/03/18 07:34:13;;;;;;;6.65;3.15;;;;;;;1.75;60.15;93363.50;5090212;28;20020;-71
2021/03/18 07:36:40;;;;;;;5.45;3.30;;;;;;;1.78;60.20;93362.16;5092858;28;20115;-71
2021/03/18 07:39:07;;;;;;;6.82;3.05;;;;;;;1.94;60.52;93368.13;5093259;28;20493;-71
2021/03/18 07:41:34;;;;;;;5.10;3.33;;;;;;;2.01;60.13;93360.72;5092716;28;20027;-71
2021/03/18 07:44:00;;;;;;;6.63;2.95;;;;;;;1.97;59.29;93363.13;5093101;28;20039;-71
2021/03/18 07:46:26;;;;;;;5.82;3.55;;;;;;;2.06;60.35;93365.97;5091572;28;20024;-71
2021/03/18 07:48:58;;;;;;;6.65;3.70;;;;;;;2.14;59.45;93368.00;5091598;28;20024;-71
2021/03/18 07:51:25;;;;;;;;;;;;;;;2.19;58.52;93357.44;5093212;28;20111;-72
2021/03/18 07:53:57;;;;;;;7.70;3.85;;;;;;;2.28;59.44;93367.38;5091153;28;19916;-72
2021/03/18 07:56:23;;;;;;;;;;;;;;;2.33;59.42;93351.59;5091951;28;20031;-71
2021/03/18 07:58:49;;;;;;;5.35;3.05;;;;;;;2.30;59.35;93370.53;5092743;28;19923;-71
2021/03/18 08:01:30;;;;;;;4.95;2.70;;;;;;;2.33;59.24;93349.75;5091479;28;20046;-71
2021/03/18 08:04:00;;;;;;;5.78;3.42;;;;;;;2.35;59.18;93368.66;5090544;28;20035;-72
2021/03/18 08:06:41;;;;;;;6.43;3.40;;;;;;;2.43;59.72;93358.63;5089116;28;20024;-71
2021/03/18 08:09:38;;;;;;;5.32;3.53;;;;;;;2.51;58.23;93371.19;5090308;28;20027;-72
2021/03/18 08:12:04;;;;;;;7.18;3.72;;;;;;;2.41;58.23;93346.53;5091456;28;20459;-71
2021/03/18 08:14:30;;;;;;;5.40;3.40;;;;;;;2.51;60.08;93360.69;5092240;28;20451;-71
2021/03/18 08:16:56;;;;;;;5.15;3.28;;;;;;;2.54;59.91;93376.69;5092170;28;20022;-71
2021/03/18 08:19:22;;;;;;;5.57;3.25;;;;;;;2.59;59.88;93367.97;5092095;28;20027;-71
2021/03/18 08:21:53;;;;;;;7.85;4.25;;;;;;;2.56;60.37;93368.50;5091097;28;20039;-72
2021/03/18 08:24:21;;;;;;;8.93;4.35;;;;;;;2.58;61.06;93396.13;5092336;28;20024;-71
2021/03/18 08:26:48;;;;;;;6.80;4.15;;;;;;;2.45;60.90;93388.06;5090487;28;20035;-71
2021/03/18 08:29:15;;;;;;;6.82;3.55;;;;;;;2.18;61.81;93384.03;5091020;28;20028;-71
2021/03/18 08:31:45;;;;;;;7.70;3.95;;;;;;;2.13;61.65;93386.69;5090944;28;20035;-71
2021/03/18 08:34:11;;;;;;;8.55;4.00;;;;;;;2.27;64.63;93381.63;5089386;28;20104;-71
2021/03/18 08:36:55;;;;;;;6.88;3.35;;;;;;;2.46;60.62;93384.38;5091960;28;20514;-71
2021/03/18 08:39:42;;;;;;;4.75;3.17;;;;;;;2.21;59.07;93379.00;5091340;28;20028;-71
2021/03/18 08:42:33;;;;;;;7.35;3.20;;;;;;;2.24;57.93;93377.69;5089307;28;20036;-72
2021/03/18 08:45:22;;;;;;;5.57;3.42;;;;;;;2.31;60.69;93388.69;5087518;28;20040;-72
2021/03/18 08:47:56;;;;;;;6.32;2.83;;;;;;;2.39;59.53;93385.47;5077525;28;20046;-71
2021/03/18 08:50:25;;;;;;;9.00;2.92;;;;;;;2.47;60.59;93385.97;5091802;28;20020;-71
2021/03/18 08:52:53;;;;;;;5.57;3.17;;;;;;;2.73;61.19;93392.59;5090311;28;20024;-71
2021/03/18 08:55:38;;;;;;;16.13;4.55;;;;;;;2.87;59.28;93384.88;5091264;28;20048;-71
2021/03/18 08:58:07;;;;;;;7.45;4.10;;;;;;;2.97;59.91;93384.78;5090278;28;20055;-72
2021/03/18 09:00:34;;;;;;;5.38;3.08;;;;;;;2.96;58.04;93372.66;5091605;28;20028;-71
2021/03/18 09:03:01;;;;;;;5.25;3.00;;;;;;;3.02;55.82;93381.31;5090331;28;20035;-71
2021/03/18 09:05:27;;;;;;;9.65;4.03;;;;;;;3.08;57.02;93364.41;5089896;28;20039;-71
2021/03/18 09:07:57;;;;;;;8.65;4.22;;;;;;;3.18;56.35;93381.97;5089632;28;20494;-71
2021/03/18 09:10:34;;;;;;;7.35;2.70;;;;;;;3.19;56.89;93386.16;5089565;28;20119;-71
2021/03/18 09:13:02;;;;;;;5.97;3.38;;;;;;;3.08;56.47;93396.00;5089104;28;20028;-71
2021/03/18 09:15:31;;;;;;;4.10;2.80;;;;;;;3.09;55.78;93396.78;5090886;28;20028;-72
2021/03/18 09:18:18;;;;;;;13.90;5.47;;;;;;;2.93;57.08;93391.66;5089684;28;20056;-71
2021/03/18 09:20:56;;;;;;;6.00;2.88;;;;;;;2.89;55.46;93390.66;5089550;28;20035;-71
2021/03/18 09:23:25;;;;;;;4.32;2.50;;;;;;;3.04;58.13;93404.75;5089441;28;20133;-72
2021/03/18 09:25:55;;;;;;;4.45;2.50;;;;;;;3.27;57.83;93397.94;5090165;28;20027;-71
2021/03/18 09:28:20;;;;;;;4.15;2.50;;;;;;;3.38;56.46;93392.28;5089806;28;20035;-71
2021/03/18 09:30:54;;;;;;;5.40;2.85;;;;;;;3.51;57.25;93404.00;5089761;28;20028;-71
2021/03/18 09:33:24;;;;;;;5.13;2.80;;;;;;;3.53;56.46;93395.84;5089753;28;20114;-71
2021/03/18 09:35:51;;;;;;;23.98;5.63;;;;;;;3.56;59.51;93408.44;5089084;28;20036;-71
2021/03/18 09:38:20;;;;;;;6.32;3.05;;;;;;;3.51;57.97;93413.78;5090711;28;20024;-71
2021/03/18 09:40:46;;;;;;;6.65;2.90;;;;;;;3.40;58.65;93405.97;5089682;28;20055;-71
2021/03/18 09:43:14;;;;;;;7.25;3.70;;;;;;;3.45;57.67;93409.63;5089254;28;20024;-71
2021/03/18 09:45:39;;;;;;;5.30;2.95;;;;;;;3.30;57.75;93400.03;5087870;28;20055;-72
2021/03/18 09:48:05;;;;;;;5.88;3.13;;;;;;;3.23;58.24;93418.78;5089434;28;20085;-71
2021/03/18 09:50:32;;;;;;;19.25;5.72;;;;;;;3.25;60.37;93426.41;5089408;28;20056;-71
2021/03/18 09:53:11;;;;;;;8.25;3.38;;;;;;;3.25;60.00;93426.41;5090294;28;20023;-71
2021/03/18 09:55:38;;;;;;;16.70;3.95;;;;;;;3.04;61.42;93426.59;5088488;28;20024;-72
2021/03/18 09:58:12;;;;;;;6.38;3.75;;;;;;;3.04;60.69;93421.31;5088658;28;20028;-71
2021/03/18 10:00:38;;;;;;;7.28;4.55;;;;;;;3.03;63.03;93434.75;5088954;28;20013;-71
2021/03/18 10:03:05;;;;;;;6.93;4.30;;;;;;;3.06;62.13;93424.47;5090395;28;20128;-70
2021/03/18 10:05:31;;;;;;;8.35;3.28;;;;;;;3.14;59.21;93415.19;5088757;28;20042;-71
2021/03/18 10:07:57;;;;;;;9.38;3.30;;;;;;;3.07;58.12;93427.88;5088632;28;20027;-72
2021/03/18 10:10:23;;;;;;;4.60;2.30;;;;;;;2.95;57.51;93431.66;5088735;28;20027;-72
2021/03/18 10:12:50;;;;;;;5.72;2.70;;;;;;;2.90;59.83;93423.78;5090316;28;20031;-71
2021/03/18 10:15:19;;;;;;;7.55;3.63;;;;;;;2.83;60.90;93452.28;5088411;28;20103;-72
2021/03/18 10:17:45;;;;;;;7.68;2.80;;;;;;;2.57;60.17;93454.28;5088759;28;20027;-71
2021/03/18 10:20:16;;;;;;;5.65;2.33;;;;;;;2.54;60.67;93447.72;5088573;28;20024;-73
2021/03/18 10:22:46;;;;;;;7.65;3.30;;;;;;;2.38;61.84;93444.41;5089546;28;20104;-71
2021/03/18 10:25:20;;;;;;;4.65;2.28;;;;;;;2.25;60.22;93447.63;5088401;28;20070;-72
2021/03/18 10:27:58;;;;;;;4.47;2.45;;;;;;;2.36;61.06;93448.34;5087183;28;20016;-71
2021/03/18 10:30:25;;;;;;;4.22;2.08;;;;;;;2.52;60.62;93467.47;5089694;28;20016;-71
2021/03/18 10:33:18;;;;;;;3.85;2.03;;;;;;;2.58;59.81;93456.63;5090343;28;20016;-71
2021/03/18 10:35:58;;;;;;;5.95;2.83;;;;;;;2.68;60.41;93453.16;5089652;28;20028;-71
2021/03/18 10:38:28;;;;;;;4.93;2.40;;;;;;;2.81;61.16;93446.50;5088345;28;20463;-71
2021/03/18 10:40:55;;;;;;;4.75;2.63;;;;;;;3.02;59.38;93449.78;5088875;28;20064;-71
2021/03/18 10:43:29;;;;;;;3.58;2.10;;;;;;;3.15;59.18;93441.22;5088560;28;20479;-71
2021/03/18 10:46:04;;;;;;;3.70;2.13;;;;;;;3.18;58.67;93453.06;5088231;28;20479;-72
2021/03/18 10:48:31;;;;;;;3.97;2.60;;;;;;;3.23;60.30;93460.91;5087327;28;20113;-71
2021/03/18 10:51:06;;;;;;;4.53;2.33;;;;;;;3.07;59.08;93456.84;5089501;28;20157;-71
2021/03/18 10:53:40;;;;;;;4.93;2.60;;;;;;;2.99;59.42;93451.13;5088464;28;20044;-71
2021/03/18 10:56:18;;;;;;;4.53;2.30;;;;;;;2.90;60.64;93468.53;5090350;28;20039;-72
2021/03/18 10:58:44;;;;;;;6.88;3.17;;;;;;;2.73;59.94;93466.28;5089916;28;20039;-71
2021/03/18 11:01:19;;;;;;;3.72;2.40;;;;;;;2.70;57.24;93458.16;5088644;28;20032;-72
2021/03/18 11:03:46;;;;;;;3.70;2.42;;;;;;;2.74;58.66;93440.75;5090150;28;20027;-71
2021/03/18 11:06:22;;;;;;;7.13;3.28;;;;;;;2.95;57.87;93452.72;5087836;28;20012;-71
2021/03/18 11:08:50;;;;;;;4.20;2.13;;;;;;;3.21;57.57;93436.69;5089196;28;20024;-72
2021/03/18 11:11:26;;;;;;;3.75;2.17;;;;;;;3.40;55.50;93445.50;5091594;28;20016;-71
2021/03/18 11:14:06;;;;;;;6.85;2.30;;;;;;;3.48;54.76;93451.19;5093796;28;20042;-70
2021/03/18 11:16:33;;;;;;;4.63;2.30;;;;;;;3.36;55.48;93444.47;5090783;28;20028;-69
2021/03/18 11:19:02;;;;;;;3.50;2.28;;;;;;;3.29;55.48;93445.84;5092012;28;20036;-70
2021/03/18 11:21:33;;;;;;;3.63;2.20;;;;;;;3.28;55.39;93452.97;5092445;28;20047;-71
2021/03/18 11:24:11;;;;;;;3.33;1.85;;;;;;;3.28;56.37;93436.38;5092075;28;20475;-70
2021/03/18 11:26:50;;;;;;;4.93;2.85;;;;;;;3.38;55.88;93441.56;5092228;28;20062;-70
2021/03/18 11:29:17;;;;;;;4.55;2.75;;;;;;;3.62;54.52;93441.56;5092190;28;20031;-70
2021/03/18 11:31:46;;;;;;;4.25;2.55;;;;;;;3.58;54.56;93430.03;5092531;28;20060;-75
2021/03/18 11:34:16;;;;;;;4.38;2.22;;;;;;;3.53;55.10;93451.16;5091874;28;20047;-75
2021/03/18 11:36:42;;;;;;;3.97;2.22;;;;;;;3.73;54.80;93453.59;5092510;28;20478;-75
2021/03/18 11:39:08;;;;;;;5.70;2.63;;;;;;;3.63;54.40;93440.53;5091942;28;20111;-75
2021/03/18 11:41:33;;;;;;;4.78;2.75;;;;;;;3.73;52.59;93450.19;5093336;28;20028;-75
2021/03/18 11:44:00;;;;;;;4.45;2.47;;;;;;;3.66;53.54;93439.94;5091705;28;20476;-75
2021/03/18 11:46:26;;;;;;;3.67;2.10;;;;;;;3.61;54.37;93461.88;5091867;28;20031;-76
2021/03/18 11:48:52;;;;;;;4.88;2.10;;;;;;;3.38;54.92;93444.22;5093080;28;20028;-75
2021/03/18 11:51:18;;;;;;;6.57;2.75;;;;;;;3.39;57.11;93454.44;5092823;28;20039;-75