Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:06;;;;;;;4.00;2.03;;;17.30;76.40;;;;;;5057209;28;20021;-69
2022/09/27 00:02:33;;;;;;;6.32;2.30;;;17.30;76.30;;;;;;5057598;28;20375;-69
2022/09/27 00:04:59;;;;;;;4.63;2.63;;;17.30;76.30;;;;;;5054548;28;20087;-70
2022/09/27 00:07:26;;;;;;;4.78;3.00;;;17.30;76.30;;;;;;5056824;28;20041;-69
2022/09/27 00:09:52;;;;;;;5.65;2.42;;;17.30;76.20;;;;;;5053188;28;20104;-69
2022/09/27 00:12:19;;;;;;;5.88;3.08;;;17.30;76.20;;;;;;5056518;28;20032;-69
2022/09/27 00:14:45;;;;;;;12.73;4.47;;;17.30;76.20;;;;;;5053912;28;20426;-68
2022/09/27 00:17:12;;;;;;;5.63;2.65;;;17.30;76.20;;;;;;5054600;28;20021;-71
2022/09/27 00:19:38;;;;;;;5.78;2.55;;;17.20;76.60;;;;;;5056682;28;20027;-68
2022/09/27 00:22:05;;;;;;;4.40;2.28;;;17.20;76.80;;;;;;5054054;28;20020;-69
2022/09/27 00:24:31;;;;;;;8.07;3.85;;;17.20;76.80;;;;;;5054566;28;20024;-69
2022/09/27 00:26:58;;;;;;;8.60;2.95;;;17.20;76.70;;;;;;5050669;28;20029;-71
2022/09/27 00:29:25;;;;;;;7.18;4.13;;;17.20;76.70;;;;;;5053324;28;20032;-70
2022/09/27 00:31:51;;;;;;;5.03;2.92;;;17.20;76.90;;;;;;5056108;28;20047;-68
2022/09/27 00:34:24;;;;;;;4.43;2.75;;;17.20;76.90;;;;;;5054435;28;20036;-69
2022/09/27 00:36:51;;;;;;;17.52;2.78;;;17.20;76.90;;;;;;5051192;28;20645;-69
2022/09/27 00:39:18;;;;;;;4.43;2.60;;;17.20;77.00;;;;;;5055817;28;20029;-69
2022/09/27 00:41:45;;;;;;;3.28;2.38;;;17.20;77.30;;;;;;5055231;28;20021;-71
2022/09/27 00:47:22;;;;;;;6.47;2.35;;;17.10;77.10;;;;;;5053936;28;20045;-69
2022/09/27 00:49:51;;;;;;;7.00;2.17;;;17.10;77.00;;;;;;5054754;28;20052;-71
2022/09/27 00:52:30;;;;;;;3.90;2.10;;;17.10;77.00;;;;;;5057835;28;20028;-69
2022/09/27 00:55:14;;;;;;;2.75;1.85;;;17.10;77.10;;;;;;5055182;28;20471;-71
2022/09/27 00:57:43;;;;;;;5.28;2.40;;;17.10;77.10;;;;;;5045768;28;20119;-69
2022/09/27 01:00:11;;;;;;;3.80;1.60;;;17.10;77.20;;;;;;5055398;28;20483;-69
2022/09/27 01:02:41;;;;;;;7.18;2.10;;;17.10;77.10;;;;;;5053439;28;20632;-71
2022/09/27 01:05:10;;;;;;;3.42;1.13;;;17.10;77.30;;;;;;5054057;28;20534;-73
2022/09/27 01:07:37;;;;;;;4.65;1.55;;;17.10;77.40;;;;;;5052454;28;20037;-70
2022/09/27 01:10:05;;;;;;;2.13;1.10;;;17.10;78.00;;;;;;5054620;28;20017;-70
2022/09/27 01:12:53;;;;;;;3.05;1.40;;;17.00;77.10;;;;;;5053326;28;20021;-70
2022/09/27 01:15:31;;;;;;;2.33;1.08;;;17.00;76.90;;;;;;5051012;28;20047;-69
2022/09/27 01:18:34;;;;;;;2.22;1.60;;;17.10;76.80;;;;;;5058445;28;20024;-69
2022/09/27 01:21:36;;;;;;;3.45;1.08;;;17.00;76.70;;;;;;5025238;28;20034;-71
2022/09/27 01:24:27;;;;;;;5.25;1.73;;;17.00;76.60;;;;;;5041119;28;20403;-69
2022/09/27 01:27:22;;;;;;;1.92;1.55;;;17.00;76.70;;;;;;5051392;28;20121;-69
2022/09/27 01:30:07;;;;;;;4.40;1.38;;;17.00;76.50;;;;;;5046960;28;20029;-70
2022/09/27 01:33:10;;;;;;;1.17;1.02;;;17.00;76.30;;;;;;5055245;28;20135;-69
2022/09/27 01:35:56;;;;;;;4.72;1.15;;;16.90;76.30;;;;;;5050689;28;20013;-69
2022/09/27 01:38:45;;;;;;;3.60;1.77;;;16.90;76.20;;;;;;5038210;28;20043;-69
2022/09/27 01:41:17;;;;;;;2.42;1.23;;;16.90;76.20;;;;;;5055683;28;20025;-69
2022/09/27 01:44:01;;;;;;;2.08;1.08;;;16.90;76.10;;;;;;5052709;28;20106;-68
2022/09/27 01:46:42;;;;;;;2.50;1.10;;;16.90;76.00;;;;;;5048955;28;20024;-68
2022/09/27 01:49:15;;;;;;;1.30;0.80;;;16.90;76.00;;;;;;5053878;28;20370;-70
2022/09/27 01:51:51;;;;;;;1.02;0.90;;;16.90;76.00;;;;;;5051693;28;20039;-69
2022/09/27 01:54:24;;;;;;;1.75;0.90;;;16.80;75.90;;;;;;5047364;28;20119;-68
2022/09/27 01:56:55;;;;;;;1.50;0.90;;;16.80;75.80;;;;;;5055209;28;20029;-68
2022/09/27 01:59:33;;;;;;;1.48;0.95;;;16.80;75.80;;;;;;5052858;28;20035;-67
2022/09/27 02:02:03;;;;;;;2.42;1.10;;;16.80;76.00;;;;;;5048836;28;20017;-68
2022/09/27 02:04:32;;;;;;;1.23;0.90;;;16.80;76.00;;;;;;5055907;28;20025;-68
2022/09/27 02:07:12;;;;;;;1.17;0.95;;;16.70;75.90;;;;;;5051996;28;20514;-67
2022/09/27 02:09:54;;;;;;;2.70;1.10;;;16.80;75.90;;;;;;5053205;28;20021;-69
2022/09/27 02:12:25;;;;;;;3.20;1.00;;;16.80;75.90;;;;;;5049875;28;20017;-67
2022/09/27 02:15:09;;;;;;;0.82;0.77;;;16.70;75.90;;;;;;5054801;28;20500;-68
2022/09/27 02:17:53;;;;;;;8.25;0.95;;;16.80;75.70;;;;;;5053863;28;20067;-69
2022/09/27 02:20:44;;;;;;;3.60;1.27;;;16.70;75.60;;;;;;5052535;28;20029;-71
2022/09/27 02:23:22;;;;;;;2.10;1.40;;;16.70;75.60;;;;;;5053859;28;20170;-68
2022/09/27 02:25:54;;;;;;;2.15;0.98;;;16.70;75.50;;;;;;5049212;28;20029;-68
2022/09/27 02:28:47;;;;;;;1.98;1.45;;;16.70;75.50;;;;;;5054509;28;20052;-69
2022/09/27 02:31:13;;;;;;;1.98;0.63;;;16.70;75.30;;;;;;5053331;28;20021;-69
2022/09/27 02:34:16;;;;;;;2.30;1.15;;;16.60;75.10;;;;;;5055114;28;20029;-71
2022/09/27 02:36:43;;;;;;;1.45;1.15;;;16.60;75.10;;;;;;5053690;28;20029;-68
2022/09/27 02:39:11;;;;;;;9.20;1.75;;;16.60;75.00;;;;;;5054099;28;20078;-68
2022/09/27 02:41:37;;;;;;;2.30;0.93;;;16.60;75.60;;;;;;5048795;28;20392;-69
2022/09/27 02:44:09;;;;;;;2.15;1.25;;;16.60;76.10;;;;;;5053743;28;20040;-70
2022/09/27 02:46:41;;;;;;;8.57;1.58;;;16.50;75.50;;;;;;5051262;28;20107;-70
2022/09/27 02:49:36;;;;;;;3.58;1.10;;;16.50;75.90;;;;;;5051627;28;20388;-69
2022/09/27 02:52:06;;;;;;;3.20;1.33;;;16.50;76.40;;;;;;5055314;28;20025;-69
2022/09/27 02:54:48;;;;;;;4.75;1.30;;;16.50;77.00;;;;;;5057925;28;20488;-69
2022/09/27 02:57:43;;;;;;;8.52;1.13;;;16.50;76.80;;;;;;5056551;28;20029;-69
2022/09/27 03:00:18;;;;;;;1.58;1.08;;;16.50;75.90;;;;;;5058409;28;20078;-69
2022/09/27 03:02:47;;;;;;;10.32;1.77;;;16.50;75.20;;;;;;5059086;28;20048;-68
2022/09/27 03:05:38;;;;;;;4.20;1.15;;;16.50;75.30;;;;;;5057248;28;20039;-70
2022/09/27 03:08:07;;;;;;;3.75;1.60;;;16.50;75.70;;;;;;5055554;28;20049;-68
2022/09/27 03:10:33;;;;;;;4.95;1.70;;;16.40;75.20;;;;;;5059584;28;20058;-69
2022/09/27 03:13:00;;;;;;;1.80;1.23;;;16.40;74.70;;;;;;5056173;28;20060;-69
2022/09/27 03:15:26;;;;;;;5.43;1.30;;;16.40;74.50;;;;;;5053627;28;20443;-68
2022/09/27 03:17:53;;;;;;;6.43;1.40;;;16.40;74.20;;;;;;5058248;28;20029;-69
2022/09/27 03:20:19;;;;;;;9.95;3.45;;;16.30;74.40;;;;;;5054568;28;20060;-68
2022/09/27 03:22:46;;;;;;;15.48;9.32;;;16.30;75.50;;;;;;5057180;28;20053;-69
2022/09/27 03:25:13;;;;;;;30.98;15.32;;;16.30;76.00;;;;;;5052657;28;20116;-69
2022/09/27 03:27:40;;;;;;;16.55;10.07;;;16.30;76.50;;;;;;5055620;28;20043;-68
2022/09/27 03:30:06;;;;;;;7.15;5.28;;;16.30;76.00;;;;;;5055104;28;20078;-69
2022/09/27 03:32:33;;;;;;;4.97;3.03;;;16.30;75.10;;;;;;5051203;28;20471;-69
2022/09/27 03:34:59;;;;;;;5.82;1.60;;;16.30;74.70;;;;;;5051621;28;20032;-70
2022/09/27 03:37:28;;;;;;;17.00;3.38;;;16.30;74.10;;;;;;5051250;28;20032;-70
2022/09/27 03:39:55;;;;;;;8.50;1.75;;;16.30;73.80;;;;;;5051358;28;20510;-70
2022/09/27 03:42:21;;;;;;;2.83;1.25;;;16.20;73.40;;;;;;5053057;28;20052;-69
2022/09/27 03:44:50;;;;;;;1.75;1.23;;;16.20;73.30;;;;;;5053659;28;20523;-69
2022/09/27 03:47:16;;;;;;;3.00;1.17;;;16.20;73.20;;;;;;5054258;28;20055;-70
2022/09/27 03:49:43;;;;;;;6.82;2.03;;;16.10;73.10;;;;;;5050211;28;20447;-69
2022/09/27 03:52:09;;;;;;;1.15;1.05;;;16.10;73.00;;;;;;5056376;28;20032;-69
2022/09/27 03:54:36;;;;;;;6.32;1.83;;;16.10;73.60;;;;;;5055178;28;20055;-69
2022/09/27 03:57:03;;;;;;;6.22;2.50;;;16.10;72.80;;;;;;5051671;28;20025;-70
2022/09/27 03:59:30;;;;;;;5.05;1.95;;;16.10;72.90;;;;;;5050364;28;20029;-67
2022/09/27 04:01:56;;;;;;;9.57;4.25;;;16.10;73.20;;;;;;5051709;28;20069;-69
2022/09/27 04:04:23;;;;;;;5.20;1.83;;;16.10;73.30;;;;;;5051818;28;20041;-69
2022/09/27 04:06:50;;;;;;;6.07;3.15;;;16.10;71.30;;;;;;5052283;28;20068;-68
2022/09/27 04:09:16;;;;;;;5.88;2.30;;;15.80;72.20;;;;;;5059579;28;20104;-67
2022/09/27 04:11:43;;;;;;;2.70;1.30;;;15.70;74.20;;;;;;5053044;28;20104;-68
2022/09/27 04:14:11;;;;;;;8.10;1.40;;;15.70;75.00;;;;;;5057339;28;20025;-68
2022/09/27 04:16:41;;;;;;;3.08;1.48;;;15.70;75.30;;;;;;5051882;28;20575;-67
2022/09/27 04:19:08;;;;;;;3.00;1.10;;;15.80;74.90;;;;;;5050701;28;20396;-66
2022/09/27 04:21:35;;;;;;;1.92;0.95;;;15.80;74.20;;;;;;5051821;28;20103;-67
2022/09/27 04:24:01;;;;;;;18.15;14.15;;;15.80;73.70;;;;;;5055238;28;20029;-66
2022/09/27 04:26:28;;;;;;;34.50;25.48;;;15.80;73.40;;;;;;5061689;28;20021;-71
2022/09/27 04:28:55;;;;;;;20.08;16.45;;;15.80;73.30;;;;;;5055331;28;20040;-66
2022/09/27 04:31:22;;;;;;;10.93;7.97;;;15.80;73.20;;;;;;5056283;28;20040;-69
2022/09/27 04:33:48;;;;;;;6.75;4.38;;;15.80;73.10;;;;;;5050148;28;20028;-70
2022/09/27 04:36:27;;;;;;;5.40;2.10;;;15.80;73.10;;;;;;5057775;28;20035;-69
2022/09/27 04:39:02;;;;;;;4.97;1.73;;;15.80;73.10;;;;;;5049074;28;20033;-68
2022/09/27 04:41:30;;;;;;;1.25;0.73;;;15.80;72.90;;;;;;5050476;28;20154;-69
2022/09/27 04:43:57;;;;;;;3.75;1.08;;;15.80;72.90;;;;;;5050993;28;20037;-67
2022/09/27 04:46:24;;;;;;;3.55;0.98;;;15.80;72.80;;;;;;5053315;28;20044;-67
2022/09/27 04:49:30;;;;;;;3.83;1.30;;;15.70;72.80;;;;;;5053939;28;20136;-68
2022/09/27 04:52:36;;;;;;;2.83;1.52;;;15.70;72.80;;;;;;5051720;28;20044;-68
2022/09/27 04:55:42;;;;;;;3.90;1.73;;;15.70;72.90;;;;;;5049349;28;20025;-68
2022/09/27 04:58:48;;;;;;;2.50;2.10;;;15.70;73.00;;;;;;5057890;28;20040;-70
2022/09/27 05:01:58;;;;;;;8.18;2.58;;;15.70;73.00;;;;;;5053010;28;20108;-68
2022/09/27 05:04:24;;;;;;;14.10;2.15;;;15.70;73.10;;;;;;5051826;28;20033;-70
2022/09/27 05:06:51;;;;;;;6.38;2.65;;;15.70;74.00;;;;;;5057372;28;20112;-68
2022/09/27 05:09:17;;;;;;;5.28;3.03;;;15.70;75.40;;;;;;5051482;28;20100;-67
2022/09/27 05:11:44;;;;;;;13.10;2.90;;;15.70;77.10;;;;;;5054012;28;20029;-67
2022/09/27 05:14:12;;;;;;;10.88;3.00;;;15.80;77.00;;;;;;5052421;28;20086;-71
2022/09/27 05:16:39;;;;;;;9.70;2.83;;;15.80;77.70;;;;;;5049385;28;20021;-68
2022/09/27 05:19:05;;;;;;;20.75;3.20;;;15.80;77.40;;;;;;5053274;28;20096;-67
2022/09/27 05:21:32;;;;;;;9.45;2.90;;;15.80;77.60;;;;;;5056201;28;20025;-70
2022/09/27 05:24:00;;;;;;;7.60;2.97;;;15.80;77.30;;;;;;5054406;28;20037;-68
2022/09/27 05:26:26;;;;;;;10.30;3.88;;;15.80;76.80;;;;;;5053989;28;20024;-67
2022/09/27 05:28:52;;;;;;;10.40;4.43;;;15.80;77.00;;;;;;5052673;28;20369;-69
2022/09/27 05:31:19;;;;;;;6.95;3.63;;;15.80;76.80;;;;;;5053893;28;20029;-67
2022/09/27 05:33:45;;;;;;;5.85;3.22;;;15.80;76.70;;;;;;5053594;28;20491;-70
2022/09/27 05:36:12;;;;;;;9.30;2.72;;;15.80;76.60;;;;;;5054432;28;20025;-70
2022/09/27 05:38:41;;;;;;;7.07;2.67;;;15.80;76.70;;;;;;5053567;28;20009;-68
2022/09/27 05:41:07;;;;;;;3.67;2.70;;;15.80;77.10;;;;;;5052373;28;20025;-67
2022/09/27 05:43:35;;;;;;;4.28;2.88;;;15.80;77.60;;;;;;5055261;28;20025;-70
2022/09/27 05:46:02;;;;;;;6.28;4.10;;;15.80;78.60;;;;;;5055902;28;20037;-68
2022/09/27 05:48:29;;;;;;;7.43;5.68;;;15.80;78.10;;;;;;5052610;28;20100;-67
2022/09/27 05:50:55;;;;;;;8.15;5.32;;;15.90;78.30;;;;;;5052859;28;20043;-69
2022/09/27 05:53:22;;;;;;;11.05;5.18;;;15.90;78.40;;;;;;5058816;28;20127;-67
2022/09/27 05:55:49;;;;;;;7.65;5.00;;;15.90;78.60;;;;;;5054133;28;20024;-68
2022/09/27 05:58:15;;;;;;;7.85;6.03;;;15.90;79.30;;;;;;5055737;28;20410;-70
2022/09/27 06:00:43;;;;;;;7.55;4.88;;;15.90;80.00;;;;;;5058007;28;20032;-67
2022/09/27 06:03:12;;;;;;;9.77;4.80;;;16.00;80.40;;;;;;5051690;28;20009;-67
2022/09/27 06:05:39;;;;;;;13.50;5.43;;;16.00;80.60;;;;;;5051164;28;20056;-68
2022/09/27 06:08:10;;;;;;;14.40;6.07;;;16.00;80.90;;;;;;5050585;28;20065;-68
2022/09/27 06:10:38;;;;;;;18.73;7.43;;;16.00;81.60;;;;;;5049635;28;20029;-67
2022/09/27 06:13:07;;;;;;;16.50;6.43;;;16.10;81.00;;;;;;5052453;28;20506;-68
2022/09/27 06:15:36;;;;;;;10.73;4.80;;;16.10;80.90;;;;;;5051614;28;20392;-71
2022/09/27 06:18:05;;;;;;;13.43;6.82;;;16.10;81.00;;;;;;5050593;28;20029;-69
2022/09/27 06:20:32;;;;;;;19.42;7.35;;;16.20;81.10;;;;;;5054686;28;20025;-68
2022/09/27 06:23:21;;;;;;;17.70;6.43;;;16.20;81.20;;;;;;5053452;28;20060;-67
2022/09/27 06:25:48;;;;;;;12.20;6.50;;;16.20;81.50;;;;;;5054742;28;20025;-69
2022/09/27 06:28:16;;;;;;;16.25;5.32;;;16.30;82.20;;;;;;5059053;28;20039;-67
2022/09/27 06:30:47;;;;;;;16.40;5.45;;;16.30;82.40;;;;;;5059616;28;20025;-70
2022/09/27 06:33:16;;;;;;;21.17;7.15;;;16.40;82.50;;;;;;5057258;28;20484;-68
2022/09/27 06:35:44;;;;;;;19.02;5.38;;;16.40;82.40;;;;;;5057880;28;20056;-72
2022/09/27 06:38:14;;;;;;;16.15;3.90;;;16.50;82.50;;;;;;5059080;28;20468;-68
2022/09/27 06:40:45;;;;;;;11.20;4.20;;;16.50;82.50;;;;;;5053193;28;20021;-68
2022/09/27 06:43:20;;;;;;;6.00;3.08;;;16.50;82.30;;;;;;5056321;28;20036;-71
2022/09/27 06:45:46;;;;;;;10.75;2.65;;;16.60;82.20;;;;;;5051536;28;20040;-69
2022/09/27 06:48:15;;;;;;;9.40;2.70;;;16.60;81.90;;;;;;5059153;28;20017;-69
2022/09/27 06:50:44;;;;;;;6.53;2.75;;;16.60;81.60;;;;;;5055358;28;20025;-69
2022/09/27 06:53:12;;;;;;;4.40;1.80;;;16.70;81.30;;;;;;5053355;28;20032;-67
2022/09/27 06:55:39;;;;;;;5.18;2.10;;;16.70;81.60;;;;;;5055429;28;20036;-71
2022/09/27 07:00:52;;;;;;;8.35;2.08;;;16.70;80.10;;;;;;5059777;28;20395;-68
2022/09/27 07:03:21;;;;;;;9.90;1.50;;;16.80;79.60;;;;;;5055340;28;20032;-66
2022/09/27 07:05:59;;;;;;;4.97;1.10;;;16.80;79.10;;;;;;5053466;28;20352;-67
2022/09/27 07:08:27;;;;;;;7.18;2.15;;;16.90;79.00;;;;;;5062626;28;20542;-68
2022/09/27 07:10:56;;;;;;;6.85;2.33;;;16.90;78.70;;;;;;5053321;28;20025;-69
2022/09/27 07:13:23;;;;;;;3.05;1.50;;;17.00;78.50;;;;;;5057887;28;20074;-66
2022/09/27 07:15:49;;;;;;;7.75;1.42;;;17.00;78.30;;;;;;5053541;28;20045;-67
2022/09/27 07:18:15;;;;;;;3.80;1.52;;;17.00;78.10;;;;;;5052740;28;20472;-70
2022/09/27 07:20:42;;;;;;;4.15;0.90;;;17.00;77.90;;;;;;5057589;28;20475;-72
2022/09/27 07:23:10;;;;;;;5.00;1.13;;;17.10;77.70;;;;;;5053339;28;20025;-71
2022/09/27 07:25:37;;;;;;;5.07;1.23;;;17.10;77.40;;;;;;5054616;28;20119;-72
2022/09/27 07:28:06;;;;;;;5.43;1.40;;;17.20;77.30;;;;;;5055080;28;20071;-72
2022/09/27 07:30:34;;;;;;;6.97;1.02;;;17.20;77.30;;;;;;5059634;28;20020;-70
2022/09/27 07:33:02;;;;;;;2.13;1.30;;;17.30;77.50;;;;;;5053460;28;20047;-70
2022/09/27 07:35:29;;;;;;;6.95;1.38;;;17.30;77.50;;;;;;5057089;28;20043;-69
2022/09/27 07:37:57;;;;;;;4.05;1.25;;;17.40;77.40;;;;;;5057033;28;20026;-71
2022/09/27 07:40:24;;;;;;;7.80;1.45;;;17.40;77.30;;;;;;5054157;28;20108;-70
2022/09/27 07:42:55;;;;;;;9.18;2.40;;;17.50;77.10;;;;;;5053999;28;20025;-72
2022/09/27 07:45:25;;;;;;;9.05;2.10;;;17.60;77.50;;;;;;5052982;28;20029;-73
2022/09/27 07:47:52;;;;;;;11.52;3.63;;;17.60;77.10;;;;;;5054119;28;20108;-69
2022/09/27 07:50:19;;;;;;;10.18;2.30;;;17.70;76.60;;;;;;5058623;28;20029;-69
2022/09/27 07:52:49;;;;;;;5.95;1.75;;;17.80;76.10;;;;;;5056796;28;20021;-66
2022/09/27 07:55:17;;;;;;;2.90;1.20;;;17.80;75.90;;;;;;5052243;28;20091;-70
2022/09/27 07:57:44;;;;;;;9.23;1.30;;;17.90;76.00;;;;;;5053031;28;20021;-70
2022/09/27 08:00:18;;;;;;;2.67;1.40;;;18.00;76.50;;;;;;5058024;28;20037;-72
2022/09/27 08:02:45;;;;;;;23.38;2.85;;;18.00;75.90;;;;;;5056448;28;20033;-68
2022/09/27 08:05:13;;;;;;;8.23;1.85;;;18.00;75.70;;;;;;5052506;28;20037;-73
2022/09/27 08:07:40;;;;;;;4.63;1.52;;;18.10;75.90;;;;;;5057898;28;20036;-70
2022/09/27 08:10:08;;;;;;;2.72;1.20;;;18.10;75.80;;;;;;5048384;28;20448;-71
2022/09/27 08:12:35;;;;;;;3.75;1.30;;;18.20;75.80;;;;;;5056779;28;20029;-71
2022/09/27 08:15:03;;;;;;;0.98;0.70;;;18.30;75.00;;;;;;5050413;28;20037;-68
2022/09/27 08:17:30;;;;;;;3.40;0.95;;;18.30;74.70;;;;;;5055404;28;20049;-69
2022/09/27 08:19:57;;;;;;;4.30;1.08;;;18.30;73.80;;;;;;5055102;28;20029;-70
2022/09/27 08:22:24;;;;;;;5.90;1.73;;;18.30;73.90;;;;;;5055162;28;20029;-71
2022/09/27 08:24:50;;;;;;;2.95;1.50;;;18.40;73.70;;;;;;5051640;28;20037;-71
2022/09/27 08:27:17;;;;;;;3.45;1.08;;;18.40;73.60;;;;;;5057266;28;20017;-71
2022/09/27 08:29:43;;;;;;;1.70;0.95;;;18.50;73.60;;;;;;5058855;28;20074;-68
2022/09/27 08:32:13;;;;;;;7.40;2.35;;;18.50;73.20;;;;;;5059675;28;20044;-69
2022/09/27 08:34:40;;;;;;;1.20;1.00;;;18.50;73.20;;;;;;5036825;28;20017;-69
2022/09/27 08:37:07;;;;;;;2.22;0.98;;;18.60;73.00;;;;;;5053795;28;20025;-70
2022/09/27 08:39:33;;;;;;;3.83;0.88;;;18.70;72.70;;;;;;5054433;28;20031;-72
2022/09/27 08:42:25;;;;;;;3.13;1.13;;;18.70;72.30;;;;;;5054501;28;20407;-71
2022/09/27 08:45:07;;;;;;;3.47;1.20;;;18.70;72.40;;;;;;5044970;28;20083;-69
2022/09/27 08:47:44;;;;;;;3.60;1.13;;;18.80;72.20;;;;;;5052153;28;20048;-68
2022/09/27 08:50:14;;;;;;;9.20;1.75;;;18.80;72.00;;;;;;5054142;28;20025;-72
2022/09/27 08:52:46;;;;;;;8.60;1.65;;;18.90;72.20;;;;;;5053522;28;20052;-70
2022/09/27 08:55:29;;;;;;;4.57;1.67;;;18.90;72.20;;;;;;5050771;28;20063;-69
2022/09/27 08:57:58;;;;;;;3.35;1.45;;;18.90;71.70;;;;;;5058473;28;20074;-68
2022/09/27 09:00:28;;;;;;;2.83;1.20;;;18.90;71.50;;;;;;5054476;28;20029;-72
2022/09/27 09:02:56;;;;;;;10.75;1.73;;;19.00;71.40;;;;;;5054411;28;20039;-70
2022/09/27 09:05:34;;;;;;;9.48;2.25;;;19.00;71.00;;;;;;5051698;28;20044;-66
2022/09/27 09:08:26;;;;;;;4.15;1.00;;;19.00;70.90;;;;;;5056147;28;20028;-70
2022/09/27 09:14:21;;;;;;;4.20;1.00;;;19.00;70.30;;;;;;5039481;28;20060;-67
2022/09/27 09:17:20;;;;;;;5.00;0.75;;;19.10;70.00;;;;;;5052317;28;20052;-71
2022/09/27 09:20:35;;;;;;;3.00;0.95;;;19.10;70.40;;;;;;5050595;28;20029;-70
2022/09/27 09:23:29;;;;;;;1.70;0.70;;;19.10;70.60;;;;;;5041942;28;20499;-67
2022/09/27 09:26:55;;;;;;;1.08;0.70;;;19.20;70.30;;;;;;5045533;28;20127;-71
2022/09/27 09:29:31;;;;;;;6.68;0.90;;;19.20;70.10;;;;;;5000098;28;20037;-71
2022/09/27 09:31:59;;;;;;;;;;;19.30;69.90;;;;;;5003716;28;20137;-71
2022/09/27 09:34:34;;;;;;;5.07;0.98;;;19.40;69.80;;;;;;5025218;28;20682;-71
2022/09/27 09:37:15;;;;;;;2.05;0.93;;;19.40;69.30;;;;;;5050727;28;20019;-71
2022/09/27 09:39:47;;;;;;;13.18;1.33;;;19.50;68.80;;;;;;5054628;28;20052;-68
2022/09/27 09:42:35;;;;;;;4.55;0.95;;;19.50;69.30;;;;;;5051881;28;20021;-71
2022/09/27 09:45:24;;;;;;;9.63;1.55;;;19.60;69.90;;;;;;5046059;28;20669;-69
2022/09/27 09:48:21;;;;;;;14.80;2.78;;;19.60;69.80;;;;;;5055758;28;20415;-70
2022/09/27 09:50:50;;;;;;;3.47;1.08;;;19.60;70.30;;;;;;5047644;28;20106;-72
2022/09/27 09:53:32;;;;;;;4.82;1.25;;;19.70;70.90;;;;;;5051998;28;20025;-72
2022/09/27 09:56:25;;;;;;;4.30;1.15;;;19.80;70.80;;;;;;5057372;28;20025;-68
2022/09/27 09:59:08;;;;;;;4.70;0.98;;;19.70;70.50;;;;;;5049027;28;20028;-71
2022/09/27 10:01:42;;;;;;;3.78;0.90;;;19.80;70.60;;;;;;5057768;28;20028;-70
2022/09/27 10:04:23;;;;;;;2.05;0.80;;;19.90;70.80;;;;;;5052517;28;20021;-71
2022/09/27 10:06:51;;;;;;;12.07;1.70;;;19.90;70.50;;;;;;5053093;28;20048;-70
2022/09/27 10:09:23;;;;;;;7.93;1.65;;;20.00;70.40;;;;;;5052875;28;20501;-71
2022/09/27 10:11:49;;;;;;;3.95;0.90;;;20.00;70.50;;;;;;5050710;28;20021;-68
2022/09/27 10:14:18;;;;;;;3.95;1.27;;;20.00;70.20;;;;;;5053778;28;20033;-72
2022/09/27 10:16:49;;;;;;;6.75;1.10;;;20.10;70.20;;;;;;5053163;28;20372;-71
2022/09/27 10:19:28;;;;;;;9.55;1.13;;;20.10;70.60;;;;;;5056888;28;20017;-70
2022/09/27 10:22:02;;;;;;;6.93;1.58;;;20.10;70.50;;;;;;5047422;28;20388;-68
2022/09/27 10:24:29;;;;;;;4.10;1.13;;;20.10;70.10;;;;;;5053028;28;20033;-68
2022/09/27 10:27:00;;;;;;;2.90;1.83;;;20.20;70.00;;;;;;5047283;28;20029;-68
2022/09/27 10:29:32;;;;;;;2.92;1.17;;;20.20;69.40;;;;;;5053634;28;20044;-69
2022/09/27 10:32:02;;;;;;;2.30;0.95;;;20.20;68.50;;;;;;5053231;28;20427;-70
2022/09/27 10:34:40;;;;;;;5.82;0.98;;;20.20;68.00;;;;;;5049298;28;20060;-68
2022/09/27 10:37:10;;;;;;;5.65;0.95;;;20.30;67.50;;;;;;5050983;28;20021;-70
2022/09/27 10:39:37;;;;;;;4.80;0.90;;;20.30;67.60;;;;;;5053061;28;20108;-69
2022/09/27 10:42:30;;;;;;;9.30;1.20;;;20.40;68.00;;;;;;5055205;28;20408;-70
2022/09/27 10:44:57;;;;;;;3.25;1.00;;;20.40;68.30;;;;;;5050267;28;20407;-70
2022/09/27 10:47:25;;;;;;;5.55;1.40;;;20.50;68.10;;;;;;5054025;28;20103;-70
2022/09/27 10:50:03;;;;;;;4.40;0.90;;;20.50;67.60;;;;;;5054747;28;20403;-70
2022/09/27 10:52:30;;;;;;;6.13;0.88;;;20.60;67.40;;;;;;5056983;28;20013;-71
2022/09/27 10:55:00;;;;;;;1.85;1.27;;;20.60;67.70;;;;;;5049758;28;20025;-72
2022/09/27 10:57:31;;;;;;;6.72;1.30;;;20.60;67.90;;;;;;5055842;28;20041;-70
2022/09/27 10:59:59;;;;;;;3.83;1.52;;;20.70;68.10;;;;;;5049360;28;20021;-72
2022/09/27 11:02:33;;;;;;;10.50;2.53;;;20.70;68.10;;;;;;5055152;28;20506;-71
2022/09/27 11:05:04;;;;;;;2.22;0.80;;;20.80;68.20;;;;;;5049639;28;20036;-72
2022/09/27 11:07:31;;;;;;;2.85;0.70;;;20.90;67.90;;;;;;5054390;28;20041;-74
2022/09/27 11:10:01;;;;;;;4.22;0.90;;;20.90;67.40;;;;;;5054659;28;20025;-72
2022/09/27 11:12:29;;;;;;;5.35;1.42;;;21.00;66.90;;;;;;5060056;28;20021;-73
2022/09/27 11:15:01;;;;;;;4.00;0.98;;;21.00;66.10;;;;;;5054812;28;20040;-67
2022/09/27 11:17:42;;;;;;;3.33;0.88;;;21.00;65.60;;;;;;5057438;28;20549;-71
2022/09/27 11:20:11;;;;;;;4.95;1.08;;;21.00;65.30;;;;;;5049586;28;20383;-73
2022/09/27 11:23:03;;;;;;;3.10;0.90;;;21.10;65.50;;;;;;5062828;28;20017;-69
2022/09/27 11:25:47;;;;;;;4.75;1.65;;;21.10;66.00;;;;;;5050263;28;20039;-71
2022/09/27 11:28:35;;;;;;;4.97;1.20;;;21.20;67.00;;;;;;5057150;28;20025;-71
2022/09/27 11:31:20;;;;;;;5.78;0.70;;;21.20;66.90;;;;;;5061583;28;20619;-71
2022/09/27 11:34:20;;;;;;;4.10;1.20;;;21.30;67.00;;;;;;5055737;28;20017;-70
2022/09/27 11:37:04;;;;;;;1.58;0.88;;;21.30;66.60;;;;;;5055567;28;20032;-73
2022/09/27 11:39:55;;;;;;;4.45;1.40;;;21.30;66.80;;;;;;5054694;28;20032;-72
2022/09/27 11:42:36;;;;;;;6.32;1.63;;;21.30;67.00;;;;;;5054293;28;20029;-69
2022/09/27 11:45:35;;;;;;;3.28;0.93;;;21.40;66.80;;;;;;5054484;28;20399;-70
2022/09/27 11:48:32;;;;;;;3.25;0.80;;;21.50;66.70;;;;;;5051699;28;20353;-67
2022/09/27 11:51:02;;;;;;;2.35;1.08;;;21.50;66.50;;;;;;5056320;28;20033;-69
2022/09/27 11:53:43;;;;;;;2.88;0.70;;;21.60;66.50;;;;;;5068249;28;20033;-71
2022/09/27 11:56:16;;;;;;;3.35;1.05;;;21.60;66.40;;;;;;5053052;28;20021;-72
2022/09/27 11:59:05;;;;;;;1.00;0.55;;;21.60;65.70;;;;;;5056858;28;20487;-69
2022/09/27 14:15:22;;;;;;;3.85;1.00;;;21.20;68.10;;;;;;5008010;28;20987;-71
2022/09/27 14:17:49;;;;;;;4.47;1.60;;;21.30;68.20;;;;;;5004108;28;20026;-68
2022/09/27 14:20:38;;;;;;;4.70;3.53;;;21.30;67.80;;;;;;5011358;28;20019;-70
2022/09/27 14:23:05;;;;;;;4.82;1.17;;;21.40;66.80;;;;;;5009920;28;20038;-68
2022/09/27 14:25:32;;;;;;;5.22;2.20;;;21.40;66.60;;;;;;5002438;28;20408;-69
2022/09/27 14:27:59;;;;;;;2.55;1.10;;;21.40;66.10;;;;;;5007077;28;20045;-70
2022/09/27 14:30:27;;;;;;;4.20;1.08;;;21.40;65.90;;;;;;5007565;28;20018;-68
2022/09/27 14:33:00;;;;;;;3.08;1.23;;;21.50;66.10;;;;;;5012539;28;20010;-68
2022/09/27 14:38:18;;;;;;;10.05;1.27;;;21.50;66.20;;;;;;5004350;28;20056;-74
2022/09/27 14:41:08;;;;;;;9.88;2.65;;;21.40;66.20;;;;;;5010175;28;20160;-75
2022/09/27 14:43:40;;;;;;;3.03;0.98;;;21.50;66.40;;;;;;5009027;28;20552;-71
2022/09/27 14:46:22;;;;;;;4.05;1.83;;;21.50;65.70;;;;;;5009571;28;20078;-72
2022/09/27 14:48:49;;;;;;;12.15;1.88;;;21.40;66.50;;;;;;5007565;28;20049;-67
2022/09/27 14:51:30;;;;;;;6.07;1.92;;;21.40;66.50;;;;;;5007380;28;20068;-69
2022/09/27 14:54:00;;;;;;;5.15;2.22;;;21.40;67.10;;;;;;5007214;28;20034;-67
2022/09/27 14:56:31;;;;;;;13.20;7.05;;;21.40;68.00;;;;;;5003429;28;20063;-67
2022/09/27 14:59:15;;;;;;;5.60;3.15;;;21.40;68.30;;;;;;5006018;28;20482;-67
2022/09/27 15:01:51;;;;;;;8.18;2.08;;;21.50;68.50;;;;;;5007423;28;20045;-67
2022/09/27 15:04:20;;;;;;;12.23;2.35;;;21.50;68.80;;;;;;5001901;28;20104;-68
2022/09/27 15:06:48;;;;;;;6.63;2.65;;;21.50;68.70;;;;;;5008258;28;20040;-69
2022/09/27 15:09:16;;;;;;;15.90;1.35;;;21.50;68.30;;;;;;5000446;28;20026;-67
2022/09/27 15:11:48;;;;;;;5.45;2.00;;;21.50;68.80;;;;;;5004665;28;20072;-68
2022/09/27 15:14:20;;;;;;;13.02;2.97;;;21.50;69.10;;;;;;5015040;28;20049;-69
2022/09/27 15:16:51;;;;;;;13.75;2.70;;;21.50;68.70;;;;;;5008208;28;20052;-68
2022/09/27 15:19:25;;;;;;;8.93;4.15;;;21.50;69.10;;;;;;5003785;28;20037;-69
2022/09/27 15:21:52;;;;;;;2.93;1.60;;;21.50;68.90;;;;;;5008204;28;20018;-68
2022/09/27 15:24:42;;;;;;;8.02;1.83;;;21.50;68.60;;;;;;5007992;28;20060;-69
2022/09/27 15:27:21;;;;;;;2.60;0.98;;;21.40;68.40;;;;;;5014662;28;20076;-69
2022/09/27 15:29:50;;;;;;;3.53;1.63;;;21.40;68.50;;;;;;5007202;28;20466;-71
2022/09/27 15:32:20;;;;;;;3.90;1.67;;;21.40;68.60;;;;;;5012422;28;20473;-70
2022/09/27 15:34:46;;;;;;;5.15;1.63;;;21.30;68.70;;;;;;5010646;28;20362;-72
2022/09/27 15:37:48;;;;;;;6.80;1.50;;;21.30;69.00;;;;;;5012595;28;20495;-69
2022/09/27 15:40:18;;;;;;;3.28;1.63;;;21.30;69.20;;;;;;4969263;28;20039;-69
2022/09/27 15:43:01;;;;;;;4.95;1.35;;;21.30;69.50;;;;;;5003934;28;20041;-70