Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:20;;;;;;;0.50;0.50;;;;;;;14.69;61.80;96843.75;29395;225;63017;-52
2023/06/04 00:00:51;;;;;;;0.40;0.40;;;;;;;14.69;61.46;96843.75;29394;202;64009;-53
2023/06/04 00:01:22;;;;;;;0.40;0.40;;;;;;;14.70;61.43;96850.00;29395;221;63009;-51
2023/06/04 00:01:53;;;;;;;0.47;0.47;;;;;;;14.69;61.76;96843.75;29394;197;64023;-52
2023/06/04 00:02:25;;;;;;;0.47;0.47;;;;;;;14.68;62.18;96853.06;29395;271;63009;-52
2023/06/04 00:02:56;;;;;;;0.47;0.47;;;;;;;14.65;62.37;96858.34;29395;227;63004;-52
2023/06/04 00:03:28;;;;;;;0.40;0.40;;;;;;;14.64;62.41;96849.34;29394;202;64013;-51
2023/06/04 00:03:59;;;;;;;0.50;0.50;;;;;;;14.63;62.58;96849.66;29395;210;63005;-52
2023/06/04 00:04:31;;;;;;;0.40;0.40;;;;;;;14.62;62.42;96851.59;29395;273;63009;-52
2023/06/04 00:05:02;;;;;;;0.50;0.50;;;;;;;14.59;62.47;96849.50;29395;213;63005;-52
2023/06/04 00:05:34;;;;;;;0.40;0.40;;;;;;;14.59;62.93;96854.97;29395;222;63009;-52
2023/06/04 00:06:05;;;;;;;0.40;0.40;;;;;;;14.57;62.38;96851.75;29395;224;63005;-52
2023/06/04 00:06:36;;;;;;;0.40;0.40;;;;;;;14.55;62.30;96843.09;29394;209;64013;-52
2023/06/04 00:07:08;;;;;;;0.40;0.40;;;;;;;14.55;63.90;96854.03;29395;244;63005;-52
2023/06/04 00:07:39;;;;;;;0.50;0.50;;;;;;;14.53;62.35;96856.28;29395;204;63009;-51
2023/06/04 00:08:10;;;;;;;0.40;0.40;;;;;;;14.52;62.52;96854.66;29395;216;63010;-52
2023/06/04 00:08:41;;;;;;;0.40;0.40;;;;;;;14.50;62.33;96850.63;29395;295;63009;-52
2023/06/04 00:09:12;;;;;;;0.40;0.40;;;;;;;14.47;62.31;96852.06;29395;228;63004;-52
2023/06/04 00:09:46;;;;;;;0.40;0.40;;;;;;;14.47;62.37;96852.06;29395;229;63009;-52
2023/06/04 00:10:18;;;;;;;0.40;0.40;;;;;;;14.47;62.17;96852.06;29395;247;63004;-52
2023/06/04 00:10:49;;;;;;;0.50;0.50;;;;;;;14.48;62.50;96850.16;29395;205;63008;-52
2023/06/04 00:11:21;;;;;;;0.40;0.40;;;;;;;14.47;62.38;96856.72;29395;218;63004;-51
2023/06/04 00:11:52;;;;;;;0.50;0.50;;;;;;;14.46;61.94;96853.19;29394;241;64014;-53
2023/06/04 00:12:23;;;;;;;0.50;0.50;;;;;;;14.46;61.93;96857.84;29395;209;63005;-52
2023/06/04 00:12:55;;;;;;;0.50;0.50;;;;;;;14.46;61.29;96850.47;29395;262;63009;-52
2023/06/04 00:13:28;;;;;;;0.50;0.50;;;;;;;14.49;61.02;96849.84;29394;262;64009;-52
2023/06/04 00:13:59;;;;;;;0.50;0.50;;;;;;;14.50;60.78;96845.19;29395;262;63009;-52
2023/06/04 00:14:31;;;;;;;0.50;0.50;;;;;;;14.51;60.78;96849.50;29395;234;63005;-52
2023/06/04 00:15:03;;;;;;;0.50;0.50;;;;;;;14.51;60.46;96847.59;29395;358;63016;-52
2023/06/04 00:15:34;;;;;;;0.50;0.50;;;;;;;14.52;60.29;96851.94;29394;239;64009;-52
2023/06/04 00:16:06;;;;;;;0.40;0.40;;;;;;;14.48;62.80;96853.69;29394;213;64013;-52
2023/06/04 00:16:37;;;;;;;0.50;0.50;;;;;;;14.40;62.94;96855.25;29395;217;63004;-52
2023/06/04 00:17:09;;;;;;;0.50;0.50;;;;;;;14.38;62.33;96849.28;29395;227;63009;-52
2023/06/04 00:17:41;;;;;;;0.50;0.50;;;;;;;14.39;61.97;96855.56;29395;196;63004;-52
2023/06/04 00:18:13;;;;;;;0.50;0.50;;;;;;;14.40;61.56;96854.44;29395;220;63008;-52
2023/06/04 00:18:44;;;;;;;0.50;0.50;;;;;;;14.40;61.44;96844.31;29395;201;63004;-52
2023/06/04 00:19:16;;;;;;;0.50;0.50;;;;;;;14.42;61.17;96846.75;29395;203;63020;-52
2023/06/04 00:19:47;;;;;;;0.47;0.47;;;;;;;14.41;62.14;96853.34;29395;219;63010;-51
2023/06/04 00:20:18;;;;;;;0.50;0.50;;;;;;;14.40;61.11;96844.31;29395;225;63009;-52
2023/06/04 00:20:50;;;;;;;0.50;0.50;;;;;;;14.41;61.32;96847.88;29395;200;63005;-52
2023/06/04 00:21:22;;;;;;;0.40;0.40;;;;;;;14.41;61.24;96843.22;29394;236;64013;-52
2023/06/04 00:21:53;;;;;;;0.50;0.50;;;;;;;14.39;60.95;96839.19;29395;205;63005;-52
2023/06/04 00:22:24;;;;;;;0.50;0.50;;;;;;;14.37;61.71;96841.41;29395;218;63009;-52
2023/06/04 00:22:56;;;;;;;0.50;0.50;;;;;;;14.37;61.51;96846.88;29396;248;63005;-52
2023/06/04 00:23:27;;;;;;;0.50;0.50;;;;;;;14.37;61.45;96841.41;29395;241;63009;-52
2023/06/04 00:24:00;;;;;;;0.50;0.50;;;;;;;14.36;61.48;96850.72;29395;202;63004;-52
2023/06/04 00:24:31;;;;;;;0.50;0.50;;;;;;;14.38;61.44;96843.03;29395;269;63009;-52
2023/06/04 00:25:03;;;;;;;0.50;0.50;;;;;;;14.39;61.18;96839.19;29395;248;63004;-52
2023/06/04 00:25:36;;;;;;;0.50;0.50;;;;;;;14.40;60.84;96841.59;29395;234;63009;-52
2023/06/04 00:26:07;;;;;;;0.50;0.50;;;;;;;14.42;61.08;96844.03;29395;203;63004;-52
2023/06/04 00:26:38;;;;;;;0.50;0.50;;;;;;;14.41;60.94;96845.16;29394;209;64014;-51
2023/06/04 00:27:10;;;;;;;0.50;0.50;;;;;;;14.41;60.89;96836.97;29395;197;63005;-51
2023/06/04 00:27:41;;;;;;;0.50;0.50;;;;;;;14.42;60.87;96844.03;29395;213;63009;-52
2023/06/04 00:28:13;;;;;;;0.40;0.40;;;;;;;14.41;61.68;96839.69;29394;298;64005;-53
2023/06/04 00:28:44;;;;;;;0.50;0.50;;;;;;;14.35;62.19;96849.12;29395;264;63025;-51
2023/06/04 00:29:16;;;;;;;0.50;0.50;;;;;;;14.33;61.70;96843.16;29395;212;63019;-52
2023/06/04 00:29:47;;;;;;;0.40;0.40;;;;;;;14.33;61.37;96841.25;29395;243;63009;-52
2023/06/04 00:30:18;;;;;;;0.40;0.40;;;;;;;14.34;61.24;96847.50;29395;243;63005;-52
2023/06/04 00:30:49;;;;;;;0.40;0.40;;;;;;;14.35;61.22;96840.94;29394;210;64013;-52
2023/06/04 00:31:21;;;;;;;0.50;0.50;;;;;;;14.35;60.78;96838.19;29395;222;63004;-52
2023/06/04 00:31:52;;;;;;;0.45;0.45;;;;;;;14.36;60.67;96834.34;29395;243;63009;-52
2023/06/04 00:32:23;;;;;;;0.50;0.50;;;;;;;14.36;60.65;96834.34;29395;230;63004;-58
2023/06/04 00:32:54;;;;;;;0.40;0.40;;;;;;;14.36;60.74;96840.63;29395;203;63009;-54
2023/06/04 00:33:26;;;;;;;0.40;0.40;;;;;;;14.37;60.71;96835.97;29395;221;63004;-51
2023/06/04 00:33:57;;;;;;;0.50;0.50;;;;;;;14.37;60.43;96838.69;29395;327;63011;-52
2023/06/04 00:34:28;;;;;;;0.50;0.50;;;;;;;14.35;60.61;96839.00;29395;203;63005;-52
2023/06/04 00:35:01;;;;;;;0.50;0.50;;;;;;;14.36;60.24;96839.81;29395;296;63009;-52
2023/06/04 00:35:33;;;;;;;0.40;0.40;;;;;;;14.34;60.67;96844.78;29394;238;64009;-52
2023/06/04 00:36:05;;;;;;;0.50;0.50;;;;;;;14.29;61.21;96844.94;29395;210;63014;-52
2023/06/04 00:36:36;;;;;;;0.50;0.50;;;;;;;14.28;61.07;96846.03;29395;241;63009;-52
2023/06/04 00:37:07;;;;;;;0.40;0.40;;;;;;;14.28;60.89;96843.31;29395;234;63009;-52
2023/06/04 00:37:41;;;;;;;0.40;0.40;;;;;;;14.28;60.67;96848.78;29395;233;63005;-52
2023/06/04 00:38:13;;;;;;;0.40;0.40;;;;;;;14.28;60.81;96849.56;29395;222;63009;-52
2023/06/04 00:38:44;;;;;;;0.50;0.50;;;;;;;14.29;60.68;96850.38;29395;231;63004;-52
2023/06/04 00:39:15;;;;;;;0.50;0.50;;;;;;;14.29;60.57;96844.94;29395;206;63009;-52
2023/06/04 00:39:46;;;;;;;0.50;0.50;;;;;;;14.29;60.25;96845.72;29395;200;63004;-51
2023/06/04 00:40:18;;;;;;;0.40;0.40;;;;;;;14.30;60.21;96841.06;29395;244;63008;-52
2023/06/04 00:40:49;;;;;;;0.50;0.50;;;;;;;14.30;60.29;96843.81;29394;226;64009;-52
2023/06/04 00:41:21;;;;;;;0.50;0.50;;;;;;;14.31;60.31;96848.16;29395;256;63017;-52
2023/06/04 00:41:52;;;;;;;0.50;0.50;;;;;;;14.31;60.41;96848.94;29395;240;63005;-52
2023/06/04 00:42:25;;;;;;;0.50;0.50;;;;;;;14.30;60.34;96852.78;29395;273;63009;-52
2023/06/04 00:42:56;;;;;;;0.50;0.50;;;;;;;14.30;60.43;96854.72;29395;227;63005;-52
2023/06/04 00:43:27;;;;;;;0.50;0.50;;;;;;;14.30;60.22;96847.34;29395;233;63009;-52
2023/06/04 00:44:01;;;;;;;0.50;0.50;;;;;;;14.28;61.47;96848.78;29395;220;63005;-52
2023/06/04 00:44:33;;;;;;;0.50;0.50;;;;;;;14.25;61.10;96849.41;29395;198;63023;-52
2023/06/04 00:45:09;;;;;;;0.50;0.50;;;;;;;14.25;60.85;96849.41;29395;218;63004;-53
2023/06/04 00:45:41;;;;;;;0.40;0.40;;;;;;;14.25;60.70;96843.94;29395;231;63009;-52
2023/06/04 00:46:17;;;;;;;0.50;0.50;;;;;;;14.25;61.20;96846.69;29394;197;64009;-52
2023/06/04 00:46:49;;;;;;;0.40;0.40;;;;;;;14.22;61.14;96850.03;29395;216;63009;-53
2023/06/04 00:47:21;;;;;;;0.40;0.40;;;;;;;14.22;61.14;96855.50;29395;234;63004;-52
2023/06/04 00:47:52;;;;;;;0.50;0.50;;;;;;;14.20;61.94;96853.13;29395;225;63022;-52
2023/06/04 00:48:27;;;;;;;0.40;0.40;;;;;;;14.17;61.67;96848.28;29395;204;63005;-52
2023/06/04 00:48:58;;;;;;;0.50;0.50;;;;;;;14.17;61.36;96858.41;29395;202;63026;-51
2023/06/04 00:49:30;;;;;;;0.40;0.40;;;;;;;14.17;61.60;96856.47;29395;199;63005;-52
2023/06/04 00:50:02;;;;;;;0.45;0.45;;;;;;;14.17;61.08;96852.94;29395;219;63009;-51
2023/06/04 00:50:35;;;;;;;0.50;0.50;;;;;;;14.18;61.43;96854.56;29395;199;63005;-52
2023/06/04 00:51:06;;;;;;;0.50;0.50;;;;;;;14.18;61.18;96860.00;29394;224;64013;-52
2023/06/04 00:51:38;;;;;;;0.43;0.43;;;;;;;14.19;60.84;96856.16;29395;199;63005;-53
2023/06/04 00:52:10;;;;;;;0.50;0.50;;;;;;;14.18;60.90;96860.81;29395;230;63009;-52
2023/06/04 00:52:42;;;;;;;0.50;0.50;;;;;;;14.17;61.18;96850.22;29395;212;63004;-52
2023/06/04 00:53:13;;;;;;;0.40;0.40;;;;;;;14.17;61.34;96859.19;29394;238;64013;-52
2023/06/04 00:53:45;;;;;;;0.45;0.45;;;;;;;14.17;61.86;96861.94;29395;216;63004;-52
2023/06/04 00:54:20;;;;;;;0.40;0.40;;;;;;;14.14;61.53;96854.38;29395;204;63015;-52
2023/06/04 00:54:54;;;;;;;0.40;0.40;;;;;;;14.14;61.31;96861.75;29395;244;63004;-52
2023/06/04 00:55:28;;;;;;;0.40;0.40;;;;;;;14.15;61.13;96855.19;29395;223;63008;-52
2023/06/04 00:55:59;;;;;;;0.50;0.50;;;;;;;14.15;61.10;96857.91;29394;224;64009;-52
2023/06/04 00:56:31;;;;;;;0.40;0.40;;;;;;;14.15;61.10;96855.19;29395;303;63009;-52
2023/06/04 00:57:02;;;;;;;0.40;0.40;;;;;;;14.15;61.60;96855.19;29395;229;63005;-52
2023/06/04 00:57:33;;;;;;;0.50;0.50;;;;;;;14.15;61.20;96855.19;29395;222;63009;-52
2023/06/04 00:58:04;;;;;;;0.50;0.50;;;;;;;14.13;61.81;96858.22;29394;261;64009;-52
2023/06/04 00:58:39;;;;;;;0.50;0.50;;;;;;;14.12;62.84;96862.06;29395;221;63009;-53
2023/06/04 00:59:11;;;;;;;0.43;0.43;;;;;;;14.09;62.22;96863.50;29395;283;63005;-52
2023/06/04 00:59:43;;;;;;;0.40;0.40;;;;;;;14.11;62.47;96867.84;29395;263;63009;-52
2023/06/04 01:00:16;;;;;;;0.40;0.40;;;;;;;14.09;62.30;96858.06;29395;218;63014;-52
2023/06/04 01:00:48;;;;;;;0.50;0.50;;;;;;;14.08;62.00;96859.16;29395;240;63009;-52
2023/06/04 01:01:45;;;;;;;0.50;0.50;;;;;;;14.08;62.23;96861.09;29394;225;64009;-52
2023/06/04 01:02:25;;;;;;;0.40;0.40;;;;;;;14.07;63.01;96873.12;29395;227;63009;-52
2023/06/04 01:03:04;;;;;;;0.50;0.50;;;;;;;14.01;64.78;96877.09;29394;241;64008;-52
2023/06/04 01:03:42;;;;;;;0.50;0.50;;;;;;;13.97;63.39;96881.56;29395;206;63009;-52
2023/06/04 01:04:37;;;;;;;0.50;0.50;;;;;;;13.96;64.21;96869.88;29395;239;63005;-52
2023/06/04 01:05:34;;;;;;;0.50;0.50;;;;;;;13.95;63.38;96873.72;29395;207;63009;-52
2023/06/04 01:06:22;;;;;;;0.40;0.40;;;;;;;13.96;62.97;96869.06;29394;210;64009;-52
2023/06/04 01:07:00;;;;;;;0.40;0.40;;;;;;;13.96;63.04;96864.41;29395;220;63009;-52
2023/06/04 01:07:31;;;;;;;0.50;0.50;;;;;;;13.96;63.65;96872.59;29395;223;63004;-52
2023/06/04 01:08:04;;;;;;;0.45;0.45;;;;;;;13.95;63.63;96870.97;29395;255;63009;-52
2023/06/04 01:08:37;;;;;;;0.50;0.50;;;;;;;13.94;64.32;96872.09;29395;244;63004;-51
2023/06/04 01:09:10;;;;;;;0.50;0.50;;;;;;;13.94;63.56;96874.81;29395;221;63009;-52
2023/06/04 01:09:42;;;;;;;0.50;0.50;;;;;;;13.94;63.34;96874.81;29394;259;64008;-52
2023/06/04 01:10:14;;;;;;;0.50;0.50;;;;;;;13.94;63.64;96869.37;29395;243;63009;-52
2023/06/04 01:10:55;;;;;;;0.43;0.43;;;;;;;13.94;63.49;96871.28;29395;198;63015;-53
2023/06/04 01:11:34;;;;;;;0.40;0.40;;;;;;;13.92;63.14;96868.87;29395;202;63009;-59
2023/06/04 01:12:07;;;;;;;0.50;0.50;;;;;;;13.93;63.48;96870.50;29395;287;63005;-52
2023/06/04 01:12:43;;;;;;;0.40;0.40;;;;;;;13.93;63.73;96878.66;29395;254;63009;-52
2023/06/04 01:13:14;;;;;;;0.50;0.50;;;;;;;13.93;63.66;96875.94;29395;311;63005;-52
2023/06/04 01:13:46;;;;;;;0.50;0.50;;;;;;;13.92;64.33;96879.78;29394;204;64013;-52
2023/06/04 01:14:18;;;;;;;0.50;0.50;;;;;;;13.91;64.09;96877.38;29395;203;63009;-51
2023/06/04 01:14:49;;;;;;;0.50;0.50;;;;;;;13.90;64.16;96875.75;29395;213;63009;-52
2023/06/04 01:15:20;;;;;;;0.50;0.50;;;;;;;13.89;64.02;96866.78;29395;214;63004;-52
2023/06/04 01:15:51;;;;;;;0.45;0.45;;;;;;;13.88;63.87;96869.81;29395;210;63009;-51
2023/06/04 01:16:25;;;;;;;0.45;0.45;;;;;;;13.88;63.71;96873.34;29395;197;63004;-52
2023/06/04 01:17:02;;;;;;;0.40;0.40;;;;;;;13.86;64.67;96870.13;29394;238;64013;-53
2023/06/04 01:17:51;;;;;;;0.40;0.40;;;;;;;13.85;64.33;96871.28;29395;209;63004;-52
2023/06/04 01:18:28;;;;;;;0.40;0.40;;;;;;;13.85;64.10;96879.47;29395;232;63009;-52
2023/06/04 01:19:04;;;;;;;0.40;0.40;;;;;;;13.86;64.33;96875.59;29395;215;63005;-52
2023/06/04 01:20:05;;;;;;;0.50;0.50;;;;;;;13.83;65.06;96869.97;29395;205;63009;-52
2023/06/04 01:20:41;;;;;;;0.50;0.50;;;;;;;13.82;64.34;96873.81;29395;239;63005;-52
2023/06/04 01:21:18;;;;;;;0.50;0.50;;;;;;;13.80;64.43;96865.97;29395;216;63009;-51
2023/06/04 01:21:53;;;;;;;0.50;0.50;;;;;;;13.79;64.54;96869.81;29395;235;63013;-52
2023/06/04 01:22:54;;;;;;;0.50;0.50;;;;;;;13.78;65.70;96873.66;29394;196;64013;-59
2023/06/04 01:24:00;;;;;;;0.40;0.40;;;;;;;13.70;65.48;96872.47;29395;241;63004;-52
2023/06/04 01:24:38;;;;;;;0.50;0.50;;;;;;;13.66;66.45;96881.59;29395;222;63008;-52
2023/06/04 01:25:23;;;;;;;0.50;0.50;;;;;;;13.66;65.52;96876.16;29395;231;63004;-52
2023/06/04 01:25:57;;;;;;;0.50;0.50;;;;;;;13.68;64.78;96868.47;29395;204;63009;-51
2023/06/04 01:26:31;;;;;;;0.50;0.50;;;;;;;13.69;65.36;96875.53;29395;243;63005;-52
2023/06/04 01:27:05;;;;;;;0.50;0.50;;;;;;;13.68;64.87;96873.91;29395;258;63009;-52
2023/06/04 01:27:40;;;;;;;0.45;0.45;;;;;;;13.68;64.82;96868.47;29394;202;64009;-52
2023/06/04 01:28:15;;;;;;;0.40;0.40;;;;;;;13.69;64.44;96865.41;29395;220;63009;-52
2023/06/04 01:28:47;;;;;;;0.50;0.50;;;;;;;13.69;64.83;96870.06;29395;208;63005;-52
2023/06/04 01:29:19;;;;;;;0.50;0.50;;;;;;;13.67;64.68;96872.28;29395;269;63009;-51
2023/06/04 01:29:56;;;;;;;0.50;0.50;;;;;;;13.68;64.62;96868.47;29395;234;63004;-52
2023/06/04 01:30:33;;;;;;;0.50;0.50;;;;;;;13.67;64.31;96861.37;29395;203;63009;-52
2023/06/04 01:31:09;;;;;;;0.50;0.50;;;;;;;13.67;64.35;96864.12;29394;259;64009;-52
2023/06/04 01:31:40;;;;;;;0.50;0.50;;;;;;;13.67;64.51;96866.84;29395;229;63009;-52
2023/06/04 01:32:11;;;;;;;0.50;0.50;;;;;;;13.66;64.64;96860.59;29395;262;63004;-53
2023/06/04 01:32:43;;;;;;;0.50;0.50;;;;;;;13.67;64.27;96864.12;29395;215;63008;-51
2023/06/04 01:33:18;;;;;;;0.40;0.40;;;;;;;13.66;64.27;96866.03;29395;297;63005;-52
2023/06/04 01:33:54;;;;;;;0.50;0.50;;;;;;;13.66;64.19;96862.50;29395;218;63009;-52
2023/06/04 01:34:25;;;;;;;0.40;0.40;;;;;;;13.65;64.24;96869.09;29395;197;63005;-58
2023/06/04 01:34:59;;;;;;;0.50;0.50;;;;;;;13.65;64.71;96869.09;29395;203;63009;-55
2023/06/04 01:35:33;;;;;;;0.40;0.40;;;;;;;13.62;65.20;96869.69;29395;238;63007;-54
2023/06/04 01:36:06;;;;;;;0.50;0.50;;;;;;;13.54;66.98;96870.44;29394;239;64013;-53
2023/06/04 01:36:37;;;;;;;0.50;0.50;;;;;;;13.45;67.32;96864.16;29395;202;63005;-52
2023/06/04 01:37:11;;;;;;;0.50;0.50;;;;;;;13.39;67.92;96867.03;29395;209;63009;-52
2023/06/04 01:37:42;;;;;;;2.78;2.58;;;;;;;13.37;67.02;96868.44;29395;197;63004;-52
2023/06/04 01:38:14;;;;;;;0.50;0.50;;;;;;;13.37;66.83;96858.34;29395;288;63019;-52
2023/06/04 01:38:46;;;;;;;0.50;0.50;;;;;;;13.40;66.27;96862.38;29395;246;63004;-52
2023/06/04 01:39:17;;;;;;;0.50;0.50;;;;;;;13.39;66.07;96861.56;29394;262;64013;-52
2023/06/04 01:39:50;;;;;;;0.50;0.50;;;;;;;13.42;65.90;96860.16;29395;253;63004;-52
2023/06/04 01:40:22;;;;;;;0.50;0.50;;;;;;;13.44;65.97;96857.91;29395;207;63009;-52
2023/06/04 01:41:00;;;;;;;0.50;0.50;;;;;;;13.46;65.72;96860.31;29395;239;63005;-52
2023/06/04 01:41:32;;;;;;;0.43;0.43;;;;;;;13.46;65.18;96855.69;29395;232;63009;-52
2023/06/04 01:42:04;;;;;;;0.40;0.40;;;;;;;13.47;65.33;96860.03;29395;259;63000;-53
2023/06/04 01:42:35;;;;;;;0.50;0.50;;;;;;;13.47;65.35;96857.28;29395;221;63009;-52
2023/06/04 01:43:07;;;;;;;0.50;0.50;;;;;;;13.47;65.47;96859.22;29394;231;64009;-52
2023/06/04 01:43:38;;;;;;;0.50;0.50;;;;;;;13.46;65.13;96861.13;29394;414;64013;-52
2023/06/04 01:44:11;;;;;;;0.50;0.50;;;;;;;13.46;65.05;96861.13;29395;294;63005;-52
2023/06/04 01:44:42;;;;;;;0.50;0.50;;;;;;;13.46;65.13;96863.06;29395;229;63009;-52
2023/06/04 01:45:14;;;;;;;0.50;0.50;;;;;;;13.46;65.28;96865.78;29394;259;64009;-59
2023/06/04 01:45:47;;;;;;;0.50;0.50;;;;;;;13.45;65.09;96853.25;29395;273;63009;-52
2023/06/04 01:46:18;;;;;;;0.40;0.40;;;;;;;13.45;65.13;96858.72;29395;272;63014;-52
2023/06/04 01:46:49;;;;;;;0.50;0.50;;;;;;;13.44;65.22;96852.47;29394;225;64013;-59
2023/06/04 01:47:20;;;;;;;0.50;0.50;;;;;;;13.44;64.84;96857.09;29395;199;63004;-52
2023/06/04 01:47:52;;;;;;;0.50;0.50;;;;;;;13.44;64.88;96854.38;29395;259;63009;-52
2023/06/04 01:48:23;;;;;;;0.50;0.50;;;;;;;13.44;64.64;96857.09;29395;247;63005;-51
2023/06/04 01:48:55;;;;;;;0.50;0.50;;;;;;;13.44;64.23;96857.09;29395;219;63009;-52
2023/06/04 01:49:26;;;;;;;0.40;0.40;;;;;;;13.44;64.23;96852.47;29395;214;63010;-52
2023/06/04 01:49:57;;;;;;;0.45;0.45;;;;;;;13.44;64.26;96857.09;29394;199;64013;-52
2023/06/04 01:50:30;;;;;;;0.40;0.40;;;;;;;13.44;63.87;96854.38;29395;202;63015;-52
2023/06/04 01:51:02;;;;;;;0.40;0.40;;;;;;;13.41;63.90;96851.16;29395;218;63009;-52
2023/06/04 01:51:33;;;;;;;0.50;0.50;;;;;;;13.41;64.00;96863.97;29395;196;63004;-52
2023/06/04 01:52:06;;;;;;;0.50;0.50;;;;;;;13.40;63.89;96855.00;29394;242;64013;-52
2023/06/04 01:52:39;;;;;;;0.50;0.50;;;;;;;13.40;63.69;96846.81;29395;214;63004;-52
2023/06/04 01:53:10;;;;;;;0.40;0.40;;;;;;;13.39;63.41;96856.13;29395;208;63009;-52
2023/06/04 01:53:42;;;;;;;0.50;0.50;;;;;;;13.40;63.39;96852.28;29395;198;63004;-52
2023/06/04 01:54:13;;;;;;;0.50;0.50;;;;;;;13.41;62.98;96851.16;29395;230;63008;-51
2023/06/04 01:54:47;;;;;;;0.40;0.40;;;;;;;13.41;63.23;96858.53;29395;237;63004;-51
2023/06/04 01:55:18;;;;;;;0.50;0.50;;;;;;;13.41;63.08;96851.16;29395;271;63018;-52
2023/06/04 01:55:51;;;;;;;0.50;0.50;;;;;;;13.40;62.85;96852.28;29395;198;63005;-52
2023/06/04 01:56:22;;;;;;;0.50;0.50;;;;;;;13.39;62.93;96847.94;29394;272;64013;-52
2023/06/04 01:56:53;;;;;;;0.40;0.40;;;;;;;13.35;63.03;96852.41;29395;231;63005;-52
2023/06/04 01:57:25;;;;;;;0.50;0.50;;;;;;;13.31;62.63;96845.97;29395;265;63009;-52
2023/06/04 01:57:57;;;;;;;0.40;0.40;;;;;;;13.31;62.92;96850.59;29395;218;63012;-52
2023/06/04 01:58:31;;;;;;;0.40;0.40;;;;;;;13.30;62.80;96846.28;29395;233;63009;-53
2023/06/04 01:59:03;;;;;;;0.50;0.50;;;;;;;13.30;62.95;96849.81;29395;268;63014;-52
2023/06/04 01:59:36;;;;;;;0.40;0.40;;;;;;;13.31;62.85;96854.13;29395;219;63009;-51
2023/06/04 02:00:10;;;;;;;0.40;0.40;;;;;;;13.31;62.70;96853.34;29395;228;63017;-52
2023/06/04 02:00:42;;;;;;;0.50;0.50;;;;;;;13.31;62.83;96847.88;29395;198;63020;-52
2023/06/04 02:01:16;;;;;;;0.50;0.50;;;;;;;13.32;62.43;96844.84;29394;240;64009;-51
2023/06/04 02:01:48;;;;;;;0.50;0.50;;;;;;;13.31;62.36;96847.88;29395;202;63008;-59
2023/06/04 02:02:20;;;;;;;0.50;0.50;;;;;;;13.29;62.40;96842.75;29395;281;63005;-52
2023/06/04 02:02:52;;;;;;;0.40;0.40;;;;;;;13.26;62.53;96846.09;29395;229;63009;-52
2023/06/04 02:03:24;;;;;;;0.50;0.50;;;;;;;13.27;62.73;96846.88;29395;232;63005;-52
2023/06/04 02:03:55;;;;;;;0.50;0.50;;;;;;;13.26;62.51;96842.56;29395;227;63009;-52
2023/06/04 02:04:26;;;;;;;0.40;0.40;;;;;;;13.26;62.39;96846.09;29394;237;64009;-52
2023/06/04 02:04:57;;;;;;;0.50;0.50;;;;;;;13.25;62.38;96844.47;29395;218;63009;-52
2023/06/04 02:05:29;;;;;;;0.50;0.50;;;;;;;13.25;62.57;96844.47;29395;213;63005;-52
2023/06/04 02:06:00;;;;;;;0.40;0.40;;;;;;;13.24;62.31;96845.59;29394;239;64013;-52
2023/06/04 02:06:32;;;;;;;0.50;0.50;;;;;;;13.24;62.20;96842.88;29395;252;63004;-52
2023/06/04 02:07:05;;;;;;;0.50;0.50;;;;;;;13.22;62.62;96850.53;29395;263;63009;-52
2023/06/04 02:07:38;;;;;;;0.50;0.50;;;;;;;13.15;64.09;96852.91;29395;233;63004;-52
2023/06/04 02:08:11;;;;;;;0.50;0.50;;;;;;;13.07;63.78;96854.44;29395;230;63024;-53
2023/06/04 02:08:42;;;;;;;0.40;0.40;;;;;;;13.04;64.06;96849.59;29394;279;64009;-53
2023/06/04 02:09:13;;;;;;;0.50;0.50;;;;;;;13.04;64.11;96854.25;29395;261;63008;-52
2023/06/04 02:09:44;;;;;;;0.50;0.50;;;;;;;13.03;63.12;96841.75;29395;222;63005;-52
2023/06/04 02:10:18;;;;;;;0.50;0.50;;;;;;;13.03;62.41;96841.75;29395;257;63009;-52
2023/06/04 02:10:49;;;;;;;0.40;0.40;;;;;;;13.03;63.12;96855.34;29395;199;63005;-52
2023/06/04 02:11:21;;;;;;;0.50;0.50;;;;;;;13.03;62.64;96849.91;29395;231;63009;-52
2023/06/04 02:11:53;;;;;;;0.50;0.50;;;;;;;13.04;62.56;96851.53;29395;247;63005;-51
2023/06/04 02:12:24;;;;;;;0.50;0.50;;;;;;;13.03;62.81;96845.28;29395;346;63009;-52
2023/06/04 02:13:04;;;;;;;0.50;0.50;;;;;;;13.05;62.56;96847.69;29395;394;63011;-52
2023/06/04 02:13:39;;;;;;;0.50;0.50;;;;;;;13.05;62.55;96844.97;29417;529;63009;-52
2023/06/04 02:14:10;;;;;;;0.50;0.50;;;;;;;13.06;62.44;96847.38;29394;228;64009;-53
2023/06/04 02:14:42;;;;;;;0.50;0.50;;;;;;;13.07;62.32;96848.19;29395;481;63009;-52
2023/06/04 02:15:13;;;;;;;0.50;0.50;;;;;;;13.08;61.87;96847.06;29395;224;63004;-51
2023/06/04 02:15:45;;;;;;;0.50;0.50;;;;;;;13.09;61.77;96851.41;29395;252;63009;-52
2023/06/04 02:16:16;;;;;;;0.50;0.50;;;;;;;13.08;61.43;96845.16;29395;251;63004;-52
2023/06/04 02:16:49;;;;;;;0.45;0.45;;;;;;;13.08;61.61;96844.34;29395;258;63008;-52
2023/06/04 02:17:21;;;;;;;0.50;0.50;;;;;;;13.09;61.71;96845.97;29395;438;63005;-52
2023/06/04 02:17:58;;;;;;;0.50;0.50;;;;;;;13.10;61.60;96847.56;29395;223;63009;-52
2023/06/04 02:18:33;;;;;;;0.50;0.50;;;;;;;13.11;61.39;96843.72;29395;263;63005;-53
2023/06/04 02:19:04;;;;;;;0.50;0.50;;;;;;;13.11;61.12;96843.72;29395;226;63009;-52
2023/06/04 02:19:36;;;;;;;0.50;0.50;;;;;;;13.11;61.31;96843.72;29394;225;64009;-52
2023/06/04 02:20:09;;;;;;;0.50;0.50;;;;;;;13.12;61.26;96848.06;29395;202;63009;-52
2023/06/04 02:20:40;;;;;;;0.47;0.47;;;;;;;13.13;61.04;96852.41;29395;448;63005;-52
2023/06/04 02:21:12;;;;;;;0.50;0.50;;;;;;;13.12;61.01;96847.25;29395;282;63009;-52
2023/06/04 02:21:47;;;;;;;0.50;0.50;;;;;;;13.11;61.51;96843.72;29395;451;63004;-52
2023/06/04 02:22:19;;;;;;;0.50;0.50;;;;;;;13.11;61.18;96849.19;29395;202;63009;-52
2023/06/04 02:22:50;;;;;;;0.50;0.50;;;;;;;13.12;61.18;96845.34;29395;469;63004;-51
2023/06/04 02:23:21;;;;;;;0.50;0.50;;;;;;;13.11;60.78;96843.72;29395;388;63009;-54
2023/06/04 02:23:52;;;;;;;0.40;0.40;;;;;;;13.12;60.99;96839.88;29395;222;63004;-52
2023/06/04 02:24:23;;;;;;;0.50;0.50;;;;;;;13.13;60.79;96849.66;29395;243;63008;-52
2023/06/04 02:24:56;;;;;;;0.50;0.50;;;;;;;13.14;60.97;96842.31;29394;202;64009;-52
2023/06/04 02:25:27;;;;;;;0.50;0.50;;;;;;;13.14;60.65;96843.09;29395;209;63009;-52
2023/06/04 02:25:59;;;;;;;0.50;0.50;;;;;;;13.14;60.96;96840.38;29395;340;63005;-52
2023/06/04 02:26:30;;;;;;;0.50;0.50;;;;;;;13.14;60.65;96843.09;29395;288;63009;-51
2023/06/04 02:27:01;;;;;;;0.50;0.50;;;;;;;13.15;60.89;96847.44;29395;210;63016;-52
2023/06/04 02:27:32;;;;;;;0.47;0.47;;;;;;;13.16;60.97;96846.37;29395;222;63009;-59
2023/06/04 02:28:03;;;;;;;0.50;0.50;;;;;;;13.16;60.70;96851.81;29395;235;63005;-52
2023/06/04 02:28:34;;;;;;;0.50;0.50;;;;;;;13.16;60.71;96851.81;29395;481;63009;-52
2023/06/04 02:29:05;;;;;;;0.40;0.40;;;;;;;13.16;60.49;96851.81;29395;229;63004;-59
2023/06/04 02:29:37;;;;;;;0.40;0.40;;;;;;;13.13;60.47;96846.94;29395;236;63009;-52
2023/06/04 02:30:10;;;;;;;0.50;0.50;;;;;;;13.14;60.46;96854.00;29394;306;64009;-52
2023/06/04 02:30:42;;;;;;;0.40;0.40;;;;;;;13.14;60.63;96854.00;29395;202;63009;-59
2023/06/04 02:31:13;;;;;;;0.50;0.50;;;;;;;13.12;60.52;96845.34;29395;206;63004;-52
2023/06/04 02:31:44;;;;;;;0.50;0.50;;;;;;;13.13;60.74;96848.88;29395;219;63008;-52
2023/06/04 02:32:15;;;;;;;0.50;0.50;;;;;;;13.12;60.75;96848.06;29395;214;63004;-52
2023/06/04 02:32:50;;;;;;;0.50;0.50;;;;;;;13.11;60.60;96849.19;29395;232;63009;-52
2023/06/04 02:33:22;;;;;;;0.50;0.50;;;;;;;13.10;60.72;96847.56;29395;419;63005;-51
2023/06/04 02:33:53;;;;;;;0.50;0.50;;;;;;;13.08;60.77;96849.78;29395;507;63009;-52
2023/06/04 02:34:25;;;;;;;0.50;0.50;;;;;;;13.08;60.72;96855.25;29395;532;63005;-52
2023/06/04 02:34:56;;;;;;;0.50;0.50;;;;;;;13.07;60.78;96850.91;29395;220;63009;-52
2023/06/04 02:35:28;;;;;;;0.50;0.50;;;;;;;13.05;61.36;96853.13;29394;455;64009;-53
2023/06/04 02:36:00;;;;;;;0.50;0.50;;;;;;;13.05;61.04;96855.84;29395;271;63009;-51
2023/06/04 02:36:31;;;;;;;0.50;0.50;;;;;;;13.05;61.05;96850.41;29395;405;63004;-52
2023/06/04 02:37:04;;;;;;;0.50;0.50;;;;;;;13.03;60.99;96858.88;29395;221;63009;-52
2023/06/04 02:37:35;;;;;;;0.50;0.50;;;;;;;13.01;60.93;96857.59;29395;247;63004;-52