Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 09:22:44;;;;;;;3.40;1.93;;;9.40;97.40;;;9.63;60.89;98390.88;6258922;22;96146;-86
2023/12/09 09:26:11;;;;;;;6.57;1.90;;;9.30;98.00;;;9.67;61.13;98405.66;6276320;22;109663;-85
2023/12/09 09:29:38;;;;;;;2.70;1.80;;;10.80;97.50;;;9.72;60.95;98406.34;6274650;22;124817;-85
2023/12/09 09:32:14;;;;;;;3.03;1.87;;;12.00;98.10;;;9.77;61.00;98404.59;6194032;22;123596;-85
2023/12/09 09:35:06;;;;;;;2.90;1.60;;;9.50;97.50;;;9.79;61.10;98402.31;6276758;22;110324;-85
2023/12/09 09:37:42;;;;;;;4.30;1.77;;;9.10;97.20;;;9.87;61.06;98402.38;6247798;22;108021;-84
2023/12/09 09:40:16;;;;;;;5.30;1.70;;;11.80;98.20;;;9.91;60.96;98388.72;6249278;22;124887;-85
2023/12/09 09:43:37;;;;;;;2.80;1.90;;;9.50;98.30;;;9.90;60.40;98376.88;6249531;22;122992;-86
2023/12/09 09:46:11;;;;;;;3.43;2.10;;;6.90;96.10;;;9.91;60.21;98361.97;6178085;22;108688;-86
2023/12/09 09:48:50;;;;;;;4.47;2.20;;;10.50;97.40;;;9.94;60.69;98360.53;6152644;22;107183;-86
2023/12/09 09:51:28;;;;;;;6.90;2.63;;;9.60;97.20;;;9.98;60.31;98364.25;6167976;22;123397;-86
2023/12/09 09:54:23;;;;;;;3.10;2.00;;;9.70;97.40;;;10.02;60.80;98356.97;6114900;23;122773;-87
2023/12/09 09:57:07;;;;;;;3.97;2.37;;;9.70;97.20;;;10.06;60.33;98357.16;6113262;23;109882;-86
2023/12/09 09:59:46;;;;;;;2.63;1.63;;;9.50;97.10;;;10.05;60.10;98350.81;6086252;23;108525;-86
2023/12/09 10:02:27;;;;;;;2.43;1.63;;;12.00;97.80;;;10.09;60.56;98346.28;6087031;23;122665;-87
2023/12/09 10:04:55;;;;;;;2.13;1.63;;;9.80;97.20;;;10.11;60.12;98335.72;6086725;23;122685;-86
2023/12/09 10:07:22;;;;;;;4.20;2.10;;;10.60;96.90;;;10.09;59.85;98342.69;6088533;23;109013;-86
2023/12/09 10:09:51;;;;;;;4.10;1.80;;;9.80;96.90;;;10.12;59.88;98342.06;6040469;23;109080;-86
2023/12/09 10:13:37;;;;;;;2.87;2.00;;;10.00;96.60;;;10.14;59.81;98337.84;6058049;23;124842;-84
2023/12/09 10:17:08;;;;;;;5.10;1.90;;;10.00;96.50;;;10.16;60.31;98327.28;6032132;23;124418;-89
2023/12/09 10:23:57;;;;;;;3.40;1.70;;;10.00;96.50;;;10.22;60.09;98300.34;6107870;22;110094;-87
2023/12/09 10:27:33;;;;;;;2.63;2.00;;;9.90;97.00;;;10.22;59.72;98282.97;6084395;23;124825;-86
2023/12/09 10:30:06;;;;;;;3.90;2.30;;;10.00;96.30;;;10.23;59.29;98279.06;6096069;23;123299;-86
2023/12/09 10:33:16;;;;;;;3.53;1.90;;;10.20;96.10;;;10.17;59.18;98287.50;6091570;23;110168;-86
2023/12/09 10:36:53;;;;;;;3.17;2.10;;;10.50;96.10;;;10.12;59.01;98289.59;6035216;23;110161;-85
2023/12/09 10:44:38;;;;;;;3.63;2.13;;;9.90;96.30;;;10.20;59.38;98257.63;6215870;22;98599;-86
2023/12/09 10:47:29;;;;;;;3.63;2.23;;;8.50;95.80;;;10.24;59.02;98253.09;6248328;22;109843;-86
2023/12/09 10:50:57;;;;;;;4.23;2.50;;;10.10;96.10;;;10.24;58.94;98240.09;6219987;22;123933;-86
2023/12/09 10:57:37;;;;;;;3.53;2.30;;;10.20;96.20;;;10.37;59.72;98228.13;6183763;22;110245;-85
2023/12/09 11:01:29;;;;;;;4.70;2.10;;;10.10;96.20;;;10.44;59.36;98222.09;6167811;22;108762;-86
2023/12/09 11:09:09;;;;;;;2.83;1.60;;;10.20;96.10;;;10.55;58.80;98209.56;6178016;22;123748;-84
2023/12/09 11:12:49;;;;;;;3.17;1.90;;;9.20;95.90;;;10.59;59.25;98199.50;6100615;23;109954;-85
2023/12/09 11:16:23;;;;;;;2.40;1.40;;;7.70;95.40;;;10.71;58.67;98186.97;6121178;23;109758;-86
2023/12/09 11:20:18;;;;;;;2.33;1.63;;;10.40;96.00;;;10.80;58.86;98166.47;6085842;23;124004;-86
2023/12/09 11:28:11;;;;;;;4.57;1.80;;;10.50;95.80;;;10.88;58.45;98137.19;5975390;23;109705;-87
2023/12/09 11:31:19;;;;;;;3.30;1.70;;;11.40;96.10;;;10.81;58.26;98123.06;5939353;23;109205;-87
2023/12/09 11:34:46;;;;;;;2.10;1.60;;;10.50;95.40;;;10.75;58.01;98119.69;5943762;23;124125;-86
2023/12/09 11:38:13;;;;;;;5.57;2.70;;;10.60;95.40;;;10.73;58.16;98110.09;5944384;23;123458;-86
2023/12/09 11:48:33;;;;;;;2.20;1.70;;;9.40;95.50;;;10.80;58.18;98097.41;5918798;23;125041;-87
2023/12/09 11:56:30;;;;;;;3.37;1.80;;;10.40;95.50;;;10.73;58.44;98063.94;5909385;23;110293;-87
2023/12/09 12:00:06;;;;;;;4.33;2.20;;;10.50;95.50;;;10.72;58.41;98053.19;5950277;23;109079;-86
2023/12/09 12:02:48;;;;;;;3.73;2.43;;;10.50;95.40;;;10.71;58.31;98046.88;5974065;23;123185;-87
2023/12/09 12:05:42;;;;;;;3.67;2.40;;;10.50;95.60;;;10.75;58.44;98042.31;5974716;23;123860;-88
2023/12/09 12:09:06;;;;;;;3.30;2.27;;;10.50;95.40;;;10.83;58.31;98038.69;6008262;23;108228;-86
2023/12/09 12:12:23;;;;;;;2.93;2.00;;;8.80;95.30;;;10.88;58.15;98034.09;6030577;23;107991;-87
2023/12/09 12:14:58;;;;;;;3.10;2.03;;;10.60;95.50;;;10.94;58.19;98033.59;6034960;23;123870;-87
2023/12/09 12:17:25;;;;;;;2.30;1.73;;;10.70;95.60;;;11.00;58.49;98020.41;6044453;23;122628;-87
2023/12/09 12:20:13;;;;;;;3.10;1.80;;;13.60;97.00;;;11.05;58.12;98029.31;6046950;23;109276;-88
2023/12/09 12:23:16;;;;;;;3.30;1.90;;;10.70;95.40;;;11.06;57.85;98002.47;6091390;23;109724;-87
2023/12/09 12:25:56;;;;;;;3.50;1.93;;;9.40;95.30;;;11.11;58.02;97998.69;6164780;22;123264;-87
2023/12/09 12:28:29;;;;;;;4.03;2.40;;;10.80;95.40;;;11.12;57.58;97995.59;6152834;22;122888;-87
2023/12/09 12:31:36;;;;;;;3.03;2.00;;;10.80;95.30;;;11.11;57.52;97987.63;6177985;22;108764;-87
2023/12/09 12:34:20;;;;;;;4.70;2.23;;;10.80;95.20;;;11.08;57.24;97983.59;6183469;22;108931;-87
2023/12/09 12:37:16;;;;;;;3.70;2.27;;;10.80;95.00;;;11.05;57.26;97960.19;6131076;22;124018;-87
2023/12/09 12:39:56;;;;;;;4.20;2.40;;;10.80;95.00;;;11.06;57.20;97958.22;6203606;22;122975;-86
2023/12/09 12:43:20;;;;;;;2.80;2.33;;;10.80;95.00;;;11.08;57.34;97958.72;6155213;22;110059;-88
2023/12/09 12:46:01;;;;;;;2.97;2.03;;;11.00;95.10;;;11.16;57.11;97957.84;6157017;22;109871;-87
2023/12/09 12:49:03;;;;;;;3.10;2.30;;;13.20;96.10;;;11.28;57.42;97948.78;6205878;22;124277;-87
2023/12/09 12:51:32;;;;;;;3.03;2.10;;;10.80;95.10;;;11.34;57.15;97936.41;6174830;22;123820;-87
2023/12/09 12:54:28;;;;;;;3.10;1.97;;;10.90;95.10;;;11.37;57.25;97930.19;6147346;22;109555;-88
2023/12/09 12:57:03;;;;;;;3.03;2.30;;;11.10;95.10;;;11.38;57.01;97917.16;6082914;23;110524;-88
2023/12/09 12:59:58;;;;;;;3.37;2.20;;;11.10;95.00;;;11.42;56.63;97907.03;6057944;23;125041;-89
2023/12/09 13:02:29;;;;;;;2.17;1.80;;;11.10;94.90;;;11.39;56.35;97902.16;6029899;23;121855;-89
2023/12/09 13:05:17;;;;;;;3.70;2.23;;;11.10;94.70;;;11.35;56.50;97898.47;6032354;23;109864;-88
2023/12/09 13:07:51;;;;;;;3.13;2.10;;;9.80;94.60;;;11.34;56.28;97896.84;6056463;23;107793;-86
2023/12/09 13:10:43;;;;;;;3.07;2.13;;;11.10;94.60;;;11.30;56.25;97893.97;6019187;23;96270;-88
2023/12/09 13:13:14;;;;;;;2.33;1.70;;;11.10;94.50;;;11.32;56.43;97897.19;6051910;23;123071;-88
2023/12/09 13:15:55;;;;;;;2.87;2.30;;;8.30;93.80;;;11.32;56.40;97894.44;6036051;23;109391;-88
2023/12/09 13:18:39;;;;;;;2.63;2.17;;;11.10;94.50;;;11.33;56.44;97887.75;6054179;23;107283;-87
2023/12/09 13:21:41;;;;;;;4.67;2.47;;;11.10;94.50;;;11.33;56.50;97896.03;6052576;23;123252;-87
2023/12/09 13:24:15;;;;;;;2.90;1.83;;;11.10;94.40;;;11.30;56.29;97868.28;6005109;23;123905;-85
2023/12/09 13:27:06;;;;;;;3.43;2.53;;;11.00;94.20;;;11.22;55.72;97847.84;6008548;23;108956;-86
2023/12/09 13:30:04;;;;;;;3.00;1.97;;;11.00;94.10;;;11.14;55.99;97848.75;6025734;23;108965;-86
2023/12/09 13:32:34;;;;;;;3.70;2.27;;;11.80;94.50;;;11.06;55.90;97848.47;5972479;23;123992;-85
2023/12/09 13:35:13;;;;;;;4.27;2.40;;;10.90;94.00;;;11.04;56.39;97834.19;6013184;23;122114;-87
2023/12/09 13:37:39;;;;;;;4.50;2.20;;;10.90;94.20;;;11.01;56.48;97828.53;6013410;23;109587;-86
2023/12/09 13:40:33;;;;;;;3.10;2.20;;;10.90;94.40;;;11.03;56.63;97842.81;6024720;23;109508;-87
2023/12/09 13:43:00;;;;;;;7.40;2.10;;;10.90;94.20;;;11.04;56.52;97831.44;5959000;23;123037;-88
2023/12/09 13:45:35;;;;;;;3.37;2.20;;;8.70;93.80;;;11.05;56.84;97821.97;6055520;23;122918;-86
2023/12/09 13:48:08;;;;;;;2.70;2.20;;;10.90;94.30;;;11.09;56.55;97810.25;6008256;23;108975;-85
2023/12/09 13:51:03;;;;;;;4.30;2.40;;;10.90;94.30;;;11.04;56.52;97803.78;6048387;23;107804;-86
2023/12/09 13:53:46;;;;;;;3.10;1.90;;;11.00;94.30;;;11.02;56.70;97772.13;5998139;23;123442;-87
2023/12/09 13:56:35;;;;;;;3.37;2.27;;;10.80;94.20;;;11.01;56.65;97763.00;5941844;23;123271;-87
2023/12/09 13:59:40;;;;;;;4.10;1.97;;;10.80;94.40;;;11.00;56.55;97761.38;5996392;23;109161;-85
2023/12/09 14:02:56;;;;;;;4.27;2.00;;;10.80;94.30;;;10.98;56.41;97758.16;6056403;23;106913;-86
2023/12/09 14:05:40;;;;;;;4.60;2.43;;;10.80;94.30;;;11.01;56.54;97749.16;6028280;23;124080;-86
2023/12/09 14:08:46;;;;;;;4.10;2.70;;;10.80;94.30;;;11.03;57.16;97738.59;5920520;23;124216;-88
2023/12/09 14:11:18;;;;;;;5.27;2.87;;;10.80;94.60;;;11.08;57.52;97731.25;6027034;23;108396;-86
2023/12/09 14:14:16;;;;;;;4.40;2.90;;;8.70;94.40;;;11.11;57.67;97728.59;6000501;23;107580;-87
2023/12/09 14:17:14;;;;;;;4.57;2.53;;;10.90;94.90;;;11.11;57.32;97717.53;5937343;23;123842;-87
2023/12/09 14:19:55;;;;;;;3.73;2.90;;;10.90;94.80;;;11.12;56.39;97723.88;5934400;23;123496;-88
2023/12/09 14:22:27;;;;;;;2.80;2.20;;;10.80;94.40;;;11.02;56.46;97711.31;5892732;23;108359;-87
2023/12/09 14:24:55;;;;;;;4.13;2.40;;;10.80;94.30;;;10.97;56.75;97692.97;5878435;24;108164;-88
2023/12/09 14:27:48;;;;;;;3.70;2.50;;;10.80;94.40;;;10.94;56.55;97707.47;5853697;24;124532;-87
2023/12/09 14:30:59;;;;;;;3.97;2.30;;;13.60;95.50;;;10.90;56.76;97717.59;5880463;24;123785;-86
2023/12/09 14:33:29;;;;;;;5.03;2.73;;;10.80;94.30;;;10.88;56.54;97713.56;5884222;23;109697;-87
2023/12/09 14:36:33;;;;;;;3.90;2.87;;;10.90;94.40;;;10.83;56.67;97720.94;5908577;23;109713;-86
2023/12/09 14:39:12;;;;;;;4.97;2.70;;;12.90;95.20;;;10.86;56.77;97722.19;5938554;23;122944;-86
2023/12/09 14:41:40;;;;;;;4.73;2.53;;;8.30;93.90;;;10.85;56.75;97717.81;5916791;23;124579;-87
2023/12/09 14:44:37;;;;;;;4.00;2.60;;;10.70;94.30;;;10.86;56.50;97716.69;5916070;23;109049;-86
2023/12/09 14:47:08;;;;;;;4.80;2.80;;;10.80;94.30;;;10.89;57.04;97709.66;5937339;23;107777;-86
2023/12/09 14:49:45;;;;;;;4.70;2.30;;;10.70;94.60;;;10.87;56.96;97689.84;5911813;23;123402;-86
2023/12/09 14:52:13;;;;;;;4.97;2.80;;;10.70;94.50;;;10.89;56.86;97676.50;5967132;23;123131;-87
2023/12/09 14:54:43;;;;;;;4.73;3.07;;;10.70;94.40;;;10.89;57.21;97677.31;5974026;23;108220;-87
2023/12/09 14:57:12;;;;;;;4.20;2.87;;;10.70;94.70;;;10.88;57.26;97672.94;5996999;23;106854;-87
2023/12/09 14:59:54;;;;;;;3.23;2.67;;;10.70;94.50;;;10.86;57.06;97647.59;6020087;23;124109;-86
2023/12/09 15:02:55;;;;;;;13.23;2.90;;;10.70;94.60;;;10.82;57.22;97641.13;6063525;23;123043;-87
2023/12/09 15:05:29;;;;;;;4.20;2.87;;;10.70;94.60;;;10.83;57.33;97642.75;6087483;23;108738;-88
2023/12/09 15:08:09;;;;;;;3.60;2.70;;;10.60;94.50;;;10.81;57.19;97636.75;6139230;22;108390;-86
2023/12/09 15:10:53;;;;;;;4.00;2.77;;;10.50;94.50;;;10.77;57.34;97624.75;6168972;22;123077;-87
2023/12/09 15:13:43;;;;;;;5.87;3.47;;;10.00;94.20;;;10.77;57.31;97613.72;6142589;22;123694;-86
2023/12/09 15:16:26;;;;;;;3.87;2.70;;;10.80;94.60;;;10.75;57.23;97611.31;6142922;22;108881;-86
2023/12/09 15:19:11;;;;;;;3.40;2.43;;;10.50;94.50;;;10.73;57.36;97601.75;6122174;22;108619;-86
2023/12/09 15:22:08;;;;;;;3.90;2.60;;;9.30;94.40;;;10.69;56.88;97587.00;6135743;23;122559;-86
2023/12/09 15:24:53;;;;;;;3.33;2.57;;;10.40;94.60;;;10.66;57.12;97573.88;6033502;23;122955;-85
2023/12/09 15:27:27;;;;;;;5.33;2.50;;;8.80;94.20;;;10.64;56.98;97565.13;6052644;23;109829;-86
2023/12/09 15:30:03;;;;;;;3.60;2.00;;;10.50;94.40;;;10.63;57.39;97569.84;6075843;23;109867;-86
2023/12/09 15:32:31;;;;;;;3.93;2.30;;;10.50;94.70;;;10.60;57.20;97554.75;6076254;23;123285;-86
2023/12/09 15:35:21;;;;;;;14.00;3.30;;;10.40;94.40;;;10.56;56.68;97539.25;6099632;23;122930;-87
2023/12/09 15:37:58;;;;;;;3.20;2.33;;;10.40;94.10;;;10.52;56.70;97527.25;6054628;23;108360;-86
2023/12/09 15:40:38;;;;;;;5.07;2.60;;;11.60;94.70;;;10.49;56.75;97517.69;6031280;23;108667;-85
2023/12/09 15:43:18;;;;;;;4.23;2.20;;;10.30;94.10;;;10.47;56.87;97506.19;6070433;23;123777;-87
2023/12/09 15:46:16;;;;;;;5.90;3.17;;;10.30;94.30;;;10.42;56.67;97487.06;6027110;23;123046;-85
2023/12/09 15:48:51;;;;;;;4.90;3.00;;;10.30;94.20;;;10.38;56.81;97484.22;6052177;23;109132;-86
2023/12/09 15:51:35;;;;;;;3.93;2.67;;;10.30;94.40;;;10.36;57.13;97471.91;6028847;23;108573;-86
2023/12/09 15:54:52;;;;;;;3.40;1.90;;;10.20;94.30;;;10.30;57.47;97470.50;6049606;23;124094;-86
2023/12/09 15:57:26;;;;;;;6.47;2.70;;;10.20;94.40;;;10.28;57.94;97481.09;6054269;23;123765;-86
2023/12/09 15:59:55;;;;;;;4.57;2.33;;;10.10;94.50;;;10.27;57.95;97472.00;6072690;23;108450;-85
2023/12/09 16:02:45;;;;;;;4.73;2.70;;;10.10;94.70;;;10.28;58.14;97453.50;6142347;23;108257;-86
2023/12/09 16:05:27;;;;;;;4.60;2.80;;;11.80;95.30;;;10.22;58.22;97443.78;6041112;23;124065;-84
2023/12/09 16:08:12;;;;;;;5.57;2.63;;;10.10;94.80;;;10.15;58.75;97434.13;6108520;23;123682;-86
2023/12/09 16:11:10;;;;;;;4.27;3.10;;;10.00;94.80;;;10.15;58.67;97433.31;6081393;23;108669;-86
2023/12/09 16:14:51;;;;;;;4.37;3.23;;;10.00;94.90;;;10.06;58.70;97424.34;6123460;23;109137;-85
2023/12/09 16:17:51;;;;;;;4.93;3.43;;;10.00;95.10;;;10.01;58.80;97417.09;6121199;22;123906;-86
2023/12/09 16:20:55;;;;;;;5.10;2.83;;;9.90;95.60;;;9.99;59.07;97402.00;6102034;23;123509;-86
2023/12/09 16:23:39;;;;;;;5.90;3.93;;;9.30;95.40;;;9.98;59.51;97398.47;6096338;23;109825;-86
2023/12/09 16:26:17;;;;;;;6.40;3.40;;;9.80;95.80;;;10.00;59.05;97387.88;6068159;23;111139;-87
2023/12/09 16:29:47;;;;;;;6.50;3.20;;;9.90;95.80;;;9.94;59.48;97375.47;6047863;23;124016;-86
2023/12/09 16:32:40;;;;;;;5.90;3.50;;;11.00;95.80;;;9.93;59.59;97371.88;6102202;23;123998;-86
2023/12/09 16:35:19;;;;;;;5.30;2.80;;;9.80;95.90;;;9.95;59.62;97349.50;5927940;23;109069;-86
2023/12/09 16:38:10;;;;;;;4.30;2.87;;;9.80;95.90;;;9.94;59.57;97345.13;6068750;22;107938;-86
2023/12/09 16:41:04;;;;;;;4.80;3.60;;;9.90;96.00;;;9.94;59.43;97325.81;6123292;23;124112;-86
2023/12/09 16:44:18;;;;;;;5.37;3.27;;;9.70;95.90;;;9.93;59.57;97311.19;6084569;23;123549;-86
2023/12/09 16:47:21;;;;;;;4.10;2.50;;;9.80;96.00;;;9.95;59.49;97297.06;6116595;23;108396;-85
2023/12/09 16:50:33;;;;;;;6.77;3.63;;;9.30;95.90;;;9.90;59.82;97277.97;6060466;23;108338;-86
2023/12/09 16:53:09;;;;;;;3.93;2.60;;;9.80;96.20;;;9.90;60.05;97266.94;6034735;23;124656;-86
2023/12/09 16:55:56;;;;;;;6.83;3.07;;;9.80;96.60;;;9.93;59.89;97263.50;6033582;23;122609;-86
2023/12/09 16:59:11;;;;;;;3.23;2.47;;;9.70;96.20;;;9.92;59.76;97251.66;6059203;23;109011;-86
2023/12/09 17:02:00;;;;;;;4.67;2.70;;;8.80;95.80;;;9.98;60.29;97238.44;5921395;23;108691;-86
2023/12/09 17:04:44;;;;;;;4.60;3.00;;;9.70;96.30;;;9.98;60.28;97223.84;6035389;23;123809;-87
2023/12/09 17:08:03;;;;;;;5.07;3.20;;;8.60;96.00;;;9.97;60.30;97217.53;6058961;23;123011;-86
2023/12/09 17:11:01;;;;;;;6.10;3.00;;;9.80;96.50;;;9.91;60.59;97207.84;5996617;23;110096;-84
2023/12/09 17:13:42;;;;;;;3.53;2.80;;;8.40;96.00;;;9.88;60.82;97194.75;6021150;23;108989;-87
2023/12/09 17:16:50;;;;;;;5.47;2.77;;;9.70;96.60;;;9.85;60.62;97198.22;6088397;23;123911;-88
2023/12/09 17:19:17;;;;;;;3.70;2.23;;;9.70;96.70;;;9.86;60.63;97181.34;6054083;23;123071;-86
2023/12/09 17:22:10;;;;;;;3.70;2.60;;;8.60;96.30;;;9.95;62.33;97175.69;6027143;23;109386;-88
2023/12/09 17:25:17;;;;;;;3.70;2.47;;;9.70;97.50;;;10.00;61.80;97171.88;5982620;23;109757;-87
2023/12/09 17:28:20;;;;;;;3.20;2.43;;;9.70;97.40;;;9.99;61.73;97157.25;6003612;23;124838;-88
2023/12/09 17:31:41;;;;;;;5.10;2.33;;;9.70;97.20;;;9.96;61.25;97167.03;5976101;23;124543;-86
2023/12/09 17:34:22;;;;;;;3.67;2.60;;;12.40;97.90;;;9.93;61.74;97144.88;5915774;23;107859;-87
2023/12/09 17:37:29;;;;;;;2.30;1.90;;;11.20;97.40;;;9.92;61.92;97151.56;5888796;23;108499;-87
2023/12/09 17:40:52;;;;;;;4.30;2.00;;;9.70;97.30;;;9.89;61.60;97144.78;5803496;24;124966;-88
2023/12/09 17:44:10;;;;;;;3.83;2.40;;;9.70;97.30;;;9.87;62.00;97141.56;5672549;24;123290;-87
2023/12/09 17:47:07;;;;;;;3.33;2.20;;;9.60;97.50;;;9.83;62.37;97126.88;5732343;24;109121;-87
2023/12/09 17:49:53;;;;;;;3.13;1.90;;;9.60;97.50;;;9.79;62.42;97106.63;5711616;24;108415;-88
2023/12/09 17:52:51;;;;;;;4.33;2.63;;;9.60;97.50;;;9.82;62.58;97099.63;5754677;24;122740;-87
2023/12/09 17:55:28;;;;;;;3.60;2.57;;;9.60;97.80;;;9.82;62.65;97094.91;5729054;24;122089;-85
2023/12/09 17:58:08;;;;;;;9.97;4.57;;;9.80;97.90;;;9.85;62.47;97076.84;5766630;24;109427;-85
2023/12/09 18:00:59;;;;;;;4.57;2.77;;;9.60;97.70;;;9.87;62.49;97058.78;5789388;24;107263;-87
2023/12/09 18:04:07;;;;;;;4.17;2.50;;;9.60;97.70;;;9.88;62.35;97065.91;5804971;24;123083;-87
2023/12/09 18:16:08;;;;;;;3.30;2.30;;;9.70;97.90;;;9.93;62.44;97084.19;6275271;22;125263;-87
2023/12/09 18:18:42;;;;;;;11.27;6.20;;;9.70;97.90;;;9.92;62.49;97090.84;6245553;22;122724;-86
2023/12/09 18:21:13;;;;;;;5.03;3.50;;;10.90;98.00;;;9.94;62.33;97064.53;6244864;22;110225;-88
2023/12/09 18:24:08;;;;;;;5.10;2.80;;;9.60;97.90;;;9.96;62.33;97064.16;6221948;22;109758;-87
2023/12/09 18:26:57;;;;;;;3.03;1.80;;;9.70;98.00;;;9.98;62.58;97042.56;6152446;22;122540;-88
2023/12/09 18:29:44;;;;;;;4.17;2.83;;;9.70;98.20;;;9.99;62.89;97033.09;6161665;22;125473;-87
2023/12/09 18:32:59;;;;;;;2.90;2.00;;;9.70;98.20;;;9.98;63.16;97003.91;6177036;22;109261;-87
2023/12/09 18:35:48;;;;;;;7.37;2.70;;;8.30;97.60;;;9.99;63.30;97010.25;6140330;22;109091;-88
2023/12/09 18:42:44;;;;;;;4.40;1.70;;;8.30;97.90;;;9.98;63.54;97028.75;6257054;22;98392;-85
2023/12/09 18:45:12;;;;;;;2.47;1.50;;;9.80;98.60;;;9.95;63.85;97019.22;6221846;22;108936;-83
2023/12/09 18:47:40;;;;;;;2.30;1.10;;;9.80;99.10;;;10.00;64.19;97012.66;6168963;22;106975;-85
2023/12/09 18:50:19;;;;;;;3.53;1.30;;;9.70;99.50;;;10.04;64.30;97021.81;6133560;23;123231;-87
2023/12/09 18:53:01;;;;;;;2.17;1.20;;;10.00;98.70;;;10.01;64.60;97025.28;6035417;22;122065;-87
2023/12/09 18:55:49;;;;;;;1.50;1.10;;;9.70;99.30;;;9.98;65.02;97026.00;6050957;23;108104;-85
2023/12/09 18:58:50;;;;;;;2.07;1.47;;;9.80;99.30;;;9.91;65.39;97025.78;6057810;23;109864;-86
2023/12/09 19:09:51;;;;;;;2.70;1.73;;;9.50;99.90;;;9.88;66.88;97007.19;6271810;22;95886;-87
2023/12/09 19:12:46;;;;;;;1.60;1.20;;;9.70;99.90;;;9.86;66.77;97032.38;6246334;22;123784;-87
2023/12/09 19:16:16;;;;;;;1.40;1.10;;;9.60;99.90;;;9.82;67.48;97036.19;6180792;22;123660;-85
2023/12/09 19:20:03;;;;;;;3.00;1.20;;;9.50;99.90;;;9.77;67.84;97042.75;6198988;22;111070;-86
2023/12/09 19:22:59;;;;;;;1.57;1.20;;;9.50;99.90;;;9.72;67.67;97031.97;6227025;22;109290;-87
2023/12/09 19:47:02;;;;;;;1.43;1.10;;;11.30;99.90;;;9.58;68.42;97045.34;6206736;22;110037;-85
2023/12/09 19:49:45;;;;;;;3.73;1.00;;;9.80;99.90;;;9.55;69.04;97046.84;6222588;22;122459;-86
2023/12/09 19:53:00;;;;;;;1.10;1.00;;;9.30;99.90;;;9.53;68.90;97035.34;6261901;22;122982;-85
2023/12/09 19:56:16;;;;;;;2.80;1.20;;;7.50;99.90;;;9.56;68.80;97053.94;6191543;22;108358;-86
2023/12/09 20:02:08;;;;;;;1.40;1.10;;;9.40;99.90;;;9.58;69.17;97062.69;6240295;22;96217;-86
2023/12/09 20:09:15;;;;;;;1.67;1.07;;;7.90;99.90;;;9.55;69.69;97063.38;6182982;22;110296;-86
2023/12/09 22:07:38;;;;;;;1.33;1.00;;;10.00;99.90;;;10.33;72.67;97263.56;6233982;22;98197;-85
2023/12/09 22:10:26;;;;;;;2.30;1.20;;;10.30;99.90;;;10.38;72.17;97265.31;6225048;22;107613;-86
2023/12/09 22:13:57;;;;;;;1.97;1.33;;;9.60;99.90;;;10.41;72.31;97264.59;6132196;22;123979;-84
