Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:42;;;;;;;13.27;3.60;;;7.90;99.90;;;;;;4908397;29;19927;-79
2021/12/16 00:09:10;;;;;;;15.85;4.55;;;7.00;99.90;;;;;;4887570;29;20045;-79
2021/12/16 00:33:37;;;;;;;16.63;4.30;;;7.60;99.90;;;;;;4887102;29;20127;-78
2021/12/16 00:36:06;;;;;;;16.38;4.03;;;7.60;99.90;;;;;;4886660;29;20067;-79
2021/12/16 00:38:32;;;;;;;13.85;4.10;;;7.60;99.90;;;;;;4886489;29;20064;-78
2021/12/16 00:40:59;;;;;;;14.65;3.88;;;7.60;99.90;;;;;;4891723;29;20080;-81
2021/12/16 00:43:36;;;;;;;11.68;4.03;;;7.60;99.90;;;;;;4892056;29;20487;-80
2021/12/16 00:49:01;;;;;;;12.63;3.92;;;8.00;99.90;;;;;;4888175;29;20044;-81
2021/12/16 00:54:14;;;;;;;11.90;3.78;;;7.50;99.90;;;;;;4886289;29;20048;-81
2021/12/16 00:56:55;;;;;;;15.88;4.00;;;7.50;99.90;;;;;;4891557;29;20071;-81
2021/12/16 00:59:24;;;;;;;14.13;3.55;;;7.50;99.90;;;;;;4891740;29;20049;-81
2021/12/16 01:02:14;;;;;;;15.93;4.03;;;7.50;99.90;;;;;;4891210;29;20049;-81
2021/12/16 01:35:14;;;;;;;15.70;4.45;;;7.30;99.90;;;;;;4890559;29;20056;-80
2021/12/16 01:40:14;;;;;;;19.65;3.97;;;7.30;99.90;;;;;;4889979;29;20128;-80
2021/12/16 01:50:32;;;;;;;19.80;3.70;;;7.30;99.90;;;;;;4891354;29;20064;-80
2021/12/16 01:54:28;;;;;;;16.02;4.50;;;7.60;99.90;;;;;;4885665;29;20064;-80
2021/12/16 01:56:02;;;;;;;11.18;3.35;;;7.30;99.90;;;;;;4890557;29;20064;-79
2021/12/16 01:58:31;;;;;;;17.48;3.92;;;7.30;99.90;;;;;;4891558;29;20040;-79
2021/12/16 02:01:11;;;;;;;15.93;3.80;;;7.30;99.90;;;;;;4888743;29;20668;-81
2021/12/16 02:03:42;;;;;;;16.30;3.53;;;7.30;99.90;;;;;;4891276;29;20056;-81
2021/12/16 02:08:48;;;;;;;14.80;3.50;;;7.20;99.90;;;;;;4906632;29;20087;-79
2021/12/16 02:33:20;;;;;;;;;;;7.20;99.90;;;;;;4901046;29;20084;-80
2021/12/16 02:35:48;;;;;;;14.52;4.38;;;7.60;99.90;;;;;;4885722;29;20408;-79
2021/12/16 02:38:18;;;;;;;15.63;4.13;;;7.20;99.90;;;;;;4891278;29;20052;-80
2021/12/16 02:40:47;;;;;;;14.88;4.35;;;7.20;99.90;;;;;;4890158;29;20052;-81
2021/12/16 02:50:56;;;;;;;14.95;4.22;;;8.20;99.90;;;;;;4892874;29;20135;-80
2021/12/16 02:53:22;;;;;;;18.02;4.20;;;7.20;99.90;;;;;;4909588;29;20053;-80
2021/12/16 02:55:48;;;;;;;15.15;4.10;;;7.20;99.90;;;;;;4893353;29;20086;-80
2021/12/16 02:58:15;;;;;;;14.30;4.25;;;7.30;99.90;;;;;;4894335;29;20091;-79
2021/12/16 03:00:49;;;;;;;13.88;4.03;;;7.40;99.90;;;;;;4893385;29;20627;-78
2021/12/16 03:03:16;;;;;;;12.25;3.97;;;7.40;99.90;;;;;;4894301;29;20068;-78
2021/12/16 03:05:42;;;;;;;10.13;3.88;;;7.50;99.90;;;;;;4894025;29;20083;-79
2021/12/16 03:08:08;;;;;;;12.18;4.18;;;7.40;99.90;;;;;;4894551;29;20044;-78
2021/12/16 03:20:53;;;;;;;14.00;4.50;;;7.40;99.90;;;;;;4908196;29;20087;-82
2021/12/16 03:31:06;;;;;;;15.65;4.50;;;7.30;99.90;;;;;;4888279;29;20056;-78
2021/12/16 03:33:51;;;;;;;18.95;5.00;;;7.50;99.90;;;;;;4893555;29;20510;-78
2021/12/16 03:38:56;;;;;;;14.23;4.85;;;8.30;99.90;;;;;;4893323;29;20059;-81
2021/12/16 03:41:22;;;;;;;12.10;4.35;;;7.30;99.90;;;;;;4908687;29;20108;-81
2021/12/16 03:43:50;;;;;;;12.55;4.35;;;7.30;99.90;;;;;;4893296;29;20522;-81
2021/12/16 03:46:26;;;;;;;15.80;5.35;;;7.30;99.90;;;;;;4909005;29;20486;-81
2021/12/16 03:49:10;;;;;;;14.02;4.57;;;7.30;99.90;;;;;;4892196;29;20189;-81
2021/12/16 03:51:44;;;;;;;16.40;4.72;;;7.30;99.90;;;;;;4892618;29;20036;-81
2021/12/16 03:54:25;;;;;;;14.23;5.30;;;7.30;99.90;;;;;;4886930;29;20053;-81
2021/12/16 03:56:52;;;;;;;13.70;4.75;;;8.10;99.90;;;;;;4893530;29;20075;-82
2021/12/16 03:59:23;;;;;;;13.40;5.00;;;7.30;99.90;;;;;;4887338;29;20052;-81
2021/12/16 04:01:49;;;;;;;16.08;4.53;;;7.20;99.90;;;;;;4891902;29;20059;-81
2021/12/16 04:04:15;;;;;;;21.17;6.00;;;7.20;99.90;;;;;;4886618;29;20123;-81
2021/12/16 04:06:41;;;;;;;16.02;5.50;;;7.20;99.90;;;;;;4891109;29;20567;-81
2021/12/16 04:09:10;;;;;;;14.63;5.50;;;7.20;99.90;;;;;;4891937;29;20620;-81
2021/12/16 04:11:41;;;;;;;17.17;5.60;;;7.20;99.90;;;;;;4908387;29;20044;-79
2021/12/16 04:14:10;;;;;;;14.50;5.45;;;7.20;99.90;;;;;;4892624;29;20652;-78
2021/12/16 04:16:50;;;;;;;15.18;5.30;;;7.20;99.90;;;;;;4908425;29;20103;-78
2021/12/16 04:19:19;;;;;;;19.05;6.10;;;7.20;99.90;;;;;;4893183;29;20443;-81
2021/12/16 04:22:04;;;;;;;15.27;5.88;;;7.20;99.90;;;;;;4892271;29;20059;-81
2021/12/16 04:24:29;;;;;;;15.45;5.93;;;7.30;99.90;;;;;;4892871;29;20099;-82
2021/12/16 04:26:56;;;;;;;17.60;5.82;;;7.10;99.90;;;;;;4890200;29;20076;-81
2021/12/16 04:29:23;;;;;;;21.30;6.40;;;7.10;99.90;;;;;;4907910;29;20115;-81
2021/12/16 04:31:51;;;;;;;15.02;5.85;;;7.10;99.90;;;;;;4890466;29;20080;-83
2021/12/16 04:34:16;;;;;;;13.07;6.30;;;7.10;99.90;;;;;;4893596;29;20049;-82
2021/12/16 04:36:42;;;;;;;19.48;5.88;;;7.10;99.90;;;;;;4892395;29;20127;-78
2021/12/16 04:39:15;;;;;;;24.73;7.25;;;7.10;99.90;;;;;;4890812;29;20078;-78
2021/12/16 04:41:42;;;;;;;17.80;6.13;;;7.10;99.90;;;;;;4888399;29;20044;-79
2021/12/16 04:44:11;;;;;;;20.08;6.25;;;7.10;99.90;;;;;;4892493;29;20889;-79
2021/12/16 04:46:37;;;;;;;24.15;7.38;;;7.00;99.90;;;;;;4891863;29;20422;-78
2021/12/16 04:49:05;;;;;;;21.85;6.00;;;7.00;99.90;;;;;;4888093;29;20107;-79
2021/12/16 04:51:35;;;;;;;16.92;6.25;;;7.00;99.90;;;;;;4891521;29;20104;-79
2021/12/16 04:54:02;;;;;;;17.27;6.38;;;7.00;99.90;;;;;;4907382;29;20051;-78
2021/12/16 04:56:28;;;;;;;24.70;6.47;;;7.00;99.90;;;;;;4892282;29;20052;-80
2021/12/16 04:58:55;;;;;;;17.70;6.63;;;7.00;99.90;;;;;;4887880;29;20063;-82
2021/12/16 05:01:21;;;;;;;18.85;6.43;;;7.00;99.90;;;;;;4891879;29;20056;-81
2021/12/16 05:03:47;;;;;;;18.20;6.10;;;7.00;99.90;;;;;;4886783;29;20103;-81
2021/12/16 05:06:13;;;;;;;20.70;6.35;;;7.90;99.90;;;;;;4891175;29;20499;-79
2021/12/16 05:08:39;;;;;;;20.33;6.80;;;7.00;99.90;;;;;;4907663;29;20056;-79
2021/12/16 05:11:12;;;;;;;16.65;6.82;;;7.00;99.90;;;;;;4890714;29;20045;-79
2021/12/16 05:13:38;;;;;;;24.17;6.50;;;7.00;99.90;;;;;;4891417;29;20065;-79
2021/12/16 05:16:05;;;;;;;19.42;6.00;;;7.00;99.90;;;;;;4890854;29;20128;-79
2021/12/16 05:18:34;;;;;;;14.85;6.13;;;7.00;99.90;;;;;;4890274;29;20107;-79
2021/12/16 05:21:05;;;;;;;22.73;6.68;;;7.00;99.90;;;;;;4890375;29;20217;-80
2021/12/16 05:26:22;;;;;;;18.98;6.60;;;6.90;99.90;;;;;;4885688;29;20048;-79
2021/12/16 05:28:56;;;;;;;16.48;6.13;;;6.90;99.90;;;;;;4893062;29;20494;-79
2021/12/16 05:31:24;;;;;;;23.95;7.57;;;6.90;99.90;;;;;;4890531;29;20573;-79
2021/12/16 05:33:53;;;;;;;15.85;5.85;;;6.90;99.90;;;;;;4907108;29;20163;-80
2021/12/16 05:36:20;;;;;;;21.85;6.25;;;6.90;99.90;;;;;;4881632;29;20055;-79
2021/12/16 05:38:46;;;;;;;17.45;6.38;;;6.90;99.90;;;;;;4885062;29;20100;-79
2021/12/16 05:41:15;;;;;;;21.42;7.13;;;6.90;99.90;;;;;;4885693;29;20040;-79
2021/12/16 05:43:42;;;;;;;19.65;6.22;;;6.90;99.90;;;;;;4872324;29;20796;-79
2021/12/16 05:46:09;;;;;;;19.27;6.25;;;7.00;99.90;;;;;;4890593;29;20057;-79
2021/12/16 05:48:38;;;;;;;16.92;5.70;;;7.00;99.90;;;;;;4890968;29;20119;-79
2021/12/16 05:51:08;;;;;;;15.07;5.90;;;7.00;99.90;;;;;;4890415;29;20494;-79
2021/12/16 05:53:35;;;;;;;19.85;6.25;;;7.90;99.90;;;;;;4885956;29;20044;-79
2021/12/16 05:56:03;;;;;;;22.90;6.32;;;6.90;99.90;;;;;;4890733;29;20041;-80
2021/12/16 05:58:29;;;;;;;21.35;6.55;;;6.90;99.90;;;;;;4886889;29;20067;-80
2021/12/16 06:01:03;;;;;;;20.10;6.43;;;7.00;99.90;;;;;;4890662;29;20088;-80
2021/12/16 06:03:30;;;;;;;22.08;6.13;;;6.90;99.90;;;;;;4891043;29;20768;-80
2021/12/16 06:05:56;;;;;;;16.10;5.90;;;6.80;99.90;;;;;;4889919;29;20468;-80
2021/12/16 06:08:23;;;;;;;18.13;6.00;;;6.80;99.90;;;;;;4906806;29;20052;-79
2021/12/16 06:13:30;;;;;;;17.63;6.43;;;7.00;99.90;;;;;;4890770;29;20057;-79
2021/12/16 06:27:12;;;;;;;23.80;6.82;;;6.60;99.90;;;;;;4891978;29;20053;-79
2021/12/16 06:29:41;;;;;;;26.85;7.85;;;6.60;99.90;;;;;;4891614;29;20087;-78
2021/12/16 06:32:07;;;;;;;23.40;8.18;;;6.70;99.90;;;;;;4889826;29;20115;-79
2021/12/16 06:34:33;;;;;;;22.42;6.78;;;7.50;99.90;;;;;;4884620;29;20214;-78
2021/12/16 06:36:59;;;;;;;25.38;7.60;;;7.60;99.90;;;;;;4884876;29;20052;-80
2021/12/16 06:39:25;;;;;;;19.77;7.30;;;6.70;99.90;;;;;;4889934;29;20052;-79
2021/12/16 06:41:51;;;;;;;23.88;7.43;;;7.20;99.90;;;;;;4890468;29;20147;-80
2021/12/16 06:44:29;;;;;;;22.85;7.03;;;6.60;99.90;;;;;;4889928;29;20508;-79
2021/12/16 06:47:02;;;;;;;23.77;7.03;;;6.60;99.90;;;;;;4869753;29;20202;-79
2021/12/16 06:49:29;;;;;;;24.42;7.22;;;6.50;99.90;;;;;;4884332;29;20455;-79
2021/12/16 06:52:00;;;;;;;20.88;6.93;;;6.40;99.90;;;;;;4871008;29;20097;-79
2021/12/16 06:54:33;;;;;;;26.42;8.02;;;6.40;99.90;;;;;;4884863;29;20049;-79
2021/12/16 06:57:23;;;;;;;25.05;8.30;;;6.40;99.90;;;;;;4889772;29;20055;-80
2021/12/16 07:00:12;;;;;;;28.60;8.80;;;6.50;99.90;;;;;;4880003;29;20059;-79
2021/12/16 07:02:55;;;;;;;27.27;8.50;;;6.50;99.90;;;;;;4900510;29;20053;-79
2021/12/16 07:05:25;;;;;;;16.73;6.63;;;6.90;99.90;;;;;;4888360;29;20495;-79
2021/12/16 07:07:51;;;;;;;27.63;8.00;;;6.40;99.90;;;;;;4889992;29;20061;-79
2021/12/16 07:10:19;;;;;;;26.85;7.90;;;6.80;99.90;;;;;;4889182;29;20048;-79
2021/12/16 07:12:48;;;;;;;26.15;7.97;;;6.30;99.90;;;;;;4884426;29;20067;-79
2021/12/16 07:15:21;;;;;;;30.25;8.95;;;6.30;99.90;;;;;;4889784;29;20383;-80
2021/12/16 07:17:49;;;;;;;26.08;8.77;;;6.30;99.90;;;;;;4884999;29;20538;-79
2021/12/16 07:20:18;;;;;;;20.50;7.45;;;6.30;99.90;;;;;;4884306;29;20055;-80
2021/12/16 07:22:44;;;;;;;16.25;6.13;;;7.60;99.90;;;;;;4889385;29;20076;-80
2021/12/16 07:25:10;;;;;;;18.48;6.18;;;6.20;99.90;;;;;;4889940;29;20057;-79
2021/12/16 07:27:36;;;;;;;15.40;5.85;;;6.10;99.90;;;;;;4890028;29;20111;-80
2021/12/16 07:30:09;;;;;;;14.55;5.68;;;4.90;99.90;;;;;;4881952;29;20074;-80
2021/12/16 07:32:36;;;;;;;17.70;6.47;;;6.00;99.90;;;;;;4889923;29;20460;-80
2021/12/16 07:35:04;;;;;;;13.75;5.95;;;5.90;99.90;;;;;;4889888;29;20080;-79
2021/12/16 07:37:30;;;;;;;13.63;6.38;;;5.90;99.90;;;;;;4910066;29;20395;-80
2021/12/16 07:39:56;;;;;;;17.42;6.28;;;5.80;99.90;;;;;;4894636;29;20060;-79
2021/12/16 07:42:29;;;;;;;26.75;8.85;;;5.70;99.90;;;;;;4893995;29;20196;-79
2021/12/16 07:44:55;;;;;;;33.67;9.10;;;5.80;99.90;;;;;;4910051;29;20056;-80
2021/12/16 07:47:22;;;;;;;26.13;9.55;;;6.10;99.90;;;;;;4894757;29;20088;-79
2021/12/16 07:49:48;;;;;;;34.58;9.48;;;6.00;99.90;;;;;;4894399;29;20075;-81
2021/12/16 07:52:17;;;;;;;29.63;9.88;;;6.10;99.90;;;;;;4893517;29;20414;-78
2021/12/16 07:54:43;;;;;;;43.95;11.20;;;6.20;99.90;;;;;;4895343;29;20506;-78
2021/12/16 07:57:09;;;;;;;38.80;11.65;;;6.30;99.90;;;;;;4871459;29;20048;-78
2021/12/16 07:59:36;;;;;;;44.17;11.48;;;6.40;99.90;;;;;;4894364;29;20041;-78
2021/12/16 08:02:07;;;;;;;29.63;10.48;;;6.40;99.90;;;;;;4893616;29;20044;-79
2021/12/16 08:04:39;;;;;;;38.33;10.32;;;6.50;99.90;;;;;;4893682;29;20075;-78
2021/12/16 08:07:06;;;;;;;33.75;10.38;;;6.50;99.90;;;;;;4893886;29;20052;-78
2021/12/16 08:09:35;;;;;;;20.38;8.88;;;6.50;99.90;;;;;;4909608;29;20079;-78
2021/12/16 08:12:01;;;;;;;18.48;8.20;;;6.40;99.90;;;;;;4886451;29;20045;-79
2021/12/16 08:14:27;;;;;;;23.40;9.20;;;6.40;99.90;;;;;;4893016;29;20529;-78
2021/12/16 08:16:53;;;;;;;36.95;10.00;;;6.30;99.90;;;;;;4894618;29;20052;-79
2021/12/16 08:19:19;;;;;;;33.92;9.57;;;6.40;99.90;;;;;;4909402;29;20045;-80
2021/12/16 08:21:46;;;;;;;34.47;10.00;;;6.40;99.90;;;;;;4887615;29;20111;-80
2021/12/16 08:24:17;;;;;;;26.13;8.73;;;6.50;99.90;;;;;;4893242;29;20222;-80
2021/12/16 08:26:45;;;;;;;33.30;10.38;;;6.60;99.90;;;;;;4894097;29;20503;-81
2021/12/16 08:29:11;;;;;;;29.70;10.43;;;6.50;99.90;;;;;;4887107;29;20056;-80
2021/12/16 08:31:37;;;;;;;16.77;7.15;;;6.50;99.90;;;;;;4892994;29;20619;-81
2021/12/16 08:34:05;;;;;;;25.30;8.73;;;6.50;99.90;;;;;;4893411;29;20111;-81
2021/12/16 08:36:31;;;;;;;28.00;10.10;;;7.60;99.90;;;;;;4892095;29;20059;-80
2021/12/16 08:38:57;;;;;;;33.83;10.73;;;7.00;99.90;;;;;;4886829;29;20092;-80
2021/12/16 08:41:31;;;;;;;30.48;10.02;;;7.20;99.90;;;;;;4907829;29;20334;-80
2021/12/16 08:43:57;;;;;;;32.83;9.98;;;7.20;99.90;;;;;;4887218;29;20050;-79
2021/12/16 08:46:26;;;;;;;35.13;11.35;;;7.20;99.90;;;;;;4892498;29;20049;-79
2021/12/16 08:48:52;;;;;;;21.60;9.13;;;7.40;99.90;;;;;;4894043;29;20180;-79
2021/12/16 08:51:21;;;;;;;33.65;10.35;;;7.40;99.90;;;;;;4885295;29;20518;-81
2021/12/16 08:53:48;;;;;;;28.17;9.25;;;7.40;99.90;;;;;;4891435;29;20119;-80
2021/12/16 08:56:15;;;;;;;26.42;8.88;;;7.40;99.90;;;;;;4884755;29;20045;-79
2021/12/16 08:58:41;;;;;;;29.25;9.27;;;7.50;99.90;;;;;;4893281;29;20061;-80
2021/12/16 09:01:16;;;;;;;27.48;9.02;;;7.30;99.90;;;;;;4892481;29;20088;-79
2021/12/16 09:03:43;;;;;;;32.08;10.40;;;7.30;99.90;;;;;;4870718;29;20052;-80
2021/12/16 09:06:09;;;;;;;33.35;10.98;;;7.30;99.90;;;;;;4891541;29;20080;-80
2021/12/16 09:08:35;;;;;;;28.92;10.23;;;7.30;99.90;;;;;;4893772;29;20056;-81
2021/12/16 09:11:04;;;;;;;32.30;10.45;;;7.30;99.90;;;;;;4894204;29;20049;-81
2021/12/16 09:13:31;;;;;;;31.55;11.35;;;7.30;99.90;;;;;;4890456;29;20491;-82
2021/12/16 09:16:01;;;;;;;27.10;10.57;;;7.30;99.90;;;;;;4893327;29;20049;-81
2021/12/16 09:18:30;;;;;;;32.92;11.25;;;7.40;99.90;;;;;;4893386;29;20061;-80
2021/12/16 09:20:59;;;;;;;25.30;9.85;;;7.40;99.90;;;;;;4908723;29;20048;-79
2021/12/16 09:23:25;;;;;;;30.35;11.30;;;7.40;99.90;;;;;;4869338;29;20052;-80
2021/12/16 09:25:52;;;;;;;27.80;10.50;;;7.50;99.90;;;;;;4885168;29;20045;-79
2021/12/16 09:28:20;;;;;;;33.22;11.13;;;7.60;99.90;;;;;;4893113;29;20063;-79
2021/12/16 09:30:46;;;;;;;31.13;11.80;;;7.70;99.90;;;;;;4893116;29;20041;-80
2021/12/16 09:33:15;;;;;;;30.20;11.70;;;7.90;99.90;;;;;;4890979;29;20051;-80
2021/12/16 09:35:45;;;;;;;26.55;10.30;;;8.10;99.90;;;;;;4885986;29;20060;-82
2021/12/16 09:38:12;;;;;;;27.58;10.80;;;8.30;99.90;;;;;;4909286;29;20075;-79
2021/12/16 09:40:46;;;;;;;26.92;10.88;;;8.40;99.90;;;;;;4893700;29;20084;-79
2021/12/16 09:43:13;;;;;;;20.83;10.15;;;8.50;99.90;;;;;;4908672;29;20059;-79
2021/12/16 09:45:39;;;;;;;23.88;10.15;;;8.50;99.90;;;;;;4885425;29;20060;-79
2021/12/16 09:48:05;;;;;;;23.10;9.63;;;8.60;99.90;;;;;;4893168;29;20402;-79
2021/12/16 09:50:32;;;;;;;24.95;9.82;;;8.60;99.90;;;;;;4892717;29;20052;-79
2021/12/16 09:53:00;;;;;;;23.40;9.95;;;8.70;99.90;;;;;;4893015;29;20519;-78
2021/12/16 09:55:27;;;;;;;25.55;10.35;;;8.80;99.90;;;;;;4892157;29;20056;-78
2021/12/16 09:57:54;;;;;;;25.90;9.80;;;8.90;99.90;;;;;;4885714;29;20049;-78
2021/12/16 10:00:24;;;;;;;28.55;10.57;;;9.10;99.90;;;;;;4884991;29;20040;-78
2021/12/16 10:02:53;;;;;;;24.48;10.48;;;9.50;99.90;;;;;;4892142;29;20044;-78
2021/12/16 10:05:21;;;;;;;23.00;9.45;;;10.10;99.90;;;;;;4907813;29;20048;-78
2021/12/16 10:07:46;;;;;;;19.88;8.80;;;10.90;99.90;;;;;;4892896;29;20060;-78
2021/12/16 10:10:16;;;;;;;20.13;9.27;;;11.10;99.90;;;;;;4892086;29;20067;-79
2021/12/16 10:12:45;;;;;;;13.75;8.10;;;11.30;99.90;;;;;;4892308;29;20049;-79
2021/12/16 10:18:04;;;;;;;16.58;8.18;;;11.00;99.90;;;;;;4884761;29;20053;-79
2021/12/16 10:20:34;;;;;;;15.18;8.35;;;10.70;99.90;;;;;;4891987;29;20075;-79
2021/12/16 10:23:16;;;;;;;16.40;8.20;;;10.70;99.90;;;;;;4892869;29;20059;-79
2021/12/16 10:25:51;;;;;;;16.48;7.57;;;11.30;99.90;;;;;;4892025;29;20056;-78
2021/12/16 10:28:24;;;;;;;14.90;7.32;;;11.90;99.90;;;;;;4884198;29;20747;-78
2021/12/16 10:31:02;;;;;;;16.13;6.85;;;12.30;99.90;;;;;;4892229;29;20060;-78
2021/12/16 10:33:34;;;;;;;17.98;8.07;;;12.60;99.90;;;;;;4891761;29;20831;-79
2021/12/16 10:36:20;;;;;;;12.80;6.72;;;12.50;99.90;;;;;;4892021;29;20099;-78
2021/12/16 10:39:04;;;;;;;13.55;6.53;;;12.40;99.90;;;;;;4884478;29;20048;-79
2021/12/16 10:41:37;;;;;;;16.27;6.95;;;12.60;99.90;;;;;;4906860;29;20120;-79
2021/12/16 10:44:05;;;;;;;13.45;6.60;;;12.80;99.90;;;;;;4891662;29;20061;-79
2021/12/16 10:46:35;;;;;;;13.40;6.88;;;12.90;99.90;;;;;;4891488;29;20048;-79
2021/12/16 10:49:10;;;;;;;18.25;7.75;;;12.70;99.90;;;;;;4907585;29;20574;-81
2021/12/16 10:51:47;;;;;;;14.68;6.72;;;12.50;99.90;;;;;;4907031;29;20080;-80
2021/12/16 10:54:25;;;;;;;15.57;6.30;;;12.10;99.90;;;;;;4891316;29;20048;-81
2021/12/16 10:56:53;;;;;;;16.08;7.50;;;11.80;99.90;;;;;;4884133;29;20510;-80
2021/12/16 10:59:19;;;;;;;14.65;6.80;;;11.40;99.90;;;;;;4891301;29;20056;-80
2021/12/16 11:01:53;;;;;;;13.65;6.63;;;11.20;99.90;;;;;;4891831;29;20554;-80
2021/12/16 11:04:27;;;;;;;13.68;7.28;;;11.00;99.90;;;;;;4891144;29;20506;-79
2021/12/16 11:06:52;;;;;;;16.67;7.35;;;10.80;99.90;;;;;;4892564;29;20131;-79
2021/12/16 11:09:29;;;;;;;15.80;7.15;;;10.60;99.90;;;;;;4891654;29;20189;-80
2021/12/16 11:12:20;;;;;;;15.90;7.38;;;10.30;99.90;;;;;;4895961;29;20474;-81
2021/12/16 11:14:55;;;;;;;13.70;6.70;;;10.10;99.90;;;;;;4910574;29;20089;-81
2021/12/16 11:17:24;;;;;;;17.10;7.65;;;10.00;99.90;;;;;;4895739;29;20398;-81
2021/12/16 11:19:59;;;;;;;14.25;7.80;;;9.90;99.90;;;;;;4911156;29;20063;-82
2021/12/16 11:22:36;;;;;;;11.05;7.40;;;9.90;99.90;;;;;;4911238;29;20131;-82
2021/12/16 11:25:37;;;;;;;13.95;7.50;;;9.80;99.90;;;;;;4893128;29;20045;-82
2021/12/16 11:28:22;;;;;;;19.40;7.72;;;9.80;99.90;;;;;;4894440;29;20139;-82
2021/12/16 11:30:56;;;;;;;16.85;7.82;;;9.70;99.90;;;;;;4910157;29;20048;-82
2021/12/16 11:33:34;;;;;;;19.80;7.95;;;9.60;99.90;;;;;;4894365;29;20052;-82
2021/12/16 11:36:25;;;;;;;17.08;8.35;;;9.50;99.90;;;;;;4894913;29;20415;-82
2021/12/16 11:38:59;;;;;;;17.23;7.78;;;9.50;99.90;;;;;;4895032;29;20049;-81
2021/12/16 11:41:30;;;;;;;17.08;8.70;;;9.50;99.90;;;;;;4894442;29;20414;-80
2021/12/16 11:43:58;;;;;;;15.73;8.27;;;9.40;99.90;;;;;;4887445;29;20124;-81
2021/12/16 11:46:27;;;;;;;18.98;8.82;;;9.40;99.90;;;;;;4909302;29;20507;-81
2021/12/16 11:48:58;;;;;;;23.17;8.85;;;9.40;99.90;;;;;;4910302;29;20052;-81
2021/12/16 11:51:37;;;;;;;18.17;8.55;;;9.30;99.90;;;;;;4894028;29;20459;-81
2021/12/16 11:54:14;;;;;;;21.90;9.15;;;9.30;99.90;;;;;;4887301;29;20505;-81
2021/12/16 11:56:47;;;;;;;15.80;8.20;;;9.30;99.90;;;;;;4910201;29;20056;-81
2021/12/16 11:59:26;;;;;;;13.80;8.18;;;9.30;99.90;;;;;;4895348;29;20060;-81
2021/12/16 12:01:53;;;;;;;19.52;8.98;;;8.90;99.90;;;;;;4907540;29;20044;-81
2021/12/16 12:04:25;;;;;;;21.38;8.68;;;9.20;99.90;;;;;;4891756;29;20052;-81
2021/12/16 12:06:51;;;;;;;22.00;9.30;;;9.20;99.90;;;;;;4894170;29;20052;-81
2021/12/16 12:09:17;;;;;;;19.55;9.05;;;9.20;99.90;;;;;;4893989;29;20052;-81
2021/12/16 12:11:43;;;;;;;20.88;8.77;;;9.20;99.90;;;;;;4894000;29;20052;-81
2021/12/16 12:14:18;;;;;;;22.17;9.23;;;9.30;99.90;;;;;;4892815;29;20496;-81
2021/12/16 12:17:09;;;;;;;19.30;9.52;;;9.30;99.90;;;;;;4894489;29;20056;-81
2021/12/16 12:19:48;;;;;;;19.80;9.52;;;9.20;99.90;;;;;;4892323;29;20191;-81
2021/12/16 12:22:15;;;;;;;22.40;9.73;;;9.20;99.90;;;;;;4892887;29;20076;-80
2021/12/16 12:24:46;;;;;;;18.67;9.02;;;9.30;99.90;;;;;;4893081;29;20799;-81
2021/12/16 12:27:28;;;;;;;19.92;9.63;;;9.10;99.90;;;;;;4894708;29;20124;-81
2021/12/16 12:30:00;;;;;;;19.10;9.57;;;9.10;99.90;;;;;;4894350;29;20712;-80
2021/12/16 12:32:27;;;;;;;18.80;9.55;;;9.10;99.90;;;;;;4892165;29;20498;-81
2021/12/16 12:35:07;;;;;;;21.63;10.65;;;9.10;99.90;;;;;;4908427;29;20057;-81
2021/12/16 12:37:36;;;;;;;19.77;10.63;;;9.10;99.90;;;;;;4884768;29;20056;-80
2021/12/16 12:40:12;;;;;;;18.80;9.75;;;9.10;99.90;;;;;;4894025;29;20515;-81
2021/12/16 12:42:38;;;;;;;;;;;9.00;99.90;;;;;;4893089;29;20041;-81
2021/12/16 12:45:08;;;;;;;19.83;9.95;;;9.10;99.90;;;;;;4886782;29;19934;-80
2021/12/16 12:47:37;;;;;;;22.60;10.20;;;8.90;99.90;;;;;;4886204;29;20491;-80
2021/12/16 12:50:26;;;;;;;20.05;11.15;;;9.10;99.90;;;;;;4891173;29;20131;-80
2021/12/16 12:52:53;;;;;;;24.33;10.68;;;9.10;99.90;;;;;;4885876;29;20403;-80
2021/12/16 12:55:28;;;;;;;20.25;9.95;;;9.10;99.90;;;;;;4869931;29;20048;-80
2021/12/16 12:58:08;;;;;;;20.05;10.32;;;9.20;99.90;;;;;;4892658;29;20509;-80
2021/12/16 13:00:39;;;;;;;19.92;9.90;;;9.20;99.90;;;;;;4907005;29;20049;-80
2021/12/16 13:03:08;;;;;;;19.77;9.90;;;9.20;99.90;;;;;;4876264;29;20076;-80
2021/12/16 13:05:34;;;;;;;21.50;9.93;;;9.80;99.90;;;;;;4901269;29;20163;-80
2021/12/16 13:08:09;;;;;;;20.13;11.07;;;9.20;99.90;;;;;;4892532;29;20085;-80
2021/12/16 13:10:39;;;;;;;22.45;11.13;;;9.20;99.90;;;;;;4891064;29;20055;-80
2021/12/16 13:27:07;;;;;;;24.25;11.75;;;9.20;99.90;;;;;;4907324;29;20135;-80
2021/12/16 13:29:43;;;;;;;20.42;10.40;;;9.20;99.90;;;;;;4890490;29;20245;-81
2021/12/16 13:32:16;;;;;;;19.80;11.07;;;9.10;99.90;;;;;;4890040;29;20437;-80
2021/12/16 13:34:52;;;;;;;22.20;11.52;;;9.10;99.90;;;;;;4891178;29;20919;-80
2021/12/16 13:37:31;;;;;;;20.17;11.48;;;9.10;99.90;;;;;;4886154;29;20049;-80
2021/12/16 13:40:20;;;;;;;23.17;12.00;;;9.20;99.90;;;;;;4891654;29;20056;-80
2021/12/16 13:42:58;;;;;;;21.95;11.98;;;9.10;99.90;;;;;;4890903;29;20562;-80
2021/12/16 13:45:45;;;;;;;24.45;12.27;;;9.00;99.90;;;;;;4890141;29;20056;-80
2021/12/16 14:05:18;;;;;;;24.42;11.38;;;9.00;99.90;;;;;;4868589;29;21792;-80
2021/12/16 14:07:56;;;;;;;29.17;11.40;;;9.00;99.90;;;;;;4885035;29;20092;-78
2021/12/16 14:10:48;;;;;;;27.13;11.32;;;8.90;99.90;;;;;;4884764;29;20052;-78
2021/12/16 14:38:37;;;;;;;23.38;12.20;;;8.60;99.90;;;;;;4891041;29;20067;-80
2021/12/16 14:43:40;;;;;;;29.52;12.77;;;8.60;99.90;;;;;;4907155;29;20063;-81
2021/12/16 14:46:08;;;;;;;28.58;12.63;;;8.60;99.90;;;;;;4895347;29;20086;-80
2021/12/16 14:48:38;;;;;;;27.92;12.90;;;8.60;99.90;;;;;;4911793;29;20060;-81
2021/12/16 14:51:04;;;;;;;30.17;13.40;;;8.70;99.90;;;;;;4896073;29;20513;-80
2021/12/16 14:53:44;;;;;;;29.20;14.07;;;8.70;99.90;;;;;;4895132;29;20045;-80
2021/12/16 14:56:21;;;;;;;22.42;13.93;;;8.70;99.90;;;;;;4888573;29;20044;-80
2021/12/16 14:59:00;;;;;;;30.05;13.57;;;9.00;99.90;;;;;;4895556;29;20112;-80
2021/12/16 15:01:36;;;;;;;27.52;14.15;;;8.70;99.90;;;;;;4872592;29;20083;-81
2021/12/16 15:04:02;;;;;;;29.40;15.27;;;8.70;99.90;;;;;;4904361;29;20060;-81
2021/12/16 15:06:37;;;;;;;27.27;14.55;;;8.70;99.90;;;;;;4895845;29;20174;-81
2021/12/16 15:11:53;;;;;;;27.42;15.48;;;8.70;99.90;;;;;;4888117;29;20136;-80
2021/12/16 15:14:48;;;;;;;26.15;15.40;;;9.60;99.90;;;;;;4887493;29;20083;-80
2021/12/16 15:40:52;;;;;;;28.52;15.98;;;8.70;99.90;;;;;;4887218;29;20511;-80
2021/12/16 15:43:19;;;;;;;25.15;15.73;;;8.70;99.90;;;;;;4903710;29;20056;-80
2021/12/16 15:45:49;;;;;;;24.00;15.45;;;8.70;99.90;;;;;;4894808;29;20414;-79
2021/12/16 15:48:21;;;;;;;21.92;13.63;;;8.60;99.90;;;;;;4910127;29;20040;-80
2021/12/16 15:50:52;;;;;;;36.08;17.77;;;8.60;99.90;;;;;;4894505;29;20048;-80
2021/12/16 15:53:25;;;;;;;31.27;17.30;;;8.60;99.90;;;;;;4892128;29;20045;-80
2021/12/16 15:56:19;;;;;;;34.50;17.73;;;8.80;99.90;;;;;;4893614;29;20885;-79
2021/12/16 15:59:01;;;;;;;33.85;17.70;;;8.50;99.90;;;;;;4891803;29;20060;-81
2021/12/16 16:01:32;;;;;;;27.10;15.40;;;8.50;99.90;;;;;;4892531;29;20080;-80
2021/12/16 16:04:01;;;;;;;35.47;16.13;;;8.50;99.90;;;;;;4894270;29;20056;-80
2021/12/16 16:06:28;;;;;;;33.75;16.77;;;8.50;99.90;;;;;;4893693;29;20426;-80
2021/12/16 16:08:58;;;;;;;35.00;15.75;;;8.50;99.90;;;;;;4888548;29;20063;-81
2021/12/16 16:11:30;;;;;;;31.23;15.88;;;8.50;99.90;;;;;;4893780;29;20414;-82
2021/12/16 16:14:00;;;;;;;36.47;17.02;;;8.50;99.90;;;;;;4893627;29;20048;-83
2021/12/16 16:16:32;;;;;;;33.92;17.08;;;8.50;99.90;;;;;;4894901;29;20399;-82
2021/12/16 16:19:00;;;;;;;31.63;15.85;;;8.50;99.90;;;;;;4894851;29;20048;-82
2021/12/16 16:21:34;;;;;;;30.30;16.02;;;8.50;99.90;;;;;;4893277;29;20459;-82
2021/12/16 16:24:06;;;;;;;38.28;17.52;;;8.50;99.90;;;;;;4893121;29;20506;-82
2021/12/16 16:26:33;;;;;;;30.38;17.15;;;8.50;99.90;;;;;;4886695;29;20059;-80
2021/12/16 16:29:15;;;;;;;33.00;15.82;;;8.50;99.90;;;;;;4907943;29;20049;-79
2021/12/16 16:31:42;;;;;;;40.30;17.00;;;8.50;99.90;;;;;;4886245;29;20096;-79
2021/12/16 16:34:11;;;;;;;37.28;16.55;;;8.50;99.90;;;;;;4886470;29;20545;-79
2021/12/16 16:36:47;;;;;;;38.63;17.05;;;8.50;99.90;;;;;;4892120;29;20057;-80
2021/12/16 16:39:14;;;;;;;;;;;8.50;99.90;;;;;;4892610;29;20052;-80
2021/12/16 16:41:54;;;;;;;50.65;17.67;;;8.40;99.90;;;;;;4892971;29;20368;-79
2021/12/16 16:44:23;;;;;;;47.00;17.83;;;8.40;99.90;;;;;;4907808;29;20147;-79
2021/12/16 16:46:59;;;;;;;47.30;19.60;;;8.50;99.90;;;;;;4893150;29;20095;-79
2021/12/16 16:49:31;;;;;;;126.75;21.35;;;8.50;99.90;;;;;;4891173;29;20516;-81
2021/12/16 16:52:02;;;;;;;121.57;20.15;;;8.50;99.90;;;;;;4886291;29;20048;-80
2021/12/16 16:54:28;;;;;;;98.30;21.33;;;8.50;99.90;;;;;;4891657;29;20056;-81