Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:56;;;;;;;6.38;1.70;;;16.80;92.30;;;;;;4132292;28;20126;-83
2022/07/14 00:03:57;;;;;;;7.97;1.33;;;16.70;92.70;;;;;;4115369;28;20062;-83
2022/07/14 00:05:58;;;;;;;7.78;1.70;;;16.70;92.80;;;;;;4115472;28;20050;-83
2022/07/14 00:07:58;;;;;;;9.48;1.52;;;16.70;93.00;;;;;;4132226;28;20054;-82
2022/07/14 00:09:59;;;;;;;10.98;1.25;;;16.70;93.00;;;;;;4132359;28;20518;-83
2022/07/14 00:12:00;;;;;;;8.68;2.28;;;16.70;92.90;;;;;;4115136;28;20047;-83
2022/07/14 00:14:01;;;;;;;8.13;1.65;;;16.70;93.10;;;;;;4115029;28;20495;-82
2022/07/14 00:16:03;;;;;;;9.23;1.98;;;16.60;93.10;;;;;;4115201;28;20050;-83
2022/07/14 00:18:04;;;;;;;10.98;1.50;;;16.50;93.40;;;;;;4132293;28;20054;-83
2022/07/14 00:20:06;;;;;;;9.50;1.67;;;16.50;93.40;;;;;;4131834;28;20097;-83
2022/07/14 00:22:09;;;;;;;8.82;2.15;;;16.50;93.50;;;;;;4115909;28;20082;-83
2022/07/14 00:24:15;;;;;;;9.32;1.92;;;16.50;93.60;;;;;;4115850;28;20054;-83
2022/07/14 00:26:18;;;;;;;10.52;1.35;;;16.50;93.70;;;;;;4133122;28;20047;-83
2022/07/14 00:28:20;;;;;;;5.95;1.38;;;16.50;93.80;;;;;;4115567;28;20610;-83
2022/07/14 00:30:22;;;;;;;8.73;1.25;;;16.50;93.70;;;;;;4132545;28;20046;-83
2022/07/14 00:32:23;;;;;;;7.13;1.58;;;16.50;93.90;;;;;;4133090;28;20051;-83
2022/07/14 00:34:24;;;;;;;5.20;1.20;;;16.50;93.90;;;;;;4131382;28;20089;-83
2022/07/14 00:36:26;;;;;;;7.60;1.80;;;16.50;94.30;;;;;;4116189;28;20054;-82
2022/07/14 00:38:27;;;;;;;11.27;1.52;;;16.50;94.20;;;;;;4116230;28;20047;-83
2022/07/14 00:40:29;;;;;;;5.47;1.08;;;16.60;94.40;;;;;;4131448;28;20140;-83
2022/07/14 00:42:34;;;;;;;7.25;2.17;;;16.60;94.40;;;;;;4132488;28;20046;-82
2022/07/14 00:44:35;;;;;;;7.03;1.88;;;16.60;94.20;;;;;;4115128;28;20491;-83
2022/07/14 00:46:40;;;;;;;5.57;1.30;;;16.60;94.10;;;;;;4115132;28;20047;-83
2022/07/14 00:48:41;;;;;;;11.55;1.60;;;16.60;94.30;;;;;;4131990;28;20117;-85
2022/07/14 00:50:42;;;;;;;6.95;1.88;;;16.60;94.30;;;;;;4117840;28;20086;-83
2022/07/14 00:52:45;;;;;;;8.38;1.50;;;16.50;94.30;;;;;;4149949;28;20054;-82
2022/07/14 00:54:46;;;;;;;7.10;1.38;;;16.50;94.30;;;;;;4152370;28;20061;-81
2022/07/14 00:56:48;;;;;;;8.25;1.90;;;16.40;94.30;;;;;;4154502;28;20043;-82
2022/07/14 00:58:51;;;;;;;7.90;2.17;;;16.40;94.60;;;;;;4119894;28;20722;-83
2022/07/14 01:00:51;;;;;;;6.10;1.58;;;16.40;94.60;;;;;;4118165;28;20180;-83
2022/07/14 01:02:58;;;;;;;8.65;1.50;;;16.40;94.60;;;;;;4120546;28;20160;-83
2022/07/14 01:04:59;;;;;;;4.80;1.45;;;16.40;94.90;;;;;;4104931;29;20055;-82
2022/07/14 01:06:59;;;;;;;5.30;1.38;;;16.30;94.70;;;;;;4137194;28;20454;-83
2022/07/14 01:09:01;;;;;;;5.65;1.60;;;16.30;94.80;;;;;;4120977;28;20127;-83
2022/07/14 01:11:06;;;;;;;6.35;1.48;;;16.30;94.80;;;;;;4156201;28;20050;-82
2022/07/14 01:13:07;;;;;;;7.75;1.40;;;16.30;94.90;;;;;;4121981;28;20109;-81
2022/07/14 01:15:08;;;;;;;6.72;1.40;;;16.20;95.00;;;;;;4105905;29;20075;-81
2022/07/14 01:17:09;;;;;;;8.40;2.13;;;16.20;95.10;;;;;;4138224;28;20446;-82
2022/07/14 01:19:11;;;;;;;11.65;2.25;;;16.10;95.30;;;;;;4138433;28;20074;-82
2022/07/14 01:21:12;;;;;;;8.13;1.27;;;16.00;95.20;;;;;;4138281;28;20066;-82
2022/07/14 01:23:13;;;;;;;4.75;1.35;;;16.00;95.50;;;;;;4135163;28;20057;-80
2022/07/14 01:25:16;;;;;;;8.82;1.65;;;15.90;95.80;;;;;;4132341;28;20117;-81
2022/07/14 01:27:17;;;;;;;8.82;2.60;;;15.80;95.90;;;;;;4132335;28;20046;-81
2022/07/14 01:29:18;;;;;;;9.77;2.00;;;15.80;96.10;;;;;;4130638;28;20038;-81
2022/07/14 01:31:19;;;;;;;11.75;2.10;;;15.80;96.20;;;;;;4132188;28;20057;-81
2022/07/14 01:33:20;;;;;;;7.45;1.60;;;15.70;96.30;;;;;;4114292;28;20100;-81
2022/07/14 01:35:21;;;;;;;9.93;1.77;;;15.60;96.40;;;;;;4114553;28;20042;-81
2022/07/14 01:37:22;;;;;;;9.02;2.45;;;15.70;96.90;;;;;;4103347;28;20073;-81
2022/07/14 01:39:23;;;;;;;4.47;1.08;;;15.70;96.90;;;;;;4145260;28;20117;-81
2022/07/14 01:41:25;;;;;;;10.48;1.55;;;15.70;96.80;;;;;;4131652;28;20046;-81
2022/07/14 01:43:25;;;;;;;6.80;1.50;;;15.70;96.80;;;;;;4146995;28;20046;-81
2022/07/14 01:45:26;;;;;;;8.45;2.05;;;15.70;97.00;;;;;;4146911;28;20038;-81
2022/07/14 01:47:27;;;;;;;4.90;1.50;;;15.70;96.90;;;;;;4131728;28;20031;-81
2022/07/14 01:49:28;;;;;;;6.80;1.52;;;15.60;96.80;;;;;;4114623;28;20511;-81
2022/07/14 01:51:29;;;;;;;8.85;1.35;;;15.60;97.10;;;;;;4132217;28;20050;-81
2022/07/14 01:53:30;;;;;;;7.00;1.50;;;15.50;97.20;;;;;;4114801;28;20063;-81
2022/07/14 01:55:30;;;;;;;6.35;1.67;;;15.50;97.20;;;;;;4130725;28;20058;-81
2022/07/14 01:57:31;;;;;;;5.50;1.30;;;15.50;97.50;;;;;;4115006;28;20134;-81
2022/07/14 01:59:32;;;;;;;3.45;1.35;;;15.40;97.50;;;;;;4114810;28;20054;-81
2022/07/14 02:01:39;;;;;;;8.15;1.33;;;15.50;97.60;;;;;;4115070;28;20856;-80
2022/07/14 02:03:39;;;;;;;6.80;1.90;;;15.50;97.70;;;;;;4131593;28;20119;-81
2022/07/14 02:05:45;;;;;;;7.78;1.20;;;15.40;97.60;;;;;;4114620;28;20098;-81
2022/07/14 02:07:45;;;;;;;8.70;1.23;;;15.40;97.80;;;;;;4146978;28;20132;-81
2022/07/14 02:12:11;;;;;;;11.75;1.67;;;15.30;97.80;;;;;;4113413;28;20055;-81
2022/07/14 02:14:12;;;;;;;7.97;1.63;;;15.30;97.80;;;;;;4133115;28;20061;-81
2022/07/14 02:16:13;;;;;;;8.48;1.50;;;15.30;97.90;;;;;;4100994;28;20051;-81
2022/07/14 02:18:15;;;;;;;6.03;1.42;;;15.30;98.00;;;;;;4118114;28;20887;-81
2022/07/14 02:20:16;;;;;;;8.35;1.65;;;15.20;98.10;;;;;;4117181;28;20047;-81
2022/07/14 02:22:17;;;;;;;5.72;1.17;;;15.20;98.10;;;;;;4123863;28;20053;-80
2022/07/14 02:24:20;;;;;;;5.93;1.45;;;15.20;98.20;;;;;;4134021;28;20046;-81
2022/07/14 02:26:20;;;;;;;5.53;1.25;;;15.20;98.30;;;;;;4133879;28;20077;-81
2022/07/14 02:28:22;;;;;;;5.70;1.55;;;15.20;98.40;;;;;;4134201;28;20046;-81
2022/07/14 02:30:23;;;;;;;9.52;1.70;;;15.20;98.40;;;;;;4116185;28;20174;-80
2022/07/14 02:32:24;;;;;;;9.70;1.98;;;15.10;98.30;;;;;;4134926;28;20046;-80
2022/07/14 02:34:24;;;;;;;8.60;1.48;;;15.10;98.40;;;;;;4135302;28;20566;-80
2022/07/14 02:36:25;;;;;;;6.72;1.27;;;15.10;98.50;;;;;;4117552;28;20055;-80
2022/07/14 02:38:26;;;;;;;4.65;1.77;;;15.10;98.50;;;;;;4115319;28;20420;-80
2022/07/14 02:40:27;;;;;;;9.88;1.90;;;15.10;98.40;;;;;;4102830;29;20039;-80
2022/07/14 02:42:28;;;;;;;4.95;1.65;;;15.00;98.50;;;;;;4102394;28;20043;-80
2022/07/14 02:44:29;;;;;;;3.22;1.13;;;14.90;98.60;;;;;;4102707;29;20083;-80
2022/07/14 02:46:29;;;;;;;5.10;1.58;;;15.00;98.80;;;;;;4100213;29;20106;-80
2022/07/14 02:48:31;;;;;;;6.18;1.60;;;15.00;98.80;;;;;;4085675;29;20135;-80
2022/07/14 02:50:31;;;;;;;8.55;1.80;;;14.90;98.90;;;;;;4133583;28;20074;-81
2022/07/14 02:52:33;;;;;;;7.32;1.75;;;14.80;99.00;;;;;;4101801;29;20567;-80
2022/07/14 02:54:34;;;;;;;5.20;1.50;;;14.80;99.00;;;;;;4101753;29;20051;-81
2022/07/14 02:56:34;;;;;;;12.30;1.70;;;14.70;99.10;;;;;;4103176;28;20098;-82
2022/07/14 02:58:36;;;;;;;5.35;1.40;;;14.70;99.30;;;;;;4102100;29;20052;-81
2022/07/14 03:00:37;;;;;;;3.45;1.08;;;14.70;99.50;;;;;;4103087;28;20051;-81
2022/07/14 03:02:38;;;;;;;7.80;1.95;;;14.70;99.50;;;;;;4101618;29;20051;-81
2022/07/14 03:04:39;;;;;;;10.50;1.60;;;14.60;99.60;;;;;;4103106;28;20550;-80
2022/07/14 03:06:40;;;;;;;9.38;1.92;;;14.60;99.60;;;;;;4133321;28;20054;-81
2022/07/14 03:08:42;;;;;;;8.27;1.58;;;14.70;99.50;;;;;;4102431;28;20047;-81
2022/07/14 03:10:43;;;;;;;9.65;1.58;;;14.60;99.50;;;;;;4100794;29;20055;-81
2022/07/14 03:12:44;;;;;;;10.60;2.03;;;14.60;99.60;;;;;;4101980;29;20051;-82
2022/07/14 03:14:45;;;;;;;4.30;1.40;;;14.60;99.70;;;;;;4102248;28;20575;-80
2022/07/14 03:16:46;;;;;;;10.45;3.13;;;14.50;99.80;;;;;;4101230;29;20043;-81
2022/07/14 03:18:46;;;;;;;8.77;2.03;;;14.50;99.90;;;;;;4101685;28;20526;-80
2022/07/14 03:20:47;;;;;;;11.85;3.22;;;14.50;99.90;;;;;;4101939;28;20043;-81
2022/07/14 03:22:48;;;;;;;9.25;1.77;;;14.50;99.90;;;;;;4101921;29;20480;-80
2022/07/14 03:24:48;;;;;;;6.00;1.42;;;14.40;99.90;;;;;;4101987;29;20066;-80
2022/07/14 03:26:49;;;;;;;6.93;1.83;;;14.40;99.90;;;;;;4084887;29;20151;-80
2022/07/14 03:28:51;;;;;;;6.43;2.35;;;14.30;99.90;;;;;;4085425;29;20083;-80
2022/07/14 03:30:56;;;;;;;9.02;2.08;;;14.30;99.90;;;;;;4102437;28;20356;-80
2022/07/14 03:32:57;;;;;;;4.60;1.77;;;14.30;99.90;;;;;;4102037;29;20083;-80
2022/07/14 03:34:59;;;;;;;8.27;1.48;;;14.30;99.90;;;;;;4101084;29;20047;-80
2022/07/14 03:37:00;;;;;;;5.45;1.23;;;14.30;99.90;;;;;;4099735;29;20047;-80
2022/07/14 03:39:01;;;;;;;6.35;1.25;;;14.30;99.90;;;;;;4100719;28;20416;-80
2022/07/14 03:41:03;;;;;;;22.65;1.92;;;14.30;99.90;;;;;;4101304;29;20047;-80
2022/07/14 03:43:04;;;;;;;3.88;1.40;;;14.30;99.90;;;;;;4102241;28;20055;-80
2022/07/14 03:45:05;;;;;;;4.43;1.55;;;14.40;99.90;;;;;;4101990;29;20079;-81
2022/07/14 03:47:06;;;;;;;6.00;1.95;;;14.40;99.90;;;;;;4099749;29;20130;-80
2022/07/14 03:49:07;;;;;;;3.13;1.20;;;14.40;99.90;;;;;;4085842;29;20043;-81
2022/07/14 03:51:08;;;;;;;9.57;1.90;;;14.50;99.90;;;;;;4084511;29;20092;-81
2022/07/14 03:53:09;;;;;;;4.18;1.02;;;14.40;99.90;;;;;;4084736;29;20094;-81
2022/07/14 03:55:09;;;;;;;5.22;1.33;;;14.40;99.90;;;;;;4084009;29;20055;-81
2022/07/14 03:57:14;;;;;;;4.90;1.15;;;14.40;99.90;;;;;;4087327;29;20484;-80
2022/07/14 03:59:15;;;;;;;6.82;1.20;;;14.30;99.90;;;;;;4100779;29;20094;-80
2022/07/14 04:01:16;;;;;;;8.60;1.40;;;14.40;99.90;;;;;;4099578;29;20047;-80
2022/07/14 04:03:17;;;;;;;7.15;1.40;;;14.40;99.90;;;;;;4093344;29;20056;-81
2022/07/14 04:05:17;;;;;;;8.02;1.75;;;14.40;99.90;;;;;;4084087;29;20051;-80
2022/07/14 04:07:18;;;;;;;4.30;1.40;;;14.10;99.90;;;;;;4087880;29;20264;-81
2022/07/14 04:09:19;;;;;;;4.38;1.30;;;14.40;99.90;;;;;;4099835;29;20058;-80
2022/07/14 04:11:20;;;;;;;5.07;1.15;;;14.40;99.90;;;;;;4100025;29;20489;-80
2022/07/14 04:13:20;;;;;;;9.25;1.55;;;14.40;99.90;;;;;;4100643;29;20507;-80
2022/07/14 04:15:21;;;;;;;8.10;1.30;;;14.40;99.90;;;;;;4100826;29;20455;-80
2022/07/14 04:17:23;;;;;;;3.00;1.13;;;14.40;99.90;;;;;;4099732;29;20778;-80
2022/07/14 04:19:24;;;;;;;5.65;1.15;;;14.40;99.90;;;;;;4099483;29;20557;-80
2022/07/14 04:21:25;;;;;;;4.70;1.88;;;14.40;99.90;;;;;;4099709;29;20180;-80
2022/07/14 04:23:26;;;;;;;6.25;0.95;;;14.40;99.90;;;;;;4099848;29;20047;-81
2022/07/14 04:25:27;;;;;;;4.78;1.10;;;14.40;99.90;;;;;;4101078;29;20566;-80
2022/07/14 04:27:27;;;;;;;5.45;1.33;;;14.40;99.90;;;;;;4102296;29;20047;-80
2022/07/14 04:29:28;;;;;;;9.77;1.30;;;14.30;99.90;;;;;;4099844;29;20044;-81
2022/07/14 04:31:29;;;;;;;7.28;1.63;;;14.40;99.90;;;;;;4100210;28;20102;-81
2022/07/14 04:33:30;;;;;;;2.38;0.90;;;14.40;99.90;;;;;;4099464;29;20082;-81
2022/07/14 04:35:31;;;;;;;8.05;1.83;;;14.40;99.90;;;;;;4100052;28;20087;-80
2022/07/14 04:37:32;;;;;;;4.57;1.15;;;14.40;99.90;;;;;;4101088;29;20043;-80
2022/07/14 04:39:33;;;;;;;4.47;1.60;;;14.40;99.90;;;;;;4099809;28;20083;-80
2022/07/14 04:41:36;;;;;;;8.82;1.20;;;14.40;99.90;;;;;;4099891;28;20130;-80
2022/07/14 04:43:36;;;;;;;6.57;1.30;;;14.40;99.90;;;;;;4100030;29;20126;-80
2022/07/14 04:45:37;;;;;;;4.45;1.95;;;14.40;99.90;;;;;;4099701;29;20054;-79
2022/07/14 04:47:38;;;;;;;5.10;1.00;;;14.40;99.90;;;;;;4100698;29;20043;-80
2022/07/14 04:52:04;;;;;;;8.00;1.20;;;14.40;99.90;;;;;;4091963;28;20047;-80
2022/07/14 04:54:05;;;;;;;4.40;1.00;;;14.50;99.90;;;;;;4084823;29;20043;-80
2022/07/14 04:56:05;;;;;;;7.68;1.17;;;14.60;99.90;;;;;;4089593;29;20122;-81
2022/07/14 04:58:06;;;;;;;6.45;1.70;;;14.60;99.90;;;;;;4100636;29;20047;-80
2022/07/14 05:00:09;;;;;;;4.80;0.90;;;14.70;99.90;;;;;;4099499;29;20059;-80
2022/07/14 05:02:10;;;;;;;4.50;1.10;;;14.70;99.90;;;;;;4095194;29;20055;-81
2022/07/14 05:04:11;;;;;;;4.65;1.00;;;14.80;99.90;;;;;;4100215;29;20047;-81
2022/07/14 05:06:11;;;;;;;4.45;0.90;;;14.90;99.90;;;;;;4100507;29;20160;-81
2022/07/14 05:08:12;;;;;;;6.65;1.70;;;14.90;99.90;;;;;;4098662;29;20050;-81
2022/07/14 05:10:13;;;;;;;4.57;0.95;;;15.00;99.90;;;;;;4099172;29;20051;-81
2022/07/14 05:12:16;;;;;;;3.15;0.73;;;15.10;99.90;;;;;;4100174;29;20047;-81
2022/07/14 05:14:17;;;;;;;7.07;1.17;;;15.10;99.90;;;;;;4082089;29;20063;-81
2022/07/14 05:16:17;;;;;;;5.40;1.10;;;15.20;99.90;;;;;;4098930;28;20436;-81
2022/07/14 05:18:18;;;;;;;3.08;1.65;;;15.30;99.90;;;;;;4101792;29;20070;-81
2022/07/14 05:20:19;;;;;;;4.10;0.90;;;15.40;99.90;;;;;;4101943;29;20066;-81
2022/07/14 05:22:20;;;;;;;2.88;0.55;;;15.40;99.90;;;;;;4100864;29;20070;-81
2022/07/14 05:24:22;;;;;;;8.55;1.15;;;15.50;99.90;;;;;;4101824;29;20496;-80
2022/07/14 05:26:23;;;;;;;7.97;1.15;;;15.60;99.90;;;;;;4101067;29;20039;-79
2022/07/14 05:28:25;;;;;;;6.15;1.00;;;15.60;99.90;;;;;;4101726;29;20110;-81
2022/07/14 05:30:26;;;;;;;5.80;1.33;;;15.70;99.90;;;;;;4084388;29;20043;-80
2022/07/14 05:32:27;;;;;;;7.03;0.85;;;15.60;99.90;;;;;;4099894;29;20583;-81
2022/07/14 05:34:31;;;;;;;3.38;0.77;;;15.60;99.90;;;;;;4099279;29;20496;-80
2022/07/14 05:36:32;;;;;;;4.72;1.00;;;15.70;99.90;;;;;;4099727;29;20044;-81
2022/07/14 05:38:33;;;;;;;5.95;1.08;;;15.70;99.90;;;;;;4106897;28;20114;-81
2022/07/14 05:40:33;;;;;;;6.72;0.70;;;15.80;99.90;;;;;;4133237;28;20177;-81
2022/07/14 05:42:34;;;;;;;3.50;0.63;;;15.80;99.90;;;;;;4133144;28;20031;-80
2022/07/14 05:44:35;;;;;;;4.55;0.60;;;15.80;99.80;;;;;;4133165;28;20052;-81
2022/07/14 05:46:36;;;;;;;4.10;1.15;;;15.80;99.80;;;;;;4115651;28;20066;-81
2022/07/14 05:48:37;;;;;;;10.13;1.10;;;15.80;99.70;;;;;;4132816;28;20532;-81
2022/07/14 05:50:38;;;;;;;6.20;1.02;;;15.80;99.70;;;;;;4133544;28;20125;-80
2022/07/14 05:52:42;;;;;;;6.55;0.88;;;15.80;99.70;;;;;;4114810;28;20097;-81
2022/07/14 05:54:43;;;;;;;4.40;0.60;;;15.90;99.60;;;;;;4132770;28;20510;-81
2022/07/14 05:56:43;;;;;;;5.85;1.10;;;15.90;99.60;;;;;;4148205;28;20137;-81
2022/07/14 05:58:45;;;;;;;4.60;0.80;;;16.00;99.60;;;;;;4115874;28;20055;-81
2022/07/14 06:00:46;;;;;;;5.65;1.20;;;16.00;99.70;;;;;;4116155;28;20055;-81
2022/07/14 06:02:50;;;;;;;3.88;0.75;;;16.00;99.40;;;;;;4116141;28;20134;-81
2022/07/14 06:04:50;;;;;;;5.72;0.60;;;16.00;99.30;;;;;;4133121;28;20047;-81
2022/07/14 06:06:51;;;;;;;6.10;0.90;;;16.10;99.40;;;;;;4132134;28;20170;-81
2022/07/14 06:08:52;;;;;;;5.50;0.90;;;16.20;99.30;;;;;;4114329;28;20047;-81
2022/07/14 06:10:55;;;;;;;7.47;0.93;;;16.20;99.40;;;;;;4115590;28;20053;-81
2022/07/14 06:12:56;;;;;;;4.88;0.80;;;16.30;99.30;;;;;;4133100;28;20085;-81
2022/07/14 06:14:57;;;;;;;5.55;0.98;;;16.30;99.30;;;;;;4114921;28;20039;-81
2022/07/14 06:16:57;;;;;;;6.47;1.00;;;16.40;99.30;;;;;;4114935;28;20058;-81
2022/07/14 06:18:58;;;;;;;7.07;1.60;;;16.50;99.20;;;;;;4114974;28;20062;-81
2022/07/14 06:21:00;;;;;;;1.10;0.50;;;16.50;99.20;;;;;;4147266;28;20052;-81
2022/07/14 06:23:01;;;;;;;2.30;0.80;;;16.60;99.00;;;;;;4115159;28;20117;-81
2022/07/14 06:25:02;;;;;;;4.07;0.70;;;16.70;99.10;;;;;;4132502;28;20038;-81
2022/07/14 06:27:03;;;;;;;3.03;0.70;;;16.70;98.80;;;;;;4115332;28;20046;-81
2022/07/14 06:29:04;;;;;;;7.30;0.90;;;16.70;98.90;;;;;;4132718;28;20058;-81
2022/07/14 06:31:05;;;;;;;5.85;1.25;;;16.70;98.90;;;;;;4132968;28;20046;-81
2022/07/14 06:33:05;;;;;;;1.27;0.65;;;16.70;98.90;;;;;;4099492;29;20055;-81
2022/07/14 06:35:08;;;;;;;6.57;0.88;;;16.70;98.80;;;;;;4132530;28;20042;-81
2022/07/14 06:37:09;;;;;;;6.05;0.90;;;16.80;98.70;;;;;;4114982;28;20205;-80
2022/07/14 06:39:09;;;;;;;2.65;0.70;;;16.80;98.60;;;;;;4107964;28;20063;-81
2022/07/14 06:41:10;;;;;;;7.93;0.75;;;16.80;98.50;;;;;;4101095;28;20057;-81
2022/07/14 06:43:11;;;;;;;2.72;0.68;;;16.80;98.50;;;;;;4101193;28;20870;-81
2022/07/14 06:45:12;;;;;;;5.78;0.88;;;16.90;98.40;;;;;;4100357;29;20062;-81
2022/07/14 06:47:13;;;;;;;8.63;0.98;;;17.00;98.40;;;;;;4100778;29;20051;-81
2022/07/14 06:49:14;;;;;;;3.88;1.00;;;17.00;98.40;;;;;;4098923;29;20054;-81
2022/07/14 06:51:14;;;;;;;4.28;0.63;;;17.10;98.30;;;;;;4082741;29;20086;-80
2022/07/14 06:53:16;;;;;;;3.45;0.68;;;17.20;98.10;;;;;;4098406;28;20040;-81
2022/07/14 06:55:17;;;;;;;3.42;0.90;;;17.30;98.20;;;;;;4093741;28;20047;-81
2022/07/14 06:57:19;;;;;;;3.95;1.00;;;17.50;97.80;;;;;;4099781;28;20408;-81
2022/07/14 06:59:19;;;;;;;7.80;0.82;;;17.50;97.60;;;;;;4103112;28;20051;-82
2022/07/14 07:01:20;;;;;;;4.28;0.50;;;17.60;97.60;;;;;;4101905;28;20074;-81
2022/07/14 07:03:21;;;;;;;2.45;0.70;;;17.70;97.40;;;;;;4102219;28;20039;-81
2022/07/14 07:07:41;;;;;;;8.20;0.82;;;17.80;97.20;;;;;;4093294;29;20054;-81
2022/07/14 07:09:42;;;;;;;8.90;0.95;;;17.80;97.10;;;;;;4101402;28;20043;-81
2022/07/14 07:11:49;;;;;;;3.08;0.60;;;17.80;97.30;;;;;;4101763;29;20035;-81
2022/07/14 07:13:49;;;;;;;8.57;0.77;;;17.80;97.30;;;;;;4102382;28;20102;-86
2022/07/14 07:15:50;;;;;;;2.72;0.40;;;17.90;97.20;;;;;;4102349;28;20039;-86
2022/07/14 07:17:51;;;;;;;2.65;0.70;;;18.00;97.00;;;;;;4102571;28;20047;-86
2022/07/14 07:19:52;;;;;;;2.80;0.43;;;18.20;96.70;;;;;;4102201;28;20054;-86
2022/07/14 07:21:53;;;;;;;3.35;0.38;;;18.30;96.50;;;;;;4101902;28;20039;-86
2022/07/14 07:23:54;;;;;;;1.10;0.50;;;18.50;96.20;;;;;;4102207;28;20102;-86
2022/07/14 07:25:55;;;;;;;4.10;0.80;;;18.60;95.80;;;;;;4099787;28;20059;-86
2022/07/14 07:27:56;;;;;;;3.15;0.75;;;18.70;95.40;;;;;;4101094;29;20059;-86
2022/07/14 07:29:59;;;;;;;3.05;0.32;;;18.80;95.40;;;;;;4100621;29;20058;-85
2022/07/14 07:31:59;;;;;;;2.47;0.60;;;18.80;95.30;;;;;;4101171;29;20135;-85
2022/07/14 07:34:02;;;;;;;3.42;0.45;;;18.90;95.20;;;;;;4102412;28;20054;-85
2022/07/14 07:36:04;;;;;;;1.77;0.38;;;19.00;94.90;;;;;;4107083;29;20044;-85
2022/07/14 07:38:04;;;;;;;1.67;0.30;;;19.10;94.60;;;;;;4102298;28;20043;-85
2022/07/14 07:40:07;;;;;;;3.50;0.45;;;19.20;94.20;;;;;;4131650;28;20055;-86
2022/07/14 07:42:08;;;;;;;3.45;0.55;;;19.10;93.90;;;;;;4144018;28;20125;-86
2022/07/14 07:44:08;;;;;;;1.58;0.22;;;19.20;94.20;;;;;;4132852;28;20046;-86
2022/07/14 07:46:09;;;;;;;4.63;0.30;;;19.30;94.10;;;;;;4134802;28;20069;-86
2022/07/14 07:48:10;;;;;;;2.50;0.57;;;19.40;93.80;;;;;;4135237;28;20034;-85
2022/07/14 07:50:11;;;;;;;3.40;0.45;;;19.50;93.50;;;;;;4134055;28;20117;-86
2022/07/14 07:52:12;;;;;;;2.50;0.50;;;19.40;93.10;;;;;;4133940;28;20046;-86
2022/07/14 07:54:13;;;;;;;3.25;0.38;;;19.40;93.00;;;;;;4134067;28;20054;-86
2022/07/14 07:56:13;;;;;;;0.70;0.30;;;19.50;92.90;;;;;;4114719;28;20043;-87
2022/07/14 07:58:14;;;;;;;2.10;0.40;;;19.50;92.80;;;;;;4129593;28;20045;-86
2022/07/14 08:00:15;;;;;;;1.17;0.50;;;19.70;92.60;;;;;;4127242;28;20097;-85
2022/07/14 08:02:17;;;;;;;1.95;0.45;;;19.80;92.60;;;;;;4128935;28;20050;-85
2022/07/14 08:04:18;;;;;;;2.85;0.28;;;19.70;92.20;;;;;;4144199;28;20042;-86
2022/07/14 08:06:19;;;;;;;2.30;0.40;;;19.80;92.20;;;;;;4131417;28;20045;-86
2022/07/14 08:08:19;;;;;;;2.83;0.40;;;19.90;92.10;;;;;;4130908;28;20049;-85
2022/07/14 08:10:21;;;;;;;1.33;0.30;;;20.10;91.70;;;;;;4115261;28;20068;-85
2022/07/14 08:12:22;;;;;;;1.92;0.68;;;20.20;91.70;;;;;;4133366;28;20057;-86
2022/07/14 08:16:43;;;;;;;1.15;0.38;;;20.20;91.20;;;;;;4111528;28;20055;-82
2022/07/14 08:18:44;;;;;;;4.13;0.50;;;20.10;91.30;;;;;;4127540;28;20043;-83
2022/07/14 08:20:44;;;;;;;6.95;0.57;;;20.00;91.20;;;;;;4127668;28;20053;-82
2022/07/14 08:22:45;;;;;;;4.70;0.30;;;20.00;91.30;;;;;;4139214;28;20043;-84
2022/07/14 08:24:46;;;;;;;1.85;0.22;;;20.00;91.30;;;;;;4142580;28;20549;-84
2022/07/14 08:26:47;;;;;;;3.05;0.30;;;20.00;91.20;;;;;;4129016;28;20049;-83
2022/07/14 08:28:48;;;;;;;1.90;0.40;;;20.10;91.30;;;;;;4109157;28;20546;-83
2022/07/14 08:30:48;;;;;;;4.57;0.50;;;20.30;91.30;;;;;;4094341;29;20055;-82
2022/07/14 08:32:51;;;;;;;2.45;0.35;;;20.60;91.00;;;;;;4127161;28;20479;-83
2022/07/14 08:34:52;;;;;;;3.30;0.68;;;20.80;90.50;;;;;;4124981;28;20074;-85
2022/07/14 08:36:53;;;;;;;5.18;0.85;;;20.90;90.10;;;;;;4111908;28;20042;-86
2022/07/14 08:38:54;;;;;;;3.00;0.40;;;21.10;89.80;;;;;;4131481;28;20073;-85
2022/07/14 08:40:55;;;;;;;5.78;0.60;;;21.10;89.10;;;;;;4142768;28;20053;-86
2022/07/14 08:42:56;;;;;;;4.15;0.60;;;21.10;89.40;;;;;;4137398;28;20058;-86
2022/07/14 08:44:58;;;;;;;3.45;0.32;;;21.10;89.70;;;;;;4114557;28;20078;-85
2022/07/14 08:46:58;;;;;;;2.40;0.45;;;21.10;88.80;;;;;;4138679;28;20492;-84
2022/07/14 08:49:01;;;;;;;3.38;0.90;;;21.00;89.10;;;;;;4128312;28;20086;-85
2022/07/14 08:51:02;;;;;;;2.10;0.30;;;21.10;89.40;;;;;;4139111;28;20491;-85
2022/07/14 08:53:03;;;;;;;1.92;0.50;;;21.10;89.30;;;;;;4099409;28;20102;-84
2022/07/14 08:55:10;;;;;;;0.50;0.25;;;21.10;89.00;;;;;;4112659;28;20046;-84
2022/07/14 08:57:12;;;;;;;1.92;0.38;;;21.10;89.10;;;;;;4142990;28;20065;-85
2022/07/14 08:59:12;;;;;;;2.55;0.50;;;21.10;89.50;;;;;;4127740;28;20121;-84
2022/07/14 09:01:13;;;;;;;2.13;0.30;;;21.00;88.90;;;;;;4127342;28;20042;-84
2022/07/14 09:03:15;;;;;;;1.77;0.52;;;21.00;89.40;;;;;;4126788;28;20054;-85
2022/07/14 09:05:16;;;;;;;2.72;0.63;;;21.10;88.70;;;;;;4113299;28;20057;-85
2022/07/14 09:07:33;;;;;;;2.08;0.40;;;21.20;88.00;;;;;;4105805;28;20059;-84
2022/07/14 09:09:34;;;;;;;10.27;1.95;;;21.30;86.80;;;;;;4125247;28;20038;-85
2022/07/14 09:11:35;;;;;;;3.13;0.40;;;21.30;87.00;;;;;;4108683;28;20094;-84
2022/07/14 09:13:36;;;;;;;2.10;0.30;;;21.30;86.40;;;;;;4125179;28;20483;-85
2022/07/14 09:15:45;;;;;;;2.28;0.30;;;21.30;85.50;;;;;;4122040;28;20042;-84
2022/07/14 09:17:50;;;;;;;2.70;0.40;;;21.30;85.40;;;;;;4118734;28;20043;-85
2022/07/14 09:20:10;;;;;;;4.43;0.40;;;21.30;85.70;;;;;;4119568;28;20098;-84
2022/07/14 09:22:11;;;;;;;2.75;0.30;;;21.40;84.60;;;;;;4119426;28;20229;-84
2022/07/14 09:24:14;;;;;;;2.03;0.35;;;21.40;85.70;;;;;;4134767;28;20046;-84
2022/07/14 09:26:19;;;;;;;3.80;0.47;;;21.50;86.10;;;;;;4112194;28;20046;-84
2022/07/14 09:28:25;;;;;;;1.75;0.82;;;21.60;85.30;;;;;;4123311;28;20566;-84
2022/07/14 09:30:27;;;;;;;4.13;1.30;;;21.70;85.00;;;;;;4140843;28;20038;-84
2022/07/14 09:32:51;;;;;;;2.05;0.38;;;21.70;84.70;;;;;;4126982;28;20491;-84
2022/07/14 09:35:00;;;;;;;2.75;0.25;;;21.70;84.80;;;;;;4121623;28;20433;-84
2022/07/14 09:37:15;;;;;;;2.73;0.97;;;21.60;83.80;;;;;;4109991;28;20043;-83
2022/07/14 09:39:15;;;;;;;2.72;0.25;;;21.60;84.70;;;;;;4106027;28;20058;-84
2022/07/14 09:41:16;;;;;;;2.45;0.32;;;21.70;84.60;;;;;;4114834;28;20483;-84
2022/07/14 09:43:17;;;;;;;8.93;0.57;;;21.80;84.30;;;;;;4129859;28;20427;-85
2022/07/14 09:45:29;;;;;;;8.18;1.55;;;22.00;84.40;;;;;;4111866;28;20047;-83
2022/07/14 09:47:30;;;;;;;2.42;0.40;;;22.30;83.80;;;;;;4129063;28;20053;-84
2022/07/14 09:49:31;;;;;;;2.42;0.30;;;22.70;83.10;;;;;;4110714;28;20050;-84
2022/07/14 09:51:32;;;;;;;1.15;0.40;;;23.10;82.10;;;;;;4109516;28;20121;-84
2022/07/14 09:53:36;;;;;;;1.30;0.30;;;23.40;80.40;;;;;;4124154;28;20042;-84
2022/07/14 09:55:39;;;;;;;2.00;0.55;;;23.40;79.20;;;;;;4134346;28;20459;-84
2022/07/14 09:57:40;;;;;;;1.73;0.45;;;23.40;79.20;;;;;;4125371;28;20042;-87
2022/07/14 10:00:04;;;;;;;0.88;0.40;;;23.20;78.50;;;;;;4130493;28;20046;-86
2022/07/14 10:02:06;;;;;;;1.13;0.28;;;23.10;78.60;;;;;;4123472;28;20521;-86
2022/07/14 10:04:07;;;;;;;2.08;0.30;;;23.20;79.50;;;;;;4130954;28;20042;-86
2022/07/14 10:06:09;;;;;;;1.88;0.47;;;23.30;78.10;;;;;;4129597;28;20046;-87
2022/07/14 10:08:11;;;;;;;1.00;0.10;;;23.20;77.70;;;;;;4125095;28;20042;-87
2022/07/14 10:10:15;;;;;;;1.42;0.30;;;23.20;76.90;;;;;;4119547;28;20559;-86
2022/07/14 10:12:17;;;;;;;4.68;0.60;;;23.20;75.90;;;;;;4127378;28;20049;-87
2022/07/14 10:14:18;;;;;;;1.75;0.20;;;23.10;75.50;;;;;;4111158;28;20057;-86
2022/07/14 10:16:20;;;;;;;1.33;0.60;;;23.20;76.50;;;;;;4126869;28;20093;-86
2022/07/14 10:18:23;;;;;;;1.25;0.40;;;23.30;76.40;;;;;;4128316;28;20380;-86
2022/07/14 10:20:24;;;;;;;1.83;0.35;;;23.50;75.40;;;;;;4129277;28;20434;-87
2022/07/14 10:22:26;;;;;;;4.68;0.60;;;23.50;75.50;;;;;;4145916;28;20038;-87
2022/07/14 10:24:29;;;;;;;0.93;0.40;;;23.50;74.40;;;;;;4113341;28;20077;-86
2022/07/14 10:26:31;;;;;;;1.10;0.22;;;23.50;74.80;;;;;;4112836;28;20054;-87
2022/07/14 10:28:33;;;;;;;3.53;0.50;;;23.60;75.30;;;;;;4130164;28;20125;-86
2022/07/14 10:30:41;;;;;;;5.57;0.40;;;23.80;74.60;;;;;;4129671;28;20062;-88
2022/07/14 10:32:58;;;;;;;1.45;0.25;;;24.00;73.70;;;;;;4128808;28;20054;-87
2022/07/14 10:35:38;;;;;;;3.60;0.38;;;24.30;73.80;;;;;;4131206;28;20129;-87
2022/07/14 10:38:17;;;;;;;1.30;0.38;;;24.60;72.70;;;;;;4110458;28;20055;-86
2022/07/14 10:40:21;;;;;;;;;;;24.60;69.40;;;;;;4130246;28;20062;-87
2022/07/14 10:42:50;;;;;;;3.28;0.38;;;24.50;69.50;;;;;;4114930;28;19929;-87
2022/07/14 10:44:52;;;;;;;3.55;0.30;;;24.40;70.40;;;;;;4134120;28;20046;-86