Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:06;;;;;;;26.92;4.63;;;11.00;99.90;;;;;;7366694;19;20322;-66
2023/03/31 00:03:32;;;;;;;20.38;5.15;;;11.00;99.90;;;;;;7364536;19;20082;-68
2023/03/31 00:06:00;;;;;;;22.27;4.90;;;10.90;99.90;;;;;;7367577;19;20023;-67
2023/03/31 00:08:33;;;;;;;22.25;4.95;;;10.90;99.90;;;;;;7366016;19;20014;-68
2023/03/31 00:11:06;;;;;;;22.02;4.60;;;10.80;99.90;;;;;;7365653;19;20041;-71
2023/03/31 00:13:32;;;;;;;20.02;4.53;;;10.60;99.90;;;;;;7361367;19;20021;-67
2023/03/31 00:16:01;;;;;;;20.52;4.30;;;10.60;99.90;;;;;;7361880;19;20840;-67
2023/03/31 00:18:28;;;;;;;21.70;5.40;;;10.50;99.90;;;;;;7360187;19;20018;-68
2023/03/31 00:21:13;;;;;;;18.55;4.75;;;10.50;99.90;;;;;;7362073;19;20024;-67
2023/03/31 00:23:42;;;;;;;20.50;4.15;;;10.40;99.90;;;;;;7358977;19;20600;-67
2023/03/31 00:26:08;;;;;;;18.92;4.20;;;10.40;99.90;;;;;;7364014;19;20018;-67
2023/03/31 00:28:35;;;;;;;25.20;4.20;;;10.30;99.90;;;;;;7361263;19;20101;-67
2023/03/31 00:31:02;;;;;;;23.05;4.55;;;10.20;99.90;;;;;;7362904;19;20912;-72
2023/03/31 00:33:28;;;;;;;22.50;5.15;;;10.20;99.90;;;;;;7363250;19;20042;-72
2023/03/31 00:36:00;;;;;;;21.40;5.50;;;10.20;99.90;;;;;;7364733;19;20488;-72
2023/03/31 00:38:28;;;;;;;;;;;10.20;99.90;;;;;;7364733;19;20454;-72
2023/03/31 00:40:56;;;;;;;19.75;4.03;;;10.10;99.90;;;;;;7360276;19;19957;-72
2023/03/31 00:44:01;;;;;;;24.60;5.30;;;10.00;99.90;;;;;;7354663;19;20014;-71
2023/03/31 00:46:33;;;;;;;24.05;4.68;;;9.90;99.90;;;;;;7366697;19;20018;-72
2023/03/31 00:49:00;;;;;;;20.70;4.38;;;9.80;99.90;;;;;;7366439;19;20118;-72
2023/03/31 00:51:29;;;;;;;24.92;5.10;;;9.80;99.90;;;;;;7372781;19;20053;-72
2023/03/31 00:54:00;;;;;;;26.98;5.63;;;9.70;99.90;;;;;;7369923;19;20398;-72
2023/03/31 00:56:35;;;;;;;19.17;5.40;;;9.60;99.90;;;;;;7373267;19;20023;-67
2023/03/31 00:59:06;;;;;;;21.65;5.07;;;9.50;99.90;;;;;;7374196;19;20823;-67
2023/03/31 01:01:35;;;;;;;19.98;4.93;;;9.40;99.90;;;;;;7372092;19;20378;-67
2023/03/31 01:04:06;;;;;;;16.88;4.22;;;9.40;99.90;;;;;;7370988;19;20026;-68
2023/03/31 01:06:34;;;;;;;22.10;4.38;;;9.40;99.90;;;;;;7371004;19;20027;-67
2023/03/31 01:09:05;;;;;;;24.25;5.25;;;9.30;99.90;;;;;;7372786;19;20844;-71
2023/03/31 01:11:33;;;;;;;18.08;4.38;;;9.30;99.90;;;;;;7370426;19;20022;-72
2023/03/31 01:14:02;;;;;;;19.35;4.72;;;9.20;99.90;;;;;;7371726;19;20018;-69
2023/03/31 01:16:28;;;;;;;18.42;4.47;;;9.20;99.90;;;;;;7374327;19;20021;-72
2023/03/31 01:18:56;;;;;;;15.95;4.10;;;9.20;99.90;;;;;;7371319;19;20018;-68
2023/03/31 01:21:46;;;;;;;20.40;4.82;;;9.20;99.90;;;;;;7366199;19;20022;-68
2023/03/31 01:24:34;;;;;;;23.23;4.28;;;9.20;99.90;;;;;;7367483;19;20026;-68
2023/03/31 01:27:38;;;;;;;26.45;4.65;;;9.10;99.90;;;;;;7374007;19;20549;-71
2023/03/31 01:30:47;;;;;;;16.63;4.25;;;9.10;99.90;;;;;;7364904;19;20023;-72
2023/03/31 01:33:41;;;;;;;21.05;4.32;;;9.20;99.90;;;;;;7369663;19;20027;-68
2023/03/31 01:36:42;;;;;;;26.75;4.82;;;9.20;99.90;;;;;;7365694;19;20023;-67
2023/03/31 01:39:57;;;;;;;15.98;3.78;;;9.20;99.90;;;;;;7367013;19;20094;-68
2023/03/31 01:42:38;;;;;;;20.25;4.03;;;9.30;99.90;;;;;;7364895;19;20022;-67
2023/03/31 01:45:34;;;;;;;21.65;4.60;;;9.20;99.90;;;;;;7368280;19;20037;-67
2023/03/31 01:48:05;;;;;;;23.05;4.45;;;9.30;99.90;;;;;;7366989;19;20031;-67
2023/03/31 01:50:56;;;;;;;20.38;4.72;;;9.30;99.90;;;;;;7359041;19;21030;-67
2023/03/31 01:53:34;;;;;;;21.13;4.68;;;9.30;99.90;;;;;;7367171;19;20022;-66
2023/03/31 01:56:14;;;;;;;17.00;4.15;;;9.30;99.90;;;;;;7366272;19;20014;-67
2023/03/31 01:58:50;;;;;;;20.92;4.65;;;9.40;99.90;;;;;;7365788;19;20347;-67
2023/03/31 02:01:28;;;;;;;19.05;4.53;;;9.40;99.90;;;;;;7366576;19;20930;-68
2023/03/31 02:04:12;;;;;;;20.90;4.35;;;9.40;99.90;;;;;;7363464;19;20029;-68
2023/03/31 02:06:43;;;;;;;20.70;4.95;;;9.40;99.90;;;;;;7359638;19;20805;-68
2023/03/31 02:09:15;;;;;;;19.92;4.38;;;9.40;99.90;;;;;;7366532;19;20043;-67
2023/03/31 02:11:44;;;;;;;18.33;5.40;;;9.40;99.90;;;;;;7359718;19;20018;-68
2023/03/31 02:14:17;;;;;;;17.10;4.72;;;9.40;99.90;;;;;;7368642;19;20022;-67
2023/03/31 02:16:46;;;;;;;21.95;5.13;;;9.50;99.90;;;;;;7365566;19;20035;-67
2023/03/31 02:19:17;;;;;;;23.58;5.35;;;9.40;99.90;;;;;;7367088;19;20018;-67
2023/03/31 02:21:47;;;;;;;21.10;5.27;;;9.50;99.90;;;;;;7369124;19;20042;-67
2023/03/31 02:24:15;;;;;;;19.75;5.38;;;9.40;99.90;;;;;;7365174;19;20025;-67
2023/03/31 02:27:03;;;;;;;15.68;5.10;;;9.40;99.90;;;;;;7366607;19;20641;-67
2023/03/31 02:29:29;;;;;;;18.85;4.80;;;9.50;99.90;;;;;;7367085;19;20026;-67
2023/03/31 02:32:06;;;;;;;17.80;5.50;;;9.50;99.90;;;;;;7370146;19;20482;-67
2023/03/31 02:34:34;;;;;;;11.48;4.93;;;9.50;99.90;;;;;;7365805;19;20396;-67
2023/03/31 02:37:01;;;;;;;15.00;5.63;;;9.50;99.90;;;;;;7369500;19;21436;-72
2023/03/31 02:39:33;;;;;;;15.45;5.97;;;9.50;99.90;;;;;;7371999;19;20018;-72
2023/03/31 02:42:05;;;;;;;;;;;9.60;99.90;;;;;;7373237;19;20027;-72
2023/03/31 02:44:36;;;;;;;21.48;5.82;;;9.60;99.90;;;;;;7369022;19;19989;-72
2023/03/31 02:47:07;;;;;;;15.32;5.22;;;9.60;99.90;;;;;;7375211;19;20057;-72
2023/03/31 02:49:35;;;;;;;15.73;5.32;;;9.60;99.90;;;;;;7364920;19;20014;-72
2023/03/31 02:52:27;;;;;;;18.00;5.80;;;9.60;99.90;;;;;;7369849;19;20026;-72
2023/03/31 02:55:17;;;;;;;18.45;5.28;;;9.60;99.90;;;;;;7370903;19;20021;-71
2023/03/31 02:58:00;;;;;;;18.55;6.00;;;9.70;99.90;;;;;;7365031;19;20022;-68
2023/03/31 03:00:41;;;;;;;13.23;4.70;;;9.70;99.90;;;;;;7370497;19;20038;-68
2023/03/31 03:03:37;;;;;;;16.97;5.00;;;9.70;99.90;;;;;;7369200;19;20010;-68
2023/03/31 03:06:23;;;;;;;14.65;4.95;;;9.80;99.90;;;;;;7362080;19;20639;-68
2023/03/31 03:09:21;;;;;;;17.00;5.95;;;9.80;99.90;;;;;;7368344;19;20025;-67
2023/03/31 03:12:03;;;;;;;12.40;4.88;;;9.80;99.90;;;;;;7367008;19;20022;-67
2023/03/31 03:14:52;;;;;;;13.02;4.90;;;9.80;99.90;;;;;;7364404;19;20788;-72
2023/03/31 03:17:26;;;;;;;15.07;4.85;;;9.90;99.90;;;;;;7366179;19;20017;-72
2023/03/31 03:19:54;;;;;;;16.45;5.72;;;9.90;99.90;;;;;;7361390;19;20030;-72
2023/03/31 03:22:21;;;;;;;15.43;5.70;;;9.90;99.90;;;;;;7367791;19;20018;-72
2023/03/31 03:24:48;;;;;;;12.93;5.78;;;10.00;99.90;;;;;;7365336;19;20018;-72
2023/03/31 03:27:14;;;;;;;20.63;6.53;;;10.00;99.90;;;;;;7366168;19;20033;-72
2023/03/31 03:29:41;;;;;;;14.02;5.68;;;10.00;99.90;;;;;;7364023;19;20082;-73
2023/03/31 03:32:08;;;;;;;15.70;5.72;;;10.10;99.90;;;;;;7368483;19;20015;-72
2023/03/31 03:34:35;;;;;;;12.50;5.28;;;10.10;99.90;;;;;;7363335;19;20019;-73
2023/03/31 03:37:01;;;;;;;11.23;5.20;;;10.10;99.90;;;;;;7367685;19;20019;-73
2023/03/31 03:39:27;;;;;;;12.07;5.18;;;10.10;99.90;;;;;;7365241;19;20018;-73
2023/03/31 03:41:54;;;;;;;15.95;5.57;;;10.10;99.90;;;;;;7363170;19;20454;-73
2023/03/31 03:44:20;;;;;;;10.93;5.90;;;10.10;99.90;;;;;;7364901;19;20018;-73
2023/03/31 03:46:46;;;;;;;14.98;6.13;;;10.00;99.90;;;;;;7365888;19;20019;-73
2023/03/31 03:49:12;;;;;;;13.55;6.25;;;10.00;99.90;;;;;;7368667;19;20022;-73
2023/03/31 03:51:39;;;;;;;15.15;5.43;;;10.00;99.90;;;;;;7365024;19;20065;-74
2023/03/31 03:54:05;;;;;;;12.25;5.72;;;10.00;99.90;;;;;;7367088;19;20022;-73
2023/03/31 03:56:31;;;;;;;14.85;5.63;;;10.00;99.90;;;;;;7364048;19;20026;-73
2023/03/31 03:58:57;;;;;;;13.90;5.93;;;9.90;99.90;;;;;;7368353;19;20026;-73
2023/03/31 04:01:24;;;;;;;15.63;6.35;;;9.90;99.90;;;;;;7365802;19;20086;-72
2023/03/31 04:03:50;;;;;;;15.30;5.57;;;9.90;99.90;;;;;;7366809;19;20018;-73
2023/03/31 04:06:17;;;;;;;17.90;6.13;;;9.90;99.90;;;;;;7368462;19;20672;-71
2023/03/31 04:08:45;;;;;;;16.35;6.35;;;9.80;99.90;;;;;;7369456;19;20473;-71
2023/03/31 04:11:18;;;;;;;14.57;5.38;;;9.80;99.90;;;;;;7368975;19;20495;-70
2023/03/31 04:13:45;;;;;;;15.40;6.18;;;9.80;99.90;;;;;;7369498;19;20027;-69
2023/03/31 04:16:12;;;;;;;14.57;6.25;;;9.80;99.90;;;;;;7367838;19;20930;-69
2023/03/31 04:18:44;;;;;;;14.73;6.53;;;9.70;99.90;;;;;;7366015;19;20585;-70
2023/03/31 04:21:14;;;;;;;;;;;9.70;99.90;;;;;;7365496;19;20025;-68
2023/03/31 04:23:47;;;;;;;17.42;6.65;;;9.80;99.90;;;;;;7363524;19;19932;-68
2023/03/31 04:26:15;;;;;;;15.60;6.85;;;9.70;99.90;;;;;;7362701;19;20013;-67
2023/03/31 04:28:45;;;;;;;13.93;6.93;;;9.70;99.90;;;;;;7366586;19;20029;-68
2023/03/31 04:31:25;;;;;;;20.25;7.22;;;9.70;99.90;;;;;;7369811;19;20057;-69
2023/03/31 04:33:52;;;;;;;11.32;6.20;;;9.70;99.90;;;;;;7375343;19;20024;-68
2023/03/31 04:36:20;;;;;;;12.75;6.90;;;9.70;99.90;;;;;;7372726;19;20019;-69
2023/03/31 04:38:49;;;;;;;13.45;5.85;;;9.70;99.90;;;;;;7371808;19;20014;-70
2023/03/31 04:41:16;;;;;;;17.77;5.95;;;9.70;99.90;;;;;;7374498;19;20408;-68
2023/03/31 04:43:42;;;;;;;17.45;6.28;;;9.80;99.90;;;;;;7369995;19;20025;-69
2023/03/31 04:46:09;;;;;;;15.25;6.90;;;9.70;99.90;;;;;;7372015;19;20022;-68
2023/03/31 04:48:35;;;;;;;16.27;6.30;;;9.80;99.90;;;;;;7369156;19;20022;-69
2023/03/31 04:51:02;;;;;;;15.90;6.43;;;9.80;99.90;;;;;;7369748;19;20098;-68
2023/03/31 04:53:29;;;;;;;21.92;7.30;;;9.80;99.90;;;;;;7375394;19;20023;-66
2023/03/31 04:55:55;;;;;;;16.48;5.95;;;9.80;99.90;;;;;;7368563;19;20824;-69
2023/03/31 04:58:21;;;;;;;15.80;5.97;;;9.80;99.90;;;;;;7373082;19;20627;-70
2023/03/31 05:00:48;;;;;;;19.13;6.18;;;9.80;99.90;;;;;;7372563;19;20029;-70
2023/03/31 05:03:14;;;;;;;17.00;5.53;;;9.80;99.90;;;;;;7367933;19;20038;-69
2023/03/31 05:05:40;;;;;;;16.17;6.88;;;9.80;99.90;;;;;;7369280;19;20113;-70
2023/03/31 05:08:07;;;;;;;16.63;6.35;;;9.80;99.90;;;;;;7369960;19;20861;-68
2023/03/31 05:10:34;;;;;;;17.48;6.03;;;9.80;99.90;;;;;;7370882;19;20039;-69
2023/03/31 05:13:00;;;;;;;14.48;6.05;;;9.80;99.90;;;;;;7369006;19;20029;-70
2023/03/31 05:15:26;;;;;;;14.55;6.30;;;9.80;99.90;;;;;;7371320;19;20626;-70
2023/03/31 05:17:53;;;;;;;18.13;6.78;;;9.80;99.90;;;;;;7368588;19;20112;-71
2023/03/31 05:20:19;;;;;;;14.95;7.22;;;9.80;99.90;;;;;;7362520;19;20398;-69
2023/03/31 05:22:46;;;;;;;13.50;7.20;;;9.80;99.90;;;;;;7359542;19;20010;-70
2023/03/31 05:25:17;;;;;;;13.13;6.97;;;9.80;99.90;;;;;;7366935;19;20082;-70
2023/03/31 05:27:49;;;;;;;19.10;7.40;;;9.80;99.90;;;;;;7362122;19;20582;-70
2023/03/31 05:30:17;;;;;;;16.10;7.10;;;9.80;99.90;;;;;;7365954;19;20040;-70
2023/03/31 05:32:43;;;;;;;13.80;6.93;;;9.80;99.90;;;;;;7363329;19;20021;-69
2023/03/31 05:35:10;;;;;;;15.02;6.97;;;9.80;99.90;;;;;;7361544;19;20053;-69
2023/03/31 05:37:37;;;;;;;17.63;6.90;;;9.80;99.90;;;;;;7362761;19;21967;-69
2023/03/31 05:40:04;;;;;;;14.98;6.57;;;9.80;99.90;;;;;;7362698;19;20029;-70
2023/03/31 05:42:30;;;;;;;16.15;6.50;;;9.80;99.90;;;;;;7362902;19;20014;-68
2023/03/31 05:44:57;;;;;;;20.38;7.82;;;9.70;99.90;;;;;;7364888;19;20010;-67
2023/03/31 05:47:23;;;;;;;23.05;7.55;;;9.70;99.90;;;;;;7364727;19;20028;-66
2023/03/31 05:49:49;;;;;;;15.77;7.90;;;9.70;99.90;;;;;;7361782;19;20034;-66
2023/03/31 05:52:16;;;;;;;20.45;7.72;;;9.70;99.90;;;;;;7363766;19;20025;-65
2023/03/31 05:54:43;;;;;;;15.07;7.53;;;9.70;99.90;;;;;;7359493;19;20025;-64
2023/03/31 05:57:10;;;;;;;15.07;6.82;;;9.70;99.90;;;;;;7358133;19;20022;-65
2023/03/31 05:59:37;;;;;;;19.63;7.97;;;9.70;99.90;;;;;;7355030;19;20030;-67
2023/03/31 06:02:04;;;;;;;17.95;8.05;;;9.70;99.90;;;;;;7358963;19;20784;-65
2023/03/31 06:04:31;;;;;;;17.42;7.32;;;9.70;99.90;;;;;;7356351;19;20019;-65
2023/03/31 06:06:58;;;;;;;15.85;7.05;;;9.70;99.90;;;;;;7358984;19;20685;-68
2023/03/31 06:09:27;;;;;;;14.63;7.20;;;9.70;99.90;;;;;;7362807;19;20501;-68
2023/03/31 06:11:53;;;;;;;14.50;6.68;;;9.70;99.90;;;;;;7361371;19;20577;-67
2023/03/31 06:14:19;;;;;;;18.90;6.20;;;9.70;99.90;;;;;;7365449;19;20057;-68
2023/03/31 06:16:47;;;;;;;13.63;6.50;;;9.60;99.90;;;;;;7360777;19;20663;-68
2023/03/31 06:19:13;;;;;;;15.35;6.90;;;9.70;99.90;;;;;;7361839;19;20038;-68
2023/03/31 06:21:39;;;;;;;15.20;6.50;;;9.70;99.90;;;;;;7360091;19;20030;-67
2023/03/31 06:24:07;;;;;;;14.40;6.90;;;9.70;99.90;;;;;;7369226;19;20022;-68
2023/03/31 06:26:33;;;;;;;17.10;6.90;;;9.70;99.90;;;;;;7373582;19;20126;-68
2023/03/31 06:29:00;;;;;;;15.18;7.35;;;9.70;99.90;;;;;;7368748;19;20089;-67
2023/03/31 06:31:26;;;;;;;14.48;7.22;;;9.70;99.90;;;;;;7369237;19;20023;-68
2023/03/31 06:33:52;;;;;;;16.90;7.57;;;9.70;99.90;;;;;;7373665;19;20026;-67
2023/03/31 06:36:21;;;;;;;13.77;6.97;;;9.70;99.90;;;;;;7373535;19;20023;-68
2023/03/31 06:38:48;;;;;;;13.82;6.80;;;9.70;99.90;;;;;;7371444;19;20545;-68
2023/03/31 06:41:16;;;;;;;20.23;7.38;;;9.70;99.90;;;;;;7372141;19;20093;-65
2023/03/31 06:43:43;;;;;;;17.35;7.10;;;9.70;99.90;;;;;;7369904;19;20014;-67
2023/03/31 06:46:10;;;;;;;20.80;7.50;;;9.70;99.90;;;;;;7373753;19;20644;-68
2023/03/31 06:48:36;;;;;;;21.48;6.90;;;9.70;99.90;;;;;;7369591;19;20444;-68
2023/03/31 06:51:05;;;;;;;17.95;7.63;;;9.70;99.90;;;;;;7373650;19;20014;-66
2023/03/31 06:53:32;;;;;;;18.35;7.70;;;9.70;99.90;;;;;;7373845;19;20018;-65
2023/03/31 06:55:58;;;;;;;18.05;7.18;;;9.70;99.90;;;;;;7371425;19;20024;-66
2023/03/31 06:58:28;;;;;;;17.10;6.85;;;9.70;99.90;;;;;;7372338;19;20760;-67
2023/03/31 07:00:54;;;;;;;16.08;6.35;;;9.70;99.90;;;;;;7370768;19;20018;-66
2023/03/31 07:03:23;;;;;;;18.33;7.55;;;9.70;99.90;;;;;;7371724;19;20022;-65
2023/03/31 07:05:52;;;;;;;13.65;6.75;;;9.80;99.90;;;;;;7368288;19;20022;-66
2023/03/31 07:08:18;;;;;;;14.82;5.95;;;9.70;99.90;;;;;;7370284;19;20047;-65
2023/03/31 07:10:47;;;;;;;14.93;6.38;;;9.80;99.90;;;;;;7369722;19;20022;-66
2023/03/31 07:13:17;;;;;;;17.48;6.95;;;9.80;99.90;;;;;;7368809;19;20026;-65
2023/03/31 07:15:46;;;;;;;18.92;8.68;;;9.80;99.90;;;;;;7370894;19;20018;-65
2023/03/31 07:18:14;;;;;;;11.15;5.28;;;9.80;99.90;;;;;;7368006;19;20374;-65
2023/03/31 07:20:41;;;;;;;14.07;6.40;;;9.80;99.90;;;;;;7359807;19;20498;-66
2023/03/31 07:23:08;;;;;;;11.80;5.05;;;9.90;99.90;;;;;;7369025;19;20018;-65
2023/03/31 07:25:35;;;;;;;12.75;5.13;;;9.90;99.90;;;;;;7371262;19;20014;-65
2023/03/31 07:28:03;;;;;;;10.35;5.95;;;9.90;99.90;;;;;;7368134;19;20060;-66
2023/03/31 07:30:29;;;;;;;12.82;5.85;;;9.90;99.90;;;;;;7370108;19;20029;-65
2023/03/31 07:32:59;;;;;;;13.73;6.18;;;10.00;99.90;;;;;;7368187;19;20019;-65
2023/03/31 07:35:25;;;;;;;18.13;6.22;;;10.00;99.90;;;;;;7373436;19;20026;-65
2023/03/31 07:37:52;;;;;;;15.90;6.50;;;10.00;99.90;;;;;;7371248;19;20896;-64
2023/03/31 07:40:28;;;;;;;16.42;7.28;;;10.00;99.90;;;;;;7368328;19;20026;-64
2023/03/31 07:42:54;;;;;;;16.00;6.40;;;10.00;99.90;;;;;;7367179;19;20029;-64
2023/03/31 07:45:23;;;;;;;20.52;7.40;;;10.10;99.90;;;;;;7373362;19;20020;-65
2023/03/31 07:47:50;;;;;;;18.70;7.35;;;10.10;99.90;;;;;;7366038;19;20022;-64
2023/03/31 07:50:17;;;;;;;14.90;6.45;;;10.10;99.90;;;;;;7372221;19;20019;-64
2023/03/31 07:52:44;;;;;;;13.55;6.28;;;10.20;99.90;;;;;;7364144;19;20038;-64
2023/03/31 07:55:11;;;;;;;15.30;5.78;;;10.20;99.90;;;;;;7369963;19;20015;-64
2023/03/31 07:57:39;;;;;;;17.10;6.45;;;10.20;99.90;;;;;;7369033;19;20018;-65
2023/03/31 08:00:08;;;;;;;13.85;6.40;;;10.20;99.90;;;;;;7376508;19;20070;-65
2023/03/31 08:02:44;;;;;;;17.02;6.53;;;10.30;99.90;;;;;;7375195;19;20027;-65
2023/03/31 08:05:12;;;;;;;15.63;6.35;;;10.30;99.90;;;;;;7375998;19;20086;-64
2023/03/31 08:07:41;;;;;;;19.15;6.10;;;10.40;99.90;;;;;;7377470;19;20038;-65
2023/03/31 08:10:10;;;;;;;18.08;6.45;;;10.40;99.90;;;;;;7376209;19;20384;-65
2023/03/31 08:12:37;;;;;;;16.80;6.53;;;10.40;99.90;;;;;;7376642;19;20780;-65
2023/03/31 08:15:05;;;;;;;10.10;4.90;;;10.50;99.90;;;;;;7379105;19;20025;-65
2023/03/31 08:17:31;;;;;;;13.68;5.40;;;10.50;99.90;;;;;;7376330;19;20029;-65
2023/03/31 08:19:57;;;;;;;15.40;5.57;;;10.50;99.90;;;;;;7376184;19;20022;-66
2023/03/31 08:22:24;;;;;;;18.17;5.45;;;10.50;99.90;;;;;;7374279;19;20067;-65
2023/03/31 08:24:50;;;;;;;15.00;5.03;;;10.60;99.90;;;;;;7379375;19;20015;-65
2023/03/31 08:27:16;;;;;;;14.10;4.97;;;10.60;99.90;;;;;;7375995;19;20022;-67
2023/03/31 08:29:43;;;;;;;15.63;4.88;;;10.70;99.90;;;;;;7377683;19;20022;-67
2023/03/31 08:32:09;;;;;;;18.80;5.35;;;10.70;99.90;;;;;;7377148;19;20060;-66
2023/03/31 08:34:36;;;;;;;14.80;5.03;;;10.80;99.90;;;;;;7374197;19;20556;-66
2023/03/31 08:37:03;;;;;;;16.00;4.75;;;10.80;99.90;;;;;;7372129;19;20106;-65
2023/03/31 08:39:29;;;;;;;14.13;4.80;;;10.80;99.90;;;;;;7371595;19;20588;-66
2023/03/31 08:41:57;;;;;;;10.68;4.50;;;10.90;99.90;;;;;;7369351;19;20039;-66
2023/03/31 08:44:53;;;;;;;12.02;4.63;;;10.90;99.90;;;;;;7368021;19;20579;-66
2023/03/31 08:47:22;;;;;;;14.20;4.80;;;10.90;99.90;;;;;;7372205;19;20872;-66
2023/03/31 08:49:59;;;;;;;16.55;4.95;;;11.00;99.90;;;;;;7372903;19;20321;-66
2023/03/31 08:52:33;;;;;;;12.57;4.68;;;11.00;99.90;;;;;;7374220;19;20772;-65
2023/03/31 08:55:05;;;;;;;13.32;4.15;;;11.00;99.90;;;;;;7374598;19;20019;-66
2023/03/31 08:57:44;;;;;;;11.10;3.70;;;11.00;99.90;;;;;;7371868;19;20023;-67
2023/03/31 09:00:16;;;;;;;9.80;3.95;;;11.00;99.90;;;;;;7376838;19;20018;-67
2023/03/31 09:02:56;;;;;;;13.38;3.95;;;11.00;99.90;;;;;;7374786;19;20018;-67
2023/03/31 09:05:34;;;;;;;10.80;3.80;;;11.00;99.90;;;;;;7375181;19;20042;-68
2023/03/31 09:08:34;;;;;;;10.98;4.15;;;11.00;99.90;;;;;;7371279;19;20041;-65
2023/03/31 09:11:27;;;;;;;11.30;4.20;;;11.00;99.90;;;;;;7371818;19;20021;-66
2023/03/31 09:14:16;;;;;;;9.00;3.35;;;11.00;99.90;;;;;;7374516;19;20032;-67
2023/03/31 09:16:47;;;;;;;11.20;4.32;;;11.00;99.90;;;;;;7371973;19;20018;-66
2023/03/31 09:19:29;;;;;;;14.25;4.10;;;10.90;99.90;;;;;;7377516;19;20809;-66
2023/03/31 09:22:00;;;;;;;;;;;11.00;99.90;;;;;;7377190;19;20363;-66
2023/03/31 09:24:50;;;;;;;9.52;4.05;;;10.90;99.90;;;;;;7372643;19;20563;-66
2023/03/31 09:27:18;;;;;;;8.73;3.80;;;11.00;99.90;;;;;;7373724;19;20019;-66
2023/03/31 09:29:50;;;;;;;11.32;4.15;;;11.00;99.90;;;;;;7372268;19;20029;-65
2023/03/31 09:32:24;;;;;;;9.70;4.00;;;11.00;99.90;;;;;;7374648;19;20025;-65
2023/03/31 09:34:56;;;;;;;10.75;4.22;;;11.00;99.90;;;;;;7371371;19;20498;-67
2023/03/31 09:37:41;;;;;;;11.52;4.57;;;11.00;99.90;;;;;;7376336;19;20011;-66
2023/03/31 09:40:14;;;;;;;10.70;4.47;;;10.90;99.90;;;;;;7377250;19;20021;-66
2023/03/31 09:42:41;;;;;;;9.77;3.92;;;11.00;99.90;;;;;;7373843;19;20607;-67
2023/03/31 09:45:15;;;;;;;7.93;3.60;;;11.00;99.90;;;;;;7372791;19;20394;-67
2023/03/31 09:47:46;;;;;;;5.45;3.65;;;11.00;99.90;;;;;;7375104;19;20034;-64
2023/03/31 09:50:13;;;;;;;9.80;4.20;;;11.10;99.90;;;;;;7373210;19;20011;-66
2023/03/31 09:52:53;;;;;;;9.55;4.22;;;11.10;99.90;;;;;;7372418;19;20014;-65
2023/03/31 09:55:35;;;;;;;9.77;4.50;;;11.20;99.90;;;;;;7371316;19;20030;-66
2023/03/31 09:58:06;;;;;;;9.10;4.35;;;11.30;99.90;;;;;;7372557;19;20634;-66
2023/03/31 10:00:33;;;;;;;10.40;5.18;;;11.40;99.90;;;;;;7373147;19;20038;-66
2023/03/31 10:03:07;;;;;;;9.98;4.40;;;11.50;99.90;;;;;;7371900;19;20620;-65
2023/03/31 10:05:41;;;;;;;4.90;3.83;;;11.50;99.90;;;;;;7370851;19;20026;-65
2023/03/31 10:08:19;;;;;;;8.55;3.95;;;11.40;99.90;;;;;;7370312;19;20026;-66
2023/03/31 10:10:48;;;;;;;9.73;3.55;;;11.50;99.90;;;;;;7372719;19;20440;-65
2023/03/31 10:13:24;;;;;;;9.13;3.28;;;11.50;99.90;;;;;;7373415;19;20474;-65
2023/03/31 10:16:01;;;;;;;7.78;3.20;;;11.70;99.90;;;;;;7372725;19;20014;-66
2023/03/31 10:18:37;;;;;;;6.70;3.38;;;11.90;99.90;;;;;;7374856;19;20010;-65
2023/03/31 10:21:05;;;;;;;5.10;2.95;;;11.80;99.90;;;;;;7370827;19;20132;-66
2023/03/31 10:23:34;;;;;;;7.38;3.30;;;11.80;99.90;;;;;;7368446;19;20029;-66
2023/03/31 10:26:02;;;;;;;7.13;2.63;;;11.90;99.90;;;;;;7373941;19;20018;-67
2023/03/31 10:28:34;;;;;;;7.30;3.33;;;12.00;99.90;;;;;;7371383;19;20029;-67
2023/03/31 10:31:02;;;;;;;7.63;2.67;;;12.10;99.90;;;;;;7371834;19;20132;-66
2023/03/31 10:33:33;;;;;;;7.50;2.80;;;12.10;99.90;;;;;;7371722;19;20011;-66
2023/03/31 10:36:06;;;;;;;8.30;2.95;;;12.10;99.90;;;;;;7372230;19;20018;-68
2023/03/31 10:38:39;;;;;;;8.18;3.05;;;12.10;99.90;;;;;;7371121;19;20824;-66
2023/03/31 10:41:05;;;;;;;5.43;2.45;;;12.10;99.90;;;;;;7372397;19;20101;-67
2023/03/31 10:43:41;;;;;;;4.57;2.30;;;12.20;99.90;;;;;;7369947;19;20022;-66
2023/03/31 10:46:09;;;;;;;5.13;2.85;;;12.10;99.90;;;;;;7368852;19;20064;-67
2023/03/31 10:48:38;;;;;;;6.70;2.70;;;12.00;99.90;;;;;;7371133;19;20014;-66
2023/03/31 10:51:13;;;;;;;8.10;2.83;;;12.00;99.90;;;;;;7370985;19;20018;-66
2023/03/31 10:53:45;;;;;;;6.80;2.58;;;12.00;99.90;;;;;;7369328;19;20029;-67
2023/03/31 10:56:41;;;;;;;6.22;3.03;;;12.00;99.90;;;;;;7370265;19;20029;-67
2023/03/31 10:59:21;;;;;;;7.57;3.03;;;12.00;99.90;;;;;;7370157;19;20018;-66
2023/03/31 11:02:12;;;;;;;8.10;2.65;;;12.00;99.90;;;;;;7368752;19;20018;-67
2023/03/31 11:04:39;;;;;;;8.70;2.53;;;12.00;99.90;;;;;;7370507;19;20462;-66
2023/03/31 11:07:16;;;;;;;8.13;2.40;;;12.00;99.90;;;;;;7369869;19;20042;-67
2023/03/31 11:10:17;;;;;;;6.28;2.28;;;12.20;99.90;;;;;;7363706;19;20037;-66
2023/03/31 11:13:02;;;;;;;6.00;2.47;;;12.30;99.90;;;;;;7358071;19;20022;-67
2023/03/31 11:15:37;;;;;;;9.35;3.30;;;12.50;99.90;;;;;;7370026;19;20018;-66
2023/03/31 11:18:21;;;;;;;9.13;3.33;;;12.50;99.90;;;;;;7367277;19;20022;-67
2023/03/31 11:21:33;;;;;;;9.05;3.40;;;12.50;99.90;;;;;;7365314;19;20022;-67
2023/03/31 11:24:31;;;;;;;9.73;2.97;;;12.60;99.90;;;;;;7367514;19;20286;-67
2023/03/31 11:27:01;;;;;;;7.97;3.00;;;12.50;99.90;;;;;;7371835;19;20017;-67
2023/03/31 11:29:39;;;;;;;6.57;3.08;;;12.50;99.90;;;;;;7371373;19;20410;-67
2023/03/31 11:32:37;;;;;;;7.70;3.20;;;12.50;99.90;;;;;;7371726;19;20022;-66
2023/03/31 11:35:38;;;;;;;9.98;3.83;;;12.50;99.90;;;;;;7370311;19;20033;-64
2023/03/31 11:38:38;;;;;;;9.25;3.47;;;12.50;99.90;;;;;;7370937;19;20508;-67
2023/03/31 11:41:14;;;;;;;7.55;3.03;;;12.60;99.90;;;;;;7371084;19;20030;-66
2023/03/31 11:43:54;;;;;;;10.82;4.28;;;12.70;99.90;;;;;;7371068;19;20018;-65
2023/03/31 11:46:36;;;;;;;9.52;3.63;;;12.80;99.90;;;;;;7369842;19;20011;-67
2023/03/31 11:49:25;;;;;;;11.75;4.05;;;12.90;99.90;;;;;;7370643;19;20014;-67
2023/03/31 11:52:39;;;;;;;9.43;3.88;;;13.00;99.90;;;;;;7369158;19;20071;-66
2023/03/31 11:55:16;;;;;;;9.80;3.42;;;13.20;99.90;;;;;;7369319;19;20339;-67
2023/03/31 11:58:00;;;;;;;10.30;3.53;;;13.40;99.90;;;;;;7372724;19;20026;-66
2023/03/31 12:00:41;;;;;;;9.73;3.83;;;13.40;99.90;;;;;;7373464;19;20027;-66
2023/03/31 12:03:42;;;;;;;12.60;3.90;;;13.50;99.90;;;;;;7369622;19;20500;-66
2023/03/31 12:06:18;;;;;;;10.07;3.72;;;13.40;99.90;;;;;;7370209;19;20981;-66
2023/03/31 12:09:14;;;;;;;14.70;4.10;;;13.30;99.90;;;;;;7372279;19;20020;-67
2023/03/31 12:11:56;;;;;;;12.73;4.18;;;13.30;99.90;;;;;;7367618;19;20026;-68
2023/03/31 12:14:39;;;;;;;9.95;3.53;;;13.20;99.90;;;;;;7372444;19;20014;-69
2023/03/31 12:17:31;;;;;;;9.52;3.83;;;13.10;99.90;;;;;;7371208;19;20022;-68
2023/03/31 12:20:12;;;;;;;12.25;3.67;;;13.20;99.90;;;;;;7369257;19;20082;-68
2023/03/31 12:22:40;;;;;;;8.55;4.05;;;13.30;99.90;;;;;;7370052;19;20089;-69
2023/03/31 12:25:15;;;;;;;9.50;3.38;;;13.60;99.90;;;;;;7372258;19;20024;-67
2023/03/31 12:27:43;;;;;;;10.15;3.60;;;13.90;99.90;;;;;;7369112;19;20019;-66
2023/03/31 12:30:42;;;;;;;11.45;3.97;;;15.10;99.90;;;;;;7367710;19;20501;-67
2023/03/31 12:33:15;;;;;;;12.68;3.90;;;15.50;99.90;;;;;;7370156;19;20019;-67
2023/03/31 12:36:12;;;;;;;12.68;3.97;;;15.90;99.90;;;;;;7368780;19;20018;-67
2023/03/31 12:38:48;;;;;;;12.65;3.70;;;15.70;99.90;;;;;;7371690;19;20015;-66
2023/03/31 12:41:29;;;;;;;13.02;3.72;;;15.30;99.90;;;;;;7370453;19;20098;-66
2023/03/31 12:43:58;;;;;;;9.73;3.28;;;15.00;99.90;;;;;;7366884;19;20768;-67
2023/03/31 12:46:35;;;;;;;14.82;4.50;;;14.80;99.90;;;;;;7373742;19;20044;-66
2023/03/31 12:49:19;;;;;;;11.95;3.95;;;14.60;99.90;;;;;;7377853;19;20091;-67
2023/03/31 12:51:56;;;;;;;11.15;3.53;;;14.30;99.90;;;;;;7374025;19;20418;-67
2023/03/31 12:54:32;;;;;;;12.57;4.22;;;14.10;99.90;;;;;;7379168;19;20098;-67
2023/03/31 12:57:03;;;;;;;10.65;3.92;;;13.80;99.90;;;;;;7373251;19;20015;-67
2023/03/31 12:59:37;;;;;;;;;;;13.50;99.90;;;;;;7373513;19;20776;-67
2023/03/31 13:02:23;;;;;;;14.45;5.18;;;13.20;99.90;;;;;;7371567;19;19922;-67
2023/03/31 13:04:50;;;;;;;15.50;5.07;;;13.20;99.90;;;;;;7371453;19;20101;-67
2023/03/31 13:07:25;;;;;;;14.02;4.55;;;13.10;99.90;;;;;;7372712;19;20011;-66
2023/03/31 13:10:20;;;;;;;15.65;4.55;;;13.00;99.90;;;;;;7374950;19;20100;-66
2023/03/31 13:13:12;;;;;;;12.88;4.00;;;12.90;99.90;;;;;;7374359;19;20537;-66
2023/03/31 13:15:38;;;;;;;12.98;3.40;;;13.00;99.90;;;;;;7369275;19;20019;-66
2023/03/31 13:18:06;;;;;;;15.82;3.67;;;13.10;99.90;;;;;;7372854;19;20117;-67