Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:28;;;;;;;105.43;73.25;;;179.60;2252.80;;;;;;5009571;28;20472;-75
2024/03/09 00:02:55;;;;;;;116.72;71.85;;;179.70;2252.80;;;;;;5009599;28;20021;-75
2024/03/09 00:05:24;;;;;;;102.82;66.60;;;179.70;2252.80;;;;;;5009298;28;20421;-75
2024/03/09 00:07:52;;;;;;;92.70;56.22;;;179.70;2252.80;;;;;;5009134;28;20029;-75
2024/03/09 00:10:18;;;;;;;97.28;56.92;;;179.70;2252.80;;;;;;5008991;28;20109;-75
2024/03/09 00:12:47;;;;;;;123.13;77.47;;;179.80;2252.80;;;;;;5009272;28;20161;-75
2024/03/09 00:15:15;;;;;;;119.85;70.65;;;179.80;2252.80;;;;;;5009326;28;20124;-75
2024/03/09 00:17:47;;;;;;;106.32;66.22;;;179.70;2252.80;;;;;;5008763;28;20109;-76
2024/03/09 00:20:21;;;;;;;96.97;60.83;;;179.80;2252.80;;;;;;5009082;28;20029;-76
2024/03/09 00:22:47;;;;;;;99.70;57.22;;;179.70;2252.80;;;;;;5008740;28;20033;-75
2024/03/09 00:25:14;;;;;;;96.22;55.88;;;179.80;2252.80;;;;;;5009081;28;20037;-75
2024/03/09 00:27:40;;;;;;;88.10;55.35;;;179.70;2252.80;;;;;;5008454;28;20439;-76
2024/03/09 00:30:13;;;;;;;77.22;47.85;;;179.70;2252.80;;;;;;5009080;28;20026;-75
2024/03/09 00:32:39;;;;;;;;;;;179.70;2252.80;;;;;;5009384;28;20094;-75
2024/03/09 00:35:07;;;;;;;61.40;36.92;;;179.60;2252.80;;;;;;5009219;28;19951;-75
2024/03/09 00:37:34;;;;;;;69.53;45.70;;;179.50;2252.80;;;;;;4991160;28;20041;-75
2024/03/09 00:40:01;;;;;;;71.20;43.88;;;179.50;2252.80;;;;;;5008633;28;20022;-76
2024/03/09 00:42:26;;;;;;;65.22;41.10;;;179.50;2252.80;;;;;;5008715;28;20299;-75
2024/03/09 00:44:52;;;;;;;81.03;47.60;;;179.50;2252.80;;;;;;5008954;28;20030;-76
2024/03/09 00:47:18;;;;;;;70.72;43.67;;;179.50;2252.80;;;;;;5008480;28;20032;-75
2024/03/09 00:49:44;;;;;;;75.63;45.63;;;179.50;2252.80;;;;;;5008930;28;20022;-75
2024/03/09 00:52:11;;;;;;;57.05;38.22;;;179.50;2252.80;;;;;;5008780;28;20379;-76
2024/03/09 00:54:37;;;;;;;69.43;44.78;;;179.30;2252.80;;;;;;5008731;28;20041;-75
2024/03/09 00:57:04;;;;;;;66.60;39.95;;;179.30;2252.80;;;;;;5010593;28;20048;-75
2024/03/09 00:59:31;;;;;;;61.72;41.67;;;179.30;2252.80;;;;;;5012078;28;20030;-74
2024/03/09 01:02:02;;;;;;;76.38;47.72;;;179.20;2252.80;;;;;;5012991;28;20042;-75
2024/03/09 01:04:28;;;;;;;89.78;54.38;;;179.20;2252.80;;;;;;4999973;28;20062;-76
2024/03/09 01:06:56;;;;;;;67.60;39.50;;;154.50;2252.80;;;;;;5012726;28;20471;-76
2024/03/09 01:09:22;;;;;;;57.40;38.80;;;154.50;2252.80;;;;;;5012735;28;20073;-75
2024/03/09 01:11:48;;;;;;;74.07;45.80;;;154.40;2252.80;;;;;;5012021;28;20014;-76
2024/03/09 01:14:16;;;;;;;78.15;49.30;;;154.50;2252.80;;;;;;5012815;28;20430;-76
2024/03/09 01:16:42;;;;;;;185.02;104.88;;;154.40;2252.80;;;;;;5012342;28;20483;-77
2024/03/09 01:19:09;;;;;;;102.90;65.45;;;154.40;2252.80;;;;;;5012366;28;20061;-75
2024/03/09 01:21:34;;;;;;;88.55;60.65;;;154.40;2252.80;;;;;;5012380;28;20026;-75
2024/03/09 01:24:01;;;;;;;94.30;64.20;;;154.40;2252.80;;;;;;5012352;28;20018;-75
2024/03/09 01:26:27;;;;;;;87.35;54.95;;;154.40;2252.80;;;;;;5011812;28;20045;-76
2024/03/09 01:28:56;;;;;;;86.13;52.75;;;154.40;2252.80;;;;;;5012284;28;20034;-76
2024/03/09 01:31:28;;;;;;;102.85;61.33;;;154.40;2252.80;;;;;;5011970;28;20026;-75
2024/03/09 01:33:59;;;;;;;74.85;47.60;;;154.40;2252.80;;;;;;5012500;28;20025;-75
2024/03/09 01:36:27;;;;;;;75.75;47.70;;;154.50;2252.80;;;;;;5012028;28;20083;-76
2024/03/09 01:38:53;;;;;;;70.63;45.65;;;154.40;2252.80;;;;;;5012159;28;20105;-76
2024/03/09 01:41:22;;;;;;;78.10;50.88;;;154.30;2252.80;;;;;;5011789;28;20018;-76
2024/03/09 01:43:48;;;;;;;76.20;51.45;;;154.30;2252.80;;;;;;5011787;28;20118;-76
2024/03/09 01:46:17;;;;;;;85.50;54.08;;;154.30;2252.80;;;;;;5012189;28;20022;-75
2024/03/09 01:48:44;;;;;;;73.53;49.95;;;154.30;2252.80;;;;;;5011700;28;20041;-75
2024/03/09 01:51:12;;;;;;;67.65;47.03;;;154.40;2252.80;;;;;;5011627;28;20021;-75
2024/03/09 01:53:42;;;;;;;68.35;44.67;;;154.30;2252.80;;;;;;5011683;28;20094;-76
2024/03/09 01:56:12;;;;;;;67.30;45.67;;;154.30;2252.80;;;;;;4993783;28;20399;-76
2024/03/09 01:58:41;;;;;;;68.53;42.58;;;154.30;2252.80;;;;;;5011524;28;20145;-76
2024/03/09 02:01:22;;;;;;;62.50;44.58;;;154.30;2252.80;;;;;;5012178;28;20445;-76
2024/03/09 02:03:57;;;;;;;73.22;47.17;;;154.20;2252.80;;;;;;5011184;28;20022;-75
2024/03/09 02:06:27;;;;;;;161.27;85.78;;;154.30;2252.80;;;;;;4993621;28;20053;-76
2024/03/09 02:08:56;;;;;;;72.20;48.97;;;154.20;2252.80;;;;;;4994324;28;20485;-76
2024/03/09 02:11:22;;;;;;;65.05;41.72;;;154.20;2252.80;;;;;;4991880;28;20036;-74
2024/03/09 02:13:48;;;;;;;70.53;48.15;;;154.20;2252.80;;;;;;4996472;28;20104;-75
2024/03/09 02:16:14;;;;;;;71.47;44.33;;;;;;;;;;4996429;28;20054;-74
2024/03/09 02:18:44;;;;;;;82.13;49.38;;;;;;;;;;5020427;28;20029;-73
2024/03/09 02:21:14;;;;;;;92.82;59.30;;;154.30;2252.80;;;;;;5029550;28;20053;-75
2024/03/09 02:23:42;;;;;;;80.53;53.92;;;154.10;2252.80;;;;;;5027668;28;20461;-75
2024/03/09 02:26:09;;;;;;;78.20;49.85;;;154.10;2252.80;;;;;;5028622;28;20024;-75
2024/03/09 02:28:35;;;;;;;64.30;43.20;;;154.10;2252.80;;;;;;5025786;28;20449;-75
2024/03/09 02:31:02;;;;;;;65.43;40.60;;;154.10;2252.80;;;;;;5028949;28;20017;-75
2024/03/09 02:33:28;;;;;;;67.43;41.88;;;154.20;2252.80;;;;;;5022140;28;20104;-76
2024/03/09 02:35:54;;;;;;;60.33;42.42;;;154.10;2252.80;;;;;;5010841;28;20029;-75
2024/03/09 02:38:22;;;;;;;207.30;126.78;;;154.20;2252.80;;;;;;5010327;28;20473;-75
2024/03/09 02:40:48;;;;;;;66.18;41.95;;;154.10;2252.80;;;;;;5010275;28;20026;-76
2024/03/09 02:43:13;;;;;;;63.45;42.20;;;154.20;2252.80;;;;;;5009818;28;20038;-76
2024/03/09 02:45:40;;;;;;;57.55;38.72;;;154.20;2252.80;;;;;;4992067;28;20046;-75
2024/03/09 02:48:06;;;;;;;59.42;37.22;;;154.20;2252.80;;;;;;5009911;28;20022;-75
2024/03/09 02:50:32;;;;;;;59.60;36.72;;;154.20;2252.80;;;;;;5010054;28;20025;-75
2024/03/09 02:53:00;;;;;;;62.85;41.42;;;154.10;2252.80;;;;;;5009735;28;20057;-75
2024/03/09 02:55:27;;;;;;;60.00;39.95;;;154.10;2252.80;;;;;;5010453;28;20164;-76
2024/03/09 02:57:53;;;;;;;58.78;40.53;;;154.20;2252.80;;;;;;5010190;28;20053;-76
2024/03/09 03:00:26;;;;;;;54.15;41.25;;;154.10;2252.80;;;;;;5009650;28;20087;-75
2024/03/09 03:05:44;;;;;;;59.70;37.05;;;154.00;2252.80;;;;;;5010003;28;20025;-76
2024/03/09 03:08:11;;;;;;;56.38;37.55;;;154.10;2252.80;;;;;;5009879;28;20033;-75
2024/03/09 03:10:39;;;;;;;52.17;36.50;;;154.10;2252.80;;;;;;5009947;28;20025;-75
2024/03/09 03:13:06;;;;;;;52.00;36.28;;;154.10;2252.80;;;;;;5010363;28;20030;-76
2024/03/09 03:15:32;;;;;;;58.75;36.33;;;179.40;2252.80;;;;;;5009856;28;20495;-75
2024/03/09 03:17:58;;;;;;;54.83;36.78;;;154.10;2252.80;;;;;;5009982;28;20026;-75
2024/03/09 03:20:25;;;;;;;53.50;35.10;;;154.10;2252.80;;;;;;5008887;28;20018;-76
2024/03/09 03:22:51;;;;;;;56.53;36.70;;;154.10;2252.80;;;;;;5010138;28;20053;-76
2024/03/09 03:25:16;;;;;;;51.30;34.03;;;154.10;2252.80;;;;;;5009722;28;20099;-75
2024/03/09 03:27:45;;;;;;;70.43;46.28;;;154.10;2252.80;;;;;;5010060;28;20515;-76
2024/03/09 03:30:15;;;;;;;76.63;47.05;;;154.10;2252.80;;;;;;5009555;28;20152;-75
2024/03/09 03:32:41;;;;;;;59.28;37.55;;;154.20;2252.80;;;;;;5009798;28;20746;-75
2024/03/09 03:35:09;;;;;;;60.90;40.30;;;154.20;2252.80;;;;;;4991967;28;20384;-76
2024/03/09 03:37:35;;;;;;;63.08;40.28;;;154.20;2252.80;;;;;;5010047;28;20022;-75
2024/03/09 03:40:00;;;;;;;60.03;38.10;;;154.20;2252.80;;;;;;5009120;28;20080;-75
2024/03/09 03:42:26;;;;;;;57.03;37.53;;;154.20;2252.80;;;;;;5009787;28;20029;-75
2024/03/09 03:44:52;;;;;;;58.60;36.05;;;154.10;2252.80;;;;;;5009418;28;20412;-75
2024/03/09 03:47:19;;;;;;;51.75;35.80;;;154.10;2252.80;;;;;;5009911;28;20025;-76
2024/03/09 03:49:47;;;;;;;55.53;37.10;;;154.10;2252.80;;;;;;4992249;28;20040;-75
2024/03/09 03:52:16;;;;;;;57.38;37.80;;;154.10;2252.80;;;;;;5009873;28;20022;-75
2024/03/09 03:54:42;;;;;;;60.42;40.25;;;154.10;2252.80;;;;;;5009373;28;20026;-74
2024/03/09 03:57:12;;;;;;;62.88;41.67;;;154.00;2252.80;;;;;;5009371;28;20026;-75
2024/03/09 03:59:37;;;;;;;60.88;36.80;;;154.00;2252.80;;;;;;4991539;28;20025;-75
2024/03/09 04:02:07;;;;;;;67.43;43.10;;;154.00;2252.80;;;;;;5009607;28;20032;-74
2024/03/09 04:04:36;;;;;;;67.43;42.13;;;154.00;2252.80;;;;;;5009423;28;20033;-75
2024/03/09 04:07:04;;;;;;;55.08;39.60;;;153.90;2252.80;;;;;;5009160;28;20049;-75
2024/03/09 04:09:30;;;;;;;52.75;36.70;;;153.80;2252.80;;;;;;5008705;28;20396;-75
2024/03/09 04:11:57;;;;;;;55.63;35.30;;;153.80;2252.80;;;;;;5009398;28;20017;-75
2024/03/09 04:14:26;;;;;;;58.38;38.13;;;153.80;2252.80;;;;;;4991662;28;20030;-75
2024/03/09 04:16:53;;;;;;;50.17;32.67;;;153.80;2252.80;;;;;;5009054;28;20030;-75
2024/03/09 04:19:19;;;;;;;51.50;34.30;;;153.80;2252.80;;;;;;5008904;28;20130;-75
2024/03/09 04:21:46;;;;;;;58.92;37.70;;;153.80;2252.80;;;;;;5009220;28;20053;-75
2024/03/09 04:24:11;;;;;;;89.70;46.78;;;153.80;2252.80;;;;;;5008994;28;20503;-75
2024/03/09 04:26:37;;;;;;;65.63;36.72;;;153.80;2252.80;;;;;;5008828;28;20157;-75
2024/03/09 04:29:04;;;;;;;69.72;38.53;;;153.80;2252.80;;;;;;5009084;28;20034;-75
2024/03/09 04:31:32;;;;;;;67.68;37.75;;;153.80;2252.80;;;;;;4990918;28;20607;-75
2024/03/09 04:34:01;;;;;;;78.75;47.47;;;153.80;2252.80;;;;;;5008808;28;20036;-74
2024/03/09 04:36:31;;;;;;;69.63;42.47;;;153.80;2252.80;;;;;;5008914;28;20022;-75
2024/03/09 04:39:00;;;;;;;73.40;44.63;;;153.90;2252.80;;;;;;5008960;28;20041;-75
2024/03/09 04:41:32;;;;;;;63.65;40.58;;;153.90;2252.80;;;;;;5008824;28;20092;-75
2024/03/09 04:43:58;;;;;;;66.70;42.85;;;153.80;2252.80;;;;;;5008487;28;20033;-75
2024/03/09 04:46:23;;;;;;;65.93;42.28;;;153.80;2252.80;;;;;;5009168;28;20030;-75
2024/03/09 04:48:49;;;;;;;68.35;43.67;;;153.80;2252.80;;;;;;5008677;28;20038;-75
2024/03/09 04:51:15;;;;;;;65.13;43.72;;;153.80;2252.80;;;;;;5008518;28;20037;-74
2024/03/09 04:53:41;;;;;;;59.85;39.33;;;153.80;2252.80;;;;;;5008934;28;20041;-74
2024/03/09 04:56:07;;;;;;;59.90;38.35;;;153.80;2252.80;;;;;;5008347;28;20064;-75
2024/03/09 04:58:33;;;;;;;64.53;38.72;;;153.70;2252.80;;;;;;5009084;28;20114;-74
2024/03/09 05:00:59;;;;;;;67.28;44.05;;;153.60;2252.80;;;;;;5008706;28;20044;-75
2024/03/09 05:03:24;;;;;;;59.38;41.85;;;153.70;2252.80;;;;;;5009075;28;20025;-75
2024/03/09 05:05:50;;;;;;;58.65;39.10;;;153.70;2252.80;;;;;;5008649;28;20018;-75
2024/03/09 05:08:16;;;;;;;66.35;49.95;;;153.70;2252.80;;;;;;5008870;28;20045;-74
2024/03/09 05:10:42;;;;;;;63.40;43.72;;;153.70;2252.80;;;;;;5008283;28;20100;-74
2024/03/09 05:13:08;;;;;;;84.68;53.15;;;153.80;2252.80;;;;;;5008628;28;20108;-74
2024/03/09 05:15:34;;;;;;;82.45;51.25;;;153.80;2252.80;;;;;;5008533;28;20435;-75
2024/03/09 05:18:02;;;;;;;63.85;45.90;;;153.80;2252.80;;;;;;4991240;28;20038;-75
2024/03/09 05:20:28;;;;;;;71.63;45.28;;;153.80;2252.80;;;;;;5008298;28;20764;-75
2024/03/09 05:23:07;;;;;;;111.05;69.50;;;153.80;2252.80;;;;;;5008842;28;20065;-75
2024/03/09 05:25:32;;;;;;;86.60;55.08;;;153.90;2252.80;;;;;;5008409;28;20022;-74
2024/03/09 05:27:58;;;;;;;76.35;47.00;;;153.90;2252.80;;;;;;5007896;28;20062;-75
2024/03/09 05:30:28;;;;;;;528.63;286.05;;;153.90;2252.80;;;;;;5008877;28;20026;-75
2024/03/09 05:32:57;;;;;;;148.50;85.68;;;153.90;2252.80;;;;;;5008439;28;20077;-76
2024/03/09 05:35:28;;;;;;;69.38;54.17;;;153.90;2252.80;;;;;;5008705;28;20121;-75
2024/03/09 05:37:55;;;;;;;63.78;40.25;;;154.00;2252.80;;;;;;4991093;28;20034;-76
2024/03/09 05:40:21;;;;;;;52.17;35.00;;;153.90;2252.80;;;;;;5008206;28;20354;-75
2024/03/09 05:42:48;;;;;;;62.67;37.75;;;153.80;2252.80;;;;;;5008283;28;20025;-76
2024/03/09 05:45:15;;;;;;;56.45;37.35;;;153.80;2252.80;;;;;;5011872;28;20029;-75
2024/03/09 05:47:55;;;;;;;58.55;37.63;;;153.80;2252.80;;;;;;5011807;28;20239;-74
2024/03/09 05:50:22;;;;;;;56.00;34.03;;;153.80;2252.80;;;;;;5011798;28;20029;-75
2024/03/09 05:52:51;;;;;;;59.63;38.38;;;153.70;2252.80;;;;;;5011734;28;20022;-76
2024/03/09 05:55:19;;;;;;;68.80;45.65;;;153.80;2252.80;;;;;;5011630;28;20084;-75
2024/03/09 05:57:52;;;;;;;65.82;44.92;;;153.90;2252.80;;;;;;5011972;28;20025;-75
2024/03/09 06:00:27;;;;;;;47.15;33.35;;;154.00;2252.80;;;;;;5011510;28;20026;-75
2024/03/09 06:02:54;;;;;;;50.88;34.67;;;154.10;2252.80;;;;;;5012059;28;20037;-77
2024/03/09 06:05:21;;;;;;;47.80;33.17;;;154.20;2252.80;;;;;;5011358;28;20022;-75
2024/03/09 06:07:47;;;;;;;59.80;40.13;;;154.30;2252.80;;;;;;5011831;28;20026;-75
2024/03/09 06:10:16;;;;;;;57.42;38.63;;;154.50;2252.80;;;;;;5011286;28;20518;-75
2024/03/09 06:12:44;;;;;;;53.72;37.00;;;154.40;2252.80;;;;;;4993868;28;20030;-74
2024/03/09 06:15:14;;;;;;;73.85;48.17;;;179.20;2252.80;;;;;;4993400;28;20476;-76
2024/03/09 06:17:52;;;;;;;119.25;69.03;;;179.30;2252.80;;;;;;5011598;28;20125;-76
2024/03/09 06:20:18;;;;;;;145.45;95.22;;;179.30;2252.80;;;;;;5010863;28;20026;-75
2024/03/09 06:22:48;;;;;;;84.75;56.05;;;179.50;2252.80;;;;;;5011381;28;20022;-75
2024/03/09 06:25:23;;;;;;;103.13;79.38;;;179.60;2252.80;;;;;;5011385;28;20048;-75
2024/03/09 06:27:53;;;;;;;94.30;64.88;;;179.70;2252.80;;;;;;5010766;28;20121;-76
2024/03/09 06:30:20;;;;;;;90.13;58.67;;;179.90;2252.80;;;;;;5010831;28;20030;-76
2024/03/09 06:32:49;;;;;;;90.53;61.63;;;179.90;2252.80;;;;;;5011261;28;20029;-75
2024/03/09 06:35:36;;;;;;;90.45;62.63;;;204.80;2252.80;;;;;;5011323;28;20097;-72
2024/03/09 06:38:04;;;;;;;102.90;70.00;;;205.10;2252.80;;;;;;5010220;28;20467;-75
2024/03/09 06:40:36;;;;;;;97.13;66.93;;;205.30;2252.80;;;;;;5010878;28;20029;-75
2024/03/09 06:43:07;;;;;;;97.57;65.45;;;205.50;2252.80;;;;;;5010653;28;20032;-75
2024/03/09 06:45:34;;;;;;;92.45;60.38;;;205.60;2252.80;;;;;;5010739;28;20032;-75
2024/03/09 06:48:00;;;;;;;98.63;63.92;;;205.70;2252.80;;;;;;5010572;28;20026;-75
2024/03/09 06:50:27;;;;;;;90.97;63.58;;;205.70;2252.80;;;;;;5010839;28;20148;-76
2024/03/09 06:52:53;;;;;;;94.13;58.75;;;230.60;2252.80;;;;;;5010826;28;20030;-76
2024/03/09 06:55:19;;;;;;;94.47;66.20;;;230.70;2252.80;;;;;;5010450;28;20072;-75
2024/03/09 06:57:48;;;;;;;95.72;67.45;;;230.90;2252.80;;;;;;5010785;28;20010;-74
2024/03/09 07:00:14;;;;;;;103.97;76.38;;;231.10;2252.80;;;;;;5010495;28;20029;-75
2024/03/09 07:02:43;;;;;;;98.40;68.50;;;231.20;2252.80;;;;;;5010376;28;20097;-75
2024/03/09 07:05:12;;;;;;;83.68;61.22;;;231.20;2252.80;;;;;;5007958;28;20034;-75
2024/03/09 07:07:39;;;;;;;91.57;62.97;;;231.10;2252.80;;;;;;5019627;28;20480;-75
2024/03/09 07:10:12;;;;;;;102.70;72.88;;;231.00;2252.80;;;;;;5010574;28;20473;-75
2024/03/09 07:12:42;;;;;;;94.80;63.20;;;231.10;2252.80;;;;;;5010342;28;20020;-76
2024/03/09 07:15:16;;;;;;;89.72;62.22;;;231.10;2252.80;;;;;;5012581;28;20029;-75
2024/03/09 07:17:54;;;;;;;84.57;61.63;;;256.20;2252.80;;;;;;5016033;28;20029;-75
2024/03/09 07:20:23;;;;;;;81.35;56.63;;;256.50;2252.80;;;;;;5002935;28;20044;-75
2024/03/09 07:22:50;;;;;;;82.13;54.28;;;256.70;2252.80;;;;;;5005147;28;20038;-76
2024/03/09 07:25:23;;;;;;;75.80;51.55;;;281.80;2278.40;;;;;;5012118;28;20112;-73
2024/03/09 07:27:59;;;;;;;75.07;53.63;;;307.70;2304.00;;;;;;5009828;28;20567;-75
2024/03/09 07:30:26;;;;;;;73.22;52.97;;;;;;;;;;5010013;28;20087;-75
2024/03/09 07:32:53;;;;;;;76.90;56.95;;;461.60;1971.20;;;;;;5010087;28;20030;-74
2024/03/09 07:35:20;;;;;;;64.78;51.47;;;512.00;1817.60;;;;;;5009824;28;20169;-75
2024/03/09 07:37:47;;;;;;;65.47;51.60;;;;;;;;;;5009699;28;20051;-74
2024/03/09 07:40:15;;;;;;;83.10;64.32;;;563.20;1715.20;;;;;;5006966;28;20116;-74
2024/03/09 07:42:41;;;;;;;80.65;60.15;;;564.00;1612.80;;;;;;5016935;28;20031;-75
2024/03/09 07:45:13;;;;;;;79.47;63.60;;;589.40;1561.60;;;;;;5009836;28;20033;-75
2024/03/09 07:47:49;;;;;;;67.18;53.47;;;589.60;1561.60;;;;;;5009654;28;20424;-75
2024/03/09 07:50:17;;;;;;;64.38;54.72;;;614.90;1510.40;;;;;;5009296;28;20066;-75
2024/03/09 07:52:48;;;;;;;74.75;57.60;;;615.20;1484.80;;;;;;5009376;28;20022;-76
2024/03/09 07:55:20;;;;;;;70.30;57.42;;;640.20;1433.60;;;;;;5009243;28;20033;-75
2024/03/09 07:57:52;;;;;;;67.05;52.05;;;640.50;1408.00;;;;;;5009423;28;20058;-75
2024/03/09 08:00:22;;;;;;;67.38;56.53;;;640.60;1408.00;;;;;;4995569;28;20033;-75
2024/03/09 08:02:49;;;;;;;70.97;63.03;;;640.60;1408.00;;;;;;4996448;28;20018;-76
2024/03/09 08:05:22;;;;;;;68.65;57.72;;;666.00;1382.40;;;;;;5008881;28;20022;-75
2024/03/09 08:07:49;;;;;;;60.20;49.75;;;691.70;1356.80;;;;;;5008782;28;20076;-70
2024/03/09 08:10:21;;;;;;;59.47;51.30;;;691.50;1331.20;;;;;;4997061;28;20026;-70
2024/03/09 08:12:48;;;;;;;74.95;67.10;;;692.10;1305.60;;;;;;4996324;28;20503;-72
2024/03/09 08:15:15;;;;;;;52.42;46.50;;;692.00;1305.60;;;;;;5009154;28;20038;-70
2024/03/09 08:17:42;;;;;;;52.92;46.70;;;691.70;1305.60;;;;;;5007701;28;20100;-71
2024/03/09 08:20:08;;;;;;;52.30;43.38;;;691.80;1305.60;;;;;;5014503;28;20463;-71
2024/03/09 08:22:39;;;;;;;48.72;43.40;;;691.30;1331.20;;;;;;5001228;28;20026;-71
2024/03/09 08:25:11;;;;;;;51.15;44.10;;;691.20;1331.20;;;;;;5010284;28;20032;-70
2024/03/09 08:27:41;;;;;;;43.60;39.03;;;717.50;1305.60;;;;;;5008743;28;20046;-73
2024/03/09 08:30:15;;;;;;;42.83;38.15;;;717.30;1280.00;;;;;;5009103;28;20447;-72
2024/03/09 08:32:50;;;;;;;62.08;55.35;;;692.10;1305.60;;;;;;5008761;28;20018;-73
2024/03/09 08:35:17;;;;;;;54.83;49.03;;;716.90;1331.20;;;;;;5009060;28;20053;-73
2024/03/09 08:37:43;;;;;;;48.60;42.15;;;742.80;1305.60;;;;;;5010819;28;20407;-73
2024/03/09 08:40:10;;;;;;;80.85;62.28;;;742.90;1280.00;;;;;;5009680;28;20372;-73
2024/03/09 08:42:36;;;;;;;84.57;62.22;;;768.10;1254.40;;;;;;5009109;28;20017;-73
2024/03/09 08:45:08;;;;;;;43.40;38.97;;;743.00;1254.40;;;;;;5008834;28;20025;-73
2024/03/09 08:47:38;;;;;;;46.40;41.58;;;768.10;1254.40;;;;;;5008964;28;20022;-73
2024/03/09 08:50:05;;;;;;;38.90;34.72;;;743.20;1280.00;;;;;;5008825;28;20444;-73
2024/03/09 08:52:34;;;;;;;41.08;36.80;;;768.50;1228.80;;;;;;5008639;28;20053;-71
2024/03/09 08:55:00;;;;;;;34.70;30.48;;;742.50;1305.60;;;;;;5008684;28;20105;-71
2024/03/09 08:57:29;;;;;;;31.10;27.80;;;717.70;1305.60;;;;;;5008703;28;20109;-70
2024/03/09 08:59:59;;;;;;;25.95;23.17;;;666.40;1356.80;;;;;;5008779;28;20036;-71
2024/03/09 09:02:28;;;;;;;29.92;23.92;;;640.80;1382.40;;;;;;5008627;28;20026;-70
2024/03/09 09:04:54;;;;;;;35.95;27.23;;;665.60;1408.00;;;;;;5008860;28;20049;-71
2024/03/09 09:07:20;;;;;;;26.42;23.50;;;615.10;1433.60;;;;;;5008112;28;20473;-71
2024/03/09 09:09:47;;;;;;;27.13;21.70;;;614.80;1484.80;;;;;;5008387;28;20045;-71
2024/03/09 09:12:13;;;;;;;26.88;21.13;;;640.00;1459.20;;;;;;5008398;28;20030;-71
2024/03/09 09:14:39;;;;;;;34.80;22.92;;;614.60;1484.80;;;;;;5008583;28;20384;-71
2024/03/09 09:17:06;;;;;;;21.48;17.20;;;589.60;1510.40;;;;;;5009076;28;20017;-71
2024/03/09 09:19:33;;;;;;;24.42;21.30;;;588.80;1536.00;;;;;;5012442;28;20034;-71
2024/03/09 09:21:59;;;;;;;23.70;18.75;;;563.90;1587.20;;;;;;5012003;28;20022;-71
2024/03/09 09:24:25;;;;;;;21.55;15.82;;;563.40;1612.80;;;;;;5012683;28;20037;-71
2024/03/09 09:26:51;;;;;;;20.48;15.43;;;537.90;1638.40;;;;;;5011762;28;20042;-71
2024/03/09 09:29:17;;;;;;;34.40;26.30;;;512.20;1664.00;;;;;;5012186;28;20480;-71
2024/03/09 09:31:43;;;;;;;23.77;17.65;;;487.10;1715.20;;;;;;5011990;28;20077;-70
2024/03/09 09:34:12;;;;;;;21.10;18.02;;;486.80;1740.80;;;;;;5012323;28;20033;-70
2024/03/09 09:36:38;;;;;;;26.58;18.50;;;486.70;1740.80;;;;;;5011967;28;20488;-71
2024/03/09 09:39:04;;;;;;;35.50;26.30;;;461.70;1817.60;;;;;;5012493;28;20172;-70
2024/03/09 09:41:30;;;;;;;27.27;18.02;;;461.30;1817.60;;;;;;5011870;28;20072;-71
2024/03/09 09:43:59;;;;;;;16.65;11.82;;;461.40;1843.20;;;;;;5012137;28;20025;-70
2024/03/09 09:46:29;;;;;;;15.45;12.48;;;461.50;1817.60;;;;;;5011842;28;20530;-70
2024/03/09 09:48:55;;;;;;;22.20;16.90;;;461.40;1817.60;;;;;;5012012;28;20057;-70
2024/03/09 09:51:28;;;;;;;15.55;11.75;;;461.70;1817.60;;;;;;5011681;28;20036;-70
2024/03/09 09:53:58;;;;;;;18.20;13.27;;;486.50;1792.00;;;;;;5012240;28;20095;-71
2024/03/09 09:56:23;;;;;;;16.63;12.60;;;486.60;1766.40;;;;;;5011707;28;20022;-70
2024/03/09 09:58:50;;;;;;;28.55;17.67;;;486.60;1766.40;;;;;;5011435;28;20029;-70
2024/03/09 10:01:23;;;;;;;12.80;9.45;;;486.40;1843.20;;;;;;5011561;28;20447;-71
2024/03/09 10:03:49;;;;;;;19.27;13.55;;;461.60;1792.00;;;;;;5011433;28;20038;-70
2024/03/09 10:06:23;;;;;;;21.88;13.13;;;461.50;1817.60;;;;;;5012002;28;20464;-70
2024/03/09 10:08:49;;;;;;;;;;;461.20;1843.20;;;;;;5011885;28;20077;-71
2024/03/09 10:11:16;;;;;;;16.52;13.32;;;461.10;1868.80;;;;;;5008042;28;19928;-70
2024/03/09 10:13:46;;;;;;;19.55;15.05;;;460.90;1843.20;;;;;;4995864;28;20022;-71
2024/03/09 10:16:16;;;;;;;13.00;11.80;;;460.90;1868.80;;;;;;5010263;28;20132;-71
2024/03/09 10:18:43;;;;;;;14.57;9.60;;;460.90;1868.80;;;;;;5010709;28;20058;-70
2024/03/09 10:21:10;;;;;;;11.60;9.25;;;460.90;1868.80;;;;;;5011022;28;20018;-70
2024/03/09 10:23:37;;;;;;;9.70;7.65;;;461.00;1868.80;;;;;;5010643;28;20498;-71
2024/03/09 10:26:09;;;;;;;15.75;10.23;;;436.00;1843.20;;;;;;5010690;28;20029;-70
2024/03/09 10:28:36;;;;;;;11.13;7.50;;;435.90;1868.80;;;;;;4992903;28;20061;-70
2024/03/09 10:31:04;;;;;;;13.77;8.38;;;435.90;1868.80;;;;;;5010151;28;20083;-70
2024/03/09 10:33:32;;;;;;;24.20;15.57;;;435.90;1843.20;;;;;;5014951;28;20036;-70
2024/03/09 10:35:59;;;;;;;9.48;7.05;;;435.70;1843.20;;;;;;5016986;28;20113;-70
2024/03/09 10:38:33;;;;;;;10.30;7.35;;;435.70;1843.20;;;;;;5010844;28;20084;-71
2024/03/09 10:41:02;;;;;;;11.75;7.15;;;435.80;1868.80;;;;;;5010388;28;20033;-70
2024/03/09 10:43:29;;;;;;;30.98;18.55;;;435.80;1843.20;;;;;;5010828;28;20029;-70
2024/03/09 10:45:57;;;;;;;17.27;13.43;;;435.70;1843.20;;;;;;5010767;28;20100;-70
2024/03/09 10:48:26;;;;;;;15.57;10.70;;;435.90;1843.20;;;;;;5010896;28;20034;-70
2024/03/09 10:50:58;;;;;;;12.57;8.35;;;436.00;1843.20;;;;;;4993187;28;20440;-70
2024/03/09 10:53:56;;;;;;;24.45;18.23;;;435.90;1843.20;;;;;;5010786;28;20097;-70
2024/03/09 10:56:23;;;;;;;23.90;16.63;;;435.80;1843.20;;;;;;5010704;28;20026;-70
2024/03/09 10:58:53;;;;;;;8.70;6.47;;;436.10;1843.20;;;;;;5010281;28;20033;-70
2024/03/09 11:01:23;;;;;;;22.85;15.18;;;436.00;1817.60;;;;;;5010450;28;20022;-70
2024/03/09 11:03:49;;;;;;;15.05;9.85;;;436.00;1843.20;;;;;;5010843;28;20065;-70
2024/03/09 11:06:18;;;;;;;12.05;8.32;;;435.90;1843.20;;;;;;5010871;28;20053;-70
2024/03/09 11:08:56;;;;;;;20.17;12.60;;;435.80;1817.60;;;;;;5010374;28;20034;-70
2024/03/09 11:11:25;;;;;;;64.60;38.08;;;435.60;1817.60;;;;;;5010463;28;20053;-70
2024/03/09 11:13:51;;;;;;;23.90;14.45;;;435.60;1868.80;;;;;;5010128;28;20030;-70
2024/03/09 11:16:20;;;;;;;9.88;7.35;;;435.50;1843.20;;;;;;5010455;28;20057;-70
2024/03/09 11:18:51;;;;;;;9.32;7.32;;;435.50;1843.20;;;;;;5010394;28;20104;-70
2024/03/09 11:21:27;;;;;;;8.43;6.43;;;435.50;1843.20;;;;;;5010609;28;20476;-69
2024/03/09 11:24:07;;;;;;;8.32;5.75;;;435.50;1843.20;;;;;;5010466;28;20535;-70
2024/03/09 11:26:40;;;;;;;10.43;5.63;;;435.50;1817.60;;;;;;5009619;28;20052;-70
2024/03/09 11:29:10;;;;;;;15.18;5.47;;;435.60;1817.60;;;;;;5010088;28;20124;-70
2024/03/09 11:31:42;;;;;;;15.10;9.23;;;435.90;1817.60;;;;;;5009754;28;20022;-70
2024/03/09 11:34:15;;;;;;;16.63;10.88;;;436.10;1792.00;;;;;;5010048;28;20022;-71
2024/03/09 11:37:04;;;;;;;10.52;6.55;;;460.90;1843.20;;;;;;5009661;28;20484;-71
2024/03/09 11:39:32;;;;;;;7.72;5.05;;;460.90;1766.40;;;;;;5009931;28;20026;-70
2024/03/09 11:42:10;;;;;;;16.90;11.52;;;461.10;1740.80;;;;;;5008926;28;20021;-71
2024/03/09 11:44:39;;;;;;;9.70;6.25;;;461.10;1740.80;;;;;;5010062;28;20014;-70
2024/03/09 11:47:06;;;;;;;16.27;8.77;;;461.00;1740.80;;;;;;5009751;28;20431;-70
2024/03/09 11:49:36;;;;;;;6.43;4.78;;;461.10;1740.80;;;;;;5009203;28;20033;-70
2024/03/09 11:52:07;;;;;;;15.55;6.90;;;461.20;1715.20;;;;;;5009619;28;20079;-70
2024/03/09 11:54:35;;;;;;;8.23;5.75;;;461.30;1715.20;;;;;;5009489;28;20061;-71
2024/03/09 11:57:01;;;;;;;17.17;11.00;;;461.20;1740.80;;;;;;5009712;28;20018;-70
2024/03/09 11:59:27;;;;;;;11.27;8.35;;;461.40;1715.20;;;;;;5009639;28;20033;-70
2024/03/09 12:02:04;;;;;;;18.13;9.90;;;461.40;1715.20;;;;;;5009757;28;20026;-70
2024/03/09 12:04:31;;;;;;;22.15;15.68;;;461.50;1689.60;;;;;;5009296;28;20029;-71
2024/03/09 12:07:02;;;;;;;193.43;120.53;;;461.70;1766.40;;;;;;5009832;28;20430;-71
2024/03/09 12:09:31;;;;;;;154.85;93.10;;;461.60;1766.40;;;;;;5008951;28;20030;-71