Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:40;;;;;;;3.53;3.27;;;;;;;11.70;100.00;98067.25;4986809;28;20569;-63
2022/07/09 00:03:08;;;;;;;2.90;2.63;;;;;;;11.69;100.00;98063.75;4930153;28;21610;-63
2022/07/09 00:05:36;;;;;;;3.47;3.20;;;;;;;11.69;100.00;98062.94;4985603;28;20205;-62
2022/07/09 00:08:05;;;;;;;3.20;3.00;;;;;;;11.67;100.00;98065.72;4981715;28;20229;-63
2022/07/09 00:10:35;;;;;;;4.53;3.40;;;;;;;11.65;100.00;98061.63;4985440;28;20205;-63
2022/07/09 00:13:03;;;;;;;3.83;3.00;;;;;;;11.65;100.00;98058.97;4967789;28;20673;-62
2022/07/09 00:15:31;;;;;;;4.00;3.70;;;;;;;11.65;100.00;98056.31;4973341;28;20260;-63
2022/07/09 00:17:59;;;;;;;3.10;2.90;;;;;;;11.65;100.00;98053.66;4969420;28;20327;-63
2022/07/09 00:20:27;;;;;;;3.60;3.30;;;;;;;11.64;100.00;98058.13;4944440;28;20220;-63
2022/07/09 00:22:55;;;;;;;3.20;3.00;;;;;;;11.65;100.00;98051.81;4982815;28;20202;-58
2022/07/09 00:25:23;;;;;;;3.47;3.20;;;;;;;11.63;100.00;98056.47;4983320;28;20264;-63
2022/07/09 00:27:53;;;;;;;3.73;3.43;;;;;;;11.61;100.00;98055.00;4985337;28;20653;-63
2022/07/09 00:30:21;;;;;;;3.77;3.47;;;;;;;11.57;100.00;98055.31;4957446;28;20241;-64
2022/07/09 00:32:49;;;;;;;3.60;3.30;;;;;;;11.56;100.00;98052.81;4988661;28;20263;-61
2022/07/09 00:35:17;;;;;;;3.67;3.47;;;;;;;11.53;100.00;98053.16;4936980;28;20209;-62
2022/07/09 00:37:45;;;;;;;3.63;3.43;;;;;;;11.51;100.00;98055.16;4983055;28;20302;-60
2022/07/09 00:40:13;;;;;;;3.30;3.10;;;;;;;11.46;100.00;98053.00;4983293;28;20259;-60
2022/07/09 00:42:41;;;;;;;3.73;3.53;;;;;;;11.41;100.00;98055.34;4986696;28;20205;-64
2022/07/09 00:45:11;;;;;;;3.70;3.40;;;;;;;11.39;100.00;98055.53;4972066;28;20237;-59
2022/07/09 00:47:39;;;;;;;2.97;2.87;;;;;;;11.35;100.00;98043.56;4972435;28;20925;-64
2022/07/09 00:50:08;;;;;;;3.30;3.00;;;;;;;11.30;100.00;98048.53;4937272;28;20278;-63
2022/07/09 00:52:36;;;;;;;2.93;2.77;;;;;;;11.15;100.00;98054.53;4982465;28;20831;-62
2022/07/09 00:55:07;;;;;;;3.60;3.33;;;;;;;11.06;100.00;98054.69;4986250;28;20228;-63
2022/07/09 00:57:35;;;;;;;3.17;2.87;;;;;;;10.98;100.00;98051.03;4986722;28;20388;-63
2022/07/09 01:00:04;;;;;;;3.80;3.37;;;;;;;10.90;100.00;98045.75;4966239;28;20271;-64
2022/07/09 01:02:34;;;;;;;3.57;3.33;;;;;;;10.84;100.00;98049.88;4973154;28;20283;-64
2022/07/09 01:05:03;;;;;;;3.33;3.13;;;;;;;10.78;100.00;98049.69;4938150;28;20220;-64
2022/07/09 01:07:31;;;;;;;3.50;3.27;;;;;;;10.74;100.00;98048.38;4980409;28;20304;-64
2022/07/09 01:09:59;;;;;;;3.70;3.47;;;;;;;10.70;100.00;98051.34;4986290;28;20209;-65
2022/07/09 01:12:27;;;;;;;5.30;3.53;;;;;;;10.67;100.00;98048.22;4984371;28;20235;-62
2022/07/09 01:14:55;;;;;;;3.73;3.53;;;;;;;10.66;100.00;98042.06;4968939;28;20634;-64
2022/07/09 01:17:23;;;;;;;3.77;3.47;;;;;;;10.59;100.00;98046.38;4966038;28;20238;-63
2022/07/09 01:19:54;;;;;;;3.60;3.37;;;;;;;10.57;100.00;98035.09;4940515;28;20225;-64
2022/07/09 01:22:23;;;;;;;3.63;3.33;;;;;;;10.47;100.00;98037.88;4958540;28;20213;-62
2022/07/09 01:24:53;;;;;;;3.80;3.47;;;;;;;10.36;100.00;98033.69;4986172;28;20279;-62
2022/07/09 01:27:21;;;;;;;3.60;3.40;;;;;;;10.39;100.00;98046.59;4982459;28;20225;-60
2022/07/09 01:29:49;;;;;;;3.50;3.30;;;;;;;10.35;100.00;98037.31;4938086;28;20252;-63
2022/07/09 01:32:18;;;;;;;3.90;3.63;;;;;;;10.33;100.00;98036.66;4973049;28;20665;-63
2022/07/09 01:34:46;;;;;;;3.50;3.30;;;;;;;10.30;100.00;98036.97;4985384;28;20461;-59
2022/07/09 01:37:15;;;;;;;4.83;4.40;;;;;;;10.29;100.00;98035.31;4931313;28;20218;-61
2022/07/09 01:39:51;;;;;;;3.60;3.30;;;;;;;10.31;100.00;98043.13;4979151;28;20289;-63
2022/07/09 01:42:19;;;;;;;3.50;3.30;;;;;;;10.18;100.00;98020.56;4983991;28;20736;-63
2022/07/09 01:44:49;;;;;;;3.63;3.43;;;;;;;10.22;100.00;98043.06;4937211;28;20415;-62
2022/07/09 01:47:18;;;;;;;4.10;3.33;;;;;;;10.19;100.00;98039.94;4982329;28;20681;-64
2022/07/09 01:49:46;;;;;;;4.10;3.67;;;;;;;10.24;100.00;98041.13;4955409;28;20970;-61
2022/07/09 01:52:15;;;;;;;4.00;3.80;;;;;;;10.23;100.00;98039.47;4938704;28;20742;-65
2022/07/09 01:54:45;;;;;;;4.20;3.90;;;;;;;10.16;100.00;98024.38;4983197;28;20310;-62
2022/07/09 01:57:13;;;;;;;4.80;4.03;;;;;;;10.10;100.00;98034.63;4985960;28;20296;-64
2022/07/09 01:59:41;;;;;;;3.60;3.40;;;;;;;10.07;100.00;98034.09;4970515;28;20526;-62
2022/07/09 02:02:10;;;;;;;4.53;4.13;;;;;;;10.04;100.00;98029.97;4981545;28;20209;-64
2022/07/09 02:04:38;;;;;;;4.73;4.47;;;;;;;10.00;100.00;98033.91;4957325;28;20217;-63
2022/07/09 02:07:07;;;;;;;4.33;3.97;;;;;;;9.97;100.00;98029.75;4930385;28;21089;-64
2022/07/09 02:09:35;;;;;;;4.13;3.83;;;;;;;9.90;100.00;98027.91;4983470;28;20209;-63
2022/07/09 02:12:06;;;;;;;4.40;3.80;;;;;;;9.88;100.00;98024.59;4984503;28;20213;-64
2022/07/09 02:14:35;;;;;;;4.90;4.53;;;;;;;9.84;100.00;98018.78;4984873;28;20703;-60
2022/07/09 02:17:04;;;;;;;3.77;3.57;;;;;;;9.80;100.00;98026.22;4972115;28;20562;-63
2022/07/09 02:19:32;;;;;;;4.17;3.87;;;;;;;9.78;100.00;98025.53;4968903;28;20201;-63
2022/07/09 02:22:01;;;;;;;3.37;3.17;;;;;;;9.72;100.00;98022.69;4984181;28;20208;-62
2022/07/09 02:24:29;;;;;;;3.60;3.27;;;;;;;9.71;100.00;98021.88;4934889;28;20201;-62
2022/07/09 02:26:57;;;;;;;3.93;3.53;;;;;;;9.67;100.00;98031.13;4983514;28;20309;-65
2022/07/09 02:29:27;;;;;;;5.13;3.87;;;;;;;9.63;100.00;98027.09;4979264;28;20287;-64
2022/07/09 02:31:57;;;;;;;4.43;4.03;;;;;;;9.63;100.00;98020.00;4963585;28;20852;-63
2022/07/09 02:34:25;;;;;;;6.60;4.23;;;;;;;9.67;100.00;98031.13;4972893;28;20789;-64
2022/07/09 02:36:54;;;;;;;4.10;3.80;;;;;;;9.61;100.00;98024.63;4986453;28;20830;-63
2022/07/09 02:39:22;;;;;;;4.53;4.10;;;;;;;9.60;100.00;98022.97;4941844;28;20229;-63
2022/07/09 02:41:51;;;;;;;4.57;4.17;;;;;;;9.59;100.00;98025.75;4985096;28;20308;-62
2022/07/09 02:44:19;;;;;;;5.00;4.50;;;;;;;9.57;100.00;98023.28;4985307;28;20664;-64
2022/07/09 02:46:49;;;;;;;4.10;3.80;;;;;;;9.54;100.00;98023.59;4941199;28;20712;-61
2022/07/09 02:49:18;;;;;;;3.93;3.63;;;;;;;9.53;100.00;98022.75;4973370;28;20296;-62
2022/07/09 02:51:46;;;;;;;4.80;4.50;;;;;;;9.55;100.00;98028.72;4984385;28;20236;-62
2022/07/09 02:54:14;;;;;;;4.10;3.83;;;;;;;9.50;100.00;98028.38;4938920;28;20217;-61
2022/07/09 02:56:43;;;;;;;4.20;3.90;;;;;;;9.52;100.00;98031.69;4983747;28;20197;-60
2022/07/09 02:59:11;;;;;;;4.37;4.07;;;;;;;9.58;100.00;98030.25;4987915;28;20225;-63
2022/07/09 03:01:40;;;;;;;4.43;4.13;;;;;;;9.69;100.00;98031.78;4968508;28;20228;-63
2022/07/09 03:04:10;;;;;;;4.97;4.40;;;;;;;9.88;100.00;98028.06;4968244;28;20233;-64
2022/07/09 03:06:39;;;;;;;4.07;3.77;;;;;;;9.94;100.00;98026.59;4987155;28;20620;-62
2022/07/09 03:09:08;;;;;;;4.63;4.23;;;;;;;9.99;100.00;98027.78;4987201;28;20225;-61
2022/07/09 03:11:36;;;;;;;4.30;4.10;;;;;;;10.05;100.00;98034.28;4935921;28;20291;-62
2022/07/09 03:14:04;;;;;;;4.20;3.90;;;;;;;10.12;100.00;98040.59;4987895;28;20438;-65
2022/07/09 03:16:32;;;;;;;4.23;3.93;;;;;;;10.20;100.00;98036.31;4964795;28;20236;-61
2022/07/09 03:19:01;;;;;;;4.23;3.87;;;;;;;10.23;100.00;98030.69;4944577;28;20327;-63
2022/07/09 03:21:31;;;;;;;3.77;3.57;;;;;;;10.34;100.00;98033.03;4985838;28;20394;-61
2022/07/09 03:23:59;;;;;;;4.60;3.73;;;;;;;10.45;100.00;98025.81;4985789;28;20335;-64
2022/07/09 03:26:28;;;;;;;4.47;4.00;;;;;;;10.59;100.00;98025.16;4936159;28;20214;-63
2022/07/09 03:28:56;;;;;;;3.70;3.50;;;;;;;10.68;100.00;98029.47;4985522;28;20500;-63
2022/07/09 03:31:24;;;;;;;3.70;3.50;;;;;;;10.76;100.00;98022.53;4991827;28;20216;-65
2022/07/09 03:33:53;;;;;;;3.37;3.17;;;;;;;10.85;100.00;98026.84;4941073;28;20360;-64
2022/07/09 03:36:23;;;;;;;3.87;3.60;;;;;;;10.95;100.00;98026.66;4988415;28;20224;-63
2022/07/09 03:38:53;;;;;;;3.40;3.20;;;;;;;11.02;100.00;98018.91;4983251;28;20220;-60
2022/07/09 03:41:21;;;;;;;6.10;3.73;;;;;;;11.05;100.00;98014.09;4939671;28;20222;-64
2022/07/09 03:43:50;;;;;;;3.67;3.43;;;;;;;11.09;100.00;98022.53;4979831;28;20449;-62
2022/07/09 03:46:19;;;;;;;3.83;3.53;;;;;;;11.05;100.00;98021.22;4990718;28;20295;-65
2022/07/09 03:48:48;;;;;;;3.93;3.57;;;;;;;11.07;100.00;98021.88;4958678;28;21942;-62
2022/07/09 03:51:17;;;;;;;3.70;3.50;;;;;;;11.19;100.00;98032.97;4989790;28;20312;-63
2022/07/09 03:53:48;;;;;;;5.60;3.87;;;;;;;11.21;100.00;98026.53;4982347;28;20205;-63
2022/07/09 03:56:19;;;;;;;4.40;4.10;;;;;;;11.28;100.00;98024.00;4937958;28;20553;-63
2022/07/09 03:58:48;;;;;;;5.13;3.40;;;;;;;11.31;100.00;98028.97;4980662;28;21047;-61
2022/07/09 04:01:16;;;;;;;4.30;3.90;;;;;;;11.37;100.00;98022.19;4986085;28;20650;-64
2022/07/09 04:03:45;;;;;;;4.23;3.50;;;;;;;11.41;100.00;98015.53;4982529;28;20240;-62
2022/07/09 04:06:13;;;;;;;3.87;3.63;;;;;;;11.53;100.00;98016.81;4963761;28;20200;-63
2022/07/09 04:08:41;;;;;;;4.50;4.20;;;;;;;11.61;100.00;98018.63;4970925;28;20225;-63
2022/07/09 04:11:10;;;;;;;4.27;3.73;;;;;;;11.67;100.00;98017.97;4982043;28;20943;-63
2022/07/09 04:13:39;;;;;;;4.10;3.80;;;;;;;11.70;100.00;98022.91;4916604;28;20324;-64
2022/07/09 04:16:08;;;;;;;3.77;3.47;;;;;;;11.76;100.00;98018.75;4959699;28;20283;-61
2022/07/09 04:18:36;;;;;;;3.87;3.57;;;;;;;11.81;100.00;98012.97;4985367;28;20255;-60
2022/07/09 04:21:06;;;;;;;4.07;3.87;;;;;;;11.84;100.00;98010.75;4961689;28;20276;-63
2022/07/09 04:23:34;;;;;;;3.90;3.70;;;;;;;11.89;100.00;98010.25;4988210;28;20673;-60
2022/07/09 04:26:03;;;;;;;3.90;3.60;;;;;;;11.84;100.00;98000.16;4984950;28;20565;-62
2022/07/09 04:28:31;;;;;;;3.33;3.23;;;;;;;11.97;100.00;98015.53;4939877;28;20220;-62
2022/07/09 04:31:01;;;;;;;4.37;3.70;;;;;;;12.07;100.00;98012.72;4955562;28;20570;-60
2022/07/09 04:33:29;;;;;;;3.27;3.13;;;;;;;12.14;100.00;98011.00;4981157;28;20977;-63
2022/07/09 04:35:58;;;;;;;4.00;3.13;;;;;;;12.23;100.00;98011.81;4984540;28;20826;-62
2022/07/09 04:38:27;;;;;;;5.17;3.63;;;;;;;12.32;100.00;98009.94;4966868;28;20226;-64
2022/07/09 04:40:55;;;;;;;3.47;3.30;;;;;;;12.35;100.00;98016.72;4987232;28;20202;-62
2022/07/09 04:43:24;;;;;;;3.90;3.67;;;;;;;12.39;100.00;98013.53;4933216;28;21506;-63
2022/07/09 04:45:52;;;;;;;3.60;3.30;;;;;;;12.43;100.00;98004.22;4987173;28;20236;-64
2022/07/09 04:48:22;;;;;;;3.70;3.40;;;;;;;12.42;100.00;98010.53;4963126;28;21041;-64
2022/07/09 04:50:50;;;;;;;4.00;3.43;;;;;;;12.43;100.00;98012.19;4991040;28;20211;-61
2022/07/09 04:53:19;;;;;;;3.50;3.27;;;;;;;12.46;100.00;98008.34;4947328;28;20217;-66
2022/07/09 04:55:47;;;;;;;5.03;4.67;;;;;;;12.48;100.00;98008.97;4985919;28;20255;-64
2022/07/09 04:58:16;;;;;;;5.07;4.60;;;;;;;12.47;100.00;98010.00;4933038;28;21104;-63
2022/07/09 05:00:44;;;;;;;5.33;3.87;;;;;;;12.57;100.00;98017.75;4974183;28;20201;-66
2022/07/09 05:03:13;;;;;;;3.73;3.43;;;;;;;12.66;100.00;98011.34;4983224;28;20502;-63
2022/07/09 05:05:43;;;;;;;3.73;3.40;;;;;;;12.78;100.00;98013.63;4926807;28;20223;-61
2022/07/09 05:08:18;;;;;;;4.20;3.60;;;;;;;12.85;100.00;98012.72;4950718;28;20238;-61
2022/07/09 05:10:46;;;;;;;3.80;3.50;;;;;;;12.93;100.00;98014.50;4960466;28;20236;-62
2022/07/09 05:13:14;;;;;;;3.50;3.30;;;;;;;13.02;100.00;98020.59;4982088;28;20205;-62
2022/07/09 05:15:43;;;;;;;3.63;3.43;;;;;;;13.03;100.00;98012.41;4939092;28;20769;-64
2022/07/09 05:18:11;;;;;;;4.17;3.87;;;;;;;13.11;100.00;98021.34;4979760;28;20441;-63
2022/07/09 05:20:42;;;;;;;3.73;3.43;;;;;;;13.31;100.00;98011.00;4985375;28;20209;-63
2022/07/09 05:23:12;;;;;;;3.50;3.30;;;;;;;13.48;100.00;98017.03;4963522;28;20295;-62
2022/07/09 05:25:40;;;;;;;5.77;3.30;;;;;;;13.56;100.00;98016.09;4961391;28;20216;-62
2022/07/09 05:28:08;;;;;;;4.07;3.73;;;;;;;13.62;100.00;98017.22;4960817;28;20283;-63
2022/07/09 05:30:37;;;;;;;4.00;3.57;;;;;;;13.69;100.00;98013.66;4932758;28;21448;-63
2022/07/09 05:33:05;;;;;;;3.67;3.00;;;;;;;13.73;100.00;98016.75;4989074;28;20661;-64
2022/07/09 05:35:34;;;;;;;4.30;3.57;;;;;;;13.77;100.00;98018.03;4982309;28;20212;-63
2022/07/09 05:38:02;;;;;;;3.80;3.13;;;;;;;13.80;100.00;98016.84;4969394;28;20240;-65
2022/07/09 05:40:32;;;;;;;3.63;3.13;;;;;;;13.95;100.00;98017.66;4966235;28;20220;-63
2022/07/09 05:43:00;;;;;;;3.63;2.90;;;;;;;13.93;100.00;98018.88;4984317;28;20206;-63
2022/07/09 05:45:28;;;;;;;3.13;2.93;;;;;;;14.02;100.00;98017.75;4948443;28;20828;-57
2022/07/09 05:47:57;;;;;;;6.80;6.30;;;;;;;14.24;100.00;98015.16;4974079;28;20720;-64
2022/07/09 05:50:25;;;;;;;4.37;3.97;;;;;;;14.36;100.00;98016.31;4982849;28;20210;-60
2022/07/09 05:52:54;;;;;;;3.90;3.40;;;;;;;14.64;100.00;98017.41;4984612;28;20752;-65
2022/07/09 05:55:22;;;;;;;3.20;3.00;;;;;;;14.50;100.00;98019.13;4970538;28;20209;-65
2022/07/09 05:57:52;;;;;;;3.50;3.20;;;;;;;14.54;100.00;98015.06;4946856;28;20555;-66
2022/07/09 06:00:20;;;;;;;3.73;3.43;;;;;;;14.72;100.00;98015.50;4980762;28;20213;-66
2022/07/09 06:02:48;;;;;;;3.13;2.93;;;;;;;14.61;100.00;98011.47;4940419;28;20216;-65
2022/07/09 06:05:19;;;;;;;3.30;3.10;;;;;;;14.58;100.00;98013.66;4984980;28;20238;-61
2022/07/09 06:07:48;;;;;;;3.50;3.20;;;;;;;14.64;100.00;98012.94;4979475;28;20232;-64
2022/07/09 06:10:17;;;;;;;3.20;3.00;;;;;;;14.95;100.00;98009.13;4966349;28;20660;-66
2022/07/09 06:12:45;;;;;;;3.00;2.80;;;;;;;15.24;100.00;98007.31;4972174;28;20209;-68
2022/07/09 06:15:15;;;;;;;2.97;2.77;;;;;;;15.58;100.00;98003.03;4984466;28;20408;-64
2022/07/09 06:17:43;;;;;;;5.50;3.07;;;;;;;15.87;100.00;97990.44;4951975;28;20228;-65
2022/07/09 06:20:12;;;;;;;4.07;2.63;;;;;;;15.99;100.00;97981.88;4971626;28;20213;-64
2022/07/09 06:22:40;;;;;;;3.30;2.90;;;;;;;16.16;100.00;97988.56;4988051;28;20273;-63
2022/07/09 06:25:09;;;;;;;8.87;8.07;;;;;;;16.41;100.00;97982.66;4971492;28;20726;-62
2022/07/09 06:27:40;;;;;;;3.07;2.87;;;;;;;16.72;100.00;97986.63;4987233;28;20649;-64
2022/07/09 06:30:08;;;;;;;2.77;2.60;;;;;;;17.01;100.00;97986.47;4967951;28;20213;-63
2022/07/09 06:32:38;;;;;;;2.33;2.20;;;;;;;17.21;100.00;97987.28;4953040;28;20214;-63
2022/07/09 06:35:07;;;;;;;2.00;1.90;;;;;;;17.31;100.00;97986.03;4969034;28;20848;-63
2022/07/09 06:37:36;;;;;;;2.07;1.93;;;;;;;17.56;100.00;97985.38;4989248;28;20222;-66
2022/07/09 06:40:05;;;;;;;2.03;1.90;;;;;;;17.94;100.00;97984.66;4987628;28;20209;-62
2022/07/09 06:42:33;;;;;;;2.53;2.30;;;;;;;18.07;100.00;97979.28;4974856;28;20791;-64
2022/07/09 06:45:02;;;;;;;4.53;2.20;;;;;;;18.15;100.00;97982.72;4966431;28;20220;-63
2022/07/09 06:47:31;;;;;;;2.37;2.03;;;;;;;18.25;100.00;97980.44;4977360;28;20243;-64
2022/07/09 06:50:00;;;;;;;2.53;2.30;;;;;;;18.40;100.00;97974.78;4938874;28;20205;-63
2022/07/09 06:52:29;;;;;;;2.50;2.30;;;;;;;18.47;100.00;97980.09;4988348;28;20682;-65
2022/07/09 06:54:57;;;;;;;3.70;1.80;;;;;;;18.65;100.00;97979.38;4986250;28;20878;-62
2022/07/09 06:57:26;;;;;;;2.03;1.93;;;;;;;18.78;100.00;97968.56;4972827;28;20250;-64
2022/07/09 06:59:54;;;;;;;2.20;2.00;;;;;;;19.02;100.00;97976.84;4984123;28;20198;-65
2022/07/09 07:02:22;;;;;;;2.93;1.77;;;;;;;19.06;100.00;97974.56;4969466;28;20210;-60
2022/07/09 07:04:51;;;;;;;1.50;1.40;;;;;;;19.20;100.00;97975.28;4953817;28;20229;-64
2022/07/09 07:07:21;;;;;;;3.63;1.60;;;;;;;19.15;100.00;97975.13;4973464;28;20299;-65
2022/07/09 07:09:49;;;;;;;1.77;1.67;;;;;;;19.52;100.00;97972.50;4987758;28;20209;-64
2022/07/09 07:12:17;;;;;;;3.47;1.80;;;;;;;19.87;100.00;97971.06;4972109;28;20789;-63
2022/07/09 07:14:46;;;;;;;1.23;1.00;;;;;;;20.50;99.01;97972.56;4990449;28;20205;-63
2022/07/09 07:17:14;;;;;;;1.60;1.50;;;;;;;20.53;93.46;97965.91;4969023;28;20628;-65
2022/07/09 07:19:43;;;;;;;1.33;1.23;;;;;;;20.54;100.00;97962.16;4922292;28;20215;-64
2022/07/09 07:22:11;;;;;;;1.73;1.57;;;;;;;20.43;96.70;97979.06;4971352;28;20626;-63
2022/07/09 07:24:41;;;;;;;2.10;1.43;;;;;;;20.37;97.35;97962.00;4970911;28;20229;-60
2022/07/09 07:27:09;;;;;;;2.67;1.63;;;;;;;19.79;100.00;97964.13;4988549;28;20259;-61
2022/07/09 07:29:37;;;;;;;2.27;1.40;;;;;;;19.81;100.00;97959.34;4970911;28;20854;-63
2022/07/09 07:32:07;;;;;;;1.90;1.20;;;;;;;20.21;98.10;97961.56;4970454;28;20295;-64
2022/07/09 07:34:35;;;;;;;1.80;1.37;;;;;;;20.36;92.67;97950.38;4980465;28;20206;-64
2022/07/09 07:37:04;;;;;;;1.83;1.50;;;;;;;20.20;94.36;97954.53;4932666;28;20225;-63
2022/07/09 07:39:32;;;;;;;1.93;1.50;;;;;;;19.83;100.00;97953.75;4971975;28;20510;-65
2022/07/09 07:42:02;;;;;;;1.40;1.30;;;;;;;19.82;100.00;97958.28;4985004;28;20221;-65
2022/07/09 07:44:30;;;;;;;1.60;1.20;;;;;;;19.68;100.00;97952.25;4974316;28;20275;-64
2022/07/09 07:46:58;;;;;;;1.57;1.47;;;;;;;19.69;100.00;97956.56;4967344;28;20212;-64
2022/07/09 07:49:26;;;;;;;0.90;0.90;;;;;;;19.72;100.00;97955.31;4988028;28;20228;-64
2022/07/09 07:51:55;;;;;;;1.90;1.77;;;;;;;19.81;100.00;97959.34;4945880;28;20703;-64
2022/07/09 07:54:23;;;;;;;2.47;1.60;;;;;;;19.58;100.00;97960.84;4953972;28;21171;-65
2022/07/09 07:56:51;;;;;;;2.00;1.00;;;;;;;19.38;100.00;97958.38;4962717;28;20209;-64
2022/07/09 07:59:21;;;;;;;1.40;1.30;;;;;;;19.23;100.00;97969.47;4971636;28;20345;-63
2022/07/09 08:01:49;;;;;;;1.57;1.30;;;;;;;19.17;100.00;97967.66;4972723;28;20584;-65
2022/07/09 08:04:18;;;;;;;1.00;1.00;;;;;;;19.20;100.00;97964.53;4985661;28;20245;-63
2022/07/09 08:06:47;;;;;;;1.37;1.27;;;;;;;19.14;100.00;97957.34;4962924;28;20216;-64
2022/07/09 08:09:15;;;;;;;2.40;1.57;;;;;;;19.30;100.00;97964.00;4964507;28;20873;-63
2022/07/09 08:11:43;;;;;;;1.47;1.37;;;;;;;19.18;100.00;97962.06;4964011;28;20221;-62
2022/07/09 08:14:12;;;;;;;1.53;1.20;;;;;;;19.02;100.00;97959.94;4980955;28;20197;-63
2022/07/09 08:16:41;;;;;;;1.40;1.30;;;;;;;18.78;100.00;97963.19;4953711;28;20678;-63
2022/07/09 08:19:10;;;;;;;1.43;1.20;;;;;;;18.52;100.00;97965.00;4960871;28;20403;-62
2022/07/09 08:21:38;;;;;;;1.30;1.07;;;;;;;18.41;100.00;97965.72;4981996;28;20205;-61
2022/07/09 08:24:06;;;;;;;1.03;1.03;;;;;;;18.50;100.00;97967.09;4927329;28;20551;-58
2022/07/09 08:26:34;;;;;;;1.60;1.50;;;;;;;18.37;100.00;97957.25;4983286;28;20553;-64
2022/07/09 08:29:03;;;;;;;2.77;1.83;;;;;;;18.33;100.00;97972.13;4976352;28;20839;-63
2022/07/09 08:31:31;;;;;;;1.53;1.50;;;;;;;18.08;100.00;97969.38;4974582;28;20736;-64
2022/07/09 08:34:01;;;;;;;1.50;1.40;;;;;;;18.09;100.00;97971.03;4957456;28;20818;-61
2022/07/09 08:36:29;;;;;;;1.97;1.63;;;;;;;18.08;100.00;97969.38;4989455;28;20197;-59
2022/07/09 08:38:58;;;;;;;2.67;1.63;;;;;;;18.41;100.00;97963.03;4942189;28;20260;-63
2022/07/09 08:41:29;;;;;;;1.87;1.77;;;;;;;18.58;100.00;97966.00;4972654;28;20198;-62
2022/07/09 08:43:58;;;;;;;1.50;1.40;;;;;;;19.04;100.00;97964.03;4981176;28;21949;-64
2022/07/09 08:46:26;;;;;;;2.50;1.60;;;;;;;19.36;100.00;97957.78;4975163;28;20209;-64
2022/07/09 08:48:55;;;;;;;3.23;1.93;;;;;;;19.48;100.00;97960.53;4951939;28;22010;-64
2022/07/09 08:51:25;;;;;;;2.37;1.80;;;;;;;19.75;100.00;97949.50;4991016;28;20704;-62
2022/07/09 08:53:55;;;;;;;2.13;2.00;;;;;;;20.27;100.00;97959.84;4939047;28;20232;-63
2022/07/09 08:56:23;;;;;;;2.50;1.57;;;;;;;20.55;100.00;97947.66;4971928;28;21166;-63
2022/07/09 08:58:51;;;;;;;1.43;1.33;;;;;;;20.59;100.00;97937.22;4984359;28;20894;-65
2022/07/09 09:01:20;;;;;;;2.60;1.50;;;;;;;20.34;100.00;97941.72;4968200;28;20841;-64
2022/07/09 09:03:49;;;;;;;1.67;1.57;;;;;;;20.68;100.00;97938.56;4972216;28;20524;-64
2022/07/09 09:06:17;;;;;;;1.77;1.60;;;;;;;20.83;98.65;97938.13;4972448;28;20213;-64
2022/07/09 09:08:47;;;;;;;2.87;1.80;;;;;;;20.98;99.55;97929.59;4945762;28;20225;-62
2022/07/09 09:11:20;;;;;;;2.40;2.20;;;;;;;20.77;100.00;97923.69;4971744;28;20205;-63
2022/07/09 09:13:49;;;;;;;3.97;2.17;;;;;;;20.89;100.00;97931.84;4968145;28;20373;-61
2022/07/09 09:16:19;;;;;;;3.33;2.00;;;;;;;20.99;98.36;97919.66;4982451;28;20300;-63
2022/07/09 09:18:49;;;;;;;1.87;1.77;;;;;;;21.12;98.20;97919.41;4963285;28;20248;-62
2022/07/09 09:21:19;;;;;;;2.50;2.10;;;;;;;20.92;99.46;97917.91;4958716;28;20263;-64
2022/07/09 09:23:52;;;;;;;3.07;1.70;;;;;;;20.72;100.00;97920.88;4980663;28;20290;-60
2022/07/09 09:26:22;;;;;;;3.37;1.83;;;;;;;20.78;100.00;97914.56;4938552;28;20645;-59
2022/07/09 09:28:52;;;;;;;3.37;1.60;;;;;;;20.79;100.00;97908.16;4981716;28;20243;-60
2022/07/09 09:31:22;;;;;;;2.10;2.00;;;;;;;20.88;100.00;97892.50;4984435;28;20592;-65
2022/07/09 09:33:51;;;;;;;2.73;1.70;;;;;;;21.03;100.00;97894.72;4957389;28;20212;-61
2022/07/09 09:36:31;;;;;;;2.30;2.03;;;;;;;21.37;100.00;97894.09;4967059;28;20824;-60
2022/07/09 09:39:15;;;;;;;1.50;1.33;;;;;;;21.86;96.19;97891.09;4972823;28;20229;-61
2022/07/09 09:41:44;;;;;;;1.93;1.50;;;;;;;22.25;92.00;97888.56;4928102;28;21011;-62
2022/07/09 09:44:13;;;;;;;2.43;1.90;;;;;;;22.57;85.99;97881.03;4967916;28;20211;-65
2022/07/09 09:46:42;;;;;;;3.10;1.67;;;;;;;23.04;81.82;97877.97;4980790;28;20538;-62
2022/07/09 09:49:14;;;;;;;1.67;1.50;;;;;;;23.17;74.88;97860.56;4967850;28;20245;-62
2022/07/09 09:51:51;;;;;;;2.27;1.40;;;;;;;23.22;76.78;97857.09;4964330;28;20961;-63
2022/07/09 09:54:22;;;;;;;5.40;2.53;;;;;;;22.91;72.73;97862.91;4973191;28;20220;-61
2022/07/09 09:56:51;;;;;;;4.00;1.43;;;;;;;22.85;81.88;97866.59;4925739;28;20220;-56
2022/07/09 09:59:19;;;;;;;1.70;1.60;;;;;;;22.07;84.23;97869.88;4978747;28;20229;-59
2022/07/09 10:01:47;;;;;;;2.27;1.80;;;;;;;22.19;82.44;97865.25;4982884;28;20433;-60
2022/07/09 10:04:18;;;;;;;1.90;1.73;;;;;;;22.15;81.57;97861.38;4976380;28;20232;-62
2022/07/09 10:06:46;;;;;;;2.10;1.73;;;;;;;22.87;75.30;97864.47;4963564;28;20684;-62
2022/07/09 10:09:15;;;;;;;1.57;1.47;;;;;;;23.46;69.62;97852.31;4966708;28;20240;-61
2022/07/09 10:11:46;;;;;;;2.23;1.60;;;;;;;23.33;67.42;97858.94;4946184;28;20243;-62
2022/07/09 10:14:19;;;;;;;1.33;1.30;;;;;;;23.21;66.78;97852.78;4949851;28;21116;-59
2022/07/09 10:16:48;;;;;;;1.70;1.60;;;;;;;23.13;70.62;97859.44;4974364;28;20207;-61
2022/07/09 10:19:24;;;;;;;3.03;1.80;;;;;;;23.03;72.75;97848.47;4983931;28;20296;-61
2022/07/09 10:21:54;;;;;;;3.43;2.47;;;;;;;22.37;76.49;97860.69;4970792;28;20757;-62
2022/07/09 10:24:26;;;;;;;1.40;1.30;;;;;;;22.15;74.18;97866.78;4965937;28;20217;-61
2022/07/09 10:27:06;;;;;;;3.47;1.73;;;;;;;21.82;78.88;97858.38;4973756;28;20209;-62
2022/07/09 10:29:35;;;;;;;1.97;1.50;;;;;;;21.97;79.55;97854.31;4933976;28;20820;-63
2022/07/09 10:32:04;;;;;;;1.53;1.43;;;;;;;22.11;78.51;97854.81;4970752;28;20696;-60
2022/07/09 10:34:45;;;;;;;1.93;1.50;;;;;;;22.55;72.26;97852.38;4968606;28;20206;-60
2022/07/09 10:37:14;;;;;;;5.73;4.90;;;;;;;22.58;67.79;97853.75;4965997;28;20228;-62
2022/07/09 10:39:43;;;;;;;5.60;3.90;;;;;;;22.39;65.97;97847.75;4968258;28;20319;-62
2022/07/09 10:42:20;;;;;;;4.23;3.93;;;;;;;22.45;65.15;97846.78;4971798;28;21249;-63
2022/07/09 10:44:51;;;;;;;9.33;4.40;;;;;;;22.49;66.93;97849.84;4931005;28;20210;-61
2022/07/09 10:47:19;;;;;;;3.03;2.50;;;;;;;22.47;68.36;97843.88;4936955;28;20213;-61
2022/07/09 10:49:47;;;;;;;2.17;2.00;;;;;;;22.78;69.21;97855.16;4989336;28;20210;-62
2022/07/09 10:52:15;;;;;;;4.20;1.53;;;;;;;22.51;66.65;97853.13;4975906;28;20232;-63
2022/07/09 10:54:48;;;;;;;2.37;2.23;;;;;;;23.08;63.95;97852.06;4963819;28;20193;-63
2022/07/09 10:57:16;;;;;;;2.10;2.00;;;;;;;22.97;64.28;97851.09;4974904;28;20236;-62
2022/07/09 10:59:49;;;;;;;1.90;1.63;;;;;;;22.63;68.92;97845.75;4940279;28;20225;-61
2022/07/09 11:02:21;;;;;;;1.93;1.83;;;;;;;22.48;70.33;97832.00;4974667;28;20228;-61
2022/07/09 11:04:51;;;;;;;2.80;1.40;;;;;;;22.58;70.22;97836.75;4990642;28;20589;-62
2022/07/09 11:07:21;;;;;;;2.13;1.80;;;;;;;21.89;74.86;97841.22;4973057;28;20206;-61
2022/07/09 11:09:49;;;;;;;2.93;2.03;;;;;;;22.01;78.80;97828.50;4972626;28;20570;-60
2022/07/09 11:12:18;;;;;;;5.17;4.10;;;;;;;21.74;78.11;97829.09;4975839;28;20786;-60
2022/07/09 11:14:46;;;;;;;1.87;1.73;;;;;;;21.60;77.41;97831.22;4951883;28;21045;-61
2022/07/09 11:17:22;;;;;;;1.57;1.47;;;;;;;21.77;75.29;97830.47;4941713;28;20339;-63
2022/07/09 11:19:50;;;;;;;2.03;1.93;;;;;;;21.89;76.37;97825.03;4991399;28;20224;-61
2022/07/09 11:22:18;;;;;;;3.30;3.07;;;;;;;22.46;72.53;97828.72;4970853;28;20317;-63
2022/07/09 11:24:47;;;;;;;3.70;1.97;;;;;;;22.44;68.52;97826.22;4970508;28;20197;-60
2022/07/09 11:27:15;;;;;;;1.70;1.60;;;;;;;22.71;67.97;97822.91;4974344;28;21151;-61
2022/07/09 11:29:48;;;;;;;1.70;1.60;;;;;;;22.53;67.61;97816.69;4948634;28;20225;-62
2022/07/09 11:32:20;;;;;;;2.87;1.90;;;;;;;22.48;68.44;97815.81;4970825;28;20366;-62
2022/07/09 11:34:52;;;;;;;1.77;1.40;;;;;;;22.23;67.82;97815.13;4987229;28;20745;-59