Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:41;;;;;;;;;;;13.80;97.10;;;;;;5021440;28;19925;-67
2021/06/07 00:03:06;;;;;;;;;;;13.80;97.10;;;;;;5020449;28;19983;-67
2021/06/07 00:05:32;;;;;;;;;;;13.90;97.20;;;;;;5021612;28;19913;-66
2021/06/07 00:07:58;;;;;;;;;;;13.80;97.10;;;;;;5021428;28;19913;-66
2021/06/07 00:10:24;;;;;;;;;;;13.90;97.10;;;;;;5020150;28;19917;-66
2021/06/07 00:12:49;;;;;;;;;;;13.90;97.20;;;;;;5019637;28;19913;-65
2021/06/07 00:15:17;;;;;;;;;;;13.90;97.10;;;;;;5021249;28;19917;-65
2021/06/07 00:17:42;;;;;;;;;;;13.80;97.00;;;;;;5020065;28;19936;-65
2021/06/07 00:20:12;;;;;;;;;;;13.80;97.00;;;;;;5020607;28;20506;-66
2021/06/07 00:22:38;;;;;;;;;;;13.90;97.00;;;;;;5019877;28;19928;-65
2021/06/07 00:25:05;;;;;;;;;;;13.80;97.00;;;;;;5016067;28;19913;-65
2021/06/07 00:27:30;;;;;;;;;;;13.80;97.00;;;;;;5019627;28;19928;-66
2021/06/07 00:29:56;;;;;;;;;;;13.80;97.10;;;;;;5020925;28;19913;-65
2021/06/07 00:32:21;;;;;;;;;;;13.80;97.10;;;;;;5019959;28;19920;-65
2021/06/07 00:34:47;;;;;;;;;;;13.80;97.10;;;;;;5019809;28;19928;-65
2021/06/07 00:37:12;;;;;;;;;;;13.80;97.10;;;;;;5021860;28;19928;-65
2021/06/07 00:39:38;;;;;;;;;;;13.80;97.10;;;;;;5020713;28;19969;-66
2021/06/07 00:42:04;;;;;;;;;;;13.80;97.10;;;;;;5018795;28;20362;-66
2021/06/07 00:44:29;;;;;;;;;;;13.80;97.20;;;;;;5019505;28;19972;-70
2021/06/07 00:46:55;;;;;;;;;;;13.80;97.20;;;;;;5021119;28;19995;-68
2021/06/07 00:49:20;;;;;;;;;;;13.90;97.20;;;;;;5022745;28;19917;-70
2021/06/07 00:51:47;;;;;;;;;;;13.80;97.10;;;;;;5019948;28;19913;-67
2021/06/07 00:54:13;;;;;;;;;;;13.80;97.20;;;;;;5021621;28;20282;-68
2021/06/07 00:56:39;;;;;;;;;;;13.80;97.20;;;;;;5019586;28;19914;-68
2021/06/07 00:59:04;;;;;;;;;;;13.80;97.30;;;;;;5020285;28;19917;-68
2021/06/07 01:01:30;;;;;;;;;;;13.80;97.20;;;;;;5020643;28;19921;-69
2021/06/07 01:03:57;;;;;;;;;;;13.80;97.50;;;;;;5019215;28;19956;-69
2021/06/07 01:06:22;;;;;;;;;;;13.80;97.60;;;;;;5022901;28;19913;-67
2021/06/07 01:08:49;;;;;;;;;;;13.80;97.60;;;;;;5021579;28;19913;-69
2021/06/07 01:11:15;;;;;;;;;;;13.90;97.60;;;;;;5019935;28;19968;-66
2021/06/07 01:13:41;;;;;;;;;;;13.90;97.60;;;;;;5020298;28;20322;-66
2021/06/07 01:16:06;;;;;;;;;;;13.90;97.40;;;;;;5018144;28;19932;-66
2021/06/07 01:18:32;;;;;;;;;;;13.80;97.40;;;;;;5020525;28;20008;-66
2021/06/07 01:20:59;;;;;;;;;;;13.80;97.50;;;;;;5017886;28;19943;-68
2021/06/07 01:23:25;;;;;;;;;;;13.80;97.70;;;;;;5021873;28;19917;-67
2021/06/07 01:25:51;;;;;;;;;;;13.90;97.80;;;;;;5024164;28;19946;-66
2021/06/07 01:28:18;;;;;;;;;;;13.80;97.70;;;;;;5025243;28;19913;-70
2021/06/07 01:30:45;;;;;;;;;;;13.80;97.80;;;;;;5025227;28;19936;-67
2021/06/07 01:33:11;;;;;;;;;;;13.80;97.80;;;;;;5024799;28;19917;-68
2021/06/07 01:35:37;;;;;;;;;;;13.80;97.90;;;;;;5025625;28;20352;-66
2021/06/07 01:38:03;;;;;;;;;;;13.80;97.90;;;;;;5025277;28;20004;-65
2021/06/07 01:40:33;;;;;;;;;;;13.80;98.00;;;;;;5025141;28;19929;-67
2021/06/07 01:42:59;;;;;;;;;;;13.80;98.00;;;;;;5023230;28;19959;-67
2021/06/07 01:45:26;;;;;;;;;;;13.80;98.00;;;;;;5025334;28;19967;-67
2021/06/07 01:47:52;;;;;;;;;;;13.80;98.10;;;;;;5025965;28;20275;-66
2021/06/07 01:50:17;;;;;;;;;;;13.80;98.10;;;;;;5025193;28;19924;-66
2021/06/07 01:52:44;;;;;;;;;;;13.70;98.10;;;;;;5024304;28;20514;-67
2021/06/07 01:55:20;;;;;;;;;;;13.70;98.10;;;;;;5024929;28;19931;-67
2021/06/07 01:57:46;;;;;;;;;;;13.70;98.20;;;;;;5022976;28;19970;-66
2021/06/07 02:00:17;;;;;;;;;;;13.70;98.20;;;;;;5024555;28;19932;-67
2021/06/07 02:02:46;;;;;;;;;;;13.70;98.10;;;;;;5024918;28;19918;-67
2021/06/07 02:05:12;;;;;;;;;;;13.70;98.20;;;;;;5025559;28;19959;-66
2021/06/07 02:08:04;;;;;;;;;;;13.70;98.30;;;;;;5022762;28;19999;-66
2021/06/07 02:10:33;;;;;;;;;;;13.70;98.30;;;;;;5021836;28;19990;-66
2021/06/07 02:12:58;;;;;;;;;;;13.60;98.30;;;;;;5023824;28;19994;-69
2021/06/07 02:15:24;;;;;;;;;;;13.70;98.40;;;;;;5024971;28;19925;-68
2021/06/07 02:17:49;;;;;;;;;;;13.70;98.40;;;;;;5024629;28;20306;-67
2021/06/07 02:20:16;;;;;;;;;;;13.70;98.40;;;;;;5033417;28;19913;-68
2021/06/07 02:22:43;;;;;;;;;;;13.70;98.50;;;;;;5024490;28;19913;-67
2021/06/07 02:25:10;;;;;;;;;;;13.60;98.40;;;;;;5025769;28;19924;-67
2021/06/07 02:27:36;;;;;;;;;;;13.60;98.50;;;;;;5020389;28;19913;-68
2021/06/07 02:30:04;;;;;;;;;;;13.60;98.60;;;;;;5025335;28;19936;-69
2021/06/07 02:32:29;;;;;;;;;;;13.60;98.60;;;;;;5023017;28;20421;-68
2021/06/07 02:34:55;;;;;;;;;;;13.60;98.60;;;;;;5024716;28;19920;-68
2021/06/07 02:37:20;;;;;;;;;;;13.60;98.60;;;;;;5023928;28;20063;-67
2021/06/07 02:39:46;;;;;;;;;;;13.60;98.70;;;;;;5023986;28;19921;-69
2021/06/07 02:42:12;;;;;;;;;;;13.60;98.70;;;;;;5023599;28;19924;-68
2021/06/07 02:44:38;;;;;;;;;;;13.60;98.70;;;;;;5023770;28;19943;-67
2021/06/07 02:47:03;;;;;;;;;;;13.60;98.70;;;;;;5024679;28;19938;-67
2021/06/07 02:49:29;;;;;;;;;;;13.60;98.80;;;;;;5022511;28;19913;-68
2021/06/07 02:51:55;;;;;;;;;;;13.60;98.80;;;;;;5022725;28;20381;-67
2021/06/07 02:54:21;;;;;;;;;;;13.70;98.90;;;;;;5022735;28;19923;-70
2021/06/07 02:56:46;;;;;;;;;;;13.60;98.80;;;;;;5022838;28;20143;-67
2021/06/07 02:59:11;;;;;;;;;;;13.60;98.90;;;;;;5020006;28;20245;-67
2021/06/07 03:01:37;;;;;;;;;;;13.60;98.90;;;;;;5023903;28;19971;-67
2021/06/07 03:04:02;;;;;;;;;;;13.60;98.90;;;;;;5022646;28;20266;-67
2021/06/07 03:06:28;;;;;;;;;;;13.60;98.90;;;;;;5023297;28;19935;-67
2021/06/07 03:08:53;;;;;;;;;;;13.70;98.90;;;;;;5021858;28;19913;-67
2021/06/07 03:11:19;;;;;;;;;;;13.70;99.00;;;;;;5023045;28;19921;-70
2021/06/07 03:13:44;;;;;;;;;;;13.60;98.90;;;;;;5022355;28;20353;-67
2021/06/07 03:16:10;;;;;;;;;;;13.70;99.00;;;;;;5021454;28;19917;-67
2021/06/07 03:18:37;;;;;;;;;;;13.60;98.90;;;;;;5020231;28;19952;-67
2021/06/07 03:21:03;;;;;;;;;;;13.70;99.00;;;;;;5021623;28;19920;-68
2021/06/07 03:23:30;;;;;;;;;;;13.60;98.90;;;;;;5022768;28;20008;-66
2021/06/07 03:25:56;;;;;;;;;;;13.60;98.90;;;;;;5023174;28;19963;-67
2021/06/07 03:28:22;;;;;;;;;;;13.70;99.00;;;;;;5019901;28;20373;-67
2021/06/07 03:30:49;;;;;;;;;;;13.70;99.00;;;;;;5021110;28;20322;-68
2021/06/07 03:33:14;;;;;;;;;;;13.70;98.90;;;;;;5022481;28;19917;-67
2021/06/07 03:35:41;;;;;;;;;;;13.60;98.90;;;;;;5023257;28;19982;-68
2021/06/07 03:38:07;;;;;;;;;;;13.70;99.00;;;;;;5021843;28;19920;-70
2021/06/07 03:40:34;;;;;;;;;;;13.60;99.00;;;;;;5020770;28;20070;-66
2021/06/07 03:43:00;;;;;;;;;;;13.60;99.00;;;;;;5021373;28;19929;-67
2021/06/07 03:45:26;;;;;;;;;;;13.70;99.10;;;;;;5022613;28;20407;-67
2021/06/07 03:47:51;;;;;;;;;;;13.70;99.10;;;;;;5021411;28;20305;-67
2021/06/07 03:50:18;;;;;;;;;;;13.70;99.10;;;;;;5018613;28;19925;-68
2021/06/07 03:52:44;;;;;;;;;;;13.70;99.00;;;;;;5021086;28;20300;-69
2021/06/07 03:55:11;;;;;;;;;;;13.70;99.00;;;;;;5016322;28;19916;-67
2021/06/07 03:57:36;;;;;;;;;;;13.70;99.10;;;;;;5022930;28;19917;-66
2021/06/07 04:00:05;;;;;;;;;;;13.70;99.00;;;;;;5016710;28;19931;-67
2021/06/07 04:02:31;;;;;;;;;;;13.80;99.10;;;;;;5021826;28;19912;-66
2021/06/07 04:04:56;;;;;;;;;;;13.80;99.10;;;;;;5021168;28;20373;-66
2021/06/07 04:07:22;;;;;;;;;;;13.70;99.10;;;;;;5019785;28;19944;-67
2021/06/07 04:09:47;;;;;;;;;;;13.80;99.10;;;;;;5014404;28;20242;-68
2021/06/07 04:12:13;;;;;;;;;;;13.80;99.10;;;;;;4998720;28;20029;-67
2021/06/07 04:14:38;;;;;;;;;;;13.80;99.10;;;;;;5003580;28;19920;-67
2021/06/07 04:17:04;;;;;;;;;;;13.80;99.00;;;;;;5003275;28;19933;-67
2021/06/07 04:19:30;;;;;;;;;;;13.80;99.10;;;;;;5010240;28;20313;-66
2021/06/07 04:21:55;;;;;;;;;;;13.80;99.10;;;;;;5002198;28;19954;-66
2021/06/07 04:24:21;;;;;;;;;;;13.80;99.10;;;;;;5000963;28;19996;-67
2021/06/07 04:26:46;;;;;;;;;;;13.80;99.10;;;;;;5002053;28;20342;-67
2021/06/07 04:29:12;;;;;;;;;;;13.80;99.10;;;;;;5001610;28;19925;-67
2021/06/07 04:31:37;;;;;;;;;;;13.80;99.00;;;;;;5003111;28;19923;-68
2021/06/07 04:34:03;;;;;;;;;;;13.90;99.20;;;;;;5003246;28;20398;-66
2021/06/07 04:36:28;;;;;;;;;;;13.90;99.10;;;;;;5002782;28;19959;-67
2021/06/07 04:38:54;;;;;;;;;;;14.00;99.10;;;;;;5018940;28;19917;-67
2021/06/07 04:41:19;;;;;;;;;;;13.90;99.00;;;;;;4999620;28;19937;-68
2021/06/07 04:43:45;;;;;;;;;;;14.00;99.00;;;;;;5003005;28;19933;-67
2021/06/07 04:46:10;;;;;;;;;;;14.00;99.00;;;;;;5003659;28;19914;-68
2021/06/07 04:48:36;;;;;;;;;;;14.00;98.90;;;;;;5002914;28;19956;-68
2021/06/07 04:51:02;;;;;;;;;;;14.00;99.00;;;;;;5002974;28;19913;-68
2021/06/07 04:53:27;;;;;;;;;;;14.00;98.90;;;;;;4994626;28;19914;-67
2021/06/07 04:55:53;;;;;;;;;;;14.00;98.90;;;;;;4985420;28;19929;-66
2021/06/07 04:58:25;;;;;;;;;;;14.00;99.00;;;;;;5003034;28;19997;-68
2021/06/07 05:00:53;;;;;;;;;;;14.00;98.90;;;;;;5018997;28;19941;-67
2021/06/07 05:03:18;;;;;;;;;;;14.00;98.90;;;;;;5005419;28;20024;-68
2021/06/07 05:05:44;;;;;;;;;;;14.00;98.90;;;;;;5007219;28;20358;-67
2021/06/07 05:08:09;;;;;;;;;;;14.10;98.90;;;;;;5005727;28;20024;-67
2021/06/07 05:10:35;;;;;;;;;;;14.10;98.90;;;;;;5005529;28;19975;-67
2021/06/07 05:13:01;;;;;;;;;;;14.20;99.00;;;;;;5006543;28;20394;-68
2021/06/07 05:15:26;;;;;;;;;;;14.10;98.80;;;;;;5004444;28;19971;-67
2021/06/07 05:17:52;;;;;;;;;;;14.20;98.90;;;;;;5003220;28;20148;-68
2021/06/07 05:20:22;;;;;;;;;;;14.20;98.80;;;;;;5004363;28;20083;-67
2021/06/07 05:22:48;;;;;;;;;;;14.30;98.80;;;;;;5002992;28;20013;-66
2021/06/07 05:25:14;;;;;;;;;;;14.30;98.70;;;;;;5004807;28;19913;-67
2021/06/07 05:27:40;;;;;;;;;;;14.30;98.70;;;;;;5004898;28;20362;-68
2021/06/07 05:30:06;;;;;;;;;;;14.40;98.80;;;;;;5003331;28;19917;-68
2021/06/07 05:32:31;;;;;;;;;;;14.30;98.60;;;;;;5003828;28;19917;-69
2021/06/07 05:34:57;;;;;;;;;;;14.30;98.60;;;;;;5002935;28;20001;-67
2021/06/07 05:37:22;;;;;;;;;;;14.40;98.60;;;;;;5004292;28;20016;-68
2021/06/07 05:39:49;;;;;;;;;;;14.50;98.60;;;;;;5005065;28;20075;-68
2021/06/07 05:42:15;;;;;;;;;;;14.50;98.50;;;;;;5002882;28;19967;-67
2021/06/07 05:44:40;;;;;;;;;;;14.50;98.40;;;;;;5001124;28;19948;-69
2021/06/07 05:47:06;;;;;;;;;;;14.50;98.30;;;;;;5004423;28;20421;-68
2021/06/07 05:49:31;;;;;;;;;;;14.50;98.30;;;;;;5005590;28;19929;-69
2021/06/07 05:51:57;;;;;;;;;;;14.60;98.20;;;;;;5003665;28;19995;-69
2021/06/07 05:54:22;;;;;;;;;;;14.60;98.30;;;;;;5003573;28;20009;-68
2021/06/07 05:56:53;;;;;;;;;;;14.60;98.20;;;;;;5004149;28;19921;-67
2021/06/07 05:59:22;;;;;;;;;;;14.60;98.10;;;;;;5019559;28;19914;-67
2021/06/07 06:01:48;;;;;;;;;;;14.60;98.20;;;;;;4992733;28;19925;-68
2021/06/07 06:04:13;;;;;;;;;;;14.60;98.10;;;;;;5003601;28;19917;-66
2021/06/07 06:06:39;;;;;;;;;;;14.60;98.00;;;;;;4998870;28;19929;-68
2021/06/07 06:09:04;;;;;;;;;;;14.60;98.10;;;;;;5001935;28;19924;-68
2021/06/07 06:11:30;;;;;;;;;;;14.70;98.00;;;;;;5003089;28;20039;-69
2021/06/07 06:13:55;;;;;;;;;;;14.60;98.10;;;;;;5003664;28;19960;-68
2021/06/07 06:16:22;;;;;;;;;;;14.60;97.90;;;;;;5005398;28;19913;-68
2021/06/07 06:18:48;;;;;;;;;;;14.60;97.80;;;;;;5003803;28;20119;-68
2021/06/07 06:21:14;;;;;;;;;;;14.60;97.80;;;;;;5004226;28;20135;-69
2021/06/07 06:23:40;;;;;;;;;;;14.70;97.90;;;;;;5002757;28;19972;-68
2021/06/07 06:26:09;;;;;;;;;;;14.90;98.00;;;;;;5003799;28;20374;-68
2021/06/07 06:28:35;;;;;;;;;;;14.90;97.70;;;;;;5002130;28;19932;-68
2021/06/07 06:31:02;;;;;;;;;;;14.90;97.40;;;;;;5002525;28;20016;-68
2021/06/07 06:33:28;;;;;;;;;;;14.90;97.40;;;;;;4999270;28;19924;-69
2021/06/07 06:35:53;;;;;;;;;;;15.00;97.40;;;;;;5004950;28;19918;-68
2021/06/07 06:38:18;;;;;;;;;;;15.00;97.30;;;;;;5003374;28;19920;-69
2021/06/07 06:40:44;;;;;;;;;;;15.00;97.10;;;;;;5003510;28;19940;-68
2021/06/07 06:43:10;;;;;;;;;;;15.00;97.30;;;;;;5001025;28;19917;-67
2021/06/07 06:45:36;;;;;;;;;;;15.10;97.20;;;;;;5004842;28;19964;-68
2021/06/07 06:48:02;;;;;;;;;;;15.20;97.20;;;;;;5002558;28;19921;-68
2021/06/07 06:50:33;;;;;;;;;;;15.10;97.10;;;;;;5003732;28;19918;-69
2021/06/07 06:52:59;;;;;;;;;;;15.10;97.10;;;;;;5004580;28;19917;-68
2021/06/07 06:55:24;;;;;;;;;;;15.00;97.10;;;;;;5004191;28;19921;-70
2021/06/07 06:57:50;;;;;;;;;;;15.00;97.00;;;;;;5002615;28;19944;-69
2021/06/07 07:00:15;;;;;;;;;;;15.00;97.10;;;;;;5000813;28;19936;-67
2021/06/07 07:02:41;;;;;;;;;;;15.00;97.10;;;;;;4999996;28;20615;-68
2021/06/07 07:05:07;;;;;;;;;;;14.90;97.10;;;;;;5002433;28;19937;-68
2021/06/07 07:07:32;;;;;;;;;;;14.90;97.20;;;;;;5003311;28;20254;-68
2021/06/07 07:09:58;;;;;;;;;;;15.00;97.30;;;;;;5001332;28;19989;-68
2021/06/07 07:12:26;;;;;;;;;;;15.00;97.10;;;;;;5000311;28;19913;-68
2021/06/07 07:14:52;;;;;;;;;;;15.00;97.20;;;;;;4994670;28;19917;-67
2021/06/07 07:17:18;;;;;;;;;;;15.00;97.20;;;;;;5003483;28;19952;-69
2021/06/07 07:19:45;;;;;;;;;;;15.00;97.30;;;;;;5001491;28;19997;-68
2021/06/07 07:22:11;;;;;;;;;;;15.00;97.30;;;;;;4998999;28;19922;-69
2021/06/07 07:24:36;;;;;;;;;;;15.00;97.30;;;;;;5004193;28;19914;-69
2021/06/07 07:27:02;;;;;;;;;;;15.10;97.20;;;;;;5001655;28;19923;-69
2021/06/07 07:29:31;;;;;;;;;;;15.30;97.10;;;;;;5002583;28;20348;-69
2021/06/07 07:31:57;;;;;;;;;;;15.30;96.80;;;;;;4997518;28;20284;-69
2021/06/07 07:34:22;;;;;;;;;;;15.30;96.50;;;;;;5003878;28;19925;-69
2021/06/07 07:36:48;;;;;;;;;;;15.50;96.70;;;;;;5000715;28;20023;-69
2021/06/07 07:39:13;;;;;;;;;;;15.50;96.10;;;;;;4997664;28;19914;-68
2021/06/07 07:41:39;;;;;;;;;;;15.40;95.90;;;;;;5001892;28;19928;-68
2021/06/07 07:44:05;;;;;;;;;;;15.30;95.90;;;;;;4997813;28;19921;-68
2021/06/07 07:46:30;;;;;;;;;;;15.30;95.90;;;;;;4997929;28;19983;-68
2021/06/07 07:48:56;;;;;;;;;;;15.20;96.20;;;;;;4999554;28;19932;-68
2021/06/07 07:51:21;;;;;;;;;;;15.10;96.60;;;;;;4999018;28;20331;-68
2021/06/07 07:53:47;;;;;;;;;;;15.20;96.70;;;;;;5002316;28;19997;-68
2021/06/07 07:56:12;;;;;;;;;;;15.30;96.90;;;;;;5002676;28;19940;-68
2021/06/07 07:58:38;;;;;;;;;;;15.30;96.90;;;;;;5000869;28;19941;-69
2021/06/07 08:01:03;;;;;;;;;;;15.50;96.50;;;;;;5000174;28;19925;-69
2021/06/07 08:03:29;;;;;;;;;;;15.40;96.30;;;;;;5001275;28;19936;-68
2021/06/07 08:05:54;;;;;;;;;;;15.60;96.50;;;;;;5002999;28;20020;-68
2021/06/07 08:08:20;;;;;;;;;;;15.50;95.90;;;;;;4998051;28;20008;-69
2021/06/07 08:10:45;;;;;;;;;;;15.60;95.90;;;;;;5002757;28;20244;-68
2021/06/07 08:13:11;;;;;;;;;;;15.60;95.80;;;;;;5003276;28;20362;-68
2021/06/07 08:15:36;;;;;;;;;;;15.80;95.70;;;;;;5000910;28;20173;-68
2021/06/07 08:18:03;;;;;;;;;;;15.80;95.10;;;;;;5002992;28;20359;-68
2021/06/07 08:20:28;;;;;;;;;;;16.00;95.30;;;;;;5001639;28;19918;-69
2021/06/07 08:22:55;;;;;;;;;;;16.00;94.60;;;;;;5001204;28;19921;-69
2021/06/07 08:25:21;;;;;;;;;;;16.10;94.20;;;;;;5003175;28;19989;-68
2021/06/07 08:27:47;;;;;;;;;;;16.10;94.10;;;;;;5003586;28;20121;-69
2021/06/07 08:30:13;;;;;;;;;;;16.00;94.50;;;;;;5001915;28;20397;-69
2021/06/07 08:32:38;;;;;;;;;;;16.00;94.60;;;;;;4999972;28;20012;-68
2021/06/07 08:35:05;;;;;;;;;;;16.10;95.20;;;;;;5005654;28;19917;-68
2021/06/07 08:37:30;;;;;;;;;;;16.10;94.40;;;;;;5003908;28;19971;-68
2021/06/07 08:39:56;;;;;;;;;;;16.00;94.60;;;;;;5003638;28;20102;-68
2021/06/07 08:42:22;;;;;;;;;;;16.10;94.60;;;;;;5014202;28;19936;-69
2021/06/07 08:44:47;;;;;;;;;;;16.10;94.50;;;;;;4999460;28;20115;-69
2021/06/07 08:47:13;;;;;;;;;;;16.20;94.60;;;;;;5003535;28;19962;-69
2021/06/07 08:49:39;;;;;;;;;;;16.30;94.20;;;;;;5006170;28;19964;-67
2021/06/07 08:52:05;;;;;;;;;;;16.10;94.00;;;;;;5002670;28;20358;-69
2021/06/07 08:54:32;;;;;;;;;;;16.00;94.40;;;;;;5010844;28;19928;-68
2021/06/07 08:56:57;;;;;;;;;;;16.10;94.50;;;;;;5002258;28;19987;-69
2021/06/07 08:59:23;;;;;;;;;;;16.30;94.60;;;;;;5001039;28;20031;-68
2021/06/07 09:01:51;;;;;;;;;;;16.10;94.50;;;;;;4996028;28;19928;-67
2021/06/07 09:04:18;;;;;;;;;;;16.00;94.60;;;;;;5002221;28;20073;-69
2021/06/07 09:06:45;;;;;;;;;;;16.00;94.80;;;;;;5001965;28;19922;-68
2021/06/07 09:09:11;;;;;;;;;;;16.00;94.80;;;;;;5003295;28;19940;-68
2021/06/07 09:11:43;;;;;;;;;;;16.10;94.90;;;;;;5002003;28;20259;-68
2021/06/07 09:14:22;;;;;;;;;;;16.10;94.50;;;;;;5003375;28;20508;-67
2021/06/07 09:16:48;;;;;;;;;;;16.10;94.90;;;;;;5002524;28;20319;-68
2021/06/07 09:19:24;;;;;;;;;;;16.10;94.90;;;;;;5003550;28;19920;-68
2021/06/07 09:21:50;;;;;;;;;;;16.20;94.70;;;;;;5002474;28;20021;-69
2021/06/07 09:24:16;;;;;;;;;;;16.30;94.70;;;;;;5003263;28;19913;-69
2021/06/07 09:26:45;;;;;;;;;;;16.40;94.40;;;;;;5004228;28;19948;-68
2021/06/07 09:29:13;;;;;;;;;;;16.40;94.10;;;;;;5001479;28;20044;-68
2021/06/07 09:31:41;;;;;;;;;;;16.30;94.30;;;;;;5002524;28;19953;-68
2021/06/07 09:34:07;;;;;;;;;;;16.30;94.30;;;;;;5001718;28;20315;-69
2021/06/07 09:36:33;;;;;;;;;;;16.30;94.40;;;;;;5000931;28;19938;-67
2021/06/07 09:39:04;;;;;;;;;;;16.20;94.60;;;;;;5001897;28;19929;-68
2021/06/07 09:41:43;;;;;;;;;;;16.10;95.10;;;;;;5001041;28;19926;-68
2021/06/07 09:44:08;;;;;;;;;;;16.00;95.10;;;;;;4999674;28;20120;-69
2021/06/07 09:46:34;;;;;;;;;;;16.10;95.20;;;;;;5007042;28;20249;-68
2021/06/07 09:49:06;;;;;;;;;;;16.10;94.90;;;;;;5005761;28;19940;-68
2021/06/07 09:51:32;;;;;;;;;;;16.20;95.10;;;;;;5004684;28;19997;-68
2021/06/07 09:53:58;;;;;;;;;;;16.20;95.10;;;;;;5004063;28;19927;-68
2021/06/07 09:56:24;;;;;;;;;;;16.10;95.30;;;;;;5002520;28;19978;-67
2021/06/07 09:58:50;;;;;;;;;;;16.20;95.20;;;;;;5002266;28;20020;-68
2021/06/07 10:01:17;;;;;;;;;;;16.20;94.80;;;;;;5001429;28;20374;-69
2021/06/07 10:03:43;;;;;;;;;;;16.30;94.70;;;;;;5001079;28;19975;-68
2021/06/07 10:06:25;;;;;;;;;;;16.40;94.90;;;;;;5002415;28;19961;-68
2021/06/07 10:08:59;;;;;;;;;;;16.50;95.20;;;;;;4998793;28;19955;-68
2021/06/07 10:11:26;;;;;;;;;;;16.50;94.40;;;;;;5000868;28;19925;-67
2021/06/07 10:14:10;;;;;;;;;;;16.30;94.10;;;;;;5006098;28;20020;-68
2021/06/07 10:16:37;;;;;;;;;;;16.30;94.60;;;;;;5008485;28;19941;-67
2021/06/07 10:19:06;;;;;;;;;;;16.40;94.40;;;;;;5002835;28;19921;-69
2021/06/07 10:21:31;;;;;;;;;;;16.50;94.70;;;;;;5017447;28;19953;-69
2021/06/07 10:23:57;;;;;;;;;;;16.50;94.50;;;;;;5004002;28;20354;-69
2021/06/07 10:26:23;;;;;;;;;;;16.40;94.50;;;;;;5001455;28;19929;-69
2021/06/07 10:28:51;;;;;;;;;;;16.40;94.60;;;;;;4999147;28;19953;-69
2021/06/07 10:31:18;;;;;;;;;;;16.30;94.90;;;;;;4999073;28;19917;-69
2021/06/07 10:33:58;;;;;;;;;;;16.30;95.10;;;;;;5002599;28;19917;-69
2021/06/07 10:36:29;;;;;;;;;;;16.40;95.40;;;;;;5001895;28;19922;-68
2021/06/07 10:39:13;;;;;;;;;;;16.40;95.50;;;;;;4997649;28;20016;-68
2021/06/07 10:41:39;;;;;;;;;;;16.50;95.30;;;;;;5000793;28;20036;-69
2021/06/07 10:44:05;;;;;;;;;;;16.50;95.00;;;;;;5001837;28;20643;-67
2021/06/07 10:46:32;;;;;;;;;;;16.60;95.00;;;;;;5002616;28;19983;-69
2021/06/07 10:48:59;;;;;;;;;;;16.60;95.10;;;;;;5005188;28;20005;-69
2021/06/07 10:51:25;;;;;;;;;;;16.70;94.90;;;;;;5000096;28;20397;-69
2021/06/07 10:53:53;;;;;;;;;;;16.70;94.70;;;;;;5004324;28;20331;-69
2021/06/07 10:56:24;;;;;;;;;;;16.80;94.50;;;;;;5002204;28;19968;-69
2021/06/07 10:58:50;;;;;;;;;;;16.80;94.20;;;;;;5002353;28;20038;-68
2021/06/07 11:01:16;;;;;;;;;;;16.70;93.90;;;;;;5001754;28;19937;-69
2021/06/07 11:03:51;;;;;;;;;;;16.70;94.60;;;;;;5001617;28;19921;-69
2021/06/07 11:06:17;;;;;;;;;;;16.60;94.70;;;;;;5000916;28;19914;-69
2021/06/07 11:08:46;;;;;;;;;;;16.50;94.80;;;;;;5003062;28;20516;-68
2021/06/07 11:11:13;;;;;;;;;;;16.50;95.20;;;;;;5002997;28;19909;-69
2021/06/07 11:13:48;;;;;;;;;;;16.50;95.40;;;;;;5003717;28;19917;-68
2021/06/07 11:16:27;;;;;;;;;;;16.40;95.70;;;;;;4995335;28;19933;-69
2021/06/07 11:19:09;;;;;;;;;;;16.40;95.70;;;;;;4999725;28;20374;-69
2021/06/07 11:21:35;;;;;;;;;;;16.30;95.90;;;;;;5001782;28;20215;-68
2021/06/07 11:24:21;;;;;;;;;;;16.30;95.90;;;;;;5000342;28;19914;-69
2021/06/07 11:26:46;;;;;;;;;;;16.40;96.10;;;;;;5002524;28;19917;-69
2021/06/07 11:29:14;;;;;;;;;;;16.50;96.20;;;;;;5004349;28;19921;-68
2021/06/07 11:31:41;;;;;;;;;;;16.50;96.20;;;;;;5001746;28;19932;-68
2021/06/07 11:34:08;;;;;;;;;;;16.50;96.00;;;;;;5001734;28;20374;-69
2021/06/07 11:36:41;;;;;;;;;;;16.50;95.90;;;;;;5002244;28;19914;-68
2021/06/07 11:39:14;;;;;;;;;;;16.50;96.10;;;;;;5001455;28;19921;-68
2021/06/07 11:41:48;;;;;;;;;;;16.50;96.20;;;;;;5002135;28;19914;-68
2021/06/07 11:44:15;;;;;;;;;;;16.50;96.10;;;;;;5002366;28;19937;-68
2021/06/07 11:46:40;;;;;;;;;;;16.60;95.90;;;;;;5001487;28;20327;-68
2021/06/07 11:49:07;;;;;;;;;;;16.50;95.90;;;;;;5001913;28;19979;-68
2021/06/07 11:51:33;;;;;;;;;;;16.70;95.90;;;;;;4999633;28;20428;-68
2021/06/07 11:53:59;;;;;;;;;;;16.70;95.70;;;;;;5002572;28;20009;-67
2021/06/07 11:56:24;;;;;;;;;;;16.70;95.20;;;;;;5002576;28;20062;-68
2021/06/07 11:58:51;;;;;;;;;;;16.70;95.20;;;;;;5016911;28;19930;-68
2021/06/07 12:01:17;;;;;;;;;;;16.80;95.40;;;;;;5000485;28;19925;-66
2021/06/07 12:03:43;;;;;;;;;;;16.90;95.40;;;;;;4982123;28;19930;-66
2021/06/07 12:06:09;;;;;;;;;;;16.90;94.90;;;;;;4997852;28;19921;-68
2021/06/07 12:08:34;;;;;;;;;;;16.90;94.60;;;;;;4998302;28;19936;-68
2021/06/07 12:11:01;;;;;;;;;;;17.00;93.90;;;;;;4998143;28;20191;-67
2021/06/07 12:13:28;;;;;;;;;;;17.50;94.30;;;;;;4997929;28;19913;-67
2021/06/07 12:16:09;;;;;;;;;;;17.70;93.50;;;;;;4997245;28;19984;-67
2021/06/07 12:18:43;;;;;;;;;;;17.70;92.10;;;;;;4998320;28;20329;-68
2021/06/07 12:21:11;;;;;;;;;;;17.90;92.30;;;;;;4998248;28;19921;-68
2021/06/07 12:23:47;;;;;;;;;;;17.90;92.10;;;;;;4996677;28;20080;-68
2021/06/07 12:28:59;;;;;;;;;;;17.80;92.00;;;;;;4998123;28;19929;-68
2021/06/07 12:31:25;;;;;;;;;;;17.60;91.40;;;;;;4999075;28;20239;-69
2021/06/07 12:33:50;;;;;;;;;;;17.70;92.10;;;;;;4996893;28;19988;-69
2021/06/07 12:36:16;;;;;;;;;;;17.60;92.30;;;;;;4994821;28;20059;-69
2021/06/07 12:38:42;;;;;;;;;;;17.60;92.40;;;;;;4998115;28;20323;-69
2021/06/07 12:41:07;;;;;;;;;;;17.50;92.60;;;;;;4999186;28;19983;-69
2021/06/07 12:43:40;;;;;;;;;;;17.30;92.80;;;;;;5000334;28;20004;-68
2021/06/07 12:46:07;;;;;;;;;;;17.20;92.90;;;;;;5012928;28;19921;-69
2021/06/07 12:48:42;;;;;;;;;;;17.30;92.80;;;;;;4997162;28;19948;-67
2021/06/07 12:51:10;;;;;;;;;;;17.40;92.90;;;;;;4999053;28;21214;-69
2021/06/07 12:53:46;;;;;;;;;;;17.30;92.60;;;;;;4998880;28;19964;-69
2021/06/07 12:56:17;;;;;;;;;;;17.30;92.60;;;;;;4999430;28;20285;-69
2021/06/07 12:58:46;;;;;;;;;;;17.50;92.80;;;;;;4998830;28;19924;-69
2021/06/07 13:01:13;;;;;;;;;;;17.50;92.50;;;;;;4996193;28;19940;-69
2021/06/07 13:03:39;;;;;;;;;;;17.50;92.40;;;;;;4996125;28;20305;-69
2021/06/07 13:06:04;;;;;;;;;;;17.40;92.10;;;;;;4998672;28;19918;-69
2021/06/07 13:08:30;;;;;;;;;;;17.40;92.80;;;;;;4998180;28;19936;-69
2021/06/07 13:10:57;;;;;;;;;;;17.50;92.50;;;;;;4999139;28;19948;-69
2021/06/07 13:13:23;;;;;;;;;;;17.50;92.50;;;;;;4995609;28;20075;-68
2021/06/07 13:16:14;;;;;;;;;;;17.40;92.20;;;;;;5000173;28;20115;-69
2021/06/07 13:18:54;;;;;;;;;;;17.50;92.70;;;;;;4998547;28;20005;-69
2021/06/07 13:21:20;;;;;;;;;;;17.50;92.20;;;;;;5002000;28;20000;-69
2021/06/07 13:23:52;;;;;;;;;;;17.60;92.00;;;;;;4999815;28;20379;-68
2021/06/07 13:26:19;;;;;;;;;;;17.50;91.60;;;;;;5003999;28;19940;-69
2021/06/07 13:28:44;;;;;;;;;;;17.70;92.00;;;;;;4999738;28;19925;-69
2021/06/07 13:31:10;;;;;;;;;;;17.80;91.70;;;;;;5002440;28;20276;-69
2021/06/07 13:33:39;;;;;;;;;;;18.00;90.90;;;;;;4999817;28;19917;-68
2021/06/07 13:36:06;;;;;;;;;;;18.10;91.00;;;;;;5003505;28;19965;-69
2021/06/07 13:38:35;;;;;;;;;;;18.30;90.60;;;;;;5002225;28;19914;-69
2021/06/07 13:41:08;;;;;;;;;;;18.30;89.90;;;;;;4999353;28;20373;-69
2021/06/07 13:43:34;;;;;;;;;;;18.20;89.90;;;;;;4999529;28;20345;-67
2021/06/07 13:45:59;;;;;;;;;;;18.20;90.40;;;;;;5002838;28;20016;-69
2021/06/07 13:48:32;;;;;;;;;;;18.30;90.60;;;;;;5000057;28;19962;-69
2021/06/07 13:50:58;;;;;;;;;;;18.20;90.20;;;;;;5001626;28;19971;-68
2021/06/07 13:53:42;;;;;;;;;;;18.20;90.80;;;;;;4999974;28;19948;-68
2021/06/07 13:56:09;;;;;;;;;;;18.10;90.40;;;;;;5002313;28;19975;-69
2021/06/07 13:58:53;;;;;;;;;;;18.00;91.20;;;;;;5001125;28;20020;-68
2021/06/07 14:01:20;;;;;;;;;;;18.00;90.70;;;;;;5002608;28;20019;-69
2021/06/07 14:03:47;;;;;;;;;;;17.80;91.00;;;;;;5000179;28;19914;-69
2021/06/07 14:06:13;;;;;;;;;;;17.80;91.10;;;;;;5001043;28;19914;-69
2021/06/07 14:08:49;;;;;;;;;;;17.60;91.30;;;;;;5000093;28;20381;-69
2021/06/07 14:11:15;;;;;;;;;;;17.60;91.60;;;;;;5002794;28;20012;-68
2021/06/07 14:13:41;;;;;;;;;;;17.60;91.80;;;;;;5001253;28;20427;-68
2021/06/07 14:16:07;;;;;;;;;;;17.60;92.00;;;;;;5002571;28;19917;-68
2021/06/07 14:18:33;;;;;;;;;;;17.60;92.40;;;;;;5001861;28;20059;-69