Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:57;;;;;;;16.17;2.63;;;14.60;70.20;;;;;;5056599;28;20071;-78
2022/06/14 00:03:40;;;;;;;10.65;2.83;;;14.60;70.30;;;;;;5050419;28;20014;-79
2022/06/14 00:06:11;;;;;;;10.20;2.83;;;14.50;70.40;;;;;;5058073;28;20026;-77
2022/06/14 00:08:37;;;;;;;9.40;2.90;;;14.50;70.50;;;;;;5060636;28;20017;-78
2022/06/14 00:11:11;;;;;;;13.00;2.60;;;14.50;70.50;;;;;;5061114;28;20040;-80
2022/06/14 00:13:37;;;;;;;12.52;3.08;;;14.40;70.70;;;;;;5053363;28;20026;-78
2022/06/14 00:16:03;;;;;;;9.63;3.20;;;14.40;71.00;;;;;;5053350;28;20040;-79
2022/06/14 00:18:30;;;;;;;9.27;2.35;;;14.40;71.10;;;;;;5054820;28;20030;-78
2022/06/14 00:20:56;;;;;;;9.60;2.85;;;14.40;71.40;;;;;;5059425;28;20021;-78
2022/06/14 00:23:22;;;;;;;7.93;2.22;;;14.30;71.40;;;;;;5055721;28;20047;-78
2022/06/14 00:25:53;;;;;;;8.10;2.92;;;14.30;71.40;;;;;;5061592;28;20025;-79
2022/06/14 00:28:19;;;;;;;13.35;3.13;;;14.30;71.50;;;;;;5058743;28;20040;-78
2022/06/14 00:30:47;;;;;;;10.15;3.75;;;14.20;71.50;;;;;;5049821;28;20026;-78
2022/06/14 00:33:13;;;;;;;8.48;2.80;;;14.20;71.70;;;;;;5056556;28;20017;-80
2022/06/14 00:35:39;;;;;;;11.48;2.70;;;14.30;71.80;;;;;;5049594;28;20097;-78
2022/06/14 00:38:06;;;;;;;9.73;2.83;;;14.20;71.70;;;;;;5054874;28;20017;-79
2022/06/14 00:40:34;;;;;;;11.27;3.20;;;14.20;71.80;;;;;;5047415;28;20087;-79
2022/06/14 00:43:02;;;;;;;7.30;2.72;;;14.20;71.90;;;;;;5053400;28;20024;-78
2022/06/14 00:45:29;;;;;;;8.07;3.00;;;14.20;71.90;;;;;;5056656;28;20802;-79
2022/06/14 00:48:18;;;;;;;12.27;3.22;;;14.20;72.20;;;;;;5059650;28;20076;-79
2022/06/14 00:51:03;;;;;;;12.50;3.15;;;14.20;72.50;;;;;;5057537;28;20088;-79
2022/06/14 00:53:49;;;;;;;11.15;2.90;;;14.10;72.60;;;;;;5060120;28;20104;-79
2022/06/14 00:56:25;;;;;;;10.27;2.83;;;14.10;72.80;;;;;;5062145;28;20029;-79
2022/06/14 00:58:58;;;;;;;12.27;3.13;;;14.10;73.00;;;;;;5056082;28;20014;-78
2022/06/14 01:01:27;;;;;;;10.18;2.72;;;14.10;73.10;;;;;;5055353;28;20036;-78
2022/06/14 01:03:57;;;;;;;11.07;3.33;;;14.10;72.90;;;;;;5058296;28;20053;-79
2022/06/14 01:06:46;;;;;;;9.52;2.75;;;14.10;73.10;;;;;;5055208;28;20032;-77
2022/06/14 01:09:17;;;;;;;9.60;3.00;;;14.10;73.10;;;;;;5058675;28;20045;-79
2022/06/14 01:11:50;;;;;;;11.70;3.35;;;14.10;73.20;;;;;;5058866;28;20087;-79
2022/06/14 01:14:21;;;;;;;11.05;2.75;;;14.10;73.40;;;;;;5055979;28;20022;-79
2022/06/14 01:16:47;;;;;;;9.00;2.70;;;14.10;73.20;;;;;;5059174;28;20044;-79
2022/06/14 01:19:24;;;;;;;9.55;2.83;;;14.10;73.30;;;;;;5058155;28;20022;-79
2022/06/14 01:21:52;;;;;;;11.60;3.20;;;14.00;73.40;;;;;;5055538;28;20036;-78
2022/06/14 01:24:21;;;;;;;11.25;3.13;;;14.00;73.60;;;;;;5054018;28;20028;-77
2022/06/14 01:26:47;;;;;;;11.18;3.05;;;14.00;73.60;;;;;;5052766;28;20349;-78
2022/06/14 01:29:13;;;;;;;12.07;3.40;;;14.00;73.70;;;;;;5058973;28;20028;-78
2022/06/14 01:31:39;;;;;;;18.05;4.35;;;14.00;73.80;;;;;;5047300;28;20025;-79
2022/06/14 01:34:08;;;;;;;10.07;3.22;;;14.00;74.00;;;;;;5058237;28;20048;-78
2022/06/14 01:36:37;;;;;;;13.13;3.47;;;14.00;74.00;;;;;;5054769;28;20129;-78
2022/06/14 01:39:06;;;;;;;10.18;2.85;;;14.00;74.10;;;;;;5057044;28;20124;-77
2022/06/14 01:41:59;;;;;;;12.10;2.70;;;13.90;74.20;;;;;;5042754;28;20056;-78
2022/06/14 01:44:35;;;;;;;10.45;3.45;;;13.90;74.30;;;;;;5054931;28;20047;-78
2022/06/14 01:47:12;;;;;;;12.50;3.72;;;13.90;74.40;;;;;;5047040;28;20036;-78
2022/06/14 01:52:59;;;;;;;12.02;3.28;;;13.90;74.60;;;;;;5057141;28;20060;-78
2022/06/14 01:55:59;;;;;;;9.48;3.50;;;13.80;74.70;;;;;;5058609;28;20017;-77
2022/06/14 01:58:34;;;;;;;11.07;3.63;;;13.80;74.80;;;;;;5052023;28;20013;-77
2022/06/14 02:01:05;;;;;;;10.55;3.15;;;13.80;74.70;;;;;;5052080;28;20504;-78
2022/06/14 02:06:59;;;;;;;12.68;3.95;;;13.70;75.20;;;;;;5052824;28;20040;-77
2022/06/14 02:09:36;;;;;;;15.93;4.13;;;13.70;75.20;;;;;;5057861;28;20055;-78
2022/06/14 02:12:05;;;;;;;13.23;3.55;;;13.70;75.50;;;;;;5053928;28;20022;-79
2022/06/14 02:14:46;;;;;;;13.52;4.03;;;13.70;75.60;;;;;;5055451;28;20048;-78
2022/06/14 02:17:27;;;;;;;12.93;3.72;;;13.70;75.90;;;;;;5059821;28;20029;-78
2022/06/14 02:20:23;;;;;;;12.55;3.55;;;13.60;76.00;;;;;;5060577;28;20486;-77
2022/06/14 02:22:59;;;;;;;12.32;3.28;;;13.60;76.20;;;;;;5053246;28;20055;-78
2022/06/14 02:25:35;;;;;;;22.33;4.00;;;13.60;76.60;;;;;;5065579;28;20021;-78
2022/06/14 02:28:13;;;;;;;16.77;3.70;;;13.60;76.80;;;;;;5063942;28;20063;-79
2022/06/14 02:30:54;;;;;;;11.27;4.60;;;13.60;77.00;;;;;;5062298;28;20477;-79
2022/06/14 02:33:25;;;;;;;10.57;3.47;;;13.60;77.20;;;;;;5056157;28;20021;-79
2022/06/14 02:36:14;;;;;;;10.38;3.10;;;13.60;77.00;;;;;;5057617;28;20048;-79
2022/06/14 02:38:47;;;;;;;11.13;3.53;;;13.60;77.10;;;;;;5037148;28;20483;-77
2022/06/14 02:41:16;;;;;;;14.07;4.18;;;13.60;77.00;;;;;;5054418;28;20024;-77
2022/06/14 02:43:48;;;;;;;11.60;4.22;;;13.60;77.20;;;;;;5053807;28;20449;-77
2022/06/14 02:46:19;;;;;;;15.45;3.95;;;13.50;77.40;;;;;;5053211;28;20056;-78
2022/06/14 02:48:49;;;;;;;8.73;2.80;;;13.50;77.70;;;;;;5053814;28;20021;-78
2022/06/14 02:51:51;;;;;;;11.65;3.60;;;13.50;77.80;;;;;;5054531;28;20017;-78
2022/06/14 02:54:31;;;;;;;11.75;2.72;;;13.50;77.80;;;;;;5017567;28;20048;-78
2022/06/14 02:57:15;;;;;;;13.40;3.35;;;13.50;78.00;;;;;;5055707;28;20560;-78
2022/06/14 02:59:55;;;;;;;12.77;3.30;;;13.40;78.40;;;;;;5057405;28;20119;-79
2022/06/14 03:02:35;;;;;;;10.85;3.20;;;13.40;78.20;;;;;;5063231;28;20029;-78
2022/06/14 03:05:29;;;;;;;11.20;3.22;;;13.40;78.10;;;;;;5062654;28;20059;-79
2022/06/14 03:07:58;;;;;;;10.50;3.03;;;13.40;78.30;;;;;;5062198;28;20025;-79
2022/06/14 03:10:34;;;;;;;13.30;3.45;;;13.40;78.40;;;;;;5063550;28;20035;-78
2022/06/14 03:13:04;;;;;;;16.73;3.95;;;13.40;78.50;;;;;;5064093;28;20025;-78
2022/06/14 03:15:52;;;;;;;15.68;3.90;;;13.30;78.50;;;;;;5063894;28;20116;-77
2022/06/14 03:18:49;;;;;;;10.75;3.22;;;13.40;78.80;;;;;;5065003;28;20080;-79
2022/06/14 03:21:31;;;;;;;14.25;3.38;;;13.30;79.00;;;;;;5042378;28;20033;-78
2022/06/14 03:24:18;;;;;;;15.65;4.03;;;13.30;78.60;;;;;;5064051;28;20043;-78
2022/06/14 03:27:14;;;;;;;16.75;4.00;;;13.30;78.80;;;;;;5056484;28;20032;-78
2022/06/14 03:30:00;;;;;;;11.88;3.63;;;13.30;79.00;;;;;;5029067;28;20119;-78
2022/06/14 03:32:40;;;;;;;13.55;3.80;;;13.30;79.10;;;;;;5060938;28;20027;-78
2022/06/14 03:35:15;;;;;;;14.55;3.97;;;13.30;79.20;;;;;;5048822;28;20090;-77
2022/06/14 03:37:41;;;;;;;10.80;3.20;;;13.30;79.30;;;;;;5059258;28;20085;-78
2022/06/14 03:40:13;;;;;;;12.98;3.75;;;13.20;79.30;;;;;;5058416;28;20102;-78
2022/06/14 03:42:39;;;;;;;11.13;3.33;;;13.30;79.70;;;;;;5061953;28;20046;-77
2022/06/14 03:45:11;;;;;;;15.07;3.85;;;13.20;79.70;;;;;;5064508;28;20009;-78
2022/06/14 03:47:36;;;;;;;12.52;3.53;;;13.20;79.70;;;;;;5065314;28;20043;-79
2022/06/14 03:50:13;;;;;;;14.32;4.03;;;13.20;79.80;;;;;;5064314;28;20462;-79
2022/06/14 03:53:36;;;;;;;11.85;2.88;;;13.20;79.90;;;;;;5065481;28;20204;-77
2022/06/14 03:56:08;;;;;;;16.67;3.95;;;13.20;80.10;;;;;;4995167;28;20081;-77
2022/06/14 03:58:48;;;;;;;14.57;3.33;;;13.30;80.10;;;;;;4999940;28;20046;-78
2022/06/14 04:01:29;;;;;;;16.33;3.15;;;13.20;80.20;;;;;;5027567;28;20105;-78
2022/06/14 04:04:22;;;;;;;12.07;3.20;;;13.30;80.30;;;;;;5042056;28;20064;-77
2022/06/14 04:06:50;;;;;;;17.02;3.55;;;13.30;80.40;;;;;;5055448;28;20096;-78
2022/06/14 04:09:19;;;;;;;14.82;3.13;;;13.30;80.30;;;;;;5058738;28;20053;-78
2022/06/14 04:12:01;;;;;;;13.55;3.25;;;13.30;80.40;;;;;;5056968;28;20112;-78
2022/06/14 04:14:50;;;;;;;13.98;4.03;;;13.30;80.20;;;;;;5059103;28;20082;-77
2022/06/14 04:17:43;;;;;;;12.93;3.28;;;13.30;80.20;;;;;;5055700;28;20103;-78
2022/06/14 04:20:38;;;;;;;14.82;3.28;;;13.30;80.30;;;;;;5061450;28;20041;-78
2022/06/14 04:23:18;;;;;;;15.55;3.70;;;13.30;80.30;;;;;;5056992;28;20444;-78
2022/06/14 04:25:49;;;;;;;10.30;2.90;;;13.40;80.20;;;;;;5061569;28;20027;-77
2022/06/14 04:28:29;;;;;;;11.55;2.67;;;13.40;80.10;;;;;;5063586;28;20083;-78
2022/06/14 04:31:01;;;;;;;;;;;13.40;80.30;;;;;;5064490;28;20107;-79
2022/06/14 04:33:34;;;;;;;11.27;3.13;;;13.50;80.60;;;;;;5063386;28;19960;-78
2022/06/14 04:36:15;;;;;;;13.80;3.35;;;13.50;80.70;;;;;;5062310;28;20067;-78
2022/06/14 04:39:05;;;;;;;13.38;3.03;;;13.50;80.90;;;;;;5063449;28;20105;-78
2022/06/14 04:41:43;;;;;;;14.55;3.78;;;13.60;81.00;;;;;;5059630;28;20025;-77
2022/06/14 04:44:14;;;;;;;17.48;3.42;;;13.60;80.90;;;;;;5059858;28;20028;-77
2022/06/14 04:47:10;;;;;;;12.18;3.00;;;13.70;81.00;;;;;;5069718;28;20017;-78
2022/06/14 04:50:05;;;;;;;11.00;2.67;;;13.70;81.00;;;;;;5047135;28;20147;-77
2022/06/14 04:52:36;;;;;;;11.52;2.67;;;13.80;80.90;;;;;;5044259;28;20052;-78
2022/06/14 04:55:26;;;;;;;15.45;3.00;;;13.80;80.70;;;;;;5060967;28;20024;-78
2022/06/14 04:57:58;;;;;;;11.00;2.53;;;13.90;80.70;;;;;;5057410;28;20053;-77
2022/06/14 05:00:36;;;;;;;11.63;3.25;;;14.00;80.50;;;;;;5053617;28;20033;-78
2022/06/14 05:03:23;;;;;;;10.82;2.50;;;14.20;80.40;;;;;;5044729;28;20367;-78
2022/06/14 05:05:57;;;;;;;12.40;2.80;;;14.30;80.20;;;;;;5054310;28;20017;-78
2022/06/14 05:09:08;;;;;;;9.80;2.63;;;14.40;79.60;;;;;;5053040;28;20442;-77
2022/06/14 05:11:50;;;;;;;10.23;2.08;;;14.50;78.40;;;;;;5047414;28;20098;-77
2022/06/14 05:14:53;;;;;;;11.10;1.92;;;14.60;78.10;;;;;;5052149;28;20021;-78
2022/06/14 05:17:35;;;;;;;10.27;2.25;;;14.70;77.50;;;;;;5035385;28;20090;-77
2022/06/14 05:20:06;;;;;;;11.13;2.42;;;14.80;76.70;;;;;;5032079;28;20049;-77
2022/06/14 05:22:50;;;;;;;7.78;2.17;;;14.80;75.70;;;;;;5047879;28;20037;-78
2022/06/14 05:25:16;;;;;;;11.02;2.78;;;14.90;75.30;;;;;;5051832;28;20021;-77
2022/06/14 05:28:00;;;;;;;15.68;2.95;;;15.00;75.10;;;;;;5051419;28;20029;-78
2022/06/14 05:30:34;;;;;;;11.18;2.95;;;15.10;74.30;;;;;;5050945;28;20471;-77
2022/06/14 05:33:22;;;;;;;7.03;1.85;;;15.30;73.30;;;;;;5051414;28;20021;-76
2022/06/14 05:36:04;;;;;;;15.27;3.53;;;15.40;73.10;;;;;;5051733;28;20029;-76
2022/06/14 05:38:45;;;;;;;7.78;1.90;;;15.40;72.60;;;;;;5050141;28;20040;-78
2022/06/14 05:41:24;;;;;;;9.70;2.08;;;15.60;71.80;;;;;;5051143;28;20045;-76
2022/06/14 05:43:53;;;;;;;9.80;2.30;;;15.70;70.90;;;;;;5048024;28;20025;-78
2022/06/14 05:46:26;;;;;;;8.05;1.75;;;15.80;70.60;;;;;;5052099;28;20014;-79
2022/06/14 05:48:57;;;;;;;10.40;2.80;;;15.90;69.80;;;;;;5050024;28;20033;-76
2022/06/14 05:51:33;;;;;;;8.23;2.28;;;16.00;69.60;;;;;;5051040;28;20025;-78
2022/06/14 05:54:17;;;;;;;9.82;1.80;;;16.10;69.20;;;;;;5046451;28;20021;-77
2022/06/14 05:56:51;;;;;;;8.73;1.67;;;16.20;68.50;;;;;;5050987;28;20025;-78
2022/06/14 05:59:51;;;;;;;7.30;1.80;;;16.30;68.20;;;;;;5050731;28;20017;-77
2022/06/14 06:02:32;;;;;;;8.55;2.38;;;16.40;67.60;;;;;;5045147;28;20040;-76
2022/06/14 06:05:17;;;;;;;8.90;2.35;;;16.50;66.70;;;;;;5039271;28;20368;-76
2022/06/14 06:07:50;;;;;;;9.05;2.05;;;16.50;66.90;;;;;;5049531;28;20104;-77
2022/06/14 06:10:32;;;;;;;8.35;2.10;;;16.60;66.40;;;;;;5049722;28;20025;-78
2022/06/14 06:13:13;;;;;;;6.60;1.90;;;16.70;65.90;;;;;;5051449;28;20082;-77
2022/06/14 06:15:48;;;;;;;7.82;1.90;;;16.80;65.30;;;;;;5052622;28;20044;-77
2022/06/14 06:18:32;;;;;;;6.78;1.35;;;16.90;64.90;;;;;;5050375;28;20025;-78
2022/06/14 06:21:06;;;;;;;9.85;1.92;;;16.90;64.80;;;;;;5052347;28;20037;-77
2022/06/14 06:23:43;;;;;;;8.00;1.58;;;17.00;64.50;;;;;;5040145;28;20061;-78
2022/06/14 06:26:12;;;;;;;8.10;1.98;;;17.10;64.20;;;;;;5044360;28;20477;-76
2022/06/14 06:28:43;;;;;;;7.70;1.92;;;17.20;63.10;;;;;;5042135;28;20357;-76
2022/06/14 06:31:17;;;;;;;9.95;1.67;;;17.20;62.90;;;;;;5046825;28;20029;-76
2022/06/14 06:33:47;;;;;;;6.28;1.50;;;17.30;63.10;;;;;;5050506;28;20119;-76
2022/06/14 06:36:37;;;;;;;9.80;1.70;;;17.50;63.10;;;;;;5050455;28;20077;-75
2022/06/14 06:39:38;;;;;;;6.35;1.17;;;17.50;61.40;;;;;;5050545;28;20039;-76
2022/06/14 06:42:31;;;;;;;5.40;1.40;;;17.50;62.70;;;;;;5043302;28;20091;-77
2022/06/14 06:45:23;;;;;;;7.05;1.85;;;17.60;62.50;;;;;;5043405;28;20026;-76
2022/06/14 06:47:55;;;;;;;7.05;1.40;;;17.60;60.90;;;;;;5031189;28;20472;-76
2022/06/14 06:50:41;;;;;;;7.03;1.55;;;17.70;60.90;;;;;;5046829;28;20025;-76
2022/06/14 06:53:12;;;;;;;8.65;1.27;;;17.70;61.20;;;;;;5031237;28;20013;-77
2022/06/14 06:56:27;;;;;;;5.13;1.10;;;17.70;60.00;;;;;;5044846;28;20033;-78
2022/06/14 06:58:57;;;;;;;7.95;1.50;;;17.90;61.30;;;;;;5032611;28;20052;-77
2022/06/14 07:01:34;;;;;;;3.63;0.85;;;18.10;60.10;;;;;;5049744;28;20040;-78
2022/06/14 07:07:18;;;;;;;7.03;1.50;;;18.30;59.50;;;;;;5049582;28;20055;-77
2022/06/14 07:09:55;;;;;;;6.63;1.55;;;18.30;58.80;;;;;;5048444;28;20158;-76
2022/06/14 07:12:29;;;;;;;6.88;1.85;;;18.40;58.80;;;;;;5039312;28;20028;-76
2022/06/14 07:15:13;;;;;;;8.65;1.17;;;18.40;57.90;;;;;;5049556;28;20024;-76
2022/06/14 07:17:49;;;;;;;9.23;1.65;;;18.50;59.00;;;;;;5043396;28;20033;-77
2022/06/14 07:20:35;;;;;;;4.93;1.20;;;18.60;57.00;;;;;;5051937;28;20387;-78
2022/06/14 07:23:24;;;;;;;7.68;1.65;;;18.70;58.30;;;;;;5053866;28;20036;-78
2022/06/14 07:25:53;;;;;;;7.70;1.70;;;18.90;56.60;;;;;;5054177;28;20047;-77
2022/06/14 07:28:43;;;;;;;3.53;1.27;;;18.90;56.50;;;;;;5059929;28;20056;-77
2022/06/14 07:31:19;;;;;;;8.63;1.95;;;19.10;57.40;;;;;;5053578;28;20032;-77
2022/06/14 07:33:44;;;;;;;7.78;1.85;;;19.10;55.40;;;;;;5050680;28;20028;-74
2022/06/14 07:36:20;;;;;;;5.75;1.27;;;19.20;54.70;;;;;;5047910;28;20052;-75
2022/06/14 07:38:49;;;;;;;5.32;1.27;;;19.10;55.80;;;;;;5040703;28;20112;-76
2022/06/14 07:41:58;;;;;;;6.93;1.50;;;19.10;56.80;;;;;;5037989;28;20037;-75
2022/06/14 07:44:45;;;;;;;3.60;0.90;;;19.20;55.90;;;;;;4967645;28;20023;-75
2022/06/14 07:47:23;;;;;;;8.25;1.63;;;19.10;57.20;;;;;;4967479;28;20035;-75
2022/06/14 07:50:07;;;;;;;6.72;1.50;;;19.10;55.10;;;;;;5008176;28;20073;-76
2022/06/14 07:52:42;;;;;;;5.95;1.52;;;19.10;55.20;;;;;;5044170;28;20075;-76
2022/06/14 07:55:46;;;;;;;6.78;1.30;;;19.20;55.20;;;;;;5048805;28;20039;-76
2022/06/14 07:58:38;;;;;;;6.72;1.77;;;19.20;56.00;;;;;;5005724;28;20112;-75
2022/06/14 08:01:10;;;;;;;6.10;2.15;;;19.20;56.10;;;;;;5030926;28;21196;-76
2022/06/14 08:04:00;;;;;;;8.45;1.40;;;19.30;55.20;;;;;;5049187;28;20025;-75
2022/06/14 08:06:29;;;;;;;;;;;19.20;55.20;;;;;;5047661;28;20498;-75
2022/06/14 08:09:01;;;;;;;7.63;1.33;;;19.20;57.40;;;;;;5048668;28;20373;-76
2022/06/14 08:11:44;;;;;;;5.22;1.45;;;19.10;58.60;;;;;;5039517;28;20368;-78
2022/06/14 08:14:17;;;;;;;4.82;1.35;;;19.10;59.70;;;;;;5059477;28;20021;-78
2022/06/14 08:16:45;;;;;;;6.80;1.80;;;19.10;58.30;;;;;;5041372;28;20021;-77
2022/06/14 08:19:25;;;;;;;4.45;1.00;;;19.10;59.30;;;;;;5033119;28;20025;-77
2022/06/14 08:22:00;;;;;;;;;;;19.10;59.50;;;;;;5043353;28;20037;-76
2022/06/14 08:24:37;;;;;;;5.97;1.35;;;19.00;57.70;;;;;;5038393;28;19917;-77
2022/06/14 08:27:11;;;;;;;3.33;1.00;;;18.90;57.00;;;;;;5043899;28;20026;-76
2022/06/14 08:29:58;;;;;;;8.38;1.42;;;19.10;57.40;;;;;;5049532;28;20026;-78
2022/06/14 08:32:46;;;;;;;3.78;1.15;;;19.40;58.90;;;;;;5050814;28;20032;-78
2022/06/14 08:35:27;;;;;;;5.55;1.63;;;19.80;57.60;;;;;;5061748;28;20436;-75
2022/06/14 08:37:56;;;;;;;4.95;1.35;;;20.00;58.50;;;;;;5043440;28;20073;-76
2022/06/14 08:41:01;;;;;;;4.07;1.00;;;19.80;56.40;;;;;;5048479;28;20141;-75
2022/06/14 08:43:35;;;;;;;4.95;1.27;;;19.80;58.90;;;;;;5048818;28;20400;-77
2022/06/14 08:46:31;;;;;;;4.03;1.20;;;19.70;59.60;;;;;;5046126;28;20021;-76
2022/06/14 08:49:10;;;;;;;3.78;0.82;;;19.60;59.80;;;;;;5045495;28;20421;-76
2022/06/14 08:52:05;;;;;;;6.65;1.08;;;19.60;59.30;;;;;;5042843;28;20021;-76
2022/06/14 08:54:44;;;;;;;3.40;0.80;;;19.60;58.80;;;;;;5040326;28;20044;-77
2022/06/14 08:57:16;;;;;;;2.92;0.82;;;19.70;59.80;;;;;;5047282;28;20025;-76
2022/06/14 08:59:59;;;;;;;4.93;0.90;;;19.70;59.50;;;;;;5045215;28;20021;-75
2022/06/14 09:02:56;;;;;;;4.35;0.95;;;19.80;60.00;;;;;;5041875;28;20044;-75
2022/06/14 09:05:53;;;;;;;7.20;1.50;;;20.20;58.10;;;;;;5042309;28;20037;-74
2022/06/14 09:08:57;;;;;;;4.28;1.38;;;20.60;57.50;;;;;;5044936;28;20056;-75
2022/06/14 09:11:42;;;;;;;6.97;2.00;;;20.90;53.60;;;;;;5037998;28;20033;-76
2022/06/14 09:14:35;;;;;;;4.78;1.00;;;20.80;54.40;;;;;;5044298;28;20021;-75
2022/06/14 09:17:51;;;;;;;4.18;1.23;;;20.70;55.60;;;;;;5039013;28;20030;-75
2022/06/14 09:20:35;;;;;;;6.57;1.30;;;20.60;57.60;;;;;;4984289;28;20022;-77
2022/06/14 09:23:18;;;;;;;5.38;1.10;;;20.60;57.30;;;;;;5038922;28;20030;-76
2022/06/14 09:26:02;;;;;;;3.88;1.42;;;20.80;52.70;;;;;;5039955;28;20449;-75
2022/06/14 09:28:48;;;;;;;4.57;1.67;;;20.90;56.10;;;;;;5041726;28;20025;-75
2022/06/14 09:31:34;;;;;;;4.88;1.25;;;21.10;52.60;;;;;;5039882;28;20036;-75
2022/06/14 09:34:40;;;;;;;4.28;1.00;;;21.50;50.60;;;;;;5040884;28;20082;-73
2022/06/14 09:37:27;;;;;;;4.55;1.13;;;21.80;50.60;;;;;;5038376;28;20097;-75
2022/06/14 09:40:27;;;;;;;4.97;1.10;;;22.20;52.70;;;;;;5041024;28;20037;-75
2022/06/14 09:42:55;;;;;;;6.40;1.33;;;22.70;52.80;;;;;;5039593;28;20042;-75
2022/06/14 09:45:59;;;;;;;3.40;1.17;;;22.80;48.10;;;;;;5042876;28;20033;-74
2022/06/14 09:49:04;;;;;;;3.75;0.95;;;22.70;49.40;;;;;;5036473;28;20017;-75
2022/06/14 09:52:07;;;;;;;5.72;1.38;;;22.50;52.40;;;;;;5040472;28;20036;-75
2022/06/14 09:54:38;;;;;;;2.78;1.05;;;22.20;48.30;;;;;;5038094;28;20082;-75
2022/06/14 09:57:30;;;;;;;6.32;1.17;;;22.00;47.90;;;;;;5039424;28;20036;-75
2022/06/14 10:00:21;;;;;;;4.50;1.13;;;21.90;53.10;;;;;;5038238;28;20032;-75
2022/06/14 10:03:15;;;;;;;7.90;1.75;;;21.80;48.50;;;;;;5036971;28;20033;-74
2022/06/14 10:06:01;;;;;;;4.30;1.13;;;21.70;48.50;;;;;;5040451;28;21076;-75
2022/06/14 10:09:10;;;;;;;5.53;1.33;;;21.70;53.80;;;;;;5035316;28;20037;-75
2022/06/14 10:11:54;;;;;;;6.70;1.08;;;21.90;51.40;;;;;;5036736;28;20014;-74
2022/06/14 10:14:44;;;;;;;3.15;0.90;;;22.20;49.90;;;;;;5036144;28;20399;-74
2022/06/14 10:17:25;;;;;;;5.10;1.48;;;22.50;51.60;;;;;;5038067;28;20029;-75
2022/06/14 10:20:16;;;;;;;4.07;1.02;;;22.60;45.80;;;;;;5044118;28;20063;-74
2022/06/14 10:23:33;;;;;;;6.28;1.50;;;22.80;50.40;;;;;;5043367;28;20037;-74
2022/06/14 10:29:01;;;;;;;3.15;0.90;;;22.80;45.80;;;;;;5035805;28;20040;-75
2022/06/14 10:31:46;;;;;;;4.35;0.95;;;22.90;51.40;;;;;;5036675;28;20974;-74
2022/06/14 10:34:27;;;;;;;5.13;1.45;;;23.00;46.40;;;;;;5042838;28;20025;-73
2022/06/14 10:37:34;;;;;;;4.53;1.10;;;23.00;44.70;;;;;;5040865;28;20111;-73
2022/06/14 10:40:14;;;;;;;6.35;1.20;;;23.40;46.50;;;;;;5040102;28;20047;-78
2022/06/14 10:42:43;;;;;;;7.27;1.87;;;23.70;43.70;;;;;;5038307;28;20021;-75
2022/06/14 10:45:23;;;;;;;2.63;0.90;;;23.70;41.50;;;;;;5039316;28;20024;-75
2022/06/14 10:47:57;;;;;;;4.47;1.13;;;23.90;45.40;;;;;;5038293;28;20029;-77
2022/06/14 10:51:07;;;;;;;4.38;1.02;;;24.00;50.00;;;;;;5034273;28;20029;-76
2022/06/14 10:53:58;;;;;;;5.78;1.80;;;24.30;51.80;;;;;;5039829;28;20040;-73
2022/06/14 10:56:26;;;;;;;3.53;0.75;;;24.70;45.20;;;;;;5035492;28;20025;-78
2022/06/14 10:59:29;;;;;;;4.85;1.00;;;24.70;46.50;;;;;;5032712;28;20721;-75
2022/06/14 11:02:19;;;;;;;4.55;1.17;;;24.80;42.50;;;;;;5035860;28;20040;-79
2022/06/14 11:04:53;;;;;;;3.65;1.33;;;24.80;43.60;;;;;;5036741;28;20025;-77
2022/06/14 11:07:29;;;;;;;4.85;1.25;;;24.80;42.20;;;;;;5034934;28;20033;-75
2022/06/14 11:10:25;;;;;;;4.35;1.05;;;24.70;42.70;;;;;;5035966;28;20637;-80
2022/06/14 11:12:58;;;;;;;4.65;0.85;;;24.60;42.30;;;;;;5041671;28;20045;-81
2022/06/14 11:15:47;;;;;;;5.88;1.50;;;24.60;51.20;;;;;;5042511;28;20041;-78
2022/06/14 11:18:23;;;;;;;2.97;1.15;;;24.50;43.40;;;;;;5036849;28;20047;-78
2022/06/14 11:21:11;;;;;;;2.95;0.80;;;24.20;49.40;;;;;;5044951;28;20037;-79
2022/06/14 11:23:58;;;;;;;4.68;1.10;;;24.00;53.80;;;;;;5041210;28;20039;-79
2022/06/14 11:26:47;;;;;;;5.95;1.52;;;23.80;48.70;;;;;;5038834;28;20071;-79
2022/06/14 11:29:35;;;;;;;4.13;1.07;;;23.90;47.90;;;;;;5045437;28;20051;-78
2022/06/14 11:32:25;;;;;;;3.08;1.10;;;24.10;48.10;;;;;;5051283;28;20032;-80
2022/06/14 11:34:51;;;;;;;6.85;1.13;;;24.50;49.10;;;;;;5045677;28;20029;-78
2022/06/14 11:37:33;;;;;;;4.38;1.10;;;24.80;43.50;;;;;;5035104;28;20045;-78
2022/06/14 11:40:03;;;;;;;5.32;1.20;;;25.20;41.50;;;;;;5043544;28;20170;-80
2022/06/14 11:42:43;;;;;;;4.85;1.10;;;25.40;42.40;;;;;;5040240;28;20413;-77
2022/06/14 11:45:44;;;;;;;2.75;0.82;;;25.50;45.20;;;;;;5038421;28;20025;-79
2022/06/14 11:48:33;;;;;;;5.20;1.30;;;25.60;45.30;;;;;;5042548;28;20419;-79
2022/06/14 11:51:24;;;;;;;5.22;1.33;;;25.60;47.00;;;;;;5039819;28;20033;-76
2022/06/14 11:54:09;;;;;;;5.25;1.08;;;25.20;42.20;;;;;;5037334;28;20029;-77
2022/06/14 11:57:02;;;;;;;4.18;1.08;;;25.20;42.70;;;;;;5033101;28;20037;-78
2022/06/14 11:59:50;;;;;;;7.03;1.40;;;25.40;47.60;;;;;;5042953;28;20025;-76
2022/06/14 12:02:36;;;;;;;3.72;1.08;;;25.40;41.70;;;;;;5049529;28;20065;-79
2022/06/14 12:05:17;;;;;;;5.72;1.20;;;25.40;42.80;;;;;;5050515;28;20037;-77
2022/06/14 12:08:00;;;;;;;6.00;1.33;;;25.50;44.00;;;;;;5044114;28;20138;-76
2022/06/14 12:10:49;;;;;;;3.55;1.10;;;25.60;39.70;;;;;;5050096;28;20024;-78
2022/06/14 12:13:59;;;;;;;4.68;1.30;;;25.30;45.40;;;;;;5040073;28;20051;-78
2022/06/14 12:16:42;;;;;;;4.63;1.05;;;25.30;49.20;;;;;;5046770;28;20029;-75
2022/06/14 12:19:10;;;;;;;3.28;1.00;;;25.30;46.00;;;;;;5045132;28;20033;-77
2022/06/14 12:21:51;;;;;;;6.88;1.67;;;25.40;49.20;;;;;;5040068;28;20099;-78
2022/06/14 12:24:21;;;;;;;4.10;1.50;;;25.20;43.80;;;;;;5040348;28;20464;-75
2022/06/14 12:26:59;;;;;;;5.88;1.67;;;25.10;50.70;;;;;;5041479;28;20053;-77
2022/06/14 12:29:37;;;;;;;5.57;1.65;;;25.10;42.80;;;;;;5044506;28;20032;-78
2022/06/14 12:32:55;;;;;;;6.97;1.33;;;25.10;49.10;;;;;;5041310;28;20108;-78
2022/06/14 12:35:30;;;;;;;4.95;1.40;;;25.30;45.00;;;;;;4989942;28;20485;-77
2022/06/14 12:38:06;;;;;;;4.75;1.08;;;25.40;47.70;;;;;;5043982;28;20112;-78
2022/06/14 12:40:50;;;;;;;4.63;1.05;;;25.50;49.20;;;;;;5048861;28;20096;-78
2022/06/14 12:43:23;;;;;;;4.70;1.08;;;25.40;49.00;;;;;;5043512;28;20403;-80
2022/06/14 12:45:56;;;;;;;5.43;1.10;;;25.20;52.50;;;;;;5066317;28;20108;-78
2022/06/14 12:49:00;;;;;;;3.97;1.17;;;25.30;48.90;;;;;;5049292;28;20625;-77
2022/06/14 12:51:45;;;;;;;7.00;1.60;;;25.40;44.50;;;;;;5036423;28;20116;-79
2022/06/14 12:54:43;;;;;;;6.97;1.60;;;25.60;43.70;;;;;;5046913;28;20109;-81
2022/06/14 12:57:32;;;;;;;4.88;1.23;;;26.00;46.70;;;;;;5045046;28;20021;-80
2022/06/14 13:00:14;;;;;;;4.03;0.93;;;26.00;50.50;;;;;;5051495;28;20463;-80
2022/06/14 13:02:42;;;;;;;3.97;1.35;;;25.90;51.60;;;;;;5052461;28;20074;-79
2022/06/14 13:05:10;;;;;;;5.30;1.35;;;25.90;46.70;;;;;;5046610;28;20036;-80
2022/06/14 13:08:04;;;;;;;4.60;1.25;;;26.20;51.80;;;;;;5045654;28;20078;-79
2022/06/14 13:10:41;;;;;;;4.20;1.02;;;26.40;51.30;;;;;;5002833;28;20036;-80
2022/06/14 13:13:32;;;;;;;6.65;1.38;;;26.60;50.30;;;;;;5043774;28;20021;-81
2022/06/14 13:16:05;;;;;;;5.95;1.02;;;26.60;47.90;;;;;;5063150;28;20033;-80
2022/06/14 13:18:49;;;;;;;5.60;1.30;;;26.70;51.10;;;;;;5045462;28;21699;-80
2022/06/14 13:21:39;;;;;;;6.18;1.08;;;26.70;51.40;;;;;;5037883;28;20152;-77
2022/06/14 13:24:10;;;;;;;;;;;26.70;51.50;;;;;;5039113;28;20108;-79
2022/06/14 13:26:48;;;;;;;7.70;1.70;;;27.00;44.70;;;;;;5040756;28;19931;-78
2022/06/14 13:29:39;;;;;;;4.70;1.25;;;27.30;42.60;;;;;;5041432;28;20096;-76
2022/06/14 13:32:31;;;;;;;4.63;1.13;;;27.40;47.30;;;;;;5045043;28;20083;-79
2022/06/14 13:35:14;;;;;;;6.00;1.33;;;27.00;48.50;;;;;;5046526;28;20080;-78
2022/06/14 13:37:47;;;;;;;7.15;1.15;;;26.70;51.60;;;;;;5068866;28;20110;-82
2022/06/14 13:40:12;;;;;;;4.65;1.58;;;26.50;52.20;;;;;;5046370;28;20025;-81
2022/06/14 13:42:43;;;;;;;3.85;1.10;;;26.30;49.70;;;;;;5045293;28;20036;-77
2022/06/14 13:45:30;;;;;;;4.82;1.48;;;26.30;49.50;;;;;;5044455;28;20040;-78
2022/06/14 13:48:06;;;;;;;7.40;1.90;;;26.30;47.20;;;;;;5043413;28;20036;-78
2022/06/14 13:50:43;;;;;;;5.20;1.00;;;26.60;42.70;;;;;;5041779;28;20097;-75
2022/06/14 13:53:26;;;;;;;7.18;2.10;;;26.60;48.20;;;;;;5044649;28;20029;-77
2022/06/14 13:56:07;;;;;;;5.38;1.20;;;26.30;51.50;;;;;;5038288;28;20452;-76
2022/06/14 13:58:53;;;;;;;4.35;1.17;;;26.30;47.10;;;;;;5036012;28;20144;-75
2022/06/14 14:01:46;;;;;;;4.13;1.20;;;26.40;47.70;;;;;;5034699;28;20183;-75
2022/06/14 14:04:36;;;;;;;5.25;1.15;;;26.70;43.20;;;;;;5037879;28;20036;-76
2022/06/14 14:07:09;;;;;;;;;;;26.70;47.90;;;;;;5042560;28;20025;-81
2022/06/14 14:09:50;;;;;;;6.30;1.13;;;26.60;50.20;;;;;;5040340;28;20020;-78