Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:38;;;;;;;10.02;4.47;;;8.40;99.90;;;;;;4917610;29;20483;-78
2022/09/25 00:04:04;;;;;;;13.95;5.90;;;8.40;99.90;;;;;;4896482;29;20043;-78
2022/09/25 00:06:31;;;;;;;8.25;3.67;;;8.40;99.90;;;;;;4935439;28;20435;-78
2022/09/25 00:09:00;;;;;;;12.27;6.72;;;8.30;99.90;;;;;;4918517;28;20044;-78
2022/09/25 00:11:31;;;;;;;18.65;7.32;;;8.40;99.90;;;;;;4928532;29;20059;-78
2022/09/25 00:14:01;;;;;;;11.10;5.38;;;8.30;99.90;;;;;;4918799;29;20134;-78
2022/09/25 00:16:30;;;;;;;15.63;8.43;;;8.30;99.90;;;;;;4928284;29;20043;-78
2022/09/25 00:21:41;;;;;;;12.95;6.18;;;8.20;99.90;;;;;;4914052;29;20134;-78
2022/09/25 00:24:09;;;;;;;6.15;3.97;;;8.20;99.90;;;;;;4940527;28;20048;-79
2022/09/25 00:26:37;;;;;;;14.05;5.85;;;8.20;99.90;;;;;;4887785;29;20052;-78
2022/09/25 00:29:04;;;;;;;9.35;4.40;;;8.20;99.90;;;;;;4920013;28;20082;-78
2022/09/25 00:31:31;;;;;;;10.10;4.05;;;8.20;99.90;;;;;;4901256;29;20088;-78
2022/09/25 00:33:59;;;;;;;17.23;7.88;;;8.20;99.90;;;;;;4918484;28;20054;-78
2022/09/25 00:36:26;;;;;;;29.90;8.05;;;8.20;99.90;;;;;;4929039;29;20043;-78
2022/09/25 00:38:53;;;;;;;9.10;3.95;;;8.20;99.90;;;;;;4915921;29;20558;-78
2022/09/25 00:41:21;;;;;;;13.88;6.88;;;8.10;99.90;;;;;;4936191;29;20043;-78
2022/09/25 00:43:51;;;;;;;11.95;6.70;;;8.10;99.90;;;;;;4914263;29;20091;-78
2022/09/25 00:46:33;;;;;;;34.50;10.50;;;8.10;99.90;;;;;;4928829;29;20063;-78
2022/09/25 00:49:12;;;;;;;6.90;4.45;;;8.10;99.90;;;;;;4925890;28;20051;-78
2022/09/25 00:51:44;;;;;;;8.15;4.28;;;8.10;99.90;;;;;;4920823;29;20070;-78
2022/09/25 00:54:21;;;;;;;8.85;5.18;;;8.10;99.90;;;;;;4935181;28;20546;-79
2022/09/25 00:56:49;;;;;;;9.18;5.28;;;8.10;99.90;;;;;;4931624;29;20501;-79
2022/09/25 00:59:19;;;;;;;74.40;12.32;;;8.00;99.90;;;;;;4914328;29;20052;-78
2022/09/25 01:01:46;;;;;;;;;;;8.10;99.90;;;;;;4939839;28;20056;-78
2022/09/25 01:04:13;;;;;;;13.77;7.10;;;8.00;99.90;;;;;;4918809;29;20493;-78
2022/09/25 01:06:40;;;;;;;10.75;5.00;;;7.90;99.90;;;;;;4912394;28;20051;-78
2022/09/25 01:09:06;;;;;;;10.45;4.95;;;7.90;99.90;;;;;;4922472;29;20090;-78
2022/09/25 01:11:32;;;;;;;13.40;6.70;;;7.90;99.90;;;;;;4915847;29;20055;-79
2022/09/25 01:14:04;;;;;;;9.60;7.20;;;7.90;99.90;;;;;;4908796;29;20058;-78
2022/09/25 01:16:52;;;;;;;7.00;3.95;;;7.90;99.90;;;;;;4916501;29;20101;-78
2022/09/25 01:19:39;;;;;;;25.58;9.07;;;7.80;99.90;;;;;;4925974;28;20130;-78
2022/09/25 01:22:26;;;;;;;38.38;7.07;;;7.90;99.90;;;;;;4924173;29;20054;-78
2022/09/25 01:25:11;;;;;;;39.65;10.40;;;7.80;99.90;;;;;;4910161;29;20157;-78
2022/09/25 01:27:51;;;;;;;6.00;3.42;;;7.70;99.90;;;;;;4905636;28;20784;-78
2022/09/25 01:30:19;;;;;;;4.35;2.95;;;7.70;99.90;;;;;;4940951;28;20402;-78
2022/09/25 01:32:53;;;;;;;6.95;4.00;;;7.70;99.90;;;;;;4922217;28;20114;-78
2022/09/25 01:35:39;;;;;;;7.43;3.97;;;7.70;99.90;;;;;;4937244;28;20056;-78
2022/09/25 01:38:25;;;;;;;12.55;5.55;;;7.70;99.90;;;;;;4911676;29;20043;-78
2022/09/25 01:41:26;;;;;;;8.25;4.63;;;7.80;99.90;;;;;;4919678;29;20492;-78
2022/09/25 01:43:55;;;;;;;8.70;4.80;;;7.80;99.90;;;;;;4923258;28;20608;-78
2022/09/25 01:46:26;;;;;;;54.95;10.38;;;7.80;99.90;;;;;;4938792;28;20036;-78
2022/09/25 01:49:01;;;;;;;8.52;4.78;;;7.80;99.90;;;;;;4927242;29;20116;-78
2022/09/25 01:51:38;;;;;;;16.38;6.50;;;7.70;99.90;;;;;;4927924;29;20526;-78
2022/09/25 01:54:17;;;;;;;7.18;3.25;;;7.60;99.90;;;;;;4933989;29;20541;-79
2022/09/25 01:57:21;;;;;;;8.17;4.10;;;7.60;99.90;;;;;;4914975;29;20101;-78
2022/09/25 01:59:47;;;;;;;6.07;3.38;;;7.50;99.90;;;;;;4924903;29;20287;-79
2022/09/25 02:02:18;;;;;;;8.45;4.20;;;7.50;99.90;;;;;;4939119;28;20044;-77
2022/09/25 02:05:06;;;;;;;7.10;4.68;;;7.50;99.90;;;;;;4948216;28;20083;-78
2022/09/25 02:07:41;;;;;;;8.70;5.55;;;7.60;99.90;;;;;;4923671;29;20398;-77
2022/09/25 02:10:33;;;;;;;7.85;3.97;;;7.60;99.90;;;;;;4946664;28;20039;-77
2022/09/25 02:13:12;;;;;;;12.80;5.50;;;7.60;99.90;;;;;;4938836;28;20450;-78
2022/09/25 02:15:52;;;;;;;14.52;6.82;;;7.50;99.90;;;;;;4927215;29;20462;-78
2022/09/25 02:21:12;;;;;;;5.75;3.72;;;7.40;99.90;;;;;;4937166;28;20435;-77
2022/09/25 02:23:43;;;;;;;75.45;11.80;;;7.40;99.90;;;;;;4926679;29;20573;-78
2022/09/25 02:26:23;;;;;;;8.30;4.40;;;7.40;99.90;;;;;;4907324;29;20043;-78
2022/09/25 02:28:52;;;;;;;7.38;4.72;;;7.40;99.90;;;;;;4926589;29;20146;-78
2022/09/25 02:31:20;;;;;;;8.32;4.85;;;7.40;99.90;;;;;;4926439;28;20050;-79
2022/09/25 02:33:46;;;;;;;9.38;4.85;;;7.40;99.90;;;;;;4916428;28;20050;-78
2022/09/25 02:36:21;;;;;;;7.57;4.80;;;7.40;99.90;;;;;;4917241;29;20418;-77
2022/09/25 02:38:48;;;;;;;7.35;4.82;;;7.40;99.90;;;;;;4920481;29;20039;-78
2022/09/25 02:41:51;;;;;;;19.90;9.32;;;7.40;99.90;;;;;;4936034;28;20043;-78
2022/09/25 02:44:33;;;;;;;7.10;4.47;;;7.50;99.90;;;;;;4918948;29;20058;-78
2022/09/25 02:47:02;;;;;;;8.50;4.97;;;7.40;99.90;;;;;;4928558;29;20048;-78
2022/09/25 02:49:47;;;;;;;6.05;4.00;;;7.40;99.90;;;;;;4932742;28;20052;-78
2022/09/25 02:52:32;;;;;;;24.08;9.10;;;7.40;99.90;;;;;;4922798;29;20055;-78
2022/09/25 02:55:05;;;;;;;12.48;5.15;;;7.40;99.90;;;;;;4915426;29;20091;-77
2022/09/25 02:57:31;;;;;;;6.88;4.20;;;7.40;99.90;;;;;;4927193;29;20043;-78
2022/09/25 03:00:02;;;;;;;6.28;3.53;;;7.30;99.90;;;;;;4916606;29;20044;-78
2022/09/25 03:02:28;;;;;;;;;;;7.30;99.90;;;;;;4909742;29;20051;-78
2022/09/25 03:04:58;;;;;;;103.18;8.95;;;7.20;99.90;;;;;;4910841;29;19923;-78
2022/09/25 03:07:25;;;;;;;4.07;2.58;;;7.20;99.90;;;;;;4908865;28;20134;-78
2022/09/25 03:09:53;;;;;;;7.10;3.40;;;7.20;99.90;;;;;;4914645;28;20054;-78
2022/09/25 03:12:18;;;;;;;25.88;5.53;;;7.20;99.90;;;;;;4918275;29;20402;-78
2022/09/25 03:14:44;;;;;;;6.30;3.25;;;7.10;99.90;;;;;;4911321;28;20039;-78
2022/09/25 03:17:10;;;;;;;5.57;3.38;;;7.10;99.90;;;;;;4900342;29;20434;-78
2022/09/25 03:19:37;;;;;;;13.00;6.18;;;7.20;99.90;;;;;;4913536;29;20054;-78
2022/09/25 03:22:03;;;;;;;7.10;4.25;;;7.20;99.90;;;;;;4915949;29;20051;-78
2022/09/25 03:24:30;;;;;;;8.00;4.13;;;7.20;99.90;;;;;;4924702;29;20047;-78
2022/09/25 03:26:56;;;;;;;14.88;5.53;;;7.20;99.90;;;;;;4921127;29;20066;-77
2022/09/25 03:29:22;;;;;;;28.73;8.57;;;7.20;99.90;;;;;;4913452;29;20486;-77
2022/09/25 03:31:48;;;;;;;13.40;7.47;;;7.20;99.90;;;;;;4925644;28;20043;-77
2022/09/25 03:34:16;;;;;;;12.38;5.57;;;7.20;99.90;;;;;;4919166;29;20047;-78
2022/09/25 03:36:46;;;;;;;7.65;5.15;;;7.20;99.90;;;;;;4911406;28;20054;-77
2022/09/25 03:39:14;;;;;;;10.38;4.95;;;7.20;99.90;;;;;;4926333;29;20043;-79
2022/09/25 03:41:40;;;;;;;13.60;6.55;;;7.20;99.90;;;;;;4907572;29;20513;-78
2022/09/25 03:44:06;;;;;;;6.47;3.85;;;7.10;99.90;;;;;;4923064;29;20043;-78
2022/09/25 03:46:33;;;;;;;24.83;4.47;;;7.10;99.90;;;;;;4919555;29;20047;-77
2022/09/25 03:49:00;;;;;;;3.45;2.25;;;7.10;99.90;;;;;;4920148;29;20316;-78
2022/09/25 03:51:28;;;;;;;14.13;4.28;;;7.10;99.90;;;;;;4926518;29;20047;-78
2022/09/25 03:53:54;;;;;;;13.50;5.60;;;7.00;99.90;;;;;;4928690;29;20050;-77
2022/09/25 03:56:22;;;;;;;14.90;7.63;;;7.00;99.90;;;;;;4914677;29;20133;-78
2022/09/25 03:58:50;;;;;;;9.75;4.10;;;7.00;99.90;;;;;;4918972;29;20062;-77
2022/09/25 04:01:18;;;;;;;7.95;4.05;;;7.00;99.90;;;;;;4910504;29;20050;-78
2022/09/25 04:03:46;;;;;;;7.85;3.70;;;7.00;99.90;;;;;;4916919;29;20050;-78
2022/09/25 04:06:17;;;;;;;5.38;3.50;;;7.00;99.90;;;;;;4912859;29;20472;-78
2022/09/25 04:08:44;;;;;;;14.20;6.25;;;7.00;99.90;;;;;;4931697;29;20119;-77
2022/09/25 04:11:10;;;;;;;8.85;4.07;;;7.00;99.90;;;;;;4911620;29;20054;-77
2022/09/25 04:13:36;;;;;;;9.30;3.83;;;7.10;99.90;;;;;;4925955;29;20052;-78
2022/09/25 04:16:04;;;;;;;5.63;3.28;;;7.10;99.90;;;;;;4927035;29;20035;-78
2022/09/25 04:18:30;;;;;;;7.40;3.00;;;7.10;99.90;;;;;;4928317;29;20047;-78
2022/09/25 04:21:00;;;;;;;5.38;2.75;;;7.10;99.90;;;;;;4920404;29;20050;-78
2022/09/25 04:23:26;;;;;;;6.32;3.28;;;7.10;99.90;;;;;;4922798;28;20049;-78
2022/09/25 04:25:53;;;;;;;7.70;4.15;;;7.00;99.90;;;;;;4929527;28;20045;-78
2022/09/25 04:28:20;;;;;;;23.20;9.27;;;7.00;99.90;;;;;;4941863;28;20059;-79
2022/09/25 04:30:46;;;;;;;16.63;8.32;;;7.00;99.90;;;;;;4929346;29;20051;-78
2022/09/25 04:35:56;;;;;;;8.50;4.53;;;7.00;99.90;;;;;;4918885;29;20051;-79
2022/09/25 04:38:22;;;;;;;4.93;2.78;;;7.00;99.90;;;;;;4921866;28;20409;-79
2022/09/25 04:40:48;;;;;;;7.07;3.85;;;7.00;99.90;;;;;;4934527;28;20081;-79
2022/09/25 04:43:14;;;;;;;6.43;3.40;;;7.00;99.90;;;;;;4913980;29;20051;-79
2022/09/25 04:45:40;;;;;;;6.18;3.85;;;7.00;99.90;;;;;;4895175;29;20036;-79
2022/09/25 04:48:06;;;;;;;21.83;10.13;;;7.00;99.90;;;;;;4931719;28;20498;-79
2022/09/25 04:50:33;;;;;;;9.65;4.35;;;7.00;99.90;;;;;;4893492;28;20055;-78
2022/09/25 04:52:59;;;;;;;6.75;4.78;;;7.00;99.90;;;;;;4909011;29;20454;-79
2022/09/25 04:55:26;;;;;;;9.93;4.47;;;6.90;99.90;;;;;;4915149;28;20059;-79
2022/09/25 04:57:53;;;;;;;6.32;3.40;;;6.90;99.90;;;;;;4904906;29;20051;-78
2022/09/25 05:00:21;;;;;;;15.00;7.63;;;6.90;99.90;;;;;;4923535;28;20055;-79
2022/09/25 05:02:47;;;;;;;6.30;4.10;;;7.00;99.90;;;;;;4913777;29;20054;-80
2022/09/25 05:05:14;;;;;;;9.07;3.60;;;6.90;99.90;;;;;;4929184;29;20059;-79
2022/09/25 05:07:51;;;;;;;20.08;6.75;;;7.00;99.90;;;;;;4911751;28;20039;-79
2022/09/25 05:10:22;;;;;;;7.30;3.75;;;7.00;99.90;;;;;;4917557;29;20499;-79
2022/09/25 05:12:53;;;;;;;6.95;3.92;;;7.00;99.90;;;;;;4916670;29;20110;-79
2022/09/25 05:15:19;;;;;;;34.28;8.45;;;6.90;99.90;;;;;;4913273;29;20632;-78
2022/09/25 05:17:45;;;;;;;17.25;6.35;;;7.00;99.90;;;;;;4921412;29;20048;-79
2022/09/25 05:20:11;;;;;;;47.05;9.18;;;7.00;99.90;;;;;;4932864;29;20754;-79
2022/09/25 05:22:37;;;;;;;12.98;4.95;;;7.00;99.90;;;;;;4927196;29;20040;-78
2022/09/25 05:25:04;;;;;;;6.68;3.80;;;6.90;99.90;;;;;;4908414;29;20047;-79
2022/09/25 05:27:33;;;;;;;7.68;3.90;;;6.90;99.90;;;;;;4896958;29;20556;-79
2022/09/25 05:30:02;;;;;;;8.65;4.80;;;6.90;99.90;;;;;;4916010;29;20553;-79
2022/09/25 05:32:29;;;;;;;9.15;4.78;;;7.00;99.90;;;;;;4947263;28;20605;-79
2022/09/25 05:34:55;;;;;;;26.13;10.43;;;6.90;99.90;;;;;;4928412;29;20047;-79
2022/09/25 05:37:21;;;;;;;130.70;14.38;;;6.90;99.90;;;;;;4927862;29;20054;-78
2022/09/25 05:39:47;;;;;;;92.50;10.52;;;6.90;99.90;;;;;;4899679;29;20039;-78
2022/09/25 05:42:14;;;;;;;69.22;13.98;;;6.90;99.90;;;;;;4917746;29;20079;-79
2022/09/25 05:44:40;;;;;;;63.60;14.10;;;6.80;99.90;;;;;;4932012;29;20123;-79
2022/09/25 05:47:06;;;;;;;36.92;9.85;;;6.90;99.90;;;;;;4922798;29;20559;-79
2022/09/25 05:49:32;;;;;;;114.13;13.38;;;7.00;99.90;;;;;;4938631;28;20056;-79
2022/09/25 05:51:57;;;;;;;57.42;6.43;;;6.90;99.90;;;;;;4934131;28;20134;-79
2022/09/25 05:54:24;;;;;;;5.10;2.60;;;6.90;99.90;;;;;;4921821;29;20050;-78
2022/09/25 05:56:49;;;;;;;13.95;5.85;;;6.90;99.90;;;;;;4926166;29;20043;-79
2022/09/25 05:59:15;;;;;;;30.80;6.72;;;6.90;99.90;;;;;;4929390;29;20660;-79
2022/09/25 06:01:41;;;;;;;51.53;6.80;;;6.90;99.90;;;;;;4925365;28;20042;-79
2022/09/25 06:04:07;;;;;;;3.92;2.63;;;6.90;99.90;;;;;;4910128;29;20043;-79
2022/09/25 06:06:33;;;;;;;4.32;2.78;;;6.90;99.90;;;;;;4908989;28;20083;-78
2022/09/25 06:08:59;;;;;;;7.95;3.28;;;6.90;99.90;;;;;;4934611;29;20097;-78
2022/09/25 06:11:25;;;;;;;7.57;3.65;;;7.00;99.90;;;;;;4931551;29;20048;-78
2022/09/25 06:13:54;;;;;;;5.00;3.72;;;7.00;99.90;;;;;;4901275;29;20040;-78
2022/09/25 06:16:20;;;;;;;11.30;5.95;;;7.00;99.90;;;;;;4903858;29;20114;-78
2022/09/25 06:18:46;;;;;;;12.52;6.40;;;7.10;99.90;;;;;;4917713;29;20047;-78
2022/09/25 06:21:12;;;;;;;6.35;3.58;;;7.10;99.90;;;;;;4924425;29;20077;-78
2022/09/25 06:23:38;;;;;;;5.18;3.15;;;7.10;99.90;;;;;;4923678;29;20100;-78
2022/09/25 06:26:05;;;;;;;6.38;2.88;;;7.10;99.90;;;;;;4911955;29;20051;-78
2022/09/25 06:28:32;;;;;;;6.47;3.60;;;7.20;99.90;;;;;;4915677;28;20136;-78
2022/09/25 06:31:07;;;;;;;12.50;6.70;;;7.30;99.90;;;;;;4921059;29;20048;-78
2022/09/25 06:33:32;;;;;;;13.77;5.68;;;7.30;99.90;;;;;;4912947;28;20501;-75
2022/09/25 06:35:59;;;;;;;10.43;5.38;;;7.50;99.90;;;;;;4914810;29;20052;-74
2022/09/25 06:38:26;;;;;;;8.77;4.55;;;7.40;99.90;;;;;;4901803;29;20050;-75
2022/09/25 06:40:51;;;;;;;8.75;5.03;;;7.50;99.90;;;;;;4928580;29;20097;-74
2022/09/25 06:43:17;;;;;;;7.80;5.00;;;7.60;99.90;;;;;;4926148;29;20498;-75
2022/09/25 06:45:43;;;;;;;7.55;4.28;;;7.60;99.90;;;;;;4912852;29;20264;-75
2022/09/25 06:48:12;;;;;;;6.63;5.00;;;7.70;99.90;;;;;;4927554;29;20493;-74
2022/09/25 06:50:41;;;;;;;9.15;4.57;;;7.70;99.90;;;;;;4931087;28;20058;-74
2022/09/25 06:53:07;;;;;;;9.10;4.40;;;7.90;99.90;;;;;;4924887;28;20368;-69
2022/09/25 06:55:36;;;;;;;9.77;4.93;;;7.90;99.90;;;;;;4905295;28;20051;-69
2022/09/25 06:58:04;;;;;;;13.82;5.80;;;8.00;99.90;;;;;;4879441;28;20050;-69
2022/09/25 07:00:31;;;;;;;13.80;6.97;;;8.10;99.90;;;;;;4940061;28;20051;-69
2022/09/25 07:05:43;;;;;;;11.00;5.38;;;8.20;99.90;;;;;;4942128;28;20797;-69
2022/09/25 07:08:11;;;;;;;9.50;5.30;;;8.30;99.90;;;;;;4926263;28;20498;-69
2022/09/25 07:10:37;;;;;;;10.52;5.60;;;8.50;99.90;;;;;;4898723;28;20051;-75
2022/09/25 07:13:03;;;;;;;11.43;5.38;;;8.70;99.90;;;;;;4932848;28;20078;-75
2022/09/25 07:15:30;;;;;;;7.43;5.43;;;8.90;99.90;;;;;;4898519;28;20417;-75
2022/09/25 07:17:55;;;;;;;8.65;5.38;;;9.10;99.90;;;;;;4914103;28;20632;-75
2022/09/25 07:20:21;;;;;;;10.18;5.20;;;9.40;99.90;;;;;;4903508;28;20134;-75
2022/09/25 07:22:47;;;;;;;9.18;4.88;;;9.60;99.90;;;;;;4940998;28;20186;-75
2022/09/25 07:25:13;;;;;;;8.90;4.78;;;9.80;99.90;;;;;;4897509;28;20043;-75
2022/09/25 07:27:39;;;;;;;9.55;4.80;;;10.00;99.90;;;;;;4897717;28;20125;-75
2022/09/25 07:30:05;;;;;;;7.90;3.78;;;10.20;99.90;;;;;;4927647;28;21889;-75
2022/09/25 07:32:31;;;;;;;6.60;3.65;;;10.40;99.90;;;;;;4928016;28;20051;-75
2022/09/25 07:34:57;;;;;;;10.40;4.18;;;10.60;99.90;;;;;;4928461;28;20410;-75
2022/09/25 07:37:23;;;;;;;11.18;3.58;;;10.70;99.90;;;;;;4913996;28;20517;-75
2022/09/25 07:39:49;;;;;;;8.02;3.33;;;10.90;99.90;;;;;;4926176;28;20063;-75
2022/09/25 07:42:16;;;;;;;9.35;3.75;;;11.00;99.90;;;;;;4911083;28;20587;-76
2022/09/25 07:44:42;;;;;;;8.75;3.03;;;11.30;99.90;;;;;;4918757;28;20058;-77
2022/09/25 07:47:08;;;;;;;7.63;2.97;;;11.50;99.90;;;;;;4893213;28;20884;-76
2022/09/25 07:49:39;;;;;;;6.75;2.50;;;11.70;99.90;;;;;;4899167;29;20529;-76
2022/09/25 07:52:05;;;;;;;7.25;2.70;;;11.90;99.90;;;;;;4910039;29;20117;-74
2022/09/25 07:54:32;;;;;;;6.60;2.05;;;12.10;99.90;;;;;;4900381;29;20054;-75
2022/09/25 07:56:58;;;;;;;10.63;2.40;;;12.40;99.90;;;;;;4915384;29;20579;-75
2022/09/25 07:59:24;;;;;;;6.43;1.88;;;12.60;99.90;;;;;;4907537;29;20055;-73
2022/09/25 08:01:49;;;;;;;6.07;1.98;;;12.90;99.90;;;;;;4902823;29;20097;-75
2022/09/25 08:04:15;;;;;;;6.65;1.70;;;13.20;99.90;;;;;;4903885;29;20039;-75
2022/09/25 08:06:41;;;;;;;5.85;1.92;;;13.50;99.90;;;;;;4914587;29;20164;-75
2022/09/25 08:09:07;;;;;;;6.32;1.83;;;13.80;99.90;;;;;;4912817;29;20048;-75
2022/09/25 08:11:33;;;;;;;6.03;1.42;;;13.90;99.90;;;;;;4942257;28;20051;-74
2022/09/25 08:13:59;;;;;;;6.47;1.52;;;14.10;99.90;;;;;;4915311;29;20039;-74
2022/09/25 08:16:24;;;;;;;6.88;1.58;;;14.40;99.90;;;;;;4897617;28;20458;-74
2022/09/25 08:18:51;;;;;;;3.85;1.00;;;14.50;99.90;;;;;;4907990;29;20047;-75
2022/09/25 08:21:19;;;;;;;6.20;1.40;;;14.70;99.90;;;;;;4926459;28;20139;-75
2022/09/25 08:23:52;;;;;;;5.03;1.33;;;14.90;99.90;;;;;;4930034;28;20039;-75
2022/09/25 08:26:20;;;;;;;3.83;0.93;;;15.10;99.90;;;;;;4934186;28;20047;-75
2022/09/25 08:28:46;;;;;;;6.70;1.25;;;15.30;99.90;;;;;;4928535;28;20040;-75
2022/09/25 08:31:13;;;;;;;5.93;1.20;;;15.40;99.90;;;;;;4924400;29;20532;-74
2022/09/25 08:33:43;;;;;;;5.40;0.90;;;15.60;99.90;;;;;;4903763;28;20465;-76
2022/09/25 08:36:08;;;;;;;4.78;1.02;;;15.70;99.90;;;;;;4913661;29;20058;-75
2022/09/25 08:38:34;;;;;;;7.85;1.25;;;15.80;99.90;;;;;;4883369;29;20052;-75
2022/09/25 08:41:06;;;;;;;5.03;1.05;;;16.00;99.90;;;;;;4917939;29;20044;-75
2022/09/25 08:43:36;;;;;;;6.20;0.90;;;16.00;99.90;;;;;;4917065;29;20597;-76
2022/09/25 08:49:08;;;;;;;4.35;1.02;;;16.20;99.90;;;;;;4924589;28;20057;-75
2022/09/25 08:51:37;;;;;;;4.95;0.80;;;16.40;99.90;;;;;;4931766;28;20081;-75
2022/09/25 08:54:03;;;;;;;5.20;1.00;;;16.40;99.90;;;;;;4919227;29;20178;-76
2022/09/25 08:56:31;;;;;;;6.28;1.02;;;16.50;99.90;;;;;;4915854;29;20046;-75
2022/09/25 08:59:34;;;;;;;7.43;1.10;;;16.50;99.90;;;;;;4909748;29;20040;-75
2022/09/25 09:02:14;;;;;;;5.50;1.30;;;16.40;99.90;;;;;;4933332;29;20058;-75
2022/09/25 09:04:43;;;;;;;;;;;16.30;99.90;;;;;;4931342;28;20051;-75
2022/09/25 09:07:17;;;;;;;6.97;1.05;;;16.20;99.90;;;;;;4914717;29;20361;-76
2022/09/25 09:09:48;;;;;;;7.10;1.45;;;16.00;99.90;;;;;;4921359;29;20048;-74
2022/09/25 09:12:27;;;;;;;4.93;1.00;;;15.80;99.90;;;;;;4913417;29;20664;-75
2022/09/25 09:15:15;;;;;;;5.13;1.38;;;15.70;99.90;;;;;;4932657;28;20084;-74
2022/09/25 09:17:41;;;;;;;6.15;1.10;;;15.50;99.90;;;;;;4928388;28;20565;-74
2022/09/25 09:20:22;;;;;;;4.60;0.93;;;15.40;99.90;;;;;;4931516;28;20044;-74
2022/09/25 09:22:53;;;;;;;4.38;0.90;;;15.20;99.90;;;;;;4924060;29;20127;-74
2022/09/25 09:25:27;;;;;;;4.00;0.80;;;15.00;99.90;;;;;;4917829;29;20063;-74
2022/09/25 09:28:21;;;;;;;5.13;1.10;;;14.90;99.90;;;;;;4926978;28;20044;-74
2022/09/25 09:31:12;;;;;;;4.00;0.82;;;14.70;99.90;;;;;;4925992;29;20040;-74
2022/09/25 09:33:49;;;;;;;3.63;0.60;;;14.50;99.90;;;;;;4913161;29;20514;-74
2022/09/25 09:36:28;;;;;;;4.00;1.00;;;14.30;99.90;;;;;;4912402;29;20055;-73
2022/09/25 09:39:04;;;;;;;4.95;0.75;;;14.20;99.90;;;;;;4917941;29;20380;-74
2022/09/25 09:42:02;;;;;;;2.55;0.60;;;14.20;99.90;;;;;;4929587;28;20059;-73
2022/09/25 09:44:51;;;;;;;5.18;0.70;;;14.50;99.90;;;;;;4922009;29;20052;-73
2022/09/25 09:47:47;;;;;;;3.72;0.80;;;14.70;99.90;;;;;;4849195;29;20140;-73
2022/09/25 09:50:41;;;;;;;4.32;0.70;;;14.80;99.90;;;;;;4915017;28;20150;-73
2022/09/25 09:53:23;;;;;;;2.05;0.80;;;14.80;99.90;;;;;;4916566;29;20043;-74
2022/09/25 09:55:53;;;;;;;2.92;0.90;;;14.80;99.90;;;;;;4913686;29;20056;-74
2022/09/25 09:58:22;;;;;;;4.15;1.00;;;14.90;99.90;;;;;;4913298;28;20055;-73
2022/09/25 10:00:49;;;;;;;3.45;0.75;;;15.00;99.90;;;;;;4916191;29;20111;-72
2022/09/25 10:03:29;;;;;;;4.45;0.60;;;15.10;99.90;;;;;;4931835;28;20058;-72
2022/09/25 10:05:59;;;;;;;4.15;0.90;;;15.30;99.90;;;;;;4913510;29;20059;-72
2022/09/25 10:08:25;;;;;;;5.10;1.30;;;15.50;99.90;;;;;;4922560;29;20052;-73
2022/09/25 10:10:55;;;;;;;4.88;0.90;;;15.50;99.90;;;;;;4913640;29;20094;-74
2022/09/25 10:13:25;;;;;;;4.57;0.85;;;15.50;99.90;;;;;;4920903;28;20581;-73
2022/09/25 10:15:57;;;;;;;6.10;0.70;;;15.40;99.90;;;;;;4914471;29;20588;-73
2022/09/25 10:18:39;;;;;;;4.35;0.77;;;15.40;99.90;;;;;;4921410;29;20055;-73
2022/09/25 10:21:11;;;;;;;3.47;0.70;;;15.30;99.90;;;;;;4917259;29;20129;-73
2022/09/25 10:23:45;;;;;;;6.22;1.05;;;15.30;99.90;;;;;;4937645;28;20095;-73
2022/09/25 10:26:38;;;;;;;4.55;1.10;;;15.30;99.90;;;;;;4924746;29;20134;-73
2022/09/25 10:29:06;;;;;;;3.15;0.73;;;15.30;99.90;;;;;;4922183;29;20043;-73
2022/09/25 10:31:37;;;;;;;4.90;0.80;;;15.30;99.90;;;;;;4925266;28;20044;-73
2022/09/25 10:34:12;;;;;;;3.45;0.70;;;15.30;99.90;;;;;;4916561;29;20041;-72
2022/09/25 10:36:41;;;;;;;3.00;0.70;;;15.40;99.90;;;;;;4924064;29;20094;-72
2022/09/25 10:39:29;;;;;;;3.63;0.73;;;15.40;99.90;;;;;;4915115;29;20052;-73
2022/09/25 10:41:57;;;;;;;4.10;1.02;;;15.50;99.90;;;;;;4915787;29;20563;-73
2022/09/25 10:44:32;;;;;;;4.18;0.70;;;15.50;99.90;;;;;;4903123;28;20514;-73
2022/09/25 10:50:14;;;;;;;2.80;0.70;;;15.50;99.90;;;;;;4916283;29;20048;-73
2022/09/25 10:52:48;;;;;;;5.80;0.70;;;15.50;99.90;;;;;;4921732;29;20455;-72
2022/09/25 10:55:33;;;;;;;5.25;0.70;;;15.50;99.90;;;;;;4927220;29;20043;-72
2022/09/25 10:58:19;;;;;;;4.85;0.90;;;15.50;99.90;;;;;;4933798;28;20071;-72
2022/09/25 11:00:53;;;;;;;3.78;0.70;;;15.50;99.90;;;;;;4922106;29;20055;-72
2022/09/25 11:03:25;;;;;;;3.92;0.93;;;15.50;99.90;;;;;;4943027;28;20796;-73
2022/09/25 11:05:59;;;;;;;5.57;1.05;;;15.50;99.90;;;;;;4916220;28;20530;-73
2022/09/25 11:08:31;;;;;;;5.00;1.10;;;15.40;99.90;;;;;;4914229;29;20048;-71
2022/09/25 11:11:00;;;;;;;5.03;1.00;;;15.40;99.90;;;;;;4926332;29;20044;-72
2022/09/25 11:13:35;;;;;;;3.28;0.60;;;15.30;99.90;;;;;;4924298;29;20055;-71
2022/09/25 11:16:08;;;;;;;4.80;0.85;;;15.20;99.90;;;;;;4905062;29;20451;-72
2022/09/25 11:18:45;;;;;;;5.40;0.80;;;15.10;99.90;;;;;;4924745;28;20047;-73
2022/09/25 11:21:36;;;;;;;2.63;0.70;;;15.00;99.90;;;;;;4932528;28;20494;-74
2022/09/25 11:24:21;;;;;;;2.50;1.02;;;15.00;99.90;;;;;;4914888;29;20056;-73
2022/09/25 11:26:57;;;;;;;5.03;1.33;;;14.90;99.90;;;;;;4923230;29;20050;-73
2022/09/25 11:30:00;;;;;;;5.75;1.10;;;14.80;99.90;;;;;;4941018;28;20494;-73
2022/09/25 11:32:48;;;;;;;2.72;0.55;;;14.80;99.90;;;;;;4933138;29;20107;-73
2022/09/25 11:35:48;;;;;;;4.82;0.90;;;14.90;99.90;;;;;;4918289;29;20111;-73
2022/09/25 11:38:18;;;;;;;3.55;0.88;;;14.90;99.90;;;;;;4922729;29;20040;-73
2022/09/25 11:43:49;;;;;;;3.50;0.70;;;15.00;99.90;;;;;;4925586;28;20064;-72
2022/09/25 11:46:28;;;;;;;4.32;0.77;;;15.00;99.90;;;;;;4907215;29;20139;-73
2022/09/25 11:49:14;;;;;;;4.57;0.75;;;15.00;99.90;;;;;;4918693;29;20063;-72
2022/09/25 11:52:35;;;;;;;4.22;0.95;;;14.90;99.90;;;;;;4941862;28;20490;-73
2022/09/25 11:55:18;;;;;;;3.20;0.80;;;14.90;99.90;;;;;;4916405;29;20059;-72
2022/09/25 11:58:03;;;;;;;4.30;0.77;;;14.90;99.90;;;;;;4897856;29;20098;-73
2022/09/25 12:00:45;;;;;;;3.08;0.77;;;14.90;99.90;;;;;;4915862;29;20066;-73
2022/09/25 12:03:14;;;;;;;4.40;0.80;;;14.90;99.90;;;;;;4917470;29;20202;-73
2022/09/25 12:06:04;;;;;;;5.85;1.15;;;15.00;99.90;;;;;;4910720;29;20048;-73
2022/09/25 12:08:54;;;;;;;2.65;0.88;;;15.10;99.90;;;;;;4913790;29;20056;-73
2022/09/25 12:11:44;;;;;;;6.15;0.80;;;15.30;99.90;;;;;;4924409;28;20047;-73
2022/09/25 12:14:18;;;;;;;2.38;0.60;;;15.50;99.90;;;;;;4892070;29;20040;-75
2022/09/25 12:17:03;;;;;;;4.30;0.75;;;15.90;99.90;;;;;;4946680;28;20044;-74
2022/09/25 12:19:52;;;;;;;2.15;0.45;;;16.00;99.90;;;;;;4923885;29;20058;-72
2022/09/25 12:22:42;;;;;;;3.75;0.68;;;16.30;99.90;;;;;;4888480;29;20059;-73
2022/09/25 12:25:32;;;;;;;3.60;0.40;;;16.50;99.90;;;;;;4916489;29;20044;-74
2022/09/25 12:27:59;;;;;;;3.47;0.60;;;16.80;99.90;;;;;;4888474;29;20471;-73
2022/09/25 12:30:42;;;;;;;2.03;0.50;;;16.90;99.90;;;;;;4918530;28;20051;-74
2022/09/25 12:33:07;;;;;;;2.92;0.55;;;16.90;99.90;;;;;;4915231;28;20058;-72
2022/09/25 12:36:03;;;;;;;3.55;0.63;;;17.00;99.90;;;;;;4909180;29;20044;-73
2022/09/25 12:38:45;;;;;;;3.53;0.70;;;17.10;99.90;;;;;;4928773;28;20379;-73
2022/09/25 12:41:23;;;;;;;2.83;0.50;;;17.00;99.90;;;;;;4928894;29;20106;-73
2022/09/25 12:44:03;;;;;;;1.70;0.40;;;16.80;99.90;;;;;;4913938;29;20062;-73
2022/09/25 12:46:41;;;;;;;3.38;0.50;;;16.60;99.90;;;;;;4909199;29;20388;-73
2022/09/25 12:49:13;;;;;;;2.00;0.50;;;16.40;99.90;;;;;;4898361;29;20112;-73
2022/09/25 12:51:41;;;;;;;3.50;0.50;;;16.10;99.90;;;;;;4917579;29;20751;-74
2022/09/25 12:54:46;;;;;;;2.78;0.50;;;15.90;99.90;;;;;;4919703;29;20048;-73
2022/09/25 12:57:21;;;;;;;2.35;0.50;;;15.80;99.90;;;;;;4908514;29;20131;-73
2022/09/25 13:00:02;;;;;;;1.17;0.30;;;15.70;99.90;;;;;;4933521;29;20047;-73
2022/09/25 13:02:43;;;;;;;1.95;0.40;;;15.60;99.90;;;;;;4910950;29;20107;-73
2022/09/25 13:05:33;;;;;;;2.28;0.50;;;15.60;99.90;;;;;;4916222;29;20522;-73
2022/09/25 13:08:23;;;;;;;2.27;0.60;;;15.50;99.90;;;;;;4937167;28;20063;-72
2022/09/25 13:10:49;;;;;;;;;;;15.50;99.90;;;;;;4921581;29;20052;-73
2022/09/25 13:13:19;;;;;;;3.10;0.30;;;15.50;99.90;;;;;;4922536;29;19957;-73
2022/09/25 13:15:55;;;;;;;2.10;0.50;;;15.50;99.90;;;;;;4920799;29;20467;-73
2022/09/25 13:18:23;;;;;;;2.17;0.40;;;15.60;99.90;;;;;;4907670;28;20121;-72
2022/09/25 13:20:52;;;;;;;2.95;0.50;;;15.60;99.90;;;;;;4916127;29;20148;-74
2022/09/25 13:23:27;;;;;;;1.23;0.30;;;15.60;99.90;;;;;;4912800;29;20066;-73
2022/09/25 13:26:00;;;;;;;1.88;0.60;;;15.70;99.90;;;;;;4917532;29;20446;-74
2022/09/25 13:28:37;;;;;;;2.95;0.50;;;15.70;99.90;;;;;;4920239;29;20126;-72
2022/09/25 13:31:12;;;;;;;3.22;0.63;;;15.90;99.90;;;;;;4934194;29;20047;-73
2022/09/25 13:33:42;;;;;;;2.30;0.40;;;15.90;99.90;;;;;;4919670;29;20117;-72
2022/09/25 13:36:22;;;;;;;2.50;0.40;;;16.00;99.90;;;;;;4928185;29;20123;-73
2022/09/25 13:42:06;;;;;;;2.05;0.60;;;16.10;99.90;;;;;;4913579;29;20052;-73