Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:57;;;;;;;6.77;5.53;;;;;;;17.16;85.41;100422.94;5105447;28;20468;-66
2023/08/29 00:03:27;;;;;;;12.33;6.30;;;;;;;17.03;86.32;100409.69;5107605;28;20436;-70
2023/08/29 00:06:06;;;;;;;8.07;6.90;;;;;;;16.91;87.46;100398.88;5103519;28;20495;-66
2023/08/29 00:08:36;;;;;;;9.80;7.50;;;;;;;16.73;88.48;100405.50;5109910;28;20432;-66
2023/08/29 00:11:06;;;;;;;7.77;6.60;;;;;;;16.57;89.54;100398.16;5111890;28;20460;-67
2023/08/29 00:13:35;;;;;;;8.20;6.27;;;;;;;16.53;90.11;100397.03;5107477;28;20431;-66
2023/08/29 00:16:05;;;;;;;11.17;7.17;;;;;;;16.64;89.96;100398.84;5115653;28;20411;-67
2023/08/29 00:18:34;;;;;;;8.23;6.83;;;;;;;16.81;90.83;100399.59;5104130;27;20464;-64
2023/08/29 00:21:05;;;;;;;7.97;6.97;;;;;;;16.61;90.20;100393.88;5113265;28;20442;-66
2023/08/29 00:23:35;;;;;;;10.40;6.53;;;;;;;16.56;90.15;100388.31;5111868;28;20644;-66
2023/08/29 00:26:05;;;;;;;9.77;7.60;;;;;;;16.38;91.97;100388.63;5107289;28;20817;-66
2023/08/29 00:28:34;;;;;;;9.20;7.17;;;;;;;16.38;92.08;100391.34;5106890;28;20833;-66
2023/08/29 00:31:03;;;;;;;6.87;6.33;;;;;;;16.24;93.12;100390.88;5103808;28;20481;-66
2023/08/29 00:33:32;;;;;;;8.53;7.40;;;;;;;16.29;93.27;100390.97;5103857;28;20428;-66
2023/08/29 00:36:01;;;;;;;11.97;7.60;;;;;;;16.38;93.67;100385.88;5109247;28;20445;-65
2023/08/29 00:38:32;;;;;;;6.27;5.67;;;;;;;16.34;92.54;100387.47;5101839;28;20477;-67
2023/08/29 00:41:01;;;;;;;7.80;7.10;;;;;;;16.37;93.42;100392.41;5105058;28;20459;-66
2023/08/29 00:43:31;;;;;;;6.70;5.57;;;;;;;16.62;92.98;100390.06;5102270;28;20486;-65
2023/08/29 00:46:03;;;;;;;10.03;6.43;;;;;;;16.46;92.51;100385.44;5102132;28;20497;-66
2023/08/29 00:48:33;;;;;;;8.40;6.77;;;;;;;16.29;92.80;100387.41;5109291;28;20522;-69
2023/08/29 00:51:03;;;;;;;7.57;6.53;;;;;;;16.30;92.91;100391.78;5109913;28;20554;-65
2023/08/29 00:53:37;;;;;;;7.17;6.37;;;;;;;16.34;92.32;100392.94;5095151;28;20439;-65
2023/08/29 00:56:06;;;;;;;11.77;7.00;;;;;;;16.42;92.91;100390.59;5101146;28;20543;-66
2023/08/29 00:58:38;;;;;;;7.40;6.23;;;;;;;16.34;92.54;100388.31;5108941;28;20436;-66
2023/08/29 01:01:07;;;;;;;8.80;7.17;;;;;;;16.28;93.24;100392.03;5102009;28;20460;-67
2023/08/29 01:03:38;;;;;;;8.80;6.03;;;;;;;16.34;93.47;100395.66;5106021;28;20966;-66
2023/08/29 01:06:08;;;;;;;6.90;5.97;;;;;;;16.15;94.14;100384.22;5107472;28;20444;-66
2023/08/29 01:08:39;;;;;;;8.23;7.40;;;;;;;16.09;94.55;100379.75;5103222;28;20411;-65
2023/08/29 01:11:14;;;;;;;8.27;6.83;;;;;;;16.00;95.30;100382.09;5099699;28;20451;-66
2023/08/29 01:13:52;;;;;;;9.50;6.80;;;;;;;16.09;95.04;100386.03;5104986;28;20501;-66
2023/08/29 01:16:26;;;;;;;10.40;6.70;;;;;;;16.12;94.76;100389.34;5107508;28;20774;-66
2023/08/29 01:18:56;;;;;;;7.27;6.57;;;;;;;16.10;94.46;100397.78;5105689;28;20435;-65
2023/08/29 01:21:37;;;;;;;7.60;6.77;;;;;;;16.15;94.15;100395.13;5100036;28;20441;-66
2023/08/29 01:24:11;;;;;;;9.17;6.60;;;;;;;16.13;93.78;100396.44;5109825;28;20495;-68
2023/08/29 01:26:44;;;;;;;7.60;7.00;;;;;;;16.12;93.58;100389.34;5105874;28;20827;-66
2023/08/29 01:29:14;;;;;;;8.70;6.13;;;;;;;16.20;93.54;100394.38;5105041;28;21013;-66
2023/08/29 01:31:44;;;;;;;7.03;6.37;;;;;;;16.04;94.43;100394.16;5108480;28;20482;-66
2023/08/29 01:34:16;;;;;;;9.90;5.80;;;;;;;16.03;95.10;100389.75;5105565;28;20868;-65
2023/08/29 01:36:47;;;;;;;10.43;7.93;;;;;;;15.87;95.97;100381.59;5112557;28;20397;-65
2023/08/29 01:39:16;;;;;;;6.93;6.23;;;;;;;15.79;96.80;100380.09;5101823;28;20459;-66
2023/08/29 01:41:47;;;;;;;7.90;7.27;;;;;;;15.77;97.28;100376.00;5107945;28;20537;-66
2023/08/29 01:44:16;;;;;;;12.83;7.23;;;;;;;15.78;97.35;100402.19;5101379;28;20441;-65
2023/08/29 01:46:46;;;;;;;6.20;5.57;;;;;;;15.90;97.91;100408.38;5099149;28;20444;-64
2023/08/29 01:49:16;;;;;;;8.23;7.50;;;;;;;16.01;95.77;100405.56;5110886;28;20417;-64
2023/08/29 01:51:46;;;;;;;7.23;6.30;;;;;;;15.99;96.90;100388.59;5104494;28;20966;-64
2023/08/29 01:54:15;;;;;;;7.50;6.00;;;;;;;16.02;96.69;100396.28;5109772;28;20873;-65
2023/08/29 01:56:47;;;;;;;6.03;5.53;;;;;;;16.05;94.20;100390.34;5108522;28;20419;-64
2023/08/29 01:59:16;;;;;;;5.30;4.87;;;;;;;15.85;95.73;100390.03;5101009;28;20449;-64
2023/08/29 02:01:46;;;;;;;6.30;5.70;;;;;;;15.84;96.96;100376.63;5099544;28;20453;-64
2023/08/29 02:04:16;;;;;;;8.57;5.90;;;;;;;15.80;96.21;100370.84;5104924;28;20834;-64
2023/08/29 02:06:45;;;;;;;5.87;5.10;;;;;;;15.74;96.25;100371.84;5094082;28;20428;-65
2023/08/29 02:09:16;;;;;;;5.47;4.97;;;;;;;15.62;97.26;100371.13;5105909;28;20763;-64
2023/08/29 02:11:46;;;;;;;6.77;4.80;;;;;;;15.64;98.56;100349.84;5109965;28;20471;-64
2023/08/29 02:14:15;;;;;;;5.60;4.53;;;;;;;15.67;96.75;100354.00;5122971;27;20412;-63
2023/08/29 02:16:44;;;;;;;5.97;5.37;;;;;;;15.60;96.93;100359.59;5103767;28;20437;-63
2023/08/29 02:19:17;;;;;;;4.90;4.40;;;;;;;15.57;97.34;100360.13;5107756;27;21005;-62
2023/08/29 02:21:46;;;;;;;6.50;4.20;;;;;;;15.48;97.88;100354.22;5106690;28;20552;-64
2023/08/29 02:24:15;;;;;;;4.33;3.93;;;;;;;15.59;97.20;100358.78;5107422;28;20432;-64
2023/08/29 02:26:46;;;;;;;5.23;4.80;;;;;;;15.60;96.55;100359.59;5107744;28;20404;-65
2023/08/29 02:29:18;;;;;;;4.43;4.03;;;;;;;15.54;96.74;100371.53;5105580;28;21044;-65
2023/08/29 02:31:49;;;;;;;5.20;4.80;;;;;;;15.50;97.07;100371.16;5112496;28;20422;-64
2023/08/29 02:34:19;;;;;;;6.17;3.80;;;;;;;15.44;97.35;100365.88;5102493;28;20416;-64
2023/08/29 02:36:48;;;;;;;4.10;3.67;;;;;;;15.41;97.38;100372.63;5104675;28;20436;-65
2023/08/29 02:39:17;;;;;;;4.17;3.77;;;;;;;15.44;96.89;100372.13;5099428;28;20519;-64
2023/08/29 02:41:48;;;;;;;4.90;4.40;;;;;;;15.33;97.17;100374.94;5104002;28;20471;-65
2023/08/29 02:44:17;;;;;;;12.00;3.80;;;;;;;15.34;96.81;100376.59;5109202;28;20432;-64
2023/08/29 02:46:47;;;;;;;4.20;3.60;;;;;;;15.43;96.44;100380.56;5111067;28;20415;-64
2023/08/29 02:49:17;;;;;;;4.40;3.57;;;;;;;15.36;96.71;100364.34;5109621;28;20420;-64
2023/08/29 02:51:46;;;;;;;5.77;3.60;;;;;;;15.43;96.24;100365.03;5105337;28;20820;-64
2023/08/29 02:54:15;;;;;;;3.87;3.50;;;;;;;15.40;96.19;100365.50;5111767;28;20391;-64
2023/08/29 02:56:44;;;;;;;4.30;4.00;;;;;;;15.37;97.30;100355.13;5108053;28;20494;-63
2023/08/29 02:59:15;;;;;;;5.57;4.13;;;;;;;15.39;96.61;100352.16;5113859;28;20950;-64
2023/08/29 03:01:44;;;;;;;3.97;2.90;;;;;;;15.47;95.56;100349.00;5105608;28;20452;-64
2023/08/29 03:04:13;;;;;;;4.50;4.10;;;;;;;15.37;96.13;100348.84;5111064;28;20423;-64
2023/08/29 03:06:43;;;;;;;4.03;3.73;;;;;;;15.34;96.39;100346.59;5111277;28;20391;-65
2023/08/29 03:09:13;;;;;;;6.43;3.77;;;;;;;15.44;96.32;100347.59;5106431;28;20412;-64
2023/08/29 03:11:43;;;;;;;4.37;3.70;;;;;;;15.49;95.36;100335.97;5106075;28;20941;-65
2023/08/29 03:14:14;;;;;;;3.93;3.53;;;;;;;15.43;95.44;100331.50;5112161;28;20471;-64
2023/08/29 03:16:44;;;;;;;6.43;3.10;;;;;;;15.41;95.15;100325.44;5107917;28;20452;-64
2023/08/29 03:19:13;;;;;;;7.97;3.57;;;;;;;15.42;95.08;100321.66;5094560;28;20511;-64
2023/08/29 03:21:42;;;;;;;4.90;3.23;;;;;;;15.34;95.43;100319.34;5091663;28;20465;-64
2023/08/29 03:24:12;;;;;;;6.63;3.33;;;;;;;15.18;96.39;100310.91;5104794;28;20429;-65
2023/08/29 03:26:41;;;;;;;4.70;4.20;;;;;;;15.20;97.39;100302.50;5110150;28;20945;-64
2023/08/29 03:29:11;;;;;;;3.93;3.60;;;;;;;15.09;97.02;100297.94;5102708;28;20540;-64
2023/08/29 03:31:42;;;;;;;3.53;3.20;;;;;;;15.06;97.25;100298.41;5097861;28;20479;-64
2023/08/29 03:34:11;;;;;;;3.43;2.80;;;;;;;15.05;96.62;100302.22;5102429;28;20411;-64
2023/08/29 03:36:41;;;;;;;3.87;2.90;;;;;;;15.03;97.15;100305.19;5099194;28;20444;-63
2023/08/29 03:39:10;;;;;;;3.63;3.30;;;;;;;15.07;96.84;100300.91;5108293;28;20834;-64
2023/08/29 03:41:39;;;;;;;10.40;3.27;;;;;;;15.11;96.16;100296.59;5107858;28;20461;-64
2023/08/29 03:44:09;;;;;;;3.33;3.03;;;;;;;15.13;96.19;100296.38;5104635;28;20426;-64
2023/08/29 03:46:40;;;;;;;3.83;3.40;;;;;;;15.10;96.11;100289.50;5104165;28;20487;-64
2023/08/29 03:49:09;;;;;;;4.10;3.20;;;;;;;15.17;96.08;100284.72;5108642;28;20439;-64
2023/08/29 03:51:38;;;;;;;7.93;3.30;;;;;;;15.19;95.50;100282.59;5111447;27;20431;-63
2023/08/29 03:54:08;;;;;;;3.57;3.27;;;;;;;15.24;96.60;100273.66;5102553;28;20400;-64
2023/08/29 03:56:37;;;;;;;3.03;2.73;;;;;;;15.15;95.59;100270.50;5106865;28;20456;-65
2023/08/29 03:59:10;;;;;;;3.30;2.73;;;;;;;15.11;96.05;100263.06;5107444;28;20468;-64
2023/08/29 04:01:41;;;;;;;3.83;2.63;;;;;;;14.95;96.93;100259.28;5102045;28;20797;-64
2023/08/29 04:04:10;;;;;;;4.47;2.90;;;;;;;14.93;97.05;100255.97;5103842;28;20423;-64
2023/08/29 04:06:40;;;;;;;6.70;2.97;;;;;;;14.86;97.57;100266.22;5110290;28;20423;-66
2023/08/29 04:09:10;;;;;;;3.30;2.80;;;;;;;14.87;97.31;100262.38;5105705;28;20775;-63
2023/08/29 04:11:40;;;;;;;3.03;2.50;;;;;;;14.87;97.47;100264.28;5102479;28;20461;-64
2023/08/29 04:14:09;;;;;;;2.60;2.40;;;;;;;14.87;97.70;100264.28;5105506;28;20501;-61
2023/08/29 04:16:40;;;;;;;7.83;3.00;;;;;;;14.96;97.68;100263.63;5105721;28;20499;-64
2023/08/29 04:19:09;;;;;;;3.63;2.97;;;;;;;14.91;97.41;100260.81;5104862;28;20462;-65
2023/08/29 04:21:39;;;;;;;3.83;3.00;;;;;;;14.94;97.32;100273.13;5107242;28;20455;-64
2023/08/29 04:24:08;;;;;;;3.57;3.27;;;;;;;14.85;98.05;100271.91;5104190;28;20404;-64
2023/08/29 04:26:38;;;;;;;3.57;3.10;;;;;;;15.06;96.92;100273.88;5105620;28;20407;-64
2023/08/29 04:29:07;;;;;;;2.73;2.50;;;;;;;14.86;97.75;100268.94;5105098;28;20448;-65
2023/08/29 04:31:39;;;;;;;6.83;3.80;;;;;;;14.91;97.96;100274.44;5104174;28;20460;-65
2023/08/29 04:34:10;;;;;;;3.40;2.80;;;;;;;14.92;98.33;100270.66;5107129;28;20857;-64
2023/08/29 04:36:39;;;;;;;5.13;3.10;;;;;;;15.24;98.28;100279.13;5101651;28;20431;-65
2023/08/29 04:39:09;;;;;;;3.73;3.23;;;;;;;15.29;96.47;100275.66;5103651;28;20778;-63
2023/08/29 04:41:38;;;;;;;5.50;3.27;;;;;;;15.00;97.08;100278.44;5102714;28;20456;-62
2023/08/29 04:44:08;;;;;;;5.23;2.90;;;;;;;14.88;98.10;100279.56;5111503;28;20473;-63
2023/08/29 04:46:37;;;;;;;2.67;2.47;;;;;;;14.97;97.61;100278.91;5106392;28;20418;-63
2023/08/29 04:49:07;;;;;;;4.10;3.27;;;;;;;14.87;98.69;100280.63;5105080;28;20419;-64
2023/08/29 04:51:39;;;;;;;4.30;3.10;;;;;;;14.95;98.24;100280.25;5102170;28;20468;-64
2023/08/29 04:54:08;;;;;;;3.70;3.40;;;;;;;14.94;98.36;100284.88;5104106;28;20408;-65
2023/08/29 04:56:38;;;;;;;3.17;2.87;;;;;;;15.05;97.71;100288.59;5109095;28;20523;-64
2023/08/29 04:59:07;;;;;;;3.33;3.03;;;;;;;15.00;97.83;100288.50;5106184;28;20499;-64
2023/08/29 05:01:37;;;;;;;7.83;3.40;;;;;;;15.01;98.31;100285.53;5110123;28;20449;-64
2023/08/29 05:04:09;;;;;;;4.77;4.37;;;;;;;15.05;97.72;100283.97;5109460;28;20480;-65
2023/08/29 05:06:40;;;;;;;5.17;3.20;;;;;;;15.14;97.47;100282.50;5109872;28;20473;-65
2023/08/29 05:09:09;;;;;;;3.27;3.07;;;;;;;15.13;96.54;100275.41;5103079;28;20510;-64
2023/08/29 05:11:39;;;;;;;4.27;3.20;;;;;;;15.08;97.24;100275.31;5091024;28;21002;-63
2023/08/29 05:14:09;;;;;;;4.03;3.23;;;;;;;15.28;96.32;100274.00;5105044;28;20461;-65
2023/08/29 05:16:38;;;;;;;6.37;2.90;;;;;;;15.36;95.51;100274.41;5108380;28;20420;-65
2023/08/29 05:19:08;;;;;;;4.50;3.33;;;;;;;15.43;95.34;100272.34;5108929;28;20429;-66
2023/08/29 05:21:39;;;;;;;6.00;3.13;;;;;;;15.26;95.24;100287.03;5106472;28;20984;-63
2023/08/29 05:24:12;;;;;;;3.73;3.03;;;;;;;15.29;95.38;100292.00;5104635;28;20435;-63
2023/08/29 05:26:41;;;;;;;6.23;3.67;;;;;;;15.27;95.22;100291.41;5112004;28;20432;-64
2023/08/29 05:29:10;;;;;;;3.53;3.23;;;;;;;15.21;96.07;100291.31;5109764;28;20438;-65
2023/08/29 05:31:39;;;;;;;5.30;3.30;;;;;;;15.37;95.39;100288.84;5107372;28;21052;-64
2023/08/29 05:34:08;;;;;;;6.03;3.13;;;;;;;15.38;95.68;100285.06;5113037;28;20414;-64
2023/08/29 05:36:39;;;;;;;5.13;3.03;;;;;;;15.50;95.28;100291.25;5107754;28;20486;-64
2023/08/29 05:39:08;;;;;;;5.60;3.03;;;;;;;15.47;95.70;100278.13;5104160;28;20418;-64
2023/08/29 05:41:37;;;;;;;3.93;3.33;;;;;;;15.54;96.49;100289.72;5111120;28;20479;-64
2023/08/29 05:44:07;;;;;;;6.63;3.97;;;;;;;15.67;94.73;100283.91;5109578;28;20485;-64
2023/08/29 05:46:36;;;;;;;5.43;4.00;;;;;;;15.76;94.99;100278.84;5111211;28;20940;-64
2023/08/29 05:49:05;;;;;;;5.90;3.60;;;;;;;15.80;93.69;100280.81;5115324;27;20459;-64
2023/08/29 05:51:35;;;;;;;4.50;3.90;;;;;;;16.05;94.04;100280.34;5102393;28;20471;-65
2023/08/29 05:54:06;;;;;;;4.20;3.27;;;;;;;15.86;93.88;100276.28;5115787;27;20481;-63
2023/08/29 05:56:35;;;;;;;3.53;3.23;;;;;;;15.93;95.85;100277.72;5109101;28;20423;-65
2023/08/29 05:59:04;;;;;;;4.27;3.00;;;;;;;15.84;94.56;100281.97;5103845;28;20415;-64
2023/08/29 06:01:35;;;;;;;5.00;3.60;;;;;;;15.83;95.29;100293.94;5105215;28;20536;-64
2023/08/29 06:04:05;;;;;;;6.40;3.80;;;;;;;15.82;94.34;100300.50;5112864;28;20435;-65
2023/08/29 06:06:35;;;;;;;4.73;4.07;;;;;;;15.65;95.11;100307.88;5103041;28;20520;-65
2023/08/29 06:09:08;;;;;;;4.47;3.90;;;;;;;15.63;95.67;100299.13;5104495;28;20507;-65
2023/08/29 06:11:37;;;;;;;4.70;4.30;;;;;;;15.57;96.40;100300.13;5105660;28;20419;-65
2023/08/29 06:14:06;;;;;;;8.80;3.50;;;;;;;15.55;97.92;100297.63;5105944;28;20519;-64
2023/08/29 06:16:36;;;;;;;5.10;3.20;;;;;;;15.73;97.41;100293.84;5112361;28;20511;-65
2023/08/29 06:19:05;;;;;;;4.40;3.93;;;;;;;15.51;97.39;100284.75;5103491;28;20412;-64
2023/08/29 06:21:36;;;;;;;4.33;3.90;;;;;;;15.62;97.18;100292.03;5109494;28;20471;-64
2023/08/29 06:24:07;;;;;;;7.70;4.43;;;;;;;15.71;96.88;100286.97;5107662;27;20415;-64
2023/08/29 06:26:37;;;;;;;8.23;3.90;;;;;;;15.76;97.77;100282.41;5108773;28;20856;-63
2023/08/29 06:29:06;;;;;;;5.13;3.70;;;;;;;15.86;97.39;100288.00;5100996;28;20415;-63
2023/08/29 06:31:35;;;;;;;5.37;4.20;;;;;;;16.21;94.80;100289.56;5107016;27;20485;-63
2023/08/29 06:34:06;;;;;;;5.83;4.23;;;;;;;16.36;93.81;100287.84;5106120;28;20960;-64
2023/08/29 06:36:35;;;;;;;7.70;4.70;;;;;;;16.26;94.78;100292.38;5107203;28;20436;-63
2023/08/29 06:39:06;;;;;;;5.97;4.50;;;;;;;16.25;93.26;100291.53;5107413;28;20391;-65
2023/08/29 06:41:35;;;;;;;3.73;3.03;;;;;;;16.83;94.64;100301.81;5107457;28;20552;-64
2023/08/29 06:44:07;;;;;;;7.73;4.17;;;;;;;16.61;92.02;100306.47;5092666;28;20472;-65
2023/08/29 06:46:36;;;;;;;8.10;3.87;;;;;;;16.70;90.97;100312.31;5112447;28;20812;-64
2023/08/29 06:49:05;;;;;;;7.23;6.63;;;;;;;16.53;93.23;100313.19;5107121;28;20428;-65
2023/08/29 06:51:35;;;;;;;5.03;4.40;;;;;;;16.42;92.63;100316.03;5107951;28;20447;-66
2023/08/29 06:54:06;;;;;;;5.13;4.63;;;;;;;16.30;94.11;100326.25;5116616;28;20464;-64
2023/08/29 06:56:36;;;;;;;9.57;4.33;;;;;;;16.30;95.07;100331.72;5104771;28;20428;-64
2023/08/29 06:59:05;;;;;;;4.90;4.23;;;;;;;16.34;93.41;100328.22;5103659;28;20416;-63
2023/08/29 07:01:34;;;;;;;4.10;3.70;;;;;;;16.71;91.71;100344.81;5100187;28;20458;-64
2023/08/29 07:04:04;;;;;;;5.47;4.97;;;;;;;16.60;91.93;100347.72;5102559;28;20837;-64
2023/08/29 07:06:33;;;;;;;8.13;4.07;;;;;;;16.69;92.10;100352.47;5107376;28;20444;-65
2023/08/29 07:09:03;;;;;;;7.90;5.13;;;;;;;16.69;92.78;100357.09;5105535;28;20456;-64
2023/08/29 07:11:34;;;;;;;5.40;4.47;;;;;;;16.53;91.99;100370.53;5108016;28;20438;-64
2023/08/29 07:14:03;;;;;;;10.63;6.50;;;;;;;16.72;91.64;100379.25;5106964;28;20427;-64
2023/08/29 07:16:33;;;;;;;5.60;5.10;;;;;;;16.88;92.01;100381.09;5106354;28;20904;-65
2023/08/29 07:19:03;;;;;;;8.43;6.63;;;;;;;17.09;88.94;100384.06;5110498;28;20433;-65
2023/08/29 07:21:32;;;;;;;6.70;5.03;;;;;;;16.75;91.18;100388.88;5102005;28;20484;-65
2023/08/29 07:24:01;;;;;;;5.23;4.37;;;;;;;16.41;92.50;100382.66;5104821;28;20428;-66
2023/08/29 07:26:30;;;;;;;6.07;5.57;;;;;;;16.56;93.15;100393.78;5102059;28;20502;-66
2023/08/29 07:29:02;;;;;;;5.90;5.27;;;;;;;16.34;93.02;100392.94;5110980;28;20433;-65
2023/08/29 07:31:31;;;;;;;10.30;5.53;;;;;;;16.29;93.00;100401.06;5110142;27;20454;-65
2023/08/29 07:34:00;;;;;;;5.17;4.67;;;;;;;16.72;94.35;100405.75;5102046;28;20433;-65
2023/08/29 07:36:30;;;;;;;5.07;4.60;;;;;;;16.98;90.60;100406.91;5103489;28;20411;-65
2023/08/29 07:38:59;;;;;;;8.27;5.93;;;;;;;16.62;94.18;100406.47;5106673;28;20410;-65
2023/08/29 07:41:28;;;;;;;7.20;5.93;;;;;;;16.48;93.68;100400.50;5105276;28;20835;-67
2023/08/29 07:43:57;;;;;;;6.27;5.67;;;;;;;16.49;94.94;100399.44;5106804;28;20449;-65
2023/08/29 07:46:28;;;;;;;6.37;5.80;;;;;;;16.39;96.37;100398.47;5103536;28;20463;-65
2023/08/29 07:48:58;;;;;;;6.17;5.23;;;;;;;16.40;96.14;100397.41;5107337;28;20423;-66
2023/08/29 07:51:27;;;;;;;7.77;7.03;;;;;;;16.43;96.30;100392.25;5107078;28;20427;-66
2023/08/29 07:53:57;;;;;;;7.10;6.23;;;;;;;16.39;97.20;100390.28;5102749;28;20412;-66
2023/08/29 07:56:26;;;;;;;6.50;5.90;;;;;;;16.22;97.77;100384.00;5110895;28;20444;-65
2023/08/29 07:58:55;;;;;;;9.43;7.00;;;;;;;16.22;99.71;100390.31;5105020;28;21161;-65
2023/08/29 08:01:24;;;;;;;7.40;6.70;;;;;;;16.24;100.00;100398.25;5107668;28;20443;-65
2023/08/29 08:03:55;;;;;;;7.50;6.53;;;;;;;16.19;100.00;100392.72;5106602;28;20535;-65
2023/08/29 08:06:25;;;;;;;6.97;6.27;;;;;;;15.99;100.00;100401.44;5104111;27;20435;-65
2023/08/29 08:08:54;;;;;;;7.17;6.53;;;;;;;15.92;100.00;100396.16;5106710;28;20410;-65
2023/08/29 08:11:24;;;;;;;8.60;6.47;;;;;;;15.89;100.00;100384.88;5106612;28;20420;-65
2023/08/29 08:13:54;;;;;;;7.20;6.50;;;;;;;15.90;100.00;100381.94;5105503;28;20379;-65
2023/08/29 08:16:23;;;;;;;8.23;7.43;;;;;;;16.46;100.00;100385.44;5101196;28;20412;-64
2023/08/29 08:18:53;;;;;;;7.50;6.80;;;;;;;16.85;99.69;100388.97;5107959;28;20433;-66
2023/08/29 08:21:23;;;;;;;6.67;6.03;;;;;;;16.95;97.82;100389.91;5104853;28;20938;-65
2023/08/29 08:23:52;;;;;;;7.57;6.67;;;;;;;17.07;97.80;100395.25;5103641;28;20411;-65
2023/08/29 08:26:21;;;;;;;8.13;7.37;;;;;;;16.95;97.42;100398.13;5105911;28;20422;-66
2023/08/29 08:28:52;;;;;;;10.47;6.20;;;;;;;16.86;95.54;100388.72;5101760;28;20408;-64
2023/08/29 08:31:21;;;;;;;11.00;7.33;;;;;;;17.09;95.90;100384.06;5105161;28;20453;-65
2023/08/29 08:33:50;;;;;;;7.23;6.70;;;;;;;17.00;96.60;100382.84;5101328;28;20548;-64
2023/08/29 08:36:21;;;;;;;7.00;6.40;;;;;;;17.01;97.47;100388.06;5102325;28;20441;-65
2023/08/29 08:38:50;;;;;;;8.13;6.70;;;;;;;17.17;97.51;100391.81;5093248;28;20499;-65
2023/08/29 08:41:20;;;;;;;11.97;6.27;;;;;;;17.03;97.26;100401.50;5103259;28;20542;-65
2023/08/29 08:43:50;;;;;;;7.30;6.50;;;;;;;16.95;96.93;100400.84;5101787;28;20420;-66
2023/08/29 08:46:20;;;;;;;9.00;6.90;;;;;;;17.56;95.98;100398.75;5105769;28;20465;-65
2023/08/29 08:48:49;;;;;;;7.37;6.77;;;;;;;17.57;94.18;100392.16;5110094;28;20399;-65
2023/08/29 08:51:22;;;;;;;6.33;5.73;;;;;;;17.30;94.16;100391.38;5109182;28;20423;-65
2023/08/29 08:53:54;;;;;;;8.03;7.40;;;;;;;17.21;94.60;100393.75;5097278;28;20468;-65
2023/08/29 08:56:24;;;;;;;8.03;6.37;;;;;;;17.10;96.47;100380.22;5107846;28;20452;-66
2023/08/29 08:58:53;;;;;;;7.93;7.13;;;;;;;17.46;95.62;100378.69;5111142;28;20420;-66
2023/08/29 09:01:22;;;;;;;8.63;7.53;;;;;;;17.51;96.78;100382.28;5108669;28;20448;-65
2023/08/29 09:03:51;;;;;;;8.13;7.30;;;;;;;17.75;95.50;100375.41;5108831;28;20391;-65
2023/08/29 09:06:22;;;;;;;7.60;6.90;;;;;;;17.88;92.81;100373.31;5109266;28;20458;-66
2023/08/29 09:08:52;;;;;;;12.87;5.90;;;;;;;18.22;88.55;100377.38;5109749;28;20407;-68
2023/08/29 09:11:21;;;;;;;5.77;5.07;;;;;;;18.37;89.42;100371.97;5104814;28;20411;-65
2023/08/29 09:13:51;;;;;;;6.40;5.80;;;;;;;18.24;88.57;100365.06;5109811;28;20407;-65
2023/08/29 09:16:23;;;;;;;7.93;7.23;;;;;;;18.29;89.19;100357.97;5107791;28;20418;-65
2023/08/29 09:18:53;;;;;;;7.23;6.60;;;;;;;18.35;89.20;100354.97;5102878;28;21006;-66
2023/08/29 09:21:25;;;;;;;6.67;5.97;;;;;;;18.43;88.25;100364.63;5107385;28;20439;-65
2023/08/29 09:23:55;;;;;;;7.63;6.93;;;;;;;18.21;87.89;100362.00;5108558;28;20809;-64
2023/08/29 09:26:32;;;;;;;7.37;6.70;;;;;;;18.06;88.37;100362.75;5103143;28;20406;-66
2023/08/29 09:29:16;;;;;;;10.63;6.00;;;;;;;18.38;88.39;100359.94;5106347;28;20481;-66
2023/08/29 09:31:46;;;;;;;7.17;6.47;;;;;;;18.33;86.18;100354.44;5102819;28;20815;-65
2023/08/29 09:34:26;;;;;;;10.00;7.17;;;;;;;18.05;89.68;100352.09;5098928;28;20416;-64
2023/08/29 09:36:57;;;;;;;6.40;5.80;;;;;;;18.39;88.23;100350.63;5101008;28;20390;-66
2023/08/29 09:39:27;;;;;;;8.13;6.10;;;;;;;18.77;87.06;100354.94;5107065;28;20511;-66
2023/08/29 09:42:01;;;;;;;7.13;6.50;;;;;;;19.04;84.65;100346.50;5104808;28;20468;-64
2023/08/29 09:44:36;;;;;;;6.80;6.20;;;;;;;19.10;82.37;100359.13;5105607;28;20559;-65
2023/08/29 09:47:06;;;;;;;7.63;5.83;;;;;;;18.65;83.61;100349.66;5100990;28;20435;-65
2023/08/29 09:49:43;;;;;;;6.50;6.00;;;;;;;18.64;84.94;100356.22;5105416;28;20433;-66
2023/08/29 09:52:15;;;;;;;4.90;4.50;;;;;;;18.59;81.67;100360.88;5108049;28;21022;-66
2023/08/29 09:54:48;;;;;;;7.07;6.00;;;;;;;18.29;84.08;100361.53;5109967;28;20435;-66
2023/08/29 09:57:19;;;;;;;6.57;5.97;;;;;;;18.31;85.40;100358.50;5108763;28;20775;-65
2023/08/29 09:59:51;;;;;;;6.97;6.30;;;;;;;18.34;84.97;100353.34;5102209;28;20513;-66
2023/08/29 10:02:23;;;;;;;8.80;6.20;;;;;;;18.44;85.59;100344.34;5099468;28;20472;-65
2023/08/29 10:04:56;;;;;;;6.27;5.67;;;;;;;18.59;84.92;100338.94;5104249;28;20879;-66
2023/08/29 10:07:30;;;;;;;5.27;4.87;;;;;;;18.58;82.19;100343.63;5110117;28;20956;-64
2023/08/29 10:10:00;;;;;;;6.40;5.13;;;;;;;18.56;84.53;100350.44;5103914;28;20797;-66
2023/08/29 10:12:30;;;;;;;5.57;5.07;;;;;;;18.36;83.65;100350.31;5109540;28;20456;-65
2023/08/29 10:15:00;;;;;;;6.00;5.50;;;;;;;18.23;82.39;100347.00;5108870;28;20432;-65
2023/08/29 10:17:30;;;;;;;5.97;5.47;;;;;;;18.01;84.53;100343.56;5107952;28;20432;-64
2023/08/29 10:20:04;;;;;;;6.57;5.20;;;;;;;18.03;84.81;100324.97;5104133;28;20520;-65
2023/08/29 10:22:35;;;;;;;5.57;5.07;;;;;;;18.31;84.83;100321.00;5110070;28;20801;-65
2023/08/29 10:25:07;;;;;;;4.50;4.20;;;;;;;18.60;83.30;100319.50;5108406;28;20761;-65
2023/08/29 10:27:37;;;;;;;4.97;4.57;;;;;;;18.66;79.41;100315.69;5100259;28;20890;-65
2023/08/29 10:30:07;;;;;;;5.13;4.50;;;;;;;18.70;82.33;100323.38;5105295;28;20433;-66
2023/08/29 10:32:38;;;;;;;6.30;4.90;;;;;;;18.65;80.75;100325.00;5106747;28;20461;-66
2023/08/29 10:35:15;;;;;;;5.57;5.00;;;;;;;18.32;80.22;100321.81;5112331;28;20437;-65
2023/08/29 10:37:45;;;;;;;5.63;4.30;;;;;;;18.07;81.90;100336.19;5101919;28;20523;-65
2023/08/29 10:40:15;;;;;;;4.77;4.37;;;;;;;18.12;82.88;100330.75;5101692;28;20428;-64
2023/08/29 10:42:53;;;;;;;6.30;5.50;;;;;;;18.05;82.98;100335.66;5098082;28;20888;-65
2023/08/29 10:45:23;;;;;;;7.53;6.90;;;;;;;18.09;83.02;100334.03;5106357;28;20440;-64
2023/08/29 10:47:54;;;;;;;7.90;6.67;;;;;;;18.05;84.03;100333.75;5104622;28;20448;-64
2023/08/29 10:50:24;;;;;;;6.57;5.97;;;;;;;18.38;83.56;100332.53;5104704;28;20407;-65
2023/08/29 10:52:58;;;;;;;6.53;5.93;;;;;;;18.32;83.00;100327.28;5114396;28;20426;-65
2023/08/29 10:55:31;;;;;;;6.23;5.63;;;;;;;18.43;83.46;100318.88;5108685;28;20501;-65
2023/08/29 10:58:44;;;;;;;6.60;6.00;;;;;;;18.75;82.93;100323.38;5109049;28;20552;-64
2023/08/29 11:01:30;;;;;;;6.07;5.57;;;;;;;18.53;80.95;100329.91;5083691;28;20480;-65
2023/08/29 11:04:03;;;;;;;7.00;6.40;;;;;;;18.29;82.97;100328.66;5106161;28;20880;-66
2023/08/29 11:06:51;;;;;;;6.43;5.93;;;;;;;18.62;81.15;100333.78;5103436;28;20463;-64
2023/08/29 11:09:23;;;;;;;7.80;6.47;;;;;;;18.84;81.61;100330.81;5102585;28;20440;-66
2023/08/29 11:12:09;;;;;;;6.97;6.30;;;;;;;19.09;79.24;100330.88;5106086;28;20460;-65
2023/08/29 11:14:52;;;;;;;6.67;6.03;;;;;;;19.19;78.47;100343.78;5105659;28;20439;-64
2023/08/29 11:17:24;;;;;;;6.47;5.97;;;;;;;18.95;78.75;100327.00;5104658;28;20532;-63
2023/08/29 11:19:55;;;;;;;6.03;5.30;;;;;;;18.64;78.88;100325.25;5112358;28;20412;-66
2023/08/29 11:22:29;;;;;;;6.43;5.90;;;;;;;18.66;81.91;100325.81;5103869;28;20428;-65
2023/08/29 11:25:00;;;;;;;7.20;6.63;;;;;;;18.64;81.60;100320.59;5111958;28;20424;-67
2023/08/29 11:27:30;;;;;;;7.67;6.97;;;;;;;18.71;80.65;100303.91;5104798;28;20440;-66
2023/08/29 11:30:02;;;;;;;7.87;7.13;;;;;;;18.81;81.39;100297.63;5104346;28;20428;-65
2023/08/29 11:32:52;;;;;;;8.10;7.40;;;;;;;19.04;79.84;100302.63;5110172;28;20492;-65
2023/08/29 11:35:22;;;;;;;11.73;7.00;;;;;;;19.40;77.17;100290.59;5106965;28;20444;-65
2023/08/29 11:37:51;;;;;;;8.10;7.33;;;;;;;19.58;76.40;100296.63;5100619;28;20446;-65
2023/08/29 11:40:22;;;;;;;8.20;7.50;;;;;;;19.50;75.44;100293.34;5107788;28;20436;-65