Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:19;;;;;;;0.85;0.30;;;;;;;18.16;59.14;99814.28;3141295;28;20708;-46
2021/12/18 00:01:51;;;;;;;0.60;0.28;;;;;;;18.14;59.33;99809.13;3142781;28;20682;-46
2021/12/18 00:03:24;;;;;;;0.28;0.28;;;;;;;18.14;59.38;99810.97;3143185;28;20730;-46
2021/12/18 00:04:56;;;;;;;0.52;0.40;;;;;;;18.11;59.19;99816.66;3141328;28;20135;-46
2021/12/18 00:06:29;;;;;;;0.70;0.50;;;;;;;18.11;59.19;99813.97;3141842;28;21013;-46
2021/12/18 00:08:03;;;;;;;0.50;0.40;;;;;;;18.10;59.15;99810.44;3142078;28;20064;-46
2021/12/18 00:09:35;;;;;;;0.60;0.30;;;;;;;18.09;59.41;99809.63;3143427;28;20523;-46
2021/12/18 00:11:07;;;;;;;0.60;0.47;;;;;;;18.08;59.26;99817.84;3141647;28;20110;-46
2021/12/18 00:12:42;;;;;;;0.20;0.20;;;;;;;18.05;59.21;99816.34;3141652;28;20143;-50
2021/12/18 00:14:14;;;;;;;0.50;0.40;;;;;;;18.04;59.27;99824.56;3141311;28;20050;-49
2021/12/18 00:15:46;;;;;;;;;;;;;;;18.03;59.50;99820.22;3141244;28;20048;-46
2021/12/18 00:17:18;;;;;;;0.68;0.43;;;;;;;18.01;59.43;99815.00;3143963;28;20477;-48
2021/12/18 00:18:53;;;;;;;0.35;0.35;;;;;;;18.00;59.46;99809.81;3143680;28;20044;-45
2021/12/18 00:20:26;;;;;;;1.90;0.50;;;;;;;17.99;59.30;99813.50;3141906;28;20426;-45
2021/12/18 00:21:58;;;;;;;1.27;0.50;;;;;;;17.96;59.58;99803.94;3142792;28;20348;-45
2021/12/18 00:23:29;;;;;;;0.43;0.43;;;;;;;17.96;59.46;99803.09;3141197;28;20516;-47
2021/12/18 00:25:01;;;;;;;0.45;0.40;;;;;;;17.94;59.42;99805.09;3143578;28;20048;-46
2021/12/18 00:26:33;;;;;;;0.40;0.35;;;;;;;17.93;59.53;99804.28;3143064;28;20159;-48
2021/12/18 00:28:06;;;;;;;0.22;0.22;;;;;;;17.91;59.53;99808.97;3142024;28;20132;-47
2021/12/18 00:29:37;;;;;;;1.20;0.50;;;;;;;17.90;59.51;99803.78;3143350;28;20051;-45
2021/12/18 00:31:10;;;;;;;0.20;0.20;;;;;;;17.88;59.58;99805.81;3142251;28;20056;-45
2021/12/18 00:32:42;;;;;;;0.52;0.38;;;;;;;17.86;59.36;99803.31;3142502;28;20072;-46
2021/12/18 00:34:15;;;;;;;;;;;;;;;17.86;59.44;99808.66;3140873;28;20123;-47
2021/12/18 00:35:47;;;;;;;0.38;0.38;;;;;;;17.83;59.62;99811.69;3141457;28;20010;-46
2021/12/18 00:37:18;;;;;;;0.35;0.22;;;;;;;17.82;59.61;99823.41;3143690;28;20059;-46
2021/12/18 00:38:50;;;;;;;0.93;0.50;;;;;;;17.78;59.71;99817.56;3141837;28;20125;-45
2021/12/18 00:40:25;;;;;;;0.40;0.32;;;;;;;17.78;59.67;99819.38;3141111;28;20567;-46
2021/12/18 00:42:19;;;;;;;0.55;0.52;;;;;;;17.77;59.69;99828.41;3141775;28;20056;-47
2021/12/18 00:44:04;;;;;;;0.35;0.17;;;;;;;17.74;59.56;99826.06;3141767;28;20051;-47
2021/12/18 00:45:35;;;;;;;0.60;0.30;;;;;;;17.72;59.60;99822.72;3142440;28;20119;-45
2021/12/18 00:47:07;;;;;;;0.40;0.38;;;;;;;17.70;59.79;99825.59;3142458;28;20128;-46
2021/12/18 00:48:39;;;;;;;0.60;0.30;;;;;;;17.70;59.74;99819.38;3140041;28;20044;-48
2021/12/18 00:50:16;;;;;;;0.70;0.60;;;;;;;17.66;59.80;99824.22;3140690;28;20527;-48
2021/12/18 00:51:48;;;;;;;0.63;0.63;;;;;;;17.63;59.73;99825.44;3138125;28;20167;-45
2021/12/18 00:53:20;;;;;;;0.45;0.45;;;;;;;17.62;59.70;99826.41;3143961;28;20059;-46
2021/12/18 00:54:52;;;;;;;0.90;0.28;;;;;;;17.61;59.93;99822.06;3142131;28;20044;-47
2021/12/18 00:56:24;;;;;;;1.10;0.60;;;;;;;17.59;59.97;99832.13;3143432;28;20080;-46
2021/12/18 00:57:56;;;;;;;0.47;0.35;;;;;;;17.59;59.81;99829.44;3140854;28;20041;-46
2021/12/18 00:59:28;;;;;;;;;;;;;;;17.57;59.70;99830.63;3142744;28;20088;-46
2021/12/18 01:01:00;;;;;;;0.43;0.35;;;;;;;17.55;60.00;99830.81;3140989;28;19931;-47
2021/12/18 01:02:32;;;;;;;0.88;0.57;;;;;;;17.51;59.96;99834.81;3142145;28;20056;-47
2021/12/18 01:04:04;;;;;;;1.17;0.47;;;;;;;17.50;60.04;99833.13;3142032;28;20075;-46
2021/12/18 01:05:38;;;;;;;2.10;0.73;;;;;;;17.47;59.93;99833.47;3141338;28;20080;-45
2021/12/18 01:07:09;;;;;;;0.50;0.40;;;;;;;17.48;60.16;99832.47;3138746;28;20138;-47
2021/12/18 01:08:42;;;;;;;0.40;0.40;;;;;;;17.45;60.15;99831.97;3142359;28;20044;-48
2021/12/18 01:10:35;;;;;;;0.35;0.22;;;;;;;17.44;60.02;99831.13;3140411;28;20069;-46
2021/12/18 01:12:08;;;;;;;0.40;0.40;;;;;;;17.42;60.14;99827.75;3142469;28;20090;-47
2021/12/18 01:13:51;;;;;;;0.63;0.40;;;;;;;17.40;60.10;99825.25;3143902;28;20076;-47
2021/12/18 01:15:28;;;;;;;0.43;0.40;;;;;;;17.39;60.15;99828.94;3141933;28;20056;-46
2021/12/18 01:22:48;;;;;;;0.82;0.30;;;;;;;17.35;60.11;99837.47;3142651;28;20036;-46
2021/12/18 01:24:19;;;;;;;0.25;0.25;;;;;;;17.32;60.07;99841.31;3141544;28;20048;-45
2021/12/18 01:25:52;;;;;;;0.50;0.50;;;;;;;17.31;60.14;99846.88;3141715;28;20568;-47
2021/12/18 01:27:24;;;;;;;0.57;0.28;;;;;;;17.31;60.23;99841.50;3140819;28;20138;-45
2021/12/18 01:28:55;;;;;;;;;;;;;;;17.27;60.26;99840.97;3143471;28;20127;-49
2021/12/18 01:30:27;;;;;;;0.65;0.32;;;;;;;17.26;60.24;99835.78;3141618;28;20380;-50
2021/12/18 01:31:58;;;;;;;0.80;0.50;;;;;;;17.23;60.25;99830.75;3141705;28;20453;-50
2021/12/18 01:33:30;;;;;;;;;;;;;;;17.22;60.27;99832.63;3144974;28;20599;-48
2021/12/18 01:35:01;;;;;;;0.98;0.70;;;;;;;17.22;60.28;99821.88;3141949;28;20011;-49
2021/12/18 01:36:33;;;;;;;0.43;0.30;;;;;;;17.22;60.20;99821.03;3142134;28;20071;-47
2021/12/18 01:38:06;;;;;;;0.30;0.30;;;;;;;17.22;60.25;99821.03;3142831;28;20471;-49
2021/12/18 01:39:37;;;;;;;0.60;0.60;;;;;;;17.17;60.27;99824.22;3143024;28;20072;-50
2021/12/18 01:41:09;;;;;;;0.90;0.73;;;;;;;17.17;60.27;99824.22;3141987;28;20048;-46
2021/12/18 01:44:53;;;;;;;0.40;0.38;;;;;;;17.15;60.34;99815.50;3142475;28;20143;-50
2021/12/18 01:46:40;;;;;;;0.65;0.50;;;;;;;17.12;60.28;99822.03;3141913;28;20064;-52
2021/12/18 01:52:05;;;;;;;0.88;0.52;;;;;;;17.06;60.44;99820.00;3142681;28;20037;-50
2021/12/18 01:53:37;;;;;;;0.50;0.50;;;;;;;17.06;60.41;99827.22;3142848;28;20043;-51
2021/12/18 01:55:12;;;;;;;0.90;0.40;;;;;;;17.05;60.44;99830.88;3141476;28;20048;-51
2021/12/18 01:56:44;;;;;;;0.40;0.40;;;;;;;17.04;60.47;99827.38;3141441;28;20048;-49
2021/12/18 01:58:19;;;;;;;;;;;;;;;17.02;60.52;99825.84;3142883;28;20539;-51
2021/12/18 01:59:51;;;;;;;2.00;1.45;;;;;;;17.00;60.38;99828.72;3142362;28;19920;-51
2021/12/18 02:01:23;;;;;;;0.90;0.70;;;;;;;16.99;60.41;99816.28;3144068;28;20746;-46
2021/12/18 02:02:54;;;;;;;0.30;0.30;;;;;;;16.97;60.56;99821.00;3143625;28;20135;-44
2021/12/18 02:04:26;;;;;;;0.32;0.25;;;;;;;16.96;60.43;99812.09;3140731;28;20048;-50
2021/12/18 02:05:58;;;;;;;0.20;0.20;;;;;;;16.94;60.42;99815.97;3142495;28;20576;-50
2021/12/18 02:07:30;;;;;;;0.65;0.35;;;;;;;16.94;60.46;99818.66;3143692;28;20127;-47
2021/12/18 02:09:03;;;;;;;0.50;0.40;;;;;;;16.92;60.54;99820.66;3143148;28;20053;-49
2021/12/18 02:10:45;;;;;;;0.52;0.22;;;;;;;16.89;60.54;99816.47;3137566;28;20052;-44
2021/12/18 02:12:19;;;;;;;0.35;0.35;;;;;;;16.88;60.48;99825.50;3140929;28;20151;-47
2021/12/18 02:14:22;;;;;;;1.58;0.30;;;;;;;16.86;60.59;99824.81;3142753;28;20131;-49
2021/12/18 02:19:47;;;;;;;1.38;0.65;;;;;;;16.81;60.74;99824.47;3144401;28;20040;-49
2021/12/18 02:21:24;;;;;;;1.70;0.57;;;;;;;16.80;60.64;99824.63;3141058;28;20593;-52
2021/12/18 02:22:56;;;;;;;0.70;0.30;;;;;;;16.79;60.70;99826.47;3143043;28;20385;-50
2021/12/18 02:24:29;;;;;;;;;;;;;;;16.76;60.81;99821.41;3143472;28;20068;-50
2021/12/18 02:26:01;;;;;;;0.45;0.28;;;;;;;16.75;60.77;99820.56;3142419;28;20024;-51
2021/12/18 02:27:33;;;;;;;0.40;0.40;;;;;;;16.75;60.60;99815.22;3143239;28;20080;-47
2021/12/18 02:29:05;;;;;;;1.73;0.30;;;;;;;16.74;60.65;99812.69;3139034;28;20071;-46
2021/12/18 02:30:37;;;;;;;0.30;0.30;;;;;;;16.72;60.74;99828.94;3142230;28;20780;-45
2021/12/18 02:32:11;;;;;;;0.50;0.50;;;;;;;16.71;60.79;99823.72;3142961;28;20084;-48
2021/12/18 02:33:43;;;;;;;0.43;0.30;;;;;;;16.70;60.74;99822.91;3143552;28;20543;-49
2021/12/18 02:35:27;;;;;;;0.38;0.32;;;;;;;16.68;60.80;99821.38;3142850;28;20049;-49
2021/12/18 02:37:05;;;;;;;0.63;0.38;;;;;;;16.67;60.84;99817.03;3142847;28;20044;-46
2021/12/18 02:38:58;;;;;;;0.47;0.47;;;;;;;16.66;60.82;99820.69;3141364;28;20127;-49
2021/12/18 02:40:54;;;;;;;0.60;0.40;;;;;;;16.64;60.80;99815.50;3141886;28;20313;-49
2021/12/18 02:42:25;;;;;;;0.80;0.50;;;;;;;16.63;60.77;99813.84;3143911;28;20606;-47
2021/12/18 02:43:58;;;;;;;;;;;;;;;16.61;60.77;99813.16;3142191;28;20597;-49
2021/12/18 02:45:30;;;;;;;0.57;0.55;;;;;;;16.61;60.86;99806.97;3142981;28;19924;-46
2021/12/18 02:47:02;;;;;;;;;;;;;;;16.59;60.89;99809.78;3143711;28;20143;-49
2021/12/18 02:48:35;;;;;;;0.82;0.60;;;;;;;16.58;61.03;99808.13;3139992;28;20007;-50
2021/12/18 02:50:06;;;;;;;0.75;0.50;;;;;;;16.57;60.95;99816.31;3142341;28;20139;-50
2021/12/18 02:51:38;;;;;;;0.45;0.45;;;;;;;16.56;61.01;99810.13;3143914;28;20047;-47
2021/12/18 02:53:11;;;;;;;;;;;;;;;16.54;60.92;99822.81;3142697;28;20547;-46
2021/12/18 02:54:44;;;;;;;0.60;0.55;;;;;;;16.53;60.91;99819.31;3140542;28;20511;-44
2021/12/18 02:56:17;;;;;;;0.47;0.30;;;;;;;16.52;60.84;99828.38;3141890;28;20060;-52
2021/12/18 02:57:49;;;;;;;0.43;0.43;;;;;;;16.50;61.02;99824.16;3141976;28;20105;-47
2021/12/18 02:59:22;;;;;;;0.35;0.35;;;;;;;16.49;61.00;99820.66;3143557;28;20052;-49
2021/12/18 03:00:55;;;;;;;0.60;0.50;;;;;;;16.51;60.88;99826.66;3145135;28;20118;-47
2021/12/18 03:02:32;;;;;;;0.77;0.40;;;;;;;16.52;60.91;99827.53;3144599;28;20778;-46
2021/12/18 03:04:13;;;;;;;2.38;0.40;;;;;;;16.53;61.02;99816.63;3145226;28;20175;-45
2021/12/18 03:05:54;;;;;;;0.40;0.30;;;;;;;16.56;60.90;99823.50;3141673;28;20044;-47
2021/12/18 03:07:28;;;;;;;0.63;0.53;;;;;;;16.60;61.13;99821.34;3146175;28;20056;-44
2021/12/18 03:09:26;;;;;;;0.40;0.30;;;;;;;16.62;60.69;99824.72;3147016;28;20282;-49
2021/12/18 03:24:29;;;;;;;0.63;0.47;;;;;;;16.69;60.56;99810.50;3092754;28;20776;-46
2021/12/18 03:26:01;;;;;;;0.30;0.30;;;;;;;16.69;60.58;99812.34;3092526;28;20046;-44
2021/12/18 03:27:33;;;;;;;0.22;0.22;;;;;;;16.69;60.54;99813.19;3094056;28;20046;-47
2021/12/18 03:29:05;;;;;;;0.32;0.32;;;;;;;16.69;60.67;99821.22;3092515;28;20058;-47
2021/12/18 03:30:37;;;;;;;0.50;0.50;;;;;;;16.69;60.60;99815.88;3142259;28;20588;-45
2021/12/18 03:32:09;;;;;;;0.90;0.60;;;;;;;16.68;60.56;99819.53;3141549;28;20615;-44
2021/12/18 03:33:41;;;;;;;0.30;0.30;;;;;;;16.68;60.67;99818.69;3144744;28;20731;-45
2021/12/18 03:35:14;;;;;;;0.65;0.57;;;;;;;16.68;60.57;99821.38;3141209;28;20049;-46
2021/12/18 03:36:45;;;;;;;0.80;0.77;;;;;;;16.67;60.57;99823.22;3143979;28;20040;-47
2021/12/18 03:38:17;;;;;;;2.05;0.40;;;;;;;16.68;60.53;99824.88;3142573;28;20075;-46
2021/12/18 03:39:50;;;;;;;0.20;0.20;;;;;;;16.67;60.47;99828.56;3143774;28;20154;-47
2021/12/18 03:41:21;;;;;;;1.02;0.47;;;;;;;16.67;60.72;99830.44;3142648;28;20060;-45
2021/12/18 03:42:54;;;;;;;0.63;0.63;;;;;;;16.66;60.59;99832.28;3143228;28;20666;-46
2021/12/18 03:44:26;;;;;;;0.50;0.43;;;;;;;16.65;60.51;99825.22;3142576;28;20068;-46
2021/12/18 03:45:58;;;;;;;0.65;0.35;;;;;;;16.65;60.61;99830.56;3141782;28;20147;-45
2021/12/18 03:47:29;;;;;;;0.45;0.30;;;;;;;16.64;60.61;99828.06;3138064;28;20056;-46
2021/12/18 03:49:01;;;;;;;0.88;0.50;;;;;;;16.64;60.59;99828.91;3140336;28;20059;-47
2021/12/18 03:50:33;;;;;;;0.60;0.50;;;;;;;16.63;60.63;99832.59;3141352;28;21014;-46
2021/12/18 03:52:05;;;;;;;0.40;0.40;;;;;;;16.63;60.71;99832.59;3141793;28;20049;-46
2021/12/18 03:53:37;;;;;;;0.40;0.30;;;;;;;16.64;60.78;99844.97;3143182;28;20186;-46
2021/12/18 03:55:11;;;;;;;1.42;0.35;;;;;;;16.63;60.68;99837.09;3141727;28;20058;-49
2021/12/18 03:56:43;;;;;;;0.40;0.40;;;;;;;16.61;60.59;99842.63;3139425;28;20052;-45
2021/12/18 03:58:14;;;;;;;1.10;0.45;;;;;;;16.60;60.66;99840.94;3142420;28;20083;-46
2021/12/18 03:59:46;;;;;;;0.47;0.30;;;;;;;16.60;60.50;99838.25;3142480;28;20796;-47
2021/12/18 04:01:18;;;;;;;0.60;0.40;;;;;;;16.58;60.62;99845.63;3141230;28;20064;-47
2021/12/18 04:02:49;;;;;;;;;;;;;;;16.58;60.63;99842.13;3142263;28;20140;-44
2021/12/18 04:04:21;;;;;;;0.73;0.50;;;;;;;16.57;60.72;99837.75;3141696;28;20034;-45
2021/12/18 04:05:52;;;;;;;0.73;0.43;;;;;;;16.57;60.57;99837.75;3140075;28;20044;-47
2021/12/18 04:07:24;;;;;;;0.30;0.30;;;;;;;16.57;60.53;99837.75;3141457;28;20588;-47
2021/12/18 04:08:56;;;;;;;0.55;0.55;;;;;;;16.54;60.82;99833.53;3141324;28;20102;-45
2021/12/18 04:10:29;;;;;;;;;;;;;;;16.54;60.75;99831.69;3142162;28;20057;-46
2021/12/18 04:12:01;;;;;;;0.75;0.63;;;;;;;16.54;60.68;99836.22;3142230;28;20015;-43
2021/12/18 04:13:33;;;;;;;0.57;0.45;;;;;;;16.53;60.73;99842.59;3140847;28;20142;-44
2021/12/18 04:15:06;;;;;;;1.20;0.40;;;;;;;16.52;60.65;99841.75;3140727;28;20048;-45
2021/12/18 04:16:38;;;;;;;0.20;0.20;;;;;;;16.51;60.84;99840.06;3142062;28;20093;-44
2021/12/18 04:18:10;;;;;;;1.05;0.80;;;;;;;16.52;60.78;99840.91;3139895;28;21054;-45
2021/12/18 04:19:42;;;;;;;0.47;0.32;;;;;;;16.50;60.79;99829.53;3142573;28;20052;-43
2021/12/18 04:21:12;;;;;;;;;;;;;;;16.49;60.72;99827.81;3141082;28;20103;-43
2021/12/18 04:22:44;;;;;;;0.35;0.35;;;;;;;16.47;60.79;99828.00;3139678;28;19923;-45
2021/12/18 04:24:16;;;;;;;0.40;0.38;;;;;;;16.47;60.65;99830.69;3140581;28;20055;-44
2021/12/18 04:25:49;;;;;;;0.93;0.63;;;;;;;16.45;60.75;99832.66;3141106;28;20793;-44
2021/12/18 04:27:21;;;;;;;0.40;0.30;;;;;;;16.45;60.73;99831.84;3140317;28;20052;-44
2021/12/18 04:28:52;;;;;;;0.63;0.40;;;;;;;16.45;60.68;99831.84;3142034;28;20561;-45
2021/12/18 04:30:24;;;;;;;0.60;0.35;;;;;;;16.44;60.70;99840.88;3142186;28;20151;-45
2021/12/18 04:31:57;;;;;;;0.43;0.43;;;;;;;16.42;60.83;99841.03;3142205;28;20504;-45
2021/12/18 04:33:29;;;;;;;0.57;0.57;;;;;;;16.41;60.82;99855.44;3141812;28;20104;-45
2021/12/18 04:35:01;;;;;;;0.30;0.30;;;;;;;16.41;60.81;99852.75;3141359;28;20060;-44
2021/12/18 04:36:33;;;;;;;0.73;0.32;;;;;;;16.40;60.78;99860.94;3140122;28;20622;-47
2021/12/18 04:38:05;;;;;;;0.73;0.40;;;;;;;16.39;60.82;99862.78;3143311;28;20044;-44
2021/12/18 04:39:36;;;;;;;0.60;0.30;;;;;;;16.38;60.74;99861.09;3139276;28;20067;-44
2021/12/18 04:41:10;;;;;;;0.50;0.50;;;;;;;16.38;60.74;99865.59;3142798;28;20064;-46
2021/12/18 04:42:42;;;;;;;0.75;0.68;;;;;;;16.37;60.79;99863.94;3139827;28;20048;-46
2021/12/18 04:44:14;;;;;;;0.43;0.30;;;;;;;16.34;60.92;99870.44;3142524;28;20051;-45
2021/12/18 04:45:46;;;;;;;0.50;0.50;;;;;;;16.34;60.93;99865.06;3138731;28;20143;-46
2021/12/18 04:47:17;;;;;;;0.75;0.40;;;;;;;16.33;60.73;99860.75;3143400;28;20048;-46
2021/12/18 04:48:49;;;;;;;0.43;0.43;;;;;;;16.30;60.97;99853.84;3139082;28;20728;-45
2021/12/18 04:50:21;;;;;;;0.47;0.40;;;;;;;16.32;60.80;99864.38;3142548;28;20474;-46
2021/12/18 04:51:54;;;;;;;0.50;0.50;;;;;;;16.30;60.81;99864.56;3141483;28;20044;-44
2021/12/18 04:53:26;;;;;;;0.65;0.40;;;;;;;16.29;60.90;99862.88;3140040;28;20052;-47
2021/12/18 04:54:58;;;;;;;0.30;0.30;;;;;;;16.28;60.99;99863.03;3138124;28;20040;-44
2021/12/18 04:56:31;;;;;;;0.47;0.47;;;;;;;16.28;60.91;99879.94;3142145;28;20079;-46
2021/12/18 04:58:04;;;;;;;0.77;0.40;;;;;;;16.27;60.94;99867.56;3137774;28;20048;-44
2021/12/18 04:59:42;;;;;;;0.65;0.50;;;;;;;16.26;60.76;99868.53;3141273;28;20147;-46
2021/12/18 05:01:15;;;;;;;0.40;0.40;;;;;;;16.26;60.99;99876.56;3141339;28;20870;-46
2021/12/18 05:02:50;;;;;;;0.40;0.40;;;;;;;16.23;60.97;99874.22;3141419;28;20040;-46
2021/12/18 05:04:22;;;;;;;0.47;0.47;;;;;;;16.23;60.97;99868.84;3141485;28;20106;-44
2021/12/18 05:05:53;;;;;;;0.55;0.50;;;;;;;16.21;61.01;99876.19;3139107;28;20052;-45
2021/12/18 05:07:26;;;;;;;0.50;0.30;;;;;;;16.22;60.99;99877.91;3140979;28;20056;-47
2021/12/18 05:08:58;;;;;;;0.38;0.38;;;;;;;16.24;60.84;99880.41;3140453;28;20545;-45
2021/12/18 05:10:30;;;;;;;0.50;0.32;;;;;;;16.25;60.96;99877.59;3140244;28;20051;-46
2021/12/18 05:12:04;;;;;;;2.08;0.60;;;;;;;16.30;60.94;99879.78;3140109;28;20175;-45
2021/12/18 05:13:36;;;;;;;0.57;0.50;;;;;;;16.35;60.95;99873.94;3142053;28;20695;-43
2021/12/18 05:15:09;;;;;;;0.80;0.40;;;;;;;16.42;60.96;99888.41;3135441;28;20405;-44
2021/12/18 05:16:41;;;;;;;0.32;0.32;;;;;;;16.49;60.66;99879.56;3140942;28;20048;-44
2021/12/18 05:18:12;;;;;;;0.60;0.47;;;;;;;16.57;60.64;99886.78;3141103;28;20044;-43
2021/12/18 05:19:44;;;;;;;0.95;0.40;;;;;;;16.64;60.53;99884.31;3140740;28;20059;-44
2021/12/18 05:21:16;;;;;;;;;;;;;;;16.69;60.39;99880.16;3140337;28;20079;-44
2021/12/18 05:22:47;;;;;;;0.50;0.47;;;;;;;16.75;60.48;99882.19;3140591;28;20023;-44
2021/12/18 05:24:19;;;;;;;0.43;0.40;;;;;;;16.81;60.25;99882.59;3139080;28;20045;-45
2021/12/18 05:25:51;;;;;;;0.75;0.40;;;;;;;16.87;60.26;99887.28;3139195;28;20539;-46
2021/12/18 05:27:24;;;;;;;;;;;;;;;16.93;60.11;99882.13;3142146;28;20052;-45
2021/12/18 05:28:56;;;;;;;0.38;0.30;;;;;;;17.00;60.05;99873.44;3140469;28;20726;-43
2021/12/18 05:30:28;;;;;;;0.30;0.20;;;;;;;17.05;59.83;99874.63;3139263;28;20959;-45
2021/12/18 05:32:00;;;;;;;0.70;0.50;;;;;;;17.10;59.80;99874.13;3141580;28;20076;-45
2021/12/18 05:33:31;;;;;;;0.60;0.50;;;;;;;17.14;59.89;99873.63;3142553;28;20079;-47
2021/12/18 05:35:04;;;;;;;0.50;0.40;;;;;;;17.18;59.78;99868.78;3138478;28;20093;-45
2021/12/18 05:36:51;;;;;;;0.95;0.40;;;;;;;17.23;59.58;99879.84;3141409;28;20043;-45
2021/12/18 05:38:22;;;;;;;0.30;0.30;;;;;;;17.27;59.57;99885.72;3138524;28;20136;-47
2021/12/18 05:39:53;;;;;;;0.25;0.22;;;;;;;17.30;59.55;99885.38;3140040;28;20130;-45
2021/12/18 05:41:25;;;;;;;0.50;0.50;;;;;;;17.35;59.54;99899.16;3142692;28;20775;-47
2021/12/18 05:42:58;;;;;;;0.93;0.30;;;;;;;17.39;59.58;99895.16;3142173;28;20051;-45
2021/12/18 05:44:30;;;;;;;0.52;0.40;;;;;;;17.44;59.43;99895.50;3142688;28;20147;-46
2021/12/18 05:46:02;;;;;;;0.63;0.60;;;;;;;17.48;59.35;99896.84;3141891;28;20086;-44
2021/12/18 05:47:33;;;;;;;0.52;0.40;;;;;;;17.52;59.18;99900.84;3141234;28;20123;-46
2021/12/18 05:49:05;;;;;;;0.40;0.40;;;;;;;17.55;59.19;99903.22;3141657;28;20098;-45
2021/12/18 05:50:37;;;;;;;0.38;0.38;;;;;;;17.57;59.27;99906.56;3141464;28;20067;-45
2021/12/18 05:52:09;;;;;;;0.47;0.40;;;;;;;17.60;59.25;99911.59;3140800;28;20074;-45
2021/12/18 05:53:41;;;;;;;0.55;0.45;;;;;;;17.64;59.02;99912.13;3141047;28;20131;-45
2021/12/18 05:55:13;;;;;;;0.75;0.50;;;;;;;17.65;59.23;99914.63;3139008;28;20125;-46
2021/12/18 05:56:44;;;;;;;0.40;0.40;;;;;;;17.68;58.98;99912.63;3137868;28;20066;-46
2021/12/18 05:58:17;;;;;;;0.57;0.43;;;;;;;17.68;59.09;99918.81;3140225;28;20047;-45
2021/12/18 05:59:49;;;;;;;0.30;0.30;;;;;;;17.70;59.04;99918.66;3141873;28;20135;-45
2021/12/18 06:01:22;;;;;;;0.40;0.40;;;;;;;17.72;58.94;99905.91;3141565;28;20044;-45
2021/12/18 06:02:53;;;;;;;0.30;0.30;;;;;;;17.73;58.94;99912.97;3140974;28;20048;-44
2021/12/18 06:04:25;;;;;;;0.50;0.38;;;;;;;17.74;58.86;99901.22;3141112;28;20053;-44
2021/12/18 06:05:57;;;;;;;;;;;;;;;17.74;59.04;99906.56;3137017;28;20626;-45
2021/12/18 06:07:29;;;;;;;0.47;0.40;;;;;;;17.76;58.88;99920.69;3142946;28;20030;-44
2021/12/18 06:09:01;;;;;;;0.52;0.30;;;;;;;17.78;58.89;99913.31;3139834;28;20056;-44
2021/12/18 06:10:33;;;;;;;0.45;0.30;;;;;;;17.78;58.98;99918.66;3140678;28;20176;-44
2021/12/18 06:12:06;;;;;;;0.82;0.40;;;;;;;17.79;59.00;99920.38;3141538;28;20166;-45
2021/12/18 06:13:39;;;;;;;0.75;0.38;;;;;;;17.80;58.88;99919.34;3140366;28;20122;-45
2021/12/18 06:15:11;;;;;;;0.98;0.50;;;;;;;17.79;58.64;99915.84;3139245;28;20436;-45
2021/12/18 06:16:43;;;;;;;0.35;0.35;;;;;;;17.80;59.04;99924.72;3140036;28;20040;-46
2021/12/18 06:18:15;;;;;;;0.50;0.50;;;;;;;17.81;58.80;99924.56;3138833;28;20053;-45
2021/12/18 06:19:46;;;;;;;0.50;0.50;;;;;;;17.79;58.91;99925.75;3139971;28;20585;-43
2021/12/18 06:21:22;;;;;;;0.40;0.40;;;;;;;17.79;58.87;99925.75;3142202;28;20713;-46
2021/12/18 06:22:53;;;;;;;0.70;0.70;;;;;;;17.79;58.90;99925.75;3140816;28;20091;-44
2021/12/18 06:24:26;;;;;;;1.15;0.60;;;;;;;17.79;58.78;99933.78;3142621;28;20090;-45
2021/12/18 06:25:58;;;;;;;0.32;0.20;;;;;;;17.79;59.01;99931.09;3141016;28;20044;-46
2021/12/18 06:27:30;;;;;;;0.80;0.60;;;;;;;17.79;58.92;99931.09;3140404;28;20051;-46
2021/12/18 06:29:04;;;;;;;0.40;0.30;;;;;;;17.78;58.82;99924.03;3141375;28;20060;-47
2021/12/18 06:30:35;;;;;;;0.75;0.50;;;;;;;17.79;58.92;99928.41;3137394;28;20099;-43
2021/12/18 06:32:08;;;;;;;0.45;0.32;;;;;;;17.79;58.80;99925.75;3140980;28;20530;-46
2021/12/18 06:33:39;;;;;;;0.65;0.30;;;;;;;17.78;58.82;99926.72;3143964;28;20040;-55
2021/12/18 06:35:11;;;;;;;0.60;0.60;;;;;;;17.78;58.72;99930.28;3143006;28;20052;-44
2021/12/18 06:36:43;;;;;;;0.30;0.30;;;;;;;17.78;58.87;99926.72;3142339;28;20048;-44
2021/12/18 06:38:15;;;;;;;0.40;0.40;;;;;;;17.78;58.85;99935.63;3145024;28;20138;-44
2021/12/18 06:39:47;;;;;;;0.50;0.50;;;;;;;17.78;58.74;99940.13;3145543;28;20147;-44
2021/12/18 06:41:19;;;;;;;0.30;0.30;;;;;;;17.78;58.70;99934.78;3143263;28;20066;-45
2021/12/18 06:42:52;;;;;;;0.38;0.38;;;;;;;17.78;58.74;99934.78;3144404;28;20552;-45
2021/12/18 06:44:25;;;;;;;0.40;0.40;;;;;;;17.79;58.87;99944.53;3144058;28;20053;-44
2021/12/18 06:45:57;;;;;;;0.55;0.55;;;;;;;17.79;58.87;99948.03;3144143;28;20040;-45
2021/12/18 06:47:29;;;;;;;0.63;0.57;;;;;;;17.80;58.70;99949.75;3143314;28;20135;-44
2021/12/18 06:49:00;;;;;;;;;;;;;;;17.79;58.81;99955.25;3139063;28;20097;-44
2021/12/18 06:50:32;;;;;;;0.40;0.40;;;;;;;17.81;58.80;99961.31;3143473;28;19924;-46
2021/12/18 06:52:05;;;;;;;0.40;0.40;;;;;;;17.81;58.68;99961.31;3145342;28;20123;-44
2021/12/18 06:53:37;;;;;;;0.40;0.40;;;;;;;17.83;58.75;99964.66;3144679;28;20135;-45
2021/12/18 06:55:09;;;;;;;0.60;0.50;;;;;;;17.84;58.83;99966.34;3142717;28;20577;-46
2021/12/18 06:56:41;;;;;;;0.40;0.40;;;;;;;17.84;58.77;99966.34;3144268;28;20147;-44
2021/12/18 06:58:13;;;;;;;0.40;0.30;;;;;;;17.85;58.83;99973.38;3141900;28;20461;-43
2021/12/18 06:59:46;;;;;;;0.93;0.30;;;;;;;17.88;58.86;99981.09;3142740;28;20056;-45
2021/12/18 07:01:18;;;;;;;0.70;0.38;;;;;;;17.88;58.68;99974.88;3140277;28;20178;-46
2021/12/18 07:02:51;;;;;;;0.32;0.32;;;;;;;17.89;58.69;99974.75;3140654;28;20045;-47
2021/12/18 07:04:24;;;;;;;0.52;0.28;;;;;;;17.89;58.73;99988.16;3141957;28;20083;-46
2021/12/18 07:05:56;;;;;;;0.40;0.28;;;;;;;17.91;58.58;99986.13;3142223;28;20105;-45
2021/12/18 07:07:28;;;;;;;0.82;0.40;;;;;;;17.91;58.63;99988.81;3143031;28;20159;-46
2021/12/18 07:09:00;;;;;;;0.57;0.47;;;;;;;17.93;58.76;99996.72;3141776;28;20218;-47
2021/12/18 07:10:32;;;;;;;0.38;0.30;;;;;;;17.93;58.65;99989.50;3143428;28;20139;-45
2021/12/18 07:12:05;;;;;;;0.95;0.43;;;;;;;17.93;58.71;99989.50;3142137;28;20044;-46
2021/12/18 07:13:37;;;;;;;0.30;0.30;;;;;;;17.94;58.63;99993.00;3144682;28;20076;-48
2021/12/18 07:15:11;;;;;;;0.22;0.22;;;;;;;17.96;58.72;100001.75;3138623;28;20063;-50
2021/12/18 07:16:43;;;;;;;0.25;0.25;;;;;;;17.96;58.70;99991.00;3142301;28;20047;-46
2021/12/18 07:18:15;;;;;;;0.40;0.38;;;;;;;17.95;58.56;99998.22;3142126;28;20044;-49
2021/12/18 07:19:47;;;;;;;0.32;0.32;;;;;;;17.96;58.55;99999.88;3141327;28;20143;-45
2021/12/18 07:21:18;;;;;;;;;;;;;;;17.97;58.73;100008.78;3143601;28;20249;-47
2021/12/18 07:22:50;;;;;;;0.82;0.40;;;;;;;17.97;58.55;100015.00;3144789;28;20046;-49
2021/12/18 07:24:22;;;;;;;1.02;0.52;;;;;;;17.98;58.62;100023.91;3143762;28;20056;-47
2021/12/18 07:25:54;;;;;;;0.22;0.22;;;;;;;17.98;58.63;100024.72;3141313;28;20139;-47
2021/12/18 07:27:25;;;;;;;0.40;0.40;;;;;;;17.97;58.60;100028.44;3141199;28;20139;-49
2021/12/18 07:28:57;;;;;;;0.90;0.50;;;;;;;17.98;58.53;100019.38;3142194;28;20139;-46
2021/12/18 07:30:30;;;;;;;0.32;0.30;;;;;;;17.98;58.54;100026.59;3142453;28;20159;-44
2021/12/18 07:32:02;;;;;;;0.45;0.43;;;;;;;17.98;58.51;100026.59;3139670;28;20056;-49
2021/12/18 07:33:37;;;;;;;0.52;0.30;;;;;;;17.98;58.58;100030.09;3142143;28;20566;-46
2021/12/18 07:35:10;;;;;;;0.30;0.30;;;;;;;17.98;58.70;100021.22;3140824;28;20074;-45
2021/12/18 07:36:42;;;;;;;4.03;0.52;;;;;;;17.98;58.46;100023.91;3140462;28;20071;-47
2021/12/18 07:38:14;;;;;;;0.52;0.20;;;;;;;17.98;58.50;100029.28;3144412;28;20052;-45
2021/12/18 07:39:46;;;;;;;0.47;0.35;;;;;;;17.97;58.53;100030.25;3139478;28;20166;-48
2021/12/18 07:41:18;;;;;;;0.57;0.50;;;;;;;17.95;58.80;100041.16;3143406;28;20044;-47
2021/12/18 07:42:49;;;;;;;0.98;0.50;;;;;;;17.96;58.75;100044.69;3142957;28;20504;-49
2021/12/18 07:44:21;;;;;;;1.17;0.70;;;;;;;17.95;58.83;100041.16;3142629;28;20648;-46
2021/12/18 07:45:55;;;;;;;0.43;0.32;;;;;;;17.96;58.62;100050.06;3141245;28;20658;-47
2021/12/18 07:47:27;;;;;;;0.47;0.30;;;;;;;17.95;58.69;100046.53;3138421;28;20558;-48
2021/12/18 07:48:57;;;;;;;0.63;0.20;;;;;;;17.95;58.74;100048.41;3137289;28;20117;-47