Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:36;;;;;;;2.10;1.67;;;;;;;;;;5007399;28;20033;-77
2023/08/14 00:03:02;;;;;;;2.63;1.70;;;;;;;;;;5006184;28;20025;-76
2023/08/14 00:05:28;;;;;;;2.55;1.63;;;;;;;;;;5006611;28;20521;-76
2023/08/14 00:07:54;;;;;;;2.17;1.75;;;;;;;;;;5006914;28;20026;-76
2023/08/14 00:10:20;;;;;;;1.77;1.45;;;;;;;;;;5003014;28;20029;-75
2023/08/14 00:12:46;;;;;;;1.42;1.27;;;;;;;;;;5004130;28;20027;-76
2023/08/14 00:15:12;;;;;;;1.90;1.40;;;;;;;;;;5005113;28;20113;-76
2023/08/14 00:17:39;;;;;;;1.52;1.35;;;;;;;;;;5006602;28;20037;-76
2023/08/14 00:20:05;;;;;;;2.08;1.42;;;;;;;;;;5009058;28;20075;-76
2023/08/14 00:22:31;;;;;;;1.92;1.40;;;;;;;;;;5009556;28;20091;-76
2023/08/14 00:24:57;;;;;;;1.60;1.30;;;;;;;;;;5005693;28;20037;-76
2023/08/14 00:27:25;;;;;;;3.75;2.03;;;;;;;;;;5008097;28;20030;-76
2023/08/14 00:29:51;;;;;;;1.80;1.40;;;;;;;;;;5007013;28;20026;-76
2023/08/14 00:32:17;;;;;;;5.30;1.60;;;;;;;;;;5007800;28;20038;-77
2023/08/14 00:34:43;;;;;;;2.03;1.55;;;;;;;;;;5004096;28;20068;-76
2023/08/14 00:37:09;;;;;;;1.90;1.48;;;;;;;;;;5006131;28;20781;-76
2023/08/14 00:39:35;;;;;;;2.17;1.55;;;;;;;;;;5007514;28;20022;-76
2023/08/14 00:42:01;;;;;;;2.03;1.70;;;;;;;;;;4999713;28;20163;-76
2023/08/14 00:44:30;;;;;;;2.25;1.73;;;;;;;;;;5004089;28;20394;-76
2023/08/14 00:46:56;;;;;;;1.95;1.38;;;;;;;;;;5000359;28;20062;-76
2023/08/14 00:49:22;;;;;;;2.58;1.45;;;;;;;;;;4999877;28;20030;-76
2023/08/14 00:51:48;;;;;;;1.88;1.40;;;;;;;;;;4996128;28;20025;-76
2023/08/14 00:54:14;;;;;;;2.03;1.40;;;;;;;;;;5005939;28;20030;-76
2023/08/14 00:56:40;;;;;;;1.95;1.33;;;;;;;;;;5006217;28;20120;-76
2023/08/14 00:59:06;;;;;;;1.92;1.60;;;;;;;;;;5007013;28;20042;-76
2023/08/14 01:01:33;;;;;;;3.75;1.48;;;;;;;;;;5001565;28;20038;-75
2023/08/14 01:03:59;;;;;;;1.90;1.38;;;;;;;;;;5007947;28;20501;-75
2023/08/14 01:06:25;;;;;;;2.13;1.38;;;;;;;;;;5008454;28;20026;-75
2023/08/14 01:08:51;;;;;;;1.48;1.33;;;;;;;;;;5006653;28;20470;-75
2023/08/14 01:11:33;;;;;;;1.80;1.20;;;;;;;;;;5004461;28;20041;-75
2023/08/14 01:14:02;;;;;;;1.83;1.63;;;;;;;;;;5005402;28;20095;-76
2023/08/14 01:16:30;;;;;;;3.75;1.50;;;;;;;;;;5007566;28;20026;-75
2023/08/14 01:18:57;;;;;;;1.50;1.38;;;;;;;;;;5007671;28;20033;-75
2023/08/14 01:21:37;;;;;;;2.03;1.38;;;;;;;;;;5006907;28;20120;-75
2023/08/14 01:24:29;;;;;;;1.45;1.30;;;;;;;;;;4989379;28;20034;-76
2023/08/14 01:26:55;;;;;;;1.90;1.70;;;;;;;;;;4992490;28;20509;-76
2023/08/14 01:29:22;;;;;;;2.17;1.52;;;;;;;;;;5005508;28;20030;-75
2023/08/14 01:31:47;;;;;;;2.10;1.50;;;;;;;;;;5004907;28;20030;-75
2023/08/14 01:34:13;;;;;;;1.70;1.23;;;;;;;;;;5005381;28;20033;-76
2023/08/14 01:36:43;;;;;;;1.65;1.30;;;;;;;;;;5009475;28;20121;-75
2023/08/14 01:39:09;;;;;;;2.03;1.40;;;;;;;;;;5010225;28;20084;-75
2023/08/14 01:41:54;;;;;;;2.35;1.45;;;;;;;;;;5009747;28;20042;-76
2023/08/14 01:44:23;;;;;;;1.85;1.40;;;;;;;;;;5001708;28;20046;-75
2023/08/14 01:46:49;;;;;;;1.33;1.23;;;;;;;;;;5011075;28;20033;-77
2023/08/14 01:49:17;;;;;;;1.50;1.08;;;;;;;;;;5010056;28;20389;-75
2023/08/14 01:51:44;;;;;;;2.70;1.48;;;;;;;;;;5009832;28;20462;-76
2023/08/14 01:54:10;;;;;;;1.50;1.10;;;;;;;;;;5011140;28;20040;-76
2023/08/14 01:56:36;;;;;;;2.70;1.50;;;;;;;;;;5012352;28;20026;-75
2023/08/14 01:59:02;;;;;;;1.80;1.33;;;;;;;;;;5006956;28;20567;-75
2023/08/14 02:01:28;;;;;;;1.52;1.20;;;;;;;;;;5010560;28;20529;-76
2023/08/14 02:03:54;;;;;;;2.17;1.48;;;;;;;;;;5010487;28;20088;-75
2023/08/14 02:06:20;;;;;;;1.85;1.15;;;;;;;;;;5008980;28;20089;-76
2023/08/14 02:08:46;;;;;;;2.45;1.40;;;;;;;;;;5009650;28;20041;-76
2023/08/14 02:11:12;;;;;;;1.25;1.15;;;;;;;;;;5008436;28;20121;-76
2023/08/14 02:13:38;;;;;;;2.08;1.40;;;;;;;;;;5010375;28;20076;-76
2023/08/14 02:16:04;;;;;;;1.35;1.13;;;;;;;;;;5011229;28;20033;-76
2023/08/14 02:18:30;;;;;;;1.70;1.20;;;;;;;;;;5008157;28;20035;-75
2023/08/14 02:20:56;;;;;;;1.77;1.45;;;;;;;;;;5010770;28;20030;-75
2023/08/14 02:23:22;;;;;;;2.33;1.40;;;;;;;;;;5011048;28;20501;-75
2023/08/14 02:25:48;;;;;;;1.63;1.40;;;;;;;;;;5011190;28;20034;-76
2023/08/14 02:28:14;;;;;;;2.60;1.98;;;;;;;;;;5008704;28;20644;-77
2023/08/14 02:30:43;;;;;;;1.85;1.50;;;;;;;;;;5010790;28;20057;-75
2023/08/14 02:33:10;;;;;;;1.48;1.38;;;;;;;;;;5010501;28;20041;-76
2023/08/14 02:35:36;;;;;;;1.50;1.20;;;;;;;;;;5010591;28;20509;-76
2023/08/14 02:38:05;;;;;;;2.25;1.60;;;;;;;;;;5009004;28;20120;-76
2023/08/14 02:40:31;;;;;;;2.17;1.33;;;;;;;;;;5009164;28;20025;-76
2023/08/14 02:43:01;;;;;;;1.38;1.20;;;;;;;;;;5005717;28;20368;-75
2023/08/14 02:45:27;;;;;;;1.60;1.25;;;;;;;;;;5007871;28;20038;-76
2023/08/14 02:47:53;;;;;;;1.40;1.30;;;;;;;;;;5010555;28;20041;-75
2023/08/14 02:50:21;;;;;;;1.50;1.35;;;;;;;;;;5008655;28;20029;-76
2023/08/14 02:52:47;;;;;;;2.03;1.40;;;;;;;;;;5010074;28;20026;-75
2023/08/14 02:55:13;;;;;;;1.48;1.30;;;;;;;;;;5006769;28;20029;-76
2023/08/14 02:57:39;;;;;;;1.23;1.13;;;;;;;;;;5005989;28;20030;-75
2023/08/14 03:00:06;;;;;;;1.80;1.08;;;;;;;;;;5008023;28;20056;-76
2023/08/14 03:02:34;;;;;;;1.85;1.40;;;;;;;;;;5010387;28;20037;-76
2023/08/14 03:05:00;;;;;;;1.70;1.38;;;;;;;;;;5010700;28;20018;-76
2023/08/14 03:07:26;;;;;;;1.08;0.95;;;;;;;;;;5010901;28;20044;-76
2023/08/14 03:09:52;;;;;;;1.67;1.30;;;;;;;;;;5005030;28;20479;-75
2023/08/14 03:12:18;;;;;;;2.30;1.60;;;;;;;;;;5004633;28;20026;-75
2023/08/14 03:14:44;;;;;;;1.95;1.20;;;;;;;;;;5011620;28;20018;-75
2023/08/14 03:17:10;;;;;;;1.40;1.30;;;;;;;;;;5010783;28;20037;-75
2023/08/14 03:19:36;;;;;;;1.40;1.10;;;;;;;;;;5010549;28;20037;-76
2023/08/14 03:22:02;;;;;;;1.33;1.23;;;;;;;;;;5010698;28;20022;-76
2023/08/14 03:24:28;;;;;;;1.65;1.17;;;;;;;;;;5010841;28;20042;-75
2023/08/14 03:26:54;;;;;;;1.50;1.40;;;;;;;;;;5010249;28;20029;-75
2023/08/14 03:29:20;;;;;;;1.50;1.13;;;;;;;;;;5011613;28;20029;-76
2023/08/14 03:31:46;;;;;;;1.58;1.35;;;;;;;;;;5000329;28;20026;-76
2023/08/14 03:34:12;;;;;;;2.33;1.45;;;;;;;;;;4993516;28;20034;-76
2023/08/14 03:36:38;;;;;;;1.52;1.30;;;;;;;;;;5004402;28;20025;-76
2023/08/14 03:39:07;;;;;;;3.63;1.75;;;;;;;;;;5009945;28;20076;-75
2023/08/14 03:41:33;;;;;;;2.22;1.35;;;;;;;;;;5010312;28;20041;-75
2023/08/14 03:44:02;;;;;;;2.85;1.30;;;;;;;;;;5003956;28;20030;-75
2023/08/14 03:46:28;;;;;;;1.20;1.10;;;;;;;;;;5003190;28;20026;-75
2023/08/14 03:48:54;;;;;;;1.20;1.10;;;;;;;;;;5010639;28;20470;-76
2023/08/14 03:51:20;;;;;;;2.28;1.65;;;;;;;;;;5007428;28;20418;-76
2023/08/14 03:53:45;;;;;;;1.90;1.25;;;;;;;;;;5007035;28;20045;-75
2023/08/14 03:56:11;;;;;;;2.30;1.50;;;;;;;;;;5009275;28;20030;-76
2023/08/14 03:58:37;;;;;;;2.45;1.48;;;;;;;;;;5010015;28;20053;-75
2023/08/14 04:01:03;;;;;;;1.27;1.17;;;;;;;;;;5000364;28;20038;-75
2023/08/14 04:03:29;;;;;;;1.52;1.30;;;;;;;;;;5007545;28;20092;-76
2023/08/14 04:05:57;;;;;;;1.45;1.30;;;;;;;;;;5009387;28;20141;-76
2023/08/14 04:08:23;;;;;;;1.63;1.25;;;;;;;;;;5004631;28;20029;-75
2023/08/14 04:10:57;;;;;;;2.00;1.52;;;;;;;;;;5005848;28;20481;-76
2023/08/14 04:13:22;;;;;;;2.20;1.50;;;;;;;;;;5005535;28;20018;-76
2023/08/14 04:15:48;;;;;;;1.35;1.02;;;;;;;;;;5008964;28;20044;-79
2023/08/14 04:18:14;;;;;;;2.60;1.17;;;;;;;;;;5007642;28;20118;-76
2023/08/14 04:20:41;;;;;;;3.00;1.10;;;;;;;;;;5009210;28;20030;-76
2023/08/14 04:23:07;;;;;;;2.00;1.40;;;;;;;;;;5007859;28;20026;-76
2023/08/14 04:25:33;;;;;;;1.42;1.33;;;;;;;;;;5003935;28;20028;-76
2023/08/14 04:27:59;;;;;;;1.40;1.30;;;;;;;;;;5004322;28;20038;-76
2023/08/14 04:30:25;;;;;;;1.88;1.48;;;;;;;;;;5008423;28;20052;-76
2023/08/14 04:32:51;;;;;;;1.67;1.27;;;;;;;;;;5008104;28;20036;-76
2023/08/14 04:35:17;;;;;;;2.25;1.20;;;;;;;;;;5008999;28;20382;-76
2023/08/14 04:37:43;;;;;;;1.67;1.35;;;;;;;;;;4989976;28;20034;-76
2023/08/14 04:40:09;;;;;;;2.08;1.20;;;;;;;;;;5003489;28;20037;-76
2023/08/14 04:42:35;;;;;;;1.42;1.33;;;;;;;;;;5008578;28;20038;-76
2023/08/14 04:45:02;;;;;;;1.42;1.33;;;;;;;;;;5008795;28;20045;-77
2023/08/14 04:47:28;;;;;;;3.72;1.65;;;;;;;;;;5002537;28;20088;-76
2023/08/14 04:49:54;;;;;;;1.70;1.40;;;;;;;;;;5006717;28;20018;-76
2023/08/14 04:52:22;;;;;;;1.95;1.40;;;;;;;;;;5009428;28;20026;-77
2023/08/14 04:54:48;;;;;;;1.83;1.30;;;;;;;;;;5008154;28;20119;-76
2023/08/14 04:57:14;;;;;;;2.00;1.52;;;;;;;;;;5009926;28;20042;-76
2023/08/14 04:59:39;;;;;;;1.92;1.67;;;;;;;;;;5003233;28;20132;-76
2023/08/14 05:02:05;;;;;;;3.90;1.25;;;;;;;;;;5000841;28;20387;-72
2023/08/14 05:04:31;;;;;;;2.17;1.58;;;;;;;;;;5007196;28;20498;-76
2023/08/14 05:06:57;;;;;;;2.83;1.58;;;;;;;;;;4998899;28;20029;-76
2023/08/14 05:09:23;;;;;;;2.10;1.50;;;;;;;;;;5005696;28;20497;-76
2023/08/14 05:11:49;;;;;;;2.00;1.40;;;;;;;;;;5001979;28;20034;-75
2023/08/14 05:14:18;;;;;;;2.55;1.40;;;;;;;;;;5005490;28;20534;-76
2023/08/14 05:16:44;;;;;;;1.80;1.27;;;;;;;;;;5004330;28;20014;-75
2023/08/14 05:19:10;;;;;;;1.40;1.08;;;;;;;;;;5006488;28;20532;-75
2023/08/14 05:21:36;;;;;;;1.73;1.48;;;;;;;;;;5003520;28;20018;-75
2023/08/14 05:24:02;;;;;;;2.53;1.50;;;;;;;;;;5000527;28;20033;-75
2023/08/14 05:26:28;;;;;;;2.72;1.75;;;;;;;;;;5000796;28;20108;-74
2023/08/14 05:28:54;;;;;;;3.03;1.73;;;;;;;;;;5004914;28;20048;-74
2023/08/14 05:31:20;;;;;;;4.20;1.70;;;;;;;;;;5005228;28;20474;-74
2023/08/14 05:33:46;;;;;;;2.00;1.58;;;;;;;;;;5008061;28;20026;-75
2023/08/14 05:36:12;;;;;;;3.45;2.00;;;;;;;;;;5003610;28;20434;-74
2023/08/14 05:38:38;;;;;;;4.57;2.90;;;;;;;;;;5001132;28;20402;-75
2023/08/14 05:41:04;;;;;;;3.45;1.92;;;;;;;;;;5008334;28;20029;-80
2023/08/14 05:43:30;;;;;;;5.32;2.22;;;;;;;;;;5004269;28;20026;-76
2023/08/14 05:45:56;;;;;;;2.70;1.95;;;;;;;;;;5005528;28;20022;-76
2023/08/14 05:48:22;;;;;;;3.08;1.77;;;;;;;;;;5007464;28;20052;-76
2023/08/14 05:50:49;;;;;;;3.40;1.60;;;;;;;;;;5003344;28;20025;-87
2023/08/14 05:53:15;;;;;;;2.58;1.70;;;;;;;;;;5006234;28;20037;-79
2023/08/14 05:55:41;;;;;;;4.53;2.35;;;;;;;;;;5003554;28;20025;-78
2023/08/14 05:58:08;;;;;;;4.70;2.63;;;;;;;;;;5008113;28;20048;-80
2023/08/14 06:00:35;;;;;;;3.65;2.42;;;;;;;;;;5000286;28;20042;-81
2023/08/14 06:03:01;;;;;;;3.83;2.10;;;;;;;;;;4998659;28;20057;-82
2023/08/14 06:05:27;;;;;;;3.03;1.90;;;;;;;;;;5003607;28;20029;-80
2023/08/14 06:07:54;;;;;;;3.78;2.00;;;;;;;;;;5005907;28;20030;-80
2023/08/14 06:10:20;;;;;;;5.95;2.00;;;;;;;;;;5000289;28;20022;-81
2023/08/14 06:12:48;;;;;;;5.88;1.85;;;;;;;;;;4995947;28;20026;-80
2023/08/14 06:15:14;;;;;;;1.60;1.50;;;;;;;;;;5008230;28;20026;-80
2023/08/14 06:17:40;;;;;;;1.50;1.40;;;;;;;;;;5007880;28;20040;-76
2023/08/14 06:20:06;;;;;;;2.17;1.70;;;;;;;;;;5009012;28;20116;-78
2023/08/14 06:22:33;;;;;;;2.70;1.85;;;;;;;;;;5005992;28;20034;-88
2023/08/14 06:24:58;;;;;;;2.63;1.95;;;;;;;;;;5007716;28;20509;-75
2023/08/14 06:27:24;;;;;;;3.13;2.00;;;;;;;;;;5010768;28;20065;-89
2023/08/14 06:29:53;;;;;;;2.28;1.90;;;;;;;;;;5010459;28;20025;-82
2023/08/14 06:32:19;;;;;;;3.15;1.98;;;;;;;;;;5008840;28;20021;-81
2023/08/14 06:34:45;;;;;;;5.10;1.77;;;;;;;;;;5011040;28;20357;-77
2023/08/14 06:37:11;;;;;;;2.20;1.60;;;;;;;;;;5002926;28;20049;-87
2023/08/14 06:39:37;;;;;;;2.85;2.00;;;;;;;;;;5011935;28;20433;-83
2023/08/14 06:42:03;;;;;;;5.30;1.80;;;;;;;;;;5001831;28;20389;-82
2023/08/14 06:44:29;;;;;;;3.15;1.70;;;;;;;;;;5009873;28;20030;-86
2023/08/14 06:46:55;;;;;;;2.20;1.67;;;;;;;;;;5009573;28;20076;-82
2023/08/14 06:49:20;;;;;;;2.50;1.70;;;;;;;;;;5004593;28;20037;-78
2023/08/14 06:51:46;;;;;;;2.17;1.70;;;;;;;;;;5009037;28;20044;-76
2023/08/14 06:54:12;;;;;;;3.28;1.85;;;;;;;;;;5004413;28;20030;-82
2023/08/14 06:56:38;;;;;;;6.93;2.22;;;;;;;;;;5026806;28;20414;-81
2023/08/14 06:59:04;;;;;;;1.90;1.73;;;;;;;;;;5006825;28;20116;-80
2023/08/14 07:01:30;;;;;;;5.03;2.15;;;;;;;;;;5006611;28;20040;-83
2023/08/14 07:03:56;;;;;;;2.60;1.75;;;;;;;;;;5006100;28;20026;-82
2023/08/14 07:06:22;;;;;;;4.57;2.47;;;;;;;;;;5006553;28;20096;-81
2023/08/14 07:08:48;;;;;;;7.63;1.90;;;;;;;;;;5009418;28;20117;-84
2023/08/14 07:11:14;;;;;;;2.67;1.90;;;;;;;;;;5009637;28;20480;-82
2023/08/14 07:13:40;;;;;;;3.78;2.00;;;;;;;;;;5009302;28;20069;-79
2023/08/14 07:16:06;;;;;;;4.03;1.80;;;;;;;;;;5003936;28;20026;-77
2023/08/14 07:18:32;;;;;;;8.63;2.50;;;;;;;;;;5023228;28;20026;-80
2023/08/14 07:20:58;;;;;;;4.70;2.58;;;;;;;;;;5009775;28;20092;-82
2023/08/14 07:23:24;;;;;;;2.53;1.65;;;;;;;;;;5003484;28;20046;-83
2023/08/14 07:25:50;;;;;;;2.35;1.65;;;;;;;;;;5005920;28;20054;-86
2023/08/14 07:28:17;;;;;;;5.30;2.03;;;;;;;;;;5014299;28;20035;-81
2023/08/14 07:30:43;;;;;;;5.05;1.92;;;;;;;;;;4998669;28;20412;-81
2023/08/14 07:33:10;;;;;;;3.53;1.80;;;;;;;;;;5005417;28;20130;-79
2023/08/14 07:35:36;;;;;;;3.15;1.70;;;;;;;;;;4999430;28;20099;-83
2023/08/14 07:38:02;;;;;;;2.38;1.85;;;;;;;;;;5004545;28;20085;-86
2023/08/14 07:40:28;;;;;;;4.45;1.48;;;;;;;;;;5006091;28;20033;-74
2023/08/14 07:42:54;;;;;;;3.03;1.55;;;;;;;;;;5006111;28;20049;-79
2023/08/14 07:45:20;;;;;;;5.07;1.92;;;;;;;;;;5006460;28;20034;-80
2023/08/14 07:47:46;;;;;;;3.17;1.90;;;;;;;;;;5004425;28;20031;-80
2023/08/14 07:50:12;;;;;;;1.35;1.17;;;;;;;;;;5011219;28;20030;-82
2023/08/14 07:52:39;;;;;;;1.83;1.50;;;;;;;;;;5004547;28;20118;-77
2023/08/14 07:55:05;;;;;;;1.17;1.08;;;;;;;;;;5006864;28;20036;-83
2023/08/14 07:57:31;;;;;;;3.20;1.98;;;;;;;;;;5007746;28;20026;-78
2023/08/14 07:59:57;;;;;;;1.95;1.65;;;;;;;;;;5006188;28;20054;-81
2023/08/14 08:02:24;;;;;;;2.83;1.52;;;;;;;;;;5009611;28;20710;-91
2023/08/14 08:04:50;;;;;;;1.73;1.33;;;;;;;;;;5009548;28;20025;-85
2023/08/14 08:07:16;;;;;;;1.45;1.35;;;;;;;;;;5009894;28;20068;-89
2023/08/14 08:09:42;;;;;;;3.17;1.65;;;;;;;;;;5003631;28;20053;-83
2023/08/14 08:12:09;;;;;;;2.88;1.95;;;;;;;;;;5008862;28;20466;-90
2023/08/14 08:14:35;;;;;;;1.58;1.40;;;;;;;;;;5004254;28;20053;-82
2023/08/14 08:17:02;;;;;;;5.28;1.20;;;;;;;;;;5009130;28;20030;-82
2023/08/14 08:19:28;;;;;;;1.40;1.15;;;;;;;;;;5008404;28;20057;-77
2023/08/14 08:21:54;;;;;;;1.90;1.48;;;;;;;;;;5005551;28;20026;-77
2023/08/14 08:24:20;;;;;;;2.75;1.25;;;;;;;;;;5007136;28;20038;-83
2023/08/14 08:26:46;;;;;;;2.03;1.60;;;;;;;;;;5005769;28;20033;-78
2023/08/14 08:29:12;;;;;;;1.80;1.40;;;;;;;;;;5005087;28;20119;-81
2023/08/14 08:31:38;;;;;;;1.58;1.25;;;;;;;;;;4994184;28;20026;-78
2023/08/14 08:34:04;;;;;;;1.05;0.90;;;;;;;;;;5006695;28;20512;-89
2023/08/14 08:36:30;;;;;;;1.48;1.23;;;;;;;;;;5008662;28;20448;-85
2023/08/14 08:38:56;;;;;;;1.48;1.38;;;;;;;;;;4999777;28;20026;-88
2023/08/14 08:41:31;;;;;;;1.27;1.17;;;;;;;;;;5001687;28;20057;-84
2023/08/14 08:44:06;;;;;;;1.45;1.30;;;;;;;;;;5004626;28;20429;-83
2023/08/14 08:46:35;;;;;;;2.63;1.25;;;;;;;;;;5001085;28;20037;-83
2023/08/14 08:49:03;;;;;;;4.85;1.45;;;;;;;;;;5005937;28;20054;-81
2023/08/14 08:51:29;;;;;;;3.40;1.65;;;;;;;;;;5004838;28;20026;-76
2023/08/14 08:53:55;;;;;;;2.25;1.40;;;;;;;;;;5005169;28;20022;-78
2023/08/14 08:56:22;;;;;;;3.60;1.90;;;;;;;;;;5003129;28;20080;-76
2023/08/14 08:58:48;;;;;;;2.10;1.10;;;;;;;;;;5005389;28;20046;-77
2023/08/14 09:01:14;;;;;;;1.60;1.20;;;;;;;;;;5005724;28;20052;-77
2023/08/14 09:03:40;;;;;;;3.08;1.27;;;;;;;;;;5008370;28;20042;-77
2023/08/14 09:06:06;;;;;;;1.98;1.42;;;;;;;;;;5008758;28;20080;-76
2023/08/14 09:08:32;;;;;;;5.75;2.25;;;;;;;;;;5007368;28;20029;-77
2023/08/14 09:10:58;;;;;;;1.25;1.13;;;;;;;;;;5008352;28;20025;-76
2023/08/14 09:13:24;;;;;;;2.72;1.50;;;;;;;;;;5005656;28;20030;-76
2023/08/14 09:15:52;;;;;;;2.40;1.67;;;;;;;;;;5003598;28;20029;-79
2023/08/14 09:18:18;;;;;;;2.22;1.50;;;;;;;;;;4998303;28;20030;-77
2023/08/14 09:20:45;;;;;;;1.85;1.55;;;;;;;;;;4994640;28;20018;-78
2023/08/14 09:23:14;;;;;;;1.45;1.20;;;;;;;;;;5000863;28;20040;-76
2023/08/14 09:25:45;;;;;;;7.60;1.60;;;;;;;;;;4999825;28;20080;-73
2023/08/14 09:28:11;;;;;;;1.58;1.20;;;;;;;;;;5005373;28;20026;-78
2023/08/14 09:30:37;;;;;;;2.08;1.38;;;;;;;;;;5007299;28;20040;-77
2023/08/14 09:33:10;;;;;;;3.38;1.30;;;;;;;;;;5004511;28;20478;-77
2023/08/14 09:35:36;;;;;;;5.15;1.73;;;;;;;;;;5000550;28;20056;-78
2023/08/14 09:38:03;;;;;;;5.47;1.80;;;;;;;;;;5003370;28;20054;-78
2023/08/14 09:40:29;;;;;;;2.30;1.40;;;;;;;;;;5001996;28;20052;-78
2023/08/14 09:42:56;;;;;;;1.70;1.33;;;;;;;;;;5007343;28;20029;-77
2023/08/14 09:45:27;;;;;;;2.15;1.70;;;;;;;;;;5001563;28;20026;-77
2023/08/14 09:47:57;;;;;;;3.50;1.50;;;;;;;;;;4994147;28;20033;-77
2023/08/14 09:50:30;;;;;;;3.15;1.73;;;;;;;;;;4999861;28;20054;-77
2023/08/14 09:52:58;;;;;;;2.38;1.65;;;;;;;;;;5007505;28;20029;-79
2023/08/14 09:55:26;;;;;;;1.77;1.15;;;;;;;;;;5007407;28;20041;-76
2023/08/14 09:57:53;;;;;;;3.83;1.92;;;;;;;;;;5007494;28;20076;-86
2023/08/14 10:00:19;;;;;;;2.75;1.33;;;;;;;;;;5002311;28;20134;-82
2023/08/14 10:02:47;;;;;;;4.50;1.30;;;;;;;;;;5000839;28;20030;-78
2023/08/14 10:05:13;;;;;;;2.45;1.33;;;;;;;;;;5003683;28;20655;-80
2023/08/14 10:07:40;;;;;;;1.40;1.30;;;;;;;;;;5001348;28;20057;-88
2023/08/14 10:10:07;;;;;;;1.50;1.40;;;;;;;;;;5000855;28;20049;-86
2023/08/14 10:12:36;;;;;;;1.38;1.27;;;;;;;;;;4999517;28;20176;-88
2023/08/14 10:15:11;;;;;;;2.83;1.52;;;;;;;;;;5006244;28;20045;-90
2023/08/14 10:17:43;;;;;;;1.83;1.15;;;;;;;;;;5006738;28;20096;-87
2023/08/14 10:20:11;;;;;;;4.65;1.85;;;;;;;;;;5007939;28;20113;-88
2023/08/14 10:22:39;;;;;;;1.98;1.00;;;;;;;;;;5007034;28;20038;-89
2023/08/14 10:25:06;;;;;;;1.20;1.10;;;;;;;;;;5012144;28;20034;-91
2023/08/14 10:27:31;;;;;;;3.17;1.20;;;;;;;;;;5000725;28;20414;-88
2023/08/14 10:29:58;;;;;;;1.52;1.40;;;;;;;;;;5007743;28;20022;-90
2023/08/14 10:32:24;;;;;;;1.27;1.17;;;;;;;;;;5006702;28;20435;-86
2023/08/14 10:34:50;;;;;;;6.30;1.50;;;;;;;;;;5010982;28;20402;-84
2023/08/14 10:37:26;;;;;;;8.65;2.15;;;;;;;;;;5013345;28;20056;-80
2023/08/14 10:39:52;;;;;;;2.53;1.52;;;;;;;;;;5013914;28;20101;-88
2023/08/14 10:42:18;;;;;;;5.65;1.90;;;;;;;;;;5003483;28;20105;-87
2023/08/14 10:44:44;;;;;;;1.45;1.20;;;;;;;;;;5004991;28;20112;-91
2023/08/14 10:47:13;;;;;;;3.20;1.60;;;;;;;;;;5006322;28;20030;-83
2023/08/14 10:49:44;;;;;;;6.40;1.20;;;;;;;;;;5005873;28;20030;-75
2023/08/14 10:52:14;;;;;;;2.25;1.30;;;;;;;;;;5006539;28;20269;-79
2023/08/14 10:54:40;;;;;;;4.32;1.25;;;;;;;;;;5009701;28;20030;-87
2023/08/14 10:57:08;;;;;;;0.90;0.90;;;;;;;;;;5004158;28;20023;-88
2023/08/14 10:59:34;;;;;;;6.45;1.20;;;;;;;;;;5003785;28;20050;-80
2023/08/14 11:02:09;;;;;;;4.80;1.35;;;;;;;;;;5009188;28;20544;-82
2023/08/14 11:04:40;;;;;;;6.35;1.67;;;;;;;;;;5012366;28;20375;-80
2023/08/14 11:07:08;;;;;;;2.17;0.88;;;;;;;;;;5005872;28;20474;-77
2023/08/14 11:09:39;;;;;;;2.17;1.25;;;;;;;;;;5002428;28;20036;-84
2023/08/14 11:12:08;;;;;;;3.67;1.23;;;;;;;;;;5000986;28;20471;-86
2023/08/14 11:14:35;;;;;;;7.57;1.10;;;;;;;;;;4991753;28;20089;-81
2023/08/14 11:17:02;;;;;;;1.73;1.30;;;;;;;;;;4995282;28;20052;-83
2023/08/14 11:19:29;;;;;;;2.20;1.10;;;;;;;;;;5011278;28;20038;-81
2023/08/14 11:21:55;;;;;;;1.13;1.02;;;;;;;;;;5006853;28;20072;-81
2023/08/14 11:24:21;;;;;;;4.05;1.50;;;;;;;;;;5005120;28;20038;-83
2023/08/14 11:26:47;;;;;;;1.55;1.10;;;;;;;;;;4999286;28;20022;-85
2023/08/14 11:29:15;;;;;;;1.25;1.10;;;;;;;;;;5010042;28;20092;-80
2023/08/14 11:31:44;;;;;;;2.90;1.58;;;;;;;;;;5008949;28;20470;-86
2023/08/14 11:34:11;;;;;;;3.45;1.38;;;;;;;;;;5001388;28;22685;-79
2023/08/14 11:36:41;;;;;;;1.33;1.20;;;;;;;;;;5010542;28;20029;-81
2023/08/14 11:39:07;;;;;;;1.67;1.30;;;;;;;;;;5008933;28;20113;-80
2023/08/14 11:41:34;;;;;;;2.22;1.25;;;;;;;;;;5007143;28;20283;-80
2023/08/14 11:44:00;;;;;;;1.83;1.30;;;;;;;;;;5009598;28;20482;-80
2023/08/14 11:46:26;;;;;;;1.92;1.40;;;;;;;;;;5003378;28;20030;-79
2023/08/14 11:48:52;;;;;;;2.08;1.45;;;;;;;;;;5008587;28;20045;-82
2023/08/14 11:51:18;;;;;;;4.47;1.23;;;;;;;;;;5010466;28;20036;-80
2023/08/14 11:53:45;;;;;;;5.38;1.25;;;;;;;;;;5008673;28;20414;-79
2023/08/14 11:56:11;;;;;;;1.80;1.27;;;;;;;;;;5008974;28;20029;-85
2023/08/14 11:58:38;;;;;;;1.33;1.10;;;;;;;;;;5007920;28;20053;-87
2023/08/14 12:01:04;;;;;;;1.58;1.35;;;;;;;;;;5005968;28;20033;-78
2023/08/14 12:03:31;;;;;;;2.47;1.08;;;;;;;;;;5005998;28;20038;-77
2023/08/14 12:06:01;;;;;;;5.85;1.20;;;;;;;;;;5003554;28;20120;-83
2023/08/14 12:08:30;;;;;;;2.33;1.30;;;;;;;;;;5005172;28;20095;-81
2023/08/14 12:10:56;;;;;;;1.45;1.20;;;;;;;;;;5002195;28;20096;-80
2023/08/14 12:13:42;;;;;;;;;;;;;;;;;;;;;
2023/08/14 12:16:09;;;;;;;1.35;1.20;;;;;;;;;;4998816;28;20035;-80
2023/08/14 12:18:35;;;;;;;1.58;1.38;;;;;;;;;;5009856;28;20036;-79
2023/08/14 12:21:01;;;;;;;1.10;1.00;;;;;;;;;;5012130;28;20402;-81
2023/08/14 12:23:27;;;;;;;1.65;1.20;;;;;;;;;;5002422;28;20044;-76
2023/08/14 12:25:53;;;;;;;1.10;1.00;;;;;;;;;;5007747;28;20021;-82
2023/08/14 12:28:19;;;;;;;1.30;1.00;;;;;;;;;;5007429;28;20121;-84
2023/08/14 12:30:47;;;;;;;1.55;1.20;;;;;;;;;;5008561;28;20041;-83
2023/08/14 12:33:16;;;;;;;2.28;1.10;;;;;;;;;;5007576;28;20026;-78
2023/08/14 12:35:42;;;;;;;2.55;1.60;;;;;;;;;;5011217;28;20421;-85
2023/08/14 12:38:08;;;;;;;1.48;1.38;;;;;;;;;;5009708;28;20022;-84
2023/08/14 12:40:34;;;;;;;1.25;1.10;;;;;;;;;;5001840;28;20376;-77
2023/08/14 12:43:00;;;;;;;2.00;1.50;;;;;;;;;;5008525;28;20029;-80
2023/08/14 12:45:26;;;;;;;2.38;1.52;;;;;;;;;;4995831;28;20014;-77
2023/08/14 12:47:52;;;;;;;3.75;1.80;;;;;;;;;;5006525;28;20049;-86
2023/08/14 12:50:18;;;;;;;4.75;1.42;;;;;;;;;;5004674;28;20033;-77
2023/08/14 12:52:44;;;;;;;2.50;1.77;;;;;;;;;;5007112;28;20097;-75
2023/08/14 12:55:14;;;;;;;3.92;2.38;;;;;;;;;;5006457;28;20093;-77
2023/08/14 12:57:40;;;;;;;2.08;1.55;;;;;;;;;;5008537;28;20022;-76
2023/08/14 13:00:06;;;;;;;2.22;1.50;;;;;;;;;;5004728;28;20062;-74
2023/08/14 13:02:32;;;;;;;3.13;2.00;;;;;;;;;;5005644;28;20041;-76
2023/08/14 13:04:58;;;;;;;6.72;1.73;;;;;;;;;;5006481;28;20044;-76
2023/08/14 13:07:24;;;;;;;1.52;1.38;;;;;;;;;;5007915;28;20025;-76
2023/08/14 13:09:51;;;;;;;2.70;1.85;;;;;;;;;;5007654;28;20057;-75
2023/08/14 13:12:17;;;;;;;2.15;1.55;;;;;;;;;;5005775;28;20026;-74
2023/08/14 13:14:43;;;;;;;5.15;1.63;;;;;;;;;;5006912;28;20034;-76
2023/08/14 13:17:09;;;;;;;3.25;2.17;;;;;;;;;;5007384;28;20037;-73
2023/08/14 13:19:35;;;;;;;5.25;2.78;;;;;;;;;;5008237;28;20486;-75
2023/08/14 13:22:01;;;;;;;10.02;3.95;;;;;;;;;;5000818;28;20053;-75
2023/08/14 13:24:27;;;;;;;9.60;5.35;;;;;;;;;;5001187;28;20031;-75
2023/08/14 13:26:53;;;;;;;35.22;17.15;;;;;;;;;;5006774;28;20033;-73
2023/08/14 13:29:18;;;;;;;30.35;12.60;;;;;;;;;;5004615;28;20038;-74
2023/08/14 13:31:46;;;;;;;25.35;13.35;;;;;;;;;;5003786;28;20493;-75
2023/08/14 13:34:12;;;;;;;19.05;8.40;;;;;;;;;;5002932;28;20052;-74
2023/08/14 13:36:38;;;;;;;20.10;9.85;;;;;;;;;;5007521;28;20030;-75
2023/08/14 13:39:07;;;;;;;11.27;5.22;;;;;;;;;;4996069;28;20034;-75
2023/08/14 13:41:33;;;;;;;9.40;3.05;;;;;;;;;;5006605;28;20436;-75
2023/08/14 13:43:59;;;;;;;10.15;4.57;;;;;;;;;;5004326;28;20440;-74
2023/08/14 13:46:25;;;;;;;8.32;4.65;;;;;;;;;;5002105;28;20026;-75
2023/08/14 13:48:51;;;;;;;6.13;4.00;;;;;;;;;;5004842;28;20401;-75
2023/08/14 13:51:17;;;;;;;10.30;5.43;;;;;;;;;;5001727;28;20028;-75
2023/08/14 13:53:43;;;;;;;10.73;5.78;;;;;;;;;;4998305;28;20494;-74
2023/08/14 13:56:09;;;;;;;8.80;4.63;;;;;;;;;;5005190;28;20022;-75
2023/08/14 13:58:38;;;;;;;10.18;4.45;;;;;;;;;;5001703;28;20038;-75
2023/08/14 14:01:04;;;;;;;11.57;4.78;;;;;;;;;;4998483;28;20065;-74
2023/08/14 14:03:30;;;;;;;9.75;4.68;;;;;;;;;;5002638;28;20030;-75
2023/08/14 14:05:56;;;;;;;9.25;3.83;;;;;;;;;;5005714;28;20053;-74
2023/08/14 14:08:22;;;;;;;5.40;3.08;;;;;;;;;;5007313;28;20052;-75
2023/08/14 14:10:47;;;;;;;7.85;3.20;;;;;;;;;;5007749;28;20045;-75
2023/08/14 14:13:16;;;;;;;7.82;2.90;;;;;;;;;;5007532;28;20049;-75
2023/08/14 14:15:42;;;;;;;3.47;3.10;;;;;;;;;;5006008;28;20164;-75
2023/08/14 14:18:08;;;;;;;6.78;3.70;;;;;;;;;;5003916;28;20037;-74
2023/08/14 14:20:34;;;;;;;4.95;2.92;;;;;;;;;;5007474;28;20188;-74
2023/08/14 14:23:00;;;;;;;3.22;2.25;;;;;;;;;;5006262;28;20315;-75
2023/08/14 14:25:26;;;;;;;3.35;2.50;;;;;;;;;;5005871;28;20536;-74
2023/08/14 14:27:52;;;;;;;2.58;1.98;;;;;;;;;;5001901;28;20053;-75
2023/08/14 14:30:18;;;;;;;4.03;2.13;;;;;;;;;;5007529;28;20088;-74
2023/08/14 14:32:44;;;;;;;5.85;2.72;;;;;;;;;;5005874;28;20030;-75
2023/08/14 14:35:13;;;;;;;9.18;2.40;;;;;;;;;;5003028;28;20433;-75
2023/08/14 14:37:39;;;;;;;9.10;2.05;;;;;;;;;;5002544;28;20049;-74
2023/08/14 14:40:06;;;;;;;9.57;2.33;;;;;;;;;;5006887;28;20032;-75