Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:52;;;;;;;15.48;9.85;;;23.10;54.90;;;;;;5073227;28;20055;-74
2023/12/18 00:03:18;;;;;;;13.88;7.78;;;23.10;55.00;;;;;;5062936;28;20055;-71
2023/12/18 00:05:44;;;;;;;13.43;8.85;;;23.10;55.00;;;;;;5016712;28;20037;-73
2023/12/18 00:08:11;;;;;;;12.23;9.05;;;23.10;55.00;;;;;;5000939;28;20128;-73
2023/12/18 00:10:37;;;;;;;12.95;8.95;;;23.00;54.90;;;;;;5001460;28;20068;-73
2023/12/18 00:13:05;;;;;;;12.30;8.23;;;22.90;54.80;;;;;;5052732;28;20086;-73
2023/12/18 00:15:31;;;;;;;13.93;9.20;;;23.00;54.80;;;;;;5052754;28;20527;-73
2023/12/18 00:17:57;;;;;;;14.55;8.38;;;23.00;54.80;;;;;;5053790;28;20068;-73
2023/12/18 00:20:23;;;;;;;14.98;8.77;;;23.00;54.80;;;;;;5052876;28;20044;-73
2023/12/18 00:22:49;;;;;;;11.90;8.52;;;22.80;54.70;;;;;;5052671;28;20052;-73
2023/12/18 00:25:15;;;;;;;13.98;8.60;;;23.00;54.90;;;;;;5052406;28;20025;-72
2023/12/18 00:27:41;;;;;;;10.13;7.80;;;23.00;54.90;;;;;;5034442;28;20052;-74
2023/12/18 00:30:08;;;;;;;15.20;7.28;;;23.00;54.90;;;;;;5052389;28;20036;-74
2023/12/18 00:32:34;;;;;;;11.27;8.07;;;23.00;54.90;;;;;;4993817;28;20052;-73
2023/12/18 00:35:00;;;;;;;14.00;7.72;;;23.00;54.80;;;;;;5072528;28;20052;-71
2023/12/18 00:37:26;;;;;;;10.07;7.07;;;23.00;54.80;;;;;;5072560;28;20114;-73
2023/12/18 00:39:52;;;;;;;14.45;7.72;;;23.00;54.70;;;;;;5067459;28;20123;-73
2023/12/18 00:42:18;;;;;;;9.75;7.28;;;23.00;54.80;;;;;;5066742;28;20115;-73
2023/12/18 00:44:44;;;;;;;11.75;6.68;;;23.00;54.70;;;;;;5071727;28;20025;-73
2023/12/18 00:47:10;;;;;;;12.77;7.43;;;23.10;54.80;;;;;;5068042;28;20449;-74
2023/12/18 00:49:36;;;;;;;10.45;7.38;;;23.00;54.70;;;;;;5071936;28;20024;-73
2023/12/18 00:52:03;;;;;;;11.88;7.55;;;23.00;54.50;;;;;;5072207;28;20040;-73
2023/12/18 00:54:29;;;;;;;10.23;6.57;;;23.00;54.50;;;;;;5072276;28;20123;-73
2023/12/18 00:56:55;;;;;;;9.23;7.05;;;22.90;54.50;;;;;;5071847;28;20094;-73
2023/12/18 00:59:22;;;;;;;11.57;7.78;;;22.90;54.50;;;;;;5072071;28;20043;-74
2023/12/18 01:01:48;;;;;;;13.65;7.50;;;23.00;54.50;;;;;;5069981;28;20033;-73
2023/12/18 01:04:14;;;;;;;9.48;7.57;;;22.80;54.40;;;;;;5070295;28;20056;-73
2023/12/18 01:06:39;;;;;;;11.23;7.25;;;22.90;54.50;;;;;;5071891;28;20072;-73
2023/12/18 01:09:06;;;;;;;11.50;7.20;;;22.90;54.50;;;;;;5071821;28;20035;-73
2023/12/18 01:11:32;;;;;;;12.38;7.78;;;22.90;54.50;;;;;;5037239;28;20346;-73
2023/12/18 01:13:58;;;;;;;13.25;7.55;;;22.90;54.50;;;;;;5053649;28;20460;-73
2023/12/18 01:16:24;;;;;;;8.35;6.88;;;22.90;54.40;;;;;;5071751;28;20048;-74
2023/12/18 01:18:50;;;;;;;10.95;6.45;;;22.70;54.30;;;;;;5055157;28;20499;-73
2023/12/18 01:21:16;;;;;;;10.68;6.90;;;22.70;54.30;;;;;;5051473;28;20115;-73
2023/12/18 01:23:42;;;;;;;10.10;7.10;;;22.70;54.40;;;;;;5051251;28;20062;-73
2023/12/18 01:26:08;;;;;;;11.98;6.63;;;22.70;54.40;;;;;;5051476;28;20071;-74
2023/12/18 01:28:34;;;;;;;10.70;6.82;;;22.70;54.40;;;;;;5051639;28;20044;-73
2023/12/18 01:31:00;;;;;;;10.38;6.13;;;22.90;54.40;;;;;;5051481;28;20482;-73
2023/12/18 01:33:26;;;;;;;12.35;6.53;;;22.80;54.30;;;;;;5052607;28;20104;-73
2023/12/18 01:35:52;;;;;;;11.02;7.13;;;22.90;54.40;;;;;;5051398;28;20112;-73
2023/12/18 01:38:18;;;;;;;9.48;6.85;;;22.90;54.40;;;;;;5051591;28;20100;-73
2023/12/18 01:40:44;;;;;;;10.98;7.32;;;22.80;54.20;;;;;;5051061;28;20035;-73
2023/12/18 01:43:26;;;;;;;10.95;7.80;;;22.90;54.40;;;;;;5052860;28;20056;-73
2023/12/18 01:45:59;;;;;;;12.23;8.13;;;22.90;54.30;;;;;;5058997;28;20127;-73
2023/12/18 01:48:27;;;;;;;10.35;7.30;;;22.90;54.30;;;;;;5070247;28;20024;-73
2023/12/18 01:50:55;;;;;;;10.25;7.60;;;22.90;54.20;;;;;;5071229;28;20433;-73
2023/12/18 01:53:24;;;;;;;12.55;7.85;;;22.90;54.20;;;;;;5071098;28;20527;-74
2023/12/18 01:55:50;;;;;;;11.57;8.68;;;22.80;54.00;;;;;;5071243;28;20111;-73
2023/12/18 01:58:18;;;;;;;10.82;7.15;;;22.80;54.00;;;;;;5071082;28;20041;-73
2023/12/18 02:00:45;;;;;;;10.77;7.15;;;22.90;54.10;;;;;;5071119;28;20538;-73
2023/12/18 02:03:12;;;;;;;9.85;7.30;;;22.80;54.00;;;;;;5069263;28;20044;-73
2023/12/18 02:05:39;;;;;;;9.20;6.70;;;22.80;54.00;;;;;;5071003;28;20127;-73
2023/12/18 02:08:06;;;;;;;9.75;7.28;;;22.80;53.90;;;;;;5053088;28;20038;-73
2023/12/18 02:10:33;;;;;;;9.48;6.82;;;22.80;53.90;;;;;;5071389;28;20111;-73
2023/12/18 02:12:59;;;;;;;11.02;6.97;;;22.70;53.90;;;;;;5038766;28;20033;-73
2023/12/18 02:15:25;;;;;;;11.98;7.38;;;22.60;53.80;;;;;;5050947;28;20103;-73
2023/12/18 02:17:51;;;;;;;14.73;7.22;;;22.60;53.80;;;;;;5058332;28;20040;-73
2023/12/18 02:20:17;;;;;;;13.50;8.23;;;22.60;53.70;;;;;;5071185;28;20032;-72
2023/12/18 02:22:47;;;;;;;13.45;8.02;;;22.60;53.70;;;;;;5018994;28;20057;-73
2023/12/18 02:25:16;;;;;;;12.30;7.60;;;22.70;53.90;;;;;;5070692;28;20036;-73
2023/12/18 02:27:44;;;;;;;10.20;7.78;;;22.60;53.70;;;;;;5071937;28;20037;-73
2023/12/18 02:30:19;;;;;;;15.63;7.65;;;22.60;53.70;;;;;;5074583;28;20111;-73
2023/12/18 02:32:45;;;;;;;15.05;8.60;;;22.80;53.80;;;;;;5022269;28;20048;-73
2023/12/18 02:35:12;;;;;;;16.27;11.05;;;22.80;53.80;;;;;;5074716;28;20032;-73
2023/12/18 02:37:38;;;;;;;17.55;11.13;;;22.70;53.80;;;;;;5071228;28;20036;-72
2023/12/18 02:40:05;;;;;;;13.18;9.20;;;22.90;53.90;;;;;;5074582;28;20419;-73
2023/12/18 02:42:31;;;;;;;15.60;8.73;;;22.70;53.70;;;;;;5074560;28;20139;-73
2023/12/18 02:44:57;;;;;;;17.77;10.02;;;22.60;53.60;;;;;;5073753;28;20032;-73
2023/12/18 02:47:23;;;;;;;15.88;10.07;;;22.70;53.70;;;;;;5071181;28;20488;-73
2023/12/18 02:49:49;;;;;;;12.98;8.80;;;22.70;53.60;;;;;;5074117;28;20072;-73
2023/12/18 02:52:16;;;;;;;13.57;8.23;;;22.60;53.50;;;;;;5074247;28;20108;-73
2023/12/18 02:54:42;;;;;;;13.85;8.35;;;22.70;53.60;;;;;;5074157;28;20036;-73
2023/12/18 02:57:08;;;;;;;16.60;9.27;;;22.80;53.60;;;;;;5074260;28;20090;-73
2023/12/18 02:59:34;;;;;;;14.32;9.70;;;22.70;53.50;;;;;;5074624;28;20082;-73
2023/12/18 03:02:00;;;;;;;10.48;6.97;;;22.70;53.50;;;;;;5068127;28;20057;-73
2023/12/18 03:04:26;;;;;;;10.07;6.55;;;22.60;53.40;;;;;;5055558;28;20087;-73
2023/12/18 03:06:53;;;;;;;9.00;6.55;;;22.70;53.40;;;;;;5054011;28;20025;-73
2023/12/18 03:09:19;;;;;;;11.05;7.82;;;22.60;53.30;;;;;;5054248;28;20793;-73
2023/12/18 03:11:45;;;;;;;10.65;7.72;;;22.60;53.30;;;;;;5054731;28;20036;-73
2023/12/18 03:14:11;;;;;;;14.43;8.02;;;22.50;53.30;;;;;;5073633;28;20102;-73
2023/12/18 03:16:37;;;;;;;12.60;7.80;;;22.50;53.30;;;;;;5072285;28;20056;-73
2023/12/18 03:19:04;;;;;;;14.85;7.97;;;22.50;53.30;;;;;;5073911;28;20036;-72
2023/12/18 03:21:30;;;;;;;10.95;7.55;;;22.50;53.40;;;;;;5031552;28;20084;-73
2023/12/18 03:23:56;;;;;;;13.10;8.02;;;22.60;53.40;;;;;;5030923;28;20041;-73
2023/12/18 03:26:23;;;;;;;14.32;8.50;;;22.50;53.30;;;;;;5031141;28;20038;-73
2023/12/18 03:28:49;;;;;;;10.93;6.97;;;22.60;53.30;;;;;;5001042;28;20053;-73
2023/12/18 03:31:16;;;;;;;11.60;8.13;;;22.60;53.30;;;;;;5011576;28;20183;-73
2023/12/18 03:33:42;;;;;;;13.10;7.80;;;22.50;53.30;;;;;;5012173;28;20525;-73
2023/12/18 03:36:09;;;;;;;11.88;7.60;;;22.60;53.30;;;;;;5025765;28;20044;-73
2023/12/18 03:38:35;;;;;;;12.30;7.80;;;22.60;53.20;;;;;;5013865;28;20520;-73
2023/12/18 03:41:01;;;;;;;13.57;7.93;;;22.60;53.20;;;;;;5030457;28;20041;-73
2023/12/18 03:43:27;;;;;;;11.68;6.78;;;22.70;53.30;;;;;;5030956;28;20048;-73
2023/12/18 03:45:53;;;;;;;9.80;5.95;;;22.60;53.10;;;;;;5030971;28;20037;-73
2023/12/18 03:48:19;;;;;;;9.48;6.25;;;22.70;53.20;;;;;;5015346;28;20045;-73
2023/12/18 03:50:46;;;;;;;9.57;7.05;;;22.60;53.10;;;;;;5011109;28;20112;-73
2023/12/18 03:53:12;;;;;;;8.80;6.47;;;22.60;53.00;;;;;;5011315;28;20070;-73
2023/12/18 03:55:39;;;;;;;10.00;6.63;;;22.70;53.10;;;;;;5010975;28;20052;-73
2023/12/18 03:58:05;;;;;;;12.13;7.13;;;22.60;53.00;;;;;;5017031;28;20056;-73
2023/12/18 04:00:32;;;;;;;8.32;6.32;;;22.60;53.00;;;;;;5052619;28;20036;-73
2023/12/18 04:02:58;;;;;;;7.70;6.03;;;22.50;53.00;;;;;;5053900;28;20040;-73
2023/12/18 04:05:24;;;;;;;11.48;7.13;;;22.60;53.00;;;;;;5052723;28;20044;-73
2023/12/18 04:07:50;;;;;;;10.90;7.32;;;22.50;53.00;;;;;;5052696;28;20029;-73
2023/12/18 04:10:16;;;;;;;12.57;7.35;;;22.60;53.00;;;;;;5052960;28;20041;-73
2023/12/18 04:12:43;;;;;;;9.85;6.85;;;22.40;52.90;;;;;;5052372;28;20457;-73
2023/12/18 04:15:11;;;;;;;9.07;6.25;;;22.40;52.80;;;;;;5052780;28;20123;-73
2023/12/18 04:17:37;;;;;;;7.25;5.80;;;22.60;52.90;;;;;;5039502;28;20032;-73
2023/12/18 04:20:04;;;;;;;8.27;5.72;;;22.30;52.90;;;;;;5072428;28;20028;-73
2023/12/18 04:22:32;;;;;;;9.07;5.82;;;22.50;53.00;;;;;;5072371;28;20488;-73
2023/12/18 04:24:58;;;;;;;8.65;5.70;;;22.50;52.90;;;;;;5072517;28;20507;-73
2023/12/18 04:27:24;;;;;;;7.50;5.13;;;22.50;52.90;;;;;;5071994;28;20369;-73
2023/12/18 04:29:50;;;;;;;6.40;4.22;;;22.50;52.90;;;;;;5072505;28;20474;-73
2023/12/18 04:32:16;;;;;;;5.55;4.13;;;22.50;52.90;;;;;;5028986;28;20072;-73
2023/12/18 04:34:42;;;;;;;7.10;4.25;;;22.60;52.90;;;;;;5009849;28;20049;-73
2023/12/18 04:37:09;;;;;;;5.75;3.67;;;22.50;52.80;;;;;;4993903;28;20100;-73
2023/12/18 04:39:35;;;;;;;12.07;6.38;;;22.60;52.80;;;;;;5009815;28;20038;-72
2023/12/18 04:42:01;;;;;;;8.25;5.35;;;22.60;52.80;;;;;;5013713;28;20434;-73
2023/12/18 04:44:28;;;;;;;5.45;4.45;;;22.50;53.10;;;;;;5022891;28;20103;-71
2023/12/18 04:46:55;;;;;;;8.52;4.72;;;22.60;53.40;;;;;;5005941;28;20140;-73
2023/12/18 04:49:21;;;;;;;7.50;4.53;;;22.60;53.80;;;;;;4981886;28;20034;-73
2023/12/18 04:51:47;;;;;;;8.18;5.20;;;22.60;54.00;;;;;;5007047;28;20050;-72
2023/12/18 04:54:13;;;;;;;7.93;5.10;;;22.50;54.10;;;;;;4981645;28;20084;-72
2023/12/18 04:56:39;;;;;;;12.13;7.10;;;22.50;54.20;;;;;;4982530;28;20128;-72
2023/12/18 04:59:06;;;;;;;16.92;9.68;;;22.50;54.30;;;;;;5003276;28;20080;-71
2023/12/18 05:01:32;;;;;;;19.90;9.85;;;22.50;54.70;;;;;;5000963;28;20514;-72
2023/12/18 05:03:58;;;;;;;15.48;8.50;;;22.50;54.80;;;;;;4998800;28;20038;-71
2023/12/18 05:06:27;;;;;;;16.05;8.55;;;22.40;55.10;;;;;;4989406;28;20041;-71
2023/12/18 05:08:54;;;;;;;8.93;5.43;;;22.50;55.40;;;;;;4989760;28;20400;-72
2023/12/18 05:11:22;;;;;;;12.60;7.90;;;22.40;55.20;;;;;;4994991;28;20062;-72
2023/12/18 05:13:48;;;;;;;13.48;6.57;;;22.50;55.20;;;;;;5008527;28;20124;-71
2023/12/18 05:16:16;;;;;;;9.55;6.25;;;22.40;55.10;;;;;;5033740;28;20056;-71
2023/12/18 05:18:42;;;;;;;9.98;5.43;;;22.50;55.30;;;;;;5030311;28;20068;-71
2023/12/18 05:21:10;;;;;;;8.20;5.93;;;22.50;55.30;;;;;;5028656;28;20049;-71
2023/12/18 05:23:37;;;;;;;9.90;6.15;;;22.40;55.20;;;;;;5036856;28;20047;-71
2023/12/18 05:26:03;;;;;;;6.65;5.28;;;22.50;55.30;;;;;;5071648;28;20086;-71
2023/12/18 05:28:29;;;;;;;6.20;4.97;;;22.40;55.30;;;;;;5071192;28;20024;-70
2023/12/18 05:30:55;;;;;;;8.85;4.90;;;22.50;55.40;;;;;;5069831;28;20036;-71
2023/12/18 05:33:21;;;;;;;6.18;4.43;;;22.40;55.40;;;;;;5087745;28;20036;-71
2023/12/18 05:35:47;;;;;;;7.03;4.65;;;22.60;55.50;;;;;;5091278;28;20086;-71
2023/12/18 05:38:13;;;;;;;6.85;5.18;;;22.50;55.50;;;;;;5091441;28;20036;-71
2023/12/18 05:40:39;;;;;;;8.10;4.88;;;22.60;55.50;;;;;;5091369;28;20043;-71
2023/12/18 05:43:06;;;;;;;7.68;5.05;;;22.50;55.50;;;;;;5068038;28;20492;-71
2023/12/18 05:45:35;;;;;;;9.30;5.50;;;22.50;55.40;;;;;;5071069;28;20130;-71
2023/12/18 05:48:01;;;;;;;8.77;4.95;;;22.60;55.40;;;;;;5070231;28;20040;-71
2023/12/18 05:50:27;;;;;;;7.53;5.38;;;22.50;55.40;;;;;;5070970;28;20032;-71
2023/12/18 05:52:53;;;;;;;10.63;5.82;;;22.50;55.40;;;;;;5071174;28;20036;-72
2023/12/18 05:55:21;;;;;;;12.23;6.50;;;22.50;55.40;;;;;;5071065;28;20047;-71
2023/12/18 05:57:47;;;;;;;15.05;7.53;;;22.50;55.40;;;;;;5071024;28;20098;-71
2023/12/18 06:00:14;;;;;;;14.25;7.03;;;22.50;55.40;;;;;;5078863;28;20383;-71
2023/12/18 06:02:40;;;;;;;17.15;8.05;;;22.30;55.40;;;;;;5078926;28;20067;-71
2023/12/18 06:05:07;;;;;;;18.73;7.70;;;22.30;55.30;;;;;;5074788;28;20033;-70
2023/12/18 06:07:33;;;;;;;12.68;6.53;;;22.40;55.30;;;;;;5074759;28;20043;-71
2023/12/18 06:09:59;;;;;;;12.32;7.10;;;22.30;55.30;;;;;;5074898;28;20392;-71
2023/12/18 06:12:25;;;;;;;11.43;7.00;;;22.40;55.30;;;;;;5074896;28;20028;-70
2023/12/18 06:14:51;;;;;;;14.18;6.65;;;22.30;55.40;;;;;;5071737;28;20115;-71
2023/12/18 06:17:17;;;;;;;11.52;6.38;;;22.20;55.30;;;;;;5055463;28;20482;-71
2023/12/18 06:19:44;;;;;;;10.48;6.30;;;22.40;55.40;;;;;;5054566;28;20037;-71
2023/12/18 06:22:11;;;;;;;12.27;7.32;;;22.30;55.40;;;;;;5054261;28;20502;-71
2023/12/18 06:24:41;;;;;;;14.90;7.00;;;22.40;55.30;;;;;;5054498;28;20036;-71
2023/12/18 06:27:07;;;;;;;11.90;6.20;;;22.40;55.30;;;;;;5054510;28;20358;-71
2023/12/18 06:29:33;;;;;;;10.98;6.93;;;22.40;55.30;;;;;;5036779;28;20040;-71
2023/12/18 06:31:59;;;;;;;11.45;6.82;;;22.40;55.20;;;;;;5070025;28;20033;-71
2023/12/18 06:34:25;;;;;;;11.25;6.30;;;22.50;55.30;;;;;;5073909;28;20039;-71
2023/12/18 06:36:51;;;;;;;13.23;8.10;;;22.30;55.20;;;;;;5074502;28;20028;-70
2023/12/18 06:39:17;;;;;;;12.43;7.03;;;22.30;55.10;;;;;;5074335;28;20127;-71
2023/12/18 06:41:43;;;;;;;11.95;7.18;;;22.30;55.10;;;;;;5058808;28;20103;-71
2023/12/18 06:44:09;;;;;;;16.58;8.70;;;22.40;55.10;;;;;;5055551;28;20109;-71
2023/12/18 06:46:35;;;;;;;22.95;12.07;;;22.40;55.10;;;;;;5063097;28;20495;-71
2023/12/18 06:49:04;;;;;;;13.57;8.43;;;22.40;55.00;;;;;;5053992;28;20116;-71
2023/12/18 06:51:30;;;;;;;13.70;8.07;;;22.40;55.00;;;;;;5060793;28;20032;-71
2023/12/18 06:53:56;;;;;;;13.45;8.88;;;22.30;55.00;;;;;;5072960;28;20059;-71
2023/12/18 06:56:22;;;;;;;13.00;7.20;;;22.30;55.00;;;;;;5071308;28;20063;-71
2023/12/18 06:58:48;;;;;;;16.10;8.30;;;22.40;55.10;;;;;;5074172;28;20119;-70
2023/12/18 07:01:15;;;;;;;13.15;6.57;;;22.20;55.00;;;;;;5072879;28;20082;-71
2023/12/18 07:03:42;;;;;;;6.80;5.05;;;22.30;55.10;;;;;;5073725;28;20054;-71
2023/12/18 07:06:08;;;;;;;10.00;6.72;;;22.30;55.10;;;;;;5071865;28;20028;-71
2023/12/18 07:08:34;;;;;;;9.07;5.82;;;22.20;55.00;;;;;;5056283;28;20448;-69
2023/12/18 07:11:00;;;;;;;8.70;6.72;;;22.20;55.00;;;;;;5053893;28;20119;-71
2023/12/18 07:13:26;;;;;;;12.82;7.53;;;22.30;55.00;;;;;;5053344;28;20469;-71
2023/12/18 07:15:52;;;;;;;11.40;7.63;;;22.20;54.90;;;;;;5054306;28;20508;-71
2023/12/18 07:18:18;;;;;;;12.35;8.57;;;22.20;54.90;;;;;;5035492;28;20036;-71
2023/12/18 07:20:45;;;;;;;12.57;7.60;;;22.10;54.80;;;;;;5059903;28;20127;-71
2023/12/18 07:23:11;;;;;;;21.50;8.98;;;22.10;54.80;;;;;;5068029;28;20028;-71
2023/12/18 07:25:37;;;;;;;20.15;9.13;;;22.10;54.90;;;;;;5053212;28;20040;-71
2023/12/18 07:28:09;;;;;;;17.60;8.93;;;22.10;54.90;;;;;;5035580;28;20064;-71
2023/12/18 07:30:38;;;;;;;13.95;8.73;;;22.10;54.90;;;;;;5053061;28;20037;-70
2023/12/18 07:33:05;;;;;;;20.35;8.98;;;22.10;54.80;;;;;;5070525;28;20072;-69
2023/12/18 07:35:31;;;;;;;13.10;7.65;;;22.00;54.70;;;;;;5073298;28;20039;-71
2023/12/18 07:37:57;;;;;;;15.50;8.90;;;22.10;54.90;;;;;;5072881;28;20032;-71
2023/12/18 07:40:24;;;;;;;15.38;10.15;;;22.10;54.80;;;;;;5072798;28;20127;-71
2023/12/18 07:42:50;;;;;;;13.13;8.65;;;22.10;54.80;;;;;;5072812;28;20028;-71
2023/12/18 07:45:16;;;;;;;16.08;8.90;;;22.10;54.80;;;;;;5072859;28;20159;-71
2023/12/18 07:47:42;;;;;;;26.55;12.32;;;22.40;54.90;;;;;;5053605;28;20087;-71
2023/12/18 07:50:09;;;;;;;31.63;15.35;;;22.10;54.80;;;;;;5052880;28;20425;-71
2023/12/18 07:52:35;;;;;;;31.80;14.82;;;22.30;54.80;;;;;;5052735;28;20113;-70
2023/12/18 07:55:02;;;;;;;28.35;13.75;;;22.10;54.70;;;;;;5069600;28;20033;-71
2023/12/18 07:57:30;;;;;;;20.60;10.85;;;22.20;54.70;;;;;;5055531;28;20021;-71
2023/12/18 07:59:56;;;;;;;17.27;11.15;;;22.30;54.80;;;;;;5072489;28;20040;-71
2023/12/18 08:02:22;;;;;;;19.33;11.15;;;22.40;54.70;;;;;;5035104;28;20045;-71
2023/12/18 08:04:48;;;;;;;17.60;9.25;;;22.50;54.80;;;;;;5072403;28;20064;-70
2023/12/18 08:07:14;;;;;;;19.17;10.25;;;22.50;54.70;;;;;;5072421;28;20598;-71
2023/12/18 08:09:44;;;;;;;19.42;9.95;;;22.50;54.60;;;;;;5054249;28;20024;-71
2023/12/18 08:12:10;;;;;;;13.38;8.40;;;22.40;54.50;;;;;;5072133;28;20086;-71
2023/12/18 08:14:36;;;;;;;12.20;7.70;;;22.50;54.60;;;;;;5072115;28;20033;-71
2023/12/18 08:17:03;;;;;;;13.90;7.97;;;22.60;54.50;;;;;;5070546;28;20569;-70
2023/12/18 08:19:29;;;;;;;15.77;8.90;;;22.50;54.50;;;;;;5054267;28;20083;-71
2023/12/18 08:21:55;;;;;;;18.13;8.50;;;22.50;54.40;;;;;;5072002;28;20054;-71
2023/12/18 08:24:21;;;;;;;16.77;8.48;;;22.50;54.40;;;;;;5072013;28;20066;-71
2023/12/18 08:26:48;;;;;;;12.82;8.38;;;22.50;54.30;;;;;;5071377;28;20024;-71
2023/12/18 08:29:14;;;;;;;15.15;7.82;;;22.50;54.30;;;;;;5072205;28;20036;-71
2023/12/18 08:31:40;;;;;;;15.75;6.75;;;22.60;54.20;;;;;;5070327;28;20108;-71
2023/12/18 08:34:06;;;;;;;13.00;6.07;;;22.70;54.20;;;;;;5071948;28;20036;-71
2023/12/18 08:36:34;;;;;;;16.02;6.10;;;22.70;54.20;;;;;;5070229;28;20028;-70
2023/12/18 08:39:00;;;;;;;11.15;5.65;;;22.70;54.20;;;;;;5053822;28;20037;-71
2023/12/18 08:41:26;;;;;;;9.98;6.35;;;22.60;54.00;;;;;;5054255;28;20146;-71
2023/12/18 08:43:52;;;;;;;11.57;5.68;;;22.80;54.00;;;;;;5019812;28;20080;-71
2023/12/18 08:46:18;;;;;;;11.40;6.20;;;22.70;54.00;;;;;;5066750;28;20044;-71
2023/12/18 08:48:44;;;;;;;11.88;5.70;;;22.70;54.00;;;;;;5071813;28;20032;-71
2023/12/18 08:51:10;;;;;;;10.00;5.80;;;22.70;54.00;;;;;;5071784;28;20595;-71
2023/12/18 08:53:37;;;;;;;9.77;6.30;;;22.80;53.90;;;;;;5071665;28;20108;-71
2023/12/18 08:56:04;;;;;;;9.77;5.53;;;22.80;53.90;;;;;;5069460;28;20028;-71
2023/12/18 08:58:31;;;;;;;10.73;6.78;;;22.70;53.80;;;;;;5071341;28;20059;-71
2023/12/18 09:00:57;;;;;;;10.63;5.93;;;22.70;53.80;;;;;;5068665;28;20037;-71
2023/12/18 09:03:23;;;;;;;13.00;6.13;;;22.70;53.80;;;;;;5069664;28;20182;-71
2023/12/18 09:05:49;;;;;;;11.52;5.72;;;22.70;53.70;;;;;;5071121;28;20040;-71
2023/12/18 09:08:16;;;;;;;10.85;6.20;;;22.70;53.70;;;;;;5071283;28;20105;-71
2023/12/18 09:10:42;;;;;;;10.70;5.60;;;22.70;53.70;;;;;;5061432;28;20064;-70
2023/12/18 09:13:08;;;;;;;9.35;5.38;;;22.80;53.70;;;;;;5051208;28;20035;-71
2023/12/18 09:15:34;;;;;;;12.35;7.13;;;22.70;53.70;;;;;;5052268;28;20131;-71
2023/12/18 09:18:00;;;;;;;11.15;5.32;;;22.70;53.70;;;;;;5051150;28;20567;-70
2023/12/18 09:20:26;;;;;;;10.82;5.93;;;22.60;53.60;;;;;;5051131;28;20488;-71
2023/12/18 09:22:53;;;;;;;16.52;5.45;;;22.60;53.70;;;;;;5051920;28;20052;-71
2023/12/18 09:25:19;;;;;;;8.77;5.10;;;22.80;53.80;;;;;;5056613;28;20496;-71
2023/12/18 09:27:45;;;;;;;8.70;4.75;;;22.70;53.70;;;;;;5008347;28;20045;-70
2023/12/18 09:30:11;;;;;;;9.68;4.65;;;22.80;53.70;;;;;;5051072;28;20036;-71
2023/12/18 09:32:37;;;;;;;6.03;3.38;;;22.80;53.70;;;;;;5052889;28;20037;-71
2023/12/18 09:35:04;;;;;;;5.55;2.78;;;22.60;53.50;;;;;;5050791;28;20047;-71
2023/12/18 09:37:30;;;;;;;4.97;3.15;;;22.80;53.60;;;;;;5050016;28;20040;-71
2023/12/18 09:39:56;;;;;;;2.83;2.10;;;22.70;53.50;;;;;;5051228;28;20047;-71
2023/12/18 09:42:22;;;;;;;5.65;3.00;;;22.80;53.50;;;;;;5051103;28;20049;-71
2023/12/18 09:44:48;;;;;;;2.35;2.13;;;22.80;53.50;;;;;;5050870;28;20441;-71
2023/12/18 09:47:14;;;;;;;3.30;2.20;;;22.70;53.40;;;;;;5065881;28;20051;-70
2023/12/18 09:49:41;;;;;;;2.15;1.90;;;22.90;53.50;;;;;;5034180;28;20051;-71
2023/12/18 09:52:08;;;;;;;3.60;1.98;;;22.90;53.50;;;;;;5052604;28;20139;-71
2023/12/18 09:54:35;;;;;;;3.90;1.92;;;22.90;53.50;;;;;;5041566;28;20040;-71
2023/12/18 09:57:09;;;;;;;1.90;1.70;;;22.70;53.40;;;;;;5070765;28;20066;-71
2023/12/18 09:59:36;;;;;;;2.05;1.70;;;22.80;53.40;;;;;;5070390;28;20472;-71
2023/12/18 10:02:02;;;;;;;2.20;1.75;;;22.70;53.40;;;;;;5067269;28;20119;-72
2023/12/18 10:04:28;;;;;;;4.97;2.15;;;22.70;53.40;;;;;;5016662;28;20045;-71
2023/12/18 10:06:55;;;;;;;2.85;1.90;;;22.80;53.40;;;;;;5050714;28;20060;-70
2023/12/18 10:09:21;;;;;;;2.05;1.63;;;22.70;53.40;;;;;;5051468;28;20045;-70
2023/12/18 10:11:48;;;;;;;2.22;2.03;;;22.80;53.40;;;;;;5051747;28;20025;-71
2023/12/18 10:14:17;;;;;;;3.28;2.70;;;22.60;53.40;;;;;;5031479;28;20041;-70
2023/12/18 10:16:44;;;;;;;3.60;2.08;;;22.70;53.60;;;;;;5063216;28;20511;-71
2023/12/18 10:19:10;;;;;;;2.20;2.00;;;22.80;53.60;;;;;;5070667;28;20040;-70
2023/12/18 10:21:37;;;;;;;3.42;1.85;;;22.80;53.60;;;;;;5070687;28;20476;-71
2023/12/18 10:24:05;;;;;;;4.45;2.70;;;22.70;53.50;;;;;;5070783;28;20132;-71
2023/12/18 10:26:31;;;;;;;2.45;1.80;;;22.60;53.30;;;;;;5069424;28;20341;-71
2023/12/18 10:28:58;;;;;;;2.58;2.10;;;22.80;53.40;;;;;;5070702;28;20033;-71
2023/12/18 10:31:25;;;;;;;4.80;2.17;;;22.80;53.50;;;;;;5071209;28;20119;-71
2023/12/18 10:33:52;;;;;;;3.13;2.28;;;22.60;53.40;;;;;;5070755;28;20550;-71
2023/12/18 10:36:19;;;;;;;3.30;1.92;;;22.80;53.50;;;;;;5051638;28;20123;-71
2023/12/18 10:38:49;;;;;;;2.83;1.77;;;22.80;53.50;;;;;;5070370;28;20040;-70
2023/12/18 10:41:20;;;;;;;2.72;1.73;;;22.80;53.50;;;;;;5070514;28;20487;-71
2023/12/18 10:43:47;;;;;;;1.77;1.48;;;22.70;53.50;;;;;;5070426;28;20029;-71
2023/12/18 10:46:14;;;;;;;2.78;1.95;;;22.80;53.40;;;;;;5079533;28;20036;-71
2023/12/18 10:48:41;;;;;;;3.00;2.03;;;22.90;53.50;;;;;;5072503;28;20131;-71
2023/12/18 10:51:09;;;;;;;2.60;2.17;;;22.70;53.40;;;;;;5094618;28;20089;-71
2023/12/18 10:53:37;;;;;;;3.45;2.00;;;22.80;53.50;;;;;;5058350;28;20400;-71
2023/12/18 10:56:08;;;;;;;2.53;1.95;;;22.70;53.50;;;;;;5088649;28;20027;-71
2023/12/18 10:58:37;;;;;;;2.78;2.10;;;22.70;53.50;;;;;;5094331;28;20020;-71
2023/12/18 11:01:04;;;;;;;2.88;1.70;;;22.70;53.60;;;;;;5070909;28;20133;-71
2023/12/18 11:03:30;;;;;;;3.97;2.30;;;22.70;53.60;;;;;;5074267;28;20044;-71
2023/12/18 11:05:57;;;;;;;2.95;2.05;;;22.60;53.50;;;;;;5074014;28;20503;-71
2023/12/18 11:08:25;;;;;;;2.75;1.95;;;22.60;53.50;;;;;;5074140;28;20556;-71
2023/12/18 11:10:53;;;;;;;3.03;1.90;;;22.70;53.60;;;;;;5053206;28;20033;-71
2023/12/18 11:13:29;;;;;;;2.33;1.65;;;22.60;53.60;;;;;;5071148;28;20485;-71
2023/12/18 11:16:10;;;;;;;2.30;1.77;;;22.50;53.70;;;;;;5070332;28;20230;-70
2023/12/18 11:18:56;;;;;;;2.20;2.00;;;22.60;53.60;;;;;;5051209;28;20083;-71
2023/12/18 11:21:23;;;;;;;1.60;1.50;;;22.80;53.80;;;;;;5051239;28;20048;-71
2023/12/18 11:23:50;;;;;;;3.17;1.90;;;22.60;53.60;;;;;;5051137;28;20051;-70
2023/12/18 11:26:18;;;;;;;3.50;2.15;;;22.70;53.70;;;;;;5034146;28;20057;-70
2023/12/18 11:28:48;;;;;;;2.55;2.03;;;22.60;53.60;;;;;;5050859;28;20569;-71
2023/12/18 11:31:20;;;;;;;4.35;1.90;;;22.70;53.70;;;;;;5051723;28;20045;-71
2023/12/18 11:34:02;;;;;;;2.63;1.67;;;22.70;53.70;;;;;;5050661;28;20455;-71
2023/12/18 11:36:28;;;;;;;3.92;1.98;;;22.70;53.70;;;;;;5050828;28;20124;-71
2023/12/18 11:38:57;;;;;;;2.33;1.77;;;22.60;53.60;;;;;;5050837;28;20045;-70
2023/12/18 11:41:47;;;;;;;2.38;1.95;;;22.60;53.60;;;;;;5043418;28;20052;-71
2023/12/18 11:44:14;;;;;;;1.92;1.52;;;22.70;53.60;;;;;;5073384;28;20040;-70
2023/12/18 11:46:41;;;;;;;2.53;1.98;;;22.70;53.70;;;;;;5073942;28;20036;-71
2023/12/18 11:49:08;;;;;;;2.40;1.90;;;22.60;53.60;;;;;;5074414;28;20056;-71
2023/12/18 11:51:35;;;;;;;2.40;2.08;;;22.70;53.70;;;;;;5074382;28;20127;-71
2023/12/18 11:54:02;;;;;;;4.50;2.60;;;22.60;53.60;;;;;;5072765;28;20119;-71
2023/12/18 11:56:41;;;;;;;5.50;2.83;;;22.70;53.70;;;;;;5053890;28;20485;-71
2023/12/18 11:59:10;;;;;;;7.75;2.80;;;22.60;53.70;;;;;;5086261;28;20028;-71
2023/12/18 12:01:38;;;;;;;4.82;2.55;;;22.60;53.70;;;;;;5082252;28;20048;-70
2023/12/18 12:04:04;;;;;;;4.97;2.58;;;22.60;53.60;;;;;;5054885;28;20099;-71
2023/12/18 12:06:30;;;;;;;4.05;2.28;;;22.80;53.70;;;;;;5072608;28;20392;-70
2023/12/18 12:08:56;;;;;;;2.50;1.85;;;22.70;53.70;;;;;;5078679;28;20095;-72
2023/12/18 12:11:23;;;;;;;3.28;2.17;;;22.70;53.80;;;;;;5074055;28;20024;-72
2023/12/18 12:13:54;;;;;;;3.58;1.80;;;22.50;53.70;;;;;;5092908;28;20028;-74
2023/12/18 12:16:20;;;;;;;2.95;1.67;;;22.80;56.60;;;;;;5069623;28;20057;-71
2023/12/18 12:18:50;;;;;;;34.42;7.30;;;23.20;59.10;;;;;;5053961;28;20060;-72
2023/12/18 12:21:17;;;;;;;13.32;3.22;;;23.40;62.40;;;;;;5053673;28;20051;-73
2023/12/18 12:23:47;;;;;;;9.65;2.50;;;23.80;68.30;;;;;;5054588;28;20457;-73
2023/12/18 12:26:15;;;;;;;6.15;2.40;;;23.70;58.20;;;;;;5069000;28;20487;-79
2023/12/18 12:28:42;;;;;;;4.35;2.60;;;24.10;60.20;;;;;;5007031;28;20404;-79
2023/12/18 12:31:09;;;;;;;8.18;2.50;;;24.40;67.20;;;;;;5060407;28;20033;-74
2023/12/18 12:33:43;;;;;;;3.78;2.15;;;24.70;70.30;;;;;;5052457;28;20033;-75
2023/12/18 12:36:10;;;;;;;3.17;2.20;;;24.60;58.70;;;;;;5035402;28;20028;-76
2023/12/18 12:38:45;;;;;;;2.50;1.95;;;24.50;56.40;;;;;;5060516;28;20191;-77