Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:04:07;;;;;;;0.47;0.37;;;;;;;;;;20882002;28;20288;-69
2022/04/10 00:14:10;;;;;;;1.67;0.70;;;;;;;;;;20898580;28;20244;-67
2022/04/10 00:24:12;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;20938588;28;20239;-67
2022/04/10 00:34:14;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;20806556;28;20238;-67
2022/04/10 00:44:16;;;;;;;0.53;0.50;;;5.80;99.90;;;;;;20762410;28;20252;-68
2022/04/10 01:04:22;;;;;;;0.37;0.37;;;;;;;;;;20974519;28;21086;-69
2022/04/10 01:14:25;;;;;;;2.37;0.80;;;;;;;;;;20873122;28;20571;-69
2022/04/10 01:24:27;;;;;;;0.90;0.47;;;;;;;;;;20855763;28;20276;-69
2022/04/10 01:34:29;;;;;;;0.90;0.67;;;;;;;;;;20855900;28;20260;-69
2022/04/10 01:44:40;;;;;;;0.90;0.60;;;5.30;99.90;;;;;;20849627;28;20283;-69
2022/04/10 01:54:42;;;;;;;0.70;0.43;;;;;;;;;;20853553;28;20213;-69
2022/04/10 02:04:44;;;;;;;0.80;0.53;;;;;;;;;;20852934;28;20367;-69
2022/04/10 02:14:46;;;;;;;1.00;0.40;;;;;;;;;;20797816;28;20853;-68
2022/04/10 02:24:50;;;;;;;0.63;0.53;;;5.00;99.90;;;;;;20839045;28;20339;-68
2022/04/10 02:34:52;;;;;;;3.77;0.60;;;;;;;;;;20914890;28;20295;-69
2022/04/10 02:44:55;;;;;;;0.40;0.40;;;;;;;;;;20804771;22;20226;-67
2022/04/10 02:54:58;;;;;;;2.40;1.30;;;;;;;;;;20716975;28;20211;-66
2022/04/10 03:05:18;;;;;;;1.17;0.60;;;;;;;;;;20659325;28;20254;-66
2022/04/10 03:15:39;;;;;;;2.00;0.93;;;;;;;;;;20658208;28;20415;-66
2022/04/10 03:26:00;;;;;;;1.03;0.57;;;;;;;;;;20643266;28;20285;-66
2022/04/10 03:36:21;;;;;;;0.53;0.40;;;;;;;;;;20643199;28;20278;-67
2022/04/10 03:46:42;;;;;;;1.07;0.87;;;;;;;;;;20640747;28;20298;-66
2022/04/10 03:57:04;;;;;;;1.00;0.70;;;;;;;;;;20642501;28;20263;-66
2022/04/10 04:07:25;;;;;;;1.30;0.70;;;;;;;;;;20641780;28;20259;-67
2022/04/10 04:17:46;;;;;;;1.13;0.93;;;;;;;;;;20722316;28;20269;-67
2022/04/10 04:28:07;;;;;;;1.20;0.63;;;;;;;;;;20761271;28;20261;-67
2022/04/10 04:38:28;;;;;;;1.20;0.97;;;;;;;;;;20734076;28;20356;-67
2022/04/10 04:48:49;;;;;;;2.30;1.63;;;;;;;;;;20728884;28;20285;-66
2022/04/10 04:59:10;;;;;;;5.70;4.00;;;;;;;;;;20729010;28;20289;-67
2022/04/10 05:09:31;;;;;;;2.50;1.33;;;;;;;;;;20727314;28;20285;-66
2022/04/10 05:19:52;;;;;;;3.23;1.80;;;;;;;;;;20741299;28;20620;-67
2022/04/10 05:30:13;;;;;;;1.50;0.93;;;;;;;;;;20733538;28;20284;-66
2022/04/10 05:40:35;;;;;;;0.90;0.70;;;;;;;;;;20717229;28;20250;-67
2022/04/10 05:50:55;;;;;;;0.80;0.70;;;;;;;;;;20741878;28;20369;-66
2022/04/10 06:01:16;;;;;;;0.90;0.70;;;;;;;;;;20782157;28;20355;-67
2022/04/10 06:11:37;;;;;;;1.10;0.83;;;;;;;;;;20714158;28;20296;-67
2022/04/10 06:21:58;;;;;;;1.00;0.80;;;;;;;;;;20718803;28;20254;-66
2022/04/10 06:32:01;;;;;;;1.53;0.87;;;;;;;;;;20747921;28;20235;-67
2022/04/10 06:42:09;;;;;;;1.40;0.93;;;;;;;;;;20747222;28;20243;-67
2022/04/10 06:52:29;;;;;;;1.80;0.90;;;;;;;;;;20728537;28;20373;-67
2022/04/10 07:02:33;;;;;;;3.50;0.97;;;;;;;;;;20722513;28;20281;-67
2022/04/10 07:12:35;;;;;;;1.07;0.57;;;;;;;;;;20705969;28;20223;-67
2022/04/10 07:33:00;;;;;;;1.17;0.70;;;;;;;;;;20734168;28;20594;-67
2022/04/10 07:43:05;;;;;;;0.90;0.80;;;;;;;;;;20697891;28;20227;-67
2022/04/10 07:53:07;;;;;;;1.20;0.80;;;;;;;;;;20694817;28;20289;-67
2022/04/10 08:03:12;;;;;;;2.50;1.10;;;;;;;;;;20733075;28;20211;-67
2022/04/10 08:13:34;;;;;;;1.17;0.83;;;;;;;;;;20717044;28;20301;-67
2022/04/10 08:23:36;;;;;;;2.97;1.00;;;;;;;;;;20706215;28;20207;-67
2022/04/10 08:33:38;;;;;;;2.37;1.33;;;;;;;;;;20704575;28;20280;-67
2022/04/10 08:43:40;;;;;;;1.33;1.20;;;;;;;;;;20704869;28;20814;-67
2022/04/10 08:53:42;;;;;;;3.40;1.27;;;;;;;;;;20712058;28;20237;-67
2022/04/10 09:03:45;;;;;;;1.90;1.10;;;6.70;99.90;;;;;;20801429;22;20283;-80
2022/04/10 09:13:47;;;;;;;3.20;1.10;;;;;;;;;;20818929;28;20279;-80
2022/04/10 09:23:53;;;;;;;1.73;1.30;;;;;;;;;;20786325;28;20214;-80
2022/04/10 09:33:54;;;;;;;2.40;1.27;;;;;;;;;;20819034;28;20222;-80
2022/04/10 09:44:00;;;;;;;4.50;1.20;;;;;;;;;;20829969;28;20218;-80
2022/04/10 09:54:04;;;;;;;1.20;0.80;;;6.90;99.90;;;;;;20830953;28;20257;-79
2022/04/10 10:04:06;;;;;;;1.90;0.93;;;;;;;;;;20816609;28;20234;-79
2022/04/10 10:14:07;;;;;;;1.50;0.93;;;;;;;;;;20833040;28;20218;-80
2022/04/10 10:24:10;;;;;;;2.80;0.80;;;;;;;;;;20823731;28;20249;-80
2022/04/10 10:34:12;;;;;;;2.20;1.03;;;8.80;99.90;;;;;;20832051;28;20585;-80
2022/04/10 10:44:15;;;;;;;3.77;1.20;;;;;;;;;;20831914;28;20753;-81
2022/04/10 10:54:21;;;;;;;2.57;0.93;;;;;;;;;;20851718;28;20295;-80
2022/04/10 11:04:25;;;;;;;1.30;0.83;;;;;;;;;;20831014;28;20576;-80
2022/04/10 11:14:40;;;;;;;3.73;1.10;;;;;;;;;;20812721;28;20230;-80
2022/04/10 11:24:43;;;;;;;1.83;1.00;;;;;;;;;;20881158;28;20244;-81
2022/04/10 11:34:58;;;;;;;1.83;1.00;;;;;;;;;;20890875;28;20646;-81
2022/04/10 11:45:00;;;;;;;4.03;1.10;;;;;;;;;;20809495;28;20683;-80
2022/04/10 11:55:04;;;;;;;3.73;1.07;;;;;;;;;;20827803;28;20754;-79
2022/04/10 12:05:08;;;;;;;1.13;0.73;;;9.00;99.90;;;;;;20826867;28;20222;-80
2022/04/10 12:15:19;;;;;;;1.60;1.00;;;8.70;99.90;;;;;;20796142;28;20758;-80
2022/04/10 12:25:21;;;;;;;2.60;1.20;;;;;;;;;;20796340;28;20214;-80
2022/04/10 12:35:23;;;;;;;2.33;1.03;;;;;;;;;;20838422;28;20207;-80
2022/04/10 12:45:24;;;;;;;1.10;0.57;;;;;;;;;;20816797;28;20683;-80
2022/04/10 12:55:31;;;;;;;0.60;0.30;;;;;;;;;;20824728;28;20207;-79
2022/04/10 13:05:33;;;;;;;2.17;0.67;;;;;;;;;;20816429;28;20276;-79
2022/04/10 13:15:36;;;;;;;0.40;0.30;;;;;;;;;;20803083;28;20352;-80
2022/04/10 13:25:38;;;;;;;0.33;0.20;;;;;;;;;;20813218;28;20633;-79
2022/04/10 13:35:42;;;;;;;0.40;0.30;;;;;;;;;;20819555;28;20284;-80
2022/04/10 13:45:43;;;;;;;0.60;0.60;;;;;;;;;;20819951;28;20231;-81
2022/04/10 13:55:45;;;;;;;1.17;0.67;;;;;;;;;;20820017;28;20284;-80
2022/04/10 14:05:48;;;;;;;2.47;0.87;;;;;;;;;;20825327;28;20299;-81
2022/04/10 14:15:50;;;;;;;1.47;0.50;;;;;;;;;;20846058;28;20284;-80
2022/04/10 14:25:51;;;;;;;0.30;0.30;;;;;;;;;;20818128;28;20230;-81
2022/04/10 14:35:53;;;;;;;2.33;0.50;;;;;;;;;;20811363;28;20227;-81
2022/04/10 14:45:55;;;;;;;0.97;0.47;;;;;;;;;;20827804;28;20793;-80
2022/04/10 14:55:57;;;;;;;0.37;0.30;;;;;;;;;;20795595;28;20276;-80
2022/04/10 15:05:59;;;;;;;1.10;0.50;;;;;;;;;;20809832;28;20231;-80
2022/04/10 15:16:02;;;;;;;0.83;0.40;;;;;;;;;;20794823;28;20249;-80
2022/04/10 15:26:04;;;;;;;1.27;0.30;;;;;;;;;;20847943;28;20214;-79
2022/04/10 15:36:06;;;;;;;1.70;0.50;;;;;;;;;;20811756;28;20865;-79
2022/04/10 15:46:08;;;;;;;2.43;1.67;;;;;;;;;;20801527;28;20242;-80
2022/04/10 15:56:10;;;;;;;0.70;0.40;;;;;;;;;;20818719;28;20812;-80
2022/04/10 16:06:13;;;;;;;1.80;0.63;;;;;;;;;;20867369;28;20226;-77
2022/04/10 16:16:14;;;;;;;0.40;0.33;;;;;;;;;;20855457;28;20700;-80
2022/04/10 16:26:16;;;;;;;0.97;0.30;;;;;;;;;;20790113;28;20275;-80
2022/04/10 16:36:18;;;;;;;1.07;0.30;;;;;;;;;;20803537;28;20688;-80
2022/04/10 16:46:20;;;;;;;2.10;0.53;;;;;;;;;;20808732;28;20252;-77
2022/04/10 16:56:22;;;;;;;1.17;0.50;;;;;;;;;;20825406;28;20257;-80
2022/04/10 17:06:24;;;;;;;3.67;0.90;;;;;;;;;;20846807;28;20351;-80
2022/04/10 17:16:26;;;;;;;0.83;0.60;;;;;;;;;;20822968;28;20279;-80
2022/04/10 17:26:27;;;;;;;1.83;0.73;;;;;;;;;;20828851;28;20276;-80
2022/04/10 17:36:29;;;;;;;1.33;0.50;;;;;;;;;;20815534;28;20269;-80
2022/04/10 17:46:31;;;;;;;1.77;0.73;;;;;;;;;;20857457;28;20226;-80
2022/04/10 17:56:33;;;;;;;0.63;0.40;;;;;;;;;;20797872;28;20207;-80
2022/04/10 18:06:35;;;;;;;1.27;0.60;;;;;;;;;;20806337;28;20244;-80
2022/04/10 18:16:37;;;;;;;1.67;0.77;;;;;;;;;;20833399;28;20175;-81
2022/04/10 18:26:39;;;;;;;1.37;0.77;;;;;;;;;;20849355;28;20657;-80
2022/04/10 18:36:42;;;;;;;0.70;0.43;;;;;;;;;;20824632;28;20555;-81
2022/04/10 18:46:46;;;;;;;1.13;0.63;;;;;;;;;;20825217;28;20219;-81
2022/04/10 18:56:48;;;;;;;3.73;1.73;;;;;;;;;;20811756;28;20268;-79
2022/04/10 19:06:51;;;;;;;2.70;1.20;;;;;;;;;;20823982;28;20206;-80
2022/04/10 19:16:53;;;;;;;5.80;1.63;;;;;;;;;;20789317;28;20214;-81
2022/04/10 19:26:55;;;;;;;4.43;2.40;;;;;;;;;;20816922;28;20257;-82
2022/04/10 19:36:57;;;;;;;1.63;1.20;;;;;;;;;;20809321;28;20234;-80
2022/04/10 19:47:01;;;;;;;1.90;1.20;;;;;;;;;;20845841;28;20234;-81
2022/04/10 19:57:03;;;;;;;4.60;2.80;;;;;;;;;;20837847;28;20552;-81
2022/04/10 20:07:07;;;;;;;6.23;3.07;;;;;;;;;;20812922;28;20252;-81
2022/04/10 20:17:08;;;;;;;3.67;2.53;;;;;;;;;;20825276;28;20363;-81
2022/04/10 20:27:10;;;;;;;4.73;2.67;;;;;;;;;;20806227;28;20303;-81
2022/04/10 20:37:12;;;;;;;1.13;0.83;;;;;;;;;;20807798;28;20223;-82
2022/04/10 20:47:14;;;;;;;1.77;1.00;;;;;;;;;;20840300;28;20226;-81
2022/04/10 20:57:16;;;;;;;0.97;0.53;;;;;;;;;;20829231;28;20269;-81
2022/04/10 21:07:18;;;;;;;1.77;0.83;;;;;;;;;;20830155;28;20218;-82
2022/04/10 21:17:21;;;;;;;1.50;0.80;;;;;;;;;;20862377;28;20578;-83
2022/04/10 21:27:23;;;;;;;1.60;0.63;;;;;;;;;;20823574;28;20218;-83
2022/04/10 21:37:25;;;;;;;2.83;1.27;;;;;;;;;;20806857;28;20211;-81
2022/04/10 21:47:27;;;;;;;1.80;1.10;;;;;;;;;;20842123;28;20238;-81
2022/04/10 21:57:28;;;;;;;3.70;2.03;;;;;;;;;;20828791;28;20219;-80
2022/04/10 22:07:30;;;;;;;3.90;1.37;;;;;;;;;;20743498;28;20231;-81
2022/04/10 22:17:32;;;;;;;1.47;1.20;;;;;;;;;;20773392;28;20294;-81
2022/04/10 22:27:34;;;;;;;1.23;0.70;;;;;;;;;;20772058;28;20671;-81
2022/04/10 22:37:36;;;;;;;1.27;0.90;;;;;;;;;;20764983;28;20680;-81
2022/04/10 22:47:38;;;;;;;2.13;1.03;;;;;;;;;;20801622;28;20230;-81
2022/04/10 22:57:39;;;;;;;3.13;1.13;;;;;;;;;;20834640;28;20226;-81
2022/04/10 23:07:41;;;;;;;2.27;1.10;;;;;;;;;;20800184;28;20227;-81
2022/04/10 23:17:43;;;;;;;2.27;1.10;;;;;;;;;;20815497;28;20288;-80
2022/04/10 23:27:45;;;;;;;1.63;1.20;;;;;;;;;;20814880;28;20235;-81
2022/04/10 23:37:47;;;;;;;1.13;0.67;;;;;;;;;;20780485;28;20692;-82
2022/04/10 23:47:51;;;;;;;1.53;0.87;;;;;;;;;;20830198;28;20230;-81
2022/04/10 23:57:53;;;;;;;1.20;0.90;;;;;;;;;;20830187;28;20226;-83
