Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:55;;;;;;;3.15;1.20;;;9.20;99.90;;;;;;5047681;28;20068;-75
2022/04/07 00:03:20;;;;;;;2.17;1.33;;;9.20;99.90;;;;;;5044702;28;20123;-72
2022/04/07 00:05:46;;;;;;;1.33;1.23;;;9.10;99.90;;;;;;5053629;28;20437;-72
2022/04/07 00:08:12;;;;;;;1.58;1.40;;;9.10;99.90;;;;;;5058362;28;20051;-71
2022/04/07 00:10:38;;;;;;;1.17;1.08;;;9.10;99.90;;;;;;5054757;28;20029;-72
2022/04/07 00:13:04;;;;;;;1.48;1.35;;;9.10;99.90;;;;;;5053850;28;20033;-72
2022/04/07 00:15:30;;;;;;;1.10;0.90;;;9.10;99.90;;;;;;5044035;28;20091;-72
2022/04/07 00:17:57;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5043751;28;20052;-75
2022/04/07 00:20:24;;;;;;;1.17;1.08;;;9.10;99.90;;;;;;5053923;28;20099;-72
2022/04/07 00:22:50;;;;;;;0.93;0.90;;;9.00;99.90;;;;;;5053324;28;20220;-72
2022/04/07 00:25:16;;;;;;;1.90;1.05;;;8.90;99.90;;;;;;5053586;28;20104;-72
2022/04/07 00:27:42;;;;;;;1.10;0.90;;;9.00;99.90;;;;;;5053267;28;20060;-72
2022/04/07 00:30:11;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5051486;28;20057;-72
2022/04/07 00:32:46;;;;;;;1.10;0.98;;;9.00;99.90;;;;;;5053792;28;20087;-71
2022/04/07 00:35:12;;;;;;;1.88;1.00;;;8.90;99.90;;;;;;5042589;28;20029;-72
2022/04/07 00:37:38;;;;;;;1.50;0.90;;;8.90;99.90;;;;;;5039413;28;20028;-71
2022/04/07 00:40:06;;;;;;;2.38;0.63;;;9.00;99.90;;;;;;5052916;28;20100;-72
2022/04/07 00:42:31;;;;;;;0.98;0.88;;;9.00;99.90;;;;;;5052872;28;20120;-71
2022/04/07 00:44:57;;;;;;;3.13;0.60;;;9.10;99.90;;;;;;5051377;28;20100;-74
2022/04/07 00:47:24;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5034596;28;20409;-72
2022/04/07 00:49:49;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5033911;28;20034;-72
2022/04/07 00:52:17;;;;;;;1.15;0.80;;;9.30;99.90;;;;;;5032499;28;20068;-72
2022/04/07 00:54:42;;;;;;;0.88;0.70;;;9.30;99.90;;;;;;5033179;28;20040;-72
2022/04/07 00:57:09;;;;;;;0.68;0.60;;;9.40;99.90;;;;;;5033196;28;20025;-72
2022/04/07 00:59:36;;;;;;;1.33;0.60;;;9.40;99.90;;;;;;5049399;28;20025;-72
2022/04/07 01:02:03;;;;;;;1.67;0.50;;;9.50;99.90;;;;;;5053407;28;20033;-72
2022/04/07 01:04:29;;;;;;;1.25;0.55;;;9.50;99.90;;;;;;5053731;28;20152;-72
2022/04/07 01:06:55;;;;;;;0.52;0.50;;;9.50;99.90;;;;;;5041291;28;20032;-72
2022/04/07 01:09:21;;;;;;;0.77;0.45;;;9.50;99.90;;;;;;5032768;28;20029;-72
2022/04/07 01:11:47;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5048678;28;20104;-72
2022/04/07 01:14:13;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;5047260;28;20485;-72
2022/04/07 01:16:39;;;;;;;1.55;0.80;;;9.50;99.90;;;;;;5042662;28;20017;-71
2022/04/07 01:19:05;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5051798;28;20055;-73
2022/04/07 01:21:34;;;;;;;1.60;0.60;;;9.40;99.90;;;;;;5053126;28;20386;-73
2022/04/07 01:24:07;;;;;;;0.88;0.65;;;9.40;99.90;;;;;;5052444;28;20039;-75
2022/04/07 01:26:44;;;;;;;2.65;0.70;;;9.40;99.90;;;;;;5047141;28;20032;-73
2022/04/07 01:29:12;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;5031166;28;20034;-71
2022/04/07 01:31:38;;;;;;;0.88;0.57;;;9.40;99.90;;;;;;5048138;28;20375;-73
2022/04/07 01:34:07;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5051421;28;20036;-74
2022/04/07 01:36:37;;;;;;;0.85;0.55;;;9.40;99.90;;;;;;5042459;28;20068;-73
2022/04/07 01:39:03;;;;;;;0.68;0.50;;;9.40;99.90;;;;;;5032467;28;20033;-73
2022/04/07 01:41:29;;;;;;;1.67;0.60;;;9.40;99.90;;;;;;5047537;28;20029;-73
2022/04/07 01:43:58;;;;;;;2.35;0.75;;;9.40;99.90;;;;;;5052996;28;20029;-73
2022/04/07 01:46:25;;;;;;;0.63;0.60;;;9.40;99.90;;;;;;5046615;28;20517;-73
2022/04/07 01:48:52;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5052408;28;20036;-72
2022/04/07 01:51:19;;;;;;;0.90;0.80;;;9.40;99.90;;;;;;5050423;28;20029;-73
2022/04/07 01:53:46;;;;;;;1.08;0.68;;;9.30;99.90;;;;;;5051226;28;20475;-73
2022/04/07 01:56:13;;;;;;;1.27;0.60;;;9.30;99.90;;;;;;5037675;28;20075;-73
2022/04/07 01:58:39;;;;;;;0.98;0.80;;;9.30;99.90;;;;;;5051779;28;20033;-73
2022/04/07 02:01:05;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5038154;28;20041;-74
2022/04/07 02:03:31;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5032604;28;20044;-73
2022/04/07 02:06:13;;;;;;;1.35;0.77;;;9.30;99.90;;;;;;5036749;28;20409;-73
2022/04/07 02:08:38;;;;;;;1.33;0.75;;;9.30;99.90;;;;;;5052521;28;20025;-73
2022/04/07 02:11:04;;;;;;;1.25;0.93;;;9.30;99.90;;;;;;5051009;28;20481;-73
2022/04/07 02:13:33;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5052370;28;20083;-73
2022/04/07 02:16:01;;;;;;;1.40;0.90;;;9.40;99.90;;;;;;5036135;28;20086;-75
2022/04/07 02:18:27;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5052498;28;20112;-73
2022/04/07 02:20:52;;;;;;;1.02;0.93;;;9.40;99.90;;;;;;5052475;28;20027;-72
2022/04/07 02:23:18;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;5052063;28;20029;-73
2022/04/07 02:25:43;;;;;;;0.82;0.73;;;9.40;99.90;;;;;;5053018;28;20052;-72
2022/04/07 02:28:09;;;;;;;1.15;0.70;;;9.40;99.90;;;;;;5056292;28;20108;-73
2022/04/07 02:30:35;;;;;;;1.42;1.02;;;9.40;99.90;;;;;;5045216;28;20398;-73
2022/04/07 02:33:01;;;;;;;1.23;0.90;;;9.40;99.90;;;;;;5031984;28;20386;-74
2022/04/07 02:35:26;;;;;;;0.98;0.77;;;9.40;99.90;;;;;;5045923;28;20055;-74
2022/04/07 02:37:52;;;;;;;1.15;1.08;;;9.30;99.90;;;;;;5038255;28;20546;-73
2022/04/07 02:40:17;;;;;;;1.05;0.77;;;9.30;99.90;;;;;;5037154;28;20055;-73
2022/04/07 02:42:43;;;;;;;2.20;0.68;;;9.30;99.90;;;;;;5052133;28;20485;-73
2022/04/07 02:45:09;;;;;;;0.95;0.60;;;9.30;99.90;;;;;;5047335;28;20083;-73
2022/04/07 02:47:39;;;;;;;1.58;0.80;;;9.30;99.90;;;;;;5042160;28;20021;-74
2022/04/07 02:50:05;;;;;;;;;;;9.40;99.90;;;;;;5050705;28;20021;-73
2022/04/07 02:52:32;;;;;;;1.80;1.20;;;9.30;99.90;;;;;;5051398;28;20289;-73
2022/04/07 02:54:58;;;;;;;2.17;1.02;;;9.30;99.90;;;;;;5039467;28;20033;-72
2022/04/07 02:57:25;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5036806;28;20031;-73
2022/04/07 02:59:51;;;;;;;1.25;0.80;;;9.40;99.90;;;;;;5047829;28;20492;-72
2022/04/07 03:02:17;;;;;;;1.00;0.70;;;9.30;99.90;;;;;;5031221;28;20045;-72
2022/04/07 03:04:43;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5031924;28;20022;-72
2022/04/07 03:07:09;;;;;;;0.90;0.75;;;9.40;99.90;;;;;;5013605;28;20025;-73
2022/04/07 03:09:34;;;;;;;0.80;0.52;;;9.30;99.90;;;;;;5050119;28;20381;-72
2022/04/07 03:12:00;;;;;;;3.22;1.48;;;9.30;99.90;;;;;;5050908;28;20037;-72
2022/04/07 03:14:28;;;;;;;0.75;0.70;;;9.20;99.90;;;;;;5051086;28;20039;-72
2022/04/07 03:16:54;;;;;;;1.45;0.80;;;9.20;99.90;;;;;;5039375;28;20034;-73
2022/04/07 03:19:20;;;;;;;1.95;0.63;;;9.20;99.90;;;;;;5047605;28;20082;-73
2022/04/07 03:21:46;;;;;;;1.63;0.38;;;9.20;99.90;;;;;;5034374;28;20029;-72
2022/04/07 03:24:12;;;;;;;1.10;0.60;;;9.20;99.90;;;;;;5030643;28;20377;-73
2022/04/07 03:26:38;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5031536;28;20101;-73
2022/04/07 03:29:05;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5031696;28;20030;-74
2022/04/07 03:31:31;;;;;;;1.30;0.32;;;9.30;99.90;;;;;;5031393;28;20040;-72
2022/04/07 03:33:56;;;;;;;1.23;0.40;;;9.30;99.90;;;;;;5031257;28;20029;-72
2022/04/07 03:36:22;;;;;;;2.20;1.08;;;9.40;99.90;;;;;;5030701;28;20748;-73
2022/04/07 03:38:49;;;;;;;0.80;0.57;;;9.40;99.90;;;;;;5045531;28;20033;-72
2022/04/07 03:41:15;;;;;;;0.73;0.40;;;9.40;99.90;;;;;;5052889;28;20482;-72
2022/04/07 03:43:42;;;;;;;1.75;0.80;;;9.40;99.90;;;;;;5052845;28;20033;-73
2022/04/07 03:46:08;;;;;;;0.75;0.60;;;9.40;99.90;;;;;;5045950;28;20025;-73
2022/04/07 03:48:34;;;;;;;0.60;0.47;;;9.30;99.90;;;;;;5054184;28;20032;-73
2022/04/07 03:51:00;;;;;;;1.75;0.60;;;9.20;99.90;;;;;;5045002;28;20104;-72
2022/04/07 03:53:25;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5021783;28;20880;-73
2022/04/07 03:55:51;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;5015074;28;20053;-72
2022/04/07 03:58:17;;;;;;;1.55;0.50;;;9.30;99.90;;;;;;5019360;28;20021;-73
2022/04/07 04:00:42;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5026976;28;20065;-73
2022/04/07 04:03:08;;;;;;;2.15;0.60;;;9.30;99.90;;;;;;5014520;28;20034;-74
2022/04/07 04:05:34;;;;;;;1.15;0.60;;;9.30;99.90;;;;;;5014916;28;20114;-73
2022/04/07 04:08:00;;;;;;;2.40;1.00;;;9.40;99.90;;;;;;5016786;28;20038;-73
2022/04/07 04:10:26;;;;;;;0.63;0.40;;;9.40;99.90;;;;;;5015858;28;20024;-73
2022/04/07 04:12:51;;;;;;;1.60;0.40;;;9.40;99.90;;;;;;5034337;28;20037;-73
2022/04/07 04:15:18;;;;;;;1.00;0.80;;;9.40;99.90;;;;;;5033865;28;20107;-73
2022/04/07 04:17:44;;;;;;;3.40;0.70;;;9.30;99.90;;;;;;5034570;28;20123;-73
2022/04/07 04:20:10;;;;;;;1.83;0.50;;;9.30;99.90;;;;;;4997385;28;20391;-74
2022/04/07 04:22:36;;;;;;;0.52;0.50;;;9.30;99.90;;;;;;5014512;28;20033;-74
2022/04/07 04:25:03;;;;;;;1.25;0.68;;;9.40;99.90;;;;;;5014992;28;20037;-73
2022/04/07 04:27:28;;;;;;;1.02;0.50;;;9.40;99.90;;;;;;5013643;28;20030;-72
2022/04/07 04:29:54;;;;;;;2.58;0.80;;;9.40;99.90;;;;;;5030481;28;20486;-73
2022/04/07 04:32:20;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5033177;28;20041;-73
2022/04/07 04:34:46;;;;;;;1.77;0.60;;;9.40;99.90;;;;;;5033994;28;20489;-73
2022/04/07 04:37:12;;;;;;;1.85;0.70;;;9.40;99.90;;;;;;5033280;28;20104;-73
2022/04/07 04:39:37;;;;;;;0.68;0.60;;;9.50;99.90;;;;;;5029929;28;20467;-72
2022/04/07 04:42:04;;;;;;;1.20;0.77;;;9.50;99.90;;;;;;5014465;28;20030;-72
2022/04/07 04:44:30;;;;;;;1.58;0.52;;;9.50;99.90;;;;;;5023190;28;20032;-72
2022/04/07 04:46:56;;;;;;;1.10;0.63;;;9.50;99.90;;;;;;5015368;28;20030;-72
2022/04/07 04:49:21;;;;;;;2.65;0.68;;;9.50;99.90;;;;;;5024669;28;20033;-73
2022/04/07 04:51:47;;;;;;;1.85;0.68;;;9.50;99.90;;;;;;5033540;28;20076;-73
2022/04/07 04:54:13;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5052097;28;20055;-73
2022/04/07 04:56:42;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5052786;28;20029;-73
2022/04/07 04:59:08;;;;;;;1.60;0.70;;;9.60;99.90;;;;;;5041716;28;20352;-74
2022/04/07 05:01:34;;;;;;;0.98;0.80;;;9.60;99.90;;;;;;5032984;28;20030;-72
2022/04/07 05:04:00;;;;;;;0.90;0.30;;;9.60;99.90;;;;;;5039453;28;20083;-73
2022/04/07 05:06:25;;;;;;;1.40;0.30;;;9.60;99.90;;;;;;5051527;28;20052;-71
2022/04/07 05:08:51;;;;;;;0.93;0.50;;;9.70;99.90;;;;;;5040157;28;20482;-71
2022/04/07 05:11:19;;;;;;;1.67;0.75;;;9.70;99.90;;;;;;5043263;28;20470;-73
2022/04/07 05:13:45;;;;;;;0.57;0.50;;;9.70;99.90;;;;;;5049046;28;20474;-71
2022/04/07 05:16:15;;;;;;;0.65;0.45;;;9.70;99.90;;;;;;5042296;28;20025;-72
2022/04/07 05:18:46;;;;;;;4.00;0.50;;;9.70;99.90;;;;;;5043390;28;20044;-71
2022/04/07 05:21:13;;;;;;;0.38;0.30;;;9.60;99.90;;;;;;5045119;28;20043;-71
2022/04/07 05:23:39;;;;;;;0.88;0.55;;;9.60;99.90;;;;;;5045758;28;20025;-71
2022/04/07 05:26:04;;;;;;;0.50;0.35;;;9.50;99.90;;;;;;5052938;28;20083;-71
2022/04/07 05:28:30;;;;;;;0.73;0.40;;;9.50;99.90;;;;;;5049439;28;20110;-71
2022/04/07 05:30:56;;;;;;;1.17;0.52;;;9.60;99.90;;;;;;5039362;28;20065;-71
2022/04/07 05:33:21;;;;;;;2.45;0.60;;;9.50;99.90;;;;;;5032200;28;20041;-71
2022/04/07 05:35:47;;;;;;;0.77;0.43;;;9.40;99.90;;;;;;5033712;28;20079;-70
2022/04/07 05:38:13;;;;;;;0.52;0.40;;;9.50;99.90;;;;;;5046668;28;20029;-71
2022/04/07 05:40:39;;;;;;;0.35;0.28;;;9.60;99.90;;;;;;5042790;28;20032;-71
2022/04/07 05:43:05;;;;;;;0.57;0.43;;;9.60;99.90;;;;;;5032745;28;20434;-73
2022/04/07 05:45:31;;;;;;;0.52;0.50;;;9.60;99.90;;;;;;5021632;28;20029;-72
2022/04/07 05:47:57;;;;;;;1.75;0.50;;;9.60;99.90;;;;;;5039982;28;20038;-71
2022/04/07 05:50:23;;;;;;;2.90;0.55;;;9.70;99.90;;;;;;5042160;28;20078;-72
2022/04/07 05:52:49;;;;;;;1.48;0.38;;;9.70;99.90;;;;;;5052722;28;20053;-72
2022/04/07 05:55:14;;;;;;;0.43;0.40;;;9.80;99.90;;;;;;5042006;28;20030;-71
2022/04/07 05:57:40;;;;;;;3.65;0.50;;;9.90;99.90;;;;;;5043208;28;20059;-71
2022/04/07 06:00:07;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5046384;28;20416;-71
2022/04/07 06:02:33;;;;;;;0.60;0.45;;;10.10;99.90;;;;;;5053257;28;20037;-73
2022/04/07 06:04:59;;;;;;;0.85;0.52;;;10.20;99.90;;;;;;5037188;28;20033;-71
2022/04/07 06:07:24;;;;;;;0.32;0.30;;;10.40;99.90;;;;;;5046061;28;20026;-72
2022/04/07 06:09:50;;;;;;;0.52;0.20;;;10.50;99.90;;;;;;5040303;28;20113;-75
2022/04/07 06:12:16;;;;;;;0.60;0.28;;;10.70;99.90;;;;;;5037036;28;20071;-72
2022/04/07 06:14:41;;;;;;;0.43;0.20;;;10.90;99.90;;;;;;5050835;28;20457;-72
2022/04/07 06:17:07;;;;;;;0.35;0.25;;;10.90;99.90;;;;;;5051004;28;20433;-74
2022/04/07 06:19:32;;;;;;;0.63;0.20;;;11.00;99.90;;;;;;5046011;28;20021;-78
2022/04/07 06:21:58;;;;;;;3.60;0.30;;;11.10;99.90;;;;;;5032304;28;20029;-73
2022/04/07 06:24:24;;;;;;;2.22;0.17;;;11.10;99.90;;;;;;5031456;28;20124;-72
2022/04/07 06:26:49;;;;;;;1.35;0.40;;;11.30;99.90;;;;;;5034095;28;20025;-72
2022/04/07 06:29:16;;;;;;;0.85;0.30;;;11.30;99.90;;;;;;5050374;28;20475;-73
2022/04/07 06:31:41;;;;;;;3.20;0.30;;;11.40;99.90;;;;;;5051532;28;20108;-72
2022/04/07 06:34:07;;;;;;;0.90;0.30;;;11.40;99.90;;;;;;5051079;28;20108;-74
2022/04/07 06:36:33;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5051105;28;20488;-74
2022/04/07 06:38:59;;;;;;;1.10;0.20;;;11.40;99.90;;;;;;5040035;28;20021;-73
2022/04/07 06:41:24;;;;;;;2.25;0.10;;;11.30;99.90;;;;;;5042003;28;20048;-73
2022/04/07 06:43:50;;;;;;;0.57;0.30;;;11.20;99.90;;;;;;5051716;28;20162;-73
2022/04/07 06:46:16;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5039077;28;20033;-73
2022/04/07 06:48:43;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5048789;28;20025;-73
2022/04/07 06:51:09;;;;;;;5.07;0.50;;;11.10;99.90;;;;;;5050992;28;20074;-72
2022/04/07 06:53:35;;;;;;;10.65;0.60;;;11.20;99.90;;;;;;5050480;28;20060;-72
2022/04/07 06:56:00;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5051455;28;20025;-73
2022/04/07 06:58:26;;;;;;;0.98;0.17;;;11.30;99.90;;;;;;5035520;28;20113;-72
2022/04/07 07:00:52;;;;;;;2.00;0.65;;;11.30;99.90;;;;;;5041068;28;20485;-73
2022/04/07 07:03:18;;;;;;;0.68;0.17;;;11.30;99.90;;;;;;5036160;28;20087;-71
2022/04/07 07:05:44;;;;;;;1.50;0.28;;;11.20;99.90;;;;;;5033432;28;20025;-73
2022/04/07 07:08:21;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;5044583;28;20075;-73
2022/04/07 07:10:49;;;;;;;0.20;0.17;;;11.20;99.90;;;;;;5052629;28;20028;-74
2022/04/07 07:13:17;;;;;;;0.08;0.08;;;11.30;99.90;;;;;;5054378;28;20061;-76
2022/04/07 07:15:43;;;;;;;0.28;0.10;;;11.40;99.90;;;;;;5052895;28;20039;-72
2022/04/07 07:18:09;;;;;;;2.03;0.30;;;11.50;99.90;;;;;;5047945;28;20026;-72
2022/04/07 07:20:35;;;;;;;1.10;0.20;;;11.50;99.90;;;;;;5040089;28;20075;-73
2022/04/07 07:23:01;;;;;;;1.35;0.50;;;11.60;99.90;;;;;;5042570;28;20375;-73
2022/04/07 07:25:30;;;;;;;1.60;0.10;;;11.70;99.90;;;;;;5044854;28;20025;-74
2022/04/07 07:27:57;;;;;;;1.98;0.20;;;11.70;99.90;;;;;;5045076;28;20742;-74
2022/04/07 07:30:22;;;;;;;1.48;0.22;;;11.80;99.90;;;;;;5039740;28;20466;-73
2022/04/07 07:32:49;;;;;;;0.70;0.40;;;11.80;99.90;;;;;;5042555;28;20065;-74
2022/04/07 07:35:17;;;;;;;1.95;0.30;;;11.90;99.90;;;;;;5044656;28;20443;-75
2022/04/07 07:37:51;;;;;;;3.25;0.47;;;12.00;99.90;;;;;;5048234;28;20029;-73
2022/04/07 07:40:17;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5050948;28;20025;-75
2022/04/07 07:42:43;;;;;;;0.55;0.32;;;12.20;99.90;;;;;;5038263;28;20033;-74
2022/04/07 07:45:09;;;;;;;1.05;0.30;;;12.30;99.90;;;;;;5038484;28;20025;-74
2022/04/07 07:47:35;;;;;;;1.25;0.30;;;12.40;99.90;;;;;;5053358;28;20662;-74
2022/04/07 07:50:02;;;;;;;1.33;0.40;;;12.50;99.90;;;;;;5054460;28;20462;-74
2022/04/07 07:52:27;;;;;;;2.25;0.30;;;12.60;99.90;;;;;;5053923;28;20049;-74
2022/04/07 07:54:53;;;;;;;0.90;0.30;;;12.70;99.90;;;;;;5048208;28;20076;-73
2022/04/07 07:57:19;;;;;;;2.47;0.40;;;12.80;99.90;;;;;;5050033;28;20028;-75
2022/04/07 07:59:45;;;;;;;1.90;0.68;;;12.70;99.90;;;;;;5054108;28;20163;-73
2022/04/07 08:02:10;;;;;;;3.95;0.40;;;12.80;99.90;;;;;;5047615;28;20108;-74
2022/04/07 08:04:36;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5037859;28;20029;-74
2022/04/07 08:07:02;;;;;;;2.65;0.20;;;12.90;99.90;;;;;;5040071;28;20034;-73
2022/04/07 08:09:28;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5035905;28;20384;-74
2022/04/07 08:11:54;;;;;;;1.75;0.20;;;12.90;99.90;;;;;;5054885;28;20382;-73
2022/04/07 08:14:20;;;;;;;0.90;0.38;;;12.80;99.90;;;;;;5052150;28;20041;-75
2022/04/07 08:16:46;;;;;;;0.85;0.30;;;12.80;99.90;;;;;;5054221;28;20029;-73
2022/04/07 08:19:11;;;;;;;0.45;0.10;;;12.80;99.90;;;;;;5055135;28;20458;-73
2022/04/07 08:21:37;;;;;;;1.02;0.20;;;12.80;99.90;;;;;;5051958;28;20489;-73
2022/04/07 08:24:04;;;;;;;2.30;0.40;;;12.80;99.90;;;;;;5045130;28;20037;-74
2022/04/07 08:26:30;;;;;;;4.10;1.30;;;12.90;99.90;;;;;;5053281;28;20474;-74
2022/04/07 08:28:56;;;;;;;0.77;0.50;;;13.10;99.90;;;;;;5054272;28;20040;-74
2022/04/07 08:31:23;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;5052064;28;20037;-73
2022/04/07 08:33:48;;;;;;;1.20;0.43;;;13.30;99.90;;;;;;5034078;28;20409;-73
2022/04/07 08:36:14;;;;;;;2.15;0.40;;;13.30;99.90;;;;;;5033948;28;20025;-72
2022/04/07 08:38:39;;;;;;;0.40;0.25;;;13.40;99.40;;;;;;5040706;28;20065;-73
2022/04/07 08:41:09;;;;;;;2.42;0.20;;;13.30;99.60;;;;;;5038146;28;20029;-74
2022/04/07 08:43:38;;;;;;;2.00;0.30;;;13.30;99.50;;;;;;5049803;28;20488;-74
2022/04/07 08:46:08;;;;;;;0.95;0.30;;;13.30;99.60;;;;;;5043749;28;20055;-73
2022/04/07 08:48:37;;;;;;;1.08;0.25;;;13.20;99.80;;;;;;5033237;28;20108;-73
2022/04/07 08:51:05;;;;;;;1.50;0.32;;;13.30;99.60;;;;;;5034948;28;20040;-74
2022/04/07 08:53:33;;;;;;;2.05;0.28;;;13.40;99.40;;;;;;5022098;28;20045;-72
2022/04/07 08:56:01;;;;;;;1.80;0.20;;;13.50;99.20;;;;;;5013868;28;20029;-73
2022/04/07 08:58:27;;;;;;;0.85;0.20;;;13.60;98.90;;;;;;5012902;28;20109;-73
2022/04/07 09:00:52;;;;;;;2.47;0.20;;;13.60;98.80;;;;;;5025481;28;20113;-73
2022/04/07 09:03:18;;;;;;;0.52;0.20;;;13.60;98.40;;;;;;5016209;28;20029;-73
2022/04/07 09:05:57;;;;;;;0.55;0.20;;;13.50;98.30;;;;;;5012960;28;20033;-73
2022/04/07 09:08:35;;;;;;;1.00;0.10;;;13.40;97.80;;;;;;5013575;28;20113;-73
2022/04/07 09:11:02;;;;;;;1.00;0.20;;;13.30;97.70;;;;;;5013910;28;20030;-73
2022/04/07 09:13:39;;;;;;;1.65;0.10;;;13.40;97.90;;;;;;4984269;28;20033;-73
2022/04/07 09:16:07;;;;;;;0.93;0.20;;;13.40;97.90;;;;;;5033702;28;20476;-72
2022/04/07 09:18:37;;;;;;;1.45;0.10;;;13.50;97.30;;;;;;5031938;28;20028;-73
2022/04/07 09:21:07;;;;;;;0.57;0.10;;;13.50;97.30;;;;;;5033956;28;20466;-73
2022/04/07 09:23:40;;;;;;;1.65;0.20;;;13.50;97.40;;;;;;5010687;28;20133;-73
2022/04/07 09:26:11;;;;;;;2.13;0.10;;;13.60;97.30;;;;;;5031471;28;20116;-73
2022/04/07 09:28:36;;;;;;;3.05;0.17;;;13.60;97.00;;;;;;5014173;28;20379;-73
2022/04/07 09:31:02;;;;;;;1.60;0.30;;;13.70;97.30;;;;;;5026853;28;20113;-74
2022/04/07 09:33:29;;;;;;;0.40;0.10;;;13.60;97.70;;;;;;5012933;28;20038;-73
2022/04/07 09:35:59;;;;;;;2.17;0.20;;;13.50;98.10;;;;;;5013402;28;20084;-73
2022/04/07 09:38:25;;;;;;;5.05;0.35;;;13.50;97.60;;;;;;5013228;28;20035;-72
2022/04/07 09:40:51;;;;;;;3.70;0.40;;;13.30;97.60;;;;;;5025641;28;20505;-73
2022/04/07 09:43:17;;;;;;;2.47;0.30;;;13.20;98.60;;;;;;5032505;28;20127;-73
2022/04/07 09:45:46;;;;;;;4.78;0.63;;;13.10;99.90;;;;;;5005813;28;20433;-73
2022/04/07 09:48:18;;;;;;;0.57;0.38;;;12.90;99.90;;;;;;5015492;28;20025;-73
2022/04/07 09:51:02;;;;;;;7.05;0.47;;;12.70;99.90;;;;;;5023639;28;20505;-74
2022/04/07 09:53:37;;;;;;;0.75;0.30;;;12.60;99.90;;;;;;5023160;28;20072;-74
2022/04/07 09:56:04;;;;;;;1.55;0.55;;;12.70;99.90;;;;;;5047392;28;20025;-74
2022/04/07 09:58:31;;;;;;;1.23;0.30;;;13.00;99.90;;;;;;5035886;28;20549;-73
2022/04/07 10:00:56;;;;;;;3.63;0.57;;;13.10;99.90;;;;;;5045665;28;20135;-72
2022/04/07 10:03:22;;;;;;;0.93;0.20;;;13.40;99.90;;;;;;5038697;28;20108;-74
2022/04/07 10:05:50;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5046302;28;20093;-74
2022/04/07 10:08:16;;;;;;;2.30;0.90;;;13.80;99.90;;;;;;5056809;28;20049;-72
2022/04/07 10:10:42;;;;;;;2.40;0.20;;;14.00;98.90;;;;;;5041527;28;20077;-75
2022/04/07 10:13:09;;;;;;;4.03;0.90;;;14.20;98.50;;;;;;5046565;28;20047;-75
2022/04/07 10:15:39;;;;;;;1.92;0.13;;;14.30;97.80;;;;;;5053040;28;20029;-74
2022/04/07 10:18:09;;;;;;;1.42;0.30;;;14.40;97.10;;;;;;5048250;28;20053;-73
2022/04/07 10:20:45;;;;;;;1.25;0.20;;;14.70;96.40;;;;;;5037585;28;20395;-74
2022/04/07 10:23:30;;;;;;;1.73;0.30;;;14.80;95.50;;;;;;5036308;28;20037;-73
2022/04/07 10:25:58;;;;;;;2.35;0.40;;;14.90;95.40;;;;;;5034254;28;20030;-75
2022/04/07 10:28:25;;;;;;;2.70;0.20;;;15.10;93.80;;;;;;5045325;28;20104;-74
2022/04/07 10:30:54;;;;;;;1.10;0.20;;;15.00;92.90;;;;;;5042094;28;20036;-72
2022/04/07 10:33:42;;;;;;;0.73;0.20;;;14.90;92.90;;;;;;5037873;28;20065;-73
2022/04/07 10:36:12;;;;;;;0.93;0.25;;;14.90;93.10;;;;;;5048646;28;20037;-72
2022/04/07 10:38:40;;;;;;;0.10;0.10;;;14.90;93.10;;;;;;5051745;28;20021;-72
2022/04/07 10:41:06;;;;;;;4.30;0.30;;;14.80;93.60;;;;;;5051633;28;20037;-72
2022/04/07 10:43:37;;;;;;;1.35;0.03;;;14.90;93.50;;;;;;5051037;28;20112;-73
2022/04/07 10:46:06;;;;;;;0.93;0.20;;;14.90;93.10;;;;;;5040333;28;20021;-72
2022/04/07 10:49:03;;;;;;;3.10;0.20;;;14.70;93.70;;;;;;5031228;28;20025;-72
2022/04/07 10:51:53;;;;;;;1.38;0.10;;;14.60;94.20;;;;;;5010272;28;20522;-74
2022/04/07 10:54:21;;;;;;;0.57;0.20;;;14.80;94.40;;;;;;5031658;28;20045;-73
2022/04/07 10:56:49;;;;;;;1.98;0.15;;;15.10;93.70;;;;;;5031918;28;20056;-74
2022/04/07 10:59:18;;;;;;;0.55;0.25;;;15.20;93.00;;;;;;5032129;28;20036;-73
2022/04/07 11:01:47;;;;;;;0.43;0.10;;;15.30;92.90;;;;;;5051192;28;20029;-72
2022/04/07 11:04:21;;;;;;;1.88;0.20;;;15.30;93.00;;;;;;5051955;28;20381;-73
2022/04/07 11:07:05;;;;;;;1.13;0.20;;;15.30;92.50;;;;;;5050806;28;20478;-73
2022/04/07 11:09:42;;;;;;;0.28;0.15;;;15.10;92.80;;;;;;5051492;28;20067;-75
2022/04/07 11:12:31;;;;;;;0.68;0.20;;;14.90;93.20;;;;;;5042395;28;20029;-75
2022/04/07 11:15:03;;;;;;;3.77;0.20;;;14.90;93.20;;;;;;5051467;28;20070;-74
2022/04/07 11:17:44;;;;;;;1.05;0.20;;;15.00;93.20;;;;;;5051362;28;20055;-75
2022/04/07 11:20:28;;;;;;;0.43;0.10;;;15.10;92.90;;;;;;5051957;28;20500;-74
2022/04/07 11:22:55;;;;;;;1.05;0.10;;;15.30;91.90;;;;;;5045585;28;20080;-73
2022/04/07 11:25:27;;;;;;;0.98;0.10;;;15.40;92.10;;;;;;5030172;28;20036;-74
2022/04/07 11:28:14;;;;;;;8.18;0.30;;;15.40;92.20;;;;;;5030970;28;20100;-74
2022/04/07 11:30:49;;;;;;;2.47;0.10;;;15.40;91.40;;;;;;5038395;28;20091;-74
2022/04/07 11:33:27;;;;;;;0.88;0.10;;;15.40;91.00;;;;;;5050014;28;20045;-74
2022/04/07 11:35:58;;;;;;;1.77;0.20;;;15.40;91.10;;;;;;5050276;28;20480;-74
2022/04/07 11:38:35;;;;;;;2.67;0.05;;;15.40;91.10;;;;;;5049215;28;20059;-74
2022/04/07 11:41:06;;;;;;;3.95;0.30;;;15.50;91.20;;;;;;5044632;28;20029;-74
2022/04/07 11:43:37;;;;;;;0.93;0.10;;;15.40;90.90;;;;;;5049244;28;20032;-75
2022/04/07 11:46:03;;;;;;;0.63;0.15;;;15.40;91.30;;;;;;5039546;28;20474;-74
2022/04/07 11:48:33;;;;;;;0.22;0.13;;;15.40;91.30;;;;;;5035362;28;20070;-75
2022/04/07 11:51:01;;;;;;;;;;;15.40;91.50;;;;;;5051111;28;20051;-74
2022/04/07 11:53:30;;;;;;;5.32;0.22;;;15.50;91.60;;;;;;5050656;28;20572;-73
2022/04/07 11:56:11;;;;;;;2.30;0.30;;;15.80;91.20;;;;;;5048970;28;20033;-73
2022/04/07 11:58:37;;;;;;;3.22;0.20;;;15.70;90.80;;;;;;5045022;28;20052;-73
2022/04/07 12:01:07;;;;;;;6.63;0.30;;;15.50;91.20;;;;;;5039014;28;20028;-74
2022/04/07 12:03:33;;;;;;;2.10;0.17;;;15.40;91.50;;;;;;5053948;28;20116;-74
2022/04/07 12:06:00;;;;;;;3.00;0.30;;;15.20;91.90;;;;;;5054667;28;20104;-73
2022/04/07 12:08:27;;;;;;;0.25;0.10;;;15.10;92.20;;;;;;5053951;28;20033;-74
2022/04/07 12:10:52;;;;;;;2.10;0.20;;;15.10;92.50;;;;;;5056346;28;20097;-74
2022/04/07 12:13:18;;;;;;;2.75;0.30;;;15.10;92.60;;;;;;5056871;28;20036;-73
2022/04/07 12:15:44;;;;;;;2.17;0.63;;;15.10;92.70;;;;;;5054665;28;20029;-74
2022/04/07 12:18:10;;;;;;;1.08;0.30;;;15.10;92.80;;;;;;5034513;28;20122;-74
2022/04/07 12:20:37;;;;;;;0.30;0.10;;;15.20;92.80;;;;;;5045688;28;20021;-74
2022/04/07 12:23:14;;;;;;;4.15;0.40;;;15.10;92.90;;;;;;5054487;28;20043;-74
2022/04/07 12:25:41;;;;;;;1.73;0.08;;;14.90;93.60;;;;;;5052272;28;20032;-74
2022/04/07 12:28:12;;;;;;;1.73;0.10;;;14.80;93.80;;;;;;5054243;28;20029;-73
2022/04/07 12:30:49;;;;;;;0.10;0.10;;;14.50;94.40;;;;;;5053056;28;20037;-73
2022/04/07 12:33:43;;;;;;;0.60;0.10;;;14.50;95.20;;;;;;5053672;28;20043;-73
2022/04/07 12:36:29;;;;;;;0.73;0.10;;;14.40;95.60;;;;;;5039377;28;20029;-74
2022/04/07 12:39:06;;;;;;;0.60;0.20;;;14.30;96.70;;;;;;5044421;28;20406;-73
2022/04/07 12:41:55;;;;;;;0.70;0.20;;;14.20;96.80;;;;;;5053398;28;20021;-74
2022/04/07 12:44:26;;;;;;;0.73;0.13;;;14.20;97.20;;;;;;5052848;28;20487;-74
2022/04/07 12:46:57;;;;;;;2.05;0.30;;;14.10;97.20;;;;;;5034657;28;20025;-74
2022/04/07 12:49:25;;;;;;;1.00;0.10;;;14.20;97.20;;;;;;5042036;28;20021;-74
2022/04/07 12:52:11;;;;;;;0.57;0.20;;;14.30;97.20;;;;;;5052732;28;20215;-73
2022/04/07 12:54:53;;;;;;;0.20;0.08;;;14.30;97.00;;;;;;5052455;28;20064;-74
2022/04/07 12:57:19;;;;;;;6.90;0.40;;;14.20;97.20;;;;;;5054020;28;20108;-73