Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:30;;;;;;;20.23;11.32;;;;;;;19.35;100.00;98475.50;5054233;28;20041;-93
2023/06/10 00:03:57;;;;;;;23.17;11.40;;;;;;;19.29;100.00;98459.72;5054375;28;20048;-94
2023/06/10 00:06:24;;;;;;;31.92;12.02;;;;;;;19.32;100.00;98473.00;5053876;28;20067;-94
2023/06/10 00:08:50;;;;;;;28.73;12.95;;;;;;;19.33;100.00;98474.72;5054119;28;20107;-94
2023/06/10 00:11:16;;;;;;;28.48;11.88;;;;;;;19.17;100.00;98450.66;5054039;28;20048;-93
2023/06/10 00:13:42;;;;;;;27.90;11.63;;;;;;;19.17;100.00;98458.75;5054496;28;20049;-93
2023/06/10 00:16:07;;;;;;;26.98;11.52;;;;;;;19.11;100.00;98442.13;5053833;28;20056;-94
2023/06/10 00:18:36;;;;;;;25.25;12.55;;;;;;;19.21;100.00;98465.63;5053859;28;20100;-94
2023/06/10 00:21:05;;;;;;;22.70;10.98;;;;;;;19.27;100.00;98467.91;5053985;28;20061;-93
2023/06/10 00:23:38;;;;;;;;;;;;;;;19.29;100.00;98468.66;5054242;28;20037;-94
2023/06/10 00:26:04;;;;;;;25.25;10.98;;;;;;;19.05;100.00;98428.06;5054719;28;19920;-93
2023/06/10 00:28:30;;;;;;;28.20;12.48;;;;;;;19.24;100.00;98468.13;5053890;28;20095;-94
2023/06/10 00:30:57;;;;;;;18.58;10.30;;;;;;;19.01;100.00;98433.78;5054077;28;20049;-95
2023/06/10 00:33:25;;;;;;;23.42;11.40;;;;;;;19.05;100.00;98435.28;5053581;28;20040;-93
2023/06/10 00:35:52;;;;;;;30.13;11.65;;;;;;;18.99;100.00;98433.00;5053817;28;20055;-94
2023/06/10 00:38:18;;;;;;;24.50;11.20;;;;;;;19.04;100.00;98449.72;5053323;28;20057;-92
2023/06/10 00:40:45;;;;;;;27.15;12.55;;;;;;;18.92;100.00;98432.56;5053471;28;20044;-93
2023/06/10 00:43:11;;;;;;;24.65;11.38;;;;;;;19.03;100.00;98465.03;5053149;28;20037;-94
2023/06/10 00:45:37;;;;;;;28.83;12.80;;;;;;;18.92;100.00;98446.03;5054035;28;20083;-93
2023/06/10 00:48:04;;;;;;;25.23;11.82;;;;;;;18.97;100.00;98457.34;5053614;28;20091;-94
2023/06/10 00:50:31;;;;;;;23.17;11.77;;;;;;;18.77;100.00;98428.16;5053180;28;20098;-93
2023/06/10 00:52:58;;;;;;;23.73;11.73;;;;;;;18.95;100.00;98461.97;5053474;28;20045;-94
2023/06/10 00:55:27;;;;;;;27.38;12.15;;;;;;;18.82;100.00;98448.47;5053467;28;20512;-92
2023/06/10 00:57:54;;;;;;;24.52;12.02;;;;;;;18.72;100.00;98422.22;5053548;28;20056;-92
2023/06/10 01:00:20;;;;;;;25.00;11.85;;;;;;;18.75;100.00;98425.56;5053200;28;20037;-93
2023/06/10 01:02:46;;;;;;;25.35;12.07;;;;;;;18.91;100.00;98447.00;5053359;28;20110;-93
2023/06/10 01:05:12;;;;;;;24.40;11.50;;;;;;;18.83;100.00;98446.66;5053552;28;20102;-93
2023/06/10 01:07:43;;;;;;;27.98;12.25;;;;;;;18.62;100.00;98419.25;5053804;28;20540;-93
2023/06/10 01:10:16;;;;;;;24.08;11.93;;;;;;;18.75;100.00;98443.53;5053318;28;20041;-93
2023/06/10 01:12:48;;;;;;;27.02;12.38;;;;;;;18.70;100.00;98445.69;5053490;28;20099;-93
2023/06/10 01:15:16;;;;;;;32.10;13.02;;;;;;;18.59;100.00;98428.41;5053282;28;20049;-94
2023/06/10 01:17:57;;;;;;;27.42;11.80;;;;;;;18.64;100.00;98439.72;5053472;28;20071;-93
2023/06/10 01:20:24;;;;;;;33.60;14.23;;;;;;;18.62;100.00;98451.56;5053177;28;20122;-93
2023/06/10 01:22:54;;;;;;;29.88;12.52;;;;;;;18.66;100.00;98456.66;5053280;28;20073;-94
2023/06/10 01:25:27;;;;;;;27.90;13.57;;;;;;;18.61;100.00;98445.31;5053217;28;20045;-93
2023/06/10 01:27:59;;;;;;;33.17;14.57;;;;;;;18.56;100.00;98447.44;5053238;28;20040;-91
2023/06/10 01:30:29;;;;;;;28.60;13.40;;;;;;;18.51;100.00;98432.56;5052776;28;20041;-94
2023/06/10 01:32:58;;;;;;;26.17;12.95;;;;;;;18.38;100.00;98419.03;5053318;28;20407;-93
2023/06/10 01:35:27;;;;;;;28.05;13.10;;;;;;;18.41;100.00;98424.19;5053278;28;20049;-94
2023/06/10 01:37:56;;;;;;;33.92;13.43;;;;;;;18.47;100.00;98440.81;5052944;28;20041;-93
2023/06/10 01:40:24;;;;;;;27.65;13.57;;;;;;;18.40;100.00;98425.16;5052956;28;20126;-93
2023/06/10 01:42:52;;;;;;;32.42;12.55;;;;;;;18.44;100.00;98434.78;5053166;28;20056;-92
2023/06/10 01:45:18;;;;;;;28.10;12.40;;;;;;;18.44;100.00;98446.41;5052989;28;20049;-93
2023/06/10 01:47:43;;;;;;;26.45;12.25;;;;;;;18.41;100.00;98434.97;5053116;28;20406;-94
2023/06/10 01:50:10;;;;;;;28.58;13.13;;;;;;;18.29;100.00;98422.31;5052763;28;20041;-93
2023/06/10 01:52:37;;;;;;;41.65;12.88;;;;;;;18.23;100.00;98429.78;5052958;28;20045;-93
2023/06/10 01:55:05;;;;;;;29.63;12.43;;;;;;;18.33;100.00;98446.25;5053121;28;20204;-94
2023/06/10 01:57:31;;;;;;;22.40;11.70;;;;;;;18.31;100.00;98433.84;5053046;28;20140;-93
2023/06/10 01:59:57;;;;;;;21.08;10.88;;;;;;;18.20;100.00;98421.94;5052619;28;20072;-93
2023/06/10 02:02:24;;;;;;;21.08;11.07;;;;;;;18.27;100.00;98433.16;5052963;28;20037;-94
2023/06/10 02:04:50;;;;;;;31.50;11.73;;;;;;;18.33;100.00;98437.31;5056315;28;20037;-93
2023/06/10 02:07:16;;;;;;;21.77;11.43;;;;;;;18.22;100.00;98425.38;5056568;28;20041;-92
2023/06/10 02:09:42;;;;;;;26.55;12.35;;;;;;;18.39;100.00;98450.34;5056006;28;20052;-93
2023/06/10 02:12:10;;;;;;;23.83;10.43;;;;;;;18.27;100.00;98430.47;5056312;28;20037;-92
2023/06/10 02:14:36;;;;;;;27.88;12.57;;;;;;;18.27;100.00;98431.34;5056340;28;20044;-93
2023/06/10 02:17:02;;;;;;;25.70;11.73;;;;;;;18.25;100.00;98435.94;5056132;28;20052;-93
2023/06/10 02:19:28;;;;;;;24.30;10.40;;;;;;;18.31;100.00;98441.91;5055971;28;20049;-93
2023/06/10 02:21:54;;;;;;;30.27;11.45;;;;;;;18.29;100.00;98435.78;5056644;28;20471;-93
2023/06/10 02:24:20;;;;;;;23.85;11.02;;;;;;;18.32;100.00;98438.25;5056114;28;20041;-93
2023/06/10 02:26:47;;;;;;;30.70;10.85;;;;;;;18.33;100.00;98442.69;5055865;28;20116;-94
2023/06/10 02:29:15;;;;;;;25.23;10.85;;;;;;;18.35;100.00;98430.84;5056106;28;20049;-93
2023/06/10 02:31:40;;;;;;;26.08;11.43;;;;;;;18.35;100.00;98413.84;5055874;28;20064;-93
2023/06/10 02:34:06;;;;;;;25.27;11.35;;;;;;;18.45;100.00;98431.09;5056278;28;20091;-94
2023/06/10 02:36:32;;;;;;;23.77;10.95;;;;;;;18.44;100.00;98426.69;5056188;28;20475;-93
2023/06/10 02:38:58;;;;;;;24.33;11.43;;;;;;;18.46;100.00;98425.63;5055617;28;20056;-94
2023/06/10 02:41:24;;;;;;;22.85;10.93;;;;;;;18.42;100.00;98418.72;5055743;28;20082;-94
2023/06/10 02:43:50;;;;;;;26.23;10.57;;;;;;;18.25;100.00;98394.72;5055335;28;20045;-93
2023/06/10 02:46:18;;;;;;;27.33;11.35;;;;;;;18.48;100.00;98425.53;5055667;28;20060;-94
2023/06/10 02:48:43;;;;;;;27.40;10.45;;;;;;;18.47;100.00;98426.50;5055525;28;20039;-94
2023/06/10 02:51:09;;;;;;;24.08;10.60;;;;;;;18.37;100.00;98418.16;5055660;28;20045;-92
2023/06/10 02:53:35;;;;;;;24.30;10.70;;;;;;;18.35;100.00;98412.00;5055617;28;20079;-94
2023/06/10 02:56:01;;;;;;;22.52;11.35;;;;;;;18.30;100.00;98400.66;5055875;28;20045;-95
2023/06/10 02:58:27;;;;;;;25.45;11.00;;;;;;;18.25;100.00;98400.09;5055583;28;20071;-93
2023/06/10 03:00:53;;;;;;;23.55;10.50;;;;;;;18.39;100.00;98407.28;5055432;28;20554;-93
2023/06/10 03:03:22;;;;;;;26.60;11.13;;;;;;;18.18;100.00;98386.19;5055829;28;20053;-94
2023/06/10 03:05:47;;;;;;;;;;;;;;;18.35;100.00;98414.69;5056283;28;20075;-93
2023/06/10 03:08:13;;;;;;;21.65;10.35;;;;;;;18.29;100.00;98401.63;5055418;28;20369;-92
2023/06/10 03:10:39;;;;;;;25.67;11.00;;;;;;;18.25;100.00;98400.09;5055179;28;20140;-92
2023/06/10 03:13:05;;;;;;;23.40;10.73;;;;;;;18.09;100.00;98375.16;5055115;28;20135;-94
2023/06/10 03:15:32;;;;;;;25.05;11.63;;;;;;;18.14;100.00;98381.09;5054998;28;20048;-93
2023/06/10 03:17:58;;;;;;;21.83;10.65;;;;;;;18.03;100.00;98371.88;5055299;28;20045;-93
2023/06/10 03:20:27;;;;;;;21.60;10.95;;;;;;;18.17;100.00;98387.16;5054881;28;20041;-94
2023/06/10 03:22:53;;;;;;;27.95;11.20;;;;;;;18.22;100.00;98400.31;5055039;28;20048;-94
2023/06/10 03:25:20;;;;;;;20.33;10.43;;;;;;;18.07;100.00;98372.56;5055196;28;20045;-96
2023/06/10 03:27:50;;;;;;;24.95;11.77;;;;;;;18.07;100.00;98377.94;5055249;28;20103;-95
2023/06/10 03:30:16;;;;;;;29.40;12.68;;;;;;;18.20;100.00;98405.78;5055601;28;20573;-94
2023/06/10 03:32:43;;;;;;;29.00;13.23;;;;;;;18.10;100.00;98382.25;5056118;28;20068;-95
2023/06/10 03:35:09;;;;;;;28.58;12.65;;;;;;;18.21;100.00;98398.56;5056070;28;20044;-94
2023/06/10 03:37:36;;;;;;;30.88;12.73;;;;;;;18.31;100.00;98415.00;5055511;28;20072;-93
2023/06/10 03:40:03;;;;;;;26.20;12.45;;;;;;;18.13;100.00;98382.03;5056210;28;20076;-95
2023/06/10 03:42:29;;;;;;;33.30;13.50;;;;;;;18.31;100.00;98418.56;5056877;28;20045;-94
2023/06/10 03:44:56;;;;;;;26.92;12.63;;;;;;;18.10;100.00;98377.72;5056963;28;20147;-95
2023/06/10 03:47:21;;;;;;;23.25;11.38;;;;;;;18.22;100.00;98400.31;5057429;28;20049;-95
2023/06/10 03:49:47;;;;;;;25.58;12.30;;;;;;;18.25;100.00;98409.03;5056007;28;20144;-94
2023/06/10 03:52:13;;;;;;;28.20;13.70;;;;;;;18.07;100.00;98372.56;5055582;28;20045;-93
2023/06/10 03:54:41;;;;;;;30.00;13.70;;;;;;;18.12;100.00;98389.25;5054918;28;20456;-94
2023/06/10 03:57:06;;;;;;;26.92;12.65;;;;;;;18.09;100.00;98381.41;5055551;28;20041;-94
2023/06/10 03:59:32;;;;;;;35.65;13.68;;;;;;;18.06;100.00;98381.56;5055387;28;20041;-95
2023/06/10 04:01:58;;;;;;;32.25;13.80;;;;;;;18.05;100.00;98385.22;5055225;28;20043;-95
2023/06/10 04:04:24;;;;;;;26.73;13.35;;;;;;;18.12;100.00;98391.94;5056477;28;20490;-95
2023/06/10 04:06:50;;;;;;;31.08;13.27;;;;;;;18.15;100.00;98394.47;5056246;28;20044;-95
2023/06/10 04:09:16;;;;;;;35.40;13.15;;;;;;;18.21;100.00;98404.81;5055845;28;20049;-94
2023/06/10 04:11:44;;;;;;;27.98;14.02;;;;;;;18.18;100.00;98412.22;5055017;28;20106;-94
2023/06/10 04:14:10;;;;;;;29.33;13.63;;;;;;;18.05;100.00;98387.94;5055075;28;20045;-95
2023/06/10 04:16:36;;;;;;;32.03;13.90;;;;;;;18.06;100.00;98382.47;5055327;28;20110;-95
2023/06/10 04:19:01;;;;;;;34.55;13.23;;;;;;;18.11;100.00;98381.28;5055394;28;20041;-95
2023/06/10 04:21:27;;;;;;;32.13;13.50;;;;;;;18.18;100.00;98386.19;5054938;28;20045;-94
2023/06/10 04:23:53;;;;;;;27.27;13.50;;;;;;;18.43;100.00;98417.78;5055180;28;20049;-95
2023/06/10 04:26:19;;;;;;;28.42;13.93;;;;;;;18.38;100.00;98408.25;5054639;28;20106;-94
2023/06/10 04:28:47;;;;;;;31.42;13.60;;;;;;;18.29;100.00;98379.25;5054837;28;20503;-94
2023/06/10 04:31:12;;;;;;;28.40;12.38;;;;;;;18.42;100.00;98396.31;5056193;28;20502;-94
2023/06/10 04:33:38;;;;;;;30.10;13.00;;;;;;;18.40;100.00;98369.50;5055181;28;20041;-94
2023/06/10 04:36:06;;;;;;;37.13;13.98;;;;;;;18.69;100.00;98409.78;5055215;28;20045;-94
2023/06/10 04:38:32;;;;;;;28.95;13.73;;;;;;;18.67;100.00;98379.41;5054966;28;20053;-95
2023/06/10 04:40:58;;;;;;;28.17;12.70;;;;;;;18.79;100.00;98375.06;5056187;28;20037;-95
2023/06/10 04:43:24;;;;;;;29.05;13.48;;;;;;;19.02;100.00;98381.63;5057908;28;20072;-95
2023/06/10 04:45:51;;;;;;;29.40;13.13;;;;;;;19.16;100.00;98373.44;5058457;28;20076;-94
2023/06/10 04:48:17;;;;;;;26.80;12.30;;;;;;;19.37;100.00;98373.78;5058874;28;20045;-95
2023/06/10 04:50:43;;;;;;;27.90;12.35;;;;;;;19.39;100.00;98366.47;5057748;28;20044;-95
2023/06/10 04:53:09;;;;;;;30.48;12.38;;;;;;;19.50;100.00;98371.97;5058467;28;20048;-95
2023/06/10 04:55:36;;;;;;;28.25;12.43;;;;;;;19.62;100.00;98391.81;5058829;28;20143;-94
2023/06/10 04:58:02;;;;;;;23.00;11.98;;;;;;;19.56;100.00;98359.00;5059684;28;20073;-96
2023/06/10 05:00:28;;;;;;;27.02;12.55;;;;;;;19.57;100.00;98360.75;5057373;28;20398;-93
2023/06/10 05:02:55;;;;;;;28.20;12.43;;;;;;;19.53;100.00;98359.25;5058400;28;20040;-95
2023/06/10 05:05:22;;;;;;;23.73;11.95;;;;;;;19.50;100.00;98357.63;5059127;28;20402;-95
2023/06/10 05:07:51;;;;;;;24.00;11.55;;;;;;;19.44;100.00;98356.22;5059575;28;20445;-95
2023/06/10 05:10:17;;;;;;;26.25;13.00;;;;;;;19.38;100.00;98361.16;5056708;28;20056;-96
2023/06/10 05:12:43;;;;;;;30.10;13.48;;;;;;;19.28;100.00;98353.72;5059682;28;20037;-95
2023/06/10 05:15:09;;;;;;;23.75;12.50;;;;;;;19.24;100.00;98364.84;5057042;28;20402;-95
2023/06/10 05:17:35;;;;;;;24.30;13.07;;;;;;;19.35;100.00;98361.41;5056493;28;20048;-95
2023/06/10 05:20:03;;;;;;;27.52;13.20;;;;;;;19.28;100.00;98350.19;5058031;28;20036;-96
2023/06/10 05:22:29;;;;;;;30.50;13.73;;;;;;;19.45;100.00;98371.44;5060330;28;20048;-95
2023/06/10 05:24:55;;;;;;;33.00;13.93;;;;;;;19.26;100.00;98344.88;5056670;28;20041;-94
2023/06/10 05:27:22;;;;;;;32.00;14.02;;;;;;;19.26;100.00;98347.59;5054882;28;20045;-95
2023/06/10 05:29:48;;;;;;;32.63;14.40;;;;;;;19.42;100.00;98379.72;5054938;28;20561;-94
2023/06/10 05:32:14;;;;;;;24.55;13.13;;;;;;;19.37;100.00;98362.16;5053891;28;20037;-96
2023/06/10 05:34:40;;;;;;;29.88;14.45;;;;;;;19.43;100.00;98361.69;5053630;28;20037;-93
2023/06/10 05:37:07;;;;;;;32.67;14.88;;;;;;;19.57;100.00;98366.16;5053441;28;20052;-95
2023/06/10 05:39:37;;;;;;;38.88;14.75;;;;;;;19.56;100.00;98370.69;5057832;28;20107;-93
2023/06/10 05:42:04;;;;;;;33.42;14.90;;;;;;;19.52;100.00;98357.50;5057606;28;20099;-93
2023/06/10 05:44:29;;;;;;;35.50;15.68;;;;;;;19.66;100.00;98376.28;5057903;28;20079;-95
2023/06/10 05:46:55;;;;;;;31.02;14.48;;;;;;;19.77;100.00;98372.84;5057800;28;20072;-94
2023/06/10 05:49:21;;;;;;;30.00;14.18;;;;;;;19.78;100.00;98364.66;5057871;28;20131;-95
2023/06/10 05:51:47;;;;;;;30.77;14.02;;;;;;;19.82;100.00;98362.59;5057209;28;20041;-95
2023/06/10 05:54:14;;;;;;;31.25;12.93;;;;;;;19.82;100.00;98360.78;5057707;28;20052;-93
2023/06/10 05:56:40;;;;;;;35.72;14.45;;;;;;;19.95;100.00;98363.47;5057187;28;20095;-95
2023/06/10 05:59:06;;;;;;;35.17;15.00;;;;;;;20.03;100.00;98365.59;5057653;28;20037;-94
2023/06/10 06:01:32;;;;;;;26.58;13.23;;;;;;;19.94;100.00;98342.84;5058285;28;20037;-94
2023/06/10 06:03:58;;;;;;;32.50;14.55;;;;;;;20.04;100.00;98334.94;5058703;28;20067;-95
2023/06/10 06:06:24;;;;;;;32.08;14.25;;;;;;;20.24;100.00;98357.78;5059126;28;20049;-93
2023/06/10 06:08:50;;;;;;;30.23;15.07;;;;;;;20.13;100.00;98341.50;5060286;28;20029;-94
2023/06/10 06:11:17;;;;;;;34.65;16.38;;;;;;;20.22;100.00;98347.09;5058546;28;20051;-94
2023/06/10 06:13:43;;;;;;;36.90;13.65;;;;;;;20.30;100.00;98360.03;5057671;28;20041;-95
2023/06/10 06:16:09;;;;;;;28.98;13.52;;;;;;;19.97;100.00;98344.44;5058451;28;20048;-95
2023/06/10 06:18:35;;;;;;;38.20;15.18;;;;;;;20.09;100.00;98357.91;5060624;28;20041;-94
2023/06/10 06:21:01;;;;;;;33.47;14.07;;;;;;;20.24;100.00;98376.69;5060195;28;20041;-95
2023/06/10 06:23:27;;;;;;;32.35;14.20;;;;;;;20.20;100.00;98357.13;5061715;28;20500;-95
2023/06/10 06:25:53;;;;;;;28.98;14.18;;;;;;;20.39;100.00;98389.06;5061085;28;20080;-95
2023/06/10 06:28:22;;;;;;;31.30;14.85;;;;;;;20.41;100.00;98376.31;5058999;28;20041;-96
2023/06/10 06:30:47;;;;;;;;;;;;;;;20.60;100.00;98393.88;5060449;28;20051;-96
2023/06/10 06:33:14;;;;;;;35.80;14.23;;;;;;;20.46;100.00;98363.31;5061228;28;19956;-95
2023/06/10 06:35:40;;;;;;;37.00;15.27;;;;;;;20.62;100.00;98365.75;5062730;28;20045;-95
2023/06/10 06:38:06;;;;;;;35.88;14.55;;;;;;;20.80;100.00;98373.50;5062504;28;20507;-95
2023/06/10 06:40:31;;;;;;;33.53;14.35;;;;;;;20.87;100.00;98367.50;5061912;28;20085;-95
2023/06/10 06:42:57;;;;;;;32.53;14.98;;;;;;;20.98;100.00;98365.81;5063390;28;20102;-96
2023/06/10 06:45:25;;;;;;;32.55;14.85;;;;;;;21.09;100.00;98388.34;5062001;28;20116;-95
2023/06/10 06:47:51;;;;;;;37.13;15.32;;;;;;;21.08;100.00;98366.84;5065493;28;20045;-95
2023/06/10 06:50:17;;;;;;;38.05;14.75;;;;;;;21.28;100.00;98365.31;5066332;28;20071;-96
2023/06/10 06:52:47;;;;;;;29.52;14.07;;;;;;;21.26;100.00;98369.97;5065751;28;20041;-96
2023/06/10 06:55:13;;;;;;;29.73;14.20;;;;;;;21.40;100.00;98368.88;5063222;28;20063;-95
2023/06/10 06:57:39;;;;;;;34.75;13.95;;;;;;;21.66;100.00;98378.56;5058002;28;20140;-93
2023/06/10 07:00:08;;;;;;;27.63;14.18;;;;;;;21.75;100.00;98368.84;5064133;28;20456;-94
2023/06/10 07:02:36;;;;;;;26.02;12.77;;;;;;;21.94;100.00;98360.97;5064540;28;20041;-95
2023/06/10 07:05:05;;;;;;;30.38;13.40;;;;;;;22.31;100.00;98376.13;5062393;28;20045;-95
2023/06/10 07:07:31;;;;;;;32.10;13.52;;;;;;;22.58;100.00;98385.72;5063313;28;20072;-95
2023/06/10 07:09:57;;;;;;;25.02;13.10;;;;;;;22.43;100.00;98385.97;5063502;28;20049;-95
2023/06/10 07:12:23;;;;;;;26.23;12.18;;;;;;;22.58;100.00;98354.03;5063217;28;20064;-96
2023/06/10 07:14:50;;;;;;;23.02;11.90;;;;;;;22.93;100.00;98380.91;5061207;28;20514;-95
2023/06/10 07:17:16;;;;;;;19.70;10.93;;;;;;;22.72;100.00;98345.59;5062293;28;20037;-95
2023/06/10 07:19:43;;;;;;;21.23;10.93;;;;;;;22.70;100.00;98342.16;5061901;28;20116;-95
2023/06/10 07:22:09;;;;;;;25.10;11.82;;;;;;;22.78;100.00;98360.50;5060731;28;20469;-93
2023/06/10 07:24:35;;;;;;;21.80;10.68;;;;;;;22.98;100.00;98351.53;5061093;28;20144;-95
2023/06/10 07:27:01;;;;;;;23.42;9.95;;;;;;;23.38;100.00;98382.59;5060776;28;20045;-95
2023/06/10 07:29:27;;;;;;;18.98;9.88;;;;;;;23.37;100.00;98351.00;5060831;28;20075;-94
2023/06/10 07:31:53;;;;;;;18.63;9.98;;;;;;;23.50;100.00;98362.50;5055546;28;20068;-94
2023/06/10 07:34:19;;;;;;;16.05;8.88;;;;;;;23.69;100.00;98355.50;5058722;28;20052;-95
2023/06/10 07:36:46;;;;;;;20.50;8.77;;;;;;;23.65;100.00;98354.03;5060219;28;20064;-96
2023/06/10 07:39:12;;;;;;;22.15;9.68;;;;;;;23.57;100.00;98360.13;5060177;28;20053;-96
2023/06/10 07:41:38;;;;;;;23.00;10.25;;;;;;;23.58;100.00;98361.88;5064875;28;20053;-95
2023/06/10 07:44:05;;;;;;;18.30;9.20;;;;;;;23.65;100.00;98343.19;5068938;28;20049;-96
2023/06/10 07:46:31;;;;;;;20.33;9.38;;;;;;;23.44;100.00;98354.06;5065377;28;20047;-95
2023/06/10 07:48:57;;;;;;;23.73;10.18;;;;;;;22.75;100.00;98352.66;5067750;28;20048;-96
2023/06/10 07:51:23;;;;;;;24.48;9.90;;;;;;;22.43;100.00;98361.59;5067718;28;20040;-96
2023/06/10 07:53:51;;;;;;;19.40;8.95;;;;;;;22.76;100.00;98373.31;5066687;28;20045;-94
2023/06/10 07:56:17;;;;;;;19.57;8.87;;;;;;;23.05;100.00;98380.88;5062958;28;20045;-92
2023/06/10 07:58:43;;;;;;;20.48;9.57;;;;;;;23.23;100.00;98370.34;5061729;28;20067;-96
2023/06/10 08:01:08;;;;;;;18.77;9.30;;;;;;;23.82;100.00;98396.91;5060924;28;20118;-95
2023/06/10 08:03:34;;;;;;;20.88;8.55;;;;;;;24.24;100.00;98377.78;5061838;28;20098;-95
2023/06/10 08:06:00;;;;;;;17.13;8.48;;;;;;;24.73;100.00;98370.66;5063681;28;20041;-95
2023/06/10 08:08:26;;;;;;;17.17;8.18;;;;;;;24.37;100.00;98391.97;5063589;28;20045;-94
2023/06/10 08:10:54;;;;;;;19.63;8.43;;;;;;;24.39;100.00;98380.97;5062086;28;20055;-94
2023/06/10 08:13:20;;;;;;;16.60;8.05;;;;;;;24.29;99.19;98361.06;5062331;28;20494;-94
2023/06/10 08:15:47;;;;;;;16.65;7.40;;;;;;;24.08;100.00;98369.28;5062829;28;20048;-95
2023/06/10 08:18:13;;;;;;;16.80;7.63;;;;;;;24.78;95.30;98391.97;5062446;28;20104;-95
2023/06/10 08:20:39;;;;;;;23.40;10.07;;;;;;;24.59;96.43;98369.22;5062824;28;20053;-95
2023/06/10 08:23:05;;;;;;;15.50;8.13;;;;;;;24.83;94.14;98361.63;5063046;28;20136;-95
2023/06/10 08:25:31;;;;;;;18.17;8.25;;;;;;;25.68;89.59;98379.09;5062704;28;20617;-95
2023/06/10 08:27:59;;;;;;;14.95;7.63;;;;;;;25.48;90.88;98370.09;5062868;28;20068;-95
2023/06/10 08:30:25;;;;;;;17.75;8.40;;;;;;;25.62;93.22;98375.94;5061675;28;20048;-95
2023/06/10 08:32:51;;;;;;;18.85;8.88;;;;;;;26.15;89.88;98365.47;5061257;28;20041;-95
2023/06/10 08:35:18;;;;;;;18.10;8.52;;;;;;;26.44;83.05;98371.66;5062530;28;20044;-96
2023/06/10 08:37:43;;;;;;;21.70;10.00;;;;;;;26.74;83.84;98355.13;5062645;28;20044;-96
2023/06/10 08:40:10;;;;;;;18.65;9.95;;;;;;;26.74;81.36;98358.75;5062962;28;20552;-96
2023/06/10 08:42:43;;;;;;;21.25;9.63;;;;;;;24.22;93.70;98349.88;5066092;28;20041;-96
2023/06/10 08:45:16;;;;;;;18.45;8.85;;;;;;;24.21;95.79;98363.63;5063336;28;20072;-96
2023/06/10 08:47:46;;;;;;;13.23;8.38;;;;;;;24.55;95.52;98351.44;5063450;28;20091;-96
2023/06/10 08:50:15;;;;;;;14.65;8.43;;;;;;;24.44;94.09;98354.25;5064218;28;20490;-95
2023/06/10 08:52:44;;;;;;;22.95;9.73;;;;;;;23.87;94.20;98370.19;5060420;28;20041;-96
2023/06/10 08:55:13;;;;;;;16.58;8.75;;;;;;;24.09;95.82;98354.69;5058241;28;20048;-94
2023/06/10 08:57:41;;;;;;;14.98;8.57;;;;;;;24.62;93.64;98359.91;5055046;28;20049;-94
2023/06/10 09:00:08;;;;;;;17.50;9.20;;;;;;;25.34;89.42;98379.56;5056507;28;20042;-94
2023/06/10 09:02:36;;;;;;;18.35;8.70;;;;;;;24.83;92.64;98370.69;5056849;28;20471;-96
2023/06/10 09:05:02;;;;;;;18.80;8.85;;;;;;;24.58;91.89;98342.16;5056667;28;20069;-95
2023/06/10 09:07:31;;;;;;;15.90;9.00;;;;;;;24.99;90.92;98342.91;5056873;28;20037;-96
2023/06/10 09:09:57;;;;;;;;;;;;;;;25.01;92.43;98365.38;5060640;28;20132;-95
2023/06/10 09:12:23;;;;;;;17.15;8.85;;;;;;;25.12;92.21;98361.66;5062231;28;19928;-96
2023/06/10 09:14:50;;;;;;;20.35;9.27;;;;;;;23.91;94.38;98343.63;5064515;28;20053;-95
2023/06/10 09:17:16;;;;;;;16.98;8.23;;;;;;;23.87;97.05;98339.47;5061527;28;20045;-95
2023/06/10 09:19:45;;;;;;;15.23;8.88;;;;;;;23.73;98.17;98332.53;5067158;28;20045;-96
2023/06/10 09:22:11;;;;;;;17.50;8.23;;;;;;;24.29;96.14;98364.66;5062867;28;20048;-95
2023/06/10 09:24:39;;;;;;;19.55;8.38;;;;;;;24.49;95.94;98345.72;5061440;28;20041;-94
2023/06/10 09:27:06;;;;;;;22.37;8.40;;;;;;;24.56;91.67;98347.72;5059636;28;20513;-96
2023/06/10 09:29:45;;;;;;;18.27;8.38;;;;;;;24.33;91.58;98346.19;5060975;28;20289;-96
2023/06/10 09:32:12;;;;;;;17.13;8.32;;;;;;;24.18;91.66;98349.31;5060031;28;20036;-95
2023/06/10 09:34:37;;;;;;;18.33;8.27;;;;;;;24.42;93.53;98337.22;5060009;28;20098;-95
2023/06/10 09:37:05;;;;;;;17.30;8.73;;;;;;;24.68;90.94;98353.03;5059594;28;20143;-95
2023/06/10 09:39:31;;;;;;;21.02;8.80;;;;;;;24.06;93.18;98360.41;5059216;28;20074;-96
2023/06/10 09:41:57;;;;;;;19.40;8.82;;;;;;;23.81;96.63;98348.16;5061249;28;20068;-94
2023/06/10 09:44:25;;;;;;;17.75;9.30;;;;;;;23.68;96.10;98346.50;5061903;28;20052;-96
2023/06/10 09:46:51;;;;;;;19.37;8.57;;;;;;;23.95;93.69;98328.78;5062637;28;20143;-94
2023/06/10 09:49:17;;;;;;;17.00;8.40;;;;;;;24.40;95.38;98350.94;5060768;28;20068;-94
2023/06/10 09:51:50;;;;;;;14.27;7.85;;;;;;;24.87;90.47;98357.63;5059425;28;20045;-96
2023/06/10 09:54:18;;;;;;;15.40;8.30;;;;;;;25.71;81.32;98341.53;5058689;28;20049;-93
2023/06/10 09:56:47;;;;;;;14.52;6.97;;;;;;;26.29;77.31;98337.75;5057169;28;20446;-95
2023/06/10 09:59:13;;;;;;;18.50;8.05;;;;;;;26.35;78.71;98345.31;5057165;28;20043;-93
2023/06/10 10:01:39;;;;;;;18.17;7.90;;;;;;;26.36;76.52;98322.47;5059263;28;20033;-94
2023/06/10 10:04:05;;;;;;;15.90;7.72;;;;;;;25.94;79.94;98320.28;5058131;28;20091;-95
2023/06/10 10:06:31;;;;;;;13.85;7.05;;;;;;;26.20;79.79;98333.22;5062528;28;20495;-96
2023/06/10 10:08:57;;;;;;;15.35;7.22;;;;;;;26.60;77.83;98307.44;5059806;28;20067;-94
2023/06/10 10:11:26;;;;;;;16.52;8.55;;;;;;;26.46;79.45;98324.28;5059934;28;20037;-96
2023/06/10 10:13:53;;;;;;;15.40;7.47;;;;;;;27.07;76.82;98318.13;5060526;28;20055;-95
2023/06/10 10:16:21;;;;;;;14.95;7.75;;;;;;;27.00;74.87;98314.28;5061189;28;20049;-96
2023/06/10 10:18:52;;;;;;;16.35;7.53;;;;;;;27.23;74.94;98322.88;5060829;28;20044;-94
2023/06/10 10:21:22;;;;;;;11.73;6.85;;;;;;;26.82;72.63;98315.16;5062642;28;20045;-96
2023/06/10 10:23:55;;;;;;;14.13;7.20;;;;;;;27.11;72.10;98307.72;5059797;28;20045;-94
2023/06/10 10:26:27;;;;;;;13.55;7.18;;;;;;;26.78;73.83;98293.78;5060890;28;20490;-96
2023/06/10 10:29:03;;;;;;;15.75;7.38;;;;;;;26.05;72.93;98332.00;5060588;28;20045;-96
2023/06/10 10:31:35;;;;;;;12.80;6.90;;;;;;;26.29;75.02;98291.41;5060499;28;20105;-95
2023/06/10 10:34:05;;;;;;;13.80;7.13;;;;;;;26.97;72.37;98295.50;5057800;28;20045;-94
2023/06/10 10:36:32;;;;;;;13.60;6.57;;;;;;;26.79;68.15;98298.25;5059369;28;20072;-96
2023/06/10 10:38:58;;;;;;;14.00;7.18;;;;;;;26.24;72.66;98299.19;5057134;28;20118;-94
2023/06/10 10:41:27;;;;;;;15.60;6.57;;;;;;;26.25;72.20;98305.50;5058087;28;20425;-94
2023/06/10 10:43:54;;;;;;;16.60;7.18;;;;;;;26.09;71.78;98281.59;5056844;28;20041;-95
2023/06/10 10:46:27;;;;;;;14.40;6.30;;;;;;;26.98;69.43;98268.09;5059099;28;20469;-95
2023/06/10 10:48:57;;;;;;;12.55;6.82;;;;;;;27.53;56.25;98277.03;5057069;28;20047;-94
2023/06/10 10:51:24;;;;;;;14.07;5.73;;;;;;;26.70;55.36;98291.88;5057178;28;20041;-94
2023/06/10 10:54:17;;;;;;;13.18;6.68;;;;;;;27.53;56.94;98288.81;5056208;28;20086;-94
2023/06/10 10:57:13;;;;;;;13.07;6.18;;;;;;;28.11;52.73;98281.78;4983042;28;20046;-94
2023/06/10 10:59:52;;;;;;;13.60;6.05;;;;;;;28.37;51.66;98261.72;4985370;28;20054;-94
2023/06/10 11:02:18;;;;;;;11.85;5.97;;;;;;;28.38;50.79;98261.53;4986215;28;20038;-95
2023/06/10 11:04:46;;;;;;;13.52;6.45;;;;;;;28.27;53.68;98250.91;5017855;28;20519;-95
2023/06/10 11:07:15;;;;;;;13.63;5.83;;;;;;;28.51;49.12;98265.69;4986022;28;20050;-95
2023/06/10 11:09:59;;;;;;;13.10;5.82;;;;;;;27.88;50.17;98239.69;5018318;28;20103;-95
2023/06/10 11:12:48;;;;;;;16.30;6.05;;;;;;;28.65;50.79;98249.47;5000358;28;20094;-96
2023/06/10 11:15:17;;;;;;;12.60;6.40;;;;;;;28.81;47.57;98242.31;4984222;28;20463;-96