Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:46;;;;;;;527.33;473.45;;;27.60;99.90;;;;;;5035049;28;20036;-66
2023/08/27 00:03:12;;;;;;;537.50;483.08;;;27.60;99.90;;;;;;5035008;28;20072;-68
2023/08/27 00:05:42;;;;;;;520.50;467.33;;;27.60;99.90;;;;;;5034961;28;20022;-68
2023/08/27 00:08:10;;;;;;;507.85;455.67;;;27.70;99.90;;;;;;5034839;28;20021;-69
2023/08/27 00:10:36;;;;;;;480.98;431.48;;;27.70;99.90;;;;;;5034798;28;20045;-69
2023/08/27 00:13:03;;;;;;;535.72;481.13;;;27.80;99.90;;;;;;5034950;28;20537;-70
2023/08/27 00:15:30;;;;;;;522.92;469.40;;;27.80;99.90;;;;;;5034935;28;20025;-69
2023/08/27 00:17:56;;;;;;;505.17;453.27;;;27.80;99.90;;;;;;5034710;28;20022;-69
2023/08/27 00:20:23;;;;;;;528.08;474.70;;;27.80;99.90;;;;;;5034717;28;20032;-69
2023/08/27 00:22:50;;;;;;;543.92;486.88;;;27.80;99.90;;;;;;5034513;28;20022;-69
2023/08/27 00:25:17;;;;;;;531.17;476.67;;;27.80;99.90;;;;;;5033629;28;20494;-70
2023/08/27 00:27:43;;;;;;;518.50;465.00;;;27.90;99.90;;;;;;5034659;28;20260;-68
2023/08/27 00:30:10;;;;;;;556.75;500.48;;;27.90;99.90;;;;;;5034571;28;20021;-70
2023/08/27 00:32:36;;;;;;;539.00;484.70;;;27.90;99.90;;;;;;5034490;28;20048;-67
2023/08/27 00:35:03;;;;;;;546.15;491.15;;;27.90;99.90;;;;;;5034574;28;20379;-68
2023/08/27 00:37:30;;;;;;;526.95;473.92;;;27.90;99.90;;;;;;5034321;28;20036;-67
2023/08/27 00:39:57;;;;;;;567.63;511.45;;;27.90;99.90;;;;;;5034258;28;20484;-69
2023/08/27 00:42:23;;;;;;;568.85;510.88;;;27.90;99.90;;;;;;5034357;28;20425;-69
2023/08/27 00:44:50;;;;;;;483.00;433.08;;;27.90;99.90;;;;;;5034198;28;20080;-69
2023/08/27 00:47:16;;;;;;;477.60;429.05;;;27.90;99.90;;;;;;5033954;28;20025;-69
2023/08/27 00:49:44;;;;;;;505.67;454.55;;;28.00;99.90;;;;;;5034088;28;20072;-69
2023/08/27 00:52:12;;;;;;;504.70;453.83;;;27.90;99.90;;;;;;5034121;28;20033;-69
2023/08/27 00:54:40;;;;;;;496.05;445.75;;;28.00;99.90;;;;;;5034014;28;20022;-68
2023/08/27 00:57:07;;;;;;;493.45;443.02;;;28.00;99.90;;;;;;5034373;28;20302;-66
2023/08/27 00:59:35;;;;;;;490.52;440.65;;;28.00;99.90;;;;;;5032207;28;20394;-68
2023/08/27 01:02:02;;;;;;;514.78;462.70;;;28.10;99.90;;;;;;5033645;28;20021;-70
2023/08/27 01:04:29;;;;;;;531.17;477.55;;;28.10;99.90;;;;;;5033914;28;20032;-69
2023/08/27 01:07:01;;;;;;;516.70;464.13;;;28.20;99.90;;;;;;5033842;28;20021;-68
2023/08/27 01:09:37;;;;;;;540.47;486.15;;;28.20;99.90;;;;;;5033792;28;20041;-69
2023/08/27 01:12:06;;;;;;;522.60;468.40;;;28.30;99.90;;;;;;5033756;28;20403;-68
2023/08/27 01:14:36;;;;;;;547.50;492.15;;;28.40;99.90;;;;;;5033189;28;20091;-68
2023/08/27 01:17:04;;;;;;;506.45;454.95;;;28.50;99.90;;;;;;5032272;28;20395;-70
2023/08/27 01:19:31;;;;;;;530.60;477.58;;;28.60;99.90;;;;;;5033709;28;20029;-68
2023/08/27 01:21:57;;;;;;;562.78;506.52;;;28.60;99.90;;;;;;5032636;28;20466;-69
2023/08/27 01:24:24;;;;;;;550.67;495.10;;;28.70;99.90;;;;;;5033724;28;20044;-68
2023/08/27 01:26:58;;;;;;;528.00;474.92;;;28.70;99.90;;;;;;5033665;28;20032;-68
2023/08/27 01:29:28;;;;;;;468.88;421.55;;;28.70;99.90;;;;;;5033573;28;20088;-68
2023/08/27 01:32:23;;;;;;;542.47;488.52;;;28.80;99.90;;;;;;5034224;28;20394;-69
2023/08/27 01:34:51;;;;;;;546.78;491.60;;;28.80;99.90;;;;;;5033506;28;20022;-68
2023/08/27 01:37:18;;;;;;;599.05;538.85;;;28.80;99.90;;;;;;5033089;28;20491;-68
2023/08/27 01:39:45;;;;;;;628.67;566.53;;;28.80;99.90;;;;;;5032852;28;20083;-69
2023/08/27 01:42:13;;;;;;;660.88;594.83;;;28.90;99.90;;;;;;5032607;28;20033;-69
2023/08/27 01:44:39;;;;;;;624.05;562.85;;;29.00;99.90;;;;;;5033169;28;20360;-68
2023/08/27 01:47:08;;;;;;;603.95;544.17;;;29.00;99.90;;;;;;5032767;28;20470;-65
2023/08/27 01:49:35;;;;;;;574.65;517.30;;;29.10;99.90;;;;;;5033195;28;20036;-68
2023/08/27 01:52:01;;;;;;;606.85;546.53;;;29.10;99.90;;;;;;5033259;28;20025;-69
2023/08/27 01:54:32;;;;;;;612.85;553.35;;;29.20;99.90;;;;;;5032953;28;20021;-67
2023/08/27 01:57:03;;;;;;;718.60;649.30;;;29.20;99.90;;;;;;5033232;28;20028;-65
2023/08/27 01:59:29;;;;;;;844.72;761.05;;;29.20;99.90;;;;;;5032974;28;20398;-70
2023/08/27 02:01:56;;;;;;;603.97;544.33;;;29.20;99.90;;;;;;5032907;28;20025;-67
2023/08/27 02:04:22;;;;;;;1159.25;999.90;;;29.20;99.90;;;;;;5033028;28;20049;-65
2023/08/27 02:06:49;;;;;;;629.03;568.13;;;29.20;99.90;;;;;;5032648;28;20025;-66
2023/08/27 02:09:16;;;;;;;738.75;666.88;;;29.30;99.90;;;;;;5032520;28;20014;-65
2023/08/27 02:11:44;;;;;;;761.30;688.38;;;29.30;99.90;;;;;;5032530;28;20105;-65
2023/08/27 02:14:10;;;;;;;985.75;887.60;;;29.30;99.90;;;;;;5032953;28;20421;-66
2023/08/27 02:16:38;;;;;;;771.78;698.05;;;29.30;99.90;;;;;;5032642;28;20056;-66
2023/08/27 02:19:05;;;;;;;679.53;613.97;;;29.30;99.90;;;;;;5032343;28;20029;-66
2023/08/27 02:21:31;;;;;;;609.25;549.72;;;29.30;99.90;;;;;;5032452;28;20029;-65
2023/08/27 02:23:58;;;;;;;576.30;518.97;;;29.30;99.90;;;;;;5032638;28;20111;-66
2023/08/27 02:26:24;;;;;;;576.83;520.17;;;29.30;99.90;;;;;;5032788;28;20363;-65
2023/08/27 02:28:51;;;;;;;572.33;516.38;;;29.30;99.90;;;;;;5032724;28;20032;-66
2023/08/27 02:31:17;;;;;;;477.58;428.88;;;29.30;99.90;;;;;;5032144;28;20451;-65
2023/08/27 02:33:46;;;;;;;540.17;486.30;;;29.30;99.90;;;;;;5032711;28;20045;-66
2023/08/27 02:36:15;;;;;;;640.42;577.20;;;29.40;99.90;;;;;;5032566;28;20056;-67
2023/08/27 02:38:42;;;;;;;1034.95;930.83;;;29.40;99.90;;;;;;5032834;28;20028;-69
2023/08/27 02:41:08;;;;;;;577.75;520.55;;;29.50;99.90;;;;;;5032383;28;20021;-65
2023/08/27 02:43:35;;;;;;;546.03;491.30;;;29.50;99.90;;;;;;5032645;28;20022;-67
2023/08/27 02:46:02;;;;;;;410.95;369.75;;;29.60;99.90;;;;;;5032444;28;20032;-67
2023/08/27 02:48:28;;;;;;;406.70;366.25;;;29.60;99.90;;;;;;5033621;28;20036;-69
2023/08/27 02:50:55;;;;;;;314.92;285.73;;;29.60;99.90;;;;;;5035647;28;20467;-69
2023/08/27 02:53:21;;;;;;;309.38;280.02;;;29.70;99.90;;;;;;5034118;28;20033;-65
2023/08/27 02:55:49;;;;;;;260.60;236.90;;;29.70;99.90;;;;;;5033619;28;20017;-66
2023/08/27 02:58:15;;;;;;;268.63;244.68;;;29.70;99.90;;;;;;5036032;28;20034;-66
2023/08/27 03:00:42;;;;;;;289.52;262.27;;;29.80;99.90;;;;;;5035727;28;20390;-67
2023/08/27 03:03:08;;;;;;;275.55;249.18;;;29.80;99.90;;;;;;5035858;28;20029;-67
2023/08/27 03:05:35;;;;;;;261.63;237.45;;;29.90;99.90;;;;;;5031517;28;20053;-65
2023/08/27 03:08:02;;;;;;;272.00;245.93;;;30.00;99.90;;;;;;5023666;28;20097;-67
2023/08/27 03:10:28;;;;;;;175.77;159.18;;;30.00;99.90;;;;;;5026626;28;20041;-67
2023/08/27 03:12:55;;;;;;;227.23;206.65;;;30.10;99.90;;;;;;5035836;28;20017;-67
2023/08/27 03:15:21;;;;;;;204.93;186.75;;;30.10;99.90;;;;;;5035928;28;20481;-67
2023/08/27 03:17:48;;;;;;;208.25;189.43;;;30.20;99.90;;;;;;5035582;28;20017;-67
2023/08/27 03:20:14;;;;;;;251.45;228.43;;;30.20;99.90;;;;;;5035800;28;20037;-66
2023/08/27 03:22:41;;;;;;;200.40;180.93;;;30.30;99.90;;;;;;5035680;28;20104;-66
2023/08/27 03:25:08;;;;;;;183.50;165.98;;;30.40;99.90;;;;;;5023459;28;20060;-67
2023/08/27 03:27:35;;;;;;;121.50;110.47;;;30.40;99.90;;;;;;5010240;28;20419;-67
2023/08/27 03:30:03;;;;;;;130.82;118.32;;;30.40;99.90;;;;;;5028269;28;20037;-67
2023/08/27 03:32:30;;;;;;;90.38;80.90;;;30.40;99.90;;;;;;5019486;28;20471;-67
2023/08/27 03:34:57;;;;;;;85.70;76.03;;;30.40;99.90;;;;;;5031709;28;20025;-68
2023/08/27 03:37:23;;;;;;;80.78;72.28;;;30.40;99.90;;;;;;5024518;28;20030;-67
2023/08/27 03:39:50;;;;;;;126.38;114.97;;;30.40;99.90;;;;;;5019587;28;20026;-67
2023/08/27 03:42:16;;;;;;;134.25;122.30;;;30.40;99.90;;;;;;5026627;28;20026;-67
2023/08/27 03:44:43;;;;;;;118.75;107.45;;;30.50;99.90;;;;;;5016149;28;20117;-67
2023/08/27 03:47:10;;;;;;;101.38;91.95;;;30.60;99.90;;;;;;5028178;28;20149;-66
2023/08/27 03:49:36;;;;;;;105.85;96.00;;;30.70;99.90;;;;;;5025695;28;20021;-65
2023/08/27 03:52:03;;;;;;;115.45;105.35;;;30.80;99.90;;;;;;5027388;28;20076;-67
2023/08/27 03:54:31;;;;;;;98.75;89.68;;;30.80;99.90;;;;;;5030215;28;20395;-67
2023/08/27 03:56:57;;;;;;;88.07;79.85;;;30.90;99.90;;;;;;5028473;28;20040;-66
2023/08/27 03:59:24;;;;;;;106.68;97.13;;;31.00;99.90;;;;;;5023462;28;20026;-66
2023/08/27 04:01:52;;;;;;;132.35;119.80;;;31.10;99.90;;;;;;5015737;28;20487;-65
2023/08/27 04:04:19;;;;;;;110.30;100.80;;;31.20;99.90;;;;;;5019037;28;20477;-65
2023/08/27 04:06:46;;;;;;;115.18;104.85;;;31.40;99.90;;;;;;5030551;28;20025;-65
2023/08/27 04:09:13;;;;;;;117.38;106.95;;;31.40;99.90;;;;;;5029189;28;20458;-66
2023/08/27 04:11:40;;;;;;;93.95;85.05;;;31.40;99.90;;;;;;5027633;28;20035;-66
2023/08/27 04:14:10;;;;;;;127.05;115.60;;;31.40;99.90;;;;;;5028332;28;20017;-68
2023/08/27 04:16:37;;;;;;;112.72;102.28;;;31.40;99.90;;;;;;5027980;28;20026;-67
2023/08/27 04:19:03;;;;;;;91.53;83.47;;;31.30;99.90;;;;;;5028869;28;20083;-67
2023/08/27 04:21:30;;;;;;;106.75;97.28;;;31.40;99.90;;;;;;5027099;28;20022;-67
2023/08/27 04:23:57;;;;;;;91.65;82.60;;;31.30;99.90;;;;;;5023592;28;20101;-68
2023/08/27 04:26:24;;;;;;;100.30;90.75;;;31.40;99.90;;;;;;5018882;28;20043;-67
2023/08/27 04:28:50;;;;;;;111.03;101.30;;;31.50;99.90;;;;;;5031460;28;20494;-66
2023/08/27 04:31:17;;;;;;;116.20;106.32;;;31.60;99.90;;;;;;5034506;28;20418;-66
2023/08/27 04:33:44;;;;;;;97.50;88.72;;;31.70;99.90;;;;;;5029570;28;20093;-67
2023/08/27 04:36:10;;;;;;;74.18;66.63;;;31.70;99.90;;;;;;5024990;28;20025;-68
2023/08/27 04:38:37;;;;;;;97.28;88.22;;;31.80;99.90;;;;;;5024379;28;20413;-68
2023/08/27 04:41:03;;;;;;;83.30;75.45;;;31.80;99.90;;;;;;5023773;28;20041;-71
2023/08/27 04:43:30;;;;;;;100.15;90.70;;;31.80;99.90;;;;;;5024575;28;20026;-67
2023/08/27 04:45:57;;;;;;;93.78;84.80;;;31.90;99.90;;;;;;5024083;28;20025;-67
2023/08/27 04:48:23;;;;;;;80.90;72.43;;;32.00;99.90;;;;;;5028667;28;20021;-67
2023/08/27 04:50:50;;;;;;;72.38;64.88;;;32.10;99.90;;;;;;5034418;28;20025;-66
2023/08/27 04:53:17;;;;;;;105.45;95.38;;;32.10;99.90;;;;;;5033991;28;20029;-64
2023/08/27 04:55:43;;;;;;;82.68;74.72;;;32.10;99.90;;;;;;5033843;28;20041;-64
2023/08/27 04:58:10;;;;;;;79.57;71.40;;;32.10;99.90;;;;;;5028749;28;20481;-66
2023/08/27 05:00:36;;;;;;;106.40;96.53;;;32.10;99.90;;;;;;5020891;28;20036;-68
2023/08/27 05:03:03;;;;;;;90.35;81.45;;;32.20;99.90;;;;;;5025519;28;20029;-64
2023/08/27 05:05:30;;;;;;;82.35;74.65;;;32.30;99.90;;;;;;5033629;28;20079;-67
2023/08/27 05:07:56;;;;;;;113.93;103.00;;;32.30;99.90;;;;;;5033780;28;20475;-68
2023/08/27 05:10:23;;;;;;;97.47;88.25;;;32.40;99.90;;;;;;5033440;28;20037;-67
2023/08/27 05:12:49;;;;;;;107.32;96.82;;;32.50;99.90;;;;;;5033408;28;20025;-67
2023/08/27 05:15:18;;;;;;;98.15;88.85;;;32.60;99.90;;;;;;5033664;28;20021;-69
2023/08/27 05:17:45;;;;;;;99.63;90.03;;;32.60;99.90;;;;;;5033650;28;20029;-66
2023/08/27 05:20:12;;;;;;;94.93;85.85;;;32.80;99.90;;;;;;5033467;28;20029;-68
2023/08/27 05:22:39;;;;;;;96.03;86.75;;;32.90;99.90;;;;;;5033677;28;20026;-67
2023/08/27 05:25:06;;;;;;;87.20;79.15;;;32.90;99.90;;;;;;5033431;28;20017;-70
2023/08/27 05:27:32;;;;;;;95.53;86.47;;;32.90;99.90;;;;;;5033016;28;20034;-67
2023/08/27 05:29:59;;;;;;;115.60;105.28;;;32.80;99.90;;;;;;5033497;28;20030;-66
2023/08/27 05:32:25;;;;;;;115.72;105.90;;;32.70;99.90;;;;;;5033365;28;20022;-68
2023/08/27 05:34:54;;;;;;;84.35;76.07;;;32.70;99.90;;;;;;5033357;28;20021;-67
2023/08/27 05:37:20;;;;;;;81.78;74.20;;;32.70;99.90;;;;;;5033203;28;20172;-68
2023/08/27 05:39:47;;;;;;;85.10;77.15;;;32.70;99.90;;;;;;5032863;28;20013;-67
2023/08/27 05:42:13;;;;;;;116.10;106.07;;;32.70;99.90;;;;;;5033235;28;20070;-68
2023/08/27 05:44:40;;;;;;;89.57;81.50;;;32.80;99.90;;;;;;5033089;28;20029;-68
2023/08/27 05:47:06;;;;;;;99.18;89.97;;;32.80;99.90;;;;;;5033197;28;20033;-67
2023/08/27 05:49:33;;;;;;;98.93;89.72;;;32.80;99.90;;;;;;5033206;28;20029;-67
2023/08/27 05:52:00;;;;;;;83.03;75.25;;;32.80;99.90;;;;;;5033184;28;20022;-67
2023/08/27 05:54:26;;;;;;;97.03;88.53;;;32.70;99.90;;;;;;5033476;28;20033;-69
2023/08/27 05:56:53;;;;;;;89.45;81.50;;;32.60;99.90;;;;;;5033323;28;20381;-69
2023/08/27 05:59:19;;;;;;;94.40;86.03;;;32.60;99.90;;;;;;5032452;28;20458;-69
2023/08/27 06:01:46;;;;;;;90.18;82.15;;;32.50;99.90;;;;;;5021335;28;20087;-67
2023/08/27 06:04:13;;;;;;;76.32;69.38;;;32.50;99.90;;;;;;5019256;28;20168;-66
2023/08/27 06:06:40;;;;;;;60.10;54.28;;;32.60;99.90;;;;;;5019666;28;20018;-66
2023/08/27 06:09:07;;;;;;;79.70;72.65;;;32.60;99.90;;;;;;5015845;28;20033;-67
2023/08/27 06:11:33;;;;;;;71.53;64.75;;;32.60;99.90;;;;;;5024436;28;20026;-67
2023/08/27 06:14:00;;;;;;;78.90;71.57;;;32.60;99.90;;;;;;5023764;28;20026;-67
2023/08/27 06:16:26;;;;;;;73.47;66.43;;;32.70;99.90;;;;;;5027725;28;20036;-67
2023/08/27 06:18:53;;;;;;;75.38;68.03;;;32.70;99.90;;;;;;5024983;28;20037;-67
2023/08/27 06:21:19;;;;;;;72.50;65.85;;;32.80;99.90;;;;;;5022446;28;20030;-68
2023/08/27 06:23:47;;;;;;;88.47;80.40;;;32.80;99.90;;;;;;5033091;28;20026;-68
2023/08/27 06:26:13;;;;;;;80.90;73.25;;;32.80;99.90;;;;;;5038906;28;20029;-69
2023/08/27 06:28:40;;;;;;;100.07;91.05;;;32.70;99.90;;;;;;5038377;28;20025;-68
2023/08/27 06:31:06;;;;;;;73.50;66.55;;;32.80;99.90;;;;;;5036765;28;20052;-68
2023/08/27 06:33:33;;;;;;;88.85;80.68;;;32.80;99.90;;;;;;5036561;28;20017;-67
2023/08/27 06:36:00;;;;;;;80.70;72.93;;;32.80;99.90;;;;;;5036897;28;20029;-67
2023/08/27 06:38:26;;;;;;;87.93;79.93;;;32.90;99.90;;;;;;5035919;28;20083;-68
2023/08/27 06:40:53;;;;;;;67.97;61.47;;;32.90;99.90;;;;;;5036417;28;20063;-67
2023/08/27 06:43:19;;;;;;;99.63;90.63;;;32.80;99.90;;;;;;5036818;28;20041;-67
2023/08/27 06:45:46;;;;;;;99.85;90.63;;;32.80;99.90;;;;;;5036579;28;20060;-67
2023/08/27 06:48:13;;;;;;;100.45;91.15;;;32.80;99.90;;;;;;5036542;28;20490;-66
2023/08/27 06:50:40;;;;;;;75.72;68.38;;;32.80;99.90;;;;;;5036476;28;20048;-68
2023/08/27 06:53:06;;;;;;;86.22;78.10;;;32.80;99.90;;;;;;5035032;28;20053;-67
2023/08/27 06:55:33;;;;;;;80.63;73.43;;;32.80;99.90;;;;;;5025988;28;20022;-68
2023/08/27 06:57:59;;;;;;;95.03;85.78;;;32.80;99.90;;;;;;5017009;28;20360;-68
2023/08/27 07:00:26;;;;;;;82.43;74.25;;;32.70;99.90;;;;;;5016861;28;20029;-68
2023/08/27 07:02:53;;;;;;;75.13;67.43;;;32.70;99.90;;;;;;5016468;28;20056;-67
2023/08/27 07:05:19;;;;;;;72.18;64.55;;;32.70;99.90;;;;;;5016542;28;20025;-67
2023/08/27 07:07:46;;;;;;;93.22;84.60;;;32.70;99.90;;;;;;5016532;28;20032;-67
2023/08/27 07:10:13;;;;;;;77.63;70.00;;;32.70;99.90;;;;;;5016368;28;20038;-68
2023/08/27 07:12:40;;;;;;;71.78;64.47;;;32.70;99.90;;;;;;5016457;28;20014;-68
2023/08/27 07:15:08;;;;;;;74.60;67.65;;;32.80;99.90;;;;;;5016516;28;20034;-68
2023/08/27 07:17:36;;;;;;;75.47;68.32;;;32.80;99.90;;;;;;5016253;28;20110;-68
2023/08/27 07:20:03;;;;;;;64.80;58.00;;;32.80;99.90;;;;;;5016073;28;20022;-67
2023/08/27 07:22:30;;;;;;;104.35;93.60;;;32.80;99.90;;;;;;5016284;28;20472;-68
2023/08/27 07:24:57;;;;;;;83.97;74.93;;;32.80;99.90;;;;;;5019905;28;20041;-71
2023/08/27 07:27:24;;;;;;;79.05;69.50;;;32.80;99.90;;;;;;5017187;28;20490;-68
2023/08/27 07:29:50;;;;;;;83.85;75.38;;;32.70;99.90;;;;;;5032942;28;20026;-67
2023/08/27 07:32:17;;;;;;;68.85;59.85;;;32.70;99.90;;;;;;5035592;28;20049;-67
2023/08/27 07:34:44;;;;;;;67.80;60.65;;;32.60;99.90;;;;;;5032485;28;20119;-69
2023/08/27 07:37:10;;;;;;;73.43;66.22;;;32.50;99.90;;;;;;5035602;28;20018;-68
2023/08/27 07:39:37;;;;;;;81.13;72.65;;;32.60;99.90;;;;;;5032015;28;20022;-68
2023/08/27 07:42:04;;;;;;;99.15;86.40;;;32.70;99.90;;;;;;5025088;28;20095;-68
2023/08/27 07:44:30;;;;;;;98.35;81.63;;;32.70;99.90;;;;;;5031619;28;20431;-68
2023/08/27 07:46:57;;;;;;;75.35;63.33;;;32.60;99.90;;;;;;5035167;28;20034;-68
2023/08/27 07:49:24;;;;;;;92.63;80.05;;;32.60;99.90;;;;;;5031865;28;20021;-68
2023/08/27 07:51:50;;;;;;;110.93;87.50;;;32.50;99.90;;;;;;5030352;28;20482;-68
2023/08/27 07:54:17;;;;;;;108.22;87.38;;;32.40;99.90;;;;;;5026854;28;20108;-68
2023/08/27 07:56:43;;;;;;;88.60;79.65;;;32.30;99.90;;;;;;5027468;28;20040;-70
2023/08/27 07:59:10;;;;;;;129.77;117.20;;;32.20;99.90;;;;;;5025540;28;20022;-69
2023/08/27 08:01:36;;;;;;;150.55;136.88;;;32.10;99.90;;;;;;5031802;28;20034;-68
2023/08/27 08:04:03;;;;;;;137.52;125.40;;;32.10;99.90;;;;;;5033801;28;20030;-69
2023/08/27 08:06:30;;;;;;;185.32;169.10;;;32.00;99.90;;;;;;5032551;28;20470;-69
2023/08/27 08:08:56;;;;;;;164.07;149.38;;;32.00;99.90;;;;;;5032980;28;20017;-68
2023/08/27 08:11:23;;;;;;;156.80;143.05;;;31.90;99.90;;;;;;5032906;28;20125;-67
2023/08/27 08:13:50;;;;;;;163.82;149.20;;;31.90;99.90;;;;;;5033418;28;20052;-67
2023/08/27 08:16:16;;;;;;;183.27;167.15;;;31.90;99.90;;;;;;5033551;28;20037;-69
2023/08/27 08:18:43;;;;;;;173.80;158.40;;;31.90;99.90;;;;;;5032958;28;20048;-68
2023/08/27 08:21:09;;;;;;;186.60;169.63;;;32.00;99.90;;;;;;5033832;28;20026;-68
2023/08/27 08:23:37;;;;;;;182.93;166.55;;;31.90;99.90;;;;;;5033804;28;20029;-69
2023/08/27 08:26:05;;;;;;;228.52;208.70;;;32.00;99.90;;;;;;5033918;28;20070;-69
2023/08/27 08:28:31;;;;;;;218.82;199.43;;;31.90;99.90;;;;;;5034479;28;20018;-67
2023/08/27 08:30:58;;;;;;;233.57;212.80;;;31.90;99.90;;;;;;5034415;28;20509;-67
2023/08/27 08:33:24;;;;;;;273.42;248.18;;;32.00;99.90;;;;;;5034738;28;20034;-67
2023/08/27 08:35:51;;;;;;;283.40;257.42;;;32.10;99.90;;;;;;5034484;28;20030;-67
2023/08/27 08:38:17;;;;;;;292.85;265.42;;;32.10;99.90;;;;;;5034511;28;20033;-67
2023/08/27 08:40:48;;;;;;;277.58;251.95;;;32.10;99.90;;;;;;5016572;28;20433;-67
2023/08/27 08:43:36;;;;;;;222.70;202.30;;;32.20;99.90;;;;;;5034233;28;20022;-68
2023/08/27 08:46:04;;;;;;;264.13;240.15;;;32.20;99.90;;;;;;5033125;28;20026;-68
2023/08/27 08:48:42;;;;;;;287.55;260.98;;;32.20;99.90;;;;;;5033940;28;20455;-68
2023/08/27 08:51:12;;;;;;;280.33;254.18;;;32.30;99.90;;;;;;5033896;28;20017;-69
2023/08/27 08:53:42;;;;;;;277.73;251.35;;;32.30;99.90;;;;;;5033932;28;20017;-68
2023/08/27 08:56:15;;;;;;;263.23;239.05;;;32.30;99.90;;;;;;5033958;28;20383;-69
2023/08/27 08:58:50;;;;;;;281.27;254.57;;;32.30;99.90;;;;;;5033746;28;20028;-69
2023/08/27 09:01:19;;;;;;;283.58;256.63;;;32.30;99.90;;;;;;5033741;28;20605;-68
2023/08/27 09:03:48;;;;;;;260.38;236.30;;;32.30;99.90;;;;;;5033608;28;20468;-68
2023/08/27 09:06:19;;;;;;;261.45;237.07;;;32.40;99.90;;;;;;5033755;28;20064;-68
2023/08/27 09:08:46;;;;;;;272.45;247.18;;;32.40;99.90;;;;;;5033708;28;20021;-68
2023/08/27 09:11:14;;;;;;;300.73;271.88;;;32.30;99.90;;;;;;5033413;28;20037;-69
2023/08/27 09:13:41;;;;;;;277.48;251.82;;;32.30;99.90;;;;;;5033074;28;20228;-68
2023/08/27 09:16:09;;;;;;;243.93;220.77;;;32.30;99.90;;;;;;5021448;28;20527;-68
2023/08/27 09:18:36;;;;;;;259.98;235.73;;;32.20;99.90;;;;;;5030143;28;20475;-69
2023/08/27 09:21:03;;;;;;;264.88;240.18;;;32.10;99.90;;;;;;5033565;28;20034;-68
2023/08/27 09:23:32;;;;;;;269.05;244.38;;;32.10;99.90;;;;;;5033487;28;20033;-69
2023/08/27 09:26:01;;;;;;;302.48;273.83;;;32.00;99.90;;;;;;5033131;28;20056;-68
2023/08/27 09:28:28;;;;;;;290.40;262.48;;;32.00;99.90;;;;;;5033190;28;20029;-68
2023/08/27 09:30:55;;;;;;;293.60;265.75;;;31.90;99.90;;;;;;5033286;28;20036;-68
2023/08/27 09:33:36;;;;;;;347.13;311.35;;;31.90;99.90;;;;;;5033163;28;20022;-68
2023/08/27 09:36:04;;;;;;;319.05;286.88;;;31.90;99.90;;;;;;5033422;28;20060;-68
2023/08/27 09:38:32;;;;;;;266.40;239.95;;;31.80;99.90;;;;;;5032984;28;20033;-69
2023/08/27 09:41:14;;;;;;;274.20;248.45;;;31.70;99.90;;;;;;5033170;28;20136;-68
2023/08/27 09:43:41;;;;;;;547.70;446.33;;;31.70;99.90;;;;;;5033253;28;20025;-69
2023/08/27 09:46:10;;;;;;;1072.03;713.97;;;31.50;99.90;;;;;;5032746;28;20022;-68
2023/08/27 09:48:37;;;;;;;416.02;322.23;;;31.50;99.90;;;;;;5033268;28;20056;-68
2023/08/27 09:51:06;;;;;;;506.55;360.45;;;31.30;99.90;;;;;;5033147;28;20109;-68
2023/08/27 09:53:33;;;;;;;339.52;250.93;;;31.20;99.90;;;;;;5033162;28;20037;-70
2023/08/27 09:56:02;;;;;;;267.25;212.35;;;31.10;99.90;;;;;;5033121;28;20026;-72
2023/08/27 09:58:29;;;;;;;248.65;217.80;;;31.10;99.90;;;;;;5032805;28;20029;-70
2023/08/27 10:00:59;;;;;;;254.60;227.13;;;31.00;99.90;;;;;;5033030;28;20116;-72
2023/08/27 10:03:29;;;;;;;204.00;182.55;;;31.00;99.90;;;;;;5033059;28;20026;-72
2023/08/27 10:05:56;;;;;;;181.30;163.60;;;30.90;99.90;;;;;;5032828;28;20078;-71
2023/08/27 10:08:23;;;;;;;184.27;165.80;;;30.80;99.90;;;;;;5033007;28;20391;-70
2023/08/27 10:10:49;;;;;;;182.38;164.95;;;30.70;99.90;;;;;;5032837;28;20073;-71
2023/08/27 10:13:21;;;;;;;150.52;136.55;;;30.70;99.90;;;;;;5015067;28;20429;-72
2023/08/27 10:15:48;;;;;;;169.65;153.55;;;30.70;99.90;;;;;;5032956;28;20164;-71
2023/08/27 10:18:15;;;;;;;163.10;147.63;;;30.60;99.90;;;;;;5033069;28;20060;-73
2023/08/27 10:20:42;;;;;;;180.57;162.98;;;30.60;99.90;;;;;;5032808;28;20029;-71
2023/08/27 10:23:10;;;;;;;156.05;140.70;;;30.60;99.90;;;;;;5033040;28;20021;-72
2023/08/27 10:25:38;;;;;;;161.68;145.35;;;30.60;99.90;;;;;;5032922;28;22390;-71
2023/08/27 10:28:06;;;;;;;181.20;163.55;;;30.60;99.90;;;;;;5032702;28;20521;-72
2023/08/27 10:30:35;;;;;;;179.15;162.02;;;30.50;99.90;;;;;;5032663;28;20037;-71
2023/08/27 10:33:02;;;;;;;172.88;156.73;;;30.50;99.90;;;;;;5032892;28;20021;-71
2023/08/27 10:35:33;;;;;;;156.45;141.98;;;30.40;99.90;;;;;;5032504;28;20482;-71
2023/08/27 10:38:00;;;;;;;170.88;154.93;;;30.40;99.90;;;;;;5032774;28;20100;-71
2023/08/27 10:40:27;;;;;;;191.02;172.15;;;30.40;99.90;;;;;;5032823;28;20503;-71
2023/08/27 10:43:08;;;;;;;203.43;184.23;;;30.30;99.90;;;;;;5032445;28;20048;-71
2023/08/27 10:45:38;;;;;;;200.52;181.45;;;30.30;99.90;;;;;;5032599;28;20100;-72
2023/08/27 10:48:08;;;;;;;204.82;185.38;;;30.30;99.90;;;;;;5032447;28;20018;-72
2023/08/27 10:51:07;;;;;;;193.45;175.35;;;30.30;99.90;;;;;;5032578;28;20021;-72
2023/08/27 10:53:50;;;;;;;179.60;163.05;;;30.30;99.90;;;;;;5032452;28;20122;-72
2023/08/27 10:56:34;;;;;;;151.05;136.27;;;30.20;99.90;;;;;;5032497;28;20079;-71
2023/08/27 10:59:02;;;;;;;191.55;173.30;;;30.20;99.90;;;;;;5032528;28;20029;-71
2023/08/27 11:01:33;;;;;;;179.60;162.82;;;30.20;99.90;;;;;;5032471;28;20022;-70
2023/08/27 11:04:03;;;;;;;171.15;155.15;;;30.20;99.90;;;;;;5032394;28;20021;-71
2023/08/27 11:06:40;;;;;;;213.93;193.32;;;30.10;99.90;;;;;;5032198;28;20486;-71
2023/08/27 11:09:25;;;;;;;219.73;197.93;;;30.10;99.90;;;;;;5032186;28;20037;-71
2023/08/27 11:12:03;;;;;;;196.07;176.27;;;30.10;99.90;;;;;;5035707;28;20132;-72
2023/08/27 11:14:37;;;;;;;223.98;203.02;;;30.10;99.90;;;;;;5035655;28;20025;-71
2023/08/27 11:17:05;;;;;;;221.05;200.70;;;30.00;99.90;;;;;;5018256;28;20367;-71
2023/08/27 11:19:35;;;;;;;226.48;205.40;;;30.00;99.90;;;;;;5035659;28;20471;-71
2023/08/27 11:22:19;;;;;;;201.27;183.02;;;30.00;99.90;;;;;;5035615;28;20026;-72
2023/08/27 11:24:52;;;;;;;228.13;206.23;;;29.90;99.90;;;;;;5035440;28;20040;-71
2023/08/27 11:27:20;;;;;;;190.50;173.02;;;29.90;99.90;;;;;;5035441;28;20037;-72
2023/08/27 11:29:51;;;;;;;201.10;182.82;;;30.00;99.90;;;;;;5035498;28;20036;-71
2023/08/27 11:32:20;;;;;;;195.40;177.70;;;29.90;99.90;;;;;;5035352;28;20026;-71
2023/08/27 11:34:49;;;;;;;181.30;164.93;;;29.90;99.90;;;;;;5035495;28;20030;-71
2023/08/27 11:37:17;;;;;;;207.55;188.38;;;29.90;99.90;;;;;;5035437;28;20025;-72
2023/08/27 11:39:44;;;;;;;213.30;192.73;;;29.80;99.90;;;;;;5035252;28;20415;-71
2023/08/27 11:42:14;;;;;;;191.63;174.38;;;29.80;99.90;;;;;;5035333;28;20045;-72
2023/08/27 11:44:52;;;;;;;214.25;194.77;;;29.80;99.90;;;;;;5035388;28;20029;-71
2023/08/27 11:47:21;;;;;;;207.15;188.32;;;29.80;99.90;;;;;;5035174;28;20017;-71
2023/08/27 11:49:48;;;;;;;268.58;243.68;;;29.80;99.90;;;;;;5035248;28;20032;-71
2023/08/27 11:52:14;;;;;;;264.10;239.80;;;29.80;99.90;;;;;;5034931;28;20036;-71
2023/08/27 11:54:43;;;;;;;273.05;247.23;;;29.80;99.90;;;;;;5035160;28;20021;-71
2023/08/27 11:57:10;;;;;;;284.45;258.17;;;29.80;99.90;;;;;;5034893;28;20036;-71
2023/08/27 11:59:38;;;;;;;291.70;263.85;;;29.70;99.90;;;;;;5035324;28;20025;-70
2023/08/27 12:02:06;;;;;;;300.00;272.13;;;29.80;99.90;;;;;;5035117;28;20071;-71
2023/08/27 12:04:34;;;;;;;299.98;271.38;;;29.80;99.90;;;;;;5035041;28;20028;-71
2023/08/27 12:07:03;;;;;;;287.55;259.88;;;29.80;99.90;;;;;;5034740;28;20033;-71
2023/08/27 12:09:33;;;;;;;247.88;224.88;;;29.80;99.90;;;;;;5034648;28;20037;-71
2023/08/27 12:12:04;;;;;;;250.70;227.52;;;29.80;99.90;;;;;;5034711;28;20160;-71
2023/08/27 12:14:31;;;;;;;218.30;198.48;;;29.70;99.90;;;;;;5034441;28;20028;-70
2023/08/27 12:17:08;;;;;;;180.45;163.75;;;29.80;99.90;;;;;;5034767;28;20159;-71