Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:17;;;;;;;17.20;4.07;;;3.20;89.60;;;;;;6276229;22;20023;-85
2021/01/13 00:04:43;;;;;;;15.60;3.90;;;3.20;89.30;;;;;;6250008;22;20010;-85
2021/01/13 00:07:08;;;;;;;15.53;4.17;;;3.10;89.10;;;;;;6249710;22;20008;-85
2021/01/13 00:09:34;;;;;;;13.53;3.90;;;3.10;89.50;;;;;;6277134;22;20059;-85
2021/01/13 00:12:00;;;;;;;19.50;4.30;;;3.10;89.40;;;;;;6277631;22;20031;-85
2021/01/13 00:14:26;;;;;;;15.70;3.90;;;3.10;89.40;;;;;;6277415;22;20000;-84
2021/01/13 00:16:53;;;;;;;11.27;3.70;;;3.10;89.80;;;;;;6277001;22;20079;-85
2021/01/13 00:19:19;;;;;;;15.37;3.97;;;3.10;89.40;;;;;;6247101;22;20007;-85
2021/01/13 00:21:49;;;;;;;13.60;3.33;;;3.10;89.50;;;;;;6274914;22;19992;-85
2021/01/13 00:24:15;;;;;;;12.13;4.00;;;3.10;89.60;;;;;;6274618;22;20083;-86
2021/01/13 00:26:41;;;;;;;13.13;3.80;;;3.10;89.60;;;;;;6275523;22;19996;-85
2021/01/13 00:29:07;;;;;;;12.57;3.53;;;3.10;89.60;;;;;;6275554;22;20036;-86
2021/01/13 00:31:32;;;;;;;11.60;3.73;;;3.10;89.40;;;;;;6247784;22;20061;-86
2021/01/13 00:33:58;;;;;;;13.17;3.50;;;3.00;90.10;;;;;;6248461;22;20008;-86
2021/01/13 00:36:27;;;;;;;13.33;3.63;;;3.10;89.40;;;;;;6249825;22;20090;-86
2021/01/13 00:38:54;;;;;;;13.05;3.75;;;3.10;89.50;;;;;;6276287;22;19999;-86
2021/01/13 00:41:19;;;;;;;9.93;3.40;;;3.10;88.80;;;;;;6249583;22;20000;-86
2021/01/13 00:43:49;;;;;;;12.20;3.73;;;3.10;88.90;;;;;;6276745;22;20003;-86
2021/01/13 00:46:14;;;;;;;11.18;3.83;;;3.10;88.80;;;;;;6276483;22;20073;-86
2021/01/13 00:48:40;;;;;;;15.57;3.70;;;3.00;88.70;;;;;;6249573;22;20494;-86
2021/01/13 00:51:06;;;;;;;10.10;3.30;;;3.00;89.10;;;;;;6248747;22;19995;-86
2021/01/13 00:53:31;;;;;;;9.43;3.60;;;3.00;89.10;;;;;;6276486;22;20011;-86
2021/01/13 00:55:57;;;;;;;10.47;3.73;;;2.90;89.50;;;;;;6249478;22;20000;-86
2021/01/13 00:58:23;;;;;;;12.63;3.50;;;3.00;89.40;;;;;;6249795;22;20007;-86
2021/01/13 01:00:50;;;;;;;14.57;3.80;;;3.00;89.60;;;;;;6248674;22;20086;-86
2021/01/13 01:03:17;;;;;;;15.50;3.50;;;3.10;89.20;;;;;;6249276;22;20049;-87
2021/01/13 01:05:42;;;;;;;12.10;4.13;;;3.00;89.00;;;;;;6249726;22;20003;-86
2021/01/13 01:08:08;;;;;;;12.97;3.37;;;3.00;88.90;;;;;;6249227;22;20014;-87
2021/01/13 01:10:34;;;;;;;11.03;3.97;;;3.00;89.40;;;;;;6275611;22;20035;-86
2021/01/13 01:13:00;;;;;;;15.53;3.83;;;3.00;88.90;;;;;;6249156;22;20004;-86
2021/01/13 01:15:26;;;;;;;13.80;3.90;;;3.00;89.00;;;;;;6249160;22;20011;-87
2021/01/13 01:17:52;;;;;;;16.20;4.50;;;3.00;89.00;;;;;;6249224;22;20385;-87
2021/01/13 01:20:18;;;;;;;13.20;3.97;;;3.00;89.10;;;;;;6248669;22;20000;-87
2021/01/13 01:22:56;;;;;;;14.17;4.77;;;3.00;88.70;;;;;;6249572;22;20091;-86
2021/01/13 01:25:23;;;;;;;15.43;4.60;;;3.00;89.80;;;;;;6249271;22;20012;-86
2021/01/13 01:27:50;;;;;;;12.83;4.07;;;3.00;88.70;;;;;;6249159;22;20050;-87
2021/01/13 01:30:17;;;;;;;15.07;4.10;;;2.90;88.40;;;;;;6248505;22;20012;-86
2021/01/13 01:32:44;;;;;;;12.37;4.00;;;2.90;89.20;;;;;;6249027;22;20007;-86
2021/01/13 01:35:11;;;;;;;10.43;4.23;;;2.90;89.10;;;;;;6248772;22;20091;-86
2021/01/13 01:37:37;;;;;;;13.87;4.40;;;2.90;89.30;;;;;;6249399;22;20004;-86
2021/01/13 01:40:09;;;;;;;13.97;4.27;;;2.90;89.00;;;;;;6248378;22;20312;-86
2021/01/13 01:42:35;;;;;;;13.50;3.93;;;2.90;88.80;;;;;;6275981;22;20007;-86
2021/01/13 01:45:03;;;;;;;16.03;4.43;;;2.90;88.80;;;;;;6275972;22;20079;-86
2021/01/13 01:47:51;;;;;;;14.97;5.07;;;2.90;88.90;;;;;;6275523;22;20051;-86
2021/01/13 01:50:21;;;;;;;15.83;4.07;;;2.90;88.70;;;;;;6248190;22;20007;-85
2021/01/13 01:52:54;;;;;;;10.10;3.90;;;2.90;88.60;;;;;;6248799;22;20008;-86
2021/01/13 01:55:24;;;;;;;10.63;4.30;;;2.80;88.80;;;;;;6249703;22;20054;-85
2021/01/13 01:57:57;;;;;;;18.47;4.30;;;2.90;88.70;;;;;;6252287;22;20022;-86
2021/01/13 02:00:30;;;;;;;12.73;4.50;;;2.90;88.60;;;;;;6252313;22;20000;-86
2021/01/13 02:03:04;;;;;;;12.33;3.70;;;3.00;88.40;;;;;;6279501;22;19999;-86
2021/01/13 02:05:31;;;;;;;14.90;3.97;;;3.00;88.10;;;;;;6279805;22;20030;-85
2021/01/13 02:08:01;;;;;;;17.90;4.20;;;2.90;88.20;;;;;;6251833;22;20003;-86
2021/01/13 02:10:26;;;;;;;;;;;2.90;88.50;;;;;;6254192;22;20554;-86
2021/01/13 02:12:52;;;;;;;11.97;3.60;;;2.90;88.40;;;;;;6254247;22;19922;-86
2021/01/13 02:15:19;;;;;;;13.37;4.33;;;2.90;88.30;;;;;;6254849;22;20429;-85
2021/01/13 02:17:53;;;;;;;10.67;3.50;;;2.90;88.20;;;;;;6281727;22;20049;-85
2021/01/13 02:20:23;;;;;;;19.97;4.20;;;2.80;88.30;;;;;;6254904;22;20000;-85
2021/01/13 02:22:59;;;;;;;17.03;4.20;;;2.80;88.00;;;;;;6255204;22;19996;-86
2021/01/13 02:25:50;;;;;;;15.53;4.47;;;2.80;88.30;;;;;;6282373;22;20342;-87
2021/01/13 02:28:20;;;;;;;15.10;4.30;;;2.80;88.40;;;;;;6255670;22;20008;-85
2021/01/13 02:30:55;;;;;;;12.33;4.50;;;2.80;88.60;;;;;;6253809;22;20012;-85
2021/01/13 02:33:32;;;;;;;13.10;5.33;;;2.80;88.70;;;;;;6281801;22;19995;-86
2021/01/13 02:36:19;;;;;;;12.37;4.07;;;2.80;88.80;;;;;;6280451;22;20074;-85
2021/01/13 02:38:51;;;;;;;14.67;3.80;;;2.80;88.50;;;;;;6254593;22;20000;-86
2021/01/13 02:41:18;;;;;;;13.97;4.17;;;2.80;88.70;;;;;;6255579;22;20011;-86
2021/01/13 02:43:55;;;;;;;19.60;4.97;;;2.80;88.80;;;;;;6254099;22;20000;-85
2021/01/13 02:46:54;;;;;;;14.67;4.70;;;2.80;88.70;;;;;;6257868;22;20004;-86
2021/01/13 02:49:48;;;;;;;12.32;3.75;;;2.80;88.70;;;;;;6280752;22;20415;-86
2021/01/13 02:52:19;;;;;;;14.93;4.10;;;2.90;88.60;;;;;;6282373;22;19996;-85
2021/01/13 02:54:52;;;;;;;12.13;4.27;;;2.80;88.40;;;;;;6250942;22;20008;-86
2021/01/13 02:57:20;;;;;;;16.00;4.40;;;2.80;88.60;;;;;;6250897;22;20087;-85
2021/01/13 02:59:48;;;;;;;11.50;3.87;;;2.80;88.80;;;;;;6277404;22;20000;-85
2021/01/13 03:02:15;;;;;;;15.90;4.13;;;2.80;88.70;;;;;;6250416;22;20050;-86
2021/01/13 03:04:42;;;;;;;14.10;4.10;;;2.80;89.00;;;;;;6250480;22;20008;-85
2021/01/13 03:07:16;;;;;;;12.67;4.40;;;2.80;89.00;;;;;;6277368;22;20071;-85
2021/01/13 03:09:47;;;;;;;12.13;4.23;;;2.80;89.60;;;;;;6277828;22;20031;-85
2021/01/13 03:12:26;;;;;;;14.00;4.27;;;2.80;89.00;;;;;;6279195;22;20029;-85
2021/01/13 03:14:52;;;;;;;;;;;2.80;89.50;;;;;;6252623;22;20441;-85
2021/01/13 03:17:31;;;;;;;13.83;4.27;;;2.80;89.40;;;;;;6252085;22;19906;-85
2021/01/13 03:20:12;;;;;;;10.95;3.50;;;2.80;89.60;;;;;;6252589;22;20350;-85
2021/01/13 03:22:46;;;;;;;17.20;4.33;;;2.80;89.60;;;;;;6279824;22;20013;-85
2021/01/13 03:25:13;;;;;;;13.23;4.23;;;2.80;89.90;;;;;;6253184;22;20007;-85
2021/01/13 03:27:44;;;;;;;13.30;4.30;;;2.70;90.00;;;;;;6253305;22;20004;-87
2021/01/13 03:30:11;;;;;;;16.97;5.13;;;2.80;90.20;;;;;;6252977;22;20019;-85
2021/01/13 03:32:56;;;;;;;14.10;4.30;;;2.80;90.00;;;;;;6251811;22;20007;-85
2021/01/13 03:35:42;;;;;;;16.57;4.77;;;2.80;90.10;;;;;;6278192;22;20464;-85
2021/01/13 03:38:19;;;;;;;12.60;4.57;;;2.80;90.10;;;;;;6252745;22;20003;-85
2021/01/13 03:40:47;;;;;;;13.60;4.50;;;2.80;90.20;;;;;;6252837;22;20444;-85
2021/01/13 03:43:21;;;;;;;14.90;5.00;;;2.80;90.30;;;;;;6252583;22;20035;-86
2021/01/13 03:45:50;;;;;;;11.57;4.47;;;2.80;90.20;;;;;;6252987;22;20004;-86
2021/01/13 03:48:42;;;;;;;11.50;4.80;;;2.80;90.10;;;;;;6280901;22;20000;-85
2021/01/13 03:51:19;;;;;;;14.43;4.17;;;2.80;90.00;;;;;;6252673;22;20031;-85
2021/01/13 03:53:45;;;;;;;13.43;4.67;;;2.90;90.00;;;;;;6251989;22;20457;-85
2021/01/13 03:56:17;;;;;;;12.00;4.70;;;2.80;90.10;;;;;;6252210;22;20003;-85
2021/01/13 03:58:50;;;;;;;12.87;4.83;;;2.90;90.10;;;;;;6252247;22;20010;-85
2021/01/13 04:01:21;;;;;;;14.33;4.90;;;2.90;90.00;;;;;;6276319;22;20027;-86
2021/01/13 04:04:11;;;;;;;13.60;5.57;;;2.90;90.10;;;;;;6274921;22;20004;-86
2021/01/13 04:06:45;;;;;;;10.80;4.90;;;2.80;90.30;;;;;;6274948;22;19996;-86
2021/01/13 04:09:15;;;;;;;14.93;5.07;;;2.70;90.50;;;;;;6247199;22;20204;-86
2021/01/13 04:11:44;;;;;;;22.27;5.95;;;2.80;90.50;;;;;;6249595;22;20014;-85
2021/01/13 04:14:12;;;;;;;11.97;6.07;;;2.80;90.50;;;;;;6250126;22;20376;-86
2021/01/13 04:16:38;;;;;;;16.40;6.17;;;2.80;90.50;;;;;;6276859;22;20006;-86
2021/01/13 04:19:07;;;;;;;16.37;6.20;;;2.90;90.60;;;;;;6248944;22;20007;-86
2021/01/13 04:21:33;;;;;;;15.77;6.72;;;2.90;90.90;;;;;;6276560;22;20003;-86
2021/01/13 04:24:01;;;;;;;16.20;6.10;;;2.90;91.10;;;;;;6249464;22;20031;-86
2021/01/13 04:26:28;;;;;;;15.30;6.37;;;2.80;91.60;;;;;;6249798;22;20443;-86
2021/01/13 04:28:54;;;;;;;18.63;6.73;;;2.80;91.70;;;;;;6248968;22;19999;-86
2021/01/13 04:31:21;;;;;;;17.00;6.30;;;2.90;91.50;;;;;;6249192;22;20011;-86
2021/01/13 04:33:47;;;;;;;18.37;6.13;;;2.90;91.50;;;;;;6249341;22;20003;-86
2021/01/13 04:36:14;;;;;;;14.83;5.50;;;2.90;91.50;;;;;;6249368;22;20031;-86
2021/01/13 04:38:40;;;;;;;17.20;6.33;;;2.90;91.50;;;;;;6276616;22;20004;-86
2021/01/13 04:41:12;;;;;;;15.23;6.07;;;2.80;91.50;;;;;;6249009;22;20027;-86
2021/01/13 04:44:00;;;;;;;17.07;6.13;;;2.80;91.70;;;;;;6249328;22;20049;-86
2021/01/13 04:46:29;;;;;;;13.48;6.85;;;2.90;91.60;;;;;;6249419;22;20004;-85
2021/01/13 04:49:06;;;;;;;16.33;6.43;;;2.90;91.70;;;;;;6248821;22;20423;-86
2021/01/13 04:51:36;;;;;;;14.60;5.73;;;2.80;91.70;;;;;;6249266;22;20346;-86
2021/01/13 04:54:20;;;;;;;14.97;6.10;;;2.80;91.70;;;;;;6276264;22;20010;-86
2021/01/13 04:56:49;;;;;;;22.97;6.37;;;2.90;91.50;;;;;;6276583;22;19996;-85
2021/01/13 04:59:39;;;;;;;18.15;6.65;;;2.90;91.80;;;;;;6275654;22;20000;-86
2021/01/13 05:02:05;;;;;;;16.03;6.20;;;3.00;91.70;;;;;;6249404;22;20349;-85
2021/01/13 05:04:54;;;;;;;15.63;6.30;;;3.00;91.60;;;;;;6249662;22;20008;-85
2021/01/13 05:07:39;;;;;;;14.00;6.17;;;3.00;91.70;;;;;;6276711;22;20003;-85
2021/01/13 05:10:16;;;;;;;15.93;6.20;;;3.00;91.70;;;;;;6248800;22;20004;-85
2021/01/13 05:12:50;;;;;;;13.33;6.20;;;3.00;91.70;;;;;;6277105;22;20008;-85
2021/01/13 05:15:17;;;;;;;17.27;5.80;;;3.00;91.80;;;;;;6249412;22;20007;-85
2021/01/13 05:18:03;;;;;;;18.63;6.27;;;3.00;91.70;;;;;;6276794;22;20334;-86
2021/01/13 05:20:31;;;;;;;14.13;5.70;;;3.00;92.00;;;;;;6248806;22;20010;-86
2021/01/13 05:22:58;;;;;;;13.67;5.87;;;3.10;91.80;;;;;;6275938;22;20000;-85
2021/01/13 05:25:48;;;;;;;13.63;5.20;;;3.00;92.00;;;;;;6249319;22;20057;-86
2021/01/13 05:28:24;;;;;;;15.43;5.50;;;3.10;91.90;;;;;;6276672;22;20004;-85
2021/01/13 05:30:58;;;;;;;16.43;5.43;;;3.10;91.90;;;;;;6250477;22;20065;-85
2021/01/13 05:33:32;;;;;;;15.30;5.00;;;3.00;92.10;;;;;;6281887;22;20008;-86
2021/01/13 05:36:04;;;;;;;14.43;6.10;;;3.10;92.30;;;;;;6257413;22;20014;-86
2021/01/13 05:38:38;;;;;;;14.60;5.73;;;3.10;92.50;;;;;;6260171;22;20446;-86
2021/01/13 05:41:11;;;;;;;14.97;6.30;;;3.10;92.30;;;;;;6260441;22;20061;-86
2021/01/13 05:43:45;;;;;;;17.63;6.07;;;3.20;92.20;;;;;;6261102;22;20007;-86
2021/01/13 05:46:13;;;;;;;13.83;6.50;;;3.10;92.30;;;;;;6263478;22;19999;-86
2021/01/13 05:48:44;;;;;;;20.13;6.50;;;3.10;92.30;;;;;;6257242;22;20003;-85
2021/01/13 05:51:10;;;;;;;18.63;6.43;;;3.10;92.30;;;;;;6280296;22;20003;-86
2021/01/13 05:53:37;;;;;;;24.57;6.03;;;3.10;92.20;;;;;;6253215;22;20038;-85
2021/01/13 05:56:03;;;;;;;13.40;6.43;;;3.10;92.40;;;;;;6252394;22;20443;-85
2021/01/13 05:58:29;;;;;;;16.47;6.77;;;3.00;92.60;;;;;;6280482;22;19996;-85
2021/01/13 06:00:58;;;;;;;20.40;7.13;;;3.00;92.70;;;;;;6252170;22;19996;-85
2021/01/13 06:03:33;;;;;;;18.13;9.10;;;3.10;92.70;;;;;;6280518;22;20003;-85
2021/01/13 06:05:59;;;;;;;19.90;7.73;;;3.10;92.70;;;;;;6252900;22;20010;-85
2021/01/13 06:08:31;;;;;;;17.87;7.77;;;3.10;92.50;;;;;;6281452;22;20123;-85
2021/01/13 06:11:02;;;;;;;18.80;8.40;;;3.20;92.60;;;;;;6253203;22;20015;-86
2021/01/13 06:13:30;;;;;;;20.17;8.07;;;3.20;92.70;;;;;;6279273;22;19995;-86
2021/01/13 06:16:04;;;;;;;20.63;8.57;;;3.20;92.80;;;;;;6276282;22;20006;-86
2021/01/13 06:18:32;;;;;;;19.10;8.10;;;3.20;92.70;;;;;;6249426;22;19996;-86
2021/01/13 06:20:59;;;;;;;19.63;8.30;;;3.20;92.80;;;;;;6250250;22;20000;-86
2021/01/13 06:23:28;;;;;;;22.63;8.67;;;3.20;92.70;;;;;;6249297;22;20022;-87
2021/01/13 06:25:55;;;;;;;17.30;8.50;;;3.20;92.70;;;;;;6276671;22;20057;-86
2021/01/13 06:28:56;;;;;;;23.40;9.03;;;3.10;92.90;;;;;;6276288;22;20066;-86
2021/01/13 06:31:31;;;;;;;20.20;9.40;;;3.10;92.80;;;;;;6233735;22;20052;-86
2021/01/13 06:34:28;;;;;;;23.77;9.80;;;3.20;92.70;;;;;;6253213;22;20016;-87
2021/01/13 06:37:04;;;;;;;20.27;8.87;;;3.10;92.80;;;;;;6249198;22;20057;-86
2021/01/13 06:39:33;;;;;;;21.50;8.60;;;3.10;92.70;;;;;;6248618;22;20480;-86
2021/01/13 06:42:00;;;;;;;16.00;8.48;;;3.20;92.70;;;;;;6275907;22;19996;-86
2021/01/13 06:44:40;;;;;;;22.10;10.83;;;3.20;92.50;;;;;;6249710;22;20411;-87
2021/01/13 06:47:07;;;;;;;18.30;8.47;;;3.20;92.40;;;;;;6274735;22;20389;-86
2021/01/13 06:49:33;;;;;;;18.27;7.90;;;3.30;92.50;;;;;;6275374;22;19999;-87
2021/01/13 06:51:59;;;;;;;18.57;7.83;;;3.30;92.20;;;;;;6249190;22;20012;-86
2021/01/13 06:54:27;;;;;;;21.23;8.37;;;3.30;92.10;;;;;;6275865;22;20031;-87
2021/01/13 06:56:58;;;;;;;14.40;7.90;;;3.20;92.10;;;;;;6249055;22;20053;-86
2021/01/13 06:59:25;;;;;;;24.00;9.23;;;3.20;92.10;;;;;;6277961;22;20071;-86
2021/01/13 07:01:58;;;;;;;29.07;11.17;;;3.20;92.10;;;;;;6250088;22;20080;-87
2021/01/13 07:04:26;;;;;;;18.13;9.13;;;3.20;92.40;;;;;;6250120;22;20012;-86
2021/01/13 07:07:12;;;;;;;22.77;7.70;;;3.20;92.30;;;;;;6276562;22;20438;-87
2021/01/13 07:09:41;;;;;;;19.20;7.63;;;3.10;92.30;;;;;;6248808;22;20090;-87
2021/01/13 07:12:17;;;;;;;17.63;8.40;;;3.20;92.40;;;;;;6276333;22;20070;-86
2021/01/13 07:14:46;;;;;;;16.80;7.77;;;3.20;92.10;;;;;;6273988;22;20425;-87
2021/01/13 07:17:29;;;;;;;17.70;7.50;;;3.20;92.00;;;;;;6277918;22;20078;-86
2021/01/13 07:20:00;;;;;;;18.97;7.60;;;3.20;92.10;;;;;;6250507;22;20000;-86
2021/01/13 07:22:26;;;;;;;18.03;7.50;;;3.10;91.90;;;;;;6251143;22;20004;-87
2021/01/13 07:24:54;;;;;;;22.30;7.97;;;3.10;92.10;;;;;;6250805;22;20011;-86
2021/01/13 07:27:20;;;;;;;18.27;6.80;;;3.10;92.00;;;;;;6250622;22;20004;-86
2021/01/13 07:29:48;;;;;;;25.77;10.07;;;3.20;91.90;;;;;;6254741;22;20010;-86
2021/01/13 07:32:15;;;;;;;20.60;7.83;;;3.10;92.00;;;;;;6251813;22;20004;-86
2021/01/13 07:34:43;;;;;;;21.40;8.03;;;3.10;92.00;;;;;;6251566;22;20320;-86
2021/01/13 07:37:21;;;;;;;21.80;8.00;;;3.10;91.90;;;;;;6249116;22;19995;-86
2021/01/13 07:39:59;;;;;;;17.43;7.63;;;3.10;91.80;;;;;;6275294;22;20071;-86
2021/01/13 07:42:25;;;;;;;18.77;7.43;;;3.10;91.80;;;;;;6250233;22;20050;-86
2021/01/13 07:44:59;;;;;;;18.10;6.77;;;3.20;91.70;;;;;;6249372;22;20000;-86
2021/01/13 07:47:50;;;;;;;16.70;7.70;;;3.10;91.80;;;;;;6251097;22;20008;-86
2021/01/13 07:50:18;;;;;;;16.97;7.47;;;3.10;91.60;;;;;;6277207;22;20229;-86
2021/01/13 07:52:52;;;;;;;18.80;7.60;;;3.10;91.70;;;;;;6277783;22;19996;-86
2021/01/13 07:55:20;;;;;;;16.17;6.70;;;3.10;91.50;;;;;;6250778;22;20004;-86
2021/01/13 07:57:54;;;;;;;19.87;7.07;;;3.10;91.70;;;;;;6250480;22;20011;-86
2021/01/13 08:00:31;;;;;;;18.10;7.47;;;3.20;91.50;;;;;;6249864;22;20000;-86
2021/01/13 08:02:57;;;;;;;20.53;7.67;;;3.20;91.50;;;;;;6250498;22;20327;-86
2021/01/13 08:05:57;;;;;;;19.67;7.80;;;3.10;91.40;;;;;;6277626;22;20000;-86
2021/01/13 08:08:51;;;;;;;16.83;7.47;;;3.10;91.60;;;;;;6251088;22;20049;-87
2021/01/13 08:11:48;;;;;;;19.43;7.50;;;3.10;91.60;;;;;;6249876;22;20010;-86
2021/01/13 08:14:51;;;;;;;20.43;7.93;;;3.10;91.70;;;;;;6250191;22;20046;-86
2021/01/13 08:17:29;;;;;;;14.93;7.70;;;3.10;91.70;;;;;;6250096;22;20011;-86
2021/01/13 08:20:26;;;;;;;18.07;8.17;;;3.10;91.60;;;;;;6249550;22;20486;-86
2021/01/13 08:23:11;;;;;;;18.17;7.77;;;3.10;91.50;;;;;;6251974;22;20011;-86
2021/01/13 08:25:42;;;;;;;18.67;7.80;;;3.10;91.60;;;;;;6250731;22;20003;-86
2021/01/13 08:28:11;;;;;;;19.77;8.07;;;3.10;91.60;;;;;;6277757;22;20434;-86
2021/01/13 08:30:40;;;;;;;21.52;8.73;;;3.00;91.70;;;;;;6250093;22;20008;-86
2021/01/13 08:33:17;;;;;;;22.88;7.63;;;3.10;91.70;;;;;;6250113;22;20015;-86
2021/01/13 08:35:47;;;;;;;22.33;9.13;;;3.10;91.70;;;;;;6250142;22;20012;-86
2021/01/13 08:38:13;;;;;;;23.03;8.40;;;3.10;91.70;;;;;;6250724;22;20057;-86
2021/01/13 08:40:40;;;;;;;21.93;8.37;;;3.00;91.90;;;;;;6249950;22;20050;-86
2021/01/13 08:43:13;;;;;;;26.93;9.40;;;3.00;92.00;;;;;;6250422;22;20004;-85
2021/01/13 08:45:45;;;;;;;19.97;8.07;;;3.00;91.90;;;;;;6250696;22;20430;-86
2021/01/13 08:48:14;;;;;;;17.90;8.50;;;3.00;91.90;;;;;;6250551;22;20508;-86
2021/01/13 08:50:42;;;;;;;22.40;8.67;;;3.00;92.00;;;;;;6249571;22;20042;-86
2021/01/13 08:53:21;;;;;;;20.57;9.47;;;2.90;92.00;;;;;;6250366;22;20014;-86
2021/01/13 08:55:53;;;;;;;21.50;9.18;;;2.90;92.10;;;;;;6250151;22;20063;-87
2021/01/13 08:58:30;;;;;;;23.00;8.53;;;2.90;91.90;;;;;;6250299;22;20086;-86
2021/01/13 09:01:08;;;;;;;17.53;8.30;;;3.00;92.10;;;;;;6249427;22;20041;-86
2021/01/13 09:03:43;;;;;;;21.20;8.83;;;3.00;91.90;;;;;;6250299;22;20000;-86
2021/01/13 09:06:18;;;;;;;20.93;8.90;;;2.90;92.00;;;;;;6250270;22;20004;-85
2021/01/13 09:08:48;;;;;;;21.40;9.37;;;2.90;92.20;;;;;;6250492;22;20191;-86
2021/01/13 09:11:33;;;;;;;19.88;9.32;;;2.90;92.10;;;;;;6277265;22;20004;-86
2021/01/13 09:14:21;;;;;;;25.50;9.83;;;3.00;92.20;;;;;;6250645;22;20007;-86
2021/01/13 09:16:53;;;;;;;24.90;9.73;;;3.00;92.20;;;;;;6277524;22;20023;-86
2021/01/13 09:19:39;;;;;;;19.70;9.87;;;3.00;92.30;;;;;;6252301;22;20004;-86
2021/01/13 09:22:09;;;;;;;23.00;10.20;;;3.00;92.40;;;;;;6277402;22;20020;-86
2021/01/13 09:24:39;;;;;;;20.42;10.07;;;3.10;92.40;;;;;;6252892;22;20018;-86
2021/01/13 09:27:07;;;;;;;29.70;10.57;;;3.00;92.40;;;;;;6279291;22;20003;-86
2021/01/13 09:29:53;;;;;;;26.57;10.63;;;3.00;92.30;;;;;;6274345;22;19988;-86
2021/01/13 09:32:23;;;;;;;22.17;10.07;;;3.00;92.30;;;;;;6274717;22;20087;-86
2021/01/13 09:34:50;;;;;;;23.33;10.17;;;3.00;92.40;;;;;;6265280;22;20012;-87
2021/01/13 09:37:17;;;;;;;24.23;9.67;;;3.00;92.40;;;;;;6250687;22;20049;-86
2021/01/13 09:39:58;;;;;;;22.97;10.60;;;3.10;92.50;;;;;;6278670;22;20003;-87
2021/01/13 09:42:39;;;;;;;24.33;10.27;;;3.10;92.40;;;;;;6249820;22;20004;-86
2021/01/13 09:45:06;;;;;;;22.50;9.37;;;3.10;92.30;;;;;;6249785;22;20015;-86
2021/01/13 09:47:33;;;;;;;21.50;9.23;;;3.10;92.30;;;;;;6276655;22;20319;-85
2021/01/13 09:49:59;;;;;;;26.33;10.40;;;3.20;92.60;;;;;;6251831;22;20012;-85
2021/01/13 09:52:26;;;;;;;20.63;10.20;;;3.20;92.30;;;;;;6278454;22;20419;-86
2021/01/13 09:54:53;;;;;;;19.87;9.80;;;3.20;92.30;;;;;;6278560;22;20034;-86
2021/01/13 09:57:19;;;;;;;20.87;9.40;;;3.30;92.30;;;;;;6249850;22;20054;-86
2021/01/13 10:00:08;;;;;;;18.40;9.03;;;3.30;92.30;;;;;;6277602;22;20419;-87
2021/01/13 10:02:34;;;;;;;22.67;9.82;;;3.30;92.40;;;;;;6250115;22;20014;-87
2021/01/13 10:05:00;;;;;;;28.30;10.70;;;3.30;92.40;;;;;;6276755;22;20360;-87
2021/01/13 10:07:30;;;;;;;23.63;9.77;;;3.30;92.40;;;;;;6276029;22;20010;-86
2021/01/13 10:09:58;;;;;;;24.53;10.27;;;3.30;92.40;;;;;;6277870;22;20000;-87
2021/01/13 10:12:35;;;;;;;18.17;10.43;;;3.30;92.30;;;;;;6279958;22;20051;-85
2021/01/13 10:15:07;;;;;;;24.90;10.67;;;3.30;92.40;;;;;;6276016;22;20087;-86
2021/01/13 10:17:34;;;;;;;27.13;11.50;;;3.30;92.40;;;;;;6249457;22;20050;-86
2021/01/13 10:20:14;;;;;;;19.73;10.30;;;3.30;92.40;;;;;;6248600;22;20316;-86
2021/01/13 10:22:40;;;;;;;27.10;13.13;;;3.40;92.50;;;;;;6249147;22;20074;-86
2021/01/13 10:25:07;;;;;;;24.83;11.77;;;3.40;92.50;;;;;;6274710;22;20082;-86
2021/01/13 10:27:39;;;;;;;24.57;11.40;;;3.40;92.50;;;;;;6251071;22;20031;-87
2021/01/13 10:30:08;;;;;;;29.23;12.27;;;3.40;92.60;;;;;;6274057;22;20008;-87
2021/01/13 10:32:49;;;;;;;27.13;12.35;;;3.50;92.50;;;;;;6275784;22;20017;-88
2021/01/13 10:35:16;;;;;;;20.50;12.23;;;3.50;92.30;;;;;;6248896;22;20050;-87
2021/01/13 10:37:50;;;;;;;26.33;12.80;;;3.50;92.50;;;;;;6275003;22;20011;-87
2021/01/13 10:40:18;;;;;;;30.13;13.67;;;3.50;92.40;;;;;;6248457;22;19999;-86
2021/01/13 10:42:47;;;;;;;27.85;12.63;;;3.50;92.30;;;;;;6274923;22;20350;-86
2021/01/13 10:45:14;;;;;;;21.13;12.27;;;3.60;92.40;;;;;;6274690;22;20004;-87
2021/01/13 10:47:52;;;;;;;21.33;12.73;;;3.60;92.30;;;;;;6249202;22;20010;-86
2021/01/13 10:50:21;;;;;;;25.07;12.83;;;3.60;92.30;;;;;;6248066;22;20031;-87
2021/01/13 10:52:53;;;;;;;24.33;11.83;;;3.60;92.20;;;;;;6249778;22;20007;-87
2021/01/13 10:55:21;;;;;;;27.87;13.03;;;3.60;92.30;;;;;;6275891;22;20034;-87
2021/01/13 10:57:49;;;;;;;24.90;13.17;;;3.60;92.20;;;;;;6274812;22;20082;-87
2021/01/13 11:00:16;;;;;;;25.20;12.98;;;3.70;92.20;;;;;;6248417;22;20011;-87
2021/01/13 11:02:54;;;;;;;24.43;12.73;;;3.70;92.10;;;;;;6274263;22;20011;-86
2021/01/13 11:05:21;;;;;;;24.53;13.30;;;3.70;92.10;;;;;;6248653;22;20439;-87
2021/01/13 11:07:51;;;;;;;26.17;12.93;;;3.80;92.30;;;;;;6248764;22;20004;-87
2021/01/13 11:10:17;;;;;;;29.77;13.87;;;3.80;92.00;;;;;;6248029;22;20004;-87
2021/01/13 11:12:43;;;;;;;25.33;13.43;;;3.80;92.10;;;;;;6248502;22;20003;-87
2021/01/13 11:15:10;;;;;;;26.40;13.23;;;3.90;92.00;;;;;;6276060;22;20006;-87
2021/01/13 11:17:37;;;;;;;24.93;14.23;;;3.80;91.90;;;;;;6275998;22;20010;-87
2021/01/13 11:20:08;;;;;;;28.63;13.73;;;3.90;91.80;;;;;;6275296;22;20000;-87
2021/01/13 11:25:19;;;;;;;28.03;13.60;;;3.80;91.90;;;;;;6276569;22;20019;-87
2021/01/13 11:27:53;;;;;;;24.63;13.63;;;3.90;91.80;;;;;;6249072;22;20061;-86
2021/01/13 11:30:19;;;;;;;25.60;13.67;;;3.90;91.80;;;;;;6276365;22;20027;-85
2021/01/13 11:32:52;;;;;;;29.40;14.20;;;3.90;91.80;;;;;;6255564;22;20039;-86
2021/01/13 11:35:36;;;;;;;27.20;13.07;;;3.90;91.90;;;;;;6281146;22;20038;-86
2021/01/13 11:38:33;;;;;;;22.60;13.17;;;4.00;91.50;;;;;;6256989;22;20384;-87
2021/01/13 11:41:04;;;;;;;32.20;13.37;;;4.00;91.60;;;;;;6283026;22;20003;-86
2021/01/13 11:44:04;;;;;;;25.80;13.53;;;4.00;91.50;;;;;;6282742;22;20004;-86
2021/01/13 11:47:02;;;;;;;27.87;13.90;;;4.00;91.60;;;;;;6281514;22;20000;-86
2021/01/13 11:49:33;;;;;;;25.00;13.53;;;4.00;91.60;;;;;;6236742;22;20000;-86
2021/01/13 11:52:07;;;;;;;32.70;14.57;;;4.00;91.80;;;;;;6282232;22;20086;-86
2021/01/13 11:54:34;;;;;;;28.90;14.37;;;3.90;91.60;;;;;;6261298;22;20007;-86
2021/01/13 11:57:29;;;;;;;26.67;14.17;;;4.00;91.70;;;;;;6259964;22;20000;-87
2021/01/13 12:00:10;;;;;;;28.10;14.93;;;4.00;91.80;;;;;;6260682;22;20030;-87
2021/01/13 12:02:37;;;;;;;32.63;14.93;;;4.00;91.70;;;;;;6255244;22;20007;-87
2021/01/13 12:05:05;;;;;;;29.40;14.83;;;4.00;91.70;;;;;;6286931;22;20007;-87
2021/01/13 12:07:30;;;;;;;25.70;14.30;;;4.00;91.70;;;;;;6258222;22;20000;-87
2021/01/13 12:10:11;;;;;;;28.43;14.67;;;4.10;91.80;;;;;;6257776;22;20027;-86
2021/01/13 12:12:37;;;;;;;32.47;14.50;;;4.00;91.60;;;;;;6286024;22;20003;-86
2021/01/13 12:15:10;;;;;;;27.93;15.03;;;4.10;91.50;;;;;;6260597;22;20008;-86
2021/01/13 12:17:50;;;;;;;26.87;14.77;;;4.00;91.40;;;;;;6288021;22;20003;-87
2021/01/13 12:20:33;;;;;;;31.23;15.20;;;4.00;91.50;;;;;;6260164;22;20334;-87
2021/01/13 12:23:12;;;;;;;28.80;14.53;;;4.00;91.60;;;;;;6288808;22;20007;-86
2021/01/13 12:25:38;;;;;;;29.80;15.73;;;4.00;91.50;;;;;;6252357;22;20089;-85
2021/01/13 12:28:05;;;;;;;26.60;15.40;;;4.00;91.40;;;;;;6278448;22;20377;-86
2021/01/13 12:30:31;;;;;;;27.73;16.17;;;4.00;91.90;;;;;;6252347;22;20086;-85
2021/01/13 12:32:59;;;;;;;27.07;16.07;;;4.00;91.70;;;;;;6279015;22;20449;-87
2021/01/13 12:35:28;;;;;;;28.50;15.00;;;4.00;91.70;;;;;;6281373;22;20004;-86
2021/01/13 12:37:54;;;;;;;32.95;16.00;;;4.10;91.60;;;;;;6282462;22;20453;-86
2021/01/13 12:40:33;;;;;;;29.53;15.43;;;4.10;91.50;;;;;;6281859;22;19996;-86
2021/01/13 12:43:12;;;;;;;24.75;15.30;;;4.10;91.70;;;;;;6281432;22;19996;-85
2021/01/13 12:45:38;;;;;;;29.40;15.43;;;4.10;91.60;;;;;;6281326;22;20078;-86
2021/01/13 12:48:04;;;;;;;25.60;14.97;;;4.10;91.40;;;;;;6254756;22;20008;-86
2021/01/13 12:50:29;;;;;;;27.43;14.80;;;4.10;91.40;;;;;;6279682;22;20003;-86
2021/01/13 12:52:55;;;;;;;28.33;14.87;;;4.20;91.40;;;;;;6255252;22;20086;-85
2021/01/13 12:55:21;;;;;;;22.37;13.97;;;4.20;91.20;;;;;;6255724;22;20000;-86
2021/01/13 12:57:46;;;;;;;26.47;13.57;;;4.20;91.20;;;;;;6281599;22;20067;-86
2021/01/13 13:00:13;;;;;;;26.67;13.50;;;4.20;91.00;;;;;;6255990;22;20010;-85
2021/01/13 13:02:39;;;;;;;27.30;13.17;;;4.30;91.10;;;;;;6259236;22;20106;-88
2021/01/13 13:05:06;;;;;;;24.00;13.20;;;4.40;91.00;;;;;;6256658;22;19999;-87
2021/01/13 13:07:35;;;;;;;26.67;13.07;;;4.30;91.00;;;;;;6262690;22;20004;-87
2021/01/13 13:10:02;;;;;;;24.35;12.90;;;4.20;90.70;;;;;;6283464;22;19984;-88
2021/01/13 13:12:27;;;;;;;24.67;12.63;;;4.30;90.90;;;;;;6256950;22;20330;-87
2021/01/13 13:14:54;;;;;;;24.83;13.00;;;4.30;91.00;;;;;;6258315;22;20004;-85