Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:15;;;;;;;6.55;1.60;;;;;;;24.19;53.38;100152.81;5023835;28;20052;-79
2021/07/11 00:05:22;;;;;;;3.53;1.30;;;;;;;24.16;53.36;100147.75;5036677;28;20049;-79
2021/07/11 00:08:26;;;;;;;3.25;1.58;;;;;;;24.09;53.80;100147.84;5034636;28;20044;-80
2021/07/11 00:11:32;;;;;;;5.35;1.27;;;;;;;24.06;53.83;100152.91;5035185;28;20108;-80
2021/07/11 00:14:36;;;;;;;5.00;1.55;;;;;;;24.13;53.57;100156.44;5023359;28;20068;-79
2021/07/11 00:17:42;;;;;;;5.38;1.50;;;;;;;24.09;53.64;100150.59;5036271;28;20049;-82
2021/07/11 00:20:47;;;;;;;2.25;1.05;;;;;;;24.07;53.25;100151.84;5034490;28;20113;-80
2021/07/11 00:23:51;;;;;;;4.60;1.20;;;;;;;24.03;53.39;100150.59;5035139;28;20048;-78
2021/07/11 00:26:55;;;;;;;2.90;1.20;;;;;;;23.97;54.14;100155.13;5035747;28;20455;-78
2021/07/11 00:30:00;;;;;;;7.40;1.60;;;;;;;23.94;54.44;100153.66;5035979;28;20044;-80
2021/07/11 00:33:04;;;;;;;3.05;1.10;;;;;;;24.03;54.23;100156.94;5021472;28;20392;-79
2021/07/11 00:36:09;;;;;;;7.75;1.20;;;;;;;24.09;54.08;100157.97;5034335;28;20052;-80
2021/07/11 00:39:13;;;;;;;4.00;1.27;;;;;;;24.16;53.73;100159.56;5022650;28;20049;-81
2021/07/11 00:42:19;;;;;;;3.08;1.10;;;;;;;24.28;53.23;100154.16;5035798;28;20040;-79
2021/07/11 00:45:27;;;;;;;2.35;1.20;;;;;;;24.38;52.95;100154.47;5021999;28;20401;-80
2021/07/11 00:48:33;;;;;;;3.38;1.42;;;;;;;24.35;52.47;100157.66;5034531;28;20036;-80
2021/07/11 00:51:43;;;;;;;5.03;1.00;;;;;;;24.32;52.73;100150.72;5033077;28;20044;-80
2021/07/11 00:54:51;;;;;;;4.80;1.20;;;;;;;24.29;53.11;100153.09;5021857;28;20053;-80
2021/07/11 00:57:56;;;;;;;3.67;1.20;;;;;;;24.36;52.65;100151.97;5035176;28;20052;-79
2021/07/11 01:01:08;;;;;;;3.58;1.10;;;;;;;24.57;52.78;100167.94;5008819;28;20072;-80
2021/07/11 01:04:19;;;;;;;4.50;1.02;;;;;;;24.67;52.21;100172.91;5022187;28;20072;-80
2021/07/11 01:07:50;;;;;;;6.63;1.30;;;;;;;24.75;52.33;100212.94;5020837;28;20048;-80
2021/07/11 01:11:04;;;;;;;2.58;1.35;;;;;;;24.44;53.75;100205.72;4954276;29;20051;-80
2021/07/11 01:14:10;;;;;;;3.92;1.30;;;;;;;24.37;54.54;100205.75;4949819;29;20058;-80
2021/07/11 01:17:16;;;;;;;4.65;1.52;;;;;;;24.34;54.57;100219.13;4954178;29;20644;-80
2021/07/11 01:20:56;;;;;;;2.17;1.27;;;;;;;24.32;54.20;100229.47;4953045;29;20502;-80
2021/07/11 01:24:13;;;;;;;2.90;1.30;;;;;;;24.30;54.22;100215.13;4953154;29;20151;-81
2021/07/11 01:27:19;;;;;;;5.53;1.50;;;;;;;24.28;54.33;100218.09;4954357;29;20046;-80
2021/07/11 01:30:25;;;;;;;2.72;1.50;;;;;;;24.26;55.01;100206.53;4955006;29;20050;-80
2021/07/11 01:33:31;;;;;;;3.53;1.88;;;;;;;24.21;55.17;100206.38;4953322;29;20112;-80
2021/07/11 01:36:36;;;;;;;4.38;2.10;;;;;;;24.15;56.38;100195.44;4954357;29;20422;-80
2021/07/11 01:39:44;;;;;;;5.10;2.50;;;;;;;24.11;56.73;100206.03;4943631;29;20565;-80
2021/07/11 01:42:52;;;;;;;5.70;2.72;;;;;;;24.06;57.31;100216.81;4942333;29;20454;-80
2021/07/11 01:45:57;;;;;;;9.13;3.35;;;;;;;23.98;58.43;100214.34;4942922;29;20730;-79
2021/07/11 01:49:03;;;;;;;6.60;3.13;;;;;;;24.01;58.28;100226.78;5022590;28;20436;-80
2021/07/11 01:52:08;;;;;;;8.32;3.03;;;;;;;24.06;58.74;100218.72;5032808;28;20499;-80
2021/07/11 01:55:14;;;;;;;6.90;3.35;;;;;;;24.02;59.55;100223.00;5010142;28;20048;-80
2021/07/11 01:58:19;;;;;;;5.35;3.13;;;;;;;24.00;59.89;100220.44;5022040;28;20048;-80
2021/07/11 02:01:26;;;;;;;8.93;3.25;;;;;;;24.04;60.22;100229.09;5009384;28;20068;-80
2021/07/11 02:04:38;;;;;;;4.03;2.80;;;;;;;24.07;59.64;100229.50;5021650;28;20040;-79
2021/07/11 02:07:43;;;;;;;5.63;2.80;;;;;;;24.14;59.88;100227.53;5031690;28;20068;-80
2021/07/11 02:10:51;;;;;;;8.13;3.10;;;;;;;24.24;59.18;100221.53;5032581;28;20412;-80
2021/07/11 02:14:14;;;;;;;12.20;3.40;;;;;;;24.20;59.29;100223.88;5009729;28;20384;-79
2021/07/11 02:17:25;;;;;;;6.57;3.10;;;;;;;24.23;58.95;100223.44;5021816;28;20049;-80
2021/07/11 02:20:50;;;;;;;8.75;3.20;;;;;;;24.24;59.39;100219.63;4984196;28;20070;-80
2021/07/11 02:24:00;;;;;;;6.30;3.25;;;;;;;24.25;59.57;100214.97;4984185;28;20062;-80
2021/07/11 02:27:07;;;;;;;12.00;3.55;;;;;;;24.18;59.26;100206.81;4971117;28;20053;-79
2021/07/11 02:30:17;;;;;;;7.68;2.97;;;;;;;24.19;59.86;100210.41;4983709;28;20045;-80
2021/07/11 02:33:27;;;;;;;5.60;2.83;;;;;;;24.13;60.03;100214.88;4983551;28;20402;-80
2021/07/11 02:36:39;;;;;;;9.60;3.20;;;;;;;24.06;60.45;100202.25;4969726;28;20049;-79
2021/07/11 02:39:48;;;;;;;8.98;3.35;;;;;;;24.09;60.45;100207.34;4981813;28;20046;-81
2021/07/11 02:42:57;;;;;;;7.78;2.83;;;;;;;24.06;60.23;100213.22;4982947;28;20426;-80
2021/07/11 02:46:03;;;;;;;9.18;3.33;;;;;;;23.92;60.68;100207.03;5021440;28;20060;-80
2021/07/11 02:49:15;;;;;;;6.35;3.30;;;;;;;23.86;60.68;100208.78;5021451;28;20061;-80
2021/07/11 02:52:23;;;;;;;5.10;3.35;;;;;;;23.87;60.92;100204.13;5021514;28;20108;-80
2021/07/11 02:55:34;;;;;;;8.23;3.22;;;;;;;23.86;60.93;100197.81;5031368;28;20044;-80
2021/07/11 02:58:39;;;;;;;5.10;3.35;;;;;;;23.87;60.66;100204.94;5020667;28;20040;-79
2021/07/11 03:01:47;;;;;;;6.43;3.35;;;;;;;23.88;61.11;100201.16;5019004;28;20048;-79
2021/07/11 03:04:58;;;;;;;9.27;4.28;;;;;;;23.82;60.93;100203.97;5020030;28;20044;-81
2021/07/11 03:08:05;;;;;;;8.77;3.65;;;;;;;23.76;60.96;100202.09;5018661;28;20108;-80
2021/07/11 03:11:12;;;;;;;8.55;3.88;;;;;;;23.75;61.10;100206.75;5031544;28;20045;-80
2021/07/11 03:14:19;;;;;;;6.18;4.22;;;;;;;23.72;60.94;100207.22;5032377;28;20515;-79
2021/07/11 03:17:27;;;;;;;8.40;3.30;;;;;;;23.73;61.46;100203.41;5018968;28;20500;-79
2021/07/11 03:20:33;;;;;;;7.50;4.10;;;;;;;23.53;62.46;100208.19;5019581;28;20040;-81
2021/07/11 03:23:37;;;;;;;7.53;4.22;;;;;;;23.34;62.77;100211.88;5020416;28;20510;-81
2021/07/11 03:26:42;;;;;;;9.00;4.68;;;;;;;23.24;62.84;100206.88;5032954;28;20048;-80
2021/07/11 03:30:22;;;;;;;5.03;3.70;;;;;;;23.15;63.19;100204.63;5018834;28;20052;-80
2021/07/11 03:33:28;;;;;;;7.53;3.70;;;;;;;23.12;63.07;100210.53;4952760;29;20449;-80
2021/07/11 03:36:33;;;;;;;7.32;4.20;;;;;;;22.99;63.40;100208.72;4951478;29;20042;-79
2021/07/11 03:39:53;;;;;;;9.90;4.47;;;;;;;22.88;63.65;100227.72;4940303;29;20058;-80
2021/07/11 03:43:08;;;;;;;9.70;4.57;;;;;;;22.87;63.81;100224.13;4942474;29;20139;-80
2021/07/11 03:46:12;;;;;;;6.97;4.63;;;;;;;22.80;64.24;100212.38;4951540;29;20050;-80
2021/07/11 03:49:20;;;;;;;6.35;3.63;;;;;;;22.77;64.48;100231.13;4940878;29;20415;-80
2021/07/11 03:52:28;;;;;;;7.05;3.65;;;;;;;22.54;64.64;100221.50;4950108;29;20148;-79
2021/07/11 03:55:33;;;;;;;9.30;4.05;;;;;;;22.41;64.73;100216.06;4951060;29;20047;-81
2021/07/11 03:58:40;;;;;;;7.15;3.85;;;;;;;22.34;64.62;100212.53;4951937;29;20054;-80
2021/07/11 04:01:46;;;;;;;6.72;3.90;;;;;;;22.25;64.77;100218.41;4950090;29;20050;-80
2021/07/11 04:04:51;;;;;;;11.27;3.80;;;;;;;22.08;64.34;100228.97;4951197;29;20047;-79
2021/07/11 04:07:55;;;;;;;5.93;3.20;;;;;;;21.98;64.64;100234.00;5025327;28;20052;-81
2021/07/11 04:11:00;;;;;;;5.95;3.40;;;;;;;21.88;64.90;100228.97;5032146;28;20048;-80
2021/07/11 04:14:04;;;;;;;6.35;3.25;;;;;;;21.85;65.40;100223.09;5030043;28;20044;-80
2021/07/11 04:17:09;;;;;;;8.98;3.53;;;;;;;21.84;64.60;100224.09;5030700;28;20060;-80
2021/07/11 04:20:15;;;;;;;6.32;3.30;;;;;;;22.00;64.17;100212.75;5031116;28;20064;-80
2021/07/11 04:23:23;;;;;;;5.57;3.15;;;;;;;21.96;64.18;100209.63;5019732;28;20045;-80
2021/07/11 04:26:33;;;;;;;6.40;3.38;;;;;;;22.09;63.64;100211.50;5030191;28;20052;-80
2021/07/11 04:29:38;;;;;;;7.03;3.40;;;;;;;22.05;63.54;100218.44;5031971;28;20113;-80
2021/07/11 04:32:43;;;;;;;4.32;3.40;;;;;;;22.12;63.23;100211.06;5020016;28;20453;-79
2021/07/11 04:35:47;;;;;;;6.65;3.00;;;;;;;22.24;62.70;100211.28;5030315;28;20091;-79
2021/07/11 04:38:51;;;;;;;6.13;2.90;;;;;;;22.34;62.15;100201.59;5030662;28;20044;-81
2021/07/11 04:41:56;;;;;;;4.28;2.75;;;;;;;22.55;62.00;100204.03;5032817;28;20052;-79
2021/07/11 04:45:02;;;;;;;8.90;2.88;;;;;;;22.79;61.29;100209.88;5023414;28;20048;-80
2021/07/11 04:48:07;;;;;;;6.03;2.67;;;;;;;22.94;60.37;100203.03;5038580;28;20041;-80
2021/07/11 04:51:11;;;;;;;5.50;2.88;;;;;;;23.17;59.52;100199.75;5021586;28;20044;-80
2021/07/11 04:54:16;;;;;;;6.20;2.53;;;;;;;23.37;59.02;100210.63;5022237;28;20053;-81
2021/07/11 04:57:21;;;;;;;4.85;2.55;;;;;;;23.53;58.40;100202.72;5035213;28;20052;-80
2021/07/11 05:00:25;;;;;;;6.82;2.50;;;;;;;23.75;57.96;100200.44;5032969;28;20052;-79
2021/07/11 05:03:30;;;;;;;5.88;2.35;;;;;;;24.25;56.37;100206.75;5033503;28;20503;-81
2021/07/11 05:06:35;;;;;;;9.38;2.30;;;;;;;24.66;55.66;100200.59;5034499;28;20056;-79
2021/07/11 05:09:39;;;;;;;4.68;2.13;;;;;;;25.04;54.61;100198.41;5023702;28;20048;-80
2021/07/11 05:12:43;;;;;;;3.75;1.88;;;;;;;25.42;53.51;100209.09;5036268;28;20384;-78
2021/07/11 05:15:47;;;;;;;7.00;2.17;;;;;;;25.67;53.14;100198.78;5023585;28;20045;-79
2021/07/11 05:18:52;;;;;;;6.28;3.67;;;;;;;26.15;51.95;100193.09;5035819;28;20072;-81
2021/07/11 05:21:56;;;;;;;6.95;3.15;;;;;;;26.88;49.97;100204.38;5023923;28;20048;-80
2021/07/11 05:25:03;;;;;;;6.28;2.60;;;;;;;27.30;48.54;100202.19;5024104;28;20048;-79
2021/07/11 05:28:08;;;;;;;7.68;2.72;;;;;;;27.90;47.04;100197.75;5034859;28;20057;-81
2021/07/11 05:31:13;;;;;;;3.88;1.80;;;;;;;28.25;46.56;100201.09;5033688;28;20046;-81
2021/07/11 05:34:20;;;;;;;4.65;2.20;;;;;;;28.93;45.15;100203.44;5033775;28;20404;-81
2021/07/11 05:37:28;;;;;;;6.18;2.08;;;;;;;29.48;44.13;100207.94;5020541;28;20396;-81
2021/07/11 05:40:33;;;;;;;7.18;2.10;;;;;;;30.83;41.01;100193.44;5035426;28;20053;-78
2021/07/11 05:43:37;;;;;;;6.38;1.98;;;;;;;32.15;38.72;100200.91;5035483;28;20049;-78
2021/07/11 05:47:25;;;;;;;4.18;1.70;;;;;;;33.74;35.14;100196.94;5033906;28;20512;-78
2021/07/11 05:50:50;;;;;;;3.97;1.73;;;;;;;34.75;34.17;100200.72;5000296;28;20050;-79
2021/07/11 05:53:54;;;;;;;2.67;1.33;;;;;;;36.67;31.79;100207.75;4994714;28;20058;-80
2021/07/11 05:56:59;;;;;;;5.30;1.73;;;;;;;37.71;29.89;100200.16;4994686;28;20069;-81
2021/07/11 06:00:07;;;;;;;7.22;1.92;;;;;;;38.57;28.44;100200.72;4994209;28;20509;-81
2021/07/11 06:03:18;;;;;;;5.20;1.70;;;;;;;38.40;27.66;100206.25;4994160;28;20057;-81
2021/07/11 06:06:23;;;;;;;5.72;1.75;;;;;;;39.28;26.83;100198.69;4994073;28;20069;-81
2021/07/11 06:09:27;;;;;;;3.65;1.25;;;;;;;39.97;26.15;100205.16;4993981;28;20053;-81
2021/07/11 06:12:43;;;;;;;4.47;1.50;;;;;;;40.93;25.33;100205.38;4995384;28;20390;-78
2021/07/11 06:15:52;;;;;;;4.07;1.50;;;;;;;41.36;24.53;100207.94;4994949;28;20057;-79
2021/07/11 06:18:57;;;;;;;4.65;1.55;;;;;;;43.06;22.91;100212.97;4994382;28;20053;-80
2021/07/11 06:22:02;;;;;;;4.55;1.60;;;;;;;43.96;21.63;100213.38;4983821;28;20041;-80
2021/07/11 06:25:17;;;;;;;6.10;1.25;;;;;;;43.13;22.07;100210.41;4995642;28;20394;-80
2021/07/11 06:28:24;;;;;;;14.93;13.50;;;;;;;44.35;21.50;100222.97;4984012;28;20049;-80
2021/07/11 06:31:38;;;;;;;15.18;13.68;;;;;;;45.52;20.74;100223.13;4973576;28;20042;-79
2021/07/11 06:34:43;;;;;;;5.20;2.00;;;;;;;44.44;21.79;100225.66;4983664;28;20094;-77
2021/07/11 06:38:16;;;;;;;6.25;1.25;;;;;;;45.27;20.32;100222.56;4995223;28;20050;-79
2021/07/11 06:41:21;;;;;;;4.13;0.95;;;;;;;45.85;20.08;100223.47;4994930;28;20057;-78
2021/07/11 06:44:25;;;;;;;5.32;1.15;;;;;;;46.67;18.98;100231.59;4983141;28;20057;-80
2021/07/11 06:47:41;;;;;;;2.72;1.20;;;;;;;47.46;17.93;100232.50;4995619;28;20049;-79
2021/07/11 06:51:03;;;;;;;3.25;1.10;;;;;;;47.53;18.26;100230.56;4983192;28;20138;-80
2021/07/11 06:54:17;;;;;;;3.58;1.33;;;;;;;47.22;18.20;100235.78;4973423;28;20045;-79
2021/07/11 06:57:23;;;;;;;4.72;1.20;;;;;;;47.98;17.58;100229.56;4995127;28;20386;-78
2021/07/11 07:00:40;;;;;;;3.38;1.30;;;;;;;48.10;17.77;100234.19;4993940;28;20049;-78
2021/07/11 07:03:51;;;;;;;6.10;1.70;;;;;;;46.77;18.62;100228.13;4983309;28;20057;-78
2021/07/11 07:06:56;;;;;;;3.88;1.23;;;;;;;47.91;17.78;100218.09;4994932;28;20389;-78
2021/07/11 07:10:00;;;;;;;3.30;1.30;;;;;;;48.40;17.74;100220.69;4994794;28;20100;-78
2021/07/11 07:13:05;;;;;;;3.60;1.48;;;;;;;48.36;17.78;100214.13;4994880;28;20148;-78
2021/07/11 07:16:09;;;;;;;3.63;1.30;;;;;;;48.67;17.72;100213.63;4994456;28;20061;-79
2021/07/11 07:19:13;;;;;;;5.40;1.30;;;;;;;46.79;18.47;100225.75;4993473;28;20045;-78
2021/07/11 07:22:18;;;;;;;4.45;1.27;;;;;;;46.94;18.01;100219.06;4994739;28;20052;-78
2021/07/11 07:25:54;;;;;;;7.45;1.40;;;;;;;48.27;17.34;100222.19;4994740;28;20049;-79
2021/07/11 07:28:59;;;;;;;6.03;1.48;;;;;;;49.78;16.75;100207.50;4942720;29;20059;-78
2021/07/11 07:32:03;;;;;;;2.90;1.45;;;;;;;50.81;15.74;100209.38;4954073;29;20143;-77
2021/07/11 07:35:08;;;;;;;5.32;1.75;;;;;;;48.75;17.14;100205.97;4942455;29;20146;-78
2021/07/11 07:38:12;;;;;;;5.47;1.50;;;;;;;47.13;18.38;100209.66;4953884;29;20434;-77
2021/07/11 07:41:17;;;;;;;4.20;1.48;;;;;;;47.73;18.00;100199.13;4953843;29;20054;-78
2021/07/11 07:44:22;;;;;;;3.30;1.30;;;;;;;48.23;17.46;100198.53;4942717;29;20070;-78
2021/07/11 07:47:29;;;;;;;6.75;1.30;;;;;;;48.19;17.46;100206.22;4942678;29;20053;-78
2021/07/11 07:50:33;;;;;;;3.90;1.00;;;;;;;48.19;17.32;100209.09;4953060;28;20442;-77
2021/07/11 07:53:37;;;;;;;7.45;1.20;;;;;;;49.07;17.01;100204.19;4942516;29;20054;-77
2021/07/11 07:56:41;;;;;;;7.03;1.17;;;;;;;51.88;15.13;100205.03;4953388;29;20155;-77
2021/07/11 07:59:46;;;;;;;2.55;1.10;;;;;;;50.23;15.81;100201.13;4986658;28;20069;-77
2021/07/11 08:02:51;;;;;;;3.28;1.30;;;;;;;49.13;16.47;100201.78;4994351;28;20062;-77
2021/07/11 08:05:55;;;;;;;2.67;1.30;;;;;;;49.70;16.48;100200.13;4993218;28;20053;-77
2021/07/11 08:09:00;;;;;;;3.38;1.60;;;;;;;48.18;17.37;100202.56;4994362;28;20045;-77
2021/07/11 08:12:04;;;;;;;6.18;1.10;;;;;;;49.83;16.82;100202.19;4982408;28;20049;-77
2021/07/11 08:15:10;;;;;;;4.05;1.40;;;;;;;49.38;16.71;100195.06;4993845;28;20500;-77
2021/07/11 08:18:14;;;;;;;6.72;1.35;;;;;;;48.87;17.52;100195.09;4997183;28;20049;-76
2021/07/11 08:21:19;;;;;;;4.47;1.40;;;;;;;46.32;19.27;100186.28;4997952;28;20509;-77
2021/07/11 08:24:23;;;;;;;3.63;1.33;;;;;;;43.16;21.69;100198.38;4998091;28;20058;-78
2021/07/11 08:27:28;;;;;;;5.28;1.50;;;;;;;41.13;23.39;100193.34;4997391;28;20049;-77
2021/07/11 08:30:32;;;;;;;3.53;1.40;;;;;;;40.07;24.73;100187.97;4997819;28;20057;-77
2021/07/11 08:33:36;;;;;;;3.67;1.95;;;;;;;38.49;25.82;100190.31;4997681;28;20054;-77
2021/07/11 08:36:41;;;;;;;4.70;1.90;;;;;;;37.42;28.29;100191.34;4997695;28;20050;-78
2021/07/11 08:39:45;;;;;;;5.50;1.88;;;;;;;36.05;29.86;100194.41;4997785;28;20053;-77
2021/07/11 08:42:52;;;;;;;3.78;1.73;;;;;;;35.07;31.09;100193.34;4996967;28;20058;-78
2021/07/11 08:45:57;;;;;;;5.20;1.95;;;;;;;34.69;32.21;100194.34;4997537;28;20057;-77
2021/07/11 08:49:01;;;;;;;3.20;1.90;;;;;;;34.72;32.19;100193.78;4996469;28;20053;-76
2021/07/11 08:52:06;;;;;;;4.20;1.48;;;;;;;34.51;33.05;100193.16;4996862;28;20077;-76
2021/07/11 08:55:16;;;;;;;4.65;1.80;;;;;;;34.64;33.03;100200.03;4997036;28;20054;-77
2021/07/11 08:58:24;;;;;;;3.40;2.00;;;;;;;34.48;32.79;100196.53;4997088;28;20057;-77
2021/07/11 09:01:29;;;;;;;4.68;2.10;;;;;;;33.53;34.62;100200.94;4997301;28;20062;-76
2021/07/11 09:04:44;;;;;;;5.47;2.08;;;;;;;33.25;35.47;100196.97;4997238;28;20050;-77
2021/07/11 09:08:05;;;;;;;5.63;2.17;;;;;;;33.37;35.34;100197.47;4996827;28;20061;-77
2021/07/11 09:11:13;;;;;;;3.92;2.03;;;;;;;33.05;35.26;100193.47;4997102;28;20067;-77
2021/07/11 09:14:20;;;;;;;3.58;1.83;;;;;;;33.28;35.21;100195.59;4997034;28;20049;-77
2021/07/11 09:17:24;;;;;;;5.22;1.83;;;;;;;33.77;34.30;100199.16;4996776;28;20053;-77
2021/07/11 09:20:29;;;;;;;5.88;2.20;;;;;;;33.75;34.67;100204.16;4996946;28;20378;-77
2021/07/11 09:23:35;;;;;;;6.32;2.40;;;;;;;33.19;35.62;100192.56;4995619;28;20053;-77
2021/07/11 09:26:43;;;;;;;4.43;1.50;;;;;;;33.29;35.49;100197.22;4996545;28;20386;-77
2021/07/11 09:29:47;;;;;;;4.85;2.25;;;;;;;33.43;35.25;100203.81;5007057;28;20049;-78
2021/07/11 09:32:55;;;;;;;3.70;1.70;;;;;;;33.33;35.69;100206.69;4996713;28;20050;-77
2021/07/11 09:36:04;;;;;;;9.10;2.67;;;;;;;33.09;35.66;100189.00;4995435;28;20072;-77
2021/07/11 09:39:24;;;;;;;8.27;2.45;;;;;;;32.86;36.04;100187.72;4996492;28;20061;-77
2021/07/11 09:42:34;;;;;;;6.32;1.90;;;;;;;33.13;36.46;100195.66;4996551;28;20374;-77
2021/07/11 09:45:40;;;;;;;4.68;1.88;;;;;;;33.57;35.38;100207.66;4995970;28;20054;-78
2021/07/11 09:48:45;;;;;;;3.75;1.58;;;;;;;33.25;36.01;100199.78;4996174;28;20058;-78
2021/07/11 09:51:50;;;;;;;5.13;1.77;;;;;;;33.17;35.30;100208.72;4996440;28;20061;-79
2021/07/11 09:54:57;;;;;;;4.72;1.50;;;;;;;33.45;34.01;100203.53;4983968;28;20410;-77
2021/07/11 09:58:08;;;;;;;8.68;1.95;;;;;;;32.86;36.01;100203.56;4996050;28;20049;-78
2021/07/11 10:01:12;;;;;;;4.85;1.60;;;;;;;32.60;37.10;100203.63;4995135;28;20505;-77
2021/07/11 10:04:17;;;;;;;5.75;1.70;;;;;;;32.75;36.27;100191.63;4995881;28;20061;-77
2021/07/11 10:07:22;;;;;;;7.22;1.73;;;;;;;32.89;36.64;100205.78;4995849;28;20394;-77
2021/07/11 10:10:29;;;;;;;6.50;1.85;;;;;;;32.59;36.73;100209.50;4996037;28;20073;-77
2021/07/11 10:13:34;;;;;;;6.15;1.45;;;;;;;32.31;37.47;100204.53;4995994;28;20394;-77
2021/07/11 10:16:39;;;;;;;4.00;1.58;;;;;;;32.33;37.42;100197.56;4995376;28;20061;-78
2021/07/11 10:19:51;;;;;;;5.03;1.63;;;;;;;32.28;37.22;100202.28;4995661;28;20049;-77
2021/07/11 10:22:56;;;;;;;4.00;1.60;;;;;;;32.07;37.18;100193.19;4995235;28;20050;-77
2021/07/11 10:26:05;;;;;;;3.15;1.58;;;;;;;31.79;37.85;100199.25;4995501;28;20398;-77
2021/07/11 10:29:14;;;;;;;5.03;1.73;;;;;;;31.51;38.21;100204.22;4995739;28;20386;-77
2021/07/11 10:32:24;;;;;;;6.60;1.83;;;;;;;31.65;38.14;100193.44;4995451;28;20493;-78
2021/07/11 10:35:29;;;;;;;2.78;1.30;;;;;;;31.62;38.39;100187.59;4995365;28;20077;-77
2021/07/11 10:38:39;;;;;;;5.18;1.60;;;;;;;31.59;38.24;100182.59;4994893;28;20394;-77
2021/07/11 10:41:51;;;;;;;2.63;1.10;;;;;;;31.72;38.30;100182.03;4995507;28;20493;-78
2021/07/11 10:45:09;;;;;;;5.80;1.77;;;;;;;31.83;38.76;100183.69;4994883;28;20068;-78
2021/07/11 10:48:14;;;;;;;4.45;1.40;;;;;;;31.64;38.62;100177.03;4995306;28;20046;-77
2021/07/11 10:51:19;;;;;;;5.05;1.42;;;;;;;31.76;38.20;100172.88;5029902;28;20412;-77
2021/07/11 10:54:30;;;;;;;3.97;1.77;;;;;;;31.92;38.36;100170.94;5034677;28;20049;-78
2021/07/11 10:57:37;;;;;;;6.07;1.88;;;;;;;32.00;37.71;100173.16;5034046;28;20099;-77
2021/07/11 11:00:43;;;;;;;6.55;1.60;;;;;;;32.00;38.76;100167.59;5034452;28;20048;-77
2021/07/11 11:03:49;;;;;;;2.83;1.30;;;;;;;32.38;37.77;100168.94;5034383;28;20064;-78
2021/07/11 11:06:54;;;;;;;6.28;1.85;;;;;;;32.27;37.53;100176.44;5034072;28;20049;-78
2021/07/11 11:09:58;;;;;;;2.85;1.20;;;;;;;32.37;37.23;100164.50;5033768;28;20052;-78
2021/07/11 11:13:16;;;;;;;5.43;1.80;;;;;;;32.12;37.31;100165.41;5034209;28;20325;-78
2021/07/11 11:16:21;;;;;;;3.65;1.60;;;;;;;31.95;37.53;100173.13;5034002;28;20052;-76
2021/07/11 11:19:25;;;;;;;3.33;1.35;;;;;;;32.14;36.79;100169.56;5033945;28;20388;-77
2021/07/11 11:22:30;;;;;;;4.32;1.65;;;;;;;32.19;37.48;100170.66;5034142;28;20060;-78
2021/07/11 11:25:34;;;;;;;4.28;1.92;;;;;;;31.93;37.53;100169.81;5033523;28;20052;-78
2021/07/11 11:28:41;;;;;;;3.40;1.83;;;;;;;31.90;37.91;100165.66;5033721;28;20500;-78
2021/07/11 11:31:45;;;;;;;8.95;1.90;;;;;;;31.86;37.42;100166.50;5033764;28;20061;-78
2021/07/11 11:34:49;;;;;;;5.60;1.25;;;;;;;31.84;36.41;100161.22;5021699;28;20057;-77
2021/07/11 11:37:59;;;;;;;3.10;1.10;;;;;;;32.07;37.20;100165.41;5033672;28;20057;-78
2021/07/11 11:41:11;;;;;;;4.82;1.50;;;;;;;32.12;37.79;100151.50;5033933;28;20476;-77
2021/07/11 11:44:21;;;;;;;3.75;1.60;;;;;;;32.07;37.18;100160.66;5021808;28;20060;-77
2021/07/11 11:47:25;;;;;;;3.47;1.50;;;;;;;31.83;36.95;100154.00;5033600;28;20068;-77
2021/07/11 11:50:32;;;;;;;4.05;1.80;;;;;;;31.45;37.64;100144.28;5033025;28;20049;-77
2021/07/11 11:53:43;;;;;;;4.88;1.20;;;;;;;31.44;37.62;100145.41;5037362;28;20072;-78
2021/07/11 11:56:48;;;;;;;3.67;1.70;;;;;;;31.69;38.15;100143.72;5037563;28;20503;-77
2021/07/11 11:59:52;;;;;;;2.75;1.38;;;;;;;31.64;38.07;100139.03;5037475;28;20065;-77
2021/07/11 12:03:02;;;;;;;2.63;1.25;;;;;;;31.79;37.19;100144.56;5037749;28;20491;-77
2021/07/11 12:06:14;;;;;;;3.75;1.13;;;;;;;31.82;37.98;100145.94;5025486;28;20052;-77
2021/07/11 12:09:23;;;;;;;3.03;1.40;;;;;;;31.99;37.10;100141.81;5037550;28;20056;-77
2021/07/11 12:12:27;;;;;;;8.07;1.40;;;;;;;32.13;36.86;100133.72;5037333;28;20392;-78
2021/07/11 12:15:38;;;;;;;3.40;1.33;;;;;;;32.07;36.53;100141.22;5037131;28;20488;-78
2021/07/11 12:18:52;;;;;;;3.58;1.38;;;;;;;32.14;36.81;100135.38;5024684;28;20086;-77
2021/07/11 12:21:57;;;;;;;5.45;1.05;;;;;;;32.24;36.38;100134.53;5025113;28;20056;-77
2021/07/11 12:25:13;;;;;;;3.85;1.20;;;;;;;32.21;36.23;100133.13;5024962;28;20045;-77
2021/07/11 12:28:19;;;;;;;4.18;1.40;;;;;;;32.11;37.96;100124.81;5037211;28;20595;-77
2021/07/11 12:31:26;;;;;;;4.05;1.35;;;;;;;31.91;37.54;100116.50;5024726;28;20044;-77
2021/07/11 12:34:32;;;;;;;6.25;1.45;;;;;;;31.99;37.64;100133.47;5036313;28;20127;-78
2021/07/11 12:38:07;;;;;;;7.68;1.52;;;;;;;31.93;38.04;100114.28;5037124;28;20049;-77
2021/07/11 12:41:12;;;;;;;2.22;1.00;;;;;;;31.99;38.38;100116.81;5036856;28;20047;-77
2021/07/11 12:44:18;;;;;;;7.05;1.42;;;;;;;31.99;37.80;100115.97;5036474;28;20503;-77
2021/07/11 12:47:22;;;;;;;3.60;1.50;;;;;;;31.80;38.29;100124.00;5036964;28;20117;-77
2021/07/11 12:50:33;;;;;;;2.83;1.20;;;;;;;31.81;38.13;100127.63;5036045;28;20045;-77
2021/07/11 12:53:37;;;;;;;3.10;1.30;;;;;;;31.64;38.88;100124.31;5036519;28;20048;-79
2021/07/11 12:56:51;;;;;;;5.90;1.40;;;;;;;31.64;39.14;100115.97;5036161;28;20397;-77
2021/07/11 12:59:55;;;;;;;7.32;1.70;;;;;;;31.51;38.70;100115.44;5024237;28;20389;-78
2021/07/11 13:03:01;;;;;;;4.88;1.70;;;;;;;31.43;38.09;100124.25;5023848;28;20064;-78
2021/07/11 13:06:06;;;;;;;3.03;1.20;;;;;;;31.58;38.65;100115.13;5024154;28;20052;-78
2021/07/11 13:09:10;;;;;;;4.78;1.20;;;;;;;31.69;37.71;100115.97;5024278;28;20061;-78
2021/07/11 13:12:15;;;;;;;4.50;1.10;;;;;;;31.67;37.63;100109.88;5035999;28;20484;-76
2021/07/11 13:15:19;;;;;;;2.70;1.17;;;;;;;31.76;37.89;100106.25;5036425;28;20120;-77
2021/07/11 13:18:24;;;;;;;2.75;1.20;;;;;;;31.62;37.91;100109.88;5024205;28;20048;-77
2021/07/11 13:21:28;;;;;;;3.65;1.20;;;;;;;31.73;38.01;100111.50;5036311;28;20056;-77
2021/07/11 13:24:32;;;;;;;3.80;1.20;;;;;;;31.51;37.76;100111.81;5036027;28;20164;-77
2021/07/11 13:27:37;;;;;;;3.42;1.23;;;;;;;31.60;37.56;100112.09;5024035;28;20060;-77
2021/07/11 13:30:41;;;;;;;3.50;1.10;;;;;;;31.68;37.19;100117.09;5036192;28;20385;-77
2021/07/11 13:33:46;;;;;;;5.70;1.35;;;;;;;31.52;37.14;100103.22;5035520;28;20069;-77
2021/07/11 13:36:50;;;;;;;3.05;1.23;;;;;;;31.61;37.05;100108.19;5035671;28;20056;-77
2021/07/11 13:39:56;;;;;;;4.18;1.20;;;;;;;31.59;36.48;100105.72;5035977;28;20061;-76
2021/07/11 13:43:00;;;;;;;2.47;1.20;;;;;;;31.71;36.65;100097.09;5035361;28;20073;-78
2021/07/11 13:46:05;;;;;;;6.40;1.40;;;;;;;31.93;37.18;100105.94;5035873;28;20056;-79
2021/07/11 13:49:09;;;;;;;6.55;1.23;;;;;;;31.96;37.12;100094.28;5035002;28;20052;-80
2021/07/11 13:52:13;;;;;;;3.60;0.93;;;;;;;32.15;36.30;100092.59;5035855;28;20060;-78
2021/07/11 13:55:20;;;;;;;3.85;1.00;;;;;;;32.06;36.42;100094.28;5035416;28;20401;-78
2021/07/11 13:58:25;;;;;;;4.70;1.20;;;;;;;32.04;36.42;100082.63;5012231;28;20400;-78
2021/07/11 14:01:29;;;;;;;7.00;1.15;;;;;;;32.18;36.92;100089.25;5035621;28;20052;-77
2021/07/11 14:04:33;;;;;;;3.50;0.93;;;;;;;32.25;36.61;100088.94;5035016;28;20052;-78
2021/07/11 14:07:38;;;;;;;3.53;0.95;;;;;;;32.29;36.19;100084.50;5035461;28;20052;-78
2021/07/11 14:10:43;;;;;;;3.78;1.10;;;;;;;32.36;35.83;100091.41;5023231;28;20056;-78
2021/07/11 14:13:47;;;;;;;3.58;0.90;;;;;;;32.34;35.68;100092.81;5022039;28;20064;-78
2021/07/11 14:16:51;;;;;;;2.85;1.15;;;;;;;32.34;36.15;100093.66;5035019;28;20048;-78
2021/07/11 14:19:56;;;;;;;2.65;1.02;;;;;;;32.30;35.35;100088.91;5034647;28;20049;-77
2021/07/11 14:23:01;;;;;;;3.13;1.10;;;;;;;32.35;36.08;100086.13;5022742;28;20053;-78
2021/07/11 14:26:05;;;;;;;3.42;1.02;;;;;;;32.43;36.00;100085.53;5034994;28;20060;-78
2021/07/11 14:29:09;;;;;;;4.53;1.25;;;;;;;32.47;36.11;100079.13;5022557;28;20072;-77
2021/07/11 14:32:14;;;;;;;6.15;1.30;;;;;;;32.53;35.65;100079.97;5034962;28;20053;-78