Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:43;;;;;;;23.83;15.75;;;5.00;99.90;;;;;;5037834;27;89005;-78
2023/01/24 00:03:12;;;;;;;26.27;16.17;;;5.00;99.90;;;;;;5036384;28;88502;-76
2023/01/24 00:05:44;;;;;;;25.83;17.35;;;5.00;99.90;;;;;;5036131;28;92177;-76
2023/01/24 00:08:13;;;;;;;30.13;16.35;;;5.00;99.90;;;;;;5037719;27;89483;-76
2023/01/24 00:10:40;;;;;;;25.45;14.93;;;5.00;99.90;;;;;;5036107;28;90519;-76
2023/01/24 00:13:11;;;;;;;28.20;15.85;;;5.00;99.90;;;;;;5037658;27;89471;-76
2023/01/24 00:15:38;;;;;;;26.98;17.05;;;5.00;99.90;;;;;;5053563;27;89033;-76
2023/01/24 00:18:05;;;;;;;29.17;17.48;;;5.00;99.90;;;;;;5035841;28;92266;-76
2023/01/24 00:20:33;;;;;;;27.13;16.15;;;5.00;99.90;;;;;;5037448;27;88998;-76
2023/01/24 00:23:20;;;;;;;25.88;16.67;;;5.00;99.90;;;;;;5036055;28;89372;-76
2023/01/24 00:25:47;;;;;;;26.90;16.92;;;5.00;99.90;;;;;;5005871;28;90100;-76
2023/01/24 00:28:14;;;;;;;27.95;17.35;;;5.10;99.90;;;;;;5035890;28;89529;-76
2023/01/24 00:30:41;;;;;;;25.20;15.93;;;5.00;99.90;;;;;;5035730;28;89299;-77
2023/01/24 00:33:08;;;;;;;25.10;16.50;;;5.10;99.90;;;;;;5019192;28;90925;-76
2023/01/24 00:35:35;;;;;;;27.27;16.48;;;5.00;99.90;;;;;;5019072;28;91355;-76
2023/01/24 00:38:02;;;;;;;26.88;16.50;;;5.00;99.90;;;;;;5052528;27;92206;-76
2023/01/24 00:40:29;;;;;;;27.83;16.70;;;5.00;99.90;;;;;;5036015;28;88884;-76
2023/01/24 00:47:14;;;;;;;29.40;17.10;;;5.00;99.90;;;;;;4953829;28;88581;-76
2023/01/24 00:49:43;;;;;;;23.35;15.90;;;5.00;99.90;;;;;;4971094;28;92345;-72
2023/01/24 00:52:10;;;;;;;26.70;15.88;;;5.00;99.90;;;;;;5037243;27;89534;-72
2023/01/24 00:54:37;;;;;;;27.60;16.20;;;5.00;99.90;;;;;;5036779;28;88550;-73
2023/01/24 00:57:05;;;;;;;25.95;16.75;;;5.00;99.90;;;;;;5035443;28;92067;-73
2023/01/24 00:59:32;;;;;;;27.90;17.90;;;5.00;99.90;;;;;;5052477;27;89478;-74
2023/01/24 01:01:59;;;;;;;29.67;17.30;;;5.00;99.90;;;;;;5052439;27;91559;-73
2023/01/24 01:04:26;;;;;;;24.13;16.27;;;5.00;99.90;;;;;;5018771;28;91399;-73
2023/01/24 01:06:53;;;;;;;25.17;16.88;;;5.00;99.90;;;;;;5035567;28;88901;-74
2023/01/24 01:09:20;;;;;;;26.55;16.35;;;5.00;99.90;;;;;;5035598;27;89629;-73
2023/01/24 01:11:47;;;;;;;25.75;16.65;;;5.00;99.90;;;;;;5035503;28;89347;-73
2023/01/24 01:14:14;;;;;;;24.45;16.13;;;5.00;99.90;;;;;;5037072;28;88833;-73
2023/01/24 01:16:41;;;;;;;28.10;16.50;;;5.00;99.90;;;;;;5034942;28;91116;-73
2023/01/24 01:19:09;;;;;;;27.85;16.65;;;5.00;99.90;;;;;;5035511;28;92399;-73
2023/01/24 01:21:35;;;;;;;27.45;16.50;;;5.10;99.90;;;;;;5035116;28;89184;-73
2023/01/24 01:24:03;;;;;;;24.70;16.05;;;5.00;99.90;;;;;;5036818;28;88514;-73
2023/01/24 01:26:31;;;;;;;29.88;18.17;;;5.00;99.90;;;;;;5018453;28;91014;-73
2023/01/24 01:28:58;;;;;;;24.55;17.15;;;5.00;99.90;;;;;;5018486;27;91998;-73
2023/01/24 01:31:25;;;;;;;24.27;16.58;;;5.10;99.90;;;;;;5036661;27;89373;-74
2023/01/24 01:33:52;;;;;;;27.25;15.95;;;5.00;99.90;;;;;;5035212;28;88845;-73
2023/01/24 01:36:19;;;;;;;30.20;17.75;;;5.00;99.90;;;;;;5052015;27;89160;-73
2023/01/24 01:38:46;;;;;;;24.63;15.80;;;5.10;99.90;;;;;;5036451;27;89507;-72
2023/01/24 01:41:15;;;;;;;23.17;15.73;;;5.10;99.90;;;;;;5036419;27;88891;-73
2023/01/24 01:44:37;;;;;;;24.02;16.15;;;5.10;99.90;;;;;;5034660;28;88475;-73
2023/01/24 01:46:51;;;;;;;24.20;15.48;;;5.10;99.90;;;;;;5034903;28;89462;-73
2023/01/24 01:49:26;;;;;;;23.63;16.08;;;5.10;99.90;;;;;;5034750;27;91919;-72
2023/01/24 01:51:55;;;;;;;;;;;5.10;99.90;;;;;;5018494;28;91638;-73
2023/01/24 01:54:34;;;;;;;26.33;15.80;;;5.00;99.90;;;;;;5040584;27;88323;-72
2023/01/24 01:57:11;;;;;;;24.05;16.33;;;5.00;99.90;;;;;;5038301;28;88746;-73
2023/01/24 02:00:01;;;;;;;24.33;15.90;;;5.00;99.90;;;;;;5055198;27;91698;-72
2023/01/24 02:02:39;;;;;;;28.75;16.33;;;5.00;99.90;;;;;;5039641;27;88531;-73
2023/01/24 02:05:10;;;;;;;29.83;18.25;;;5.00;99.90;;;;;;5055132;27;91377;-72
2023/01/24 02:07:46;;;;;;;27.00;16.85;;;5.00;99.90;;;;;;5021341;28;91095;-73
2023/01/24 02:10:17;;;;;;;25.58;16.05;;;5.00;99.90;;;;;;5054848;27;92263;-73
2023/01/24 02:12:48;;;;;;;28.08;17.48;;;5.10;99.90;;;;;;5037668;28;91985;-73
2023/01/24 02:18:09;;;;;;;28.10;16.90;;;5.00;99.90;;;;;;5039015;28;88737;-73
2023/01/24 02:20:43;;;;;;;26.35;16.48;;;5.00;99.90;;;;;;5022237;28;89475;-73
2023/01/24 02:23:28;;;;;;;27.50;16.23;;;5.00;99.90;;;;;;5038280;28;89118;-73
2023/01/24 02:26:01;;;;;;;25.15;16.55;;;5.00;99.90;;;;;;5037619;28;91024;-73
2023/01/24 02:28:28;;;;;;;26.63;17.95;;;5.10;99.90;;;;;;5039302;27;88823;-73
2023/01/24 02:30:59;;;;;;;24.42;16.20;;;5.00;99.90;;;;;;5037673;28;91894;-73
2023/01/24 02:33:27;;;;;;;23.25;14.82;;;5.10;99.90;;;;;;5037740;28;91458;-73
2023/01/24 02:36:14;;;;;;;23.15;15.88;;;5.00;99.90;;;;;;5020407;28;90365;-73
2023/01/24 02:38:45;;;;;;;25.20;16.40;;;5.00;99.90;;;;;;5039205;27;89918;-73
2023/01/24 02:41:16;;;;;;;25.13;15.40;;;5.00;99.90;;;;;;5021249;28;91907;-73
2023/01/24 02:43:47;;;;;;;28.02;16.85;;;5.00;99.90;;;;;;5037796;27;90830;-73
2023/01/24 02:46:14;;;;;;;27.42;16.85;;;5.10;99.90;;;;;;5054517;27;90829;-73
2023/01/24 02:48:41;;;;;;;23.33;16.00;;;5.00;99.90;;;;;;5036936;27;91247;-73
2023/01/24 02:53:54;;;;;;;24.77;15.15;;;5.10;99.90;;;;;;5037779;28;88474;-73
2023/01/24 02:59:06;;;;;;;21.90;15.13;;;5.10;99.90;;;;;;5037139;28;91914;-73
2023/01/24 03:01:35;;;;;;;25.20;15.10;;;5.10;99.90;;;;;;5053925;27;91674;-73
2023/01/24 03:04:02;;;;;;;18.92;12.80;;;5.10;99.90;;;;;;5036745;27;91449;-73
2023/01/24 03:06:30;;;;;;;18.00;13.38;;;5.00;99.90;;;;;;5020684;28;90642;-73
2023/01/24 03:08:58;;;;;;;17.45;13.38;;;5.10;99.90;;;;;;5020627;28;91068;-73
2023/01/24 03:11:32;;;;;;;16.85;11.98;;;5.00;99.90;;;;;;5021495;28;91719;-73
2023/01/24 03:36:13;;;;;;;18.65;12.35;;;5.00;99.90;;;;;;5022826;28;91381;-73
2023/01/24 03:41:28;;;;;;;16.23;10.88;;;5.00;99.90;;;;;;5036861;28;90036;-73
2023/01/24 03:43:55;;;;;;;18.80;12.30;;;4.90;99.90;;;;;;5019709;28;90792;-73
2023/01/24 03:46:22;;;;;;;17.70;12.68;;;4.90;99.90;;;;;;5036697;27;91698;-73
2023/01/24 03:48:50;;;;;;;16.67;12.13;;;5.00;99.90;;;;;;5036477;28;90568;-74
2023/01/24 03:54:08;;;;;;;15.88;11.85;;;4.90;99.90;;;;;;5022309;28;91352;-74
2023/01/24 03:57:02;;;;;;;19.27;11.68;;;4.90;99.90;;;;;;5036124;27;90218;-74
2023/01/24 03:59:29;;;;;;;18.48;12.73;;;4.90;99.90;;;;;;5036628;28;88704;-74
2023/01/24 04:01:56;;;;;;;18.30;12.13;;;4.90;99.90;;;;;;5019092;28;91941;-74
2023/01/24 04:05:12;;;;;;;18.58;12.35;;;4.90;99.90;;;;;;5020132;28;92128;-74
2023/01/24 04:07:13;;;;;;;20.67;12.00;;;5.00;99.90;;;;;;5035857;27;91696;-74
2023/01/24 04:09:52;;;;;;;17.83;12.20;;;4.90;99.90;;;;;;5021246;28;91079;-73
2023/01/24 04:12:20;;;;;;;17.88;12.82;;;5.00;99.90;;;;;;5036061;27;91602;-73
2023/01/24 04:14:47;;;;;;;16.58;11.52;;;5.00;99.90;;;;;;5053250;27;91129;-74
2023/01/24 04:17:14;;;;;;;19.17;12.27;;;5.00;99.90;;;;;;5018771;28;91704;-74
2023/01/24 04:19:49;;;;;;;18.20;12.10;;;5.00;99.90;;;;;;5020584;28;90286;-73
2023/01/24 04:22:16;;;;;;;19.77;12.50;;;5.00;99.90;;;;;;5035420;28;91837;-73
2023/01/24 04:24:44;;;;;;;20.40;13.23;;;5.00;99.90;;;;;;5052972;27;91780;-73
2023/01/24 04:27:12;;;;;;;16.65;11.75;;;5.10;99.90;;;;;;5019349;28;91573;-73
2023/01/24 04:29:50;;;;;;;15.43;10.45;;;5.00;99.90;;;;;;5020871;28;89813;-73
2023/01/24 04:32:17;;;;;;;16.45;11.32;;;4.90;99.90;;;;;;5035528;28;91532;-73
2023/01/24 04:35:09;;;;;;;16.98;13.38;;;5.00;99.90;;;;;;5024979;28;90365;-73
2023/01/24 04:37:50;;;;;;;14.88;10.05;;;5.00;99.90;;;;;;5035916;28;91505;-73
2023/01/24 04:40:31;;;;;;;14.60;10.35;;;4.90;99.90;;;;;;5021306;28;89388;-73
2023/01/24 04:42:58;;;;;;;17.17;11.18;;;4.90;99.90;;;;;;5019003;28;91127;-73
2023/01/24 04:45:25;;;;;;;15.43;11.05;;;4.90;99.90;;;;;;5052402;27;90392;-74
2023/01/24 04:47:55;;;;;;;15.63;10.20;;;5.00;99.90;;;;;;5018882;28;91449;-73
2023/01/24 04:50:23;;;;;;;14.93;10.95;;;4.90;99.90;;;;;;5035472;28;90745;-73
2023/01/24 04:52:50;;;;;;;15.13;10.30;;;5.00;99.90;;;;;;5052633;27;91592;-73
2023/01/24 04:55:17;;;;;;;14.60;10.68;;;4.90;99.90;;;;;;5018567;28;92291;-72
2023/01/24 04:57:44;;;;;;;15.77;9.40;;;4.90;99.90;;;;;;5035363;28;91688;-72
2023/01/24 05:00:12;;;;;;;15.55;9.93;;;4.90;99.90;;;;;;5019462;28;90811;-73
2023/01/24 05:02:39;;;;;;;14.10;9.93;;;4.90;99.90;;;;;;5036271;28;91340;-73
2023/01/24 05:05:07;;;;;;;14.63;10.50;;;4.90;99.90;;;;;;5036561;28;88440;-73
2023/01/24 05:07:34;;;;;;;13.20;8.93;;;4.90;99.90;;;;;;5018798;28;88425;-73
2023/01/24 05:10:07;;;;;;;13.30;9.70;;;4.90;99.90;;;;;;5020080;28;89770;-73
2023/01/24 05:12:34;;;;;;;13.68;9.73;;;4.90;99.90;;;;;;5002520;28;92578;-73
2023/01/24 05:15:08;;;;;;;13.23;10.20;;;4.90;99.90;;;;;;4996565;28;92168;-73
2023/01/24 05:17:36;;;;;;;15.23;10.20;;;4.90;99.90;;;;;;4978884;28;89258;-73
2023/01/24 05:20:04;;;;;;;15.02;10.38;;;4.90;99.90;;;;;;4962549;28;90977;-73
2023/01/24 05:22:31;;;;;;;13.88;9.45;;;5.00;99.90;;;;;;4978608;28;91557;-73
2023/01/24 05:24:58;;;;;;;15.40;10.98;;;4.90;99.90;;;;;;4963127;28;91412;-73
2023/01/24 05:27:25;;;;;;;15.48;10.07;;;5.00;99.90;;;;;;4962247;28;88492;-73
2023/01/24 05:29:57;;;;;;;13.65;10.20;;;5.00;99.90;;;;;;4966297;28;91140;-73
2023/01/24 05:32:26;;;;;;;14.23;9.57;;;5.00;99.90;;;;;;4998133;28;90552;-73
2023/01/24 05:34:53;;;;;;;12.80;9.50;;;5.00;99.90;;;;;;5000630;28;94283;-73
2023/01/24 05:37:22;;;;;;;11.52;8.35;;;4.90;99.90;;;;;;4998564;28;89028;-73
2023/01/24 05:39:49;;;;;;;13.13;9.90;;;5.00;99.90;;;;;;4999201;28;90970;-73
2023/01/24 05:42:16;;;;;;;13.23;9.73;;;5.00;99.90;;;;;;4998996;28;91035;-73
2023/01/24 05:44:45;;;;;;;14.15;10.18;;;5.00;99.90;;;;;;4982569;28;90881;-73
2023/01/24 05:47:13;;;;;;;14.77;10.55;;;4.90;99.90;;;;;;4965685;28;89312;-73
2023/01/24 05:49:43;;;;;;;13.43;9.43;;;5.00;99.90;;;;;;4998400;28;90745;-73
2023/01/24 05:52:10;;;;;;;14.10;10.15;;;4.90;99.90;;;;;;4965831;28;91297;-73
2023/01/24 05:54:49;;;;;;;14.20;10.20;;;4.90;99.90;;;;;;4981863;28;90833;-73
2023/01/24 05:57:24;;;;;;;12.48;9.38;;;4.90;99.90;;;;;;4966309;28;91257;-73
2023/01/24 06:00:10;;;;;;;14.82;10.80;;;4.80;99.90;;;;;;4985168;28;88060;-73
2023/01/24 06:03:01;;;;;;;11.95;8.93;;;4.80;99.90;;;;;;4996271;28;88973;-73
2023/01/24 06:05:28;;;;;;;12.85;9.35;;;4.80;99.90;;;;;;4998582;28;92058;-73
2023/01/24 06:07:56;;;;;;;12.13;8.95;;;4.80;99.90;;;;;;5000390;28;88421;-73
2023/01/24 06:10:23;;;;;;;16.80;9.40;;;4.70;99.90;;;;;;4981742;28;89967;-73
2023/01/24 06:13:00;;;;;;;15.50;10.07;;;4.70;99.90;;;;;;4998633;28;91528;-73
2023/01/24 06:15:28;;;;;;;12.88;8.82;;;4.80;99.90;;;;;;4972237;28;88413;-72
2023/01/24 06:17:56;;;;;;;14.45;9.52;;;4.70;99.90;;;;;;4959180;28;91714;-74
2023/01/24 06:20:23;;;;;;;11.80;9.27;;;4.80;99.90;;;;;;4960793;28;88602;-73
2023/01/24 06:23:00;;;;;;;15.18;9.75;;;4.80;99.90;;;;;;4959233;28;87996;-73
2023/01/24 06:25:28;;;;;;;14.90;10.18;;;4.80;99.90;;;;;;4942430;28;89828;-73
2023/01/24 06:27:55;;;;;;;14.13;9.20;;;4.80;99.90;;;;;;4958416;28;88761;-73
2023/01/24 06:30:22;;;;;;;12.82;10.20;;;4.80;99.90;;;;;;4958676;28;91382;-73
2023/01/24 06:33:15;;;;;;;12.50;9.07;;;4.80;99.90;;;;;;4958300;28;88988;-73
2023/01/24 06:36:00;;;;;;;13.20;9.68;;;4.80;99.90;;;;;;4939932;28;90505;-73
2023/01/24 06:38:27;;;;;;;13.80;10.00;;;4.70;99.90;;;;;;4960090;28;87995;-73
2023/01/24 06:41:00;;;;;;;14.63;9.68;;;4.70;99.90;;;;;;4974043;28;88554;-73
2023/01/24 06:43:27;;;;;;;12.90;9.27;;;4.70;99.90;;;;;;4958934;28;89210;-73
2023/01/24 06:45:55;;;;;;;16.13;9.35;;;4.70;99.90;;;;;;4959331;28;88743;-73
2023/01/24 06:48:22;;;;;;;14.15;9.20;;;4.70;99.90;;;;;;4959913;28;88041;-73
2023/01/24 06:50:50;;;;;;;14.07;10.27;;;4.70;99.90;;;;;;4958585;28;91148;-73
2023/01/24 06:53:17;;;;;;;14.02;10.43;;;4.70;99.90;;;;;;4941541;28;91961;-73
2023/01/24 06:55:45;;;;;;;12.75;9.50;;;4.70;99.90;;;;;;4958105;28;89921;-73
2023/01/24 06:58:12;;;;;;;13.63;9.93;;;4.80;99.90;;;;;;4958743;28;89404;-73
2023/01/24 07:00:39;;;;;;;14.98;10.73;;;4.70;99.90;;;;;;4958253;28;90865;-73
2023/01/24 07:03:07;;;;;;;13.95;10.10;;;4.80;99.90;;;;;;4959270;28;89541;-73
2023/01/24 07:05:36;;;;;;;15.00;10.63;;;4.80;99.90;;;;;;4957354;28;92303;-73
2023/01/24 07:08:04;;;;;;;13.45;10.15;;;4.80;99.90;;;;;;4957785;28;89027;-74
2023/01/24 07:10:32;;;;;;;14.25;10.80;;;4.70;99.90;;;;;;4957664;28;89927;-73
2023/01/24 07:12:59;;;;;;;13.63;9.52;;;4.80;99.90;;;;;;4957866;28;89209;-73
2023/01/24 07:15:26;;;;;;;14.88;10.13;;;4.70;99.90;;;;;;4957748;28;88199;-73
2023/01/24 07:17:53;;;;;;;14.85;11.15;;;4.70;99.90;;;;;;4973754;28;88828;-73
2023/01/24 07:20:21;;;;;;;13.73;8.80;;;4.60;99.90;;;;;;4957629;28;91083;-73
2023/01/24 07:22:48;;;;;;;14.20;10.23;;;4.60;99.90;;;;;;4958339;28;88022;-74
2023/01/24 07:25:19;;;;;;;14.18;9.90;;;4.60;99.90;;;;;;4957355;28;92123;-74
2023/01/24 07:27:47;;;;;;;14.57;9.82;;;4.70;99.90;;;;;;4959266;28;88865;-74
2023/01/24 07:30:15;;;;;;;15.00;10.18;;;4.70;99.90;;;;;;4959271;28;89769;-73
2023/01/24 07:32:42;;;;;;;13.65;9.60;;;4.70;99.90;;;;;;4956953;28;91456;-73
2023/01/24 07:35:09;;;;;;;13.32;9.45;;;4.70;99.90;;;;;;4959787;28;87495;-73
2023/01/24 07:37:36;;;;;;;17.60;11.50;;;4.70;99.90;;;;;;4959202;28;88043;-73
2023/01/24 07:40:03;;;;;;;13.85;10.38;;;4.60;99.90;;;;;;4957401;28;88571;-73
2023/01/24 07:42:30;;;;;;;12.32;9.27;;;4.60;99.90;;;;;;4957884;28;89597;-73
2023/01/24 07:44:59;;;;;;;14.15;9.95;;;4.60;99.90;;;;;;4959216;28;89261;-73
2023/01/24 07:47:26;;;;;;;13.48;10.10;;;4.60;99.90;;;;;;4973893;28;88420;-73
2023/01/24 07:49:53;;;;;;;13.35;9.57;;;4.60;99.90;;;;;;4958476;28;88555;-73
2023/01/24 07:52:20;;;;;;;14.20;9.52;;;4.60;99.90;;;;;;4973030;28;91601;-73
2023/01/24 07:54:47;;;;;;;14.27;9.52;;;4.70;99.90;;;;;;4957783;28;88822;-73
2023/01/24 07:57:16;;;;;;;12.48;10.00;;;4.70;99.90;;;;;;4959039;28;88106;-74
2023/01/24 07:59:43;;;;;;;14.82;9.85;;;4.70;99.90;;;;;;4973224;28;90793;-73
2023/01/24 08:02:11;;;;;;;14.68;9.65;;;4.70;99.90;;;;;;4958905;28;88840;-74
2023/01/24 08:04:38;;;;;;;13.55;9.18;;;4.80;99.90;;;;;;4958511;28;88542;-73
2023/01/24 08:07:17;;;;;;;13.73;9.95;;;4.70;99.90;;;;;;4958723;28;88752;-74
2023/01/24 08:09:46;;;;;;;15.68;10.80;;;4.70;99.90;;;;;;4958823;28;88380;-73
2023/01/24 08:12:13;;;;;;;16.20;11.95;;;4.70;99.90;;;;;;4972991;28;91319;-73
2023/01/24 08:14:40;;;;;;;15.13;11.43;;;4.70;99.90;;;;;;4956487;28;92074;-73
2023/01/24 08:17:07;;;;;;;14.30;10.30;;;4.70;99.90;;;;;;4995086;28;88824;-74
2023/01/24 08:19:35;;;;;;;14.52;10.10;;;4.60;99.90;;;;;;4997342;28;88435;-73
2023/01/24 08:22:23;;;;;;;13.98;10.63;;;4.70;99.90;;;;;;4996346;28;88895;-74
2023/01/24 08:24:49;;;;;;;11.65;9.05;;;4.70;99.90;;;;;;4997131;28;89414;-73
2023/01/24 08:27:16;;;;;;;13.20;9.55;;;4.70;99.90;;;;;;4998128;28;88875;-73
2023/01/24 08:29:43;;;;;;;15.95;11.32;;;4.70;99.90;;;;;;4997837;28;88471;-73
2023/01/24 08:32:10;;;;;;;14.68;11.35;;;4.70;99.90;;;;;;4978692;28;97797;-73
2023/01/24 08:34:37;;;;;;;15.95;10.63;;;4.80;99.90;;;;;;4996767;28;89034;-73
2023/01/24 08:37:04;;;;;;;16.25;10.88;;;4.80;99.90;;;;;;4997035;28;88946;-74
2023/01/24 08:39:31;;;;;;;15.68;11.68;;;4.90;99.90;;;;;;4997398;28;88690;-73
2023/01/24 08:41:58;;;;;;;13.90;10.02;;;4.90;99.90;;;;;;4979122;28;91388;-73
2023/01/24 08:44:25;;;;;;;13.13;10.10;;;4.90;99.90;;;;;;4962923;28;91923;-73
2023/01/24 08:46:52;;;;;;;14.80;10.55;;;4.90;99.90;;;;;;4996786;28;88521;-73
2023/01/24 08:49:19;;;;;;;15.25;10.73;;;4.90;99.90;;;;;;4962610;28;90211;-74
2023/01/24 08:51:47;;;;;;;12.32;9.85;;;4.90;99.90;;;;;;4979182;28;88653;-73
2023/01/24 08:54:15;;;;;;;15.32;9.55;;;4.90;99.90;;;;;;4980146;28;88845;-74
2023/01/24 08:56:42;;;;;;;13.15;9.40;;;4.90;99.90;;;;;;4963413;28;88833;-73
2023/01/24 08:59:09;;;;;;;14.20;9.32;;;4.90;99.90;;;;;;4997579;28;88426;-73
2023/01/24 09:01:35;;;;;;;15.63;11.75;;;4.90;99.90;;;;;;4997187;28;93224;-73
2023/01/24 09:04:04;;;;;;;16.05;11.18;;;5.00;99.90;;;;;;4998931;28;88612;-74
2023/01/24 09:06:31;;;;;;;14.18;10.23;;;5.00;99.90;;;;;;5000368;28;88451;-74
2023/01/24 09:08:58;;;;;;;15.25;10.77;;;5.00;99.90;;;;;;4982377;28;88712;-73
2023/01/24 09:11:25;;;;;;;13.95;9.93;;;5.00;99.90;;;;;;4982646;28;88829;-73
2023/01/24 09:13:52;;;;;;;13.15;10.27;;;5.00;99.90;;;;;;4983747;28;88852;-73
2023/01/24 09:16:19;;;;;;;14.40;9.85;;;5.00;99.90;;;;;;5000051;28;88476;-73
2023/01/24 09:18:46;;;;;;;21.30;18.40;;;5.00;99.90;;;;;;4982862;28;88800;-74
2023/01/24 09:21:13;;;;;;;15.10;11.45;;;5.00;99.90;;;;;;4966017;28;89966;-74
2023/01/24 09:23:41;;;;;;;17.50;12.80;;;5.10;99.90;;;;;;4998777;28;88960;-73
2023/01/24 09:26:08;;;;;;;15.45;11.32;;;5.10;99.90;;;;;;4999939;28;94190;-75
2023/01/24 09:28:35;;;;;;;14.23;10.55;;;5.00;99.90;;;;;;4966243;28;88515;-73
2023/01/24 09:31:02;;;;;;;15.85;12.55;;;5.00;99.90;;;;;;4982105;28;88727;-73
2023/01/24 09:33:29;;;;;;;17.38;13.00;;;5.00;99.90;;;;;;4999985;28;89508;-73
2023/01/24 09:35:59;;;;;;;15.65;11.57;;;5.10;99.90;;;;;;4982134;28;88491;-73
2023/01/24 09:38:28;;;;;;;16.48;13.32;;;5.00;99.90;;;;;;5000125;28;88596;-73
2023/01/24 09:41:06;;;;;;;16.92;12.93;;;5.10;99.90;;;;;;4999533;28;88779;-73
2023/01/24 09:43:44;;;;;;;16.23;12.05;;;5.10;99.90;;;;;;4999654;28;89493;-73
2023/01/24 09:46:26;;;;;;;16.88;12.43;;;5.10;99.90;;;;;;4998169;28;91545;-73
2023/01/24 09:49:30;;;;;;;16.95;12.20;;;5.10;99.90;;;;;;4982076;28;89049;-73
2023/01/24 09:51:59;;;;;;;16.08;11.88;;;5.00;99.90;;;;;;4997688;28;88837;-73
2023/01/24 09:54:43;;;;;;;16.38;11.23;;;5.00;99.90;;;;;;4982019;28;89517;-73
2023/01/24 09:57:19;;;;;;;;;;;5.00;99.90;;;;;;5000026;28;88938;-73
2023/01/24 09:59:52;;;;;;;14.95;10.70;;;5.00;99.90;;;;;;5000202;28;88357;-73
2023/01/24 10:02:21;;;;;;;16.35;10.77;;;5.00;99.90;;;;;;4999415;28;88527;-73
2023/01/24 10:04:49;;;;;;;15.15;11.23;;;5.00;99.90;;;;;;4999571;28;89478;-74
2023/01/24 10:07:31;;;;;;;12.93;10.63;;;5.10;99.90;;;;;;4981461;28;91594;-74
2023/01/24 10:10:13;;;;;;;16.48;11.40;;;5.20;99.90;;;;;;4999269;28;89399;-74
2023/01/24 10:13:34;;;;;;;12.10;9.23;;;5.20;99.90;;;;;;4998769;28;89547;-73
2023/01/24 10:16:12;;;;;;;15.77;11.00;;;5.20;99.90;;;;;;4941117;28;91833;-73
2023/01/24 10:19:03;;;;;;;17.88;11.13;;;5.20;99.90;;;;;;4999479;28;88514;-73
2023/01/24 10:22:00;;;;;;;15.98;11.43;;;5.30;99.90;;;;;;4981507;28;88532;-74
2023/01/24 10:24:35;;;;;;;16.63;12.25;;;5.40;99.90;;;;;;4999315;28;88991;-74
2023/01/24 10:27:27;;;;;;;13.77;10.07;;;5.40;99.90;;;;;;4999032;28;89402;-73
2023/01/24 10:29:59;;;;;;;15.65;11.70;;;5.40;99.90;;;;;;4981044;28;91394;-74
2023/01/24 10:32:32;;;;;;;15.15;11.63;;;5.40;99.90;;;;;;4997895;28;89844;-73
2023/01/24 10:35:11;;;;;;;17.77;11.60;;;5.40;99.90;;;;;;4997337;28;91497;-74
2023/01/24 10:37:43;;;;;;;14.80;12.05;;;5.40;99.90;;;;;;4997440;28;92061;-73
2023/01/24 10:40:19;;;;;;;16.38;11.85;;;5.40;99.90;;;;;;4980486;28;91952;-73
2023/01/24 10:42:46;;;;;;;20.35;13.68;;;5.50;99.90;;;;;;4964772;28;89981;-74
2023/01/24 10:45:55;;;;;;;17.88;12.65;;;5.50;99.90;;;;;;4998546;28;89009;-73
2023/01/24 10:48:45;;;;;;;14.73;10.82;;;5.50;99.90;;;;;;4969189;28;91638;-73
2023/01/24 10:51:15;;;;;;;15.23;11.80;;;5.50;99.90;;;;;;4981150;28;88844;-73
2023/01/24 10:53:43;;;;;;;14.43;10.48;;;5.50;99.90;;;;;;4998880;28;88464;-73
2023/01/24 10:56:11;;;;;;;16.02;11.77;;;5.50;99.90;;;;;;4998369;28;88944;-74
2023/01/24 10:59:00;;;;;;;18.55;11.50;;;5.60;99.90;;;;;;4964401;28;92364;-74
2023/01/24 11:01:37;;;;;;;13.27;9.52;;;5.60;99.90;;;;;;4980623;28;91757;-74
2023/01/24 11:04:21;;;;;;;14.02;11.25;;;5.50;99.90;;;;;;4997835;28;90781;-74
2023/01/24 11:06:50;;;;;;;16.38;10.98;;;5.50;99.90;;;;;;4998614;28;89552;-74
2023/01/24 11:09:24;;;;;;;15.75;10.88;;;5.50;99.90;;;;;;4980379;28;92368;-74
2023/01/24 11:11:53;;;;;;;16.77;11.27;;;5.50;99.90;;;;;;4998494;28;89200;-74
2023/01/24 11:14:39;;;;;;;13.75;9.68;;;5.50;99.90;;;;;;4980437;28;91066;-74
2023/01/24 11:17:36;;;;;;;13.68;10.00;;;5.50;99.90;;;;;;4998867;28;88782;-74
2023/01/24 11:20:31;;;;;;;15.88;11.50;;;5.60;99.90;;;;;;4998484;28;88886;-74
2023/01/24 11:23:26;;;;;;;14.20;10.88;;;5.60;99.90;;;;;;4987427;28;89311;-74
2023/01/24 11:25:56;;;;;;;46.17;30.42;;;5.50;99.90;;;;;;4981151;28;91065;-74
2023/01/24 11:28:31;;;;;;;19.00;13.05;;;5.40;99.90;;;;;;4999090;28;90387;-74
2023/01/24 11:31:14;;;;;;;17.60;14.13;;;5.50;99.90;;;;;;5000323;28;88612;-74
2023/01/24 11:34:08;;;;;;;14.60;11.15;;;5.50;99.90;;;;;;4999615;28;89261;-74
2023/01/24 11:37:01;;;;;;;14.35;10.75;;;5.50;99.90;;;;;;4983749;28;90968;-74
2023/01/24 11:39:57;;;;;;;14.27;10.85;;;5.60;99.90;;;;;;5016894;28;89119;-74
2023/01/24 11:42:36;;;;;;;14.35;10.43;;;5.70;99.90;;;;;;5016377;28;89460;-74
2023/01/24 11:45:27;;;;;;;14.55;10.13;;;5.60;99.90;;;;;;4999524;28;89962;-74
2023/01/24 11:48:03;;;;;;;13.77;9.77;;;5.60;99.90;;;;;;5018010;28;88734;-74
2023/01/24 11:50:51;;;;;;;15.07;9.85;;;5.60;99.90;;;;;;5018662;28;88723;-74
2023/01/24 11:53:42;;;;;;;14.90;10.18;;;5.70;99.90;;;;;;5002263;28;88955;-74
2023/01/24 11:56:32;;;;;;;13.80;10.23;;;5.80;99.90;;;;;;4999351;28;89520;-74
2023/01/24 11:59:32;;;;;;;16.48;11.45;;;5.80;99.90;;;;;;5017730;28;88867;-74
2023/01/24 12:02:20;;;;;;;14.75;10.80;;;5.80;99.90;;;;;;5017488;28;88685;-74
2023/01/24 12:05:02;;;;;;;14.85;10.88;;;5.70;99.90;;;;;;5017882;28;89422;-74
2023/01/24 12:08:08;;;;;;;17.27;11.52;;;5.70;99.90;;;;;;5015794;28;91510;-74
2023/01/24 12:11:18;;;;;;;16.67;11.55;;;5.70;99.90;;;;;;4999625;28;88530;-73
2023/01/24 12:14:15;;;;;;;14.30;9.98;;;5.70;99.90;;;;;;4990151;28;88906;-73
2023/01/24 12:17:11;;;;;;;14.15;10.45;;;5.60;99.90;;;;;;5017184;28;89465;-73
2023/01/24 12:20:17;;;;;;;13.93;9.30;;;5.60;99.90;;;;;;4996699;28;89006;-74
2023/01/24 12:23:04;;;;;;;16.70;11.00;;;5.60;99.90;;;;;;5018979;28;88294;-74
2023/01/24 12:25:32;;;;;;;;;;;5.50;99.90;;;;;;4983142;28;89970;-74
2023/01/24 12:28:06;;;;;;;15.20;10.30;;;5.60;99.90;;;;;;5001412;28;88534;-74
2023/01/24 12:30:40;;;;;;;16.93;10.87;;;5.60;99.90;;;;;;5017395;28;88884;-74
2023/01/24 12:33:51;;;;;;;15.13;10.60;;;5.60;99.90;;;;;;4999338;28;88606;-74
2023/01/24 12:36:39;;;;;;;15.90;10.27;;;5.70;99.90;;;;;;4969079;28;89157;-74
2023/01/24 12:39:15;;;;;;;14.57;11.07;;;5.60;99.90;;;;;;5015416;28;89274;-73
2023/01/24 12:41:46;;;;;;;14.73;11.43;;;5.60;99.90;;;;;;4998952;28;91398;-74
2023/01/24 12:44:15;;;;;;;14.63;10.23;;;5.60;99.90;;;;;;5017053;28;88436;-74
2023/01/24 12:47:00;;;;;;;16.85;12.00;;;5.60;99.90;;;;;;4999142;28;88532;-73
2023/01/24 12:49:50;;;;;;;16.95;11.40;;;5.60;99.90;;;;;;4999006;28;90209;-73
2023/01/24 12:52:35;;;;;;;15.05;11.90;;;5.60;99.90;;;;;;4999025;28;88800;-73
2023/01/24 12:55:08;;;;;;;14.23;10.73;;;5.60;99.90;;;;;;4999302;28;88976;-73
2023/01/24 12:58:00;;;;;;;17.08;11.07;;;5.60;99.90;;;;;;4998685;28;88857;-73
2023/01/24 13:00:42;;;;;;;16.17;11.10;;;5.60;99.90;;;;;;5016724;28;89454;-73
2023/01/24 13:03:27;;;;;;;15.32;10.38;;;5.70;99.90;;;;;;4998666;28;91632;-73
2023/01/24 13:06:00;;;;;;;16.90;11.25;;;5.60;99.90;;;;;;5016550;28;89490;-73
2023/01/24 13:08:57;;;;;;;16.00;11.50;;;5.60;99.90;;;;;;5016605;28;89218;-73
2023/01/24 13:11:28;;;;;;;17.95;11.95;;;5.60;99.90;;;;;;5016688;28;89384;-73
2023/01/24 13:14:13;;;;;;;14.50;10.82;;;5.60;99.90;;;;;;5016886;28;89100;-73
2023/01/24 13:17:12;;;;;;;18.80;11.40;;;5.60;99.90;;;;;;4982035;28;90798;-73
2023/01/24 13:19:47;;;;;;;16.55;11.65;;;5.60;99.90;;;;;;4999000;28;89055;-73
2023/01/24 13:22:36;;;;;;;17.98;12.13;;;5.50;99.90;;;;;;4998314;28;92348;-74
2023/01/24 13:25:21;;;;;;;15.80;11.10;;;5.50;99.90;;;;;;5014931;28;91972;-72
2023/01/24 13:28:03;;;;;;;16.50;12.23;;;5.40;99.90;;;;;;5016705;28;88473;-73
2023/01/24 13:30:55;;;;;;;25.52;22.08;;;5.40;99.90;;;;;;5016350;28;88645;-73
2023/01/24 13:33:49;;;;;;;17.77;13.30;;;5.40;99.90;;;;;;5016080;28;88461;-73
2023/01/24 13:36:32;;;;;;;16.10;11.37;;;5.40;99.90;;;;;;5016271;28;88980;-73
2023/01/24 13:39:00;;;;;;;14.27;10.55;;;5.30;99.90;;;;;;5016508;28;88383;-73
2023/01/24 13:41:27;;;;;;;17.55;12.43;;;5.20;99.90;;;;;;4998361;28;88688;-73
2023/01/24 13:44:06;;;;;;;16.73;11.80;;;5.30;99.90;;;;;;4998707;28;91414;-73
2023/01/24 13:46:43;;;;;;;16.65;11.15;;;5.30;99.90;;;;;;5016374;28;88971;-73
2023/01/24 13:49:29;;;;;;;16.98;11.55;;;5.30;99.90;;;;;;4998509;28;90950;-73
2023/01/24 13:51:58;;;;;;;17.40;12.85;;;5.30;99.90;;;;;;5019668;28;88753;-73
2023/01/24 13:54:43;;;;;;;14.57;11.73;;;5.30;99.90;;;;;;5001294;28;92149;-74