Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:23;;;;;;;29.88;14.10;;;8.10;33.30;;;;;;5071095;28;20444;-66
2022/03/22 00:04:49;;;;;;;26.98;14.35;;;8.10;33.20;;;;;;5069935;28;20604;-65
2022/03/22 00:07:15;;;;;;;27.23;13.73;;;8.00;34.10;;;;;;5069654;28;20051;-64
2022/03/22 00:09:41;;;;;;;28.35;14.40;;;8.00;34.30;;;;;;5063096;28;20102;-67
2022/03/22 00:12:07;;;;;;;31.05;13.75;;;7.90;35.20;;;;;;5087187;28;20438;-65
2022/03/22 00:14:33;;;;;;;25.77;13.77;;;7.80;34.80;;;;;;5089154;28;20017;-65
2022/03/22 00:16:59;;;;;;;21.67;13.20;;;7.90;34.70;;;;;;5086407;28;20466;-64
2022/03/22 00:19:25;;;;;;;24.92;14.02;;;7.80;34.80;;;;;;5082112;28;20021;-64
2022/03/22 00:21:50;;;;;;;29.45;14.73;;;7.80;35.10;;;;;;5068854;28;20092;-64
2022/03/22 00:24:16;;;;;;;28.00;14.25;;;7.70;35.30;;;;;;5069748;28;20020;-66
2022/03/22 00:26:42;;;;;;;32.80;15.35;;;7.70;35.60;;;;;;5071987;28;20028;-65
2022/03/22 00:29:07;;;;;;;23.02;13.50;;;7.60;35.80;;;;;;5069498;28;20405;-65
2022/03/22 00:31:33;;;;;;;27.80;15.10;;;7.60;35.50;;;;;;5069908;28;20381;-71
2022/03/22 00:33:59;;;;;;;24.85;14.18;;;7.60;35.60;;;;;;5070741;28;20075;-65
2022/03/22 00:36:25;;;;;;;23.98;14.60;;;7.60;35.80;;;;;;5071774;28;20028;-66
2022/03/22 00:38:51;;;;;;;27.45;14.85;;;7.60;35.80;;;;;;5087434;28;20688;-65
2022/03/22 00:41:19;;;;;;;27.90;15.60;;;7.50;35.80;;;;;;5089452;28;20024;-64
2022/03/22 00:43:46;;;;;;;24.15;13.85;;;7.50;35.80;;;;;;5085556;28;20050;-64
2022/03/22 00:46:12;;;;;;;30.08;14.93;;;7.40;35.90;;;;;;5090434;28;20039;-65
2022/03/22 00:48:38;;;;;;;27.90;14.68;;;7.30;35.80;;;;;;5075008;28;20493;-65
2022/03/22 00:51:04;;;;;;;26.33;14.60;;;7.20;35.70;;;;;;5074091;28;20021;-65
2022/03/22 00:53:30;;;;;;;23.98;14.50;;;7.20;35.60;;;;;;5075047;28;21750;-66
2022/03/22 00:55:56;;;;;;;27.75;15.55;;;7.20;35.50;;;;;;5084385;28;20096;-66
2022/03/22 00:58:21;;;;;;;23.83;14.57;;;7.20;35.50;;;;;;5068942;28;20044;-66
2022/03/22 01:00:48;;;;;;;25.80;14.88;;;7.20;35.70;;;;;;5078781;28;20032;-65
2022/03/22 01:03:14;;;;;;;25.27;14.63;;;7.20;35.60;;;;;;5068119;28;20025;-65
2022/03/22 01:05:40;;;;;;;25.67;13.80;;;7.10;35.80;;;;;;5083761;28;20103;-65
2022/03/22 01:08:10;;;;;;;24.23;13.38;;;7.10;35.60;;;;;;5093599;28;20568;-65
2022/03/22 01:10:39;;;;;;;22.00;13.82;;;7.10;35.80;;;;;;5091158;28;20020;-71
2022/03/22 01:13:06;;;;;;;27.05;14.40;;;7.10;35.80;;;;;;5091029;28;20020;-67
2022/03/22 01:15:34;;;;;;;26.23;13.95;;;7.10;36.00;;;;;;5086195;28;20447;-66
2022/03/22 01:18:05;;;;;;;23.05;15.02;;;7.00;36.10;;;;;;5077415;28;20040;-66
2022/03/22 01:20:33;;;;;;;25.75;14.15;;;7.00;36.20;;;;;;5074321;28;20016;-68
2022/03/22 01:23:00;;;;;;;28.60;14.95;;;7.00;36.30;;;;;;5071664;28;20119;-64
2022/03/22 01:25:27;;;;;;;28.27;14.90;;;6.90;36.40;;;;;;5073321;28;20025;-66
2022/03/22 01:27:54;;;;;;;30.42;15.00;;;6.80;36.40;;;;;;5085207;28;20035;-66
2022/03/22 01:30:21;;;;;;;26.77;14.93;;;6.90;36.60;;;;;;5073396;28;20077;-66
2022/03/22 01:32:52;;;;;;;26.67;14.75;;;6.90;36.60;;;;;;5071108;28;20024;-66
2022/03/22 01:35:18;;;;;;;28.58;15.70;;;6.90;36.80;;;;;;5054287;28;20052;-67
2022/03/22 01:37:47;;;;;;;29.85;15.82;;;6.90;36.80;;;;;;5074978;28;20031;-65
2022/03/22 01:40:14;;;;;;;32.97;15.90;;;6.90;37.20;;;;;;5063377;28;20052;-64
2022/03/22 01:42:40;;;;;;;30.10;16.38;;;6.90;37.00;;;;;;5069016;28;20040;-65
2022/03/22 01:45:10;;;;;;;30.48;16.15;;;6.80;37.10;;;;;;5072996;28;20025;-66
2022/03/22 01:47:37;;;;;;;34.22;16.98;;;6.80;37.30;;;;;;5074094;28;20032;-72
2022/03/22 01:50:05;;;;;;;27.08;16.33;;;6.80;37.30;;;;;;5070089;28;20029;-66
2022/03/22 01:52:34;;;;;;;34.80;17.02;;;6.80;37.40;;;;;;5072267;28;20040;-66
2022/03/22 01:55:00;;;;;;;29.40;16.52;;;6.80;37.40;;;;;;5072204;28;20028;-65
2022/03/22 01:57:30;;;;;;;33.22;17.02;;;6.80;37.40;;;;;;5087650;28;20020;-65
2022/03/22 01:59:56;;;;;;;29.55;17.48;;;6.80;37.40;;;;;;5092201;28;20027;-69
2022/03/22 02:07:50;;;;;;;26.83;16.85;;;6.70;37.80;;;;;;5080763;28;19923;-65
2022/03/22 02:10:17;;;;;;;28.13;15.70;;;6.70;37.60;;;;;;5089609;28;20149;-64
2022/03/22 02:12:44;;;;;;;28.33;16.08;;;6.60;37.50;;;;;;5070505;28;20055;-65
2022/03/22 02:15:12;;;;;;;32.75;17.73;;;6.60;37.60;;;;;;5077326;28;20032;-65
2022/03/22 02:17:38;;;;;;;26.50;16.45;;;6.60;37.40;;;;;;5081900;28;20021;-71
2022/03/22 02:20:04;;;;;;;35.85;17.88;;;6.60;37.60;;;;;;5072018;28;20026;-65
2022/03/22 02:22:50;;;;;;;27.73;16.92;;;6.60;37.50;;;;;;5068948;28;20028;-65
2022/03/22 02:25:15;;;;;;;32.67;17.67;;;6.70;37.60;;;;;;5079760;28;20024;-65
2022/03/22 02:27:44;;;;;;;31.10;17.33;;;6.70;37.50;;;;;;5081248;28;20381;-71
2022/03/22 02:30:13;;;;;;;32.45;16.90;;;6.60;37.40;;;;;;5070902;28;20494;-64
2022/03/22 02:32:47;;;;;;;29.30;17.13;;;6.60;37.40;;;;;;5076982;28;20505;-71
2022/03/22 02:35:13;;;;;;;;;;;6.60;37.30;;;;;;5090402;28;20027;-65
2022/03/22 02:37:39;;;;;;;26.95;16.40;;;6.60;37.50;;;;;;5063855;28;19909;-71
2022/03/22 02:40:07;;;;;;;29.88;16.75;;;6.60;37.40;;;;;;5051481;28;20435;-65
2022/03/22 02:42:33;;;;;;;29.40;16.92;;;6.60;37.50;;;;;;5063003;28;20036;-66
2022/03/22 02:44:58;;;;;;;29.83;17.17;;;6.50;37.40;;;;;;5071050;28;20235;-65
2022/03/22 02:47:24;;;;;;;29.92;16.67;;;6.50;37.40;;;;;;5087847;28;20024;-66
2022/03/22 02:49:50;;;;;;;25.02;16.70;;;6.50;37.40;;;;;;5090921;28;20393;-66
2022/03/22 02:55:00;;;;;;;27.55;16.45;;;6.50;37.40;;;;;;5073314;28;20561;-66
2022/03/22 02:57:26;;;;;;;27.63;17.35;;;6.50;37.30;;;;;;5073863;28;20048;-65
2022/03/22 02:59:52;;;;;;;31.90;17.92;;;6.50;37.20;;;;;;5070884;28;20113;-64
2022/03/22 03:02:17;;;;;;;28.30;16.77;;;6.50;37.30;;;;;;5072027;28;20392;-65
2022/03/22 03:04:43;;;;;;;30.30;16.67;;;6.40;37.40;;;;;;5054514;28;20446;-71
2022/03/22 03:07:18;;;;;;;28.70;17.02;;;6.40;37.50;;;;;;5076025;28;20055;-65
2022/03/22 03:09:43;;;;;;;31.30;17.27;;;6.40;37.40;;;;;;5083430;28;20037;-71
2022/03/22 03:12:09;;;;;;;28.15;16.35;;;6.30;37.60;;;;;;5060985;28;20082;-65
2022/03/22 03:14:38;;;;;;;27.85;16.92;;;6.30;37.70;;;;;;5077692;28;20032;-65
2022/03/22 03:17:08;;;;;;;28.65;17.10;;;6.30;38.00;;;;;;5078552;28;20020;-65
2022/03/22 03:19:34;;;;;;;29.10;15.65;;;6.30;37.70;;;;;;5090949;28;20043;-65
2022/03/22 03:22:00;;;;;;;26.10;16.02;;;6.30;37.70;;;;;;5076100;28;20079;-66
2022/03/22 03:24:25;;;;;;;24.40;15.15;;;6.30;37.50;;;;;;5075480;28;20024;-65
2022/03/22 03:26:51;;;;;;;26.05;15.50;;;6.30;37.50;;;;;;5076687;28;20024;-65
2022/03/22 03:29:17;;;;;;;22.98;15.90;;;6.20;37.50;;;;;;5075734;28;20043;-65
2022/03/22 03:31:43;;;;;;;26.33;16.23;;;6.30;37.50;;;;;;5073117;28;20509;-70
2022/03/22 03:34:09;;;;;;;26.70;15.18;;;6.30;37.40;;;;;;5091528;28;20028;-64
2022/03/22 03:36:35;;;;;;;28.58;16.38;;;6.30;37.40;;;;;;5091539;28;20024;-65
2022/03/22 03:39:03;;;;;;;35.30;16.90;;;6.30;37.30;;;;;;5089345;28;20032;-66
2022/03/22 03:47:07;;;;;;;26.58;15.55;;;6.20;37.60;;;;;;5090207;28;20032;-66
2022/03/22 03:49:41;;;;;;;23.50;15.48;;;6.30;37.70;;;;;;5060272;28;20021;-65
2022/03/22 03:52:11;;;;;;;33.97;17.00;;;6.20;37.70;;;;;;5070332;28;20094;-66
2022/03/22 03:54:40;;;;;;;28.38;16.83;;;6.20;37.90;;;;;;5080938;28;20031;-65
2022/03/22 03:57:07;;;;;;;30.20;17.33;;;6.20;38.00;;;;;;5069427;28;20431;-66
2022/03/22 03:59:34;;;;;;;25.65;16.02;;;6.20;38.10;;;;;;5070595;28;20020;-68
2022/03/22 04:02:00;;;;;;;27.98;17.00;;;6.20;38.20;;;;;;5082633;28;20020;-65
2022/03/22 04:04:26;;;;;;;28.52;17.42;;;6.20;38.20;;;;;;5078352;28;20047;-66
2022/03/22 04:06:52;;;;;;;30.70;17.17;;;6.10;38.20;;;;;;5069358;28;20076;-65
2022/03/22 04:09:18;;;;;;;32.15;16.42;;;6.10;38.60;;;;;;5070663;28;20133;-65
2022/03/22 04:11:44;;;;;;;32.50;17.98;;;6.10;38.80;;;;;;5071006;28;20020;-65
2022/03/22 04:14:11;;;;;;;30.77;16.85;;;6.10;38.80;;;;;;5073723;28;21825;-64
2022/03/22 04:16:37;;;;;;;28.67;17.27;;;6.10;38.90;;;;;;5091419;28;20438;-64
2022/03/22 04:19:05;;;;;;;29.90;16.77;;;6.10;39.00;;;;;;5081381;28;20099;-64
2022/03/22 04:21:34;;;;;;;27.77;17.55;;;6.00;39.20;;;;;;5087072;28;20070;-66
2022/03/22 04:24:05;;;;;;;26.33;16.20;;;6.00;39.40;;;;;;5068877;28;20115;-66
2022/03/22 04:26:31;;;;;;;29.83;17.13;;;5.90;39.50;;;;;;5095038;28;20024;-65
2022/03/22 04:34:43;;;;;;;31.95;17.67;;;5.90;39.70;;;;;;5027434;28;20042;-65
2022/03/22 04:37:14;;;;;;;26.67;17.08;;;6.00;39.70;;;;;;5064747;28;20082;-66
2022/03/22 04:39:42;;;;;;;32.95;18.25;;;5.90;39.80;;;;;;5074116;28;20055;-65
2022/03/22 04:42:08;;;;;;;29.92;17.45;;;5.90;39.80;;;;;;5073385;28;20101;-65
2022/03/22 04:44:35;;;;;;;31.00;17.45;;;5.90;40.00;;;;;;5088654;28;20085;-65
2022/03/22 04:47:01;;;;;;;28.63;17.33;;;5.90;40.70;;;;;;5086483;28;20021;-64
2022/03/22 04:49:28;;;;;;;31.52;16.83;;;5.90;40.20;;;;;;5093604;28;20024;-66
2022/03/22 04:57:24;;;;;;;32.08;17.52;;;5.90;40.60;;;;;;5075224;28;20543;-65
2022/03/22 04:59:50;;;;;;;33.70;18.00;;;5.90;40.10;;;;;;5088293;28;20024;-72
2022/03/22 05:02:16;;;;;;;33.25;17.23;;;6.00;40.10;;;;;;5092766;28;20020;-64
2022/03/22 05:04:42;;;;;;;38.30;18.65;;;6.00;40.10;;;;;;5074174;28;20346;-64
2022/03/22 05:07:08;;;;;;;36.50;18.25;;;6.00;40.10;;;;;;5072685;28;20072;-65
2022/03/22 05:09:35;;;;;;;38.83;18.60;;;5.90;40.00;;;;;;5076075;28;20349;-66
2022/03/22 05:12:02;;;;;;;30.25;17.13;;;6.00;40.00;;;;;;5081444;28;20055;-65
2022/03/22 05:14:50;;;;;;;32.60;18.00;;;6.00;40.10;;;;;;5053516;28;20119;-65
2022/03/22 05:17:35;;;;;;;30.95;17.38;;;6.00;40.10;;;;;;5060810;28;20029;-65
2022/03/22 05:20:01;;;;;;;29.35;16.88;;;6.00;40.30;;;;;;5071509;28;20098;-66
2022/03/22 05:22:27;;;;;;;39.35;18.70;;;6.00;40.10;;;;;;5073545;28;20021;-66
2022/03/22 05:24:53;;;;;;;35.28;18.15;;;6.00;40.30;;;;;;5082491;28;20485;-72
2022/03/22 05:27:19;;;;;;;36.72;18.98;;;6.00;40.40;;;;;;5074942;28;20036;-65
2022/03/22 05:29:45;;;;;;;34.53;19.58;;;6.00;40.50;;;;;;5074514;28;20028;-66
2022/03/22 05:32:10;;;;;;;35.33;18.48;;;6.00;40.60;;;;;;5078936;28;20025;-65
2022/03/22 05:34:36;;;;;;;36.42;18.77;;;6.00;40.60;;;;;;5072800;28;20056;-65
2022/03/22 05:37:02;;;;;;;40.97;19.10;;;6.10;40.60;;;;;;5071156;28;20048;-65
2022/03/22 05:39:28;;;;;;;43.30;20.25;;;6.00;40.70;;;;;;5071892;28;20020;-65
2022/03/22 05:41:54;;;;;;;50.20;20.25;;;6.10;40.70;;;;;;5064679;28;20547;-70
2022/03/22 05:44:20;;;;;;;36.03;19.55;;;6.10;40.60;;;;;;5075392;28;20104;-64
2022/03/22 05:46:46;;;;;;;34.08;18.02;;;6.20;40.60;;;;;;5075164;28;20542;-65
2022/03/22 05:49:13;;;;;;;47.58;19.63;;;6.20;40.50;;;;;;5076720;28;20060;-65
2022/03/22 05:51:39;;;;;;;36.92;19.48;;;6.20;40.50;;;;;;5080319;28;20381;-64
2022/03/22 05:54:05;;;;;;;43.40;19.63;;;6.20;40.50;;;;;;5070733;28;20033;-66
2022/03/22 05:56:31;;;;;;;48.55;19.38;;;6.20;40.50;;;;;;5072764;28;20031;-65
2022/03/22 05:58:59;;;;;;;54.42;20.65;;;6.30;40.50;;;;;;5070590;28;20469;-71
2022/03/22 06:01:25;;;;;;;34.85;18.60;;;6.30;40.60;;;;;;5068716;28;20032;-62
2022/03/22 06:03:50;;;;;;;57.20;21.42;;;6.40;40.40;;;;;;5070779;28;20025;-74
2022/03/22 06:06:16;;;;;;;44.60;18.70;;;6.40;40.40;;;;;;5049853;28;20088;-69
2022/03/22 06:08:44;;;;;;;41.17;19.35;;;6.50;40.30;;;;;;5065352;28;20060;-64
2022/03/22 06:11:10;;;;;;;37.88;18.55;;;6.50;40.30;;;;;;5064878;28;20020;-67
2022/03/22 06:13:36;;;;;;;47.92;20.55;;;6.60;40.20;;;;;;5061045;28;20155;-65
2022/03/22 06:16:05;;;;;;;70.63;22.20;;;6.60;40.30;;;;;;5061835;28;20035;-62
2022/03/22 06:18:57;;;;;;;43.72;19.58;;;6.70;40.20;;;;;;5054950;28;20047;-61
2022/03/22 06:21:23;;;;;;;41.92;19.13;;;6.70;40.10;;;;;;5074713;28;20029;-61
2022/03/22 06:23:49;;;;;;;67.80;20.45;;;6.70;40.00;;;;;;5066462;28;20547;-63
2022/03/22 06:26:15;;;;;;;51.08;20.42;;;6.80;40.20;;;;;;5049460;28;20048;-61
2022/03/22 06:28:41;;;;;;;53.58;22.10;;;6.80;40.10;;;;;;5057897;28;20077;-60
2022/03/22 06:31:07;;;;;;;62.38;23.13;;;6.80;40.00;;;;;;5047089;28;20709;-60
2022/03/22 06:33:33;;;;;;;78.43;22.90;;;6.90;40.00;;;;;;5077161;28;20025;-62
2022/03/22 06:36:00;;;;;;;75.68;23.15;;;7.00;40.00;;;;;;5067632;28;20021;-68
2022/03/22 06:38:25;;;;;;;71.07;22.80;;;6.90;40.20;;;;;;5069398;28;20225;-60
2022/03/22 06:41:10;;;;;;;75.28;23.80;;;7.00;40.00;;;;;;5070360;28;20028;-62
2022/03/22 06:43:36;;;;;;;46.72;20.58;;;7.10;39.90;;;;;;5069197;28;20031;-61
2022/03/22 06:46:02;;;;;;;48.22;21.88;;;7.20;39.40;;;;;;5068470;28;20028;-62
2022/03/22 06:48:28;;;;;;;52.33;23.27;;;7.30;39.40;;;;;;5069485;28;20146;-61
2022/03/22 06:50:53;;;;;;;39.10;22.58;;;7.40;39.50;;;;;;5067282;28;20540;-62
2022/03/22 06:53:19;;;;;;;48.30;21.60;;;7.50;39.40;;;;;;5068705;28;20060;-61
2022/03/22 06:55:46;;;;;;;30.50;20.20;;;7.60;39.20;;;;;;5071140;28;20158;-62
2022/03/22 06:58:12;;;;;;;29.02;19.92;;;7.70;38.10;;;;;;5063930;28;20039;-62
2022/03/22 07:00:38;;;;;;;31.35;19.92;;;7.80;37.40;;;;;;5059388;28;20025;-63
2022/03/22 07:03:04;;;;;;;32.67;19.48;;;7.90;37.00;;;;;;5068961;28;20035;-62
2022/03/22 07:05:31;;;;;;;36.90;20.05;;;8.00;36.70;;;;;;5071409;28;20388;-61
2022/03/22 07:07:56;;;;;;;31.98;20.90;;;8.10;36.40;;;;;;5071153;28;20117;-61
2022/03/22 07:10:22;;;;;;;33.30;19.70;;;8.10;36.30;;;;;;5067662;28;20497;-61
2022/03/22 07:13:05;;;;;;;35.95;20.77;;;8.20;36.20;;;;;;5069096;28;20512;-62
2022/03/22 07:15:36;;;;;;;33.33;20.70;;;8.30;35.90;;;;;;5068764;28;20020;-61
2022/03/22 07:18:06;;;;;;;31.92;19.50;;;8.40;35.60;;;;;;5068586;28;20531;-66
2022/03/22 07:20:32;;;;;;;32.78;18.73;;;8.40;35.40;;;;;;5079810;28;20020;-61
2022/03/22 07:22:59;;;;;;;31.38;19.33;;;8.50;35.20;;;;;;5071353;28;20434;-61
2022/03/22 07:25:24;;;;;;;32.25;20.63;;;8.60;35.00;;;;;;5070176;28;20108;-62
2022/03/22 07:27:51;;;;;;;31.83;21.27;;;10.00;35.80;;;;;;5071006;28;20104;-62
2022/03/22 07:30:17;;;;;;;34.63;21.67;;;13.70;33.90;;;;;;5070629;28;20036;-61
2022/03/22 07:32:43;;;;;;;28.67;21.25;;;17.30;29.80;;;;;;5067953;28;20033;-62
2022/03/22 07:35:10;;;;;;;31.90;20.42;;;20.30;27.20;;;;;;5069625;28;20094;-60
2022/03/22 07:37:37;;;;;;;28.15;19.17;;;22.60;23.50;;;;;;5069668;28;20070;-62
2022/03/22 07:40:06;;;;;;;28.02;19.88;;;23.90;22.60;;;;;;5070439;28;20027;-67
2022/03/22 07:42:32;;;;;;;25.90;19.10;;;25.60;22.00;;;;;;5067467;28;20029;-62
2022/03/22 07:45:01;;;;;;;26.85;18.33;;;27.30;21.20;;;;;;5069352;28;20031;-61
2022/03/22 07:47:28;;;;;;;26.70;18.17;;;28.10;19.70;;;;;;5070529;28;20028;-62
2022/03/22 07:55:24;;;;;;;22.65;17.50;;;30.40;19.30;;;;;;5074139;28;20259;-62
2022/03/22 07:57:50;;;;;;;26.88;18.70;;;31.60;18.80;;;;;;5074658;28;20044;-61
2022/03/22 08:00:19;;;;;;;26.15;19.02;;;32.40;18.40;;;;;;5069886;28;20393;-62
2022/03/22 08:03:03;;;;;;;29.30;17.98;;;33.50;18.20;;;;;;5071561;28;20028;-63
2022/03/22 08:05:29;;;;;;;;;;;34.60;17.80;;;;;;5072405;28;20074;-62
2022/03/22 08:07:55;;;;;;;18.92;16.58;;;35.70;17.60;;;;;;5060646;28;20285;-62
2022/03/22 08:10:22;;;;;;;24.15;16.17;;;36.00;17.40;;;;;;5054231;28;20070;-63
2022/03/22 08:12:48;;;;;;;20.70;16.75;;;36.20;17.10;;;;;;5072887;28;20063;-62
2022/03/22 08:15:14;;;;;;;35.47;16.13;;;36.30;17.00;;;;;;5078316;28;20024;-62
2022/03/22 08:17:41;;;;;;;20.33;16.20;;;35.70;17.00;;;;;;5070933;28;20020;-62
2022/03/22 08:20:10;;;;;;;22.38;16.58;;;35.40;16.90;;;;;;5080847;28;20021;-67
2022/03/22 08:22:53;;;;;;;22.25;16.63;;;35.40;16.70;;;;;;5076725;28;20113;-62
2022/03/22 08:25:27;;;;;;;28.67;17.42;;;34.70;16.60;;;;;;5082944;28;20157;-63
2022/03/22 08:27:53;;;;;;;24.30;17.10;;;34.80;16.70;;;;;;5093111;28;20477;-63
2022/03/22 08:30:21;;;;;;;24.98;16.55;;;34.50;16.70;;;;;;5074404;28;20117;-62
2022/03/22 08:32:55;;;;;;;27.30;16.83;;;34.70;16.80;;;;;;5076102;28;20453;-62
2022/03/22 08:35:23;;;;;;;22.75;17.20;;;34.90;16.50;;;;;;5066954;28;20033;-62
2022/03/22 08:37:49;;;;;;;24.02;17.23;;;35.00;16.60;;;;;;5078644;28;20044;-62
2022/03/22 08:40:16;;;;;;;20.23;15.50;;;34.50;16.50;;;;;;5072422;28;20025;-61
2022/03/22 08:42:46;;;;;;;24.88;16.38;;;32.50;16.20;;;;;;5072720;28;20074;-62
2022/03/22 08:45:18;;;;;;;22.77;15.00;;;29.80;16.60;;;;;;5079252;28;20016;-62
2022/03/22 08:47:45;;;;;;;23.50;15.20;;;27.60;17.40;;;;;;5065425;28;20021;-62
2022/03/22 08:50:17;;;;;;;20.98;15.25;;;25.80;17.90;;;;;;5052937;28;20025;-65
2022/03/22 08:52:43;;;;;;;27.23;14.85;;;24.40;18.40;;;;;;5089697;28;20396;-63
2022/03/22 08:55:13;;;;;;;22.63;16.02;;;23.20;18.80;;;;;;5088259;28;20020;-66
2022/03/22 08:57:40;;;;;;;23.23;15.90;;;22.00;19.50;;;;;;5091089;28;20028;-62
2022/03/22 09:00:09;;;;;;;25.58;16.67;;;20.90;20.30;;;;;;5081836;28;20024;-62
2022/03/22 09:02:39;;;;;;;24.08;15.07;;;19.80;20.80;;;;;;5080488;28;20030;-62
2022/03/22 09:07:51;;;;;;;25.02;16.77;;;18.20;22.00;;;;;;5073943;28;20132;-62
2022/03/22 09:10:20;;;;;;;25.23;17.60;;;17.50;22.60;;;;;;5086819;28;20102;-62
2022/03/22 09:12:47;;;;;;;27.80;17.50;;;17.10;23.00;;;;;;5075502;28;20504;-61
2022/03/22 09:15:14;;;;;;;27.48;16.77;;;16.70;23.70;;;;;;5075076;28;20024;-62
2022/03/22 09:17:41;;;;;;;27.98;16.95;;;16.10;23.90;;;;;;5077531;28;20093;-61
2022/03/22 09:20:07;;;;;;;27.42;17.33;;;15.80;24.40;;;;;;5071138;28;20024;-62
2022/03/22 09:22:34;;;;;;;23.88;15.70;;;15.70;24.70;;;;;;5072023;28;20033;-62
2022/03/22 09:25:01;;;;;;;24.00;16.20;;;15.60;24.60;;;;;;5082860;28;20484;-64
2022/03/22 09:27:27;;;;;;;23.95;15.38;;;15.40;24.70;;;;;;5070739;28;20465;-63
2022/03/22 09:29:53;;;;;;;32.72;16.92;;;15.30;24.90;;;;;;5081226;28;20028;-62
2022/03/22 09:32:19;;;;;;;23.98;16.92;;;15.30;25.00;;;;;;5084790;28;20020;-62
2022/03/22 09:34:45;;;;;;;30.45;17.23;;;15.40;25.10;;;;;;5063981;28;20021;-62
2022/03/22 09:37:10;;;;;;;27.10;16.27;;;15.40;25.20;;;;;;5052301;28;20390;-67
2022/03/22 09:42:20;;;;;;;23.23;16.13;;;15.40;25.00;;;;;;5071952;28;20078;-62
2022/03/22 09:44:51;;;;;;;27.70;17.05;;;15.40;25.20;;;;;;5082832;28;20017;-62
2022/03/22 09:47:17;;;;;;;30.30;17.20;;;15.30;25.30;;;;;;5089494;28;20049;-62
2022/03/22 09:49:43;;;;;;;20.38;13.90;;;15.30;25.30;;;;;;5076844;28;20619;-63
2022/03/22 09:52:10;;;;;;;20.52;15.23;;;15.30;24.50;;;;;;5077693;28;20021;-62
2022/03/22 09:54:36;;;;;;;16.30;12.18;;;15.10;24.90;;;;;;5060691;28;20028;-61
2022/03/22 09:57:04;;;;;;;16.50;11.32;;;14.90;23.80;;;;;;5082435;28;20358;-62
2022/03/22 09:59:32;;;;;;;20.38;12.73;;;14.80;23.70;;;;;;5099894;28;20021;-61
2022/03/22 10:02:03;;;;;;;23.15;13.05;;;14.80;23.80;;;;;;5074355;28;20047;-61
2022/03/22 10:04:41;;;;;;;19.05;12.35;;;14.80;24.10;;;;;;5089661;28;20038;-62
2022/03/22 10:07:15;;;;;;;20.17;13.50;;;14.80;24.00;;;;;;5058058;28;20050;-62
2022/03/22 10:09:42;;;;;;;20.77;11.65;;;14.80;24.00;;;;;;5075067;28;20170;-63
2022/03/22 10:12:10;;;;;;;21.63;12.27;;;14.80;23.70;;;;;;5062992;28;20031;-61
2022/03/22 10:14:41;;;;;;;19.52;12.35;;;14.80;23.80;;;;;;5073950;28;20036;-61
2022/03/22 10:17:12;;;;;;;20.40;11.48;;;14.80;23.70;;;;;;5079490;28;20028;-63
2022/03/22 10:19:47;;;;;;;22.02;11.93;;;14.90;23.60;;;;;;5070083;28;20054;-62
2022/03/22 10:22:14;;;;;;;22.77;11.73;;;14.80;23.50;;;;;;5070572;28;20067;-66
2022/03/22 10:25:01;;;;;;;20.25;12.38;;;14.90;23.60;;;;;;5071170;28;20029;-61
2022/03/22 10:27:33;;;;;;;20.85;12.95;;;14.90;23.70;;;;;;5053090;28;20025;-62
2022/03/22 10:30:00;;;;;;;24.83;11.75;;;15.10;23.60;;;;;;5069119;28;20121;-61
2022/03/22 10:32:41;;;;;;;19.60;12.40;;;15.20;23.10;;;;;;5069601;28;20032;-61
2022/03/22 10:35:10;;;;;;;21.50;12.27;;;15.30;23.50;;;;;;5070012;28;20118;-60
2022/03/22 10:37:36;;;;;;;17.85;10.23;;;15.30;23.30;;;;;;5068983;28;20110;-61
2022/03/22 10:40:03;;;;;;;16.08;10.20;;;15.30;22.90;;;;;;5071115;28;20031;-61
2022/03/22 10:42:31;;;;;;;19.52;11.23;;;15.20;22.90;;;;;;5067767;28;20489;-61
2022/03/22 10:45:00;;;;;;;17.42;9.40;;;15.40;22.90;;;;;;5071453;28;20100;-61
2022/03/22 10:47:26;;;;;;;18.65;10.85;;;15.30;22.60;;;;;;5068711;28;20020;-63
2022/03/22 10:50:05;;;;;;;16.38;10.20;;;15.40;22.70;;;;;;5070051;28;20028;-62
2022/03/22 10:52:40;;;;;;;15.70;10.52;;;15.40;22.60;;;;;;5069748;28;20028;-63
2022/03/22 10:55:06;;;;;;;12.95;9.80;;;15.50;22.70;;;;;;5066487;28;20509;-62
2022/03/22 10:57:37;;;;;;;16.33;9.80;;;15.50;22.50;;;;;;5069311;28;20385;-61
2022/03/22 11:00:07;;;;;;;12.75;9.60;;;15.50;22.40;;;;;;5070956;28;20020;-62
2022/03/22 11:02:36;;;;;;;14.43;10.23;;;15.60;22.10;;;;;;5058134;28;20103;-62
2022/03/22 11:05:07;;;;;;;14.68;9.73;;;15.60;22.20;;;;;;5070912;28;20028;-62
2022/03/22 11:07:39;;;;;;;15.13;9.35;;;15.60;22.00;;;;;;5068436;28;20032;-62
2022/03/22 11:10:06;;;;;;;12.75;9.93;;;15.60;22.00;;;;;;5068204;28;20039;-61
2022/03/22 11:12:33;;;;;;;13.50;9.15;;;15.60;22.20;;;;;;5065286;28;20078;-62
2022/03/22 11:15:00;;;;;;;16.95;10.45;;;15.60;21.90;;;;;;5068447;28;20024;-63
2022/03/22 11:17:35;;;;;;;13.13;9.23;;;15.70;22.10;;;;;;5063751;28;20169;-62
2022/03/22 11:20:09;;;;;;;11.93;8.73;;;15.90;22.10;;;;;;5069724;28;20039;-62
2022/03/22 11:22:34;;;;;;;;;;;16.00;21.80;;;;;;5068469;28;20054;-61
2022/03/22 11:25:08;;;;;;;16.00;8.93;;;16.00;21.60;;;;;;5067011;28;19922;-64
2022/03/22 11:27:35;;;;;;;13.75;8.70;;;16.20;21.70;;;;;;5066687;28;20580;-64
2022/03/22 11:30:02;;;;;;;14.32;8.93;;;16.00;21.60;;;;;;5067618;28;20082;-61
2022/03/22 11:35:16;;;;;;;14.98;9.77;;;16.10;21.70;;;;;;5071628;28;20082;-61
2022/03/22 11:37:42;;;;;;;12.13;9.27;;;16.10;21.50;;;;;;5058366;28;20106;-62
2022/03/22 11:43:11;;;;;;;12.45;9.77;;;16.20;21.70;;;;;;5054867;28;20154;-62
2022/03/22 11:45:50;;;;;;;13.73;9.05;;;16.20;21.70;;;;;;5070898;28;20370;-62
2022/03/22 11:48:17;;;;;;;10.65;8.77;;;16.20;21.20;;;;;;5083650;28;20039;-62
2022/03/22 11:50:45;;;;;;;15.15;8.75;;;16.30;21.40;;;;;;5083536;28;20484;-64
2022/03/22 11:53:19;;;;;;;15.95;9.50;;;16.30;21.50;;;;;;5053865;28;20033;-62
2022/03/22 11:55:49;;;;;;;14.23;9.00;;;16.20;21.50;;;;;;5049508;28;20204;-62
2022/03/22 11:58:15;;;;;;;13.02;8.95;;;16.30;21.60;;;;;;5070201;28;20028;-62
2022/03/22 12:00:47;;;;;;;13.45;9.07;;;16.40;21.50;;;;;;5064822;28;20558;-63
2022/03/22 12:03:14;;;;;;;17.88;8.70;;;16.50;21.90;;;;;;5070414;28;20519;-61
2022/03/22 12:05:41;;;;;;;12.93;8.80;;;16.70;21.50;;;;;;5052285;28;20033;-61
2022/03/22 12:08:16;;;;;;;10.20;8.10;;;16.70;21.20;;;;;;5061546;28;20059;-61
2022/03/22 12:10:50;;;;;;;16.38;9.38;;;16.70;21.00;;;;;;5069194;28;20032;-61
2022/03/22 12:13:16;;;;;;;14.02;9.77;;;16.70;21.20;;;;;;5070053;28;20039;-62
2022/03/22 12:15:42;;;;;;;13.57;9.25;;;16.80;21.30;;;;;;5068940;28;20029;-61
2022/03/22 12:18:10;;;;;;;13.82;9.02;;;17.00;21.50;;;;;;5070124;28;20020;-63
2022/03/22 12:20:36;;;;;;;17.92;10.20;;;16.90;21.10;;;;;;5062393;28;20504;-61
2022/03/22 12:23:03;;;;;;;15.27;11.13;;;16.90;21.30;;;;;;5068909;28;20043;-61
2022/03/22 12:25:31;;;;;;;14.00;9.65;;;17.00;21.40;;;;;;5068789;28;20035;-60
2022/03/22 12:28:07;;;;;;;13.63;9.80;;;17.10;21.30;;;;;;5068684;28;20028;-61
2022/03/22 12:30:36;;;;;;;12.88;8.68;;;17.20;21.10;;;;;;5067460;28;20059;-62
2022/03/22 12:33:06;;;;;;;15.98;9.25;;;17.10;21.20;;;;;;5070083;28;20058;-62
2022/03/22 12:35:31;;;;;;;15.40;9.68;;;17.20;21.30;;;;;;5064716;28;20036;-61
2022/03/22 12:37:57;;;;;;;12.93;9.50;;;17.30;21.30;;;;;;5068321;28;20074;-61
2022/03/22 12:40:24;;;;;;;14.52;9.48;;;17.40;21.30;;;;;;5071536;28;20074;-62
2022/03/22 12:42:52;;;;;;;13.40;9.15;;;17.40;21.30;;;;;;5072649;28;20032;-63
2022/03/22 12:45:19;;;;;;;15.25;9.93;;;17.50;21.10;;;;;;5063075;28;20074;-62
2022/03/22 12:47:46;;;;;;;16.73;9.82;;;17.50;21.30;;;;;;5070254;28;20025;-61
2022/03/22 12:50:13;;;;;;;15.25;10.40;;;17.60;21.30;;;;;;5053446;28;20033;-61
2022/03/22 12:52:40;;;;;;;14.15;9.95;;;17.70;21.20;;;;;;5066898;28;20033;-62
2022/03/22 12:55:08;;;;;;;15.50;9.63;;;17.80;21.30;;;;;;5071713;28;20077;-61
2022/03/22 12:57:35;;;;;;;12.60;9.23;;;17.90;21.20;;;;;;5071745;28;20020;-61
2022/03/22 13:00:04;;;;;;;14.70;9.43;;;18.00;21.10;;;;;;5071457;28;20048;-63
2022/03/22 13:02:30;;;;;;;14.38;9.10;;;18.00;21.00;;;;;;5070542;28;20028;-67
2022/03/22 13:04:56;;;;;;;16.42;9.50;;;17.90;20.80;;;;;;5067065;28;20048;-62
2022/03/22 13:07:24;;;;;;;23.13;9.77;;;17.90;21.00;;;;;;5072618;28;20512;-62
2022/03/22 13:12:38;;;;;;;13.13;8.93;;;18.00;21.30;;;;;;5060441;28;20070;-62
2022/03/22 13:15:06;;;;;;;15.95;9.82;;;18.10;21.20;;;;;;5071341;28;20024;-62
2022/03/22 13:17:45;;;;;;;17.48;9.55;;;18.00;20.90;;;;;;5070512;28;20533;-62
2022/03/22 13:20:21;;;;;;;16.88;9.52;;;17.90;21.00;;;;;;5070141;28;20033;-62
2022/03/22 13:23:01;;;;;;;12.70;9.20;;;18.00;21.00;;;;;;5069137;28;20032;-61
2022/03/22 13:25:34;;;;;;;16.42;9.52;;;18.00;20.80;;;;;;5072580;28;20363;-67