Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:27;;;;;;;14.20;4.03;;;7.10;99.90;;;;;;5135919;28;20508;-63
2023/01/12 00:02:54;;;;;;;5.23;4.03;;;7.10;99.90;;;;;;5136432;28;20440;-63
2023/01/12 00:05:20;;;;;;;8.60;5.10;;;7.10;99.90;;;;;;5135894;28;20433;-51
2023/01/12 00:07:47;;;;;;;4.40;3.40;;;7.10;99.90;;;;;;5136278;28;20421;-62
2023/01/12 00:10:16;;;;;;;8.43;4.97;;;7.00;99.90;;;;;;5127756;28;20557;-64
2023/01/12 00:12:43;;;;;;;9.10;3.87;;;7.00;99.90;;;;;;5131944;28;20496;-65
2023/01/12 00:15:10;;;;;;;7.60;4.23;;;7.00;99.90;;;;;;5136131;28;20455;-60
2023/01/12 00:17:39;;;;;;;10.50;4.70;;;7.00;99.90;;;;;;5135695;28;20495;-58
2023/01/12 00:20:07;;;;;;;13.17;4.40;;;7.00;99.90;;;;;;5135811;28;20484;-59
2023/01/12 00:22:34;;;;;;;8.50;4.23;;;7.00;99.90;;;;;;5123306;28;20466;-57
2023/01/12 00:25:01;;;;;;;10.23;3.87;;;7.00;99.90;;;;;;5135793;28;20417;-57
2023/01/12 00:27:29;;;;;;;11.73;5.13;;;6.90;99.90;;;;;;5135676;28;20437;-61
2023/01/12 00:29:56;;;;;;;5.63;3.20;;;6.90;99.90;;;;;;5135812;28;20437;-56
2023/01/12 00:32:22;;;;;;;6.90;3.63;;;6.90;99.90;;;;;;5135294;28;20420;-63
2023/01/12 00:34:51;;;;;;;9.27;5.03;;;6.90;99.90;;;;;;5131249;28;20444;-60
2023/01/12 00:37:19;;;;;;;5.40;3.97;;;6.90;99.90;;;;;;5135294;28;20465;-64
2023/01/12 00:39:46;;;;;;;7.33;3.47;;;6.90;99.90;;;;;;5135822;28;20812;-62
2023/01/12 00:47:43;;;;;;;21.07;4.83;;;6.80;99.90;;;;;;5137132;28;20430;-62
2023/01/12 00:50:10;;;;;;;8.23;3.70;;;6.80;99.90;;;;;;5139763;28;20530;-61
2023/01/12 00:52:37;;;;;;;12.20;4.47;;;6.80;99.90;;;;;;5139321;28;20440;-64
2023/01/12 00:55:04;;;;;;;11.53;3.67;;;6.80;99.90;;;;;;5139822;28;20456;-63
2023/01/12 00:57:31;;;;;;;9.00;3.57;;;6.80;99.90;;;;;;5139322;28;20468;-63
2023/01/12 00:59:59;;;;;;;4.07;2.57;;;6.80;99.90;;;;;;5139567;28;20486;-61
2023/01/12 01:02:27;;;;;;;7.37;3.00;;;6.70;99.90;;;;;;5139087;28;20440;-56
2023/01/12 01:04:54;;;;;;;13.57;5.97;;;6.80;99.90;;;;;;5139088;28;20425;-58
2023/01/12 01:07:21;;;;;;;4.33;3.07;;;6.70;99.90;;;;;;5138932;28;20448;-61
2023/01/12 01:09:48;;;;;;;7.47;2.83;;;6.70;99.90;;;;;;5138969;28;20448;-58
2023/01/12 01:12:15;;;;;;;9.43;3.33;;;6.70;99.90;;;;;;5139399;28;20441;-60
2023/01/12 01:14:42;;;;;;;10.87;3.30;;;6.70;99.90;;;;;;5139458;28;20468;-54
2023/01/12 01:17:10;;;;;;;5.13;2.37;;;6.70;99.90;;;;;;5138829;28;20428;-62
2023/01/12 01:19:37;;;;;;;3.70;2.40;;;6.70;99.90;;;;;;5139539;28;20464;-61
2023/01/12 01:22:04;;;;;;;7.50;2.80;;;6.70;99.90;;;;;;5139730;28;20424;-60
2023/01/12 01:24:31;;;;;;;3.30;1.70;;;6.70;99.90;;;;;;5139793;28;20436;-60
2023/01/12 01:26:58;;;;;;;5.90;2.53;;;6.70;99.90;;;;;;5138805;28;20521;-55
2023/01/12 01:29:25;;;;;;;7.43;2.80;;;6.70;99.90;;;;;;5138778;28;20464;-59
2023/01/12 01:31:54;;;;;;;9.03;2.30;;;6.70;99.90;;;;;;5138670;28;20493;-54
2023/01/12 01:34:23;;;;;;;4.80;3.00;;;6.70;99.90;;;;;;5138512;28;20469;-62
2023/01/12 01:36:50;;;;;;;10.13;2.60;;;6.80;99.90;;;;;;5138719;28;20454;-61
2023/01/12 01:39:17;;;;;;;6.07;2.63;;;6.80;99.90;;;;;;5138443;28;20932;-62
2023/01/12 01:41:44;;;;;;;3.80;2.70;;;6.80;99.90;;;;;;5139129;28;20449;-59
2023/01/12 01:44:44;;;;;;;7.63;2.50;;;6.80;99.90;;;;;;5138528;27;20477;-57
2023/01/12 01:47:16;;;;;;;3.70;2.00;;;6.80;99.90;;;;;;5138667;28;20464;-58
2023/01/12 01:49:47;;;;;;;2.47;1.80;;;6.80;99.90;;;;;;5139110;28;20452;-64
2023/01/12 01:52:18;;;;;;;8.00;2.27;;;6.80;99.90;;;;;;5138690;28;20460;-63
2023/01/12 01:54:48;;;;;;;5.53;2.50;;;6.80;99.90;;;;;;5138782;28;20488;-63
2023/01/12 01:57:15;;;;;;;2.90;1.17;;;6.80;99.90;;;;;;5138412;28;20421;-63
2023/01/12 01:59:47;;;;;;;3.43;1.77;;;6.80;99.90;;;;;;5137438;28;20486;-60
2023/01/12 02:02:15;;;;;;;6.00;2.60;;;6.80;99.90;;;;;;5138768;28;20885;-63
2023/01/12 02:04:44;;;;;;;3.90;2.20;;;6.90;99.90;;;;;;5138362;28;20456;-60
2023/01/12 02:07:11;;;;;;;4.67;2.03;;;7.00;99.90;;;;;;5138086;28;20437;-57
2023/01/12 02:09:39;;;;;;;4.20;2.53;;;7.00;99.90;;;;;;5137830;28;20468;-61
2023/01/12 02:17:53;;;;;;;11.47;1.70;;;7.00;99.90;;;;;;5139006;28;20478;-59
2023/01/12 02:20:47;;;;;;;31.37;17.00;;;7.00;99.90;;;;;;5138275;28;20464;-58
2023/01/12 02:23:59;;;;;;;3.93;1.97;;;7.10;99.90;;;;;;5138118;28;20554;-60
2023/01/12 02:26:50;;;;;;;7.50;2.27;;;7.10;99.90;;;;;;5138357;28;20432;-59
2023/01/12 02:29:54;;;;;;;7.47;2.77;;;7.10;99.90;;;;;;5124691;28;20479;-55
2023/01/12 02:32:28;;;;;;;5.27;1.70;;;7.10;99.90;;;;;;5137861;28;20468;-56
2023/01/12 02:35:03;;;;;;;4.03;1.63;;;7.10;99.90;;;;;;5138610;28;20465;-62
2023/01/12 02:37:37;;;;;;;6.47;2.10;;;7.10;99.90;;;;;;5138424;28;20400;-61
2023/01/12 02:40:08;;;;;;;3.63;1.80;;;7.10;99.90;;;;;;5139165;28;20461;-62
2023/01/12 02:42:46;;;;;;;13.83;3.20;;;7.10;99.90;;;;;;5139020;28;20472;-61
2023/01/12 02:45:26;;;;;;;2.57;1.53;;;7.00;99.90;;;;;;5139101;28;20440;-60
2023/01/12 02:47:57;;;;;;;4.17;1.53;;;7.00;99.90;;;;;;5138278;28;20460;-59
2023/01/12 02:50:31;;;;;;;4.70;2.40;;;7.00;99.90;;;;;;5138529;28;20435;-60
2023/01/12 02:53:02;;;;;;;4.33;1.60;;;7.00;99.90;;;;;;5138034;28;20516;-58
2023/01/12 02:55:31;;;;;;;6.60;1.97;;;7.00;99.90;;;;;;5138210;28;20460;-56
2023/01/12 02:57:58;;;;;;;9.40;2.60;;;7.00;99.90;;;;;;5137902;28;20437;-61
2023/01/12 03:00:26;;;;;;;4.17;1.57;;;7.10;99.90;;;;;;5138087;28;20491;-60
2023/01/12 03:02:55;;;;;;;5.60;2.13;;;7.00;99.90;;;;;;5138647;28;20496;-60
2023/01/12 03:05:21;;;;;;;5.90;2.03;;;7.00;99.90;;;;;;5137924;28;20502;-60
2023/01/12 03:07:53;;;;;;;6.60;1.87;;;7.00;99.90;;;;;;5138077;28;20495;-58
2023/01/12 03:10:44;;;;;;;3.20;1.60;;;7.00;99.90;;;;;;5137603;28;20413;-63
2023/01/12 03:13:15;;;;;;;7.47;1.50;;;7.00;99.90;;;;;;5138134;28;20463;-58
2023/01/12 03:15:46;;;;;;;6.30;2.60;;;7.00;99.90;;;;;;5137355;28;20425;-56
2023/01/12 03:18:19;;;;;;;4.03;1.47;;;7.00;99.90;;;;;;5137870;28;20421;-55
2023/01/12 03:20:50;;;;;;;6.10;1.40;;;7.00;99.90;;;;;;5137630;28;20464;-62
2023/01/12 03:23:20;;;;;;;4.83;1.67;;;7.00;99.90;;;;;;5137364;28;20424;-57
2023/01/12 03:25:51;;;;;;;5.73;1.50;;;6.90;99.90;;;;;;5137720;28;20461;-58
2023/01/12 03:28:21;;;;;;;4.57;1.70;;;7.00;99.90;;;;;;5137157;28;20417;-54
2023/01/12 03:30:55;;;;;;;4.97;1.73;;;7.00;99.90;;;;;;5136757;28;20440;-62
2023/01/12 03:33:25;;;;;;;6.30;1.40;;;7.00;99.90;;;;;;5136592;28;20434;-56
2023/01/12 03:35:59;;;;;;;3.73;1.87;;;7.00;99.90;;;;;;5137130;28;20441;-62
2023/01/12 03:38:34;;;;;;;6.90;2.17;;;7.10;99.90;;;;;;5136985;28;20520;-59
2023/01/12 03:41:07;;;;;;;13.23;1.50;;;7.10;99.90;;;;;;5137026;28;20499;-63
2023/01/12 03:43:40;;;;;;;2.13;1.23;;;7.20;99.90;;;;;;5137023;28;20440;-60
2023/01/12 03:46:13;;;;;;;2.27;1.30;;;7.20;99.90;;;;;;5136778;28;20452;-61
2023/01/12 03:48:46;;;;;;;5.97;1.83;;;7.20;99.90;;;;;;5136975;28;20455;-62
2023/01/12 03:51:17;;;;;;;3.23;1.60;;;7.30;99.90;;;;;;5136323;28;20567;-53
2023/01/12 03:53:47;;;;;;;2.33;1.27;;;7.30;99.90;;;;;;5136188;28;20413;-57
2023/01/12 03:56:18;;;;;;;2.93;1.47;;;7.30;99.90;;;;;;5124792;28;20425;-59
2023/01/12 03:58:45;;;;;;;4.53;1.87;;;7.30;99.90;;;;;;5136293;28;20429;-55
2023/01/12 04:01:13;;;;;;;3.40;2.20;;;7.30;99.90;;;;;;5136061;28;20487;-59
2023/01/12 04:03:40;;;;;;;1.63;1.50;;;7.30;99.90;;;;;;5136130;28;20488;-63
2023/01/12 04:06:08;;;;;;;2.93;1.80;;;7.30;99.90;;;;;;5136887;28;20456;-61
2023/01/12 04:08:35;;;;;;;2.73;1.67;;;7.30;99.90;;;;;;5136509;28;20451;-61
2023/01/12 04:12:08;;;;;;;13.30;1.50;;;7.30;99.90;;;;;;5136940;28;20445;-55
2023/01/12 04:13:50;;;;;;;6.50;2.50;;;7.30;99.90;;;;;;5137118;28;20504;-58
2023/01/12 04:16:17;;;;;;;4.50;1.20;;;7.30;99.90;;;;;;5134381;28;20448;-62
2023/01/12 04:18:44;;;;;;;6.60;1.63;;;7.40;99.90;;;;;;5137401;28;20424;-61
2023/01/12 04:23:54;;;;;;;6.90;1.50;;;7.40;99.90;;;;;;5137707;28;20510;-56
2023/01/12 04:26:21;;;;;;;2.70;1.43;;;7.40;99.90;;;;;;5138605;28;20424;-65
2023/01/12 04:28:47;;;;;;;3.67;1.20;;;7.40;99.90;;;;;;5138119;28;20489;-57
2023/01/12 04:31:14;;;;;;;3.60;1.80;;;7.50;99.90;;;;;;5138104;28;20444;-65
2023/01/12 04:33:42;;;;;;;5.57;2.00;;;7.40;99.90;;;;;;5137956;28;20437;-57
2023/01/12 04:36:10;;;;;;;5.33;2.03;;;7.50;99.90;;;;;;5137798;28;20401;-59
2023/01/12 04:38:38;;;;;;;6.03;2.07;;;7.50;99.90;;;;;;5138000;28;20433;-52
2023/01/12 04:41:06;;;;;;;1.27;0.90;;;7.50;99.90;;;;;;5138078;28;20472;-64
2023/01/12 04:43:32;;;;;;;4.40;1.50;;;7.50;99.90;;;;;;5138110;27;20466;-59
2023/01/12 04:46:06;;;;;;;1.97;1.20;;;7.50;99.90;;;;;;5137429;28;20448;-61
2023/01/12 04:48:33;;;;;;;4.83;1.20;;;7.50;99.90;;;;;;5137638;28;20405;-57
2023/01/12 04:51:01;;;;;;;18.93;2.17;;;7.50;99.90;;;;;;5137442;28;20878;-59
2023/01/12 04:53:28;;;;;;;9.20;1.50;;;7.60;99.90;;;;;;5137106;28;20457;-56
2023/01/12 04:55:58;;;;;;;3.70;2.10;;;7.60;99.90;;;;;;5136240;28;20447;-63
2023/01/12 04:58:25;;;;;;;4.73;1.50;;;7.60;99.90;;;;;;5118672;28;20448;-61
2023/01/12 05:00:52;;;;;;;3.50;1.60;;;7.70;99.90;;;;;;5135468;28;20461;-63
2023/01/12 05:03:19;;;;;;;2.97;1.57;;;7.70;99.90;;;;;;5136013;28;20448;-60
2023/01/12 05:05:46;;;;;;;4.70;1.57;;;7.70;99.90;;;;;;5136195;28;20449;-62
2023/01/12 05:11:00;;;;;;;3.90;2.20;;;7.80;99.90;;;;;;5135760;28;20435;-63
2023/01/12 05:13:30;;;;;;;4.20;1.00;;;7.80;99.90;;;;;;5135279;28;20855;-61
2023/01/12 05:15:57;;;;;;;2.20;1.23;;;7.90;99.90;;;;;;5135468;28;20429;-62
2023/01/12 05:18:24;;;;;;;4.63;1.60;;;7.90;99.90;;;;;;5135018;28;20469;-62
2023/01/12 05:20:51;;;;;;;3.83;1.23;;;7.90;99.90;;;;;;5135575;28;20532;-57
2023/01/12 05:23:18;;;;;;;3.83;1.60;;;7.90;99.90;;;;;;5135209;28;20425;-62
2023/01/12 05:25:44;;;;;;;2.80;1.40;;;7.90;99.90;;;;;;5134898;28;20468;-60
2023/01/12 05:28:13;;;;;;;1.87;1.23;;;8.00;99.90;;;;;;5135239;28;20452;-57
2023/01/12 05:30:39;;;;;;;1.73;1.20;;;8.00;99.90;;;;;;5135189;28;20515;-61
2023/01/12 05:33:06;;;;;;;2.00;1.27;;;8.00;99.90;;;;;;5136442;28;20756;-62
2023/01/12 05:35:33;;;;;;;11.10;3.27;;;8.00;99.90;;;;;;5139774;28;20432;-62
2023/01/12 05:38:00;;;;;;;13.93;1.50;;;8.00;99.90;;;;;;5139638;28;20440;-61
2023/01/12 05:40:27;;;;;;;4.17;1.50;;;8.00;99.90;;;;;;5139470;28;20487;-54
2023/01/12 05:45:40;;;;;;;3.33;1.50;;;8.00;99.90;;;;;;5139122;28;20404;-62
2023/01/12 05:48:08;;;;;;;5.40;1.53;;;8.00;99.90;;;;;;5139151;28;20449;-59
2023/01/12 05:50:36;;;;;;;6.63;1.40;;;8.00;99.90;;;;;;5138791;28;20421;-55
2023/01/12 05:53:02;;;;;;;9.97;1.13;;;8.10;99.90;;;;;;5139349;28;20477;-60
2023/01/12 05:55:29;;;;;;;5.73;1.57;;;8.10;99.90;;;;;;5138946;28;20476;-60
2023/01/12 05:57:56;;;;;;;7.07;1.93;;;8.10;99.90;;;;;;5138920;28;20453;-57
2023/01/12 06:00:23;;;;;;;6.57;1.63;;;8.10;99.90;;;;;;5138619;28;20483;-58
2023/01/12 06:02:52;;;;;;;3.37;1.80;;;8.10;99.90;;;;;;5138312;28;20432;-60
2023/01/12 06:05:19;;;;;;;4.30;1.40;;;8.10;99.90;;;;;;5138620;28;20445;-63
2023/01/12 06:07:45;;;;;;;4.40;1.70;;;8.20;99.90;;;;;;5138950;28;20500;-62
2023/01/12 06:10:12;;;;;;;1.83;1.50;;;8.10;99.90;;;;;;5139111;28;20443;-64
2023/01/12 06:15:24;;;;;;;11.13;1.93;;;8.10;99.90;;;;;;5138304;28;20408;-59
2023/01/12 06:17:52;;;;;;;4.90;2.50;;;8.20;99.90;;;;;;5138511;28;20440;-61
2023/01/12 06:20:19;;;;;;;4.43;1.67;;;8.20;99.90;;;;;;5137649;28;20472;-59
2023/01/12 06:22:46;;;;;;;6.60;1.30;;;8.20;99.90;;;;;;5138234;28;20440;-59
2023/01/12 06:25:13;;;;;;;8.47;1.97;;;8.20;99.90;;;;;;5138391;28;20435;-61
2023/01/12 06:27:40;;;;;;;4.83;1.60;;;8.20;99.90;;;;;;5138429;28;20561;-60
2023/01/12 06:30:09;;;;;;;3.63;1.43;;;8.20;99.90;;;;;;5138200;28;20432;-55
2023/01/12 06:32:37;;;;;;;6.20;1.43;;;8.30;99.90;;;;;;5136889;28;20479;-63
2023/01/12 06:35:07;;;;;;;4.60;2.00;;;8.30;99.90;;;;;;5136853;28;20448;-61
2023/01/12 06:37:34;;;;;;;2.47;1.47;;;8.20;99.90;;;;;;5137174;28;20449;-58
2023/01/12 06:40:01;;;;;;;5.90;1.60;;;8.20;99.90;;;;;;5137490;28;20503;-61
2023/01/12 06:42:27;;;;;;;4.90;2.10;;;8.20;99.90;;;;;;5137205;28;20456;-52
2023/01/12 06:44:54;;;;;;;3.67;1.47;;;8.30;99.90;;;;;;5136202;28;20457;-56
2023/01/12 06:47:21;;;;;;;3.90;1.47;;;8.30;99.90;;;;;;5136841;28;20466;-54
2023/01/12 06:49:50;;;;;;;6.47;1.90;;;8.20;99.90;;;;;;5138282;28;20461;-62
2023/01/12 06:52:19;;;;;;;3.60;1.47;;;8.20;99.90;;;;;;5138224;28;20457;-56
2023/01/12 06:54:46;;;;;;;2.07;1.23;;;8.30;99.90;;;;;;5137788;28;20464;-54
2023/01/12 06:57:13;;;;;;;7.90;1.87;;;8.30;99.90;;;;;;5138359;28;20465;-62
2023/01/12 06:59:41;;;;;;;1.93;1.30;;;8.30;99.90;;;;;;5137565;28;20433;-57
2023/01/12 07:02:11;;;;;;;5.53;1.87;;;8.30;99.90;;;;;;5138022;28;20468;-57
2023/01/12 07:04:38;;;;;;;12.93;1.73;;;8.40;99.90;;;;;;5138193;28;20461;-64
2023/01/12 07:07:06;;;;;;;9.63;1.63;;;8.50;99.90;;;;;;5137922;28;20433;-65
2023/01/12 07:09:34;;;;;;;6.53;1.70;;;8.50;99.90;;;;;;5137758;28;20547;-57
2023/01/12 07:12:01;;;;;;;3.73;1.57;;;8.50;99.90;;;;;;5137422;28;20441;-56
2023/01/12 07:14:30;;;;;;;4.17;1.50;;;8.50;99.90;;;;;;5136917;28;20501;-61
2023/01/12 07:16:57;;;;;;;3.03;1.80;;;8.50;99.90;;;;;;5127251;28;20516;-57
2023/01/12 07:19:24;;;;;;;9.30;1.83;;;8.50;99.90;;;;;;5137023;28;20447;-56
2023/01/12 07:21:53;;;;;;;4.53;1.43;;;8.50;99.90;;;;;;5136807;28;20489;-59
2023/01/12 07:24:20;;;;;;;5.53;1.87;;;8.50;99.90;;;;;;5136638;28;20470;-61
2023/01/12 07:26:52;;;;;;;4.27;1.70;;;8.50;99.90;;;;;;5137240;28;20470;-54
2023/01/12 07:29:19;;;;;;;4.17;1.50;;;8.60;99.90;;;;;;5137170;28;20510;-61
2023/01/12 07:31:48;;;;;;;10.23;2.20;;;8.60;99.90;;;;;;5137254;28;20437;-61
2023/01/12 07:34:15;;;;;;;8.27;2.47;;;8.60;99.90;;;;;;5137545;28;20468;-60
2023/01/12 07:36:42;;;;;;;3.43;1.80;;;8.60;99.90;;;;;;5137998;28;20442;-53
2023/01/12 07:39:10;;;;;;;3.70;1.73;;;8.60;99.90;;;;;;5138059;28;20492;-51
2023/01/12 07:44:23;;;;;;;7.87;2.60;;;8.60;99.90;;;;;;5138052;28;20416;-55
2023/01/12 07:46:50;;;;;;;9.60;3.10;;;8.60;99.90;;;;;;5134668;28;20525;-60
2023/01/12 07:49:17;;;;;;;3.07;2.07;;;8.70;99.90;;;;;;5125598;28;20429;-54
2023/01/12 07:51:43;;;;;;;2.43;2.23;;;8.80;99.90;;;;;;5137321;27;20436;-59
2023/01/12 07:54:10;;;;;;;6.93;3.80;;;8.80;99.90;;;;;;5132234;28;20487;-46
2023/01/12 07:56:37;;;;;;;3.07;1.63;;;8.80;99.90;;;;;;5137537;28;20483;-55
2023/01/12 07:59:04;;;;;;;3.90;1.60;;;8.70;99.90;;;;;;5138073;28;20440;-56
2023/01/12 08:01:34;;;;;;;6.53;1.70;;;8.80;99.90;;;;;;5136431;28;20491;-59
2023/01/12 08:04:03;;;;;;;4.93;1.83;;;8.70;99.90;;;;;;5136596;28;20405;-58
2023/01/12 08:06:30;;;;;;;8.97;2.63;;;8.70;99.90;;;;;;5135509;28;20465;-57
2023/01/12 08:08:57;;;;;;;5.07;2.53;;;8.70;99.90;;;;;;5135968;28;20424;-57
2023/01/12 08:11:24;;;;;;;5.97;2.23;;;8.80;99.90;;;;;;5136128;28;20440;-53
2023/01/12 08:13:54;;;;;;;13.17;2.70;;;8.80;99.90;;;;;;5135981;28;20468;-58
2023/01/12 08:16:26;;;;;;;2.83;1.80;;;8.80;99.90;;;;;;5135416;28;20463;-51
2023/01/12 08:18:58;;;;;;;2.10;1.70;;;8.90;99.90;;;;;;5135339;28;20456;-55
2023/01/12 08:21:30;;;;;;;3.47;2.57;;;8.90;99.90;;;;;;5135740;28;20477;-53
2023/01/12 08:24:00;;;;;;;4.37;1.30;;;8.90;99.90;;;;;;5124063;28;20429;-58
2023/01/12 08:26:32;;;;;;;6.67;1.73;;;8.90;99.90;;;;;;5135951;28;20424;-57
2023/01/12 08:29:05;;;;;;;5.80;2.50;;;8.90;99.90;;;;;;5135627;28;20413;-60
2023/01/12 08:31:32;;;;;;;5.03;1.37;;;9.00;99.90;;;;;;5136035;28;20455;-56
2023/01/12 08:34:01;;;;;;;4.00;2.07;;;9.00;99.90;;;;;;5135927;28;20514;-57
2023/01/12 08:36:29;;;;;;;1.50;1.13;;;9.00;99.90;;;;;;5135392;28;20432;-54
2023/01/12 08:38:57;;;;;;;3.53;1.20;;;9.00;99.90;;;;;;5135791;28;20460;-56
2023/01/12 08:41:32;;;;;;;2.00;0.90;;;9.00;99.90;;;;;;5135225;28;20477;-56
2023/01/12 08:44:03;;;;;;;3.93;1.07;;;9.10;99.90;;;;;;5123571;28;20448;-51
2023/01/12 08:46:31;;;;;;;3.20;1.30;;;9.00;99.90;;;;;;5135539;28;20417;-61
2023/01/12 08:49:00;;;;;;;6.13;1.67;;;9.10;99.90;;;;;;5135195;28;20433;-63
2023/01/12 08:51:27;;;;;;;3.00;1.40;;;9.10;99.90;;;;;;5136062;28;20453;-56
2023/01/12 08:53:54;;;;;;;4.63;1.00;;;9.20;99.90;;;;;;5136103;28;20440;-61
2023/01/12 08:56:21;;;;;;;3.30;1.00;;;9.20;99.90;;;;;;5136381;28;20440;-56
2023/01/12 08:58:49;;;;;;;3.37;1.60;;;9.30;99.90;;;;;;5135611;28;20468;-52
2023/01/12 09:01:18;;;;;;;2.73;1.43;;;9.30;99.90;;;;;;5135322;28;20491;-59
2023/01/12 09:03:47;;;;;;;1.87;0.93;;;9.40;99.90;;;;;;5136227;28;20436;-61
2023/01/12 09:06:17;;;;;;;3.67;1.60;;;9.40;99.90;;;;;;5135898;28;20444;-59
2023/01/12 09:08:44;;;;;;;1.70;1.20;;;9.40;99.90;;;;;;5136564;28;20438;-58
2023/01/12 09:11:13;;;;;;;4.27;1.70;;;9.40;99.90;;;;;;5139323;28;20478;-51
2023/01/12 09:13:40;;;;;;;4.00;1.90;;;9.40;99.90;;;;;;5139576;28;20451;-55
2023/01/12 09:16:09;;;;;;;2.70;1.23;;;9.50;99.90;;;;;;5139908;28;20432;-57
2023/01/12 09:18:36;;;;;;;3.10;1.10;;;9.50;99.90;;;;;;5139428;28;20464;-63
2023/01/12 09:21:05;;;;;;;6.40;1.70;;;9.60;99.90;;;;;;5139414;28;20480;-58
2023/01/12 09:23:34;;;;;;;2.80;1.23;;;9.50;99.90;;;;;;5139407;28;20448;-52
2023/01/12 09:26:06;;;;;;;6.10;2.00;;;9.50;99.90;;;;;;5133924;28;20876;-59
2023/01/12 09:28:33;;;;;;;6.47;1.80;;;9.50;99.90;;;;;;5133819;28;20452;-59
2023/01/12 09:31:04;;;;;;;5.67;2.00;;;9.60;99.90;;;;;;5138730;28;20417;-63
2023/01/12 09:33:31;;;;;;;6.67;1.70;;;9.60;99.90;;;;;;5139152;28;20495;-58
2023/01/12 09:36:02;;;;;;;6.80;1.60;;;9.60;99.90;;;;;;5138504;28;20437;-56
2023/01/12 09:38:29;;;;;;;2.20;1.27;;;9.60;99.90;;;;;;5138965;28;20457;-61
2023/01/12 09:41:01;;;;;;;7.80;1.43;;;9.70;99.90;;;;;;5138757;28;20472;-63
2023/01/12 09:49:19;;;;;;;2.77;1.47;;;9.90;99.90;;;;;;5078516;28;20518;-56
2023/01/12 09:51:56;;;;;;;1.50;1.20;;;9.90;99.90;;;;;;5078778;28;20466;-66
2023/01/12 09:54:23;;;;;;;4.73;1.50;;;9.90;99.90;;;;;;5111010;28;20452;-56
2023/01/12 09:57:01;;;;;;;5.57;1.77;;;9.90;99.90;;;;;;5140903;28;20529;-62
2023/01/12 09:59:42;;;;;;;7.13;2.00;;;9.90;99.90;;;;;;5141184;27;20445;-52
2023/01/12 10:02:12;;;;;;;3.33;1.93;;;9.90;99.90;;;;;;5140823;28;20502;-53
2023/01/12 10:04:40;;;;;;;1.87;1.10;;;9.90;99.90;;;;;;5141083;28;20460;-52
2023/01/12 10:07:13;;;;;;;4.00;1.10;;;10.00;99.90;;;;;;5138890;27;20451;-69
2023/01/12 10:09:41;;;;;;;5.40;1.20;;;10.10;99.90;;;;;;5127794;28;20420;-59
2023/01/12 10:12:17;;;;;;;3.50;1.57;;;10.10;99.90;;;;;;5140649;28;20431;-60
2023/01/12 10:15:02;;;;;;;4.13;1.20;;;10.20;99.90;;;;;;5140396;27;20426;-58
2023/01/12 10:17:46;;;;;;;2.03;1.00;;;10.20;99.90;;;;;;5140621;28;20444;-60
2023/01/12 10:20:20;;;;;;;7.53;2.50;;;10.30;99.90;;;;;;5140482;28;20421;-64
2023/01/12 10:22:52;;;;;;;2.93;0.93;;;10.40;99.90;;;;;;5140596;27;20469;-52
2023/01/12 10:25:27;;;;;;;2.27;1.27;;;10.50;99.90;;;;;;5140399;28;20468;-57
2023/01/12 10:27:57;;;;;;;2.40;1.30;;;10.40;99.90;;;;;;5140539;27;20412;-52
2023/01/12 10:30:31;;;;;;;8.90;3.73;;;10.40;99.90;;;;;;5140318;27;20428;-62
2023/01/12 10:33:09;;;;;;;16.13;2.10;;;10.40;99.90;;;;;;5139843;28;20425;-58
2023/01/12 10:35:47;;;;;;;5.87;2.00;;;10.40;99.90;;;;;;5139735;28;20452;-62
2023/01/12 10:38:21;;;;;;;5.83;1.90;;;10.50;99.90;;;;;;5140204;27;20465;-61
2023/01/12 10:41:03;;;;;;;4.23;1.20;;;10.40;99.90;;;;;;5140146;27;20407;-62
2023/01/12 10:43:38;;;;;;;4.10;1.40;;;10.50;99.90;;;;;;5139986;27;20490;-67
2023/01/12 10:46:10;;;;;;;6.30;1.53;;;10.40;99.90;;;;;;5139999;27;20469;-55
2023/01/12 10:48:38;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5139910;27;20439;-62
2023/01/12 10:51:16;;;;;;;3.50;1.00;;;10.40;99.90;;;;;;5139891;28;20409;-60
2023/01/12 10:53:46;;;;;;;3.93;1.53;;;10.40;99.90;;;;;;5140078;27;20432;-58
2023/01/12 10:56:25;;;;;;;8.07;3.70;;;10.40;99.90;;;;;;5139850;28;20465;-61
2023/01/12 10:58:57;;;;;;;8.20;2.47;;;10.40;99.90;;;;;;5139804;27;20413;-57
2023/01/12 11:01:37;;;;;;;5.97;2.30;;;10.30;99.90;;;;;;5140003;27;20480;-55
2023/01/12 11:04:05;;;;;;;2.33;1.33;;;10.30;99.90;;;;;;5139600;28;20502;-51
2023/01/12 11:06:33;;;;;;;2.27;1.27;;;10.30;99.90;;;;;;5139593;27;20428;-67
2023/01/12 11:09:18;;;;;;;9.67;1.57;;;10.30;99.90;;;;;;5139548;28;20465;-57
2023/01/12 11:11:45;;;;;;;1.47;1.13;;;10.30;99.90;;;;;;5124260;28;20456;-67
2023/01/12 11:14:25;;;;;;;6.93;1.83;;;10.20;99.90;;;;;;5138284;28;20437;-64
2023/01/12 11:16:52;;;;;;;4.20;2.00;;;10.10;99.90;;;;;;5138858;28;20446;-65
2023/01/12 11:19:22;;;;;;;6.37;2.03;;;10.00;99.90;;;;;;5139196;28;20424;-61
2023/01/12 11:21:54;;;;;;;9.23;2.23;;;9.90;99.90;;;;;;5139039;27;20480;-62
2023/01/12 11:24:34;;;;;;;4.23;1.50;;;9.90;99.90;;;;;;5139207;27;20421;-66
2023/01/12 11:27:06;;;;;;;6.00;2.20;;;9.80;99.90;;;;;;5139340;28;20494;-54
2023/01/12 11:29:44;;;;;;;1.53;1.10;;;9.80;99.90;;;;;;5139189;28;20417;-60
2023/01/12 11:32:17;;;;;;;3.17;1.20;;;9.80;99.90;;;;;;5138476;28;20453;-55
2023/01/12 11:35:00;;;;;;;4.50;1.43;;;9.70;99.90;;;;;;5138910;27;20429;-61
2023/01/12 11:37:34;;;;;;;2.37;1.60;;;9.70;99.90;;;;;;5138752;27;20416;-60
2023/01/12 11:40:07;;;;;;;4.30;1.80;;;9.60;99.90;;;;;;5138175;28;20439;-57
2023/01/12 11:45:34;;;;;;;7.23;2.00;;;9.60;99.90;;;;;;5138638;28;20447;-61
2023/01/12 11:48:12;;;;;;;3.43;1.37;;;9.50;99.90;;;;;;5138509;28;20446;-66
2023/01/12 11:50:43;;;;;;;3.20;1.80;;;9.50;99.90;;;;;;5139049;27;20494;-61
2023/01/12 11:53:20;;;;;;;1.83;1.00;;;9.40;99.90;;;;;;5124520;28;20484;-67
2023/01/12 11:56:05;;;;;;;2.63;1.40;;;9.40;99.90;;;;;;5131380;28;20442;-74
2023/01/12 11:58:42;;;;;;;3.00;2.00;;;9.50;99.90;;;;;;5132718;28;20476;-61
2023/01/12 12:01:20;;;;;;;2.70;1.33;;;9.50;99.90;;;;;;5138564;28;20421;-62
2023/01/12 12:03:58;;;;;;;2.17;1.63;;;9.50;99.90;;;;;;5138427;27;20445;-59
2023/01/12 12:06:52;;;;;;;2.30;1.10;;;9.60;99.90;;;;;;5138316;28;20417;-59
2023/01/12 12:09:34;;;;;;;6.33;1.50;;;9.60;99.90;;;;;;5138548;27;20448;-57
2023/01/12 12:12:05;;;;;;;2.17;1.20;;;9.60;99.90;;;;;;5132303;28;20448;-69
2023/01/12 12:14:48;;;;;;;7.07;1.60;;;9.60;99.90;;;;;;5130306;28;20469;-63
2023/01/12 12:17:22;;;;;;;2.97;1.30;;;9.70;99.90;;;;;;5138349;28;20439;-51
2023/01/12 12:20:02;;;;;;;3.43;1.30;;;9.70;99.90;;;;;;5138148;27;20449;-56
2023/01/12 12:22:50;;;;;;;1.03;0.93;;;9.80;99.90;;;;;;5137973;28;20460;-58
2023/01/12 12:25:24;;;;;;;2.77;1.33;;;9.90;99.90;;;;;;5138006;27;20425;-60
2023/01/12 12:28:17;;;;;;;1.23;0.80;;;9.90;99.90;;;;;;5137928;27;20444;-61
2023/01/12 12:31:00;;;;;;;2.50;1.67;;;10.00;99.90;;;;;;5137757;27;20420;-62
2023/01/12 12:33:52;;;;;;;2.80;1.33;;;10.00;99.90;;;;;;5137756;28;20472;-55
2023/01/12 12:36:28;;;;;;;1.30;0.90;;;10.00;99.90;;;;;;5137813;28;20430;-59
2023/01/12 12:39:28;;;;;;;2.27;0.93;;;10.10;99.90;;;;;;5137504;28;20513;-58
2023/01/12 12:48:02;;;;;;;1.87;1.20;;;10.10;99.90;;;;;;5141077;28;20412;-72
2023/01/12 12:50:38;;;;;;;2.33;1.47;;;10.20;99.90;;;;;;5127987;28;20440;-54
2023/01/12 12:53:26;;;;;;;1.50;1.00;;;10.20;99.90;;;;;;5142356;27;20488;-55
2023/01/12 12:55:56;;;;;;;5.70;1.40;;;10.20;99.90;;;;;;5142061;28;20424;-62
2023/01/12 12:58:28;;;;;;;1.00;0.83;;;10.20;99.90;;;;;;5139310;28;20916;-72
2023/01/12 13:01:30;;;;;;;1.20;0.80;;;10.30;99.90;;;;;;5130718;28;20408;-61
2023/01/12 13:04:02;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;5123616;28;20471;-65
2023/01/12 13:06:32;;;;;;;6.13;0.90;;;10.30;99.90;;;;;;5142021;27;20425;-53
2023/01/12 13:09:01;;;;;;;3.83;1.17;;;10.30;99.90;;;;;;5142106;27;20428;-57
2023/01/12 13:11:47;;;;;;;8.60;1.30;;;10.40;99.90;;;;;;5142124;28;20444;-66
2023/01/12 13:14:25;;;;;;;2.27;1.10;;;10.40;99.90;;;;;;5141543;28;20415;-62
2023/01/12 13:16:53;;;;;;;2.70;2.00;;;10.40;99.90;;;;;;5128023;28;20485;-70
2023/01/12 13:19:37;;;;;;;1.30;1.10;;;10.50;99.90;;;;;;5140641;27;20440;-57
2023/01/12 13:22:29;;;;;;;1.50;1.10;;;10.40;99.90;;;;;;5141556;28;20472;-59
2023/01/12 13:25:00;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5141726;28;20760;-60
2023/01/12 13:27:54;;;;;;;1.53;1.00;;;10.50;99.90;;;;;;5141582;27;20413;-57
2023/01/12 13:30:39;;;;;;;1.87;1.10;;;10.50;99.90;;;;;;5141913;28;20455;-58
2023/01/12 13:33:24;;;;;;;4.70;2.20;;;10.40;99.90;;;;;;5141905;28;20416;-57
2023/01/12 13:36:13;;;;;;;1.63;1.03;;;10.40;99.90;;;;;;5141969;27;20413;-56
2023/01/12 13:39:07;;;;;;;1.63;1.23;;;10.40;99.90;;;;;;5141526;28;20417;-59
2023/01/12 13:44:32;;;;;;;4.00;1.43;;;10.40;99.90;;;;;;5127837;28;20412;-63
2023/01/12 13:47:07;;;;;;;2.70;1.30;;;10.40;99.90;;;;;;5141510;27;20448;-61
2023/01/12 13:49:36;;;;;;;3.93;0.90;;;10.50;99.90;;;;;;5141463;27;20428;-63
2023/01/12 13:52:06;;;;;;;1.70;1.20;;;10.40;99.90;;;;;;5141633;27;20454;-55
2023/01/12 13:54:34;;;;;;;3.30;1.47;;;10.40;99.90;;;;;;5140793;27;20474;-60
2023/01/12 13:57:09;;;;;;;6.63;1.30;;;10.40;99.90;;;;;;5141520;27;20430;-47
2023/01/12 13:59:36;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;5141451;28;20428;-54