Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:10;;;;;;;2.10;1.17;;;;;;;17.68;49.91;100991.84;489467;28;866;-65
2021/04/11 00:00:34;;;;;;;2.20;1.20;;;;;;;17.68;49.79;100986.44;486237;28;90325;-65
2021/04/11 00:00:48;;;;;;;2.03;1.20;;;;;;;17.65;49.93;100982.22;485188;28;64366;-65
2021/04/11 00:01:03;;;;;;;1.95;1.20;;;;;;;17.69;50.02;100985.44;487447;28;831;-64
2021/04/11 00:01:18;;;;;;;2.22;1.30;;;;;;;17.69;49.91;100986.28;487384;28;946;-65
2021/04/11 00:01:32;;;;;;;2.23;1.30;;;;;;;17.68;50.15;100992.69;488958;28;846;-65
2021/04/11 00:01:47;;;;;;;1.90;1.20;;;;;;;17.68;50.10;100989.16;486964;28;1000;-65
2021/04/11 00:02:01;;;;;;;2.07;1.20;;;;;;;17.70;49.72;100989.81;487225;28;1094;-65
2021/04/11 00:02:15;;;;;;;2.40;1.30;;;;;;;17.69;50.03;100991.69;488002;28;822;-64
2021/04/11 00:02:30;;;;;;;2.28;1.35;;;;;;;17.69;50.21;100988.97;489383;28;921;-64
2021/04/11 00:02:44;;;;;;;1.90;1.20;;;;;;;17.70;49.81;100987.97;489311;28;878;-65
2021/04/11 00:02:59;;;;;;;1.83;1.10;;;;;;;17.71;49.96;100986.94;489367;28;906;-65
2021/04/11 00:03:19;;;;;;;1.95;1.13;;;;;;;17.70;49.76;100990.66;489067;28;945;-64
2021/04/11 00:03:33;;;;;;;2.20;1.25;;;;;;;17.72;50.20;100991.31;487174;28;65580;-64
2021/04/11 00:03:48;;;;;;;2.23;1.23;;;;;;;17.72;49.76;100988.63;489388;28;1032;-65
2021/04/11 00:04:02;;;;;;;2.00;1.17;;;;;;;17.73;50.03;100987.59;489049;28;866;-64
2021/04/11 00:04:17;;;;;;;2.05;1.20;;;;;;;17.75;49.91;100996.34;489165;28;1001;-65
2021/04/11 00:04:31;;;;;;;2.42;1.20;;;;;;;17.74;50.06;100994.69;489128;28;991;-65
2021/04/11 00:04:46;;;;;;;3.00;1.10;;;;;;;17.75;50.15;100987.41;489042;28;842;-65
2021/04/11 00:05:00;;;;;;;3.10;1.20;;;;;;;17.74;50.35;100989.28;489032;28;961;-65
2021/04/11 00:05:16;;;;;;;2.55;1.30;;;;;;;17.76;50.05;100989.91;489177;28;866;-65
2021/04/11 00:05:34;;;;;;;2.00;1.10;;;;;;;17.77;50.23;100990.75;489131;28;939;-65
2021/04/11 00:05:49;;;;;;;2.42;1.13;;;;;;;17.75;49.78;100985.53;488583;28;18378;-65
2021/04/11 00:06:04;;;;;;;2.38;1.20;;;;;;;17.76;50.19;100989.91;489392;28;854;-66
2021/04/11 00:06:18;;;;;;;2.70;1.10;;;;;;;17.77;50.34;100990.75;488828;28;965;-65
2021/04/11 00:06:33;;;;;;;2.63;1.10;;;;;;;17.77;49.97;100988.06;489164;28;1910;-65
2021/04/11 00:06:47;;;;;;;1.83;1.10;;;;;;;17.77;50.27;100991.59;489352;28;902;-65
2021/04/11 00:07:02;;;;;;;2.37;1.10;;;;;;;17.77;50.18;100991.59;489310;28;894;-65
2021/04/11 00:07:16;;;;;;;2.17;1.15;;;;;;;17.78;50.21;100987.03;489164;28;1032;-65
2021/04/11 00:07:31;;;;;;;1.80;1.07;;;;;;;17.76;50.13;100989.06;489293;28;909;-66
2021/04/11 00:07:45;;;;;;;1.40;1.00;;;;;;;17.78;49.98;100993.28;489359;28;874;-65
2021/04/11 00:08:01;;;;;;;1.77;1.17;;;;;;;17.77;50.02;100994.31;489253;28;902;-65
2021/04/11 00:08:18;;;;;;;2.28;1.27;;;;;;;17.78;50.29;100993.28;489201;28;1729;-65
2021/04/11 00:08:32;;;;;;;2.05;1.20;;;;;;;17.77;50.18;100994.31;489211;28;1009;-65
2021/04/11 00:08:47;;;;;;;1.97;1.10;;;;;;;17.77;50.11;100988.06;489289;28;807;-66
2021/04/11 00:09:02;;;;;;;2.13;1.10;;;;;;;17.79;50.24;100994.13;489380;28;810;-65
2021/04/11 00:09:16;;;;;;;2.25;1.10;;;;;;;17.79;50.39;100986.00;489186;28;1038;-65
2021/04/11 00:09:31;;;;;;;2.20;1.10;;;;;;;17.79;50.16;100994.97;489360;28;997;-65
2021/04/11 00:09:45;;;;;;;1.90;1.07;;;;;;;17.80;50.36;100993.97;489311;28;865;-65
2021/04/11 00:10:00;;;;;;;1.80;1.10;;;;;;;17.80;50.23;100990.41;489319;28;930;-65
2021/04/11 00:10:18;;;;;;;1.83;1.10;;;;;;;17.79;50.16;100986.84;489226;28;889;-65
2021/04/11 00:10:35;;;;;;;1.75;1.10;;;;;;;17.79;50.31;100994.97;488650;28;18825;-65
2021/04/11 00:10:54;;;;;;;2.28;1.27;;;;;;;17.80;50.39;100987.69;488708;28;18507;-65
2021/04/11 00:11:08;;;;;;;2.40;1.17;;;;;;;17.77;50.33;100994.31;488734;28;19326;-65
2021/04/11 00:11:23;;;;;;;1.70;1.00;;;;;;;17.79;50.47;100986.00;489242;28;1033;-65
2021/04/11 00:11:38;;;;;;;1.98;1.00;;;;;;;17.78;50.37;100987.88;489222;28;935;-65
2021/04/11 00:11:52;;;;;;;2.10;1.00;;;;;;;17.73;50.72;100984.91;489166;28;1141;-66
2021/04/11 00:12:07;;;;;;;1.45;1.00;;;;;;;17.78;51.04;100989.75;489320;28;815;-65
2021/04/11 00:12:22;;;;;;;1.48;1.00;;;;;;;17.78;50.57;100987.03;489323;28;842;-65
2021/04/11 00:12:36;;;;;;;1.80;1.10;;;;;;;17.78;50.51;100987.03;489222;28;1051;-65
2021/04/11 00:12:51;;;;;;;1.52;1.00;;;;;;;17.78;50.90;100990.59;489366;28;799;-65
2021/04/11 00:13:08;;;;;;;1.23;0.93;;;;;;;17.79;50.74;100991.44;489247;28;1103;-65
2021/04/11 00:13:29;;;;;;;1.25;0.90;;;;;;;17.79;50.81;100994.13;489232;28;1262;-65
2021/04/11 00:13:44;;;;;;;1.60;1.00;;;;;;;17.80;50.87;100995.81;486669;28;65621;-65
2021/04/11 00:13:58;;;;;;;1.97;1.00;;;;;;;17.78;50.64;100990.59;489365;28;846;-66
2021/04/11 00:14:13;;;;;;;1.65;1.00;;;;;;;17.80;50.29;100987.69;489310;28;918;-65
2021/04/11 00:14:27;;;;;;;1.63;1.17;;;;;;;17.79;50.34;100992.28;489337;28;819;-66
2021/04/11 00:14:41;;;;;;;1.90;1.20;;;;;;;17.78;50.48;100993.28;489227;28;912;-65
2021/04/11 00:14:56;;;;;;;1.53;1.10;;;;;;;17.78;50.68;100993.28;489379;28;1243;-65
2021/04/11 00:15:12;;;;;;;1.77;1.10;;;;;;;17.79;50.36;100989.56;489342;28;906;-65
2021/04/11 00:15:27;;;;;;;1.88;1.10;;;;;;;17.80;50.52;100987.69;488891;28;1060;-65
2021/04/11 00:15:41;;;;;;;1.92;1.20;;;;;;;17.81;50.28;100997.50;489148;28;926;-65
2021/04/11 00:15:55;;;;;;;1.93;1.20;;;;;;;17.81;50.55;100992.94;489106;28;973;-65
2021/04/11 00:16:10;;;;;;;2.03;1.10;;;;;;;17.80;50.27;100990.41;489091;28;811;-65
2021/04/11 00:16:24;;;;;;;2.13;1.10;;;;;;;17.81;50.56;100997.50;488959;28;938;-65
2021/04/11 00:16:39;;;;;;;1.58;1.10;;;;;;;17.81;50.40;100992.94;489132;28;861;-64
2021/04/11 00:16:53;;;;;;;1.57;1.10;;;;;;;17.81;50.54;100995.66;489213;28;1191;-64
2021/04/11 00:17:08;;;;;;;1.88;1.17;;;;;;;17.82;50.63;100991.06;489117;28;1165;-64
2021/04/11 00:17:23;;;;;;;2.10;1.10;;;;;;;17.82;50.49;100988.38;488413;28;953;-64
2021/04/11 00:17:37;;;;;;;2.17;1.07;;;;;;;17.83;50.45;100986.50;489232;28;977;-65
2021/04/11 00:17:51;;;;;;;1.73;1.00;;;;;;;17.83;50.67;100991.91;488978;28;992;-65
2021/04/11 00:18:06;;;;;;;1.50;1.00;;;;;;;17.85;50.78;100992.59;489205;28;968;-65
2021/04/11 00:18:21;;;;;;;2.30;1.13;;;;;;;17.85;50.60;100993.41;489173;28;985;-65
2021/04/11 00:18:36;;;;;;;2.38;1.20;;;;;;;17.85;50.68;100988.00;489110;28;909;-64
2021/04/11 00:18:50;;;;;;;1.30;1.05;;;;;;;17.86;50.78;100989.69;489121;28;900;-65
2021/04/11 00:19:05;;;;;;;2.27;1.13;;;;;;;17.87;50.46;100995.97;489009;28;1236;-64
2021/04/11 00:19:19;;;;;;;2.73;1.30;;;;;;;17.88;50.39;100997.63;489177;28;977;-65
2021/04/11 00:19:33;;;;;;;2.10;1.20;;;;;;;17.87;50.69;100990.53;489220;28;1035;-65
2021/04/11 00:19:48;;;;;;;2.08;1.20;;;;;;;17.89;50.45;100996.63;489342;28;838;-65
2021/04/11 00:20:05;;;;;;;1.87;1.27;;;;;;;17.86;50.52;100989.69;489071;28;885;-64
2021/04/11 00:20:19;;;;;;;1.92;1.20;;;;;;;17.88;50.34;100993.06;489256;28;799;-64
2021/04/11 00:20:34;;;;;;;2.55;1.20;;;;;;;17.87;50.51;100990.53;489172;28;877;-65
2021/04/11 00:20:49;;;;;;;2.57;1.20;;;;;;;17.89;50.20;100992.06;489392;28;878;-65
2021/04/11 00:21:05;;;;;;;2.22;1.20;;;;;;;17.88;50.72;100990.34;488977;28;1160;-65
2021/04/11 00:21:19;;;;;;;2.22;1.20;;;;;;;17.89;50.70;100989.34;487313;28;940;-64
2021/04/11 00:21:34;;;;;;;1.95;1.20;;;;;;;17.90;50.96;100991.03;487409;28;826;-65
2021/04/11 00:21:48;;;;;;;1.97;1.10;;;;;;;17.90;50.51;100985.59;487056;28;1033;-65
2021/04/11 00:22:02;;;;;;;1.80;1.10;;;;;;;17.90;50.36;100988.31;488629;28;1026;-64
2021/04/11 00:22:17;;;;;;;1.60;1.07;;;;;;;17.90;50.39;100999.16;489325;28;988;-64
2021/04/11 00:22:31;;;;;;;1.63;1.00;;;;;;;17.92;50.66;100996.25;489215;28;922;-65
2021/04/11 00:22:46;;;;;;;1.53;1.03;;;;;;;17.91;50.57;101000.00;489195;28;949;-65
2021/04/11 00:23:00;;;;;;;2.20;1.20;;;;;;;17.92;50.39;100994.41;489387;28;898;-65
2021/04/11 00:23:16;;;;;;;2.70;1.20;;;;;;;17.93;50.41;100995.25;489372;28;830;-65
2021/04/11 00:23:31;;;;;;;1.88;1.10;;;;;;;17.92;50.89;100991.69;489333;28;884;-64
2021/04/11 00:23:46;;;;;;;1.30;1.10;;;;;;;17.93;50.60;100990.66;489291;28;906;-65
2021/04/11 00:24:00;;;;;;;1.47;1.10;;;;;;;17.94;50.36;100995.06;489287;28;893;-65
2021/04/11 00:24:14;;;;;;;1.47;1.10;;;;;;;17.94;50.44;100992.34;489312;28;913;-65
2021/04/11 00:24:29;;;;;;;1.70;1.10;;;;;;;17.93;50.24;100993.38;489223;28;806;-65
2021/04/11 00:24:43;;;;;;;1.67;1.10;;;;;;;17.94;50.47;100989.66;488996;28;1376;-65
2021/04/11 00:24:58;;;;;;;1.50;1.10;;;;;;;17.94;50.63;100991.50;489228;28;969;-65
2021/04/11 00:25:19;;;;;;;1.70;1.10;;;;;;;17.94;50.42;100988.81;489107;28;997;-65
2021/04/11 00:25:36;;;;;;;1.95;1.25;;;;;;;17.94;50.32;100988.81;486888;28;66048;-64
2021/04/11 00:25:51;;;;;;;1.75;1.10;;;;;;;17.94;50.14;100992.34;489099;28;874;-65
2021/04/11 00:26:06;;;;;;;2.65;1.10;;;;;;;17.95;50.48;100990.50;489092;28;1048;-65
2021/04/11 00:26:20;;;;;;;2.40;1.10;;;;;;;17.96;50.35;101001.16;489072;28;944;-64
2021/04/11 00:26:35;;;;;;;1.67;1.10;;;;;;;17.95;50.33;100983.22;488997;28;1971;-65
2021/04/11 00:26:49;;;;;;;1.83;1.10;;;;;;;17.96;50.39;100989.47;489328;28;892;-65
2021/04/11 00:27:04;;;;;;;2.20;1.10;;;;;;;17.96;50.13;100989.47;487192;28;1337;-65
2021/04/11 00:27:18;;;;;;;2.10;1.10;;;;;;;17.95;49.95;100983.22;485230;28;989;-65
2021/04/11 00:27:33;;;;;;;1.60;1.20;;;;;;;17.96;50.35;100989.47;485196;28;902;-64
2021/04/11 00:27:47;;;;;;;2.30;1.20;;;;;;;17.96;50.04;100992.19;486594;28;958;-65
2021/04/11 00:28:03;;;;;;;3.10;1.20;;;;;;;17.96;50.18;100986.75;487295;28;846;-65
2021/04/11 00:28:17;;;;;;;2.58;1.10;;;;;;;17.94;50.21;100986.94;486865;28;886;-64
2021/04/11 00:28:32;;;;;;;1.88;1.10;;;;;;;17.94;50.34;100991.50;486831;28;814;-64
2021/04/11 00:28:46;;;;;;;1.53;1.10;;;;;;;17.98;49.97;100988.22;485261;28;886;-64
2021/04/11 00:29:02;;;;;;;1.48;1.10;;;;;;;17.99;50.07;100989.06;486762;28;843;-65
2021/04/11 00:29:18;;;;;;;1.88;1.10;;;;;;;17.98;50.28;100990.94;486749;28;968;-65
2021/04/11 00:29:32;;;;;;;1.98;1.13;;;;;;;17.98;50.33;100988.22;485312;28;953;-64
2021/04/11 00:29:46;;;;;;;1.80;1.20;;;;;;;17.98;50.31;100987.41;485269;28;1065;-65
2021/04/11 00:30:01;;;;;;;1.77;1.20;;;;;;;17.98;50.24;100985.53;485318;28;897;-65
2021/04/11 00:30:16;;;;;;;1.87;1.20;;;;;;;17.98;50.25;100984.69;486533;28;875;-65
2021/04/11 00:30:31;;;;;;;1.63;1.10;;;;;;;17.98;50.54;100985.53;487175;28;982;-64
2021/04/11 00:30:46;;;;;;;1.77;1.00;;;;;;;17.98;50.29;100987.41;487102;28;1021;-65
2021/04/11 00:31:01;;;;;;;1.65;1.10;;;;;;;17.96;50.49;100981.34;487888;28;851;-65
2021/04/11 00:31:16;;;;;;;1.83;1.10;;;;;;;17.98;50.36;100988.22;489215;28;836;-65
2021/04/11 00:31:30;;;;;;;2.10;1.10;;;;;;;17.98;50.50;100984.69;489322;28;1020;-65
2021/04/11 00:31:45;;;;;;;2.00;1.10;;;;;;;18.00;50.11;100986.19;488834;28;959;-64
2021/04/11 00:31:59;;;;;;;1.80;1.07;;;;;;;17.99;50.83;100989.91;487456;28;874;-65
2021/04/11 00:32:13;;;;;;;1.50;0.95;;;;;;;17.99;50.51;100989.91;487368;28;1051;-65
2021/04/11 00:32:28;;;;;;;1.37;0.90;;;;;;;18.00;50.62;100988.06;487295;28;886;-65
2021/04/11 00:32:42;;;;;;;1.40;0.90;;;;;;;18.01;50.27;100989.75;488457;28;878;-65
2021/04/11 00:32:59;;;;;;;1.70;0.90;;;;;;;18.00;50.79;100988.91;489306;28;799;-65
2021/04/11 00:33:23;;;;;;;1.77;0.90;;;;;;;18.00;50.14;100988.06;489366;28;925;-64
2021/04/11 00:33:43;;;;;;;1.85;1.00;;;;;;;18.01;50.09;100982.47;487063;28;66729;-64
2021/04/11 00:33:57;;;;;;;1.63;1.00;;;;;;;18.00;50.30;100988.91;487079;28;64607;-65
2021/04/11 00:34:11;;;;;;;1.80;1.00;;;;;;;18.00;50.21;100990.75;489259;28;882;-64
2021/04/11 00:34:26;;;;;;;2.00;1.10;;;;;;;18.02;50.10;100984.16;489219;28;972;-65
2021/04/11 00:34:41;;;;;;;2.10;1.20;;;;;;;18.01;50.53;100987.88;489161;28;906;-65
2021/04/11 00:34:55;;;;;;;2.07;1.17;;;;;;;18.03;50.37;100990.41;489303;28;878;-65
2021/04/11 00:35:11;;;;;;;1.63;1.00;;;;;;;18.01;50.28;100985.16;489316;28;847;-64
2021/04/11 00:35:26;;;;;;;1.85;1.00;;;;;;;18.03;50.69;100991.25;489260;28;920;-65
2021/04/11 00:35:41;;;;;;;1.90;1.00;;;;;;;18.03;50.48;100988.53;489162;28;913;-64
2021/04/11 00:35:58;;;;;;;1.75;1.10;;;;;;;18.02;50.48;100992.28;489047;28;917;-64
2021/04/11 00:36:15;;;;;;;2.20;1.20;;;;;;;18.02;50.67;100988.72;489375;28;912;-64
2021/04/11 00:36:29;;;;;;;1.95;1.05;;;;;;;18.01;50.53;100985.16;489241;28;986;-65
2021/04/11 00:36:44;;;;;;;1.52;1.00;;;;;;;18.03;50.46;100988.53;489026;28;956;-65
2021/04/11 00:36:58;;;;;;;1.73;1.10;;;;;;;18.02;50.23;100989.56;489373;28;931;-64
2021/04/11 00:37:12;;;;;;;1.73;1.17;;;;;;;18.02;50.41;100986.00;489290;28;985;-65
2021/04/11 00:37:27;;;;;;;1.50;1.02;;;;;;;17.86;50.20;100964.47;489336;28;861;-65
2021/04/11 00:37:41;;;;;;;1.37;0.97;;;;;;;18.01;50.52;100992.44;489259;28;917;-64
2021/04/11 00:37:57;;;;;;;1.65;1.10;;;;;;;18.00;50.10;100986.19;489291;28;1040;-64
2021/04/11 00:38:11;;;;;;;1.75;1.10;;;;;;;18.01;50.74;100992.44;489367;28;933;-64
2021/04/11 00:38:27;;;;;;;1.50;1.00;;;;;;;18.01;50.56;100985.16;489223;28;864;-65
2021/04/11 00:38:41;;;;;;;2.53;1.08;;;;;;;18.02;50.51;100988.72;489123;28;947;-65
2021/04/11 00:38:56;;;;;;;2.90;1.20;;;;;;;18.02;50.78;100983.31;489333;28;846;-65
2021/04/11 00:39:10;;;;;;;2.53;1.20;;;;;;;18.02;50.33;100986.84;489235;28;783;-65
2021/04/11 00:39:25;;;;;;;2.10;1.10;;;;;;;18.03;50.63;100996.66;489346;28;811;-65
2021/04/11 00:39:39;;;;;;;1.40;1.03;;;;;;;18.01;51.02;100985.16;489078;28;1347;-65
2021/04/11 00:39:53;;;;;;;1.60;1.08;;;;;;;18.03;50.76;100990.41;489220;28;841;-64
2021/04/11 00:40:21;;;;;;;1.63;1.00;;;;;;;18.03;50.50;100990.41;489073;28;1038;-65
2021/04/11 00:40:37;;;;;;;1.73;0.95;;;;;;;18.02;50.25;100986.84;486671;28;66665;-64
2021/04/11 00:40:56;;;;;;;1.98;1.15;;;;;;;18.03;50.16;100993.97;488902;28;960;-64
2021/04/11 00:41:28;;;;;;;2.35;1.20;;;;;;;18.03;50.32;100985.00;487699;28;43920;-64
2021/04/11 00:41:47;;;;;;;1.20;1.02;;;;;;;18.03;49.98;100983.13;487016;28;65857;-65
2021/04/11 00:42:12;;;;;;;1.65;1.10;;;;;;;18.03;50.43;100985.84;485900;28;42721;-65
2021/04/11 00:42:35;;;;;;;2.72;1.20;;;;;;;18.03;50.27;100985.84;485333;28;65662;-65
2021/04/11 00:42:56;;;;;;;1.35;1.00;;;;;;;18.05;50.13;100985.66;486932;28;64422;-65
2021/04/11 00:43:13;;;;;;;2.22;1.10;;;;;;;18.05;50.78;100985.66;486708;28;64109;-65
2021/04/11 00:43:28;;;;;;;1.85;1.10;;;;;;;18.04;50.28;100987.53;489290;28;873;-65
2021/04/11 00:43:43;;;;;;;1.23;1.10;;;;;;;18.05;50.31;100988.34;489330;28;850;-65
2021/04/11 00:44:01;;;;;;;2.22;1.23;;;;;;;18.05;50.29;100985.66;489230;28;1119;-65
2021/04/11 00:44:18;;;;;;;1.98;1.20;;;;;;;18.05;50.81;100985.66;488599;28;19846;-64
2021/04/11 00:44:33;;;;;;;1.30;1.00;;;;;;;18.04;50.74;100986.69;488610;28;18853;-65
2021/04/11 00:44:48;;;;;;;1.93;1.07;;;;;;;18.04;50.32;100986.69;489234;28;965;-65
2021/04/11 00:45:13;;;;;;;1.85;1.02;;;;;;;18.04;50.30;100984.81;489182;28;814;-65
2021/04/11 00:45:38;;;;;;;1.73;1.10;;;;;;;18.04;50.69;100992.94;487103;28;66378;-64
2021/04/11 00:46:16;;;;;;;1.58;1.02;;;;;;;18.04;50.51;100982.09;486844;28;67244;-64
2021/04/11 00:46:31;;;;;;;2.10;1.17;;;;;;;18.04;50.34;100984.81;486949;28;66550;-64
2021/04/11 00:46:48;;;;;;;2.03;1.20;;;;;;;18.04;50.24;100983.97;489153;28;2005;-65
2021/04/11 00:47:04;;;;;;;2.13;1.20;;;;;;;18.04;50.69;100978.53;489159;28;964;-64
2021/04/11 00:47:19;;;;;;;2.17;1.23;;;;;;;18.04;50.64;100984.81;489211;28;854;-65
2021/04/11 00:47:34;;;;;;;2.03;1.20;;;;;;;18.05;50.39;100989.19;489213;28;893;-65
2021/04/11 00:47:48;;;;;;;2.03;1.10;;;;;;;18.05;50.21;100985.66;489368;28;802;-65
2021/04/11 00:48:03;;;;;;;2.05;1.00;;;;;;;18.06;50.29;100985.47;489236;28;810;-65
2021/04/11 00:48:20;;;;;;;2.20;1.20;;;;;;;18.05;50.32;100981.06;489291;28;865;-64
2021/04/11 00:48:35;;;;;;;1.85;1.20;;;;;;;18.06;50.33;100984.63;489117;28;873;-65
2021/04/11 00:48:50;;;;;;;2.50;1.10;;;;;;;18.05;50.78;100985.66;489345;28;1041;-64
2021/04/11 00:49:10;;;;;;;2.63;1.15;;;;;;;18.04;50.38;100987.53;489125;28;1167;-65
2021/04/11 00:49:33;;;;;;;1.65;1.10;;;;;;;18.05;50.09;100982.94;487044;28;64385;-64
2021/04/11 00:49:48;;;;;;;1.50;1.10;;;;;;;18.04;50.25;100984.81;487063;28;65319;-65
2021/04/11 00:50:05;;;;;;;1.50;1.00;;;;;;;18.05;50.47;100988.34;489094;28;914;-65
2021/04/11 00:50:20;;;;;;;1.70;1.00;;;;;;;18.06;50.67;100982.75;489240;28;1270;-65
2021/04/11 00:50:35;;;;;;;1.50;1.00;;;;;;;18.05;50.84;100981.06;488891;28;933;-65
2021/04/11 00:50:56;;;;;;;1.60;1.10;;;;;;;18.05;50.06;100986.50;489227;28;910;-65
2021/04/11 00:51:13;;;;;;;1.88;1.10;;;;;;;18.05;50.16;100986.50;486974;28;65680;-65
2021/04/11 00:51:31;;;;;;;2.20;1.20;;;;;;;18.05;50.18;100980.22;488529;28;19737;-65
2021/04/11 00:51:45;;;;;;;1.90;1.15;;;;;;;18.04;50.49;100989.38;489295;28;1048;-65
2021/04/11 00:52:01;;;;;;;2.03;1.20;;;;;;;18.04;50.38;100986.69;487147;28;1233;-65
2021/04/11 00:52:17;;;;;;;1.88;1.10;;;;;;;18.03;50.44;100988.53;487365;28;953;-65
2021/04/11 00:52:32;;;;;;;1.70;1.00;;;;;;;18.02;50.45;100986.00;487317;28;862;-65
2021/04/11 00:52:47;;;;;;;1.63;1.10;;;;;;;18.02;50.80;100986.84;487244;28;859;-65
2021/04/11 00:53:01;;;;;;;1.70;1.15;;;;;;;18.03;51.15;100985.84;487215;28;937;-65
2021/04/11 00:53:15;;;;;;;1.93;1.20;;;;;;;18.01;50.98;100982.47;488697;28;794;-65
2021/04/11 00:53:30;;;;;;;2.25;1.20;;;;;;;18.01;50.42;100982.47;489264;28;999;-65
2021/04/11 00:53:45;;;;;;;2.10;1.10;;;;;;;18.00;50.82;100980.78;489283;28;860;-65
2021/04/11 00:54:01;;;;;;;1.70;1.10;;;;;;;17.99;50.83;100989.91;489196;28;814;-64
2021/04/11 00:54:15;;;;;;;1.85;1.10;;;;;;;18.00;51.11;100988.91;489192;28;862;-64
2021/04/11 00:54:30;;;;;;;2.10;1.00;;;;;;;18.00;50.86;100982.63;489132;28;922;-65
2021/04/11 00:54:45;;;;;;;2.05;1.00;;;;;;;18.00;50.60;100985.34;488950;28;881;-64
2021/04/11 00:54:59;;;;;;;1.83;1.03;;;;;;;17.98;50.59;100980.09;489025;28;957;-65
2021/04/11 00:55:15;;;;;;;1.55;1.10;;;;;;;17.99;50.50;100981.78;489273;28;934;-65
2021/04/11 00:55:30;;;;;;;1.38;1.15;;;;;;;17.97;50.68;100983.03;489271;28;960;-65
2021/04/11 00:55:44;;;;;;;1.73;1.20;;;;;;;17.97;50.72;100983.03;489198;28;1005;-65
2021/04/11 00:55:59;;;;;;;2.75;1.13;;;;;;;17.98;50.94;100985.53;489273;28;1004;-64
2021/04/11 00:56:14;;;;;;;2.55;1.10;;;;;;;17.95;50.65;100982.38;489283;28;979;-64
2021/04/11 00:56:31;;;;;;;2.13;1.20;;;;;;;17.97;50.59;100983.03;489193;28;1045;-64
2021/04/11 00:56:46;;;;;;;2.38;1.15;;;;;;;17.99;50.74;100989.06;489248;28;876;-65
2021/04/11 00:57:01;;;;;;;1.83;1.00;;;;;;;17.97;50.79;100981.13;489247;28;902;-65
2021/04/11 00:57:16;;;;;;;1.50;1.00;;;;;;;17.96;50.87;100976.78;489297;28;921;-64
2021/04/11 00:57:31;;;;;;;1.50;1.00;;;;;;;17.96;50.97;100976.78;489251;28;909;-64
2021/04/11 00:57:45;;;;;;;1.67;1.03;;;;;;;17.96;50.54;100976.78;489324;28;917;-65
2021/04/11 00:58:00;;;;;;;1.63;1.20;;;;;;;17.96;50.94;100981.34;488857;28;869;-65
2021/04/11 00:58:16;;;;;;;1.60;1.27;;;;;;;17.96;50.57;100984.06;489091;28;917;-65
2021/04/11 00:58:31;;;;;;;1.52;1.15;;;;;;;17.96;50.71;100979.47;489305;28;1052;-64
2021/04/11 00:58:45;;;;;;;1.80;1.17;;;;;;;17.96;50.57;100978.63;489215;28;1093;-64
2021/04/11 00:59:01;;;;;;;1.73;1.20;;;;;;;17.96;50.46;100978.63;489195;28;1056;-64
2021/04/11 00:59:18;;;;;;;1.55;1.10;;;;;;;17.95;50.52;100977.78;489296;28;939;-64
2021/04/11 00:59:32;;;;;;;1.95;1.10;;;;;;;17.95;50.49;100976.94;489220;28;1097;-64
2021/04/11 00:59:47;;;;;;;2.08;1.02;;;;;;;17.94;50.61;100978.81;489209;28;864;-64
2021/04/11 01:00:03;;;;;;;1.73;1.00;;;;;;;17.93;50.94;100982.53;489252;28;973;-65
2021/04/11 01:00:18;;;;;;;1.92;1.08;;;;;;;17.95;50.78;100980.50;489141;28;1255;-64
2021/04/11 01:00:36;;;;;;;1.60;0.95;;;;;;;17.94;50.95;100977.97;489166;28;973;-65
2021/04/11 01:00:50;;;;;;;1.80;1.00;;;;;;;17.93;51.11;100977.13;488613;28;18663;-65
2021/04/11 01:01:06;;;;;;;1.70;1.10;;;;;;;17.92;50.83;100978.16;489224;28;1180;-64
2021/04/11 01:01:21;;;;;;;1.95;1.05;;;;;;;17.93;50.94;100985.25;489166;28;961;-65
2021/04/11 01:01:37;;;;;;;2.47;1.20;;;;;;;17.94;50.72;100980.69;489190;28;1175;-65
2021/04/11 01:01:52;;;;;;;2.42;1.20;;;;;;;17.93;50.87;100985.25;488897;28;953;-65
2021/04/11 01:02:06;;;;;;;2.17;1.10;;;;;;;17.93;50.91;100982.53;489250;28;841;-65
2021/04/11 01:02:21;;;;;;;1.70;1.10;;;;;;;17.94;50.59;100981.53;489113;28;1077;-65
2021/04/11 01:02:39;;;;;;;1.10;1.00;;;;;;;17.94;50.43;100981.53;488946;28;1082;-65
2021/04/11 01:02:54;;;;;;;1.30;1.10;;;;;;;17.95;50.72;100982.38;489072;28;905;-65
2021/04/11 01:03:08;;;;;;;1.73;1.10;;;;;;;17.94;50.88;100984.22;489013;28;1025;-65
2021/04/11 01:03:26;;;;;;;1.90;1.08;;;;;;;17.94;50.75;100978.81;489187;28;827;-65
2021/04/11 01:03:41;;;;;;;1.70;1.00;;;;;;;17.95;51.07;100983.22;488327;28;19358;-64
2021/04/11 01:03:56;;;;;;;1.35;1.05;;;;;;;17.94;51.03;100976.09;489042;28;946;-65
2021/04/11 01:04:11;;;;;;;1.70;1.13;;;;;;;17.94;50.76;100977.97;489090;28;804;-65
2021/04/11 01:04:26;;;;;;;1.77;1.10;;;;;;;17.94;50.85;100986.09;489148;28;1034;-65
2021/04/11 01:04:40;;;;;;;1.63;1.10;;;;;;;17.95;50.94;100982.38;489149;28;977;-65
2021/04/11 01:04:55;;;;;;;1.80;1.07;;;;;;;17.94;50.79;100973.41;489112;28;870;-65
2021/04/11 01:05:17;;;;;;;1.50;1.02;;;;;;;17.93;50.81;100979.84;489225;28;831;-65
2021/04/11 01:05:35;;;;;;;1.55;1.20;;;;;;;17.92;51.04;100980.84;486695;28;65984;-64
2021/04/11 01:05:51;;;;;;;1.40;1.05;;;;;;;17.92;50.98;100980.84;488596;28;19662;-65
2021/04/11 01:06:12;;;;;;;1.52;1.00;;;;;;;17.93;50.77;100979.84;489350;28;949;-65
2021/04/11 01:06:31;;;;;;;1.27;1.00;;;;;;;17.92;50.65;100975.44;486989;28;64528;-64
2021/04/11 01:06:53;;;;;;;1.75;1.15;;;;;;;17.93;50.54;100976.28;487703;28;44123;-65
2021/04/11 01:07:11;;;;;;;2.55;1.20;;;;;;;17.93;50.66;100974.41;486946;28;65362;-65
2021/04/11 01:07:26;;;;;;;2.03;1.00;;;;;;;17.92;50.68;100978.16;488675;28;18794;-65
2021/04/11 01:07:43;;;;;;;1.33;1.00;;;;;;;17.93;50.57;100976.28;489380;28;878;-65
2021/04/11 01:07:59;;;;;;;1.67;1.08;;;;;;;17.91;50.60;100972.91;489080;28;985;-65
2021/04/11 01:08:19;;;;;;;1.63;1.20;;;;;;;17.91;50.62;100973.75;489296;28;1031;-64
2021/04/11 01:08:35;;;;;;;1.52;1.25;;;;;;;17.88;50.59;100976.81;486963;28;65829;-65
2021/04/11 01:08:52;;;;;;;1.83;1.27;;;;;;;17.91;50.54;100975.63;489159;28;874;-65
2021/04/11 01:09:34;;;;;;;2.17;1.20;;;;;;;17.91;50.41;100973.75;488635;28;18730;-65
2021/04/11 01:09:49;;;;;;;1.60;1.20;;;;;;;17.91;50.52;100971.03;487048;28;65548;-65
2021/04/11 01:10:06;;;;;;;1.60;1.20;;;;;;;17.91;50.57;100970.19;489233;28;1040;-65
2021/04/11 01:10:26;;;;;;;1.80;1.30;;;;;;;17.92;50.40;100972.72;489155;28;1095;-64
2021/04/11 01:11:11;;;;;;;1.50;1.20;;;;;;;17.91;50.61;100964.78;486993;28;65903;-64
2021/04/11 01:11:32;;;;;;;2.30;1.20;;;;;;;17.92;50.38;100980.00;487001;28;64833;-65
2021/04/11 01:11:47;;;;;;;1.83;1.20;;;;;;;17.91;50.21;100976.47;487044;28;66634;-65
2021/04/11 01:12:07;;;;;;;2.30;1.40;;;;;;;17.90;50.60;100968.50;488649;28;935;-64
2021/04/11 01:12:24;;;;;;;1.80;1.40;;;;;;;17.92;50.21;100971.88;487618;28;41815;-65
2021/04/11 01:12:38;;;;;;;1.90;1.20;;;;;;;17.93;50.42;100976.28;489051;28;1044;-65
2021/04/11 01:12:54;;;;;;;2.00;1.17;;;;;;;17.91;50.27;100973.75;488812;28;879;-65
2021/04/11 01:13:09;;;;;;;1.88;1.10;;;;;;;17.92;50.47;100975.44;489140;28;1109;-65
2021/04/11 01:13:25;;;;;;;1.95;1.20;;;;;;;17.91;50.49;100971.03;489125;28;977;-64
2021/04/11 01:13:53;;;;;;;1.70;1.20;;;;;;;17.91;50.44;100973.75;489141;28;854;-65
2021/04/11 01:14:09;;;;;;;1.95;1.20;;;;;;;17.91;50.53;100971.03;486722;28;65466;-65
2021/04/11 01:14:25;;;;;;;1.65;1.20;;;;;;;17.92;50.28;100972.72;489223;28;1109;-65
2021/04/11 01:14:39;;;;;;;1.52;1.20;;;;;;;17.91;50.34;100971.03;489084;28;1939;-65
2021/04/11 01:14:54;;;;;;;1.63;1.20;;;;;;;17.92;50.48;100974.59;489332;28;1043;-65
2021/04/11 01:15:31;;;;;;;1.50;1.13;;;;;;;17.92;50.39;100969.19;489254;28;952;-65
2021/04/11 01:15:45;;;;;;;1.65;1.20;;;;;;;17.92;50.58;100969.19;487069;28;65162;-65
2021/04/11 01:16:01;;;;;;;1.50;1.10;;;;;;;17.91;50.64;100967.50;489318;28;955;-65
2021/04/11 01:16:17;;;;;;;1.27;1.10;;;;;;;17.92;50.62;100972.72;489071;28;1079;-65
2021/04/11 01:16:32;;;;;;;1.45;1.20;;;;;;;17.92;50.50;100974.59;489155;28;924;-65
2021/04/11 01:16:46;;;;;;;1.38;1.20;;;;;;;17.92;50.49;100974.59;489290;28;1023;-65
2021/04/11 01:17:01;;;;;;;1.60;1.20;;;;;;;17.93;50.75;100977.13;489173;28;913;-65
2021/04/11 01:17:17;;;;;;;1.88;1.30;;;;;;;17.93;50.54;100979.84;489238;28;897;-65