Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:04:27;;;;;;;44.67;37.00;;;12.40;99.90;;;;;;5360589;23;20437;-96
2021/05/12 00:07:30;;;;;;;50.73;37.93;;;12.40;99.90;;;;;;5402996;23;20428;-96
2021/05/12 00:10:42;;;;;;;46.90;37.73;;;12.40;99.90;;;;;;4899053;29;20931;-96
2021/05/12 00:19:41;;;;;;;49.00;38.58;;;12.30;99.90;;;;;;5029955;28;20408;-96
2021/05/12 00:23:05;;;;;;;48.97;39.88;;;12.40;99.90;;;;;;5014769;28;20456;-96
2021/05/12 00:25:57;;;;;;;55.65;40.80;;;12.30;99.90;;;;;;4964031;29;20433;-96
2021/05/12 00:28:30;;;;;;;53.17;40.67;;;12.20;99.90;;;;;;4954789;29;20422;-96
2021/05/12 00:31:02;;;;;;;55.47;40.05;;;12.20;99.90;;;;;;4968443;28;20409;-96
2021/05/12 00:33:32;;;;;;;55.00;40.83;;;12.20;99.90;;;;;;4944708;29;20425;-96
2021/05/12 00:35:59;;;;;;;57.42;41.42;;;12.10;99.90;;;;;;4946515;29;20489;-96
2021/05/12 00:38:26;;;;;;;58.17;40.97;;;12.10;99.90;;;;;;4943177;29;20955;-96
2021/05/12 00:40:53;;;;;;;58.05;43.22;;;12.10;99.90;;;;;;4947600;29;20485;-96
2021/05/12 00:43:21;;;;;;;60.65;43.78;;;12.10;99.90;;;;;;4951075;29;20483;-96
2021/05/12 00:45:53;;;;;;;59.38;44.97;;;12.10;99.90;;;;;;4950876;29;20418;-96
2021/05/12 00:48:21;;;;;;;68.20;48.20;;;12.10;99.90;;;;;;4969241;28;20465;-96
2021/05/12 00:50:48;;;;;;;70.25;48.10;;;12.00;99.90;;;;;;4970288;23;20452;-96
2021/05/12 00:53:16;;;;;;;78.38;49.85;;;12.00;99.90;;;;;;4940153;29;20421;-96
2021/05/12 00:55:43;;;;;;;83.22;51.95;;;11.90;99.90;;;;;;4921182;29;20425;-95
2021/05/12 00:58:10;;;;;;;95.75;55.65;;;11.90;99.90;;;;;;4920515;29;20509;-96
2021/05/12 01:00:38;;;;;;;96.10;58.00;;;11.80;99.90;;;;;;4905405;29;20458;-95
2021/05/12 01:03:05;;;;;;;101.47;59.15;;;11.80;99.90;;;;;;4911314;29;20514;-95
2021/05/12 01:05:33;;;;;;;104.53;59.60;;;11.80;99.90;;;;;;4906966;29;20433;-96
2021/05/12 01:08:02;;;;;;;589.55;89.93;;;11.80;99.90;;;;;;4922601;29;20447;-96
2021/05/12 01:10:32;;;;;;;1999.90;177.18;;;11.70;99.90;;;;;;4905841;29;21011;-96
2021/05/12 01:13:00;;;;;;;1999.90;251.50;;;11.70;99.90;;;;;;4903006;29;20534;-96
2021/05/12 01:15:27;;;;;;;1967.57;150.37;;;11.60;99.90;;;;;;4906115;29;20470;-96
2021/05/12 01:18:16;;;;;;;1999.90;174.13;;;11.40;99.90;;;;;;4907461;29;20474;-96
2021/05/12 01:21:01;;;;;;;1999.90;149.47;;;11.30;99.90;;;;;;4902111;29;20433;-96
2021/05/12 01:23:34;;;;;;;1999.90;177.23;;;11.20;99.90;;;;;;4901788;29;20437;-96
2021/05/12 01:26:13;;;;;;;1999.90;197.57;;;11.10;99.90;;;;;;4902404;29;20845;-96
2021/05/12 01:28:47;;;;;;;1999.90;179.48;;;11.00;99.90;;;;;;4902022;29;20482;-96
2021/05/12 01:31:35;;;;;;;1999.90;169.90;;;10.90;99.90;;;;;;4902776;29;20824;-96
2021/05/12 01:34:24;;;;;;;1999.90;129.48;;;10.80;99.90;;;;;;4901963;29;20495;-96
2021/05/12 01:36:51;;;;;;;1999.90;125.13;;;10.70;99.90;;;;;;4902224;29;20436;-96
2021/05/12 01:39:23;;;;;;;1999.90;137.70;;;10.70;99.90;;;;;;4902301;29;20435;-96
2021/05/12 01:41:53;;;;;;;1999.90;137.40;;;10.60;99.90;;;;;;4903386;29;20464;-96
2021/05/12 01:44:27;;;;;;;1999.90;111.53;;;10.50;99.90;;;;;;4904578;29;20837;-95
2021/05/12 01:46:54;;;;;;;1999.90;117.35;;;10.50;99.90;;;;;;4901987;29;20948;-96
2021/05/12 01:49:26;;;;;;;1905.82;97.35;;;10.40;99.90;;;;;;4904380;29;20428;-96
2021/05/12 01:51:58;;;;;;;1999.90;133.77;;;10.30;99.90;;;;;;4921947;29;20441;-96
2021/05/12 01:54:46;;;;;;;1999.90;151.55;;;10.30;99.90;;;;;;4922422;29;20449;-96
2021/05/12 01:57:16;;;;;;;1999.90;91.73;;;10.30;99.90;;;;;;4922176;29;20939;-96
2021/05/12 01:59:45;;;;;;;1999.90;94.22;;;10.30;99.90;;;;;;4926642;29;20486;-96
2021/05/12 02:02:13;;;;;;;1999.90;80.35;;;10.30;99.90;;;;;;4926702;29;20490;-96
2021/05/12 02:04:48;;;;;;;1999.90;86.97;;;10.30;99.90;;;;;;4930441;29;20432;-96
2021/05/12 02:07:24;;;;;;;1999.90;90.30;;;10.20;99.90;;;;;;4945868;29;20431;-96
2021/05/12 02:10:06;;;;;;;1999.00;74.60;;;10.10;99.90;;;;;;4928546;29;20429;-95
2021/05/12 02:12:33;;;;;;;1999.90;105.50;;;10.00;99.90;;;;;;4927487;29;20432;-95
2021/05/12 02:15:06;;;;;;;1999.90;103.77;;;9.90;99.90;;;;;;4926101;29;20515;-96
2021/05/12 02:17:33;;;;;;;874.65;30.83;;;9.90;99.90;;;;;;4925897;29;20428;-96
2021/05/12 02:20:15;;;;;;;1328.57;45.67;;;9.80;99.90;;;;;;4926856;29;20435;-96
2021/05/12 02:22:49;;;;;;;1167.13;40.67;;;9.80;99.90;;;;;;4928773;29;20447;-96
2021/05/12 02:25:39;;;;;;;833.30;32.97;;;9.70;99.90;;;;;;4927020;29;20504;-96
2021/05/12 02:28:23;;;;;;;1071.97;35.60;;;9.70;99.90;;;;;;4926086;29;20513;-96
2021/05/12 02:30:55;;;;;;;533.45;17.80;;;9.60;99.90;;;;;;4930509;29;20447;-96
2021/05/12 02:33:32;;;;;;;526.90;21.88;;;9.60;99.90;;;;;;4927860;29;20962;-96
2021/05/12 02:36:03;;;;;;;720.05;26.35;;;9.60;99.90;;;;;;4925342;29;20491;-96
2021/05/12 02:38:33;;;;;;;846.97;25.75;;;9.50;99.90;;;;;;4926103;29;20435;-96
2021/05/12 02:41:01;;;;;;;827.40;30.23;;;9.50;99.90;;;;;;4925661;29;20444;-96
2021/05/12 02:43:34;;;;;;;1025.88;37.45;;;9.50;99.90;;;;;;4925350;29;20427;-96
2021/05/12 02:46:01;;;;;;;1103.90;45.30;;;9.50;99.90;;;;;;4929065;29;20428;-96
2021/05/12 02:48:29;;;;;;;582.15;19.67;;;9.50;99.90;;;;;;4928867;29;20458;-96
2021/05/12 02:50:58;;;;;;;722.38;31.20;;;9.50;99.90;;;;;;4926019;29;20875;-96
2021/05/12 02:53:39;;;;;;;732.40;27.00;;;9.50;99.90;;;;;;4928144;29;20424;-96
2021/05/12 02:56:08;;;;;;;626.30;17.70;;;9.60;99.90;;;;;;4928622;29;20431;-96
2021/05/12 02:58:38;;;;;;;666.22;25.45;;;9.50;99.90;;;;;;4929981;29;20462;-96
2021/05/12 03:01:11;;;;;;;404.00;17.52;;;9.50;99.90;;;;;;4930837;29;20435;-95
2021/05/12 03:03:38;;;;;;;411.60;12.20;;;9.50;99.90;;;;;;4926677;29;20450;-95
2021/05/12 03:06:05;;;;;;;149.15;12.77;;;9.50;99.90;;;;;;4924604;29;20434;-96
2021/05/12 03:08:39;;;;;;;486.38;18.60;;;9.40;99.90;;;;;;4927568;29;20820;-96
2021/05/12 03:11:06;;;;;;;357.02;11.02;;;9.50;99.90;;;;;;4923869;29;21018;-96
2021/05/12 03:13:34;;;;;;;196.65;12.60;;;9.40;99.90;;;;;;4925241;29;20465;-96
2021/05/12 03:16:04;;;;;;;355.52;11.45;;;9.40;99.90;;;;;;4927893;29;20454;-96
2021/05/12 03:18:32;;;;;;;547.23;20.20;;;9.50;99.90;;;;;;4927717;29;20455;-95
2021/05/12 03:21:03;;;;;;;126.88;3.55;;;9.50;99.90;;;;;;4928432;29;20435;-96
2021/05/12 03:23:30;;;;;;;168.65;4.60;;;9.50;99.90;;;;;;4926981;29;20431;-96
2021/05/12 03:26:08;;;;;;;141.55;8.57;;;9.40;99.90;;;;;;4932605;29;20428;-95
2021/05/12 03:28:35;;;;;;;199.10;4.95;;;9.40;99.90;;;;;;4930445;29;20943;-96
2021/05/12 03:31:16;;;;;;;406.98;11.48;;;9.40;99.90;;;;;;4949788;29;20435;-96
2021/05/12 03:33:55;;;;;;;442.15;15.50;;;9.40;99.90;;;;;;4935385;29;20443;-96
2021/05/12 03:36:49;;;;;;;299.70;7.82;;;9.30;99.90;;;;;;4936474;29;20536;-96
2021/05/12 03:39:41;;;;;;;391.20;14.25;;;9.20;99.90;;;;;;4937100;29;20416;-96
2021/05/12 03:42:23;;;;;;;271.40;8.88;;;9.10;99.90;;;;;;4933962;29;20440;-96
2021/05/12 03:44:56;;;;;;;293.03;8.20;;;9.10;99.90;;;;;;4929964;29;20454;-96
2021/05/12 03:47:48;;;;;;;227.48;9.80;;;9.00;99.90;;;;;;4945856;29;20443;-96
2021/05/12 03:50:26;;;;;;;441.95;13.75;;;8.90;99.90;;;;;;4926758;29;20435;-96
2021/05/12 03:53:13;;;;;;;345.80;15.10;;;8.80;99.90;;;;;;4944961;29;20472;-96
2021/05/12 03:56:06;;;;;;;414.25;17.27;;;8.60;99.90;;;;;;4924841;29;20423;-96
2021/05/12 03:59:17;;;;;;;508.07;23.90;;;8.60;99.90;;;;;;4925067;29;20475;-96
2021/05/12 04:01:55;;;;;;;182.75;7.93;;;8.50;99.90;;;;;;4932936;29;20459;-96
2021/05/12 04:04:42;;;;;;;270.48;12.30;;;8.50;99.90;;;;;;4931822;29;20462;-96
2021/05/12 04:07:27;;;;;;;46.50;4.28;;;8.40;99.90;;;;;;4943935;29;20418;-95
2021/05/12 04:09:58;;;;;;;5.68;2.20;;;8.40;99.90;;;;;;4943132;29;20448;-96
2021/05/12 04:12:38;;;;;;;221.80;8.77;;;8.30;99.90;;;;;;4943545;29;20415;-95
2021/05/12 04:15:40;;;;;;;408.23;14.88;;;8.30;99.90;;;;;;4941686;29;20487;-96
2021/05/12 04:18:34;;;;;;;187.25;6.05;;;8.20;99.90;;;;;;4954543;29;20424;-95
2021/05/12 04:21:06;;;;;;;385.83;11.50;;;8.20;99.90;;;;;;4936400;29;20412;-96
2021/05/12 04:49:07;;;;;;;447.55;13.05;;;8.00;99.90;;;;;;5048681;23;20534;-96
2021/05/12 04:51:39;;;;;;;517.00;15.95;;;8.00;99.90;;;;;;4998385;28;20445;-96
2021/05/12 05:23:33;;;;;;;827.63;36.85;;;7.80;99.90;;;;;;4977744;28;20431;-96
2021/05/12 05:46:36;;;;;;;604.83;20.40;;;7.70;99.90;;;;;;5011017;28;20466;-96
2021/05/12 05:49:35;;;;;;;284.30;7.68;;;7.80;99.90;;;;;;5007194;28;20511;-96
2021/05/12 05:52:07;;;;;;;507.67;16.20;;;7.70;99.90;;;;;;4988515;28;20418;-96
2021/05/12 05:54:35;;;;;;;865.38;28.85;;;7.70;99.90;;;;;;4987399;28;20975;-96
2021/05/12 05:57:06;;;;;;;399.10;13.73;;;7.80;99.90;;;;;;4985107;28;20458;-96
2021/05/12 05:59:44;;;;;;;465.25;12.48;;;7.80;99.90;;;;;;4991958;28;20434;-97
2021/05/12 06:02:21;;;;;;;532.27;15.87;;;7.70;99.90;;;;;;5022741;23;20435;-95
2021/05/12 06:04:54;;;;;;;410.23;12.00;;;7.80;99.90;;;;;;5008497;28;20431;-96
2021/05/12 06:07:38;;;;;;;401.48;9.30;;;7.70;99.90;;;;;;5011925;28;20424;-96
2021/05/12 06:10:27;;;;;;;;;;;;;;;;;;;;;
2021/05/12 06:13:22;;;;;;;451.03;13.80;;;7.70;99.90;;;;;;5032383;28;20423;-96
2021/05/12 06:16:25;;;;;;;364.30;10.23;;;7.70;99.90;;;;;;5005596;28;20802;-96
2021/05/12 06:18:56;;;;;;;311.13;8.18;;;7.70;99.90;;;;;;5012834;28;20524;-96
2021/05/12 06:21:39;;;;;;;291.80;7.97;;;7.70;99.90;;;;;;5011459;28;20440;-96
2021/05/12 06:24:10;;;;;;;320.17;7.95;;;7.70;99.90;;;;;;5006923;28;20421;-96
2021/05/12 06:26:50;;;;;;;183.10;5.10;;;7.80;99.90;;;;;;4999470;28;20440;-96
2021/05/12 06:47:30;;;;;;;157.88;3.60;;;7.80;99.90;;;;;;1633111;23;20726;-96
2021/05/12 06:50:25;;;;;;;517.60;11.57;;;7.70;99.90;;;;;;4974086;28;20420;-96
2021/05/12 09:31:06;;;;;;;684.57;20.63;;;7.90;99.90;;;;;;5749674;23;20482;31
2021/05/12 09:33:50;;;;;;;840.08;27.15;;;8.00;99.90;;;;;;4956034;29;20447;-96
2021/05/12 09:36:39;;;;;;;754.92;24.77;;;8.00;99.90;;;;;;4940094;29;20399;-96
