Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:09;;;;;;;2.22;1.00;;;17.60;72.10;;;;;;5066834;28;45579;-75
2023/03/26 00:03:37;;;;;;;2.97;1.17;;;17.60;72.00;;;;;;5065964;28;46377;-75
2023/03/26 00:06:07;;;;;;;5.63;1.27;;;17.60;71.50;;;;;;5066020;28;45318;-75
2023/03/26 00:08:34;;;;;;;4.18;1.30;;;17.60;72.10;;;;;;5066366;28;45355;-76
2023/03/26 00:11:01;;;;;;;5.28;0.90;;;17.60;72.10;;;;;;5066886;28;45371;-75
2023/03/26 00:13:28;;;;;;;4.65;1.13;;;17.60;71.80;;;;;;5066027;28;45456;-76
2023/03/26 00:15:56;;;;;;;5.28;1.48;;;17.60;71.70;;;;;;5066135;28;45378;-76
2023/03/26 00:18:29;;;;;;;5.25;1.23;;;17.60;71.50;;;;;;5066895;28;45289;-76
2023/03/26 00:20:55;;;;;;;3.25;1.10;;;17.60;71.40;;;;;;5066584;28;45393;-75
2023/03/26 00:23:22;;;;;;;4.88;1.20;;;17.60;71.60;;;;;;5065589;28;45717;-75
2023/03/26 00:25:50;;;;;;;3.35;1.38;;;17.60;71.10;;;;;;5066095;28;45691;-76
2023/03/26 00:28:20;;;;;;;3.83;0.88;;;17.60;70.70;;;;;;5066212;28;45264;-75
2023/03/26 00:30:47;;;;;;;3.67;0.98;;;17.60;70.80;;;;;;5066638;28;45323;-76
2023/03/26 00:33:17;;;;;;;3.42;1.00;;;17.60;70.50;;;;;;5066209;28;45461;-75
2023/03/26 00:35:45;;;;;;;2.75;1.08;;;17.60;70.80;;;;;;5066072;28;45288;-75
2023/03/26 00:38:12;;;;;;;2.80;0.80;;;17.60;70.70;;;;;;5066303;28;45315;-75
2023/03/26 00:40:43;;;;;;;5.60;1.27;;;17.60;71.00;;;;;;5066948;28;45714;-75
2023/03/26 00:43:17;;;;;;;3.90;1.10;;;17.60;71.10;;;;;;5066322;28;47321;-75
2023/03/26 00:45:44;;;;;;;4.90;1.15;;;17.60;71.60;;;;;;5066035;28;45809;-75
2023/03/26 00:48:11;;;;;;;4.07;1.80;;;17.60;71.60;;;;;;5066637;28;45264;-75
2023/03/26 00:50:40;;;;;;;3.67;0.80;;;17.60;71.60;;;;;;5066270;28;45452;-75
2023/03/26 00:53:07;;;;;;;1.48;0.80;;;17.70;71.90;;;;;;5066167;28;45442;-75
2023/03/26 00:55:34;;;;;;;3.83;1.05;;;17.70;71.70;;;;;;5066458;28;45273;-75
2023/03/26 00:58:01;;;;;;;4.65;1.10;;;17.70;71.80;;;;;;5066511;28;45274;-75
2023/03/26 01:00:30;;;;;;;2.50;1.13;;;17.70;72.70;;;;;;5066327;28;45640;-75
2023/03/26 01:02:57;;;;;;;2.38;0.80;;;17.70;71.70;;;;;;5065704;28;46283;-75
2023/03/26 01:05:51;;;;;;;1.80;0.60;;;17.70;71.50;;;;;;5065742;28;45835;-75
2023/03/26 01:08:26;;;;;;;2.75;0.90;;;17.70;71.30;;;;;;5058029;28;45254;-76
2023/03/26 01:11:01;;;;;;;3.53;0.98;;;17.70;71.20;;;;;;5065818;28;45359;-75
2023/03/26 01:13:30;;;;;;;1.90;0.60;;;17.70;71.40;;;;;;5065729;28;47215;-75
2023/03/26 01:16:00;;;;;;;2.78;0.77;;;17.70;71.20;;;;;;5065731;28;45375;-75
2023/03/26 01:18:32;;;;;;;2.95;0.98;;;17.70;71.10;;;;;;5066454;28;45476;-75
2023/03/26 01:21:06;;;;;;;2.63;0.82;;;17.70;71.10;;;;;;5066530;28;45205;-75
2023/03/26 01:23:39;;;;;;;2.83;1.15;;;17.70;71.00;;;;;;5065450;28;46537;-75
2023/03/26 01:26:27;;;;;;;4.57;1.13;;;17.70;71.40;;;;;;5065360;28;45336;-75
2023/03/26 01:28:57;;;;;;;3.58;1.38;;;17.70;71.30;;;;;;5066020;28;45284;-75
2023/03/26 01:31:30;;;;;;;4.22;1.17;;;17.70;71.50;;;;;;5065578;28;45289;-75
2023/03/26 01:34:03;;;;;;;2.67;0.90;;;17.70;71.60;;;;;;5065466;28;45631;-75
2023/03/26 01:36:37;;;;;;;2.92;0.93;;;17.70;71.70;;;;;;5065558;28;45268;-75
2023/03/26 01:39:09;;;;;;;4.20;1.13;;;17.70;71.80;;;;;;5065171;28;45457;-75
2023/03/26 01:41:44;;;;;;;4.53;1.25;;;17.70;71.80;;;;;;5058363;28;45609;-75
2023/03/26 01:44:20;;;;;;;3.42;1.13;;;17.70;71.70;;;;;;5065169;28;46393;-75
2023/03/26 01:46:48;;;;;;;2.10;0.77;;;17.70;71.70;;;;;;5064918;28;45930;-75
2023/03/26 01:49:15;;;;;;;6.28;1.00;;;17.70;71.70;;;;;;5063406;28;45287;-76
2023/03/26 01:51:42;;;;;;;2.33;0.82;;;17.70;71.40;;;;;;5065363;28;45359;-75
2023/03/26 01:54:13;;;;;;;2.88;1.00;;;17.70;71.40;;;;;;5065252;28;47747;-75
2023/03/26 01:56:50;;;;;;;5.80;1.30;;;17.70;71.40;;;;;;5065877;28;45371;-75
2023/03/26 01:59:39;;;;;;;5.03;0.90;;;17.70;71.00;;;;;;5065589;28;45365;-76
2023/03/26 02:02:12;;;;;;;3.75;1.20;;;17.70;70.60;;;;;;5062513;28;45276;-76
2023/03/26 02:04:45;;;;;;;2.88;1.10;;;17.70;70.70;;;;;;5066933;28;45390;-75
2023/03/26 02:07:19;;;;;;;2.38;0.90;;;17.70;70.70;;;;;;5065071;28;45475;-75
2023/03/26 02:09:50;;;;;;;2.30;0.70;;;17.70;70.50;;;;;;5065171;28;45374;-75
2023/03/26 02:12:19;;;;;;;3.40;0.90;;;17.70;70.50;;;;;;5064950;28;45443;-76
2023/03/26 02:14:47;;;;;;;4.18;1.15;;;17.70;70.20;;;;;;5060424;28;46114;-76
2023/03/26 02:17:15;;;;;;;1.73;0.75;;;17.70;70.30;;;;;;5066226;28;45553;-75
2023/03/26 02:19:42;;;;;;;3.53;0.75;;;17.70;70.40;;;;;;5064181;28;45305;-76
2023/03/26 02:22:10;;;;;;;3.83;1.10;;;17.70;71.00;;;;;;5063391;28;45337;-75
2023/03/26 02:24:37;;;;;;;3.42;1.00;;;17.70;71.20;;;;;;5063567;28;46556;-75
2023/03/26 02:27:06;;;;;;;2.00;0.80;;;17.60;71.20;;;;;;5064351;28;45265;-75
2023/03/26 02:29:36;;;;;;;3.50;1.20;;;17.60;71.20;;;;;;5061924;28;45435;-76
2023/03/26 02:32:04;;;;;;;3.30;1.00;;;17.60;71.40;;;;;;5064707;28;45550;-75
2023/03/26 02:34:31;;;;;;;6.00;0.90;;;17.60;71.40;;;;;;5061004;28;47817;-76
2023/03/26 02:36:57;;;;;;;4.38;0.98;;;17.60;71.20;;;;;;5060471;28;45358;-75
2023/03/26 02:39:25;;;;;;;3.60;0.82;;;17.60;71.00;;;;;;5065003;28;45328;-76
2023/03/26 02:41:51;;;;;;;3.30;0.88;;;17.70;71.10;;;;;;5064605;28;45440;-75
2023/03/26 02:44:18;;;;;;;4.43;1.33;;;17.60;70.80;;;;;;5064054;28;48288;-76
2023/03/26 02:46:46;;;;;;;4.55;1.20;;;17.60;70.90;;;;;;5064595;28;45605;-75
2023/03/26 02:49:13;;;;;;;4.45;1.00;;;17.60;70.70;;;;;;5065185;28;45375;-75
2023/03/26 02:51:40;;;;;;;4.63;1.05;;;17.60;70.70;;;;;;5063933;28;45308;-76
2023/03/26 02:54:07;;;;;;;3.95;1.02;;;17.60;71.00;;;;;;5063829;28;48048;-76
2023/03/26 02:56:34;;;;;;;2.58;0.90;;;17.60;70.90;;;;;;5066862;28;45258;-75
2023/03/26 02:59:00;;;;;;;3.60;0.98;;;17.60;71.00;;;;;;5064574;28;45355;-75
2023/03/26 03:01:29;;;;;;;2.45;0.90;;;17.60;70.70;;;;;;5063961;28;45546;-75
2023/03/26 03:03:57;;;;;;;4.70;0.90;;;17.60;70.60;;;;;;5064194;28;47048;-75
2023/03/26 03:06:25;;;;;;;4.75;1.35;;;17.60;70.60;;;;;;5064344;28;45453;-75
2023/03/26 03:08:53;;;;;;;3.97;1.17;;;17.60;70.10;;;;;;5060880;28;45307;-75
2023/03/26 03:11:22;;;;;;;4.05;0.95;;;17.60;70.80;;;;;;5064226;28;45577;-75
2023/03/26 03:13:49;;;;;;;2.88;1.02;;;17.60;70.80;;;;;;5063791;28;47778;-75
2023/03/26 03:16:16;;;;;;;3.25;0.88;;;17.60;71.00;;;;;;5064163;28;45305;-76
2023/03/26 03:18:43;;;;;;;3.00;0.90;;;17.60;70.90;;;;;;5063855;28;45276;-75
2023/03/26 03:21:11;;;;;;;5.15;1.00;;;17.60;71.00;;;;;;5061833;28;45193;-75
2023/03/26 03:23:38;;;;;;;5.03;1.15;;;17.60;70.80;;;;;;5063862;28;46597;-76
2023/03/26 03:26:09;;;;;;;3.85;1.23;;;17.60;71.70;;;;;;5063857;28;45357;-77
2023/03/26 03:28:35;;;;;;;2.47;0.98;;;17.60;70.80;;;;;;5064397;28;45482;-75
2023/03/26 03:31:04;;;;;;;5.63;1.17;;;17.60;70.80;;;;;;5063967;28;45553;-75
2023/03/26 03:33:30;;;;;;;1.95;1.00;;;17.60;70.40;;;;;;5061421;28;47661;-75
2023/03/26 03:35:58;;;;;;;3.42;1.05;;;17.60;70.50;;;;;;5070347;28;45241;-75
2023/03/26 03:38:26;;;;;;;2.75;0.93;;;17.60;70.40;;;;;;5067268;28;45352;-75
2023/03/26 03:40:54;;;;;;;4.03;0.90;;;17.60;70.30;;;;;;5067726;28;45333;-75
2023/03/26 03:43:21;;;;;;;4.35;0.80;;;17.60;70.00;;;;;;5067403;28;47293;-75
2023/03/26 03:45:47;;;;;;;1.35;0.68;;;17.60;70.10;;;;;;5067024;28;45866;-76
2023/03/26 03:48:14;;;;;;;2.28;0.80;;;17.60;69.80;;;;;;5070311;28;45509;-76
2023/03/26 03:50:41;;;;;;;2.47;0.80;;;17.60;70.00;;;;;;5066964;28;45436;-75
2023/03/26 03:53:08;;;;;;;2.10;0.90;;;17.60;69.90;;;;;;5058469;28;45446;-75
2023/03/26 03:55:37;;;;;;;1.33;0.60;;;17.60;69.60;;;;;;5067365;28;45357;-75
2023/03/26 03:58:04;;;;;;;2.05;0.70;;;17.60;69.60;;;;;;5067412;28;45222;-75
2023/03/26 04:00:31;;;;;;;2.47;0.85;;;17.60;69.90;;;;;;5047301;28;45476;-75
2023/03/26 04:02:58;;;;;;;2.47;0.90;;;17.60;70.10;;;;;;5047025;28;45246;-75
2023/03/26 04:05:25;;;;;;;3.33;0.98;;;17.60;70.30;;;;;;5058054;28;45248;-75
2023/03/26 04:07:51;;;;;;;2.63;0.70;;;17.60;70.40;;;;;;5060689;28;45367;-75
2023/03/26 04:10:18;;;;;;;2.00;0.70;;;17.60;70.40;;;;;;5056940;28;45389;-75
2023/03/26 04:12:46;;;;;;;3.03;1.10;;;17.70;70.30;;;;;;5066639;28;46313;-75
2023/03/26 04:15:13;;;;;;;3.97;0.90;;;17.60;70.50;;;;;;5075254;28;45817;-75
2023/03/26 04:17:41;;;;;;;3.67;0.77;;;17.70;70.30;;;;;;5066772;28;45402;-75
2023/03/26 04:20:13;;;;;;;1.75;0.70;;;17.70;70.30;;;;;;5066599;28;45348;-75
2023/03/26 04:22:41;;;;;;;3.10;0.70;;;17.70;70.20;;;;;;5066769;28;45439;-75
2023/03/26 04:25:09;;;;;;;1.52;0.65;;;17.70;70.20;;;;;;5066600;28;45264;-75
2023/03/26 04:27:36;;;;;;;2.38;0.70;;;17.70;70.10;;;;;;5066875;28;45248;-75
2023/03/26 04:30:08;;;;;;;3.28;0.80;;;17.60;69.80;;;;;;5067309;28;45402;-75
2023/03/26 04:32:37;;;;;;;2.58;0.60;;;17.60;69.70;;;;;;5059065;28;46846;-75
2023/03/26 04:35:05;;;;;;;1.52;0.70;;;17.60;69.30;;;;;;5066907;28;45617;-75
2023/03/26 04:37:35;;;;;;;2.25;0.70;;;17.60;69.40;;;;;;5067050;28;45200;-75
2023/03/26 04:40:09;;;;;;;4.40;0.88;;;17.60;69.60;;;;;;5067171;28;45492;-76
2023/03/26 04:42:36;;;;;;;2.53;0.68;;;17.60;69.70;;;;;;5069337;28;46762;-76
2023/03/26 04:45:05;;;;;;;2.03;0.70;;;17.60;69.60;;;;;;5065250;28;45344;-75
2023/03/26 04:47:35;;;;;;;3.20;0.85;;;17.60;69.40;;;;;;5062811;28;45452;-75
2023/03/26 04:50:02;;;;;;;2.92;0.70;;;17.60;69.20;;;;;;5066908;28;45162;-75
2023/03/26 04:52:29;;;;;;;2.47;0.65;;;17.60;69.10;;;;;;5066758;28;46382;-75
2023/03/26 04:54:56;;;;;;;1.63;0.60;;;17.60;68.90;;;;;;5068575;28;45327;-75
2023/03/26 04:57:29;;;;;;;1.33;0.65;;;17.60;68.80;;;;;;5067954;28;45154;-75
2023/03/26 04:59:56;;;;;;;2.50;0.73;;;17.60;68.90;;;;;;5067219;28;45249;-75
2023/03/26 05:02:24;;;;;;;3.90;0.85;;;17.60;68.70;;;;;;5066781;28;48085;-75
2023/03/26 05:04:51;;;;;;;2.22;0.75;;;17.50;68.60;;;;;;5066957;28;45205;-75
2023/03/26 05:07:21;;;;;;;3.35;0.93;;;17.50;68.40;;;;;;5067021;28;45329;-75
2023/03/26 05:09:48;;;;;;;3.35;0.93;;;17.60;68.90;;;;;;5067380;28;45271;-75
2023/03/26 05:12:15;;;;;;;2.17;0.95;;;17.60;68.70;;;;;;5066959;28;47552;-75
2023/03/26 05:14:41;;;;;;;1.23;0.68;;;17.60;68.60;;;;;;5066944;28;45362;-75
2023/03/26 05:17:14;;;;;;;1.98;0.60;;;17.60;68.40;;;;;;5067067;28;45264;-75
2023/03/26 05:19:42;;;;;;;2.92;0.68;;;17.60;68.30;;;;;;5067186;28;45525;-75
2023/03/26 05:22:09;;;;;;;2.38;0.85;;;17.60;68.20;;;;;;5066718;28;48051;-75
2023/03/26 05:24:36;;;;;;;1.33;0.70;;;17.60;69.30;;;;;;5066707;28;45233;-75
2023/03/26 05:27:03;;;;;;;1.98;0.65;;;17.70;68.40;;;;;;5067101;28;45303;-76
2023/03/26 05:29:29;;;;;;;0.93;0.68;;;17.70;68.50;;;;;;5067140;28;45308;-75
2023/03/26 05:31:56;;;;;;;3.05;0.90;;;17.70;68.60;;;;;;5066613;28;46290;-76
2023/03/26 05:34:25;;;;;;;2.50;0.70;;;17.60;68.50;;;;;;5069282;28;45341;-75
2023/03/26 05:36:53;;;;;;;3.30;0.70;;;17.70;68.60;;;;;;5067053;28;45182;-75
2023/03/26 05:39:24;;;;;;;1.38;0.80;;;17.70;68.90;;;;;;5066992;28;45069;-75
2023/03/26 05:41:51;;;;;;;1.63;0.75;;;17.70;69.00;;;;;;5066508;28;45482;-75
2023/03/26 05:44:18;;;;;;;4.10;0.65;;;17.70;69.20;;;;;;5066646;28;45063;-75
2023/03/26 05:46:45;;;;;;;2.08;0.80;;;17.70;69.40;;;;;;5066621;28;45192;-75
2023/03/26 05:49:12;;;;;;;2.17;1.05;;;17.70;69.20;;;;;;5066807;28;45114;-75
2023/03/26 05:51:38;;;;;;;1.63;0.70;;;17.70;69.50;;;;;;5066349;28;45387;-75
2023/03/26 05:54:06;;;;;;;0.90;0.60;;;17.70;69.40;;;;;;5066401;28;45314;-75
2023/03/26 05:56:33;;;;;;;2.65;1.20;;;17.70;69.40;;;;;;5065326;28;45251;-76
2023/03/26 05:59:00;;;;;;;2.30;0.75;;;17.70;69.50;;;;;;5065669;28;45485;-75
2023/03/26 06:01:28;;;;;;;1.27;0.60;;;17.70;69.50;;;;;;5065649;28;47108;-75
2023/03/26 06:03:54;;;;;;;1.20;0.50;;;17.70;69.30;;;;;;5065089;28;45337;-75
2023/03/26 06:06:21;;;;;;;2.55;0.68;;;17.70;69.40;;;;;;5071225;28;45388;-75
2023/03/26 06:08:50;;;;;;;1.50;0.70;;;17.70;69.30;;;;;;5065634;28;45288;-75
2023/03/26 06:11:19;;;;;;;1.58;0.70;;;17.70;69.40;;;;;;5064984;28;48944;-75
2023/03/26 06:13:47;;;;;;;2.92;0.80;;;17.70;69.40;;;;;;5068168;28;45327;-75
2023/03/26 06:16:16;;;;;;;2.28;0.90;;;17.70;69.60;;;;;;5067517;28;45403;-75
2023/03/26 06:18:43;;;;;;;2.30;0.55;;;17.70;70.60;;;;;;5066027;28;45204;-75
2023/03/26 06:21:09;;;;;;;1.75;0.50;;;17.70;69.80;;;;;;5065502;28;47511;-75
2023/03/26 06:23:36;;;;;;;2.22;0.80;;;17.70;70.20;;;;;;5064827;28;45407;-75
2023/03/26 06:26:03;;;;;;;1.55;0.50;;;17.60;70.30;;;;;;5064922;28;45443;-75
2023/03/26 06:28:31;;;;;;;2.95;0.80;;;17.60;70.30;;;;;;5067875;28;45561;-75
2023/03/26 06:31:00;;;;;;;3.30;0.90;;;17.60;70.40;;;;;;5064669;28;45406;-75
2023/03/26 06:33:27;;;;;;;3.10;0.88;;;17.60;70.50;;;;;;5064733;28;46750;-75
2023/03/26 06:35:53;;;;;;;1.63;0.73;;;17.60;70.60;;;;;;5057927;28;45259;-75
2023/03/26 06:38:20;;;;;;;3.65;0.80;;;17.60;70.60;;;;;;5060057;28;45587;-75
2023/03/26 06:40:47;;;;;;;1.92;0.70;;;17.60;70.50;;;;;;5064974;28;45313;-75
2023/03/26 06:43:14;;;;;;;3.08;0.88;;;17.70;70.70;;;;;;5064876;28;45371;-75
2023/03/26 06:45:42;;;;;;;2.45;0.90;;;17.70;70.60;;;;;;5064445;28;45277;-75
2023/03/26 06:48:09;;;;;;;2.15;0.68;;;17.70;70.70;;;;;;5064339;28;45474;-75
2023/03/26 06:50:35;;;;;;;1.45;0.60;;;17.70;70.70;;;;;;5064150;28;46602;-75
2023/03/26 06:53:02;;;;;;;2.75;0.85;;;17.70;70.70;;;;;;5064572;28;45264;-75
2023/03/26 06:55:30;;;;;;;1.60;0.52;;;17.70;70.70;;;;;;5064821;28;45286;-75
2023/03/26 06:57:57;;;;;;;3.03;0.60;;;17.60;70.80;;;;;;5065357;28;45522;-74
2023/03/26 07:00:24;;;;;;;1.65;0.73;;;17.60;70.90;;;;;;5053433;28;46401;-75
2023/03/26 07:02:52;;;;;;;3.95;0.70;;;17.60;70.90;;;;;;5059132;28;45267;-75
2023/03/26 07:05:19;;;;;;;2.38;0.55;;;17.60;70.90;;;;;;5064479;28;45370;-75
2023/03/26 07:07:46;;;;;;;2.22;0.77;;;17.60;70.80;;;;;;5065049;28;45316;-75
2023/03/26 07:10:13;;;;;;;1.65;0.82;;;17.60;71.00;;;;;;5068221;28;46436;-75
2023/03/26 07:12:41;;;;;;;3.20;1.50;;;17.60;70.90;;;;;;5068184;28;45283;-75
2023/03/26 07:15:09;;;;;;;1.75;0.70;;;17.60;70.80;;;;;;5068095;28;45379;-75
2023/03/26 07:17:35;;;;;;;1.50;0.60;;;17.60;70.80;;;;;;5068478;28;45362;-75
2023/03/26 07:20:05;;;;;;;1.23;0.77;;;17.60;71.00;;;;;;5070276;28;47401;-75
2023/03/26 07:22:32;;;;;;;1.35;0.50;;;17.60;71.00;;;;;;5048403;28;45200;-75
2023/03/26 07:24:59;;;;;;;1.45;0.50;;;17.60;71.00;;;;;;5066185;28;45249;-75
2023/03/26 07:27:40;;;;;;;2.83;0.80;;;17.70;71.00;;;;;;5076711;28;45613;-75
2023/03/26 07:30:13;;;;;;;1.73;0.88;;;17.60;70.60;;;;;;5068195;28;47264;-75
2023/03/26 07:32:47;;;;;;;2.10;0.60;;;17.60;70.60;;;;;;5068585;28;45281;-75
2023/03/26 07:35:21;;;;;;;1.30;0.60;;;17.60;70.50;;;;;;5068436;28;45331;-75
2023/03/26 07:37:59;;;;;;;2.83;0.85;;;17.60;70.30;;;;;;5068631;28;45284;-75
2023/03/26 07:40:42;;;;;;;1.60;0.40;;;17.60;70.00;;;;;;5068326;28;48629;-75
2023/03/26 07:43:23;;;;;;;1.33;0.60;;;17.60;70.00;;;;;;5068551;28;45210;-75
2023/03/26 07:45:50;;;;;;;1.30;0.65;;;17.60;69.60;;;;;;5070285;28;45485;-75
2023/03/26 07:48:20;;;;;;;2.17;0.70;;;17.60;69.20;;;;;;5068547;28;45194;-75
2023/03/26 07:50:49;;;;;;;1.88;0.50;;;17.60;69.40;;;;;;5067748;28;46531;-75
2023/03/26 07:53:16;;;;;;;1.75;0.63;;;17.60;68.80;;;;;;5068219;28;45407;-75
2023/03/26 07:55:50;;;;;;;2.58;1.00;;;17.60;68.90;;;;;;5068489;28;45208;-75
2023/03/26 07:58:39;;;;;;;1.27;0.60;;;17.60;68.60;;;;;;5068226;28;45557;-75
2023/03/26 08:01:12;;;;;;;2.10;0.68;;;17.60;68.50;;;;;;5068093;28;47861;-75
2023/03/26 08:04:09;;;;;;;2.13;0.70;;;17.60;68.50;;;;;;5067520;28;45193;-75
2023/03/26 08:06:38;;;;;;;2.53;0.75;;;17.60;68.40;;;;;;5063150;28;45129;-76
2023/03/26 08:09:17;;;;;;;1.58;0.70;;;17.60;68.60;;;;;;5068041;28;45350;-76
2023/03/26 08:11:52;;;;;;;2.03;0.80;;;17.60;69.10;;;;;;5067679;28;48504;-76
2023/03/26 08:14:36;;;;;;;3.10;0.82;;;17.60;69.10;;;;;;5070143;28;45528;-76
2023/03/26 08:17:10;;;;;;;1.83;0.80;;;17.60;70.20;;;;;;5068242;28;45365;-76
2023/03/26 08:19:45;;;;;;;1.27;0.60;;;17.70;69.40;;;;;;5067587;28;45385;-76
2023/03/26 08:22:24;;;;;;;1.15;0.55;;;17.70;69.30;;;;;;5067224;28;48213;-75
2023/03/26 08:25:04;;;;;;;3.50;0.80;;;17.70;69.40;;;;;;5067647;28;45168;-76
2023/03/26 08:27:38;;;;;;;2.28;0.88;;;17.70;69.50;;;;;;5047226;28;45338;-76
2023/03/26 08:30:10;;;;;;;1.88;0.70;;;17.70;69.50;;;;;;5047342;28;45414;-75
2023/03/26 08:32:38;;;;;;;1.70;0.70;;;17.70;69.40;;;;;;5060171;28;45239;-76
2023/03/26 08:35:05;;;;;;;2.25;0.93;;;17.70;69.50;;;;;;5067744;28;45240;-75
2023/03/26 08:37:33;;;;;;;4.47;0.68;;;17.70;69.50;;;;;;5058840;28;45278;-75
2023/03/26 08:40:00;;;;;;;1.17;0.77;;;17.70;69.60;;;;;;5067347;28;45556;-75
2023/03/26 08:42:54;;;;;;;1.17;0.65;;;17.70;69.70;;;;;;5066811;28;46870;-76
2023/03/26 08:45:56;;;;;;;2.00;0.60;;;17.70;69.70;;;;;;5057350;28;45225;-75
2023/03/26 08:48:46;;;;;;;2.15;1.02;;;17.60;69.90;;;;;;5054098;28;45400;-75
2023/03/26 08:52:01;;;;;;;1.08;0.52;;;17.60;70.10;;;;;;5070313;28;45488;-75
2023/03/26 08:55:10;;;;;;;2.97;1.00;;;17.60;70.50;;;;;;5030102;28;47498;-75
2023/03/26 08:58:16;;;;;;;2.88;0.70;;;17.50;70.60;;;;;;5049730;28;46019;-75
2023/03/26 09:01:10;;;;;;;2.53;0.60;;;17.50;70.50;;;;;;5057619;28;45324;-75
2023/03/26 09:04:07;;;;;;;2.50;0.73;;;17.50;70.70;;;;;;5059995;28;45554;-76
2023/03/26 09:07:05;;;;;;;3.03;0.85;;;17.50;70.60;;;;;;5069359;28;46607;-75
2023/03/26 09:10:01;;;;;;;0.95;0.57;;;17.60;71.90;;;;;;5046689;28;45420;-75
2023/03/26 09:13:04;;;;;;;1.42;0.50;;;17.60;71.00;;;;;;5066313;28;45259;-76
2023/03/26 09:16:07;;;;;;;2.47;0.77;;;17.50;70.90;;;;;;5066717;28;45393;-75
2023/03/26 09:18:54;;;;;;;1.63;0.70;;;17.60;71.00;;;;;;5050510;28;48290;-76
2023/03/26 09:21:59;;;;;;;1.83;0.63;;;17.60;71.00;;;;;;5063793;28;45270;-75
2023/03/26 09:24:59;;;;;;;1.67;0.60;;;17.60;72.10;;;;;;5054316;28;45395;-75
2023/03/26 09:27:38;;;;;;;2.47;1.00;;;17.60;71.20;;;;;;5045519;28;45391;-75
2023/03/26 09:30:37;;;;;;;0.77;0.50;;;17.50;71.10;;;;;;5066043;28;45316;-75
2023/03/26 09:33:28;;;;;;;1.30;0.50;;;17.60;71.20;;;;;;5050591;28;45547;-75
2023/03/26 09:36:18;;;;;;;1.90;0.95;;;17.60;71.20;;;;;;5066409;28;45344;-75
2023/03/26 09:38:50;;;;;;;1.65;0.60;;;17.60;71.20;;;;;;5066598;28;45403;-75
2023/03/26 09:41:22;;;;;;;3.25;0.85;;;17.60;71.20;;;;;;5066049;28;46417;-75
2023/03/26 09:44:27;;;;;;;1.35;0.60;;;17.60;71.20;;;;;;5066352;28;45667;-75
2023/03/26 09:47:22;;;;;;;1.40;0.50;;;17.50;71.10;;;;;;5066610;28;45280;-75
2023/03/26 09:49:58;;;;;;;1.60;0.60;;;17.60;71.30;;;;;;5066465;28;45390;-76
2023/03/26 09:52:43;;;;;;;1.23;0.60;;;17.60;71.20;;;;;;5066207;28;48562;-76
2023/03/26 09:55:28;;;;;;;1.63;0.55;;;17.60;71.20;;;;;;5066840;28;45323;-76
2023/03/26 09:58:31;;;;;;;0.93;0.60;;;17.60;71.20;;;;;;5068007;28;45153;-75
2023/03/26 10:01:05;;;;;;;1.35;0.60;;;17.60;71.20;;;;;;5067105;28;45230;-76
2023/03/26 10:03:45;;;;;;;1.85;0.60;;;17.70;71.20;;;;;;5066449;28;47328;-76
2023/03/26 10:06:27;;;;;;;1.35;0.50;;;17.70;71.10;;;;;;5066117;28;45656;-76
2023/03/26 10:09:10;;;;;;;2.78;0.65;;;17.70;71.20;;;;;;5066383;28;45456;-76
2023/03/26 10:11:55;;;;;;;2.13;0.80;;;17.70;71.10;;;;;;5066558;28;45255;-76
2023/03/26 10:14:28;;;;;;;1.80;0.40;;;17.70;71.00;;;;;;5063555;28;46507;-76
2023/03/26 10:17:05;;;;;;;0.40;0.30;;;17.70;71.10;;;;;;5063365;28;45202;-76
2023/03/26 10:19:53;;;;;;;0.80;0.40;;;17.60;71.00;;;;;;5066493;28;45479;-76
2023/03/26 10:22:31;;;;;;;0.85;0.35;;;17.60;71.00;;;;;;5064336;28;45212;-76
2023/03/26 10:25:31;;;;;;;0.63;0.47;;;17.60;71.00;;;;;;5066275;28;47336;-76
2023/03/26 10:28:09;;;;;;;0.50;0.40;;;17.60;71.10;;;;;;5061905;28;46772;-76
2023/03/26 10:31:04;;;;;;;2.05;0.43;;;17.60;71.10;;;;;;5066304;28;45348;-76
2023/03/26 10:33:38;;;;;;;1.55;0.55;;;17.60;71.20;;;;;;5047717;28;45441;-76
2023/03/26 10:36:24;;;;;;;1.25;0.30;;;17.60;71.20;;;;;;5062945;28;45343;-76
2023/03/26 10:39:10;;;;;;;1.10;0.40;;;17.60;71.10;;;;;;5066219;28;46142;-76
2023/03/26 10:41:47;;;;;;;0.90;0.50;;;17.70;71.20;;;;;;5063067;28;45284;-76
2023/03/26 10:44:31;;;;;;;1.25;0.55;;;17.70;71.10;;;;;;5068750;28;45140;-76
2023/03/26 10:47:35;;;;;;;1.00;0.50;;;17.70;71.20;;;;;;5069399;28;47351;-76
2023/03/26 10:50:26;;;;;;;0.75;0.20;;;17.70;71.20;;;;;;5067506;28;45283;-76
2023/03/26 10:52:57;;;;;;;0.90;0.30;;;17.70;71.10;;;;;;5072331;28;45173;-76
2023/03/26 10:55:31;;;;;;;1.75;0.40;;;17.70;71.20;;;;;;5069772;28;45206;-76
2023/03/26 10:58:03;;;;;;;2.15;0.63;;;17.70;72.10;;;;;;5069559;28;46378;-76
2023/03/26 11:00:30;;;;;;;1.65;0.43;;;17.70;71.10;;;;;;5069450;28;45250;-76
2023/03/26 11:03:20;;;;;;;1.02;0.55;;;17.70;71.00;;;;;;5069568;28;45390;-76
2023/03/26 11:05:55;;;;;;;0.55;0.28;;;17.70;71.00;;;;;;5069619;28;45479;-76
2023/03/26 11:08:29;;;;;;;0.68;0.30;;;17.70;71.00;;;;;;5068921;28;46989;-76
2023/03/26 11:11:04;;;;;;;0.70;0.32;;;17.70;71.10;;;;;;5069657;28;45065;-76
2023/03/26 11:13:46;;;;;;;0.82;0.30;;;17.70;70.90;;;;;;5069438;28;45107;-76
2023/03/26 11:16:18;;;;;;;0.75;0.30;;;17.70;71.10;;;;;;5069470;28;45399;-76
2023/03/26 11:18:53;;;;;;;0.45;0.40;;;17.70;72.10;;;;;;5069145;28;45195;-76
2023/03/26 11:21:26;;;;;;;1.10;0.30;;;17.70;71.10;;;;;;5069140;28;45196;-76
2023/03/26 11:24:11;;;;;;;0.82;0.45;;;17.70;71.00;;;;;;5069200;28;45252;-75
2023/03/26 11:26:49;;;;;;;1.52;0.38;;;17.70;71.20;;;;;;5065983;28;45348;-75
2023/03/26 11:29:26;;;;;;;0.60;0.30;;;17.70;71.10;;;;;;5068680;28;48194;-76
2023/03/26 11:32:02;;;;;;;0.63;0.30;;;17.70;71.00;;;;;;5068475;28;45181;-75
2023/03/26 11:34:35;;;;;;;0.63;0.43;;;17.70;71.10;;;;;;5068729;28;45322;-76
2023/03/26 11:37:04;;;;;;;1.08;0.50;;;17.70;71.10;;;;;;5068583;28;45325;-75
2023/03/26 11:39:41;;;;;;;1.73;0.50;;;17.70;71.20;;;;;;5068347;28;46293;-75
2023/03/26 11:42:13;;;;;;;0.80;0.35;;;17.70;71.20;;;;;;5068524;28;45205;-76
2023/03/26 11:44:44;;;;;;;0.73;0.45;;;17.70;71.20;;;;;;5071031;28;45243;-75
2023/03/26 11:47:14;;;;;;;0.38;0.20;;;17.70;71.00;;;;;;5068462;28;45197;-75
2023/03/26 11:49:42;;;;;;;0.80;0.40;;;17.70;71.00;;;;;;5068131;28;47545;-75
2023/03/26 11:52:11;;;;;;;0.68;0.30;;;17.70;71.00;;;;;;5068088;28;45289;-75
2023/03/26 11:54:38;;;;;;;0.75;0.40;;;17.70;70.80;;;;;;5067823;28;45267;-76
2023/03/26 11:57:08;;;;;;;1.08;0.30;;;17.70;70.80;;;;;;5068222;28;45560;-75
2023/03/26 11:59:42;;;;;;;0.60;0.30;;;17.70;70.70;;;;;;5068099;28;47341;-75
2023/03/26 12:02:23;;;;;;;1.52;0.50;;;17.70;70.70;;;;;;5068337;28;45260;-75
2023/03/26 12:04:54;;;;;;;0.50;0.35;;;17.70;70.70;;;;;;5068340;28;45285;-75
2023/03/26 12:07:23;;;;;;;1.02;0.30;;;17.70;70.60;;;;;;5067950;28;45332;-76
2023/03/26 12:09:51;;;;;;;0.57;0.40;;;17.70;70.70;;;;;;5067828;28;46869;-75
2023/03/26 12:12:18;;;;;;;1.05;0.32;;;17.70;70.60;;;;;;5067853;28;45457;-75
2023/03/26 12:14:47;;;;;;;0.15;0.15;;;17.70;70.70;;;;;;5068249;28;45247;-75
2023/03/26 12:17:25;;;;;;;0.43;0.40;;;17.70;70.80;;;;;;5068035;28;45412;-75
2023/03/26 12:19:52;;;;;;;0.68;0.30;;;17.70;70.90;;;;;;5067521;28;46289;-75
2023/03/26 12:22:34;;;;;;;0.35;0.20;;;17.70;70.70;;;;;;5067877;28;45311;-75
2023/03/26 12:25:13;;;;;;;0.55;0.28;;;17.70;71.80;;;;;;5068120;28;45075;-75
2023/03/26 12:27:44;;;;;;;3.28;0.28;;;17.70;70.70;;;;;;5067958;28;45198;-75
2023/03/26 12:30:20;;;;;;;0.65;0.43;;;17.70;70.80;;;;;;5067742;28;46544;-75
2023/03/26 12:32:48;;;;;;;0.85;0.47;;;17.70;70.80;;;;;;5067795;28;45289;-75
2023/03/26 12:35:18;;;;;;;0.50;0.30;;;17.70;70.70;;;;;;5067809;28;45281;-76
2023/03/26 12:37:46;;;;;;;0.52;0.35;;;17.70;70.70;;;;;;5070540;28;45423;-76
2023/03/26 12:40:29;;;;;;;0.30;0.30;;;17.70;70.50;;;;;;5067526;28;46715;-76
2023/03/26 12:42:58;;;;;;;0.82;0.40;;;17.70;70.30;;;;;;5064776;28;45130;-75
2023/03/26 12:45:31;;;;;;;0.82;0.47;;;17.70;70.20;;;;;;5067886;28;45166;-76
2023/03/26 12:48:00;;;;;;;1.15;0.32;;;17.70;70.10;;;;;;5067657;28;45211;-76
2023/03/26 12:50:36;;;;;;;0.30;0.30;;;17.70;70.10;;;;;;5066943;28;46313;-76
2023/03/26 12:53:18;;;;;;;0.68;0.30;;;17.70;70.10;;;;;;5064562;28;45198;-76
2023/03/26 12:55:56;;;;;;;1.15;0.40;;;17.70;70.10;;;;;;5067756;28;45324;-76
2023/03/26 12:58:38;;;;;;;0.47;0.22;;;17.70;70.10;;;;;;5067601;28;45220;-76
2023/03/26 13:01:17;;;;;;;0.60;0.30;;;17.70;70.10;;;;;;5067597;28;48850;-76
2023/03/26 13:04:13;;;;;;;0.75;0.30;;;17.70;69.90;;;;;;5067524;28;45369;-76
2023/03/26 13:06:43;;;;;;;0.10;0.10;;;17.70;70.30;;;;;;5059026;28;45395;-76
2023/03/26 13:09:43;;;;;;;0.47;0.28;;;17.70;70.30;;;;;;5067524;28;45212;-76
2023/03/26 13:12:24;;;;;;;0.40;0.30;;;17.70;70.30;;;;;;5066813;28;48359;-76
2023/03/26 13:15:12;;;;;;;0.90;0.30;;;17.70;70.20;;;;;;5067411;28;45317;-76
2023/03/26 13:17:47;;;;;;;0.47;0.20;;;17.70;70.30;;;;;;5067495;28;45318;-75
2023/03/26 13:20:20;;;;;;;0.30;0.30;;;17.70;70.30;;;;;;5067223;28;45208;-76