Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:17;;;;;;;;;;;;;;;15.48;73.41;101789.94;1048802;28;758;-59
2021/11/22 00:01:08;;;;;;;;;;;;;;;15.48;73.21;101789.94;1049116;28;741;-58
2021/11/22 00:01:58;;;;;;;;;;;;;;;15.48;73.13;101792.63;1049556;28;622;-58
2021/11/22 00:02:49;;;;;;;;;;;;;;;15.48;73.06;101795.28;1048470;28;785;-58
2021/11/22 00:03:39;;;;;;;;;;;;;;;15.46;73.55;101794.53;1048087;28;1295;-58
2021/11/22 00:04:30;;;;;;;;;;;;;;;15.46;73.24;101794.53;1048494;28;812;-58
2021/11/22 00:05:20;;;;;;;;;;;;;;;15.45;73.21;101798.19;1048678;28;738;-59
2021/11/22 00:06:11;;;;;;;;;;;;;;;15.45;72.88;101795.50;1048372;28;721;-58
2021/11/22 00:07:01;;;;;;;;;;;;;;;15.45;73.14;101797.34;1048552;28;882;-58
2021/11/22 00:07:51;;;;;;;;;;;;;;;15.45;73.38;101800.03;1048166;28;1076;-58
2021/11/22 00:08:42;;;;;;;;;;;;;;;15.44;73.05;101800.97;1048526;28;919;-59
2021/11/22 00:09:33;;;;;;;;;;;;;;;15.43;73.31;101800.13;1048311;28;720;-58
2021/11/22 00:10:23;;;;;;;;;;;;;;;15.43;73.32;101805.50;1049493;28;748;-59
2021/11/22 00:11:14;;;;;;;;;;;;;;;15.42;73.25;101808.28;1048508;28;795;-59
2021/11/22 00:12:04;;;;;;;;;;;;;;;15.42;73.06;101800.22;1048267;28;736;-60
2021/11/22 00:12:55;;;;;;;;;;;;;;;15.40;73.08;101800.38;1048330;28;855;-60
2021/11/22 00:13:45;;;;;;;;;;;;;;;15.41;73.00;101798.50;1048652;28;874;-60
2021/11/22 00:14:35;;;;;;;;;;;;;;;15.40;73.27;101803.06;1048350;28;706;-59
2021/11/22 00:15:26;;;;;;;;;;;;;;;15.40;73.13;101810.25;1048561;28;671;-59
2021/11/22 00:16:16;;;;;;;;;;;;;;;15.40;73.15;101800.38;1048225;28;725;-59
2021/11/22 00:17:07;;;;;;;;;;;;;;;15.38;73.04;101802.28;1048305;28;823;-59
2021/11/22 00:17:57;;;;;;;;;;;;;;;15.38;73.44;101804.97;1048643;28;642;-59
2021/11/22 00:18:48;;;;;;;;;;;;;;;15.39;72.80;101809.38;1048441;28;626;-59
2021/11/22 00:19:38;;;;;;;;;;;;;;;15.38;73.06;101801.44;1051035;28;1660;-59
2021/11/22 00:20:28;;;;;;;;;;;;;;;15.38;72.95;101809.50;1052450;28;816;-59
2021/11/22 00:21:19;;;;;;;;;;;;;;;15.37;73.40;101808.63;1052473;28;850;-59
2021/11/22 00:22:09;;;;;;;;;;;;;;;15.37;73.49;101810.47;1052198;28;1967;-59
2021/11/22 00:23:00;;;;;;;;;;;;;;;15.36;73.34;101814.97;1052350;28;1100;-59
2021/11/22 00:23:50;;;;;;;;;;;;;;;15.36;73.23;101811.41;1052624;28;732;-59
2021/11/22 00:24:41;;;;;;;;;;;;;;;15.35;72.76;101807.88;1052503;28;792;-59
2021/11/22 00:25:32;;;;;;;;;;;;;;;15.35;73.08;101813.25;1052883;28;831;-59
2021/11/22 00:26:22;;;;;;;;;;;;;;;15.34;73.36;101813.34;1052563;28;805;-59
2021/11/22 00:27:13;;;;;;;;;;;;;;;15.34;73.25;101816.91;1052258;28;816;-60
2021/11/22 00:28:03;;;;;;;;;;;;;;;15.33;73.50;101819.69;1052557;28;856;-60
2021/11/22 00:28:53;;;;;;;;;;;;;;;15.33;72.78;101815.19;1052275;28;619;-59
2021/11/22 00:29:44;;;;;;;;;;;;;;;15.33;73.49;101814.31;1052413;28;829;-59
2021/11/22 00:30:34;;;;;;;;;;;;;;;15.32;72.96;101818.81;1052676;28;634;-60
2021/11/22 00:31:25;;;;;;;;;;;;;;;15.31;73.27;101817.09;1052372;28;794;-59
2021/11/22 00:32:15;;;;;;;;;;;;;;;15.31;73.25;101827.84;1052536;28;790;-58
2021/11/22 00:33:08;;;;;;;;;;;;;;;15.30;73.13;101820.75;1052337;28;729;-59
2021/11/22 00:33:59;;;;;;;;;;;;;;;15.31;72.92;101829.69;1052943;28;933;-60
2021/11/22 00:34:55;;;;;;;;;;;;;;;15.31;72.77;101819.78;1048885;28;677;-60
2021/11/22 00:35:48;;;;;;;;;;;;;;;15.29;73.26;101825.25;1049467;28;860;-60
2021/11/22 00:36:39;;;;;;;;;;;;;;;15.29;73.20;101819.03;1053637;28;641;-60
2021/11/22 00:37:35;;;;;;;;;;;;;;;15.29;73.20;101827.09;1052368;28;742;-60
2021/11/22 00:38:25;;;;;;;;;;;;;;;15.29;73.15;101832.47;1053261;28;725;-59
2021/11/22 00:39:16;;;;;;;;;;;;;;;15.27;73.18;101829.88;1052495;28;708;-59
2021/11/22 00:40:06;;;;;;;;;;;;;;;15.27;73.19;101831.69;1052569;28;872;-60
2021/11/22 00:40:57;;;;;;;;;;;;;;;15.27;73.07;101823.66;1052442;28;775;-60
2021/11/22 00:41:47;;;;;;;;;;;;;;;15.26;72.94;101829.97;1052692;28;657;-60
2021/11/22 00:42:37;;;;;;;;;;;;;;;15.25;73.08;101831.81;1052140;28;1886;-60
2021/11/22 00:43:28;;;;;;;;;;;;;;;15.26;73.19;101838.03;1052415;28;687;-60
2021/11/22 00:44:18;;;;;;;;;;;;;;;15.26;73.38;101832.66;1052659;28;856;-60
2021/11/22 00:45:09;;;;;;;;;;;;;;;15.25;73.11;101833.63;1052497;28;749;-60
2021/11/22 00:45:59;;;;;;;;;;;;;;;15.25;72.86;101833.63;1052528;28;731;-60
2021/11/22 00:46:49;;;;;;;;;;;;;;;15.24;73.12;101835.47;1049250;28;700;-60
2021/11/22 00:47:40;;;;;;;;;;;;;;;15.24;72.99;101831.91;1048138;28;658;-60
2021/11/22 00:48:31;;;;;;;;;;;;;;;15.25;73.09;101833.63;1048328;28;811;-61
2021/11/22 00:49:21;;;;;;;;;;;;;;;15.23;73.10;101841.78;1048053;28;1690;-61
2021/11/22 00:50:12;;;;;;;;;;;;;;;15.23;73.08;101838.25;1053527;28;696;-61
2021/11/22 00:51:02;;;;;;;;;;;;;;;15.22;72.70;101844.59;1052966;28;654;-61
2021/11/22 00:51:53;;;;;;;;;;;;;;;15.21;72.73;101846.44;1052884;28;641;-61
2021/11/22 00:52:43;;;;;;;;;;;;;;;15.20;73.14;101842.03;1052788;28;980;-61
2021/11/22 00:53:33;;;;;;;;;;;;;;;15.21;73.06;101848.25;1052911;28;617;-61
2021/11/22 00:54:24;;;;;;;;;;;;;;;15.21;73.29;101848.25;1052502;28;726;-61
2021/11/22 00:55:14;;;;;;;;;;;;;;;15.20;73.16;101842.03;1053006;28;776;-61
2021/11/22 00:56:05;;;;;;;;;;;;;;;15.20;73.25;101846.53;1053014;28;696;-61
2021/11/22 00:56:55;;;;;;;;;;;;;;;15.20;73.11;101851.91;1052978;28;912;-61
2021/11/22 00:57:46;;;;;;;;;;;;;;;15.19;73.23;101844.81;1052000;28;1619;-61
2021/11/22 00:58:36;;;;;;;;;;;;;;;15.18;73.43;101857.38;1048330;28;814;-61
2021/11/22 00:59:26;;;;;;;;;;;;;;;15.18;72.87;101852.00;1048012;28;751;-61
2021/11/22 01:00:17;;;;;;;;;;;;;;;15.17;73.50;101854.78;1048111;28;792;-62
2021/11/22 01:01:07;;;;;;;;;;;;;;;15.17;72.84;101857.47;1048907;28;841;-61
2021/11/22 01:01:58;;;;;;;;;;;;;;;15.17;72.98;101858.34;1048762;28;638;-61
2021/11/22 01:02:48;;;;;;;;;;;;;;;15.17;72.79;101860.16;1048795;28;735;-60
2021/11/22 01:03:38;;;;;;;;;;;;;;;15.16;73.03;101856.63;1049381;28;1220;-61
2021/11/22 01:04:29;;;;;;;;;;;;;;;15.17;73.18;101854.78;1048263;28;810;-61
2021/11/22 01:05:19;;;;;;;;;;;;;;;15.16;73.07;101859.31;1048272;28;894;-61
2021/11/22 01:06:10;;;;;;;;;;;;;;;15.17;72.90;101862.84;1048069;28;720;-61
2021/11/22 01:07:00;;;;;;;;;;;;;;;15.15;73.08;101865.63;1048181;28;1075;-62
2021/11/22 01:07:50;;;;;;;;;;;;;;;15.14;73.11;101863.06;1047846;28;1472;-61
2021/11/22 01:08:41;;;;;;;;;;;;;;;15.13;72.90;101867.56;1048076;28;693;-61
2021/11/22 01:09:31;;;;;;;;;;;;;;;15.14;73.02;101865.75;1048161;28;1087;-62
2021/11/22 01:10:22;;;;;;;;;;;;;;;15.13;72.94;101872.94;1048734;28;789;-62
2021/11/22 01:11:12;;;;;;;;;;;;;;;15.13;73.25;101866.69;1048002;28;809;-62
2021/11/22 01:12:03;;;;;;;;;;;;;;;15.11;73.16;101869.47;1048110;28;602;-62
2021/11/22 01:12:53;;;;;;;;;;;;;;;15.13;72.86;101872.06;1048228;28;693;-62
2021/11/22 01:13:44;;;;;;;;;;;;;;;15.11;72.86;101865.94;1047995;28;780;-61
2021/11/22 01:14:35;;;;;;;;;;;;;;;15.11;72.60;101874.84;1048214;28;783;-62
2021/11/22 01:15:25;;;;;;;;;;;;;;;15.11;73.23;101880.22;1048284;28;757;-62
2021/11/22 01:16:15;;;;;;;;;;;;;;;15.11;72.69;101879.38;1047911;28;783;-62
2021/11/22 01:17:06;;;;;;;;;;;;;;;15.10;73.07;101872.28;1048098;28;752;-60
2021/11/22 01:17:56;;;;;;;;;;;;;;;15.10;73.18;101880.31;1047963;28;1627;-59
2021/11/22 01:18:47;;;;;;;;;;;;;;;15.09;72.84;101882.16;1047429;28;630;-61
2021/11/22 01:19:37;;;;;;;;;;;;;;;15.08;72.96;101880.44;1047390;28;1446;-61
2021/11/22 01:20:31;;;;;;;;;;;;;;;15.08;72.67;101877.75;1047806;28;704;-61
2021/11/22 01:21:21;;;;;;;;;;;;;;;15.09;72.55;101881.28;1048161;28;633;-61
2021/11/22 01:22:12;;;;;;;;;;;;;;;15.08;73.14;101880.44;1047377;28;1967;-61
2021/11/22 01:23:02;;;;;;;;;;;;;;;15.08;73.16;101884.94;1043437;28;1093;-61
2021/11/22 01:23:53;;;;;;;;;;;;;;;15.07;73.03;101884.06;1043009;28;965;-61
2021/11/22 01:24:43;;;;;;;;;;;;;;;15.07;72.65;101883.22;1047124;28;654;-61
2021/11/22 01:25:33;;;;;;;;;;;;;;;15.06;72.89;101885.03;1048154;28;767;-60
2021/11/22 01:26:24;;;;;;;;;;;;;;;15.05;72.78;101888.69;1048073;28;703;-60
2021/11/22 01:27:14;;;;;;;;;;;;;;;15.06;72.82;101886.84;1048099;28;714;-60
2021/11/22 01:28:05;;;;;;;;;;;;;;;15.05;72.89;101895.91;1047417;28;923;-60
2021/11/22 01:28:55;;;;;;;;;;;;;;;15.06;72.64;101894.91;1048164;28;713;-58
2021/11/22 01:29:45;;;;;;;;;;;;;;;15.05;72.68;101898.59;1048076;28;701;-58
2021/11/22 01:30:36;;;;;;;;;;;;;;;15.05;72.93;101901.28;1047555;28;626;-58
2021/11/22 01:31:26;;;;;;;;;;;;;;;15.05;72.64;101906.66;1048126;28;789;-58
2021/11/22 01:32:17;;;;;;;;;;;;;;;15.05;72.68;101903.97;1047189;28;784;-58
2021/11/22 01:33:07;;;;;;;;;;;;;;;15.05;72.70;101903.97;1048065;28;763;-58
2021/11/22 01:33:57;;;;;;;;;;;;;;;15.04;72.78;101905.78;1047392;28;651;-59
2021/11/22 01:34:48;;;;;;;;;;;;;;;15.04;72.67;101904.91;1047499;28;770;-58
2021/11/22 01:35:38;;;;;;;;;;;;;;;15.03;72.81;101904.06;1048508;28;724;-59
2021/11/22 01:36:29;;;;;;;;;;;;;;;15.03;72.96;101908.56;1047541;28;767;-59
2021/11/22 01:37:19;;;;;;;;;;;;;;;15.02;72.73;101902.34;1048232;28;728;-58
2021/11/22 01:38:10;;;;;;;;;;;;;;;15.03;72.36;101906.75;1048065;28;710;-59
2021/11/22 01:39:00;;;;;;;;;;;;;;;15.02;72.55;101902.34;1048156;28;666;-59
2021/11/22 01:39:51;;;;;;;;;;;;;;;15.02;72.56;101912.22;1048048;28;759;-59
2021/11/22 01:40:41;;;;;;;;;;;;;;;15.02;73.00;101914.91;1047473;28;895;-59
2021/11/22 01:41:31;;;;;;;;;;;;;;;15.01;73.05;101910.50;1048021;28;745;-58
2021/11/22 01:42:22;;;;;;;;;;;;;;;15.01;72.42;101915.84;1047944;28;1901;-58
2021/11/22 01:43:14;;;;;;;;;;;;;;;15.00;72.79;101914.13;1048220;28;722;-59
2021/11/22 01:44:04;;;;;;;;;;;;;;;14.99;72.59;101913.28;1047783;28;752;-59
2021/11/22 01:44:55;;;;;;;;;;;;;;;14.99;72.67;101913.28;1047321;28;880;-59
2021/11/22 01:45:45;;;;;;;;;;;;;;;14.99;72.42;101912.41;1047979;28;1753;-59
2021/11/22 01:46:36;;;;;;;;;;;;;;;14.98;72.49;101916.06;1047317;28;1638;-59
2021/11/22 01:47:26;;;;;;;;;;;;;;;14.97;72.90;101915.19;1048016;28;696;-59
2021/11/22 01:48:17;;;;;;;;;;;;;;;14.97;72.65;101917.88;1047778;28;728;-59
2021/11/22 01:49:07;;;;;;;;;;;;;;;14.98;72.49;101921.41;1047918;28;817;-59
2021/11/22 01:49:57;;;;;;;;;;;;;;;14.96;72.89;101916.16;1047773;28;675;-59
2021/11/22 01:50:48;;;;;;;;;;;;;;;14.97;72.96;101917.00;1047902;28;824;-59
2021/11/22 01:51:38;;;;;;;;;;;;;;;14.97;72.66;101925.06;1047914;28;654;-58
2021/11/22 01:52:29;;;;;;;;;;;;;;;14.97;72.36;101925.06;1047903;28;715;-59
2021/11/22 01:53:19;;;;;;;;;;;;;;;14.96;72.75;101926.03;1047843;28;962;-59
2021/11/22 01:54:10;;;;;;;;;;;;;;;14.95;72.95;101925.16;1047775;28;740;-59
2021/11/22 01:55:01;;;;;;;;;;;;;;;14.94;72.74;101924.31;1048001;28;932;-59
2021/11/22 01:55:51;;;;;;;;;;;;;;;14.94;72.87;101924.31;1048141;28;653;-59
2021/11/22 01:56:41;;;;;;;;;;;;;;;14.94;72.56;101928.81;1048687;28;681;-59
2021/11/22 01:57:32;;;;;;;;;;;;;;;14.94;72.99;101935.03;1047964;28;766;-59
2021/11/22 01:58:22;;;;;;;;;;;;;;;14.92;72.32;101928.91;1047757;28;736;-59
2021/11/22 01:59:13;;;;;;;;;;;;;;;14.92;72.72;101926.22;1047904;28;832;-59
2021/11/22 02:00:03;;;;;;;;;;;;;;;14.92;72.51;101931.59;1048105;28;818;-58
2021/11/22 02:00:54;;;;;;;;;;;;;;;14.92;72.74;101923.53;1047848;28;674;-58
2021/11/22 02:01:44;;;;;;;;;;;;;;;14.92;72.70;101933.41;1048000;28;774;-59
2021/11/22 02:02:35;;;;;;;;;;;;;;;14.91;72.79;101932.56;1047737;28;1910;-59
2021/11/22 02:03:25;;;;;;;;;;;;;;;14.90;72.30;101930.81;1047747;28;1129;-59
2021/11/22 02:04:15;;;;;;;;;;;;;;;14.90;72.49;101930.81;1049228;28;814;-59
2021/11/22 02:05:06;;;;;;;;;;;;;;;14.90;72.83;101933.50;1048110;28;803;-59
2021/11/22 02:05:57;;;;;;;;;;;;;;;14.90;73.02;101938.03;1048541;28;771;-59
2021/11/22 02:06:49;;;;;;;;;;;;;;;14.89;72.29;101939.84;1046417;28;622;-58
2021/11/22 02:07:39;;;;;;;;;;;;;;;14.89;72.35;101939.84;1044791;28;1017;-59
2021/11/22 02:08:30;;;;;;;;;;;;;;;14.89;72.22;101939.84;1044741;28;810;-59
2021/11/22 02:09:20;;;;;;;;;;;;;;;14.88;72.45;101939.94;1045829;28;744;-59
2021/11/22 02:10:11;;;;;;;;;;;;;;;14.88;72.31;101938.13;1044710;28;695;-60
2021/11/22 02:11:01;;;;;;;;;;;;;;;14.87;72.94;101940.91;1045528;28;745;-59
2021/11/22 02:11:52;;;;;;;;;;;;;;;14.86;72.73;101941.88;1045877;28;883;-59
2021/11/22 02:12:42;;;;;;;;;;;;;;;14.87;72.27;101946.25;1042965;28;1658;-59
2021/11/22 02:13:33;;;;;;;;;;;;;;;14.87;72.68;101948.94;1046243;28;745;-59
2021/11/22 02:14:23;;;;;;;;;;;;;;;14.86;72.84;101948.13;1049544;28;1632;-59
2021/11/22 02:15:13;;;;;;;;;;;;;;;14.86;72.24;101944.56;1049608;28;820;-59
2021/11/22 02:16:04;;;;;;;;;;;;;;;14.85;72.41;101942.84;1046385;28;864;-59
2021/11/22 02:16:54;;;;;;;;;;;;;;;14.84;72.75;101942.00;1045846;28;630;-59
2021/11/22 02:17:45;;;;;;;;;;;;;;;14.83;72.80;101942.94;1045880;28;630;-59
2021/11/22 02:18:35;;;;;;;;;;;;;;;14.83;72.62;101947.44;1045897;28;631;-59
2021/11/22 02:19:25;;;;;;;;;;;;;;;14.84;72.51;101947.34;1045895;28;700;-59
2021/11/22 02:20:16;;;;;;;;;;;;;;;14.83;72.47;101947.44;1045769;28;883;-60
2021/11/22 02:21:06;;;;;;;;;;;;;;;14.82;72.20;101948.41;1045943;28;725;-60
2021/11/22 02:21:57;;;;;;;;;;;;;;;14.81;72.82;101947.56;1045860;28;614;-60
2021/11/22 02:22:48;;;;;;;;;;;;;;;14.82;72.39;101956.47;1045696;28;974;-60
2021/11/22 02:23:38;;;;;;;;;;;;;;;14.82;72.18;101960.00;1045906;28;679;-60
2021/11/22 02:24:28;;;;;;;;;;;;;;;14.82;73.02;101959.16;1045913;28;789;-60
2021/11/22 02:25:19;;;;;;;;;;;;;;;14.80;72.49;101956.56;1045891;28;739;-60
2021/11/22 02:26:09;;;;;;;;;;;;;;;14.80;72.16;101947.66;1045999;28;757;-60
2021/11/22 02:27:00;;;;;;;;;;;;;;;14.80;72.85;101959.25;1045908;28;618;-60
2021/11/22 02:27:50;;;;;;;;;;;;;;;14.79;72.27;101952.16;1040438;28;803;-60
2021/11/22 02:28:41;;;;;;;;;;;;;;;14.79;72.16;101953.97;1041960;28;897;-60
2021/11/22 02:29:31;;;;;;;;;;;;;;;14.79;72.09;101960.19;1046341;28;687;-60
2021/11/22 02:30:22;;;;;;;;;;;;;;;14.79;72.20;101960.19;1045777;28;722;-60
2021/11/22 02:31:12;;;;;;;;;;;;;;;14.78;72.10;101963.84;1045764;28;800;-60
2021/11/22 02:32:03;;;;;;;;;;;;;;;14.78;72.84;101961.16;1045702;28;611;-60
2021/11/22 02:32:53;;;;;;;;;;;;;;;14.79;72.20;101962.03;1045789;28;853;-60
2021/11/22 02:33:43;;;;;;;;;;;;;;;14.77;72.62;101959.44;1045688;28;786;-60
2021/11/22 02:34:34;;;;;;;;;;;;;;;14.77;72.19;101967.50;1045986;28;1626;-61
2021/11/22 02:35:24;;;;;;;;;;;;;;;14.77;71.89;101963.94;1045945;28;707;-60
2021/11/22 02:36:15;;;;;;;;;;;;;;;14.76;72.59;101963.06;1045784;28;1602;-60
2021/11/22 02:37:05;;;;;;;;;;;;;;;14.77;72.10;101969.31;1045736;28;902;-60
2021/11/22 02:37:55;;;;;;;;;;;;;;;14.76;72.67;101968.44;1045780;28;1406;-60
2021/11/22 02:38:46;;;;;;;;;;;;;;;14.76;72.54;101970.25;1045675;28;943;-60
2021/11/22 02:39:36;;;;;;;;;;;;;;;14.76;72.23;101970.25;1045968;28;701;-60
2021/11/22 02:40:27;;;;;;;;;;;;;;;14.76;71.93;101967.59;1045894;28;701;-60
2021/11/22 02:41:17;;;;;;;;;;;;;;;14.74;72.55;101970.38;1044125;28;785;-60
2021/11/22 02:42:08;;;;;;;;;;;;;;;14.74;72.17;101972.19;1043810;28;748;-59
2021/11/22 02:42:58;;;;;;;;;;;;;;;14.74;72.53;101978.41;1045728;28;855;-60
2021/11/22 02:43:48;;;;;;;;;;;;;;;14.73;72.45;101974.00;1045845;28;768;-59
2021/11/22 02:44:39;;;;;;;;;;;;;;;14.73;72.45;101975.81;1044042;28;619;-60
2021/11/22 02:45:29;;;;;;;;;;;;;;;14.73;72.50;101981.19;1045695;28;790;-60
2021/11/22 02:46:20;;;;;;;;;;;;;;;14.73;72.78;101970.47;1046208;28;1519;-60
2021/11/22 02:47:10;;;;;;;;;;;;;;;14.73;72.90;101975.81;1049360;28;812;-60
2021/11/22 02:48:01;;;;;;;;;;;;;;;14.71;72.35;101975.91;1049200;28;624;-59
2021/11/22 02:48:51;;;;;;;;;;;;;;;14.71;72.33;101977.75;1046055;28;847;-60
2021/11/22 02:49:41;;;;;;;;;;;;;;;14.71;72.51;101981.28;1044015;28;765;-60
2021/11/22 02:50:32;;;;;;;;;;;;;;;14.71;72.29;101972.38;1047910;28;738;-59
2021/11/22 02:51:22;;;;;;;;;;;;;;;14.71;72.10;101978.59;1048794;28;779;-60
2021/11/22 02:52:13;;;;;;;;;;;;;;;14.70;72.28;101974.19;1048573;28;794;-60
2021/11/22 02:53:03;;;;;;;;;;;;;;;14.70;72.12;101976.88;1048644;28;1166;-60
2021/11/22 02:53:53;;;;;;;;;;;;;;;14.70;72.61;101976.00;1048913;28;1254;-60
2021/11/22 02:54:44;;;;;;;;;;;;;;;14.70;72.50;101981.38;1048733;28;693;-60
2021/11/22 02:55:34;;;;;;;;;;;;;;;14.69;72.14;101980.53;1048915;28;777;-61
2021/11/22 02:56:25;;;;;;;;;;;;;;;14.68;71.77;101976.16;1048664;28;737;-60
2021/11/22 02:57:15;;;;;;;;;;;;;;;14.68;72.46;101970.78;1048782;28;737;-60
2021/11/22 02:58:06;;;;;;;;;;;;;;;14.68;72.30;101977.97;1048458;28;732;-60
2021/11/22 02:58:56;;;;;;;;;;;;;;;14.67;72.42;101976.25;1048813;28;637;-60
2021/11/22 02:59:46;;;;;;;;;;;;;;;14.67;72.62;101981.59;1048821;28;845;-59
2021/11/22 03:00:37;;;;;;;;;;;;;;;14.67;72.46;101984.28;1048714;28;657;-60
2021/11/22 03:01:27;;;;;;;;;;;;;;;14.67;72.77;101987.84;1048720;28;729;-61
2021/11/22 03:02:18;;;;;;;;;;;;;;;14.67;72.56;101982.47;1048470;28;1961;-61
2021/11/22 03:03:08;;;;;;;;;;;;;;;14.67;72.34;101986.97;1044587;28;646;-61
2021/11/22 03:03:58;;;;;;;;;;;;;;;14.66;72.37;101988.78;1048384;28;759;-61
2021/11/22 03:04:49;;;;;;;;;;;;;;;14.66;72.57;101987.94;1048591;28;709;-60
2021/11/22 03:05:39;;;;;;;;;;;;;;;14.66;72.61;101990.63;1048797;28;713;-60
2021/11/22 03:06:30;;;;;;;;;;;;;;;14.66;72.46;101990.63;1048406;28;706;-59
2021/11/22 03:07:20;;;;;;;;;;;;;;;14.65;72.41;101986.19;1048911;28;731;-60
2021/11/22 03:08:11;;;;;;;;;;;;;;;14.65;72.08;101999.63;1048309;28;779;-60
2021/11/22 03:09:01;;;;;;;;;;;;;;;14.64;72.52;101993.38;1048902;28;693;-60
2021/11/22 03:09:52;;;;;;;;;;;;;;;14.65;71.97;101999.63;1048619;28;752;-60
2021/11/22 03:10:42;;;;;;;;;;;;;;;14.64;72.42;101998.75;1048723;28;758;-60
2021/11/22 03:11:33;;;;;;;;;;;;;;;14.63;71.72;102001.53;1048978;28;705;-60
2021/11/22 03:12:23;;;;;;;;;;;;;;;14.63;71.86;101996.16;1049107;28;818;-60
2021/11/22 03:13:14;;;;;;;;;;;;;;;14.62;72.58;102000.66;1049485;28;748;-60
2021/11/22 03:14:04;;;;;;;;;;;;;;;14.63;72.14;102013.13;1049232;28;828;-60
2021/11/22 03:14:54;;;;;;;;;;;;;;;14.62;71.86;102010.53;1049310;28;634;-60
2021/11/22 03:15:45;;;;;;;;;;;;;;;14.62;72.36;102002.50;1049140;28;701;-60
2021/11/22 03:16:35;;;;;;;;;;;;;;;14.62;72.32;102007.84;1049100;28;776;-60
2021/11/22 03:17:26;;;;;;;;;;;;;;;14.62;71.94;102014.09;1048671;28;703;-60
2021/11/22 03:18:16;;;;;;;;;;;;;;;14.61;71.91;102000.75;1049255;28;790;-60
2021/11/22 03:19:06;;;;;;;;;;;;;;;14.61;72.30;102003.44;1049337;28;724;-61
2021/11/22 03:19:57;;;;;;;;;;;;;;;14.60;72.25;102013.31;1049249;28;649;-60
2021/11/22 03:20:47;;;;;;;;;;;;;;;14.59;72.27;102011.59;1049137;28;828;-60
2021/11/22 03:21:38;;;;;;;;;;;;;;;14.60;72.26;102010.63;1048475;28;702;-60
2021/11/22 03:22:28;;;;;;;;;;;;;;;14.58;71.74;102017.91;1049074;28;1971;-60
2021/11/22 03:23:18;;;;;;;;;;;;;;;14.59;72.25;102017.81;1049243;28;688;-60
2021/11/22 03:24:09;;;;;;;;;;;;;;;14.58;72.12;102021.47;1049085;28;876;-60
2021/11/22 03:24:59;;;;;;;;;;;;;;;14.57;72.17;102019.72;1049294;28;932;-60
2021/11/22 03:25:50;;;;;;;;;;;;;;;14.58;72.33;102023.28;1048993;28;1280;-60
2021/11/22 03:26:40;;;;;;;;;;;;;;;14.57;72.37;102018.88;1048632;28;637;-60
2021/11/22 03:27:30;;;;;;;;;;;;;;;14.57;71.93;102021.56;1048697;28;799;-60
2021/11/22 03:28:22;;;;;;;;;;;;;;;14.56;72.56;102018.00;1048038;28;721;-60
2021/11/22 03:29:13;;;;;;;;;;;;;;;14.56;71.89;102020.69;1049022;28;834;-60
2021/11/22 03:30:03;;;;;;;;;;;;;;;14.56;72.26;102025.19;1048570;28;816;-60
2021/11/22 03:30:53;;;;;;;;;;;;;;;14.56;72.13;102019.81;1048766;28;1675;-60
2021/11/22 03:31:44;;;;;;;;;;;;;;;14.56;72.35;102025.19;1047899;28;665;-60
2021/11/22 03:32:34;;;;;;;;;;;;;;;14.55;72.29;102018.09;1048299;28;700;-60
2021/11/22 03:33:25;;;;;;;;;;;;;;;14.55;71.89;102026.16;1047861;28;939;-60
2021/11/22 03:34:15;;;;;;;;;;;;;;;14.54;71.87;102024.41;1048069;28;792;-60
2021/11/22 03:35:06;;;;;;;;;;;;;;;14.54;71.57;102027.09;1048338;28;811;-60
2021/11/22 03:35:56;;;;;;;;;;;;;;;14.55;72.21;102034.19;1047959;28;655;-59
2021/11/22 03:36:47;;;;;;;;;;;;;;;14.54;72.01;102029.78;1048432;28;658;-59
2021/11/22 03:37:37;;;;;;;;;;;;;;;14.54;72.51;102037.84;1047839;28;918;-60
2021/11/22 03:38:30;;;;;;;;;;;;;;;14.53;71.80;102031.59;1048473;28;801;-61
2021/11/22 03:39:23;;;;;;;;;;;;;;;14.53;71.96;102036.09;1048246;28;757;-60
2021/11/22 03:40:14;;;;;;;;;;;;;;;14.52;71.96;102032.56;1048359;28;763;-60
2021/11/22 03:41:10;;;;;;;;;;;;;;;14.52;72.40;102035.25;1048037;28;781;-61
2021/11/22 03:42:06;;;;;;;;;;;;;;;14.51;71.89;102036.19;1047930;28;705;-60
2021/11/22 03:44:10;;;;;;;;;;;;;;;14.51;71.49;102036.19;1048805;28;746;-60
2021/11/22 03:45:01;;;;;;;;;;;;;;;14.51;72.11;102040.72;1048311;28;755;-60
2021/11/22 03:45:51;;;;;;;;;;;;;;;14.50;72.35;102036.31;1047871;28;901;-60
2021/11/22 03:46:41;;;;;;;;;;;;;;;14.49;71.96;102035.47;1051747;28;1557;-60
2021/11/22 03:47:32;;;;;;;;;;;;;;;14.48;71.89;102039.09;1052582;28;772;-60
2021/11/22 03:48:22;;;;;;;;;;;;;;;14.49;72.51;102037.28;1052696;28;707;-60
2021/11/22 03:49:13;;;;;;;;;;;;;;;14.48;71.71;102033.72;1052440;28;823;-60
2021/11/22 03:50:03;;;;;;;;;;;;;;;14.49;71.71;102048.00;1048981;28;743;-60
2021/11/22 03:50:53;;;;;;;;;;;;;;;14.48;71.70;102046.28;1051479;28;650;-60
2021/11/22 03:51:44;;;;;;;;;;;;;;;14.47;72.07;102040.06;1049073;28;666;-60
2021/11/22 03:52:34;;;;;;;;;;;;;;;14.47;72.52;102045.41;1049058;28;1004;-60
2021/11/22 03:53:25;;;;;;;;;;;;;;;14.47;72.54;102048.09;1048873;28;1681;-60
2021/11/22 03:54:15;;;;;;;;;;;;;;;14.48;71.85;102048.97;1048450;28;964;-59
2021/11/22 03:55:06;;;;;;;;;;;;;;;14.46;72.45;102043.69;1048761;28;686;-59
2021/11/22 03:55:56;;;;;;;;;;;;;;;14.47;72.04;102047.25;1048393;28;949;-59
2021/11/22 03:56:46;;;;;;;;;;;;;;;14.45;71.66;102050.00;1048753;28;615;-59
2021/11/22 03:57:37;;;;;;;;;;;;;;;14.47;72.23;102057.97;1048230;28;794;-59
2021/11/22 03:58:27;;;;;;;;;;;;;;;14.47;71.88;102057.97;1048437;28;947;-59
2021/11/22 03:59:18;;;;;;;;;;;;;;;14.45;72.11;102059.88;1048381;28;736;-59
2021/11/22 04:00:08;;;;;;;;;;;;;;;14.45;72.34;102058.06;1048464;28;733;-59
2021/11/22 04:00:59;;;;;;;;;;;;;;;14.46;72.10;102066.97;1044819;28;701;-59
2021/11/22 04:01:49;;;;;;;;;;;;;;;14.45;71.60;102062.56;1047780;28;1689;-59
2021/11/22 04:02:39;;;;;;;;;;;;;;;14.45;71.82;102062.56;1052632;28;1976;-59
2021/11/22 04:03:30;;;;;;;;;;;;;;;14.45;71.71;102070.59;1052343;28;1325;-59
2021/11/22 04:04:20;;;;;;;;;;;;;;;14.43;71.75;102065.34;1052650;28;753;-60
2021/11/22 04:05:11;;;;;;;;;;;;;;;14.44;71.96;102071.56;1052781;28;706;-59
2021/11/22 04:06:01;;;;;;;;;;;;;;;14.42;71.82;102062.75;1052464;28;872;-59
2021/11/22 04:06:52;;;;;;;;;;;;;;;14.43;72.50;102077.88;1052651;28;755;-59
2021/11/22 04:07:42;;;;;;;;;;;;;;;14.41;71.54;102074.44;1052665;28;987;-59
2021/11/22 04:08:33;;;;;;;;;;;;;;;14.41;72.14;102075.28;1052240;28;765;-59
2021/11/22 04:09:23;;;;;;;;;;;;;;;14.41;71.99;102069.94;1052592;28;765;-59
2021/11/22 04:10:14;;;;;;;;;;;;;;;14.42;71.63;102078.84;1052713;28;745;-58
2021/11/22 04:11:04;;;;;;;;;;;;;;;14.41;71.94;102077.09;1051984;28;847;-59
2021/11/22 04:11:54;;;;;;;;;;;;;;;14.42;71.75;102078.84;1052607;28;646;-58
2021/11/22 04:12:45;;;;;;;;;;;;;;;14.41;71.45;102082.47;1053081;28;916;-59
2021/11/22 04:13:35;;;;;;;;;;;;;;;14.41;71.64;102082.47;1052483;28;662;-59
2021/11/22 04:14:26;;;;;;;;;;;;;;;14.40;72.24;102078.03;1052666;28;846;-59
2021/11/22 04:15:16;;;;;;;;;;;;;;;14.41;71.72;102082.47;1052505;28;873;-59
2021/11/22 04:16:06;;;;;;;;;;;;;;;14.40;72.33;102080.72;1052639;28;731;-60
2021/11/22 04:16:57;;;;;;;;;;;;;;;14.39;72.27;102084.34;1052334;28;716;-60
2021/11/22 04:17:47;;;;;;;;;;;;;;;14.39;72.14;102087.03;1052731;28;673;-60
2021/11/22 04:18:38;;;;;;;;;;;;;;;14.38;72.25;102091.53;1052245;28;667;-60
2021/11/22 04:19:28;;;;;;;;;;;;;;;14.38;72.43;102085.31;1051734;28;1653;-60
2021/11/22 04:20:19;;;;;;;;;;;;;;;14.39;72.27;102087.03;1048886;28;718;-60
2021/11/22 04:21:09;;;;;;;;;;;;;;;14.38;72.33;102087.97;1047247;28;953;-59
2021/11/22 04:21:59;;;;;;;;;;;;;;;14.37;71.69;102080.91;1051775;28;725;-59
2021/11/22 04:22:50;;;;;;;;;;;;;;;14.36;72.33;102085.41;1052846;28;2015;-60
2021/11/22 04:23:40;;;;;;;;;;;;;;;14.37;72.15;102086.25;1052500;28;638;-60
2021/11/22 04:24:31;;;;;;;;;;;;;;;14.36;72.19;102093.44;1052598;28;701;-60
2021/11/22 04:25:21;;;;;;;;;;;;;;;14.35;71.54;102086.34;1052357;28;768;-60
2021/11/22 04:26:12;;;;;;;;;;;;;;;14.37;71.65;102096.97;1052569;28;751;-60
2021/11/22 04:27:03;;;;;;;;;;;;;;;14.35;71.59;102091.72;1052662;28;626;-60