Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:41;;;;;;;20.27;15.75;;;10.20;99.90;;;;;;5041946;28;20040;-82
2023/10/26 00:03:07;;;;;;;23.08;16.40;;;10.20;99.90;;;;;;5041236;28;20561;-82
2023/10/26 00:05:33;;;;;;;25.10;17.92;;;10.10;99.90;;;;;;5058684;28;20051;-83
2023/10/26 00:08:00;;;;;;;22.98;16.90;;;10.10;99.90;;;;;;5041136;28;20032;-83
2023/10/26 00:10:26;;;;;;;22.88;16.60;;;10.10;99.90;;;;;;5044708;28;20051;-82
2023/10/26 00:12:52;;;;;;;20.85;15.88;;;10.10;99.90;;;;;;5041494;28;21135;-81
2023/10/26 00:15:19;;;;;;;20.70;13.18;;;10.10;99.90;;;;;;5044094;28;20525;-81
2023/10/26 00:17:45;;;;;;;21.02;15.75;;;10.00;99.90;;;;;;5056723;28;20149;-82
2023/10/26 00:20:12;;;;;;;21.45;15.23;;;10.00;99.90;;;;;;5041851;28;20043;-82
2023/10/26 00:22:40;;;;;;;22.02;15.68;;;10.00;99.90;;;;;;5040117;28;20035;-82
2023/10/26 00:25:07;;;;;;;23.23;16.95;;;10.00;99.90;;;;;;5041507;28;20466;-83
2023/10/26 00:27:33;;;;;;;22.75;18.13;;;9.90;99.90;;;;;;5059231;28;20044;-81
2023/10/26 00:30:00;;;;;;;23.60;17.73;;;9.80;99.90;;;;;;5042021;28;20043;-81
2023/10/26 00:32:26;;;;;;;18.65;14.52;;;9.80;99.90;;;;;;5040479;28;20667;-82
2023/10/26 00:34:52;;;;;;;18.75;14.73;;;9.70;99.90;;;;;;5041014;28;20048;-81
2023/10/26 00:37:20;;;;;;;21.45;15.52;;;9.60;99.90;;;;;;5041098;28;20056;-80
2023/10/26 00:39:46;;;;;;;22.40;15.57;;;9.60;99.90;;;;;;5024821;28;20035;-82
2023/10/26 00:42:13;;;;;;;18.67;15.77;;;9.50;99.90;;;;;;5056772;28;20058;-81
2023/10/26 00:44:39;;;;;;;20.77;15.40;;;9.40;99.90;;;;;;5039870;28;20051;-81
2023/10/26 00:47:06;;;;;;;21.88;18.00;;;9.40;99.90;;;;;;5024956;28;20594;-82
2023/10/26 00:49:32;;;;;;;25.50;18.83;;;9.30;99.90;;;;;;5040524;28;20062;-81
2023/10/26 00:52:02;;;;;;;23.92;17.25;;;9.30;99.90;;;;;;5039089;28;20628;-82
2023/10/26 00:54:29;;;;;;;29.23;18.75;;;9.20;99.90;;;;;;5040969;28;20052;-82
2023/10/26 00:56:56;;;;;;;22.77;17.98;;;9.20;99.90;;;;;;5047803;28;20048;-82
2023/10/26 00:59:27;;;;;;;28.85;20.40;;;9.20;99.90;;;;;;5055799;28;20495;-82
2023/10/26 01:01:56;;;;;;;25.33;18.90;;;9.30;99.90;;;;;;5018511;28;20056;-82
2023/10/26 01:04:22;;;;;;;30.52;19.30;;;9.30;99.90;;;;;;5021442;28;20040;-81
2023/10/26 01:06:49;;;;;;;26.35;18.60;;;9.30;99.90;;;;;;5035705;28;20047;-82
2023/10/26 01:09:15;;;;;;;30.58;20.10;;;9.30;99.90;;;;;;5036929;28;20039;-83
2023/10/26 01:11:42;;;;;;;32.58;18.35;;;9.40;99.90;;;;;;5036285;28;20028;-82
2023/10/26 01:14:08;;;;;;;25.67;17.38;;;9.40;99.90;;;;;;5022586;28;20044;-81
2023/10/26 01:16:36;;;;;;;23.50;16.35;;;9.40;99.90;;;;;;5037301;28;20052;-83
2023/10/26 01:19:03;;;;;;;28.13;19.40;;;9.40;99.90;;;;;;5004702;28;20035;-81
2023/10/26 01:21:46;;;;;;;25.98;16.65;;;9.40;99.90;;;;;;5034798;28;20029;-82
2023/10/26 01:24:13;;;;;;;24.65;16.27;;;9.40;99.90;;;;;;5035732;28;20043;-81
2023/10/26 01:26:40;;;;;;;26.05;17.38;;;9.40;99.90;;;;;;5036461;28;20051;-82
2023/10/26 01:29:07;;;;;;;26.08;18.23;;;9.40;99.90;;;;;;5036291;28;20037;-83
2023/10/26 01:31:33;;;;;;;26.42;17.90;;;9.30;99.90;;;;;;5019261;28;20052;-81
2023/10/26 01:33:59;;;;;;;26.23;17.60;;;9.40;99.90;;;;;;5057203;28;20045;-81
2023/10/26 01:36:25;;;;;;;25.63;17.38;;;9.30;99.90;;;;;;5021196;28;20048;-81
2023/10/26 01:38:54;;;;;;;26.17;16.90;;;9.30;99.90;;;;;;5019029;28;20049;-82
2023/10/26 01:41:21;;;;;;;24.30;16.38;;;9.20;99.90;;;;;;5021521;28;20044;-81
2023/10/26 01:43:48;;;;;;;26.67;16.45;;;9.20;99.90;;;;;;5020562;28;20052;-82
2023/10/26 01:46:14;;;;;;;25.55;15.95;;;9.20;99.90;;;;;;5022462;28;20061;-81
2023/10/26 01:48:40;;;;;;;18.15;12.75;;;9.30;99.90;;;;;;5022397;28;20044;-81
2023/10/26 01:51:07;;;;;;;28.80;16.92;;;9.30;99.90;;;;;;5019341;28;20484;-82
2023/10/26 01:53:33;;;;;;;38.05;20.88;;;9.40;99.90;;;;;;5002434;28;20052;-82
2023/10/26 01:55:59;;;;;;;28.75;18.20;;;9.30;99.90;;;;;;5005325;28;20040;-81
2023/10/26 01:58:26;;;;;;;31.90;20.88;;;9.40;99.90;;;;;;5040103;28;20044;-82
2023/10/26 02:00:52;;;;;;;29.48;17.60;;;9.40;99.90;;;;;;5039124;28;20044;-82
2023/10/26 02:03:19;;;;;;;23.80;15.07;;;9.40;99.90;;;;;;5023261;28;20514;-81
2023/10/26 02:05:45;;;;;;;39.72;21.70;;;9.40;99.90;;;;;;5059167;28;20053;-81
2023/10/26 02:08:11;;;;;;;37.00;23.23;;;9.50;99.90;;;;;;5058792;28;20043;-82
2023/10/26 02:10:41;;;;;;;32.25;20.90;;;9.50;99.90;;;;;;5059393;28;20036;-81
2023/10/26 02:13:07;;;;;;;34.17;19.88;;;9.50;99.90;;;;;;5042853;28;20052;-81
2023/10/26 02:15:34;;;;;;;37.03;21.83;;;9.50;99.90;;;;;;5044603;28;20040;-81
2023/10/26 02:18:01;;;;;;;32.05;19.45;;;9.50;99.90;;;;;;5041321;28;20495;-82
2023/10/26 02:20:27;;;;;;;30.55;19.02;;;9.60;99.90;;;;;;5041899;28;20471;-82
2023/10/26 02:22:54;;;;;;;47.10;24.92;;;9.60;99.90;;;;;;5057797;28;20047;-82
2023/10/26 02:25:20;;;;;;;32.85;20.50;;;9.60;99.90;;;;;;5047946;28;20047;-83
2023/10/26 02:27:47;;;;;;;31.27;19.17;;;9.60;99.90;;;;;;5028240;28;20054;-82
2023/10/26 02:30:14;;;;;;;52.97;28.90;;;9.60;99.90;;;;;;5040228;28;20523;-81
2023/10/26 02:32:40;;;;;;;43.90;24.50;;;9.60;99.90;;;;;;5026606;28;20055;-81
2023/10/26 02:35:07;;;;;;;36.83;22.88;;;9.60;99.90;;;;;;5043461;28;20044;-82
2023/10/26 02:37:38;;;;;;;38.83;22.45;;;9.60;99.90;;;;;;5042784;28;20047;-80
2023/10/26 02:40:05;;;;;;;36.92;22.35;;;9.60;99.90;;;;;;5043039;28;20059;-81
2023/10/26 02:42:33;;;;;;;41.90;23.85;;;9.60;99.90;;;;;;5056653;28;20424;-81
2023/10/26 02:44:59;;;;;;;39.47;23.80;;;9.60;99.90;;;;;;5042680;28;20043;-82
2023/10/26 02:47:25;;;;;;;44.10;25.67;;;9.60;99.90;;;;;;5028086;28;20048;-82
2023/10/26 02:49:52;;;;;;;33.58;20.60;;;9.50;99.90;;;;;;5058540;28;20039;-82
2023/10/26 02:52:18;;;;;;;36.15;22.17;;;9.50;99.90;;;;;;5025375;28;20040;-81
2023/10/26 02:54:45;;;;;;;35.72;20.05;;;9.50;99.90;;;;;;5059127;28;20056;-81
2023/10/26 02:57:14;;;;;;;35.80;20.17;;;9.50;99.90;;;;;;5042779;28;20626;-82
2023/10/26 02:59:40;;;;;;;28.92;18.35;;;9.40;99.90;;;;;;5058497;28;20066;-82
2023/10/26 03:02:07;;;;;;;33.45;20.55;;;9.40;99.90;;;;;;5057438;28;20040;-81
2023/10/26 03:04:38;;;;;;;34.45;19.73;;;9.40;99.90;;;;;;5025048;28;20044;-82
2023/10/26 03:07:04;;;;;;;37.92;21.13;;;9.50;99.90;;;;;;5058112;28;20043;-82
2023/10/26 03:09:31;;;;;;;50.13;24.17;;;9.50;99.90;;;;;;5041461;28;20059;-82
2023/10/26 03:11:57;;;;;;;37.17;22.13;;;9.40;99.90;;;;;;5059615;28;20034;-81
2023/10/26 03:14:24;;;;;;;62.55;27.30;;;9.40;99.90;;;;;;5026640;28;20640;-82
2023/10/26 03:16:50;;;;;;;36.38;20.92;;;9.50;99.90;;;;;;5039970;28;20055;-82
2023/10/26 03:19:16;;;;;;;44.78;23.60;;;9.50;99.90;;;;;;5041833;28;20058;-82
2023/10/26 03:21:43;;;;;;;38.20;20.08;;;9.50;99.90;;;;;;5039700;28;20055;-82
2023/10/26 03:24:09;;;;;;;37.42;22.63;;;9.50;99.90;;;;;;5041384;28;20048;-82
2023/10/26 03:26:35;;;;;;;39.40;22.02;;;9.50;99.90;;;;;;5042208;28;20040;-81
2023/10/26 03:29:02;;;;;;;30.35;18.70;;;9.50;99.90;;;;;;5057667;28;20044;-81
2023/10/26 03:31:31;;;;;;;32.85;19.50;;;9.60;99.90;;;;;;5059742;28;20040;-82
2023/10/26 03:33:57;;;;;;;40.88;23.27;;;9.60;99.90;;;;;;5039912;28;20052;-82
2023/10/26 03:36:24;;;;;;;32.70;19.48;;;9.60;99.90;;;;;;5025060;28;20062;-81
2023/10/26 03:38:50;;;;;;;30.08;18.15;;;9.60;99.90;;;;;;5042275;28;20039;-82
2023/10/26 03:41:18;;;;;;;28.85;18.10;;;9.60;99.90;;;;;;5075926;28;20044;-81
2023/10/26 03:43:45;;;;;;;31.65;18.73;;;9.60;99.90;;;;;;5042381;28;20044;-82
2023/10/26 03:46:11;;;;;;;36.03;20.80;;;9.50;99.90;;;;;;5042975;28;20036;-82
2023/10/26 03:48:37;;;;;;;37.50;19.13;;;9.50;99.90;;;;;;5023986;28;20055;-82
2023/10/26 03:51:04;;;;;;;31.50;18.10;;;9.50;99.90;;;;;;5057467;28;20055;-82
2023/10/26 03:53:31;;;;;;;49.50;22.85;;;9.50;99.90;;;;;;5041474;28;20059;-82
2023/10/26 03:55:58;;;;;;;42.20;19.65;;;9.50;99.90;;;;;;5042484;28;20475;-81
2023/10/26 03:58:24;;;;;;;43.95;22.52;;;9.50;99.90;;;;;;5031358;28;20043;-82
2023/10/26 04:00:51;;;;;;;37.97;23.00;;;9.50;99.90;;;;;;5039375;28;20059;-82
2023/10/26 04:03:18;;;;;;;42.67;24.02;;;9.50;99.90;;;;;;5023791;28;20436;-81
2023/10/26 04:05:44;;;;;;;39.22;22.45;;;9.50;99.90;;;;;;5039205;28;20031;-81
2023/10/26 04:08:12;;;;;;;35.08;21.25;;;9.50;99.90;;;;;;5058110;28;20070;-82
2023/10/26 04:10:38;;;;;;;37.72;20.10;;;9.50;99.90;;;;;;5040479;28;20055;-81
2023/10/26 04:13:04;;;;;;;36.00;21.45;;;9.50;99.90;;;;;;5042030;28;20410;-82
2023/10/26 04:15:31;;;;;;;37.40;21.30;;;9.50;99.90;;;;;;5038710;28;20607;-81
2023/10/26 04:17:58;;;;;;;41.22;21.80;;;9.50;99.90;;;;;;5059223;28;20083;-82
2023/10/26 04:20:24;;;;;;;35.83;20.05;;;9.40;99.90;;;;;;5039385;28;20055;-82
2023/10/26 04:22:50;;;;;;;34.03;19.88;;;9.40;99.90;;;;;;5044318;28;20047;-81
2023/10/26 04:25:17;;;;;;;31.70;19.13;;;9.40;99.90;;;;;;5056572;28;20040;-82
2023/10/26 04:27:43;;;;;;;38.75;21.10;;;9.40;99.90;;;;;;5057434;28;20036;-81
2023/10/26 04:30:10;;;;;;;38.22;20.70;;;9.40;99.90;;;;;;5040157;28;20487;-81
2023/10/26 04:32:36;;;;;;;36.38;19.70;;;9.40;99.90;;;;;;5054342;28;20048;-81
2023/10/26 04:35:03;;;;;;;32.60;18.13;;;9.30;99.90;;;;;;5058196;28;20071;-81
2023/10/26 04:37:30;;;;;;;30.85;18.17;;;9.30;99.90;;;;;;5023751;28;20036;-82
2023/10/26 04:39:57;;;;;;;33.65;19.52;;;9.30;99.90;;;;;;5056629;28;20059;-82
2023/10/26 04:42:23;;;;;;;37.72;20.55;;;9.30;99.90;;;;;;5042743;28;20404;-81
2023/10/26 04:44:49;;;;;;;34.78;20.75;;;9.20;99.90;;;;;;5040846;28;20035;-81
2023/10/26 04:47:16;;;;;;;29.02;18.08;;;9.20;99.90;;;;;;5056778;28;20507;-80
2023/10/26 04:49:42;;;;;;;30.00;17.05;;;9.20;99.90;;;;;;5038883;28;20044;-81
2023/10/26 04:52:14;;;;;;;24.50;15.52;;;9.20;99.90;;;;;;5055959;28;20051;-80
2023/10/26 04:54:40;;;;;;;26.27;16.60;;;9.10;99.90;;;;;;5041435;28;20059;-81
2023/10/26 04:57:06;;;;;;;30.08;17.27;;;9.20;99.90;;;;;;5055973;28;20044;-83
2023/10/26 04:59:33;;;;;;;26.23;15.55;;;9.20;99.90;;;;;;5022992;28;20036;-80
2023/10/26 05:01:59;;;;;;;32.08;18.17;;;9.10;99.90;;;;;;5039822;28;20032;-79
2023/10/26 05:04:25;;;;;;;27.50;16.92;;;9.10;99.90;;;;;;5040288;28;20036;-79
2023/10/26 05:06:54;;;;;;;31.70;19.40;;;9.20;99.90;;;;;;5039360;28;20497;-81
2023/10/26 05:09:20;;;;;;;35.90;19.35;;;9.20;99.90;;;;;;5073591;28;20475;-81
2023/10/26 05:11:46;;;;;;;33.65;19.33;;;9.20;99.90;;;;;;5053949;28;20052;-82
2023/10/26 05:14:13;;;;;;;31.77;17.63;;;9.20;99.90;;;;;;5054644;28;20510;-81
2023/10/26 05:16:41;;;;;;;33.50;18.13;;;9.20;99.90;;;;;;5021935;28;20056;-81
2023/10/26 05:19:07;;;;;;;33.15;18.27;;;9.30;99.90;;;;;;5038257;28;20039;-80
2023/10/26 05:21:34;;;;;;;32.65;18.63;;;9.30;99.90;;;;;;5036546;28;20130;-81
2023/10/26 05:24:00;;;;;;;29.77;17.45;;;9.30;99.90;;;;;;5059953;28;20047;-81
2023/10/26 05:26:27;;;;;;;27.77;17.17;;;9.30;99.90;;;;;;5025538;28;20838;-81
2023/10/26 05:28:54;;;;;;;37.53;16.90;;;9.30;99.90;;;;;;5022279;28;20039;-81
2023/10/26 05:31:20;;;;;;;30.08;17.27;;;9.30;99.90;;;;;;5039364;28;20414;-80
2023/10/26 05:33:47;;;;;;;30.23;16.80;;;9.30;99.90;;;;;;5057499;28;21272;-81
2023/10/26 05:36:15;;;;;;;32.63;17.65;;;9.30;99.90;;;;;;5040721;28;20817;-81
2023/10/26 05:38:41;;;;;;;28.23;16.10;;;9.30;99.90;;;;;;5022584;28;20040;-82
2023/10/26 05:41:07;;;;;;;48.72;16.35;;;9.20;99.90;;;;;;5054771;28;20047;-81
2023/10/26 05:43:33;;;;;;;33.03;16.70;;;9.30;99.90;;;;;;5040569;28;20569;-81
2023/10/26 05:46:04;;;;;;;35.88;15.75;;;9.20;99.90;;;;;;5042970;28;20044;-82
2023/10/26 05:48:31;;;;;;;44.35;15.27;;;9.20;99.90;;;;;;5025993;28;20048;-82
2023/10/26 05:50:59;;;;;;;37.33;16.77;;;9.10;99.90;;;;;;5042406;28;20125;-82
2023/10/26 05:53:25;;;;;;;37.75;17.75;;;9.10;99.90;;;;;;5044523;28;20043;-81
2023/10/26 05:55:57;;;;;;;35.55;16.08;;;9.10;99.90;;;;;;5059614;28;20055;-80
2023/10/26 05:58:24;;;;;;;39.80;14.63;;;9.00;99.90;;;;;;5042745;28;20050;-81
2023/10/26 06:00:50;;;;;;;26.48;13.80;;;9.00;99.90;;;;;;5057355;28;20774;-81
2023/10/26 06:03:17;;;;;;;22.42;13.13;;;9.00;99.90;;;;;;5042904;28;20040;-83
2023/10/26 06:05:43;;;;;;;33.28;14.35;;;9.00;99.90;;;;;;5040958;28;20043;-81
2023/10/26 06:08:10;;;;;;;38.90;18.73;;;8.90;99.90;;;;;;5041955;28;20518;-80
2023/10/26 06:10:38;;;;;;;37.70;20.10;;;8.90;99.90;;;;;;5025473;28;20078;-83
2023/10/26 06:13:07;;;;;;;42.70;19.33;;;8.90;99.90;;;;;;5059037;28;20130;-81
2023/10/26 06:15:35;;;;;;;40.53;18.60;;;8.90;99.90;;;;;;5043654;28;20483;-83
2023/10/26 06:18:01;;;;;;;37.58;15.65;;;9.00;99.90;;;;;;5064285;28;20756;-82
2023/10/26 06:20:28;;;;;;;35.85;16.42;;;9.00;99.90;;;;;;5045250;28;20411;-83
2023/10/26 06:22:55;;;;;;;33.25;14.50;;;9.00;99.90;;;;;;5028439;28;20503;-83
2023/10/26 06:25:21;;;;;;;31.52;17.13;;;8.90;99.90;;;;;;5025471;28;20039;-81
2023/10/26 06:27:48;;;;;;;23.98;15.25;;;8.90;99.90;;;;;;5025286;28;20063;-83
2023/10/26 06:30:15;;;;;;;24.70;14.40;;;8.90;99.90;;;;;;5025050;28;20051;-79
2023/10/26 06:32:42;;;;;;;25.70;15.80;;;8.80;99.90;;;;;;5055958;28;20055;-79
2023/10/26 06:35:11;;;;;;;31.98;19.23;;;8.80;99.90;;;;;;5042154;28;20048;-80
2023/10/26 06:37:38;;;;;;;25.00;18.83;;;8.70;99.90;;;;;;5058156;28;20047;-79
2023/10/26 06:40:08;;;;;;;24.17;18.60;;;8.70;99.90;;;;;;5024765;28;20040;-80
2023/10/26 06:42:35;;;;;;;23.52;17.75;;;8.70;99.90;;;;;;5023552;28;20040;-79
2023/10/26 06:45:02;;;;;;;23.05;16.65;;;8.60;99.90;;;;;;5041727;28;20048;-79
2023/10/26 06:47:29;;;;;;;22.42;16.05;;;8.60;99.90;;;;;;5042550;28;20526;-79
2023/10/26 06:49:55;;;;;;;24.10;16.60;;;8.60;99.90;;;;;;5079249;28;20032;-80
2023/10/26 06:52:22;;;;;;;21.67;14.65;;;8.60;99.90;;;;;;5024648;28;20036;-79
2023/10/26 06:54:48;;;;;;;22.58;15.43;;;8.60;99.90;;;;;;5060477;28;20442;-79
2023/10/26 06:57:15;;;;;;;25.08;14.48;;;8.70;99.90;;;;;;5042702;28;20055;-79
2023/10/26 06:59:42;;;;;;;26.63;14.57;;;8.70;99.90;;;;;;5024622;28;20048;-79
2023/10/26 07:02:10;;;;;;;23.33;13.75;;;8.70;99.90;;;;;;5043882;28;20036;-79
2023/10/26 07:04:36;;;;;;;28.48;14.55;;;8.70;99.90;;;;;;5061724;28;20047;-80
2023/10/26 07:07:03;;;;;;;24.83;14.48;;;8.70;99.90;;;;;;5040252;28;20044;-80
2023/10/26 07:09:29;;;;;;;22.23;14.38;;;8.70;99.90;;;;;;5059931;28;20048;-80
2023/10/26 07:11:56;;;;;;;46.28;18.52;;;8.80;99.90;;;;;;5041385;28;20039;-79
2023/10/26 07:14:22;;;;;;;37.50;15.38;;;8.80;99.90;;;;;;5079495;28;20044;-79
2023/10/26 07:16:50;;;;;;;76.22;13.75;;;8.80;99.90;;;;;;5044759;28;20047;-79
2023/10/26 07:19:16;;;;;;;111.55;14.88;;;8.90;99.90;;;;;;5043542;28;20039;-79
2023/10/26 07:21:44;;;;;;;100.72;15.68;;;8.90;99.90;;;;;;5059888;28;20040;-79
2023/10/26 07:24:11;;;;;;;93.68;14.27;;;8.90;99.90;;;;;;5061764;28;20074;-79
2023/10/26 07:26:37;;;;;;;64.05;14.65;;;9.00;99.90;;;;;;5080320;28;20028;-79
2023/10/26 07:29:04;;;;;;;128.85;15.57;;;9.00;99.90;;;;;;5041059;28;20043;-79
2023/10/26 07:31:30;;;;;;;44.15;13.27;;;9.00;99.90;;;;;;5041903;28;20059;-80
2023/10/26 07:33:56;;;;;;;49.20;14.05;;;9.10;99.90;;;;;;5059412;28;20090;-79
2023/10/26 07:36:26;;;;;;;70.38;14.18;;;9.10;99.90;;;;;;5027078;28;20032;-79
2023/10/26 07:38:54;;;;;;;62.53;14.98;;;9.20;99.90;;;;;;5040960;28;20040;-80
2023/10/26 07:41:25;;;;;;;68.18;12.52;;;9.30;99.90;;;;;;5057800;28;20047;-79
2023/10/26 07:43:52;;;;;;;55.28;13.13;;;9.30;99.90;;;;;;5039736;28;20044;-80
2023/10/26 07:46:20;;;;;;;55.25;14.00;;;9.30;99.90;;;;;;5058379;28;20047;-79
2023/10/26 07:48:46;;;;;;;43.65;12.77;;;9.40;99.90;;;;;;5060103;28;20044;-80
2023/10/26 07:51:12;;;;;;;39.75;12.63;;;9.40;99.90;;;;;;5058757;28;20043;-80
2023/10/26 07:53:39;;;;;;;36.97;12.43;;;9.50;99.90;;;;;;5027544;28;20048;-79
2023/10/26 07:56:06;;;;;;;31.10;12.20;;;9.50;99.90;;;;;;5078669;28;20040;-79
2023/10/26 07:58:32;;;;;;;41.78;12.85;;;9.50;99.90;;;;;;5040503;28;20335;-79
2023/10/26 08:01:05;;;;;;;31.98;12.75;;;9.50;99.90;;;;;;5039188;28;20040;-79
2023/10/26 08:03:31;;;;;;;46.42;13.20;;;9.60;99.90;;;;;;5057537;28;20044;-79
2023/10/26 08:06:00;;;;;;;51.13;12.23;;;9.60;99.90;;;;;;5024019;28;23092;-80
2023/10/26 08:08:27;;;;;;;148.43;17.40;;;9.70;99.90;;;;;;5056681;28;20036;-79
2023/10/26 08:10:53;;;;;;;111.95;17.27;;;9.70;99.90;;;;;;5058077;28;20047;-79
2023/10/26 08:13:20;;;;;;;41.78;13.75;;;9.70;99.90;;;;;;5039600;28;20048;-80
2023/10/26 08:15:46;;;;;;;67.43;14.90;;;9.70;99.90;;;;;;5041878;28;20054;-79
2023/10/26 08:18:13;;;;;;;43.40;14.40;;;9.80;99.90;;;;;;5028236;28;20043;-79
2023/10/26 08:20:40;;;;;;;39.88;14.10;;;9.80;99.90;;;;;;5043587;28;20518;-79
2023/10/26 08:23:07;;;;;;;32.83;13.45;;;9.90;99.90;;;;;;5074229;28;20291;-79
2023/10/26 08:25:36;;;;;;;34.15;12.85;;;9.90;99.90;;;;;;5041387;28;20410;-79
2023/10/26 08:28:03;;;;;;;33.75;13.98;;;9.90;99.90;;;;;;5058108;28;20051;-78
2023/10/26 08:30:30;;;;;;;32.97;12.75;;;10.00;99.90;;;;;;5056149;28;20063;-79
2023/10/26 08:32:56;;;;;;;35.88;13.95;;;10.00;99.90;;;;;;5056264;28;20052;-79
2023/10/26 08:35:23;;;;;;;38.38;14.77;;;10.10;99.90;;;;;;5057418;28;20048;-78
2023/10/26 08:37:49;;;;;;;29.80;14.40;;;10.20;99.90;;;;;;5041091;28;20047;-79
2023/10/26 08:40:15;;;;;;;34.90;14.52;;;10.30;99.90;;;;;;5057232;28;20062;-79
2023/10/26 08:42:45;;;;;;;32.20;15.15;;;10.50;99.90;;;;;;5042159;28;20036;-79
2023/10/26 08:45:21;;;;;;;31.63;16.45;;;10.60;99.90;;;;;;5041346;28;20043;-79
2023/10/26 08:47:49;;;;;;;32.30;15.95;;;10.80;99.90;;;;;;5038768;28;20047;-79
2023/10/26 08:50:19;;;;;;;31.30;17.05;;;10.90;99.90;;;;;;5042677;28;20048;-79
2023/10/26 08:52:45;;;;;;;27.92;17.60;;;11.00;99.90;;;;;;5056896;28;20040;-79
2023/10/26 08:55:12;;;;;;;36.58;18.95;;;11.10;99.90;;;;;;5042923;28;20055;-78
2023/10/26 08:57:51;;;;;;;32.33;18.45;;;11.10;99.90;;;;;;5029332;28;20039;-79
2023/10/26 09:00:18;;;;;;;32.63;20.80;;;11.20;99.90;;;;;;5023287;28;20054;-78
2023/10/26 09:02:45;;;;;;;30.08;18.92;;;11.30;99.90;;;;;;5022366;28;20586;-79
2023/10/26 09:05:12;;;;;;;48.97;20.33;;;11.40;99.90;;;;;;5057315;28;20596;-79
2023/10/26 09:07:38;;;;;;;40.13;21.27;;;11.50;99.90;;;;;;5040308;28;20054;-78
2023/10/26 09:10:05;;;;;;;34.90;20.08;;;11.40;99.90;;;;;;5021826;28;20059;-79
2023/10/26 09:12:31;;;;;;;35.13;20.63;;;11.50;99.90;;;;;;5056640;28;20452;-79
2023/10/26 09:15:03;;;;;;;33.25;19.88;;;11.50;99.90;;;;;;5054818;28;20043;-79
2023/10/26 09:17:30;;;;;;;;;;;11.50;99.90;;;;;;5038474;28;20589;-78
2023/10/26 09:19:57;;;;;;;31.85;20.80;;;11.50;99.90;;;;;;5055756;28;20846;-78
2023/10/26 09:22:50;;;;;;;48.30;25.10;;;11.50;99.90;;;;;;5023756;28;20048;-80
2023/10/26 09:25:18;;;;;;;;;;;11.50;99.90;;;;;;5037381;28;21795;-79
2023/10/26 09:27:46;;;;;;;31.13;20.90;;;11.60;99.90;;;;;;5040893;28;20359;-79
2023/10/26 09:30:30;;;;;;;36.50;21.40;;;11.60;99.90;;;;;;5039103;28;20406;-78
2023/10/26 09:32:57;;;;;;;31.83;20.67;;;11.70;99.90;;;;;;5056235;28;20047;-78
2023/10/26 09:35:34;;;;;;;35.30;20.30;;;11.80;99.90;;;;;;5055890;28;20048;-79
2023/10/26 09:38:01;;;;;;;30.58;21.17;;;12.00;99.90;;;;;;5020679;28;20725;-78
2023/10/26 09:40:27;;;;;;;27.77;20.25;;;12.00;99.90;;;;;;5041156;28;20599;-78
2023/10/26 09:42:57;;;;;;;28.83;20.15;;;12.00;99.90;;;;;;5056578;28;20036;-78
2023/10/26 09:45:25;;;;;;;52.50;24.88;;;12.00;99.90;;;;;;5040983;28;20041;-79
2023/10/26 09:47:51;;;;;;;30.40;20.83;;;12.10;99.90;;;;;;5053905;28;20067;-78
2023/10/26 09:50:18;;;;;;;26.83;20.80;;;12.10;99.90;;;;;;5039338;28;20044;-78
2023/10/26 09:52:45;;;;;;;26.35;20.50;;;12.10;99.90;;;;;;5038691;28;20040;-79
2023/10/26 09:55:12;;;;;;;25.05;18.60;;;12.00;99.90;;;;;;5057336;28;20043;-80
2023/10/26 09:57:50;;;;;;;26.50;20.10;;;12.00;99.90;;;;;;5056413;28;20055;-79
2023/10/26 10:00:17;;;;;;;24.30;18.05;;;11.90;99.90;;;;;;5053950;28;20044;-79
2023/10/26 10:02:44;;;;;;;26.45;19.42;;;11.80;99.90;;;;;;5039485;28;20036;-79
2023/10/26 10:05:41;;;;;;;26.38;20.13;;;11.80;99.90;;;;;;5054674;28;20055;-78
2023/10/26 10:08:08;;;;;;;23.40;18.30;;;11.80;99.90;;;;;;5039508;28;20494;-81
2023/10/26 10:10:35;;;;;;;27.67;20.95;;;11.80;99.90;;;;;;5055594;28;20429;-79
2023/10/26 10:13:02;;;;;;;28.48;22.20;;;11.80;99.90;;;;;;5054669;28;20039;-81
2023/10/26 10:15:39;;;;;;;32.90;25.25;;;11.80;99.90;;;;;;5075236;28;20758;-80
2023/10/26 10:18:06;;;;;;;28.83;22.42;;;11.80;99.90;;;;;;5040267;28;20040;-80
2023/10/26 10:20:38;;;;;;;28.98;21.65;;;11.70;99.90;;;;;;5040840;28;20071;-80
2023/10/26 10:23:04;;;;;;;30.40;23.02;;;11.60;99.90;;;;;;5037724;28;20039;-80
2023/10/26 10:25:49;;;;;;;30.77;22.90;;;11.50;99.90;;;;;;5055318;28;20055;-80
2023/10/26 10:28:17;;;;;;;29.42;21.15;;;11.50;99.90;;;;;;5040313;28;20051;-79
2023/10/26 10:31:03;;;;;;;32.25;23.00;;;11.40;99.90;;;;;;5060125;28;20050;-79
2023/10/26 10:33:29;;;;;;;28.02;21.75;;;11.40;99.90;;;;;;5022652;28;20044;-79
2023/10/26 10:36:01;;;;;;;30.70;21.80;;;11.30;99.90;;;;;;5026332;28;20048;-79
2023/10/26 10:38:29;;;;;;;30.13;21.77;;;11.40;99.90;;;;;;5041488;28;20051;-79
2023/10/26 10:40:57;;;;;;;32.33;22.70;;;11.40;99.90;;;;;;5045053;28;20040;-79
2023/10/26 10:43:36;;;;;;;31.50;21.35;;;11.40;99.90;;;;;;5024864;28;20047;-79
2023/10/26 10:46:11;;;;;;;34.72;23.00;;;11.50;99.90;;;;;;5042392;28;20040;-79
2023/10/26 10:48:57;;;;;;;35.85;25.58;;;11.50;99.90;;;;;;5082483;28;20044;-79
2023/10/26 10:51:29;;;;;;;36.45;25.20;;;11.50;99.90;;;;;;5042543;28;20040;-79
2023/10/26 10:53:56;;;;;;;46.05;30.92;;;11.60;99.90;;;;;;5024345;28;20061;-79
2023/10/26 10:56:23;;;;;;;39.72;27.80;;;11.70;99.90;;;;;;5023942;28;20525;-80
2023/10/26 10:58:54;;;;;;;46.08;32.97;;;11.70;99.90;;;;;;5058024;28;20044;-81
2023/10/26 11:01:21;;;;;;;42.50;32.20;;;11.80;99.90;;;;;;5059782;28;20040;-81
2023/10/26 11:03:48;;;;;;;38.95;29.23;;;11.70;99.90;;;;;;5058475;28;20058;-80
2023/10/26 11:06:17;;;;;;;41.78;30.02;;;11.90;99.90;;;;;;5041019;28;20039;-80
2023/10/26 11:08:43;;;;;;;40.38;28.98;;;12.00;99.90;;;;;;5042536;28;20043;-80
2023/10/26 11:11:26;;;;;;;40.42;30.33;;;12.10;99.90;;;;;;5076956;28;20032;-80
2023/10/26 11:14:09;;;;;;;35.08;26.60;;;12.20;99.90;;;;;;5043077;28;20036;-79
2023/10/26 11:16:41;;;;;;;37.13;27.13;;;12.30;99.90;;;;;;5042593;28;20040;-81
2023/10/26 11:19:08;;;;;;;38.22;28.58;;;12.40;99.90;;;;;;5043194;28;20039;-83
2023/10/26 11:21:34;;;;;;;41.25;30.50;;;12.30;99.90;;;;;;5076653;28;20418;-82
2023/10/26 11:24:02;;;;;;;34.50;27.27;;;12.30;99.90;;;;;;5042351;28;20044;-82
2023/10/26 11:26:29;;;;;;;34.03;26.63;;;12.30;99.90;;;;;;5057628;28;20153;-83
2023/10/26 11:28:56;;;;;;;30.00;24.38;;;12.30;99.90;;;;;;5058692;28;20039;-82
2023/10/26 11:31:39;;;;;;;26.92;20.90;;;12.20;99.90;;;;;;5056770;28;20619;-83
2023/10/26 11:34:06;;;;;;;33.17;22.80;;;12.20;99.90;;;;;;5059165;28;20043;-83
2023/10/26 11:36:34;;;;;;;28.90;23.45;;;12.20;99.90;;;;;;5042005;28;20079;-83
2023/10/26 11:39:00;;;;;;;28.58;23.20;;;12.10;99.90;;;;;;5026241;28;20044;-81
2023/10/26 11:41:30;;;;;;;30.38;22.80;;;12.10;99.90;;;;;;5039673;28;20052;-84
2023/10/26 11:43:59;;;;;;;27.98;22.50;;;12.10;99.90;;;;;;5077401;28;20435;-83
2023/10/26 11:46:34;;;;;;;27.70;23.27;;;12.00;99.90;;;;;;5043342;28;20546;-84
2023/10/26 11:49:02;;;;;;;28.13;23.55;;;12.00;99.90;;;;;;5042344;28;20715;-83
2023/10/26 11:51:29;;;;;;;34.10;27.10;;;11.90;99.90;;;;;;5042157;28;20056;-82
2023/10/26 11:53:56;;;;;;;28.80;22.70;;;11.80;99.90;;;;;;5057749;28;20398;-83
2023/10/26 11:56:23;;;;;;;27.48;21.60;;;11.80;99.90;;;;;;5042423;28;20314;-83
2023/10/26 11:58:50;;;;;;;27.55;20.77;;;11.80;99.90;;;;;;5027025;28;20040;-83
2023/10/26 12:01:16;;;;;;;30.42;24.00;;;11.80;99.90;;;;;;5040847;28;20694;-82
2023/10/26 12:03:44;;;;;;;28.50;22.70;;;11.80;99.90;;;;;;5057219;28;20062;-82
2023/10/26 12:06:11;;;;;;;29.23;21.83;;;11.90;99.90;;;;;;5046176;28;20044;-83
2023/10/26 12:08:38;;;;;;;31.65;23.80;;;12.00;99.90;;;;;;5025538;28;20399;-83
2023/10/26 12:11:04;;;;;;;29.92;22.30;;;12.10;99.90;;;;;;5040397;28;20486;-83
2023/10/26 12:13:38;;;;;;;32.47;23.48;;;12.10;99.90;;;;;;5044834;28;20051;-83
2023/10/26 12:16:05;;;;;;;30.85;22.48;;;12.20;99.90;;;;;;5047446;28;20442;-83
2023/10/26 12:18:34;;;;;;;29.88;23.35;;;12.30;99.90;;;;;;5032756;28;20142;-83
2023/10/26 12:21:00;;;;;;;32.03;24.25;;;12.30;99.90;;;;;;5028911;28;20459;-83
2023/10/26 12:23:27;;;;;;;32.42;24.63;;;12.30;99.90;;;;;;5024725;28;20035;-83
2023/10/26 12:25:53;;;;;;;31.13;23.88;;;12.40;99.90;;;;;;5077832;28;20475;-83
2023/10/26 12:28:20;;;;;;;35.03;25.65;;;12.50;99.90;;;;;;5042012;28;20044;-83
2023/10/26 12:30:46;;;;;;;30.50;22.27;;;12.50;99.90;;;;;;5043756;28;20039;-83
2023/10/26 12:33:13;;;;;;;28.88;22.45;;;12.50;99.90;;;;;;5059174;28;20041;-83
2023/10/26 12:35:40;;;;;;;25.33;20.60;;;12.50;99.90;;;;;;5041178;28;20043;-83