Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:29;;;;;;;6.70;6.10;;;21.70;96.20;;;;;;5083133;28;20031;-75
2023/09/09 00:03:56;;;;;;;7.35;5.70;;;21.70;82.80;;;;;;5106637;28;20051;-75
2023/09/09 00:06:22;;;;;;;7.03;6.30;;;21.70;90.40;;;;;;5097698;28;20028;-75
2023/09/09 00:08:48;;;;;;;8.85;6.30;;;21.70;79.30;;;;;;5102661;28;20111;-75
2023/09/09 00:11:13;;;;;;;8.85;5.75;;;21.70;92.10;;;;;;5103268;28;20099;-75
2023/09/09 00:13:40;;;;;;;7.05;6.38;;;21.70;90.40;;;;;;5079037;28;20011;-75
2023/09/09 00:16:06;;;;;;;9.15;6.32;;;21.70;91.70;;;;;;5096260;28;20027;-75
2023/09/09 00:18:32;;;;;;;7.10;6.50;;;21.70;88.70;;;;;;5098865;28;20047;-75
2023/09/09 00:21:00;;;;;;;8.52;5.72;;;21.60;99.90;;;;;;5099161;28;20482;-75
2023/09/09 00:23:26;;;;;;;8.10;6.45;;;21.60;99.90;;;;;;5098791;28;20016;-75
2023/09/09 00:25:52;;;;;;;7.22;5.90;;;21.50;99.90;;;;;;5103278;28;20482;-75
2023/09/09 00:28:20;;;;;;;7.97;5.93;;;21.50;99.90;;;;;;5087032;28;20024;-75
2023/09/09 00:30:46;;;;;;;6.72;6.15;;;21.50;99.90;;;;;;5103954;28;20044;-75
2023/09/09 00:33:12;;;;;;;10.70;6.13;;;21.50;99.90;;;;;;5101250;28;20407;-75
2023/09/09 00:35:39;;;;;;;8.02;5.72;;;21.50;99.90;;;;;;5103470;28;20022;-75
2023/09/09 00:38:10;;;;;;;6.65;5.85;;;21.60;99.90;;;;;;5103219;28;20119;-75
2023/09/09 00:40:36;;;;;;;6.78;6.18;;;21.50;99.90;;;;;;5103156;28;20106;-75
2023/09/09 00:43:02;;;;;;;9.73;5.97;;;21.50;99.90;;;;;;5101628;28;20115;-75
2023/09/09 00:45:28;;;;;;;7.20;6.50;;;21.50;99.90;;;;;;5100016;28;20035;-75
2023/09/09 00:47:55;;;;;;;6.57;6.07;;;21.50;99.90;;;;;;5105391;28;20031;-75
2023/09/09 00:50:22;;;;;;;7.05;5.47;;;21.40;99.90;;;;;;5102652;28;20402;-75
2023/09/09 00:52:48;;;;;;;8.18;6.30;;;21.40;99.90;;;;;;5106539;28;20020;-75
2023/09/09 00:55:14;;;;;;;7.70;5.70;;;21.40;99.90;;;;;;5106787;28;20078;-75
2023/09/09 00:57:40;;;;;;;6.43;5.85;;;21.30;99.90;;;;;;5107362;28;20027;-75
2023/09/09 01:00:12;;;;;;;7.22;6.07;;;21.30;99.90;;;;;;5104319;28;20383;-75
2023/09/09 01:02:38;;;;;;;6.90;6.20;;;21.40;99.90;;;;;;5108922;28;20156;-75
2023/09/09 01:05:05;;;;;;;6.38;5.88;;;21.40;99.90;;;;;;5103052;28;20227;-75
2023/09/09 01:07:48;;;;;;;6.35;5.47;;;21.30;99.90;;;;;;5104073;28;20024;-74
2023/09/09 01:10:16;;;;;;;6.25;5.75;;;21.30;99.90;;;;;;5100650;28;20031;-75
2023/09/09 01:12:42;;;;;;;6.13;5.53;;;21.30;99.90;;;;;;5106032;28;20023;-75
2023/09/09 01:15:08;;;;;;;5.90;5.20;;;21.30;99.90;;;;;;5082848;28;20028;-75
2023/09/09 01:17:35;;;;;;;8.90;6.05;;;21.30;99.90;;;;;;5101377;28;20027;-75
2023/09/09 01:20:13;;;;;;;7.53;5.53;;;21.20;99.90;;;;;;5107851;28;20082;-75
2023/09/09 01:22:40;;;;;;;10.63;5.70;;;21.20;99.90;;;;;;5083850;28;20285;-75
2023/09/09 01:25:07;;;;;;;6.95;6.18;;;21.20;99.90;;;;;;5102474;28;20027;-75
2023/09/09 01:27:33;;;;;;;7.32;5.88;;;21.10;99.90;;;;;;5102684;28;20168;-75
2023/09/09 01:29:59;;;;;;;6.43;5.93;;;21.10;99.90;;;;;;5080532;28;20427;-75
2023/09/09 01:32:25;;;;;;;6.25;5.65;;;21.20;99.90;;;;;;5105327;28;20142;-75
2023/09/09 01:34:51;;;;;;;6.70;6.20;;;21.10;99.90;;;;;;5099248;28;20035;-75
2023/09/09 01:37:17;;;;;;;6.25;5.75;;;21.10;99.90;;;;;;5103674;28;20024;-75
2023/09/09 01:39:43;;;;;;;7.63;6.15;;;21.10;99.90;;;;;;5100990;28;20028;-75
2023/09/09 01:42:09;;;;;;;6.30;5.75;;;21.10;99.90;;;;;;5101402;28;20099;-75
2023/09/09 01:44:35;;;;;;;7.22;6.22;;;21.00;99.90;;;;;;5083259;28;20077;-75
2023/09/09 01:47:01;;;;;;;6.40;5.60;;;21.10;99.90;;;;;;5101061;28;20032;-75
2023/09/09 01:49:27;;;;;;;6.45;5.00;;;21.00;99.90;;;;;;5097914;28;20530;-75
2023/09/09 01:51:52;;;;;;;6.82;6.22;;;21.00;99.90;;;;;;5106700;28;20039;-75
2023/09/09 01:54:18;;;;;;;11.68;5.85;;;21.10;99.90;;;;;;5103436;28;20035;-75
2023/09/09 01:56:44;;;;;;;6.47;5.90;;;21.10;99.90;;;;;;5085660;28;20077;-75
2023/09/09 01:59:09;;;;;;;5.55;5.15;;;21.10;99.90;;;;;;5099525;28;20028;-75
2023/09/09 02:01:35;;;;;;;5.40;5.07;;;21.00;99.90;;;;;;5104588;28;20020;-74
2023/09/09 02:04:01;;;;;;;9.10;5.93;;;21.10;99.90;;;;;;5105757;28;20031;-75
2023/09/09 02:06:28;;;;;;;6.57;5.95;;;21.00;99.90;;;;;;5106472;28;20300;-75
2023/09/09 02:08:53;;;;;;;6.68;5.95;;;21.00;99.90;;;;;;5105199;28;20106;-75
2023/09/09 02:11:19;;;;;;;9.50;5.78;;;21.00;99.90;;;;;;5087160;28;20131;-75
2023/09/09 02:13:45;;;;;;;7.40;5.93;;;21.00;99.90;;;;;;5103633;28;20434;-75
2023/09/09 02:16:11;;;;;;;5.90;5.25;;;21.00;99.90;;;;;;5098617;28;20270;-75
2023/09/09 02:18:39;;;;;;;6.03;5.53;;;21.00;99.90;;;;;;5101633;28;20024;-75
2023/09/09 02:21:06;;;;;;;6.50;5.90;;;21.00;99.90;;;;;;5098763;28;20024;-75
2023/09/09 02:23:33;;;;;;;7.57;6.13;;;21.00;99.90;;;;;;5098944;28;20035;-74
2023/09/09 02:25:58;;;;;;;6.10;5.57;;;21.00;99.90;;;;;;5100451;28;20020;-74
2023/09/09 02:28:25;;;;;;;6.63;6.03;;;21.00;99.90;;;;;;5104905;28;20084;-75
2023/09/09 02:30:50;;;;;;;6.78;6.07;;;21.00;99.90;;;;;;5088608;28;20058;-75
2023/09/09 02:33:16;;;;;;;6.18;5.60;;;21.00;99.90;;;;;;5100288;28;20447;-74
2023/09/09 02:35:45;;;;;;;7.30;5.68;;;21.00;99.90;;;;;;5102791;28;20410;-75
2023/09/09 02:38:10;;;;;;;6.05;5.65;;;20.90;99.90;;;;;;5101817;28;20019;-74
2023/09/09 02:40:36;;;;;;;6.43;5.43;;;20.90;99.90;;;;;;5103231;28;20046;-75
2023/09/09 02:43:02;;;;;;;5.97;5.47;;;20.90;99.90;;;;;;5101947;28;20169;-75
2023/09/09 02:45:28;;;;;;;7.70;5.53;;;20.90;99.90;;;;;;5101177;28;20063;-75
2023/09/09 02:47:54;;;;;;;6.50;6.00;;;20.90;99.90;;;;;;5101859;28;20024;-75
2023/09/09 02:50:20;;;;;;;7.38;6.07;;;20.90;99.90;;;;;;5103404;28;20043;-74
2023/09/09 02:52:48;;;;;;;6.80;5.82;;;20.90;99.90;;;;;;5083446;28;20015;-75
2023/09/09 02:55:14;;;;;;;6.43;5.82;;;20.90;99.90;;;;;;5101075;28;20023;-74
2023/09/09 02:57:40;;;;;;;6.15;5.72;;;20.90;99.90;;;;;;5098606;28;20024;-75
2023/09/09 03:00:09;;;;;;;6.05;5.55;;;20.80;99.90;;;;;;5103107;28;20024;-75
2023/09/09 03:02:35;;;;;;;8.00;5.63;;;20.80;99.90;;;;;;5103908;28;20023;-75
2023/09/09 03:05:01;;;;;;;6.95;6.25;;;20.80;99.90;;;;;;5093720;28;20123;-75
2023/09/09 03:07:26;;;;;;;6.82;5.45;;;20.80;99.90;;;;;;5104970;28;20043;-74
2023/09/09 03:09:52;;;;;;;6.00;5.50;;;20.80;99.90;;;;;;5104518;28;20031;-75
2023/09/09 03:12:20;;;;;;;8.52;5.72;;;20.80;99.90;;;;;;5100830;28;20022;-75
2023/09/09 03:14:47;;;;;;;6.43;5.72;;;20.80;99.90;;;;;;5101788;28;20046;-75
2023/09/09 03:17:13;;;;;;;7.13;5.55;;;20.80;99.90;;;;;;5100764;28;20028;-75
2023/09/09 03:19:39;;;;;;;7.47;5.97;;;20.80;99.90;;;;;;5107844;28;20024;-75
2023/09/09 03:22:05;;;;;;;7.72;6.07;;;20.80;99.90;;;;;;5102851;28;20024;-74
2023/09/09 03:24:30;;;;;;;6.03;5.53;;;20.80;99.90;;;;;;5098256;28;20470;-74
2023/09/09 03:26:56;;;;;;;6.57;5.90;;;20.80;99.90;;;;;;5104071;28;20036;-74
2023/09/09 03:29:22;;;;;;;5.57;5.20;;;20.80;99.90;;;;;;5106669;28;20507;-74
2023/09/09 03:31:48;;;;;;;6.53;5.70;;;20.70;99.90;;;;;;5099525;28;20073;-75
2023/09/09 03:34:13;;;;;;;6.60;5.57;;;20.70;99.90;;;;;;5099295;28;20055;-75
2023/09/09 03:36:40;;;;;;;6.68;6.00;;;20.70;99.90;;;;;;5098878;28;20028;-75
2023/09/09 03:39:06;;;;;;;6.05;5.63;;;20.70;99.90;;;;;;5105630;28;20066;-75
2023/09/09 03:41:31;;;;;;;6.90;6.10;;;20.70;99.90;;;;;;5102401;28;20023;-75
2023/09/09 03:43:57;;;;;;;12.50;5.80;;;20.70;99.90;;;;;;5105286;28;20028;-75
2023/09/09 03:46:23;;;;;;;9.40;6.10;;;20.70;99.90;;;;;;5099956;28;20035;-75
2023/09/09 03:48:49;;;;;;;6.75;6.00;;;20.70;99.90;;;;;;5097477;28;20386;-75
2023/09/09 03:51:15;;;;;;;7.40;5.88;;;20.60;99.90;;;;;;5102794;28;20504;-74
2023/09/09 03:53:41;;;;;;;5.95;5.55;;;20.60;99.90;;;;;;5102194;28;20024;-75
2023/09/09 03:56:07;;;;;;;6.55;5.97;;;20.60;99.90;;;;;;5085541;28;20035;-75
2023/09/09 03:58:32;;;;;;;10.80;6.18;;;20.60;99.90;;;;;;5102152;28;20024;-75
2023/09/09 04:01:06;;;;;;;11.93;6.13;;;20.60;99.90;;;;;;5106424;28;20100;-74
2023/09/09 04:03:35;;;;;;;6.40;5.93;;;20.60;99.90;;;;;;5102255;28;20487;-74
2023/09/09 04:06:09;;;;;;;7.15;6.18;;;20.60;99.90;;;;;;5090315;28;20169;-74
2023/09/09 04:08:37;;;;;;;8.30;6.35;;;20.60;99.90;;;;;;5097746;28;20055;-75
2023/09/09 04:11:03;;;;;;;6.95;6.25;;;20.60;99.90;;;;;;5104235;28;20885;-75
2023/09/09 04:13:29;;;;;;;6.70;6.10;;;20.50;99.90;;;;;;5100889;28;20394;-75
2023/09/09 04:15:56;;;;;;;6.30;5.80;;;20.50;99.90;;;;;;5108401;28;20023;-75
2023/09/09 04:18:23;;;;;;;8.15;6.00;;;20.50;99.90;;;;;;5099592;28;20028;-75
2023/09/09 04:20:49;;;;;;;7.40;6.53;;;20.50;99.90;;;;;;5107212;28;20072;-75
2023/09/09 04:23:16;;;;;;;8.65;6.30;;;20.50;99.90;;;;;;5083532;28;20367;-74
2023/09/09 04:25:43;;;;;;;6.93;6.35;;;20.50;99.90;;;;;;5097856;28;20028;-75
2023/09/09 04:28:10;;;;;;;15.75;6.53;;;20.50;99.90;;;;;;5097337;28;20031;-74
2023/09/09 04:30:39;;;;;;;7.25;6.20;;;20.50;99.90;;;;;;5103282;28;20012;-74
2023/09/09 04:33:12;;;;;;;6.72;6.05;;;20.60;99.90;;;;;;5108010;28;20551;-74
2023/09/09 04:35:42;;;;;;;9.80;6.85;;;20.70;99.90;;;;;;5112193;28;20020;-74
2023/09/09 04:38:09;;;;;;;10.05;6.82;;;20.70;99.90;;;;;;5110795;28;20028;-75
2023/09/09 04:40:36;;;;;;;6.85;6.22;;;20.70;99.90;;;;;;5107903;28;20051;-75
2023/09/09 04:43:02;;;;;;;6.90;6.28;;;20.70;99.90;;;;;;5110834;28;20058;-75
2023/09/09 04:45:28;;;;;;;6.18;5.75;;;20.60;99.90;;;;;;5109214;28;20032;-75
2023/09/09 04:47:54;;;;;;;9.52;6.78;;;20.60;99.90;;;;;;5075361;28;20020;-75
2023/09/09 04:50:20;;;;;;;7.18;6.32;;;20.60;99.90;;;;;;5109307;28;20051;-75
2023/09/09 04:52:47;;;;;;;7.47;6.85;;;20.60;99.90;;;;;;5089449;28;20452;-75
2023/09/09 04:55:13;;;;;;;8.80;7.00;;;20.60;99.90;;;;;;5110634;28;20447;-75
2023/09/09 04:57:40;;;;;;;8.40;6.30;;;20.60;99.90;;;;;;5109927;28;20159;-75
2023/09/09 05:00:07;;;;;;;6.40;5.80;;;20.60;99.90;;;;;;5097866;28;20119;-74
2023/09/09 05:02:37;;;;;;;7.82;6.10;;;20.60;99.90;;;;;;5106394;28;20028;-74
2023/09/09 05:05:04;;;;;;;8.30;6.15;;;20.60;99.90;;;;;;5104560;28;20104;-74
2023/09/09 05:07:37;;;;;;;6.50;5.72;;;20.60;99.90;;;;;;5101213;28;20155;-75
2023/09/09 05:10:04;;;;;;;10.15;6.90;;;20.60;99.90;;;;;;5113224;28;20047;-74
2023/09/09 05:12:36;;;;;;;8.13;6.43;;;20.60;99.90;;;;;;5092141;28;20030;-75
2023/09/09 05:15:03;;;;;;;;;;;20.60;99.90;;;;;;5105846;28;20032;-74
2023/09/09 05:17:29;;;;;;;7.70;6.75;;;20.70;99.90;;;;;;5083538;28;19961;-74
2023/09/09 05:19:55;;;;;;;8.93;6.60;;;20.70;99.90;;;;;;5105462;28;20028;-75
2023/09/09 05:22:20;;;;;;;7.15;6.45;;;20.70;99.90;;;;;;5102733;28;20428;-75
2023/09/09 05:24:46;;;;;;;6.90;6.50;;;20.60;99.90;;;;;;5106625;28;20138;-75
2023/09/09 05:27:12;;;;;;;8.63;5.88;;;20.60;99.90;;;;;;5104398;28;20027;-74
2023/09/09 05:29:38;;;;;;;8.88;6.95;;;20.60;99.90;;;;;;5106224;28;20422;-74
2023/09/09 05:32:04;;;;;;;8.82;6.72;;;20.60;99.90;;;;;;5104787;28;21508;-74
2023/09/09 05:34:29;;;;;;;7.78;6.88;;;20.60;99.90;;;;;;5102947;28;21525;-75
2023/09/09 05:36:55;;;;;;;9.10;6.68;;;20.60;99.90;;;;;;5085368;28;20019;-75
2023/09/09 05:39:21;;;;;;;9.23;6.93;;;20.60;99.90;;;;;;5100673;28;20046;-75
2023/09/09 05:41:46;;;;;;;7.45;6.75;;;20.60;99.90;;;;;;5103429;28;20026;-74
2023/09/09 05:44:12;;;;;;;9.93;6.68;;;20.70;99.90;;;;;;5098966;28;20403;-75
2023/09/09 05:46:37;;;;;;;8.20;7.20;;;20.70;99.90;;;;;;5104149;28;20076;-75
2023/09/09 05:49:03;;;;;;;8.32;6.85;;;20.70;99.90;;;;;;5104502;28;20063;-75
2023/09/09 05:51:29;;;;;;;7.25;6.50;;;20.70;99.90;;;;;;5087902;28;20016;-75
2023/09/09 05:53:55;;;;;;;8.15;7.43;;;20.80;99.90;;;;;;5104909;28;20473;-75
2023/09/09 05:56:20;;;;;;;7.28;6.75;;;20.80;99.90;;;;;;5103111;28;20035;-75
2023/09/09 05:58:46;;;;;;;8.48;6.53;;;20.90;99.90;;;;;;5099618;28;20398;-74
2023/09/09 06:01:12;;;;;;;11.75;7.13;;;20.90;99.90;;;;;;5109511;28;20054;-74
2023/09/09 06:03:38;;;;;;;8.35;6.47;;;20.90;99.90;;;;;;5100385;28;20020;-75
2023/09/09 06:06:04;;;;;;;15.80;7.45;;;20.90;99.90;;;;;;5091152;28;20463;-75
2023/09/09 06:08:30;;;;;;;8.90;7.10;;;21.00;99.90;;;;;;5108238;28;20076;-75
2023/09/09 06:10:56;;;;;;;7.47;6.82;;;21.00;99.90;;;;;;5103947;28;20024;-75
2023/09/09 06:13:21;;;;;;;7.15;6.47;;;21.10;99.90;;;;;;5104045;28;20036;-75
2023/09/09 06:15:47;;;;;;;7.63;7.00;;;21.20;99.90;;;;;;5089743;28;20381;-75
2023/09/09 06:18:13;;;;;;;9.75;7.15;;;21.20;99.90;;;;;;5096854;28;20024;-74
2023/09/09 06:20:38;;;;;;;8.57;6.43;;;21.20;99.90;;;;;;5102093;27;20059;-74
2023/09/09 06:23:04;;;;;;;7.97;6.50;;;21.30;99.90;;;;;;5086092;28;20020;-75
2023/09/09 06:25:31;;;;;;;8.60;6.97;;;21.30;99.90;;;;;;5100332;28;20132;-74
2023/09/09 06:27:57;;;;;;;16.13;6.90;;;21.40;99.90;;;;;;5101394;28;20073;-75
2023/09/09 06:30:22;;;;;;;8.20;7.40;;;21.50;99.90;;;;;;5105732;28;20051;-74
2023/09/09 06:32:48;;;;;;;9.27;6.95;;;21.50;99.90;;;;;;5103836;28;20012;-75
2023/09/09 06:35:14;;;;;;;13.98;7.50;;;21.60;99.90;;;;;;5088912;28;20102;-75
2023/09/09 06:37:39;;;;;;;8.32;7.57;;;21.60;99.90;;;;;;5106386;28;20015;-74
2023/09/09 06:40:05;;;;;;;8.57;7.68;;;21.70;99.90;;;;;;5100380;28;20032;-75
2023/09/09 06:42:31;;;;;;;7.68;6.88;;;21.70;99.90;;;;;;5103992;28;20398;-74
2023/09/09 06:44:59;;;;;;;7.53;6.82;;;21.80;99.90;;;;;;5096519;28;20039;-75
2023/09/09 06:47:24;;;;;;;10.05;7.70;;;21.80;99.90;;;;;;5083730;28;20016;-75
2023/09/09 06:49:50;;;;;;;8.35;7.57;;;21.90;99.90;;;;;;5102760;28;20498;-75
2023/09/09 06:52:16;;;;;;;9.13;7.00;;;21.90;99.90;;;;;;5107273;28;20016;-74
2023/09/09 06:54:43;;;;;;;9.85;7.18;;;22.00;99.90;;;;;;5098911;28;20437;-74
2023/09/09 06:57:09;;;;;;;8.25;7.45;;;22.00;99.90;;;;;;5082375;28;20023;-75
2023/09/09 06:59:35;;;;;;;10.35;7.20;;;22.10;99.90;;;;;;5101018;28;20403;-75
2023/09/09 07:02:02;;;;;;;11.75;7.55;;;22.10;99.90;;;;;;5101309;28;20020;-74
2023/09/09 07:04:28;;;;;;;10.82;7.82;;;22.10;1.00;;;;;;5096080;28;20035;-75
2023/09/09 07:06:53;;;;;;;10.65;8.00;;;22.20;1.00;;;;;;5098829;28;20022;-75
2023/09/09 07:09:21;;;;;;;7.57;6.82;;;22.20;1.00;;;;;;5088966;28;20056;-75
2023/09/09 07:11:46;;;;;;;8.80;7.95;;;22.20;1.00;;;;;;5106468;28;20599;-74
2023/09/09 07:14:12;;;;;;;10.15;7.28;;;22.30;99.90;;;;;;5099815;28;20032;-75
2023/09/09 07:16:38;;;;;;;11.80;7.75;;;22.40;99.90;;;;;;5100469;28;20065;-74
2023/09/09 07:19:03;;;;;;;10.73;7.70;;;22.40;99.90;;;;;;5104458;28;20038;-75
2023/09/09 07:21:29;;;;;;;8.05;7.18;;;22.50;1.00;;;;;;5103231;28;20068;-75
2023/09/09 07:23:55;;;;;;;9.32;7.40;;;22.60;99.90;;;;;;5097454;28;20119;-74
2023/09/09 07:26:20;;;;;;;8.45;7.40;;;22.60;99.90;;;;;;5086040;28;20043;-75
2023/09/09 07:28:46;;;;;;;8.23;6.93;;;22.70;99.90;;;;;;5098784;28;20077;-75
2023/09/09 07:31:12;;;;;;;11.57;6.38;;;22.70;99.90;;;;;;5085441;28;20119;-74
2023/09/09 07:33:38;;;;;;;9.02;7.10;;;22.80;99.90;;;;;;5099126;28;20032;-75
2023/09/09 07:36:04;;;;;;;9.07;6.57;;;22.90;99.90;;;;;;5102997;28;20081;-75
2023/09/09 07:38:29;;;;;;;10.25;6.20;;;22.90;99.90;;;;;;5098903;28;20034;-75
2023/09/09 07:40:57;;;;;;;9.90;6.55;;;23.00;99.90;;;;;;5103669;28;20024;-74
2023/09/09 07:43:23;;;;;;;6.90;6.20;;;23.10;99.90;;;;;;5083334;28;20372;-74
2023/09/09 07:45:50;;;;;;;9.38;6.10;;;23.10;99.90;;;;;;5084266;28;20032;-74
2023/09/09 07:48:16;;;;;;;8.63;5.82;;;23.10;1.10;;;;;;5097899;28;20028;-75
2023/09/09 07:50:48;;;;;;;6.60;5.82;;;23.10;99.90;;;;;;5100327;28;20032;-75
2023/09/09 07:53:14;;;;;;;6.40;5.85;;;23.10;99.90;;;;;;5095914;28;20024;-75
2023/09/09 07:55:40;;;;;;;7.60;6.03;;;23.10;99.90;;;;;;5103654;28;20494;-74
2023/09/09 07:58:05;;;;;;;8.93;5.82;;;23.20;52.40;;;;;;5100388;28;20067;-75
2023/09/09 08:00:31;;;;;;;6.18;5.15;;;23.30;99.90;;;;;;5082899;28;20034;-74
2023/09/09 08:02:57;;;;;;;7.90;6.65;;;23.30;99.90;;;;;;5101285;28;20036;-75
2023/09/09 08:05:22;;;;;;;11.43;6.00;;;23.20;99.90;;;;;;5099898;28;20016;-74
2023/09/09 08:07:48;;;;;;;9.48;5.75;;;23.30;99.90;;;;;;5108126;28;20390;-74
2023/09/09 08:10:16;;;;;;;12.30;6.22;;;23.30;99.90;;;;;;5111103;28;20100;-74
2023/09/09 08:12:42;;;;;;;16.88;6.05;;;23.40;99.90;;;;;;5105308;28;20026;-75
2023/09/09 08:15:10;;;;;;;6.88;6.15;;;23.40;99.90;;;;;;5107436;28;20028;-74
2023/09/09 08:17:54;;;;;;;8.68;6.20;;;23.50;4.70;;;;;;5101741;28;20038;-75
2023/09/09 08:20:20;;;;;;;7.00;5.82;;;23.50;70.40;;;;;;5108336;28;20039;-74
2023/09/09 08:22:45;;;;;;;10.05;6.07;;;23.50;99.90;;;;;;5099120;28;20471;-75
2023/09/09 08:25:14;;;;;;;10.00;6.50;;;23.60;99.90;;;;;;5099550;28;20056;-75
2023/09/09 08:27:40;;;;;;;12.00;6.47;;;23.60;1.00;;;;;;5099093;28;20028;-75
2023/09/09 08:30:06;;;;;;;8.18;5.65;;;23.70;1.00;;;;;;5098734;28;20034;-75
2023/09/09 08:32:32;;;;;;;7.05;6.35;;;23.70;1.00;;;;;;5100249;28;20099;-75
2023/09/09 08:34:59;;;;;;;7.70;5.55;;;23.70;52.00;;;;;;5103224;28;20107;-75
2023/09/09 08:37:25;;;;;;;14.73;5.75;;;23.70;1.00;;;;;;5102868;28;20020;-75
2023/09/09 08:39:52;;;;;;;7.25;5.57;;;23.80;96.50;;;;;;5102927;28;20103;-75
2023/09/09 08:42:39;;;;;;;8.15;6.10;;;23.80;1.00;;;;;;5097721;28;20074;-75
2023/09/09 08:45:14;;;;;;;11.93;5.47;;;23.80;99.90;;;;;;5081313;28;20111;-75
2023/09/09 08:47:41;;;;;;;6.95;5.65;;;23.90;99.90;;;;;;5104364;28;20038;-75
2023/09/09 08:50:10;;;;;;;8.38;5.50;;;24.00;99.90;;;;;;5105387;28;20040;-74
2023/09/09 08:52:35;;;;;;;10.30;5.63;;;24.00;99.90;;;;;;5103968;28;20115;-75
2023/09/09 08:55:01;;;;;;;7.90;5.65;;;24.00;99.90;;;;;;5102109;28;20116;-75
2023/09/09 08:57:29;;;;;;;6.40;5.63;;;24.10;99.90;;;;;;5101546;28;20091;-75
2023/09/09 08:59:57;;;;;;;7.28;6.13;;;24.20;1.00;;;;;;5102703;28;20080;-75
2023/09/09 09:02:22;;;;;;;6.97;5.97;;;24.20;1.00;;;;;;5103183;28;20036;-75
2023/09/09 09:04:52;;;;;;;6.82;5.93;;;24.20;99.90;;;;;;5100315;28;20012;-74
2023/09/09 09:07:18;;;;;;;8.90;6.28;;;24.30;99.90;;;;;;5104404;28;20155;-75
2023/09/09 09:09:43;;;;;;;14.65;6.10;;;24.40;99.90;;;;;;5102232;28;20041;-75
2023/09/09 09:12:13;;;;;;;10.82;5.35;;;24.40;99.90;;;;;;5109359;28;20059;-74
2023/09/09 09:14:46;;;;;;;8.63;7.78;;;24.40;99.90;;;;;;5107368;28;20050;-75
2023/09/09 09:17:14;;;;;;;13.68;6.65;;;24.40;99.90;;;;;;5084065;28;20085;-75
2023/09/09 09:19:40;;;;;;;13.70;7.05;;;24.30;1.00;;;;;;5101191;28;20475;-74
2023/09/09 09:22:07;;;;;;;8.77;6.68;;;24.30;1.00;;;;;;5106366;28;20024;-75
2023/09/09 09:24:42;;;;;;;6.80;6.00;;;24.30;1.00;;;;;;5086494;28;20027;-75
2023/09/09 09:27:11;;;;;;;6.20;5.65;;;24.40;99.90;;;;;;5095192;28;20061;-75
2023/09/09 09:29:47;;;;;;;7.45;6.45;;;24.50;99.90;;;;;;5104892;28;20367;-75
2023/09/09 09:32:15;;;;;;;7.45;6.05;;;24.50;1.00;;;;;;5107764;28;20024;-74
2023/09/09 09:34:43;;;;;;;6.60;5.90;;;24.50;99.90;;;;;;5104029;28;20020;-75
2023/09/09 09:37:14;;;;;;;11.70;6.28;;;24.60;99.90;;;;;;5113452;28;20039;-74
2023/09/09 09:39:40;;;;;;;10.05;5.65;;;24.60;99.90;;;;;;5110521;28;20068;-75
2023/09/09 09:42:09;;;;;;;7.28;5.55;;;24.60;1.00;;;;;;5106503;28;20033;-75
2023/09/09 09:44:35;;;;;;;8.85;6.07;;;24.60;99.90;;;;;;5096951;28;20490;-75
2023/09/09 09:47:06;;;;;;;6.43;5.57;;;24.60;99.90;;;;;;5099955;28;20032;-75
2023/09/09 09:49:35;;;;;;;10.88;5.43;;;24.60;99.90;;;;;;5108079;28;20036;-75
2023/09/09 09:52:02;;;;;;;8.05;6.20;;;24.60;99.90;;;;;;5086141;28;20021;-75
2023/09/09 09:54:29;;;;;;;7.93;5.60;;;24.70;99.90;;;;;;5099558;28;20058;-75
2023/09/09 09:57:01;;;;;;;6.07;5.50;;;25.00;99.90;;;;;;5101475;28;20020;-75
2023/09/09 09:59:35;;;;;;;6.30;5.75;;;25.20;99.90;;;;;;5104808;28;20023;-75
2023/09/09 10:02:03;;;;;;;7.70;6.05;;;25.20;99.90;;;;;;5100529;28;20114;-75
2023/09/09 10:04:38;;;;;;;8.25;6.00;;;25.10;99.90;;;;;;5086387;28;20024;-75
2023/09/09 10:07:08;;;;;;;6.78;6.07;;;25.10;99.90;;;;;;5102159;28;20128;-75
2023/09/09 10:09:48;;;;;;;6.82;6.13;;;25.00;99.90;;;;;;5097757;28;20048;-75
2023/09/09 10:12:33;;;;;;;8.88;5.90;;;25.10;85.80;;;;;;5103216;28;20012;-74
2023/09/09 10:15:02;;;;;;;6.10;5.50;;;25.00;99.90;;;;;;5097060;28;20027;-75
2023/09/09 10:17:30;;;;;;;7.25;5.60;;;25.10;99.90;;;;;;5100064;28;20055;-75
2023/09/09 10:19:57;;;;;;;6.60;5.78;;;25.20;99.90;;;;;;5088218;28;20028;-75
2023/09/09 10:22:24;;;;;;;9.98;6.53;;;25.30;99.90;;;;;;5106280;28;20036;-75
2023/09/09 10:24:53;;;;;;;6.75;6.10;;;25.30;99.90;;;;;;5079217;28;20037;-75
2023/09/09 10:27:20;;;;;;;7.38;6.43;;;25.30;99.90;;;;;;5106081;28;20059;-75
2023/09/09 10:29:47;;;;;;;10.02;6.32;;;25.40;99.90;;;;;;5096778;28;20341;-75
2023/09/09 10:32:16;;;;;;;10.05;5.88;;;25.50;99.90;;;;;;5103800;28;20024;-75
2023/09/09 10:34:43;;;;;;;7.50;6.80;;;25.60;99.90;;;;;;5099279;28;20020;-75
2023/09/09 10:37:10;;;;;;;10.15;6.18;;;25.60;99.90;;;;;;5106788;28;20039;-75
2023/09/09 10:39:38;;;;;;;6.93;6.15;;;25.60;34.40;;;;;;5101576;28;20020;-75
2023/09/09 10:42:05;;;;;;;11.05;6.40;;;25.60;55.30;;;;;;5102982;28;20031;-75
2023/09/09 10:44:31;;;;;;;7.00;6.43;;;25.60;99.90;;;;;;5099330;28;20104;-75
2023/09/09 10:46:57;;;;;;;6.57;5.97;;;25.70;99.90;;;;;;5108860;28;20075;-75
2023/09/09 10:49:27;;;;;;;8.95;6.07;;;25.80;99.90;;;;;;5096954;28;20040;-75
2023/09/09 10:51:53;;;;;;;13.52;7.00;;;25.90;99.90;;;;;;5081734;28;20024;-75
2023/09/09 10:54:21;;;;;;;6.63;5.93;;;25.90;99.90;;;;;;5104557;28;20028;-75
2023/09/09 10:56:49;;;;;;;9.48;6.63;;;26.00;99.90;;;;;;5107576;28;20107;-75
2023/09/09 10:59:19;;;;;;;9.57;5.95;;;26.10;99.90;;;;;;5107166;28;20035;-75
2023/09/09 11:01:48;;;;;;;8.13;6.30;;;26.30;22.80;;;;;;5104041;28;20027;-75
2023/09/09 11:04:22;;;;;;;8.82;6.10;;;26.30;42.00;;;;;;5087936;28;20080;-75
2023/09/09 11:07:09;;;;;;;12.85;6.25;;;26.50;83.50;;;;;;5103119;28;20024;-75
2023/09/09 11:09:48;;;;;;;7.45;5.97;;;26.50;15.70;;;;;;5103224;28;20028;-75
2023/09/09 11:12:15;;;;;;;7.40;6.70;;;26.50;1.00;;;;;;5106290;28;20106;-75
2023/09/09 11:14:45;;;;;;;7.50;6.30;;;26.60;1.00;;;;;;5097155;28;20471;-74
2023/09/09 11:17:11;;;;;;;10.73;6.70;;;26.50;1.00;;;;;;5101037;28;20043;-75
2023/09/09 11:19:39;;;;;;;7.00;6.35;;;26.50;1.00;;;;;;5097888;28;20028;-75
2023/09/09 11:22:07;;;;;;;7.50;6.00;;;26.40;1.00;;;;;;5090877;28;20034;-75
2023/09/09 11:24:34;;;;;;;7.22;6.60;;;26.50;1.00;;;;;;5092495;28;20031;-75
2023/09/09 11:27:01;;;;;;;6.97;6.32;;;26.50;45.20;;;;;;5111897;28;20447;-75
2023/09/09 11:29:29;;;;;;;11.38;6.78;;;26.60;44.80;;;;;;5110441;28;20046;-75
2023/09/09 11:31:55;;;;;;;8.00;6.47;;;26.60;1.00;;;;;;5078766;28;20024;-75
2023/09/09 11:34:32;;;;;;;6.80;6.20;;;26.70;1.00;;;;;;5092864;28;20027;-75
2023/09/09 11:37:04;;;;;;;9.80;6.22;;;26.80;1.00;;;;;;5078769;28;20037;-74
2023/09/09 11:39:30;;;;;;;6.47;5.80;;;26.80;1.00;;;;;;5109364;28;20023;-75
2023/09/09 11:41:55;;;;;;;12.15;5.63;;;26.90;1.00;;;;;;5101292;28;20043;-75
2023/09/09 11:44:21;;;;;;;12.45;6.20;;;26.90;1.00;;;;;;5103689;28;20023;-75
2023/09/09 11:46:51;;;;;;;6.28;5.78;;;27.00;1.00;;;;;;5103750;28;20166;-75
2023/09/09 11:49:17;;;;;;;8.90;6.22;;;27.10;1.00;;;;;;5104526;28;20067;-75
2023/09/09 11:51:44;;;;;;;6.80;5.82;;;27.10;1.00;;;;;;5103577;28;20104;-75
2023/09/09 11:54:11;;;;;;;7.85;6.50;;;27.10;1.00;;;;;;5107447;28;20027;-75
2023/09/09 11:56:37;;;;;;;6.50;5.85;;;27.20;1.00;;;;;;5107460;28;20027;-75
2023/09/09 11:59:10;;;;;;;6.43;5.82;;;27.30;1.00;;;;;;5106758;28;20015;-75
2023/09/09 12:01:46;;;;;;;10.18;6.03;;;27.30;1.00;;;;;;5100003;28;20093;-75
2023/09/09 12:04:13;;;;;;;8.48;6.93;;;27.20;1.00;;;;;;5101987;28;20059;-75
2023/09/09 12:06:43;;;;;;;6.75;5.80;;;27.20;1.00;;;;;;5086173;28;20036;-75
2023/09/09 12:09:09;;;;;;;7.38;6.07;;;27.40;1.00;;;;;;5101145;28;20029;-75
2023/09/09 12:11:35;;;;;;;8.00;5.70;;;27.30;1.00;;;;;;5103000;28;20035;-75
2023/09/09 12:14:02;;;;;;;6.22;5.63;;;27.40;1.00;;;;;;5105963;28;20046;-75
2023/09/09 12:16:33;;;;;;;5.97;5.45;;;27.50;1.00;;;;;;5096801;28;20471;-75
2023/09/09 12:18:58;;;;;;;9.02;6.50;;;27.60;1.00;;;;;;5086087;28;20388;-75
2023/09/09 12:21:24;;;;;;;8.60;5.90;;;27.50;1.00;;;;;;5082759;28;20020;-75
2023/09/09 12:23:57;;;;;;;10.38;6.22;;;27.60;1.00;;;;;;5096564;28;20024;-75
2023/09/09 12:26:23;;;;;;;7.43;5.97;;;27.50;1.00;;;;;;5102647;28;20039;-75
2023/09/09 12:29:07;;;;;;;6.07;5.57;;;27.50;1.00;;;;;;5107320;28;20074;-75
2023/09/09 12:31:48;;;;;;;7.55;6.72;;;27.50;1.00;;;;;;5106303;28;20540;-75
2023/09/09 12:34:17;;;;;;;21.38;6.40;;;27.60;1.00;;;;;;5096845;28;20500;-75
2023/09/09 12:36:43;;;;;;;6.18;5.57;;;27.60;1.00;;;;;;5101761;28;20043;-74
2023/09/09 12:39:09;;;;;;;7.82;6.22;;;27.70;1.00;;;;;;5106647;28;20490;-75
2023/09/09 12:41:35;;;;;;;14.18;5.82;;;27.70;1.00;;;;;;5100394;28;20016;-74
2023/09/09 12:44:09;;;;;;;10.25;5.57;;;27.80;1.00;;;;;;5110227;28;20098;-75
2023/09/09 12:46:35;;;;;;;6.15;5.68;;;27.90;1.00;;;;;;5107447;28;20599;-75
2023/09/09 12:49:05;;;;;;;8.73;6.57;;;27.90;1.00;;;;;;5112446;28;20026;-75