Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:57;;;;;;;;;;;26.90;96.00;;;;;;6203355;23;19915;-54
2022/10/17 00:04:23;;;;;;;;;;;26.90;96.10;;;;;;6199346;23;19908;-55
2022/10/17 00:06:49;;;;;;;;;;;26.90;96.10;;;;;;6197641;23;19901;-55
2022/10/17 00:09:15;;;;;;;;;;;26.90;96.10;;;;;;6198212;23;20065;-57
2022/10/17 00:11:43;;;;;;;;;;;26.90;96.10;;;;;;6197214;23;20183;-55
2022/10/17 00:14:09;;;;;;;;;;;26.90;96.10;;;;;;6196210;23;19908;-56
2022/10/17 00:16:37;;;;;;;;;;;26.90;96.10;;;;;;6197791;23;19900;-54
2022/10/17 00:19:04;;;;;;;;;;;26.90;96.10;;;;;;6197774;23;19959;-53
2022/10/17 00:21:30;;;;;;;;;;;26.90;96.00;;;;;;6197522;23;19904;-60
2022/10/17 00:23:56;;;;;;;;;;;26.90;96.00;;;;;;6198008;23;19904;-53
2022/10/17 00:26:22;;;;;;;;;;;26.90;96.00;;;;;;6197644;23;19904;-56
2022/10/17 00:28:49;;;;;;;;;;;26.90;95.90;;;;;;6197631;23;19947;-53
2022/10/17 00:31:17;;;;;;;;;;;26.90;95.90;;;;;;6197036;23;19904;-55
2022/10/17 00:33:43;;;;;;;;;;;26.90;95.90;;;;;;6197462;23;19908;-54
2022/10/17 00:36:09;;;;;;;;;;;26.90;96.00;;;;;;6197821;23;19901;-53
2022/10/17 00:38:35;;;;;;;;;;;26.90;96.00;;;;;;6197710;23;19908;-56
2022/10/17 00:41:02;;;;;;;;;;;26.90;96.00;;;;;;6197633;23;19988;-53
2022/10/17 00:43:28;;;;;;;;;;;26.90;96.00;;;;;;6196650;23;19912;-53
2022/10/17 00:45:55;;;;;;;;;;;26.90;95.90;;;;;;6196507;23;20262;-54
2022/10/17 00:48:23;;;;;;;;;;;26.90;95.90;;;;;;6196816;23;19904;-54
2022/10/17 00:50:50;;;;;;;;;;;26.90;96.00;;;;;;6196428;23;19947;-53
2022/10/17 00:53:17;;;;;;;;;;;26.90;95.90;;;;;;6196771;23;20176;-52
2022/10/17 00:55:45;;;;;;;;;;;26.90;95.90;;;;;;6197414;23;19911;-52
2022/10/17 00:58:12;;;;;;;;;;;26.80;95.90;;;;;;6197073;23;19912;-53
2022/10/17 01:00:38;;;;;;;;;;;26.80;95.90;;;;;;6197340;23;19907;-53
2022/10/17 01:03:04;;;;;;;;;;;26.80;95.90;;;;;;6196913;23;19994;-54
2022/10/17 01:05:30;;;;;;;;;;;26.80;96.00;;;;;;6196846;23;20184;-54
2022/10/17 01:07:56;;;;;;;;;;;26.80;96.00;;;;;;6197076;23;19936;-56
2022/10/17 01:10:26;;;;;;;;;;;26.80;96.00;;;;;;6196439;23;20108;-53
2022/10/17 01:13:08;;;;;;;;;;;26.80;96.10;;;;;;6196948;23;19931;-52
2022/10/17 01:16:00;;;;;;;;;;;26.80;96.20;;;;;;6196602;23;19905;-54
2022/10/17 01:18:29;;;;;;;;;;;26.80;96.10;;;;;;6163040;23;19912;-53
2022/10/17 01:21:04;;;;;;;;;;;26.70;96.20;;;;;;6197111;23;20226;-52
2022/10/17 01:23:36;;;;;;;;;;;26.80;96.20;;;;;;6196997;23;20077;-53
2022/10/17 01:26:02;;;;;;;;;;;26.70;96.20;;;;;;6197188;23;19926;-53
2022/10/17 01:29:03;;;;;;;;;;;26.70;96.20;;;;;;6197432;23;19915;-53
2022/10/17 01:31:46;;;;;;;;;;;26.70;96.30;;;;;;6149090;23;19920;-53
2022/10/17 01:34:21;;;;;;;;;;;26.60;96.30;;;;;;6197270;23;19904;-54
2022/10/17 01:36:57;;;;;;;;;;;26.70;96.30;;;;;;6195252;23;20215;-55
2022/10/17 01:39:26;;;;;;;;;;;26.70;96.30;;;;;;6197092;23;19915;-56
2022/10/17 01:42:01;;;;;;;;;;;26.60;96.20;;;;;;6196254;23;19955;-56
2022/10/17 01:44:36;;;;;;;;;;;26.60;96.20;;;;;;6196638;23;20192;-57
2022/10/17 01:47:05;;;;;;;;;;;26.60;96.20;;;;;;6194571;23;19904;-57
2022/10/17 01:49:33;;;;;;;;;;;26.60;96.20;;;;;;6193898;23;19956;-55
2022/10/17 01:52:08;;;;;;;;;;;26.60;96.10;;;;;;6194999;23;19904;-57
2022/10/17 01:54:37;;;;;;;;;;;26.60;96.10;;;;;;6192320;23;20195;-58
2022/10/17 01:57:05;;;;;;;;;;;26.60;96.10;;;;;;6195450;23;19961;-62
2022/10/17 01:59:36;;;;;;;;;;;26.60;96.10;;;;;;6195083;23;19920;-61
2022/10/17 02:02:02;;;;;;;;;;;26.60;96.10;;;;;;6195270;23;19937;-62
2022/10/17 02:04:30;;;;;;;;;;;26.60;96.00;;;;;;6195880;23;19960;-60
2022/10/17 02:06:56;;;;;;;;;;;26.60;96.10;;;;;;6195481;23;19904;-58
2022/10/17 02:09:23;;;;;;;;;;;26.60;96.00;;;;;;6196422;23;19908;-61
2022/10/17 02:12:09;;;;;;;;;;;26.60;96.00;;;;;;6196312;23;19920;-61
2022/10/17 02:14:49;;;;;;;;;;;26.60;95.90;;;;;;6196611;23;19912;-58
2022/10/17 02:17:15;;;;;;;;;;;26.60;95.90;;;;;;6195552;23;19966;-59
2022/10/17 02:19:41;;;;;;;;;;;26.60;95.80;;;;;;6196782;23;19943;-63
2022/10/17 02:22:24;;;;;;;;;;;26.60;95.80;;;;;;6196559;23;19904;-59
2022/10/17 02:25:11;;;;;;;;;;;26.60;95.80;;;;;;6196480;23;19947;-57
2022/10/17 02:27:43;;;;;;;;;;;26.70;95.70;;;;;;6195904;23;19915;-58
2022/10/17 02:30:28;;;;;;;;;;;26.60;95.60;;;;;;6195819;23;19924;-60
2022/10/17 02:33:01;;;;;;;;;;;26.70;95.60;;;;;;6196423;23;19908;-58
2022/10/17 02:35:30;;;;;;;;;;;26.60;95.60;;;;;;6196392;23;20132;-61
2022/10/17 02:37:57;;;;;;;;;;;26.60;95.50;;;;;;6196626;23;19909;-60
2022/10/17 02:40:23;;;;;;;;;;;26.60;95.50;;;;;;6196148;23;19905;-60
2022/10/17 02:42:50;;;;;;;;;;;26.60;95.50;;;;;;6196360;23;19912;-60
2022/10/17 02:45:16;;;;;;;;;;;26.60;95.50;;;;;;6196309;23;20143;-59
2022/10/17 02:47:42;;;;;;;;;;;26.60;95.40;;;;;;6196529;23;19931;-53
2022/10/17 02:50:09;;;;;;;;;;;26.60;95.50;;;;;;6196360;23;19900;-51
2022/10/17 02:52:38;;;;;;;;;;;26.60;95.50;;;;;;6194712;23;20136;-48
2022/10/17 02:55:04;;;;;;;;;;;26.50;95.60;;;;;;6195911;23;19912;-51
2022/10/17 02:57:35;;;;;;;;;;;26.50;95.50;;;;;;6195369;23;20131;-45
2022/10/17 03:00:03;;;;;;;;;;;26.50;95.50;;;;;;6195856;23;19958;-49
2022/10/17 03:02:37;;;;;;;;;;;26.50;95.50;;;;;;6195994;23;19967;-54
2022/10/17 03:05:03;;;;;;;;;;;26.50;95.40;;;;;;6196330;23;19912;-44
2022/10/17 03:07:29;;;;;;;;;;;26.50;95.40;;;;;;6194507;23;19930;-47
2022/10/17 03:09:55;;;;;;;;;;;26.60;95.40;;;;;;6196206;23;20081;-54
2022/10/17 03:12:21;;;;;;;;;;;26.50;95.30;;;;;;6196467;23;19900;-45
2022/10/17 03:14:48;;;;;;;;;;;26.50;95.30;;;;;;6196322;23;19956;-43
2022/10/17 03:17:14;;;;;;;;;;;26.50;95.30;;;;;;6196080;23;20099;-48
2022/10/17 03:19:40;;;;;;;;;;;26.50;95.20;;;;;;6196432;23;19904;-50
2022/10/17 03:22:06;;;;;;;;;;;26.50;95.20;;;;;;6196141;23;19908;-48
2022/10/17 03:24:32;;;;;;;;;;;26.50;95.20;;;;;;6196600;23;19908;-51
2022/10/17 03:26:58;;;;;;;;;;;26.50;95.20;;;;;;6195731;23;19920;-51
2022/10/17 03:29:27;;;;;;;;;;;26.50;95.20;;;;;;6195606;23;19908;-48
2022/10/17 03:31:53;;;;;;;;;;;26.50;95.10;;;;;;6195933;23;19904;-47
2022/10/17 03:34:19;;;;;;;;;;;26.50;95.20;;;;;;6196824;23;19908;-49
2022/10/17 03:36:45;;;;;;;;;;;26.60;95.10;;;;;;6195572;23;19947;-54
2022/10/17 03:39:11;;;;;;;;;;;26.60;95.10;;;;;;6197137;23;19966;-48
2022/10/17 03:41:38;;;;;;;;;;;26.60;95.10;;;;;;6198159;23;19915;-47
2022/10/17 03:44:04;;;;;;;;;;;26.60;95.10;;;;;;6199048;23;19908;-47
2022/10/17 03:46:30;;;;;;;;;;;26.60;95.10;;;;;;6198635;23;19928;-50
2022/10/17 03:48:56;;;;;;;;;;;26.60;95.10;;;;;;6198617;23;19912;-46
2022/10/17 03:51:22;;;;;;;;;;;26.60;95.10;;;;;;6198465;23;20064;-49
2022/10/17 03:53:48;;;;;;;;;;;26.60;95.10;;;;;;6198881;23;19915;-48
2022/10/17 03:56:16;;;;;;;;;;;26.60;95.10;;;;;;6198571;23;19911;-50
2022/10/17 03:58:43;;;;;;;;;;;26.60;95.20;;;;;;6198694;23;19909;-49
2022/10/17 04:01:10;;;;;;;;;;;26.60;95.10;;;;;;6198850;23;19907;-49
2022/10/17 04:03:37;;;;;;;;;;;26.60;95.10;;;;;;6198002;23;19919;-46
2022/10/17 04:06:03;;;;;;;;;;;26.60;95.20;;;;;;6198726;23;19908;-46
2022/10/17 04:08:30;;;;;;;;;;;26.60;95.20;;;;;;6198601;23;20084;-46
2022/10/17 04:11:00;;;;;;;;;;;26.60;95.20;;;;;;6198086;23;19943;-51
2022/10/17 04:13:27;;;;;;;;;;;26.60;95.20;;;;;;6197475;23;19955;-47
2022/10/17 04:15:54;;;;;;;;;;;26.60;95.20;;;;;;6198229;23;20137;-49
2022/10/17 04:18:20;;;;;;;;;;;26.60;95.30;;;;;;6198028;23;19911;-47
2022/10/17 04:20:46;;;;;;;;;;;26.60;95.30;;;;;;6197873;23;20188;-46
2022/10/17 04:23:13;;;;;;;;;;;26.50;95.20;;;;;;6198402;23;19912;-53
2022/10/17 04:25:39;;;;;;;;;;;26.60;95.20;;;;;;6198232;23;19904;-48
2022/10/17 04:28:05;;;;;;;;;;;26.60;95.30;;;;;;6197970;23;19931;-47
2022/10/17 04:30:31;;;;;;;;;;;26.50;95.50;;;;;;6198221;23;19911;-50
2022/10/17 04:32:57;;;;;;;;;;;26.50;95.30;;;;;;6198047;23;19932;-47
2022/10/17 04:35:23;;;;;;;;;;;26.50;95.30;;;;;;6198166;23;20120;-51
2022/10/17 04:37:49;;;;;;;;;;;26.50;95.30;;;;;;6198473;23;19982;-51
2022/10/17 04:40:15;;;;;;;;;;;26.60;95.30;;;;;;6197551;23;19947;-50
2022/10/17 04:42:41;;;;;;;;;;;26.60;95.30;;;;;;6197947;23;20141;-48
2022/10/17 04:45:08;;;;;;;;;;;26.50;95.20;;;;;;6197809;23;19904;-48
2022/10/17 04:47:34;;;;;;;;;;;26.50;95.20;;;;;;6198003;23;19908;-49
2022/10/17 04:50:00;;;;;;;;;;;26.50;95.10;;;;;;6197422;23;19912;-47
2022/10/17 04:52:26;;;;;;;;;;;26.50;95.10;;;;;;6197968;23;19956;-47
2022/10/17 04:54:53;;;;;;;;;;;26.50;95.20;;;;;;6197491;23;19955;-47
2022/10/17 04:57:19;;;;;;;;;;;26.50;95.20;;;;;;6197097;23;19905;-48
2022/10/17 04:59:45;;;;;;;;;;;26.50;95.30;;;;;;6197199;23;19955;-53
2022/10/17 05:02:11;;;;;;;;;;;26.40;95.20;;;;;;6197058;23;20085;-60
2022/10/17 05:07:40;;;;;;;;;;;26.40;95.30;;;;;;6197231;23;19930;-49
2022/10/17 05:10:07;;;;;;;;;;;26.40;95.30;;;;;;6197079;23;19912;-47
2022/10/17 05:12:33;;;;;;;;;;;26.40;95.40;;;;;;6197273;23;19928;-49
2022/10/17 05:14:59;;;;;;;;;;;26.40;95.40;;;;;;6197077;23;19959;-52
2022/10/17 05:17:25;;;;;;;;;;;26.30;95.50;;;;;;6197094;23;19939;-48
2022/10/17 05:19:51;;;;;;;;;;;26.30;95.50;;;;;;6197226;23;19904;-48
2022/10/17 05:22:18;;;;;;;;;;;26.30;95.60;;;;;;6196945;23;19931;-50
2022/10/17 05:24:44;;;;;;;;;;;26.30;95.60;;;;;;6196735;23;19966;-53
2022/10/17 05:27:10;;;;;;;;;;;26.20;95.70;;;;;;6196944;23;19908;-48
2022/10/17 05:29:37;;;;;;;;;;;26.20;95.80;;;;;;6197086;23;19959;-49
2022/10/17 05:32:04;;;;;;;;;;;26.20;95.80;;;;;;6196841;23;19908;-54
2022/10/17 05:34:33;;;;;;;;;;;26.20;95.90;;;;;;6197514;23;19959;-48
2022/10/17 05:37:00;;;;;;;;;;;26.20;95.90;;;;;;6196841;23;19999;-47
2022/10/17 05:39:26;;;;;;;;;;;26.20;95.90;;;;;;6197488;23;19912;-45
2022/10/17 05:41:52;;;;;;;;;;;26.10;95.90;;;;;;6196790;23;19912;-49
2022/10/17 05:44:18;;;;;;;;;;;26.20;95.90;;;;;;6197160;23;19970;-47
2022/10/17 05:46:47;;;;;;;;;;;26.10;95.90;;;;;;6197032;23;19948;-52
2022/10/17 05:49:13;;;;;;;;;;;26.10;95.90;;;;;;6197364;23;20091;-50
2022/10/17 05:51:39;;;;;;;;;;;26.10;95.90;;;;;;6196853;23;20141;-51
2022/10/17 05:54:06;;;;;;;;;;;26.10;95.90;;;;;;6196999;23;20106;-52
2022/10/17 05:56:32;;;;;;;;;;;26.10;95.90;;;;;;6196990;23;19908;-45
2022/10/17 05:58:59;;;;;;;;;;;26.10;95.90;;;;;;6197016;23;19908;-55
2022/10/17 06:01:25;;;;;;;;;;;26.10;95.80;;;;;;6196220;23;19905;-55
2022/10/17 06:03:51;;;;;;;;;;;26.20;95.80;;;;;;6197138;23;19915;-48
2022/10/17 06:06:17;;;;;;;;;;;26.20;95.70;;;;;;6196866;23;19904;-51
2022/10/17 06:08:44;;;;;;;;;;;26.20;95.60;;;;;;6196997;23;19915;-48
2022/10/17 06:11:10;;;;;;;;;;;26.20;95.50;;;;;;6196517;23;19960;-47
2022/10/17 06:13:37;;;;;;;;;;;26.10;95.40;;;;;;6197094;23;19991;-48
2022/10/17 06:16:03;;;;;;;;;;;26.10;95.50;;;;;;6196404;23;19948;-46
2022/10/17 06:18:29;;;;;;;;;;;26.00;95.50;;;;;;6197058;23;19952;-48
2022/10/17 06:21:01;;;;;;;;;;;26.00;95.40;;;;;;6196542;23;19908;-46
2022/10/17 06:23:27;;;;;;;;;;;26.00;95.50;;;;;;6196636;23;20212;-50
2022/10/17 06:25:56;;;;;;;;;;;26.00;95.40;;;;;;6196787;23;20187;-47
2022/10/17 06:28:22;;;;;;;;;;;26.10;95.50;;;;;;6196734;23;19911;-47
2022/10/17 06:30:48;;;;;;;;;;;26.00;95.30;;;;;;6196429;23;20191;-48
2022/10/17 06:33:15;;;;;;;;;;;26.10;95.40;;;;;;6196760;23;19909;-51
2022/10/17 06:35:41;;;;;;;;;;;26.00;95.40;;;;;;6196433;23;19907;-47
2022/10/17 06:38:07;;;;;;;;;;;26.00;95.30;;;;;;6196561;23;19931;-51
2022/10/17 06:40:33;;;;;;;;;;;26.00;95.20;;;;;;6196374;23;19907;-48
2022/10/17 06:43:00;;;;;;;;;;;26.00;95.30;;;;;;6196234;23;20139;-47
2022/10/17 06:45:26;;;;;;;;;;;26.00;95.20;;;;;;6196324;23;19904;-56
2022/10/17 06:47:52;;;;;;;;;;;26.00;95.20;;;;;;6196523;23;19963;-53
2022/10/17 06:50:18;;;;;;;;;;;25.90;95.20;;;;;;6196347;23;19904;-61
2022/10/17 06:52:44;;;;;;;;;;;26.00;95.20;;;;;;6196684;23;20131;-48
2022/10/17 06:55:10;;;;;;;;;;;26.00;95.10;;;;;;6196106;23;20135;-48
2022/10/17 06:57:37;;;;;;;;;;;26.00;95.10;;;;;;6196562;23;20057;-48
2022/10/17 07:00:05;;;;;;;;;;;26.00;95.10;;;;;;6196437;23;19904;-48
2022/10/17 07:02:31;;;;;;;;;;;26.00;95.10;;;;;;6195990;23;19959;-45
2022/10/17 07:04:57;;;;;;;;;;;26.00;95.10;;;;;;6196331;23;19911;-48
2022/10/17 07:07:23;;;;;;;;;;;26.00;95.10;;;;;;6196256;23;19968;-50
2022/10/17 07:09:50;;;;;;;;;;;26.00;95.00;;;;;;6195922;23;19912;-51
2022/10/17 07:12:16;;;;;;;;;;;26.00;95.00;;;;;;6196181;23;19904;-51
2022/10/17 07:14:46;;;;;;;;;;;26.00;95.10;;;;;;6197456;23;19904;-50
2022/10/17 07:17:12;;;;;;;;;;;26.00;95.10;;;;;;6198023;23;19900;-57
2022/10/17 07:19:38;;;;;;;;;;;26.00;95.10;;;;;;6198232;23;20081;-48
2022/10/17 07:22:04;;;;;;;;;;;26.00;95.00;;;;;;6198080;23;19911;-46
2022/10/17 07:24:31;;;;;;;;;;;26.00;95.10;;;;;;6198688;23;19909;-50
2022/10/17 07:26:57;;;;;;;;;;;26.00;95.10;;;;;;6198287;23;19955;-55
2022/10/17 07:29:23;;;;;;;;;;;26.00;95.10;;;;;;6198171;23;19904;-48
2022/10/17 07:31:50;;;;;;;;;;;25.90;95.00;;;;;;6197946;23;19935;-52
2022/10/17 07:34:17;;;;;;;;;;;25.90;95.00;;;;;;6198496;23;19908;-47
2022/10/17 07:36:43;;;;;;;;;;;25.90;95.10;;;;;;6197908;23;19935;-53
2022/10/17 07:39:10;;;;;;;;;;;25.90;95.00;;;;;;6198446;23;19908;-51
2022/10/17 07:41:36;;;;;;;;;;;25.90;95.10;;;;;;6198312;23;19904;-53
2022/10/17 07:44:02;;;;;;;;;;;25.90;95.10;;;;;;6198496;23;19908;-49
2022/10/17 07:46:28;;;;;;;;;;;25.90;95.10;;;;;;6197876;23;19957;-47
2022/10/17 07:48:55;;;;;;;;;;;25.90;95.20;;;;;;6198363;23;20199;-48
2022/10/17 07:51:21;;;;;;;;;;;25.90;95.20;;;;;;6198284;23;19900;-47
2022/10/17 07:53:47;;;;;;;;;;;25.90;95.20;;;;;;6198325;23;19915;-49
2022/10/17 07:56:13;;;;;;;;;;;25.90;95.20;;;;;;6197796;23;19959;-47
2022/10/17 07:58:39;;;;;;;;;;;25.90;95.20;;;;;;6197841;23;20007;-50
2022/10/17 08:01:06;;;;;;;;;;;25.90;95.20;;;;;;6196974;23;19976;-46
2022/10/17 08:03:33;;;;;;;;;;;25.90;95.20;;;;;;6197715;23;20139;-54
2022/10/17 08:05:59;;;;;;;;;;;25.90;95.20;;;;;;6197899;23;19900;-45
2022/10/17 08:08:26;;;;;;;;;;;25.90;95.20;;;;;;6198113;23;19939;-48
2022/10/17 08:10:53;;;;;;;;;;;25.80;95.20;;;;;;6197565;23;19912;-48
2022/10/17 08:13:20;;;;;;;;;;;25.90;95.20;;;;;;6198024;23;19908;-48
2022/10/17 08:15:46;;;;;;;;;;;25.90;95.20;;;;;;6197614;23;20240;-46
2022/10/17 08:18:13;;;;;;;;;;;25.90;95.20;;;;;;6197675;23;19959;-48
2022/10/17 08:20:40;;;;;;;;;;;25.80;95.20;;;;;;6197653;23;19911;-48
2022/10/17 08:23:06;;;;;;;;;;;25.80;95.10;;;;;;6197879;23;19912;-48
2022/10/17 08:25:32;;;;;;;;;;;25.80;95.20;;;;;;6197437;23;20199;-47
2022/10/17 08:27:58;;;;;;;;;;;25.80;95.10;;;;;;6197903;23;20171;-48
2022/10/17 08:30:25;;;;;;;;;;;25.80;95.10;;;;;;6197647;23;19962;-50
2022/10/17 08:32:51;;;;;;;;;;;25.80;95.10;;;;;;6197615;23;19912;-47
2022/10/17 08:35:17;;;;;;;;;;;25.80;95.10;;;;;;6197352;23;19951;-46
2022/10/17 08:37:43;;;;;;;;;;;25.80;95.10;;;;;;6197602;23;19915;-49
2022/10/17 08:40:16;;;;;;;;;;;25.80;95.10;;;;;;6197527;23;20250;-52
2022/10/17 08:42:48;;;;;;;;;;;25.80;95.00;;;;;;6197762;23;19913;-47
2022/10/17 08:45:24;;;;;;;;;;;25.80;95.00;;;;;;6197715;23;20184;-45
2022/10/17 08:47:52;;;;;;;;;;;25.80;95.00;;;;;;6197058;23;19932;-47
2022/10/17 08:50:24;;;;;;;;;;;25.80;95.00;;;;;;6197506;23;19905;-47
2022/10/17 08:52:53;;;;;;;;;;;25.80;95.00;;;;;;6197197;23;19915;-50
2022/10/17 08:55:32;;;;;;;;;;;25.70;94.90;;;;;;6197096;23;20239;-46
2022/10/17 08:57:58;;;;;;;;;;;25.70;95.00;;;;;;6197396;23;19908;-48
2022/10/17 09:00:25;;;;;;;;;;;25.70;94.90;;;;;;6196979;23;19911;-46
2022/10/17 09:03:06;;;;;;;;;;;25.70;94.90;;;;;;6197241;23;19912;-52
2022/10/17 09:05:55;;;;;;;;;;;25.70;94.90;;;;;;6197194;23;19956;-46
2022/10/17 09:08:21;;;;;;;;;;;25.70;94.90;;;;;;6185882;23;19909;-50
2022/10/17 09:10:54;;;;;;;;;;;25.70;94.90;;;;;;6196691;23;19919;-49
2022/10/17 09:13:46;;;;;;;;;;;25.70;94.90;;;;;;6197320;23;20234;-47
2022/10/17 09:16:29;;;;;;;;;;;25.70;94.90;;;;;;6192707;23;20123;-52
2022/10/17 09:18:57;;;;;;;;;;;25.70;94.90;;;;;;6197617;23;19944;-45
2022/10/17 09:21:26;;;;;;;;;;;25.70;94.90;;;;;;6197014;23;19904;-52
2022/10/17 09:23:55;;;;;;;;;;;25.70;94.90;;;;;;6197674;23;19912;-48
2022/10/17 09:26:21;;;;;;;;;;;25.60;94.90;;;;;;6197090;23;20192;-46
2022/10/17 09:28:58;;;;;;;;;;;25.60;94.90;;;;;;6197327;23;20228;-47
2022/10/17 09:31:28;;;;;;;;;;;25.60;94.90;;;;;;6196939;23;19900;-48
2022/10/17 09:33:55;;;;;;;;;;;25.60;94.90;;;;;;6197325;23;19908;-45
2022/10/17 09:36:24;;;;;;;;;;;25.60;94.90;;;;;;6196553;23;19920;-45
2022/10/17 09:38:54;;;;;;;;;;;25.60;94.90;;;;;;6197577;23;19909;-47
2022/10/17 09:41:22;;;;;;;;;;;25.60;94.90;;;;;;6196760;23;19958;-52
2022/10/17 09:43:51;;;;;;;;;;;25.60;94.90;;;;;;6197405;23;19915;-51
2022/10/17 09:46:40;;;;;;;;;;;25.60;94.90;;;;;;6196882;23;19992;-49
2022/10/17 09:49:11;;;;;;;;;;;25.60;94.90;;;;;;6185498;23;20247;-60
2022/10/17 09:51:38;;;;;;;;;;;25.60;94.90;;;;;;6196807;23;19904;-54
2022/10/17 09:54:11;;;;;;;;;;;25.60;94.90;;;;;;6197138;23;19911;-47
2022/10/17 09:56:56;;;;;;;;;;;25.60;94.80;;;;;;6196788;23;20252;-55
2022/10/17 09:59:30;;;;;;;;;;;25.50;94.80;;;;;;6196569;23;19912;-50
2022/10/17 10:02:06;;;;;;;;;;;25.50;94.80;;;;;;6196621;23;19908;-47
2022/10/17 10:04:32;;;;;;;;;;;25.50;94.80;;;;;;6197154;23;19904;-48
2022/10/17 10:07:04;;;;;;;;;;;25.50;94.80;;;;;;6196764;23;19904;-46
2022/10/17 10:09:31;;;;;;;;;;;25.50;94.80;;;;;;6197069;23;19912;-48
2022/10/17 10:11:59;;;;;;;;;;;25.50;94.70;;;;;;6196529;23;19926;-55
2022/10/17 10:14:35;;;;;;;;;;;25.50;94.70;;;;;;6197251;23;19939;-51
2022/10/17 10:17:05;;;;;;;;;;;25.50;94.70;;;;;;6196497;23;19927;-51
2022/10/17 10:19:33;;;;;;;;;;;25.50;94.70;;;;;;6196700;23;19928;-47
2022/10/17 10:22:03;;;;;;;;;;;25.50;94.70;;;;;;6196482;23;19932;-49
2022/10/17 10:24:29;;;;;;;;;;;25.50;94.70;;;;;;6197055;23;19932;-47
2022/10/17 10:26:57;;;;;;;;;;;25.50;94.80;;;;;;6196511;23;19900;-46
2022/10/17 10:29:29;;;;;;;;;;;25.50;94.80;;;;;;6197043;23;19939;-45
2022/10/17 10:32:08;;;;;;;;;;;25.40;94.80;;;;;;6196234;23;19900;-47
2022/10/17 10:34:34;;;;;;;;;;;25.40;94.80;;;;;;6196427;23;20196;-47
2022/10/17 10:37:02;;;;;;;;;;;25.40;94.80;;;;;;6196371;23;20096;-51
2022/10/17 10:39:33;;;;;;;;;;;25.40;94.90;;;;;;6196820;23;19916;-50
2022/10/17 10:42:01;;;;;;;;;;;25.40;94.90;;;;;;6196105;23;20092;-55
2022/10/17 10:44:29;;;;;;;;;;;25.40;94.90;;;;;;6196470;23;19908;-48
2022/10/17 10:47:15;;;;;;;;;;;25.40;95.00;;;;;;6195950;23;19904;-47
2022/10/17 10:49:42;;;;;;;;;;;25.50;95.00;;;;;;6195783;23;20270;-49
2022/10/17 10:52:13;;;;;;;;;;;25.40;95.00;;;;;;6195795;23;20096;-52
2022/10/17 10:54:43;;;;;;;;;;;25.40;95.10;;;;;;6196354;23;19908;-54
2022/10/17 10:57:12;;;;;;;;;;;25.40;95.10;;;;;;6195768;23;19904;-50
2022/10/17 10:59:44;;;;;;;;;;;25.40;95.10;;;;;;6196452;23;19935;-49
2022/10/17 11:02:10;;;;;;;;;;;25.40;95.10;;;;;;6195772;23;20219;-54
2022/10/17 11:04:46;;;;;;;;;;;25.40;95.10;;;;;;6195777;23;19911;-54
2022/10/17 11:07:12;;;;;;;;;;;25.40;95.20;;;;;;6196097;23;19951;-45
2022/10/17 11:09:47;;;;;;;;;;;25.40;95.20;;;;;;6196087;23;19908;-48
2022/10/17 11:12:23;;;;;;;;;;;25.40;95.20;;;;;;6196268;23;19926;-49
2022/10/17 11:14:52;;;;;;;;;;;25.40;95.20;;;;;;6196181;23;19912;-47
2022/10/17 11:17:18;;;;;;;;;;;25.40;95.20;;;;;;6196235;23;19951;-53
2022/10/17 11:19:51;;;;;;;;;;;25.40;95.20;;;;;;6196621;23;19911;-47
2022/10/17 11:22:17;;;;;;;;;;;25.40;95.30;;;;;;6195786;23;19914;-48
2022/10/17 11:24:46;;;;;;;;;;;25.50;95.40;;;;;;6195873;23;19960;-48
2022/10/17 11:27:12;;;;;;;;;;;25.50;95.50;;;;;;6196282;23;19900;-48
2022/10/17 11:29:40;;;;;;;;;;;25.40;95.50;;;;;;6195589;23;19904;-51
2022/10/17 11:32:09;;;;;;;;;;;25.50;95.60;;;;;;6196233;23;19901;-49
2022/10/17 11:34:55;;;;;;;;;;;25.50;95.70;;;;;;6195982;23;20200;-55
2022/10/17 11:37:23;;;;;;;;;;;25.50;95.70;;;;;;6179316;23;19900;-58
2022/10/17 11:39:54;;;;;;;;;;;25.50;95.90;;;;;;6196014;23;19932;-52
2022/10/17 11:42:23;;;;;;;;;;;25.50;95.90;;;;;;6195677;23;20096;-54
2022/10/17 11:44:51;;;;;;;;;;;25.50;96.10;;;;;;6196108;23;20219;-54
2022/10/17 11:47:17;;;;;;;;;;;25.50;96.00;;;;;;6196098;23;19904;-51
2022/10/17 11:49:49;;;;;;;;;;;25.50;96.00;;;;;;6194629;23;19946;-56
2022/10/17 11:52:21;;;;;;;;;;;25.50;95.90;;;;;;6192915;23;20016;-59
2022/10/17 11:54:51;;;;;;;;;;;25.50;95.90;;;;;;6192894;23;19952;-59
2022/10/17 11:57:36;;;;;;;;;;;25.50;95.90;;;;;;6193019;23;19915;-55
2022/10/17 12:00:03;;;;;;;;;;;25.50;95.90;;;;;;6193856;23;20113;-58
2022/10/17 12:02:32;;;;;;;;;;;25.50;95.90;;;;;;6194922;23;19912;-56
2022/10/17 23:26:27;;;;;;;18.25;12.10;;;27.30;96.10;;;;;;5064900;28;19985;-50
2022/10/17 23:28:54;;;;;;;18.70;11.05;;;27.80;95.90;;;;;;5032811;28;20040;-54
2022/10/17 23:31:21;;;;;;;12.88;7.53;;;27.90;95.70;;;;;;5030065;28;20021;-54
2022/10/17 23:33:51;;;;;;;14.27;7.43;;;27.90;95.80;;;;;;5023661;28;20038;-50
2022/10/17 23:36:19;;;;;;;14.02;7.65;;;27.90;95.70;;;;;;5037364;28;20028;-53
2022/10/17 23:38:49;;;;;;;18.33;9.30;;;27.90;95.40;;;;;;5041072;28;20037;-61
2022/10/17 23:41:16;;;;;;;16.33;8.68;;;27.90;94.80;;;;;;5039832;28;20041;-54
2022/10/17 23:43:43;;;;;;;12.35;7.07;;;27.90;94.60;;;;;;5031479;28;20037;-43
2022/10/17 23:46:10;;;;;;;13.70;7.30;;;27.90;94.30;;;;;;5033562;28;20213;-56
2022/10/17 23:48:37;;;;;;;13.27;6.53;;;27.90;94.30;;;;;;5032604;28;20411;-43
2022/10/17 23:51:04;;;;;;;12.68;6.78;;;27.90;94.20;;;;;;5038468;28;20182;-56
2022/10/17 23:53:31;;;;;;;11.90;5.93;;;27.90;94.20;;;;;;5036546;28;20477;-59
2022/10/17 23:55:57;;;;;;;13.93;6.28;;;27.90;94.10;;;;;;5028752;28;20030;-54
2022/10/17 23:58:24;;;;;;;13.77;6.70;;;27.80;93.80;;;;;;5033255;28;20037;-55
