Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:34;;;;;;;;;1.75;0.75;;;;;27.34;35.84;100159.19;5040494;28;45665;-71
2023/07/15 00:04:00;;;;;;;;;1.50;1.50;;;;;27.18;36.29;100140.84;5040031;28;45628;-71
2023/07/15 00:06:25;;;;;;;;;1.00;1.00;;;;;27.16;36.33;100140.16;5041346;28;45477;-71
2023/07/15 00:08:52;;;;;;;;;0.00;0.00;;;;;27.22;36.38;100150.44;5040852;28;45431;-71
2023/07/15 00:11:39;;;;;;;;;1.25;1.25;;;;;27.15;36.42;100128.38;5039576;28;46199;-71
2023/07/15 00:14:14;;;;;;;;;1.75;1.25;;;;;27.17;36.64;100136.41;5039898;28;45527;-71
2023/07/15 00:16:39;;;;;;;;;2.00;0.75;;;;;27.23;37.18;100151.28;5040698;28;45439;-71
2023/07/15 00:19:05;;;;;;;;;1.00;1.00;;;;;27.08;36.84;100131.94;5040976;28;45246;-71
2023/07/15 00:21:31;;;;;;;;;1.00;0.00;;;;;27.17;37.45;100152.84;5040081;28;45457;-71
2023/07/15 00:23:57;;;;;;;;;1.00;1.00;;;;;27.12;37.81;100149.78;5039846;28;45351;-71
2023/07/15 00:26:30;;;;;;;;;1.00;1.00;;;;;27.13;37.95;100156.94;5040111;28;45575;-71
2023/07/15 00:28:56;;;;;;;;;1.00;1.00;;;;;27.02;37.91;100149.94;5028748;28;46018;-71
2023/07/15 00:31:23;;;;;;;;;1.00;1.00;;;;;26.98;38.16;100152.16;5039787;28;46690;-71
2023/07/15 00:33:48;;;;;;;;;1.25;1.25;;;;;26.92;38.51;100141.88;5038520;28;46146;-71
2023/07/15 00:36:14;;;;;;;;;1.00;1.00;;;;;26.92;38.81;100150.09;5022684;28;45328;-71
2023/07/15 00:38:41;;;;;;;;;1.00;1.00;;;;;26.92;38.94;100154.72;5038940;28;45543;-71
2023/07/15 00:41:30;;;;;;;;;1.00;1.00;;;;;27.04;39.33;100185.38;5040045;28;45403;-71
2023/07/15 00:43:58;;;;;;;;;0.75;0.00;;;;;27.01;39.65;100175.59;5030214;28;45494;-71
2023/07/15 00:46:36;;;;;;;;;1.00;1.00;;;;;26.82;40.00;100154.91;5040047;28;45470;-71
2023/07/15 00:49:22;;;;;;;;;0.25;0.25;;;;;26.94;40.27;100180.91;5033042;28;45539;-71
2023/07/15 00:52:04;;;;;;;;;0.50;0.50;;;;;26.80;40.60;100159.69;5032914;28;46458;-71
2023/07/15 00:54:34;;;;;;;;;1.50;1.50;;;;;26.90;40.76;100181.44;5039416;28;45475;-71
2023/07/15 00:57:00;;;;;;;;;1.75;1.00;;;;;26.73;40.67;100151.31;5038915;28;45312;-71
2023/07/15 00:59:27;;;;;;;;;0.50;0.50;;;;;26.76;41.05;100159.19;5039916;28;45316;-71
2023/07/15 01:01:53;;;;;;;;;0.75;0.75;;;;;26.70;41.56;100162.59;5036131;28;46370;-71
2023/07/15 01:04:18;;;;;;;;;1.00;1.00;;;;;26.70;41.79;100153.53;5038142;28;45773;-71
2023/07/15 01:06:45;;;;;;;;;1.00;1.00;;;;;26.81;41.57;100186.03;5038265;28;45455;-71
2023/07/15 01:09:11;;;;;;;;;1.00;1.00;;;;;26.67;42.41;100164.81;5039889;28;45383;-71
2023/07/15 01:11:36;;;;;;;;;2.00;1.00;;;;;26.58;42.63;100151.06;5039358;28;45464;-71
2023/07/15 01:14:02;;;;;;;;;1.00;1.00;;;;;26.72;42.90;100185.16;5038994;28;45649;-71
2023/07/15 01:16:30;;;;;;;;;2.00;1.00;;;;;26.58;43.29;100169.34;5039998;28;45322;-71
2023/07/15 01:18:56;;;;;;;;;1.00;1.00;;;;;26.52;43.87;100159.94;5039654;28;45602;-71
2023/07/15 01:21:21;;;;;;;;;2.00;1.50;;;;;26.51;44.29;100165.56;5031423;28;45559;-71
2023/07/15 01:23:47;;;;;;;;;1.25;0.75;;;;;26.48;44.66;100177.72;5038989;28;45416;-71
2023/07/15 01:26:13;;;;;;;;;1.00;1.00;;;;;26.46;44.47;100157.03;5039892;28;45295;-71
2023/07/15 01:28:38;;;;;;;;;1.00;1.00;;;;;26.40;45.16;100153.09;5039459;28;45424;-71
2023/07/15 01:31:04;;;;;;;;;2.00;0.50;;;;;26.54;45.48;100181.66;5038569;28;46271;-71
2023/07/15 01:33:30;;;;;;;;;1.00;0.75;;;;;26.31;45.70;100149.47;5039548;28;45616;-71
2023/07/15 01:35:55;;;;;;;;;1.00;1.00;;;;;26.43;45.36;100167.28;5021738;28;45462;-71
2023/07/15 01:38:21;;;;;;;;;1.00;1.00;;;;;26.44;45.60;100170.88;5035810;28;45606;-71
2023/07/15 01:40:46;;;;;;;;;2.25;0.25;;;;;26.35;46.08;100155.47;5038147;28;45721;-71
2023/07/15 01:43:11;;;;;;;;;0.25;0.00;;;;;26.30;46.55;100145.00;5038226;28;45435;-71
2023/07/15 01:45:39;;;;;;;;;0.00;0.00;;;;;26.39;46.55;100162.31;5039267;28;45423;-71
2023/07/15 01:48:05;;;;;;;;;1.00;1.00;;;;;26.42;46.65;100175.66;5037723;28;45509;-71
2023/07/15 01:50:30;;;;;;;;;0.00;0.00;;;;;26.25;47.20;100142.78;5036226;28;46928;-71
2023/07/15 01:52:56;;;;;;;;;1.00;1.00;;;;;26.20;47.12;100126.00;5019678;28;45486;-71
2023/07/15 01:55:21;;;;;;;;;1.00;1.00;;;;;26.16;46.98;100124.63;5037916;28;45360;-71
2023/07/15 01:57:46;;;;;;;;;3.00;0.00;;;;;26.17;47.42;100125.47;5036848;28;45639;-71
2023/07/15 02:00:16;;;;;;;;;0.00;0.00;;;;;26.27;47.43;100125.34;5038697;28;45324;-71
2023/07/15 02:02:41;;;;;;;;;1.00;1.00;;;;;26.22;47.65;100115.75;5036725;28;45473;-71
2023/07/15 02:05:07;;;;;;;;;3.00;1.00;;;;;26.20;47.93;100130.63;5036305;28;45421;-70
2023/07/15 02:07:32;;;;;;;;;0.50;0.50;;;;;26.12;48.25;100115.03;5038759;28;45380;-71
2023/07/15 02:09:58;;;;;;;;;0.25;0.25;;;;;26.13;48.41;100119.50;5039075;28;45399;-71
2023/07/15 02:12:23;;;;;;;;;0.00;0.00;;;;;26.12;48.31;100106.81;5032929;28;45636;-71
2023/07/15 02:14:48;;;;;;;;;1.00;1.00;;;;;26.21;48.69;100133.19;5021349;28;45376;-71
2023/07/15 02:17:14;;;;;;;;;0.00;0.00;;;;;26.24;48.64;100137.47;5038431;28;45292;-72
2023/07/15 02:19:39;;;;;;;;;1.00;1.00;;;;;26.18;48.79;100133.53;5028487;28;46047;-71
2023/07/15 02:22:08;;;;;;;;;2.00;1.00;;;;;26.12;48.78;100122.41;5036959;28;45553;-71
2023/07/15 02:24:33;;;;;;;;;1.00;1.00;;;;;26.09;49.51;100120.81;5029483;28;45470;-71
2023/07/15 02:26:59;;;;;;;;;0.75;0.75;;;;;26.11;49.39;100137.97;5037896;28;45412;-71
2023/07/15 02:29:24;;;;;;;;;1.25;1.25;;;;;26.02;49.17;100133.47;5037378;28;46789;-71
2023/07/15 02:31:49;;;;;;;;;0.00;0.00;;;;;26.19;48.94;100148.06;5019940;28;45624;-71
2023/07/15 02:34:16;;;;;;;;;3.00;3.00;;;;;26.06;49.47;100126.63;5038898;28;45407;-71
2023/07/15 02:36:41;;;;;;;;;9.00;7.50;;;;;25.97;49.82;100108.50;5035844;28;45494;-71
2023/07/15 02:39:08;;;;;;;;;8.75;6.75;;;;;26.12;49.24;100136.91;5038686;28;46304;-71
2023/07/15 02:41:33;;;;;;;;;10.25;9.50;;;;;25.99;49.74;100128.31;5037245;28;45257;-71
2023/07/15 02:43:59;;;;;;;;;4.00;4.00;;;;;25.96;50.27;100137.72;5038812;28;45390;-71
2023/07/15 02:46:25;;;;;;;;;4.25;3.75;;;;;26.11;50.08;100161.69;5037816;28;45537;-71
2023/07/15 02:48:50;;;;;;;;;3.00;3.00;;;;;25.87;49.96;100127.72;5038419;28;45601;-71
2023/07/15 02:51:16;;;;;;;;;2.25;2.25;;;;;26.07;50.01;100169.38;5008785;28;45543;-71
2023/07/15 02:53:44;;;;;;;;;4.00;2.00;;;;;26.03;49.79;100154.34;5038623;28;45561;-71
2023/07/15 02:56:10;;;;;;;;;1.00;1.00;;;;;26.06;50.18;100159.44;5031448;28;45451;-71
2023/07/15 02:58:35;;;;;;;;;0.25;0.25;;;;;26.01;50.04;100159.97;5037977;28;45585;-71
2023/07/15 03:01:00;;;;;;;;;0.75;0.75;;;;;25.97;50.33;100142.16;5028060;28;45431;-71
2023/07/15 03:03:26;;;;;;;;;0.00;0.00;;;;;25.81;50.23;100110.13;5037320;28;45597;-71
2023/07/15 03:05:51;;;;;;;;;1.00;1.00;;;;;25.95;51.00;100138.72;5038125;28;45557;-71
2023/07/15 03:08:17;;;;;;;;;2.00;1.00;;;;;25.91;51.16;100130.97;5038167;28;46340;-71
2023/07/15 03:10:43;;;;;;;;;0.00;0.00;;;;;25.70;51.43;100111.25;5020153;28;45436;-71
2023/07/15 03:13:09;;;;;;;;;1.00;1.00;;;;;25.90;52.21;100154.75;5037652;28;45458;-71
2023/07/15 03:15:35;;;;;;;;;0.00;0.00;;;;;25.73;51.80;100131.94;5038106;28;45381;-71
2023/07/15 03:18:02;;;;;;;;;2.25;1.00;;;;;25.73;51.67;100137.41;5037551;28;45630;-71
2023/07/15 03:20:27;;;;;;;;;0.00;0.00;;;;;25.67;52.39;100113.44;5019807;28;45474;-71
2023/07/15 03:22:54;;;;;;;;;1.00;1.00;;;;;25.76;52.44;100130.75;5037728;28;45360;-71
2023/07/15 03:25:20;;;;;;;;;1.25;1.00;;;;;25.70;51.98;100118.59;5041390;28;45392;-71
2023/07/15 03:27:47;;;;;;;;;1.00;1.00;;;;;25.61;52.18;100106.78;5039238;28;47103;-71
2023/07/15 03:30:12;;;;;;;;;1.00;1.00;;;;;25.59;53.04;100118.88;5023478;28;45639;-71
2023/07/15 03:32:39;;;;;;;;;1.00;0.75;;;;;25.60;52.84;100128.78;5036255;28;45486;-71
2023/07/15 03:35:06;;;;;;;;;0.25;0.25;;;;;25.64;52.52;100143.84;5039494;28;45584;-71
2023/07/15 03:37:36;;;;;;;;;0.00;0.00;;;;;25.45;53.49;100109.41;5017756;28;47420;-71
2023/07/15 03:40:08;;;;;;;;;0.00;0.00;;;;;25.58;53.69;100128.09;5039243;28;45434;-71
2023/07/15 03:42:37;;;;;;;;;0.00;0.00;;;;;25.46;53.27;100113.84;5034913;28;45532;-71
2023/07/15 03:45:05;;;;;;;;;1.00;1.00;;;;;25.56;53.78;100132.84;5041277;28;45553;-71
2023/07/15 03:47:31;;;;;;;;;1.00;1.00;;;;;25.54;54.03;100135.75;5038409;28;45434;-71
2023/07/15 03:49:56;;;;;;;;;1.50;1.00;;;;;25.47;53.65;100135.53;5026705;28;45712;-71
2023/07/15 03:52:22;;;;;;;;;0.25;0.25;;;;;25.54;54.04;100135.75;5039054;28;45434;-71
2023/07/15 03:54:47;;;;;;;;;0.25;0.25;;;;;25.63;53.78;100145.72;5028288;28;45341;-71
2023/07/15 03:57:12;;;;;;;;;0.75;0.75;;;;;25.59;53.68;100129.81;5037972;28;48532;-71
2023/07/15 03:59:38;;;;;;;;;1.00;1.00;;;;;25.58;54.26;100108.97;5027992;28;45365;-71
2023/07/15 04:02:04;;;;;;;;;1.00;1.00;;;;;25.47;54.37;100085.50;5040023;28;46017;-71
2023/07/15 04:04:30;;;;;;;;;0.75;0.75;;;;;25.47;54.08;100074.56;5041227;28;45403;-71
2023/07/15 04:06:55;;;;;;;;;0.25;0.25;;;;;25.47;54.49;100088.25;5039532;28;45548;-71
2023/07/15 04:09:21;;;;;;;;;0.00;0.00;;;;;25.57;54.35;100126.38;5026532;28;45462;-71
2023/07/15 04:11:46;;;;;;;;;0.50;0.50;;;;;25.39;54.16;100121.81;5027119;28;45376;-71
2023/07/15 04:14:12;;;;;;;;;0.25;0.25;;;;;25.51;54.49;100218.91;5021660;28;45443;-71
2023/07/15 04:16:38;;;;;;;;;1.00;0.50;;;;;25.50;54.69;100240.94;5040684;28;45391;-71
2023/07/15 04:19:04;;;;;;;;;1.25;1.00;;;;;25.30;54.46;100147.38;5040651;28;45323;-71
2023/07/15 04:21:29;;;;;;;;;0.00;0.00;;;;;25.17;54.34;100134.09;5040046;28;45312;-71
2023/07/15 04:23:55;;;;;;;;;0.00;0.00;;;;;25.28;55.09;100131.16;5021756;28;45436;-71
2023/07/15 04:26:25;;;;;;;;;0.00;0.00;;;;;25.32;55.29;100129.81;5039655;28;46706;-71
2023/07/15 04:28:52;;;;;;;;;1.00;1.00;;;;;25.37;55.02;100125.75;5010541;28;45396;-71
2023/07/15 04:31:17;;;;;;;;;0.00;0.00;;;;;25.36;55.03;100119.44;5036183;28;45453;-71
2023/07/15 04:33:44;;;;;;;;;1.00;1.00;;;;;25.17;55.31;100074.03;5012631;28;45488;-71
2023/07/15 04:36:10;;;;;;;;;1.25;0.00;;;;;25.18;55.36;100078.47;5036843;28;47553;-71
2023/07/15 04:38:35;;;;;;;;;0.00;0.00;;;;;25.28;55.53;100097.53;5018885;28;45313;-71
2023/07/15 04:41:00;;;;;;;;;0.00;0.00;;;;;25.12;55.63;100071.78;5026141;28;45541;-71
2023/07/15 04:43:26;;;;;;;;;0.00;0.00;;;;;25.30;55.05;100109.16;5020642;28;45389;-71
2023/07/15 04:45:52;;;;;;;;;1.50;0.25;;;;;25.19;55.77;100104.75;5020393;28;45353;-71
2023/07/15 04:48:17;;;;;;;;;1.00;1.00;;;;;25.10;55.94;100103.00;5014005;28;45474;-71
2023/07/15 04:50:43;;;;;;;;;0.00;0.00;;;;;25.05;56.15;100084.34;5020790;28;45462;-71
2023/07/15 04:53:08;;;;;;;;;1.00;1.00;;;;;25.04;56.56;100100.91;5028523;28;45987;-71
2023/07/15 04:55:33;;;;;;;;;0.00;0.00;;;;;25.11;56.10;100102.84;5013412;28;45394;-71
2023/07/15 04:57:59;;;;;;;;;1.00;0.25;;;;;24.93;56.64;100077.44;5016446;28;45466;-71
2023/07/15 05:00:27;;;;;;;;;0.25;0.25;;;;;24.99;56.85;100092.31;5020528;28;45409;-71
2023/07/15 05:02:52;;;;;;;;;0.00;0.00;;;;;25.12;57.27;100120.91;5019333;28;45593;-71
2023/07/15 05:05:18;;;;;;;;;0.00;0.00;;;;;24.91;56.84;100091.25;5020156;28;45478;-71
2023/07/15 05:07:43;;;;;;;;;1.00;1.00;;;;;24.91;56.96;100117.72;5019507;28;45475;-71
2023/07/15 05:10:10;;;;;;;;;0.00;0.00;;;;;25.00;57.04;100107.72;5020952;28;45464;-71
2023/07/15 05:12:36;;;;;;;;;0.00;0.00;;;;;25.08;56.71;100105.88;5022105;28;45353;-71
2023/07/15 05:15:03;;;;;;;;;0.00;0.00;;;;;25.03;56.88;100119.16;5011490;28;45578;-71
2023/07/15 05:17:28;;;;;;;;;2.00;0.00;;;;;25.03;56.99;100105.50;5012491;28;45588;-71
2023/07/15 05:19:53;;;;;;;;;0.00;0.00;;;;;25.01;56.91;100123.94;5018865;28;45466;-71
2023/07/15 05:22:19;;;;;;;;;2.00;1.00;;;;;25.03;57.67;100135.53;5019268;28;45606;-71
2023/07/15 05:24:44;;;;;;;;;0.75;0.75;;;;;24.83;57.26;100090.34;5018961;28;45403;-71
2023/07/15 05:27:10;;;;;;;;;0.25;0.25;;;;;24.92;58.01;100116.69;5021267;28;45597;-71
2023/07/15 05:29:36;;;;;;;;;0.25;0.25;;;;;25.03;57.23;100135.53;5023992;28;45489;-71
2023/07/15 05:32:01;;;;;;;;;0.50;0.00;;;;;24.85;57.33;100097.34;5039766;28;45857;-71
2023/07/15 05:34:27;;;;;;;;;1.50;1.00;;;;;24.98;57.77;100131.59;5035116;28;46047;-71
2023/07/15 05:36:53;;;;;;;;;2.00;0.00;;;;;24.94;57.77;100133.75;5021582;28;45777;-71
2023/07/15 05:39:19;;;;;;;;;1.00;1.00;;;;;25.02;57.49;100161.13;5028355;28;45300;-71
2023/07/15 05:41:44;;;;;;;;;1.00;1.00;;;;;24.86;57.92;100144.59;5039107;28;45406;-71
2023/07/15 05:44:10;;;;;;;;;1.00;0.00;;;;;24.84;58.05;100143.91;5034520;28;45754;-71
2023/07/15 05:46:35;;;;;;;;;1.00;1.00;;;;;24.89;57.55;100142.44;5033264;28;45384;-71
2023/07/15 05:49:03;;;;;;;;;0.00;0.00;;;;;25.02;57.70;100163.84;5031731;28;45325;-71
2023/07/15 05:51:28;;;;;;;;;0.00;0.00;;;;;24.98;57.39;100172.53;5039412;28;45487;-71
2023/07/15 05:53:54;;;;;;;;;1.25;0.75;;;;;24.92;58.31;100183.03;5019977;28;46115;-71
2023/07/15 05:56:20;;;;;;;;;0.50;0.50;;;;;24.98;58.10;100192.50;5017566;28;45387;-71
2023/07/15 05:58:45;;;;;;;;;0.50;0.50;;;;;24.95;57.55;100180.00;5032160;28;45760;-71
2023/07/15 06:01:10;;;;;;;;;0.50;0.50;;;;;25.00;57.52;100185.00;5038960;28;45359;-71
2023/07/15 06:03:36;;;;;;;;;0.00;0.00;;;;;24.87;58.10;100182.66;5037728;28;46471;-71
2023/07/15 06:06:02;;;;;;;;;0.75;0.00;;;;;24.96;57.55;100195.38;5020980;28;45412;-71
2023/07/15 06:08:28;;;;;;;;;0.25;0.25;;;;;24.84;57.02;100190.31;5031147;28;45342;-71
2023/07/15 06:10:53;;;;;;;;;0.25;0.25;;;;;24.99;57.37;100207.84;5032990;28;45499;-71
2023/07/15 06:13:19;;;;;;;;;1.50;1.00;;;;;24.98;57.63;100208.88;5013162;28;46725;-71
2023/07/15 06:15:50;;;;;;;;;1.50;1.00;;;;;24.84;57.50;100199.38;5037836;28;45356;-71
2023/07/15 06:18:15;;;;;;;;;1.00;1.00;;;;;24.84;56.41;100225.78;5038482;28;45693;-71
2023/07/15 06:20:41;;;;;;;;;0.00;0.00;;;;;24.88;56.74;100233.53;5038475;28;45374;-71
2023/07/15 06:23:06;;;;;;;;;1.50;1.00;;;;;24.74;57.34;100218.53;5037879;28;46231;-71
2023/07/15 06:25:31;;;;;;;;;1.00;1.00;;;;;24.77;56.96;100212.78;5038443;28;45548;-70
2023/07/15 06:27:57;;;;;;;;;1.50;1.00;;;;;24.77;56.90;100237.34;5038760;28;45836;-71
2023/07/15 06:30:23;;;;;;;;;0.25;0.25;;;;;24.72;56.64;100203.31;5038342;28;45544;-71
2023/07/15 06:32:50;;;;;;;;;3.00;1.00;;;;;24.70;56.72;100227.19;5037914;28;46140;-71
2023/07/15 06:35:15;;;;;;;;;1.00;1.00;;;;;24.76;56.45;100242.94;5038378;28;45376;-72
2023/07/15 06:37:41;;;;;;;;;1.75;0.25;;;;;24.63;56.42;100229.66;5026727;28;45342;-77
2023/07/15 06:40:07;;;;;;;;;1.50;1.50;;;;;24.59;55.96;100225.50;5036894;28;45524;-77
2023/07/15 06:42:32;;;;;;;;;1.50;1.50;;;;;24.58;56.55;100230.13;5035188;28;48540;-76
2023/07/15 06:44:57;;;;;;;;;1.50;1.00;;;;;24.64;55.78;100246.88;5037099;28;45500;-77
2023/07/15 06:47:23;;;;;;;;;2.25;1.00;;;;;24.47;55.47;100221.25;5026885;28;45603;-77
2023/07/15 06:49:48;;;;;;;;;3.00;1.00;;;;;24.39;55.53;100211.09;5034831;28;45656;-76
2023/07/15 06:52:13;;;;;;;;;1.00;1.00;;;;;24.41;55.43;100231.78;5038204;28;45408;-78
2023/07/15 06:54:39;;;;;;;;;1.25;1.25;;;;;24.36;55.77;100217.72;5035969;28;45406;-78
2023/07/15 06:57:04;;;;;;;;;1.00;1.00;;;;;24.34;55.73;100235.25;5035787;28;45456;-76
2023/07/15 06:59:30;;;;;;;;;1.00;1.00;;;;;24.27;56.20;100195.97;5037586;28;45629;-76
2023/07/15 07:01:55;;;;;;;;;1.50;1.50;;;;;24.38;56.03;100234.78;5041224;28;46521;-78
2023/07/15 07:04:20;;;;;;;;;1.00;0.75;;;;;24.29;56.00;100216.63;5040186;28;55121;-77
2023/07/15 07:06:45;;;;;;;;;0.25;0.25;;;;;24.23;56.14;100209.91;5039132;28;45360;-77
2023/07/15 07:09:11;;;;;;;;;1.00;0.50;;;;;24.27;55.98;100231.41;5039803;28;45455;-77
2023/07/15 07:11:36;;;;;;;;;1.75;1.00;;;;;24.23;55.96;100211.78;5038739;28;45553;-76
2023/07/15 07:14:02;;;;;;;;;1.00;1.00;;;;;24.29;56.14;100215.75;5039733;28;45469;-76
2023/07/15 07:19:46;;;;;;;;;0.25;0.25;;;;;24.22;55.46;100219.09;4921129;28;46150;-71
2023/07/15 07:22:12;;;;;;;;;1.25;1.25;;;;;24.14;55.96;100219.00;4958015;28;48517;-76
2023/07/15 07:24:38;;;;;;;;;3.50;1.25;;;;;24.26;55.35;100238.75;5001060;28;45521;-76
2023/07/15 07:27:04;;;;;;;;;2.00;2.00;;;;;24.27;55.21;100226.81;5038250;28;45561;-77
2023/07/15 07:29:29;;;;;;;;;2.00;1.00;;;;;24.33;55.59;100244.47;5037644;28;45734;-77
2023/07/15 07:31:54;;;;;;;;;0.75;0.50;;;;;24.33;54.91;100264.41;5036828;28;46210;-77
2023/07/15 07:34:20;;;;;;;;;1.00;1.00;;;;;24.17;54.18;100229.59;5039634;28;45486;-77
2023/07/15 07:36:45;;;;;;;;;1.25;1.00;;;;;24.16;54.42;100255.16;5038673;28;45640;-76
2023/07/15 07:39:11;;;;;;;;;0.50;0.50;;;;;24.33;53.95;100288.09;5027339;28;45387;-76
2023/07/15 07:41:36;;;;;;;;;0.00;0.00;;;;;24.09;53.52;100253.16;5020874;28;47958;-76
2023/07/15 07:44:02;;;;;;;;;0.00;0.00;;;;;24.09;53.52;100264.94;5040027;28;45734;-76
2023/07/15 07:46:27;;;;;;;;;1.00;1.00;;;;;24.05;53.86;100252.59;5022327;28;45398;-76
2023/07/15 07:48:52;;;;;;;;;0.75;0.75;;;;;24.22;53.47;100291.84;5039906;28;45468;-76
2023/07/15 07:51:18;;;;;;;;;2.00;1.00;;;;;24.13;53.14;100279.97;5038556;28;47419;-76
2023/07/15 07:53:43;;;;;;;;;0.00;0.00;;;;;23.98;52.93;100285.03;5040095;28;45413;-76
2023/07/15 07:56:11;;;;;;;;;0.25;0.00;;;;;23.96;53.31;100269.88;5038881;28;45424;-77
2023/07/15 07:58:39;;;;;;;;;1.25;1.25;;;;;23.90;52.88;100259.53;5038828;28;45465;-77
2023/07/15 08:01:05;;;;;;;;;1.00;1.00;;;;;23.95;53.06;100266.25;5038959;28;45547;-77
2023/07/15 08:03:30;;;;;;;;;3.00;1.00;;;;;24.01;53.36;100276.56;5021308;28;45489;-77
2023/07/15 08:05:57;;;;;;;;;0.50;0.50;;;;;23.91;53.37;100259.41;5038981;28;45839;-80
2023/07/15 08:08:23;;;;;;;;;2.25;1.00;;;;;23.91;53.32;100278.47;5036610;28;45510;-79
2023/07/15 08:10:48;;;;;;;;;1.50;0.50;;;;;24.00;52.95;100274.84;5037646;28;45349;-78
2023/07/15 08:13:14;;;;;;;;;0.00;0.00;;;;;23.98;53.26;100279.59;5021085;28;45493;-79
2023/07/15 08:15:39;;;;;;;;;1.00;1.00;;;;;24.04;52.78;100284.47;5040170;28;45305;-78
2023/07/15 08:18:06;;;;;;;;;0.75;0.75;;;;;24.15;53.14;100297.03;5027449;28;45661;-75
2023/07/15 08:20:31;;;;;;;;;0.75;0.75;;;;;23.95;53.24;100266.25;5037790;28;45566;-76
2023/07/15 08:22:58;;;;;;;;;2.00;1.00;;;;;24.01;52.81;100273.00;5034633;28;45534;-76
2023/07/15 08:25:23;;;;;;;;;0.75;0.75;;;;;23.93;53.36;100251.91;5017066;28;45547;-77
2023/07/15 08:27:49;;;;;;;;;1.00;1.00;;;;;23.93;53.90;100251.06;5038049;28;45622;-76
2023/07/15 08:30:14;;;;;;;;;1.00;1.00;;;;;24.20;53.72;100294.72;5038948;28;45453;-76
2023/07/15 08:32:39;;;;;;;;;1.00;1.00;;;;;24.04;53.67;100262.66;5037528;28;45632;-76
2023/07/15 08:35:05;;;;;;;;;0.50;0.50;;;;;24.07;54.36;100257.91;5035974;28;45565;-75
2023/07/15 08:37:31;;;;;;;;;0.75;0.75;;;;;24.09;54.47;100272.25;5033397;28;45565;-75
2023/07/15 08:39:56;;;;;;;;;2.25;1.25;;;;;24.15;54.35;100280.69;5031827;28;45725;-75
2023/07/15 08:42:23;;;;;;;;;1.50;0.25;;;;;23.98;54.76;100252.34;5039749;28;45416;-75
2023/07/15 08:44:52;;;;;;;;;0.00;0.00;;;;;24.15;54.80;100279.84;5038955;28;45372;-76
2023/07/15 08:47:24;;;;;;;;;0.50;0.00;;;;;24.13;54.86;100279.13;5039871;28;45449;-75
2023/07/15 08:49:52;;;;;;;;;1.00;1.00;;;;;24.28;55.57;100296.72;5039869;28;46765;-76
2023/07/15 08:52:19;;;;;;;;;0.00;0.00;;;;;24.09;55.96;100262.22;5040418;28;45423;-74
2023/07/15 08:54:48;;;;;;;;;1.00;1.00;;;;;24.32;55.67;100292.66;5031221;28;45620;-74
2023/07/15 08:57:16;;;;;;;;;1.00;1.00;;;;;24.31;55.52;100290.97;5039912;28;45304;-74
2023/07/15 08:59:41;;;;;;;;;2.00;1.00;;;;;24.19;55.86;100264.88;5039178;28;45427;-74
2023/07/15 09:02:07;;;;;;;;;1.00;1.00;;;;;24.33;55.36;100288.09;5039827;28;45333;-73
2023/07/15 09:04:33;;;;;;;;;1.00;1.00;;;;;24.39;55.32;100287.47;5039686;28;45506;-73
2023/07/15 09:06:59;;;;;;;;;2.50;1.50;;;;;24.32;55.74;100262.66;5039339;28;45427;-74
2023/07/15 09:09:34;;;;;;;;;1.75;1.50;;;;;24.51;55.46;100289.00;5039486;28;46506;-74
2023/07/15 09:12:02;;;;;;;;;2.25;1.25;;;;;24.38;55.41;100275.72;5030584;28;45678;-74
2023/07/15 09:14:27;;;;;;;;;1.50;1.00;;;;;24.50;55.65;100297.34;5039731;28;45446;-74
2023/07/15 09:16:56;;;;;;;;;0.75;0.75;;;;;24.35;54.85;100270.56;5001685;28;45483;-73
2023/07/15 09:19:22;;;;;;;;;0.75;0.75;;;;;24.56;54.97;100297.63;5029234;28;45482;-74
2023/07/15 09:22:02;;;;;;;;;0.25;0.25;;;;;24.60;55.30;100306.38;5036342;28;45337;-74
2023/07/15 09:24:30;;;;;;;;;3.00;2.00;;;;;24.44;55.15;100278.84;5023564;28;45507;-74
2023/07/15 09:26:56;;;;;;;;;1.25;1.00;;;;;24.51;55.35;100289.00;5037663;28;45538;-74
2023/07/15 09:29:22;;;;;;;;;1.50;1.50;;;;;24.65;55.15;100314.13;5027536;28;45378;-74
2023/07/15 09:31:47;;;;;;;;;1.75;1.75;;;;;24.53;55.08;100286.97;5039496;28;45566;-74
2023/07/15 09:34:13;;;;;;;;;2.00;2.00;;;;;24.64;55.58;100307.81;5038552;28;45428;-73
2023/07/15 09:36:38;;;;;;;;;1.00;1.00;;;;;24.58;55.13;100300.22;5035826;28;46193;-74
2023/07/15 09:39:15;;;;;;;;;2.00;2.00;;;;;24.63;55.14;100311.53;5017973;28;47331;-74
2023/07/15 09:41:43;;;;;;;;;3.50;1.00;;;;;24.41;55.66;100267.22;5038821;28;45614;-73
2023/07/15 09:44:10;;;;;;;;;3.50;2.00;;;;;24.60;55.66;100303.66;5039083;28;45385;-74
2023/07/15 09:46:36;;;;;;;;;1.00;1.00;;;;;24.41;55.31;100278.16;5039110;28;45442;-73
2023/07/15 09:49:02;;;;;;;;;3.25;2.25;;;;;24.46;55.76;100276.81;5039154;28;46412;-74
2023/07/15 09:51:27;;;;;;;;;1.75;1.00;;;;;24.51;55.10;100282.72;5036928;28;45320;-74
2023/07/15 09:53:57;;;;;;;;;2.00;2.00;;;;;24.57;55.45;100306.66;5039324;28;45494;-74
2023/07/15 09:56:37;;;;;;;;;1.00;1.00;;;;;24.43;55.09;100278.00;5037204;28;45455;-74
2023/07/15 09:59:33;;;;;;;;;1.00;1.00;;;;;24.65;55.06;100317.69;5021407;28;47266;-74
2023/07/15 10:02:24;;;;;;;;;2.25;2.25;;;;;24.67;55.07;100315.66;5005935;28;45474;-74
2023/07/15 10:04:52;;;;;;;;;2.00;1.00;;;;;24.65;55.26;100305.94;5033261;28;45400;-73
2023/07/15 10:07:19;;;;;;;;;1.75;1.00;;;;;24.56;55.20;100297.63;5038469;28;45328;-74
2023/07/15 10:09:44;;;;;;;;;3.25;2.00;;;;;24.71;55.53;100311.63;5038177;28;45407;-74
2023/07/15 10:12:09;;;;;;;;;3.00;3.00;;;;;24.63;55.63;100300.63;5028282;28;46196;-78
2023/07/15 10:14:37;;;;;;;;;6.00;2.75;;;;;24.72;55.60;100307.03;5020518;28;45538;-73
2023/07/15 10:17:15;;;;;;;;;3.00;1.50;;;;;24.74;55.15;100305.88;5038600;28;45552;-73
2023/07/15 10:19:47;;;;;;;;;3.50;1.75;;;;;24.61;55.57;100278.09;5038022;28;45338;-74
2023/07/15 10:22:15;;;;;;;;;3.00;1.25;;;;;24.64;54.80;100261.41;5015268;28;45614;-73
2023/07/15 10:24:55;;;;;;;;;2.25;1.50;;;;;24.73;54.87;100255.03;5038656;28;45510;-74
2023/07/15 10:27:20;;;;;;;;;2.75;2.00;;;;;24.92;54.58;100294.13;5022961;28;46700;-73
2023/07/15 10:29:46;;;;;;;;;1.00;1.00;;;;;24.88;54.11;100257.25;5011275;28;46366;-73
2023/07/15 10:32:15;;;;;;;;;1.00;1.00;;;;;24.90;53.46;100231.47;5015486;28;45544;-73
2023/07/15 10:34:52;;;;;;;;;2.00;1.00;;;;;24.95;53.70;100229.16;4995625;28;45371;-73
2023/07/15 10:37:19;;;;;;;;;1.25;1.25;;;;;25.08;53.70;100261.53;5009429;28;45518;-74
2023/07/15 10:39:47;;;;;;;;;1.75;1.25;;;;;25.10;52.87;100264.09;5018765;28;45726;-74
2023/07/15 10:42:17;;;;;;;;;2.00;2.00;;;;;25.07;52.99;100265.25;5012702;28;45495;-74
2023/07/15 10:44:56;;;;;;;;;4.00;1.00;;;;;25.05;52.98;100258.25;5018745;28;45431;-73
2023/07/15 10:47:21;;;;;;;;;2.00;2.00;;;;;25.11;52.95;100266.69;5016645;28;45326;-72
2023/07/15 10:49:48;;;;;;;;;3.75;2.00;;;;;25.25;52.76;100281.66;5013552;28;45424;-72
2023/07/15 10:52:21;;;;;;;;;2.00;2.00;;;;;25.14;52.73;100257.31;4999579;28;45582;-72
2023/07/15 10:54:46;;;;;;;;;1.00;1.00;;;;;25.31;52.32;100281.06;5017779;28;45479;-72
2023/07/15 10:57:17;;;;;;;;;2.75;2.75;;;;;25.18;52.28;100260.59;4999520;28;45563;-72
2023/07/15 10:59:44;;;;;;;;;1.75;1.00;;;;;25.18;51.93;100247.81;5018319;28;46681;-72
2023/07/15 11:02:10;;;;;;;;;3.75;1.75;;;;;25.24;51.68;100251.78;4999514;28;45772;-71
2023/07/15 11:04:38;;;;;;;;;1.00;1.00;;;;;25.20;51.69;100251.22;5005715;28;45456;-74
2023/07/15 11:07:06;;;;;;;;;2.25;1.50;;;;;25.39;51.48;100293.94;5016566;28;45566;-73
2023/07/15 11:09:32;;;;;;;;;3.00;2.00;;;;;25.24;51.79;100277.22;5016489;28;45293;-73
2023/07/15 11:11:58;;;;;;;;;2.50;2.25;;;;;25.42;51.25;100281.84;5024302;28;45473;-73
2023/07/15 11:14:27;;;;;;;;;2.75;2.00;;;;;25.27;51.62;100235.09;4996729;28;45431;-73
2023/07/15 11:16:58;;;;;;;;;3.00;2.25;;;;;25.26;51.36;100239.72;4991592;28;45563;-73
2023/07/15 11:19:27;;;;;;;;;5.00;2.00;;;;;25.46;51.23;100255.91;5015749;28;46310;-73
2023/07/15 11:21:54;;;;;;;;;3.00;1.50;;;;;25.26;51.41;100225.16;5013906;28;45523;-73
2023/07/15 11:24:22;;;;;;;;;2.00;2.00;;;;;25.24;51.50;100227.19;5016579;28;45273;-73
2023/07/15 11:26:48;;;;;;;;;2.50;2.50;;;;;25.29;50.99;100233.06;5026505;28;45868;-73