Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:15;;;;;;;7.97;6.60;;;;;;;;;;5112527;28;20046;-69
2021/06/02 00:03:42;;;;;;;7.32;6.60;;;;;;;;;;5095220;28;20491;-71
2021/06/02 00:06:09;;;;;;;8.50;6.32;;;;;;;;;;5110307;28;20048;-69
2021/06/02 00:08:35;;;;;;;9.65;6.38;;;;;;;;;;5113237;28;20032;-69
2021/06/02 00:11:05;;;;;;;6.88;5.75;;;;;;;;;;5113664;28;20497;-69
2021/06/02 00:13:32;;;;;;;10.55;6.15;;;;;;;;;;5103341;28;20406;-69
2021/06/02 00:15:58;;;;;;;8.38;6.15;;;;;;;;;;5108325;28;20479;-69
2021/06/02 00:18:25;;;;;;;9.35;6.15;;;;;;;;;;5110697;28;20040;-70
2021/06/02 00:20:52;;;;;;;6.95;5.65;;;;;;;;;;5113468;28;20070;-70
2021/06/02 00:23:18;;;;;;;9.80;6.00;;;;;;;;;;5113115;28;20050;-70
2021/06/02 00:25:44;;;;;;;7.07;5.50;;;;;;;;;;5102269;28;20168;-71
2021/06/02 00:28:12;;;;;;;5.78;5.18;;;;;;;;;;5107927;28;20481;-69
2021/06/02 00:30:39;;;;;;;6.80;5.35;;;;;;;;;;5113887;28;20081;-69
2021/06/02 00:33:06;;;;;;;7.80;5.10;;;;;;;;;;5112678;28;20184;-69
2021/06/02 00:35:33;;;;;;;7.43;5.22;;;;;;;;;;5112284;28;20050;-69
2021/06/02 00:37:59;;;;;;;6.65;4.90;;;;;;;;;;5108526;28;20043;-69
2021/06/02 00:40:34;;;;;;;9.27;4.82;;;;;;;;;;5113361;28;20119;-69
2021/06/02 00:43:01;;;;;;;8.40;5.00;;;;;;;;;;5111826;28;20043;-70
2021/06/02 00:45:31;;;;;;;6.32;4.90;;;;;;;;;;5112829;28;20122;-69
2021/06/02 00:47:58;;;;;;;6.18;5.25;;;;;;;;;;5112047;28;20571;-69
2021/06/02 00:50:29;;;;;;;8.63;5.40;;;;;;;;;;5112778;28;20055;-69
2021/06/02 00:52:55;;;;;;;5.00;4.50;;;;;;;;;;5111456;28;20104;-69
2021/06/02 00:55:21;;;;;;;7.50;5.20;;;;;;;;;;5112333;28;20055;-70
2021/06/02 00:57:49;;;;;;;10.02;5.30;;;;;;;;;;5095027;28;20525;-71
2021/06/02 01:00:16;;;;;;;7.65;4.63;;;;;;;;;;5112805;28;20067;-69
2021/06/02 01:02:46;;;;;;;6.05;4.63;;;;;;;;;;5110323;28;20539;-70
2021/06/02 01:05:13;;;;;;;5.97;4.70;;;;;;;;;;5112127;28;20031;-69
2021/06/02 01:07:39;;;;;;;5.72;4.38;;;;;;;;;;5111330;28;20044;-70
2021/06/02 01:10:05;;;;;;;6.05;4.00;;;;;;;;;;5136055;27;20047;-69
2021/06/02 01:12:32;;;;;;;5.18;4.07;;;;;;;;;;5111430;28;20078;-69
2021/06/02 01:14:59;;;;;;;4.65;3.70;;;;;;;;;;5110400;28;20040;-69
2021/06/02 01:17:27;;;;;;;6.80;4.35;;;;;;;;;;5111976;28;20042;-69
2021/06/02 01:19:55;;;;;;;7.30;4.03;;;;;;;;;;5107852;28;20035;-69
2021/06/02 01:22:21;;;;;;;4.97;3.75;;;;;;;;;;5111576;28;20397;-69
2021/06/02 01:24:47;;;;;;;6.05;3.53;;;;;;;;;;5108756;28;20035;-71
2021/06/02 01:27:14;;;;;;;5.07;4.10;;;;;;;;;;5111337;28;20047;-69
2021/06/02 01:29:42;;;;;;;6.18;3.78;;;;;;;;;;5110975;28;20048;-69
2021/06/02 01:32:18;;;;;;;4.32;3.30;;;;;;;;;;5110461;28;20130;-70
2021/06/02 01:35:03;;;;;;;4.20;3.30;;;;;;;;;;5141328;27;20081;-70
2021/06/02 01:37:48;;;;;;;5.25;3.67;;;;;;;;;;5110414;28;20138;-69
2021/06/02 01:40:32;;;;;;;4.28;3.35;;;;;;;;;;5110104;28;20172;-69
2021/06/02 01:43:17;;;;;;;4.60;3.47;;;;;;;;;;5109801;28;20047;-69
2021/06/02 01:45:47;;;;;;;4.18;3.63;;;;;;;;;;5108351;28;20050;-69
2021/06/02 01:48:26;;;;;;;4.57;4.10;;;;;;;;;;5109826;28;20290;-70
2021/06/02 01:51:04;;;;;;;5.93;3.53;;;;;;;;;;5109580;28;20039;-71
2021/06/02 01:53:34;;;;;;;6.57;4.05;;;;;;;;;;5110804;28;20051;-69
2021/06/02 01:56:12;;;;;;;6.80;4.30;;;;;;;;;;5110571;28;20482;-69
2021/06/02 01:58:54;;;;;;;5.47;4.35;;;;;;;;;;5109809;28;20040;-70
2021/06/02 02:01:40;;;;;;;4.90;3.90;;;;;;;;;;5109338;28;20432;-70
2021/06/02 02:04:06;;;;;;;5.57;4.20;;;;;;;;;;5106972;28;20039;-71
2021/06/02 02:06:43;;;;;;;4.93;4.22;;;;;;;;;;5109659;28;20048;-70
2021/06/02 02:09:13;;;;;;;5.38;4.57;;;;;;;;;;5140417;27;20039;-69
2021/06/02 02:11:43;;;;;;;7.13;4.43;;;;;;;;;;5110746;28;20032;-70
2021/06/02 02:14:18;;;;;;;4.85;4.20;;;;;;;;;;5109176;27;20035;-69
2021/06/02 02:17:01;;;;;;;6.45;4.60;;;;;;;;;;5122496;27;20047;-70
2021/06/02 02:19:47;;;;;;;6.05;4.60;;;;;;;;;;5120981;27;20036;-69
2021/06/02 02:22:26;;;;;;;5.75;5.15;;;;;;;;;;5108851;28;20066;-70
2021/06/02 02:24:59;;;;;;;6.53;5.07;;;;;;;;;;5110738;28;20046;-69
2021/06/02 02:27:44;;;;;;;8.63;5.63;;;;;;;;;;5110523;28;20402;-70
2021/06/02 02:30:20;;;;;;;6.00;5.35;;;;;;;;;;5107573;28;20131;-69
2021/06/02 02:32:50;;;;;;;6.72;5.72;;;;;;;;;;5108785;28;20042;-70
2021/06/02 02:35:22;;;;;;;6.28;5.68;;;;;;;;;;5108836;28;20047;-70
2021/06/02 02:37:55;;;;;;;6.28;5.28;;;;;;;;;;5108599;28;20116;-70
2021/06/02 02:40:31;;;;;;;7.65;6.65;;;;;;;;;;5141988;27;20035;-69
2021/06/02 02:43:00;;;;;;;7.00;5.78;;;;;;;;;;5108918;28;20364;-71
2021/06/02 02:45:36;;;;;;;7.20;6.50;;;;;;;;;;5108996;28;20044;-70
2021/06/02 02:48:11;;;;;;;10.20;6.38;;;;;;;;;;5107075;28;20043;-70
2021/06/02 02:50:44;;;;;;;8.50;6.35;;;;;;;;;;5108385;28;20063;-69
2021/06/02 02:53:22;;;;;;;6.88;6.18;;;;;;;;;;5105432;28;20600;-70
2021/06/02 02:55:56;;;;;;;7.75;6.25;;;;;;;;;;5140672;27;20088;-70
2021/06/02 02:58:41;;;;;;;7.45;6.32;;;;;;;;;;5109964;28;20056;-70
2021/06/02 03:01:16;;;;;;;7.47;6.60;;;;;;;;;;5108185;28;20043;-70
2021/06/02 03:04:05;;;;;;;8.07;7.22;;;;;;;;;;5114611;28;20051;-70
2021/06/02 03:06:36;;;;;;;9.25;6.95;;;;;;;;;;5112756;28;20044;-71
2021/06/02 03:09:05;;;;;;;8.93;7.25;;;;;;;;;;5113007;28;20482;-70
2021/06/02 03:11:35;;;;;;;12.02;7.97;;;;;;;;;;5113283;28;20044;-70
2021/06/02 03:14:21;;;;;;;8.88;7.60;;;;;;;;;;5110928;28;20089;-72
2021/06/02 03:16:54;;;;;;;10.15;7.97;;;;;;;;;;5111906;28;20055;-70
2021/06/02 03:19:24;;;;;;;9.48;7.78;;;;;;;;;;5113082;28;20043;-69
2021/06/02 03:22:03;;;;;;;11.05;8.23;;;;;;;;;;5113746;28;20118;-69
2021/06/02 03:24:29;;;;;;;13.00;8.45;;;;;;;;;;5113828;28;20055;-69
2021/06/02 03:27:12;;;;;;;10.70;8.63;;;;;;;;;;5112028;28;20040;-69
2021/06/02 03:29:45;;;;;;;11.30;8.27;;;;;;;;;;5112381;28;20119;-70
2021/06/02 03:32:29;;;;;;;10.13;8.68;;;;;;;;;;5112581;28;20048;-70
2021/06/02 03:35:15;;;;;;;11.65;8.90;;;;;;;;;;5111704;28;20036;-70
2021/06/02 03:37:49;;;;;;;15.18;9.88;;;;;;;;;;5111363;28;20203;-70
2021/06/02 03:40:15;;;;;;;;;;;;;;;;;;5113042;28;20390;-70
2021/06/02 03:42:41;;;;;;;10.85;8.88;;;;;;;;;;5113956;28;19926;-70
2021/06/02 03:45:11;;;;;;;11.23;9.43;;;;;;;;;;5112881;28;20047;-70
2021/06/02 03:47:56;;;;;;;12.07;9.65;;;;;;;;;;5111435;28;20421;-70
2021/06/02 03:50:28;;;;;;;11.52;8.90;;;;;;;;;;5111346;28;20050;-70
2021/06/02 03:53:12;;;;;;;12.18;9.77;;;;;;;;;;5113762;28;20244;-70
2021/06/02 03:55:44;;;;;;;13.30;9.88;;;;;;;;;;5111816;28;20075;-70
2021/06/02 03:58:23;;;;;;;13.48;10.20;;;;;;;;;;5111280;28;20070;-71
2021/06/02 04:00:54;;;;;;;13.00;9.43;;;;;;;;;;5111498;28;20099;-70
2021/06/02 04:03:26;;;;;;;14.05;9.93;;;;;;;;;;5112643;28;20067;-70
2021/06/02 04:06:03;;;;;;;12.20;9.98;;;;;;;;;;5110296;28;20055;-70
2021/06/02 04:08:49;;;;;;;16.05;9.90;;;;;;;;;;5112356;28;20122;-70
2021/06/02 04:11:21;;;;;;;12.20;10.32;;;;;;;;;;5109829;28;20063;-71
2021/06/02 04:13:50;;;;;;;14.25;10.63;;;;;;;;;;5112473;28;20046;-70
2021/06/02 04:16:18;;;;;;;11.27;9.45;;;;;;;;;;5110820;28;20050;-70
2021/06/02 04:18:47;;;;;;;14.18;10.30;;;;;;;;;;5111313;28;20043;-71
2021/06/02 04:21:18;;;;;;;13.30;10.60;;;;;;;;;;5109684;28;20115;-71
2021/06/02 04:23:45;;;;;;;13.93;10.50;;;;;;;;;;5110524;28;20119;-70
2021/06/02 04:26:11;;;;;;;14.40;10.15;;;;;;;;;;5111239;28;20096;-70
2021/06/02 04:28:38;;;;;;;15.43;10.32;;;;;;;;;;5110932;28;20036;-70
2021/06/02 04:31:09;;;;;;;13.40;10.57;;;;;;;;;;5112039;28;20031;-71
2021/06/02 04:33:37;;;;;;;16.15;10.73;;;;;;;;;;5112149;28;20049;-70
2021/06/02 04:36:07;;;;;;;14.07;10.95;;;;;;;;;;5110687;28;20036;-69
2021/06/02 04:38:34;;;;;;;11.95;9.63;;;;;;;;;;5112788;27;20368;-68
2021/06/02 04:41:04;;;;;;;13.65;9.98;;;;;;;;;;5112309;28;20113;-69
2021/06/02 04:43:32;;;;;;;13.40;10.57;;;;;;;;;;5113234;28;20040;-70
2021/06/02 04:45:59;;;;;;;15.68;10.40;;;;;;;;;;5109103;28;20051;-70
2021/06/02 04:48:26;;;;;;;12.43;10.25;;;;;;;;;;5109401;28;20424;-69
2021/06/02 04:51:01;;;;;;;11.85;9.73;;;;;;;;;;5114007;28;20035;-69
2021/06/02 04:53:48;;;;;;;13.25;10.27;;;;;;;;;;5092782;28;20172;-70
2021/06/02 04:56:20;;;;;;;12.55;9.80;;;;;;;;;;5091966;28;20048;-69
2021/06/02 04:59:05;;;;;;;12.82;10.18;;;;;;;;;;5093304;28;20601;-68
2021/06/02 05:01:42;;;;;;;14.43;9.23;;;;;;;;;;5109051;28;20785;-70
2021/06/02 05:04:27;;;;;;;10.65;9.23;;;;;;;;;;5101953;28;20096;-72
2021/06/02 05:06:56;;;;;;;12.18;8.13;;;;;;;;;;5106846;28;20036;-70
2021/06/02 05:09:28;;;;;;;10.57;8.38;;;;;;;;;;5092547;28;20036;-70
2021/06/02 05:12:07;;;;;;;12.82;8.80;;;;;;;;;;5107164;28;20055;-70
2021/06/02 05:14:36;;;;;;;12.10;7.78;;;;;;;;;;5109522;28;20052;-69
2021/06/02 05:17:11;;;;;;;12.73;8.30;;;;;;;;;;5095740;28;20050;-69
2021/06/02 05:22:28;;;;;;;9.65;7.60;;;;;;;;;;5106021;27;20410;-73
2021/06/02 05:25:03;;;;;;;9.68;7.38;;;;;;;;;;5094304;28;20039;-69
2021/06/02 05:27:48;;;;;;;10.70;7.82;;;;;;;;;;5109031;28;20036;-69
2021/06/02 05:30:33;;;;;;;10.07;7.57;;;;;;;;;;5112424;28;20088;-71
2021/06/02 05:33:11;;;;;;;12.23;7.88;;;;;;;;;;5134398;27;20121;-69
2021/06/02 05:35:56;;;;;;;11.73;7.68;;;;;;;;;;5112518;28;20061;-69
2021/06/02 05:38:41;;;;;;;10.88;7.72;;;;;;;;;;5108078;28;20043;-69
2021/06/02 05:41:12;;;;;;;10.30;7.45;;;;;;;;;;5112995;28;20401;-69
2021/06/02 05:43:41;;;;;;;10.10;6.55;;;;;;;;;;5096625;28;20052;-69
2021/06/02 05:46:19;;;;;;;10.60;7.05;;;;;;;;;;5092871;28;20461;-69
2021/06/02 05:49:04;;;;;;;7.35;6.57;;;;;;;;;;5107243;28;20447;-69
2021/06/02 05:51:30;;;;;;;;;;;;;;;;;;5134105;27;20048;-69
2021/06/02 05:53:57;;;;;;;;;;;;;;;;;;5105628;28;19973;-69
2021/06/02 05:56:23;;;;;;;;;;;;;;;;;;5105244;28;19920;-70
2021/06/02 05:58:49;;;;;;;;;;;;;;;;;;5099659;28;19934;-69
2021/06/02 06:01:15;;;;;;;;;;;;;;;;;;5110691;28;19920;-71
2021/06/02 06:03:41;;;;;;;;;;;;;;;;;;5106742;28;19919;-69
2021/06/02 06:06:07;;;;;;;;;;;;;;;;;;5108222;28;19923;-69
2021/06/02 06:08:33;;;;;;;;;;;;;;;;;;5108548;27;19951;-69
2021/06/02 06:10:59;;;;;;;;;;;;;;;;;;5105326;28;19960;-69
2021/06/02 06:13:25;;;;;;;;;;;;;;;;;;5109775;28;19920;-70
2021/06/02 06:15:51;;;;;;;;;;;;;;;;;;5103399;28;20006;-69
2021/06/02 06:18:17;;;;;;;;;;;;;;;;;;5107747;28;19951;-71
2021/06/02 06:20:44;;;;;;;;;;;;;;;;;;5106899;28;19920;-69
2021/06/02 06:23:12;;;;;;;;;;;;;;;;;;5137598;27;19919;-70
2021/06/02 06:25:38;;;;;;;;;;;;;;;;;;5109696;28;19916;-69
2021/06/02 06:28:04;;;;;;;;;;;;;;;;;;5108600;28;20275;-69
2021/06/02 06:30:30;;;;;;;;;;;;;;;;;;5110494;28;20363;-69
2021/06/02 06:32:56;;;;;;;;;;;;;;;;;;5110079;28;20277;-71
2021/06/02 06:35:22;;;;;;;;;;;;;;;;;;5110306;28;20259;-70
2021/06/02 06:37:48;;;;;;;;;;;;;;;;;;5111970;28;20011;-70
2021/06/02 06:40:15;;;;;;;;;;;;;;;;;;5113102;28;19926;-69
2021/06/02 06:42:41;;;;;;;;;;;;;;;;;;5110436;28;20574;-69
2021/06/02 06:45:07;;;;;;;;;;;;;;;;;;5119868;27;19919;-69
2021/06/02 06:47:34;;;;;;;;;;;;;;;;;;5105164;27;19932;-69
2021/06/02 06:50:01;;;;;;;;;;;;;;;;;;5114053;28;19919;-69
2021/06/02 06:52:27;;;;;;;;;;;;;;;;;;5106682;28;20333;-69
2021/06/02 06:54:53;;;;;;;;;;;;;;;;;;5110435;27;19927;-69
2021/06/02 06:57:19;;;;;;;;;;;;;;;;;;5108254;27;19977;-72
2021/06/02 06:59:45;;;;;;;;;;;;;;;;;;5113530;27;19923;-69
2021/06/02 07:02:11;;;;;;;;;;;;;;;;;;5112202;28;19926;-69
2021/06/02 07:04:37;;;;;;;;;;;;;;;;;;5113639;28;20267;-69
2021/06/02 07:07:03;;;;;;;;;;;;;;;;;;5112307;28;19927;-69
2021/06/02 07:09:30;;;;;;;;;;;;;;;;;;5111460;28;19919;-69
2021/06/02 07:11:56;;;;;;;;;;;;;;;;;;5114324;28;19926;-69
2021/06/02 07:14:24;;;;;;;;;;;;;;;;;;5109002;28;19920;-71
2021/06/02 07:16:50;;;;;;;;;;;;;;;;;;5110057;28;19919;-70
2021/06/02 07:19:16;;;;;;;;;;;;;;;;;;5096989;28;20377;-69
2021/06/02 07:21:43;;;;;;;;;;;;;;;;;;5094524;28;20504;-69
2021/06/02 07:24:09;;;;;;;;;;;;;;;;;;5097649;28;20355;-69
2021/06/02 07:26:35;;;;;;;;;;;;;;;;;;5094799;28;19920;-70
2021/06/02 07:29:02;;;;;;;;;;;;;;;;;;5101718;28;19920;-69
2021/06/02 07:31:28;;;;;;;;;;;;;;;;;;5094804;28;19964;-69
2021/06/02 07:33:54;;;;;;;;;;;;;;;;;;5101622;28;19920;-69
2021/06/02 07:36:20;;;;;;;;;;;;;;;;;;5098111;28;19942;-69
2021/06/02 07:38:46;;;;;;;8.73;6.07;;;;;;;;;;5103394;28;20504;-69
2021/06/02 07:41:13;;;;;;;8.30;6.50;;;;;;;;;;5113391;28;20422;-70
2021/06/02 07:43:39;;;;;;;8.48;6.55;;;;;;;;;;5124891;27;20414;-70
2021/06/02 07:46:05;;;;;;;8.17;5.40;;;;;;;;;;5115353;27;20946;-70
2021/06/02 07:48:31;;;;;;;7.88;4.60;;;;;;;;;;5100786;28;20119;-70
2021/06/02 07:50:58;;;;;;;8.15;5.22;;;;;;;;;;5126441;27;20467;-70
2021/06/02 07:53:25;;;;;;;6.43;4.90;;;;;;;;;;5094278;28;20040;-72
2021/06/02 07:55:51;;;;;;;5.88;4.47;;;;;;;;;;5099353;28;20146;-70
2021/06/02 07:58:17;;;;;;;6.20;4.07;;;;;;;;;;5111493;28;20044;-70
2021/06/02 08:00:43;;;;;;;10.38;4.43;;;;;;;;;;5112471;28;20043;-70
2021/06/02 08:03:09;;;;;;;6.35;4.05;;;;;;;;;;5111256;28;20071;-70
2021/06/02 08:05:36;;;;;;;6.82;4.30;;;;;;;;;;5108798;28;20043;-70
2021/06/02 08:08:02;;;;;;;5.97;3.65;;;;;;;;;;5109099;28;20114;-70
2021/06/02 08:10:28;;;;;;;6.13;4.00;;;;;;;;;;5110024;28;20043;-72
2021/06/02 08:12:54;;;;;;;5.32;3.72;;;;;;;;;;5106016;28;20083;-70
2021/06/02 08:15:21;;;;;;;5.35;3.70;;;;;;;;;;5111965;28;20036;-70
2021/06/02 08:17:47;;;;;;;5.75;3.92;;;;;;;;;;5111420;28;20175;-70
2021/06/02 08:20:16;;;;;;;4.32;3.70;;;;;;;;;;5111749;27;20043;-70
2021/06/02 08:22:42;;;;;;;7.50;3.53;;;;;;;;;;5107833;27;20036;-70
2021/06/02 08:25:13;;;;;;;7.22;4.10;;;;;;;;;;5138319;27;20071;-70
2021/06/02 08:27:39;;;;;;;5.20;4.00;;;;;;;;;;5109890;28;20052;-70
2021/06/02 08:30:06;;;;;;;4.65;3.95;;;;;;;;;;5127985;27;20039;-70
2021/06/02 08:32:33;;;;;;;4.85;3.75;;;;;;;;;;5110314;27;20471;-71
2021/06/02 08:34:59;;;;;;;6.10;3.20;;;;;;;;;;5113371;27;20061;-70
2021/06/02 08:37:25;;;;;;;7.13;3.40;;;;;;;;;;5106528;27;20040;-70
2021/06/02 08:39:51;;;;;;;7.65;3.60;;;;;;;;;;5098161;28;20040;-70
2021/06/02 08:42:19;;;;;;;5.43;3.28;;;;;;;;;;5102612;28;20127;-70
2021/06/02 08:44:45;;;;;;;3.80;3.30;;;;;;;;;;5110640;28;20482;-70
2021/06/02 08:47:11;;;;;;;6.75;3.70;;;;;;;;;;5093646;28;20047;-70
2021/06/02 08:49:38;;;;;;;6.75;3.92;;;;;;;;;;5135983;27;20062;-70
2021/06/02 08:52:05;;;;;;;7.05;3.60;;;;;;;;;;5094435;28;20087;-70
2021/06/02 08:54:31;;;;;;;5.72;3.30;;;;;;;;;;5093539;28;20048;-72
2021/06/02 08:57:01;;;;;;;6.20;3.78;;;;;;;;;;5113250;27;20054;-70
2021/06/02 08:59:27;;;;;;;5.22;3.53;;;;;;;;;;5113211;27;20039;-70
2021/06/02 09:01:53;;;;;;;5.55;4.15;;;;;;;;;;5109340;28;20036;-69
2021/06/02 09:04:19;;;;;;;7.57;3.72;;;;;;;;;;5135601;27;20044;-69
2021/06/02 09:06:48;;;;;;;4.35;3.35;;;;;;;;;;5108072;28;20394;-70
2021/06/02 09:09:15;;;;;;;4.05;3.30;;;;;;;;;;5098483;28;20039;-70
2021/06/02 09:11:43;;;;;;;5.05;2.95;;;;;;;;;;5149426;27;20039;-69
2021/06/02 09:14:21;;;;;;;5.32;3.30;;;;;;;;;;5101000;27;20127;-69
2021/06/02 09:16:55;;;;;;;5.22;2.78;;;;;;;;;;5092940;28;20040;-70
2021/06/02 09:19:50;;;;;;;3.55;2.50;;;;;;;;;;5092707;28;20461;-70
2021/06/02 09:22:17;;;;;;;4.50;3.13;;;;;;;;;;5099439;28;20078;-70
2021/06/02 09:24:57;;;;;;;3.92;3.20;;;;;;;;;;5092734;28;20093;-71
2021/06/02 09:27:43;;;;;;;5.82;3.08;;;;;;;;;;5094341;28;20032;-72
2021/06/02 09:30:11;;;;;;;5.70;3.13;;;;;;;;;;5134160;27;20067;-70
2021/06/02 09:32:41;;;;;;;7.65;2.67;;;;;;;;;;5104527;28;20032;-72
2021/06/02 09:35:08;;;;;;;3.80;2.55;;;;;;;;;;5101181;28;20048;-70
2021/06/02 09:37:46;;;;;;;3.63;2.90;;;;;;;;;;5092615;28;20044;-72
2021/06/02 09:40:31;;;;;;;4.18;3.45;;;;;;;;;;5128840;27;20074;-70
2021/06/02 09:42:58;;;;;;;4.28;3.25;;;;;;;;;;5095926;28;20059;-70
2021/06/02 09:45:24;;;;;;;3.10;2.78;;;;;;;;;;5136721;27;20036;-70
2021/06/02 09:47:55;;;;;;;3.15;2.80;;;;;;;;;;5102430;27;20047;-70
2021/06/02 09:50:22;;;;;;;7.70;3.42;;;;;;;;;;5106589;27;20085;-70
2021/06/02 09:52:49;;;;;;;5.20;3.22;;;;;;;;;;5091265;28;20056;-70
2021/06/02 09:55:22;;;;;;;3.95;3.13;;;;;;;;;;5092632;28;20044;-70
2021/06/02 09:58:07;;;;;;;7.85;3.72;;;;;;;;;;5104223;28;20070;-70
2021/06/02 10:00:33;;;;;;;4.97;3.38;;;;;;;;;;5108496;28;20028;-70
2021/06/02 10:03:01;;;;;;;6.95;3.40;;;;;;;;;;5104119;28;20085;-71
2021/06/02 10:05:37;;;;;;;8.98;3.60;;;;;;;;;;5091650;28;20445;-70
2021/06/02 10:08:04;;;;;;;6.80;3.30;;;;;;;;;;5092279;28;20050;-70
2021/06/02 10:10:31;;;;;;;5.20;3.45;;;;;;;;;;5108328;28;20548;-70
2021/06/02 10:13:02;;;;;;;7.00;3.72;;;;;;;;;;5105607;28;20892;-70
2021/06/02 10:15:30;;;;;;;7.72;3.05;;;;;;;;;;5109531;28;20090;-70
2021/06/02 10:17:57;;;;;;;4.82;3.50;;;;;;;;;;5107665;28;20100;-70
2021/06/02 10:20:23;;;;;;;6.85;3.10;;;;;;;;;;5107636;28;20108;-70
2021/06/02 10:22:53;;;;;;;5.85;3.47;;;;;;;;;;5093012;28;20045;-70
2021/06/02 10:25:20;;;;;;;6.55;3.67;;;;;;;;;;5124025;27;20490;-69
2021/06/02 10:27:49;;;;;;;4.15;3.13;;;;;;;;;;5110288;28;20548;-70
2021/06/02 10:30:15;;;;;;;5.80;4.00;;;;;;;;;;5100106;28;20044;-70
2021/06/02 10:32:41;;;;;;;6.18;3.80;;;;;;;;;;5099434;28;20040;-72
2021/06/02 10:35:08;;;;;;;6.68;3.92;;;;;;;;;;5110669;28;20035;-71
2021/06/02 10:37:35;;;;;;;4.65;4.03;;;;;;;;;;5094857;28;20048;-70
2021/06/02 10:40:03;;;;;;;6.32;4.13;;;;;;;;;;5140153;27;20237;-70
2021/06/02 10:42:48;;;;;;;7.90;5.07;;;;;;;;;;5133938;27;20118;-71
2021/06/02 10:45:35;;;;;;;5.40;3.72;;;;;;;;;;5141389;27;20035;-71
2021/06/02 10:48:03;;;;;;;6.72;4.30;;;;;;;;;;5102254;28;20674;-70
2021/06/02 10:50:29;;;;;;;5.80;3.47;;;;;;;;;;5105621;28;20046;-70
2021/06/02 10:52:55;;;;;;;5.75;4.38;;;;;;;;;;5133121;27;20052;-70
2021/06/02 10:55:31;;;;;;;8.20;4.45;;;;;;;;;;5109780;28;20039;-71
2021/06/02 10:58:16;;;;;;;9.23;4.18;;;;;;;;;;5108752;28;20040;-70
2021/06/02 11:00:43;;;;;;;20.05;4.32;;;;;;;;;;5107983;28;20066;-72
2021/06/02 11:03:26;;;;;;;6.18;4.03;;;;;;;;;;5107441;28;20066;-70
2021/06/02 11:06:16;;;;;;;8.00;4.30;;;;;;;;;;5108262;28;20493;-70
2021/06/02 11:08:48;;;;;;;5.82;4.38;;;;;;;;;;5111112;27;20051;-72
2021/06/02 11:11:29;;;;;;;12.35;4.35;;;;;;;;;;5106833;28;20055;-70
2021/06/02 11:14:17;;;;;;;7.57;4.00;;;;;;;;;;5109278;28;20514;-70
2021/06/02 11:16:44;;;;;;;6.53;4.40;;;;;;;;;;5099249;28;20044;-72
2021/06/02 11:19:11;;;;;;;6.40;3.50;;;;;;;;;;5110076;28;20040;-70
2021/06/02 11:21:53;;;;;;;6.47;3.80;;;;;;;;;;5134806;27;20090;-71
2021/06/02 11:24:46;;;;;;;10.00;4.95;;;;;;;;;;5094985;28;20400;-70
2021/06/02 11:29:47;;;;;;;6.22;4.28;;;;;;;;;;5106102;28;20078;-71
2021/06/02 11:32:19;;;;;;;7.00;4.00;;;;;;;;;;5118244;27;20039;-71
2021/06/02 11:34:46;;;;;;;8.38;4.05;;;;;;;;;;5099353;27;20394;-71
2021/06/02 11:37:15;;;;;;;5.78;3.67;;;;;;;;;;5100792;28;20043;-70
2021/06/02 11:39:42;;;;;;;4.63;4.00;;;;;;;;;;5096560;28;20059;-70
2021/06/02 11:42:34;;;;;;;6.50;4.28;;;;;;;;;;5093803;28;20055;-70
2021/06/02 11:45:08;;;;;;;6.05;3.60;;;;;;;;;;5107220;27;20047;-69
2021/06/02 11:47:36;;;;;;;7.63;3.60;;;;;;;;;;5103069;27;20035;-70
2021/06/02 11:50:07;;;;;;;6.07;3.72;;;;;;;;;;5099754;28;20119;-70
2021/06/02 11:52:33;;;;;;;4.72;3.65;;;;;;;;;;5096850;28;20043;-70
2021/06/02 11:55:00;;;;;;;6.28;4.20;;;;;;;;;;5098573;28;20814;-70
2021/06/02 11:57:31;;;;;;;7.43;3.80;;;;;;;;;;5110593;27;20069;-70
2021/06/02 11:59:58;;;;;;;7.55;3.85;;;;;;;;;;5111883;27;20068;-69
2021/06/02 12:02:24;;;;;;;7.88;3.72;;;;;;;;;;5108412;27;20047;-69
2021/06/02 12:04:50;;;;;;;5.50;4.03;;;;;;;;;;5143382;27;20032;-71
2021/06/02 12:07:40;;;;;;;4.55;3.80;;;;;;;;;;5113044;27;20035;-69
2021/06/02 12:10:06;;;;;;;4.63;3.45;;;;;;;;;;5116186;27;20405;-70
2021/06/02 12:12:38;;;;;;;7.65;3.72;;;;;;;;;;5112374;28;20089;-70
2021/06/02 12:15:05;;;;;;;5.90;3.88;;;;;;;;;;5097173;28;20085;-70
2021/06/02 12:17:31;;;;;;;4.32;3.92;;;;;;;;;;5105817;27;20039;-69
2021/06/02 12:19:58;;;;;;;5.75;4.07;;;;;;;;;;5108855;27;20040;-70
2021/06/02 12:22:29;;;;;;;8.30;5.47;;;;;;;;;;5128359;27;20072;-70
2021/06/02 12:25:25;;;;;;;5.25;4.43;;;;;;;;;;5141532;27;20059;-70
2021/06/02 12:27:55;;;;;;;7.43;4.22;;;;;;;;;;5092662;27;20109;-71
2021/06/02 12:30:26;;;;;;;9.07;4.78;;;;;;;;;;5095426;28;20539;-70
2021/06/02 12:32:52;;;;;;;8.13;4.55;;;;;;;;;;5110128;27;20043;-71
2021/06/02 12:35:32;;;;;;;9.15;3.97;;;;;;;;;;5113252;28;20051;-70
2021/06/02 12:37:58;;;;;;;6.00;3.65;;;;;;;;;;5136631;27;20039;-70
2021/06/02 12:40:24;;;;;;;4.80;3.50;;;;;;;;;;5105730;27;20064;-69
2021/06/02 12:42:50;;;;;;;6.22;3.72;;;;;;;;;;5108061;28;20413;-70
2021/06/02 12:45:20;;;;;;;6.05;4.68;;;;;;;;;;5109411;28;20036;-68
2021/06/02 12:47:47;;;;;;;6.75;4.50;;;;;;;;;;5093556;28;20048;-69
2021/06/02 12:50:13;;;;;;;6.53;4.60;;;;;;;;;;5102369;28;20110;-69
2021/06/02 12:52:39;;;;;;;4.93;4.30;;;;;;;;;;5100288;28;20059;-68
2021/06/02 12:55:07;;;;;;;9.68;4.60;;;;;;;;;;5097031;28;20040;-69
2021/06/02 12:57:33;;;;;;;7.43;4.10;;;;;;;;;;5101589;28;20127;-69
2021/06/02 12:59:59;;;;;;;6.30;4.00;;;;;;;;;;5125796;27;20081;-68
2021/06/02 13:02:25;;;;;;;7.18;4.93;;;;;;;;;;5104407;28;20464;-68
2021/06/02 13:04:51;;;;;;;7.35;3.90;;;;;;;;;;5113699;28;20071;-68
2021/06/02 13:07:36;;;;;;;5.63;4.05;;;;;;;;;;5118420;27;20050;-68
2021/06/02 13:10:03;;;;;;;4.82;4.00;;;;;;;;;;5112828;28;20115;-69
2021/06/02 13:12:31;;;;;;;6.50;4.53;;;;;;;;;;5122808;27;20042;-69
2021/06/02 13:14:57;;;;;;;4.68;3.47;;;;;;;;;;5132426;27;20077;-71
2021/06/02 13:17:37;;;;;;;5.97;3.55;;;;;;;;;;5126934;27;20051;-68
2021/06/02 13:20:04;;;;;;;5.38;3.53;;;;;;;;;;5133246;27;20039;-69
2021/06/02 13:22:30;;;;;;;5.40;3.92;;;;;;;;;;5109844;27;20210;-68
2021/06/02 13:25:04;;;;;;;11.00;4.32;;;;;;;;;;5092839;28;20123;-71
2021/06/02 13:27:30;;;;;;;6.47;3.75;;;;;;;;;;5109773;27;20401;-68
2021/06/02 13:30:07;;;;;;;6.82;3.60;;;;;;;;;;5117658;27;20036;-72
2021/06/02 13:32:33;;;;;;;5.65;3.88;;;;;;;;;;5107167;27;20043;-68
2021/06/02 13:35:17;;;;;;;5.72;3.40;;;;;;;;;;5103843;27;20380;-72
2021/06/02 13:37:43;;;;;;;6.32;4.38;;;;;;;;;;5115142;27;20398;-69
2021/06/02 13:40:12;;;;;;;6.97;4.65;;;;;;;;;;5112742;27;20517;-69
2021/06/02 13:42:57;;;;;;;6.50;4.00;;;;;;;;;;5110706;27;20051;-70
2021/06/02 13:45:54;;;;;;;5.78;4.30;;;;;;;;;;5111419;28;20462;-69
2021/06/02 13:48:28;;;;;;;6.68;3.80;;;;;;;;;;5116910;27;20042;-68
2021/06/02 13:51:13;;;;;;;7.63;3.75;;;;;;;;;;5110014;28;20047;-68
2021/06/02 13:53:58;;;;;;;6.05;4.10;;;;;;;;;;5126365;27;20066;-68
2021/06/02 13:56:24;;;;;;;7.03;4.50;;;;;;;;;;5100671;27;20085;-68
2021/06/02 13:59:06;;;;;;;6.28;4.00;;;;;;;;;;5108466;27;20395;-73
2021/06/02 14:01:32;;;;;;;7.93;4.20;;;;;;;;;;5111408;27;20096;-69
2021/06/02 14:03:59;;;;;;;7.35;4.10;;;;;;;;;;5110187;28;20035;-72
2021/06/02 14:06:25;;;;;;;6.38;4.25;;;;;;;;;;5108694;28;20048;-68
2021/06/02 14:08:51;;;;;;;6.03;4.32;;;;;;;;;;5101638;28;20395;-68
2021/06/02 14:11:24;;;;;;;6.03;4.30;;;;;;;;;;5090811;28;20044;-68
2021/06/02 14:13:50;;;;;;;6.75;3.83;;;;;;;;;;5103580;28;20044;-68
2021/06/02 14:16:20;;;;;;;8.35;3.92;;;;;;;;;;5104174;28;20096;-68
2021/06/02 14:18:46;;;;;;;6.57;4.25;;;;;;;;;;5105968;28;20040;-68
2021/06/02 14:21:12;;;;;;;7.93;3.92;;;;;;;;;;5108903;27;20402;-68
2021/06/02 14:23:39;;;;;;;6.03;3.58;;;;;;;;;;5106378;28;20049;-68
2021/06/02 14:26:05;;;;;;;5.40;4.10;;;;;;;;;;5120700;27;20043;-69
2021/06/02 14:28:31;;;;;;;7.70;3.50;;;;;;;;;;5099918;28;20038;-68
2021/06/02 14:30:58;;;;;;;8.02;3.58;;;;;;;;;;5098353;28;20035;-68
2021/06/02 14:33:24;;;;;;;6.20;3.42;;;;;;;;;;5108843;28;20054;-68
2021/06/02 14:35:50;;;;;;;4.75;3.03;;;;;;;;;;5104786;28;20505;-69
2021/06/02 14:38:17;;;;;;;7.75;3.47;;;;;;;;;;5105227;28;20036;-68
2021/06/02 14:40:43;;;;;;;7.15;3.83;;;;;;;;;;5107297;28;20040;-68
2021/06/02 14:43:09;;;;;;;8.80;3.95;;;;;;;;;;5118423;28;20477;-69
2021/06/02 14:45:35;;;;;;;7.22;3.50;;;;;;;;;;5100867;28;20044;-68
2021/06/02 14:48:02;;;;;;;7.20;4.03;;;;;;;;;;5113796;28;20118;-70
2021/06/02 14:50:28;;;;;;;7.82;3.83;;;;;;;;;;5099257;28;20040;-68
2021/06/02 14:52:56;;;;;;;6.85;3.30;;;;;;;;;;5111342;28;20072;-68
2021/06/02 14:55:27;;;;;;;9.85;3.78;;;;;;;;;;5102229;28;20091;-68
2021/06/02 14:57:53;;;;;;;7.38;4.05;;;;;;;;;;5109086;27;20039;-69
2021/06/02 15:00:20;;;;;;;5.25;3.80;;;;;;;;;;5106925;27;20371;-68
2021/06/02 15:02:46;;;;;;;8.70;3.70;;;;;;;;;;5136727;27;20483;-68
2021/06/02 15:05:13;;;;;;;5.35;3.50;;;;;;;;;;5101495;27;20039;-68
2021/06/02 15:07:39;;;;;;;4.45;4.05;;;;;;;;;;5111076;28;20131;-68
2021/06/02 15:10:07;;;;;;;5.15;4.03;;;;;;;;;;5109785;28;20131;-71
2021/06/02 15:12:33;;;;;;;7.85;4.05;;;;;;;;;;5112538;28;20040;-68
2021/06/02 15:15:01;;;;;;;8.02;4.13;;;;;;;;;;5114823;27;20047;-68
2021/06/02 15:17:28;;;;;;;8.60;3.80;;;;;;;;;;5115026;28;20402;-68
2021/06/02 15:19:55;;;;;;;7.50;3.63;;;;;;;;;;5114068;27;20028;-68