Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:18;;;;;;;0.60;0.60;;;;;;;1.07;95.66;98743.56;29373;357;63004;-61
2023/02/13 00:00:49;;;;;;;0.60;0.60;;;;;;;1.07;95.69;98748.06;29373;223;63009;-60
2023/02/13 00:01:20;;;;;;;0.60;0.60;;;;;;;1.07;95.91;98743.56;29373;219;63004;-62
2023/02/13 00:01:53;;;;;;;0.60;0.60;;;;;;;1.07;95.95;98743.56;29371;255;64014;-61
2023/02/13 00:02:25;;;;;;;0.60;0.60;;;;;;;1.08;95.69;98747.06;29373;341;63005;-76
2023/02/13 00:02:58;;;;;;;0.60;0.60;;;;;;;1.08;96.11;98745.22;29373;269;63009;-61
2023/02/13 00:03:30;;;;;;;0.60;0.60;;;;;;;1.08;96.10;98749.72;29373;363;63005;-75
2023/02/13 00:04:01;;;;;;;0.70;0.70;;;;;;;1.02;95.46;98746.00;29373;366;63009;-61
2023/02/13 00:04:33;;;;;;;0.60;0.60;;;;;;;0.99;95.94;98749.03;29373;212;63007;-60
2023/02/13 00:05:06;;;;;;;0.60;0.60;;;;;;;0.97;95.78;98743.03;29373;216;63009;-61
2023/02/13 00:05:38;;;;;;;0.60;0.60;;;;;;;0.97;95.95;98751.06;29373;231;63000;-61
2023/02/13 00:06:09;;;;;;;0.60;0.60;;;;;;;0.97;96.17;98743.03;29371;225;64013;-61
2023/02/13 00:06:41;;;;;;;0.60;0.60;;;;;;;0.95;96.17;98742.41;29373;334;63004;-62
2023/02/13 00:07:12;;;;;;;2.25;2.15;;;;;;;0.94;96.18;98743.41;29373;208;63009;-60
2023/02/13 00:07:47;;;;;;;0.60;0.60;;;;;;;0.93;96.56;98744.44;29373;198;63004;-62
2023/02/13 00:08:18;;;;;;;0.60;0.60;;;;;;;0.92;96.25;98746.28;29373;317;63009;-62
2023/02/13 00:08:50;;;;;;;0.60;0.60;;;;;;;0.93;96.69;98747.94;29373;344;63004;-61
2023/02/13 00:09:22;;;;;;;0.60;0.60;;;;;;;0.94;96.45;98749.59;29373;273;63009;-61
2023/02/13 00:09:53;;;;;;;0.60;0.60;;;;;;;0.95;96.69;98750.41;29373;207;63005;-61
2023/02/13 00:10:25;;;;;;;0.60;0.60;;;;;;;0.96;96.72;98746.72;29373;206;63009;-77
2023/02/13 00:11:00;;;;;;;0.60;0.60;;;;;;;0.96;96.87;98746.72;29373;336;63011;-62
2023/02/13 00:11:31;;;;;;;0.60;0.60;;;;;;;0.97;96.91;98748.38;29371;259;64013;-61
2023/02/13 00:12:03;;;;;;;0.60;0.60;;;;;;;0.98;96.99;98750.87;29373;266;63005;-61
2023/02/13 00:12:35;;;;;;;0.60;0.60;;;;;;;0.99;96.81;98749.03;29373;218;63023;-61
2023/02/13 00:13:06;;;;;;;0.60;0.60;;;;;;;0.99;96.92;98743.69;29373;261;63005;-61
2023/02/13 00:13:37;;;;;;;0.60;0.60;;;;;;;0.98;96.61;98747.38;29373;202;63009;-60
2023/02/13 00:14:08;;;;;;;0.60;0.60;;;;;;;0.99;96.53;98741.00;29373;229;63004;-61
2023/02/13 00:14:40;;;;;;;0.60;0.60;;;;;;;1.00;96.51;98745.34;29373;236;63009;-62
2023/02/13 00:15:11;;;;;;;8.38;8.07;;;;;;;1.00;96.85;98742.69;29373;196;63004;-61
2023/02/13 00:15:42;;;;;;;0.60;0.60;;;;;;;1.01;96.37;98741.66;29372;274;64009;-61
2023/02/13 00:16:14;;;;;;;0.60;0.60;;;;;;;1.01;96.61;98739.00;29373;213;63004;-60
2023/02/13 00:16:45;;;;;;;0.60;0.60;;;;;;;1.01;96.32;98744.34;29371;269;64013;-75
2023/02/13 00:17:16;;;;;;;0.60;0.60;;;;;;;1.01;96.38;98744.34;29373;321;63018;-61
2023/02/13 00:17:47;;;;;;;0.60;0.60;;;;;;;1.05;96.53;98750.94;29373;314;63009;-61
2023/02/13 00:18:19;;;;;;;0.60;0.60;;;;;;;1.04;96.13;98743.13;29373;274;63005;-74
2023/02/13 00:18:50;;;;;;;0.60;0.60;;;;;;;1.01;95.84;98744.34;29373;294;63009;-61
2023/02/13 00:19:21;;;;;;;0.60;0.60;;;;;;;1.01;96.18;98744.34;29373;216;63005;-61
2023/02/13 00:19:52;;;;;;;0.60;0.60;;;;;;;1.02;95.90;98745.16;29373;254;63009;-61
2023/02/13 00:20:24;;;;;;;0.60;0.60;;;;;;;1.02;96.19;98745.16;29373;203;63005;-61
2023/02/13 00:21:07;;;;;;;0.60;0.60;;;;;;;1.02;95.86;98745.16;29373;202;63009;-61
2023/02/13 00:21:39;;;;;;;0.60;0.60;;;;;;;1.01;95.96;98747.00;29371;224;64009;-61
2023/02/13 00:22:10;;;;;;;0.60;0.60;;;;;;;1.01;96.05;98752.34;29373;284;63009;-75
2023/02/13 00:22:42;;;;;;;0.60;0.60;;;;;;;1.01;96.30;98749.69;29373;226;63004;-61
2023/02/13 00:23:13;;;;;;;0.60;0.60;;;;;;;0.99;96.07;98743.69;29373;226;63017;-74
2023/02/13 00:23:44;;;;;;;0.60;0.60;;;;;;;1.00;96.46;98745.34;29373;198;63004;-60
2023/02/13 00:24:16;;;;;;;0.60;0.60;;;;;;;1.00;96.12;98748.03;29373;256;63008;-75
2023/02/13 00:24:48;;;;;;;0.60;0.60;;;;;;;1.00;96.46;98742.69;29373;197;63005;-61
2023/02/13 00:25:19;;;;;;;0.60;0.60;;;;;;;1.01;96.15;98739.00;29371;199;64014;-61
2023/02/13 00:25:50;;;;;;;0.60;0.60;;;;;;;1.01;96.28;98747.00;29373;212;63005;-62
2023/02/13 00:26:22;;;;;;;0.60;0.60;;;;;;;1.02;96.34;98746.00;29373;270;63009;-61
2023/02/13 00:26:53;;;;;;;0.60;0.60;;;;;;;1.01;96.31;98744.34;29373;280;63005;-61
2023/02/13 00:27:25;;;;;;;0.60;0.60;;;;;;;1.01;96.43;98741.66;29373;215;63009;-61
2023/02/13 00:27:56;;;;;;;0.60;0.60;;;;;;;1.00;96.50;98748.84;29374;202;63004;-76
2023/02/13 00:28:27;;;;;;;0.60;0.60;;;;;;;1.00;96.34;98738.16;29372;288;63009;-62
2023/02/13 00:28:58;;;;;;;0.60;0.60;;;;;;;1.03;96.29;98744.16;29373;202;63004;-61
2023/02/13 00:29:29;;;;;;;0.60;0.60;;;;;;;1.02;96.33;98743.31;29373;208;63009;-61
2023/02/13 00:30:02;;;;;;;0.60;0.60;;;;;;;1.01;96.70;98744.34;29373;214;63004;-62
2023/02/13 00:30:33;;;;;;;0.60;0.60;;;;;;;1.01;96.67;98744.34;29371;196;64013;-62
2023/02/13 00:31:10;;;;;;;0.60;0.60;;;;;;;1.02;96.35;98739.81;29371;308;64006;-61
2023/02/13 00:31:42;;;;;;;0.60;0.60;;;;;;;1.02;96.45;98743.31;29373;289;63008;-61
2023/02/13 00:32:14;;;;;;;0.60;0.60;;;;;;;1.03;96.43;98739.62;29373;282;63005;-61
2023/02/13 00:32:45;;;;;;;0.60;0.60;;;;;;;1.03;96.33;98742.31;29373;203;63009;-59
2023/02/13 00:33:17;;;;;;;0.60;0.60;;;;;;;1.03;96.62;98747.66;29373;236;63005;-61
2023/02/13 00:33:49;;;;;;;0.57;0.57;;;;;;;1.03;96.44;98742.31;29373;212;63009;-61
2023/02/13 00:34:20;;;;;;;0.60;0.60;;;;;;;1.04;96.70;98743.13;29373;231;63005;-60
2023/02/13 00:34:52;;;;;;;0.60;0.60;;;;;;;1.05;96.52;98742.09;29373;225;63005;-62
2023/02/13 00:35:23;;;;;;;0.60;0.60;;;;;;;1.05;96.66;98740.25;29373;296;63004;-61
2023/02/13 00:36:20;;;;;;;0.60;0.60;;;;;;;1.05;96.74;98742.91;29371;267;64013;-61
2023/02/13 00:36:52;;;;;;;0.60;0.60;;;;;;;1.04;96.76;98743.94;29373;208;63004;-62
2023/02/13 00:37:24;;;;;;;0.60;0.60;;;;;;;1.02;96.34;98746.00;29373;224;63009;-61
2023/02/13 00:37:55;;;;;;;0.60;0.60;;;;;;;1.01;96.55;98744.34;29373;298;63007;-60
2023/02/13 00:38:29;;;;;;;0.60;0.60;;;;;;;1.00;96.43;98743.50;29373;206;63008;-61
2023/02/13 00:39:01;;;;;;;0.60;0.60;;;;;;;1.01;96.58;98741.66;29373;278;63005;-61
2023/02/13 00:39:32;;;;;;;0.55;0.55;;;;;;;1.00;96.41;98742.69;29373;216;63009;-62
2023/02/13 00:40:04;;;;;;;0.60;0.60;;;;;;;1.00;96.54;98738.16;29373;279;63005;-61
2023/02/13 00:40:36;;;;;;;0.60;0.60;;;;;;;1.02;96.41;98737.97;29373;266;63009;-61
2023/02/13 00:41:08;;;;;;;0.60;0.60;;;;;;;1.03;96.43;98742.31;29371;302;63999;-62
2023/02/13 00:41:39;;;;;;;0.60;0.60;;;;;;;1.04;96.47;98735.91;29373;337;63014;-61
2023/02/13 00:42:14;;;;;;;0.60;0.60;;;;;;;1.02;96.33;98735.31;29371;197;64009;-61
2023/02/13 00:42:45;;;;;;;0.60;0.60;;;;;;;1.00;96.24;98740.84;29373;238;63009;-61
2023/02/13 00:43:17;;;;;;;0.52;0.52;;;;;;;0.95;96.22;98739.72;29373;199;63004;-60
2023/02/13 00:43:49;;;;;;;0.60;0.60;;;;;;;0.94;95.96;98732.72;29373;290;63009;-61
2023/02/13 00:44:20;;;;;;;0.60;0.60;;;;;;;0.94;95.92;98741.56;29373;339;63004;-62
2023/02/13 00:44:53;;;;;;;0.60;0.60;;;;;;;0.94;96.08;98748.75;29373;257;63004;-61
2023/02/13 00:45:25;;;;;;;0.60;0.60;;;;;;;0.94;96.34;98743.41;29373;315;63004;-62
2023/02/13 00:45:57;;;;;;;0.60;0.60;;;;;;;0.93;96.12;98731.06;29373;289;63008;-61
2023/02/13 00:46:28;;;;;;;0.60;0.60;;;;;;;0.90;96.38;98742.13;29371;202;64009;-61
2023/02/13 00:47:00;;;;;;;0.60;0.60;;;;;;;0.90;96.20;98736.78;29373;236;63009;-60
2023/02/13 00:47:31;;;;;;;0.60;0.60;;;;;;;0.91;96.62;98739.28;29371;203;64009;-61
2023/02/13 00:48:03;;;;;;;0.60;0.60;;;;;;;0.91;96.54;98733.09;29371;198;64013;-60
2023/02/13 00:48:35;;;;;;;0.60;0.60;;;;;;;0.91;96.71;98735.75;29373;245;63005;-60
2023/02/13 00:49:07;;;;;;;0.60;0.60;;;;;;;0.91;96.49;98738.44;29373;277;63017;-61
2023/02/13 00:49:39;;;;;;;0.60;0.60;;;;;;;0.91;96.56;98733.94;29373;244;63005;-61
2023/02/13 00:50:12;;;;;;;0.60;0.60;;;;;;;0.91;96.65;98739.28;29373;224;63009;-61
2023/02/13 00:50:45;;;;;;;0.60;0.60;;;;;;;0.92;97.00;98742.78;29373;225;63004;-61
2023/02/13 00:51:16;;;;;;;0.60;0.60;;;;;;;0.93;96.82;98736.41;29373;215;63019;-61
2023/02/13 00:51:47;;;;;;;0.60;0.60;;;;;;;0.94;96.77;98743.41;29371;198;64009;-61
2023/02/13 00:52:19;;;;;;;0.60;0.60;;;;;;;0.90;96.71;98736.78;29373;335;63009;-61
2023/02/13 00:52:50;;;;;;;0.60;0.60;;;;;;;0.93;96.59;98742.59;29371;224;64009;-60
2023/02/13 00:53:23;;;;;;;0.60;0.60;;;;;;;0.93;96.64;98742.59;29373;209;63008;-62
2023/02/13 00:53:55;;;;;;;0.60;0.60;;;;;;;0.93;97.04;98737.25;29373;264;63005;-61
2023/02/13 00:54:26;;;;;;;0.60;0.60;;;;;;;0.95;96.66;98745.06;29372;255;64009;-61
2023/02/13 00:54:57;;;;;;;0.60;0.60;;;;;;;0.96;96.70;98741.38;29373;254;63005;-61
2023/02/13 00:55:29;;;;;;;0.50;0.50;;;;;;;0.96;96.57;98741.38;29373;259;63009;-61
2023/02/13 00:56:00;;;;;;;0.60;0.60;;;;;;;0.96;96.85;98746.72;29373;323;63005;-61
2023/02/13 00:56:32;;;;;;;0.60;0.60;;;;;;;0.95;96.57;98745.06;29373;216;63009;-60
2023/02/13 00:57:03;;;;;;;0.60;0.60;;;;;;;0.96;96.91;98746.72;29373;260;63010;-61
2023/02/13 00:57:35;;;;;;;0.60;0.60;;;;;;;0.97;96.56;98741.19;29373;215;63009;-61
2023/02/13 00:58:06;;;;;;;0.65;0.65;;;;;;;0.98;96.70;98744.69;29371;221;64009;-64
2023/02/13 00:58:38;;;;;;;0.60;0.60;;;;;;;0.97;96.67;98737.69;29371;261;64013;-61
2023/02/13 00:59:09;;;;;;;0.60;0.60;;;;;;;0.95;96.92;98745.06;29373;199;63004;-61
2023/02/13 00:59:41;;;;;;;0.60;0.60;;;;;;;0.96;96.72;98741.38;29373;258;63009;-61
2023/02/13 01:00:14;;;;;;;0.60;0.60;;;;;;;0.95;96.95;98739.72;29373;302;63004;-61
2023/02/13 01:00:46;;;;;;;0.60;0.60;;;;;;;0.96;96.83;98741.38;29373;260;63008;-61
2023/02/13 01:01:17;;;;;;;0.52;0.52;;;;;;;0.97;96.77;98743.03;29372;210;64005;-60
2023/02/13 01:01:49;;;;;;;0.60;0.60;;;;;;;0.96;96.75;98739.53;29373;243;63009;-61
2023/02/13 01:02:20;;;;;;;0.60;0.60;;;;;;;0.96;97.07;98744.06;29373;272;63005;-62
2023/02/13 01:02:52;;;;;;;0.60;0.60;;;;;;;0.96;96.78;98741.38;29373;202;63009;-62
2023/02/13 01:03:23;;;;;;;0.57;0.57;;;;;;;0.96;96.70;98738.72;29371;196;64009;-61
2023/02/13 01:03:55;;;;;;;0.60;0.60;;;;;;;0.96;96.97;98741.38;29373;223;63009;-61
2023/02/13 01:04:26;;;;;;;0.60;0.60;;;;;;;0.97;96.69;98745.72;29373;261;63005;-62
2023/02/13 01:04:58;;;;;;;0.60;0.60;;;;;;;0.96;96.67;98739.53;29373;216;63009;-60
2023/02/13 01:05:31;;;;;;;0.60;0.60;;;;;;;0.93;96.40;98739.09;29373;221;63004;-62
2023/02/13 01:06:04;;;;;;;0.60;0.60;;;;;;;0.90;96.40;98739.44;29373;271;63009;-61
2023/02/13 01:06:35;;;;;;;0.60;0.60;;;;;;;0.89;96.22;98741.28;29373;246;63004;-61
2023/02/13 01:07:09;;;;;;;0.60;0.60;;;;;;;0.89;96.35;98735.13;29373;203;63009;-61
2023/02/13 01:07:40;;;;;;;0.60;0.60;;;;;;;0.89;96.64;98740.47;29373;202;63004;-60
2023/02/13 01:08:13;;;;;;;0.60;0.60;;;;;;;0.88;96.41;98744.16;29373;257;63008;-61
2023/02/13 01:08:44;;;;;;;0.60;0.60;;;;;;;0.88;96.53;98731.62;29371;250;64008;-61
2023/02/13 01:09:15;;;;;;;0.60;0.60;;;;;;;0.86;96.79;98730.97;29373;275;63009;-61
2023/02/13 01:09:46;;;;;;;0.60;0.60;;;;;;;0.86;96.62;98732.81;29373;227;63005;-60
2023/02/13 01:10:17;;;;;;;0.60;0.60;;;;;;;0.86;96.71;98736.31;29373;227;63009;-61
2023/02/13 01:10:49;;;;;;;0.60;0.60;;;;;;;0.86;96.75;98741.66;29373;232;63005;-61
2023/02/13 01:11:20;;;;;;;0.60;0.60;;;;;;;0.87;96.84;98732.62;29373;340;63009;-61
2023/02/13 01:11:52;;;;;;;0.60;0.60;;;;;;;0.88;96.83;98733.47;29373;200;63005;-60
2023/02/13 01:12:23;;;;;;;0.60;0.60;;;;;;;0.87;97.00;98731.81;29373;198;63009;-61
2023/02/13 01:12:54;;;;;;;0.60;0.60;;;;;;;0.89;97.40;98737.78;29373;337;63005;-61
2023/02/13 01:13:26;;;;;;;0.60;0.60;;;;;;;0.89;97.35;98735.94;29373;204;63009;-60
2023/02/13 01:13:59;;;;;;;0.60;0.60;;;;;;;0.90;97.37;98732.25;29371;196;64009;-79
2023/02/13 01:14:31;;;;;;;0.60;0.60;;;;;;;0.92;97.85;98732.09;29373;278;63017;-61
2023/02/13 01:15:04;;;;;;;0.60;0.60;;;;;;;0.93;98.07;98733.75;29373;324;63009;-61
2023/02/13 01:15:35;;;;;;;0.60;0.60;;;;;;;0.93;98.06;98737.25;29373;213;63008;-61
2023/02/13 01:16:07;;;;;;;0.60;0.60;;;;;;;0.94;98.26;98730.06;29371;207;64008;-59
2023/02/13 01:16:38;;;;;;;0.60;0.60;;;;;;;0.94;98.31;98738.06;29373;290;63009;-60
2023/02/13 01:17:09;;;;;;;0.60;0.60;;;;;;;0.94;98.50;98735.41;29373;203;63005;-60
2023/02/13 01:17:41;;;;;;;0.60;0.60;;;;;;;0.94;98.46;98732.72;29373;203;63009;-60
2023/02/13 01:18:15;;;;;;;0.68;0.68;;;;;;;0.93;98.51;98731.06;29373;224;63005;-60
2023/02/13 01:18:46;;;;;;;0.60;0.60;;;;;;;0.91;98.60;98733.09;29373;240;63009;-59
2023/02/13 01:19:17;;;;;;;0.60;0.60;;;;;;;0.91;98.79;98727.75;29373;232;63005;-60
2023/02/13 01:19:48;;;;;;;0.60;0.60;;;;;;;0.90;98.90;98731.44;29373;208;63009;-61
2023/02/13 01:20:20;;;;;;;0.60;0.60;;;;;;;0.91;98.96;98730.41;29373;207;63005;-62
2023/02/13 01:21:00;;;;;;;0.60;0.60;;;;;;;0.95;98.60;98732.53;29373;208;63009;-61
2023/02/13 01:21:31;;;;;;;0.60;0.60;;;;;;;0.95;98.37;98731.72;29371;202;64009;-60
2023/02/13 01:22:03;;;;;;;0.60;0.60;;;;;;;0.95;98.08;98732.53;29373;202;63009;-60
2023/02/13 01:22:34;;;;;;;0.60;0.60;;;;;;;0.95;98.04;98734.38;29373;222;63004;-61
2023/02/13 01:23:06;;;;;;;0.60;0.60;;;;;;;0.94;97.82;98728.22;29373;202;63008;-61
2023/02/13 01:23:38;;;;;;;0.60;0.60;;;;;;;0.95;98.07;98739.72;29373;196;63004;-60
2023/02/13 01:24:10;;;;;;;0.60;0.60;;;;;;;0.94;97.80;98736.22;29373;327;63009;-61
2023/02/13 01:24:41;;;;;;;0.60;0.60;;;;;;;0.95;98.00;98729.03;29373;216;63005;-61
2023/02/13 01:25:13;;;;;;;0.60;0.60;;;;;;;0.94;97.98;98732.72;29373;300;63009;-60
2023/02/13 01:25:45;;;;;;;0.60;0.60;;;;;;;0.94;97.85;98727.38;29373;219;63005;-61
2023/02/13 01:26:19;;;;;;;0.60;0.60;;;;;;;0.95;97.52;98734.38;29373;331;63009;-60
2023/02/13 01:26:51;;;;;;;0.60;0.60;;;;;;;0.94;97.43;98727.38;29371;309;64009;-62
2023/02/13 01:27:22;;;;;;;0.60;0.60;;;;;;;0.95;97.37;98739.72;29373;370;63009;-60
2023/02/13 01:27:53;;;;;;;0.60;0.60;;;;;;;0.93;97.49;98736.41;29373;310;63009;-77
2023/02/13 01:28:24;;;;;;;0.50;0.50;;;;;;;0.93;97.55;98731.91;29373;349;63009;-62
2023/02/13 01:28:56;;;;;;;0.60;0.60;;;;;;;0.93;97.52;98736.41;29373;295;63004;-61
2023/02/13 01:29:28;;;;;;;0.60;0.60;;;;;;;0.93;97.35;98734.56;29373;285;63009;-61
2023/02/13 01:30:00;;;;;;;0.60;0.60;;;;;;;0.94;97.38;98738.06;29373;293;63004;-61
2023/02/13 01:30:31;;;;;;;0.60;0.60;;;;;;;0.92;96.91;98734.75;29373;253;63008;-61
2023/02/13 01:31:03;;;;;;;0.60;0.60;;;;;;;0.91;96.82;98730.41;29373;232;63004;-61
2023/02/13 01:31:34;;;;;;;0.60;0.60;;;;;;;0.90;96.81;98731.44;29373;223;63009;-61
2023/02/13 01:32:06;;;;;;;0.60;0.60;;;;;;;0.91;96.87;98728.56;29371;238;64009;-61
2023/02/13 01:32:37;;;;;;;0.60;0.60;;;;;;;0.91;97.05;98727.75;29373;219;63009;-61
2023/02/13 01:33:11;;;;;;;0.60;0.60;;;;;;;0.91;97.08;98731.25;29373;366;63011;-61
2023/02/13 01:33:43;;;;;;;0.60;0.60;;;;;;;0.91;96.79;98719.72;29373;315;63009;-60
2023/02/13 01:34:14;;;;;;;0.60;0.60;;;;;;;0.90;97.19;98731.44;29373;360;63011;-61
2023/02/13 01:34:45;;;;;;;0.60;0.60;;;;;;;0.89;96.79;98724.44;29373;332;63009;-61
2023/02/13 01:35:17;;;;;;;0.57;0.57;;;;;;;0.89;96.81;98724.44;29373;374;63004;-61
2023/02/13 01:35:49;;;;;;;0.60;0.60;;;;;;;0.91;96.86;98722.41;29373;298;63009;-61
2023/02/13 01:36:20;;;;;;;0.50;0.50;;;;;;;0.92;97.03;98721.37;29373;199;63008;-60
2023/02/13 01:36:52;;;;;;;0.60;0.60;;;;;;;0.92;97.17;98724.06;29373;316;63009;-60
2023/02/13 01:37:23;;;;;;;0.60;0.60;;;;;;;0.92;97.27;98719.53;29371;212;64008;-61
2023/02/13 01:37:54;;;;;;;0.60;0.60;;;;;;;0.92;96.97;98716.03;29373;230;63024;-61
2023/02/13 01:38:26;;;;;;;0.60;0.60;;;;;;;0.95;97.31;98721.03;29373;202;63005;-60
2023/02/13 01:38:58;;;;;;;0.50;0.50;;;;;;;0.96;97.08;98717.34;29373;228;63009;-62
2023/02/13 01:39:30;;;;;;;0.60;0.60;;;;;;;0.98;97.22;98724.16;29373;198;63005;-61
2023/02/13 01:40:02;;;;;;;0.60;0.60;;;;;;;0.99;97.19;98714.28;29373;320;63009;-62
2023/02/13 01:40:33;;;;;;;0.60;0.60;;;;;;;0.98;97.08;98720.66;29373;236;63018;-61
2023/02/13 01:41:09;;;;;;;0.60;0.60;;;;;;;0.98;97.08;98724.16;29374;281;63009;-60
2023/02/13 01:41:40;;;;;;;0.60;0.60;;;;;;;0.97;97.03;98717.16;29373;292;63005;-61
2023/02/13 01:42:20;;;;;;;0.60;0.60;;;;;;;0.98;96.68;98723.31;29373;204;63009;-61
2023/02/13 01:42:52;;;;;;;0.60;0.60;;;;;;;0.98;96.67;98720.66;29371;348;64016;-61
2023/02/13 01:43:24;;;;;;;0.60;0.60;;;;;;;0.96;96.46;98725.34;29373;223;63020;-61
2023/02/13 01:43:58;;;;;;;0.60;0.60;;;;;;;0.95;96.77;98723.69;29373;204;63004;-62
2023/02/13 01:44:53;;;;;;;0.60;0.60;;;;;;;0.93;95.98;98721.19;29373;285;63009;-62
2023/02/13 01:45:27;;;;;;;0.60;0.60;;;;;;;0.87;96.13;98721.94;29373;244;63004;-60
2023/02/13 01:46:01;;;;;;;0.60;0.60;;;;;;;0.86;95.82;98719.47;29373;207;63009;-62
2023/02/13 01:46:39;;;;;;;0.60;0.60;;;;;;;0.86;96.11;98724.81;29373;205;63017;-61
2023/02/13 01:47:12;;;;;;;0.60;0.60;;;;;;;0.84;95.79;98718.81;29373;270;63009;-61
2023/02/13 01:48:06;;;;;;;0.60;0.60;;;;;;;0.84;95.98;98721.50;29373;317;63005;-60
2023/02/13 01:48:37;;;;;;;0.60;0.60;;;;;;;0.84;96.36;98721.50;29372;199;64013;-61
2023/02/13 01:49:18;;;;;;;0.60;0.60;;;;;;;0.84;96.12;98716.97;29373;224;63005;-61
2023/02/13 01:50:02;;;;;;;0.60;0.60;;;;;;;0.84;96.16;98721.50;29373;222;63009;-61
2023/02/13 01:50:40;;;;;;;0.55;0.55;;;;;;;0.83;96.37;98714.47;29373;220;63004;-60
2023/02/13 01:51:20;;;;;;;0.60;0.60;;;;;;;0.81;96.25;98727.19;29373;254;63009;-60
2023/02/13 01:51:56;;;;;;;0.60;0.60;;;;;;;0.80;96.63;98722.88;29373;329;63000;-61
2023/02/13 01:52:29;;;;;;;0.60;0.60;;;;;;;0.81;96.52;98719.19;29372;308;63008;-61
2023/02/13 01:53:09;;;;;;;0.60;0.60;;;;;;;0.81;96.79;98711.16;29373;202;63004;-61
2023/02/13 01:53:52;;;;;;;0.60;0.60;;;;;;;0.81;96.76;98721.84;29393;199;64014;-61
2023/02/13 01:54:31;;;;;;;0.60;0.60;;;;;;;0.80;96.88;98717.53;29395;199;63005;-61
2023/02/13 01:55:05;;;;;;;0.60;0.60;;;;;;;0.81;96.56;98714.66;29373;203;63009;-60
2023/02/13 01:55:47;;;;;;;0.60;0.60;;;;;;;0.82;96.90;98718.16;29373;250;63005;-61
2023/02/13 01:56:39;;;;;;;0.60;0.60;;;;;;;0.83;96.86;98720.66;29373;207;63009;-62
2023/02/13 01:57:20;;;;;;;0.60;0.60;;;;;;;0.85;96.74;98717.78;29373;234;63009;-61
2023/02/13 01:58:03;;;;;;;0.60;0.60;;;;;;;0.85;96.96;98715.13;29395;251;63009;-62
2023/02/13 01:58:39;;;;;;;0.60;0.60;;;;;;;0.85;96.67;98717.78;29395;280;63000;-61
2023/02/13 01:59:16;;;;;;;1.02;1.02;;;;;;;0.85;96.65;98720.47;29371;208;64013;-61
2023/02/13 01:59:53;;;;;;;0.60;0.60;;;;;;;0.85;96.52;98709.78;29373;199;63004;-61
2023/02/13 02:00:25;;;;;;;0.70;0.70;;;;;;;0.85;96.55;98715.97;29373;197;63008;-61
2023/02/13 02:01:01;;;;;;;0.60;0.60;;;;;;;0.85;96.74;98718.63;29373;312;63018;-61
2023/02/13 02:01:33;;;;;;;0.60;0.60;;;;;;;0.86;96.38;98719.47;29373;298;63009;-61
2023/02/13 02:02:05;;;;;;;0.60;0.60;;;;;;;0.86;96.69;98722.13;29373;220;63005;-61
2023/02/13 02:02:41;;;;;;;0.60;0.60;;;;;;;0.85;96.41;98718.63;29373;239;63015;-61
2023/02/13 02:03:22;;;;;;;0.60;0.60;;;;;;;0.85;96.73;98723.16;29373;224;63005;-61
2023/02/13 02:04:21;;;;;;;0.60;0.60;;;;;;;0.85;96.51;98717.78;29395;202;63022;-61
2023/02/13 02:04:52;;;;;;;0.60;0.60;;;;;;;0.85;96.29;98723.16;29394;202;64009;-61
2023/02/13 02:05:27;;;;;;;0.60;0.60;;;;;;;0.84;96.38;98716.97;29373;198;63019;-61
2023/02/13 02:06:01;;;;;;;0.60;0.60;;;;;;;0.84;96.63;98721.50;29373;198;63016;-61
2023/02/13 02:06:41;;;;;;;0.60;0.60;;;;;;;0.84;96.27;98721.50;29373;218;63009;-61
2023/02/13 02:07:33;;;;;;;0.62;0.62;;;;;;;0.84;96.41;98716.97;29373;202;63004;-60
2023/02/13 02:08:09;;;;;;;0.70;0.70;;;;;;;0.84;96.71;98722.31;29373;206;63008;-61
2023/02/13 02:08:41;;;;;;;0.60;0.60;;;;;;;0.85;96.57;98720.47;29373;245;63005;-61
2023/02/13 02:09:21;;;;;;;0.60;0.60;;;;;;;0.84;96.54;98721.50;29373;291;63009;-60
2023/02/13 02:09:58;;;;;;;0.60;0.60;;;;;;;0.84;96.41;98721.50;29371;281;64002;-61
2023/02/13 02:10:31;;;;;;;0.60;0.60;;;;;;;0.85;96.36;98712.47;29373;211;63009;-62
2023/02/13 02:11:11;;;;;;;0.60;0.60;;;;;;;0.84;96.53;98722.31;29373;211;63010;-61
2023/02/13 02:11:58;;;;;;;0.68;0.68;;;;;;;0.85;96.62;98723.16;29371;227;64013;-61
2023/02/13 02:13:19;;;;;;;0.70;0.70;;;;;;;0.84;96.70;98721.50;29371;199;64009;-61
2023/02/13 02:13:52;;;;;;;0.60;0.60;;;;;;;0.84;96.67;98716.12;29373;303;63009;-60
2023/02/13 02:14:25;;;;;;;0.70;0.70;;;;;;;0.84;96.76;98721.50;29373;202;63006;-61
2023/02/13 02:14:59;;;;;;;0.60;0.60;;;;;;;0.84;96.61;98721.50;29372;292;64009;-60
2023/02/13 02:15:31;;;;;;;0.60;0.60;;;;;;;0.85;96.64;98718.63;29373;215;63009;-60
2023/02/13 02:16:02;;;;;;;0.60;0.60;;;;;;;0.86;96.72;98719.47;29373;282;63009;-60
2023/02/13 02:16:34;;;;;;;0.60;0.60;;;;;;;0.87;97.04;98713.94;29373;220;63001;-61
2023/02/13 02:17:06;;;;;;;0.60;0.60;;;;;;;0.87;96.77;98718.44;29373;263;63014;-61
2023/02/13 02:17:37;;;;;;;0.60;0.60;;;;;;;0.88;96.88;98722.78;29371;202;64009;-61
2023/02/13 02:18:17;;;;;;;0.60;0.60;;;;;;;0.89;96.80;98719.91;29373;226;63014;-61
2023/02/13 02:18:50;;;;;;;0.65;0.65;;;;;;;0.91;97.07;98722.41;29373;251;63005;-61
2023/02/13 02:19:42;;;;;;;0.60;0.60;;;;;;;0.91;96.83;98717.06;29373;191;63009;-61
2023/02/13 02:20:53;;;;;;;0.60;0.60;;;;;;;0.91;96.78;98722.41;29373;214;63008;-60
2023/02/13 02:22:15;;;;;;;0.60;0.60;;;;;;;0.93;96.95;98715.03;29373;211;63009;-61
2023/02/13 02:23:28;;;;;;;0.60;0.60;;;;;;;0.92;96.87;98718.72;29371;197;64008;-60
2023/02/13 02:24:38;;;;;;;0.60;0.60;;;;;;;0.91;96.54;98717.88;29373;200;63009;-61
2023/02/13 02:25:49;;;;;;;0.60;0.60;;;;;;;0.91;96.55;98714.38;29373;199;63009;-60
2023/02/13 02:26:54;;;;;;;0.60;0.60;;;;;;;0.90;96.22;98713.56;29373;252;63005;-61
2023/02/13 02:28:09;;;;;;;0.60;0.60;;;;;;;0.90;96.13;98715.41;29371;240;64013;-61
2023/02/13 02:29:28;;;;;;;0.60;0.60;;;;;;;0.87;96.15;98721.13;29373;202;63009;-61
2023/02/13 02:30:44;;;;;;;0.60;0.60;;;;;;;0.86;96.32;98719.47;29373;202;63009;-61
2023/02/13 02:32:09;;;;;;;0.70;0.70;;;;;;;0.85;96.17;98728.50;29373;251;63005;-78
2023/02/13 02:33:06;;;;;;;0.60;0.60;;;;;;;0.84;96.14;98718.81;29372;225;64001;-61
2023/02/13 02:34:15;;;;;;;0.60;0.60;;;;;;;0.82;96.31;98718.16;29373;233;63009;-61
2023/02/13 02:35:20;;;;;;;0.60;0.60;;;;;;;0.80;96.33;98714.84;29373;258;63009;-61
2023/02/13 02:36:27;;;;;;;0.60;0.60;;;;;;;0.76;95.99;98716.22;29373;219;63009;-61
2023/02/13 02:37:42;;;;;;;0.60;0.60;;;;;;;0.74;96.43;98720.94;29373;227;63004;-61
2023/02/13 02:38:44;;;;;;;0.60;0.60;;;;;;;0.72;96.16;98723.78;29371;238;64013;-61
2023/02/13 02:39:57;;;;;;;0.60;0.60;;;;;;;0.71;96.18;98721.31;29373;240;63018;-61
2023/02/13 02:42:46;;;;;;;0.60;0.60;;;;;;;0.69;96.60;98723.38;29373;283;63009;-60
2023/02/13 02:43:54;;;;;;;0.60;0.60;;;;;;;0.67;96.44;98715.53;29373;202;63004;-61
2023/02/13 02:44:40;;;;;;;0.60;0.60;;;;;;;0.69;96.48;98718.00;29373;261;63008;-61
2023/02/13 02:46:06;;;;;;;0.60;0.60;;;;;;;0.68;96.73;98716.34;29371;240;64008;-61
2023/02/13 02:50:44;;;;;;;0.60;0.60;;;;;;;0.77;97.28;98709.88;29372;210;63004;-61
2023/02/13 02:51:37;;;;;;;0.60;0.60;;;;;;;0.79;97.58;98714.03;29371;198;64013;-61
2023/02/13 02:52:22;;;;;;;0.60;0.60;;;;;;;0.79;97.48;98707.84;29373;211;63004;-61
2023/02/13 02:53:17;;;;;;;0.60;0.60;;;;;;;0.81;97.52;98716.50;29373;292;63021;-60
2023/02/13 02:55:35;;;;;;;0.60;0.60;;;;;;;0.84;97.52;98708.13;29373;212;63005;-61
2023/02/13 02:56:20;;;;;;;0.60;0.60;;;;;;;0.85;97.35;98707.09;29373;221;63009;-61
2023/02/13 02:56:55;;;;;;;0.60;0.60;;;;;;;0.84;97.27;98706.28;29373;216;63005;-61
2023/02/13 03:06:54;;;;;;;0.60;0.60;;;;;;;0.83;97.19;98714.47;29373;206;63009;-61
2023/02/13 03:07:26;;;;;;;0.60;0.60;;;;;;;0.83;97.33;98714.47;29373;246;63004;-62
2023/02/13 03:07:57;;;;;;;0.60;0.60;;;;;;;0.82;97.57;98708.31;29372;286;64014;-60
2023/02/13 03:13:22;;;;;;;0.60;0.60;;;;;;;0.89;97.59;98719.09;29371;211;64013;-61
2023/02/13 03:13:55;;;;;;;0.60;0.60;;;;;;;0.89;97.59;98713.75;29373;247;63006;-60
2023/02/13 03:14:28;;;;;;;0.60;0.60;;;;;;;0.90;97.43;98720.75;29373;322;63021;-61
2023/02/13 03:14:59;;;;;;;0.60;0.60;;;;;;;0.90;97.73;98715.41;29373;207;63004;-61
2023/02/13 03:15:31;;;;;;;0.60;0.60;;;;;;;0.89;97.39;98717.25;29373;199;63009;-61
2023/02/13 03:22:19;;;;;;;0.60;0.60;;;;;;;0.92;97.13;98718.72;29373;250;63004;-60
2023/02/13 03:23:12;;;;;;;0.60;0.60;;;;;;;0.91;97.10;98722.41;29373;220;63020;-62
2023/02/13 03:24:00;;;;;;;0.60;0.60;;;;;;;0.89;97.22;98714.56;29373;219;63005;-61
2023/02/13 03:24:44;;;;;;;0.60;0.60;;;;;;;0.87;97.19;98719.28;29373;214;63009;-60