Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:59;;;;;;;0.30;0.30;;;;;;;8.73;84.19;100458.72;5075069;28;20036;-86
2021/05/21 00:03:32;;;;;;;0.60;0.60;;;;;;;8.65;84.44;100451.97;5081005;28;20048;-86
2021/05/21 00:06:05;;;;;;;0.65;0.50;;;;;;;8.58;83.76;100438.66;5082033;28;20048;-85
2021/05/21 00:08:33;;;;;;;;;;;;;;;8.57;84.13;100445.16;5055230;28;20063;-86
2021/05/21 00:11:06;;;;;;;0.40;0.40;;;;;;;8.51;84.81;100435.41;5064853;28;19920;-86
2021/05/21 00:13:38;;;;;;;0.43;0.43;;;;;;;8.46;84.35;100430.00;5067449;28;20056;-85
2021/05/21 00:16:11;;;;;;;0.43;0.43;;;;;;;8.45;84.50;100431.91;5071100;28;20075;-86
2021/05/21 00:18:46;;;;;;;0.50;0.50;;;;;;;8.34;84.82;100424.78;5071570;28;20049;-86
2021/05/21 00:21:20;;;;;;;0.50;0.50;;;;;;;8.37;84.08;100415.31;5071878;28;20440;-86
2021/05/21 00:23:53;;;;;;;0.40;0.40;;;;;;;8.41;84.88;100416.41;5071280;28;20037;-86
2021/05/21 00:26:30;;;;;;;0.45;0.45;;;;;;;8.32;84.54;100403.38;5078214;28;20049;-86
2021/05/21 00:29:11;;;;;;;0.40;0.40;;;;;;;8.31;83.84;100398.22;5068109;28;20064;-85
2021/05/21 00:31:38;;;;;;;0.75;0.50;;;;;;;8.36;83.71;100394.72;5052279;28;20061;-86
2021/05/21 00:34:06;;;;;;;0.45;0.45;;;;;;;8.31;83.84;100393.63;5066352;28;20075;-86
2021/05/21 00:36:39;;;;;;;0.50;0.50;;;;;;;8.26;83.61;100382.78;5083857;28;20417;-86
2021/05/21 00:39:12;;;;;;;0.50;0.50;;;;;;;8.16;84.60;100394.44;5071886;28;20045;-86
2021/05/21 00:42:44;;;;;;;0.45;0.45;;;;;;;8.10;83.89;100381.16;5063446;28;20417;-86
2021/05/21 00:45:12;;;;;;;0.85;0.60;;;;;;;8.07;84.58;100371.66;5075111;28;20404;-86
2021/05/21 00:47:45;;;;;;;0.50;0.50;;;;;;;8.03;84.56;100359.75;5073643;28;20547;-86
2021/05/21 00:50:18;;;;;;;0.60;0.60;;;;;;;7.91;84.70;100354.59;5053714;28;20420;-86
2021/05/21 00:52:52;;;;;;;0.60;0.60;;;;;;;7.84;84.66;100337.78;5075056;28;20044;-86
2021/05/21 00:55:26;;;;;;;0.55;0.50;;;;;;;7.79;84.39;100340.50;5072909;28;20037;-86
2021/05/21 00:58:00;;;;;;;0.50;0.50;;;;;;;7.40;85.61;100298.47;5075903;28;20056;-86
2021/05/21 01:00:33;;;;;;;0.50;0.40;;;;;;;7.70;85.15;100333.97;5071313;28;20052;-86
2021/05/21 01:03:06;;;;;;;0.50;0.50;;;;;;;7.71;85.62;100336.41;5088513;28;20049;-86
2021/05/21 01:05:39;;;;;;;0.38;0.38;;;;;;;7.77;84.97;100319.06;5080058;28;20048;-86
2021/05/21 01:08:11;;;;;;;0.40;0.40;;;;;;;7.86;84.58;100324.78;5070752;28;20496;-86
2021/05/21 01:10:46;;;;;;;0.73;0.60;;;;;;;7.70;85.16;100317.72;5063556;28;20086;-86
2021/05/21 01:13:16;;;;;;;0.38;0.38;;;;;;;7.62;84.99;100300.94;5067636;28;20403;-86
2021/05/21 01:15:48;;;;;;;0.45;0.45;;;;;;;7.61;85.18;100312.00;5089625;28;20060;-87
2021/05/21 01:18:21;;;;;;;0.68;0.50;;;;;;;7.50;85.66;100308.50;5073902;28;20045;-86
2021/05/21 01:20:50;;;;;;;0.52;0.45;;;;;;;7.48;86.11;100306.06;5081279;28;20056;-86
2021/05/21 01:23:23;;;;;;;0.50;0.47;;;;;;;7.52;85.32;100300.91;5059406;28;20057;-86
2021/05/21 01:25:55;;;;;;;0.45;0.40;;;;;;;7.52;85.95;100291.97;5073913;28;20401;-85
2021/05/21 01:28:28;;;;;;;0.40;0.40;;;;;;;7.51;85.81;100288.44;5059628;28;20040;-86
2021/05/21 01:31:01;;;;;;;0.38;0.38;;;;;;;7.57;85.48;100289.28;5072849;28;20056;-86
2021/05/21 01:33:34;;;;;;;0.35;0.35;;;;;;;7.59;85.70;100287.91;5089364;28;20064;-85
2021/05/21 01:36:15;;;;;;;0.38;0.38;;;;;;;7.57;85.52;100268.44;5072532;28;20056;-87
2021/05/21 01:38:59;;;;;;;0.30;0.30;;;;;;;7.70;84.71;100263.56;5060790;28;20382;-86
2021/05/21 01:41:28;;;;;;;0.40;0.40;;;;;;;7.62;84.85;100262.19;5066491;28;20056;-86
2021/05/21 01:43:56;;;;;;;0.30;0.30;;;;;;;7.59;85.13;100249.19;5071162;28;20041;-86
2021/05/21 01:46:29;;;;;;;0.38;0.38;;;;;;;7.61;84.76;100233.47;5059293;28;20519;-86
2021/05/21 01:49:03;;;;;;;0.40;0.40;;;;;;;7.54;85.43;100236.47;5089140;28;20044;-86
2021/05/21 01:51:52;;;;;;;0.40;0.40;;;;;;;7.46;84.82;100223.47;5063580;28;20045;-86
2021/05/21 01:54:21;;;;;;;0.40;0.40;;;;;;;7.61;84.81;100242.44;5080016;28;20536;-85
2021/05/21 01:56:54;;;;;;;0.40;0.40;;;;;;;7.51;85.05;100234.28;5052676;28;20064;-86
2021/05/21 01:59:27;;;;;;;0.38;0.38;;;;;;;7.46;85.01;100237.03;5084810;28;20044;-86
2021/05/21 02:01:59;;;;;;;0.68;0.32;;;;;;;7.36;85.00;100224.28;5072861;28;20045;-85
2021/05/21 02:04:28;;;;;;;;;;;;;;;7.35;84.60;100227.25;5077382;28;20693;-86
2021/05/21 02:07:02;;;;;;;0.32;0.32;;;;;;;7.29;85.20;100218.31;5073062;28;19987;-85
2021/05/21 02:09:30;;;;;;;0.55;0.40;;;;;;;7.23;85.91;100212.06;5071603;28;20055;-86
2021/05/21 02:12:04;;;;;;;0.30;0.30;;;;;;;7.20;86.37;100204.50;5088542;28;20044;-86
2021/05/21 02:14:32;;;;;;;0.50;0.38;;;;;;;7.19;85.54;100211.00;5086271;28;20053;-86
2021/05/21 02:17:05;;;;;;;0.20;0.20;;;;;;;7.22;85.74;100204.22;5086506;28;20416;-86
2021/05/21 02:19:38;;;;;;;0.30;0.30;;;;;;;7.25;85.35;100196.41;5072989;28;20044;-85
2021/05/21 02:22:13;;;;;;;0.30;0.30;;;;;;;7.11;85.65;100166.34;5073748;28;20059;-85
2021/05/21 02:24:46;;;;;;;0.50;0.32;;;;;;;7.18;85.87;100182.31;5071738;28;20053;-85
2021/05/21 02:31:00;;;;;;;0.40;0.40;;;;;;;7.06;85.91;100150.09;5052292;28;20060;-86
2021/05/21 02:33:28;;;;;;;0.50;0.50;;;;;;;7.07;86.09;100151.72;5055785;28;20386;-86
2021/05/21 02:35:55;;;;;;;;;;;;;;;7.22;86.23;100166.34;5088470;28;20048;-86
2021/05/21 02:42:30;;;;;;;0.40;0.40;;;;;;;7.08;86.76;100152.53;5053908;28;20441;-85
2021/05/21 02:45:04;;;;;;;0.40;0.40;;;;;;;7.05;86.13;100140.34;5065881;28;20523;-85
2021/05/21 02:47:37;;;;;;;0.40;0.40;;;;;;;7.09;86.63;100146.03;5071697;28;20051;-87
2021/05/21 02:50:10;;;;;;;0.30;0.30;;;;;;;7.16;86.25;100141.16;5069279;28;20417;-86
2021/05/21 02:52:43;;;;;;;0.38;0.38;;;;;;;7.05;86.57;100120.59;5060079;28;20053;-85
2021/05/21 02:55:16;;;;;;;0.85;0.50;;;;;;;7.08;86.51;100125.47;5051386;28;20049;-85
2021/05/21 02:57:49;;;;;;;0.35;0.35;;;;;;;7.06;86.38;100135.78;5065934;28;20059;-86
2021/05/21 03:00:22;;;;;;;0.40;0.40;;;;;;;7.09;86.38;100122.50;5071787;28;20056;-86
2021/05/21 03:03:10;;;;;;;0.35;0.35;;;;;;;7.02;85.86;100115.75;5050726;28;20049;-86
2021/05/21 03:05:43;;;;;;;0.30;0.30;;;;;;;7.13;86.22;100120.06;5068205;28;20400;-85
2021/05/21 03:08:11;;;;;;;0.40;0.40;;;;;;;7.06;86.16;100114.13;5066659;28;20033;-85
2021/05/21 03:10:39;;;;;;;0.40;0.40;;;;;;;6.97;86.57;100105.72;5061075;28;20048;-86
2021/05/21 03:13:12;;;;;;;0.60;0.40;;;;;;;7.02;86.54;100100.31;5071023;28;20045;-86
2021/05/21 03:15:46;;;;;;;2.30;0.40;;;;;;;6.95;86.76;100100.56;5071144;28;20049;-85
2021/05/21 03:18:22;;;;;;;0.30;0.30;;;;;;;6.91;86.49;100085.97;5068038;28;20049;-85
2021/05/21 03:20:51;;;;;;;0.45;0.45;;;;;;;6.90;87.59;100092.44;5069572;28;20048;-87
2021/05/21 03:23:23;;;;;;;0.30;0.30;;;;;;;6.94;86.97;100090.81;5087638;28;20064;-85
2021/05/21 03:25:56;;;;;;;0.70;0.60;;;;;;;6.92;86.98;100081.38;5068360;28;20067;-85
2021/05/21 03:28:25;;;;;;;0.40;0.40;;;;;;;6.89;87.39;100090.84;5071267;28;20516;-86
2021/05/21 03:30:58;;;;;;;0.38;0.38;;;;;;;6.97;86.69;100074.06;5062790;28;20055;-87
2021/05/21 03:33:25;;;;;;;;;;;;;;;6.97;86.68;100075.94;5051708;28;20057;-85
2021/05/21 03:35:58;;;;;;;0.20;0.20;;;;;;;7.04;86.66;100075.69;5064651;28;19920;-86
2021/05/21 03:38:27;;;;;;;0.50;0.50;;;;;;;7.04;86.52;100064.88;5068960;28;20057;-86
2021/05/21 03:40:55;;;;;;;0.43;0.43;;;;;;;7.04;87.41;100062.97;5052211;28;20052;-86
2021/05/21 03:43:28;;;;;;;0.40;0.40;;;;;;;7.07;87.13;100050.78;5085212;28;20512;-85
2021/05/21 03:46:06;;;;;;;0.40;0.40;;;;;;;7.17;87.08;100056.22;5071956;28;20041;-86
2021/05/21 03:48:34;;;;;;;0.40;0.40;;;;;;;7.29;87.03;100051.31;5067968;28;20067;-86
2021/05/21 03:51:07;;;;;;;0.47;0.43;;;;;;;7.31;87.09;100051.84;5061892;28;20049;-85
2021/05/21 03:53:40;;;;;;;0.40;0.40;;;;;;;7.40;86.82;100045.88;5070574;28;20500;-86
2021/05/21 03:56:14;;;;;;;0.40;0.40;;;;;;;7.47;86.71;100035.56;5087488;28;20044;-85
2021/05/21 03:58:47;;;;;;;0.40;0.40;;;;;;;7.53;86.07;100033.69;5070191;28;20040;-85
2021/05/21 04:01:20;;;;;;;0.60;0.40;;;;;;;7.46;86.45;100017.72;5082561;28;20052;-86
2021/05/21 04:03:48;;;;;;;0.43;0.30;;;;;;;7.53;86.11;100028.25;5091292;28;20049;-85
2021/05/21 04:06:20;;;;;;;0.35;0.35;;;;;;;7.59;87.20;100024.44;5087123;28;20489;-86
2021/05/21 04:08:53;;;;;;;0.40;0.40;;;;;;;7.67;87.22;99994.09;5070667;28;20051;-86
2021/05/21 04:11:55;;;;;;;0.40;0.40;;;;;;;7.82;85.82;100012.97;5071888;28;20036;-87
2021/05/21 04:14:28;;;;;;;0.35;0.30;;;;;;;7.81;86.03;99999.72;5060211;28;20059;-86
2021/05/21 04:16:56;;;;;;;0.30;0.30;;;;;;;7.96;85.86;99998.81;5075271;28;20049;-86
2021/05/21 04:19:24;;;;;;;0.32;0.32;;;;;;;7.87;85.48;99992.38;5070871;28;20509;-86
2021/05/21 04:21:56;;;;;;;0.40;0.40;;;;;;;7.82;85.95;99979.66;5083179;28;20501;-85
2021/05/21 04:24:29;;;;;;;0.40;0.40;;;;;;;7.84;85.99;99991.00;5074050;28;20040;-80
2021/05/21 04:27:02;;;;;;;0.30;0.30;;;;;;;7.81;86.20;99980.75;5066336;28;20045;-86
2021/05/21 04:29:30;;;;;;;0.38;0.38;;;;;;;7.74;85.95;99969.41;5063068;28;20060;-86
2021/05/21 04:32:05;;;;;;;0.30;0.30;;;;;;;7.86;86.45;99966.34;5059162;28;20405;-87
2021/05/21 04:34:37;;;;;;;0.40;0.40;;;;;;;7.95;86.07;99973.63;5068050;28;20056;-86
2021/05/21 04:37:10;;;;;;;0.38;0.38;;;;;;;7.94;86.93;99971.19;5070595;28;20048;-87
2021/05/21 04:39:43;;;;;;;0.40;0.40;;;;;;;7.91;85.44;99933.81;5070475;28;20048;-86
2021/05/21 04:42:39;;;;;;;0.30;0.30;;;;;;;8.17;84.60;99956.97;5069679;28;20508;-85
2021/05/21 04:45:15;;;;;;;0.38;0.38;;;;;;;8.21;84.64;99951.78;5065693;28;20048;-86
2021/05/21 04:47:47;;;;;;;0.40;0.30;;;;;;;8.34;84.56;99950.31;5070065;28;20053;-86
2021/05/21 04:54:01;;;;;;;0.30;0.30;;;;;;;8.35;83.87;99922.13;5057298;28;20056;-86
2021/05/21 04:56:33;;;;;;;0.30;0.30;;;;;;;8.61;85.02;99930.88;5058658;28;20063;-86
2021/05/21 04:59:28;;;;;;;0.38;0.38;;;;;;;8.73;84.91;99935.13;5068391;28;20492;-86
2021/05/21 05:01:59;;;;;;;0.30;0.30;;;;;;;8.83;84.16;99932.31;5069706;28;20044;-87
2021/05/21 05:08:34;;;;;;;0.40;0.40;;;;;;;9.28;82.29;99915.81;5066784;28;20608;-86
2021/05/21 05:11:02;;;;;;;0.40;0.40;;;;;;;9.10;83.17;99910.06;5073262;28;20052;-87
2021/05/21 05:13:34;;;;;;;0.30;0.30;;;;;;;9.07;83.68;99923.41;5078542;28;20106;-87
2021/05/21 05:16:07;;;;;;;0.45;0.45;;;;;;;9.07;84.59;99917.97;5062619;28;20512;-85
2021/05/21 05:18:55;;;;;;;0.40;0.40;;;;;;;8.89;83.50;99878.81;5054064;28;20041;-86
2021/05/21 05:21:38;;;;;;;0.40;0.40;;;;;;;8.99;83.03;99905.81;5057883;28;20053;-82
2021/05/21 05:24:21;;;;;;;0.40;0.40;;;;;;;9.00;83.30;99912.88;5063798;28;20045;-84
2021/05/21 05:26:50;;;;;;;0.30;0.30;;;;;;;9.16;83.13;99895.31;5061275;28;20052;-83
2021/05/21 05:29:27;;;;;;;0.30;0.30;;;;;;;9.30;82.31;99871.00;5072020;28;20485;-84
2021/05/21 05:32:01;;;;;;;0.50;0.30;;;;;;;9.57;81.26;99882.31;5080348;28;20048;-83
2021/05/21 05:34:34;;;;;;;1.00;0.30;;;;;;;9.44;81.29;99883.88;5061729;28;20048;-83
2021/05/21 05:37:07;;;;;;;0.40;0.32;;;;;;;9.31;82.53;99877.25;5061154;28;20397;-83
2021/05/21 05:39:40;;;;;;;0.40;0.40;;;;;;;9.32;83.12;99878.84;5052806;28;20041;-84
2021/05/21 05:42:07;;;;;;;0.35;0.35;;;;;;;9.30;82.44;99872.91;5066836;28;20052;-83
2021/05/21 05:44:40;;;;;;;0.30;0.30;;;;;;;9.41;82.10;99866.25;5070251;28;20048;-83
2021/05/21 05:47:08;;;;;;;0.43;0.43;;;;;;;9.25;82.71;99851.25;5077626;28;20067;-84
2021/05/21 05:49:36;;;;;;;;;;;;;;;9.33;81.73;99867.69;5057782;28;20045;-82
2021/05/21 05:52:10;;;;;;;0.28;0.28;;;;;;;9.34;82.80;99858.44;5071722;28;19927;-83
2021/05/21 05:54:37;;;;;;;0.40;0.40;;;;;;;9.45;83.36;99861.84;5075284;28;20053;-83
2021/05/21 05:57:10;;;;;;;0.30;0.30;;;;;;;9.44;82.59;99849.34;5056834;28;20055;-83
2021/05/21 05:59:43;;;;;;;0.40;0.40;;;;;;;9.41;82.18;99852.66;5053595;28;20044;-81
2021/05/21 06:02:16;;;;;;;0.35;0.35;;;;;;;9.39;83.23;99835.03;5060247;28;20505;-83
2021/05/21 06:04:49;;;;;;;0.40;0.40;;;;;;;9.62;82.17;99844.22;5063365;28;20051;-83
2021/05/21 06:07:22;;;;;;;0.40;0.40;;;;;;;9.58;82.62;99827.69;5060397;28;20041;-83
2021/05/21 06:10:01;;;;;;;0.40;0.40;;;;;;;9.90;81.46;99837.00;5066913;28;20033;-83
2021/05/21 06:12:34;;;;;;;0.47;0.47;;;;;;;9.89;81.63;99832.69;5056949;28;20056;-85
2021/05/21 06:15:01;;;;;;;;;;;;;;;9.91;81.63;99833.19;5067715;28;20072;-85
2021/05/21 06:17:29;;;;;;;;;;;;;;;10.03;81.25;99830.03;5064383;28;19944;-83
2021/05/21 06:20:02;;;;;;;0.30;0.30;;;;;;;10.04;81.33;99826.19;5069100;28;19921;-82
2021/05/21 06:22:35;;;;;;;0.60;0.40;;;;;;;10.04;81.02;99807.19;5059654;28;20055;-83
2021/05/21 06:25:09;;;;;;;0.45;0.35;;;;;;;10.18;81.06;99809.94;5067934;28;20052;-82
2021/05/21 06:27:41;;;;;;;0.40;0.40;;;;;;;10.36;80.15;99814.53;5067120;28;20052;-83
2021/05/21 06:30:15;;;;;;;0.43;0.40;;;;;;;10.33;80.30;99808.81;5066539;28;20614;-83
2021/05/21 06:32:44;;;;;;;0.40;0.40;;;;;;;10.43;79.46;99805.19;5065089;28;20079;-83
2021/05/21 06:35:12;;;;;;;0.40;0.40;;;;;;;10.48;79.53;99811.31;5054350;28;20048;-84
2021/05/21 06:37:45;;;;;;;0.55;0.40;;;;;;;10.61;79.40;99814.38;5056106;28;20052;-83
2021/05/21 06:40:18;;;;;;;0.32;0.32;;;;;;;10.24;80.13;99748.91;5085077;28;20043;-82
2021/05/21 06:42:55;;;;;;;0.75;0.38;;;;;;;10.45;79.33;99759.44;5062689;28;20396;-83
2021/05/21 06:45:23;;;;;;;0.32;0.32;;;;;;;10.67;78.50;99794.09;5058483;28;20052;-84
2021/05/21 06:48:00;;;;;;;0.40;0.40;;;;;;;10.60;79.54;99789.03;5059767;28;20597;-84
2021/05/21 06:50:29;;;;;;;0.32;0.30;;;;;;;10.34;80.20;99750.63;5063651;28;20068;-84
2021/05/21 06:52:57;;;;;;;0.30;0.30;;;;;;;10.65;79.77;99790.88;5070548;28;20053;-83
2021/05/21 06:55:25;;;;;;;0.30;0.30;;;;;;;10.61;79.80;99784.44;5060427;28;20056;-84
2021/05/21 06:57:53;;;;;;;0.30;0.30;;;;;;;10.62;79.83;99784.13;5056771;28;20058;-83
2021/05/21 07:00:26;;;;;;;0.20;0.20;;;;;;;10.65;79.99;99791.69;5069155;28;20056;-83
2021/05/21 07:02:57;;;;;;;0.35;0.35;;;;;;;10.77;79.12;99788.47;5066963;28;20045;-82
2021/05/21 07:05:31;;;;;;;0.20;0.20;;;;;;;10.74;79.08;99786.31;5062564;28;20048;-83
2021/05/21 07:08:16;;;;;;;0.20;0.20;;;;;;;10.59;80.70;99782.00;5059874;28;20041;-83
2021/05/21 07:10:44;;;;;;;0.30;0.30;;;;;;;10.45;81.75;99767.59;5065971;28;20386;-84
2021/05/21 07:13:14;;;;;;;0.30;0.30;;;;;;;10.57;83.37;99780.69;5061646;28;20041;-84
2021/05/21 07:16:16;;;;;;;0.30;0.30;;;;;;;10.45;84.71;99760.22;5060971;28;20057;-84
2021/05/21 07:18:44;;;;;;;;;;;;;;;10.55;84.60;99770.13;5070027;28;20049;-83
2021/05/21 07:21:19;;;;;;;0.30;0.30;;;;;;;10.52;84.35;99773.44;5068594;28;20434;-84
2021/05/21 07:24:12;;;;;;;0.35;0.35;;;;;;;10.45;85.58;99765.66;5038828;28;20052;-83
2021/05/21 07:26:48;;;;;;;0.20;0.20;;;;;;;10.40;84.49;99744.03;5059444;28;20052;-84
2021/05/21 07:29:17;;;;;;;0.40;0.20;;;;;;;10.35;84.43;99755.78;5058788;28;20049;-84
2021/05/21 07:31:51;;;;;;;0.20;0.20;;;;;;;10.27;84.94;99744.78;5063736;28;20048;-85
2021/05/21 07:34:27;;;;;;;0.20;0.20;;;;;;;10.36;85.92;99741.09;5061002;28;20052;-84
2021/05/21 07:36:56;;;;;;;0.30;0.30;;;;;;;10.40;86.41;99735.84;5068167;28;20432;-84
2021/05/21 07:39:24;;;;;;;0.20;0.20;;;;;;;10.56;84.22;99747.22;5062872;28;20107;-84
2021/05/21 07:41:54;;;;;;;;;;;;;;;10.69;84.78;99743.72;5065099;28;20544;-84
2021/05/21 07:44:27;;;;;;;0.15;0.15;;;;;;;10.70;85.96;99729.00;5063763;28;19936;-84
2021/05/21 07:46:54;;;;;;;0.20;0.20;;;;;;;10.88;85.84;99729.97;5067451;28;20472;-84
2021/05/21 07:49:38;;;;;;;0.20;0.20;;;;;;;11.12;83.63;99725.41;5062054;28;20057;-84
2021/05/21 07:52:12;;;;;;;0.20;0.20;;;;;;;11.58;84.16;99727.03;5062664;28;20052;-85
2021/05/21 07:54:44;;;;;;;0.52;0.30;;;;;;;11.97;83.92;99725.53;5062234;28;20579;-84
2021/05/21 07:57:12;;;;;;;;;;;;;;;11.90;82.38;99730.59;5060944;28;21234;-84
2021/05/21 07:59:39;;;;;;;;;;;;;;;12.21;79.50;99722.44;5081078;28;21281;-85
2021/05/21 08:02:12;;;;;;;0.25;0.25;;;;;;;12.53;81.17;99714.22;5065402;28;20294;-84
2021/05/21 08:04:45;;;;;;;0.28;0.28;;;;;;;13.00;81.97;99710.94;5064085;28;21311;-85
2021/05/21 08:07:13;;;;;;;0.20;0.20;;;;;;;12.98;80.34;99685.88;5082467;28;20060;-85
2021/05/21 08:09:49;;;;;;;0.30;0.28;;;;;;;12.83;79.08;99689.88;5063336;28;20041;-85
2021/05/21 08:12:18;;;;;;;0.20;0.20;;;;;;;12.58;79.62;99684.88;5082533;28;20056;-85
2021/05/21 08:14:49;;;;;;;0.20;0.20;;;;;;;12.66;79.54;99682.47;5065425;28;20500;-86
2021/05/21 08:17:26;;;;;;;0.20;0.20;;;;;;;12.71;80.43;99665.94;5064827;28;20053;-85
2021/05/21 08:19:59;;;;;;;0.22;0.20;;;;;;;12.88;75.78;99674.13;5064345;28;20049;-84
2021/05/21 08:22:33;;;;;;;0.20;0.20;;;;;;;13.08;75.75;99661.78;5039461;28;20064;-85
2021/05/21 08:25:07;;;;;;;0.28;0.28;;;;;;;13.50;75.38;99663.22;5065957;28;20420;-85
2021/05/21 08:27:35;;;;;;;0.28;0.28;;;;;;;13.68;69.12;99662.06;5067091;28;20063;-85
2021/05/21 08:30:04;;;;;;;0.20;0.20;;;;;;;13.88;71.31;99665.19;5061768;28;20512;-84
2021/05/21 08:32:43;;;;;;;0.20;0.20;;;;;;;14.04;67.32;99668.22;5063483;28;20056;-85
2021/05/21 08:35:17;;;;;;;1.02;0.25;;;;;;;13.87;71.80;99667.16;5066601;28;20068;-85
2021/05/21 08:37:54;;;;;;;0.20;0.20;;;;;;;13.59;69.98;99662.06;5061609;28;20064;-84
2021/05/21 08:40:29;;;;;;;0.22;0.22;;;;;;;13.35;71.02;99672.69;5063967;28;20041;-84
2021/05/21 08:43:06;;;;;;;0.20;0.20;;;;;;;13.20;70.79;99679.44;5062212;28;20048;-84
2021/05/21 08:45:39;;;;;;;0.10;0.10;;;;;;;12.84;69.97;99686.84;5063196;28;20420;-85
2021/05/21 08:48:18;;;;;;;0.40;0.20;;;;;;;12.55;74.41;99704.59;5063263;28;20057;-84
2021/05/21 08:50:49;;;;;;;0.20;0.20;;;;;;;12.21;73.37;99706.09;5083072;27;20060;-83
2021/05/21 08:53:18;;;;;;;0.20;0.20;;;;;;;11.73;71.49;99704.84;5063641;28;20052;-85
2021/05/21 08:55:45;;;;;;;0.20;0.20;;;;;;;11.56;75.06;99712.94;5066209;28;20404;-84
2021/05/21 08:58:18;;;;;;;0.20;0.20;;;;;;;11.19;75.52;99704.00;5063452;28;20053;-85
2021/05/21 09:00:51;;;;;;;0.20;0.20;;;;;;;11.10;77.54;99720.22;5081501;28;20059;-84
2021/05/21 09:03:25;;;;;;;0.30;0.30;;;;;;;10.85;77.89;99708.81;5066603;28;20052;-85
2021/05/21 09:06:13;;;;;;;1.65;0.30;;;;;;;10.91;78.77;99752.25;5064923;28;20060;-84
2021/05/21 09:08:54;;;;;;;0.13;0.13;;;;;;;10.58;77.00;99765.97;5066596;28;20049;-84
2021/05/21 09:11:30;;;;;;;0.20;0.20;;;;;;;10.48;79.89;99766.97;5065219;28;20051;-84
2021/05/21 09:14:05;;;;;;;0.20;0.20;;;;;;;10.45;79.53;99753.97;5065081;28;20059;-83
2021/05/21 09:16:38;;;;;;;0.60;0.20;;;;;;;10.31;78.03;99765.63;5064284;28;20044;-84
2021/05/21 09:19:14;;;;;;;0.20;0.20;;;;;;;10.29;79.71;99758.88;5066432;28;20063;-85
2021/05/21 09:22:00;;;;;;;0.10;0.10;;;;;;;10.08;78.95;99764.69;5064169;28;20402;-85
2021/05/21 09:24:35;;;;;;;0.30;0.30;;;;;;;10.01;79.68;99766.97;5062482;28;20061;-84
2021/05/21 09:27:04;;;;;;;0.30;0.30;;;;;;;9.88;80.35;99754.97;5064362;28;20066;-84
2021/05/21 09:29:42;;;;;;;0.30;0.30;;;;;;;10.31;81.85;99751.22;5066045;28;20068;-85
2021/05/21 09:32:22;;;;;;;;;;;;;;;10.61;81.26;99738.97;5064304;28;20709;-85
2021/05/21 09:35:01;;;;;;;0.30;0.30;;;;;;;10.65;78.38;99744.63;5064451;28;19928;-85
2021/05/21 09:37:37;;;;;;;0.20;0.20;;;;;;;11.25;82.05;99740.09;5064473;28;20061;-85
2021/05/21 09:40:09;;;;;;;0.20;0.20;;;;;;;11.68;77.62;99720.53;5065558;28;20060;-85
2021/05/21 09:42:44;;;;;;;0.20;0.20;;;;;;;12.36;77.97;99712.22;5061962;28;20052;-85
2021/05/21 09:45:33;;;;;;;0.20;0.20;;;;;;;12.15;74.19;99718.28;5063268;28;20053;-84
2021/05/21 09:48:15;;;;;;;0.30;0.30;;;;;;;12.49;72.92;99700.41;5062190;28;20060;-85
2021/05/21 09:50:44;;;;;;;0.25;0.25;;;;;;;12.07;72.65;99719.03;5064975;28;20057;-85
2021/05/21 09:53:15;;;;;;;0.20;0.20;;;;;;;12.30;70.98;99722.47;5063677;28;20061;-85
2021/05/21 09:55:45;;;;;;;0.30;0.30;;;;;;;12.19;67.42;99710.25;5079358;28;20505;-84
2021/05/21 09:58:25;;;;;;;0.30;0.30;;;;;;;12.47;65.09;99701.84;5060113;28;20843;-84
2021/05/21 10:01:10;;;;;;;0.20;0.20;;;;;;;12.45;68.92;99701.38;5065461;28;20389;-83
2021/05/21 10:03:44;;;;;;;0.30;0.30;;;;;;;12.40;67.02;99697.66;5069738;28;20071;-84
2021/05/21 10:06:17;;;;;;;0.30;0.30;;;;;;;12.70;69.68;99694.34;5063817;28;20064;-85
2021/05/21 10:08:52;;;;;;;0.20;0.20;;;;;;;12.66;67.68;99704.31;5070668;28;20063;-84
2021/05/21 10:11:27;;;;;;;0.30;0.30;;;;;;;12.97;66.83;99711.56;5066274;28;20060;-84
2021/05/21 10:14:13;;;;;;;0.30;0.30;;;;;;;12.41;66.28;99712.91;5063528;28;20060;-84
2021/05/21 10:16:46;;;;;;;0.20;0.20;;;;;;;12.40;67.60;99705.03;5069175;28;20060;-83
2021/05/21 10:19:15;;;;;;;0.15;0.15;;;;;;;12.48;66.93;99701.50;5062967;28;20525;-85
2021/05/21 10:21:43;;;;;;;0.22;0.22;;;;;;;12.85;65.86;99706.75;5059969;28;20057;-84
2021/05/21 10:24:13;;;;;;;0.30;0.30;;;;;;;13.30;67.01;99678.31;5035544;28;20059;-85
2021/05/21 10:26:43;;;;;;;0.13;0.13;;;;;;;13.58;63.82;99679.59;5062457;28;20067;-84
2021/05/21 10:29:21;;;;;;;0.30;0.30;;;;;;;13.87;67.90;99675.34;5066746;28;20102;-84
2021/05/21 10:31:50;;;;;;;0.20;0.20;;;;;;;14.11;64.68;99677.53;5058265;28;20056;-84
2021/05/21 10:34:25;;;;;;;0.30;0.30;;;;;;;14.15;62.29;99680.41;5065539;28;20067;-84
2021/05/21 10:37:26;;;;;;;0.20;0.20;;;;;;;14.41;58.82;99661.09;5063875;28;20404;-83
2021/05/21 10:40:28;;;;;;;0.25;0.25;;;;;;;13.84;58.44;99658.81;5069660;28;20067;-85
2021/05/21 10:43:17;;;;;;;0.20;0.20;;;;;;;13.80;61.61;99657.84;5059290;28;20071;-84
2021/05/21 10:46:16;;;;;;;0.40;0.40;;;;;;;13.58;62.12;99649.53;5075059;28;20048;-84
2021/05/21 10:48:54;;;;;;;0.40;0.30;;;;;;;13.89;65.24;99664.91;5064184;28;20057;-84
2021/05/21 10:51:23;;;;;;;0.20;0.20;;;;;;;14.03;64.22;99670.16;5059124;28;20056;-83
2021/05/21 10:54:28;;;;;;;0.20;0.20;;;;;;;14.01;65.12;99630.59;5062760;28;20385;-84
2021/05/21 10:57:09;;;;;;;0.20;0.20;;;;;;;14.32;63.31;99645.88;5047074;28;20416;-83
2021/05/21 10:59:49;;;;;;;0.40;0.30;;;;;;;14.05;63.96;99624.13;5065655;28;20075;-84
2021/05/21 11:02:23;;;;;;;0.30;0.30;;;;;;;14.23;65.69;99651.41;5080161;28;20057;-84
2021/05/21 11:05:21;;;;;;;0.30;0.30;;;;;;;14.21;61.70;99620.81;5081777;28;20057;-83
2021/05/21 11:07:54;;;;;;;0.43;0.30;;;;;;;14.58;61.23;99610.94;5064517;28;20060;-83
2021/05/21 11:10:43;;;;;;;0.52;0.30;;;;;;;15.08;60.68;99619.41;5068549;28;20045;-83
2021/05/21 11:13:13;;;;;;;0.20;0.20;;;;;;;14.95;60.54;99613.09;5066397;28;20060;-84
2021/05/21 11:16:03;;;;;;;0.30;0.30;;;;;;;14.81;60.93;99616.09;5069627;28;20498;-86
2021/05/21 11:18:47;;;;;;;0.20;0.20;;;;;;;15.19;62.57;99631.59;5065109;28;20139;-82
2021/05/21 11:21:19;;;;;;;0.20;0.20;;;;;;;15.34;63.24;99640.31;5066090;28;20067;-84
2021/05/21 11:24:03;;;;;;;0.30;0.30;;;;;;;15.43;63.40;99611.66;5039756;28;20048;-85
2021/05/21 11:26:38;;;;;;;0.30;0.30;;;;;;;14.89;64.58;99608.97;5067535;28;20060;-85
2021/05/21 11:29:18;;;;;;;0.30;0.30;;;;;;;14.71;64.02;99556.28;5069532;28;20052;-86
2021/05/21 11:31:50;;;;;;;0.30;0.30;;;;;;;15.69;61.26;99634.47;5068420;28;20056;-83
2021/05/21 11:34:20;;;;;;;0.30;0.30;;;;;;;15.59;61.07;99628.28;5070206;28;20064;-84
2021/05/21 11:36:55;;;;;;;0.35;0.35;;;;;;;15.07;63.67;99623.31;5065971;28;20057;-83
2021/05/21 11:39:27;;;;;;;0.25;0.25;;;;;;;15.18;60.14;99597.09;5068330;28;20063;-85
2021/05/21 11:41:57;;;;;;;0.20;0.20;;;;;;;15.08;59.71;99617.50;5068250;28;20041;-84
2021/05/21 11:44:53;;;;;;;0.20;0.20;;;;;;;14.82;61.34;99616.91;5067542;28;20060;-84
2021/05/21 11:47:35;;;;;;;0.38;0.30;;;;;;;15.20;65.56;99621.41;5067919;28;20420;-83
2021/05/21 11:50:10;;;;;;;0.20;0.20;;;;;;;14.88;63.33;99610.88;5068943;28;20052;-85
2021/05/21 11:52:38;;;;;;;0.30;0.30;;;;;;;14.71;64.75;99613.78;5068210;28;20045;-83
2021/05/21 11:55:06;;;;;;;0.30;0.30;;;;;;;14.00;61.79;99555.91;5077053;28;20056;-84
2021/05/21 11:57:34;;;;;;;0.30;0.30;;;;;;;13.78;61.08;99582.41;5069278;28;20512;-85
2021/05/21 12:00:06;;;;;;;0.20;0.20;;;;;;;13.48;61.30;99575.28;5069452;28;20047;-85
2021/05/21 12:02:42;;;;;;;0.20;0.20;;;;;;;13.21;65.67;99615.50;5077295;28;20052;-84
2021/05/21 12:05:13;;;;;;;0.20;0.20;;;;;;;12.81;66.88;99619.22;5070443;28;20067;-85
2021/05/21 12:07:46;;;;;;;0.30;0.30;;;;;;;12.21;73.20;99642.56;5069618;28;20055;-83
2021/05/21 12:10:25;;;;;;;0.20;0.20;;;;;;;11.57;75.75;99639.03;5068720;28;20095;-86
2021/05/21 12:13:06;;;;;;;0.20;0.20;;;;;;;11.67;76.94;99670.66;5067164;28;20064;-83
2021/05/21 12:15:39;;;;;;;0.20;0.20;;;;;;;11.44;76.26;99674.53;5082993;28;20048;-85
2021/05/21 12:21:37;;;;;;;0.30;0.30;;;;;;;11.37;76.15;99625.94;5067344;28;20087;-86
2021/05/21 12:24:09;;;;;;;0.30;0.30;;;;;;;11.96;74.46;99657.69;5058353;28;20539;-84
2021/05/21 12:26:39;;;;;;;0.28;0.28;;;;;;;12.38;77.17;99660.91;5067953;28;20712;-85
2021/05/21 12:29:09;;;;;;;0.28;0.28;;;;;;;12.48;74.35;99667.97;5066027;28;20049;-86