Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:57;;;;;;;3.17;1.20;;;19.10;88.00;;;;;;10378165;28;20026;-65
2023/07/18 00:05:58;;;;;;;3.80;1.33;;;19.10;88.00;;;;;;10376469;28;20025;-66
2023/07/18 00:10:58;;;;;;;4.50;1.00;;;19.00;88.00;;;;;;10380937;28;20021;-65
2023/07/18 00:15:59;;;;;;;3.67;1.55;;;19.00;87.90;;;;;;10412766;28;20596;-66
2023/07/18 00:21:00;;;;;;;3.00;1.38;;;19.00;88.00;;;;;;10375976;28;20018;-65
2023/07/18 00:26:00;;;;;;;2.55;1.02;;;19.00;88.00;;;;;;10382418;28;20033;-65
2023/07/18 00:31:03;;;;;;;3.33;1.30;;;19.00;88.00;;;;;;10381590;28;20040;-66
2023/07/18 00:36:03;;;;;;;3.45;1.20;;;19.00;88.00;;;;;;10379072;28;20374;-65
2023/07/18 00:41:05;;;;;;;5.78;1.38;;;19.00;88.00;;;;;;10372103;28;20034;-66
2023/07/18 00:46:09;;;;;;;3.13;1.20;;;18.90;88.00;;;;;;10374141;28;20024;-66
2023/07/18 00:51:11;;;;;;;4.60;1.27;;;18.90;88.00;;;;;;10381285;28;20023;-66
2023/07/18 00:56:12;;;;;;;1.88;1.17;;;18.90;88.00;;;;;;10378000;28;20075;-66
2023/07/18 01:01:13;;;;;;;2.60;1.20;;;18.80;88.00;;;;;;10382240;28;20029;-65
2023/07/18 01:06:14;;;;;;;2.50;1.38;;;18.90;88.00;;;;;;10373819;28;20489;-66
2023/07/18 01:11:14;;;;;;;3.97;1.17;;;18.90;88.00;;;;;;10382125;28;20518;-65
2023/07/18 01:16:15;;;;;;;3.13;1.45;;;18.80;88.00;;;;;;10378793;28;20025;-66
2023/07/18 01:21:18;;;;;;;2.35;1.10;;;18.80;88.00;;;;;;10379594;28;20025;-66
2023/07/18 01:26:19;;;;;;;3.30;1.60;;;18.80;88.00;;;;;;10378122;28;20028;-66
2023/07/18 01:31:20;;;;;;;3.88;1.20;;;18.80;88.00;;;;;;10374280;28;20030;-66
2023/07/18 01:36:22;;;;;;;3.33;1.38;;;18.80;88.00;;;;;;10373987;28;20026;-66
2023/07/18 01:41:22;;;;;;;3.53;1.30;;;18.70;88.00;;;;;;10378001;28;20168;-66
2023/07/18 01:46:24;;;;;;;4.35;1.27;;;18.70;88.00;;;;;;10379277;28;20076;-66
2023/07/18 01:51:24;;;;;;;2.42;1.30;;;18.70;88.00;;;;;;10383642;28;20032;-65
2023/07/18 01:56:25;;;;;;;4.95;1.60;;;18.70;88.00;;;;;;10376011;28;20032;-66
2023/07/18 02:01:26;;;;;;;2.28;1.27;;;18.70;88.00;;;;;;10379359;28;20406;-66
2023/07/18 02:06:27;;;;;;;5.43;1.42;;;18.70;88.10;;;;;;10384355;28;20038;-66
2023/07/18 02:11:27;;;;;;;3.03;1.52;;;18.60;88.00;;;;;;10380801;28;20686;-66
2023/07/18 02:16:28;;;;;;;2.75;1.38;;;18.60;88.00;;;;;;10375902;28;20501;-65
2023/07/18 02:21:29;;;;;;;2.00;1.13;;;18.60;88.00;;;;;;10383159;28;20018;-65
2023/07/18 02:26:29;;;;;;;2.92;1.42;;;18.60;88.00;;;;;;10381281;28;20835;-66
2023/07/18 02:31:30;;;;;;;3.17;1.25;;;18.60;88.00;;;;;;10379503;28;20018;-66
2023/07/18 02:36:31;;;;;;;2.30;1.35;;;18.60;88.00;;;;;;10379973;28;20022;-65
2023/07/18 02:41:32;;;;;;;3.22;1.23;;;18.60;88.00;;;;;;10382056;28;20076;-66
2023/07/18 02:46:32;;;;;;;4.03;1.40;;;18.50;88.00;;;;;;10379418;28;20037;-65
2023/07/18 02:51:33;;;;;;;4.20;1.30;;;18.50;88.00;;;;;;10385202;28;20032;-65
2023/07/18 02:56:34;;;;;;;2.70;1.65;;;18.50;88.00;;;;;;10380060;28;20033;-65
2023/07/18 03:01:35;;;;;;;3.00;1.23;;;18.40;88.00;;;;;;10388051;28;20036;-66
2023/07/18 03:06:35;;;;;;;1.98;1.15;;;18.40;88.00;;;;;;10382570;28;20048;-65
2023/07/18 03:11:36;;;;;;;5.20;1.50;;;18.40;88.00;;;;;;10374337;28;20025;-66
2023/07/18 03:16:40;;;;;;;1.80;1.30;;;18.40;88.00;;;;;;10383417;28;20048;-66
2023/07/18 03:21:40;;;;;;;3.53;1.20;;;18.40;88.00;;;;;;10382745;28;20081;-66
2023/07/18 03:26:41;;;;;;;2.97;1.58;;;18.40;88.00;;;;;;10382632;28;20084;-66
2023/07/18 03:31:42;;;;;;;2.40;1.27;;;18.30;87.90;;;;;;10384681;28;20488;-65
2023/07/18 03:36:43;;;;;;;3.75;1.20;;;18.30;87.90;;;;;;10383747;28;20382;-65
2023/07/18 03:41:43;;;;;;;2.88;1.40;;;18.30;88.00;;;;;;10385315;28;20536;-65
2023/07/18 03:46:44;;;;;;;2.22;1.23;;;18.30;87.90;;;;;;10389535;28;20014;-66
2023/07/18 03:51:45;;;;;;;3.10;1.23;;;18.30;87.90;;;;;;10398364;28;20022;-65
2023/07/18 03:56:45;;;;;;;3.88;1.25;;;18.30;87.90;;;;;;10387373;28;20021;-65
2023/07/18 04:01:46;;;;;;;5.43;1.70;;;18.30;87.90;;;;;;10392604;28;20057;-65
2023/07/18 04:06:50;;;;;;;2.25;1.10;;;18.30;87.90;;;;;;10385486;28;20021;-65
2023/07/18 04:11:50;;;;;;;2.28;1.30;;;18.20;87.80;;;;;;10399750;28;20036;-66
2023/07/18 04:16:52;;;;;;;2.03;1.20;;;18.20;87.80;;;;;;10395304;28;20440;-65
2023/07/18 04:21:53;;;;;;;2.40;1.38;;;18.20;87.80;;;;;;10389866;28;20030;-65
2023/07/18 04:26:53;;;;;;;4.18;1.23;;;18.20;87.80;;;;;;10388550;28;20469;-66
2023/07/18 04:31:54;;;;;;;3.95;1.33;;;18.20;87.80;;;;;;10386482;28;20033;-66
2023/07/18 04:36:54;;;;;;;2.80;1.20;;;18.20;87.80;;;;;;10375186;28;20022;-66
2023/07/18 04:41:55;;;;;;;3.97;1.27;;;18.20;87.80;;;;;;10385133;28;20025;-65
2023/07/18 04:46:55;;;;;;;5.88;1.20;;;18.20;87.80;;;;;;10387941;28;20021;-65
2023/07/18 04:51:56;;;;;;;2.70;1.10;;;18.20;87.80;;;;;;10383470;28;20136;-65
2023/07/18 04:56:57;;;;;;;3.10;1.13;;;18.20;87.80;;;;;;10383663;28;20017;-65
2023/07/18 05:01:57;;;;;;;3.05;1.00;;;18.20;87.80;;;;;;10387170;28;20034;-65
2023/07/18 05:06:58;;;;;;;3.25;1.60;;;18.20;87.80;;;;;;10384687;28;20025;-65
2023/07/18 05:11:59;;;;;;;3.63;1.20;;;18.20;87.80;;;;;;10383038;28;20038;-65
2023/07/18 05:17:00;;;;;;;2.20;1.20;;;18.20;87.80;;;;;;10384405;28;20063;-66
2023/07/18 05:22:00;;;;;;;3.30;1.25;;;18.20;87.80;;;;;;10379031;28;20017;-66
2023/07/18 05:27:01;;;;;;;2.63;1.05;;;18.20;87.80;;;;;;10373757;28;20026;-65
2023/07/18 05:32:02;;;;;;;3.35;1.30;;;18.20;87.80;;;;;;10368711;28;20493;-66
2023/07/18 05:37:02;;;;;;;4.75;1.35;;;18.20;87.80;;;;;;10377596;28;20133;-65
2023/07/18 05:42:04;;;;;;;4.43;1.33;;;18.20;87.70;;;;;;10373167;28;20276;-65
2023/07/18 05:47:05;;;;;;;1.70;1.10;;;18.20;87.70;;;;;;10385038;28;20266;-65
2023/07/18 05:52:06;;;;;;;2.60;1.30;;;18.20;87.80;;;;;;10374459;28;20018;-65
2023/07/18 05:57:06;;;;;;;3.10;1.40;;;18.30;87.80;;;;;;10372880;28;20489;-66
2023/07/18 06:02:07;;;;;;;5.03;1.70;;;18.30;87.90;;;;;;10365828;28;20037;-66
2023/07/18 06:07:08;;;;;;;10.30;3.17;;;18.20;88.90;;;;;;10362296;28;20018;-67
2023/07/18 06:12:09;;;;;;;5.40;1.70;;;18.00;90.00;;;;;;10372288;28;20542;-68
2023/07/18 06:17:09;;;;;;;7.35;2.28;;;17.80;90.40;;;;;;10370771;28;20029;-67
2023/07/18 06:22:10;;;;;;;5.05;1.92;;;17.80;90.50;;;;;;10363201;28;20030;-67
2023/07/18 06:27:11;;;;;;;4.72;1.85;;;17.80;90.70;;;;;;10377358;28;20030;-66
2023/07/18 06:32:11;;;;;;;6.00;1.77;;;17.80;90.80;;;;;;10382207;28;20050;-64
2023/07/18 06:37:12;;;;;;;4.72;1.52;;;17.80;91.00;;;;;;10381814;28;20498;-64
2023/07/18 06:42:13;;;;;;;3.85;1.25;;;17.80;91.00;;;;;;10384632;28;20025;-64
2023/07/18 06:47:13;;;;;;;4.35;1.58;;;17.90;91.00;;;;;;10378594;28;20010;-64
2023/07/18 06:52:14;;;;;;;4.32;1.60;;;17.90;90.90;;;;;;10370333;28;20083;-63
2023/07/18 06:57:15;;;;;;;1.73;1.10;;;18.00;90.80;;;;;;10367309;28;20022;-63
2023/07/18 07:02:15;;;;;;;3.85;1.45;;;18.10;90.70;;;;;;10363991;28;20029;-63
2023/07/18 07:07:16;;;;;;;4.60;1.17;;;18.10;90.60;;;;;;10376367;28;20025;-64
2023/07/18 07:12:17;;;;;;;1.63;1.05;;;18.20;90.50;;;;;;10386472;28;20033;-64
2023/07/18 07:17:18;;;;;;;1.77;1.00;;;18.30;90.40;;;;;;10387412;28;20033;-64
2023/07/18 07:22:18;;;;;;;4.47;1.40;;;18.30;90.40;;;;;;10376719;28;20355;-64
2023/07/18 07:27:19;;;;;;;2.28;1.35;;;18.30;90.30;;;;;;10377422;28;20022;-64
2023/07/18 07:32:20;;;;;;;2.90;0.95;;;18.40;90.30;;;;;;10387018;28;20109;-63
2023/07/18 07:37:21;;;;;;;2.00;0.90;;;18.40;90.20;;;;;;10387973;28;20397;-64
2023/07/18 07:42:21;;;;;;;3.75;1.08;;;18.40;90.20;;;;;;10397206;28;20022;-63
2023/07/18 07:47:22;;;;;;;4.97;1.00;;;18.50;90.20;;;;;;10386764;28;20294;-64
2023/07/18 07:52:22;;;;;;;2.28;1.00;;;18.50;90.10;;;;;;10384366;28;20583;-64
2023/07/18 07:57:23;;;;;;;3.20;1.23;;;18.60;90.10;;;;;;10381420;28;20025;-63
2023/07/18 08:02:24;;;;;;;2.83;1.17;;;18.60;90.10;;;;;;10389658;28;20029;-64
2023/07/18 08:07:24;;;;;;;5.15;0.95;;;18.70;90.10;;;;;;10385564;28;20024;-64
2023/07/18 08:12:25;;;;;;;4.03;1.02;;;18.70;90.10;;;;;;10372956;28;20048;-64
2023/07/18 08:17:27;;;;;;;3.33;1.10;;;18.80;90.10;;;;;;10387051;28;20433;-66
2023/07/18 08:22:27;;;;;;;2.85;1.38;;;18.90;90.10;;;;;;10383987;28;20025;-63
2023/07/18 08:27:28;;;;;;;2.67;0.95;;;18.90;90.00;;;;;;10368783;28;20348;-63
2023/07/18 08:32:29;;;;;;;3.22;1.05;;;19.00;90.00;;;;;;10383709;28;20029;-64
2023/07/18 08:37:30;;;;;;;2.72;1.08;;;19.00;90.00;;;;;;10375822;28;20021;-64
2023/07/18 08:42:33;;;;;;;4.43;1.20;;;19.10;90.30;;;;;;10381201;28;20025;-64
2023/07/18 08:47:34;;;;;;;3.13;0.90;;;19.10;90.00;;;;;;10367592;28;20070;-63
2023/07/18 08:52:36;;;;;;;4.28;0.93;;;19.10;90.00;;;;;;10373117;28;20030;-63
2023/07/18 08:57:39;;;;;;;3.22;1.52;;;19.20;90.00;;;;;;10373516;28;20517;-64
2023/07/18 09:02:39;;;;;;;2.88;0.95;;;19.20;90.00;;;;;;10376060;28;20049;-64
2023/07/18 09:07:40;;;;;;;2.58;0.90;;;19.30;90.00;;;;;;10372133;28;20037;-62
2023/07/18 09:12:41;;;;;;;2.10;0.77;;;19.30;90.00;;;;;;10367318;28;20051;-63
2023/07/18 09:17:52;;;;;;;2.30;1.20;;;19.40;89.90;;;;;;10375503;28;20041;-64
2023/07/18 09:22:56;;;;;;;3.97;0.85;;;19.40;89.90;;;;;;10374430;28;20025;-63
2023/07/18 09:27:57;;;;;;;2.13;1.00;;;19.50;89.70;;;;;;10375025;28;20119;-64
2023/07/18 09:32:58;;;;;;;2.80;1.00;;;19.60;89.60;;;;;;10366187;28;20076;-64
2023/07/18 09:38:01;;;;;;;3.45;1.02;;;19.60;89.40;;;;;;10362050;28;20057;-63
2023/07/18 09:43:03;;;;;;;2.30;0.73;;;19.70;89.30;;;;;;10371385;28;20030;-63
2023/07/18 09:48:05;;;;;;;2.35;0.80;;;19.70;89.10;;;;;;10359185;28;20034;-64
2023/07/18 09:53:11;;;;;;;4.07;1.25;;;19.80;89.00;;;;;;10369366;28;20045;-63
2023/07/18 09:58:14;;;;;;;2.53;1.00;;;20.00;88.90;;;;;;10367347;28;20021;-63
2023/07/18 10:03:14;;;;;;;1.98;0.65;;;20.00;88.70;;;;;;10371855;28;20234;-64
2023/07/18 10:08:16;;;;;;;3.55;0.80;;;20.00;88.50;;;;;;10369627;28;20021;-64
2023/07/18 10:13:17;;;;;;;2.88;0.90;;;20.10;88.40;;;;;;10370221;28;20029;-64
2023/07/18 10:18:18;;;;;;;2.40;0.98;;;20.10;88.30;;;;;;10365067;28;20113;-64
2023/07/18 10:23:39;;;;;;;2.38;0.82;;;20.20;88.20;;;;;;10360448;28;20497;-63
2023/07/18 10:28:47;;;;;;;2.70;0.90;;;20.20;88.00;;;;;;10370564;28;20056;-63
2023/07/18 10:34:16;;;;;;;1.70;0.85;;;20.20;87.90;;;;;;10371648;28;20116;-63
2023/07/18 10:39:17;;;;;;;1.15;0.60;;;20.30;87.90;;;;;;10364123;28;20124;-64
2023/07/18 10:44:17;;;;;;;2.28;1.13;;;20.30;87.70;;;;;;10363689;28;20039;-64
2023/07/18 10:49:25;;;;;;;2.13;0.80;;;20.40;87.60;;;;;;10380585;28;20030;-63
2023/07/18 10:54:25;;;;;;;2.00;0.70;;;20.30;87.40;;;;;;10381313;28;20109;-63
2023/07/18 10:59:26;;;;;;;4.57;0.70;;;20.40;87.40;;;;;;10382845;28;20397;-64
2023/07/18 11:04:28;;;;;;;3.72;1.88;;;20.50;87.30;;;;;;10379311;28;20042;-63
2023/07/18 11:09:28;;;;;;;4.20;0.90;;;20.50;87.20;;;;;;10379110;28;20025;-63
2023/07/18 11:14:39;;;;;;;1.70;0.80;;;20.60;87.10;;;;;;10372612;28;20033;-63
2023/07/18 11:19:40;;;;;;;1.00;0.55;;;20.70;86.90;;;;;;10369568;28;20541;-63
2023/07/18 11:24:45;;;;;;;3.72;0.80;;;20.70;86.80;;;;;;10375064;28;20115;-63
2023/07/18 11:30:04;;;;;;;1.02;0.60;;;20.80;86.60;;;;;;10379321;28;20187;-64
2023/07/18 11:35:26;;;;;;;2.05;0.63;;;20.90;86.30;;;;;;10378714;28;20025;-64
2023/07/18 11:40:27;;;;;;;1.90;1.00;;;21.00;86.10;;;;;;10374780;28;20057;-64
2023/07/18 11:45:28;;;;;;;2.50;0.60;;;21.10;86.00;;;;;;10383718;28;20113;-63
2023/07/18 11:50:29;;;;;;;3.10;0.80;;;21.10;85.90;;;;;;10382880;28;20030;-64
2023/07/18 11:55:31;;;;;;;1.10;0.55;;;21.20;85.70;;;;;;10377920;28;20037;-63
2023/07/18 12:00:35;;;;;;;3.67;0.85;;;21.20;85.60;;;;;;10375130;28;20030;-64
2023/07/18 12:05:36;;;;;;;1.85;0.82;;;21.30;85.50;;;;;;10368922;28;20018;-63
2023/07/18 12:10:36;;;;;;;1.17;0.60;;;21.30;85.40;;;;;;10370283;28;20030;-63
2023/07/18 12:15:37;;;;;;;1.73;0.60;;;21.40;85.40;;;;;;10377005;28;20048;-64
2023/07/18 12:20:37;;;;;;;2.72;0.65;;;21.40;85.30;;;;;;10371199;28;20486;-63
2023/07/18 12:25:38;;;;;;;1.80;0.90;;;21.50;85.20;;;;;;10372802;28;20018;-64
2023/07/18 12:30:39;;;;;;;2.92;0.98;;;21.60;85.30;;;;;;10366565;28;20061;-63
2023/07/18 12:35:39;;;;;;;1.98;0.73;;;21.70;85.30;;;;;;10374195;28;20030;-64
2023/07/18 12:40:40;;;;;;;3.22;0.98;;;21.60;85.40;;;;;;10376823;28;20494;-63
2023/07/18 12:45:41;;;;;;;2.10;1.00;;;21.60;85.70;;;;;;10378510;28;20026;-64
2023/07/18 12:50:43;;;;;;;2.17;0.85;;;21.60;85.60;;;;;;10378628;28;20028;-65
2023/07/18 12:55:43;;;;;;;1.52;0.63;;;21.70;85.60;;;;;;10368653;28;20373;-64
2023/07/18 13:00:45;;;;;;;2.10;0.60;;;21.80;85.60;;;;;;10378980;28;20080;-64
2023/07/18 13:05:45;;;;;;;5.88;0.90;;;21.90;85.60;;;;;;10381950;28;20052;-65
2023/07/18 13:10:46;;;;;;;5.53;0.80;;;22.00;85.50;;;;;;10369491;28;20029;-64
2023/07/18 13:15:47;;;;;;;4.20;1.00;;;22.00;85.40;;;;;;10378776;28;20100;-63
2023/07/18 13:20:47;;;;;;;6.40;1.00;;;22.10;85.30;;;;;;10371241;28;20030;-63
2023/07/18 13:25:48;;;;;;;2.35;0.90;;;22.20;85.20;;;;;;10376348;28;20043;-63
2023/07/18 13:30:49;;;;;;;1.73;0.95;;;22.30;85.10;;;;;;10372399;28;20032;-64
2023/07/18 13:35:50;;;;;;;2.58;0.70;;;22.30;84.90;;;;;;10373610;28;20060;-63
2023/07/18 13:40:51;;;;;;;3.58;0.77;;;22.40;85.00;;;;;;10381764;28;20125;-64
2023/07/18 13:45:52;;;;;;;1.67;0.73;;;22.40;85.10;;;;;;10381704;28;20461;-63
2023/07/18 13:50:52;;;;;;;4.22;1.00;;;22.40;85.20;;;;;;10381310;28;20014;-62
2023/07/18 13:55:53;;;;;;;2.67;0.90;;;22.40;85.20;;;;;;10381588;28;20045;-64
2023/07/18 14:00:54;;;;;;;2.63;0.80;;;22.40;85.30;;;;;;10387150;28;20153;-63
2023/07/18 14:05:54;;;;;;;1.88;0.90;;;22.50;85.50;;;;;;10383634;28;20101;-64
2023/07/18 14:10:55;;;;;;;1.80;0.82;;;22.50;85.80;;;;;;10372019;28;20395;-63
2023/07/18 14:15:56;;;;;;;2.38;0.90;;;22.40;85.80;;;;;;10378197;28;20042;-63
2023/07/18 14:20:56;;;;;;;1.85;0.93;;;22.40;85.90;;;;;;10378023;28;20691;-64
2023/07/18 14:25:57;;;;;;;2.22;0.82;;;22.40;85.80;;;;;;10378756;28;20315;-64
2023/07/18 14:30:58;;;;;;;3.10;1.05;;;22.50;85.70;;;;;;10364987;28;20112;-63
2023/07/18 14:35:58;;;;;;;2.70;0.90;;;22.60;85.40;;;;;;10372758;28;20079;-63
2023/07/18 14:40:59;;;;;;;2.88;0.98;;;22.70;85.80;;;;;;10377788;28;20623;-64
2023/07/18 14:46:03;;;;;;;3.08;0.95;;;22.80;84.80;;;;;;10381202;28;20026;-66
2023/07/18 14:51:04;;;;;;;3.42;1.23;;;23.00;84.40;;;;;;10374408;28;20065;-64
2023/07/18 14:56:06;;;;;;;2.70;0.90;;;23.10;84.20;;;;;;10372799;28;20113;-64
2023/07/18 15:01:06;;;;;;;2.85;1.15;;;23.30;84.00;;;;;;10372078;28;20030;-64
2023/07/18 15:06:07;;;;;;;1.27;0.70;;;23.40;83.60;;;;;;10371019;28;20026;-64
2023/07/18 15:11:09;;;;;;;2.03;1.00;;;23.60;83.50;;;;;;10376671;28;20038;-64
2023/07/18 15:16:10;;;;;;;1.33;0.70;;;23.70;83.20;;;;;;10376950;28;20033;-64
2023/07/18 15:21:11;;;;;;;1.50;0.88;;;23.80;83.60;;;;;;10379633;28;20041;-64
2023/07/18 15:26:13;;;;;;;1.67;1.05;;;23.90;82.70;;;;;;10373816;28;20429;-65
2023/07/18 15:31:14;;;;;;;1.95;0.82;;;24.00;82.70;;;;;;10375008;28;20033;-64
2023/07/18 15:36:16;;;;;;;3.50;1.02;;;24.10;82.50;;;;;;10371056;28;20021;-64
2023/07/18 15:41:17;;;;;;;2.90;1.20;;;24.10;82.20;;;;;;10378457;28;20099;-64
2023/07/18 15:46:18;;;;;;;2.25;0.95;;;24.20;82.10;;;;;;10380211;28;20100;-64
2023/07/18 15:51:18;;;;;;;2.67;1.13;;;24.30;82.10;;;;;;10379469;28;20439;-64
2023/07/18 15:56:19;;;;;;;2.35;1.13;;;24.40;82.00;;;;;;10385093;28;20052;-65
2023/07/18 16:01:20;;;;;;;1.75;0.82;;;24.50;81.80;;;;;;10384208;28;20018;-64
2023/07/18 16:06:20;;;;;;;1.83;1.20;;;24.50;81.80;;;;;;10379440;28;20402;-65
2023/07/18 16:11:22;;;;;;;2.08;1.00;;;24.40;82.00;;;;;;10372914;28;20013;-64
2023/07/18 16:16:25;;;;;;;1.73;1.00;;;24.40;82.10;;;;;;10373667;28;20140;-64
2023/07/18 16:21:26;;;;;;;1.73;1.05;;;24.40;82.30;;;;;;10376692;28;20124;-64
2023/07/18 16:26:28;;;;;;;1.55;0.95;;;24.30;82.40;;;;;;10406247;28;20544;-65
2023/07/18 16:31:30;;;;;;;4.47;0.93;;;24.20;82.60;;;;;;10370036;28;20418;-64
2023/07/18 16:36:31;;;;;;;1.58;1.08;;;24.20;82.80;;;;;;10379826;28;20108;-65
2023/07/18 16:41:32;;;;;;;2.65;1.10;;;24.10;83.00;;;;;;10376955;28;20505;-65
2023/07/18 16:46:33;;;;;;;2.50;1.13;;;24.10;83.10;;;;;;10381832;28;20018;-65
2023/07/18 16:51:34;;;;;;;2.05;0.90;;;24.00;83.20;;;;;;10377789;28;20050;-65
2023/07/18 16:56:35;;;;;;;3.42;1.00;;;24.00;83.40;;;;;;10379433;28;20219;-65
2023/07/18 17:01:35;;;;;;;2.72;0.85;;;23.90;83.30;;;;;;10370214;28;20401;-65
2023/07/18 17:06:36;;;;;;;4.90;0.95;;;23.90;83.50;;;;;;10377713;28;20022;-65
2023/07/18 17:11:37;;;;;;;6.50;1.77;;;23.90;83.60;;;;;;10375428;28;20116;-64
2023/07/18 17:16:38;;;;;;;5.47;1.33;;;23.80;83.00;;;;;;10370604;28;20025;-64
2023/07/18 17:21:38;;;;;;;5.47;1.30;;;23.70;83.20;;;;;;10385130;28;20417;-64
2023/07/18 17:26:39;;;;;;;5.18;1.20;;;23.70;83.20;;;;;;10384124;28;20360;-64
2023/07/18 17:31:40;;;;;;;3.30;1.55;;;23.70;83.30;;;;;;10381955;28;20033;-64
2023/07/18 17:36:41;;;;;;;2.03;1.02;;;23.60;83.30;;;;;;10389817;28;20026;-64
2023/07/18 17:41:47;;;;;;;3.42;1.63;;;23.60;83.40;;;;;;10387945;28;20061;-64
2023/07/18 17:46:48;;;;;;;2.42;1.30;;;23.60;83.50;;;;;;10381497;28;20463;-64
2023/07/18 17:51:48;;;;;;;2.53;0.90;;;23.60;83.60;;;;;;10383473;28;20043;-63
2023/07/18 17:56:50;;;;;;;3.13;1.50;;;23.50;83.70;;;;;;10382830;28;20523;-64
2023/07/18 18:01:50;;;;;;;2.75;1.17;;;23.40;83.90;;;;;;10378332;28;20108;-64
2023/07/18 18:06:51;;;;;;;3.85;1.17;;;23.40;84.00;;;;;;10346689;28;20657;-63
2023/07/18 18:11:53;;;;;;;2.47;1.27;;;23.40;84.20;;;;;;10355678;28;20029;-64
2023/07/18 18:16:54;;;;;;;2.40;1.20;;;23.30;84.30;;;;;;10371733;28;20048;-64
2023/07/18 18:21:55;;;;;;;2.13;0.98;;;23.30;84.50;;;;;;10381311;28;20056;-64
2023/07/18 18:26:55;;;;;;;3.83;1.20;;;23.20;84.50;;;;;;10377164;28;20450;-64
2023/07/18 18:31:56;;;;;;;3.95;1.23;;;23.20;84.60;;;;;;10371408;28;20128;-64
2023/07/18 18:36:57;;;;;;;1.88;1.00;;;23.10;84.70;;;;;;10370817;28;20025;-64
2023/07/18 18:41:57;;;;;;;2.13;1.17;;;23.10;84.80;;;;;;10368274;28;20104;-64
2023/07/18 18:46:58;;;;;;;2.47;1.00;;;23.10;84.90;;;;;;10376274;28;20068;-63
2023/07/18 18:51:59;;;;;;;3.30;1.15;;;23.00;85.00;;;;;;10366941;28;20486;-64
2023/07/18 18:56:59;;;;;;;1.80;1.00;;;23.00;85.10;;;;;;10363452;28;20393;-64
2023/07/18 19:02:00;;;;;;;1.80;1.02;;;22.90;85.10;;;;;;10369510;28;20030;-64
2023/07/18 19:07:00;;;;;;;1.45;0.88;;;22.90;85.30;;;;;;10376183;28;20512;-64
2023/07/18 19:12:01;;;;;;;1.75;0.80;;;22.90;85.40;;;;;;10373685;28;20018;-64
2023/07/18 19:17:02;;;;;;;3.25;1.10;;;22.90;85.50;;;;;;10366198;28;20058;-64
2023/07/18 19:22:03;;;;;;;2.72;0.90;;;22.80;85.50;;;;;;10368156;28;20064;-63
2023/07/18 19:27:07;;;;;;;0.95;0.80;;;22.80;85.60;;;;;;10366031;28;20026;-63
2023/07/18 19:32:09;;;;;;;1.10;1.00;;;22.80;85.70;;;;;;10369280;28;20441;-64
2023/07/18 19:37:10;;;;;;;4.15;1.27;;;22.70;85.70;;;;;;10368560;28;20552;-64
2023/07/18 19:42:10;;;;;;;2.10;1.25;;;22.70;85.80;;;;;;10373475;28;20026;-63
2023/07/18 19:47:11;;;;;;;1.75;0.80;;;22.70;85.80;;;;;;10375917;28;20437;-63
2023/07/18 19:52:13;;;;;;;1.48;1.00;;;22.60;85.80;;;;;;10372675;28;20104;-63
2023/07/18 19:57:14;;;;;;;2.08;1.08;;;22.60;85.90;;;;;;10370630;28;20112;-63
2023/07/18 20:02:15;;;;;;;1.20;0.73;;;22.60;86.00;;;;;;10377902;28;20421;-64
2023/07/18 20:07:16;;;;;;;1.42;1.00;;;22.50;86.00;;;;;;10367721;28;20022;-63
2023/07/18 20:12:16;;;;;;;2.85;1.27;;;22.50;86.10;;;;;;10372824;28;20386;-64
2023/07/18 20:17:17;;;;;;;1.55;0.88;;;22.50;86.10;;;;;;10372445;28;20033;-64
2023/07/18 20:22:22;;;;;;;1.67;1.25;;;22.40;86.10;;;;;;10370842;28;20308;-63
2023/07/18 20:27:23;;;;;;;1.95;1.00;;;22.40;86.20;;;;;;10365642;28;20042;-63
2023/07/18 20:32:23;;;;;;;1.48;0.98;;;22.30;86.20;;;;;;10368059;28;20033;-63
2023/07/18 20:37:24;;;;;;;2.42;1.20;;;22.30;86.30;;;;;;10368862;28;20574;-64
2023/07/18 20:42:25;;;;;;;1.10;0.90;;;22.30;86.40;;;;;;10370435;28;20034;-64
2023/07/18 20:47:25;;;;;;;1.90;0.98;;;22.30;86.40;;;;;;10370443;28;20018;-64
2023/07/18 20:52:26;;;;;;;1.83;0.80;;;22.20;86.40;;;;;;10374045;28;20052;-64
2023/07/18 20:57:26;;;;;;;2.60;1.02;;;22.20;86.50;;;;;;10378716;28;20137;-64
2023/07/18 21:02:27;;;;;;;2.20;1.10;;;22.20;86.60;;;;;;10382533;28;20022;-64
2023/07/18 21:07:28;;;;;;;2.47;1.20;;;22.10;86.70;;;;;;10373333;28;20018;-63
2023/07/18 21:12:28;;;;;;;1.40;1.02;;;22.10;86.80;;;;;;10369124;28;20044;-64
2023/07/18 21:17:29;;;;;;;1.15;0.90;;;22.10;86.90;;;;;;10367243;28;20105;-64
2023/07/18 21:22:29;;;;;;;3.25;1.40;;;22.00;86.90;;;;;;10365266;28;20490;-64
2023/07/18 21:27:30;;;;;;;1.20;1.10;;;22.00;87.00;;;;;;10365695;28;20097;-64
2023/07/18 21:32:31;;;;;;;1.83;0.95;;;22.00;87.00;;;;;;10369892;28;20103;-64
2023/07/18 21:37:32;;;;;;;1.35;0.93;;;22.00;87.10;;;;;;10370591;28;20477;-63
2023/07/18 21:42:32;;;;;;;1.50;1.20;;;22.00;87.20;;;;;;10367445;28;20429;-63
2023/07/18 21:47:33;;;;;;;3.78;1.23;;;21.90;87.20;;;;;;10377528;28;20026;-64
2023/07/18 21:52:34;;;;;;;2.03;1.35;;;21.90;87.30;;;;;;10363155;28;20390;-63
2023/07/18 21:57:34;;;;;;;2.03;1.38;;;21.80;87.30;;;;;;10378661;28;20598;-63
2023/07/18 22:02:35;;;;;;;2.65;1.30;;;21.80;87.40;;;;;;10370588;28;20071;-63
2023/07/18 22:07:36;;;;;;;1.48;1.10;;;21.80;87.50;;;;;;10372024;28;20017;-64
2023/07/18 22:12:37;;;;;;;1.38;1.08;;;21.80;87.60;;;;;;10371285;28;20037;-63
2023/07/18 22:17:39;;;;;;;1.10;1.00;;;21.80;87.60;;;;;;10372737;28;20034;-64
2023/07/18 22:22:40;;;;;;;1.45;1.10;;;21.70;87.60;;;;;;10373887;28;20022;-64
2023/07/18 22:27:40;;;;;;;1.50;1.10;;;21.70;87.70;;;;;;10370455;28;20022;-64
2023/07/18 22:32:42;;;;;;;1.58;1.10;;;21.70;87.80;;;;;;10377901;28;20398;-63
2023/07/18 22:37:42;;;;;;;1.67;1.40;;;21.60;87.80;;;;;;10375332;28;20030;-63
2023/07/18 22:42:43;;;;;;;3.70;1.35;;;21.60;88.50;;;;;;10370182;28;20039;-63
2023/07/18 22:47:43;;;;;;;1.30;1.20;;;21.60;87.90;;;;;;10373445;28;20010;-63
2023/07/18 22:52:44;;;;;;;1.70;1.20;;;21.50;88.00;;;;;;10381946;28;20073;-63
2023/07/18 22:57:45;;;;;;;1.58;1.20;;;21.50;88.00;;;;;;10372950;28;20022;-64
2023/07/18 23:02:45;;;;;;;2.63;1.35;;;21.50;88.10;;;;;;10374073;28;20045;-63
2023/07/18 23:49:24;;;;;;;2.23;1.43;;;21.20;88.60;;;;;;10373958;28;20855;-64
2023/07/18 23:54:24;;;;;;;2.15;1.30;;;21.10;88.50;;;;;;10390267;28;20112;-63
2023/07/18 23:59:25;;;;;;;2.58;1.40;;;21.10;88.60;;;;;;10387054;28;20389;-63
