Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:58;;;;;;;;;;;;;;;11.81;55.53;97290.03;4167223;28;5754;-62
2023/12/25 00:03:01;;;;;;;;;;;;;;;11.81;55.50;97295.34;4158830;28;5884;-62
2023/12/25 00:05:03;;;;;;;;;;;;;;;11.81;55.25;97287.38;4167052;28;5798;-62
2023/12/25 00:07:07;;;;;;;;;;;;;;;11.82;55.46;97286.38;4167057;28;5775;-62
2023/12/25 00:09:10;;;;;;;;;;;;;;;11.83;55.58;97290.66;4166940;28;5742;-62
2023/12/25 00:11:13;;;;;;;;;;;;;;;11.82;55.22;97281.91;4166695;28;5737;-62
2023/12/25 00:13:16;;;;;;;;;;;;;;;11.82;55.49;97281.09;4166991;28;5776;-62
2023/12/25 00:15:19;;;;;;;;;;;;;;;11.82;55.27;97281.09;4166797;28;5750;-62
2023/12/25 00:17:22;;;;;;;;;;;;;;;11.80;55.46;97275.97;4166612;28;5854;-62
2023/12/25 00:19:26;;;;;;;;;;;;;;;11.80;55.36;97272.50;4167062;28;5754;-62
2023/12/25 00:21:28;;;;;;;;;;;;;;;11.79;55.39;97271.69;4167063;28;5741;-62
2023/12/25 00:23:31;;;;;;;;;;;;;;;11.79;55.59;97270.84;4165906;28;5810;-63
2023/12/25 00:25:33;;;;;;;;;;;;;;;11.78;55.30;97274.47;4190553;28;5652;-62
2023/12/25 00:27:36;;;;;;;;;;;;;;;11.77;55.38;97278.94;4196773;28;5636;-63
2023/12/25 00:29:39;;;;;;;;;;;;;;;11.76;55.50;97273.84;4192950;28;5818;-62
2023/12/25 00:31:42;;;;;;;;;;;;;;;11.74;55.36;97263.44;4195083;28;5825;-62
2023/12/25 00:33:46;;;;;;;;;;;;;;;11.74;55.44;97259.97;4199030;28;5797;-62
2023/12/25 00:35:48;;;;;;;;;;;;;;;11.73;55.31;97255.69;4175004;28;5887;-62
2023/12/25 00:37:53;;;;;;;;;;;;;;;11.72;55.30;97257.53;4173159;28;6352;-62
2023/12/25 00:39:56;;;;;;;;;;;;;;;11.73;55.66;97261.00;4199835;28;6314;-62
2023/12/25 00:41:59;;;;;;;;;;;;;;;11.72;55.66;97259.34;4199928;28;5679;-62
2023/12/25 00:44:02;;;;;;;;;;;;;;;11.73;55.46;97268.94;4199448;28;6314;-62
2023/12/25 00:46:05;;;;;;;;;;;;;;;11.73;55.74;97266.28;4191444;28;5789;-62
2023/12/25 00:48:08;;;;;;;;;;;;;;;11.73;55.75;97266.28;4190348;28;5841;-62
2023/12/25 00:50:13;;;;;;;;;;;;;;;11.73;55.66;97263.63;4191538;28;5704;-62
2023/12/25 00:52:17;;;;;;;;;;;;;;;11.73;55.79;97261.81;4193748;28;5827;-62
2023/12/25 00:54:20;;;;;;;;;;;;;;;11.73;55.57;97261.00;4192508;28;5636;-62
2023/12/25 00:56:23;;;;;;;;;;;;;;;11.75;55.56;97258.97;4199641;28;5855;-62
2023/12/25 00:58:26;;;;;;;;;;;;;;;11.75;55.56;97256.31;4202727;28;5634;-62
2023/12/25 01:00:28;;;;;;;;;;;;;;;11.75;56.00;97248.38;4194480;28;6146;-62
2023/12/25 01:02:32;;;;;;;;;;;;;;;11.76;55.74;97244.72;4202473;28;5692;-62
2023/12/25 01:04:35;;;;;;;;;;;;;;;11.74;55.77;97242.25;4198244;28;5833;-62
2023/12/25 01:06:38;;;;;;;;;;;;;;;11.75;55.98;97248.38;4199704;28;5620;-62
2023/12/25 01:08:41;;;;;;;;;;;;;;;11.74;55.73;97247.56;4202807;28;5743;-62
2023/12/25 01:10:44;;;;;;;;;;;;;;;11.76;55.90;97247.34;4202853;28;5647;-62
2023/12/25 01:12:46;;;;;;;;;;;;;;;11.78;56.07;97250.63;4202620;28;5632;-62
2023/12/25 01:14:49;;;;;;;;;;;;;;;11.78;55.84;97253.28;4202434;28;5691;-62
2023/12/25 01:16:52;;;;;;;;;;;;;;;11.79;56.16;97252.31;4202530;28;5964;-62
2023/12/25 01:18:54;;;;;;;;;;;;;;;11.79;55.94;97250.50;4193688;28;5621;-62
2023/12/25 01:20:57;;;;;;;;;;;;;;;11.79;56.33;97242.56;4194715;28;5830;-62
2023/12/25 01:23:01;;;;;;;;;;;;;;;11.79;56.24;97244.34;4194539;28;5715;-62
2023/12/25 01:25:07;;;;;;;;;;;;;;;11.79;56.03;97239.91;4193362;28;5695;-61
2023/12/25 01:27:10;;;;;;;;;;;;;;;11.78;56.38;97234.75;4195628;28;5711;-61
2023/12/25 01:29:13;;;;;;;;;;;;;;;11.78;56.27;97232.94;4200830;28;5648;-61
2023/12/25 01:31:16;;;;;;;;;;;;;;;11.77;56.48;97241.03;4188955;28;5817;-62
2023/12/25 01:33:18;;;;;;;;;;;;;;;11.76;56.30;97245.53;4196675;28;5691;-62
2023/12/25 01:35:21;;;;;;;;;;;;;;;11.77;56.47;97246.34;4193260;28;5861;-62
2023/12/25 01:37:23;;;;;;;;;;;;;;;11.77;56.27;97251.66;4190776;28;5643;-62
2023/12/25 01:39:28;;;;;;;;;;;;;;;11.76;56.58;97253.47;4197762;28;5749;-62
2023/12/25 01:41:31;;;;;;;;;;;;;;;11.75;56.77;97254.47;4202428;28;5638;-62
2023/12/25 01:43:34;;;;;;;;;;;;;;;11.71;56.59;97255.88;4202195;28;5736;-62
2023/12/25 01:45:37;;;;;;;;;;;;;;;11.74;56.54;97257.31;4202009;28;6884;-62
2023/12/25 01:47:39;;;;;;;;;;;;;;;11.75;56.84;97256.31;4201897;28;5810;-62
2023/12/25 01:49:43;;;;;;;;;;;;;;;11.75;56.90;97257.13;4196341;28;5792;-62
2023/12/25 01:51:46;;;;;;;;;;;;;;;11.75;56.49;97248.38;4197028;28;5720;-62
2023/12/25 01:53:50;;;;;;;;;;;;;;;11.77;56.79;97254.28;4198815;28;6290;-62
2023/12/25 01:55:54;;;;;;;;;;;;;;;11.76;56.65;97250.81;4202107;28;5679;-62
2023/12/25 01:57:57;;;;;;;;;;;;;;;11.76;56.99;97256.13;4194077;28;5752;-62
2023/12/25 02:00:00;;;;;;;;;;;;;;;11.77;56.69;97252.47;4194705;28;5624;-61
2023/12/25 02:02:03;;;;;;;;;;;;;;;11.78;56.83;97264.72;4200798;28;6369;-62
2023/12/25 02:04:06;;;;;;;;;;;;;;;11.77;56.92;97255.09;4193607;28;5788;-62
2023/12/25 02:06:09;;;;;;;;;;;;;;;11.78;56.72;97256.78;4184048;28;5651;-62
2023/12/25 02:08:14;;;;;;;;;;;;;;;11.78;56.75;97259.44;4199877;28;5711;-62
2023/12/25 02:10:27;;;;;;;;;;;;;;;11.79;56.82;97260.25;4193407;28;5696;-63
2023/12/25 02:12:32;;;;;;;;;;;;;;;11.79;56.71;97255.81;4189486;28;5620;-62
2023/12/25 02:14:36;;;;;;;;;;;;;;;11.81;56.68;97252.97;4201912;28;5633;-62
2023/12/25 02:16:40;;;;;;;;;;;;;;;11.81;56.57;97255.59;4201701;28;5827;-62
2023/12/25 02:18:43;;;;;;;;;;;;;;;11.81;56.97;97260.91;4197810;28;5782;-63
2023/12/25 02:20:46;;;;;;;;;;;;;;;11.83;56.96;97264.19;4198974;28;5688;-62
2023/12/25 02:22:50;;;;;;;;;;;;;;;11.82;56.66;97260.72;4186565;28;6566;-62
2023/12/25 02:25:00;;;;;;;;;;;;;;;11.83;56.82;97272.13;4200183;28;6313;-62
2023/12/25 02:27:06;;;;;;;;;;;;;;;11.83;57.02;97267.66;4193089;28;6461;-62
2023/12/25 02:29:09;;;;;;;;;;;;;;;11.83;56.87;97262.34;4194767;28;5727;-62
2023/12/25 02:31:12;;;;;;;;;;;;;;;11.83;56.79;97264.19;4201583;28;5636;-62
2023/12/25 02:33:15;;;;;;;;;;;;;;;11.83;56.73;97261.53;4201508;28;5655;-62
2023/12/25 02:35:18;;;;;;;;;;;;;;;11.83;56.72;97258.88;4198824;28;5688;-61
2023/12/25 02:37:22;;;;;;;;;;;;;;;11.83;56.70;97256.22;4195189;28;5625;-62
2023/12/25 02:39:25;;;;;;;;;;;;;;;11.83;56.91;97256.22;4201476;28;5644;-62
2023/12/25 02:41:28;;;;;;;;;;;;;;;11.84;56.97;97268.47;4201563;28;5707;-62
2023/12/25 02:43:32;;;;;;;;;;;;;;;11.84;57.00;97257.88;4201241;28;5731;-62
2023/12/25 02:45:35;;;;;;;;;;;;;;;11.84;56.89;97258.69;4201175;28;5616;-62
2023/12/25 02:47:38;;;;;;;;;;;;;;;11.82;56.63;97255.41;4195752;28;5801;-62
2023/12/25 02:49:41;;;;;;;;;;;;;;;11.83;56.63;97261.53;4193163;28;5729;-61
2023/12/25 02:51:43;;;;;;;;;;;;;;;11.82;57.02;97267.84;4198328;28;5771;-61
2023/12/25 02:53:46;;;;;;;;;;;;;;;11.80;56.61;97268.03;4201347;28;5927;-62
2023/12/25 02:55:49;;;;;;;;;;;;;;;11.78;57.05;97261.22;4199558;28;5724;-61
2023/12/25 02:57:52;;;;;;;;;;;;;;;11.78;56.77;97258.56;4200587;28;5687;-61
2023/12/25 02:59:57;;;;;;;;;;;;;;;11.77;56.70;97249.00;4200370;28;5736;-61
2023/12/25 03:02:00;;;;;;;;;;;;;;;11.77;56.67;97249.81;4200707;28;5692;-61
2023/12/25 03:04:02;;;;;;;;;;;;;;;11.76;57.02;97244.72;4192863;28;5640;-61
2023/12/25 03:06:05;;;;;;;;;;;;;;;11.75;57.04;97254.47;4198542;28;5617;-61
2023/12/25 03:08:08;;;;;;;;;;;;;;;11.74;56.71;97254.69;4197505;28;5624;-61
2023/12/25 03:10:11;;;;;;;;;;;;;;;11.73;56.71;97256.50;4184578;28;5766;-61
2023/12/25 03:12:13;;;;;;;;;;;;;;;11.73;56.66;97251.22;4197073;28;5684;-61
2023/12/25 03:14:16;;;;;;;;;;;;;;;11.72;56.87;97235.50;4196068;28;5767;-61
2023/12/25 03:16:20;;;;;;;;;;;;;;;11.73;56.94;97237.16;4200135;28;5890;-61
2023/12/25 03:18:23;;;;;;;;;;;;;;;11.72;56.72;97238.16;4200394;28;5807;-62
2023/12/25 03:20:27;;;;;;;;;;;;;;;11.73;56.67;97239.78;4200202;28;5744;-62
2023/12/25 03:22:30;;;;;;;;;;;;;;;11.72;56.85;97230.22;4200688;28;5768;-61
2023/12/25 03:24:33;;;;;;;;;;;;;;;11.71;56.91;97223.28;4192009;28;5664;-62
2023/12/25 03:26:36;;;;;;;;;;;;;;;11.70;56.93;97219.00;4199442;28;5848;-61
2023/12/25 03:28:39;;;;;;;;;;;;;;;11.69;56.96;97220.81;4200753;28;5767;-62
2023/12/25 03:30:41;;;;;;;;;;;;;;;11.70;57.19;97224.28;4200937;28;6567;-62
2023/12/25 03:32:45;;;;;;;;;;;;;;;11.68;57.09;97221.03;4186030;28;5639;-61
2023/12/25 03:34:49;;;;;;;;;;;;;;;11.66;57.19;97222.03;4195918;28;5629;-62
2023/12/25 03:36:52;;;;;;;;;;;;;;;11.66;57.01;97216.75;4193282;28;5705;-62
2023/12/25 03:38:55;;;;;;;;;;;;;;;11.65;56.89;97215.06;4183928;28;5656;-62
2023/12/25 03:40:58;;;;;;;;;;;;;;;11.65;57.07;97212.41;4191803;28;5763;-62
2023/12/25 03:43:00;;;;;;;;;;;;;;;11.65;57.25;97207.13;4183996;28;6337;-62
2023/12/25 03:45:03;;;;;;;;;;;;;;;11.64;56.98;97200.19;4199769;28;5839;-62
2023/12/25 03:47:06;;;;;;;;;;;;;;;11.65;57.12;97204.47;4183605;28;5812;-62
2023/12/25 03:49:10;;;;;;;;;;;;;;;11.65;56.95;97199.19;4193255;28;5720;-62
2023/12/25 03:51:13;;;;;;;;;;;;;;;11.63;56.98;97195.91;4200211;28;5632;-62
2023/12/25 03:53:16;;;;;;;;;;;;;;;11.64;56.80;97202.84;4199471;28;5652;-62
2023/12/25 03:55:19;;;;;;;;;;;;;;;11.64;56.76;97202.84;4189197;28;5862;-62
2023/12/25 03:57:22;;;;;;;;;;;;;;;11.65;57.12;97196.53;4191941;28;5726;-62
2023/12/25 03:59:24;;;;;;;;;;;;;;;11.64;56.67;97194.91;4195466;28;6326;-62
2023/12/25 04:01:27;;;;;;;;;;;;;;;11.63;56.75;97203.03;4200500;28;5621;-62
2023/12/25 04:03:29;;;;;;;;;;;;;;;11.62;56.90;97191.63;4200211;28;5744;-62
2023/12/25 04:05:33;;;;;;;;;;;;;;;11.62;56.76;97196.09;4195548;28;5693;-62
2023/12/25 04:07:36;;;;;;;;;;;;;;;11.62;56.73;97196.91;4183667;28;5632;-62
2023/12/25 04:09:39;;;;;;;;;;;;;;;11.60;56.78;97191.00;4191657;28;6076;-62
2023/12/25 04:11:42;;;;;;;;;;;;;;;11.59;56.71;97196.50;4198563;28;5739;-62
2023/12/25 04:14:06;;;;;;;;;;;;;;;11.58;56.46;97200.97;4191991;28;5616;-62
2023/12/25 04:16:19;;;;;;;;;;;;;;;11.59;56.28;97201.78;4181887;28;5654;-61
2023/12/25 04:18:22;;;;;;;;;;;;;;;11.59;56.20;97201.78;4197002;28;5651;-61
2023/12/25 04:20:25;;;;;;;;;;;;;;;11.60;56.37;97203.41;4195339;28;5620;-61
2023/12/25 04:22:29;;;;;;;;;;;;;;;11.59;55.92;97212.38;4199586;28;5789;-61
2023/12/25 04:24:31;;;;;;;;;;;;;;;11.56;56.27;97197.69;4199829;28;5617;-62
2023/12/25 04:26:34;;;;;;;;;;;;;;;11.53;56.11;97187.47;4199301;28;5644;-62
2023/12/25 04:28:36;;;;;;;;;;;;;;;11.56;56.03;97186.28;4199872;28;5711;-62
2023/12/25 04:30:39;;;;;;;;;;;;;;;11.55;55.85;97177.53;4199393;28;6308;-62
2023/12/25 04:32:41;;;;;;;;;;;;;;;11.55;55.54;97176.66;4189934;28;5807;-62
2023/12/25 04:34:44;;;;;;;;;;;;;;;11.54;55.74;97189.09;4201379;28;5846;-62
2023/12/25 04:36:47;;;;;;;;;;;;;;;11.53;55.63;97178.69;4194768;28;5643;-62
2023/12/25 04:38:52;;;;;;;;;;;;;;;11.51;55.45;97170.13;4203505;28;5845;-62
2023/12/25 04:40:54;;;;;;;;;;;;;;;11.50;55.46;97182.56;4203350;28;5632;-61
2023/12/25 04:42:57;;;;;;;;;;;;;;;11.49;55.22;97175.63;4202942;28;5629;-62
2023/12/25 04:45:00;;;;;;;;;;;;;;;11.50;55.44;97177.25;4203097;28;5628;-62
2023/12/25 04:47:03;;;;;;;;;;;;;;;11.49;55.05;97177.44;4202660;28;5774;-62
2023/12/25 04:49:06;;;;;;;;;;;;;;;11.48;55.05;97181.09;4189844;28;5758;-62
2023/12/25 04:51:10;;;;;;;;;;;;;;;11.47;54.81;97182.13;4193491;28;5859;-62
2023/12/25 04:53:13;;;;;;;;;;;;;;;11.44;54.91;97183.31;4196491;28;5819;-62
2023/12/25 04:55:17;;;;;;;;;;;;;;;11.44;54.94;97182.47;4200825;28;5811;-62
2023/12/25 04:57:19;;;;;;;;;;;;;;;11.42;54.77;97176.56;4197394;28;5802;-62
2023/12/25 04:59:22;;;;;;;;;;;;;;;11.38;54.77;97168.19;4202550;28;5755;-62
2023/12/25 05:01:25;;;;;;;;;;;;;;;11.38;54.37;97174.28;4203187;28;5632;-62
2023/12/25 05:03:27;;;;;;;;;;;;;;;11.38;54.55;97169.00;4202711;28;5821;-62
2023/12/25 05:05:30;;;;;;;;;;;;;;;11.36;54.34;97170.19;4190444;28;5788;-62
2023/12/25 05:07:33;;;;;;;;;;;;;;;11.36;54.24;97167.56;4198416;28;6439;-62
2023/12/25 05:09:35;;;;;;;;;;;;;;;11.34;54.07;97173.03;4197833;28;5801;-62
2023/12/25 05:11:39;;;;;;;;;;;;;;;11.35;54.08;97179.97;4185794;28;5643;-62
2023/12/25 05:13:43;;;;;;;;;;;;;;;11.32;53.67;97168.91;4200400;28;5751;-62
2023/12/25 05:15:45;;;;;;;;;;;;;;;11.31;53.92;97167.28;4202630;28;6306;-62
2023/12/25 05:17:48;;;;;;;;;;;;;;;11.31;53.79;97170.75;4202351;28;5719;-62
2023/12/25 05:19:52;;;;;;;;;;;;;;;11.30;53.81;97177.06;4202487;28;5628;-62
2023/12/25 05:21:54;;;;;;;;;;;;;;;11.31;53.86;97180.50;4202585;28;5711;-62
2023/12/25 05:23:57;;;;;;;;;;;;;;;11.30;53.71;97176.22;4185735;28;5721;-62
2023/12/25 05:26:01;;;;;;;;;;;;;;;11.29;53.61;97185.19;4195374;28;5704;-62
2023/12/25 05:28:06;;;;;;;;;;;;;;;11.30;53.41;97181.53;4193112;28;5787;-62
2023/12/25 05:30:10;;;;;;;;;;;;;;;11.31;53.66;97180.50;4195618;28;5636;-62
2023/12/25 05:32:13;;;;;;;;;;;;;;;11.32;53.53;97176.84;4202345;28;5624;-61
2023/12/25 05:34:16;;;;;;;;;;;;;;;11.32;53.28;97175.03;4202080;28;5640;-61
2023/12/25 05:36:18;;;;;;;;;;;;;;;11.34;53.25;97180.16;4194097;28;5862;-62
2023/12/25 05:38:22;;;;;;;;;;;;;;;11.34;53.13;97175.69;4201977;28;5688;-61
2023/12/25 05:40:24;;;;;;;;;;;;;;;11.35;53.32;97179.16;4190636;28;6388;-62
2023/12/25 05:42:27;;;;;;;;;;;;;;;11.36;53.11;97173.66;4188010;28;5632;-62
2023/12/25 05:44:33;;;;;;;;;;;;;;;11.36;53.32;97178.13;4202035;28;5692;-62
2023/12/25 05:46:36;;;;;;;;;;;;;;;11.37;53.16;97177.13;4193632;28;5612;-61
2023/12/25 05:48:39;;;;;;;;;;;;;;;11.38;52.92;97189.34;4202264;28;5090;-62
2023/12/25 05:50:42;;;;;;;;;;;;;;;11.37;53.14;97187.72;4202154;28;7692;-62
2023/12/25 05:52:46;;;;;;;;;;;;;;;11.36;53.12;97181.59;4202303;28;5808;-62
2023/12/25 05:54:49;;;;;;;;;;;;;;;11.38;52.85;97178.78;4193830;28;5735;-62
2023/12/25 05:56:52;;;;;;;;;;;;;;;11.38;53.16;97179.59;4201957;28;5632;-62
2023/12/25 05:58:55;;;;;;;;;;;;;;;11.37;53.06;97179.78;4201890;28;5756;-62
2023/12/25 06:00:58;;;;;;;;;;;;;;;11.36;52.94;97175.50;4201975;28;5733;-61
2023/12/25 06:03:01;;;;;;;;;;;;;;;11.37;53.05;97174.47;4201780;28;5620;-62
2023/12/25 06:05:05;;;;;;;;;;;;;;;11.36;52.80;97176.31;4201103;28;5784;-61
2023/12/25 06:07:09;;;;;;;;;;;;;;;11.36;53.13;97170.19;4193639;28;5713;-62
2023/12/25 06:09:12;;;;;;;;;;;;;;;11.35;52.67;97172.03;4195624;28;5749;-61
2023/12/25 06:11:15;;;;;;;;;;;;;;;11.37;52.61;97171.84;4202256;28;5707;-61
2023/12/25 06:13:18;;;;;;;;;;;;;;;11.36;52.60;97175.50;4201838;28;5698;-61
2023/12/25 06:15:22;;;;;;;;;;;;;;;11.36;52.91;97180.78;4201767;28;5849;-61
2023/12/25 06:17:25;;;;;;;;;;;;;;;11.35;52.70;97181.81;4201612;28;5705;-62
2023/12/25 06:19:28;;;;;;;;;;;;;;;11.31;52.85;97176.03;4201888;28;5695;-61
2023/12/25 06:21:31;;;;;;;;;;;;;;;11.32;52.85;97185.63;4187946;28;5662;-62
2023/12/25 06:23:34;;;;;;;;;;;;;;;11.32;52.97;97185.63;4198162;28;6547;-61
2023/12/25 06:25:38;;;;;;;;;;;;;;;11.33;52.70;97186.47;4201128;28;5613;-61
2023/12/25 06:27:40;;;;;;;;;;;;;;;11.35;52.58;97181.81;4201541;28;5665;-60
2023/12/25 06:29:59;;;;;;;;;;;;;;;11.33;52.57;97175.88;4193376;28;5802;-60
2023/12/25 06:32:04;;;;;;;;;;;;;;;11.32;52.58;97174.22;4191461;28;5781;-61
2023/12/25 06:34:08;;;;;;;;;;;;;;;11.32;52.92;97174.22;4201392;28;5621;-62
2023/12/25 06:36:11;;;;;;;;;;;;;;;11.32;52.94;97171.56;4201008;28;5620;-62
2023/12/25 06:38:14;;;;;;;;;;;;;;;11.33;52.75;97168.75;4201541;28;5762;-62
2023/12/25 06:40:17;;;;;;;;;;;;;;;11.32;52.95;97163.63;4195555;28;5751;-62
2023/12/25 06:42:20;;;;;;;;;;;;;;;11.30;52.95;97155.88;4197760;28;5652;-62
2023/12/25 06:44:23;;;;;;;;;;;;;;;11.27;53.02;97150.97;4201242;28;6326;-62
2023/12/25 06:46:26;;;;;;;;;;;;;;;11.28;53.27;97155.25;4199417;28;5632;-62
2023/12/25 06:48:29;;;;;;;;;;;;;;;11.29;53.29;97164.81;4189892;28;5725;-62
2023/12/25 06:50:34;;;;;;;;;;;;;;;11.29;53.14;97164.00;4197500;28;6961;-62
2023/12/25 06:52:36;;;;;;;;;;;;;;;11.29;53.26;97164.00;4194571;28;5621;-63
2023/12/25 06:54:38;;;;;;;;;;;;;;;11.29;53.53;97154.25;4195069;28;5652;-63
2023/12/25 06:56:41;;;;;;;;;;;;;;;11.32;53.58;97148.56;4191055;28;5657;-63
2023/12/25 06:58:44;;;;;;;;;;;;;;;11.34;53.64;97145.75;4200991;28;5823;-62
2023/12/25 07:00:47;;;;;;;;;;;;;;;11.34;53.80;97145.75;4201007;28;5694;-63
2023/12/25 07:02:51;;;;;;;;;;;;;;;11.35;53.65;97150.03;4193923;28;5671;-63
2023/12/25 07:04:54;;;;;;;;;;;;;;;11.34;53.81;97151.03;4195010;28;5683;-63
2023/12/25 07:06:58;;;;;;;;;;;;;;;11.34;54.04;97164.28;4200743;28;5827;-63
2023/12/25 07:09:00;;;;;;;;;;;;;;;11.34;54.05;97166.94;4174527;28;5741;-63
2023/12/25 07:11:04;;;;;;;;;;;;;;;11.33;53.97;97165.28;4193114;28;5636;-63
2023/12/25 07:13:05;;;;;;;;;;;;;;;11.31;54.00;97167.28;4199863;28;5680;-63
2023/12/25 07:15:10;;;;;;;;;;;;;;;11.29;54.22;97169.31;4195477;28;5621;-62
2023/12/25 07:17:13;;;;;;;;;;;;;;;11.28;54.45;97175.59;4198287;28;5951;-60
2023/12/25 07:19:16;;;;;;;;;;;;;;;11.27;54.45;97176.63;4186492;28;5652;-61
2023/12/25 07:21:18;;;;;;;;;;;;;;;11.26;54.75;97174.97;4200953;28;5863;-62
2023/12/25 07:23:22;;;;;;;;;;;;;;;11.28;54.80;97170.31;4187332;28;5691;-62
2023/12/25 07:25:26;;;;;;;;;;;;;;;11.26;54.65;97175.78;4196794;28;5762;-61
2023/12/25 07:27:29;;;;;;;;;;;;;;;11.26;55.00;97180.28;4192195;28;5643;-62
2023/12/25 07:29:33;;;;;;;;;;;;;;;11.26;55.03;97180.28;4186539;28;5767;-62
2023/12/25 07:31:36;;;;;;;;;;;;;;;11.25;55.16;97183.94;4198885;28;5633;-62
2023/12/25 07:33:39;;;;;;;;;;;;;;;11.25;55.41;97197.16;4194837;28;5803;-62
2023/12/25 07:35:41;;;;;;;;;;;;;;;11.23;55.27;97191.25;4194506;28;5643;-62
2023/12/25 07:37:44;;;;;;;;;;;;;;;11.23;55.54;97196.53;4198443;28;5757;-61
2023/12/25 07:39:47;;;;;;;;;;;;;;;11.22;55.47;97189.59;4182571;28;5658;-62
2023/12/25 07:41:50;;;;;;;;;;;;;;;11.23;55.67;97192.06;4200504;28;6463;-62
2023/12/25 07:43:58;;;;;;;;;;;;;;;11.25;56.00;97195.34;4184680;28;5721;-63
2023/12/25 07:46:00;;;;;;;;;;;;;;;11.27;55.67;97197.78;4183971;28;5706;-64
2023/12/25 07:48:03;;;;;;;;;;;;;;;11.27;55.86;97187.19;4188308;28;5719;-63
2023/12/25 07:50:08;;;;;;;;;;;;;;;11.25;56.01;97189.22;4200387;28;5639;-60
2023/12/25 07:52:10;;;;;;;;;;;;;;;11.24;56.21;97193.69;4199831;28;5723;-63
2023/12/25 07:54:13;;;;;;;;;;;;;;;11.21;56.04;97199.38;4189753;28;5946;-62
2023/12/25 07:56:18;;;;;;;;;;;;;;;11.20;56.39;97202.19;4194171;28;5628;-62
2023/12/25 07:58:21;;;;;;;;;;;;;;;11.20;56.54;97196.88;4197578;28;5704;-62
2023/12/25 08:00:24;;;;;;;;;;;;;;;11.20;56.40;97202.19;4192001;28;5816;-61
2023/12/25 08:02:26;;;;;;;;;;;;;;;11.23;56.58;97201.81;4183572;28;5834;-62
2023/12/25 08:04:28;;;;;;;;;;;;;;;11.25;56.83;97205.09;4191389;28;6307;-61
2023/12/25 08:06:31;;;;;;;;;;;;;;;11.28;56.61;97213.47;4199761;28;5655;-61
2023/12/25 08:08:34;;;;;;;;;;;;;;;11.26;56.69;97214.69;4200077;28;5664;-62
2023/12/25 08:10:37;;;;;;;;;;;;;;;11.26;56.67;97218.16;4200200;28;5688;-62
2023/12/25 08:12:43;;;;;;;;;;;;;;;11.26;56.72;97214.69;4193195;28;5635;-61
2023/12/25 08:14:47;;;;;;;;;;;;;;;11.30;56.70;97224.69;4198239;28;5751;-62
2023/12/25 08:16:50;;;;;;;;;;;;;;;11.31;57.03;97221.03;4189770;28;5842;-61
2023/12/25 08:18:52;;;;;;;;;;;;;;;11.33;56.70;97219.03;4183401;28;5754;-61
2023/12/25 08:20:55;;;;;;;;;;;;;;;11.37;57.17;97228.25;4191127;28;5835;-62
2023/12/25 08:22:59;;;;;;;;;;;;;;;11.40;57.02;97227.03;4192084;28;5062;-62
2023/12/25 08:25:03;;;;;;;;;;;;;;;11.43;57.01;97226.66;4175754;28;5758;-60
2023/12/25 08:27:08;;;;;;;;;;;;;;;11.45;56.59;97229.97;4183581;28;5133;-61
2023/12/25 08:29:13;;;;;;;;;;;;;;;11.47;56.73;97225.28;4176026;28;7768;-61
2023/12/25 08:31:16;;;;;;;;;;;;;;;11.49;56.74;97225.91;4186907;28;5728;-61
2023/12/25 08:33:21;;;;;;;;;;;;;;;11.52;56.59;97227.38;4193966;28;5835;-62
2023/12/25 08:35:25;;;;;;;;;;;;;;;11.53;56.26;97223.72;4198477;28;5847;-62
2023/12/25 08:37:27;;;;;;;;;;;;;;;11.54;56.03;97228.81;4195541;28;5748;-62
2023/12/25 08:39:31;;;;;;;;;;;;;;;11.55;55.90;97232.28;4191591;28;5745;-62
2023/12/25 08:41:34;;;;;;;;;;;;;;;11.56;56.19;97237.41;4184462;28;5761;-63
2023/12/25 08:43:37;;;;;;;;;;;;;;;11.57;55.76;97235.59;4185326;28;5945;-62
2023/12/25 08:45:53;;;;;;;;;;;;;;;11.57;55.83;97231.09;4190423;28;6476;-62
2023/12/25 08:47:56;;;;;;;;;;;;;;;11.58;55.56;97232.75;4190823;28;6202;-62
2023/12/25 08:50:00;;;;;;;;;;;;;;;11.61;55.47;97232.34;4183221;28;5550;-62
2023/12/25 08:52:04;;;;;;;;;;;;;;;11.62;55.15;97233.19;4174586;28;7763;-62
2023/12/25 08:54:07;;;;;;;;;;;;;;;11.62;55.04;97241.94;4191198;28;5750;-62
2023/12/25 08:56:10;;;;;;;;;;;;;;;11.62;54.62;97243.75;4191188;28;5875;-62
2023/12/25 08:58:13;;;;;;;;;;;;;;;11.63;54.29;97248.88;4177453;28;5775;-63
2023/12/25 09:00:17;;;;;;;;;;;;;;;11.66;54.21;97245.88;4180738;28;5783;-62
2023/12/25 09:02:22;;;;;;;;;;;;;;;11.69;54.10;97249.13;4185321;28;5766;-62
2023/12/25 09:04:26;;;;;;;;;;;;;;;11.71;54.22;97247.94;4195001;28;5736;-62
2023/12/25 09:06:29;;;;;;;;;;;;;;;11.72;53.74;97251.41;4178406;28;5755;-62
2023/12/25 09:08:31;;;;;;;;;;;;;;;11.72;53.52;97260.16;4188771;28;5867;-63
2023/12/25 09:10:35;;;;;;;;;;;;;;;11.74;53.46;97257.31;4183183;28;5887;-62
2023/12/25 09:12:39;;;;;;;;;;;;;;;11.74;53.53;97259.97;4194186;28;5871;-62
2023/12/25 09:14:42;;;;;;;;;;;;;;;11.72;53.51;97260.16;4186510;28;5859;-62
2023/12/25 09:16:47;;;;;;;;;;;;;;;11.73;53.38;97268.94;4189178;28;5841;-62
2023/12/25 09:18:51;;;;;;;;;;;;;;;11.73;53.01;97271.59;4193388;28;6657;-62
2023/12/25 09:20:54;;;;;;;;;;;;;;;11.73;53.01;97261.00;4186135;28;5782;-61
2023/12/25 09:23:00;;;;;;;;;;;;;;;11.75;52.83;97269.56;4183074;28;5774;-62
2023/12/25 09:25:03;;;;;;;;;;;;;;;11.75;53.01;97267.72;4176426;28;5787;-62
2023/12/25 09:27:06;;;;;;;;;;;;;;;11.76;52.78;97268.53;4185564;28;5844;-61
2023/12/25 09:29:11;;;;;;;;;;;;;;;11.79;52.42;97281.44;4180595;28;5889;-61
2023/12/25 09:31:14;;;;;;;;;;;;;;;11.80;52.45;97283.09;4176027;28;6014;-61
2023/12/25 09:33:16;;;;;;;;;;;;;;;11.79;52.67;97287.59;4183784;28;5783;-61
2023/12/25 09:35:24;;;;;;;;;;;;;;;11.79;52.23;97287.59;4187532;28;5759;-61
2023/12/25 09:37:30;;;;;;;;;;;;;;;11.78;52.20;97282.41;4173799;28;5783;-61
2023/12/25 09:39:32;;;;;;;;;;;;;;;11.77;52.38;97278.94;4175299;28;5779;-61
2023/12/25 09:41:36;;;;;;;;;;;;;;;11.79;52.24;97281.44;4180762;28;5752;-61
2023/12/25 09:43:39;;;;;;;;;;;;;;;11.78;52.19;97280.63;4185401;28;5821;-61
2023/12/25 09:45:44;;;;;;;;;;;;;;;11.78;51.85;97274.47;4192694;28;5729;-61
2023/12/25 09:47:47;;;;;;;;;;;;;;;11.77;51.75;97283.44;4193589;28;5736;-61
2023/12/25 09:49:51;;;;;;;;;;;;;;;11.78;51.72;97285.91;4180183;28;5813;-60
2023/12/25 09:51:57;;;;;;;;;;;;;;;11.79;51.65;97282.28;4185604;28;5751;-60
2023/12/25 09:54:00;;;;;;;;;;;;;;;11.81;51.51;97290.03;4192309;28;5853;-60
2023/12/25 09:56:07;;;;;;;;;;;;;;;11.77;51.53;97289.53;4181064;28;5762;-61
2023/12/25 09:58:11;;;;;;;;;;;;;;;11.74;51.28;97284.63;4199569;28;5845;-60
2023/12/25 10:00:15;;;;;;;;;;;;;;;11.77;51.40;97278.13;4178570;28;5838;-61
2023/12/25 10:02:21;;;;;;;;;;;;;;;11.77;51.17;97278.13;4184457;28;5913;-61
2023/12/25 10:04:26;;;;;;;;;;;;;;;11.78;51.39;97275.31;4188017;28;5846;-61
2023/12/25 10:06:28;;;;;;;;;;;;;;;11.78;51.34;97274.47;4178340;28;5748;-61
2023/12/25 10:08:33;;;;;;;;;;;;;;;11.79;51.36;97270.84;4180015;28;5791;-61
2023/12/25 10:10:37;;;;;;;;;;;;;;;11.78;51.18;97279.78;4187656;28;5721;-62
2023/12/25 10:12:43;;;;;;;;;;;;;;;11.76;50.89;97279.97;4184969;28;5789;-62
2023/12/25 10:14:47;;;;;;;;;;;;;;;11.75;50.85;97273.03;4182583;28;5790;-62
2023/12/25 10:16:56;;;;;;;;;;;;;;;11.77;51.13;97270.19;4177779;28;5720;-62
2023/12/25 10:18:59;;;;;;;;;;;;;;;11.78;51.11;97266.53;4182041;28;5962;-62
2023/12/25 10:21:01;;;;;;;;;;;;;;;11.79;51.09;97257.59;4185485;28;5762;-62
2023/12/25 10:23:11;;;;;;;;;;;;;;;11.79;50.95;97257.59;4180392;28;6999;-62
2023/12/25 10:25:28;;;;;;;;;;;;;;;11.78;51.04;97255.94;4185478;28;7112;-62
2023/12/25 10:27:32;;;;;;;;;;;;;;;11.81;50.97;97258.25;4192081;28;5794;-62
2023/12/25 10:29:36;;;;;;;;;;;;;;;11.81;50.86;97255.59;4180711;28;5774;-62
2023/12/25 10:31:43;;;;;;;;;;;;;;;11.81;50.93;97252.97;4182027;28;5833;-62
2023/12/25 10:33:57;;;;;;;;;;;;;;;11.83;51.12;97240.34;4194583;28;5844;-62
2023/12/25 10:36:07;;;;;;;;;;;;;;;11.86;50.82;97239.94;4171154;28;6465;-62
2023/12/25 10:38:10;;;;;;;;;;;;;;;11.86;51.19;97232.81;4183448;28;5774;-61
2023/12/25 10:40:20;;;;;;;;;;;;;;;11.87;50.88;97220.38;4177250;28;5771;-62
2023/12/25 10:42:24;;;;;;;;;;;;;;;11.86;51.01;97227.53;4171256;28;5759;-62
2023/12/25 10:44:27;;;;;;;;;;;;;;;11.87;50.68;97212.44;4184484;28;5878;-61
2023/12/25 10:46:34;;;;;;;;;;;;;;;11.89;50.71;97213.06;4190434;28;5806;-61
2023/12/25 10:48:36;;;;;;;;;;;;;;;11.89;50.57;97218.38;4186308;28;5757;-62
2023/12/25 10:50:41;;;;;;;;;;;;;;;11.92;50.44;97213.53;4186157;28;5825;-62
2023/12/25 10:52:47;;;;;;;;;;;;;;;11.95;50.42;97212.31;4182444;28;5757;-62