Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:13;;;;;;;2.90;2.70;;;10.50;52.10;;;;;;5118613;28;20236;-74
2022/05/31 00:04:40;;;;;;;2.80;2.60;;;10.40;52.20;;;;;;5116406;28;20315;-74
2022/05/31 00:07:07;;;;;;;2.70;2.50;;;10.40;52.70;;;;;;5116995;28;20567;-73
2022/05/31 00:09:35;;;;;;;3.10;2.80;;;10.40;52.40;;;;;;5116190;28;20571;-74
2022/05/31 00:12:01;;;;;;;3.55;2.70;;;10.40;52.50;;;;;;5116287;28;20311;-74
2022/05/31 00:14:29;;;;;;;3.80;2.70;;;10.30;52.80;;;;;;5115943;28;20222;-75
2022/05/31 00:16:56;;;;;;;2.72;2.53;;;10.30;53.00;;;;;;5116691;28;20205;-73
2022/05/31 00:19:24;;;;;;;3.40;3.10;;;10.30;53.00;;;;;;5116442;28;20200;-75
2022/05/31 00:21:54;;;;;;;4.60;2.70;;;10.30;53.00;;;;;;5116458;28;20220;-75
2022/05/31 00:24:22;;;;;;;2.60;2.30;;;10.30;53.40;;;;;;5116003;28;20216;-75
2022/05/31 00:26:50;;;;;;;2.65;2.45;;;10.20;54.00;;;;;;5117031;28;20240;-79
2022/05/31 00:29:17;;;;;;;2.53;2.33;;;10.20;54.20;;;;;;5117408;28;20287;-74
2022/05/31 00:31:49;;;;;;;3.53;2.70;;;10.20;54.50;;;;;;5129772;28;20232;-72
2022/05/31 00:34:17;;;;;;;2.72;2.53;;;10.10;55.30;;;;;;5135490;28;20219;-74
2022/05/31 00:36:48;;;;;;;2.53;2.33;;;10.10;55.50;;;;;;5133151;28;20215;-73
2022/05/31 00:39:15;;;;;;;3.28;2.97;;;10.10;55.30;;;;;;5130273;28;20266;-73
2022/05/31 00:41:43;;;;;;;2.55;2.35;;;10.10;55.60;;;;;;5126279;28;20252;-75
2022/05/31 00:44:15;;;;;;;3.05;2.75;;;10.00;55.90;;;;;;5115522;28;20224;-73
2022/05/31 00:46:47;;;;;;;2.75;2.55;;;10.00;56.10;;;;;;5115839;28;20185;-74
2022/05/31 00:49:19;;;;;;;2.85;2.40;;;9.90;58.00;;;;;;5115531;28;20212;-74
2022/05/31 00:51:52;;;;;;;3.05;2.85;;;9.90;58.30;;;;;;5116362;28;20224;-73
2022/05/31 00:54:21;;;;;;;4.28;2.92;;;9.80;58.70;;;;;;5118634;28;20207;-76
2022/05/31 00:56:50;;;;;;;2.50;2.30;;;9.90;59.60;;;;;;5125973;28;20227;-73
2022/05/31 00:59:21;;;;;;;4.03;3.22;;;9.90;59.60;;;;;;5132716;28;20211;-74
2022/05/31 01:01:51;;;;;;;2.63;2.42;;;9.90;59.60;;;;;;5133148;28;20229;-73
2022/05/31 01:04:20;;;;;;;2.97;2.75;;;9.80;59.50;;;;;;5133823;28;20224;-72
2022/05/31 01:06:48;;;;;;;2.60;2.40;;;9.80;59.50;;;;;;5129207;28;20667;-74
2022/05/31 01:09:15;;;;;;;3.92;2.92;;;9.70;59.40;;;;;;5117895;28;20684;-74
2022/05/31 01:11:43;;;;;;;2.75;2.40;;;9.70;59.40;;;;;;5118239;28;20228;-75
2022/05/31 01:14:13;;;;;;;2.50;2.30;;;9.70;59.50;;;;;;5116698;28;20226;-75
2022/05/31 01:16:53;;;;;;;3.42;2.40;;;9.60;60.30;;;;;;5116634;28;20664;-75
2022/05/31 01:22:03;;;;;;;3.10;2.80;;;9.70;60.10;;;;;;5114039;28;20587;-74
2022/05/31 01:24:35;;;;;;;2.80;2.47;;;9.70;60.10;;;;;;5114695;28;20259;-74
2022/05/31 01:27:08;;;;;;;2.90;2.70;;;9.80;59.50;;;;;;5116353;28;20211;-74
2022/05/31 01:29:39;;;;;;;3.20;2.22;;;9.70;59.40;;;;;;5117066;28;20274;-75
2022/05/31 01:32:10;;;;;;;2.42;2.22;;;9.70;59.40;;;;;;5114638;28;20212;-74
2022/05/31 01:34:42;;;;;;;2.50;2.17;;;9.70;59.40;;;;;;5113792;28;20265;-75
2022/05/31 01:37:10;;;;;;;3.45;3.15;;;9.70;60.00;;;;;;5113840;28;20277;-74
2022/05/31 01:39:43;;;;;;;2.60;2.40;;;9.80;59.50;;;;;;5115187;28;20208;-72
2022/05/31 01:42:18;;;;;;;2.97;2.75;;;9.80;59.50;;;;;;5114904;28;20315;-73
2022/05/31 01:44:49;;;;;;;3.22;2.65;;;9.90;59.60;;;;;;5114601;28;20295;-73
2022/05/31 01:47:16;;;;;;;2.58;2.38;;;9.90;59.60;;;;;;5114669;28;20254;-75
2022/05/31 01:49:47;;;;;;;2.60;2.40;;;9.90;59.10;;;;;;5114514;28;20215;-74
2022/05/31 01:52:16;;;;;;;2.60;2.40;;;9.90;59.60;;;;;;5114765;28;20243;-75
2022/05/31 01:54:44;;;;;;;2.35;2.25;;;9.90;59.60;;;;;;5115054;28;20606;-74
2022/05/31 01:57:13;;;;;;;2.67;2.30;;;9.90;59.60;;;;;;5122656;28;20196;-74
2022/05/31 01:59:43;;;;;;;2.50;2.30;;;9.90;59.60;;;;;;5113649;28;20209;-74
2022/05/31 02:02:15;;;;;;;3.78;2.63;;;9.90;60.20;;;;;;5114286;28;20236;-74
2022/05/31 02:04:42;;;;;;;2.55;2.35;;;9.90;59.60;;;;;;5114012;28;20224;-74
2022/05/31 02:07:15;;;;;;;2.72;2.53;;;9.80;59.50;;;;;;5114601;28;20231;-73
2022/05/31 02:09:46;;;;;;;2.30;2.10;;;9.80;59.50;;;;;;5113955;28;20204;-74
2022/05/31 02:12:15;;;;;;;2.40;2.20;;;9.70;59.40;;;;;;5114495;28;20219;-74
2022/05/31 02:14:42;;;;;;;3.00;2.58;;;9.70;60.10;;;;;;5114217;28;20258;-74
2022/05/31 02:17:10;;;;;;;2.47;2.28;;;9.70;59.40;;;;;;5114345;28;20200;-74
2022/05/31 02:19:37;;;;;;;2.58;2.38;;;9.70;59.40;;;;;;5114263;28;20627;-74
2022/05/31 02:22:07;;;;;;;3.65;2.78;;;9.70;59.40;;;;;;5114116;28;20227;-73
2022/05/31 02:24:34;;;;;;;2.20;2.10;;;9.80;59.50;;;;;;5114657;28;20225;-75
2022/05/31 02:27:03;;;;;;;3.35;2.65;;;9.80;59.50;;;;;;5114511;28;20207;-73
2022/05/31 02:29:33;;;;;;;3.03;2.42;;;9.70;59.40;;;;;;5114215;28;20573;-74
2022/05/31 02:32:01;;;;;;;2.45;2.25;;;9.70;59.40;;;;;;5114063;28;20233;-73
2022/05/31 02:34:31;;;;;;;2.90;2.70;;;9.70;59.40;;;;;;5114054;28;20205;-74
2022/05/31 02:36:58;;;;;;;3.83;2.75;;;9.70;59.40;;;;;;5114267;28;20585;-73
2022/05/31 02:39:26;;;;;;;2.63;2.33;;;9.60;59.30;;;;;;5114176;28;20205;-74
2022/05/31 02:41:53;;;;;;;2.90;2.67;;;9.60;59.30;;;;;;5113341;28;20263;-73
2022/05/31 02:44:22;;;;;;;4.55;2.72;;;9.50;59.90;;;;;;5113200;28;20216;-73
2022/05/31 02:46:48;;;;;;;5.30;3.00;;;9.50;60.10;;;;;;5113367;28;20208;-74
2022/05/31 02:49:16;;;;;;;2.55;2.35;;;9.60;60.20;;;;;;5112674;28;20227;-75
2022/05/31 02:51:45;;;;;;;3.10;2.90;;;9.60;60.00;;;;;;5112777;28;20665;-74
2022/05/31 02:54:16;;;;;;;2.47;2.28;;;9.70;59.80;;;;;;5112882;28;20306;-75
2022/05/31 02:56:43;;;;;;;2.97;2.78;;;9.70;59.60;;;;;;5112979;28;20610;-73
2022/05/31 02:59:10;;;;;;;6.78;2.70;;;9.60;60.10;;;;;;5112633;28;20396;-73
2022/05/31 03:01:40;;;;;;;3.47;2.40;;;9.60;60.50;;;;;;5112625;28;20247;-75
2022/05/31 03:04:08;;;;;;;4.45;3.00;;;9.50;61.00;;;;;;5112463;28;20201;-74
2022/05/31 03:06:35;;;;;;;2.90;2.70;;;9.50;61.50;;;;;;5112973;28;20224;-74
2022/05/31 03:09:03;;;;;;;2.83;2.50;;;9.50;62.00;;;;;;5113553;28;20663;-73
2022/05/31 03:11:34;;;;;;;3.85;2.83;;;9.50;62.40;;;;;;5114307;28;20470;-75
2022/05/31 03:14:08;;;;;;;3.03;2.80;;;9.40;62.70;;;;;;5120035;28;20296;-73
2022/05/31 03:16:38;;;;;;;2.80;2.60;;;9.30;63.30;;;;;;5114141;28;20196;-73
2022/05/31 03:19:09;;;;;;;3.70;3.15;;;9.30;63.60;;;;;;5116182;28;20232;-73
2022/05/31 03:21:39;;;;;;;2.60;2.40;;;9.30;63.90;;;;;;5126352;28;20240;-74
2022/05/31 03:24:16;;;;;;;2.65;2.45;;;9.20;64.20;;;;;;5132908;28;20232;-75
2022/05/31 03:26:45;;;;;;;2.80;2.60;;;9.20;64.80;;;;;;5128825;28;20247;-72
2022/05/31 03:29:12;;;;;;;4.10;2.92;;;9.20;64.70;;;;;;5136529;28;20215;-72
2022/05/31 03:31:39;;;;;;;4.38;2.30;;;9.20;65.30;;;;;;5130546;28;20231;-73
2022/05/31 03:34:08;;;;;;;2.90;2.70;;;9.20;65.40;;;;;;5129539;28;20228;-74
2022/05/31 03:36:35;;;;;;;3.38;3.08;;;9.20;65.50;;;;;;5118064;28;20205;-74
2022/05/31 03:39:03;;;;;;;2.78;2.58;;;9.10;65.50;;;;;;5129111;28;20216;-72
2022/05/31 03:41:34;;;;;;;8.52;3.95;;;9.10;65.80;;;;;;5117350;28;20221;-73
2022/05/31 03:44:01;;;;;;;3.47;3.08;;;9.20;65.70;;;;;;5113699;28;20303;-75
2022/05/31 03:46:28;;;;;;;2.88;2.67;;;9.30;65.30;;;;;;5112532;28;20247;-75
2022/05/31 03:48:54;;;;;;;5.68;2.88;;;9.40;64.50;;;;;;5133197;28;20203;-74
2022/05/31 03:51:25;;;;;;;3.30;3.00;;;9.50;63.40;;;;;;5133065;28;20758;-74
2022/05/31 03:53:52;;;;;;;5.30;2.78;;;9.50;62.50;;;;;;5135489;28;20200;-74
2022/05/31 03:56:19;;;;;;;2.45;2.30;;;9.60;62.30;;;;;;5140980;28;20192;-74
2022/05/31 03:58:45;;;;;;;3.25;3.05;;;9.60;61.80;;;;;;5136881;27;20207;-75
2022/05/31 04:01:12;;;;;;;3.50;2.72;;;9.60;61.10;;;;;;5137119;27;20223;-74
2022/05/31 04:03:39;;;;;;;3.20;2.65;;;9.70;60.70;;;;;;5137089;27;20328;-75
2022/05/31 04:06:06;;;;;;;3.15;2.85;;;9.70;60.60;;;;;;5152636;27;20231;-75
2022/05/31 04:08:34;;;;;;;3.58;2.47;;;9.70;60.40;;;;;;5146351;27;20196;-75
2022/05/31 04:11:01;;;;;;;3.50;3.15;;;9.70;60.20;;;;;;5136679;27;20280;-75
2022/05/31 04:13:28;;;;;;;3.13;2.90;;;9.70;60.50;;;;;;5136992;27;20506;-74
2022/05/31 04:16:10;;;;;;;3.60;3.30;;;9.70;60.40;;;;;;5137233;27;20742;-74
2022/05/31 04:18:37;;;;;;;2.92;2.42;;;9.80;60.00;;;;;;5137670;27;20569;-74
2022/05/31 04:21:07;;;;;;;6.93;3.00;;;9.80;59.50;;;;;;5137977;27;20235;-75
2022/05/31 04:26:20;;;;;;;3.15;2.30;;;10.10;57.70;;;;;;5136056;27;20250;-75
2022/05/31 04:28:47;;;;;;;2.25;2.13;;;10.20;56.80;;;;;;5136401;27;20207;-74
2022/05/31 04:31:14;;;;;;;3.05;2.42;;;10.30;56.30;;;;;;5128127;27;20226;-74
2022/05/31 04:33:41;;;;;;;3.38;2.88;;;10.40;55.70;;;;;;5134308;27;20216;-72
2022/05/31 04:36:13;;;;;;;7.68;2.55;;;10.40;55.20;;;;;;5136323;27;20296;-74
2022/05/31 04:38:41;;;;;;;3.45;2.70;;;10.40;55.70;;;;;;5136658;27;20184;-73
2022/05/31 04:41:15;;;;;;;2.85;2.65;;;10.40;55.80;;;;;;5137240;27;20228;-74
2022/05/31 04:43:42;;;;;;;3.00;2.70;;;10.50;56.00;;;;;;5137350;27;20207;-73
2022/05/31 04:46:13;;;;;;;3.65;2.80;;;10.60;55.80;;;;;;5136074;27;20316;-74
2022/05/31 04:48:40;;;;;;;3.80;3.08;;;10.60;54.00;;;;;;5136695;27;20268;-74
2022/05/31 04:51:07;;;;;;;4.03;2.70;;;10.70;53.40;;;;;;5137267;27;20570;-74
2022/05/31 04:53:34;;;;;;;2.72;2.50;;;10.80;51.90;;;;;;5137810;27;20211;-74
2022/05/31 04:56:04;;;;;;;4.43;2.38;;;11.10;50.30;;;;;;5137037;27;20230;-74
2022/05/31 04:58:31;;;;;;;5.60;2.30;;;11.50;50.60;;;;;;5136580;27;20199;-74
2022/05/31 05:00:59;;;;;;;2.40;2.20;;;12.20;46.80;;;;;;5136042;27;20322;-74
2022/05/31 05:03:26;;;;;;;4.95;2.65;;;12.90;44.50;;;;;;5136947;27;20204;-76
2022/05/31 05:05:53;;;;;;;2.80;2.10;;;13.40;42.70;;;;;;5137326;27;20235;-75
2022/05/31 05:08:21;;;;;;;4.03;2.80;;;13.70;42.40;;;;;;5137467;27;20254;-73
2022/05/31 05:10:48;;;;;;;4.00;2.42;;;14.20;40.10;;;;;;5137561;27;20480;-74
2022/05/31 05:13:16;;;;;;;4.13;2.47;;;13.80;40.30;;;;;;5138613;27;20207;-74
2022/05/31 05:15:43;;;;;;;3.08;2.30;;;13.50;41.00;;;;;;5141780;27;20426;-74
2022/05/31 05:18:10;;;;;;;2.90;2.60;;;14.00;40.00;;;;;;5149968;27;20315;-74
2022/05/31 05:20:39;;;;;;;2.53;2.20;;;14.10;39.70;;;;;;5150314;27;20258;-74
2022/05/31 05:23:07;;;;;;;2.35;2.17;;;14.30;38.80;;;;;;5149062;27;20366;-74
2022/05/31 05:25:34;;;;;;;2.10;1.90;;;14.50;38.70;;;;;;5147963;27;20216;-73
2022/05/31 05:30:38;;;;;;;2.50;2.30;;;14.90;37.40;;;;;;5138568;27;20480;-75
2022/05/31 05:30:48;;;;;;;2.37;2.17;;;15.40;34.90;;;;;;5140305;27;20942;-75
2022/05/31 05:33:15;;;;;;;2.90;2.17;;;14.90;37.20;;;;;;5144177;27;20466;-75
2022/05/31 05:35:42;;;;;;;2.43;2.20;;;16.20;35.20;;;;;;5142898;27;20467;-73
2022/05/31 05:38:09;;;;;;;2.40;2.03;;;16.10;34.20;;;;;;5139016;27;21019;-75
2022/05/31 05:40:36;;;;;;;2.77;2.57;;;15.40;34.50;;;;;;5143598;27;20466;-74
2022/05/31 05:43:05;;;;;;;2.23;2.03;;;15.10;34.90;;;;;;5155220;27;20427;-73
2022/05/31 05:45:33;;;;;;;7.13;2.50;;;15.60;34.70;;;;;;5150952;27;20895;-75
2022/05/31 05:48:01;;;;;;;3.50;2.27;;;15.90;34.00;;;;;;5150326;27;20408;-74
2022/05/31 05:50:28;;;;;;;3.50;2.53;;;15.00;34.10;;;;;;5155276;27;20433;-73
2022/05/31 05:52:58;;;;;;;3.73;2.10;;;15.70;34.80;;;;;;5154156;27;20449;-74
2022/05/31 05:55:25;;;;;;;5.03;2.10;;;16.40;32.20;;;;;;5149839;27;20510;-74
2022/05/31 05:57:54;;;;;;;2.70;2.20;;;17.10;30.90;;;;;;5136722;27;20471;-75
2022/05/31 06:00:21;;;;;;;5.63;1.77;;;16.90;30.80;;;;;;5136900;27;20451;-75
2022/05/31 06:02:56;;;;;;;2.30;2.10;;;17.20;30.10;;;;;;5136129;27;20454;-72
2022/05/31 06:05:28;;;;;;;3.80;2.40;;;17.80;27.60;;;;;;5134358;27;20435;-71
2022/05/31 06:08:00;;;;;;;2.17;2.00;;;17.70;28.40;;;;;;5135322;27;20436;-73
2022/05/31 06:10:30;;;;;;;2.23;2.03;;;17.90;27.40;;;;;;5135497;27;21004;-71
2022/05/31 06:13:02;;;;;;;3.73;2.80;;;17.90;27.40;;;;;;5136438;27;20945;-72
2022/05/31 06:15:34;;;;;;;3.47;2.00;;;17.70;28.00;;;;;;5137097;27;20436;-71
2022/05/31 06:18:07;;;;;;;2.03;1.93;;;17.50;28.50;;;;;;5135526;27;20453;-73
2022/05/31 06:20:35;;;;;;;2.70;2.50;;;17.30;27.90;;;;;;5135293;27;20465;-73
2022/05/31 06:23:05;;;;;;;4.80;2.67;;;17.00;28.50;;;;;;5134331;27;20433;-72
2022/05/31 06:25:33;;;;;;;2.30;2.10;;;16.80;29.30;;;;;;5134906;27;20920;-71
2022/05/31 06:27:59;;;;;;;2.47;2.20;;;16.90;29.20;;;;;;5135411;27;20419;-75
2022/05/31 06:30:26;;;;;;;2.57;2.10;;;17.00;29.00;;;;;;5136924;27;20465;-72
2022/05/31 06:32:54;;;;;;;5.33;2.20;;;17.20;28.80;;;;;;5137886;27;20980;-73
2022/05/31 06:35:21;;;;;;;2.30;2.10;;;17.40;27.90;;;;;;5137457;27;20535;-74
2022/05/31 06:37:49;;;;;;;2.20;2.03;;;17.00;28.60;;;;;;5135956;27;20506;-71
2022/05/31 06:40:17;;;;;;;4.10;2.10;;;17.20;28.60;;;;;;5134915;27;20990;-72
2022/05/31 06:42:44;;;;;;;3.43;2.20;;;17.60;27.70;;;;;;5135365;27;20472;-71
2022/05/31 06:45:11;;;;;;;2.13;2.03;;;17.80;27.30;;;;;;5134854;27;20454;-72
2022/05/31 06:47:38;;;;;;;3.30;2.30;;;18.10;27.50;;;;;;5133857;28;20493;-72
2022/05/31 06:50:06;;;;;;;2.57;2.30;;;18.30;27.70;;;;;;5133116;28;20514;-72
2022/05/31 06:58:03;;;;;;;3.33;2.03;;;18.90;26.00;;;;;;5134621;28;20464;-73
2022/05/31 07:00:30;;;;;;;3.93;2.63;;;18.80;26.90;;;;;;5134062;28;20995;-73
2022/05/31 07:02:59;;;;;;;2.17;1.97;;;18.70;28.00;;;;;;5133517;28;20868;-72
2022/05/31 07:05:27;;;;;;;3.30;2.27;;;18.70;28.00;;;;;;5132735;28;20874;-72
2022/05/31 07:07:54;;;;;;;6.53;2.30;;;18.60;28.50;;;;;;5133745;28;20815;-72
2022/05/31 07:10:23;;;;;;;5.03;2.60;;;18.50;28.50;;;;;;5133597;28;20576;-71
2022/05/31 07:12:50;;;;;;;4.87;2.30;;;18.20;28.90;;;;;;5134040;28;20448;-73
2022/05/31 07:15:18;;;;;;;2.60;2.23;;;17.80;29.50;;;;;;5133671;28;20490;-72
2022/05/31 07:17:46;;;;;;;2.10;1.73;;;17.10;31.50;;;;;;5134260;28;20445;-72
2022/05/31 07:20:14;;;;;;;5.00;2.00;;;17.30;31.60;;;;;;5134186;28;20473;-71
2022/05/31 07:22:41;;;;;;;4.57;2.10;;;17.30;31.20;;;;;;5134422;28;20466;-73
2022/05/31 07:25:09;;;;;;;2.40;2.20;;;17.20;31.50;;;;;;5135389;28;20424;-73
2022/05/31 07:27:38;;;;;;;3.60;1.83;;;17.10;31.00;;;;;;5135274;28;20496;-73
2022/05/31 07:30:06;;;;;;;6.00;2.43;;;17.30;31.40;;;;;;5135382;28;20496;-72
2022/05/31 07:32:33;;;;;;;2.53;2.03;;;17.60;30.70;;;;;;5136101;28;20502;-72
2022/05/31 07:35:00;;;;;;;3.57;2.30;;;17.80;30.20;;;;;;5140499;27;20547;-75
2022/05/31 07:37:27;;;;;;;3.40;2.37;;;17.70;30.20;;;;;;5140365;27;20424;-73
2022/05/31 07:39:54;;;;;;;2.63;2.40;;;17.60;30.30;;;;;;5139646;27;20452;-73
2022/05/31 07:42:21;;;;;;;5.23;3.07;;;17.70;29.60;;;;;;5138594;27;20475;-73
2022/05/31 07:44:53;;;;;;;5.50;2.60;;;17.60;29.40;;;;;;5138033;27;20424;-73
2022/05/31 07:47:20;;;;;;;7.90;2.47;;;17.60;29.70;;;;;;5137689;27;20895;-72
2022/05/31 07:49:46;;;;;;;4.03;2.63;;;17.70;29.20;;;;;;5137222;27;20432;-73
2022/05/31 07:52:13;;;;;;;3.50;2.40;;;17.90;28.90;;;;;;5137818;27;20886;-72
2022/05/31 07:54:40;;;;;;;3.00;2.67;;;17.80;29.00;;;;;;5137884;27;20427;-73
2022/05/31 07:57:07;;;;;;;4.03;2.60;;;17.90;28.90;;;;;;5137161;27;20506;-72
2022/05/31 07:59:38;;;;;;;3.10;2.30;;;17.90;29.10;;;;;;5137286;27;20532;-74
2022/05/31 08:02:07;;;;;;;2.63;2.07;;;18.10;29.20;;;;;;5138186;27;20526;-73
2022/05/31 08:04:34;;;;;;;3.60;2.30;;;18.30;27.70;;;;;;5137793;27;20491;-73
2022/05/31 08:07:00;;;;;;;3.37;2.73;;;18.40;27.70;;;;;;5139097;27;20508;-74
2022/05/31 08:09:28;;;;;;;7.50;2.70;;;18.30;28.30;;;;;;5154091;27;20430;-74
2022/05/31 08:11:55;;;;;;;7.73;2.60;;;18.10;27.50;;;;;;5152765;27;20507;-72
2022/05/31 08:14:21;;;;;;;2.83;2.40;;;18.10;27.50;;;;;;5158793;27;20433;-73
2022/05/31 08:16:48;;;;;;;2.77;2.13;;;18.60;27.90;;;;;;5154590;27;20441;-72
2022/05/31 08:19:17;;;;;;;3.77;2.57;;;18.70;28.00;;;;;;5151265;27;20428;-73
2022/05/31 08:21:43;;;;;;;3.93;2.40;;;19.00;28.20;;;;;;5141883;27;20470;-72
2022/05/31 08:24:11;;;;;;;2.53;2.30;;;19.30;27.20;;;;;;5141548;27;20417;-73
2022/05/31 08:26:38;;;;;;;4.60;2.57;;;19.60;26.80;;;;;;5140009;27;20469;-73
2022/05/31 08:29:05;;;;;;;2.30;2.10;;;19.70;26.30;;;;;;5137194;27;20449;-73
2022/05/31 08:31:37;;;;;;;6.43;2.13;;;20.00;25.50;;;;;;5136387;27;20473;-75
2022/05/31 08:34:05;;;;;;;4.70;2.60;;;19.60;26.30;;;;;;5136080;27;20448;-73
2022/05/31 08:36:33;;;;;;;3.60;2.30;;;18.90;28.50;;;;;;5136208;27;20507;-74
2022/05/31 08:39:00;;;;;;;2.30;2.00;;;19.20;26.40;;;;;;5136549;27;20521;-73
2022/05/31 08:41:30;;;;;;;3.67;2.60;;;19.40;25.50;;;;;;5136304;27;20535;-75
2022/05/31 08:44:24;;;;;;;6.67;2.43;;;19.60;24.90;;;;;;5137048;27;20453;-74
2022/05/31 08:47:00;;;;;;;3.90;2.07;;;19.80;25.90;;;;;;5135529;27;20884;-73
2022/05/31 08:52:45;;;;;;;5.20;2.57;;;20.60;24.50;;;;;;5136459;27;20431;-74
2022/05/31 08:58:07;;;;;;;2.93;2.70;;;21.20;23.60;;;;;;5137358;27;20474;-74
2022/05/31 09:00:37;;;;;;;8.57;3.10;;;20.40;24.80;;;;;;5136778;27;20568;-73
2022/05/31 09:03:13;;;;;;;3.63;2.50;;;20.80;24.00;;;;;;5135697;27;20537;-73
2022/05/31 09:05:46;;;;;;;5.00;2.50;;;21.10;23.80;;;;;;5136164;27;20500;-74
2022/05/31 09:08:19;;;;;;;4.30;2.43;;;21.00;23.70;;;;;;5136192;27;20493;-73
2022/05/31 09:11:01;;;;;;;6.67;2.43;;;20.80;24.10;;;;;;5135677;27;20582;-74
2022/05/31 09:13:35;;;;;;;3.97;2.80;;;20.60;24.20;;;;;;5135950;27;20438;-73
2022/05/31 09:16:10;;;;;;;4.33;2.60;;;20.60;24.50;;;;;;5136136;27;20522;-75
2022/05/31 09:18:43;;;;;;;2.80;2.50;;;20.70;24.50;;;;;;5137016;27;20944;-73
2022/05/31 09:21:18;;;;;;;5.00;2.60;;;20.80;24.60;;;;;;5135968;27;20501;-73
2022/05/31 09:23:47;;;;;;;2.10;1.90;;;20.70;25.20;;;;;;5136621;27;20434;-73
2022/05/31 09:26:41;;;;;;;3.70;2.13;;;20.80;24.80;;;;;;5137329;27;20459;-74
2022/05/31 09:29:15;;;;;;;7.20;2.10;;;20.90;24.60;;;;;;5142561;27;20419;-74
2022/05/31 09:31:51;;;;;;;5.90;2.70;;;20.70;25.20;;;;;;5149836;27;20473;-75
2022/05/31 09:34:37;;;;;;;3.70;2.47;;;20.70;25.30;;;;;;5151619;27;20855;-73
2022/05/31 09:37:11;;;;;;;3.03;2.13;;;20.00;26.00;;;;;;5147991;27;20435;-73
2022/05/31 09:39:49;;;;;;;2.50;2.30;;;20.10;26.40;;;;;;5137523;27;20460;-74
2022/05/31 09:42:21;;;;;;;4.30;2.13;;;20.30;26.20;;;;;;5135458;27;20445;-73
2022/05/31 09:44:57;;;;;;;3.97;2.40;;;20.70;24.80;;;;;;5134823;27;20907;-74
2022/05/31 09:47:27;;;;;;;2.70;1.80;;;20.90;24.60;;;;;;5136281;27;20869;-73
2022/05/31 09:49:55;;;;;;;2.13;2.00;;;21.40;24.10;;;;;;5137841;27;20430;-75
2022/05/31 09:52:30;;;;;;;1.97;1.80;;;21.60;24.10;;;;;;5135177;27;20881;-73
2022/05/31 09:58:24;;;;;;;3.57;2.17;;;21.80;23.40;;;;;;5134117;27;20402;-73
2022/05/31 10:01:01;;;;;;;3.20;1.97;;;21.60;23.80;;;;;;5134913;27;20472;-73
2022/05/31 10:03:35;;;;;;;3.20;2.00;;;21.70;23.80;;;;;;5134559;27;20504;-73
2022/05/31 10:06:08;;;;;;;2.50;1.90;;;21.10;24.70;;;;;;5136006;27;20408;-74
2022/05/31 10:08:35;;;;;;;2.47;1.97;;;21.30;24.70;;;;;;5135309;27;20483;-74
2022/05/31 10:11:09;;;;;;;4.03;1.97;;;21.30;25.60;;;;;;5135860;27;20468;-74
2022/05/31 10:13:39;;;;;;;6.70;2.20;;;21.70;24.10;;;;;;5135447;27;20431;-72
2022/05/31 10:16:19;;;;;;;6.97;1.73;;;22.10;23.20;;;;;;5136300;27;20449;-73
2022/05/31 10:18:54;;;;;;;2.90;2.23;;;22.50;22.50;;;;;;5136249;27;20514;-73
2022/05/31 10:21:33;;;;;;;7.83;1.90;;;22.40;21.00;;;;;;5136587;27;20478;-75
2022/05/31 10:24:24;;;;;;;2.70;1.80;;;22.50;21.10;;;;;;5142288;27;20449;-74
2022/05/31 10:27:10;;;;;;;4.00;2.00;;;22.10;22.20;;;;;;5138499;27;20511;-74
2022/05/31 10:29:45;;;;;;;2.50;2.30;;;22.10;22.20;;;;;;5145211;27;20434;-75
2022/05/31 10:32:26;;;;;;;2.30;2.03;;;21.90;22.10;;;;;;5152941;27;20484;-73
2022/05/31 10:35:10;;;;;;;2.47;2.27;;;22.00;21.40;;;;;;5155083;27;20443;-74
2022/05/31 10:37:37;;;;;;;1.87;1.77;;;22.00;21.50;;;;;;5157833;27;20429;-73
2022/05/31 10:40:07;;;;;;;2.10;1.70;;;22.10;22.20;;;;;;5148134;27;20505;-72
2022/05/31 10:42:39;;;;;;;3.33;1.70;;;22.40;20.80;;;;;;5137439;27;20457;-74
2022/05/31 10:45:08;;;;;;;5.83;1.87;;;22.70;20.50;;;;;;5134427;27;20979;-74
2022/05/31 10:47:35;;;;;;;4.30;2.40;;;22.80;20.60;;;;;;5134224;28;21110;-71
2022/05/31 10:50:04;;;;;;;1.70;1.60;;;23.00;20.00;;;;;;5136935;28;20434;-71
2022/05/31 10:52:39;;;;;;;2.23;1.80;;;23.30;20.30;;;;;;5136340;28;20521;-72
2022/05/31 10:55:24;;;;;;;2.23;1.70;;;23.70;19.00;;;;;;5134428;28;20493;-72
2022/05/31 10:58:06;;;;;;;2.43;1.60;;;23.80;17.60;;;;;;5134639;28;20885;-74
2022/05/31 11:00:41;;;;;;;3.40;2.53;;;24.00;17.00;;;;;;5133886;28;20550;-73
2022/05/31 11:03:30;;;;;;;1.97;1.80;;;24.10;16.80;;;;;;5133824;28;20434;-72
2022/05/31 11:06:25;;;;;;;1.80;1.70;;;24.00;17.30;;;;;;5135567;28;20420;-74
2022/05/31 11:12:00;;;;;;;1.63;1.50;;;23.70;14.80;;;;;;5137813;27;20447;-73
2022/05/31 11:14:43;;;;;;;3.40;1.60;;;23.60;14.80;;;;;;5139288;27;20502;-73
2022/05/31 11:17:29;;;;;;;1.40;1.30;;;23.30;14.50;;;;;;5139090;27;20955;-75
2022/05/31 11:20:09;;;;;;;1.97;1.43;;;23.50;14.70;;;;;;5139147;27;20831;-71
2022/05/31 11:22:47;;;;;;;3.83;1.80;;;23.50;14.70;;;;;;5139308;27;20959;-73
2022/05/31 11:25:40;;;;;;;1.97;1.40;;;23.80;14.30;;;;;;5140582;27;20448;-73
2022/05/31 11:28:21;;;;;;;1.60;1.10;;;24.00;12.30;;;;;;5138440;27;20477;-73
2022/05/31 11:31:03;;;;;;;2.10;1.60;;;24.00;13.20;;;;;;5137916;27;20480;-72
2022/05/31 11:33:43;;;;;;;6.10;1.67;;;23.80;14.00;;;;;;5137373;27;20445;-74
2022/05/31 11:36:20;;;;;;;4.73;1.87;;;23.90;14.20;;;;;;5137539;27;20434;-73
2022/05/31 11:39:00;;;;;;;4.87;1.40;;;23.80;14.70;;;;;;5137446;27;20449;-73
2022/05/31 11:41:37;;;;;;;1.50;1.37;;;23.80;13.10;;;;;;5140421;27;20480;-72
2022/05/31 11:44:52;;;;;;;3.33;1.50;;;24.00;13.70;;;;;;5137620;27;20968;-76
2022/05/31 11:47:36;;;;;;;2.90;1.57;;;24.30;13.60;;;;;;5053428;28;20492;-73
2022/05/31 11:50:15;;;;;;;3.60;2.17;;;24.20;13.80;;;;;;5137054;27;20775;-74
2022/05/31 11:53:10;;;;;;;2.07;1.87;;;24.10;13.80;;;;;;5137406;27;20439;-72
2022/05/31 11:55:41;;;;;;;2.50;1.70;;;23.70;14.90;;;;;;5106441;27;20477;-71
2022/05/31 11:58:34;;;;;;;3.00;1.53;;;23.50;14.70;;;;;;5138071;27;20419;-73
2022/05/31 12:01:22;;;;;;;1.80;1.30;;;23.70;14.40;;;;;;5138528;27;20472;-73
2022/05/31 12:04:01;;;;;;;3.80;1.70;;;24.10;13.20;;;;;;5140051;27;20454;-74
2022/05/31 12:06:36;;;;;;;9.00;1.63;;;24.10;13.80;;;;;;5146706;27;20841;-74
2022/05/31 12:09:09;;;;;;;1.73;1.63;;;23.80;14.90;;;;;;5139416;27;20492;-74
2022/05/31 12:11:39;;;;;;;1.73;1.43;;;23.70;14.80;;;;;;5139706;27;20506;-72
2022/05/31 12:14:11;;;;;;;2.83;1.63;;;23.80;14.50;;;;;;5138368;27;20459;-74
2022/05/31 12:16:39;;;;;;;1.83;1.70;;;24.00;14.30;;;;;;5137135;27;20465;-72
2022/05/31 12:19:18;;;;;;;2.20;1.67;;;24.20;14.00;;;;;;5136799;27;20455;-73
2022/05/31 12:21:50;;;;;;;2.23;1.70;;;24.40;13.80;;;;;;5135780;27;20557;-75
2022/05/31 12:24:21;;;;;;;1.70;1.50;;;24.50;13.30;;;;;;5136385;27;20528;-72
2022/05/31 12:26:53;;;;;;;1.67;1.57;;;24.50;13.60;;;;;;5136463;27;20557;-72
2022/05/31 12:29:24;;;;;;;7.77;1.53;;;24.70;13.70;;;;;;5136641;27;20493;-74
2022/05/31 12:31:52;;;;;;;2.23;1.57;;;24.90;12.30;;;;;;5138369;27;20900;-73
2022/05/31 12:34:50;;;;;;;1.60;1.50;;;24.90;12.50;;;;;;5143991;27;20445;-73
2022/05/31 12:37:17;;;;;;;1.53;1.43;;;25.00;13.00;;;;;;5073975;28;20546;-75
2022/05/31 12:39:46;;;;;;;2.20;1.37;;;25.10;12.90;;;;;;5133236;27;20627;-74
2022/05/31 12:42:37;;;;;;;3.37;1.63;;;25.50;12.30;;;;;;5137680;27;20828;-73
2022/05/31 12:45:24;;;;;;;2.20;1.70;;;25.60;11.70;;;;;;5137439;27;20456;-73
2022/05/31 12:47:57;;;;;;;2.83;1.53;;;25.70;11.80;;;;;;5146057;27;21000;-73
2022/05/31 12:50:48;;;;;;;2.80;1.97;;;25.70;12.40;;;;;;5145101;27;20472;-73
2022/05/31 12:53:20;;;;;;;3.03;1.83;;;25.50;12.30;;;;;;5117035;27;20423;-73
2022/05/31 12:55:50;;;;;;;2.90;1.77;;;25.30;11.60;;;;;;5152322;27;20454;-73
2022/05/31 12:58:45;;;;;;;2.30;1.40;;;25.40;11.90;;;;;;5158340;27;20457;-78
2022/05/31 13:01:34;;;;;;;2.50;1.50;;;25.70;11.90;;;;;;5147284;27;20514;-75
2022/05/31 13:04:10;;;;;;;1.50;1.40;;;25.50;11.70;;;;;;5139590;27;20942;-72
2022/05/31 13:06:59;;;;;;;2.57;1.77;;;25.50;11.70;;;;;;5136651;27;20428;-72
2022/05/31 13:09:35;;;;;;;1.43;1.40;;;25.60;12.00;;;;;;5136224;27;20496;-74
2022/05/31 13:20:31;;;;;;;3.90;1.80;;;25.90;11.90;;;;;;5135697;27;20467;-74
2022/05/31 13:23:04;;;;;;;1.90;1.70;;;26.30;12.20;;;;;;5135562;27;20560;-71
2022/05/31 13:25:33;;;;;;;2.03;1.60;;;26.30;12.10;;;;;;5135926;27;20460;-71
2022/05/31 13:28:02;;;;;;;1.57;1.47;;;26.30;11.60;;;;;;5135206;27;20571;-71
2022/05/31 13:30:31;;;;;;;2.83;1.50;;;25.90;11.00;;;;;;5135601;27;20565;-71
2022/05/31 13:32:59;;;;;;;3.97;1.70;;;25.30;12.10;;;;;;5135430;27;20430;-71
2022/05/31 13:35:29;;;;;;;2.67;1.83;;;25.10;12.30;;;;;;5135273;27;20978;-73
2022/05/31 13:38:01;;;;;;;5.43;2.40;;;24.90;12.60;;;;;;5137760;27;20442;-71
2022/05/31 13:40:34;;;;;;;3.37;1.93;;;24.90;13.00;;;;;;5139582;27;20918;-71
2022/05/31 13:43:04;;;;;;;4.77;1.70;;;24.70;13.60;;;;;;5138436;27;21039;-71
2022/05/31 13:45:33;;;;;;;2.20;1.87;;;25.00;13.10;;;;;;5136637;27;20457;-74