Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:43;;;;;;;25.62;14.95;;;;;;;4.85;100.00;99714.85;1721859;81;21465;-71
2022/11/02 00:04:10;;;;;;;23.67;13.68;;;;;;;4.86;100.00;99715.28;1739460;79;21438;-71
2022/11/02 00:06:37;;;;;;;22.55;13.38;;;;;;;4.87;100.00;99716.98;1734450;80;21466;-71
2022/11/02 00:09:03;;;;;;;22.40;12.88;;;;;;;4.91;100.00;99716.48;1742745;80;21596;-71
2022/11/02 00:11:30;;;;;;;20.90;12.35;;;;;;;4.92;100.00;99716.46;1735428;79;22028;-71
2022/11/02 00:13:58;;;;;;;;;;;;;;;4.93;100.00;99712.95;1715978;80;21482;-71
2022/11/02 00:16:24;;;;;;;18.10;11.03;;;;;;;4.85;100.00;99712.25;1732558;80;20213;-71
2022/11/02 00:18:54;;;;;;;21.82;12.47;;;;;;;4.88;100.00;99704.39;1745609;80;21416;-71
2022/11/02 00:21:21;;;;;;;22.70;13.50;;;;;;;4.90;100.00;99696.09;1744667;79;21903;-71
2022/11/02 00:23:49;;;;;;;26.35;15.28;;;;;;;4.93;100.00;99692.56;1717074;81;20966;-71
2022/11/02 00:26:15;;;;;;;32.78;20.65;;;;;;;4.92;100.00;99691.71;1743848;80;21495;-71
2022/11/02 00:28:43;;;;;;;36.70;20.45;;;;;;;4.85;100.00;99686.19;1714826;80;26244;-71
2022/11/02 00:31:09;;;;;;;38.00;21.37;;;;;;;4.73;100.00;99685.98;1732746;79;21579;-71
2022/11/02 00:33:37;;;;;;;36.23;20.25;;;;;;;4.64;100.00;99679.19;1739943;79;21862;-71
2022/11/02 00:36:04;;;;;;;34.73;20.20;;;;;;;4.61;100.00;99671.87;1737240;80;21675;-71
2022/11/02 00:38:31;;;;;;;32.83;20.10;;;;;;;4.59;100.00;99664.08;1748399;80;21435;-71
2022/11/02 00:40:58;;;;;;;31.60;18.10;;;;;;;4.57;100.00;99666.30;1730075;80;21518;-71
2022/11/02 00:43:24;;;;;;;34.27;16.80;;;;;;;4.57;100.00;99668.45;1752588;80;21785;-72
2022/11/02 00:45:51;;;;;;;30.75;17.00;;;;;;;4.58;100.00;99668.03;1742898;79;21794;-73
2022/11/02 00:48:18;;;;;;;25.88;16.52;;;;;;;4.57;100.00;99665.00;1711134;80;21575;-72
2022/11/02 00:50:45;;;;;;;23.60;13.93;;;;;;;4.57;100.00;99659.34;1745940;80;21059;-72
2022/11/02 00:53:14;;;;;;;26.87;12.98;;;;;;;4.62;100.00;99654.92;1803811;77;21547;-72
2022/11/02 00:55:42;;;;;;;21.35;11.48;;;;;;;4.72;100.00;99645.18;1796212;76;20921;-72
2022/11/02 00:58:09;;;;;;;18.65;11.28;;;;;;;4.82;100.00;99645.86;1806879;76;21858;-72
2022/11/02 01:00:35;;;;;;;19.40;11.08;;;;;;;4.91;100.00;99637.86;1813568;77;21739;-71
2022/11/02 01:03:03;;;;;;;16.85;10.23;;;;;;;4.99;100.00;99636.41;1784541;76;21429;-72
2022/11/02 01:05:31;;;;;;;20.07;10.67;;;;;;;5.00;100.00;99639.44;1811989;77;21419;-72
2022/11/02 01:07:59;;;;;;;19.45;10.95;;;;;;;5.00;100.00;99639.44;1807737;77;21485;-72
2022/11/02 01:10:26;;;;;;;19.02;10.32;;;;;;;4.99;100.00;99638.59;1789892;76;21899;-72
2022/11/02 01:12:52;;;;;;;18.40;10.63;;;;;;;4.97;100.00;99645.59;1786735;77;21098;-72
2022/11/02 01:15:19;;;;;;;18.70;11.78;;;;;;;4.97;100.00;99642.09;1812016;77;21574;-72
2022/11/02 01:17:45;;;;;;;21.70;11.70;;;;;;;4.98;100.00;99647.28;1813978;76;21519;-72
2022/11/02 01:20:13;;;;;;;18.10;12.10;;;;;;;4.93;100.00;99646.51;1791966;77;21505;-72
2022/11/02 01:22:39;;;;;;;21.30;12.87;;;;;;;4.86;100.00;99650.15;1815607;77;21770;-72
2022/11/02 01:25:08;;;;;;;21.10;13.48;;;;;;;4.80;100.00;99646.34;1828010;77;21041;-72
2022/11/02 01:27:34;;;;;;;28.20;14.93;;;;;;;4.72;100.00;99654.30;1805511;76;21527;-72
2022/11/02 01:30:04;;;;;;;26.33;14.83;;;;;;;4.63;100.00;99650.14;1808815;77;21463;-72
2022/11/02 01:32:31;;;;;;;24.10;15.18;;;;;;;4.59;100.00;99651.05;1809816;77;21673;-71
2022/11/02 01:34:58;;;;;;;25.82;15.03;;;;;;;4.54;100.00;99654.20;1793238;76;22202;-72
2022/11/02 01:37:25;;;;;;;26.97;14.63;;;;;;;4.47;100.00;99653.90;1823208;76;21715;-72
2022/11/02 01:39:52;;;;;;;30.02;15.32;;;;;;;4.43;100.00;99650.94;1786802;77;21551;-73
2022/11/02 01:42:21;;;;;;;22.22;14.25;;;;;;;4.52;100.00;99644.27;1809572;77;21539;-71
2022/11/02 01:44:47;;;;;;;23.02;13.28;;;;;;;4.51;100.00;99646.89;1728365;80;21447;-72
2022/11/02 01:47:25;;;;;;;22.22;13.30;;;;;;;4.52;100.00;99644.69;1790711;77;21580;-71
2022/11/02 01:50:05;;;;;;;21.73;12.35;;;;;;;4.51;100.00;99643.84;1807698;76;21468;-72
2022/11/02 01:52:35;;;;;;;20.40;11.70;;;;;;;4.54;100.00;99649.42;1796117;76;21468;-72
2022/11/02 01:55:15;;;;;;;23.65;12.80;;;;;;;4.52;100.00;99629.95;1812035;77;21487;-71
2022/11/02 01:57:46;;;;;;;24.25;12.90;;;;;;;4.64;100.00;99643.17;1807957;77;21541;-71
2022/11/02 02:00:14;;;;;;;22.05;12.68;;;;;;;4.63;100.00;99643.63;1819577;76;21540;-72
2022/11/02 02:02:58;;;;;;;19.10;11.75;;;;;;;4.60;100.00;99637.61;1804129;76;21663;-71
2022/11/02 02:05:25;;;;;;;23.25;11.93;;;;;;;4.60;100.00;99640.22;1798417;76;21579;-71
2022/11/02 02:07:53;;;;;;;19.73;11.85;;;;;;;4.60;100.00;99638.92;1822229;76;21444;-72
2022/11/02 02:10:20;;;;;;;21.67;11.27;;;;;;;4.59;100.00;99638.03;1805804;77;21527;-71
2022/11/02 02:12:48;;;;;;;24.87;11.48;;;;;;;4.60;100.00;99638.92;1775770;77;27188;-71
2022/11/02 02:15:17;;;;;;;19.80;11.95;;;;;;;4.58;100.00;99635.48;1811394;76;21621;-71
2022/11/02 02:17:51;;;;;;;21.02;12.07;;;;;;;4.56;100.00;99625.09;1811848;77;21642;-72
2022/11/02 02:20:50;;;;;;;17.10;11.33;;;;;;;4.54;100.00;99629.89;1787966;77;21586;-71
2022/11/02 02:23:47;;;;;;;21.80;12.13;;;;;;;4.50;100.00;99626.48;1806720;77;21518;-70
2022/11/02 02:26:51;;;;;;;20.88;11.73;;;;;;;4.45;100.00;99624.42;1809773;77;22098;-70
2022/11/02 02:29:47;;;;;;;19.00;11.30;;;;;;;4.42;100.00;99620.56;1769897;78;21565;-70
2022/11/02 02:32:20;;;;;;;18.32;12.15;;;;;;;4.38;100.00;99619.76;1794453;76;21099;-70
2022/11/02 02:34:57;;;;;;;20.65;11.78;;;;;;;4.36;100.00;99616.33;1788909;76;21526;-70
2022/11/02 02:37:38;;;;;;;24.35;11.22;;;;;;;4.33;100.00;99609.02;1815572;77;21526;-71
2022/11/02 02:40:17;;;;;;;19.23;11.88;;;;;;;4.28;100.00;99613.86;1754005;76;21841;-71
2022/11/02 02:42:51;;;;;;;21.55;11.43;;;;;;;4.24;100.00;99604.40;1780748;77;21597;-71
2022/11/02 02:45:26;;;;;;;20.60;10.85;;;;;;;4.21;100.00;99598.38;1770627;78;21535;-71
2022/11/02 02:48:17;;;;;;;19.12;10.85;;;;;;;4.17;100.00;99590.22;1787384;77;21400;-71
2022/11/02 02:50:51;;;;;;;18.70;11.55;;;;;;;4.17;100.00;99587.62;1802369;77;21670;-70
2022/11/02 02:53:24;;;;;;;21.35;11.57;;;;;;;4.12;100.00;99596.79;1803498;76;21732;-70
2022/11/02 02:55:50;;;;;;;20.65;12.15;;;;;;;4.12;100.00;99598.54;1823138;77;21413;-70
2022/11/02 02:58:23;;;;;;;23.77;12.60;;;;;;;4.14;100.00;99594.17;1809000;77;21542;-70
2022/11/02 03:00:51;;;;;;;22.17;12.55;;;;;;;4.16;100.00;99591.94;1813665;76;21529;-70
2022/11/02 03:03:23;;;;;;;20.90;12.20;;;;;;;4.17;100.00;99595.42;1815691;76;21563;-70
2022/11/02 03:06:19;;;;;;;18.30;12.78;;;;;;;4.13;100.00;99599.83;1797101;76;21869;-69
2022/11/02 03:09:09;;;;;;;24.05;13.62;;;;;;;4.13;100.00;99597.22;1820760;77;21570;-72
2022/11/02 03:11:51;;;;;;;20.02;11.35;;;;;;;4.10;100.00;99589.00;1815802;77;21560;-70
2022/11/02 03:14:26;;;;;;;19.02;11.68;;;;;;;4.12;100.00;99598.54;1803034;76;21589;-71
2022/11/02 03:17:21;;;;;;;16.42;10.45;;;;;;;4.16;100.00;99604.11;1808858;76;21795;-71
2022/11/02 03:20:00;;;;;;;18.60;10.93;;;;;;;4.12;100.00;99609.80;1810005;77;21701;-70
2022/11/02 03:22:46;;;;;;;;;;;;;;;4.07;100.00;99605.99;1810496;76;21610;-70
2022/11/02 03:25:17;;;;;;;17.87;10.78;;;;;;;3.94;100.00;99608.38;1814648;76;20167;-69
2022/11/02 03:28:01;;;;;;;20.55;11.88;;;;;;;3.90;100.00;99602.81;1799400;77;21428;-69
2022/11/02 03:30:33;;;;;;;19.15;11.48;;;;;;;3.85;100.00;99608.08;1793413;77;20931;-70
2022/11/02 03:33:17;;;;;;;25.77;12.53;;;;;;;3.81;100.00;99611.61;1810449;76;21408;-71
2022/11/02 03:36:08;;;;;;;21.90;13.18;;;;;;;3.81;100.00;99611.61;1788890;77;21454;-70
2022/11/02 03:38:42;;;;;;;17.73;11.70;;;;;;;3.77;100.00;99604.75;1813086;76;21006;-69
2022/11/02 06:17:21;;;;;;;17.30;9.80;;;;;;;3.51;100.00;99571.34;1761798;79;21937;-64
2022/11/02 06:19:48;;;;;;;18.82;10.50;;;;;;;4.13;100.00;99571.20;1747032;80;21910;-63
2022/11/02 06:22:14;;;;;;;20.23;12.73;;;;;;;4.46;100.00;99573.64;1750869;79;21130;-62
2022/11/02 06:24:41;;;;;;;26.15;13.72;;;;;;;4.73;100.00;99566.17;1758228;80;21554;-63
2022/11/02 06:27:07;;;;;;;18.73;12.50;;;;;;;4.95;100.00;99560.05;1759701;80;21516;-61
2022/11/02 06:29:35;;;;;;;24.60;12.67;;;;;;;5.14;100.00;99560.53;1764200;79;21584;-62
2022/11/02 06:32:01;;;;;;;21.45;12.88;;;;;;;5.28;100.00;99560.22;1750982;80;21791;-64
2022/11/02 06:34:28;;;;;;;23.75;12.58;;;;;;;5.44;100.00;99557.68;1758517;79;21541;-65
2022/11/02 06:36:54;;;;;;;21.87;12.50;;;;;;;5.56;100.00;99559.14;1759513;80;21631;-66
2022/11/02 06:39:21;;;;;;;22.15;12.30;;;;;;;5.67;100.00;99552.37;1755277;80;21542;-69
2022/11/02 06:41:47;;;;;;;23.67;12.85;;;;;;;5.77;100.00;99554.30;1747663;79;21104;-67
2022/11/02 06:44:14;;;;;;;18.82;12.07;;;;;;;5.88;100.00;99551.40;1743808;80;21753;-67
2022/11/02 06:46:42;;;;;;;19.02;12.90;;;;;;;5.98;100.00;99552.47;1748575;80;21576;-67
2022/11/02 06:49:09;;;;;;;28.25;13.62;;;;;;;6.07;100.00;99552.70;1759716;79;21476;-62
2022/11/02 06:51:36;;;;;;;23.07;13.83;;;;;;;6.18;100.00;99551.97;1750999;79;21568;-62
2022/11/02 06:54:03;;;;;;;26.93;14.43;;;;;;;6.25;100.00;99550.03;1754174;80;21449;-67
2022/11/02 06:56:29;;;;;;;24.90;15.13;;;;;;;6.33;100.00;99552.44;1763085;80;21815;-65
2022/11/02 06:58:56;;;;;;;27.20;14.40;;;;;;;6.42;100.00;99553.50;1739250;80;21056;-65
2022/11/02 07:01:23;;;;;;;21.82;14.10;;;;;;;6.51;100.00;99557.17;1739741;80;21166;-60
2022/11/02 07:03:49;;;;;;;28.38;15.28;;;;;;;6.60;100.00;99558.23;1762863;79;21688;-64
2022/11/02 07:06:17;;;;;;;27.55;15.43;;;;;;;6.71;100.00;99559.70;1767477;79;21580;-66
2022/11/02 07:08:44;;;;;;;25.70;15.65;;;;;;;6.80;100.00;99565.52;1755439;79;21926;-61
2022/11/02 07:11:19;;;;;;;23.90;15.90;;;;;;;6.93;100.00;99560.80;1754052;80;21597;-60
2022/11/02 07:13:44;;;;;;;25.32;16.15;;;;;;;7.04;100.00;99558.30;1760212;80;21505;-61
2022/11/02 07:16:12;;;;;;;27.27;16.35;;;;;;;7.16;100.00;99565.80;1758311;81;21526;-61
2022/11/02 07:18:40;;;;;;;27.27;16.73;;;;;;;7.28;100.00;99564.09;1745966;80;21512;-63
2022/11/02 07:21:09;;;;;;;;;;;;;;;7.41;100.00;99561.97;1742922;79;21500;-62
2022/11/02 07:23:36;;;;;;;24.77;14.53;;;;;;;7.50;100.00;99563.45;1747529;80;20463;-61
2022/11/02 07:26:03;;;;;;;24.10;14.60;;;;;;;7.63;100.00;99556.92;1745838;80;21533;-61
2022/11/02 07:28:30;;;;;;;25.62;16.05;;;;;;;7.76;100.00;99565.20;1737183;80;21530;-61
2022/11/02 07:30:57;;;;;;;26.57;15.38;;;;;;;7.87;100.00;99559.16;1753057;80;21441;-62
2022/11/02 07:33:24;;;;;;;29.65;15.38;;;;;;;7.97;100.00;99557.97;1756746;80;21699;-63
2022/11/02 07:35:51;;;;;;;29.92;14.87;;;;;;;8.08;100.00;99552.37;1759614;80;21464;-62
2022/11/02 07:38:17;;;;;;;27.62;16.15;;;;;;;8.17;100.00;99552.07;1758062;80;21500;-62
2022/11/02 07:40:47;;;;;;;27.93;15.85;;;;;;;8.30;100.00;99557.71;1763226;80;21039;-61
2022/11/02 07:43:14;;;;;;;23.30;16.07;;;;;;;8.42;100.00;99547.31;1763559;79;21580;-64
2022/11/02 07:45:42;;;;;;;22.48;15.10;;;;;;;8.55;100.00;99543.77;1748679;80;21822;-66
2022/11/02 17:55:47;;;;;;;16.30;10.30;;;;;;;8.03;100.00;99701.39;1787220;75;26696;-67
2022/11/02 17:58:14;;;;;;;15.30;9.43;;;;;;;8.28;100.00;99713.23;1771150;78;21120;-72
2022/11/02 18:03:40;;;;;;;19.62;10.88;;;;;;;8.72;100.00;99712.23;1839571;75;26723;-68
2022/11/02 18:06:07;;;;;;;16.62;10.28;;;;;;;8.82;100.00;99712.34;1807533;77;21577;-68
2022/11/02 18:12:36;;;;;;;18.02;10.98;;;;;;;8.91;100.00;99712.45;1850380;74;26860;-64
2022/11/02 18:15:03;;;;;;;14.70;10.50;;;;;;;9.02;100.00;99705.06;1814829;76;21039;-63
2022/11/02 18:17:31;;;;;;;16.60;10.72;;;;;;;9.13;100.00;99702.07;1789560;77;21911;-64
2022/11/02 18:19:58;;;;;;;18.87;10.40;;;;;;;9.12;100.00;99695.98;1827169;75;21568;-65
2022/11/02 18:22:25;;;;;;;14.53;10.10;;;;;;;9.15;100.00;99700.25;1806725;76;21508;-62
2022/11/02 18:24:52;;;;;;;13.43;9.85;;;;;;;9.18;100.00;99694.05;1797514;76;21553;-62
2022/11/02 18:27:18;;;;;;;14.07;10.43;;;;;;;9.20;100.00;99697.48;1828885;76;21479;-62
2022/11/02 18:29:45;;;;;;;18.75;10.98;;;;;;;9.21;100.00;99703.98;1823556;76;21820;-62
2022/11/02 18:32:11;;;;;;;16.97;11.18;;;;;;;9.22;100.00;99704.83;1820308;76;21489;-61
2022/11/02 18:34:38;;;;;;;17.55;11.38;;;;;;;9.22;100.00;99705.68;1827174;76;21318;-62
2022/11/02 18:37:05;;;;;;;17.62;11.97;;;;;;;9.26;100.00;99709.89;1809354;77;21423;-61
2022/11/02 18:39:31;;;;;;;16.85;11.00;;;;;;;9.30;100.00;99715.89;1834886;76;21019;-62
2022/11/02 18:41:58;;;;;;;14.90;10.40;;;;;;;9.39;100.00;99721.27;1843722;75;21774;-61
2022/11/02 18:44:24;;;;;;;14.40;9.48;;;;;;;9.48;100.00;99715.69;1829045;76;21023;-62
2022/11/02 18:46:51;;;;;;;12.60;9.50;;;;;;;9.55;100.00;99720.65;1836560;76;21531;-60
2022/11/02 18:49:18;;;;;;;13.62;10.00;;;;;;;9.55;100.00;99718.02;1814815;76;21710;-61
2022/11/02 18:51:44;;;;;;;13.03;8.43;;;;;;;9.54;100.00;99721.55;1824715;76;21141;-63
2022/11/02 18:54:11;;;;;;;13.68;10.10;;;;;;;9.58;100.00;99722.76;1825106;75;21734;-60
2022/11/02 18:56:40;;;;;;;12.63;8.93;;;;;;;9.55;100.00;99725.05;1838428;77;21423;-62
2022/11/02 18:59:06;;;;;;;14.03;9.38;;;;;;;9.53;100.00;99727.73;1813224;77;21443;-61
2022/11/02 19:01:33;;;;;;;14.13;9.43;;;;;;;9.52;100.00;99731.72;1809624;77;21046;-62
2022/11/02 19:04:00;;;;;;;14.95;9.90;;;;;;;9.49;100.00;99720.89;1819645;77;21912;-62
2022/11/02 19:09:17;;;;;;;12.18;9.78;;;;;;;9.45;100.00;99726.28;1813731;77;21542;-61
2022/11/02 19:11:55;;;;;;;16.10;9.98;;;;;;;9.41;100.00;99733.41;1815187;77;21519;-61
2022/11/02 19:35:14;;;;;;;16.05;10.55;;;;;;;11.12;100.00;99731.89;1821235;77;22861;-65
2022/11/02 19:37:41;;;;;;;13.00;10.20;;;;;;;10.38;100.00;99745.51;1796274;78;21566;-64
2022/11/02 19:40:09;;;;;;;13.70;9.90;;;;;;;10.21;100.00;99757.09;1795880;78;22103;-64
2022/11/02 19:42:38;;;;;;;15.10;9.75;;;;;;;10.11;100.00;99762.73;1797608;78;21048;-62
2022/11/02 19:45:05;;;;;;;12.80;9.30;;;;;;;10.05;100.00;99764.27;1801355;78;21406;-64
2022/11/02 19:47:33;;;;;;;15.32;9.78;;;;;;;10.01;100.00;99763.99;1788650;78;27148;-64
2022/11/02 19:49:59;;;;;;;16.65;9.53;;;;;;;9.94;100.00;99767.33;1798823;78;21528;-63
2022/11/02 19:52:26;;;;;;;12.65;9.38;;;;;;;9.88;100.00;99770.16;1740897;81;21885;-64
2022/11/02 19:54:53;;;;;;;12.25;9.20;;;;;;;9.86;100.00;99769.38;1741595;81;21429;-62
2022/11/02 19:57:19;;;;;;;13.30;9.78;;;;;;;9.85;100.00;99769.42;1734610;81;21631;-63
2022/11/02 19:59:47;;;;;;;13.40;10.20;;;;;;;9.82;100.00;99773.50;1735619;81;21478;-64
2022/11/02 20:02:14;;;;;;;16.00;10.13;;;;;;;9.79;100.00;99772.29;1730187;81;21604;-64
2022/11/02 20:04:44;;;;;;;12.28;9.18;;;;;;;9.72;100.00;99771.21;1728450;81;21607;-65
2022/11/02 20:07:11;;;;;;;13.72;9.00;;;;;;;9.70;100.00;99771.73;1721149;81;21584;-64
2022/11/02 20:09:37;;;;;;;11.18;8.25;;;;;;;9.68;100.00;99772.25;1739996;81;20962;-64
2022/11/02 20:12:06;;;;;;;10.15;8.48;;;;;;;9.74;100.00;99776.41;1736882;81;21133;-64
2022/11/02 20:14:35;;;;;;;12.37;9.48;;;;;;;9.78;100.00;99775.84;1731156;81;21551;-66
2022/11/02 20:17:01;;;;;;;11.43;9.33;;;;;;;9.79;100.00;99777.08;1726804;81;22114;-67
2022/11/02 20:19:28;;;;;;;12.73;9.15;;;;;;;9.79;100.00;99781.02;1742491;81;21535;-66
2022/11/02 20:21:56;;;;;;;14.60;9.95;;;;;;;9.80;100.00;99784.52;1725177;81;20974;-65
2022/11/02 20:24:23;;;;;;;13.65;9.75;;;;;;;9.79;100.00;99781.48;1727225;81;21722;-65
2022/11/02 20:26:55;;;;;;;14.87;8.93;;;;;;;9.74;100.00;99783.83;1733581;81;21471;-64
2022/11/02 20:29:19;;;;;;;13.43;9.70;;;;;;;9.72;100.00;99783.03;1729184;81;21965;-66
2022/11/02 20:31:46;;;;;;;13.00;9.93;;;;;;;9.72;100.00;99788.75;1728835;81;21528;-65
2022/11/02 20:34:12;;;;;;;14.83;10.05;;;;;;;9.70;100.00;99788.80;1731845;81;21484;-65
2022/11/02 20:36:40;;;;;;;14.10;10.28;;;;;;;9.66;100.00;99785.01;1728825;81;21664;-65
2022/11/02 20:39:07;;;;;;;14.47;9.58;;;;;;;9.65;100.00;99787.25;1729339;81;21518;-65
2022/11/02 20:41:34;;;;;;;13.88;9.00;;;;;;;9.65;100.00;99788.56;1724004;81;21792;-65
2022/11/02 20:44:00;;;;;;;14.55;9.60;;;;;;;9.72;100.00;99794.00;1732160;81;21540;-66
2022/11/02 20:46:28;;;;;;;15.78;9.65;;;;;;;9.77;100.00;99800.38;1745278;80;21587;-65
2022/11/02 20:48:55;;;;;;;17.65;10.13;;;;;;;9.79;100.00;99795.92;1734710;81;21493;-65
2022/11/02 22:10:56;;;;;;;18.17;10.98;;;;;;;7.66;100.00;99801.48;1849370;74;26697;-63
2022/11/02 22:13:32;;;;;;;15.60;11.08;;;;;;;7.95;100.00;99809.83;1828637;75;21548;-60
2022/11/02 22:16:23;;;;;;;21.05;11.30;;;;;;;8.24;100.00;99825.11;1834238;75;21665;-63
2022/11/02 22:18:48;;;;;;;20.45;12.00;;;;;;;8.43;100.00;99823.28;1811046;77;21700;-63
2022/11/02 22:21:16;;;;;;;16.85;10.90;;;;;;;8.60;100.00;99832.77;1796931;77;20976;-63
2022/11/02 22:23:44;;;;;;;16.97;11.78;;;;;;;8.75;100.00;99835.36;1809305;76;21495;-63
2022/11/02 22:26:15;;;;;;;17.05;12.20;;;;;;;8.86;100.00;99820.14;1791542;77;21527;-63
2022/11/02 22:28:43;;;;;;;17.32;11.12;;;;;;;8.93;100.00;99817.72;1817668;75;21807;-63
2022/11/02 22:31:20;;;;;;;15.45;11.80;;;;;;;9.00;100.00;99814.88;1808439;77;28912;-64
2022/11/02 22:33:49;;;;;;;19.65;12.47;;;;;;;9.05;100.00;99812.97;1814896;77;21669;-63
2022/11/02 22:36:18;;;;;;;16.48;12.20;;;;;;;9.09;100.00;99817.20;1802744;76;21546;-63
2022/11/02 22:38:54;;;;;;;17.25;11.68;;;;;;;9.13;100.00;99812.24;1823912;76;21928;-63
2022/11/02 22:41:24;;;;;;;17.35;12.03;;;;;;;9.20;100.00;99811.59;1809992;77;21819;-63
2022/11/02 22:43:56;;;;;;;16.27;12.50;;;;;;;9.28;100.00;99809.55;1836097;76;21537;-62
2022/11/02 22:46:24;;;;;;;15.48;12.03;;;;;;;9.33;100.00;99809.79;1809997;76;21511;-63
2022/11/02 22:48:52;;;;;;;15.18;12.40;;;;;;;9.37;100.00;99807.92;1794757;77;21629;-64
2022/11/02 22:51:20;;;;;;;19.75;12.60;;;;;;;9.37;100.00;99801.36;1794218;78;21706;-64
2022/11/02 22:53:47;;;;;;;22.30;13.38;;;;;;;9.40;100.00;99799.07;1830570;77;21415;-63
2022/11/02 22:56:15;;;;;;;17.67;13.00;;;;;;;9.40;100.00;99795.13;1806245;76;21523;-64
2022/11/02 22:58:43;;;;;;;;;;;;;;;9.41;100.00;99802.11;1807750;77;21428;-63
2022/11/02 23:01:12;;;;;;;19.02;13.30;;;;;;;9.38;100.00;99809.65;1808011;77;20948;-63
2022/11/02 23:03:39;;;;;;;15.90;11.48;;;;;;;9.45;100.00;99815.52;1803676;76;21490;-63
2022/11/02 23:06:07;;;;;;;17.15;12.28;;;;;;;9.53;100.00;99814.78;1821636;76;21755;-63
2022/11/02 23:08:43;;;;;;;16.40;12.03;;;;;;;9.57;100.00;99807.22;1782179;77;21380;-63
2022/11/02 23:11:22;;;;;;;18.12;12.80;;;;;;;9.61;100.00;99802.72;1800499;77;21492;-62
2022/11/02 23:14:01;;;;;;;16.90;12.95;;;;;;;9.65;100.00;99788.56;1815085;76;21628;-63
2022/11/02 23:16:41;;;;;;;15.98;12.15;;;;;;;9.68;100.00;99790.63;1821576;77;21424;-63
2022/11/02 23:19:28;;;;;;;17.30;12.85;;;;;;;9.69;100.00;99798.03;1819592;77;21726;-63
2022/11/02 23:25:11;;;;;;;15.32;11.68;;;;;;;9.67;100.00;99802.02;1820952;77;21629;-63
2022/11/02 23:33:19;;;;;;;19.62;12.80;;;;;;;9.62;100.00;99810.52;1791310;77;21799;-63
2022/11/02 23:41:17;;;;;;;17.00;12.28;;;;;;;9.32;100.00;99822.53;1795560;77;21026;-64
2022/11/02 23:43:44;;;;;;;16.73;12.90;;;;;;;9.23;100.00;99824.16;1803535;77;20939;-64
2022/11/02 23:46:11;;;;;;;17.32;12.90;;;;;;;9.18;100.00;99823.91;1779067;77;21526;-64
2022/11/02 23:48:37;;;;;;;17.55;12.70;;;;;;;9.20;100.00;99827.34;1780752;77;21570;-64
2022/11/02 23:56:44;;;;;;;19.30;13.43;;;;;;;9.16;100.00;99827.89;1799044;75;21392;-64
2022/11/02 23:59:15;;;;;;;16.30;12.03;;;;;;;9.16;100.00;99829.20;1786294;77;22156;-62
