Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:51;;;;;;;9.35;7.10;;;;;;;20.11;68.72;99760.77;154120;1101;103129;-83
2021/07/27 00:03:57;;;;;;;8.00;6.65;;;;;;;20.08;68.69;99753.94;154070;1096;103268;-83
2021/07/27 00:07:02;;;;;;;7.30;6.53;;;;;;;20.09;68.46;99749.34;154097;1101;103313;-82
2021/07/27 00:10:09;;;;;;;7.60;6.67;;;;;;;20.07;68.66;99756.87;154073;1096;103102;-81
2021/07/27 00:13:14;;;;;;;8.70;7.55;;;;;;;20.08;68.68;99755.83;154073;1101;103209;-81
2021/07/27 00:16:19;;;;;;;9.93;6.97;;;;;;;20.07;68.62;99751.45;154081;1095;103147;-82
2021/07/27 00:19:24;;;;;;;8.93;7.08;;;;;;;20.03;68.52;99755.67;154089;1101;103195;-81
2021/07/27 00:22:29;;;;;;;7.80;6.98;;;;;;;19.99;68.51;99761.53;154134;1095;103147;-80
2021/07/27 00:25:35;;;;;;;8.37;6.97;;;;;;;19.94;69.05;99761.41;154072;1101;103576;-81
2021/07/27 00:28:40;;;;;;;7.23;5.97;;;;;;;19.92;68.72;99759.96;154106;1094;103198;-79
2021/07/27 00:31:45;;;;;;;11.67;6.03;;;;;;;19.94;68.71;99758.70;154148;1094;103122;-82
2021/07/27 00:34:54;;;;;;;9.05;6.05;;;;;;;19.93;68.77;99754.33;154084;1101;103208;-81
2021/07/27 00:38:08;;;;;;;6.53;5.93;;;;;;;19.91;68.75;99756.44;153998;1096;103145;-81
2021/07/27 00:41:13;;;;;;;7.58;6.40;;;;;;;19.89;68.93;99766.66;154071;1101;103156;-81
2021/07/27 00:44:19;;;;;;;8.00;6.23;;;;;;;19.93;68.80;99759.73;154077;1096;103128;-83
2021/07/27 00:47:24;;;;;;;7.50;6.63;;;;;;;19.88;69.00;99767.73;154050;1096;103557;-86
2021/07/27 00:50:29;;;;;;;7.57;6.60;;;;;;;19.80;68.79;99760.74;154183;1101;103389;-84
2021/07/27 00:53:38;;;;;;;9.13;5.90;;;;;;;19.74;68.95;99763.51;154378;1096;103227;-80
2021/07/27 00:56:43;;;;;;;7.85;5.20;;;;;;;19.77;68.86;99757.66;153974;1095;103191;-88
2021/07/27 00:59:49;;;;;;;6.58;5.90;;;;;;;19.77;68.97;99755.77;154544;1101;103224;-89
2021/07/27 01:02:54;;;;;;;6.03;5.43;;;;;;;19.78;68.87;99754.73;154226;1101;103195;-83
2021/07/27 01:06:01;;;;;;;8.28;6.18;;;;;;;19.83;69.21;99748.63;154028;1096;103305;-80
2021/07/27 01:09:06;;;;;;;8.53;5.65;;;;;;;19.83;69.21;99748.63;154009;1101;103218;-81
2021/07/27 01:12:11;;;;;;;6.93;5.78;;;;;;;19.79;69.25;99736.59;154106;1101;103240;-82
2021/07/27 01:15:18;;;;;;;8.53;5.80;;;;;;;19.76;69.27;99731.63;154082;1101;103116;-83
2021/07/27 01:18:28;;;;;;;6.80;5.93;;;;;;;19.74;69.11;99722.91;154073;1096;103193;-80
2021/07/27 01:42:39;;;;;;;8.40;5.67;;;;;;;19.64;69.35;99709.05;154009;1090;103109;-79
2021/07/27 01:45:42;;;;;;;6.90;5.80;;;;;;;19.63;69.46;99702.81;154002;1096;103339;-82
2021/07/27 01:48:45;;;;;;;7.27;5.87;;;;;;;19.62;69.36;99704.67;154080;1101;103158;-80
2021/07/27 01:51:49;;;;;;;6.33;5.50;;;;;;;19.59;69.41;99704.30;154070;1101;103119;-81
2021/07/27 01:54:57;;;;;;;7.23;5.73;;;;;;;19.55;69.53;99698.53;153988;1095;103260;-80
2021/07/27 01:58:00;;;;;;;6.97;6.13;;;;;;;19.52;69.46;99698.98;154199;1101;103592;-80
2021/07/27 02:01:03;;;;;;;6.73;5.10;;;;;;;19.50;69.64;99701.08;154154;1101;103193;-79
2021/07/27 02:04:07;;;;;;;5.23;4.73;;;;;;;19.52;69.34;99700.86;154150;1095;103213;-79
2021/07/27 02:07:10;;;;;;;7.60;5.70;;;;;;;19.50;69.24;99701.08;154121;1101;103161;-78
2021/07/27 02:10:16;;;;;;;6.00;5.30;;;;;;;19.50;69.39;99706.49;153982;1101;103184;-80
2021/07/27 02:13:26;;;;;;;6.27;5.43;;;;;;;19.47;69.29;99706.93;154229;1101;103119;-81
2021/07/27 02:16:29;;;;;;;8.87;5.70;;;;;;;19.45;69.39;99705.52;154119;1095;103178;-81
2021/07/27 02:19:33;;;;;;;6.53;5.67;;;;;;;19.41;69.54;99707.83;154130;1096;103179;-77
2021/07/27 02:22:37;;;;;;;7.27;6.07;;;;;;;19.35;69.51;99714.97;153999;1095;103112;-77
2021/07/27 02:25:40;;;;;;;6.00;5.30;;;;;;;19.30;69.39;99722.09;154073;1095;103269;-79
2021/07/27 02:28:44;;;;;;;8.43;5.10;;;;;;;19.28;69.36;99724.20;154025;1096;103123;-78
2021/07/27 02:31:47;;;;;;;6.03;5.43;;;;;;;19.31;69.50;99729.17;154050;1096;103116;-80
2021/07/27 02:34:51;;;;;;;9.20;5.60;;;;;;;19.37;69.66;99725.57;154053;1101;103214;-79
2021/07/27 02:37:54;;;;;;;7.30;5.70;;;;;;;19.37;69.42;99730.98;154186;1094;103144;-80
2021/07/27 02:40:57;;;;;;;6.70;5.90;;;;;;;19.33;69.29;99729.78;154133;1101;103226;-79
2021/07/27 02:44:02;;;;;;;9.10;6.07;;;;;;;19.30;69.55;99725.63;154184;1101;103104;-76
2021/07/27 02:47:06;;;;;;;7.30;6.20;;;;;;;19.31;69.41;99723.77;154091;1096;103192;-80
2021/07/27 02:50:10;;;;;;;7.97;5.90;;;;;;;19.26;69.49;99726.30;153935;1101;103144;-80
2021/07/27 02:53:14;;;;;;;7.10;5.20;;;;;;;19.27;69.53;99717.15;154098;1096;103123;-82
2021/07/27 02:56:19;;;;;;;5.90;5.25;;;;;;;19.32;69.56;99725.41;154173;1101;103181;-85
2021/07/27 02:59:22;;;;;;;7.43;5.73;;;;;;;19.33;69.60;99730.59;154273;1101;103137;-85
2021/07/27 03:02:25;;;;;;;8.10;6.10;;;;;;;19.35;69.61;99730.38;154205;1101;103131;-78
2021/07/27 03:05:29;;;;;;;6.83;6.13;;;;;;;19.37;69.69;99733.69;154160;1101;103192;-81
2021/07/27 03:08:46;;;;;;;10.58;7.55;;;;;;;19.29;70.00;99732.09;154190;1101;103196;-80
2021/07/27 03:11:49;;;;;;;13.33;9.80;;;;;;;19.05;70.38;99735.64;154127;1101;103264;-79
2021/07/27 03:14:52;;;;;;;10.57;8.30;;;;;;;19.04;70.55;99742.94;154129;1101;103525;-80
2021/07/27 03:17:57;;;;;;;7.80;7.00;;;;;;;19.12;70.49;99745.36;154030;1101;103221;-79
2021/07/27 03:21:00;;;;;;;11.40;8.20;;;;;;;19.18;70.30;99747.16;154000;1101;103617;-79
2021/07/27 03:24:04;;;;;;;13.40;10.13;;;;;;;19.17;71.39;99758.23;153993;1095;103238;-80
2021/07/27 03:27:07;;;;;;;10.60;9.23;;;;;;;19.20;70.77;99753.18;154021;1101;103486;-80
2021/07/27 03:30:12;;;;;;;13.50;10.60;;;;;;;19.27;71.06;99761.25;154632;1093;103550;-79
2021/07/27 03:33:16;;;;;;;10.50;8.77;;;;;;;19.33;70.89;99759.53;154586;1093;103141;-80
2021/07/27 03:36:19;;;;;;;11.23;9.83;;;;;;;19.32;71.20;99758.72;154564;1098;103114;-80
2021/07/27 03:39:22;;;;;;;12.07;10.13;;;;;;;19.36;71.37;99748.25;154646;1093;103688;-79
2021/07/27 03:42:25;;;;;;;14.43;10.23;;;;;;;19.51;71.12;99743.30;154552;1098;103190;-80
2021/07/27 03:45:29;;;;;;;11.23;9.73;;;;;;;19.70;71.06;99743.33;154679;1098;103239;-80
2021/07/27 03:48:32;;;;;;;10.63;9.20;;;;;;;19.88;71.07;99740.66;154605;1098;103121;-80
2021/07/27 03:51:35;;;;;;;9.73;8.47;;;;;;;20.01;70.89;99728.81;154665;1098;103129;-81
2021/07/27 03:54:38;;;;;;;9.17;8.27;;;;;;;20.15;71.03;99724.05;154777;1098;103187;-81
2021/07/27 03:57:41;;;;;;;9.33;8.33;;;;;;;20.30;70.98;99724.45;154724;1098;103305;-80
2021/07/27 04:00:44;;;;;;;10.90;9.73;;;;;;;20.43;70.71;99719.92;154874;1098;103183;-80
2021/07/27 04:03:47;;;;;;;11.10;10.00;;;;;;;20.53;70.67;99721.00;155177;1093;103097;-77
2021/07/27 04:06:51;;;;;;;11.50;9.93;;;;;;;20.61;70.69;99728.00;154192;1101;103113;-78
2021/07/27 04:09:54;;;;;;;9.60;8.00;;;;;;;20.74;70.87;99726.98;154802;1094;103114;-82
2021/07/27 04:12:58;;;;;;;9.03;8.03;;;;;;;20.89;70.58;99723.83;154105;1093;103264;-84
2021/07/27 04:16:01;;;;;;;8.95;8.05;;;;;;;21.05;70.64;99720.41;154482;1098;103541;-82
2021/07/27 04:19:05;;;;;;;9.07;8.17;;;;;;;21.26;70.50;99723.61;155008;1093;103116;-82
2021/07/27 04:22:08;;;;;;;12.63;10.87;;;;;;;21.33;70.61;99730.56;155111;1098;103101;-80
2021/07/27 04:25:12;;;;;;;11.27;10.03;;;;;;;21.38;70.78;99714.41;154627;1101;103101;-80
2021/07/27 04:28:15;;;;;;;10.97;9.77;;;;;;;21.53;70.63;99716.64;155110;1098;103307;-80
2021/07/27 04:31:19;;;;;;;10.10;9.10;;;;;;;21.62;70.74;99710.86;155200;1093;103192;-80
2021/07/27 04:34:22;;;;;;;11.43;10.33;;;;;;;21.73;70.64;99707.30;155038;1098;103608;-80
2021/07/27 04:37:25;;;;;;;11.00;9.90;;;;;;;21.85;70.68;99709.98;154110;1101;103126;-81
2021/07/27 04:40:28;;;;;;;11.30;9.50;;;;;;;22.01;70.82;99697.52;154733;1093;103118;-82
2021/07/27 04:43:31;;;;;;;11.97;10.27;;;;;;;22.14;70.74;99705.39;154695;1093;103266;-74
2021/07/27 04:46:35;;;;;;;10.87;9.77;;;;;;;22.24;70.67;99711.00;153953;1101;103192;-75
2021/07/27 04:49:38;;;;;;;12.43;11.10;;;;;;;22.34;70.61;99711.24;154638;1098;103097;-75
2021/07/27 04:52:49;;;;;;;13.13;11.83;;;;;;;22.42;70.61;99715.46;153955;1101;103477;-75
2021/07/27 04:55:52;;;;;;;14.37;12.00;;;;;;;22.59;70.68;99729.05;154676;1098;103497;-75
2021/07/27 04:58:55;;;;;;;12.73;11.10;;;;;;;22.89;70.97;99725.22;153984;1101;103314;-75
2021/07/27 05:01:58;;;;;;;16.20;12.60;;;;;;;23.21;70.68;99727.36;154622;1093;103140;-75
2021/07/27 05:05:01;;;;;;;13.37;11.87;;;;;;;23.55;70.79;99732.75;153954;1101;103128;-75
2021/07/27 05:08:06;;;;;;;13.33;11.63;;;;;;;23.78;70.72;99732.55;154595;1094;103189;-75
2021/07/27 05:11:09;;;;;;;14.43;12.47;;;;;;;24.01;70.34;99733.37;154654;1098;103065;-75
2021/07/27 05:14:12;;;;;;;15.70;14.00;;;;;;;24.15;69.96;99731.88;154631;1098;103255;-75
2021/07/27 05:17:15;;;;;;;15.77;13.70;;;;;;;24.26;70.13;99739.09;153999;1093;103110;-75
2021/07/27 05:20:18;;;;;;;15.37;13.57;;;;;;;24.34;69.80;99748.72;154594;1098;103125;-75
2021/07/27 05:23:21;;;;;;;16.50;14.83;;;;;;;24.40;70.33;99757.78;154643;1093;103208;-75
2021/07/27 05:26:24;;;;;;;15.27;13.60;;;;;;;24.53;70.11;99751.95;154646;1094;103216;-75
2021/07/27 05:29:27;;;;;;;16.03;14.33;;;;;;;24.74;69.98;99779.44;154641;1098;103334;-75
2021/07/27 05:32:31;;;;;;;16.80;14.97;;;;;;;24.68;69.73;99819.48;153977;1094;103210;-75
2021/07/27 05:35:34;;;;;;;19.17;16.57;;;;;;;24.38;69.52;99836.30;154604;1098;103189;-75
2021/07/27 05:38:37;;;;;;;19.15;17.15;;;;;;;24.09;69.48;99848.20;153940;1101;103211;-75
2021/07/27 05:41:40;;;;;;;21.03;17.63;;;;;;;23.90;69.48;99855.03;154630;1098;103166;-75
2021/07/27 05:44:43;;;;;;;19.93;17.83;;;;;;;23.58;69.73;99861.08;153971;1101;103259;-75
2021/07/27 05:47:46;;;;;;;17.40;15.60;;;;;;;23.27;69.71;99873.38;154620;1098;103204;-75
2021/07/27 05:50:50;;;;;;;17.60;13.27;;;;;;;23.01;69.88;99853.84;154032;1101;103116;-75
2021/07/27 05:53:53;;;;;;;18.53;14.83;;;;;;;22.82;70.29;99877.70;154054;1101;103210;-75
2021/07/27 05:56:57;;;;;;;17.70;13.77;;;;;;;22.63;70.04;99866.18;154017;1101;103132;-75
2021/07/27 06:00:00;;;;;;;16.47;13.60;;;;;;;22.35;70.01;99873.25;153994;1093;103288;-74
2021/07/27 06:03:05;;;;;;;17.93;12.50;;;;;;;22.04;71.00;99868.21;154101;1093;103156;-75
2021/07/27 06:06:08;;;;;;;15.97;12.60;;;;;;;21.53;71.17;99859.70;153995;1093;103215;-75
2021/07/27 06:09:11;;;;;;;16.85;12.05;;;;;;;21.20;72.92;99857.51;153997;1101;103238;-75
2021/07/27 06:12:16;;;;;;;16.53;11.97;;;;;;;20.84;73.49;99851.97;154044;1101;103192;-75
2021/07/27 06:15:19;;;;;;;24.00;12.70;;;;;;;20.50;74.47;99848.05;154102;1101;103490;-76
2021/07/27 06:18:22;;;;;;;14.90;11.87;;;;;;;20.29;73.83;99849.34;154159;1101;103221;-75
2021/07/27 06:21:26;;;;;;;15.40;10.90;;;;;;;20.09;76.74;99844.98;154444;1093;103189;-79
2021/07/27 06:24:29;;;;;;;12.20;10.27;;;;;;;19.91;77.19;99843.08;154590;1098;103107;-75
2021/07/27 06:27:32;;;;;;;14.00;11.20;;;;;;;19.84;76.18;99845.02;154579;1098;103159;-75
2021/07/27 06:30:35;;;;;;;13.80;11.75;;;;;;;19.82;75.91;99836.30;154570;1098;103184;-75
2021/07/27 06:33:38;;;;;;;13.95;11.73;;;;;;;19.77;77.60;99847.81;154592;1098;103240;-75
2021/07/27 06:36:41;;;;;;;15.45;12.70;;;;;;;19.77;77.09;99855.11;154622;1098;103189;-75
2021/07/27 06:39:44;;;;;;;14.40;12.03;;;;;;;19.79;76.36;99863.84;154571;1098;103157;-75
2021/07/27 06:42:48;;;;;;;14.83;11.83;;;;;;;19.88;76.06;99854.38;154661;1098;103144;-73
2021/07/27 06:45:55;;;;;;;17.70;13.57;;;;;;;19.86;76.74;99853.77;154061;1093;103260;-73
2021/07/27 06:48:59;;;;;;;15.47;12.83;;;;;;;19.94;76.00;99885.97;154749;1098;103207;-73
2021/07/27 06:52:02;;;;;;;16.47;12.67;;;;;;;20.05;75.88;99897.11;154644;1093;103570;-73
2021/07/27 06:55:08;;;;;;;14.43;12.93;;;;;;;20.15;75.55;99875.73;154594;1098;103097;-74
2021/07/27 06:58:12;;;;;;;15.77;13.63;;;;;;;20.11;77.66;99864.55;154589;1093;103151;-74
2021/07/27 07:01:15;;;;;;;12.90;11.60;;;;;;;20.05;76.28;99840.23;154560;1098;103256;-75
2021/07/27 07:04:18;;;;;;;9.47;8.50;;;;;;;20.07;75.85;99813.75;154634;1093;103139;-76
2021/07/27 07:07:21;;;;;;;6.90;6.20;;;;;;;20.14;75.10;99799.07;154625;1093;103184;-76
2021/07/27 07:10:24;;;;;;;6.67;5.47;;;;;;;20.23;74.97;99802.31;154565;1098;103189;-75
2021/07/27 07:13:28;;;;;;;7.47;6.03;;;;;;;20.31;75.24;99810.13;154619;1093;103245;-73
2021/07/27 07:16:31;;;;;;;9.80;8.70;;;;;;;20.42;75.36;99815.81;154642;1093;103246;-73
2021/07/27 07:19:34;;;;;;;11.03;9.60;;;;;;;20.51;75.35;99825.29;154536;1094;103184;-73
2021/07/27 07:22:37;;;;;;;11.90;8.17;;;;;;;20.60;75.38;99834.80;154558;1094;103136;-75
2021/07/27 07:25:43;;;;;;;8.63;7.67;;;;;;;20.73;75.10;99833.80;154179;1098;103180;-76
2021/07/27 07:28:46;;;;;;;8.93;7.77;;;;;;;20.75;75.10;99827.08;153979;1101;103118;-75
2021/07/27 07:31:49;;;;;;;9.50;8.50;;;;;;;20.87;75.44;99831.72;153944;1093;103151;-76
2021/07/27 07:34:52;;;;;;;10.43;9.33;;;;;;;21.07;75.65;99840.36;153987;1100;103187;-76
2021/07/27 07:37:55;;;;;;;10.47;9.37;;;;;;;21.25;75.20;99835.91;153990;1093;103116;-75
2021/07/27 07:40:59;;;;;;;12.47;9.37;;;;;;;21.28;75.24;99835.45;153934;1100;103125;-76
2021/07/27 07:44:02;;;;;;;13.60;11.27;;;;;;;21.30;76.52;99838.76;153973;1101;103209;-76
2021/07/27 07:47:05;;;;;;;13.33;11.88;;;;;;;21.30;76.22;99855.03;153970;1100;103267;-75
2021/07/27 07:50:11;;;;;;;15.40;12.95;;;;;;;21.40;77.00;99852.56;153956;1101;103197;-76
2021/07/27 07:53:14;;;;;;;14.20;12.50;;;;;;;21.56;76.71;99851.92;154041;1093;103125;-75
2021/07/27 07:56:17;;;;;;;13.97;12.50;;;;;;;21.74;76.34;99858.30;153993;1093;103235;-75
2021/07/27 07:59:21;;;;;;;14.95;13.30;;;;;;;21.96;76.35;99862.06;154015;1098;103145;-73
2021/07/27 08:02:24;;;;;;;15.50;13.90;;;;;;;22.17;75.75;99862.49;153935;1093;103283;-74
2021/07/27 08:05:27;;;;;;;13.48;12.08;;;;;;;22.38;75.66;99865.68;154040;1101;103221;-74
2021/07/27 08:08:30;;;;;;;13.63;11.97;;;;;;;22.56;75.17;99857.36;154023;1093;103117;-75
2021/07/27 08:11:33;;;;;;;13.55;11.85;;;;;;;22.84;75.00;99866.58;154103;1101;103184;-74
2021/07/27 08:14:36;;;;;;;13.30;12.00;;;;;;;23.00;74.47;99871.25;154038;1093;103125;-74
2021/07/27 08:17:39;;;;;;;13.73;12.33;;;;;;;23.04;74.71;99869.72;154071;1093;103142;-74
2021/07/27 08:20:43;;;;;;;13.48;12.08;;;;;;;23.19;74.51;99871.89;154108;1101;103579;-74
2021/07/27 08:23:47;;;;;;;13.08;10.90;;;;;;;23.33;74.53;99867.77;153999;1101;103195;-75
2021/07/27 08:26:51;;;;;;;13.23;11.90;;;;;;;23.40;74.01;99883.11;154015;1093;103101;-74
2021/07/27 08:29:55;;;;;;;12.15;11.05;;;;;;;23.37;74.17;99878.98;154126;1093;103193;-74
2021/07/27 08:32:58;;;;;;;14.83;12.87;;;;;;;23.49;74.08;99878.91;154055;1094;103272;-75
2021/07/27 08:36:01;;;;;;;13.13;11.73;;;;;;;23.59;74.45;99892.67;153975;1101;103193;-74
2021/07/27 08:39:04;;;;;;;14.50;13.00;;;;;;;23.54;74.06;99895.34;154009;1101;103187;-75
2021/07/27 08:42:08;;;;;;;15.85;14.25;;;;;;;23.59;74.12;99889.14;154003;1101;103117;-75
2021/07/27 08:45:12;;;;;;;15.40;13.80;;;;;;;23.60;74.32;99891.61;154074;1101;103211;-75
2021/07/27 08:48:16;;;;;;;15.47;13.87;;;;;;;23.60;74.23;99894.34;154088;1094;103134;-75
2021/07/27 08:51:23;;;;;;;14.57;12.80;;;;;;;23.59;74.21;99891.86;154051;1093;103197;-75
2021/07/27 08:54:27;;;;;;;14.83;13.33;;;;;;;23.72;74.35;99891.52;153937;1101;103218;-74
2021/07/27 08:57:30;;;;;;;15.10;13.57;;;;;;;23.89;74.30;99892.36;153947;1101;103480;-75
2021/07/27 09:00:34;;;;;;;15.33;13.83;;;;;;;24.11;74.08;99902.47;154031;1101;103133;-74
2021/07/27 09:03:48;;;;;;;15.20;13.70;;;;;;;24.30;74.49;99906.55;153949;1101;103177;-75
2021/07/27 09:06:59;;;;;;;14.00;12.60;;;;;;;24.57;73.09;99905.02;154000;1101;103153;-74
2021/07/27 09:10:16;;;;;;;13.70;12.30;;;;;;;24.58;72.69;99899.31;153977;1101;103129;-74
2021/07/27 09:13:20;;;;;;;13.20;11.80;;;;;;;24.61;72.64;99898.78;154024;1096;103125;-75
2021/07/27 09:16:23;;;;;;;13.45;12.05;;;;;;;24.64;72.58;99892.83;154042;1096;103147;-75
2021/07/27 09:19:27;;;;;;;14.10;12.60;;;;;;;24.53;71.69;99896.52;154089;1094;103672;-75
2021/07/27 09:22:30;;;;;;;13.43;12.13;;;;;;;24.56;72.59;99887.83;154082;1096;103192;-73
2021/07/27 09:25:34;;;;;;;13.90;12.57;;;;;;;24.69;72.56;99887.44;154019;1101;103200;-74
2021/07/27 09:28:37;;;;;;;12.87;11.67;;;;;;;24.76;72.25;99897.33;154104;1101;103550;-75
2021/07/27 09:31:51;;;;;;;11.53;10.43;;;;;;;24.85;72.02;99898.53;153992;1101;103141;-75
2021/07/27 09:35:04;;;;;;;13.20;11.90;;;;;;;24.96;71.06;99886.64;153940;1101;103282;-75
2021/07/27 09:38:09;;;;;;;13.10;11.80;;;;;;;25.08;71.73;99892.76;154005;1094;103142;-75
2021/07/27 09:41:13;;;;;;;13.23;11.93;;;;;;;25.25;71.28;99887.22;153942;1095;103127;-75
2021/07/27 09:44:16;;;;;;;13.03;11.83;;;;;;;25.37;71.16;99888.96;153953;1096;103120;-75
2021/07/27 09:47:21;;;;;;;14.10;12.70;;;;;;;25.45;70.88;99881.09;153971;1093;103108;-75
2021/07/27 09:50:25;;;;;;;13.80;12.50;;;;;;;25.50;70.17;99888.53;153966;1093;103244;-75
2021/07/27 09:53:31;;;;;;;12.43;11.23;;;;;;;25.47;70.70;99887.13;153975;1101;103222;-75
2021/07/27 09:56:34;;;;;;;13.63;12.30;;;;;;;25.53;70.38;99887.17;154112;1093;103125;-75
2021/07/27 09:59:37;;;;;;;13.97;12.67;;;;;;;25.57;70.45;99883.64;154042;1101;103135;-75
2021/07/27 10:02:42;;;;;;;13.97;12.67;;;;;;;25.62;70.45;99891.08;153979;1101;103126;-75
2021/07/27 10:05:52;;;;;;;13.87;12.47;;;;;;;25.60;69.23;99882.31;154003;1101;103203;-75
2021/07/27 10:08:57;;;;;;;13.63;12.33;;;;;;;25.46;69.14;99890.11;154021;1101;103644;-75
2021/07/27 10:12:09;;;;;;;13.53;12.13;;;;;;;25.45;69.17;99883.02;154075;1096;103216;-75
2021/07/27 10:15:15;;;;;;;14.70;13.20;;;;;;;25.53;69.25;99887.17;154108;1101;103111;-74
2021/07/27 10:18:29;;;;;;;13.27;12.03;;;;;;;25.55;68.57;99882.27;154003;1095;103135;-74
2021/07/27 10:21:32;;;;;;;13.10;11.90;;;;;;;25.61;69.17;99887.50;154066;1101;103295;-74
2021/07/27 10:24:41;;;;;;;13.40;12.00;;;;;;;25.62;67.97;99899.27;154126;1101;103147;-74
2021/07/27 10:27:52;;;;;;;13.07;11.83;;;;;;;25.63;68.35;99898.98;154028;1094;103113;-74
2021/07/27 10:31:07;;;;;;;13.90;12.60;;;;;;;25.73;68.59;99901.00;153946;1093;103144;-75
2021/07/27 10:34:13;;;;;;;12.90;11.70;;;;;;;25.86;68.57;99896.97;154030;1101;103192;-75
2021/07/27 10:37:17;;;;;;;12.30;11.10;;;;;;;25.94;68.14;99901.15;154004;1101;103356;-75
2021/07/27 10:40:29;;;;;;;12.40;11.10;;;;;;;25.95;67.79;99902.81;154031;1101;103125;-76
2021/07/27 10:43:32;;;;;;;12.43;11.23;;;;;;;26.04;68.02;99901.23;153996;1101;103112;-75
2021/07/27 10:46:41;;;;;;;10.67;9.67;;;;;;;26.14;68.24;99900.47;153957;1093;103184;-75
2021/07/27 10:49:44;;;;;;;9.70;8.80;;;;;;;26.23;66.24;99907.91;154081;1101;103110;-76
2021/07/27 10:52:58;;;;;;;10.50;9.50;;;;;;;26.15;65.91;99900.18;154026;1094;103262;-76
2021/07/27 10:56:04;;;;;;;10.90;9.83;;;;;;;26.15;64.31;99908.38;154060;1100;103225;-76
2021/07/27 10:59:07;;;;;;;9.80;8.80;;;;;;;26.21;66.19;99903.77;154150;1093;103160;-76
2021/07/27 11:02:12;;;;;;;10.47;9.47;;;;;;;26.26;65.61;99901.06;153999;1101;103133;-76
2021/07/27 11:05:25;;;;;;;10.30;9.30;;;;;;;26.27;65.24;99899.14;154009;1101;103116;-76
2021/07/27 11:08:28;;;;;;;9.80;8.90;;;;;;;26.31;65.27;99897.52;154038;1093;103570;-74
2021/07/27 11:11:32;;;;;;;9.85;8.80;;;;;;;26.41;66.49;99897.59;154022;1101;103194;-73
2021/07/27 11:14:35;;;;;;;9.50;8.70;;;;;;;26.48;65.98;99897.33;153984;1093;103093;-74
2021/07/27 11:17:39;;;;;;;9.57;8.57;;;;;;;26.55;65.69;99898.73;153939;1101;103190;-74
2021/07/27 11:20:42;;;;;;;10.73;9.73;;;;;;;26.56;63.41;99899.54;154033;1093;103160;-74
2021/07/27 11:23:46;;;;;;;10.50;9.50;;;;;;;26.56;65.26;99894.92;153953;1101;103215;-75
2021/07/27 11:26:52;;;;;;;9.50;8.50;;;;;;;26.60;64.52;99884.30;154085;1101;103196;-75
2021/07/27 11:29:59;;;;;;;10.77;9.67;;;;;;;26.65;64.72;99887.02;154107;1100;103155;-77
2021/07/27 11:33:08;;;;;;;10.87;9.83;;;;;;;26.70;63.86;99892.53;154006;1100;103662;-73
2021/07/27 11:36:22;;;;;;;10.40;9.33;;;;;;;26.72;64.21;99887.60;154016;1093;103096;-73
2021/07/27 11:39:25;;;;;;;9.73;8.83;;;;;;;26.84;63.63;99881.88;153969;1101;103286;-75
2021/07/27 11:42:32;;;;;;;9.83;9.03;;;;;;;26.88;63.58;99880.24;153976;1100;103187;-74
2021/07/27 11:45:37;;;;;;;9.73;8.87;;;;;;;27.00;63.15;99878.09;154067;1093;103551;-76
2021/07/27 11:48:42;;;;;;;10.07;9.17;;;;;;;27.12;63.37;99876.98;153954;1093;103567;-76
2021/07/27 11:51:45;;;;;;;10.73;9.73;;;;;;;27.13;61.92;99882.20;154122;1100;103250;-76
2021/07/27 11:54:58;;;;;;;11.53;10.43;;;;;;;27.17;61.89;99882.48;153960;1093;103263;-75
2021/07/27 11:58:02;;;;;;;10.73;9.73;;;;;;;27.20;62.76;99881.95;154025;1101;103127;-75
2021/07/27 12:01:05;;;;;;;11.50;10.40;;;;;;;27.29;60.39;99885.83;154017;1100;103511;-75
2021/07/27 12:04:10;;;;;;;11.70;10.60;;;;;;;27.32;60.71;99874.30;153947;1100;103119;-75
2021/07/27 12:07:19;;;;;;;11.00;10.00;;;;;;;27.47;61.96;99861.72;154087;1100;103120;-75
2021/07/27 12:10:23;;;;;;;11.43;10.43;;;;;;;27.66;59.27;99860.05;153994;1101;103252;-75
2021/07/27 12:13:29;;;;;;;11.60;10.53;;;;;;;27.70;60.29;99866.61;154064;1100;103557;-75
2021/07/27 12:16:32;;;;;;;11.48;10.33;;;;;;;27.77;61.32;99861.68;153933;1100;104612;-75
2021/07/27 12:19:35;;;;;;;12.27;11.07;;;;;;;27.85;60.86;99859.45;154008;1094;103139;-75
2021/07/27 12:22:38;;;;;;;12.00;10.90;;;;;;;27.83;60.54;99856.16;153977;1094;103211;-75
2021/07/27 12:25:41;;;;;;;11.77;10.57;;;;;;;27.74;59.16;99859.48;154017;1100;103267;-75
2021/07/27 12:28:44;;;;;;;11.67;10.60;;;;;;;27.66;60.86;99851.83;154027;1101;103111;-75
2021/07/27 12:31:47;;;;;;;11.73;10.57;;;;;;;27.65;59.73;99843.88;154016;1100;103125;-76
2021/07/27 12:34:51;;;;;;;11.55;10.35;;;;;;;27.71;58.98;99838.09;153979;1093;103199;-75
2021/07/27 12:37:54;;;;;;;10.93;10.00;;;;;;;27.77;59.46;99828.78;154025;1093;103195;-75
2021/07/27 12:40:57;;;;;;;11.30;10.20;;;;;;;27.83;59.46;99829.59;154021;1100;103276;-75
2021/07/27 12:44:00;;;;;;;10.60;9.60;;;;;;;27.83;59.44;99823.27;153995;1101;103192;-75
2021/07/27 12:47:05;;;;;;;9.90;9.00;;;;;;;27.86;57.84;99811.75;153957;1093;103107;-76
2021/07/27 12:50:10;;;;;;;9.33;8.53;;;;;;;27.68;56.61;99811.25;154015;1101;103212;-76
2021/07/27 12:53:13;;;;;;;9.43;8.53;;;;;;;27.60;57.48;99809.09;154012;1101;103232;-76
2021/07/27 12:56:16;;;;;;;9.33;8.47;;;;;;;27.57;55.65;99801.41;153990;1101;103365;-76
2021/07/27 12:59:19;;;;;;;9.40;8.47;;;;;;;27.64;57.66;99809.33;153988;1101;103340;-76
2021/07/27 13:02:23;;;;;;;8.05;7.30;;;;;;;27.77;57.40;99803.27;153964;1101;103190;-76
2021/07/27 13:05:26;;;;;;;8.43;7.67;;;;;;;27.85;57.08;99797.23;153994;1101;103097;-76
2021/07/27 13:08:33;;;;;;;7.97;7.20;;;;;;;27.87;57.12;99791.44;153986;1096;103195;-76
2021/07/27 13:11:36;;;;;;;7.20;6.47;;;;;;;27.89;56.53;99784.63;154027;1100;103258;-76
2021/07/27 13:14:39;;;;;;;8.35;7.55;;;;;;;27.93;57.06;99784.89;154006;1100;103101;-76
2021/07/27 13:17:43;;;;;;;8.47;7.70;;;;;;;27.92;57.13;99786.80;153985;1093;103113;-76
2021/07/27 13:20:46;;;;;;;7.97;6.80;;;;;;;27.95;56.79;99777.20;153944;1100;103103;-76
2021/07/27 13:23:49;;;;;;;7.60;6.90;;;;;;;27.93;56.47;99779.41;153932;1101;103144;-76
2021/07/27 13:26:52;;;;;;;8.03;7.10;;;;;;;27.92;56.65;99772.27;154073;1093;103279;-76
2021/07/27 13:29:55;;;;;;;7.67;6.97;;;;;;;27.90;55.90;99775.29;154119;1101;103687;-76
2021/07/27 13:32:59;;;;;;;7.90;7.20;;;;;;;27.93;55.86;99784.89;153987;1101;103192;-76
2021/07/27 13:36:02;;;;;;;7.70;7.07;;;;;;;27.97;55.98;99775.81;153960;1093;103125;-76
2021/07/27 13:39:06;;;;;;;8.00;7.30;;;;;;;27.95;55.02;99777.20;154010;1093;103208;-76
2021/07/27 13:42:09;;;;;;;7.60;6.90;;;;;;;27.91;55.80;99776.13;154066;1101;103273;-76
2021/07/27 13:45:14;;;;;;;7.13;6.53;;;;;;;27.96;55.46;99781.58;153986;1100;103104;-76
2021/07/27 13:52:17;;;;;;;;;;;;;;;27.99;55.01;99794.74;154016;1101;103194;-76
2021/07/27 13:55:20;;;;;;;6.87;6.27;;;;;;;28.05;54.61;99793.61;154026;1093;103125;-76
2021/07/27 13:58:22;;;;;;;7.33;6.63;;;;;;;28.14;55.15;99791.13;153993;1093;103183;-76
2021/07/27 14:01:27;;;;;;;6.90;6.30;;;;;;;28.28;54.80;99785.84;154160;1100;103131;-76
2021/07/27 14:04:32;;;;;;;9.60;7.40;;;;;;;28.39;54.66;99796.47;153980;1093;103589;-75
2021/07/27 14:07:35;;;;;;;9.33;8.13;;;;;;;28.35;52.92;99797.30;154049;1100;103190;-75
2021/07/27 14:10:38;;;;;;;7.07;6.47;;;;;;;28.30;53.62;99797.34;153983;1100;103630;-76
2021/07/27 14:13:40;;;;;;;6.57;5.97;;;;;;;28.40;53.70;99794.54;153960;1093;103266;-75
2021/07/27 14:16:43;;;;;;;7.57;6.87;;;;;;;28.49;52.46;99803.83;153989;1100;103218;-75
2021/07/27 14:19:46;;;;;;;7.53;6.90;;;;;;;28.39;51.56;99799.22;154058;1100;103228;-75
2021/07/27 14:22:51;;;;;;;6.93;6.28;;;;;;;28.37;52.78;99803.36;153977;1093;103214;-75