Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:00;;;;;;;6.93;4.97;;;;;15.70;97992.00;;;;5092752;28;20467;-66
2023/08/31 00:03:26;;;;;;;7.65;4.43;;;;;15.60;97983.00;;;;5094062;28;20070;-66
2023/08/31 00:05:53;;;;;;;8.18;5.38;;;;;15.60;97987.00;;;;5092524;28;20044;-66
2023/08/31 00:08:22;;;;;;;7.30;5.72;;;;;15.50;97984.00;;;;5093867;28;20119;-66
2023/08/31 00:10:56;;;;;;;8.05;5.18;;;;;15.50;97982.00;;;;5093551;28;20043;-66
2023/08/31 00:13:24;;;;;;;8.30;5.97;;;;;15.50;97985.00;;;;5093788;28;20105;-67
2023/08/31 00:15:50;;;;;;;10.95;5.53;;;;;15.50;97983.00;;;;5092018;28;20032;-67
2023/08/31 00:18:17;;;;;;;7.88;5.82;;;;;15.50;97986.00;;;;5093702;28;20122;-66
2023/08/31 00:20:44;;;;;;;9.38;5.82;;;;;15.50;97991.00;;;;5093478;28;20151;-66
2023/08/31 00:23:11;;;;;;;6.93;5.40;;;;;15.50;97986.00;;;;5093750;28;20051;-67
2023/08/31 00:25:38;;;;;;;9.88;5.47;;;;;15.40;97983.00;;;;5092515;28;20143;-66
2023/08/31 00:28:05;;;;;;;8.63;5.75;;;;;15.40;97985.00;;;;5092333;28;20044;-67
2023/08/31 00:30:31;;;;;;;7.50;5.53;;;;;15.30;97993.00;;;;5075441;28;20044;-66
2023/08/31 00:33:01;;;;;;;8.55;5.75;;;;;15.30;97989.00;;;;5093342;28;20508;-66
2023/08/31 00:35:28;;;;;;;7.63;5.30;;;;;15.30;97993.00;;;;5093009;28;20461;-67
2023/08/31 00:38:00;;;;;;;9.05;5.53;;;;;15.20;97997.00;;;;5092056;28;20131;-66
2023/08/31 00:40:30;;;;;;;10.75;5.75;;;;;15.20;98002.00;;;;5091992;28;20048;-66
2023/08/31 00:42:57;;;;;;;8.38;5.55;;;;;15.10;98000.00;;;;5092122;28;20098;-67
2023/08/31 00:45:24;;;;;;;9.38;5.97;;;;;15.00;97993.00;;;;5091816;28;20485;-66
2023/08/31 00:47:50;;;;;;;9.18;6.35;;;;;15.00;97988.00;;;;5093314;28;20104;-67
2023/08/31 00:50:17;;;;;;;9.00;6.25;;;;;15.00;97990.00;;;;5092846;28;20389;-66
2023/08/31 00:52:47;;;;;;;9.15;6.45;;;;;14.90;97992.00;;;;5091785;28;20044;-67
2023/08/31 00:55:17;;;;;;;11.35;6.93;;;;;14.90;97994.00;;;;5091636;28;20147;-66
2023/08/31 00:57:44;;;;;;;7.00;6.25;;;;;14.90;97995.00;;;;5055069;28;1058998;-66
2023/08/31 01:00:13;;;;;;;9.15;5.70;;;;;14.90;97993.00;;;;5092618;28;20048;-66
2023/08/31 01:02:43;;;;;;;9.85;5.53;;;;;14.90;97989.00;;;;5092651;28;20048;-66
2023/08/31 01:05:44;;;;;;;8.35;5.57;;;;;14.90;97995.00;;;;5093710;28;20047;-66
2023/08/31 01:08:47;;;;;;;8.75;5.75;;;;;14.80;97991.00;;;;5093877;28;20032;-66
2023/08/31 01:11:27;;;;;;;8.60;5.40;;;;;14.80;97986.00;;;;5068147;28;20052;-66
2023/08/31 01:14:03;;;;;;;10.45;5.82;;;;;14.80;97985.00;;;;5094325;28;20086;-66
2023/08/31 01:16:34;;;;;;;8.07;5.63;;;;;14.70;97994.00;;;;5094506;28;20050;-66
2023/08/31 01:19:05;;;;;;;6.57;5.22;;;;;14.70;97992.00;;;;5093581;28;20101;-66
2023/08/31 01:21:40;;;;;;;8.93;5.55;;;;;14.70;97995.00;;;;5094517;28;20044;-66
2023/08/31 01:24:07;;;;;;;11.43;6.30;;;;;14.70;97986.00;;;;5093696;28;20044;-66
2023/08/31 01:26:34;;;;;;;8.15;5.63;;;;;14.70;97993.00;;;;5094932;28;20082;-65
2023/08/31 01:29:01;;;;;;;8.85;5.45;;;;;14.70;97995.00;;;;5094637;28;20071;-64
2023/08/31 01:31:29;;;;;;;6.50;5.03;;;;;14.60;98004.00;;;;5094573;28;20143;-64
2023/08/31 01:33:55;;;;;;;9.75;6.07;;;;;14.60;98009.00;;;;5095400;28;20048;-64
2023/08/31 01:36:32;;;;;;;9.20;5.93;;;;;14.50;98017.00;;;;5094930;28;20111;-65
2023/08/31 01:39:22;;;;;;;6.55;5.00;;;;;14.50;98025.00;;;;5093658;28;20134;-65
2023/08/31 01:41:57;;;;;;;7.05;5.40;;;;;14.40;98018.00;;;;5075285;28;20051;-65
2023/08/31 01:44:25;;;;;;;7.57;5.35;;;;;14.30;98018.00;;;;5092896;28;20040;-65
2023/08/31 01:46:56;;;;;;;6.13;5.18;;;;;14.30;98013.00;;;;5101449;28;20031;-65
2023/08/31 01:49:24;;;;;;;10.95;5.93;;;;;14.40;98013.00;;;;5093291;28;20556;-65
2023/08/31 01:51:50;;;;;;;8.15;5.28;;;;;14.30;98018.00;;;;5091695;28;20082;-66
2023/08/31 01:54:17;;;;;;;6.65;5.22;;;;;14.30;98011.00;;;;5091964;28;20078;-65
2023/08/31 01:56:43;;;;;;;6.72;4.68;;;;;14.30;98004.00;;;;5091840;28;20539;-65
2023/08/31 01:59:10;;;;;;;7.28;4.90;;;;;14.30;98012.00;;;;5091614;28;20044;-65
2023/08/31 02:01:37;;;;;;;8.40;4.65;;;;;14.30;98011.00;;;;5091753;28;20056;-65
2023/08/31 02:04:05;;;;;;;9.23;5.22;;;;;14.30;98023.00;;;;5091938;28;20050;-65
2023/08/31 02:06:31;;;;;;;7.53;4.93;;;;;14.20;98023.00;;;;5093839;28;20113;-65
2023/08/31 02:08:58;;;;;;;8.30;5.20;;;;;14.20;98027.00;;;;5093395;28;20098;-66
2023/08/31 02:11:25;;;;;;;6.47;4.72;;;;;14.20;98013.00;;;;5092876;28;20435;-65
2023/08/31 02:13:54;;;;;;;6.50;4.82;;;;;14.10;98023.00;;;;5091650;28;20082;-65
2023/08/31 02:16:21;;;;;;;7.53;4.30;;;;;14.10;98016.00;;;;5091252;28;20060;-65
2023/08/31 02:18:47;;;;;;;7.25;4.30;;;;;14.10;98016.00;;;;5092639;28;20445;-65
2023/08/31 02:21:15;;;;;;;6.22;4.32;;;;;14.10;98015.00;;;;5090823;28;20044;-66
2023/08/31 02:23:42;;;;;;;7.65;4.32;;;;;14.10;98025.00;;;;5074501;28;20044;-65
2023/08/31 02:26:11;;;;;;;7.90;4.13;;;;;14.10;98021.00;;;;5092690;28;20518;-66
2023/08/31 02:28:37;;;;;;;7.95;3.67;;;;;14.10;98034.00;;;;5092416;28;20040;-67
2023/08/31 02:31:04;;;;;;;7.18;4.55;;;;;14.00;98032.00;;;;5090970;28;20040;-66
2023/08/31 02:33:31;;;;;;;5.80;4.00;;;;;14.00;98031.00;;;;5092457;28;20074;-66
2023/08/31 02:35:58;;;;;;;7.82;4.22;;;;;13.90;98026.00;;;;5092251;28;20040;-66
2023/08/31 02:38:26;;;;;;;4.97;3.75;;;;;13.90;98032.00;;;;5092358;28;20039;-67
2023/08/31 02:40:52;;;;;;;7.22;3.70;;;;;13.90;98026.00;;;;5091988;28;20047;-66
2023/08/31 02:43:19;;;;;;;7.57;4.30;;;;;13.80;98036.00;;;;5092205;28;20048;-66
2023/08/31 02:45:48;;;;;;;6.20;3.88;;;;;13.80;98037.00;;;;5092109;28;20056;-66
2023/08/31 02:48:14;;;;;;;6.90;3.30;;;;;13.80;98030.00;;;;5090932;28;20079;-67
2023/08/31 02:50:41;;;;;;;6.50;3.53;;;;;13.90;98038.00;;;;5091835;28;20040;-66
2023/08/31 02:53:08;;;;;;;7.85;4.00;;;;;13.90;98037.00;;;;5092220;28;20451;-67
2023/08/31 02:55:38;;;;;;;5.78;3.60;;;;;14.00;98037.00;;;;5074867;28;20087;-67
2023/08/31 02:58:04;;;;;;;5.22;3.75;;;;;14.00;98043.00;;;;5092064;28;20124;-66
2023/08/31 03:00:33;;;;;;;5.97;3.58;;;;;14.00;98042.00;;;;5091910;28;20044;-67
2023/08/31 03:02:59;;;;;;;9.07;4.20;;;;;14.00;98038.00;;;;5091180;28;20130;-66
2023/08/31 03:05:27;;;;;;;6.07;3.83;;;;;14.10;98049.00;;;;5090984;28;20040;-66
2023/08/31 03:07:54;;;;;;;8.07;3.70;;;;;14.10;98057.00;;;;5090838;28;20048;-67
2023/08/31 03:10:21;;;;;;;9.27;3.50;;;;;14.10;98054.00;;;;5090499;28;20071;-68
2023/08/31 03:12:47;;;;;;;5.88;3.10;;;;;14.20;98057.00;;;;5090811;28;20102;-67
2023/08/31 03:15:15;;;;;;;6.45;3.65;;;;;14.20;98060.00;;;;5092055;28;20036;-68
2023/08/31 03:17:42;;;;;;;6.82;3.53;;;;;14.20;98053.00;;;;5090726;28;20542;-68
2023/08/31 03:20:10;;;;;;;6.72;3.97;;;;;14.20;98050.00;;;;5090636;28;20469;-67
2023/08/31 03:22:36;;;;;;;6.75;3.58;;;;;14.30;98056.00;;;;5074085;28;20055;-67
2023/08/31 03:25:03;;;;;;;7.60;3.92;;;;;14.30;98055.00;;;;5090736;28;20076;-68
2023/08/31 03:27:30;;;;;;;9.57;3.00;;;;;14.30;98052.00;;;;5091931;28;20046;-68
2023/08/31 03:29:56;;;;;;;7.03;3.38;;;;;14.30;98066.00;;;;5091790;28;20040;-68
2023/08/31 03:32:23;;;;;;;6.85;3.58;;;;;14.30;98066.00;;;;5090588;28;20044;-68
2023/08/31 03:34:50;;;;;;;9.77;3.33;;;;;14.30;98064.00;;;;5090428;28;20516;-67
2023/08/31 03:37:16;;;;;;;4.22;3.30;;;;;14.20;98057.00;;;;5090438;28;20520;-66
2023/08/31 03:39:43;;;;;;;7.50;3.60;;;;;14.10;98073.00;;;;5090326;28;20062;-66
2023/08/31 03:42:10;;;;;;;5.35;3.05;;;;;14.00;98070.00;;;;5091134;28;20086;-67
2023/08/31 03:44:37;;;;;;;8.43;3.30;;;;;14.00;98071.00;;;;5091804;28;20097;-67
2023/08/31 03:47:04;;;;;;;9.02;3.50;;;;;14.00;98063.00;;;;5090511;28;20131;-67
2023/08/31 03:49:34;;;;;;;6.63;3.40;;;;;13.90;98069.00;;;;5090130;28;20138;-67
2023/08/31 03:52:01;;;;;;;11.93;3.58;;;;;13.90;98068.00;;;;5093557;28;20044;-67
2023/08/31 03:54:28;;;;;;;4.57;3.85;;;;;13.80;98069.00;;;;5094111;28;20078;-67
2023/08/31 03:56:54;;;;;;;5.78;3.53;;;;;13.80;98073.00;;;;5093856;28;20068;-68
2023/08/31 03:59:21;;;;;;;6.40;4.07;;;;;13.80;98073.00;;;;5093818;28;20143;-66
2023/08/31 04:01:47;;;;;;;7.70;4.10;;;;;13.70;98076.00;;;;5094099;28;20044;-68
2023/08/31 04:04:14;;;;;;;6.28;3.85;;;;;13.70;98068.00;;;;5093896;28;20052;-67
2023/08/31 04:06:41;;;;;;;5.53;3.67;;;;;13.60;98081.00;;;;5093899;28;20051;-67
2023/08/31 04:09:07;;;;;;;5.57;4.13;;;;;13.60;98080.00;;;;5077203;28;20143;-67
2023/08/31 04:11:34;;;;;;;6.70;4.50;;;;;13.60;98081.00;;;;5093555;28;20048;-67
2023/08/31 04:14:02;;;;;;;5.35;3.50;;;;;13.60;98082.00;;;;5093596;28;20641;-67
2023/08/31 04:16:28;;;;;;;5.68;4.07;;;;;13.60;98078.00;;;;5093501;28;20044;-67
2023/08/31 04:18:55;;;;;;;7.53;3.63;;;;;13.60;98081.00;;;;5094944;28;20048;-67
2023/08/31 04:21:22;;;;;;;7.35;3.80;;;;;13.50;98081.00;;;;5094861;28;20044;-66
2023/08/31 04:23:48;;;;;;;8.70;3.80;;;;;13.50;98080.00;;;;5094816;28;20036;-67
2023/08/31 04:26:17;;;;;;;8.25;3.20;;;;;13.50;98076.00;;;;5093466;28;20044;-68
2023/08/31 04:28:44;;;;;;;6.93;3.92;;;;;13.50;98078.00;;;;5093414;28;20044;-67
2023/08/31 04:31:11;;;;;;;6.03;3.92;;;;;13.50;98080.00;;;;5094560;28;20055;-67
2023/08/31 04:33:39;;;;;;;12.93;4.20;;;;;13.50;98090.00;;;;5094601;28;20032;-67
2023/08/31 04:36:05;;;;;;;6.32;3.30;;;;;13.50;98084.00;;;;5093103;28;20450;-66
2023/08/31 04:38:34;;;;;;;7.10;3.30;;;;;13.50;98096.00;;;;5094385;28;20043;-66
2023/08/31 04:41:02;;;;;;;5.97;3.42;;;;;13.50;98091.00;;;;5094086;28;20102;-66
2023/08/31 04:43:29;;;;;;;5.70;3.53;;;;;13.50;98096.00;;;;5094759;28;20089;-66
2023/08/31 04:45:55;;;;;;;6.40;3.85;;;;;13.50;98109.00;;;;5094625;28;20044;-67
2023/08/31 04:48:22;;;;;;;9.45;3.58;;;;;13.50;98104.00;;;;5094466;28;20443;-66
2023/08/31 04:50:49;;;;;;;4.85;3.42;;;;;13.50;98104.00;;;;5094073;28;20055;-67
2023/08/31 04:53:15;;;;;;;9.25;3.63;;;;;13.50;98114.00;;;;5094153;28;20039;-66
2023/08/31 04:55:42;;;;;;;7.00;3.40;;;;;13.60;98106.00;;;;5094043;28;20101;-66
2023/08/31 04:58:09;;;;;;;8.95;3.97;;;;;13.50;98105.00;;;;5093997;28;20055;-66
2023/08/31 05:00:35;;;;;;;8.10;3.55;;;;;13.50;98103.00;;;;5092848;28;20097;-66
2023/08/31 05:03:02;;;;;;;7.85;3.55;;;;;13.50;98102.00;;;;5092950;28;20079;-66
2023/08/31 05:05:29;;;;;;;5.07;3.13;;;;;13.40;98105.00;;;;5093794;28;20040;-66
2023/08/31 05:07:58;;;;;;;8.82;3.58;;;;;13.40;98116.00;;;;5093836;28;20076;-66
2023/08/31 05:10:25;;;;;;;7.43;3.70;;;;;13.40;98120.00;;;;5092575;28;20044;-66
2023/08/31 05:12:52;;;;;;;5.90;3.35;;;;;13.40;98119.00;;;;5093851;28;20048;-67
2023/08/31 05:15:22;;;;;;;8.05;3.35;;;;;13.40;98121.00;;;;5093768;28;20119;-67
2023/08/31 05:17:49;;;;;;;5.50;3.42;;;;;13.40;98126.00;;;;5093648;28;20040;-67
2023/08/31 05:20:15;;;;;;;5.65;3.35;;;;;13.40;98128.00;;;;5093588;28;20044;-67
2023/08/31 05:22:42;;;;;;;6.57;3.95;;;;;13.40;98126.00;;;;5092466;28;20044;-66
2023/08/31 05:25:08;;;;;;;6.70;3.53;;;;;13.40;98129.00;;;;5093353;28;20047;-67
2023/08/31 05:27:35;;;;;;;6.82;3.60;;;;;13.50;98131.00;;;;5093516;28;20499;-66
2023/08/31 05:30:02;;;;;;;10.27;3.83;;;;;13.50;98128.00;;;;5091933;28;20040;-67
2023/08/31 05:32:29;;;;;;;6.72;3.63;;;;;13.50;98139.00;;;;5093437;28;20519;-67
2023/08/31 05:34:56;;;;;;;6.38;3.53;;;;;13.60;98128.00;;;;5093449;28;20477;-67
2023/08/31 05:37:23;;;;;;;5.40;3.30;;;;;13.60;98135.00;;;;5093313;28;20358;-66
2023/08/31 05:39:50;;;;;;;6.93;3.58;;;;;13.60;98146.00;;;;5092090;28;20051;-66
2023/08/31 05:42:17;;;;;;;6.20;3.45;;;;;13.70;98143.00;;;;5093487;28;20040;-66
2023/08/31 05:44:44;;;;;;;11.30;3.70;;;;;13.70;98138.00;;;;5093185;28;20044;-67
2023/08/31 05:47:11;;;;;;;6.70;3.38;;;;;13.70;98138.00;;;;5093241;28;20050;-66
2023/08/31 05:49:37;;;;;;;8.68;3.90;;;;;13.70;98137.00;;;;5092762;28;20127;-66
2023/08/31 05:52:04;;;;;;;8.88;4.07;;;;;13.70;98144.00;;;;5092993;28;20119;-67
2023/08/31 05:54:31;;;;;;;8.55;3.65;;;;;13.70;98153.00;;;;5092948;28;20123;-67
2023/08/31 05:56:57;;;;;;;6.25;3.38;;;;;13.70;98155.00;;;;5092809;28;20572;-67
2023/08/31 05:59:24;;;;;;;8.10;3.97;;;;;13.80;98152.00;;;;5091632;28;20055;-66
2023/08/31 06:01:51;;;;;;;9.52;3.65;;;;;13.80;98149.00;;;;5092772;28;20123;-67
2023/08/31 06:04:21;;;;;;;5.63;3.38;;;;;13.90;98156.00;;;;5092949;28;20047;-67
2023/08/31 06:06:47;;;;;;;9.82;3.78;;;;;13.90;98156.00;;;;5091296;28;20052;-66
2023/08/31 06:09:14;;;;;;;7.25;3.90;;;;;14.10;98155.00;;;;5091422;28;20436;-66
2023/08/31 06:11:40;;;;;;;7.80;3.78;;;;;14.10;98157.00;;;;5091659;28;20489;-68
2023/08/31 06:14:07;;;;;;;8.32;3.33;;;;;14.20;98165.00;;;;5092427;28;20046;-68
2023/08/31 06:16:33;;;;;;;5.35;3.58;;;;;14.20;98160.00;;;;5092635;28;20040;-68
2023/08/31 06:19:00;;;;;;;9.45;3.85;;;;;14.20;98161.00;;;;5092707;28;20160;-68
2023/08/31 06:21:27;;;;;;;9.10;3.70;;;;;14.20;98164.00;;;;5092688;28;20044;-67
2023/08/31 06:23:53;;;;;;;6.10;3.03;;;;;14.20;98167.00;;;;5092724;28;20054;-68
2023/08/31 06:26:20;;;;;;;5.80;3.28;;;;;14.30;98168.00;;;;5094005;28;20043;-68
2023/08/31 06:28:46;;;;;;;10.57;3.78;;;;;14.30;98170.00;;;;5094188;28;20619;-68
2023/08/31 06:31:13;;;;;;;10.27;3.63;;;;;14.40;98168.00;;;;5074395;28;20048;-68
2023/08/31 06:33:40;;;;;;;7.68;3.33;;;;;14.40;98171.00;;;;5092586;28;20123;-67
2023/08/31 06:36:07;;;;;;;8.35;3.80;;;;;14.50;98174.00;;;;5091595;28;20044;-67
2023/08/31 06:38:34;;;;;;;8.57;4.07;;;;;14.60;98182.00;;;;5092219;28;20534;-68
2023/08/31 06:41:02;;;;;;;5.60;3.53;;;;;14.80;98181.00;;;;5090894;28;20123;-67
2023/08/31 06:43:28;;;;;;;7.35;3.45;;;;;14.80;98185.00;;;;5092309;28;20505;-68
2023/08/31 06:45:55;;;;;;;8.43;4.18;;;;;14.90;98179.00;;;;5090830;28;20048;-66
2023/08/31 06:48:33;;;;;;;7.95;3.72;;;;;14.90;98180.00;;;;5092283;28;20039;-66
2023/08/31 06:50:59;;;;;;;7.22;4.18;;;;;14.90;98183.00;;;;5073926;28;20412;-67
2023/08/31 06:53:26;;;;;;;7.97;3.63;;;;;14.90;98187.00;;;;5092226;28;20040;-68
2023/08/31 06:55:53;;;;;;;5.35;3.80;;;;;14.90;98189.00;;;;5092218;28;20040;-67
2023/08/31 06:58:19;;;;;;;6.95;3.45;;;;;15.10;98188.00;;;;5091784;28;20036;-67
2023/08/31 07:00:47;;;;;;;7.85;3.38;;;;;15.20;98184.00;;;;5091817;28;20051;-68
2023/08/31 07:03:14;;;;;;;6.80;3.65;;;;;15.30;98188.00;;;;5090768;28;20063;-69
2023/08/31 07:05:42;;;;;;;13.30;4.07;;;;;15.30;98188.00;;;;5090508;28;20048;-68
2023/08/31 07:08:09;;;;;;;5.90;3.40;;;;;15.40;98197.00;;;;5091745;28;20115;-69
2023/08/31 07:10:36;;;;;;;8.73;3.83;;;;;15.40;98196.00;;;;5090525;28;20540;-65
2023/08/31 07:13:04;;;;;;;8.45;3.20;;;;;15.50;98190.00;;;;5090679;28;20094;-67
2023/08/31 07:15:31;;;;;;;9.00;2.92;;;;;15.50;98203.00;;;;5091256;28;20047;-65
2023/08/31 07:17:58;;;;;;;6.32;2.75;;;;;15.60;98199.00;;;;5091554;28;20100;-65
2023/08/31 07:20:25;;;;;;;8.50;3.35;;;;;15.60;98204.00;;;;5090763;28;20039;-67
2023/08/31 07:22:52;;;;;;;6.32;2.47;;;;;15.70;98203.00;;;;5091470;28;20119;-66
2023/08/31 07:25:18;;;;;;;5.75;2.60;;;;;15.70;98203.00;;;;5089869;28;20082;-66
2023/08/31 07:27:46;;;;;;;6.82;2.53;;;;;15.80;98214.00;;;;5094695;28;20105;-67
2023/08/31 07:30:12;;;;;;;6.75;3.15;;;;;15.90;98203.00;;;;5093789;28;20055;-66
2023/08/31 07:32:39;;;;;;;8.70;3.20;;;;;16.00;98209.00;;;;5094260;28;20046;-67
2023/08/31 07:35:06;;;;;;;8.07;3.05;;;;;16.10;98214.00;;;;5094016;28;20630;-66
2023/08/31 07:37:33;;;;;;;10.02;3.05;;;;;16.20;98213.00;;;;5095269;28;20040;-66
2023/08/31 07:39:59;;;;;;;5.78;2.67;;;;;16.30;98209.00;;;;5093722;28;20504;-66
2023/08/31 07:42:26;;;;;;;8.77;3.53;;;;;16.30;98220.00;;;;5095349;28;20052;-66
2023/08/31 07:44:53;;;;;;;7.97;3.38;;;;;16.40;98226.00;;;;5095038;28;20588;-65
2023/08/31 07:47:19;;;;;;;4.55;2.30;;;;;16.60;98231.00;;;;5095158;28;20036;-65
2023/08/31 07:49:46;;;;;;;7.03;2.33;;;;;16.60;98221.00;;;;5095083;28;20055;-66
2023/08/31 07:52:12;;;;;;;5.63;2.03;;;;;16.70;98226.00;;;;5093931;28;20059;-66
2023/08/31 07:54:39;;;;;;;6.57;2.58;;;;;16.80;98231.00;;;;5095152;28;20067;-66
2023/08/31 07:57:05;;;;;;;5.18;2.20;;;;;16.80;98245.00;;;;5093898;28;20054;-66
2023/08/31 07:59:32;;;;;;;5.78;3.00;;;;;16.90;98239.00;;;;5094768;28;20071;-66
2023/08/31 08:01:59;;;;;;;6.38;2.88;;;;;16.90;98248.00;;;;5095247;28;20044;-67
2023/08/31 08:04:26;;;;;;;7.40;3.72;;;;;17.00;98254.00;;;;5095233;28;20040;-67
2023/08/31 08:06:54;;;;;;;6.15;2.70;;;;;17.10;98258.00;;;;5093645;28;20146;-66
2023/08/31 08:09:20;;;;;;;6.20;2.50;;;;;17.20;98254.00;;;;5094681;28;20447;-66
2023/08/31 08:11:47;;;;;;;5.90;1.98;;;;;17.20;98259.00;;;;5093753;28;20143;-65
2023/08/31 08:14:15;;;;;;;8.10;1.77;;;;;17.30;98260.00;;;;5095035;28;20109;-64
2023/08/31 08:16:42;;;;;;;4.72;2.40;;;;;17.30;98255.00;;;;5094706;28;20561;-65
2023/08/31 08:19:09;;;;;;;5.13;2.05;;;;;17.40;98262.00;;;;5093775;28;20134;-65
2023/08/31 08:21:35;;;;;;;5.93;2.08;;;;;17.50;98260.00;;;;5075758;28;20065;-65
2023/08/31 08:24:02;;;;;;;6.95;2.13;;;;;17.60;98265.00;;;;5094420;28;20067;-65
2023/08/31 08:26:29;;;;;;;5.05;2.00;;;;;17.80;98265.00;;;;5094695;28;20040;-65
2023/08/31 08:28:56;;;;;;;3.30;1.80;;;;;17.80;98275.00;;;;5094525;28;20396;-65
2023/08/31 08:31:23;;;;;;;5.57;2.60;;;;;17.90;98270.00;;;;5094507;28;20084;-66
2023/08/31 08:33:51;;;;;;;5.07;1.70;;;;;18.00;98280.00;;;;5094864;28;20066;-66
2023/08/31 08:36:17;;;;;;;3.15;1.73;;;;;18.00;98273.00;;;;5094411;28;20489;-66
2023/08/31 08:38:44;;;;;;;4.03;1.52;;;;;18.10;98268.00;;;;5094099;28;20046;-65
2023/08/31 08:41:11;;;;;;;4.22;2.05;;;;;18.10;98270.00;;;;5092839;28;20048;-67
2023/08/31 08:43:42;;;;;;;6.22;2.25;;;;;18.10;98280.00;;;;5094300;28;20076;-66
2023/08/31 08:46:10;;;;;;;3.72;1.80;;;;;18.30;98279.00;;;;5094236;28;20114;-66
2023/08/31 08:48:38;;;;;;;4.80;1.58;;;;;18.40;98275.00;;;;5094131;28;20374;-66
2023/08/31 08:51:05;;;;;;;5.95;1.70;;;;;18.40;98281.00;;;;5093664;28;20067;-66
2023/08/31 08:53:32;;;;;;;4.72;1.58;;;;;18.40;98278.00;;;;5094251;28;20525;-66
2023/08/31 08:55:58;;;;;;;3.03;1.92;;;;;18.60;98285.00;;;;5093105;28;20040;-66
2023/08/31 08:58:25;;;;;;;5.68;1.70;;;;;18.70;98278.00;;;;5092914;28;20044;-67
2023/08/31 09:00:55;;;;;;;3.05;1.60;;;;;18.70;98295.00;;;;5092743;28;20046;-65
2023/08/31 09:03:22;;;;;;;4.22;1.75;;;;;18.80;98282.00;;;;5093900;28;20036;-67
2023/08/31 09:05:49;;;;;;;3.22;1.60;;;;;18.70;98279.00;;;;5092207;28;20055;-66
2023/08/31 09:08:15;;;;;;;2.50;1.50;;;;;18.70;98285.00;;;;5092848;28;20039;-68
2023/08/31 09:10:43;;;;;;;9.38;2.65;;;;;18.70;98281.00;;;;5092426;28;20127;-66
2023/08/31 09:13:12;;;;;;;3.70;1.80;;;;;18.70;98299.00;;;;5093964;28;20050;-66
2023/08/31 09:15:44;;;;;;;4.80;2.00;;;;;18.70;98294.00;;;;5093818;28;20131;-64
2023/08/31 09:18:34;;;;;;;5.55;2.00;;;;;18.70;98287.00;;;;5093920;28;20036;-68
2023/08/31 09:21:01;;;;;;;2.65;1.50;;;;;18.80;98293.00;;;;5093661;28;20089;-65
2023/08/31 09:23:27;;;;;;;4.60;1.90;;;;;18.80;98300.00;;;;5093519;28;20071;-65
2023/08/31 09:25:55;;;;;;;3.42;2.00;;;;;19.00;98302.00;;;;5092483;28;20048;-65
2023/08/31 09:28:26;;;;;;;6.20;2.08;;;;;19.10;98300.00;;;;5093437;28;20070;-65
2023/08/31 09:31:01;;;;;;;4.95;2.05;;;;;19.30;98295.00;;;;5092248;28;20044;-65
2023/08/31 09:33:28;;;;;;;4.50;1.50;;;;;19.40;98298.00;;;;5093644;28;20047;-65
2023/08/31 09:36:01;;;;;;;3.33;1.42;;;;;19.40;98300.00;;;;5092197;28;20412;-65
2023/08/31 09:38:27;;;;;;;5.13;1.80;;;;;19.40;98291.00;;;;5093229;28;20070;-65
2023/08/31 09:41:06;;;;;;;5.53;1.60;;;;;19.50;98293.00;;;;5093046;28;20054;-66
2023/08/31 09:43:33;;;;;;;5.38;2.20;;;;;19.40;98299.00;;;;5092121;28;20074;-66
2023/08/31 09:46:02;;;;;;;7.38;1.85;;;;;19.40;98309.00;;;;5093468;28;20051;-66
2023/08/31 09:48:29;;;;;;;3.35;1.85;;;;;19.30;98310.00;;;;5092735;28;20102;-66
2023/08/31 09:50:57;;;;;;;4.10;1.63;;;;;19.20;98313.00;;;;5093309;28;20451;-68
2023/08/31 09:53:24;;;;;;;4.00;1.85;;;;;19.20;98308.00;;;;5093037;28;20044;-67
2023/08/31 09:55:56;;;;;;;5.45;1.67;;;;;19.20;98307.00;;;;5093145;28;20035;-67
2023/08/31 09:58:23;;;;;;;4.30;2.08;;;;;19.30;98306.00;;;;5092945;28;20036;-67
2023/08/31 10:00:51;;;;;;;4.18;1.83;;;;;19.50;98309.00;;;;5092902;28;20145;-67
2023/08/31 10:03:20;;;;;;;5.63;1.92;;;;;19.60;98312.00;;;;5093088;28;20159;-67
2023/08/31 10:05:49;;;;;;;6.80;2.60;;;;;19.70;98307.00;;;;5093365;28;20452;-66
2023/08/31 10:08:17;;;;;;;3.65;1.90;;;;;19.90;98312.00;;;;5092806;28;20044;-66
2023/08/31 10:10:44;;;;;;;4.63;1.88;;;;;19.90;98318.00;;;;5092843;28;20462;-67
2023/08/31 10:13:11;;;;;;;6.25;2.25;;;;;20.00;98307.00;;;;5092328;28;20143;-67
2023/08/31 10:15:39;;;;;;;6.47;2.47;;;;;20.10;98313.00;;;;5093390;28;20047;-67
2023/08/31 10:18:07;;;;;;;6.50;2.00;;;;;20.10;98313.00;;;;5098839;28;20044;-67
2023/08/31 10:20:34;;;;;;;5.35;2.20;;;;;20.10;98313.00;;;;5100866;28;20135;-67
2023/08/31 10:23:05;;;;;;;5.10;1.83;;;;;19.90;98312.00;;;;5097590;28;20136;-67
2023/08/31 10:25:50;;;;;;;8.32;2.20;;;;;19.80;98317.00;;;;5093577;28;20040;-68
2023/08/31 10:28:21;;;;;;;8.27;2.45;;;;;19.80;98313.00;;;;5093558;28;20040;-67
2023/08/31 10:31:03;;;;;;;6.35;2.30;;;;;19.70;98307.00;;;;5094632;28;20499;-67
2023/08/31 10:33:44;;;;;;;5.97;1.98;;;;;19.80;98300.00;;;;5093586;28;20131;-66
2023/08/31 10:36:18;;;;;;;5.50;2.05;;;;;20.10;98291.00;;;;5091372;28;20134;-65
2023/08/31 10:38:46;;;;;;;5.45;2.60;;;;;20.60;98297.00;;;;5091528;28;20048;-67
2023/08/31 10:41:13;;;;;;;4.75;1.88;;;;;20.70;98307.00;;;;5096798;28;20136;-67
2023/08/31 10:43:54;;;;;;;3.60;1.95;;;;;20.70;98311.00;;;;5092893;28;20048;-67
2023/08/31 10:46:38;;;;;;;3.78;2.03;;;;;20.70;98317.00;;;;5092460;28;20044;-65
2023/08/31 10:49:11;;;;;;;6.05;2.30;;;;;20.60;98322.00;;;;5074291;28;20661;-65
2023/08/31 10:51:39;;;;;;;8.95;2.22;;;;;20.60;98320.00;;;;5092687;28;20058;-65
2023/08/31 10:54:19;;;;;;;9.00;2.15;;;;;20.50;98312.00;;;;5091355;28;20047;-65
2023/08/31 10:57:08;;;;;;;6.70;2.35;;;;;20.50;98314.00;;;;5091305;28;20135;-66
2023/08/31 10:59:48;;;;;;;7.72;2.15;;;;;20.50;98311.00;;;;5093661;28;20108;-66
2023/08/31 11:02:37;;;;;;;8.52;2.60;;;;;20.50;98313.00;;;;5095368;28;20040;-67
2023/08/31 11:05:15;;;;;;;4.63;2.50;;;;;20.40;98310.00;;;;5095197;28;20048;-66
2023/08/31 11:07:43;;;;;;;7.03;2.20;;;;;20.50;98310.00;;;;5096629;28;20036;-63
2023/08/31 11:10:10;;;;;;;3.75;1.98;;;;;20.50;98295.00;;;;5096759;28;20052;-65
2023/08/31 11:12:38;;;;;;;5.55;2.30;;;;;20.70;98300.00;;;;5096522;28;20499;-65
2023/08/31 11:15:05;;;;;;;8.25;2.58;;;;;21.00;98299.00;;;;5095638;28;20044;-65
2023/08/31 11:17:32;;;;;;;3.83;2.00;;;;;21.20;98314.00;;;;5095296;28;20416;-66
2023/08/31 11:20:00;;;;;;;6.15;2.47;;;;;21.10;98303.00;;;;5096045;28;20119;-66
2023/08/31 11:22:27;;;;;;;7.35;2.58;;;;;21.20;98303.00;;;;5095053;28;20048;-66
2023/08/31 11:24:54;;;;;;;6.50;2.30;;;;;21.20;98307.00;;;;5095209;28;20501;-66
2023/08/31 11:27:21;;;;;;;5.45;2.05;;;;;21.10;98304.00;;;;5095080;28;20040;-65
2023/08/31 11:29:48;;;;;;;6.47;2.47;;;;;21.10;98297.00;;;;5094635;28;20037;-66
2023/08/31 11:32:14;;;;;;;6.82;2.60;;;;;21.30;98299.00;;;;5078037;28;20113;-66
2023/08/31 11:34:44;;;;;;;8.07;2.13;;;;;21.40;98293.00;;;;5095586;28;20592;-66
2023/08/31 11:37:15;;;;;;;5.28;2.17;;;;;21.40;98306.00;;;;5095687;28;20044;-66
2023/08/31 11:39:49;;;;;;;4.72;2.13;;;;;21.30;98300.00;;;;5095707;28;20128;-66
2023/08/31 11:42:18;;;;;;;9.82;2.60;;;;;21.30;98302.00;;;;5096073;28;20101;-66
2023/08/31 11:44:47;;;;;;;7.55;2.50;;;;;21.40;98303.00;;;;5096086;28;20126;-68
2023/08/31 11:47:15;;;;;;;6.78;2.50;;;;;21.40;98310.00;;;;5095434;28;20047;-66
2023/08/31 11:49:43;;;;;;;6.50;2.17;;;;;21.40;98305.00;;;;5094173;28;20544;-65
2023/08/31 11:52:11;;;;;;;5.40;2.50;;;;;21.30;98300.00;;;;5094446;28;20079;-66
2023/08/31 11:54:39;;;;;;;7.10;2.30;;;;;21.30;98303.00;;;;5094864;28;20086;-65
2023/08/31 11:57:10;;;;;;;4.57;1.88;;;;;21.30;98298.00;;;;5094811;28;20116;-65
2023/08/31 11:59:38;;;;;;;5.68;2.70;;;;;21.30;98295.00;;;;5098387;28;20047;-66
2023/08/31 12:02:08;;;;;;;7.88;2.88;;;;;21.20;98292.00;;;;5110275;28;20043;-65
2023/08/31 12:04:45;;;;;;;6.03;2.20;;;;;21.00;98295.00;;;;5111733;28;20044;-69
2023/08/31 12:07:16;;;;;;;6.38;2.75;;;;;20.70;98298.00;;;;5115011;28;20048;-68
2023/08/31 12:09:44;;;;;;;8.15;2.72;;;;;20.40;98294.00;;;;5115624;28;20497;-67
2023/08/31 12:12:13;;;;;;;5.63;2.60;;;;;20.30;98296.00;;;;5112787;28;20126;-70
2023/08/31 12:14:40;;;;;;;5.28;2.42;;;;;20.30;98301.00;;;;5108575;28;20047;-67
2023/08/31 12:17:08;;;;;;;6.68;3.00;;;;;20.40;98302.00;;;;5110998;28;20130;-68
2023/08/31 12:19:37;;;;;;;7.22;1.90;;;;;20.50;98303.00;;;;5103070;28;20043;-68
2023/08/31 12:22:07;;;;;;;5.90;2.20;;;;;20.40;98309.00;;;;5102872;28;20126;-68