Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:07;;;;;;;20.93;5.60;;;;;;;10.27;60.04;100844.22;691568;28;1224;-82
2023/01/14 00:00:28;;;;;;;17.80;5.18;;;;;;;10.19;60.09;100845.69;691647;28;1361;-81
2023/01/14 00:00:48;;;;;;;16.33;5.40;;;;;;;10.32;60.24;100858.28;691380;28;1244;-82
2023/01/14 00:01:15;;;;;;;13.57;5.35;;;;;;;10.31;59.93;100866.06;691617;28;1000;-81
2023/01/14 00:01:36;;;;;;;14.50;5.68;;;;;;;10.23;60.12;100844.97;688922;28;1302;-81
2023/01/14 00:01:56;;;;;;;14.00;5.53;;;;;;;10.25;59.97;100851.09;693942;28;1575;-82
2023/01/14 00:02:17;;;;;;;15.45;5.80;;;;;;;10.25;59.94;100851.09;694080;28;1148;-81
2023/01/14 00:02:37;;;;;;;17.13;5.70;;;;;;;10.22;59.99;100851.88;693888;28;1072;-82
2023/01/14 00:02:59;;;;;;;16.05;5.82;;;;;;;10.25;60.15;100864.13;694191;28;993;-82
2023/01/14 00:03:19;;;;;;;17.15;5.85;;;;;;;10.21;60.06;100849.22;696628;28;1151;-82
2023/01/14 00:03:40;;;;;;;16.43;5.50;;;;;;;10.23;60.07;100848.47;696551;28;1162;-81
2023/01/14 00:04:02;;;;;;;17.50;5.30;;;;;;;10.23;60.07;100866.72;695675;28;1354;-82
2023/01/14 00:04:22;;;;;;;17.58;5.40;;;;;;;10.16;60.18;100849.06;689889;28;1095;-82
2023/01/14 00:04:43;;;;;;;15.30;5.80;;;;;;;10.20;60.25;100863.09;687027;28;1177;-82
2023/01/14 00:05:03;;;;;;;15.23;6.10;;;;;;;10.27;60.16;100867.69;686739;28;1232;-83
2023/01/14 00:05:24;;;;;;;15.13;6.13;;;;;;;10.29;59.87;100858.19;689024;28;1171;-82
2023/01/14 00:05:54;;;;;;;15.60;5.77;;;;;;;10.32;59.83;100880.88;691654;28;1109;-82
2023/01/14 00:06:18;;;;;;;18.27;5.72;;;;;;;10.37;59.86;100877.56;691660;28;1244;-82
2023/01/14 00:06:39;;;;;;;20.50;6.32;;;;;;;10.32;59.98;100863.50;688907;28;1156;-83
2023/01/14 00:07:01;;;;;;;19.55;6.68;;;;;;;10.31;59.67;100855.63;688928;28;1148;-82
2023/01/14 00:07:21;;;;;;;16.55;6.43;;;;;;;10.29;59.60;100852.97;691568;28;1414;-83
2023/01/14 00:07:42;;;;;;;16.27;6.20;;;;;;;10.29;60.05;100863.41;691619;28;952;-82
2023/01/14 00:08:02;;;;;;;17.58;5.90;;;;;;;10.32;59.77;100868.72;691550;28;1235;-82
2023/01/14 00:08:23;;;;;;;17.10;5.93;;;;;;;10.37;59.82;100869.75;697085;28;1024;-82
2023/01/14 00:08:44;;;;;;;15.05;5.40;;;;;;;10.44;59.83;100882.97;697097;28;1073;-82
2023/01/14 00:09:06;;;;;;;14.90;5.75;;;;;;;10.36;59.75;100856.66;696991;28;1035;-82
2023/01/14 00:09:29;;;;;;;14.60;5.38;;;;;;;10.37;59.75;100851.47;691520;28;1386;-82
2023/01/14 00:09:50;;;;;;;16.70;5.60;;;;;;;10.40;59.72;100872.44;694271;28;1403;-81
2023/01/14 00:10:11;;;;;;;16.70;5.17;;;;;;;10.39;59.49;100870.66;691490;28;1172;-82
2023/01/14 00:10:31;;;;;;;16.85;5.28;;;;;;;10.39;59.59;100848.94;688883;28;1091;-82
2023/01/14 00:10:52;;;;;;;18.20;5.50;;;;;;;10.50;59.55;100867.53;691481;28;1084;-81
2023/01/14 00:11:14;;;;;;;18.25;5.97;;;;;;;10.46;59.50;100865.66;691445;28;1390;-82
2023/01/14 00:11:48;;;;;;;17.00;5.90;;;;;;;10.41;59.61;100874.22;694132;28;1255;-82
2023/01/14 00:12:09;;;;;;;22.17;6.18;;;;;;;10.34;59.69;100872.28;691331;28;878;-82
2023/01/14 00:12:30;;;;;;;22.50;6.35;;;;;;;10.41;59.81;100863.78;691397;28;1266;-82
2023/01/14 00:12:51;;;;;;;20.83;6.53;;;;;;;10.35;59.82;100868.81;691298;28;1022;-82
2023/01/14 00:13:11;;;;;;;16.00;6.13;;;;;;;10.37;59.50;100885.41;691473;28;974;-83
2023/01/14 00:13:34;;;;;;;15.20;6.15;;;;;;;10.42;59.65;100859.44;688776;28;1213;-81
2023/01/14 00:13:54;;;;;;;15.52;6.18;;;;;;;10.45;59.55;100843.00;691239;28;1255;-82
2023/01/14 00:14:23;;;;;;;17.43;6.50;;;;;;;10.46;59.10;100860.41;688778;28;1195;-82
2023/01/14 00:14:44;;;;;;;18.30;6.40;;;;;;;10.43;59.43;100857.75;688756;28;1025;-82
2023/01/14 00:15:05;;;;;;;17.17;6.05;;;;;;;10.46;59.27;100848.28;688706;28;986;-81
2023/01/14 00:15:25;;;;;;;18.60;6.38;;;;;;;10.45;59.24;100869.09;688629;28;1147;-82
2023/01/14 00:15:55;;;;;;;14.77;5.53;;;;;;;10.40;59.26;100864.59;688595;28;1239;-82
2023/01/14 00:16:15;;;;;;;15.73;5.40;;;;;;;10.50;59.21;100867.53;688694;28;1136;-82
2023/01/14 00:16:36;;;;;;;16.25;5.60;;;;;;;10.45;59.22;100863.88;691396;28;1121;-82
2023/01/14 00:16:58;;;;;;;18.20;6.27;;;;;;;10.50;59.05;100875.34;685883;28;990;-82
2023/01/14 00:17:19;;;;;;;16.95;6.10;;;;;;;10.55;59.27;100871.13;691289;28;1903;-82
2023/01/14 00:17:40;;;;;;;16.63;6.15;;;;;;;10.52;59.15;100871.91;694119;28;992;-81
2023/01/14 00:18:00;;;;;;;18.57;6.40;;;;;;;10.52;59.24;100871.06;688604;28;1136;-83
2023/01/14 00:18:22;;;;;;;20.20;6.40;;;;;;;10.51;58.95;100870.16;691356;28;1064;-82
2023/01/14 00:18:42;;;;;;;19.38;6.13;;;;;;;10.51;59.24;100872.75;688583;28;1191;-82
2023/01/14 00:19:03;;;;;;;17.40;5.97;;;;;;;10.47;59.28;100870.91;688609;28;978;-82
2023/01/14 00:19:25;;;;;;;15.07;5.70;;;;;;;10.39;59.14;100862.84;691441;28;862;-82
2023/01/14 00:19:45;;;;;;;15.32;5.75;;;;;;;10.44;59.39;100877.75;694096;28;1357;-83
2023/01/14 00:20:06;;;;;;;14.40;5.40;;;;;;;10.46;59.49;100863.03;691181;28;1199;-82
2023/01/14 00:20:30;;;;;;;14.15;5.15;;;;;;;10.48;59.35;100885.72;688649;28;1370;-82
2023/01/14 00:21:09;;;;;;;14.95;5.18;;;;;;;10.51;59.05;100880.59;691321;28;1255;-82
2023/01/14 00:21:30;;;;;;;15.10;5.38;;;;;;;10.43;58.96;100862.94;694123;28;1164;-82
2023/01/14 00:21:52;;;;;;;15.40;5.63;;;;;;;10.51;59.16;100874.50;688572;28;1070;-82
2023/01/14 00:22:12;;;;;;;18.67;6.10;;;;;;;10.43;59.09;100860.34;691293;28;1243;-82
2023/01/14 00:22:33;;;;;;;19.30;6.60;;;;;;;10.48;59.11;100877.00;688634;28;1127;-82
2023/01/14 00:22:54;;;;;;;19.15;6.20;;;;;;;10.45;59.21;100863.88;688435;28;1191;-82
2023/01/14 00:23:15;;;;;;;18.80;6.15;;;;;;;10.39;59.30;100875.03;688658;28;1071;-82
2023/01/14 00:23:35;;;;;;;17.63;5.77;;;;;;;10.42;59.23;100880.31;688572;28;1153;-83
2023/01/14 00:23:56;;;;;;;17.15;5.90;;;;;;;10.39;59.30;100875.03;691374;28;1218;-82
2023/01/14 00:24:19;;;;;;;14.38;5.53;;;;;;;10.46;59.51;100886.50;691286;28;1279;-83
2023/01/14 00:24:40;;;;;;;14.35;5.32;;;;;;;10.37;59.52;100882.78;691160;28;1116;-82
2023/01/14 00:25:00;;;;;;;15.10;5.68;;;;;;;10.40;59.46;100866.34;691262;28;882;-82
2023/01/14 00:25:21;;;;;;;17.13;5.80;;;;;;;10.46;59.70;100881.28;691352;28;1162;-83
2023/01/14 00:25:41;;;;;;;15.60;5.97;;;;;;;10.40;59.48;100876.78;691159;28;1332;-82
2023/01/14 00:26:07;;;;;;;16.30;6.20;;;;;;;10.42;59.53;100875.09;688470;28;1087;-83
2023/01/14 00:26:27;;;;;;;17.25;6.50;;;;;;;10.46;59.53;100886.50;691322;28;1121;-82
2023/01/14 00:26:50;;;;;;;17.15;6.60;;;;;;;10.37;59.45;100872.34;691235;28;1158;-82
2023/01/14 00:27:23;;;;;;;17.08;6.15;;;;;;;10.39;59.66;100880.25;688385;28;874;-83
2023/01/14 00:27:44;;;;;;;18.85;6.30;;;;;;;10.37;59.18;100872.34;691289;28;1208;-82
2023/01/14 00:28:05;;;;;;;19.17;6.20;;;;;;;10.36;59.50;100870.59;691187;28;1111;-83
2023/01/14 00:28:26;;;;;;;18.90;6.38;;;;;;;10.40;59.22;100866.34;691387;28;1211;-82
2023/01/14 00:28:50;;;;;;;17.80;6.10;;;;;;;10.44;59.54;100877.75;691232;28;1340;-82
2023/01/14 00:29:16;;;;;;;18.00;6.22;;;;;;;10.46;59.14;100876.06;691313;28;1216;-83
2023/01/14 00:29:37;;;;;;;19.63;6.35;;;;;;;10.41;59.27;100858.59;691247;28;1127;-82
2023/01/14 00:29:58;;;;;;;19.23;6.15;;;;;;;10.38;59.13;100855.84;691328;28;1016;-83
2023/01/14 00:30:20;;;;;;;20.33;6.32;;;;;;;10.37;59.23;100861.91;696765;28;1236;-83
2023/01/14 00:30:42;;;;;;;17.13;6.03;;;;;;;10.36;59.32;100848.81;694007;28;1195;-82
2023/01/14 00:31:11;;;;;;;16.48;5.65;;;;;;;10.40;59.19;100855.91;696601;28;1228;-82
2023/01/14 00:31:32;;;;;;;16.67;5.60;;;;;;;10.34;59.20;100855.72;694157;28;767;-83
2023/01/14 00:31:57;;;;;;;17.47;5.40;;;;;;;10.38;59.33;100873.25;693845;28;1072;-82
2023/01/14 00:32:18;;;;;;;19.27;5.88;;;;;;;10.31;59.14;100856.50;691282;28;1104;-82
2023/01/14 00:32:40;;;;;;;18.90;6.07;;;;;;;10.40;59.26;100877.66;693917;28;1284;-82
2023/01/14 00:33:01;;;;;;;19.45;6.32;;;;;;;10.44;58.89;100869.94;696698;28;1094;-82
2023/01/14 00:33:21;;;;;;;19.57;5.80;;;;;;;10.40;59.30;100872.44;694084;28;1027;-83
2023/01/14 00:34:22;;;;;;;21.67;6.15;;;;;;;10.48;59.03;100884.81;693602;28;1047;-83
2023/01/14 00:34:45;;;;;;;20.85;6.55;;;;;;;10.43;58.94;100865.56;694001;28;1300;-83
2023/01/14 00:35:05;;;;;;;21.00;6.30;;;;;;;10.43;58.97;100865.56;691215;28;1150;-82
2023/01/14 00:35:26;;;;;;;18.73;6.00;;;;;;;10.40;58.95;100862.00;691322;28;1217;-82
2023/01/14 00:35:52;;;;;;;16.50;5.53;;;;;;;10.46;58.93;100882.19;691280;28;1305;-81
2023/01/14 00:36:20;;;;;;;13.63;5.70;;;;;;;10.34;59.10;100858.34;687675;28;1085;-82
2023/01/14 00:36:42;;;;;;;12.38;5.53;;;;;;;10.42;59.19;100869.88;691169;28;1121;-82
2023/01/14 00:37:03;;;;;;;13.25;5.35;;;;;;;10.45;58.86;100871.69;688370;28;1528;-82
2023/01/14 00:37:24;;;;;;;16.47;5.50;;;;;;;10.40;58.79;100863.75;685811;28;1978;-82
2023/01/14 00:37:44;;;;;;;18.73;5.82;;;;;;;10.37;58.81;100867.13;688481;28;1044;-82
2023/01/14 00:38:05;;;;;;;18.30;5.90;;;;;;;10.38;59.02;100863.69;691220;28;1106;-82
2023/01/14 00:38:27;;;;;;;16.13;5.50;;;;;;;10.43;59.12;100870.78;694065;28;858;-82
2023/01/14 00:38:49;;;;;;;15.65;5.05;;;;;;;10.43;59.22;100871.66;688597;28;1088;-83
2023/01/14 00:39:09;;;;;;;20.13;5.80;;;;;;;10.32;59.03;100858.28;685904;28;1271;-83
2023/01/14 00:39:33;;;;;;;18.83;6.00;;;;;;;10.32;59.31;100857.41;688586;28;1234;-82
2023/01/14 00:39:54;;;;;;;17.98;6.28;;;;;;;10.36;59.08;100859.25;685803;28;958;-83
2023/01/14 00:40:14;;;;;;;17.30;5.68;;;;;;;10.36;59.02;100862.75;688629;28;1087;-82
2023/01/14 00:40:35;;;;;;;16.90;5.40;;;;;;;10.36;59.38;100870.59;688594;28;987;-82
2023/01/14 00:41:25;;;;;;;15.63;5.07;;;;;;;10.39;59.17;100862.84;691248;28;1310;-82
2023/01/14 00:41:46;;;;;;;14.18;5.28;;;;;;;10.32;59.15;100855.66;690983;28;1481;-83
2023/01/14 00:42:07;;;;;;;13.23;5.27;;;;;;;10.36;58.95;100869.69;685514;28;1190;-83
2023/01/14 00:42:30;;;;;;;17.50;5.50;;;;;;;10.39;59.22;100860.22;688600;28;779;-83
2023/01/14 00:42:51;;;;;;;17.48;5.47;;;;;;;10.37;59.04;100856.69;693964;28;1399;-82
2023/01/14 00:43:12;;;;;;;16.92;5.40;;;;;;;10.41;59.37;100855.06;694035;28;1168;-83
2023/01/14 00:43:50;;;;;;;15.60;5.20;;;;;;;10.36;59.04;100841.91;691385;28;811;-82
2023/01/14 00:44:11;;;;;;;15.57;4.95;;;;;;;10.37;59.10;100855.81;691016;28;1395;-83
2023/01/14 00:44:32;;;;;;;15.90;4.93;;;;;;;10.43;58.97;100855.13;691450;28;751;-83
2023/01/14 00:44:53;;;;;;;14.75;5.07;;;;;;;10.37;58.77;100843.66;693985;28;1097;-83
2023/01/14 00:45:13;;;;;;;14.30;4.93;;;;;;;10.31;58.83;100843.47;691342;28;1292;-83
2023/01/14 00:45:34;;;;;;;15.20;4.90;;;;;;;10.37;59.10;100858.41;691200;28;1046;-82
2023/01/14 00:45:55;;;;;;;16.85;4.90;;;;;;;10.34;58.93;100850.50;690706;28;1190;-83
2023/01/14 00:46:18;;;;;;;16.83;5.30;;;;;;;10.30;59.27;100859.97;688383;28;1174;-82
2023/01/14 00:46:40;;;;;;;16.33;5.68;;;;;;;10.32;59.01;100855.66;691171;28;1045;-83
2023/01/14 00:47:01;;;;;;;16.30;5.60;;;;;;;10.26;59.06;100863.31;693766;28;1481;-82
2023/01/14 00:47:21;;;;;;;18.25;5.15;;;;;;;10.30;59.07;100862.56;688664;28;1283;-82
2023/01/14 00:47:42;;;;;;;16.50;4.70;;;;;;;10.25;59.31;100851.09;688592;28;939;-83
2023/01/14 00:48:02;;;;;;;16.38;4.60;;;;;;;10.27;59.03;100857.28;688468;28;1278;-83
2023/01/14 00:48:23;;;;;;;16.33;4.70;;;;;;;10.27;59.19;100855.53;685910;28;1248;-82
2023/01/14 00:48:44;;;;;;;17.75;5.10;;;;;;;10.30;59.17;100854.75;685910;28;1227;-82
2023/01/14 00:49:06;;;;;;;20.05;5.50;;;;;;;10.25;59.17;100865.03;691103;28;1212;-83
2023/01/14 00:49:27;;;;;;;18.20;5.43;;;;;;;10.32;58.81;100853.06;691292;28;1267;-83
2023/01/14 00:49:47;;;;;;;17.73;5.27;;;;;;;10.25;59.10;100845.88;688488;28;1191;-83
2023/01/14 00:50:10;;;;;;;14.95;5.18;;;;;;;10.31;59.22;100871.28;693931;28;1141;-83
2023/01/14 00:50:30;;;;;;;17.40;5.65;;;;;;;10.29;59.06;100863.41;694097;28;854;-82
2023/01/14 00:50:51;;;;;;;16.73;6.00;;;;;;;10.28;59.05;100865.13;694017;28;1009;-82
2023/01/14 00:51:12;;;;;;;15.65;5.57;;;;;;;10.38;59.21;100863.69;691261;28;1169;-83
2023/01/14 00:51:34;;;;;;;15.63;4.90;;;;;;;10.36;58.91;100869.69;688728;28;820;-83
2023/01/14 00:51:55;;;;;;;17.85;5.13;;;;;;;10.30;59.06;100859.09;691131;28;1361;-82
2023/01/14 00:52:16;;;;;;;17.80;5.50;;;;;;;10.27;59.15;100854.66;696675;28;1148;-83
2023/01/14 00:52:36;;;;;;;17.77;5.90;;;;;;;10.29;58.97;100858.19;694005;28;1051;-83
2023/01/14 00:52:57;;;;;;;17.43;5.83;;;;;;;10.27;59.08;100859.88;693936;28;1135;-83
2023/01/14 00:53:17;;;;;;;18.35;6.20;;;;;;;10.27;59.36;100868.56;688511;28;1077;-83
2023/01/14 00:53:39;;;;;;;18.85;5.97;;;;;;;10.34;59.18;100874.88;685996;28;1240;-83
2023/01/14 00:54:01;;;;;;;16.52;5.50;;;;;;;10.43;59.13;100881.22;691224;28;1042;-83
2023/01/14 00:54:22;;;;;;;16.05;5.35;;;;;;;10.37;58.85;100872.34;688575;28;1369;-83
2023/01/14 00:54:43;;;;;;;15.73;6.03;;;;;;;10.40;58.98;100880.25;688451;28;1041;-82
2023/01/14 00:55:03;;;;;;;18.60;5.70;;;;;;;10.33;58.80;100865.25;693864;28;1365;-83
2023/01/14 00:55:26;;;;;;;20.10;5.65;;;;;;;10.35;58.88;100876.66;694027;28;890;-82
2023/01/14 00:55:46;;;;;;;18.10;5.40;;;;;;;10.37;59.00;100874.97;693990;28;1189;-83
2023/01/14 00:56:08;;;;;;;20.13;6.15;;;;;;;10.44;58.69;100880.38;696475;28;1195;-83
2023/01/14 00:56:30;;;;;;;18.67;5.60;;;;;;;10.43;58.92;100883.81;694059;28;838;-83
2023/01/14 00:56:51;;;;;;;16.13;4.80;;;;;;;10.40;58.87;100868.97;685519;28;1162;-83
2023/01/14 00:57:14;;;;;;;15.75;4.70;;;;;;;10.40;58.80;100872.44;691084;28;1283;-82
2023/01/14 00:57:34;;;;;;;15.50;4.70;;;;;;;10.33;58.77;100869.59;691241;28;1910;-82
2023/01/14 00:57:55;;;;;;;17.15;4.95;;;;;;;10.39;58.76;100881.09;691211;28;1061;-82
2023/01/14 00:58:16;;;;;;;19.40;5.30;;;;;;;10.31;58.92;100869.56;691151;28;1221;-82
2023/01/14 00:58:36;;;;;;;21.73;5.65;;;;;;;10.30;58.70;100880.81;693974;28;1391;-82
2023/01/14 00:58:57;;;;;;;20.98;5.60;;;;;;;10.29;58.77;100879.06;693924;28;992;-83
2023/01/14 00:59:21;;;;;;;19.17;5.33;;;;;;;10.31;59.02;100877.38;691166;28;1055;-83
2023/01/14 00:59:42;;;;;;;16.17;5.07;;;;;;;10.35;59.03;100886.19;693934;28;1494;-83
2023/01/14 01:00:03;;;;;;;16.60;5.35;;;;;;;10.29;59.11;100889.50;696509;28;1306;-83
2023/01/14 01:00:26;;;;;;;19.08;5.78;;;;;;;10.30;59.00;100874.75;693878;28;1398;-83
2023/01/14 01:00:47;;;;;;;17.92;5.65;;;;;;;10.30;58.73;100874.75;693867;28;1361;-82
2023/01/14 01:01:08;;;;;;;16.63;5.27;;;;;;;10.36;58.67;100895.78;691174;28;1020;-83
2023/01/14 01:01:28;;;;;;;14.43;5.10;;;;;;;10.34;59.00;100900.97;691353;28;925;-82
2023/01/14 01:01:51;;;;;;;16.40;4.95;;;;;;;10.26;59.00;100884.19;688482;28;1156;-82
2023/01/14 01:02:12;;;;;;;20.17;5.22;;;;;;;10.24;58.82;100880.63;688464;28;1140;-82
2023/01/14 01:02:32;;;;;;;20.88;5.57;;;;;;;10.24;59.11;100886.75;693878;28;1302;-82
2023/01/14 01:02:53;;;;;;;19.53;5.80;;;;;;;10.27;58.90;100883.34;693686;28;1261;-82
2023/01/14 01:03:15;;;;;;;17.20;5.70;;;;;;;10.28;59.04;100912.06;691178;28;1356;-82
2023/01/14 01:03:39;;;;;;;14.50;5.28;;;;;;;10.29;59.16;100897.31;688576;28;1119;-83
2023/01/14 01:04:02;;;;;;;15.98;5.22;;;;;;;10.21;59.12;100884.00;688502;28;1141;-83
2023/01/14 01:04:24;;;;;;;17.63;5.40;;;;;;;10.28;58.88;100893.81;688372;28;922;-82
2023/01/14 01:04:44;;;;;;;17.60;5.45;;;;;;;10.23;58.85;100889.28;693833;28;1492;-83
2023/01/14 01:05:05;;;;;;;18.48;5.28;;;;;;;10.28;58.82;100892.94;693817;28;1028;-82
2023/01/14 01:05:26;;;;;;;15.10;5.25;;;;;;;10.27;58.79;100899.00;694046;28;1304;-82
2023/01/14 01:05:47;;;;;;;15.17;5.47;;;;;;;10.25;59.01;100892.81;691111;28;1277;-82
2023/01/14 01:06:08;;;;;;;15.18;5.47;;;;;;;10.22;59.15;100891.00;691085;28;1204;-82
2023/01/14 01:06:29;;;;;;;16.75;5.47;;;;;;;10.13;59.14;100883.75;691115;28;1247;-82
2023/01/14 01:06:49;;;;;;;16.67;5.55;;;;;;;10.26;58.86;100897.25;690780;28;1318;-82
2023/01/14 01:07:12;;;;;;;16.20;5.50;;;;;;;10.25;58.82;100895.44;691182;28;1008;-82
2023/01/14 01:07:33;;;;;;;15.38;5.32;;;;;;;10.24;58.87;100891.97;688514;28;779;-82
2023/01/14 01:07:54;;;;;;;16.77;5.20;;;;;;;10.26;59.02;100897.25;693680;28;1168;-83
2023/01/14 01:08:18;;;;;;;17.17;5.23;;;;;;;10.22;59.04;100903.16;694012;28;1246;-83
2023/01/14 01:08:41;;;;;;;17.20;5.40;;;;;;;10.19;59.02;100901.31;696523;28;1118;-82
2023/01/14 01:09:03;;;;;;;16.38;5.72;;;;;;;10.20;59.35;100889.19;693847;28;1360;-82
2023/01/14 01:09:24;;;;;;;14.98;5.78;;;;;;;10.20;59.11;100892.66;693984;28;1437;-82
2023/01/14 01:09:46;;;;;;;14.60;5.55;;;;;;;10.18;58.66;100888.25;688426;28;1164;-82
2023/01/14 01:10:08;;;;;;;12.98;4.95;;;;;;;10.21;59.26;100893.56;690956;28;1281;-83
2023/01/14 01:10:29;;;;;;;14.20;4.78;;;;;;;10.20;59.09;100894.41;691033;28;889;-83
2023/01/14 01:10:52;;;;;;;14.93;4.70;;;;;;;10.20;58.70;100899.63;691171;28;1094;-82
2023/01/14 01:11:13;;;;;;;16.45;4.80;;;;;;;10.17;58.87;100889.06;691101;28;1218;-82
2023/01/14 01:11:34;;;;;;;15.70;4.68;;;;;;;10.14;58.86;100882.06;688594;28;1247;-83
2023/01/14 01:11:55;;;;;;;18.48;5.18;;;;;;;10.14;58.95;100889.88;688389;28;1162;-82
2023/01/14 01:12:16;;;;;;;17.17;5.20;;;;;;;10.21;58.98;100901.38;688302;28;1259;-83
2023/01/14 01:12:37;;;;;;;19.25;5.30;;;;;;;10.26;58.89;100894.63;688281;28;1267;-83
2023/01/14 01:12:58;;;;;;;15.80;4.70;;;;;;;10.28;58.65;100899.03;688242;28;1387;-81
2023/01/14 01:13:20;;;;;;;15.52;4.88;;;;;;;10.28;58.84;100898.16;687498;28;1315;-83
2023/01/14 01:13:40;;;;;;;11.43;4.95;;;;;;;10.28;58.78;100903.38;691247;28;1150;-83
2023/01/14 01:14:01;;;;;;;12.88;5.30;;;;;;;10.18;58.71;100894.34;685840;28;1300;-83
2023/01/14 01:14:23;;;;;;;14.37;5.20;;;;;;;10.14;58.89;100897.69;691144;28;1185;-81
2023/01/14 01:14:47;;;;;;;16.70;5.97;;;;;;;10.16;59.10;100885.59;691103;28;1386;-82
2023/01/14 01:15:08;;;;;;;13.77;5.40;;;;;;;10.22;58.94;100908.34;688339;28;1256;-82
2023/01/14 01:15:35;;;;;;;14.00;5.22;;;;;;;10.19;58.80;100905.66;685810;28;1374;-83
2023/01/14 01:16:01;;;;;;;15.63;4.95;;;;;;;10.13;58.97;100899.41;688428;28;1031;-82
2023/01/14 01:16:23;;;;;;;16.30;4.90;;;;;;;10.19;58.90;100896.09;690997;28;1006;-83
2023/01/14 01:16:44;;;;;;;15.93;4.80;;;;;;;10.22;58.92;100900.53;688351;28;953;-83
2023/01/14 01:17:04;;;;;;;15.10;5.10;;;;;;;10.21;58.87;100906.59;685667;28;1250;-83
2023/01/14 01:17:25;;;;;;;14.30;5.00;;;;;;;10.13;59.34;100888.97;688555;28;1902;-83
2023/01/14 01:17:46;;;;;;;19.25;5.80;;;;;;;10.15;59.05;100902.94;691235;28;1097;-83
2023/01/14 01:18:10;;;;;;;19.70;5.90;;;;;;;10.18;58.88;100899.56;688268;28;1241;-82
2023/01/14 01:18:31;;;;;;;20.23;6.07;;;;;;;10.26;58.92;100911.16;688437;28;1224;-83
2023/01/14 01:18:55;;;;;;;14.98;4.82;;;;;;;10.11;59.00;100893.28;691059;28;1018;-83
2023/01/14 01:19:16;;;;;;;16.17;4.97;;;;;;;10.18;59.05;100917.81;693801;28;1360;-82
2023/01/14 01:19:38;;;;;;;16.40;5.24;;;;;;;10.14;59.08;100909.00;691115;28;1275;-82
2023/01/14 01:19:58;;;;;;;18.80;5.50;;;;;;;10.10;59.27;100907.16;688396;28;1123;-83
2023/01/14 01:20:19;;;;;;;16.77;5.05;;;;;;;10.12;59.10;100910.69;688437;28;1098;-82
2023/01/14 01:20:40;;;;;;;17.77;4.50;;;;;;;10.13;59.03;100916.75;688412;28;1080;-83
2023/01/14 01:21:08;;;;;;;17.10;4.30;;;;;;;10.13;59.24;100915.06;691188;28;1011;-82
2023/01/14 01:21:30;;;;;;;18.17;4.82;;;;;;;10.17;59.29;100904.72;691160;28;1982;-83
2023/01/14 01:21:51;;;;;;;17.23;5.45;;;;;;;10.15;59.05;100907.28;688472;28;1141;-82
2023/01/14 01:22:11;;;;;;;18.37;6.27;;;;;;;10.19;59.05;100916.97;685680;28;1258;-83
2023/01/14 01:22:32;;;;;;;18.23;5.85;;;;;;;10.19;58.83;100914.34;688588;28;741;-83
2023/01/14 01:22:54;;;;;;;18.13;5.65;;;;;;;10.21;58.97;100917.03;688375;28;1065;-83
2023/01/14 01:23:15;;;;;;;17.73;5.15;;;;;;;10.23;59.17;100923.19;693848;28;1122;-83
2023/01/14 01:23:40;;;;;;;15.80;4.93;;;;;;;10.17;58.95;100910.81;693893;28;1204;-82
2023/01/14 01:24:01;;;;;;;15.20;5.20;;;;;;;10.20;58.81;100910.91;688441;28;1204;-83
2023/01/14 01:24:22;;;;;;;14.65;4.93;;;;;;;10.25;58.80;100911.09;688370;28;1093;-83
2023/01/14 01:24:43;;;;;;;13.52;4.85;;;;;;;10.22;58.61;100909.25;688039;28;1120;-83
2023/01/14 01:25:03;;;;;;;13.73;4.60;;;;;;;10.16;58.78;100906.44;693571;28;1192;-82
2023/01/14 01:25:25;;;;;;;11.57;4.88;;;;;;;10.15;58.81;100899.47;691277;28;740;-83
2023/01/14 01:25:45;;;;;;;12.65;4.95;;;;;;;10.21;58.81;100927.47;691246;28;871;-83
2023/01/14 01:26:10;;;;;;;12.25;4.80;;;;;;;10.19;59.03;100916.09;685702;28;1134;-83
2023/01/14 01:26:30;;;;;;;12.27;4.40;;;;;;;10.14;58.98;100909.00;688514;28;883;-82
2023/01/14 01:26:51;;;;;;;14.68;4.68;;;;;;;10.19;58.91;100922.19;688066;28;1196;-82
2023/01/14 01:27:12;;;;;;;16.48;4.55;;;;;;;10.18;58.68;100917.81;688413;28;1338;-83
2023/01/14 01:27:34;;;;;;;18.13;4.97;;;;;;;10.12;58.67;100912.38;691159;28;1339;-82
2023/01/14 01:27:56;;;;;;;15.40;5.18;;;;;;;10.19;58.94;100918.72;688273;28;1045;-82
2023/01/14 01:28:16;;;;;;;14.13;5.43;;;;;;;10.15;58.73;100921.19;691067;28;1445;-82
2023/01/14 01:28:37;;;;;;;13.65;5.78;;;;;;;10.22;58.87;100931.84;693827;28;1194;-82
2023/01/14 01:28:58;;;;;;;13.23;5.22;;;;;;;10.27;58.62;100930.31;688357;28;1034;-82
2023/01/14 01:29:19;;;;;;;13.55;4.85;;;;;;;10.24;58.75;100935.41;688494;28;1193;-82
2023/01/14 01:29:40;;;;;;;12.77;4.30;;;;;;;10.23;58.69;100938.84;691094;28;1112;-82
2023/01/14 01:30:02;;;;;;;15.40;4.50;;;;;;;10.24;58.57;100922.38;691069;28;1052;-82
2023/01/14 01:30:25;;;;;;;17.98;4.75;;;;;;;10.21;58.75;100932.69;691100;28;1396;-83
2023/01/14 01:30:45;;;;;;;21.35;5.00;;;;;;;10.22;58.72;100930.13;690988;28;1104;-82
2023/01/14 01:31:10;;;;;;;22.55;5.00;;;;;;;10.22;58.49;100929.22;690885;28;1239;-81
2023/01/14 01:31:30;;;;;;;18.58;4.78;;;;;;;10.18;58.70;100929.97;693810;28;1402;-83
2023/01/14 01:31:51;;;;;;;16.73;4.38;;;;;;;10.13;58.36;100915.06;688432;28;1133;-82
2023/01/14 01:32:11;;;;;;;14.20;4.80;;;;;;;10.24;58.42;100930.19;691062;28;1214;-82
2023/01/14 01:32:32;;;;;;;15.38;4.65;;;;;;;10.23;58.64;100936.25;691261;28;751;-82
2023/01/14 01:32:54;;;;;;;15.93;4.88;;;;;;;10.21;58.77;100949.19;690997;28;1215;-83
2023/01/14 01:33:15;;;;;;;15.13;4.45;;;;;;;10.14;58.35;100927.25;688662;28;1216;-83
2023/01/14 01:33:35;;;;;;;14.63;4.75;;;;;;;10.20;58.42;100931.78;688368;28;1224;-82
2023/01/14 01:33:56;;;;;;;13.50;4.83;;;;;;;10.15;58.49;100934.25;688410;28;1083;-82
2023/01/14 01:34:17;;;;;;;13.50;4.80;;;;;;;10.19;58.42;100934.34;688316;28;1266;-82
2023/01/14 01:34:39;;;;;;;16.23;4.40;;;;;;;10.20;58.42;100950.03;688402;28;1238;-82
2023/01/14 01:35:00;;;;;;;16.70;4.30;;;;;;;10.21;58.43;100937.88;685599;28;1031;-82
2023/01/14 01:35:22;;;;;;;16.08;4.45;;;;;;;10.19;58.40;100950.00;688400;28;1289;-83
2023/01/14 01:35:43;;;;;;;14.90;4.63;;;;;;;10.17;58.37;100939.50;691118;28;1364;-82
2023/01/14 01:36:06;;;;;;;14.43;4.68;;;;;;;10.10;58.41;100930.63;691113;28;1184;-83
2023/01/14 01:36:28;;;;;;;14.00;4.53;;;;;;;10.18;58.52;100958.66;693776;28;1273;-83
2023/01/14 01:36:48;;;;;;;13.93;4.88;;;;;;;10.12;58.35;100928.94;690725;28;1429;-82
2023/01/14 01:37:09;;;;;;;15.13;5.20;;;;;;;10.14;58.09;100935.06;693833;28;1095;-83
2023/01/14 01:37:29;;;;;;;14.50;5.30;;;;;;;10.12;57.93;100934.16;693975;28;1987;-82
2023/01/14 01:37:51;;;;;;;18.05;5.40;;;;;;;10.09;58.19;100923.59;693805;28;1119;-83
2023/01/14 01:38:12;;;;;;;17.90;5.10;;;;;;;10.14;57.98;100932.47;693819;28;1347;-83
2023/01/14 01:38:33;;;;;;;20.23;5.23;;;;;;;10.21;58.15;100938.75;693889;28;1262;-82
2023/01/14 01:38:53;;;;;;;16.27;5.10;;;;;;;10.16;58.25;100940.34;688205;28;1106;-83
2023/01/14 01:39:14;;;;;;;16.73;5.40;;;;;;;10.08;58.08;100932.25;688374;28;1220;-83
2023/01/14 01:39:37;;;;;;;13.48;4.80;;;;;;;10.14;57.93;100942.03;685692;28;1262;-82
2023/01/14 01:39:57;;;;;;;14.65;5.13;;;;;;;10.11;58.12;100929.78;688130;28;1214;-82
2023/01/14 01:40:20;;;;;;;16.40;5.38;;;;;;;10.09;57.90;100933.16;691106;28;1186;-83
2023/01/14 01:40:40;;;;;;;17.80;5.50;;;;;;;10.13;57.82;100932.41;693669;28;1267;-82
2023/01/14 01:41:01;;;;;;;19.30;5.20;;;;;;;10.19;58.23;100947.41;691117;28;1118;-82
2023/01/14 01:41:26;;;;;;;17.13;4.80;;;;;;;10.18;57.95;100943.88;685725;28;860;-81
2023/01/14 01:41:47;;;;;;;15.77;4.68;;;;;;;10.12;58.04;100936.75;693385;28;1312;-82
2023/01/14 01:42:13;;;;;;;12.30;4.47;;;;;;;10.14;57.89;100935.06;696502;28;1086;-82
2023/01/14 01:42:35;;;;;;;13.18;4.75;;;;;;;10.17;57.68;100949.03;693841;28;1307;-82
2023/01/14 01:42:57;;;;;;;15.68;5.20;;;;;;;10.13;57.64;100922.88;690945;28;1193;-82
2023/01/14 01:43:22;;;;;;;17.65;5.00;;;;;;;10.20;57.99;100943.94;691070;28;1087;-83
2023/01/14 01:44:15;;;;;;;17.52;5.10;;;;;;;10.15;57.75;100944.66;688338;28;997;-82