Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:45;;;;;;;12.77;4.30;;;20.70;99.90;;;;;;5072378;28;20028;-69
2022/08/12 00:47:12;;;;;;;8.93;4.25;;;20.70;99.90;;;;;;5072555;28;20358;-68
2022/08/12 00:49:38;;;;;;;8.77;4.88;;;20.70;99.90;;;;;;5072379;28;20021;-71
2022/08/12 00:52:05;;;;;;;8.55;4.60;;;20.70;99.90;;;;;;5070751;28;20408;-68
2022/08/12 00:54:39;;;;;;;10.80;5.20;;;20.70;99.90;;;;;;5072222;28;20060;-69
2022/08/12 00:57:11;;;;;;;10.10;4.95;;;20.60;99.90;;;;;;5072168;28;20023;-68
2022/08/12 00:59:43;;;;;;;7.05;4.70;;;20.60;99.90;;;;;;5072485;28;20039;-68
2022/08/12 01:02:12;;;;;;;11.02;5.32;;;20.50;99.90;;;;;;5052761;28;20051;-68
2022/08/12 01:12:56;;;;;;;10.02;5.18;;;20.40;99.90;;;;;;5055325;28;20047;-69
2022/08/12 01:15:22;;;;;;;10.55;5.22;;;20.40;99.90;;;;;;5055865;28;20090;-69
2022/08/12 01:17:48;;;;;;;9.65;5.35;;;20.40;99.90;;;;;;5055891;28;20039;-69
2022/08/12 01:20:34;;;;;;;9.70;5.28;;;20.30;99.90;;;;;;5056023;28;20024;-67
2022/08/12 01:23:06;;;;;;;8.05;4.85;;;20.30;99.90;;;;;;5055863;28;20017;-66
2022/08/12 01:25:37;;;;;;;8.60;5.13;;;20.20;99.90;;;;;;5055760;28;20033;-68
2022/08/12 01:28:05;;;;;;;10.60;5.07;;;20.20;99.90;;;;;;5055486;28;20029;-67
2022/08/12 01:30:32;;;;;;;10.70;5.72;;;20.20;99.90;;;;;;5056102;28;20024;-68
2022/08/12 01:33:01;;;;;;;10.82;5.68;;;20.10;99.90;;;;;;5055694;28;20021;-67
2022/08/12 01:35:31;;;;;;;10.02;5.50;;;20.10;99.90;;;;;;5055432;28;20024;-69
2022/08/12 01:38:01;;;;;;;12.65;5.65;;;20.00;99.90;;;;;;5055581;28;20109;-71
2022/08/12 01:40:29;;;;;;;12.20;5.78;;;20.00;99.90;;;;;;5055434;28;20128;-68
2022/08/12 01:42:59;;;;;;;12.90;5.60;;;20.00;99.90;;;;;;5055328;28;20025;-71
2022/08/12 01:45:28;;;;;;;11.60;5.28;;;19.90;99.90;;;;;;5055233;28;20025;-68
2022/08/12 01:48:11;;;;;;;12.18;5.97;;;19.90;99.90;;;;;;5055042;28;20016;-69
2022/08/12 01:51:01;;;;;;;13.27;5.40;;;19.90;99.90;;;;;;5055221;28;20032;-69
2022/08/12 01:53:57;;;;;;;15.63;6.32;;;19.90;99.90;;;;;;5055108;28;20047;-71
2022/08/12 01:56:29;;;;;;;13.60;7.10;;;19.80;99.90;;;;;;5055114;28;20037;-68
2022/08/12 02:01:46;;;;;;;10.95;6.20;;;19.70;99.90;;;;;;5071220;28;19923;-68
2022/08/12 02:13:56;;;;;;;13.57;6.97;;;19.60;99.90;;;;;;5074640;28;20023;-67
2022/08/12 02:16:40;;;;;;;13.10;6.75;;;19.50;99.90;;;;;;5074536;28;20028;-71
2022/08/12 02:19:34;;;;;;;10.15;6.00;;;19.50;99.90;;;;;;5074796;28;20074;-67
2022/08/12 02:22:16;;;;;;;13.60;6.80;;;19.50;99.90;;;;;;5073778;28;20031;-70
2022/08/12 02:24:44;;;;;;;14.10;7.28;;;19.40;99.90;;;;;;5074570;28;20146;-68
2022/08/12 02:27:12;;;;;;;12.13;6.93;;;19.40;99.90;;;;;;5074279;28;20072;-72
2022/08/12 02:29:39;;;;;;;16.25;8.52;;;19.40;99.90;;;;;;5073923;28;20442;-68
2022/08/12 02:32:06;;;;;;;16.17;7.03;;;19.40;99.90;;;;;;5074062;28;20028;-68
2022/08/12 02:34:32;;;;;;;12.85;7.22;;;19.40;99.90;;;;;;5074233;28;20029;-68
2022/08/12 02:37:00;;;;;;;13.75;7.20;;;19.30;99.90;;;;;;5074426;28;20027;-69
2022/08/12 02:39:27;;;;;;;12.73;7.30;;;19.30;99.90;;;;;;5074389;28;20020;-69
2022/08/12 02:41:59;;;;;;;11.90;7.20;;;19.30;99.90;;;;;;5073249;28;20020;-68
2022/08/12 02:44:27;;;;;;;14.20;7.20;;;19.30;99.90;;;;;;5074132;28;20016;-71
2022/08/12 02:46:55;;;;;;;13.52;7.55;;;19.30;99.90;;;;;;5074129;28;20133;-68
2022/08/12 02:49:24;;;;;;;16.95;7.97;;;19.30;99.90;;;;;;5073998;28;20142;-68
2022/08/12 02:51:50;;;;;;;14.63;7.93;;;19.20;99.90;;;;;;5073759;28;20378;-69
2022/08/12 02:54:16;;;;;;;14.32;7.97;;;19.30;99.90;;;;;;5074122;28;20069;-68
2022/08/12 02:56:42;;;;;;;15.10;7.70;;;19.30;99.90;;;;;;5074057;28;20028;-67
2022/08/12 02:59:13;;;;;;;13.57;7.75;;;19.20;99.90;;;;;;5073913;28;20046;-68
2022/08/12 03:01:52;;;;;;;15.27;7.80;;;19.20;99.90;;;;;;5074058;28;20047;-68
2022/08/12 03:04:40;;;;;;;13.95;7.90;;;19.20;99.90;;;;;;5074126;28;20019;-71
2022/08/12 03:07:13;;;;;;;15.48;8.00;;;19.20;99.90;;;;;;5073753;28;20112;-67
2022/08/12 03:09:52;;;;;;;15.40;8.20;;;19.10;99.90;;;;;;5073342;28;20024;-66
2022/08/12 03:12:19;;;;;;;15.05;8.93;;;19.10;99.90;;;;;;5073638;28;20470;-69
2022/08/12 03:14:45;;;;;;;18.00;8.20;;;19.10;99.90;;;;;;5073817;28;20455;-69
2022/08/12 03:17:28;;;;;;;17.75;8.75;;;19.10;99.90;;;;;;5073565;28;20405;-67
2022/08/12 03:19:55;;;;;;;15.40;8.05;;;19.10;99.90;;;;;;5073162;28;20020;-71
2022/08/12 03:22:23;;;;;;;16.00;8.32;;;19.00;99.90;;;;;;5073398;28;20019;-68
2022/08/12 03:24:49;;;;;;;14.88;8.07;;;19.00;99.90;;;;;;5073264;28;20032;-68
2022/08/12 03:27:15;;;;;;;17.23;8.65;;;19.00;99.90;;;;;;5073160;28;20048;-68
2022/08/12 03:29:46;;;;;;;17.17;8.80;;;19.00;99.90;;;;;;5073757;28;20017;-68
2022/08/12 03:32:14;;;;;;;14.18;8.27;;;19.00;99.90;;;;;;5073318;28;20021;-68
2022/08/12 03:34:41;;;;;;;17.65;8.75;;;19.00;99.90;;;;;;5072772;28;20032;-68
2022/08/12 03:37:09;;;;;;;16.17;8.02;;;19.00;99.90;;;;;;5073132;28;20108;-67
2022/08/12 03:42:20;;;;;;;14.30;8.05;;;19.00;99.90;;;;;;5073086;28;20035;-70
2022/08/12 04:01:57;;;;;;;18.20;9.20;;;18.80;99.90;;;;;;5054518;28;20036;-67
2022/08/12 04:04:32;;;;;;;18.23;8.90;;;18.80;99.90;;;;;;5052226;28;20067;-68
2022/08/12 04:07:06;;;;;;;17.10;9.07;;;18.70;99.90;;;;;;5052850;28;20036;-68
2022/08/12 04:09:33;;;;;;;15.13;8.18;;;18.70;99.90;;;;;;5053021;28;20028;-67
2022/08/12 04:14:43;;;;;;;18.30;9.10;;;18.70;99.90;;;;;;5063135;28;20047;-71
2022/08/12 04:17:09;;;;;;;18.48;9.18;;;18.70;99.90;;;;;;5071143;28;20025;-69
2022/08/12 04:19:36;;;;;;;17.80;9.05;;;18.70;99.90;;;;;;5067289;28;20039;-71
2022/08/12 04:22:02;;;;;;;19.52;9.68;;;18.70;99.90;;;;;;5071187;28;20024;-67
2022/08/12 04:24:28;;;;;;;16.60;8.73;;;18.70;99.90;;;;;;5070871;28;20470;-69
2022/08/12 04:26:54;;;;;;;17.73;9.13;;;18.70;99.90;;;;;;5071122;28;20028;-67
2022/08/12 04:29:21;;;;;;;17.17;9.02;;;18.70;99.90;;;;;;5071233;28;20515;-67
2022/08/12 04:31:48;;;;;;;17.88;8.93;;;18.60;99.90;;;;;;5071045;28;20024;-67
2022/08/12 04:34:15;;;;;;;17.85;9.50;;;18.60;99.90;;;;;;5068499;28;20044;-71
2022/08/12 04:36:42;;;;;;;17.67;8.77;;;18.60;99.90;;;;;;5071173;28;20096;-68
2022/08/12 04:39:09;;;;;;;15.82;9.20;;;18.60;99.90;;;;;;5071183;28;20021;-68
2022/08/12 04:41:39;;;;;;;18.80;9.00;;;18.60;99.90;;;;;;5068323;28;20031;-68
2022/08/12 04:44:06;;;;;;;19.35;9.88;;;18.60;99.90;;;;;;5071712;28;20027;-72
2022/08/12 04:46:31;;;;;;;18.23;9.18;;;18.60;99.90;;;;;;5073404;28;20115;-68
2022/08/12 04:48:59;;;;;;;19.73;9.68;;;18.60;99.90;;;;;;5074954;28;20391;-69
2022/08/12 04:51:24;;;;;;;18.75;9.63;;;18.60;99.90;;;;;;5074838;28;20024;-70
2022/08/12 04:53:50;;;;;;;17.77;9.60;;;18.70;99.90;;;;;;5074950;28;20449;-73
2022/08/12 04:56:16;;;;;;;16.38;9.02;;;18.70;99.90;;;;;;5074390;28;20027;-71
2022/08/12 04:58:42;;;;;;;16.58;9.35;;;18.70;99.90;;;;;;5074810;28;20073;-68
2022/08/12 05:01:09;;;;;;;15.02;9.00;;;18.70;99.90;;;;;;5074478;28;20481;-68
2022/08/12 05:03:35;;;;;;;16.85;9.20;;;18.70;99.90;;;;;;5074809;28;20628;-69
2022/08/12 05:06:01;;;;;;;17.25;9.63;;;18.70;99.90;;;;;;5074991;28;20085;-69
2022/08/12 05:08:27;;;;;;;19.55;10.10;;;18.80;99.90;;;;;;5075706;28;20067;-69
2022/08/12 05:10:53;;;;;;;17.33;8.95;;;18.80;99.90;;;;;;5076339;28;20438;-68
2022/08/12 05:13:21;;;;;;;14.85;8.82;;;18.80;99.90;;;;;;5076242;28;20025;-71
2022/08/12 05:15:47;;;;;;;17.48;9.45;;;18.90;99.90;;;;;;5076259;28;20012;-69
2022/08/12 05:18:14;;;;;;;18.02;10.23;;;18.90;99.90;;;;;;5076670;28;20029;-70
2022/08/12 05:20:43;;;;;;;18.52;10.20;;;19.00;99.90;;;;;;5076207;28;20038;-69
2022/08/12 05:23:14;;;;;;;18.23;9.48;;;19.00;99.90;;;;;;5076668;28;20503;-68
2022/08/12 05:25:42;;;;;;;17.33;9.32;;;19.10;99.90;;;;;;5076008;28;20119;-69
2022/08/12 05:28:07;;;;;;;17.58;9.38;;;19.10;99.90;;;;;;5076107;28;20031;-67
2022/08/12 05:30:34;;;;;;;18.13;10.00;;;19.20;99.90;;;;;;5076075;28;20029;-68
2022/08/12 05:33:05;;;;;;;21.02;9.77;;;19.30;99.90;;;;;;5075834;28;20024;-68
2022/08/12 05:35:41;;;;;;;16.60;9.25;;;19.40;99.90;;;;;;5075751;28;20496;-68
2022/08/12 05:40:56;;;;;;;19.05;8.90;;;19.50;99.90;;;;;;5075818;28;20028;-69
2022/08/12 05:43:22;;;;;;;17.48;8.95;;;19.60;99.90;;;;;;5075748;28;20020;-68
2022/08/12 05:45:51;;;;;;;15.38;8.32;;;19.70;99.90;;;;;;5075491;28;20195;-72
2022/08/12 05:48:17;;;;;;;16.77;7.97;;;19.80;99.90;;;;;;5075660;28;20031;-68
2022/08/12 05:50:44;;;;;;;14.45;8.73;;;19.90;99.90;;;;;;5075510;28;20029;-69
2022/08/12 05:53:10;;;;;;;15.52;7.97;;;19.90;99.90;;;;;;5075633;28;20035;-70
2022/08/12 05:55:36;;;;;;;18.98;9.13;;;20.00;99.90;;;;;;5075704;28;20032;-68
2022/08/12 05:58:03;;;;;;;17.35;8.80;;;20.10;99.90;;;;;;5074398;28;20045;-68
2022/08/12 06:00:30;;;;;;;15.05;8.07;;;20.20;99.90;;;;;;5075388;28;20024;-68
2022/08/12 06:03:00;;;;;;;16.30;9.18;;;20.30;99.90;;;;;;5075408;28;20021;-68
2022/08/12 06:05:33;;;;;;;14.77;8.43;;;20.40;99.90;;;;;;5075130;28;20032;-68
2022/08/12 06:08:00;;;;;;;17.63;8.93;;;20.60;99.90;;;;;;5075418;28;20399;-68
2022/08/12 06:10:26;;;;;;;15.25;7.85;;;20.70;99.90;;;;;;5075373;28;20059;-67
2022/08/12 06:12:52;;;;;;;15.52;8.30;;;20.90;99.90;;;;;;5075541;28;20394;-68
2022/08/12 06:15:19;;;;;;;16.48;8.65;;;21.00;99.90;;;;;;5075158;28;20043;-69
2022/08/12 06:17:45;;;;;;;18.25;8.50;;;21.20;99.90;;;;;;5075097;28;20086;-67
2022/08/12 06:20:13;;;;;;;15.68;7.72;;;21.30;99.90;;;;;;5074893;28;20017;-68
2022/08/12 06:22:47;;;;;;;15.30;8.05;;;21.50;99.90;;;;;;5075140;28;20016;-67
2022/08/12 06:25:17;;;;;;;13.05;7.55;;;21.80;99.90;;;;;;5074718;28;20025;-68
2022/08/12 06:27:47;;;;;;;13.35;7.57;;;22.00;99.90;;;;;;5074798;28;20052;-67
2022/08/12 06:30:14;;;;;;;14.07;7.72;;;22.30;99.90;;;;;;5074982;28;20028;-71
2022/08/12 06:32:43;;;;;;;17.38;7.70;;;22.80;99.90;;;;;;5075124;28;20442;-70
2022/08/12 06:35:10;;;;;;;15.95;6.97;;;23.40;99.90;;;;;;5074511;28;20457;-71
2022/08/12 06:37:48;;;;;;;10.93;6.03;;;24.10;99.90;;;;;;5074313;28;20063;-68
2022/08/12 06:42:46;;;;;;;11.38;6.10;;;24.90;99.90;;;;;;5073860;28;20405;-68
2022/08/12 06:43:01;;;;;;;15.13;5.57;;;25.80;99.90;;;;;;5074360;28;20434;-68
2022/08/12 06:45:27;;;;;;;9.65;5.45;;;26.70;99.90;;;;;;5074478;28;20093;-70
2022/08/12 06:47:53;;;;;;;11.18;5.70;;;27.40;99.90;;;;;;5074770;28;20103;-68
2022/08/12 06:50:19;;;;;;;10.25;5.18;;;28.10;99.30;;;;;;5074548;28;20177;-68
2022/08/12 06:52:45;;;;;;;9.25;5.18;;;28.80;98.40;;;;;;5074217;28;20024;-69
2022/08/12 06:55:24;;;;;;;10.32;5.03;;;29.40;96.70;;;;;;5074555;28;20028;-67
2022/08/12 06:58:00;;;;;;;9.82;5.03;;;29.90;95.40;;;;;;5074282;28;20055;-68
2022/08/12 07:00:29;;;;;;;9.00;4.63;;;30.30;94.70;;;;;;5074617;28;20024;-69
2022/08/12 07:02:56;;;;;;;9.40;5.05;;;30.80;93.80;;;;;;5073816;28;20027;-67
2022/08/12 07:05:25;;;;;;;9.35;4.63;;;31.20;93.40;;;;;;5073799;28;20040;-67
2022/08/12 07:07:54;;;;;;;8.15;4.60;;;31.60;92.60;;;;;;5072040;28;20020;-69
2022/08/12 07:10:23;;;;;;;9.20;4.57;;;31.80;91.90;;;;;;5073816;28;20023;-67
2022/08/12 07:12:53;;;;;;;8.65;4.20;;;32.10;91.50;;;;;;5073511;28;20137;-67
2022/08/12 07:15:23;;;;;;;8.48;3.95;;;32.10;90.60;;;;;;5073559;28;20029;-66
2022/08/12 07:18:27;;;;;;;8.85;4.15;;;32.10;90.40;;;;;;5073841;28;20020;-71
2022/08/12 07:20:49;;;;;;;8.85;4.38;;;32.00;90.20;;;;;;5071525;28;20105;-68
2022/08/12 07:23:16;;;;;;;11.40;4.18;;;31.90;89.70;;;;;;5073501;28;20019;-68
2022/08/12 07:25:42;;;;;;;9.20;3.95;;;31.60;90.00;;;;;;5073490;28;20024;-69
2022/08/12 07:28:12;;;;;;;8.50;3.90;;;31.10;90.60;;;;;;5073834;28;20022;-69
2022/08/12 07:30:40;;;;;;;9.57;4.38;;;30.60;91.30;;;;;;5073323;28;20023;-67
2022/08/12 07:33:07;;;;;;;9.05;4.00;;;30.10;91.70;;;;;;5071726;28;20458;-67
2022/08/12 07:35:41;;;;;;;8.02;4.47;;;29.60;92.30;;;;;;5072436;28;20020;-67
2022/08/12 07:38:23;;;;;;;7.20;4.25;;;29.10;93.10;;;;;;5072968;28;20025;-68
2022/08/12 07:40:50;;;;;;;10.90;4.63;;;28.50;94.10;;;;;;5072744;28;20095;-66
2022/08/12 07:43:16;;;;;;;10.57;4.38;;;28.10;94.70;;;;;;5072302;28;20028;-67
2022/08/12 07:45:41;;;;;;;10.90;5.05;;;27.80;95.10;;;;;;5072697;28;20037;-67
2022/08/12 07:48:07;;;;;;;10.68;4.30;;;27.70;95.60;;;;;;5073332;28;20081;-68
2022/08/12 07:50:33;;;;;;;7.40;4.35;;;27.60;95.80;;;;;;5073236;28;20024;-68
2022/08/12 07:52:59;;;;;;;10.05;4.90;;;27.60;96.00;;;;;;5073224;28;20021;-68
2022/08/12 07:55:27;;;;;;;9.88;4.00;;;27.80;96.00;;;;;;5073527;28;20181;-70
2022/08/12 07:57:58;;;;;;;8.00;4.15;;;28.00;95.40;;;;;;5073278;28;20178;-71
2022/08/12 08:00:26;;;;;;;9.27;4.30;;;28.30;94.30;;;;;;5073451;28;20059;-68
2022/08/12 08:02:53;;;;;;;8.77;4.00;;;28.50;94.30;;;;;;5072926;28;20016;-70
2022/08/12 08:05:20;;;;;;;7.10;3.55;;;28.90;94.10;;;;;;5073405;28;20032;-68
2022/08/12 08:07:46;;;;;;;9.18;3.85;;;29.40;93.00;;;;;;5071857;28;20074;-66
2022/08/12 08:10:12;;;;;;;5.72;3.63;;;30.00;92.30;;;;;;5072686;28;20024;-70
2022/08/12 08:12:53;;;;;;;7.45;3.80;;;30.50;91.70;;;;;;5066319;28;20717;-72
2022/08/12 08:15:21;;;;;;;6.85;3.70;;;31.20;90.50;;;;;;5072177;28;20012;-68
2022/08/12 08:17:58;;;;;;;9.35;3.55;;;31.80;89.00;;;;;;5072674;28;20398;-71
2022/08/12 08:20:27;;;;;;;7.72;3.45;;;32.50;88.10;;;;;;5072263;28;20024;-69
2022/08/12 08:22:55;;;;;;;4.60;3.28;;;33.40;85.60;;;;;;5072749;28;20020;-67
2022/08/12 08:25:21;;;;;;;6.85;3.28;;;34.10;83.00;;;;;;5072824;28;20370;-68
2022/08/12 08:27:46;;;;;;;5.88;2.90;;;34.80;80.70;;;;;;5072895;28;20465;-67
2022/08/12 08:30:15;;;;;;;6.93;3.03;;;35.40;79.80;;;;;;5054606;28;20025;-71
2022/08/12 08:32:40;;;;;;;5.88;3.13;;;36.20;78.10;;;;;;5072972;28;20016;-70
2022/08/12 08:35:09;;;;;;;7.70;2.92;;;36.90;75.10;;;;;;5073247;28;20021;-68
2022/08/12 08:37:35;;;;;;;6.22;3.22;;;37.40;73.00;;;;;;5072992;28;20447;-70
2022/08/12 08:42:35;;;;;;;6.03;3.30;;;37.70;71.80;;;;;;5072869;28;20017;-68
2022/08/12 08:42:46;;;;;;;6.40;3.50;;;38.00;70.80;;;;;;5072689;28;20063;-69
2022/08/12 08:45:12;;;;;;;8.05;3.10;;;38.10;69.80;;;;;;5072438;28;20703;-69
2022/08/12 08:47:45;;;;;;;5.25;3.08;;;38.20;68.70;;;;;;5072654;28;20107;-68
2022/08/12 08:50:14;;;;;;;6.18;2.97;;;38.50;67.90;;;;;;5072355;28;20412;-68
2022/08/12 08:52:41;;;;;;;8.68;2.95;;;38.80;67.30;;;;;;5072853;28;20099;-67
2022/08/12 08:55:12;;;;;;;5.32;3.20;;;39.20;66.00;;;;;;5072385;28;20032;-69
2022/08/12 08:57:39;;;;;;;6.13;2.80;;;39.40;65.40;;;;;;5072034;28;20131;-67
2022/08/12 09:00:06;;;;;;;4.60;3.17;;;39.70;64.40;;;;;;5072591;28;20446;-69
2022/08/12 09:02:31;;;;;;;8.13;2.97;;;39.90;64.40;;;;;;5072250;28;20165;-68
2022/08/12 09:04:57;;;;;;;5.28;2.60;;;39.90;64.30;;;;;;5071835;28;20123;-68
2022/08/12 09:07:22;;;;;;;8.48;3.20;;;39.90;63.90;;;;;;5072910;28;20036;-71
2022/08/12 09:09:50;;;;;;;6.68;2.70;;;40.20;63.20;;;;;;5073044;28;20020;-70
2022/08/12 09:15:00;;;;;;;7.07;3.20;;;40.00;63.60;;;;;;5052293;28;20032;-70
2022/08/12 09:17:26;;;;;;;4.75;3.10;;;39.80;63.50;;;;;;5052498;28;20025;-68
2022/08/12 09:19:52;;;;;;;7.20;3.10;;;40.00;63.80;;;;;;5052373;28;20373;-72
2022/08/12 09:22:19;;;;;;;6.15;2.90;;;40.30;62.60;;;;;;5052266;28;20027;-70
2022/08/12 09:24:47;;;;;;;4.45;3.08;;;40.70;61.90;;;;;;5051046;28;20013;-68
2022/08/12 09:27:16;;;;;;;4.32;3.00;;;41.20;61.90;;;;;;5052267;28;20024;-70
2022/08/12 09:29:42;;;;;;;5.28;3.00;;;41.50;60.60;;;;;;5052151;28;20013;-68
2022/08/12 09:32:08;;;;;;;5.13;2.92;;;41.50;60.30;;;;;;5053724;28;20028;-68
2022/08/12 09:34:35;;;;;;;5.70;3.38;;;41.50;59.60;;;;;;5055877;28;20027;-68
2022/08/12 09:37:01;;;;;;;7.35;3.60;;;41.50;58.90;;;;;;5055527;28;20025;-68
2022/08/12 09:39:27;;;;;;;5.43;2.92;;;41.90;58.70;;;;;;5055854;28;20028;-71
2022/08/12 09:47:27;;;;;;;4.57;2.70;;;42.50;57.60;;;;;;5060732;28;20079;-68
2022/08/12 09:49:53;;;;;;;8.40;2.80;;;42.40;57.00;;;;;;5072225;28;20020;-69
2022/08/12 09:52:19;;;;;;;5.40;3.28;;;42.10;57.20;;;;;;5075255;28;20370;-67
2022/08/12 09:54:45;;;;;;;6.03;2.70;;;41.90;57.00;;;;;;5071178;28;20398;-70
2022/08/12 09:57:16;;;;;;;5.72;2.88;;;42.10;55.90;;;;;;5055178;28;20013;-67
2022/08/12 09:59:43;;;;;;;4.35;2.83;;;42.20;55.40;;;;;;5055513;28;20100;-69
2022/08/12 10:02:09;;;;;;;3.28;2.55;;;42.50;55.80;;;;;;5055290;28;20063;-68
2022/08/12 10:04:41;;;;;;;8.02;2.80;;;42.90;54.80;;;;;;5069907;28;20400;-67
2022/08/12 10:07:07;;;;;;;4.57;2.53;;;42.90;54.70;;;;;;5075360;28;20029;-68
2022/08/12 10:09:33;;;;;;;6.00;2.75;;;42.90;53.90;;;;;;5075212;28;20420;-68
2022/08/12 10:14:43;;;;;;;4.47;2.70;;;42.60;54.40;;;;;;5069374;28;20086;-67
2022/08/12 10:17:08;;;;;;;7.10;2.75;;;42.90;53.50;;;;;;5074867;28;20024;-67
2022/08/12 10:19:36;;;;;;;11.13;3.30;;;43.00;52.90;;;;;;5073297;28;20065;-70
2022/08/12 10:22:04;;;;;;;4.35;2.85;;;43.10;52.50;;;;;;5073223;28;20017;-68
2022/08/12 10:24:30;;;;;;;9.65;3.03;;;43.20;52.10;;;;;;5074647;28;20024;-68
2022/08/12 10:29:44;;;;;;;6.13;3.00;;;43.20;51.90;;;;;;5074686;28;20028;-71
2022/08/12 10:32:18;;;;;;;6.60;3.67;;;43.50;51.60;;;;;;5074779;28;20021;-69
2022/08/12 10:34:44;;;;;;;8.75;3.20;;;43.80;51.10;;;;;;5074170;28;20150;-70
2022/08/12 10:37:10;;;;;;;5.28;3.03;;;44.00;50.10;;;;;;5074212;28;20066;-68
2022/08/12 10:39:38;;;;;;;8.18;2.95;;;44.30;50.20;;;;;;5073644;28;20420;-69
2022/08/12 10:45:07;;;;;;;13.15;3.47;;;44.70;49.90;;;;;;5070969;28;20031;-69
2022/08/12 10:47:35;;;;;;;8.77;3.72;;;44.90;50.00;;;;;;5074151;28;20021;-70
2022/08/12 10:50:04;;;;;;;4.60;3.08;;;45.30;49.40;;;;;;5073877;28;20355;-68
2022/08/12 10:52:30;;;;;;;10.02;3.10;;;45.50;49.10;;;;;;5074004;28;20047;-67
2022/08/12 10:54:57;;;;;;;8.75;3.47;;;45.40;48.80;;;;;;5073681;28;20447;-68
2022/08/12 10:57:25;;;;;;;6.47;3.40;;;45.40;49.30;;;;;;5073709;28;20041;-68
2022/08/12 10:59:56;;;;;;;9.50;3.67;;;45.70;48.70;;;;;;5073788;28;20095;-69
2022/08/12 11:02:25;;;;;;;4.97;3.22;;;45.70;48.50;;;;;;5061469;28;20107;-70
2022/08/12 11:04:50;;;;;;;3.97;3.00;;;45.70;48.50;;;;;;5074025;28;20119;-69
2022/08/12 11:07:16;;;;;;;9.07;3.13;;;45.80;47.90;;;;;;5073746;28;20177;-68
2022/08/12 11:09:44;;;;;;;10.10;2.97;;;45.70;47.20;;;;;;5069772;28;20501;-67
2022/08/12 11:12:09;;;;;;;9.95;3.15;;;45.70;47.00;;;;;;5066839;28;20012;-67
2022/08/12 11:14:40;;;;;;;8.20;3.00;;;45.50;46.40;;;;;;5069862;28;20024;-67
2022/08/12 11:17:11;;;;;;;7.93;3.25;;;45.50;46.40;;;;;;5072256;28;20351;-67
2022/08/12 11:19:38;;;;;;;7.55;3.17;;;45.40;46.10;;;;;;5069890;28;20099;-68
2022/08/12 11:22:05;;;;;;;9.20;3.60;;;45.40;46.20;;;;;;5072506;28;20035;-68
2022/08/12 11:24:31;;;;;;;6.30;2.88;;;45.60;46.50;;;;;;5072279;28;20032;-69
2022/08/12 11:26:58;;;;;;;4.05;3.00;;;45.70;46.30;;;;;;5072030;28;20024;-69
2022/08/12 11:29:25;;;;;;;9.02;3.03;;;45.60;46.30;;;;;;5072251;28;20020;-68
2022/08/12 11:31:51;;;;;;;4.13;2.97;;;45.60;46.00;;;;;;5072147;28;20020;-68
2022/08/12 11:34:17;;;;;;;5.82;3.03;;;45.30;46.10;;;;;;5069764;28;20028;-67
2022/08/12 11:36:59;;;;;;;7.57;3.05;;;45.10;46.60;;;;;;5072191;28;20135;-68
2022/08/12 11:39:25;;;;;;;5.25;3.00;;;45.10;46.50;;;;;;5070486;28;20361;-68
2022/08/12 11:41:51;;;;;;;5.10;2.80;;;45.20;46.70;;;;;;5071917;28;20024;-67
2022/08/12 11:44:17;;;;;;;4.57;2.85;;;45.40;46.30;;;;;;5071864;28;20051;-68
2022/08/12 11:46:43;;;;;;;6.88;3.00;;;45.70;45.70;;;;;;5072138;28;20447;-69
2022/08/12 11:49:10;;;;;;;6.32;2.70;;;46.00;45.40;;;;;;5071953;28;20031;-69
2022/08/12 11:51:37;;;;;;;9.90;2.95;;;46.10;45.10;;;;;;5069367;28;20017;-67
2022/08/12 11:54:03;;;;;;;9.70;2.83;;;46.10;44.30;;;;;;5072299;28;20073;-70
2022/08/12 11:56:29;;;;;;;5.18;2.97;;;46.00;44.30;;;;;;5071283;28;20075;-68
2022/08/12 11:58:55;;;;;;;7.25;3.00;;;45.70;44.30;;;;;;5072483;28;20079;-66
2022/08/12 12:01:21;;;;;;;8.35;2.67;;;45.60;44.50;;;;;;5066762;28;20100;-67
2022/08/12 12:03:46;;;;;;;6.15;2.65;;;45.40;44.10;;;;;;5070383;28;20035;-69
2022/08/12 12:06:14;;;;;;;3.42;2.25;;;45.20;43.60;;;;;;5070503;28;20458;-68
2022/08/12 12:08:39;;;;;;;5.68;3.15;;;45.20;42.70;;;;;;5060045;28;20461;-69
2022/08/12 12:11:05;;;;;;;6.65;2.60;;;45.30;42.80;;;;;;5072716;28;20021;-67
2022/08/12 12:13:30;;;;;;;8.13;2.50;;;45.30;42.70;;;;;;5072420;28;20134;-68
2022/08/12 12:15:56;;;;;;;6.57;2.50;;;44.90;42.80;;;;;;5063555;28;20032;-67
2022/08/12 12:18:27;;;;;;;5.60;2.83;;;44.60;42.20;;;;;;5072957;28;20032;-70
2022/08/12 12:21:01;;;;;;;7.93;2.70;;;44.50;42.10;;;;;;5072540;28;20020;-69
2022/08/12 12:23:28;;;;;;;7.70;2.65;;;44.50;42.10;;;;;;5070166;28;20099;-68
2022/08/12 12:25:54;;;;;;;5.47;2.47;;;44.40;42.40;;;;;;5052487;28;20443;-69
2022/08/12 12:28:20;;;;;;;8.95;2.75;;;44.50;42.50;;;;;;5052521;28;20230;-70
2022/08/12 12:30:45;;;;;;;4.65;2.30;;;44.70;41.90;;;;;;5052858;28;20021;-65
2022/08/12 12:33:12;;;;;;;4.43;2.83;;;44.90;42.10;;;;;;5053038;28;20020;-66
2022/08/12 12:35:39;;;;;;;5.68;2.63;;;45.00;42.20;;;;;;5052371;28;20037;-66
2022/08/12 12:38:07;;;;;;;5.03;2.22;;;44.80;42.30;;;;;;5052838;28;20021;-67
2022/08/12 12:40:35;;;;;;;5.20;2.30;;;44.80;42.50;;;;;;5055221;28;20059;-66
2022/08/12 12:43:01;;;;;;;4.68;2.28;;;44.70;41.60;;;;;;5072701;28;20404;-67
2022/08/12 12:45:28;;;;;;;5.40;2.47;;;44.40;41.90;;;;;;5072436;28;20320;-67
2022/08/12 12:48:13;;;;;;;4.88;2.60;;;43.90;41.70;;;;;;5072248;28;20013;-67
2022/08/12 12:51:14;;;;;;;4.75;2.30;;;43.20;42.30;;;;;;5068216;28;20477;-67
2022/08/12 12:53:34;;;;;;;7.47;2.15;;;42.60;42.00;;;;;;5070954;28;20044;-67
2022/08/12 12:56:00;;;;;;;8.75;2.50;;;41.90;43.10;;;;;;5072041;28;20481;-67
2022/08/12 12:58:26;;;;;;;5.53;2.40;;;41.30;43.00;;;;;;5072345;28;20485;-67
2022/08/12 13:00:58;;;;;;;4.82;2.40;;;40.80;43.40;;;;;;5072290;28;20033;-69
2022/08/12 13:03:24;;;;;;;5.35;2.60;;;40.40;43.20;;;;;;5069630;28;20397;-66
2022/08/12 13:05:51;;;;;;;7.72;2.42;;;40.00;43.80;;;;;;5072094;28;20016;-69
2022/08/12 13:08:25;;;;;;;6.15;2.65;;;39.50;43.90;;;;;;5070350;28;20389;-67
2022/08/12 13:10:55;;;;;;;5.38;2.55;;;39.10;44.00;;;;;;5076180;28;20029;-69
2022/08/12 13:13:21;;;;;;;6.13;2.33;;;38.70;44.40;;;;;;5076212;28;20036;-67
2022/08/12 13:15:48;;;;;;;4.05;2.25;;;38.20;44.30;;;;;;5075595;28;20051;-67
2022/08/12 13:18:17;;;;;;;4.55;2.53;;;37.80;45.00;;;;;;5075807;28;20035;-67
2022/08/12 13:20:46;;;;;;;8.07;2.58;;;37.40;45.40;;;;;;5076469;28;20073;-67
2022/08/12 13:23:15;;;;;;;5.07;2.20;;;37.00;45.90;;;;;;5076106;28;20016;-67
2022/08/12 13:25:41;;;;;;;4.57;2.47;;;36.70;45.90;;;;;;5076145;28;20017;-67
2022/08/12 13:28:08;;;;;;;4.68;2.60;;;36.50;46.20;;;;;;5075939;28;20017;-67
2022/08/12 13:30:37;;;;;;;9.43;2.75;;;36.40;46.70;;;;;;5073161;28;20047;-67
2022/08/12 13:33:04;;;;;;;4.32;2.63;;;36.30;47.10;;;;;;5057044;28;20025;-67
2022/08/12 13:35:34;;;;;;;5.18;2.90;;;36.30;47.20;;;;;;5055901;28;20021;-68
2022/08/12 13:38:01;;;;;;;9.43;2.92;;;36.30;47.30;;;;;;5055897;28;20096;-67
2022/08/12 13:40:29;;;;;;;6.70;2.63;;;36.20;47.30;;;;;;5055568;28;20362;-70
2022/08/12 13:43:00;;;;;;;5.20;3.10;;;36.30;47.10;;;;;;5055221;28;20044;-67
2022/08/12 13:45:32;;;;;;;4.95;2.80;;;36.30;47.30;;;;;;5055715;28;20063;-67
2022/08/12 13:48:03;;;;;;;5.15;2.50;;;36.10;47.20;;;;;;5055906;28;20021;-68
2022/08/12 13:50:37;;;;;;;5.63;3.15;;;36.10;47.50;;;;;;5055670;28;20063;-66
2022/08/12 13:53:08;;;;;;;7.78;2.60;;;36.00;47.60;;;;;;5055885;28;20024;-68
2022/08/12 13:55:35;;;;;;;8.73;2.50;;;35.90;47.40;;;;;;5053919;28;20371;-67
2022/08/12 13:58:04;;;;;;;7.30;2.63;;;35.90;47.70;;;;;;5055225;28;20044;-67
2022/08/12 14:00:31;;;;;;;7.60;2.97;;;35.80;47.80;;;;;;5055320;28;20040;-67
2022/08/12 14:02:57;;;;;;;5.68;2.63;;;35.80;48.00;;;;;;5053931;28;20027;-70
2022/08/12 14:05:23;;;;;;;6.53;2.88;;;35.80;48.00;;;;;;5071158;28;20028;-68
2022/08/12 14:07:52;;;;;;;7.50;2.60;;;35.90;47.60;;;;;;5075394;28;20024;-67
2022/08/12 14:10:37;;;;;;;4.90;2.60;;;35.80;47.70;;;;;;5074933;28;20342;-69
2022/08/12 14:13:15;;;;;;;7.28;2.50;;;35.60;48.50;;;;;;5074724;28;20027;-68
2022/08/12 14:15:45;;;;;;;6.68;2.70;;;35.50;49.20;;;;;;5072299;28;20029;-68
2022/08/12 14:18:16;;;;;;;7.85;2.92;;;35.40;49.10;;;;;;5073038;28;20020;-67
2022/08/12 14:20:49;;;;;;;6.93;2.80;;;35.30;48.40;;;;;;5071753;28;20497;-67
2022/08/12 14:23:17;;;;;;;4.93;2.50;;;35.20;48.70;;;;;;5074577;28;20009;-67
2022/08/12 14:25:43;;;;;;;7.88;3.05;;;35.20;49.60;;;;;;5074382;28;20021;-66
2022/08/12 14:28:14;;;;;;;9.30;3.00;;;35.30;49.80;;;;;;5073105;28;20024;-68
2022/08/12 14:30:55;;;;;;;10.30;3.05;;;35.30;49.80;;;;;;5068974;28;20077;-67
2022/08/12 14:33:21;;;;;;;;;;;35.20;49.70;;;;;;5074810;28;20033;-67
2022/08/12 14:35:47;;;;;;;5.88;2.47;;;35.20;49.60;;;;;;5074677;28;20345;-67
2022/08/12 14:38:24;;;;;;;5.95;2.70;;;35.10;50.10;;;;;;5068661;28;20048;-66