Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:45;;;;;;;20.13;14.88;;;12.00;99.90;;;;;;5050944;28;20387;-71
2021/09/01 00:03:10;;;;;;;18.35;14.35;;;11.90;99.90;;;;;;5051499;28;20021;-72
2021/09/01 00:05:36;;;;;;;18.58;14.57;;;11.90;99.90;;;;;;5050590;28;20021;-72
2021/09/01 00:08:02;;;;;;;21.45;14.70;;;11.90;99.90;;;;;;5054558;28;20029;-72
2021/09/01 00:10:27;;;;;;;19.35;13.90;;;11.90;99.90;;;;;;5055126;28;20017;-72
2021/09/01 00:12:53;;;;;;;20.27;14.88;;;12.00;99.90;;;;;;5055078;28;20368;-71
2021/09/01 00:15:19;;;;;;;21.42;15.38;;;12.00;99.90;;;;;;5052757;28;20025;-73
2021/09/01 00:17:45;;;;;;;23.95;16.38;;;12.00;99.90;;;;;;5055239;28;20499;-72
2021/09/01 00:20:11;;;;;;;25.98;15.68;;;12.00;99.90;;;;;;5055103;28;20032;-72
2021/09/01 00:22:38;;;;;;;24.58;16.67;;;12.00;99.90;;;;;;5053584;28;20458;-72
2021/09/01 00:25:05;;;;;;;28.85;17.05;;;11.90;99.90;;;;;;5054454;28;20025;-72
2021/09/01 00:27:31;;;;;;;23.08;16.10;;;11.90;99.90;;;;;;5054922;28;20035;-72
2021/09/01 00:29:57;;;;;;;22.85;17.05;;;11.90;99.90;;;;;;5054683;28;20029;-72
2021/09/01 00:32:22;;;;;;;19.10;14.93;;;11.90;99.90;;;;;;5053579;28;20037;-71
2021/09/01 00:34:48;;;;;;;21.15;15.68;;;11.90;99.90;;;;;;5054139;28;20033;-72
2021/09/01 00:37:13;;;;;;;28.05;16.83;;;11.90;99.90;;;;;;5054898;28;20017;-72
2021/09/01 00:39:39;;;;;;;23.95;16.38;;;11.90;99.90;;;;;;5055103;28;20474;-71
2021/09/01 00:42:09;;;;;;;24.02;17.20;;;11.80;99.90;;;;;;5057642;28;20029;-70
2021/09/01 00:44:35;;;;;;;23.10;16.63;;;11.90;99.90;;;;;;5056523;28;20044;-71
2021/09/01 00:47:02;;;;;;;26.45;17.63;;;11.80;99.90;;;;;;5057641;28;20033;-71
2021/09/01 00:49:30;;;;;;;28.75;18.52;;;11.80;99.90;;;;;;5061357;28;20040;-73
2021/09/01 00:51:57;;;;;;;32.15;19.50;;;11.80;99.90;;;;;;5054812;28;20479;-71
2021/09/01 00:54:27;;;;;;;27.52;18.85;;;11.80;99.90;;;;;;5053726;28;20024;-73
2021/09/01 00:56:57;;;;;;;35.33;21.23;;;11.80;99.90;;;;;;5054286;28;20024;-73
2021/09/01 00:59:27;;;;;;;29.60;19.83;;;11.80;99.90;;;;;;5054274;28;20015;-73
2021/09/01 01:01:54;;;;;;;29.67;19.02;;;11.80;99.90;;;;;;5054138;28;20100;-73
2021/09/01 01:04:21;;;;;;;28.67;20.55;;;11.80;99.90;;;;;;5053708;28;20025;-72
2021/09/01 01:06:47;;;;;;;26.27;17.90;;;11.80;99.90;;;;;;5054132;28;20155;-73
2021/09/01 01:09:13;;;;;;;32.80;19.10;;;11.70;99.90;;;;;;5052917;28;20116;-72
2021/09/01 01:12:02;;;;;;;30.65;19.92;;;11.80;99.90;;;;;;5054172;28;20033;-73
2021/09/01 01:14:27;;;;;;;30.15;17.90;;;11.80;99.90;;;;;;5053412;28;20025;-73
2021/09/01 01:16:53;;;;;;;29.67;20.75;;;11.70;99.90;;;;;;5053999;28;20155;-72
2021/09/01 01:19:20;;;;;;;32.72;20.90;;;11.80;99.90;;;;;;5053435;28;20025;-72
2021/09/01 01:21:46;;;;;;;34.42;21.88;;;11.80;99.90;;;;;;5053916;28;20029;-73
2021/09/01 01:24:12;;;;;;;40.22;21.63;;;11.80;99.90;;;;;;5053995;28;20025;-73
2021/09/01 01:26:38;;;;;;;33.00;20.48;;;11.90;99.90;;;;;;5053376;28;20394;-72
2021/09/01 01:29:08;;;;;;;39.00;23.00;;;11.80;99.90;;;;;;5053689;28;20509;-72
2021/09/01 01:31:36;;;;;;;44.35;22.92;;;11.80;99.90;;;;;;5053966;28;20091;-72
2021/09/01 01:34:02;;;;;;;30.98;18.73;;;11.70;99.90;;;;;;5055591;28;21398;-72
2021/09/01 01:36:28;;;;;;;43.00;21.60;;;11.60;99.90;;;;;;5054524;28;20021;-73
2021/09/01 01:38:53;;;;;;;33.38;19.40;;;11.70;99.90;;;;;;5054673;28;20036;-73
2021/09/01 01:41:19;;;;;;;37.47;18.52;;;11.80;99.90;;;;;;5053796;28;20525;-72
2021/09/01 01:43:46;;;;;;;22.90;18.20;;;11.70;99.90;;;;;;5054491;28;20055;-72
2021/09/01 01:46:12;;;;;;;26.30;18.40;;;11.70;99.90;;;;;;5053868;28;20033;-72
2021/09/01 01:48:38;;;;;;;23.38;15.07;;;11.70;99.90;;;;;;5055102;28;20021;-72
2021/09/01 01:51:04;;;;;;;25.50;16.00;;;11.70;99.90;;;;;;5055433;28;20418;-73
2021/09/01 01:53:30;;;;;;;22.60;14.55;;;11.60;99.90;;;;;;5055211;28;20096;-72
2021/09/01 01:55:56;;;;;;;24.95;15.35;;;11.50;99.90;;;;;;5054488;28;20099;-72
2021/09/01 01:58:22;;;;;;;16.60;14.43;;;11.60;99.90;;;;;;5054363;28;20060;-72
2021/09/01 02:00:47;;;;;;;24.05;16.15;;;11.60;99.90;;;;;;5054342;28;20032;-73
2021/09/01 02:03:13;;;;;;;24.90;16.30;;;11.60;99.90;;;;;;5054819;28;20104;-72
2021/09/01 02:05:39;;;;;;;29.33;15.65;;;11.70;99.90;;;;;;5053636;28;20024;-73
2021/09/01 02:08:05;;;;;;;31.40;17.13;;;11.60;99.90;;;;;;5054591;28;20083;-72
2021/09/01 02:10:31;;;;;;;34.50;15.45;;;11.60;99.90;;;;;;5053205;28;20111;-72
2021/09/01 02:12:56;;;;;;;65.95;15.85;;;11.40;99.90;;;;;;5054391;28;20437;-73
2021/09/01 02:15:22;;;;;;;63.78;14.77;;;11.50;99.90;;;;;;5053107;28;20537;-73
2021/09/01 02:17:48;;;;;;;18.83;14.80;;;11.60;99.90;;;;;;5054777;28;20104;-72
2021/09/01 02:20:15;;;;;;;64.47;16.00;;;11.50;99.90;;;;;;5052980;28;20025;-72
2021/09/01 02:22:42;;;;;;;94.70;20.08;;;11.60;99.90;;;;;;5054440;28;20096;-73
2021/09/01 02:25:10;;;;;;;59.22;18.90;;;11.80;99.90;;;;;;5053291;28;20029;-71
2021/09/01 02:27:36;;;;;;;51.42;19.77;;;11.90;99.90;;;;;;5054762;28;20032;-73
2021/09/01 02:30:04;;;;;;;31.73;20.17;;;12.00;99.90;;;;;;5051837;28;20026;-71
2021/09/01 02:32:30;;;;;;;70.10;21.85;;;12.10;99.90;;;;;;5053402;28;20040;-72
2021/09/01 02:34:56;;;;;;;24.52;18.50;;;12.20;99.90;;;;;;5052848;28;20029;-71
2021/09/01 02:37:22;;;;;;;27.95;16.95;;;12.10;99.90;;;;;;5053525;28;20036;-72
2021/09/01 02:39:47;;;;;;;108.53;19.80;;;11.90;99.90;;;;;;5053439;28;20478;-73
2021/09/01 02:42:13;;;;;;;24.55;17.33;;;11.90;99.90;;;;;;5053421;28;20021;-72
2021/09/01 02:44:39;;;;;;;52.33;17.48;;;11.90;99.90;;;;;;5052502;28;20036;-73
2021/09/01 02:47:05;;;;;;;22.92;16.08;;;11.90;99.90;;;;;;5053142;28;20041;-72
2021/09/01 02:49:31;;;;;;;57.95;19.35;;;12.00;99.90;;;;;;5053060;28;20041;-71
2021/09/01 02:51:56;;;;;;;33.17;17.85;;;12.00;99.90;;;;;;5053073;28;20033;-73
2021/09/01 02:54:22;;;;;;;23.98;17.95;;;12.00;99.90;;;;;;5052986;28;20029;-72
2021/09/01 02:56:47;;;;;;;21.58;16.70;;;12.00;99.90;;;;;;5053073;28;20511;-72
2021/09/01 02:59:13;;;;;;;18.98;16.15;;;12.10;99.90;;;;;;5054274;28;20025;-73
2021/09/01 03:01:39;;;;;;;17.63;15.57;;;12.00;99.90;;;;;;5051578;28;20055;-72
2021/09/01 03:04:05;;;;;;;26.30;17.02;;;12.00;99.90;;;;;;5050993;28;20056;-73
2021/09/01 03:06:30;;;;;;;21.52;16.83;;;12.00;99.90;;;;;;5051837;28;20078;-73
2021/09/01 03:08:56;;;;;;;29.35;18.20;;;11.90;99.90;;;;;;5051649;28;20039;-72
2021/09/01 03:11:22;;;;;;;21.38;16.65;;;11.90;99.90;;;;;;5051788;28;20033;-73
2021/09/01 03:13:47;;;;;;;26.05;18.27;;;11.90;99.90;;;;;;5051497;28;20104;-72
2021/09/01 03:16:13;;;;;;;25.23;19.13;;;11.90;99.90;;;;;;5049435;28;20021;-72
2021/09/01 03:18:38;;;;;;;23.77;17.95;;;11.80;99.90;;;;;;5050555;28;20075;-72
2021/09/01 03:21:04;;;;;;;18.25;15.65;;;11.70;99.90;;;;;;5052108;28;20103;-73
2021/09/01 03:23:30;;;;;;;20.23;15.02;;;11.40;99.90;;;;;;5051934;28;20055;-74
2021/09/01 03:25:55;;;;;;;21.23;15.38;;;11.40;99.90;;;;;;5050878;28;20383;-73
2021/09/01 03:28:21;;;;;;;25.77;15.88;;;11.40;99.90;;;;;;5051670;28;20705;-72
2021/09/01 03:30:47;;;;;;;26.55;16.70;;;11.40;99.90;;;;;;5051550;28;20479;-72
2021/09/01 03:33:13;;;;;;;19.80;16.45;;;11.30;99.90;;;;;;5051620;28;20029;-72
2021/09/01 03:35:38;;;;;;;25.25;16.25;;;11.40;99.90;;;;;;5050827;28;20032;-73
2021/09/01 03:38:04;;;;;;;16.63;14.23;;;11.40;99.90;;;;;;5051805;28;20017;-72
2021/09/01 03:40:30;;;;;;;29.58;14.55;;;11.50;99.90;;;;;;5051361;28;20120;-71
2021/09/01 03:42:55;;;;;;;19.83;15.23;;;11.50;99.90;;;;;;5055531;28;20029;-73
2021/09/01 03:45:21;;;;;;;38.95;16.45;;;11.60;99.90;;;;;;5054984;28;20043;-72
2021/09/01 03:47:47;;;;;;;18.58;15.43;;;11.60;99.90;;;;;;5055347;28;20104;-74
2021/09/01 03:50:13;;;;;;;16.45;14.65;;;11.60;99.90;;;;;;5055685;28;20040;-72
2021/09/01 03:52:39;;;;;;;19.92;16.55;;;11.50;99.90;;;;;;5055734;28;20514;-72
2021/09/01 03:55:09;;;;;;;32.58;15.23;;;11.50;99.90;;;;;;5054888;28;20025;-72
2021/09/01 03:57:36;;;;;;;36.60;16.35;;;11.20;99.90;;;;;;5055841;28;20029;-72
2021/09/01 04:00:06;;;;;;;16.83;14.63;;;11.20;99.90;;;;;;5055387;28;20028;-73
2021/09/01 04:02:32;;;;;;;18.48;16.10;;;11.20;99.90;;;;;;5055364;28;20021;-72
2021/09/01 04:04:57;;;;;;;26.67;17.10;;;11.20;99.90;;;;;;5054828;28;20387;-73
2021/09/01 04:07:23;;;;;;;20.30;16.02;;;11.30;99.90;;;;;;5055511;28;20029;-72
2021/09/01 04:09:49;;;;;;;19.83;15.98;;;11.30;99.90;;;;;;5055170;28;20028;-72
2021/09/01 04:12:14;;;;;;;17.63;15.07;;;11.30;99.90;;;;;;5055289;28;20025;-73
2021/09/01 04:14:40;;;;;;;18.08;14.93;;;11.20;99.90;;;;;;5055017;28;20525;-72
2021/09/01 04:17:05;;;;;;;18.15;14.60;;;11.20;99.90;;;;;;5048280;28;20049;-76
2021/09/01 04:19:32;;;;;;;24.15;14.63;;;11.20;99.90;;;;;;5052164;28;20102;-77
2021/09/01 04:21:57;;;;;;;25.23;15.20;;;11.20;99.90;;;;;;5055184;28;20021;-79
2021/09/01 04:24:23;;;;;;;41.97;17.70;;;11.30;99.90;;;;;;5053959;28;20029;-76
2021/09/01 04:26:49;;;;;;;86.90;18.85;;;11.50;99.90;;;;;;5055548;28;20107;-78
2021/09/01 04:29:16;;;;;;;65.13;20.50;;;11.60;99.90;;;;;;5055664;28;20367;-78
2021/09/01 04:31:42;;;;;;;149.82;20.48;;;11.70;99.90;;;;;;5055894;28;20433;-78
2021/09/01 04:34:08;;;;;;;20.88;16.08;;;11.70;99.90;;;;;;5055975;28;20025;-76
2021/09/01 04:36:33;;;;;;;23.52;16.90;;;11.70;99.90;;;;;;5047165;28;20702;-77
2021/09/01 04:38:59;;;;;;;154.25;23.27;;;11.70;99.90;;;;;;5056172;28;20064;-78
2021/09/01 04:41:25;;;;;;;202.57;21.05;;;11.80;99.90;;;;;;5059759;28;20020;-76
2021/09/01 04:43:51;;;;;;;150.27;23.45;;;11.90;99.90;;;;;;5058807;28;20049;-77
2021/09/01 04:46:16;;;;;;;74.35;20.42;;;11.90;99.90;;;;;;5054590;28;20382;-76
2021/09/01 04:48:42;;;;;;;34.03;16.92;;;11.80;99.90;;;;;;5055152;28;20494;-79
2021/09/01 04:51:08;;;;;;;64.75;18.75;;;11.80;99.90;;;;;;5054277;28;20446;-76
2021/09/01 04:53:33;;;;;;;124.25;23.00;;;11.90;99.90;;;;;;5054361;28;20584;-78
2021/09/01 04:55:59;;;;;;;80.03;21.23;;;11.90;99.90;;;;;;5054690;28;20031;-78
2021/09/01 04:58:25;;;;;;;22.02;17.63;;;11.90;99.90;;;;;;5055793;28;20069;-78
2021/09/01 05:00:50;;;;;;;21.25;17.10;;;11.90;99.90;;;;;;5053940;28;20387;-77
2021/09/01 05:03:16;;;;;;;32.30;19.02;;;11.70;99.90;;;;;;5054766;28;20021;-77
2021/09/01 05:05:41;;;;;;;23.17;18.05;;;11.60;99.90;;;;;;5052479;28;20037;-76
2021/09/01 05:08:07;;;;;;;29.75;17.80;;;11.70;99.90;;;;;;5053805;28;20060;-75
2021/09/01 05:10:33;;;;;;;34.30;17.05;;;11.70;99.90;;;;;;5034352;28;20061;-76
2021/09/01 05:12:58;;;;;;;29.88;15.45;;;11.60;99.90;;;;;;5045183;28;20025;-75
2021/09/01 05:15:24;;;;;;;93.47;15.73;;;11.40;99.90;;;;;;5054015;28;20025;-74
2021/09/01 05:17:50;;;;;;;19.90;15.90;;;11.40;99.90;;;;;;5053504;28;20017;-74
2021/09/01 05:20:16;;;;;;;19.73;15.25;;;11.60;99.90;;;;;;5053165;28;20522;-75
2021/09/01 05:22:46;;;;;;;24.98;14.85;;;11.40;99.90;;;;;;5054397;28;20028;-75
2021/09/01 05:25:17;;;;;;;17.55;14.52;;;11.20;99.90;;;;;;5051739;28;20548;-74
2021/09/01 05:27:45;;;;;;;24.02;15.45;;;11.10;99.90;;;;;;5053989;28;20025;-74
2021/09/01 05:30:13;;;;;;;27.15;15.35;;;11.00;99.90;;;;;;5033704;28;20028;-76
2021/09/01 05:32:40;;;;;;;37.50;16.30;;;11.00;99.90;;;;;;5033272;28;20072;-73
2021/09/01 05:35:08;;;;;;;37.03;15.55;;;11.20;99.90;;;;;;5032793;28;20068;-74
2021/09/01 05:37:34;;;;;;;21.45;16.50;;;11.20;99.90;;;;;;5045219;28;20094;-74
2021/09/01 05:40:01;;;;;;;29.50;15.07;;;11.30;99.90;;;;;;5053312;28;20032;-75
2021/09/01 05:42:29;;;;;;;37.97;13.48;;;11.30;99.90;;;;;;5053671;28;20021;-74
2021/09/01 05:44:56;;;;;;;14.60;12.35;;;11.00;99.90;;;;;;5052692;28;20037;-73
2021/09/01 05:47:23;;;;;;;23.95;14.77;;;10.90;99.90;;;;;;5051940;28;20036;-74
2021/09/01 05:49:50;;;;;;;20.63;15.10;;;11.10;99.90;;;;;;5053146;28;20506;-77
2021/09/01 05:52:17;;;;;;;62.90;14.13;;;11.10;99.90;;;;;;5053469;28;20063;-76
2021/09/01 05:54:45;;;;;;;21.05;14.52;;;11.00;99.90;;;;;;5057196;28;20081;-75
2021/09/01 05:57:16;;;;;;;66.00;15.20;;;11.00;99.90;;;;;;5060099;28;20061;-74
2021/09/01 06:00:05;;;;;;;35.13;15.38;;;10.90;99.90;;;;;;5053331;28;20043;-75
2021/09/01 06:02:39;;;;;;;40.60;14.68;;;10.80;99.90;;;;;;5054509;28;20033;-75
2021/09/01 06:05:06;;;;;;;40.83;15.48;;;11.10;99.90;;;;;;5052793;28;20024;-74
2021/09/01 06:07:33;;;;;;;21.70;14.32;;;11.10;99.90;;;;;;5051957;28;20111;-75
2021/09/01 06:10:01;;;;;;;49.63;15.32;;;11.20;99.90;;;;;;5050932;28;20033;-77
2021/09/01 06:12:28;;;;;;;44.03;14.63;;;11.20;99.90;;;;;;5051718;28;20025;-77
2021/09/01 06:14:55;;;;;;;21.55;15.93;;;11.30;99.90;;;;;;5037274;28;20032;-78
2021/09/01 06:17:21;;;;;;;20.77;15.00;;;11.40;99.90;;;;;;5047570;28;20035;-77
2021/09/01 06:19:47;;;;;;;63.28;16.02;;;11.60;99.90;;;;;;5054296;28;20502;-76
2021/09/01 06:22:14;;;;;;;28.75;15.52;;;11.60;99.90;;;;;;5052801;28;20035;-79
2021/09/01 06:24:41;;;;;;;27.08;15.02;;;11.70;99.90;;;;;;5041919;28;20029;-78
2021/09/01 06:27:07;;;;;;;22.33;15.38;;;11.90;99.90;;;;;;5035218;28;20089;-80
2021/09/01 06:29:32;;;;;;;21.90;14.95;;;11.90;99.90;;;;;;5033070;28;20124;-77
2021/09/01 06:31:58;;;;;;;17.00;13.55;;;11.80;99.90;;;;;;5040506;28;20064;-77
2021/09/01 06:34:24;;;;;;;20.23;13.38;;;11.90;99.90;;;;;;5033024;28;20025;-78
2021/09/01 06:36:50;;;;;;;42.40;13.98;;;11.70;99.90;;;;;;5032700;28;20021;-78
2021/09/01 06:39:16;;;;;;;19.52;15.02;;;11.60;99.90;;;;;;5038194;28;20024;-78
2021/09/01 06:41:41;;;;;;;22.83;13.90;;;11.60;99.90;;;;;;5052844;28;20071;-78
2021/09/01 06:44:07;;;;;;;24.08;15.20;;;11.60;99.90;;;;;;5052213;28;20087;-76
2021/09/01 06:46:33;;;;;;;18.92;14.70;;;11.50;99.90;;;;;;5051932;28;20086;-78
2021/09/01 06:48:59;;;;;;;21.95;15.02;;;11.70;99.90;;;;;;5052511;28;20044;-76
2021/09/01 06:51:25;;;;;;;37.58;16.13;;;11.90;99.90;;;;;;5047018;28;20060;-76
2021/09/01 06:53:51;;;;;;;26.70;16.20;;;12.20;99.90;;;;;;5032689;28;20124;-76
2021/09/01 06:56:17;;;;;;;27.80;14.93;;;12.50;99.90;;;;;;5030028;28;20036;-78
2021/09/01 06:58:42;;;;;;;18.20;14.15;;;12.40;99.90;;;;;;5032444;28;20017;-77
2021/09/01 07:01:08;;;;;;;26.42;14.05;;;12.50;99.90;;;;;;5031997;28;20025;-76
2021/09/01 07:03:33;;;;;;;24.50;15.25;;;12.30;99.90;;;;;;5032157;28;20064;-76
2021/09/01 07:05:59;;;;;;;48.28;13.70;;;12.00;99.90;;;;;;5031805;28;20025;-77
2021/09/01 07:08:25;;;;;;;24.42;14.77;;;11.80;99.90;;;;;;5032683;28;20033;-78
2021/09/01 07:10:51;;;;;;;23.67;14.77;;;11.70;99.90;;;;;;5032995;28;20104;-77
2021/09/01 07:13:18;;;;;;;26.83;14.80;;;11.80;99.90;;;;;;5061425;28;20037;-76
2021/09/01 07:15:44;;;;;;;21.35;13.20;;;12.10;99.90;;;;;;5068884;28;20077;-76
2021/09/01 07:18:11;;;;;;;25.63;14.95;;;12.30;99.90;;;;;;5068036;28;20029;-75
2021/09/01 07:20:37;;;;;;;30.02;14.88;;;12.50;99.90;;;;;;5052239;28;20138;-76
2021/09/01 07:23:04;;;;;;;21.23;14.48;;;12.60;99.90;;;;;;5051775;28;20383;-76
2021/09/01 07:25:32;;;;;;;21.33;13.50;;;12.60;99.90;;;;;;5050972;28;20056;-75
2021/09/01 07:28:01;;;;;;;22.05;15.27;;;12.70;99.90;;;;;;5051659;28;20024;-77
2021/09/01 07:30:27;;;;;;;27.52;16.02;;;12.70;99.90;;;;;;5051752;28;20483;-77
2021/09/01 07:32:52;;;;;;;27.73;14.77;;;12.90;99.90;;;;;;5051539;28;20112;-73
2021/09/01 07:35:19;;;;;;;26.92;15.93;;;13.00;99.90;;;;;;5050499;28;20111;-74
2021/09/01 07:37:47;;;;;;;26.85;16.35;;;13.00;99.90;;;;;;5051408;28;20028;-74
2021/09/01 07:40:15;;;;;;;24.98;15.63;;;13.30;99.90;;;;;;5050508;28;20137;-75
2021/09/01 07:42:41;;;;;;;27.05;14.75;;;13.40;99.90;;;;;;5051051;28;20096;-74
2021/09/01 07:45:07;;;;;;;24.77;15.07;;;13.50;99.90;;;;;;5050632;28;20064;-75
2021/09/01 07:47:33;;;;;;;26.58;15.18;;;13.40;99.90;;;;;;5049996;28;20418;-74
2021/09/01 07:49:58;;;;;;;28.58;15.82;;;13.40;99.90;;;;;;5051204;28;20040;-76
2021/09/01 07:52:24;;;;;;;29.23;15.45;;;13.50;99.90;;;;;;5039130;28;20511;-75
2021/09/01 07:54:50;;;;;;;23.65;14.35;;;13.70;99.90;;;;;;5030029;28;20030;-74
2021/09/01 07:57:15;;;;;;;26.83;15.07;;;13.70;99.90;;;;;;5031316;28;20034;-74
2021/09/01 07:59:41;;;;;;;24.25;15.15;;;13.60;99.90;;;;;;5047565;28;20028;-75
2021/09/01 08:02:06;;;;;;;26.13;16.58;;;13.80;99.90;;;;;;5050799;28;20437;-76
2021/09/01 08:04:32;;;;;;;25.17;15.82;;;14.10;99.90;;;;;;5046711;28;20038;-74
2021/09/01 08:06:58;;;;;;;25.17;15.05;;;14.50;99.90;;;;;;5032565;28;20093;-75
2021/09/01 08:09:24;;;;;;;19.58;13.65;;;14.60;99.90;;;;;;5032415;28;20033;-75
2021/09/01 08:11:49;;;;;;;20.80;14.55;;;14.60;99.90;;;;;;5034284;28;20025;-77
2021/09/01 08:14:15;;;;;;;22.77;14.88;;;14.60;99.90;;;;;;5050299;28;20411;-75
2021/09/01 08:16:41;;;;;;;24.27;14.40;;;14.50;99.90;;;;;;5051151;28;20025;-76
2021/09/01 08:19:07;;;;;;;24.15;14.82;;;14.40;99.90;;;;;;5051231;28;20079;-74
2021/09/01 08:21:33;;;;;;;24.48;15.70;;;14.40;99.90;;;;;;5051453;28;20021;-81
2021/09/01 08:23:59;;;;;;;23.15;14.75;;;14.60;99.90;;;;;;5052297;28;20391;-79
2021/09/01 08:26:24;;;;;;;21.75;14.60;;;14.90;99.90;;;;;;5052993;28;20461;-78
2021/09/01 08:28:51;;;;;;;23.88;14.13;;;14.80;99.90;;;;;;5056514;28;20112;-76
2021/09/01 08:31:17;;;;;;;22.02;14.07;;;14.80;99.90;;;;;;5038630;28;20040;-76
2021/09/01 08:33:43;;;;;;;21.55;14.25;;;14.90;99.90;;;;;;5038090;28;20022;-78
2021/09/01 08:36:09;;;;;;;20.48;14.35;;;15.20;99.90;;;;;;5039522;28;20498;-76
2021/09/01 08:38:35;;;;;;;21.45;14.73;;;15.50;99.90;;;;;;5036909;28;20475;-77
2021/09/01 08:41:02;;;;;;;22.92;15.10;;;15.60;99.90;;;;;;5036263;28;20362;-77
2021/09/01 08:43:27;;;;;;;20.63;14.07;;;15.80;99.90;;;;;;5037633;28;20057;-75
2021/09/01 08:45:54;;;;;;;23.77;13.82;;;15.90;99.90;;;;;;5034932;28;20432;-76
2021/09/01 08:48:21;;;;;;;18.42;13.25;;;15.80;99.90;;;;;;5034915;28;20036;-75
2021/09/01 08:50:47;;;;;;;20.60;13.50;;;15.90;99.90;;;;;;5036013;28;20033;-76
2021/09/01 08:53:13;;;;;;;20.55;14.15;;;16.30;99.90;;;;;;5038728;28;20027;-78
2021/09/01 08:55:40;;;;;;;19.58;12.98;;;16.50;99.90;;;;;;5036363;28;20060;-77
2021/09/01 08:58:05;;;;;;;16.55;12.73;;;16.70;99.90;;;;;;5043713;28;20021;-78
2021/09/01 09:00:31;;;;;;;18.65;12.40;;;17.10;99.90;;;;;;5039671;28;20032;-77
2021/09/01 09:02:59;;;;;;;17.80;12.30;;;17.40;99.90;;;;;;5041050;28;20530;-77
2021/09/01 09:05:30;;;;;;;16.20;12.50;;;17.50;99.90;;;;;;5039862;28;20111;-77
2021/09/01 09:07:55;;;;;;;15.18;11.38;;;17.50;99.90;;;;;;5037365;28;20788;-79
2021/09/01 09:10:50;;;;;;;20.38;13.10;;;17.50;99.90;;;;;;5036736;28;20036;-78
2021/09/01 09:13:25;;;;;;;15.77;12.88;;;17.60;99.90;;;;;;5039145;28;20128;-76
2021/09/01 09:16:07;;;;;;;14.27;11.10;;;17.80;99.90;;;;;;5052192;28;20025;-76
2021/09/01 09:18:34;;;;;;;13.55;11.95;;;18.30;99.90;;;;;;5054176;28;20028;-77
2021/09/01 09:21:18;;;;;;;15.90;12.40;;;18.80;99.90;;;;;;5055438;28;20031;-75
2021/09/01 09:23:46;;;;;;;12.98;11.13;;;19.00;99.90;;;;;;5056331;28;20020;-76
2021/09/01 09:26:23;;;;;;;15.05;10.93;;;19.10;99.90;;;;;;5052768;28;20417;-75
2021/09/01 09:29:14;;;;;;;12.52;10.70;;;19.30;99.90;;;;;;5055425;28;20025;-77
2021/09/01 09:31:43;;;;;;;13.35;9.93;;;19.30;99.90;;;;;;5053320;28;20062;-76
2021/09/01 09:34:16;;;;;;;11.23;9.85;;;20.10;99.90;;;;;;5053856;28;20052;-75
2021/09/01 09:37:09;;;;;;;12.23;10.95;;;20.50;99.90;;;;;;5054595;28;20399;-76
2021/09/01 09:39:41;;;;;;;10.68;9.57;;;20.80;99.90;;;;;;5052958;28;20025;-74
2021/09/01 09:42:07;;;;;;;11.55;10.10;;;21.10;99.90;;;;;;5053937;28;20061;-74
2021/09/01 09:44:33;;;;;;;10.63;9.45;;;21.10;99.90;;;;;;5051946;28;20119;-74
2021/09/01 09:46:59;;;;;;;12.18;10.88;;;20.70;99.90;;;;;;5053830;28;20107;-77
2021/09/01 09:49:32;;;;;;;9.60;7.90;;;20.90;99.90;;;;;;5047112;28;20033;-76
2021/09/01 09:51:58;;;;;;;10.93;9.82;;;20.70;99.90;;;;;;5033776;28;20026;-75
2021/09/01 09:54:26;;;;;;;8.40;7.63;;;20.90;99.90;;;;;;5033011;28;20032;-77
2021/09/01 09:57:06;;;;;;;7.55;6.95;;;22.10;99.90;;;;;;5033645;28;20080;-78
2021/09/01 09:59:33;;;;;;;7.47;6.78;;;23.00;99.90;;;;;;5032149;28;20506;-77
2021/09/01 10:01:59;;;;;;;7.43;6.72;;;24.00;99.90;;;;;;5033529;28;20060;-77
2021/09/01 10:04:26;;;;;;;6.95;6.30;;;24.60;99.90;;;;;;5032674;28;20084;-77
2021/09/01 10:06:52;;;;;;;6.50;5.90;;;24.90;99.90;;;;;;5033424;28;20069;-77
2021/09/01 10:09:18;;;;;;;6.60;5.88;;;25.00;99.90;;;;;;5033001;28;20103;-78
2021/09/01 10:11:47;;;;;;;5.95;5.38;;;25.50;99.90;;;;;;5034317;28;20495;-78
2021/09/01 10:14:20;;;;;;;5.93;5.35;;;25.80;99.90;;;;;;5052400;28;20024;-78
2021/09/01 10:17:11;;;;;;;5.90;4.15;;;26.00;99.90;;;;;;5053254;28;20021;-78
2021/09/01 10:19:38;;;;;;;5.82;5.20;;;25.90;99.90;;;;;;5053137;28;20467;-78
2021/09/01 10:22:06;;;;;;;5.80;5.13;;;26.40;99.90;;;;;;5052535;28;20025;-77
2021/09/01 10:24:33;;;;;;;6.05;5.10;;;25.90;99.90;;;;;;5052203;28;20509;-77
2021/09/01 10:27:07;;;;;;;5.60;5.10;;;24.60;99.90;;;;;;5051358;28;20074;-78
2021/09/01 10:29:59;;;;;;;5.57;4.60;;;25.30;99.90;;;;;;5051617;28;20024;-78
2021/09/01 10:32:44;;;;;;;;;;;26.00;99.90;;;;;;5053595;28;20020;-77
2021/09/01 10:35:13;;;;;;;9.10;3.17;;;26.40;99.20;;;;;;5053568;28;20023;-85
2021/09/01 10:37:40;;;;;;;3.47;3.00;;;26.60;98.80;;;;;;5053024;28;20021;-76
2021/09/01 10:40:23;;;;;;;6.00;3.05;;;26.40;98.80;;;;;;5054107;28;20104;-71
2021/09/01 10:42:55;;;;;;;3.33;3.13;;;26.90;96.40;;;;;;5044515;28;20021;-72
2021/09/01 10:45:47;;;;;;;3.45;3.10;;;27.60;97.10;;;;;;5035215;28;20060;-72
2021/09/01 10:48:13;;;;;;;;;;;28.40;94.80;;;;;;5034187;28;20022;-72
2021/09/01 10:50:41;;;;;;;3.20;3.00;;;28.60;93.70;;;;;;5048629;28;19915;-73
2021/09/01 10:53:15;;;;;;;3.10;2.90;;;27.50;92.30;;;;;;5052465;28;20060;-71
2021/09/01 10:56:07;;;;;;;3.00;2.80;;;27.90;93.10;;;;;;5051504;28;20021;-72
2021/09/01 10:58:43;;;;;;;3.42;3.17;;;28.50;93.30;;;;;;5051639;28;20495;-72
2021/09/01 11:01:09;;;;;;;3.67;3.25;;;29.20;92.60;;;;;;5052145;28;20029;-72
2021/09/01 11:03:39;;;;;;;3.22;3.03;;;28.90;92.00;;;;;;5052295;28;20092;-73
2021/09/01 11:06:24;;;;;;;2.95;2.72;;;29.20;91.90;;;;;;5051205;28;20025;-72
2021/09/01 11:09:05;;;;;;;4.82;2.33;;;29.50;88.20;;;;;;5052303;28;20104;-73
2021/09/01 11:11:50;;;;;;;2.90;2.70;;;29.70;88.10;;;;;;5052387;28;20017;-73
2021/09/01 11:14:31;;;;;;;2.88;2.67;;;29.50;88.40;;;;;;5051108;28;20037;-72
2021/09/01 11:17:00;;;;;;;6.55;3.42;;;26.70;90.70;;;;;;5052192;28;20021;-73
2021/09/01 11:19:27;;;;;;;4.50;3.53;;;27.20;91.30;;;;;;5050573;28;20023;-73
2021/09/01 11:21:55;;;;;;;4.00;3.20;;;27.60;90.20;;;;;;5052293;28;20025;-72
2021/09/01 11:24:21;;;;;;;3.33;3.03;;;27.80;88.10;;;;;;5051555;28;20056;-73
2021/09/01 11:26:54;;;;;;;3.22;2.80;;;27.50;91.10;;;;;;5052460;28;20082;-73
2021/09/01 11:29:29;;;;;;;4.07;2.88;;;27.70;89.10;;;;;;5049695;28;20495;-73
2021/09/01 11:31:55;;;;;;;5.20;3.10;;;28.10;85.80;;;;;;5052541;28;20021;-73
2021/09/01 11:34:20;;;;;;;3.63;3.22;;;27.60;87.40;;;;;;5051514;28;20030;-74
2021/09/01 11:36:46;;;;;;;4.70;2.83;;;27.70;88.40;;;;;;5052459;28;20491;-73
2021/09/01 11:39:12;;;;;;;4.57;2.75;;;27.70;83.40;;;;;;5052217;28;20402;-73
2021/09/01 11:41:38;;;;;;;4.32;2.83;;;28.00;84.90;;;;;;5049663;28;20025;-71
2021/09/01 11:44:07;;;;;;;14.40;3.90;;;27.80;84.90;;;;;;5029632;28;20029;-73
2021/09/01 11:46:35;;;;;;;10.25;3.15;;;27.40;87.10;;;;;;5031293;28;20025;-75
2021/09/01 11:49:08;;;;;;;3.72;3.20;;;27.40;85.20;;;;;;5032076;28;20025;-74
2021/09/01 11:51:36;;;;;;;6.32;3.40;;;26.90;85.10;;;;;;5028396;28;20052;-75
2021/09/01 11:54:02;;;;;;;3.65;3.15;;;26.10;86.90;;;;;;5050698;28;20038;-79
2021/09/01 11:56:29;;;;;;;3.65;3.05;;;26.50;90.10;;;;;;5054474;28;20245;-76
2021/09/01 11:59:06;;;;;;;6.75;3.10;;;27.20;89.80;;;;;;5049075;28;20040;-76
2021/09/01 12:01:37;;;;;;;5.05;3.50;;;26.80;85.90;;;;;;5058789;28;20064;-76
2021/09/01 12:04:03;;;;;;;3.55;3.25;;;25.90;89.20;;;;;;5054637;28;20068;-76
2021/09/01 12:06:40;;;;;;;3.63;3.17;;;26.00;86.90;;;;;;5054617;28;20025;-76
2021/09/01 12:09:10;;;;;;;3.58;3.28;;;26.20;86.50;;;;;;5060898;28;20025;-77
2021/09/01 12:11:36;;;;;;;5.13;3.30;;;26.20;90.00;;;;;;5055556;28;20022;-77
2021/09/01 12:14:05;;;;;;;4.28;3.85;;;26.10;90.80;;;;;;5055907;28;20479;-76
2021/09/01 12:16:32;;;;;;;4.13;3.72;;;26.60;90.40;;;;;;5058080;28;20032;-76
2021/09/01 12:19:08;;;;;;;5.57;3.78;;;27.00;89.30;;;;;;5051499;28;20021;-77
2021/09/01 12:21:51;;;;;;;7.75;3.70;;;26.50;87.70;;;;;;5061638;28;20021;-76
2021/09/01 12:24:20;;;;;;;3.55;3.25;;;26.20;90.90;;;;;;5062757;28;20018;-75
2021/09/01 12:27:12;;;;;;;4.22;3.65;;;26.40;91.00;;;;;;5049614;28;20017;-77
2021/09/01 12:29:49;;;;;;;5.13;3.40;;;26.80;89.50;;;;;;5056767;28;20124;-78
2021/09/01 12:32:20;;;;;;;6.85;3.40;;;26.70;88.80;;;;;;5059045;28;20017;-79
2021/09/01 12:34:56;;;;;;;4.27;3.87;;;26.40;91.00;;;;;;5065424;28;20029;-77