Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:17;;;;;;;1.73;0.68;;;;;;;1.92;53.59;91930.34;2061000;69;20252;-72
2021/04/06 00:02:47;;;;;;;0.60;0.50;;;;;;;2.28;52.87;91927.66;2060741;69;20241;-73
2021/04/06 00:05:14;;;;;;;0.68;0.55;;;;;;;2.43;53.49;91920.44;2061609;69;20275;-72
2021/04/06 00:07:41;;;;;;;1.98;0.60;;;;;;;2.48;53.93;91922.25;2061398;69;20165;-73
2021/04/06 00:10:17;;;;;;;0.60;0.55;;;;;;;2.27;53.15;91925.47;2061301;69;20160;-70
2021/04/06 00:12:45;;;;;;;1.55;0.60;;;;;;;2.12;52.23;91928.47;2061041;69;20156;-75
2021/04/06 00:15:13;;;;;;;1.05;0.60;;;;;;;2.21;53.49;91927.78;2061021;69;20231;-71
2021/04/06 00:17:43;;;;;;;1.08;0.50;;;;;;;2.24;53.30;91932.91;2061136;69;20748;-71
2021/04/06 00:20:10;;;;;;;1.30;0.65;;;;;;;2.15;49.71;91947.47;2061439;69;20601;-72
2021/04/06 00:22:37;;;;;;;0.85;0.60;;;;;;;2.10;52.26;91958.84;2061254;69;20607;-73
2021/04/06 00:25:06;;;;;;;3.40;0.60;;;;;;;2.27;49.30;91944.91;2061026;69;20149;-73
2021/04/06 00:27:37;;;;;;;1.38;0.80;;;;;;;1.73;47.97;91942.06;2060893;69;20211;-72
2021/04/06 00:30:09;;;;;;;2.85;0.73;;;;;;;1.44;51.34;91964.72;2060885;69;20226;-73
2021/04/06 00:32:37;;;;;;;1.55;0.80;;;;;;;1.08;48.07;91951.38;2060752;69;20628;-71
2021/04/06 00:35:06;;;;;;;1.52;0.65;;;;;;;1.12;48.61;91953.75;2057442;69;20173;-73
2021/04/06 00:37:41;;;;;;;1.40;0.70;;;;;;;1.34;50.11;91961.13;2060842;69;20182;-74
2021/04/06 00:40:12;;;;;;;1.73;0.75;;;;;;;1.28;50.02;91963.41;2060696;69;20149;-70
2021/04/06 00:42:40;;;;;;;1.00;0.60;;;;;;;1.71;50.78;91962.06;2061174;69;20140;-70
2021/04/06 00:45:21;;;;;;;4.18;1.15;;;;;;;1.74;50.79;91960.91;2060944;69;20140;-70
2021/04/06 00:47:59;;;;;;;1.50;0.77;;;;;;;1.80;50.16;91959.94;2057782;69;20276;-69
2021/04/06 00:50:32;;;;;;;2.05;1.00;;;;;;;1.62;52.55;91953.66;2061165;69;20945;-70
2021/04/06 00:53:00;;;;;;;2.78;0.70;;;;;;;1.39;48.85;91967.75;2060911;69;20187;-70
2021/04/06 00:55:40;;;;;;;1.63;0.90;;;;;;;1.41;49.84;91974.19;2057678;69;20165;-70
2021/04/06 00:58:13;;;;;;;1.40;0.73;;;;;;;0.99;50.44;91963.09;2060836;69;20208;-70
2021/04/06 01:00:42;;;;;;;1.77;0.70;;;;;;;1.23;50.37;91973.41;2057342;69;20142;-70
2021/04/06 01:03:16;;;;;;;1.08;0.90;;;;;;;1.36;51.09;91979.97;2060766;69;20145;-70
2021/04/06 01:06:01;;;;;;;1.42;0.70;;;;;;;1.08;51.74;91975.59;2061189;69;20157;-71
2021/04/06 01:08:45;;;;;;;1.67;0.80;;;;;;;0.82;50.25;91979.66;2060799;69;20168;-71
2021/04/06 01:11:11;;;;;;;3.38;0.88;;;;;;;1.51;50.85;91977.81;2060871;69;20152;-70
2021/04/06 01:13:37;;;;;;;0.88;0.70;;;;;;;1.57;53.53;91987.91;2060791;69;20157;-69
2021/04/06 01:16:03;;;;;;;1.05;0.80;;;;;;;1.73;51.67;91998.28;2061206;69;20172;-70
2021/04/06 01:18:30;;;;;;;1.23;0.80;;;;;;;0.64;49.93;91999.00;2061361;69;20173;-70
2021/04/06 01:20:57;;;;;;;1.58;0.73;;;;;;;0.87;47.41;92001.63;2061498;69;20145;-73
2021/04/06 01:23:25;;;;;;;1.08;0.70;;;;;;;1.27;48.81;92006.28;2061501;69;20161;-74
2021/04/06 01:25:57;;;;;;;1.70;0.88;;;;;;;0.48;46.75;92019.78;2057702;69;20232;-74
2021/04/06 01:28:29;;;;;;;0.70;0.70;;;;;;;1.00;48.30;92000.59;2061272;69;20601;-72
2021/04/06 01:30:55;;;;;;;1.13;0.73;;;;;;;1.23;50.71;92011.50;2061060;69;20206;-72
2021/04/06 01:33:24;;;;;;;1.17;0.90;;;;;;;0.62;49.80;92011.94;2061475;69;20292;-71
2021/04/06 01:35:54;;;;;;;1.13;0.70;;;;;;;1.25;48.17;92023.50;2061936;69;20265;-73
2021/04/06 01:38:31;;;;;;;1.15;0.80;;;;;;;1.17;48.52;92017.28;2058349;69;20161;-71
2021/04/06 01:40:59;;;;;;;1.88;0.73;;;;;;;1.27;48.52;92018.13;2061934;69;20149;-71
2021/04/06 01:43:29;;;;;;;1.35;0.82;;;;;;;1.35;46.27;92025.66;2061821;69;20196;-70
2021/04/06 01:46:10;;;;;;;2.28;0.90;;;;;;;1.14;48.82;92026.00;2061926;69;20141;-72
2021/04/06 01:48:36;;;;;;;1.73;1.05;;;;;;;0.07;47.45;92030.13;2058598;69;20164;-71
2021/04/06 01:51:02;;;;;;;1.83;1.00;;;;;;;0.28;48.51;92032.63;2061904;69;20133;-70
2021/04/06 01:53:29;;;;;;;3.65;1.10;;;;;;;0.28;46.21;92040.94;2061905;69;20204;-70
2021/04/06 01:56:02;;;;;;;1.63;0.85;;;;;;;0.83;47.04;92042.13;2062032;69;20172;-71
2021/04/06 01:58:29;;;;;;;1.50;1.08;;;;;;;0.65;47.97;92030.94;2062011;69;20203;-70
2021/04/06 02:03:58;;;;;;;3.47;1.10;;;;;;;0.35;46.25;92037.38;2062039;69;20514;-70
2021/04/06 02:06:34;;;;;;;2.67;1.00;;;;;;;0.52;47.54;92039.53;2061628;69;20145;-72
2021/04/06 02:09:01;;;;;;;2.63;1.00;;;;;;;0.28;47.47;92051.28;2061855;69;20248;-70
2021/04/06 02:11:47;;;;;;;2.58;1.02;;;;;;;0.09;47.37;92041.38;2061851;69;20141;-70
2021/04/06 02:14:14;;;;;;;2.42;1.05;;;;;;;0.13;47.46;92043.75;2061804;69;20247;-73
2021/04/06 02:16:53;;;;;;;1.67;1.00;;;;;;;0.37;45.40;92042.38;2061876;69;20145;-71
2021/04/06 02:19:22;;;;;;;1.83;1.08;;;;;;;0.60;49.11;92059.59;2062019;69;20153;-73
2021/04/06 02:22:12;;;;;;;2.85;1.35;;;;;;;0.40;45.96;92064.13;2061908;69;20653;-71
2021/04/06 02:24:40;;;;;;;1.65;0.90;;;;;;;0.16;44.56;92062.75;2061843;69;20157;-70
2021/04/06 02:27:21;;;;;;;1.23;0.90;;;;;;;0.14;46.13;92059.81;2061651;69;20152;-70
2021/04/06 02:29:54;;;;;;;2.00;0.90;;;;;;;0.31;47.00;92059.16;2061667;69;20137;-71
2021/04/06 02:32:21;;;;;;;1.13;0.90;;;;;;;0.59;48.15;92069.19;2061916;69;20172;-71
2021/04/06 02:34:49;;;;;;;1.75;1.00;;;;;;;0.86;48.80;92077.00;2061811;69;20157;-71
2021/04/06 02:37:19;;;;;;;2.78;1.10;;;;;;;0.56;48.84;92078.66;2061779;69;20146;-70
2021/04/06 02:39:46;;;;;;;2.28;1.10;;;;;;;0.09;45.49;92076.59;2061827;69;20139;-70
2021/04/06 02:42:26;;;;;;;2.35;1.02;;;;;;;-0.10;43.92;92074.25;2061806;69;20149;-71
2021/04/06 02:45:07;;;;;;;2.40;1.00;;;;;;;-0.01;44.17;92077.19;2064638;69;20141;-71
2021/04/06 02:47:36;;;;;;;2.00;1.02;;;;;;;0.12;45.79;92075.47;2062254;69;20152;-70
2021/04/06 02:50:07;;;;;;;2.08;1.00;;;;;;;0.47;47.23;92076.47;2065127;69;20148;-70
2021/04/06 02:52:35;;;;;;;2.05;0.90;;;;;;;0.63;48.82;92086.16;2065160;69;20189;-73
2021/04/06 02:55:01;;;;;;;2.40;0.90;;;;;;;0.72;49.37;92082.78;2065106;69;20184;-71
2021/04/06 02:57:26;;;;;;;2.45;0.93;;;;;;;0.53;45.22;92079.75;2061767;69;20228;-71
2021/04/06 02:59:52;;;;;;;2.15;1.10;;;;;;;0.68;48.23;92081.72;2065080;69;20144;-73
2021/04/06 03:02:20;;;;;;;1.83;0.95;;;;;;;0.48;52.54;92084.22;2065145;69;20201;-73
2021/04/06 03:04:47;;;;;;;2.28;1.05;;;;;;;0.34;48.53;92085.75;2065075;69;20153;-71
2021/04/06 03:07:20;;;;;;;1.95;1.13;;;;;;;0.60;47.56;92076.22;2065064;69;20540;-73
2021/04/06 03:10:04;;;;;;;2.30;1.30;;;;;;;0.53;51.22;92084.56;2061764;69;20188;-73
2021/04/06 03:12:31;;;;;;;1.67;0.90;;;;;;;0.62;50.11;92078.44;2065257;69;20141;-73
2021/04/06 03:14:59;;;;;;;1.83;1.00;;;;;;;0.57;48.90;92071.06;2065104;69;20589;-71
2021/04/06 03:17:25;;;;;;;2.22;1.10;;;;;;;0.42;49.41;92072.63;2065078;69;20175;-70
2021/04/06 03:19:56;;;;;;;1.67;0.85;;;;;;;0.28;50.84;92065.13;2065078;69;20215;-70
2021/04/06 03:22:22;;;;;;;1.40;0.93;;;;;;;0.38;50.84;92075.03;2065111;69;20179;-71
2021/04/06 03:24:49;;;;;;;2.42;1.20;;;;;;;0.37;50.85;92072.81;2061742;69;20224;-71
2021/04/06 03:27:15;;;;;;;1.38;0.98;;;;;;;0.28;52.89;92070.66;2065221;69;20149;-70
2021/04/06 03:29:41;;;;;;;1.80;1.00;;;;;;;0.15;54.15;92066.81;2064926;69;20147;-71
2021/04/06 03:32:07;;;;;;;2.40;1.08;;;;;;;0.23;53.28;92064.75;2064981;69;20665;-71
2021/04/06 03:34:37;;;;;;;3.70;1.38;;;;;;;0.08;54.48;92067.56;2065019;69;20149;-72
2021/04/06 03:37:05;;;;;;;1.75;0.90;;;;;;;-0.14;55.18;92055.25;2065155;69;20156;-71
2021/04/06 03:39:32;;;;;;;2.42;1.10;;;;;;;-0.07;53.43;92054.50;2065023;69;20172;-72
2021/04/06 03:41:58;;;;;;;1.75;1.10;;;;;;;0.03;52.62;92056.69;2065083;69;20129;-70
2021/04/06 03:44:31;;;;;;;3.08;1.10;;;;;;;-0.35;53.77;92052.72;2061487;69;20165;-73
2021/04/06 03:47:04;;;;;;;3.03;1.00;;;;;;;-0.34;54.15;92059.72;2064996;69;20152;-71
2021/04/06 03:49:32;;;;;;;2.80;1.00;;;;;;;-0.30;54.45;92046.25;2064993;69;20176;-70
2021/04/06 03:52:06;;;;;;;3.75;1.10;;;;;;;-0.36;55.04;92045.72;2064953;69;20144;-70
2021/04/06 03:54:37;;;;;;;1.95;1.08;;;;;;;-0.30;55.23;92048.31;2065025;69;20255;-70
2021/04/06 03:57:28;;;;;;;1.75;1.05;;;;;;;-0.39;55.59;92041.31;2064983;69;20145;-70
2021/04/06 03:59:54;;;;;;;2.50;1.17;;;;;;;-0.21;55.81;92039.44;2064854;69;20202;-70
2021/04/06 04:02:20;;;;;;;2.63;1.10;;;;;;;-0.22;54.44;92040.72;2065063;69;20334;-72
2021/04/06 04:04:46;;;;;;;3.28;1.10;;;;;;;-0.43;55.19;92052.00;2064948;69;20228;-71
2021/04/06 04:07:14;;;;;;;1.95;1.00;;;;;;;-0.46;56.19;92049.59;2065054;69;20141;-71
2021/04/06 04:09:40;;;;;;;1.95;0.95;;;;;;;-0.37;56.00;92049.78;2064930;69;20297;-73
2021/04/06 04:12:05;;;;;;;4.82;1.63;;;;;;;-0.39;56.56;92052.38;2064900;69;20214;-71
2021/04/06 04:14:32;;;;;;;1.60;1.10;;;;;;;-0.40;55.15;92055.69;2064806;69;20152;-70
2021/04/06 04:16:57;;;;;;;1.95;0.90;;;;;;;-0.47;55.22;92059.19;2065015;69;20212;-71
2021/04/06 04:19:23;;;;;;;2.60;1.02;;;;;;;-0.39;54.63;92054.41;2065018;69;20153;-72
2021/04/06 04:21:48;;;;;;;1.55;1.02;;;;;;;-0.46;54.88;92047.56;2064906;69;20145;-70
2021/04/06 04:24:14;;;;;;;1.88;1.30;;;;;;;-0.58;54.86;92057.56;2064880;69;20244;-71
2021/04/06 04:26:40;;;;;;;1.05;0.88;;;;;;;-0.73;55.88;92055.53;2064865;69;20163;-71
2021/04/06 04:29:05;;;;;;;3.22;0.85;;;;;;;-0.61;54.65;92048.34;2064793;69;20161;-71
2021/04/06 04:31:31;;;;;;;1.42;0.95;;;;;;;-0.67;54.92;92056.09;2064784;69;20493;-71
2021/04/06 04:33:57;;;;;;;1.45;1.15;;;;;;;-0.94;55.44;92063.28;2061551;69;20140;-70
2021/04/06 04:36:22;;;;;;;2.45;1.00;;;;;;;-0.71;55.74;92064.00;2061542;69;20152;-71
2021/04/06 04:38:48;;;;;;;2.25;1.20;;;;;;;-0.88;55.57;92061.78;2064833;69;20647;-70
2021/04/06 04:41:13;;;;;;;3.03;1.30;;;;;;;-0.94;56.33;92064.00;2064847;69;20145;-70
2021/04/06 04:43:39;;;;;;;4.38;1.73;;;;;;;-0.99;55.19;92069.72;2063161;69;20633;-70
2021/04/06 04:46:05;;;;;;;4.82;1.48;;;;;;;-1.06;55.44;92065.66;2058021;69;20153;-71
2021/04/06 04:48:30;;;;;;;3.15;1.40;;;;;;;-0.99;55.33;92067.69;2058112;69;20153;-69
2021/04/06 04:50:56;;;;;;;4.47;1.15;;;;;;;-1.33;56.29;92068.75;2061379;69;20141;-70
2021/04/06 04:53:21;;;;;;;2.42;1.40;;;;;;;-1.25;57.81;92073.56;2061945;69;20145;-70
2021/04/06 04:55:47;;;;;;;3.13;1.20;;;;;;;-1.25;57.05;92074.28;2062206;69;20153;-70
2021/04/06 04:58:13;;;;;;;4.15;1.40;;;;;;;-1.19;56.60;92074.09;2062025;69;20153;-72
2021/04/06 05:00:38;;;;;;;2.75;1.20;;;;;;;-1.07;55.10;92084.25;2061842;69;20125;-70
2021/04/06 05:03:04;;;;;;;2.78;1.20;;;;;;;-1.27;56.11;92079.63;2062063;69;20272;-70
2021/04/06 05:05:30;;;;;;;1.60;1.23;;;;;;;-1.09;55.29;92086.84;2061947;69;20632;-70
2021/04/06 05:07:55;;;;;;;2.08;1.20;;;;;;;-1.27;55.90;92087.19;2061897;69;20657;-70
2021/04/06 05:10:21;;;;;;;4.95;1.42;;;;;;;-1.19;55.41;92096.97;2061935;69;20240;-71
2021/04/06 05:12:47;;;;;;;2.95;1.25;;;;;;;-1.27;56.05;92089.94;2061924;69;20145;-71
2021/04/06 05:15:14;;;;;;;2.50;1.10;;;;;;;-1.18;55.95;92092.91;2061810;69;20207;-70
2021/04/06 05:17:39;;;;;;;1.60;1.15;;;;;;;-1.10;55.38;92095.66;2061986;69;20207;-70
2021/04/06 05:20:07;;;;;;;2.45;1.65;;;;;;;-1.13;54.93;92085.72;2062035;69;20161;-71
2021/04/06 05:22:33;;;;;;;1.50;1.40;;;;;;;-1.22;55.71;92086.25;2061890;69;20228;-71
2021/04/06 05:24:59;;;;;;;1.98;1.10;;;;;;;-1.06;54.97;92087.75;2061913;69;20156;-70
2021/04/06 05:27:24;;;;;;;3.22;0.90;;;;;;;-1.19;54.70;92085.16;2058738;69;20153;-73
2021/04/06 05:29:53;;;;;;;2.42;1.30;;;;;;;-1.14;54.87;92081.50;2061865;69;20169;-71
2021/04/06 05:32:18;;;;;;;2.85;1.23;;;;;;;-1.04;54.87;92069.34;2061940;69;20598;-72
2021/04/06 05:34:44;;;;;;;2.30;1.15;;;;;;;-1.18;55.57;92072.84;2061879;69;20137;-71
2021/04/06 05:37:10;;;;;;;2.13;1.15;;;;;;;-1.07;55.09;92078.72;2061781;69;20635;-68
2021/04/06 05:39:36;;;;;;;1.50;1.13;;;;;;;-1.14;54.83;92068.41;2061871;69;20145;-70
2021/04/06 05:42:01;;;;;;;2.08;1.15;;;;;;;-1.04;54.40;92065.84;2061877;69;20589;-70
2021/04/06 05:44:28;;;;;;;2.40;1.10;;;;;;;-1.06;55.29;92069.16;2061133;69;20152;-71
2021/04/06 05:46:57;;;;;;;3.78;1.10;;;;;;;-1.41;57.25;92067.28;2065287;69;20148;-70
2021/04/06 05:49:27;;;;;;;2.28;1.00;;;;;;;-1.19;56.85;92071.34;2065328;69;20152;-70
2021/04/06 05:51:54;;;;;;;4.10;1.30;;;;;;;-1.37;56.99;92073.16;2065256;69;20236;-70
2021/04/06 05:54:22;;;;;;;2.05;1.15;;;;;;;-1.25;57.55;92074.28;2065174;69;20279;-70
2021/04/06 05:56:48;;;;;;;4.00;1.30;;;;;;;-1.18;57.96;92073.56;2065159;69;20153;-71
2021/04/06 05:59:13;;;;;;;2.20;1.20;;;;;;;-1.18;56.80;92073.56;2065051;69;20129;-71
2021/04/06 06:01:45;;;;;;;4.55;2.05;;;;;;;-1.18;57.39;92070.06;2064964;69;20148;-70
2021/04/06 06:04:12;;;;;;;6.57;2.72;;;;;;;-1.20;57.46;92078.16;2062008;69;20161;-71
2021/04/06 06:06:38;;;;;;;3.60;2.10;;;;;;;-1.16;56.89;92081.28;2065163;69;20153;-71
2021/04/06 06:09:05;;;;;;;4.00;1.90;;;;;;;-1.18;57.17;92089.41;2065144;69;20530;-72
2021/04/06 06:11:53;;;;;;;3.55;2.08;;;;;;;-1.24;57.87;92086.06;2065105;69;20223;-73
2021/04/06 06:14:30;;;;;;;3.15;1.92;;;;;;;-1.19;57.54;92085.91;2064981;69;20528;-71
2021/04/06 06:16:55;;;;;;;2.50;1.40;;;;;;;-1.19;57.99;92085.16;2065321;69;20149;-71
2021/04/06 06:19:21;;;;;;;5.18;1.60;;;;;;;-1.02;57.56;92090.88;2065243;69;20626;-73
2021/04/06 06:21:50;;;;;;;2.70;1.65;;;;;;;-0.94;56.52;92085.38;2065154;69;20161;-71
2021/04/06 06:24:35;;;;;;;4.18;1.75;;;;;;;-1.15;57.47;92082.75;2065163;69;20183;-73
2021/04/06 06:27:01;;;;;;;2.78;1.50;;;;;;;-1.08;57.14;92076.53;2065234;69;20733;-72
2021/04/06 06:29:33;;;;;;;2.53;1.70;;;;;;;-1.08;57.64;92076.53;2065119;69;20149;-72
2021/04/06 06:32:00;;;;;;;3.85;1.60;;;;;;;-1.09;57.94;92078.56;2065227;69;20183;-72
2021/04/06 06:34:38;;;;;;;2.38;1.70;;;;;;;-0.89;57.27;92078.94;2065099;69;20133;-73
2021/04/06 06:37:17;;;;;;;3.97;2.40;;;;;;;-0.82;56.35;92067.91;2065106;69;20149;-71
2021/04/06 06:40:03;;;;;;;6.38;2.97;;;;;;;-0.75;55.69;92071.19;2065210;69;20145;-72
2021/04/06 06:42:35;;;;;;;6.88;2.50;;;;;;;-0.79;56.50;92069.53;2065033;69;20663;-72
2021/04/06 06:45:03;;;;;;;3.78;2.20;;;;;;;-0.81;57.57;92063.09;2065033;69;20180;-73
2021/04/06 06:47:31;;;;;;;4.85;2.70;;;;;;;-0.93;57.97;92067.50;2065064;69;20157;-72
2021/04/06 06:50:11;;;;;;;4.95;2.70;;;;;;;-0.69;56.57;92066.94;2065052;69;20145;-73
2021/04/06 06:52:37;;;;;;;4.82;2.80;;;;;;;-0.63;55.79;92059.22;2061745;69;20145;-74
2021/04/06 06:55:23;;;;;;;5.43;2.75;;;;;;;-0.20;56.70;92062.28;2065006;69;20593;-73
2021/04/06 06:57:50;;;;;;;6.70;2.80;;;;;;;0.10;55.71;92067.03;2065026;69;20202;-72
2021/04/06 07:00:18;;;;;;;19.02;6.95;;;;;;;0.39;54.79;92068.19;2064895;69;20214;-73
2021/04/06 07:02:44;;;;;;;5.00;2.85;;;;;;;0.15;53.10;92061.28;2065067;69;20478;-72
2021/04/06 07:05:27;;;;;;;6.20;2.45;;;;;;;0.94;54.49;92063.84;2065015;69;20537;-74
2021/04/06 07:07:56;;;;;;;;;;;;;;;1.95;53.32;92060.41;2065203;69;20173;-73
2021/04/06 07:10:29;;;;;;;26.30;9.88;;;;;;;2.46;50.55;92052.63;2065047;69;20098;-72
2021/04/06 07:13:01;;;;;;;11.93;4.15;;;;;;;3.10;49.27;92050.69;2064918;69;20149;-73
2021/04/06 07:15:28;;;;;;;;;;;;;;;2.23;51.44;92050.84;2065066;69;20141;-73
2021/04/06 07:18:05;;;;;;;8.52;2.92;;;;;;;3.01;50.40;92059.72;2064975;69;20088;-74
2021/04/06 07:20:32;;;;;;;7.78;4.18;;;;;;;3.37;51.31;92053.44;2065303;69;20240;-72
2021/04/06 07:23:01;;;;;;;6.35;3.53;;;;;;;3.36;50.56;92054.75;2064854;69;20173;-73
2021/04/06 07:25:27;;;;;;;7.47;2.72;;;;;;;3.14;46.36;92051.00;2064919;69;20133;-73
2021/04/06 07:27:53;;;;;;;5.15;2.40;;;;;;;3.16;45.79;92050.41;2065055;69;20157;-71
2021/04/06 07:30:20;;;;;;;6.95;2.42;;;;;;;3.62;46.59;92049.69;2061521;69;20149;-71
2021/04/06 07:32:46;;;;;;;7.90;2.10;;;;;;;4.11;44.96;92056.84;2064917;69;20575;-72
2021/04/06 07:35:12;;;;;;;5.40;2.08;;;;;;;3.02;47.23;92050.03;2065046;69;20153;-73
2021/04/06 07:37:40;;;;;;;4.85;2.17;;;;;;;4.10;48.59;92049.06;2064966;69;20210;-72
2021/04/06 07:40:10;;;;;;;5.10;2.50;;;;;;;3.70;45.00;92047.53;2064931;69;20145;-74
2021/04/06 07:42:41;;;;;;;3.13;2.10;;;;;;;3.94;45.04;92043.78;2064992;69;20242;-72
2021/04/06 07:45:28;;;;;;;8.75;4.43;;;;;;;4.98;42.80;92037.28;2064843;69;20164;-72
2021/04/06 07:47:54;;;;;;;8.15;4.32;;;;;;;5.81;44.65;92041.50;2062381;69;20175;-71
2021/04/06 07:50:42;;;;;;;3.15;2.20;;;;;;;6.10;38.12;92044.91;2064969;69;20228;-71
2021/04/06 07:53:27;;;;;;;3.17;1.27;;;;;;;5.96;37.92;92043.97;2065027;69;20149;-72
2021/04/06 07:55:58;;;;;;;3.08;1.02;;;;;;;6.55;34.98;92036.66;2064912;69;20165;-72
2021/04/06 07:58:48;;;;;;;2.58;1.58;;;;;;;6.67;37.34;92038.75;2061528;69;20145;-72
2021/04/06 08:01:26;;;;;;;1.50;1.10;;;;;;;7.41;37.35;92036.41;2064929;69;20153;-72
2021/04/06 08:03:59;;;;;;;2.92;0.95;;;;;;;7.73;34.89;92034.84;2064929;69;20137;-74
2021/04/06 08:06:26;;;;;;;;;;;;;;;7.56;32.19;92027.53;2065054;69;20230;-75
2021/04/06 08:08:53;;;;;;;2.85;1.00;;;;;;;7.70;33.72;92036.06;2064900;69;20097;-72
2021/04/06 08:11:19;;;;;;;8.25;1.73;;;;;;;8.36;34.78;92026.63;2064918;69;20582;-72
2021/04/06 08:13:45;;;;;;;3.85;1.00;;;;;;;8.91;30.52;92033.28;2064831;69;20152;-74
2021/04/06 08:16:13;;;;;;;2.35;0.90;;;;;;;8.01;27.77;92026.66;2064992;69;20141;-72
2021/04/06 08:18:55;;;;;;;0.70;0.50;;;;;;;8.11;25.77;92025.22;2064862;69;20528;-73
2021/04/06 08:21:23;;;;;;;0.73;0.50;;;;;;;8.12;24.94;92020.31;2061708;69;20157;-74
2021/04/06 08:23:49;;;;;;;1.50;0.77;;;;;;;8.74;24.14;92022.50;2061279;69;20153;-72
2021/04/06 08:26:25;;;;;;;0.82;0.63;;;;;;;9.08;22.03;92018.09;2066342;69;20152;-72
2021/04/06 08:28:50;;;;;;;0.70;0.47;;;;;;;10.06;22.75;92019.72;2065237;69;20172;-72
2021/04/06 08:31:32;;;;;;;1.92;0.60;;;;;;;8.73;23.12;92023.84;2062146;69;20197;-72
2021/04/06 08:34:27;;;;;;;3.00;0.80;;;;;;;9.57;22.12;92020.69;2065377;69;20137;-74
2021/04/06 08:37:07;;;;;;;1.08;0.60;;;;;;;8.91;21.74;92013.63;2065348;69;20244;-74
2021/04/06 08:39:34;;;;;;;0.50;0.50;;;;;;;8.85;21.22;92010.50;2065435;69;20153;-72
2021/04/06 08:42:01;;;;;;;1.15;0.60;;;;;;;9.30;21.50;92020.63;2065320;69;20555;-73
2021/04/06 08:44:27;;;;;;;2.13;0.82;;;;;;;10.17;20.38;92022.44;2065093;69;20160;-73
2021/04/06 08:46:53;;;;;;;0.90;0.80;;;;;;;10.21;19.08;92016.28;2061961;69;20145;-74
2021/04/06 08:49:22;;;;;;;0.93;0.43;;;;;;;9.42;19.53;92012.88;2065329;69;20250;-74
2021/04/06 08:51:55;;;;;;;1.45;0.50;;;;;;;11.05;19.36;92012.72;2065245;69;20160;-75
2021/04/06 08:54:22;;;;;;;0.65;0.40;;;;;;;12.06;19.23;92010.31;2065296;69;20260;-74
2021/04/06 08:56:47;;;;;;;0.60;0.40;;;;;;;12.10;19.26;92016.16;2065421;69;20177;-71
2021/04/06 08:59:19;;;;;;;1.27;0.73;;;;;;;12.36;19.63;92008.09;2065205;69;20616;-72
2021/04/06 09:01:57;;;;;;;2.08;1.20;;;;;;;9.98;19.27;92010.88;2065488;69;20199;-74
2021/04/06 09:04:26;;;;;;;1.20;0.80;;;;;;;11.03;19.19;92009.06;2065313;69;20141;-73
2021/04/06 09:06:52;;;;;;;2.10;0.70;;;;;;;12.48;19.87;92009.97;2065480;69;20240;-76
2021/04/06 09:09:23;;;;;;;1.08;0.80;;;;;;;12.30;18.42;92021.22;2065413;69;20287;-75
2021/04/06 09:11:50;;;;;;;0.77;0.50;;;;;;;13.22;21.76;92014.47;2065242;69;20160;-76
2021/04/06 09:14:17;;;;;;;2.53;0.50;;;;;;;13.55;19.09;92010.81;2065161;69;20153;-73
2021/04/06 09:16:43;;;;;;;1.20;0.60;;;;;;;14.51;17.07;92002.31;2065285;69;20141;-75
2021/04/06 09:19:15;;;;;;;0.77;0.50;;;;;;;13.52;17.22;92002.94;2065266;69;20194;-75
2021/04/06 09:21:45;;;;;;;0.73;0.60;;;;;;;14.79;18.14;92006.13;2061388;69;20216;-76
2021/04/06 09:24:14;;;;;;;1.65;0.50;;;;;;;11.64;17.16;92000.66;2064297;69;20184;-76
2021/04/06 09:26:42;;;;;;;2.20;0.50;;;;;;;12.23;19.40;92008.91;2065362;69;20144;-72
2021/04/06 09:29:07;;;;;;;1.52;0.55;;;;;;;11.69;17.91;92002.28;2061779;69;20147;-72
2021/04/06 09:31:42;;;;;;;0.88;0.50;;;;;;;12.91;16.59;92004.00;2065183;69;20141;-72
2021/04/06 09:34:21;;;;;;;1.58;0.40;;;;;;;13.59;18.75;91993.28;2065210;69;20133;-73
2021/04/06 09:37:14;;;;;;;0.50;0.45;;;;;;;16.27;16.03;91998.75;2065290;69;20181;-73
2021/04/06 09:39:42;;;;;;;;;;;;;;;14.70;14.98;91998.75;2065390;69;20145;-73
2021/04/06 09:42:08;;;;;;;1.45;0.50;;;;;;;13.04;16.42;91993.94;2065215;69;20124;-73
2021/04/06 09:44:38;;;;;;;1.30;0.60;;;;;;;14.37;16.75;91982.72;2058963;69;20173;-73
2021/04/06 09:47:08;;;;;;;2.40;0.60;;;;;;;14.00;17.54;91998.38;2061788;69;20597;-74
2021/04/06 09:49:36;;;;;;;0.47;0.45;;;;;;;11.22;17.08;91985.31;2065202;69;20189;-73
2021/04/06 09:52:07;;;;;;;2.15;0.52;;;;;;;13.15;16.16;91998.63;2064905;69;20189;-74
2021/04/06 09:54:36;;;;;;;1.40;0.50;;;;;;;10.21;16.93;91990.25;2066653;69;20607;-72
2021/04/06 09:57:10;;;;;;;0.68;0.40;;;;;;;8.95;17.87;91979.44;2067632;69;20180;-74
2021/04/06 09:59:44;;;;;;;2.47;0.40;;;;;;;10.18;17.45;91970.47;2067556;69;20330;-73
2021/04/06 10:02:22;;;;;;;1.38;0.50;;;;;;;11.86;16.95;91962.19;2067414;69;20136;-74
2021/04/06 10:04:51;;;;;;;0.60;0.50;;;;;;;10.72;18.50;91985.09;2067474;69;20233;-72
2021/04/06 10:07:19;;;;;;;1.42;0.55;;;;;;;10.66;17.72;91967.88;2067293;69;20221;-73
2021/04/06 10:09:51;;;;;;;1.48;0.50;;;;;;;8.96;18.82;91963.34;2067714;69;20148;-71
2021/04/06 10:12:20;;;;;;;0.30;0.30;;;;;;;10.40;18.91;91970.88;2067883;69;20159;-73
2021/04/06 10:14:47;;;;;;;1.08;0.50;;;;;;;15.34;16.24;91973.19;2067768;69;20627;-71
2021/04/06 10:17:14;;;;;;;2.55;0.63;;;;;;;12.28;18.07;91975.97;2068001;69;20141;-71
2021/04/06 10:19:44;;;;;;;0.50;0.45;;;;;;;13.67;15.88;91965.31;2067975;69;20222;-72
2021/04/06 10:22:13;;;;;;;0.68;0.50;;;;;;;14.46;16.73;91964.63;2067867;69;20540;-71
2021/04/06 10:24:47;;;;;;;0.95;0.52;;;;;;;12.23;15.62;91968.69;2067900;69;20631;-72
2021/04/06 10:27:18;;;;;;;2.15;0.50;;;;;;;10.95;17.34;91955.91;2068075;69;20133;-71
2021/04/06 10:29:45;;;;;;;1.90;0.50;;;;;;;11.67;16.79;91945.81;2067855;69;20548;-70
2021/04/06 10:32:36;;;;;;;2.33;0.80;;;;;;;10.08;17.70;91936.22;2067881;69;20258;-70
2021/04/06 10:35:14;;;;;;;1.65;0.68;;;;;;;13.00;18.01;91945.75;2067868;69;20192;-72
2021/04/06 10:37:51;;;;;;;2.50;0.60;;;;;;;7.40;19.97;91939.72;2067930;69;20184;-72
2021/04/06 10:40:37;;;;;;;0.95;0.55;;;;;;;11.18;19.19;91943.59;2061789;69;20600;-72
2021/04/06 10:43:11;;;;;;;4.47;0.50;;;;;;;18.56;14.22;91950.19;2067774;69;20179;-72
2021/04/06 10:45:42;;;;;;;0.88;0.60;;;;;;;21.10;13.44;91937.50;2067857;69;20144;-74
2021/04/06 10:48:19;;;;;;;4.25;0.70;;;;;;;13.89;15.77;91926.56;2067721;69;20619;-72
2021/04/06 10:51:07;;;;;;;0.88;0.60;;;;;;;12.01;17.81;91926.88;2067867;69;20148;-71
2021/04/06 10:53:41;;;;;;;1.23;0.88;;;;;;;14.46;15.52;91928.53;2067852;69;20140;-72
2021/04/06 10:56:12;;;;;;;0.47;0.43;;;;;;;18.29;13.47;91923.31;2067837;69;20145;-72
2021/04/06 10:58:39;;;;;;;2.35;0.55;;;;;;;13.76;17.28;91926.75;2064530;69;20191;-72
2021/04/06 11:01:10;;;;;;;0.85;0.40;;;;;;;13.86;16.80;91933.50;2067657;69;20188;-73
2021/04/06 11:03:47;;;;;;;2.25;0.43;;;;;;;12.17;16.29;91924.75;2067713;69;20145;-75
2021/04/06 11:06:14;;;;;;;1.30;1.10;;;;;;;18.03;13.44;91929.19;2067786;69;20149;-76
2021/04/06 11:08:43;;;;;;;1.08;1.00;;;;;;;19.39;13.20;91928.16;2067764;69;20183;-75
2021/04/06 11:11:30;;;;;;;1.20;1.10;;;;;;;20.76;13.00;91947.19;2067702;69;20148;-75
2021/04/06 11:14:01;;;;;;;1.58;1.10;;;;;;;21.37;11.79;91932.78;2067646;69;20161;-75
2021/04/06 11:16:27;;;;;;;1.60;1.50;;;;;;;21.85;10.94;91938.16;2064695;69;20147;-75
2021/04/06 11:19:14;;;;;;;0.50;0.50;;;;;;;16.03;13.40;91910.03;2067729;69;20153;-71
2021/04/06 11:21:48;;;;;;;3.50;1.92;;;;;;;11.64;16.90;91905.53;2067882;69;20605;-74
2021/04/06 11:24:16;;;;;;;0.63;0.60;;;;;;;8.75;19.37;91908.91;2067841;69;20564;-76
2021/04/06 11:26:43;;;;;;;7.65;3.83;;;;;;;10.02;19.14;91915.47;2064492;69;20140;-70
2021/04/06 11:29:10;;;;;;;5.43;2.90;;;;;;;9.54;19.60;91914.47;2067861;69;20167;-73
2021/04/06 11:31:38;;;;;;;1.33;0.70;;;;;;;7.68;21.79;91903.53;2067793;69;20144;-70
2021/04/06 11:34:05;;;;;;;1.00;0.60;;;;;;;10.09;19.77;91920.78;2067799;69;20588;-72
2021/04/06 11:36:31;;;;;;;0.77;0.70;;;;;;;10.64;18.62;91919.94;2067734;69;20160;-70
2021/04/06 11:38:57;;;;;;;1.00;0.60;;;;;;;7.35;20.87;91929.63;2064402;69;20616;-70
2021/04/06 11:41:23;;;;;;;0.47;0.47;;;;;;;10.81;18.01;91925.00;2067817;69;20160;-70
2021/04/06 11:43:50;;;;;;;1.73;0.65;;;;;;;11.85;17.56;91915.63;2067677;69;20218;-71
2021/04/06 11:46:16;;;;;;;0.40;0.35;;;;;;;11.01;17.46;91921.69;2064381;69;20145;-72
2021/04/06 11:48:43;;;;;;;2.63;0.60;;;;;;;10.81;19.12;91915.81;2067175;69;20144;-71
2021/04/06 11:51:12;;;;;;;0.70;0.50;;;;;;;8.79;19.60;91919.63;2067598;69;20214;-70
2021/04/06 11:53:38;;;;;;;0.30;0.30;;;;;;;8.94;20.18;91929.56;2061531;69;20160;-74
2021/04/06 11:56:04;;;;;;;1.65;0.50;;;;;;;8.07;20.49;91912.09;2067511;69;20159;-73