Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:09;;;;;;;;;;;;;;;5.06;71.05;99878.09;4968343;28;2182;-81
2022/12/24 00:02:36;;;;;;;;;;;;;;;5.10;70.86;99872.19;4973639;28;2155;-81
2022/12/24 00:05:03;;;;;;;;;;;;;;;5.05;70.94;99871.13;4970685;28;1822;-80
2022/12/24 00:07:29;;;;;;;;;;;;;;;5.11;70.85;99878.34;4987110;28;2264;-81
2022/12/24 00:09:56;;;;;;;;;;;;;;;5.16;70.35;99879.38;4980280;28;2037;-80
2022/12/24 00:12:22;;;;;;;;;;;;;;;5.03;70.82;99871.34;4973346;28;2142;-80
2022/12/24 00:14:49;;;;;;;;;;;;;;;5.01;70.92;99881.38;4981993;28;2184;-80
2022/12/24 00:17:15;;;;;;;;;;;;;;;5.22;70.24;99894.59;4971375;28;2174;-81
2022/12/24 00:19:42;;;;;;;;;;;;;;;5.11;70.70;99891.69;4993147;28;2347;-81
2022/12/24 00:22:09;;;;;;;;;;;;;;;5.10;70.63;99884.72;4975249;28;2205;-81
2022/12/24 00:24:35;;;;;;;;;;;;;;;5.02;70.77;99891.03;4987244;28;2070;-81
2022/12/24 00:27:04;;;;;;;;;;;;;;;4.96;71.06;99889.16;4971706;28;2079;-83
2022/12/24 00:32:21;;;;;;;;;;;;;;;5.01;70.82;99900.06;4901413;29;2141;-85
2022/12/24 00:34:48;;;;;;;;;;;;;;;5.03;70.74;99910.53;4908253;29;2083;-84
2022/12/24 00:37:14;;;;;;;;;;;;;;;5.03;70.71;99919.38;4906331;29;2181;-84
2022/12/24 00:39:41;;;;;;;;;;;;;;;5.06;70.47;99916.31;4905071;29;2019;-85
2022/12/24 00:42:08;;;;;;;;;;;;;;;4.97;70.58;99906.81;4913034;29;2486;-84
2022/12/24 00:44:34;;;;;;;;;;;;;;;5.04;70.52;99898.84;4892857;29;2140;-85
2022/12/24 00:47:01;;;;;;;;;;;;;;;5.09;70.39;99904.41;4909876;29;2227;-85
2022/12/24 00:49:28;;;;;;;;;;;;;;;5.05;70.62;99903.97;4908745;29;1997;-85
2022/12/24 00:51:54;;;;;;;;;;;;;;;5.13;70.31;99906.47;4893221;29;2041;-85
2022/12/24 00:54:21;;;;;;;;;;;;;;;4.93;71.00;99914.41;4907489;29;2167;-85
2022/12/24 00:56:47;;;;;;;;;;;;;;;5.10;70.38;99917.56;4908669;29;2075;-85
2022/12/24 00:59:14;;;;;;;;;;;;;;;5.01;70.43;99921.44;4894371;29;2918;-84
2022/12/24 01:01:40;;;;;;;;;;;;;;;5.19;70.05;99916.34;4893199;29;2423;-85
2022/12/24 01:06:51;;;;;;;;;;;;;;;5.02;70.64;99917.72;4885312;29;1986;-84
2022/12/24 01:09:18;;;;;;;;;;;;;;;5.10;70.43;99922.91;4906112;29;1667;-84
2022/12/24 01:11:45;;;;;;;;;;;;;;;4.93;70.94;99930.41;4882421;29;2113;-84
2022/12/24 01:14:11;;;;;;;;;;;;;;;5.03;70.55;99921.22;4907319;29;2199;-84
2022/12/24 01:16:38;;;;;;;;;;;;;;;4.91;71.05;99932.47;4903388;29;2364;-83
2022/12/24 01:19:05;;;;;;;;;;;;;;;5.09;70.24;99931.94;4907194;29;2199;-83
2022/12/24 01:21:31;;;;;;;;;;;;;;;5.13;70.11;99929.69;4902666;29;1907;-84
2022/12/24 01:23:58;;;;;;;;;;;;;;;5.06;70.13;99932.34;4912663;29;2528;-84
2022/12/24 01:26:24;;;;;;;;;;;;;;;5.01;70.41;99937.44;4905290;29;1650;-84
2022/12/24 01:28:51;;;;;;;;;;;;;;;5.12;69.95;99933.38;4888081;29;2505;-85
2022/12/24 01:31:17;;;;;;;;;;;;;;;5.11;70.04;99935.22;4910724;29;2090;-84
2022/12/24 01:33:44;;;;;;;;;;;;;;;5.16;70.00;99938.13;4901662;29;2237;-84
2022/12/24 01:36:10;;;;;;;;;;;;;;;5.08;70.30;99942.78;4903440;29;1480;-85
2022/12/24 01:38:37;;;;;;;;;;;;;;;5.08;70.21;99934.78;4902107;29;1899;-84
2022/12/24 01:43:48;;;;;;;;;;;;;;;5.06;70.08;99948.34;4903760;29;2050;-84
2022/12/24 01:46:14;;;;;;;;;;;;;;;5.06;70.13;99950.16;4903973;29;1755;-84
2022/12/24 01:48:41;;;;;;;;;;;;;;;5.02;70.22;99949.75;4901575;29;2031;-83
2022/12/24 01:51:08;;;;;;;;;;;;;;;5.00;70.38;99952.63;4903169;29;1567;-85
2022/12/24 01:53:35;;;;;;;;;;;;;;;5.13;69.85;99957.19;4919010;29;2107;-84
2022/12/24 01:56:01;;;;;;;;;;;;;;;4.94;70.47;99966.78;4901626;29;1957;-83
2022/12/24 01:58:28;;;;;;;;;;;;;;;4.95;70.62;99955.06;4902303;29;1921;-84
2022/12/24 02:00:55;;;;;;;;;;;;;;;4.89;70.57;99963.84;4901570;29;1911;-84
2022/12/24 02:03:22;;;;;;;;;;;;;;;4.96;70.46;99966.56;4904809;29;2179;-84
2022/12/24 02:05:48;;;;;;;;;;;;;;;5.04;70.06;99965.59;4902412;29;2630;-84
2022/12/24 02:08:15;;;;;;;;;;;;;;;4.94;70.48;99955.25;4905478;29;1973;-85
2022/12/24 02:10:41;;;;;;;;;;;;;;;4.88;70.58;99954.22;4903674;29;2034;-83
2022/12/24 02:13:08;;;;;;;;;;;;;;;4.95;70.22;99956.91;4905870;29;2090;-84
2022/12/24 02:15:35;;;;;;;;;;;;;;;4.93;70.38;99962.44;4907251;29;1968;-85
2022/12/24 02:18:02;;;;;;;;;;;;;;;5.05;70.04;99969.88;4906762;29;1829;-85
2022/12/24 02:20:29;;;;;;;;;;;;;;;5.02;70.12;99973.78;4905349;29;1872;-83
2022/12/24 02:22:55;;;;;;;;;;;;;;;5.01;70.05;99975.63;4904030;29;1915;-84
2022/12/24 02:25:22;;;;;;;;;;;;;;;5.08;69.84;99974.81;4904635;29;1536;-85
2022/12/24 02:27:48;;;;;;;;;;;;;;;5.09;70.03;99971.13;4901417;29;2218;-84
2022/12/24 02:30:15;;;;;;;;;;;;;;;5.03;69.94;99970.09;4898823;29;2687;-84
2022/12/24 02:32:42;;;;;;;;;;;;;;;5.05;69.75;99977.91;4905747;29;2380;-84
2022/12/24 02:35:09;;;;;;;;;;;;;;;4.96;70.09;99971.88;4903217;29;2193;-83
2022/12/24 02:37:35;;;;;;;;;;;;;;;5.05;69.93;99975.22;4903405;29;2121;-85
2022/12/24 02:40:02;;;;;;;;;;;;;;;4.88;70.35;99983.56;4906386;29;1807;-85
2022/12/24 02:42:29;;;;;;;;;;;;;;;4.93;70.25;99978.44;4904990;29;1953;-84
2022/12/24 02:44:55;;;;;;;;;;;;;;;4.98;70.01;99976.00;4903796;29;2046;-84
2022/12/24 02:47:22;;;;;;;;;;;;;;;5.09;69.49;99982.66;4902139;29;2214;-85
2022/12/24 02:49:48;;;;;;;;;;;;;;;4.91;70.29;99971.66;4906225;29;2185;-85
2022/12/24 02:52:15;;;;;;;;;;;;;;;5.11;69.60;99982.44;4918234;29;2057;-85
2022/12/24 02:54:41;;;;;;;;;;;;;;;4.91;69.98;99977.84;4903712;29;1895;-85
2022/12/24 02:57:08;;;;;;;;;;;;;;;5.03;69.82;99980.78;4904082;29;1698;-85
2022/12/24 02:59:35;;;;;;;;;;;;;;;4.91;70.36;99982.31;4900507;29;2060;-84
2022/12/24 03:02:01;;;;;;;;;;;;;;;5.01;69.88;99977.47;4904965;29;2103;-84
2022/12/24 03:04:39;;;;;;;;;;;;;;;5.04;69.77;99979.75;4904268;29;1919;-84
2022/12/24 03:07:05;;;;;;;;;;;;;;;4.93;70.09;99980.28;4903722;29;2811;-82
2022/12/24 03:09:32;;;;;;;;;;;;;;;5.09;69.51;99977.31;4905166;29;1941;-83
2022/12/24 03:11:58;;;;;;;;;;;;;;;4.98;69.87;99976.00;4907334;29;1802;-83
2022/12/24 03:14:25;;;;;;;;;;;;;;;5.00;69.80;99982.00;4920343;29;1929;-85
2022/12/24 03:16:52;;;;;;;;;;;;;;;4.95;70.09;99978.25;4901494;29;2008;-86
2022/12/24 03:19:18;;;;;;;;;;;;;;;4.89;70.02;99987.88;4905783;29;2033;-86
2022/12/24 03:21:45;;;;;;;;;;;;;;;5.03;69.78;99994.13;4906825;29;2311;-86
2022/12/24 03:24:12;;;;;;;;;;;;;;;4.98;69.87;99985.88;4910471;29;1999;-85
2022/12/24 03:26:38;;;;;;;;;;;;;;;4.87;70.03;99992.56;4906127;29;1731;-86
2022/12/24 03:29:05;;;;;;;;;;;;;;;4.53;69.51;99911.53;4902832;29;2235;-84
2022/12/24 03:31:31;;;;;;;;;;;;;;;4.89;70.11;100000.41;4924056;29;2198;-84
2022/12/24 03:33:58;;;;;;;;;;;;;;;5.03;69.44;99988.78;4912767;29;2021;-85
2022/12/24 03:36:25;;;;;;;;;;;;;;;5.04;69.47;100003.78;4928034;29;1949;-86
2022/12/24 03:38:51;;;;;;;;;;;;;;;4.92;69.90;100006.16;4927372;29;2280;-85
2022/12/24 03:41:18;;;;;;;;;;;;;;;4.96;69.83;100010.06;4911246;29;1919;-84
2022/12/24 03:43:44;;;;;;;;;;;;;;;5.05;69.25;100009.94;4909856;29;1901;-83
2022/12/24 03:46:11;;;;;;;;;;;;;;;4.42;69.56;99920.06;4927643;29;1849;-84
2022/12/24 03:48:38;;;;;;;;;;;;;;;5.10;69.13;100012.84;4925011;29;1956;-84
2022/12/24 03:51:04;;;;;;;;;;;;;;;4.93;69.69;100017.66;4926781;29;1905;-84
2022/12/24 03:53:31;;;;;;;;;;;;;;;5.05;69.33;100015.25;4926216;29;1908;-84
2022/12/24 03:55:57;;;;;;;;;;;;;;;4.87;69.91;100015.78;4930561;29;1743;-84
2022/12/24 03:58:24;;;;;;;;;;;;;;;5.05;69.33;100012.59;4926823;29;2027;-85
2022/12/24 04:00:50;;;;;;;;;;;;;;;4.95;69.48;100013.78;4908128;29;2108;-85
2022/12/24 04:03:17;;;;;;;;;;;;;;;4.88;69.61;100015.59;4905721;29;1981;-86
2022/12/24 04:05:43;;;;;;;;;;;;;;;4.85;69.98;100010.63;4925454;29;2071;-85
2022/12/24 04:08:10;;;;;;;;;;;;;;;5.00;69.32;100008.69;4927961;29;1730;-85
2022/12/24 04:10:37;;;;;;;;;;;;;;;4.83;69.95;100019.88;4924981;29;1832;-86
2022/12/24 04:13:03;;;;;;;;;;;;;;;4.92;69.79;100018.69;4905897;29;2216;-85
2022/12/24 04:15:30;;;;;;;;;;;;;;;4.89;70.01;100019.09;4926568;29;1932;-85
2022/12/24 04:17:57;;;;;;;;;;;;;;;4.97;69.66;100024.25;4924068;29;1892;-84
2022/12/24 04:20:24;;;;;;;;;;;;;;;4.81;69.90;100021.88;4909884;29;1862;-84
2022/12/24 04:22:51;;;;;;;;;;;;;;;4.95;69.70;100019.13;4904686;29;2023;-84
2022/12/24 04:25:18;;;;;;;;;;;;;;;4.95;69.38;100016.44;4907816;29;2774;-85
2022/12/24 04:27:44;;;;;;;;;;;;;;;4.82;69.95;100021.69;4907498;29;2035;-85
2022/12/24 04:30:11;;;;;;;;;;;;;;;4.89;69.55;100027.09;4910754;29;2083;-84
2022/12/24 04:32:38;;;;;;;;;;;;;;;4.90;69.77;100032.22;4902352;29;1955;-84
2022/12/24 04:35:05;;;;;;;;;;;;;;;4.93;69.57;100026.47;4923560;29;2101;-84
2022/12/24 04:37:32;;;;;;;;;;;;;;;4.88;69.64;100028.94;4904865;29;2007;-84
2022/12/24 04:39:59;;;;;;;;;;;;;;;4.77;70.02;100024.94;4906086;29;2229;-86
2022/12/24 04:42:26;;;;;;;;;;;;;;;4.85;69.82;100023.97;4926609;29;2136;-83
2022/12/24 04:44:52;;;;;;;;;;;;;;;4.90;69.70;100026.06;4905851;29;2160;-84
2022/12/24 04:47:19;;;;;;;;;;;;;;;4.94;69.44;100020.16;4925370;29;1789;-84
2022/12/24 04:49:46;;;;;;;;;;;;;;;4.99;69.62;100016.88;4923077;29;2234;-83
2022/12/24 04:52:12;;;;;;;;;;;;;;;4.86;69.69;100022.13;4904650;29;2131;-85
2022/12/24 04:54:39;;;;;;;;;;;;;;;5.12;68.73;100021.47;4908725;29;1697;-84
2022/12/24 04:57:06;;;;;;;;;;;;;;;4.99;69.04;100022.22;4912347;29;1665;-84
2022/12/24 04:59:32;;;;;;;;;;;;;;;4.93;69.21;100031.81;4907370;29;1735;-85
2022/12/24 05:01:59;;;;;;;;;;;;;;;4.95;69.26;100028.97;4907016;29;2204;-85
2022/12/24 05:04:26;;;;;;;;;;;;;;;4.99;69.42;100035.56;4917650;29;1640;-85
2022/12/24 05:06:53;;;;;;;;;;;;;;;4.86;69.47;100036.31;4903211;29;1580;-85
2022/12/24 05:09:20;;;;;;;;;;;;;;;4.95;69.21;100040.47;4921395;29;1789;-85
2022/12/24 05:11:47;;;;;;;;;;;;;;;5.06;69.00;100046.25;4907926;29;1604;-86
2022/12/24 05:14:13;;;;;;;;;;;;;;;4.93;69.11;100047.00;4917813;29;1701;-86
2022/12/24 05:16:40;;;;;;;;;;;;;;;4.94;69.12;100046.84;4922966;29;1959;-85
2022/12/24 05:19:07;;;;;;;;;;;;;;;4.89;69.50;100051.91;4918687;29;1249;-85
2022/12/24 05:21:33;;;;;;;;;;;;;;;4.95;69.12;100053.00;4925472;29;2709;-84
2022/12/24 05:26:44;;;;;;;;;;;;;;;4.98;69.20;100049.94;4907690;29;2023;-84
2022/12/24 05:29:12;;;;;;;;;;;;;;;4.89;69.33;100043.91;4920825;29;2555;-85
2022/12/24 05:31:39;;;;;;;;;;;;;;;4.86;69.31;100046.16;4909424;29;2196;-84
2022/12/24 05:34:05;;;;;;;;;;;;;;;4.81;69.44;100044.06;4926308;29;2359;-84
2022/12/24 05:36:32;;;;;;;;;;;;;;;4.88;69.16;100052.09;4926728;29;2120;-85
2022/12/24 05:38:59;;;;;;;;;;;;;;;4.94;69.18;100048.66;4910359;29;2039;-85
2022/12/24 05:41:25;;;;;;;;;;;;;;;4.95;68.95;100061.81;4909897;29;2322;-84
2022/12/24 05:43:52;;;;;;;;;;;;;;;4.74;69.78;100059.19;4923203;29;2169;-85
2022/12/24 05:46:18;;;;;;;;;;;;;;;4.99;68.89;100060.38;4922923;29;1552;-86
2022/12/24 05:48:45;;;;;;;;;;;;;;;4.95;69.08;100063.66;4923057;29;2076;-85
2022/12/24 05:51:11;;;;;;;;;;;;;;;4.89;69.05;100057.25;4919365;29;1926;-85
2022/12/24 05:53:38;;;;;;;;;;;;;;;4.92;69.15;100066.72;4917640;29;2735;-84
2022/12/24 05:56:05;;;;;;;;;;;;;;;4.87;69.06;100066.47;4926379;29;2260;-84
2022/12/24 05:58:31;;;;;;;;;;;;;;;4.78;69.58;100063.13;4914026;29;2198;-84
2022/12/24 06:00:58;;;;;;;;;;;;;;;4.94;69.17;100072.66;4919181;29;2229;-84
2022/12/24 06:03:24;;;;;;;;;;;;;;;4.76;69.65;100075.81;4906262;29;2009;-84
2022/12/24 06:05:51;;;;;;;;;;;;;;;4.85;69.39;100074.66;4912461;29;1402;-83
2022/12/24 06:08:17;;;;;;;;;;;;;;;4.84;69.32;100070.34;4911999;29;2034;-84
2022/12/24 06:10:44;;;;;;;;;;;;;;;4.88;69.35;100073.44;4933050;29;2165;-84
2022/12/24 06:13:10;;;;;;;;;;;;;;;4.79;69.57;100080.78;4915452;29;2069;-84
2022/12/24 06:15:37;;;;;;;;;;;;;;;4.97;68.84;100089.13;4924066;29;1793;-83
2022/12/24 06:18:03;;;;;;;;;;;;;;;4.30;69.01;100007.75;4923275;29;1992;-84
2022/12/24 06:20:30;;;;;;;;;;;;;;;4.82;69.49;100087.56;4920136;29;2262;-85
2022/12/24 06:22:57;;;;;;;;;;;;;;;4.97;68.84;100089.13;4920350;29;2762;-85
2022/12/24 06:25:23;;;;;;;;;;;;;;;4.87;69.22;100085.97;4920595;29;2165;-85
2022/12/24 06:27:50;;;;;;;;;;;;;;;4.82;69.22;100085.72;4922629;29;2357;-85
2022/12/24 06:30:16;;;;;;;;;;;;;;;4.96;68.83;100075.97;4920581;29;2224;-86
2022/12/24 06:32:43;;;;;;;;;;;;;;;4.83;69.14;100083.91;4909245;29;2036;-86
2022/12/24 06:35:09;;;;;;;;;;;;;;;4.90;69.05;100074.91;4924519;29;2074;-85
2022/12/24 06:37:36;;;;;;;;;;;;;;;5.04;68.62;100075.00;4923381;29;1767;-86
2022/12/24 06:40:02;;;;;;;;;;;;;;;4.72;69.71;100079.91;4923289;29;1943;-85
2022/12/24 06:42:29;;;;;;;;;;;;;;;4.95;68.78;100080.50;4924841;29;1976;-86
2022/12/24 06:44:56;;;;;;;;;;;;;;;4.88;69.02;100090.31;4922108;29;2057;-84
2022/12/24 06:47:23;;;;;;;;;;;;;;;4.94;68.93;100102.03;4907968;29;2123;-84
2022/12/24 06:49:49;;;;;;;;;;;;;;;5.06;68.42;100107.66;4907383;29;1965;-82
2022/12/24 06:52:16;;;;;;;;;;;;;;;4.92;68.87;100098.75;4907849;29;2211;-84
2022/12/24 06:54:42;;;;;;;;;;;;;;;4.94;68.68;100092.19;4922192;29;1697;-86
2022/12/24 06:57:09;;;;;;;;;;;;;;;4.87;69.02;100091.31;4912776;29;2213;-86
2022/12/24 06:59:35;;;;;;;;;;;;;;;4.82;69.17;100087.56;4922800;29;2141;-86
2022/12/24 07:02:02;;;;;;;;;;;;;;;4.95;68.68;100096.50;4915193;29;2022;-85
2022/12/24 07:04:28;;;;;;;;;;;;;;;4.89;68.95;100099.94;4921098;29;1991;-86
2022/12/24 07:06:55;;;;;;;;;;;;;;;5.10;68.31;100095.59;4922345;29;1760;-86
2022/12/24 07:09:21;;;;;;;;;;;;;;;4.93;68.49;100103.06;4906431;29;2170;-86
2022/12/24 07:11:48;;;;;;;;;;;;;;;4.97;68.85;100091.81;4926877;29;1900;-85
2022/12/24 07:14:14;;;;;;;;;;;;;;;4.78;69.40;100098.63;4909957;29;2055;-86
2022/12/24 07:16:41;;;;;;;;;;;;;;;5.03;68.60;100100.03;4910257;29;2071;-83
2022/12/24 07:19:07;;;;;;;;;;;;;;;5.02;68.59;100101.88;4920946;29;2004;-83
2022/12/24 07:21:34;;;;;;;;;;;;;;;4.99;68.59;100108.44;4916915;29;2198;-84
2022/12/24 07:24:01;;;;;;;;;;;;;;;4.90;68.91;100106.13;4929961;29;2802;-84
2022/12/24 07:26:27;;;;;;;;;;;;;;;5.10;68.11;100115.09;4920224;29;3249;-85
2022/12/24 07:28:54;;;;;;;;;;;;;;;4.89;68.80;100112.47;4915851;29;2234;-86
2022/12/24 07:31:20;;;;;;;;;;;;;;;4.95;68.86;100125.03;4932015;29;2308;-85
2022/12/24 07:33:47;;;;;;;;;;;;;;;4.98;68.48;100122.00;4930620;29;1980;-84
2022/12/24 07:36:13;;;;;;;;;;;;;;;4.97;68.64;100131.84;4905893;29;2017;-84
2022/12/24 07:38:40;;;;;;;;;;;;;;;5.05;68.34;100144.22;4911314;29;2048;-85
2022/12/24 07:41:07;;;;;;;;;;;;;;;4.84;69.04;100152.25;4911679;29;2071;-85
2022/12/24 07:43:33;;;;;;;;;;;;;;;5.08;68.23;100151.00;4924393;29;2154;-84
2022/12/24 07:46:00;;;;;;;;;;;;;;;5.05;68.25;100157.56;4931599;29;2198;-85
2022/12/24 07:48:26;;;;;;;;;;;;;;;5.06;68.15;100171.72;4931824;29;1638;-85
2022/12/24 07:50:53;;;;;;;;;;;;;;;5.00;68.46;100168.81;4926199;29;2101;-85
2022/12/24 07:53:19;;;;;;;;;;;;;;;5.06;68.15;100167.22;4926845;29;2054;-85
2022/12/24 07:55:46;;;;;;;;;;;;;;;4.89;68.92;100182.69;4935052;29;2165;-86
2022/12/24 07:58:13;;;;;;;;;;;;;;;5.06;68.26;100177.06;4909158;29;2094;-85
2022/12/24 08:00:39;;;;;;;;;;;;;;;4.92;68.59;100195.63;4922423;29;2293;-85
2022/12/24 08:03:06;;;;;;;;;;;;;;;5.19;67.93;100190.53;4927871;29;2070;-86
2022/12/24 08:05:32;;;;;;;;;;;;;;;5.00;68.41;100195.50;4925997;29;1232;-83
2022/12/24 08:07:59;;;;;;;;;;;;;;;5.10;68.11;100205.03;4931552;29;2122;-83
2022/12/24 08:10:28;;;;;;;;;;;;;;;5.04;68.34;100209.28;4915591;29;1301;-84
2022/12/24 08:12:55;;;;;;;;;;;;;;;5.11;68.17;100214.69;4926672;28;2010;-84
2022/12/24 08:15:21;;;;;;;;;;;;;;;5.01;68.41;100212.34;4923930;29;2162;-84
2022/12/24 08:17:48;;;;;;;;;;;;;;;4.88;68.39;100197.06;4914809;29;1289;-83
2022/12/24 08:20:16;;;;;;;;;;;;;;;5.05;68.14;100218.94;4926708;29;2094;-84
2022/12/24 08:22:42;;;;;;;;;;;;;;;5.19;67.69;100223.38;4915758;29;2282;-85
2022/12/24 08:25:09;;;;;;;;;;;;;;;5.03;68.36;100226.34;4923567;29;2086;-83
2022/12/24 08:27:35;;;;;;;;;;;;;;;4.99;68.39;100217.03;4929149;29;1021;-85
2022/12/24 08:30:02;;;;;;;;;;;;;;;5.09;68.08;100224.72;4920495;29;2885;-85
2022/12/24 08:32:29;;;;;;;;;;;;;;;5.05;68.28;100218.94;4922917;29;2284;-83
2022/12/24 08:34:55;;;;;;;;;;;;;;;5.12;67.97;100221.69;4916993;29;1856;-84
2022/12/24 08:37:22;;;;;;;;;;;;;;;4.92;68.53;100222.34;4933058;29;2013;-84
2022/12/24 08:39:48;;;;;;;;;;;;;;;4.98;68.55;100218.06;4914236;29;2688;-85
2022/12/24 08:42:15;;;;;;;;;;;;;;;5.11;68.21;100212.03;4915444;29;2386;-84
2022/12/24 08:44:41;;;;;;;;;;;;;;;5.10;68.00;100215.72;4901280;29;2707;-85
2022/12/24 08:47:08;;;;;;;;;;;;;;;5.12;67.94;100227.03;4900497;29;1864;-85
2022/12/24 08:49:34;;;;;;;;;;;;;;;5.13;67.97;100236.69;4916876;29;2098;-84
2022/12/24 08:52:01;;;;;;;;;;;;;;;4.97;68.73;100232.41;4907513;29;2585;-85
2022/12/24 08:54:27;;;;;;;;;;;;;;;5.11;67.95;100226.19;4907500;29;2476;-85
2022/12/24 08:56:54;;;;;;;;;;;;;;;5.07;68.23;100230.28;4909932;29;1955;-85
2022/12/24 08:59:20;;;;;;;;;;;;;;;4.99;68.53;100228.53;4928547;29;2745;-85
2022/12/24 09:01:47;;;;;;;;;;;;;;;5.03;68.45;100225.50;4911725;29;2171;-85
2022/12/24 09:04:13;;;;;;;;;;;;;;;5.09;68.18;100236.25;4923502;29;2023;-85
2022/12/24 09:06:40;;;;;;;;;;;;;;;5.12;67.94;100253.72;4924206;29;1704;-86
2022/12/24 09:09:07;;;;;;;;;;;;;;;5.05;68.32;100261.66;4924246;29;2102;-84
2022/12/24 09:11:34;;;;;;;;;;;;;;;5.07;68.20;100266.81;4916652;29;1823;-87
2022/12/24 09:14:00;;;;;;;;;;;;;;;5.11;68.09;100270.75;4925739;29;2040;-85
2022/12/24 09:16:27;;;;;;;;;;;;;;;5.20;67.56;100270.41;4924581;29;1965;-86
2022/12/24 09:18:53;;;;;;;;;;;;;;;5.03;68.24;100254.84;4913314;29;1694;-85
2022/12/24 09:21:20;;;;;;;;;;;;;;;5.24;67.74;100266.38;4926285;29;2071;-86
2022/12/24 09:23:46;;;;;;;;;;;;;;;4.96;68.65;100260.94;4925455;29;2302;-85
2022/12/24 09:26:13;;;;;;;;;;;;;;;5.21;67.74;100268.59;4913992;29;1910;-86
2022/12/24 09:28:39;;;;;;;;;;;;;;;5.14;68.18;100270.38;4923974;29;2050;-85
2022/12/24 09:31:06;;;;;;;;;;;;;;;5.02;68.43;100264.72;4926629;29;2268;-85
2022/12/24 09:33:33;;;;;;;;;;;;;;;5.10;68.39;100271.78;4927457;29;2091;-85
2022/12/24 09:35:59;;;;;;;;;;;;;;;5.14;68.11;100275.69;4914294;29;1857;-85
2022/12/24 09:38:26;;;;;;;;;;;;;;;5.11;68.09;100286.75;4911018;29;2155;-85
2022/12/24 09:40:52;;;;;;;;;;;;;;;5.17;67.95;100286.81;4926916;29;1987;-87
2022/12/24 09:43:21;;;;;;;;;;;;;;;5.19;67.74;100279.47;4912255;29;1912;-85
2022/12/24 09:45:48;;;;;;;;;;;;;;;5.24;67.69;100279.72;4909536;29;2077;-86
2022/12/24 09:48:14;;;;;;;;;;;;;;;5.10;68.08;100275.25;4925294;29;1978;-88
2022/12/24 09:50:41;;;;;;;;;;;;;;;5.21;67.74;100282.78;4910887;29;2155;-86
2022/12/24 09:53:07;;;;;;;;;;;;;;;5.06;68.25;100286.50;4927322;29;1892;-86
2022/12/24 09:55:34;;;;;;;;;;;;;;;5.21;67.77;100288.13;4927351;29;1947;-86
2022/12/24 09:58:00;;;;;;;;;;;;;;;5.21;67.83;100297.97;4916345;29;2063;-86
2022/12/24 10:00:27;;;;;;;;;;;;;;;5.22;67.49;100295.09;4924478;29;2339;-85
2022/12/24 10:02:54;;;;;;;;;;;;;;;5.19;67.89;100300.81;4928732;29;2042;-85
2022/12/24 10:05:20;;;;;;;;;;;;;;;5.23;67.94;100295.91;4913358;29;2010;-86
2022/12/24 10:07:48;;;;;;;;;;;;;;;5.22;68.24;100297.75;4913267;29;1817;-85
2022/12/24 10:10:15;;;;;;;;;;;;;;;5.21;67.59;100301.47;4920859;29;1936;-86
2022/12/24 10:12:41;;;;;;;;;;;;;;;5.12;68.17;100313.28;4910051;29;1459;-85
2022/12/24 10:15:08;;;;;;;;;;;;;;;5.28;67.80;100314.88;4926583;29;2008;-85
2022/12/24 10:17:35;;;;;;;;;;;;;;;5.24;67.77;100319.78;4908367;29;2005;-86
2022/12/24 10:20:01;;;;;;;;;;;;;;;5.12;68.27;100318.63;4915121;29;1919;-84
2022/12/24 10:22:28;;;;;;;;;;;;;;;5.31;67.67;100321.69;4923304;29;1936;-85
2022/12/24 10:24:54;;;;;;;;;;;;;;;5.12;68.06;100331.97;4907101;29;2018;-85
2022/12/24 10:27:21;;;;;;;;;;;;;;;5.13;68.23;100333.63;4923340;29;2755;-85
2022/12/24 10:29:48;;;;;;;;;;;;;;;5.20;68.06;100326.50;4911340;29;2445;-87
2022/12/24 10:32:16;;;;;;;;;;;;;;;5.09;68.48;100334.16;4897852;29;2013;-86
2022/12/24 10:34:42;;;;;;;;;;;;;;;5.17;68.13;100337.56;4916849;29;2625;-86
2022/12/24 10:37:09;;;;;;;;;;;;;;;5.15;68.01;100339.59;4919127;29;2090;-87
2022/12/24 10:39:36;;;;;;;;;;;;;;;5.20;67.62;100355.84;4916431;29;2006;-87
2022/12/24 10:42:02;;;;;;;;;;;;;;;5.30;67.53;100344.06;4914295;29;2049;-87
2022/12/24 10:44:29;;;;;;;;;;;;;;;5.19;68.12;100337.38;4904261;29;1998;-86
2022/12/24 10:46:56;;;;;;;;;;;;;;;4.52;68.24;100245.91;4920022;29;2554;-87
2022/12/24 10:49:22;;;;;;;;;;;;;;;5.25;67.72;100347.28;4908630;29;2053;-87
2022/12/24 10:51:49;;;;;;;;;;;;;;;5.10;68.38;100355.34;4924129;29;1986;-87
2022/12/24 10:54:15;;;;;;;;;;;;;;;5.18;68.03;100344.56;4923736;29;2161;-87
2022/12/24 10:56:42;;;;;;;;;;;;;;;5.29;67.71;100348.56;4906741;29;2023;-86
2022/12/24 10:59:08;;;;;;;;;;;;;;;5.20;67.99;100352.38;4922993;29;1945;-85
2022/12/24 11:01:35;;;;;;;;;;;;;;;5.41;67.37;100359.56;4906083;29;2058;-87
2022/12/24 11:04:03;;;;;;;;;;;;;;;5.21;68.19;100351.38;4905156;29;2417;-86
2022/12/24 11:06:30;;;;;;;;;;;;;;;5.15;68.03;100360.13;4922314;29;1937;-85
2022/12/24 11:08:56;;;;;;;;;;;;;;;5.30;67.75;100354.75;4921607;29;2074;-87
2022/12/24 11:11:23;;;;;;;;;;;;;;;5.31;67.68;100354.53;4924221;29;1678;-87
2022/12/24 11:13:49;;;;;;;;;;;;;;;5.16;68.24;100356.44;4920729;29;1813;-86
2022/12/24 11:16:16;;;;;;;;;;;;;;;5.19;68.25;100356.88;4907568;29;1780;-87
2022/12/24 11:18:42;;;;;;;;;;;;;;;5.24;68.08;100361.66;4902175;29;2832;-86
2022/12/24 11:21:09;;;;;;;;;;;;;;;5.24;67.82;100359.81;4922655;29;2384;-87
2022/12/24 11:23:36;;;;;;;;;;;;;;;5.29;67.84;100361.09;4922837;29;2047;-86
2022/12/24 11:26:02;;;;;;;;;;;;;;;5.27;67.77;100368.47;4903607;29;2005;-86
2022/12/24 11:28:29;;;;;;;;;;;;;;;5.39;67.35;100365.13;4902928;29;2384;-86
2022/12/24 11:30:56;;;;;;;;;;;;;;;5.35;67.47;100365.66;4922069;29;2014;-87
2022/12/24 11:33:22;;;;;;;;;;;;;;;5.32;67.83;100363.38;4922321;29;2121;-87
2022/12/24 11:35:49;;;;;;;;;;;;;;;5.21;67.93;100362.06;4904881;29;2027;-86
2022/12/24 11:38:15;;;;;;;;;;;;;;;5.22;67.92;100369.03;4924817;29;1963;-86
2022/12/24 11:40:42;;;;;;;;;;;;;;;5.31;67.58;100367.06;4909237;29;1656;-86
2022/12/24 11:43:08;;;;;;;;;;;;;;;5.38;67.63;100366.13;4910144;29;2012;-86
2022/12/24 11:45:35;;;;;;;;;;;;;;;5.37;67.72;100364.47;4927031;29;2027;-85
2022/12/24 11:48:02;;;;;;;;;;;;;;;4.94;67.04;100279.03;4911607;29;1876;-84
2022/12/24 11:50:28;;;;;;;;;;;;;;;5.27;67.85;100368.47;4906839;29;2698;-85
2022/12/24 11:52:55;;;;;;;;;;;;;;;5.31;67.74;100365.22;4905939;29;2131;-86
2022/12/24 11:55:21;;;;;;;;;;;;;;;5.20;68.25;100361.19;4923400;29;2055;-86
2022/12/24 11:57:48;;;;;;;;;;;;;;;5.34;67.77;100372.84;4909330;29;1949;-87
2022/12/24 12:00:14;;;;;;;;;;;;;;;5.43;67.49;100384.25;4894907;29;2053;-87
2022/12/24 12:02:41;;;;;;;;;;;;;;;5.50;67.19;100389.66;4927544;29;1581;-86
2022/12/24 12:05:08;;;;;;;;;;;;;;;5.41;67.49;100383.59;4926907;29;1982;-88
2022/12/24 12:07:34;;;;;;;;;;;;;;;5.41;67.40;100378.25;4905307;29;2208;-86
2022/12/24 12:10:01;;;;;;;;;;;;;;;5.41;67.54;100386.28;4921122;29;2125;-85
2022/12/24 12:12:27;;;;;;;;;;;;;;;5.37;67.85;100385.84;4922704;29;2091;-87
2022/12/24 12:14:55;;;;;;;;;;;;;;;5.35;67.65;100389.69;4925639;29;1920;-87
2022/12/24 12:17:24;;;;;;;;;;;;;;;5.47;67.34;100383.69;4908323;29;2060;-87
2022/12/24 12:19:51;;;;;;;;;;;;;;;5.41;67.45;100392.47;4908306;29;2131;-87
2022/12/24 12:22:18;;;;;;;;;;;;;;;5.45;67.41;100396.41;4909606;29;2175;-87
2022/12/24 12:24:44;;;;;;;;;;;;;;;5.51;67.25;100396.66;4908620;29;2509;-86
2022/12/24 12:27:11;;;;;;;;;;;;;;;5.45;67.17;100401.75;4926306;29;2407;-86
2022/12/24 12:29:37;;;;;;;;;;;;;;;5.49;67.14;100406.72;4908955;29;2286;-87
2022/12/24 12:32:04;;;;;;;;;;;;;;;5.46;67.31;100397.22;4915034;29;2180;-87
2022/12/24 12:34:30;;;;;;;;;;;;;;;5.49;67.58;100396.84;4931860;29;4775;-87
2022/12/24 12:36:57;;;;;;;;;;;;;;;5.44;67.33;100396.56;4927265;29;2383;-86
2022/12/24 12:39:24;;;;;;;;;;;;;;;5.48;67.42;100397.88;4918028;29;2007;-86
2022/12/24 12:41:50;;;;;;;;;;;;;;;5.46;67.27;100400.72;4924826;29;2183;-87
2022/12/24 12:44:17;;;;;;;;;;;;;;;5.43;67.47;100406.44;4923853;29;2191;-87
2022/12/24 12:46:43;;;;;;;;;;;;;;;5.54;67.30;100413.13;4911364;29;2159;-87
2022/12/24 12:49:10;;;;;;;;;;;;;;;5.39;67.64;100407.84;4905509;29;2000;-87
2022/12/24 12:51:36;;;;;;;;;;;;;;;5.51;67.42;100410.03;4918779;29;2226;-86
2022/12/24 12:54:03;;;;;;;;;;;;;;;5.61;67.04;100413.19;4925643;29;2779;-86
2022/12/24 12:56:30;;;;;;;;;;;;;;;5.54;67.25;100413.13;4928875;29;2082;-86
2022/12/24 12:58:59;;;;;;;;;;;;;;;5.48;67.40;100411.22;4926425;29;2307;-86
2022/12/24 13:01:25;;;;;;;;;;;;;;;5.38;67.59;100406.19;4927956;29;2752;-86
2022/12/24 13:03:52;;;;;;;;;;;;;;;5.66;66.89;100395.56;4919458;29;2083;-87
2022/12/24 13:06:18;;;;;;;;;;;;;;;5.52;67.14;100399.13;4908755;29;2796;-87