Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:10;;;;;;;;;;;;;;;21.17;48.22;100371.00;5045846;28;4182;-60
2022/12/08 00:03:36;;;;;;;;;;;;;;;21.17;48.20;100365.22;5038167;28;5187;-61
2022/12/08 00:11:33;;;;;;;;;;;;;;;21.17;48.09;100373.88;5044990;28;4145;-61
2022/12/08 00:14:00;;;;;;;;;;;;;;;21.17;47.94;100376.75;5043453;28;4380;-61
2022/12/08 00:16:26;;;;;;;;;;;;;;;21.17;47.65;100371.00;5030766;28;4078;-61
2022/12/08 00:18:52;;;;;;;;;;;;;;;21.20;47.89;100374.66;5035552;28;4064;-61
2022/12/08 00:21:19;;;;;;;;;;;;;;;21.18;47.70;100369.56;5043339;28;4150;-61
2022/12/08 00:23:45;;;;;;;;;;;;;;;21.18;48.03;100360.94;5037525;28;5384;-60
2022/12/08 00:26:11;;;;;;;;;;;;;;;21.18;48.03;100358.06;5037496;28;4200;-60
2022/12/08 00:28:38;;;;;;;;;;;;;;;21.17;47.83;100353.72;5034860;28;5197;-60
2022/12/08 00:31:07;;;;;;;;;;;;;;;21.16;48.01;100357.97;5036218;28;4182;-60
2022/12/08 00:33:34;;;;;;;;;;;;;;;21.16;48.04;100357.97;5033087;28;4176;-61
2022/12/08 00:36:06;;;;;;;;;;;;;;;21.16;48.08;100345.72;5040716;28;4135;-60
2022/12/08 00:38:32;;;;;;;;;;;;;;;21.15;48.06;100350.75;5040140;28;4161;-61
2022/12/08 00:40:59;;;;;;;;;;;;;;;21.13;48.02;100356.44;5037624;28;5548;-61
2022/12/08 00:43:25;;;;;;;;;;;;;;;21.12;48.00;100349.22;5038866;28;4206;-61
2022/12/08 00:45:51;;;;;;;;;;;;;;;21.12;48.09;100337.69;5048381;28;4079;-61
2022/12/08 00:48:18;;;;;;;;;;;;;;;21.13;47.92;100342.03;5039952;28;5244;-60
2022/12/08 00:50:44;;;;;;;;;;;;;;;21.13;47.99;100348.53;5038282;28;5060;-60
2022/12/08 00:53:11;;;;;;;;;;;;;;;21.14;47.65;100343.50;5046901;28;4191;-60
2022/12/08 00:55:37;;;;;;;;;;;;;;;21.15;47.76;100332.75;5048350;28;5223;-60
2022/12/08 00:58:03;;;;;;;;;;;;;;;21.15;47.92;100339.25;5044699;28;4185;-61
2022/12/08 01:00:30;;;;;;;;;;;;;;;21.16;47.99;100329.19;5050793;28;5264;-61
2022/12/08 01:02:56;;;;;;;;;;;;;;;21.14;47.80;100332.00;5041330;28;4185;-60
2022/12/08 01:05:23;;;;;;;;;;;;;;;21.14;47.89;100334.88;5046788;28;5258;-60
2022/12/08 01:07:49;;;;;;;;;;;;;;;21.13;48.15;100331.25;5044157;28;4184;-60
2022/12/08 01:10:15;;;;;;;;;;;;;;;21.12;47.86;100334.81;5038977;28;4171;-60
2022/12/08 01:12:42;;;;;;;;;;;;;;;21.13;48.08;100331.25;5045631;28;4150;-60
2022/12/08 01:15:08;;;;;;;;;;;;;;;21.12;47.92;100340.59;5044677;28;4168;-61
2022/12/08 01:17:35;;;;;;;;;;;;;;;21.11;47.95;100333.34;5042490;28;4474;-61
2022/12/08 01:20:02;;;;;;;;;;;;;;;21.10;48.07;100329.72;5043768;28;4177;-61
2022/12/08 01:22:29;;;;;;;;;;;;;;;21.10;48.07;100329.00;5038103;28;4490;-61
2022/12/08 01:24:55;;;;;;;;;;;;;;;21.09;47.98;100324.63;5045099;28;4198;-61
2022/12/08 01:27:21;;;;;;;;;;;;;;;21.09;47.81;100318.88;5038766;28;5311;-61
2022/12/08 01:29:48;;;;;;;;;;;;;;;21.09;48.03;100318.88;5049348;28;5358;-60
2022/12/08 01:32:14;;;;;;;;;;;;;;;21.11;47.76;100319.66;5040875;28;4198;-60
2022/12/08 01:34:40;;;;;;;;;;;;;;;21.11;47.98;100313.19;5050598;28;5191;-61
2022/12/08 01:37:07;;;;;;;;;;;;;;;21.11;47.92;100316.06;5046290;28;4137;-60
2022/12/08 01:39:33;;;;;;;;;;;;;;;21.12;48.07;100303.16;5043440;28;5173;-61
2022/12/08 01:41:59;;;;;;;;;;;;;;;21.11;47.96;100305.28;5039433;28;4112;-60
2022/12/08 01:44:26;;;;;;;;;;;;;;;21.10;47.91;100297.31;5051359;28;4016;-61
2022/12/08 01:46:52;;;;;;;;;;;;;;;21.09;48.02;100295.84;5042006;28;4138;-60
2022/12/08 01:49:25;;;;;;;;;;;;;;;21.09;48.08;100296.56;5038631;28;4186;-61
2022/12/08 01:51:53;;;;;;;;;;;;;;;21.09;48.05;100295.84;5043974;28;5223;-60
2022/12/08 01:54:19;;;;;;;;;;;;;;;21.06;48.07;100291.44;5038584;28;4080;-60
2022/12/08 01:56:51;;;;;;;;;;;;;;;21.07;48.04;100287.88;5038929;28;4908;-61
2022/12/08 01:59:18;;;;;;;;;;;;;;;21.06;47.95;100292.16;5029999;28;5334;-61
2022/12/08 02:01:49;;;;;;;;;;;;;;;21.06;48.09;100288.53;5041341;28;5204;-61
2022/12/08 02:04:15;;;;;;;;;;;;;;;21.07;47.90;100275.63;5047721;28;4178;-60
2022/12/08 02:06:42;;;;;;;;;;;;;;;21.06;48.11;100269.13;5040179;28;4226;-60
2022/12/08 02:09:08;;;;;;;;;;;;;;;21.05;47.86;100272.66;5046338;28;5319;-61
2022/12/08 02:11:35;;;;;;;;;;;;;;;21.06;47.95;100268.41;5042970;28;6342;-60
2022/12/08 02:14:03;;;;;;;;;;;;;;;21.07;47.95;100264.09;5050672;28;4154;-61
2022/12/08 02:16:34;;;;;;;;;;;;;;;21.07;47.98;100264.09;5036660;28;4005;-61
2022/12/08 02:19:19;;;;;;;;;;;;;;;21.08;47.67;100263.44;5040686;28;4658;-60
2022/12/08 02:22:10;;;;;;;;;;;;;;;21.08;48.03;100268.47;5045368;28;3949;-60
2022/12/08 02:24:40;;;;;;;;;;;;;;;21.07;48.03;100258.34;5044881;28;4224;-61
2022/12/08 02:27:25;;;;;;;;;;;;;;;21.06;47.76;100262.63;5039325;28;4159;-60
2022/12/08 02:29:57;;;;;;;;;;;;;;;21.03;47.85;100252.47;5034335;28;4144;-60
2022/12/08 02:32:31;;;;;;;;;;;;;;;21.04;47.90;100254.66;5033105;28;4139;-61
2022/12/08 02:34:58;;;;;;;;;;;;;;;21.04;48.14;100245.28;5044368;28;4137;-60
2022/12/08 02:37:32;;;;;;;;;;;;;;;21.02;47.88;100250.97;5049170;28;4243;-60
2022/12/08 02:40:27;;;;;;;;;;;;;;;21.03;47.91;100246.72;5046535;28;4482;-61
2022/12/08 02:42:55;;;;;;;;;;;;;;;21.03;47.85;100243.84;5019084;28;4039;-61
2022/12/08 02:45:24;;;;;;;;;;;;;;;21.04;47.62;100233.78;5045098;28;5294;-61
2022/12/08 02:47:50;;;;;;;;;;;;;;;21.06;47.77;100233.84;5039646;28;4096;-60
2022/12/08 02:50:16;;;;;;;;;;;;;;;21.06;48.05;100234.59;5048552;28;4517;-61
2022/12/08 02:52:43;;;;;;;;;;;;;;;21.07;47.91;100241.06;5040837;28;5501;-61
2022/12/08 02:55:12;;;;;;;;;;;;;;;21.08;47.72;100233.94;5034840;28;4176;-61
2022/12/08 02:57:43;;;;;;;;;;;;;;;21.05;47.97;100232.38;5038974;28;4464;-60
2022/12/08 03:00:12;;;;;;;;;;;;;;;21.06;47.90;100228.81;5044142;28;4125;-61
2022/12/08 03:02:43;;;;;;;;;;;;;;;21.04;48.09;100214.38;5040188;28;5046;-61
2022/12/08 03:05:36;;;;;;;;;;;;;;;21.03;47.92;100209.28;5042675;28;4115;-61
2022/12/08 03:08:17;;;;;;;;;;;;;;;21.02;48.15;100210.69;5021774;28;4126;-61
2022/12/08 03:11:03;;;;;;;;;;;;;;;21.01;47.87;100212.84;5044189;28;4175;-61
2022/12/08 03:13:33;;;;;;;;;;;;;;;20.99;47.97;100207.00;5043564;28;5438;-61
2022/12/08 03:15:59;;;;;;;;;;;;;;;20.99;48.01;100201.25;5041007;28;4139;-60
2022/12/08 03:18:27;;;;;;;;;;;;;;;20.99;48.00;100200.53;5040096;28;4858;-61
2022/12/08 03:20:53;;;;;;;;;;;;;;;21.00;48.05;100199.09;5038559;28;4148;-61
2022/12/08 03:23:19;;;;;;;;;;;;;;;21.01;47.72;100206.34;5043286;28;4378;-61
2022/12/08 03:26:15;;;;;;;;;;;;;;;21.02;47.98;100199.16;5041135;28;4184;-60
2022/12/08 03:28:41;;;;;;;;;;;;;;;21.03;47.91;100194.91;5025132;28;4247;-61
2022/12/08 03:31:08;;;;;;;;;;;;;;;21.02;47.93;100196.28;5042289;28;4537;-61
2022/12/08 03:33:35;;;;;;;;;;;;;;;21.02;48.00;100193.41;5044563;28;5068;-60
2022/12/08 03:36:03;;;;;;;;;;;;;;;21.01;47.81;100192.69;5044108;28;5409;-61
2022/12/08 03:38:39;;;;;;;;;;;;;;;21.01;48.00;100189.06;5046719;28;4152;-61
2022/12/08 03:41:17;;;;;;;;;;;;;;;21.01;48.04;100184.06;5042420;28;5319;-60
2022/12/08 03:43:53;;;;;;;;;;;;;;;21.02;48.01;100179.03;5037747;28;4098;-60
2022/12/08 03:46:20;;;;;;;;;;;;;;;21.04;47.83;100170.47;5043754;28;4137;-60
2022/12/08 03:48:45;;;;;;;;;;;;;;;21.04;47.97;100181.97;5051583;28;4142;-60
2022/12/08 03:51:12;;;;;;;;;;;;;;;21.05;47.73;100174.78;5050903;28;4030;-60
2022/12/08 03:53:38;;;;;;;;;;;;;;;21.04;47.89;100173.34;5046058;28;4193;-61
2022/12/08 03:56:05;;;;;;;;;;;;;;;21.05;47.77;100169.03;5049896;28;4106;-61
2022/12/08 03:58:31;;;;;;;;;;;;;;;21.05;47.92;100163.28;5047783;28;5241;-60
2022/12/08 04:01:02;;;;;;;;;;;;;;;21.05;47.88;100163.28;5046445;28;4291;-60
2022/12/08 04:03:29;;;;;;;;;;;;;;;21.04;47.93;100162.56;5049768;28;4149;-61
2022/12/08 04:05:55;;;;;;;;;;;;;;;21.05;47.92;100157.53;5053177;28;4246;-60
2022/12/08 04:08:21;;;;;;;;;;;;;;;21.05;48.09;100157.53;5049596;28;4201;-61
2022/12/08 04:10:48;;;;;;;;;;;;;;;21.03;48.05;100154.59;5052906;28;4165;-61
2022/12/08 04:13:14;;;;;;;;;;;;;;;21.03;47.88;100148.84;5054346;28;4400;-60
2022/12/08 04:15:44;;;;;;;;;;;;;;;21.04;47.92;100151.03;5042456;28;5370;-61
2022/12/08 04:18:10;;;;;;;;;;;;;;;21.03;47.82;100145.97;5056912;28;4388;-61
2022/12/08 04:20:40;;;;;;;;;;;;;;;21.02;48.02;100141.59;5058585;28;5452;-60
2022/12/08 04:23:06;;;;;;;;;;;;;;;21.02;47.97;100135.84;5045960;28;5144;-60
2022/12/08 04:25:33;;;;;;;;;;;;;;;21.04;47.89;100144.56;5034812;28;4189;-61
2022/12/08 04:27:59;;;;;;;;;;;;;;;21.04;47.94;100147.44;5038738;28;4101;-60
2022/12/08 04:30:26;;;;;;;;;;;;;;;21.04;47.88;100147.44;5042324;28;4312;-61
2022/12/08 04:32:52;;;;;;;;;;;;;;;21.03;48.09;100143.81;5039103;28;4023;-60
2022/12/08 04:35:18;;;;;;;;;;;;;;;21.03;47.79;100149.59;5035034;28;4010;-60
2022/12/08 04:37:45;;;;;;;;;;;;;;;21.03;48.08;100143.09;5038876;28;4251;-60
2022/12/08 04:40:11;;;;;;;;;;;;;;;21.02;48.00;100141.59;5041949;28;4057;-60
2022/12/08 04:42:37;;;;;;;;;;;;;;;21.00;48.00;100147.28;5029275;28;4097;-60
2022/12/08 04:45:04;;;;;;;;;;;;;;;21.01;47.75;100148.78;5037437;28;4376;-61
2022/12/08 04:47:30;;;;;;;;;;;;;;;20.99;48.03;100137.19;5038521;28;4204;-60
2022/12/08 04:49:57;;;;;;;;;;;;;;;21.00;47.92;100144.41;5043655;28;4132;-60
2022/12/08 04:52:23;;;;;;;;;;;;;;;21.01;47.82;100140.88;5045405;28;4097;-60
2022/12/08 04:54:49;;;;;;;;;;;;;;;21.01;47.96;100134.38;5052827;28;5426;-60
2022/12/08 04:57:16;;;;;;;;;;;;;;;21.00;47.80;100127.16;5041966;28;4198;-60
2022/12/08 04:59:42;;;;;;;;;;;;;;;21.01;47.85;100126.47;5049829;28;3972;-60
2022/12/08 05:02:08;;;;;;;;;;;;;;;21.02;47.63;100132.97;5037264;28;4233;-60
2022/12/08 05:04:35;;;;;;;;;;;;;;;21.03;47.85;100126.56;5041487;28;4195;-60
2022/12/08 05:07:01;;;;;;;;;;;;;;;21.02;47.98;100127.22;5040054;28;5625;-61
2022/12/08 05:09:27;;;;;;;;;;;;;;;21.04;47.91;100121.53;5041058;28;4108;-60
2022/12/08 05:11:54;;;;;;;;;;;;;;;21.05;47.87;100120.09;5036545;28;4311;-63
2022/12/08 05:14:21;;;;;;;;;;;;;;;21.05;47.95;100117.97;5039609;28;4158;-61
2022/12/08 05:16:47;;;;;;;;;;;;;;;21.04;47.97;100118.66;5029443;28;4023;-60
2022/12/08 05:19:13;;;;;;;;;;;;;;;21.05;47.97;100117.22;5031276;28;4538;-60
2022/12/08 05:21:40;;;;;;;;;;;;;;;21.04;47.80;100116.50;5038253;28;3999;-60
2022/12/08 05:24:06;;;;;;;;;;;;;;;21.04;47.83;100121.53;5045547;28;4722;-60
2022/12/08 05:26:32;;;;;;;;;;;;;;;21.02;48.09;100118.56;5042123;28;4411;-60
2022/12/08 05:28:59;;;;;;;;;;;;;;;21.04;48.04;100112.88;5041465;28;4318;-60
2022/12/08 05:31:25;;;;;;;;;;;;;;;21.03;48.04;100111.44;5046810;28;4304;-61
2022/12/08 05:33:51;;;;;;;;;;;;;;;21.04;48.09;100118.66;5044649;28;5262;-60
2022/12/08 05:36:18;;;;;;;;;;;;;;;21.02;47.94;100107.06;5031925;28;4178;-61
2022/12/08 05:38:44;;;;;;;;;;;;;;;21.01;47.98;100105.59;5043089;28;5577;-61
2022/12/08 05:41:14;;;;;;;;;;;;;;;21.01;47.94;100111.38;5038633;28;3984;-61
2022/12/08 05:43:41;;;;;;;;;;;;;;;21.00;47.89;100115.63;5034628;28;4231;-60
2022/12/08 05:46:07;;;;;;;;;;;;;;;21.01;47.97;100111.38;5034459;28;6310;-61
2022/12/08 05:48:33;;;;;;;;;;;;;;;20.99;47.88;100109.16;5038552;28;4507;-60
2022/12/08 05:51:00;;;;;;;;;;;;;;;20.99;47.88;100108.41;5036235;28;5711;-60
2022/12/08 05:53:26;;;;;;;;;;;;;;;21.00;47.72;100107.00;5032738;28;5309;-60
2022/12/08 05:55:52;;;;;;;;;;;;;;;21.01;47.87;100106.34;5036742;28;4420;-60
2022/12/08 05:58:19;;;;;;;;;;;;;;;21.03;47.88;100102.78;5037148;28;4205;-60
2022/12/08 06:00:45;;;;;;;;;;;;;;;21.02;48.41;100104.19;5032290;28;4441;-60
2022/12/08 06:03:12;;;;;;;;;;;;;;;21.09;48.30;100097.22;5036421;28;4304;-59
2022/12/08 06:05:39;;;;;;;;;;;;;;;21.13;48.75;100100.94;5037415;28;4198;-60
2022/12/08 06:08:05;;;;;;;;;;;;;;;21.16;48.71;100089.50;5041027;28;5389;-56
2022/12/08 06:10:32;;;;;;;;;;;;;;;21.18;48.61;100090.28;5037247;28;5123;-52
2022/12/08 06:12:58;;;;;;;;;;;;;;;21.19;48.83;100091.03;5033546;28;4022;-57
2022/12/08 06:15:24;;;;;;;;;;;;;;;21.17;48.90;100080.19;5035224;28;4201;-57
2022/12/08 06:17:51;;;;;;;;;;;;;;;21.17;49.15;100091.72;5030543;28;6424;-56
2022/12/08 06:20:23;;;;;;;;;;;;;;;21.22;49.27;100084.66;5018207;28;5386;-67
2022/12/08 06:22:53;;;;;;;;;;;;;;;21.27;51.12;100094.91;5030268;28;4403;-68
2022/12/08 06:25:19;;;;;;;;;;;;;;;21.27;51.33;100086.25;5037156;28;4191;-68
2022/12/08 06:27:45;;;;;;;;;;;;;;;21.28;51.19;100095.63;5026787;28;5265;-69
2022/12/08 06:30:12;;;;;;;;;;;;;;;21.30;51.21;100096.44;5031830;28;4025;-67
2022/12/08 06:32:38;;;;;;;;;;;;;;;21.33;51.29;100092.22;5024214;28;4984;-68
2022/12/08 06:35:05;;;;;;;;;;;;;;;21.37;51.49;100094.47;5027839;28;4125;-70
2022/12/08 06:37:31;;;;;;;;;;;;;;;21.39;51.73;100108.19;5029480;28;4162;-70
2022/12/08 06:39:57;;;;;;;;;;;;;;;21.44;51.60;100104.03;5034739;28;4208;-69
2022/12/08 06:45:09;;;;;;;;;;;;;;;21.47;51.07;100096.94;5031005;28;4247;-73
2022/12/08 06:47:35;;;;;;;;;;;;;;;21.47;50.56;100099.84;5031871;28;4190;-73
2022/12/08 06:50:02;;;;;;;;;;;;;;;21.51;50.28;100094.19;5031762;28;4162;-72
2022/12/08 06:52:29;;;;;;;;;;;;;;;21.54;50.01;100102.22;5042739;28;5436;-71
2022/12/08 06:54:55;;;;;;;;;;;;;;;21.61;49.74;100105.28;5035330;28;4198;-70
2022/12/08 06:57:23;;;;;;;;;;;;;;;21.57;48.73;100108.75;5040653;28;5260;-69
2022/12/08 06:59:49;;;;;;;;;;;;;;;21.62;48.71;100113.22;5041873;28;4102;-66
2022/12/08 07:02:16;;;;;;;;;;;;;;;21.61;48.84;100111.78;5039778;28;4243;-66
2022/12/08 07:04:42;;;;;;;;;;;;;;;21.61;48.16;100117.53;5036966;28;4125;-68
2022/12/08 07:07:08;;;;;;;;;;;;;;;21.59;48.18;100108.81;5029498;28;5351;-65
2022/12/08 07:09:35;;;;;;;;;;;;;;;21.61;48.21;100120.41;5040309;28;4169;-65
2022/12/08 07:12:02;;;;;;;;;;;;;;;21.52;48.22;100121.59;5031131;28;5350;-65
2022/12/08 07:14:28;;;;;;;;;;;;;;;21.34;48.85;100122.47;5045218;28;5212;-67
2022/12/08 07:16:55;;;;;;;;;;;;;;;21.42;48.50;100124.91;5039641;28;4113;-65
2022/12/08 07:19:21;;;;;;;;;;;;;;;21.39;49.03;100125.47;5032385;28;4189;-67
2022/12/08 07:21:47;;;;;;;;;;;;;;;21.45;48.14;100122.81;5038636;28;5754;-65
2022/12/08 07:24:14;;;;;;;;;;;;;;;21.37;47.88;100111.75;5041617;28;4453;-65
2022/12/08 07:26:40;;;;;;;;;;;;;;;21.41;48.04;100111.16;5040040;28;5267;-65
2022/12/08 07:29:08;;;;;;;;;;;;;;;21.40;47.67;100109.69;5040869;28;4431;-65
2022/12/08 07:31:34;;;;;;;;;;;;;;;21.38;47.33;100109.63;5046762;28;4146;-65
2022/12/08 07:34:00;;;;;;;;;;;;;;;21.41;47.06;100114.03;5039439;28;5263;-65
2022/12/08 07:36:27;;;;;;;;;;;;;;;21.27;45.71;100115.06;5046004;28;4020;-64
2022/12/08 07:38:53;;;;;;;;;;;;;;;21.00;44.37;100109.88;5031757;28;5423;-65
2022/12/08 07:41:20;;;;;;;;;;;;;;;20.88;45.85;100121.72;5042472;28;4172;-66
2022/12/08 07:43:49;;;;;;;;;;;;;;;20.93;42.79;100111.81;5041906;28;4077;-65
2022/12/08 07:46:16;;;;;;;;;;;;;;;20.87;42.19;100115.25;5037846;28;5314;-66
2022/12/08 07:48:42;;;;;;;;;;;;;;;20.91;41.62;100115.38;5039040;28;5228;-66
2022/12/08 07:51:09;;;;;;;;;;;;;;;20.89;40.96;100112.44;5033338;28;4404;-66
2022/12/08 07:53:38;;;;;;;;;;;;;;;21.13;41.19;100111.75;5034689;28;4370;-66
2022/12/08 07:56:08;;;;;;;;;;;;;;;21.18;41.95;100110.44;5039179;28;5376;-66
2022/12/08 07:58:34;;;;;;;;;;;;;;;21.33;41.99;100108.75;5041567;28;4451;-67
2022/12/08 08:01:00;;;;;;;;;;;;;;;21.38;42.28;100110.34;5038584;28;4202;-66
2022/12/08 08:03:27;;;;;;;;;;;;;;;21.46;42.36;100121.41;5045060;28;5166;-67
2022/12/08 08:05:53;;;;;;;;;;;;;;;21.46;42.22;100130.78;5037860;28;4145;-66
2022/12/08 08:08:20;;;;;;;;;;;;;;;21.50;42.73;100119.38;5040161;28;4233;-68
2022/12/08 08:10:46;;;;;;;;;;;;;;;21.47;43.13;100125.75;5041976;28;4130;-66
2022/12/08 08:13:13;;;;;;;;;;;;;;;21.52;43.13;100127.34;5040729;28;4217;-66
2022/12/08 08:15:39;;;;;;;;;;;;;;;21.49;43.78;100122.94;5040305;28;4141;-66
2022/12/08 08:18:06;;;;;;;;;;;;;;;21.52;43.51;100128.06;5038509;28;5329;-65
2022/12/08 08:20:32;;;;;;;;;;;;;;;21.51;43.79;100129.50;5044328;28;4175;-65
2022/12/08 08:22:58;;;;;;;;;;;;;;;21.54;43.94;100127.41;5045203;28;4249;-65
2022/12/08 08:25:25;;;;;;;;;;;;;;;21.55;44.12;100120.22;5046340;28;4131;-65
2022/12/08 08:27:51;;;;;;;;;;;;;;;21.55;44.31;100117.34;5050464;28;4546;-65
2022/12/08 08:30:17;;;;;;;;;;;;;;;21.58;44.35;100126.78;5044761;28;4191;-65
2022/12/08 08:32:46;;;;;;;;;;;;;;;21.58;44.58;100124.66;5040868;28;4370;-65
2022/12/08 08:35:13;;;;;;;;;;;;;;;21.58;44.51;100121.78;5040578;28;4317;-65
2022/12/08 08:37:39;;;;;;;;;;;;;;;21.62;44.59;100124.75;5051376;28;4923;-66
2022/12/08 08:40:12;;;;;;;;;;;;;;;21.58;44.72;100123.91;5034343;28;4170;-65
2022/12/08 08:42:38;;;;;;;;;;;;;;;21.63;45.27;100126.25;5033905;28;4203;-65
2022/12/08 08:45:05;;;;;;;;;;;;;;;21.60;45.04;100123.97;5033731;28;4113;-68
2022/12/08 08:47:31;;;;;;;;;;;;;;;21.62;45.55;100121.88;5037748;28;4145;-67
2022/12/08 08:49:58;;;;;;;;;;;;;;;20.04;46.09;100133.97;5040858;28;5268;-66
2022/12/08 08:52:24;;;;;;;;;;;;;;;20.95;45.46;100125.56;5027578;28;4207;-71
2022/12/08 08:54:50;;;;;;;;;;;;;;;21.44;45.63;100121.31;5032301;28;6322;-67
2022/12/08 08:57:17;;;;;;;;;;;;;;;21.70;45.03;100119.25;5030657;28;4286;-69
2022/12/08 08:59:50;;;;;;;;;;;;;;;21.84;45.19;100115.31;5038403;28;4093;-69
2022/12/08 09:02:17;;;;;;;;;;;;;;;21.93;45.14;100117.00;5030841;28;4305;-67
2022/12/08 09:04:43;;;;;;;;;;;;;;;21.97;45.17;100114.25;5043102;28;5202;-68
2022/12/08 09:07:10;;;;;;;;;;;;;;;21.90;44.95;100112.59;5050961;28;4092;-68
2022/12/08 09:09:36;;;;;;;;;;;;;;;21.98;45.18;100109.94;5051574;28;5245;-69
2022/12/08 09:12:02;;;;;;;;;;;;;;;22.09;45.31;100116.72;5052572;28;5341;-69
2022/12/08 09:14:29;;;;;;;;;;;;;;;22.18;45.18;100118.41;5046012;28;4205;-70
2022/12/08 09:16:55;;;;;;;;;;;;;;;22.21;45.21;100116.31;5040102;28;4196;-70
2022/12/08 09:19:21;;;;;;;;;;;;;;;22.20;45.18;100114.84;5044867;28;5199;-66
2022/12/08 09:21:48;;;;;;;;;;;;;;;22.13;45.29;100117.56;5038675;28;4169;-66
2022/12/08 09:24:15;;;;;;;;;;;;;;;22.13;45.51;100106.03;5054981;28;4223;-66
2022/12/08 09:26:42;;;;;;;;;;;;;;;22.22;45.67;100112.03;5034061;28;5046;-68
2022/12/08 09:29:09;;;;;;;;;;;;;;;22.28;45.03;100103.53;5053895;28;5393;-68
2022/12/08 09:31:35;;;;;;;;;;;;;;;22.35;45.11;100102.28;5048608;28;3968;-67
2022/12/08 09:34:02;;;;;;;;;;;;;;;22.31;45.03;100102.19;5044798;28;4383;-67
2022/12/08 09:36:28;;;;;;;;;;;;;;;22.22;45.16;100094.72;5040905;28;5215;-69
2022/12/08 09:38:55;;;;;;;;;;;;;;;22.27;45.23;100090.56;5045328;28;4163;-70
2022/12/08 09:41:21;;;;;;;;;;;;;;;22.31;44.95;100097.16;5048358;28;4103;-69
2022/12/08 09:43:59;;;;;;;;;;;;;;;22.23;44.83;100107.75;5046482;28;5456;-69
2022/12/08 09:46:25;;;;;;;;;;;;;;;22.20;45.06;100086.75;5055943;28;4193;-72
2022/12/08 09:48:56;;;;;;;;;;;;;;;22.11;44.91;100091.56;5034636;28;4507;-72
2022/12/08 09:51:23;;;;;;;;;;;;;;;22.17;45.09;100088.09;5039124;28;4185;-71
2022/12/08 09:54:00;;;;;;;;;;;;;;;22.15;45.31;100085.91;5047493;28;4147;-71
2022/12/08 09:56:29;;;;;;;;;;;;;;;22.16;45.07;100092.41;5052689;28;4312;-71
2022/12/08 09:58:56;;;;;;;;;;;;;;;22.16;44.58;100093.13;5055454;28;5146;-72
2022/12/08 10:01:25;;;;;;;;;;;;;;;22.16;44.87;100087.34;5043234;28;4339;-68
2022/12/08 10:03:53;;;;;;;;;;;;;;;22.13;44.86;100082.97;5045708;28;5366;-67
2022/12/08 10:06:20;;;;;;;;;;;;;;;22.08;44.93;100084.28;5052141;28;4208;-68
2022/12/08 10:08:51;;;;;;;;;;;;;;;22.07;45.00;100085.69;5042025;28;4085;-66
2022/12/08 10:11:29;;;;;;;;;;;;;;;20.97;43.09;100076.69;5041501;28;4018;-67
2022/12/08 10:13:58;;;;;;;;;;;;;;;21.61;44.62;100074.31;5037693;28;4129;-69
2022/12/08 10:16:28;;;;;;;;;;;;;;;21.95;44.31;100073.81;5048227;28;3990;-69
2022/12/08 10:18:56;;;;;;;;;;;;;;;21.76;44.45;100069.69;5047161;28;4584;-68
2022/12/08 10:21:24;;;;;;;;;;;;;;;21.97;44.58;100082.53;5052373;28;5410;-65
2022/12/08 10:23:52;;;;;;;;;;;;;;;22.10;43.97;100074.94;5056827;28;5259;-67
2022/12/08 10:26:19;;;;;;;;;;;;;;;22.14;43.95;100078.66;5045102;28;4148;-66
2022/12/08 10:28:45;;;;;;;;;;;;;;;22.27;44.43;100061.72;5031306;28;4162;-66
2022/12/08 10:31:15;;;;;;;;;;;;;;;22.36;44.38;100080.69;5032667;28;4330;-65
2022/12/08 10:33:42;;;;;;;;;;;;;;;22.36;44.84;100069.16;5030933;28;4514;-66
2022/12/08 10:36:09;;;;;;;;;;;;;;;22.43;44.65;100062.13;5042555;28;4104;-64
2022/12/08 10:38:36;;;;;;;;;;;;;;;22.45;44.63;100064.31;5053387;28;5626;-65
2022/12/08 10:41:06;;;;;;;;;;;;;;;21.82;43.17;100066.97;5035000;28;4465;-66
2022/12/08 10:43:32;;;;;;;;;;;;;;;22.08;43.29;100069.84;5044849;28;4174;-65
2022/12/08 10:46:11;;;;;;;;;;;;;;;22.28;43.98;100068.94;5051024;28;4500;-68
2022/12/08 10:48:45;;;;;;;;;;;;;;;22.41;43.98;100070.72;5047017;28;4542;-66
2022/12/08 10:51:20;;;;;;;;;;;;;;;22.43;43.74;100055.63;5037719;28;4385;-66
2022/12/08 10:53:46;;;;;;;;;;;;;;;22.46;43.83;100060.03;5039069;28;4089;-65
2022/12/08 10:56:13;;;;;;;;;;;;;;;22.34;43.79;100063.34;5046845;28;4206;-65
2022/12/08 10:58:40;;;;;;;;;;;;;;;22.14;44.55;100067.13;5030483;28;4553;-76
2022/12/08 11:01:13;;;;;;;;;;;;;;;22.41;44.53;100055.56;5035963;28;5330;-61
2022/12/08 11:03:59;;;;;;;;;;;;;;;22.57;44.46;100059.59;5038383;28;4205;-60
2022/12/08 11:06:28;;;;;;;;;;;;;;;22.63;44.14;100055.38;5030268;28;5829;-65
2022/12/08 11:08:58;;;;;;;;;;;;;;;22.64;44.69;100045.31;5028879;28;5208;-63
2022/12/08 11:11:37;;;;;;;;;;;;;;;22.61;45.09;100047.41;5029704;28;4171;-62
2022/12/08 11:14:07;;;;;;;;;;;;;;;22.66;44.95;100042.47;5030690;28;5215;-64
2022/12/08 11:16:33;;;;;;;;;;;;;;;22.54;44.65;100048.66;5035596;28;4852;-61
2022/12/08 11:19:00;;;;;;;;;;;;;;;22.27;45.38;100050.19;5033804;28;4180;-59
2022/12/08 11:21:33;;;;;;;;;;;;;;;22.16;46.41;100049.88;5038208;28;4191;-61
2022/12/08 11:23:59;;;;;;;;;;;;;;;22.32;46.52;100040.22;5033078;28;4037;-58
2022/12/08 11:26:27;;;;;;;;;;;;;;;22.42;46.72;100036.84;5023632;28;4225;-62
2022/12/08 11:28:53;;;;;;;;;;;;;;;22.42;47.01;100042.59;5035944;28;4105;-60
2022/12/08 11:31:21;;;;;;;;;;;;;;;22.35;47.22;100033.78;5038951;28;4158;-63
2022/12/08 11:33:48;;;;;;;;;;;;;;;22.36;47.33;100034.56;5029859;28;4267;-60
2022/12/08 11:36:14;;;;;;;;;;;;;;;22.32;47.08;100032.28;5041824;28;5196;-58
2022/12/08 11:38:44;;;;;;;;;;;;;;;22.42;47.18;100034.69;5031245;28;4225;-57
2022/12/08 11:41:12;;;;;;;;;;;;;;;22.48;47.39;100037.00;5037396;28;6330;-61
2022/12/08 11:43:48;;;;;;;;;;;;;;;22.40;48.00;100040.41;5039873;28;4032;-62
2022/12/08 11:46:16;;;;;;;;;;;;;;;22.50;47.80;100037.78;5034412;28;4799;-59
2022/12/08 11:48:45;;;;;;;;;;;;;;;22.49;48.18;100042.06;5045208;28;4879;-59
2022/12/08 11:51:14;;;;;;;;;;;;;;;22.51;47.95;100039.22;5039646;28;4183;-59
2022/12/08 11:53:40;;;;;;;;;;;;;;;22.47;48.44;100039.16;5046221;28;4473;-59
2022/12/08 11:56:09;;;;;;;;;;;;;;;22.48;48.29;100043.50;5037432;28;4804;-61
2022/12/08 11:58:40;;;;;;;;;;;;;;;22.49;48.82;100047.09;5037054;28;4209;-60
2022/12/08 12:01:11;;;;;;;;;;;;;;;22.52;48.92;100045.75;5041790;28;4209;-60
2022/12/08 12:03:39;;;;;;;;;;;;;;;22.45;48.98;100035.47;5042031;28;5247;-61
2022/12/08 12:06:08;;;;;;;;;;;;;;;22.38;48.95;100034.59;5026256;28;7379;-64
2022/12/08 12:09:00;;;;;;;;;;;;;;;22.36;48.99;100046.09;5040914;28;4475;-62
2022/12/08 12:14:17;;;;;;;;;;;;;;;22.28;48.99;100040.81;5040480;28;4196;-66
2022/12/08 12:16:47;;;;;;;;;;;;;;;22.31;49.06;100039.47;5029504;28;4246;-65
2022/12/08 12:19:14;;;;;;;;;;;;;;;22.30;48.95;100043.75;5035099;28;4087;-65
2022/12/08 12:21:44;;;;;;;;;;;;;;;22.15;48.96;100042.66;5023914;28;4594;-70
2022/12/08 12:24:29;;;;;;;;;;;;;;;22.34;48.54;100037.38;5036637;28;4026;-69
2022/12/08 12:27:01;;;;;;;;;;;;;;;22.52;48.45;100034.22;5030979;28;4227;-68
2022/12/08 12:29:32;;;;;;;;;;;;;;;22.58;48.35;100043.00;5046017;28;4895;-68
2022/12/08 12:32:02;;;;;;;;;;;;;;;22.59;47.87;100039.44;5036552;28;4114;-70
2022/12/08 12:34:32;;;;;;;;;;;;;;;22.58;47.86;100037.97;5025465;28;4219;-68
2022/12/08 12:37:03;;;;;;;;;;;;;;;22.52;47.69;100037.84;5041413;28;4086;-69
2022/12/08 12:39:30;;;;;;;;;;;;;;;22.66;47.76;100030.94;5040962;28;4287;-67
2022/12/08 12:41:58;;;;;;;;;;;;;;;22.76;48.31;100028.28;5039869;28;4032;-68
2022/12/08 12:44:27;;;;;;;;;;;;;;;22.80;47.92;100028.38;5039416;28;5504;-68
2022/12/08 12:47:00;;;;;;;;;;;;;;;22.83;47.67;100032.78;5036096;28;4809;-69
2022/12/08 12:49:39;;;;;;;;;;;;;;;22.88;47.68;100034.31;5044975;28;4567;-70
2022/12/08 12:52:14;;;;;;;;;;;;;;;22.93;47.58;100032.25;5046439;28;4413;-70
2022/12/08 12:54:49;;;;;;;;;;;;;;;22.86;47.60;100034.31;5036552;28;4536;-68
2022/12/08 12:57:18;;;;;;;;;;;;;;;22.88;47.58;100037.22;5041657;28;4178;-68
2022/12/08 12:59:50;;;;;;;;;;;;;;;22.81;47.66;100035.59;5036731;28;5612;-70
2022/12/08 13:02:21;;;;;;;;;;;;;;;22.80;47.68;100022.59;5037082;28;3997;-70
2022/12/08 13:04:52;;;;;;;;;;;;;;;22.83;47.83;100032.03;5041522;28;4277;-70