Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:11;;;;;;;5.30;4.77;;;10.90;99.90;;;;;;4953285;28;20186;-74
2023/05/20 00:02:36;;;;;;;6.27;5.70;;;10.90;99.90;;;;;;4957151;29;20196;-74
2023/05/20 00:05:02;;;;;;;6.43;5.77;;;10.90;99.90;;;;;;4956826;28;20481;-74
2023/05/20 00:07:30;;;;;;;5.60;5.10;;;10.90;99.90;;;;;;4957305;28;20230;-72
2023/05/20 00:09:56;;;;;;;10.50;5.70;;;10.90;99.90;;;;;;4957469;28;20177;-74
2023/05/20 00:12:21;;;;;;;6.73;5.53;;;10.90;99.90;;;;;;4957167;28;20420;-74
2023/05/20 00:14:47;;;;;;;7.00;6.00;;;10.90;99.90;;;;;;4956467;28;20212;-75
2023/05/20 00:17:12;;;;;;;6.37;4.90;;;10.90;99.90;;;;;;4957353;28;20189;-74
2023/05/20 00:19:38;;;;;;;10.00;5.50;;;10.90;99.90;;;;;;4956886;28;20185;-74
2023/05/20 00:22:03;;;;;;;10.53;5.10;;;10.90;99.90;;;;;;4956980;29;20177;-74
2023/05/20 00:24:29;;;;;;;6.37;5.13;;;10.90;99.90;;;;;;4948591;28;20267;-74
2023/05/20 00:26:55;;;;;;;6.07;4.73;;;10.90;99.90;;;;;;4957046;28;20292;-74
2023/05/20 00:29:21;;;;;;;5.17;4.77;;;10.90;99.90;;;;;;4956970;28;20544;-74
2023/05/20 00:31:47;;;;;;;7.63;4.50;;;11.00;99.90;;;;;;4948768;28;20736;-74
2023/05/20 00:34:12;;;;;;;6.17;4.47;;;11.00;99.90;;;;;;4956470;29;20563;-73
2023/05/20 00:36:38;;;;;;;5.50;5.00;;;11.00;99.90;;;;;;4956136;29;20200;-74
2023/05/20 00:39:03;;;;;;;6.13;4.67;;;11.10;99.90;;;;;;4956768;28;20189;-73
2023/05/20 00:41:29;;;;;;;6.73;4.63;;;11.10;99.90;;;;;;4956516;28;20173;-73
2023/05/20 00:43:55;;;;;;;6.80;5.03;;;11.10;99.90;;;;;;4956441;29;20669;-74
2023/05/20 00:46:22;;;;;;;10.93;4.83;;;11.10;99.90;;;;;;4956101;28;20247;-75
2023/05/20 00:48:49;;;;;;;5.00;4.50;;;11.20;99.90;;;;;;4948943;29;20441;-74
2023/05/20 00:51:15;;;;;;;6.80;5.00;;;11.20;99.90;;;;;;4953995;28;20424;-75
2023/05/20 00:53:42;;;;;;;6.60;5.10;;;11.20;99.90;;;;;;4956195;29;20490;-75
2023/05/20 00:56:08;;;;;;;8.10;5.30;;;11.20;99.90;;;;;;4955769;28;20213;-74
2023/05/20 00:58:35;;;;;;;5.07;4.67;;;11.30;99.90;;;;;;4960011;28;20427;-74
2023/05/20 01:04:51;;;;;;;5.33;4.47;;;11.40;99.90;;;;;;4938359;29;20412;-75
2023/05/20 01:07:18;;;;;;;7.07;5.20;;;11.50;99.90;;;;;;4937068;29;20947;-75
2023/05/20 01:09:44;;;;;;;5.83;5.33;;;11.50;99.90;;;;;;4938426;29;20457;-75
2023/05/20 01:12:42;;;;;;;7.47;5.87;;;11.50;99.90;;;;;;4937763;29;20883;-75
2023/05/20 01:15:10;;;;;;;6.40;5.80;;;11.60;99.90;;;;;;4938393;29;20440;-75
2023/05/20 01:17:47;;;;;;;7.60;6.00;;;11.50;99.90;;;;;;4938240;29;20425;-75
2023/05/20 01:20:14;;;;;;;8.30;6.60;;;11.50;99.90;;;;;;4938097;29;20432;-76
2023/05/20 01:22:52;;;;;;;11.17;5.90;;;11.50;99.90;;;;;;4938130;29;20450;-75
2023/05/20 01:25:18;;;;;;;6.53;5.33;;;11.60;99.90;;;;;;4937204;29;20436;-76
2023/05/20 01:27:44;;;;;;;10.10;7.80;;;11.50;99.90;;;;;;4936974;29;20398;-76
2023/05/20 01:30:10;;;;;;;6.93;6.30;;;11.60;99.90;;;;;;4937482;29;20189;-73
2023/05/20 01:32:40;;;;;;;9.30;5.30;;;11.60;99.90;;;;;;4937474;29;20189;-76
2023/05/20 01:35:06;;;;;;;7.90;5.87;;;11.60;99.90;;;;;;4936608;29;20440;-76
2023/05/20 01:37:38;;;;;;;8.27;5.83;;;11.60;99.90;;;;;;4938046;29;20485;-76
2023/05/20 01:40:06;;;;;;;6.70;5.20;;;11.60;99.90;;;;;;4937790;29;20433;-75
2023/05/20 01:42:34;;;;;;;6.10;5.47;;;11.70;99.90;;;;;;4938011;29;20418;-76
2023/05/20 01:45:00;;;;;;;5.90;5.30;;;11.60;99.90;;;;;;4937897;29;20549;-76
2023/05/20 01:47:26;;;;;;;8.00;5.77;;;11.60;99.90;;;;;;4937907;29;20460;-76
2023/05/20 01:49:53;;;;;;;5.53;5.10;;;11.60;99.90;;;;;;4937625;29;20425;-76
2023/05/20 01:52:22;;;;;;;8.13;6.47;;;11.60;99.90;;;;;;4937741;29;20209;-76
2023/05/20 01:54:50;;;;;;;5.80;5.27;;;11.50;99.90;;;;;;4937517;29;20464;-76
2023/05/20 01:57:21;;;;;;;6.93;5.80;;;11.60;99.90;;;;;;4937901;29;20421;-75
2023/05/20 01:59:47;;;;;;;5.97;5.53;;;11.60;99.90;;;;;;4937829;29;20456;-76
2023/05/20 02:02:13;;;;;;;5.83;5.33;;;11.60;99.90;;;;;;4937659;29;20460;-74
2023/05/20 02:04:41;;;;;;;6.40;5.83;;;11.50;99.90;;;;;;4937536;29;20429;-74
2023/05/20 02:07:07;;;;;;;5.63;5.10;;;11.60;99.90;;;;;;4936397;29;20483;-75
2023/05/20 02:09:32;;;;;;;9.57;5.77;;;11.60;99.90;;;;;;4937324;29;20480;-75
2023/05/20 02:11:58;;;;;;;6.83;6.23;;;11.50;99.90;;;;;;4937158;29;20652;-75
2023/05/20 02:14:24;;;;;;;6.47;5.87;;;11.50;99.90;;;;;;4937731;29;20217;-76
2023/05/20 02:16:50;;;;;;;10.33;6.03;;;11.50;99.90;;;;;;4937192;29;20212;-76
2023/05/20 02:19:22;;;;;;;9.60;7.53;;;11.40;99.90;;;;;;4937193;29;20193;-74
2023/05/20 02:21:48;;;;;;;10.20;6.67;;;11.40;99.90;;;;;;4937370;29;20193;-75
2023/05/20 02:24:15;;;;;;;7.43;6.50;;;11.40;99.90;;;;;;4951681;28;20441;-76
2023/05/20 02:26:41;;;;;;;6.93;6.00;;;11.30;99.90;;;;;;4937123;29;20429;-75
2023/05/20 02:29:07;;;;;;;10.50;6.80;;;11.30;99.90;;;;;;4937188;29;20787;-75
2023/05/20 02:31:32;;;;;;;6.70;5.47;;;11.30;99.90;;;;;;4937248;29;20432;-75
2023/05/20 02:33:58;;;;;;;6.30;5.60;;;11.30;99.90;;;;;;4937420;29;20519;-75
2023/05/20 02:36:24;;;;;;;7.63;6.23;;;11.20;99.90;;;;;;4937620;29;20184;-75
2023/05/20 02:38:50;;;;;;;6.63;5.93;;;11.20;99.90;;;;;;4937389;29;20185;-75
2023/05/20 02:41:16;;;;;;;8.10;6.87;;;11.10;99.90;;;;;;4937455;29;20422;-75
2023/05/20 02:43:43;;;;;;;5.17;4.77;;;11.10;99.90;;;;;;4937345;29;20189;-75
2023/05/20 02:46:09;;;;;;;8.07;6.20;;;11.10;99.90;;;;;;4937284;29;20223;-75
2023/05/20 02:48:35;;;;;;;10.50;6.20;;;11.00;99.90;;;;;;4937644;29;20457;-74
2023/05/20 02:51:00;;;;;;;7.17;6.30;;;11.00;99.90;;;;;;4937002;29;20166;-75
2023/05/20 02:53:26;;;;;;;6.90;5.97;;;10.90;99.90;;;;;;4937082;29;20224;-75
2023/05/20 02:55:52;;;;;;;8.43;6.10;;;10.90;99.90;;;;;;4937033;29;20185;-75
2023/05/20 02:58:17;;;;;;;9.60;5.77;;;10.90;99.90;;;;;;4937227;29;20228;-75
2023/05/20 03:00:43;;;;;;;7.00;6.20;;;10.90;99.90;;;;;;4937049;29;20196;-75
2023/05/20 03:03:09;;;;;;;6.40;5.90;;;10.90;99.90;;;;;;4936948;29;20239;-75
2023/05/20 03:05:36;;;;;;;9.83;6.63;;;10.80;99.90;;;;;;4936773;29;20181;-76
2023/05/20 03:08:08;;;;;;;8.10;5.93;;;10.80;99.90;;;;;;4936945;29;20189;-76
2023/05/20 03:10:38;;;;;;;5.77;5.07;;;10.80;99.90;;;;;;4936871;29;20443;-75
2023/05/20 03:13:08;;;;;;;6.30;5.80;;;10.80;99.90;;;;;;4936733;29;20969;-76
2023/05/20 03:15:34;;;;;;;10.47;6.37;;;10.70;99.90;;;;;;4936672;29;20941;-76
2023/05/20 03:18:01;;;;;;;10.00;6.87;;;10.70;99.90;;;;;;4936933;29;20400;-76
2023/05/20 03:20:28;;;;;;;8.43;6.70;;;10.70;99.90;;;;;;4936674;29;20427;-76
2023/05/20 03:22:53;;;;;;;6.93;6.33;;;10.70;99.90;;;;;;4936608;29;20845;-76
2023/05/20 03:25:20;;;;;;;8.17;5.53;;;10.70;99.90;;;;;;4936679;29;20425;-76
2023/05/20 03:27:46;;;;;;;7.73;5.10;;;10.70;99.90;;;;;;4936563;29;20217;-75
2023/05/20 03:30:12;;;;;;;8.13;5.37;;;10.60;99.90;;;;;;4936671;29;20468;-75
2023/05/20 03:32:37;;;;;;;10.23;5.87;;;10.60;99.90;;;;;;4936351;29;20196;-76
2023/05/20 03:35:04;;;;;;;6.50;5.90;;;10.60;99.90;;;;;;4936214;29;20518;-75
2023/05/20 03:37:30;;;;;;;6.97;6.37;;;10.50;99.90;;;;;;4935049;29;20708;-76
2023/05/20 03:39:55;;;;;;;8.10;5.70;;;10.50;99.90;;;;;;4936515;29;20429;-76
2023/05/20 03:42:21;;;;;;;5.80;5.30;;;10.40;99.90;;;;;;4936384;29;20181;-76
2023/05/20 03:44:47;;;;;;;6.93;6.23;;;10.40;99.90;;;;;;4936383;29;20208;-76
2023/05/20 03:47:12;;;;;;;6.70;6.10;;;10.40;99.90;;;;;;4936385;29;20174;-76
2023/05/20 03:49:39;;;;;;;6.10;5.10;;;10.30;99.90;;;;;;4936248;29;20177;-76
2023/05/20 03:52:06;;;;;;;5.47;5.00;;;10.30;99.90;;;;;;4936197;29;20189;-75
2023/05/20 03:54:32;;;;;;;8.30;6.20;;;10.30;99.90;;;;;;4935030;29;20481;-75
2023/05/20 03:56:59;;;;;;;10.23;6.50;;;10.30;99.90;;;;;;4936244;29;20545;-76
2023/05/20 03:59:26;;;;;;;6.20;5.23;;;10.30;99.90;;;;;;4936225;29;20718;-75
2023/05/20 04:01:52;;;;;;;7.50;6.07;;;10.30;99.90;;;;;;4936288;29;20440;-76
2023/05/20 04:04:18;;;;;;;5.83;5.30;;;10.40;99.90;;;;;;4936330;29;20421;-76
2023/05/20 04:06:45;;;;;;;7.00;6.03;;;10.40;99.90;;;;;;4936048;29;20437;-76
2023/05/20 04:09:11;;;;;;;9.33;6.10;;;10.40;99.90;;;;;;4936200;29;20910;-76
2023/05/20 04:11:37;;;;;;;7.40;5.93;;;10.40;99.90;;;;;;4936141;29;20950;-75
2023/05/20 04:14:02;;;;;;;6.77;5.93;;;10.50;99.90;;;;;;4936045;29;20494;-76
2023/05/20 04:16:28;;;;;;;9.53;6.37;;;10.50;99.90;;;;;;4936061;29;20192;-76
2023/05/20 04:18:55;;;;;;;6.83;6.23;;;10.60;99.90;;;;;;4936008;29;20237;-76
2023/05/20 04:21:21;;;;;;;8.20;5.20;;;10.60;99.90;;;;;;4936233;29;20195;-76
2023/05/20 04:23:46;;;;;;;6.60;6.00;;;10.70;99.90;;;;;;4935949;29;20524;-75
2023/05/20 04:26:12;;;;;;;7.20;5.60;;;10.70;99.90;;;;;;4936017;29;20448;-75
2023/05/20 04:28:40;;;;;;;7.20;6.50;;;10.80;99.90;;;;;;4934703;29;20189;-75
2023/05/20 04:31:06;;;;;;;9.47;5.90;;;10.90;99.90;;;;;;4936088;29;20196;-75
2023/05/20 04:33:36;;;;;;;6.53;5.80;;;11.00;99.90;;;;;;4935838;29;20800;-76
2023/05/20 04:36:04;;;;;;;6.47;5.97;;;11.00;99.90;;;;;;4935827;29;20445;-75
2023/05/20 04:38:31;;;;;;;6.00;5.40;;;11.20;99.90;;;;;;4935882;29;20421;-76
2023/05/20 04:40:58;;;;;;;6.80;6.20;;;11.20;99.90;;;;;;4936129;29;20850;-75
2023/05/20 04:43:24;;;;;;;6.07;5.47;;;11.30;99.90;;;;;;4935765;29;20771;-76
2023/05/20 04:45:52;;;;;;;5.80;5.30;;;11.40;99.90;;;;;;4936049;29;20853;-76
2023/05/20 04:48:19;;;;;;;9.90;5.97;;;11.50;99.90;;;;;;4938829;29;20432;-76
2023/05/20 04:50:45;;;;;;;5.87;5.37;;;11.50;99.90;;;;;;4939211;29;20492;-76
2023/05/20 04:53:11;;;;;;;8.40;6.20;;;11.60;99.90;;;;;;4939254;29;20464;-75
2023/05/20 04:55:37;;;;;;;7.60;5.40;;;11.60;99.90;;;;;;4939235;29;20208;-75
2023/05/20 04:58:03;;;;;;;7.93;5.60;;;11.70;99.90;;;;;;4939366;29;20911;-76
2023/05/20 05:00:29;;;;;;;14.33;6.70;;;11.70;99.90;;;;;;4939119;29;20425;-76
2023/05/20 05:02:55;;;;;;;6.70;6.00;;;11.80;99.90;;;;;;4939264;29;20205;-76
2023/05/20 05:05:20;;;;;;;7.70;6.40;;;11.80;99.90;;;;;;4939023;29;20200;-76
2023/05/20 05:07:46;;;;;;;6.50;5.90;;;11.90;99.90;;;;;;4939161;29;20193;-76
2023/05/20 05:10:12;;;;;;;5.70;5.20;;;12.00;99.90;;;;;;4937645;29;20284;-77
2023/05/20 05:12:38;;;;;;;6.00;5.47;;;12.00;99.90;;;;;;4938781;29;20185;-76
2023/05/20 05:15:04;;;;;;;6.53;6.00;;;12.10;99.90;;;;;;4954209;29;20424;-75
2023/05/20 05:17:30;;;;;;;5.53;5.03;;;12.10;99.90;;;;;;4958011;28;20196;-76
2023/05/20 05:19:55;;;;;;;8.00;5.93;;;12.10;99.90;;;;;;4957314;28;20424;-76
2023/05/20 05:22:21;;;;;;;6.87;6.17;;;12.10;99.90;;;;;;4957955;28;20208;-76
2023/05/20 05:24:47;;;;;;;7.63;5.60;;;12.30;99.90;;;;;;4957956;29;20244;-75
2023/05/20 05:27:13;;;;;;;5.53;5.07;;;12.40;99.90;;;;;;4958014;29;20251;-76
2023/05/20 05:29:38;;;;;;;8.83;6.00;;;12.50;99.90;;;;;;4957917;28;20184;-76
2023/05/20 05:32:04;;;;;;;9.40;5.10;;;12.60;99.90;;;;;;4957881;28;20193;-76
2023/05/20 05:34:30;;;;;;;6.20;5.20;;;12.70;99.90;;;;;;4957403;29;20687;-76
2023/05/20 05:36:56;;;;;;;6.93;6.30;;;12.80;99.90;;;;;;4957571;29;20424;-75
2023/05/20 05:39:22;;;;;;;8.70;5.73;;;12.90;99.90;;;;;;4957597;29;20707;-76
2023/05/20 05:41:47;;;;;;;8.93;6.10;;;13.20;99.90;;;;;;4957740;29;20515;-75
2023/05/20 05:44:14;;;;;;;7.17;5.63;;;13.30;99.90;;;;;;4957589;29;20165;-76
2023/05/20 05:46:40;;;;;;;6.63;6.03;;;13.30;99.90;;;;;;4957535;28;20188;-76
2023/05/20 05:49:05;;;;;;;6.20;5.70;;;13.40;99.90;;;;;;4957688;29;20424;-76
2023/05/20 05:51:31;;;;;;;5.70;5.30;;;13.60;99.90;;;;;;4957513;29;20197;-76
2023/05/20 05:53:57;;;;;;;8.60;6.77;;;13.80;99.90;;;;;;4957526;28;20234;-80
2023/05/20 05:56:24;;;;;;;7.43;5.77;;;14.10;99.90;;;;;;4957411;28;20184;-80
2023/05/20 05:58:50;;;;;;;6.67;5.00;;;14.20;99.90;;;;;;4956853;28;20189;-79
2023/05/20 06:01:16;;;;;;;7.00;5.90;;;14.30;99.90;;;;;;4957283;28;20432;-79
2023/05/20 06:03:42;;;;;;;6.30;5.63;;;14.30;99.90;;;;;;4957281;28;20231;-79
2023/05/20 06:06:07;;;;;;;7.93;6.00;;;14.40;99.90;;;;;;4957061;29;20193;-79
2023/05/20 06:08:33;;;;;;;6.23;5.63;;;14.60;99.90;;;;;;4957176;29;20188;-79
2023/05/20 06:10:59;;;;;;;6.20;5.57;;;14.90;99.90;;;;;;4957085;29;20192;-79
2023/05/20 06:13:24;;;;;;;9.30;5.53;;;15.20;99.90;;;;;;4956782;28;20223;-79
2023/05/20 06:15:50;;;;;;;5.80;5.33;;;15.50;99.90;;;;;;4957274;28;20184;-79
2023/05/20 06:18:16;;;;;;;7.00;6.30;;;15.70;99.90;;;;;;4957023;28;20193;-79
2023/05/20 06:20:44;;;;;;;6.30;5.80;;;15.90;99.90;;;;;;4956894;28;20267;-79
2023/05/20 06:23:09;;;;;;;5.93;5.17;;;16.10;99.90;;;;;;4957095;29;20218;-81
2023/05/20 06:25:35;;;;;;;5.50;5.10;;;16.40;99.90;;;;;;4956958;28;20579;-79
2023/05/20 06:28:01;;;;;;;5.77;4.57;;;17.00;99.90;;;;;;4956970;28;20200;-80
2023/05/20 06:30:26;;;;;;;6.17;5.57;;;17.50;99.90;;;;;;4956688;29;20223;-81
