Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:59;;;;;;;5.72;1.90;;;;;;;;;;4933299;28;20027;-89
2024/02/15 00:03:45;;;;;;;9.63;2.10;;;;;;;;;;4930126;29;20067;-88
2024/02/15 00:06:30;;;;;;;6.70;1.90;;;;;;;;;;4933710;29;20067;-88
2024/02/15 00:09:16;;;;;;;2.92;1.50;;;;;;;;;;4935150;29;20027;-87
2024/02/15 00:12:01;;;;;;;2.78;1.48;;;;;;;;;;4933874;29;20036;-87
2024/02/15 00:14:46;;;;;;;2.42;1.48;;;;;;;;;;4931598;29;20027;-87
2024/02/15 00:17:32;;;;;;;4.22;1.70;;;;;;;;;;4913726;29;20038;-87
2024/02/15 00:20:20;;;;;;;3.60;1.90;;;;;;;;;;4927120;29;20118;-88
2024/02/15 00:23:06;;;;;;;11.27;5.25;;;;;;;;;;4939053;29;20106;-87
2024/02/15 00:25:52;;;;;;;7.28;3.30;;;;;;;;;;4933853;28;20027;-87
2024/02/15 00:28:37;;;;;;;7.65;2.90;;;;;;;;;;4937729;29;20126;-87
2024/02/15 00:31:23;;;;;;;3.97;2.10;;;;;;;;;;4938198;28;20070;-87
2024/02/15 00:34:09;;;;;;;5.50;2.20;;;;;;;;;;4938983;29;20027;-87
2024/02/15 00:36:54;;;;;;;5.10;1.55;;;;;;;;;;4936019;29;20023;-87
2024/02/15 00:39:39;;;;;;;4.10;1.67;;;;;;;;;;4933452;28;20031;-87
2024/02/15 00:42:25;;;;;;;3.35;1.60;;;;;;;;;;4938560;29;20038;-87
2024/02/15 00:45:11;;;;;;;6.13;1.98;;;;;;;;;;4934623;29;20126;-86
2024/02/15 00:47:56;;;;;;;4.07;1.90;;;;;;;;;;4938056;28;20413;-86
2024/02/15 00:50:41;;;;;;;4.93;1.48;;;;;;;;;;4942387;28;20415;-87
2024/02/15 00:53:27;;;;;;;6.13;1.75;;;;;;;;;;4934880;29;20043;-87
2024/02/15 00:56:12;;;;;;;2.75;1.92;;;;;;;;;;4937928;29;20114;-86
2024/02/15 00:58:58;;;;;;;4.15;1.55;;;;;;;;;;4933943;29;20669;-85
2024/02/15 01:01:43;;;;;;;4.13;1.52;;;;;;;;;;4938152;29;20019;-86
2024/02/15 01:04:29;;;;;;;9.80;1.67;;;;;;;;;;4938112;29;20086;-86
2024/02/15 01:07:15;;;;;;;3.13;1.20;;;;;;;;;;4936689;28;20027;-85
2024/02/15 01:10:00;;;;;;;1.80;1.20;;;;;;;;;;4937334;29;20031;-87
2024/02/15 01:12:46;;;;;;;7.07;2.10;;;;;;;;;;4934209;29;20107;-87
2024/02/15 01:15:31;;;;;;;6.05;1.65;;;;;;;;;;4932256;29;20027;-86
2024/02/15 01:18:18;;;;;;;3.50;1.70;;;;;;;;;;4932155;28;20039;-88
2024/02/15 01:21:04;;;;;;;5.68;1.63;;;;;;;;;;4935548;29;20383;-86
2024/02/15 01:23:49;;;;;;;4.13;1.88;;;;;;;;;;4937674;28;20027;-86
2024/02/15 01:26:35;;;;;;;4.80;1.38;;;;;;;;;;4939533;29;20027;-85
2024/02/15 01:29:20;;;;;;;3.55;1.42;;;;;;;;;;4930886;29;20047;-86
2024/02/15 01:32:05;;;;;;;2.38;1.20;;;;;;;;;;4937093;28;20038;-86
2024/02/15 01:34:53;;;;;;;2.90;1.55;;;;;;;;;;4937103;28;20031;-87
2024/02/15 01:37:39;;;;;;;2.55;1.50;;;;;;;;;;4937098;28;20020;-87
2024/02/15 01:40:25;;;;;;;4.72;1.45;;;;;;;;;;4927837;28;20423;-88
2024/02/15 01:43:10;;;;;;;5.15;1.40;;;;;;;;;;4937932;29;20035;-86
2024/02/15 01:45:56;;;;;;;2.67;1.25;;;;;;;;;;4935190;29;20043;-86
2024/02/15 01:48:42;;;;;;;5.10;1.77;;;;;;;;;;4932473;28;20039;-86
2024/02/15 01:51:27;;;;;;;5.00;1.55;;;;;;;;;;4932353;29;20054;-85
2024/02/15 01:54:13;;;;;;;7.65;1.90;;;;;;;;;;4935841;29;20070;-87
2024/02/15 01:56:58;;;;;;;4.75;2.15;;;;;;;;;;4935690;29;20051;-87
2024/02/15 01:59:43;;;;;;;3.80;1.50;;;;;;;;;;4926616;28;20541;-86
2024/02/15 02:02:31;;;;;;;3.03;1.45;;;;;;;;;;4931657;29;20039;-87
2024/02/15 02:05:16;;;;;;;3.75;1.60;;;;;;;;;;4931375;28;20063;-87
2024/02/15 02:08:04;;;;;;;2.53;1.30;;;;;;;;;;4937320;29;20037;-87
2024/02/15 02:10:50;;;;;;;1.92;1.15;;;;;;;;;;4934875;28;20122;-87
2024/02/15 02:13:35;;;;;;;3.95;2.03;;;;;;;;;;4928902;29;20031;-88
2024/02/15 02:16:35;;;;;;;7.82;1.70;;;;;;;;;;4927390;29;20037;-86
2024/02/15 02:19:20;;;;;;;3.03;1.63;;;;;;;;;;4939152;28;20106;-87
2024/02/15 02:22:09;;;;;;;5.35;1.85;;;;;;;;;;4927304;29;20114;-87
2024/02/15 02:25:05;;;;;;;2.38;1.30;;;;;;;;;;4930847;29;20047;-87
2024/02/15 02:27:51;;;;;;;4.90;1.70;;;;;;;;;;4918726;28;20511;-87
2024/02/15 02:30:40;;;;;;;2.88;1.30;;;;;;;;;;4932349;28;20075;-88
2024/02/15 02:33:28;;;;;;;4.95;1.52;;;;;;;;;;4939475;28;20034;-88
2024/02/15 02:36:13;;;;;;;6.47;1.60;;;;;;;;;;4913856;29;20074;-88
2024/02/15 02:39:00;;;;;;;2.50;1.25;;;;;;;;;;4927151;29;20019;-86
2024/02/15 02:41:45;;;;;;;3.88;1.50;;;;;;;;;;4932270;28;20029;-87
2024/02/15 02:44:31;;;;;;;4.15;1.52;;;;;;;;;;4925205;29;20110;-86
2024/02/15 02:47:16;;;;;;;4.30;1.35;;;;;;;;;;4935903;29;20134;-86
2024/02/15 02:50:03;;;;;;;5.70;1.60;;;;;;;;;;4923387;29;20125;-87
2024/02/15 02:52:49;;;;;;;2.40;1.42;;;;;;;;;;4936424;29;20031;-89
2024/02/15 02:55:34;;;;;;;2.88;1.40;;;;;;;;;;4934332;29;20122;-88
2024/02/15 02:58:19;;;;;;;4.25;1.42;;;;;;;;;;4930764;29;20376;-89
2024/02/15 03:01:08;;;;;;;3.13;1.48;;;;;;;;;;4927208;29;20546;-87
2024/02/15 03:03:55;;;;;;;6.53;1.48;;;;;;;;;;4934679;28;20465;-88
2024/02/15 03:06:40;;;;;;;4.45;1.63;;;;;;;;;;4937950;29;20023;-86
2024/02/15 03:09:29;;;;;;;4.30;1.80;;;;;;;;;;4937658;28;20069;-86
2024/02/15 03:12:14;;;;;;;4.57;1.95;;;;;;;;;;4937589;28;20031;-86
2024/02/15 03:14:59;;;;;;;7.18;2.00;;;;;;;;;;4932712;29;20027;-88
2024/02/15 03:17:46;;;;;;;3.25;1.50;;;;;;;;;;4938881;28;20061;-88
2024/02/15 03:20:31;;;;;;;7.25;2.20;;;;;;;;;;4913359;29;20175;-89
2024/02/15 03:23:17;;;;;;;4.28;1.70;;;;;;;;;;4916308;29;20031;-90
2024/02/15 03:26:03;;;;;;;2.30;1.40;;;;;;;;;;4925992;29;20032;-89
2024/02/15 03:28:50;;;;;;;2.25;1.20;;;;;;;;;;4922657;29;20032;-88
2024/02/15 03:31:36;;;;;;;4.38;1.30;;;;;;;;;;4917773;29;20089;-89
2024/02/15 03:34:23;;;;;;;3.92;1.50;;;;;;;;;;4924599;29;20031;-88
2024/02/15 03:37:09;;;;;;;4.97;2.10;;;;;;;;;;4925758;29;20087;-88
2024/02/15 03:39:54;;;;;;;2.53;1.30;;;;;;;;;;4927981;29;20032;-89
2024/02/15 03:42:40;;;;;;;5.68;1.65;;;;;;;;;;4932963;29;20031;-89
2024/02/15 03:45:25;;;;;;;3.97;1.80;;;;;;;;;;4929310;29;20034;-88
2024/02/15 03:48:10;;;;;;;4.40;1.50;;;;;;;;;;4910168;29;20028;-90
2024/02/15 03:50:56;;;;;;;3.40;1.20;;;;;;;;;;4924906;29;20059;-90
2024/02/15 03:53:42;;;;;;;5.25;1.88;;;;;;;;;;4916705;29;20099;-90
2024/02/15 03:56:28;;;;;;;2.15;1.27;;;;;;;;;;4930390;29;20047;-90
2024/02/15 03:59:13;;;;;;;4.22;1.40;;;;;;;;;;4924008;29;20027;-89
2024/02/15 04:01:58;;;;;;;4.38;1.77;;;;;;;;;;4933341;29;20079;-88
2024/02/15 04:04:46;;;;;;;4.72;1.75;;;;;;;;;;4922427;29;20028;-89
2024/02/15 04:07:32;;;;;;;3.53;1.50;;;;;;;;;;4916221;29;20082;-89
2024/02/15 04:10:20;;;;;;;4.45;2.08;;;;;;;;;;4915596;29;20020;-89
2024/02/15 04:13:07;;;;;;;2.85;1.70;;;;;;;;;;4926488;29;20050;-89
2024/02/15 04:15:53;;;;;;;4.10;1.20;;;;;;;;;;4912229;29;20031;-89
2024/02/15 04:18:38;;;;;;;3.67;1.65;;;;;;;;;;4939629;29;20113;-90
2024/02/15 04:21:23;;;;;;;4.82;2.30;;;;;;;;;;4954916;28;20493;-89
2024/02/15 04:24:08;;;;;;;4.47;1.98;;;;;;;;;;4933342;29;20030;-91
2024/02/15 04:26:54;;;;;;;2.25;1.55;;;;;;;;;;4941842;28;20031;-91
2024/02/15 04:29:41;;;;;;;3.67;1.60;;;;;;;;;;4942473;29;20058;-91
2024/02/15 04:32:33;;;;;;;3.08;1.60;;;;;;;;;;4935758;29;20403;-90
2024/02/15 04:35:19;;;;;;;4.00;1.52;;;;;;;;;;4931107;29;20026;-91
2024/02/15 04:38:04;;;;;;;3.33;1.55;;;;;;;;;;4940810;29;20039;-90
2024/02/15 04:40:49;;;;;;;3.35;2.13;;;;;;;;;;4954198;28;20023;-88
2024/02/15 04:43:38;;;;;;;4.47;1.98;;;;;;;;;;4940894;28;20055;-88
2024/02/15 04:46:24;;;;;;;6.25;1.75;;;;;;;;;;4946494;28;20031;-89
2024/02/15 04:49:10;;;;;;;3.28;1.67;;;;;;;;;;4933248;29;20031;-89
2024/02/15 04:51:57;;;;;;;3.85;1.77;;;;;;;;;;4941987;28;20043;-89
2024/02/15 04:54:42;;;;;;;7.35;2.70;;;;;;;;;;4939678;29;20088;-88
2024/02/15 04:57:30;;;;;;;6.82;2.58;;;;;;;;;;4943690;28;20035;-89
2024/02/15 05:00:16;;;;;;;4.55;1.90;;;;;;;;;;4936170;28;20030;-88
2024/02/15 05:03:02;;;;;;;4.15;2.20;;;;;;;;;;4932560;28;20043;-88
2024/02/15 05:05:50;;;;;;;3.60;2.03;;;;;;;;;;4939479;29;20110;-89
2024/02/15 05:08:42;;;;;;;;;;;;;;;;;;4937805;28;20038;-90
2024/02/15 05:11:28;;;;;;;2.78;2.00;;;;;;;;;;4951221;28;19917;-89
2024/02/15 05:14:19;;;;;;;8.85;2.42;;;;;;;;;;4935259;29;20034;-89
2024/02/15 05:17:04;;;;;;;6.13;2.08;;;;;;;;;;4923605;29;20070;-89
2024/02/15 05:19:49;;;;;;;4.72;1.95;;;;;;;;;;4936652;28;20075;-89
2024/02/15 05:22:36;;;;;;;3.05;1.92;;;;;;;;;;4919224;29;20801;-88
2024/02/15 05:25:23;;;;;;;5.72;2.13;;;;;;;;;;4937663;29;20023;-89
2024/02/15 05:28:08;;;;;;;3.53;2.05;;;;;;;;;;4924456;29;20110;-90
2024/02/15 05:31:09;;;;;;;4.53;1.80;;;;;;;;;;4937834;28;20050;-87
2024/02/15 05:33:55;;;;;;;3.97;1.77;;;;;;;;;;4971043;28;20034;-89
2024/02/15 05:36:40;;;;;;;4.10;1.92;;;;;;;;;;4973215;28;20015;-89
2024/02/15 05:39:26;;;;;;;4.18;1.88;;;;;;;;;;4970794;28;20046;-90
2024/02/15 05:42:11;;;;;;;3.45;1.83;;;;;;;;;;4975897;28;20101;-89
2024/02/15 05:45:14;;;;;;;2.85;1.70;;;;;;;;;;4970689;28;20042;-90
2024/02/15 05:48:00;;;;;;;5.28;1.92;;;;;;;;;;4954709;28;20384;-89
2024/02/15 05:50:46;;;;;;;6.43;1.88;;;;;;;;;;4943962;28;20035;-89
2024/02/15 05:53:37;;;;;;;7.45;2.67;;;;;;;;;;4934685;29;20024;-88
2024/02/15 05:56:23;;;;;;;4.72;2.13;;;;;;;;;;4939323;28;20027;-85
2024/02/15 05:59:10;;;;;;;6.20;2.15;;;;;;;;;;4934526;28;20035;-90
2024/02/15 06:01:56;;;;;;;5.25;2.28;;;;;;;;;;4936717;28;20035;-94
2024/02/15 06:04:42;;;;;;;5.47;2.25;;;;;;;;;;4926860;28;20088;-89
2024/02/15 06:07:28;;;;;;;3.65;1.88;;;;;;;;;;4935137;28;20390;-83
2024/02/15 06:10:14;;;;;;;6.63;2.30;;;;;;;;;;4948272;28;20029;-86
2024/02/15 06:12:59;;;;;;;5.68;2.75;;;;;;;;;;4945501;28;20090;-83
2024/02/15 06:15:45;;;;;;;7.68;3.17;;;;;;;;;;4936560;29;20043;-86
2024/02/15 06:18:33;;;;;;;7.13;2.15;;;;;;;;;;4948615;28;20058;-85
2024/02/15 06:21:19;;;;;;;6.80;2.72;;;;;;;;;;4935495;28;20858;-87
2024/02/15 06:24:06;;;;;;;9.40;2.75;;;;;;;;;;4931278;29;20121;-86
2024/02/15 06:26:53;;;;;;;4.60;2.40;;;;;;;;;;4912431;28;20034;-87
2024/02/15 06:41:54;;;;;;;6.47;2.80;;;;;;;;;;4935677;28;20043;-85
2024/02/15 06:44:40;;;;;;;3.13;2.13;;;;;;;;;;4941052;28;20039;-85
2024/02/15 06:47:26;;;;;;;5.15;1.95;;;;;;;;;;4945480;29;20024;-87
2024/02/15 06:50:11;;;;;;;8.75;2.33;;;;;;;;;;4933025;28;20043;-83
2024/02/15 06:52:57;;;;;;;5.47;1.92;;;;;;;;;;4935326;29;20106;-83
2024/02/15 06:55:42;;;;;;;6.25;2.30;;;;;;;;;;4928809;28;20332;-87
2024/02/15 06:58:28;;;;;;;6.80;2.83;;;;;;;;;;4927216;28;20027;-80
2024/02/15 07:01:13;;;;;;;6.25;2.58;;;;;;;;;;4945257;29;20030;-77
2024/02/15 07:03:58;;;;;;;9.60;2.65;;;;;;;;;;4933241;29;20471;-79
2024/02/15 07:06:47;;;;;;;8.13;2.90;;;;;;;;;;4919853;29;20024;-88
2024/02/15 07:09:32;;;;;;;11.38;2.65;;;;;;;;;;4956805;28;20035;-90
2024/02/15 07:12:18;;;;;;;6.85;2.58;;;;;;;;;;4953601;28;20026;-86
2024/02/15 07:15:06;;;;;;;8.45;2.53;;;;;;;;;;4946182;28;20034;-87
2024/02/15 07:17:54;;;;;;;7.22;2.05;;;;;;;;;;4939412;28;20114;-85
2024/02/15 07:20:40;;;;;;;5.40;2.28;;;;;;;;;;4952343;28;20160;-86
2024/02/15 07:23:27;;;;;;;5.68;2.63;;;;;;;;;;4952637;28;20114;-87
2024/02/15 07:26:12;;;;;;;7.65;2.40;;;;;;;;;;4948427;28;20038;-87
2024/02/15 07:29:00;;;;;;;11.90;6.00;;;;;;;;;;4953482;28;20090;-90
2024/02/15 07:31:46;;;;;;;8.68;4.15;;;;;;;;;;4934316;29;20011;-87
2024/02/15 07:34:31;;;;;;;9.18;3.35;;;;;;;;;;4952182;28;20030;-88
2024/02/15 07:37:16;;;;;;;6.78;3.55;;;;;;;;;;4952883;28;20025;-88
2024/02/15 07:40:03;;;;;;;10.82;4.07;;;;;;;;;;4937330;28;20034;-88
2024/02/15 07:42:51;;;;;;;9.55;3.20;;;;;;;;;;4945874;28;20033;-88
2024/02/15 07:45:37;;;;;;;9.60;3.08;;;;;;;;;;4950007;28;20062;-89
2024/02/15 07:48:22;;;;;;;6.75;3.00;;;;;;;;;;4934513;28;20506;-90
2024/02/15 07:51:09;;;;;;;7.25;2.72;;;;;;;;;;4934428;28;20545;-91
2024/02/15 07:53:54;;;;;;;6.28;2.58;;;;;;;;;;4941703;28;20030;-88
2024/02/15 07:56:40;;;;;;;5.35;2.45;;;;;;;;;;4947913;28;20043;-87
2024/02/15 07:59:25;;;;;;;5.95;2.63;;;;;;;;;;4951996;28;20089;-87
2024/02/15 08:02:12;;;;;;;9.60;3.08;;;;;;;;;;4938806;28;20042;-85
2024/02/15 08:04:57;;;;;;;9.00;2.60;;;;;;;;;;4942637;28;20051;-85
2024/02/15 08:07:47;;;;;;;5.75;2.40;;;;;;;;;;4950271;28;20065;-86
2024/02/15 08:10:33;;;;;;;5.28;2.15;;;;;;;;;;4940564;28;20038;-84
2024/02/15 08:13:22;;;;;;;4.90;2.47;;;;;;;;;;4950750;28;20031;-89
2024/02/15 08:16:22;;;;;;;5.78;2.20;;;;;;;;;;4949185;28;20026;-92
2024/02/15 08:19:17;;;;;;;6.40;2.70;;;;;;;;;;4950214;28;20046;-90
2024/02/15 08:22:05;;;;;;;5.15;2.22;;;;;;;;;;4932772;28;20041;-88
2024/02/15 08:24:52;;;;;;;3.60;2.38;;;;;;;;;;4953676;28;20023;-90
2024/02/15 08:27:46;;;;;;;5.05;2.05;;;;;;;;;;4952186;28;20130;-90
2024/02/15 08:30:31;;;;;;;4.57;2.05;;;;;;;;;;4940627;28;20033;-88
2024/02/15 08:33:28;;;;;;;6.05;2.35;;;;;;;;;;4936904;29;20110;-91
2024/02/15 08:36:24;;;;;;;7.72;2.22;;;;;;;;;;4915573;29;20032;-90
2024/02/15 08:39:16;;;;;;;6.43;2.30;;;;;;;;;;4929929;28;20385;-91
2024/02/15 08:42:04;;;;;;;7.18;2.83;;;;;;;;;;4941083;28;20039;-87
2024/02/15 08:44:49;;;;;;;8.00;2.40;;;;;;;;;;4956884;28;20398;-86
2024/02/15 08:47:38;;;;;;;6.55;3.03;;;;;;;;;;4948941;29;20043;-89
2024/02/15 08:50:24;;;;;;;8.35;1.90;;;;;;;;;;4948123;28;20038;-91
2024/02/15 08:53:38;;;;;;;4.05;1.80;;;;;;;;;;4948692;29;20062;-91
2024/02/15 08:56:24;;;;;;;4.47;1.70;;;;;;;;;;4910713;28;20099;-86
2024/02/15 08:59:09;;;;;;;2.92;1.88;;;;;;;;;;4964179;28;20031;-91
2024/02/15 09:01:56;;;;;;;5.60;2.22;;;;;;;;;;4941777;29;20031;-91
2024/02/15 09:04:42;;;;;;;7.38;1.90;;;;;;;;;;4942700;29;20434;-89
2024/02/15 09:07:27;;;;;;;6.07;1.95;;;;;;;;;;4940625;28;20046;-88
2024/02/15 09:10:14;;;;;;;7.28;2.38;;;;;;;;;;4952452;28;20034;-91
2024/02/15 09:16:09;;;;;;;5.72;2.25;;;;;;;;;;4947743;28;20066;-90
2024/02/15 09:19:00;;;;;;;6.07;2.47;;;;;;;;;;4945266;28;20062;-88
2024/02/15 09:21:45;;;;;;;7.33;2.03;;;;;;;;;;4941771;28;20504;-89
2024/02/15 09:24:33;;;;;;;4.32;2.00;;;;;;;;;;4954581;28;20035;-90
2024/02/15 09:27:41;;;;;;;4.78;1.85;;;;;;;;;;4956998;28;20126;-93
2024/02/15 09:30:27;;;;;;;5.05;2.35;;;;;;;;;;4952585;28;20091;-88
2024/02/15 09:33:13;;;;;;;5.85;1.90;;;;;;;;;;4949900;28;20081;-91
2024/02/15 09:36:09;;;;;;;3.15;1.83;;;;;;;;;;4945538;29;20035;-91
2024/02/15 09:38:58;;;;;;;7.15;2.17;;;;;;;;;;4964512;28;20026;-90
2024/02/15 09:41:46;;;;;;;5.65;2.28;;;;;;;;;;4940576;28;20035;-90
2024/02/15 09:44:31;;;;;;;7.68;2.05;;;;;;;;;;4946387;28;20121;-88
2024/02/15 09:47:17;;;;;;;9.18;2.38;;;;;;;;;;4949657;29;20035;-87
2024/02/15 09:50:06;;;;;;;6.88;2.45;;;;;;;;;;4948135;28;20030;-88
2024/02/15 09:52:54;;;;;;;4.35;2.33;;;;;;;;;;4955173;28;20027;-89
2024/02/15 09:55:41;;;;;;;5.93;2.55;;;;;;;;;;4954329;28;20107;-90
2024/02/15 09:58:27;;;;;;;4.43;1.95;;;;;;;;;;4944151;28;20066;-87
2024/02/15 10:01:13;;;;;;;4.18;2.08;;;;;;;;;;4950928;28;20023;-85
2024/02/15 10:03:59;;;;;;;5.55;1.85;;;;;;;;;;4952417;28;20401;-85
2024/02/15 10:06:44;;;;;;;5.22;2.33;;;;;;;;;;4950959;28;20030;-88
2024/02/15 10:09:32;;;;;;;4.55;2.08;;;;;;;;;;4948124;28;20045;-90
2024/02/15 10:12:36;;;;;;;4.10;1.95;;;;;;;;;;4932005;23;20051;-89
2024/02/15 10:22:23;;;;;;;3.90;1.80;;;;;;;;;;4894633;29;20043;-90
2024/02/15 10:25:13;;;;;;;3.10;1.55;;;;;;;;;;4872818;29;20052;-90
2024/02/15 10:28:24;;;;;;;7.03;1.83;;;;;;;;;;4931479;29;20081;-90
2024/02/15 10:34:44;;;;;;;7.20;2.08;;;;;;;;;;4913964;29;20200;-85
2024/02/15 10:37:30;;;;;;;8.25;1.35;;;;;;;;;;4928109;29;20395;-87
2024/02/15 10:40:18;;;;;;;1.80;1.13;;;;;;;;;;4922369;29;20028;-85
2024/02/15 10:43:05;;;;;;;2.13;1.20;;;;;;;;;;4944721;28;20114;-86
2024/02/15 10:45:55;;;;;;;3.92;1.50;;;;;;;;;;4946649;29;20091;-88
2024/02/15 10:48:46;;;;;;;3.03;1.08;;;;;;;;;;4928726;29;20028;-89
2024/02/15 10:51:31;;;;;;;4.28;1.33;;;;;;;;;;4938045;28;20078;-84
2024/02/15 10:54:23;;;;;;;3.35;1.05;;;;;;;;;;4931731;29;20031;-83
2024/02/15 10:57:09;;;;;;;5.22;1.42;;;;;;;;;;4922075;29;20023;-83
2024/02/15 11:00:19;;;;;;;2.40;1.17;;;;;;;;;;4930886;29;20122;-84
2024/02/15 11:03:07;;;;;;;1.38;1.00;;;;;;;;;;4908044;29;20119;-80
2024/02/15 11:05:55;;;;;;;3.60;1.20;;;;;;;;;;4917567;29;20043;-79
2024/02/15 11:08:40;;;;;;;2.08;1.10;;;;;;;;;;4929690;29;20295;-82
2024/02/15 11:11:26;;;;;;;5.75;1.60;;;;;;;;;;4916532;29;20024;-79
2024/02/15 11:14:28;;;;;;;4.95;1.85;;;;;;;;;;4904705;29;20275;-81
2024/02/15 11:17:33;;;;;;;6.13;2.70;;;;;;;;;;4897172;29;20056;-81
2024/02/15 11:20:34;;;;;;;8.82;5.20;;;;;;;;;;4902204;29;20040;-81
2024/02/15 11:23:26;;;;;;;18.23;9.88;;;;;;;;;;4897653;29;20043;-82
2024/02/15 11:26:31;;;;;;;5.97;2.90;;;;;;;;;;4893886;29;20032;-81
2024/02/15 11:29:35;;;;;;;6.78;3.60;;;;;;;;;;4919010;29;20115;-82
2024/02/15 11:32:35;;;;;;;6.38;2.58;;;;;;;;;;4898123;29;20051;-78
2024/02/15 11:35:22;;;;;;;5.90;2.78;;;;;;;;;;4917668;29;20115;-81
2024/02/15 11:38:13;;;;;;;5.10;2.42;;;;;;;;;;4907948;29;20391;-78
2024/02/15 11:41:00;;;;;;;5.53;2.22;;;;;;;;;;4909917;29;20023;-77
2024/02/15 11:43:49;;;;;;;3.28;1.83;;;;;;;;;;4899738;29;20039;-79
2024/02/15 11:46:34;;;;;;;5.47;2.47;;;;;;;;;;4898291;29;20091;-79
2024/02/15 11:49:20;;;;;;;2.22;1.38;;;;;;;;;;4901157;29;20032;-78
2024/02/15 11:52:10;;;;;;;6.90;2.53;;;;;;;;;;4918128;29;20024;-79
2024/02/15 11:55:04;;;;;;;5.95;1.73;;;;;;;;;;4907618;29;20036;-78
2024/02/15 11:58:02;;;;;;;4.03;1.92;;;;;;;;;;4893296;29;20035;-79
2024/02/15 12:19:19;;;;;;;5.28;1.20;;;;;;;;;;4922069;29;20031;-78
2024/02/15 12:22:04;;;;;;;4.80;1.40;;;;;;;;;;4901645;29;20041;-84
2024/02/15 12:25:14;;;;;;;2.83;1.00;;;;;;;;;;4913313;29;20075;-81
2024/02/15 12:27:59;;;;;;;3.00;1.35;;;;;;;;;;4924513;29;20809;-80
2024/02/15 12:30:46;;;;;;;3.92;0.98;;;;;;;;;;4882773;29;20036;-80
2024/02/15 12:33:32;;;;;;;6.18;1.60;;;;;;;;;;4897266;29;20020;-81
2024/02/15 12:36:19;;;;;;;4.53;1.23;;;;;;;;;;4923603;29;20022;-82
2024/02/15 12:39:11;;;;;;;2.70;1.00;;;;;;;;;;4916588;29;20036;-81
2024/02/15 12:41:56;;;;;;;4.03;1.30;;;;;;;;;;4921261;29;20032;-80
2024/02/15 12:44:45;;;;;;;2.70;1.20;;;;;;;;;;4900125;29;20040;-80
2024/02/15 12:47:30;;;;;;;3.83;1.27;;;;;;;;;;4906661;29;20036;-80
2024/02/15 12:50:16;;;;;;;1.55;0.90;;;;;;;;;;4909844;29;20040;-80
2024/02/15 12:53:02;;;;;;;5.57;1.48;;;;;;;;;;4899478;29;20032;-79
2024/02/15 12:55:55;;;;;;;1.92;0.93;;;;;;;;;;4911672;29;20538;-79
2024/02/15 12:58:40;;;;;;;1.98;1.10;;;;;;;;;;4909170;29;20095;-79
2024/02/15 13:01:27;;;;;;;3.85;1.55;;;;;;;;;;4899297;29;20023;-79
2024/02/15 13:04:25;;;;;;;2.63;1.02;;;;;;;;;;4909368;29;20028;-78
2024/02/15 13:07:10;;;;;;;3.00;1.20;;;;;;;;;;4890711;29;20056;-80
2024/02/15 13:09:55;;;;;;;4.47;1.40;;;;;;;;;;4898828;29;20035;-79
2024/02/15 13:12:41;;;;;;;3.33;1.50;;;;;;;;;;4920350;29;20058;-78
2024/02/15 13:15:27;;;;;;;3.47;1.38;;;;;;;;;;4922844;29;20039;-79
2024/02/15 13:18:13;;;;;;;5.40;1.88;;;;;;;;;;4921430;29;20028;-77
2024/02/15 13:20:59;;;;;;;5.20;1.73;;;;;;;;;;4909482;29;20031;-79
2024/02/15 13:23:44;;;;;;;2.65;1.63;;;;;;;;;;4916962;29;20102;-79
2024/02/15 13:26:30;;;;;;;4.25;1.80;;;;;;;;;;4913603;29;20020;-76
2024/02/15 13:29:15;;;;;;;3.30;1.40;;;;;;;;;;4912567;29;20579;-78
2024/02/15 13:32:01;;;;;;;2.83;1.40;;;;;;;;;;4898079;29;20100;-79
2024/02/15 13:34:55;;;;;;;3.53;1.48;;;;;;;;;;4898589;29;20028;-78
2024/02/15 13:37:47;;;;;;;3.25;1.30;;;;;;;;;;4914337;29;20068;-80
2024/02/15 13:40:32;;;;;;;4.35;1.70;;;;;;;;;;4926345;29;20035;-80
2024/02/15 13:43:18;;;;;;;4.72;1.58;;;;;;;;;;4901698;29;20032;-80
2024/02/15 13:46:04;;;;;;;4.13;1.50;;;;;;;;;;4898658;29;20028;-78
2024/02/15 13:48:49;;;;;;;4.03;1.30;;;;;;;;;;4897299;29;20040;-78
2024/02/15 13:51:34;;;;;;;2.70;1.38;;;;;;;;;;4901765;29;20027;-80
2024/02/15 13:54:22;;;;;;;3.72;1.67;;;;;;;;;;4909509;29;20059;-78
2024/02/15 13:57:07;;;;;;;3.65;1.30;;;;;;;;;;4899896;29;20016;-79
2024/02/15 13:59:53;;;;;;;5.35;1.15;;;;;;;;;;4911233;29;20035;-78
2024/02/15 14:02:38;;;;;;;2.17;1.08;;;;;;;;;;4909617;29;20297;-78
2024/02/15 14:05:25;;;;;;;6.07;1.30;;;;;;;;;;4911056;29;20036;-78
2024/02/15 14:08:11;;;;;;;6.20;1.63;;;;;;;;;;4911248;29;20044;-78
2024/02/15 14:10:56;;;;;;;3.05;1.38;;;;;;;;;;4915631;29;20153;-80
2024/02/15 14:13:42;;;;;;;2.80;1.48;;;;;;;;;;4920195;29;20141;-79
2024/02/15 14:16:29;;;;;;;3.53;1.40;;;;;;;;;;4910576;29;20032;-79
2024/02/15 14:19:14;;;;;;;4.60;1.60;;;;;;;;;;4911381;29;20027;-78
2024/02/15 14:21:59;;;;;;;2.20;1.38;;;;;;;;;;4906786;29;20052;-78
2024/02/15 14:24:44;;;;;;;5.18;1.45;;;;;;;;;;4910237;29;20040;-79
2024/02/15 14:27:30;;;;;;;4.10;1.20;;;;;;;;;;4907608;29;20087;-77
2024/02/15 14:33:21;;;;;;;2.92;1.35;;;;;;;;;;4938317;29;20042;-77
2024/02/15 14:36:06;;;;;;;2.30;1.45;;;;;;;;;;4897262;29;20089;-77
2024/02/15 14:38:53;;;;;;;4.40;1.73;;;;;;;;;;4914202;29;20024;-77
2024/02/15 14:41:38;;;;;;;4.82;1.50;;;;;;;;;;4915821;29;20170;-77
2024/02/15 14:44:23;;;;;;;3.40;1.02;;;;;;;;;;4905474;29;20114;-77
2024/02/15 14:47:09;;;;;;;5.00;1.73;;;;;;;;;;4899122;29;20030;-76
2024/02/15 14:49:55;;;;;;;3.65;1.50;;;;;;;;;;4897080;29;20036;-78
2024/02/15 14:52:41;;;;;;;4.68;1.40;;;;;;;;;;4898528;29;20031;-79
2024/02/15 14:55:26;;;;;;;3.72;1.58;;;;;;;;;;4912990;29;20383;-79
2024/02/15 14:58:12;;;;;;;4.13;1.60;;;;;;;;;;4904420;29;20042;-77
2024/02/15 15:00:58;;;;;;;3.08;1.45;;;;;;;;;;4903958;29;20163;-78
2024/02/15 15:03:52;;;;;;;3.80;1.60;;;;;;;;;;4913686;29;20038;-79
2024/02/15 15:12:46;;;;;;;4.38;1.90;;;;;;;;;;4925711;29;20048;-78
2024/02/15 15:15:31;;;;;;;5.80;2.55;;;;;;;;;;4917637;29;20515;-79
2024/02/15 15:18:17;;;;;;;3.72;1.70;;;;;;;;;;4920085;29;20032;-78
2024/02/15 15:21:02;;;;;;;7.45;1.95;;;;;;;;;;4910016;29;20115;-79
2024/02/15 15:23:48;;;;;;;3.58;1.90;;;;;;;;;;4904966;29;20036;-79
2024/02/15 15:26:33;;;;;;;4.53;1.67;;;;;;;;;;4904887;29;20024;-78
2024/02/15 15:29:19;;;;;;;6.72;1.80;;;;;;;;;;4909641;29;20028;-79
2024/02/15 15:32:04;;;;;;;4.75;2.42;;;;;;;;;;4923729;29;20110;-78
2024/02/15 15:34:50;;;;;;;6.75;2.10;;;;;;;;;;4913190;29;20042;-79
2024/02/15 15:37:35;;;;;;;4.63;2.17;;;;;;;;;;4917889;29;20036;-78
2024/02/15 15:40:21;;;;;;;6.93;1.83;;;;;;;;;;4896259;29;20032;-77
2024/02/15 15:43:06;;;;;;;5.25;1.70;;;;;;;;;;4908551;29;20174;-77
2024/02/15 15:45:51;;;;;;;2.90;1.38;;;;;;;;;;4907937;29;20091;-77
2024/02/15 15:48:38;;;;;;;4.32;1.52;;;;;;;;;;4890766;29;20057;-77
2024/02/15 15:51:23;;;;;;;5.40;1.40;;;;;;;;;;4914747;29;20051;-77
2024/02/15 15:54:09;;;;;;;7.65;2.25;;;;;;;;;;4911272;29;20027;-78
2024/02/15 15:56:56;;;;;;;4.68;2.20;;;;;;;;;;4909106;29;20115;-79
2024/02/15 15:59:43;;;;;;;5.78;2.20;;;;;;;;;;4898460;29;20040;-78
2024/02/15 16:02:29;;;;;;;4.65;1.80;;;;;;;;;;4921519;29;20035;-79
2024/02/15 16:05:15;;;;;;;6.20;1.80;;;;;;;;;;4922754;29;20039;-80
2024/02/15 16:08:00;;;;;;;8.07;2.40;;;;;;;;;;4888287;29;20666;-80
2024/02/15 16:10:46;;;;;;;5.32;2.10;;;;;;;;;;4896010;29;20032;-81
2024/02/15 16:13:31;;;;;;;11.07;3.58;;;;;;;;;;4907961;29;20184;-81
2024/02/15 16:16:16;;;;;;;4.70;1.70;;;;;;;;;;4927924;29;20059;-81
2024/02/15 16:19:04;;;;;;;6.95;2.20;;;;;;;;;;4910934;29;20467;-81
2024/02/15 16:21:49;;;;;;;5.50;2.65;;;;;;;;;;4896199;29;20095;-81
2024/02/15 16:24:35;;;;;;;6.38;1.85;;;;;;;;;;4896976;29;20032;-81
2024/02/15 16:27:20;;;;;;;4.00;1.90;;;;;;;;;;4924920;29;20032;-80
2024/02/15 16:30:08;;;;;;;5.88;2.42;;;;;;;;;;4908772;29;20031;-81
2024/02/15 16:32:54;;;;;;;7.28;2.47;;;;;;;;;;4905256;29;20024;-80
2024/02/15 16:35:40;;;;;;;5.45;2.00;;;;;;;;;;4891578;29;20030;-80
2024/02/15 16:38:25;;;;;;;6.85;2.20;;;;;;;;;;4899665;29;20031;-80
2024/02/15 16:41:10;;;;;;;7.50;2.72;;;;;;;;;;4895667;29;20107;-80
2024/02/15 16:43:56;;;;;;;6.10;1.70;;;;;;;;;;4897676;29;20020;-80
2024/02/15 16:46:42;;;;;;;6.78;2.72;;;;;;;;;;4896957;29;20403;-81
2024/02/15 16:49:27;;;;;;;7.47;2.90;;;;;;;;;;4903951;29;20036;-81
2024/02/15 16:52:14;;;;;;;6.35;2.83;;;;;;;;;;4895851;29;20020;-81
2024/02/15 16:55:00;;;;;;;13.90;4.00;;;;;;;;;;4896651;29;20080;-82
2024/02/15 16:57:45;;;;;;;10.10;4.72;;;;;;;;;;4900798;29;20084;-80
2024/02/15 17:00:31;;;;;;;13.48;4.57;;;;;;;;;;4895100;29;20059;-81
2024/02/15 17:03:17;;;;;;;7.97;3.35;;;;;;;;;;4896870;29;20127;-81
2024/02/15 17:06:03;;;;;;;8.90;3.78;;;;;;;;;;4903569;29;20459;-81
2024/02/15 17:08:54;;;;;;;9.40;3.78;;;;;;;;;;4901998;29;20035;-80
2024/02/15 17:11:40;;;;;;;11.40;3.50;;;;;;;;;;4891791;29;20040;-79
2024/02/15 17:14:25;;;;;;;10.45;3.88;;;;;;;;;;4897059;29;20034;-79
2024/02/15 17:17:11;;;;;;;8.27;3.72;;;;;;;;;;4902365;29;20031;-79
2024/02/15 17:19:56;;;;;;;11.23;3.45;;;;;;;;;;4897818;29;20465;-81
2024/02/15 17:22:46;;;;;;;10.45;3.08;;;;;;;;;;4895412;29;20056;-81
2024/02/15 17:25:31;;;;;;;8.75;3.33;;;;;;;;;;4898775;29;20035;-82
2024/02/15 17:28:16;;;;;;;15.18;6.00;;;;;;;;;;4898016;29;20031;-83
2024/02/15 17:31:03;;;;;;;9.07;4.78;;;;;;;;;;4916042;29;20047;-82
2024/02/15 17:33:48;;;;;;;6.78;2.80;;;;;;;;;;4901131;29;20043;-83
2024/02/15 17:36:34;;;;;;;8.77;3.33;;;;;;;;;;4914178;29;20039;-82