Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:01;;;;;;;;;;;;;;;;;;351523;28;967;-65
2022/09/28 00:00:11;;;;;;;;;;;;;;;;;;351555;28;793;-65
2022/09/28 00:00:22;;;;;;;;;;;;;;;;;;351506;28;1906;-65
2022/09/28 00:00:32;;;;;;;;;;;;;;;;;;351544;28;975;-65
2022/09/28 00:00:46;;;;;;;;;;;;;;;;;;351609;28;852;-65
2022/09/28 00:00:56;;;;;;;;;;;;;;;;;;351538;28;1007;-65
2022/09/28 00:01:22;;;;;;;;;;;;;;;;;;351590;28;935;-65
2022/09/28 00:01:33;;;;;;;;;;;;;;;;;;351580;28;923;-65
2022/09/28 00:01:43;;;;;;;;;;;;;;;;;;351545;28;947;-65
2022/09/28 00:01:53;;;;;;;;;;;;;;;;;;351590;28;959;-65
2022/09/28 00:02:04;;;;;;;;;;;;;;;;;;351544;28;955;-65
2022/09/28 00:02:14;;;;;;;;;;;;;;;;;;351503;28;940;-65
2022/09/28 00:02:25;;;;;;;;;;;;;;;;;;351544;28;919;-65
2022/09/28 00:02:35;;;;;;;;;;;;;;;;;;351501;28;880;-65
2022/09/28 00:02:45;;;;;;;;;;;;;;;;;;351542;28;998;-65
2022/09/28 00:02:56;;;;;;;;;;;;;;;;;;351556;28;948;-65
2022/09/28 00:03:07;;;;;;;;;;;;;;;;;;351554;28;1006;-65
2022/09/28 00:03:17;;;;;;;;;;;;;;;;;;351559;28;991;-65
2022/09/28 00:03:27;;;;;;;;;;;;;;;;;;351511;28;916;-65
2022/09/28 00:03:38;;;;;;;;;;;;;;;;;;351527;28;947;-65
2022/09/28 00:03:49;;;;;;;;;;;;;;;;;;351531;28;923;-65
2022/09/28 00:04:00;;;;;;;;;;;;;;;;;;351559;28;932;-65
2022/09/28 00:04:11;;;;;;;;;;;;;;;;;;351552;28;911;-65
2022/09/28 00:04:21;;;;;;;;;;;;;;;;;;351486;28;1014;-65
2022/09/28 00:04:34;;;;;;;;;;;;;;;;;;351550;28;990;-65
2022/09/28 00:04:44;;;;;;;;;;;;;;;;;;351496;28;1003;-65
2022/09/28 00:04:54;;;;;;;;;;;;;;;;;;351594;28;789;-65
2022/09/28 00:05:04;;;;;;;;;;;;;;;;;;351540;28;920;-65
2022/09/28 00:05:15;;;;;;;;;;;;;;;;;;351545;28;1006;-65
2022/09/28 00:05:25;;;;;;;;;;;;;;;;;;350674;28;1573;-65
2022/09/28 00:05:36;;;;;;;;;;;;;;;;;;350649;28;1523;-65
2022/09/28 00:05:46;;;;;;;;;;;;;;;;;;351521;28;994;-65
2022/09/28 00:05:59;;;;;;;;;;;;;;;;;;351554;28;912;-65
2022/09/28 00:06:11;;;;;;;;;;;;;;;;;;351533;28;837;-65
2022/09/28 00:06:23;;;;;;;;;;;;;;;;;;349501;28;1800;-65
2022/09/28 00:06:33;;;;;;;;;;;;;;;;;;350177;28;880;-65
2022/09/28 00:06:43;;;;;;;;;;;;;;;;;;350149;28;1070;-65
2022/09/28 00:06:53;;;;;;;;;;;;;;;;;;350085;28;979;-65
2022/09/28 00:07:03;;;;;;;;;;;;;;;;;;350206;28;855;-65
2022/09/28 00:07:14;;;;;;;;;;;;;;;;;;350181;28;967;-65
2022/09/28 00:07:24;;;;;;;;;;;;;;;;;;350155;28;912;-65
2022/09/28 00:07:34;;;;;;;;;;;;;;;;;;350140;28;1077;-65
2022/09/28 00:07:45;;;;;;;;;;;;;;;;;;349456;28;1837;-65
2022/09/28 00:07:56;;;;;;;;;;;;;;;;;;350094;28;1804;-65
2022/09/28 00:08:06;;;;;;;;;;;;;;;;;;350145;28;991;-65
2022/09/28 00:08:16;;;;;;;;;;;;;;;;;;349613;28;1840;-65
2022/09/28 00:08:26;;;;;;;;;;;;;;;;;;349996;28;874;-65
2022/09/28 00:08:37;;;;;;;;;;;;;;;;;;350071;28;928;-65
2022/09/28 00:08:48;;;;;;;;;;;;;;;;;;350131;28;876;-65
2022/09/28 00:09:00;;;;;;;;;;;;;;;;;;350173;28;991;-65
2022/09/28 00:09:10;;;;;;;;;;;;;;;;;;350154;28;813;-65
2022/09/28 00:09:20;;;;;;;;;;;;;;;;;;350200;28;773;-65
2022/09/28 00:09:30;;;;;;;;;;;;;;;;;;350179;28;995;-65
2022/09/28 00:09:41;;;;;;;;;;;;;;;;;;350175;28;908;-65
2022/09/28 00:09:51;;;;;;;;;;;;;;;;;;348750;28;1742;-65
2022/09/28 00:10:01;;;;;;;;;;;;;;;;;;348793;28;853;-65
2022/09/28 00:10:11;;;;;;;;;;;;;;;;;;348705;28;1383;-65
2022/09/28 00:10:21;;;;;;;;;;;;;;;;;;348809;28;976;-65
2022/09/28 00:10:32;;;;;;;;;;;;;;;;;;348676;28;936;-65
2022/09/28 00:10:42;;;;;;;;;;;;;;;;;;348776;28;592;-65
2022/09/28 00:10:56;;;;;;;;;;;;;;;;;;348726;28;987;-65
2022/09/28 00:11:11;;;;;;;;;;;;;;;;;;348757;28;956;-65
2022/09/28 00:11:22;;;;;;;;;;;;;;;;;;348788;28;801;-65
2022/09/28 00:11:32;;;;;;;;;;;;;;;;;;348694;28;1000;-65
2022/09/28 00:11:42;;;;;;;;;;;;;;;;;;348745;28;983;-65
2022/09/28 00:11:53;;;;;;;;;;;;;;;;;;348769;28;944;-65
2022/09/28 00:12:03;;;;;;;;;;;;;;;;;;348840;28;869;-65
2022/09/28 00:12:13;;;;;;;;;;;;;;;;;;348735;28;999;-65
2022/09/28 00:12:23;;;;;;;;;;;;;;;;;;348746;28;1070;-65
2022/09/28 00:12:34;;;;;;;;;;;;;;;;;;348555;28;1876;-65
2022/09/28 00:12:44;;;;;;;;;;;;;;;;;;348833;28;861;-65
2022/09/28 00:12:54;;;;;;;;;;;;;;;;;;348706;28;904;-65
2022/09/28 00:13:06;;;;;;;;;;;;;;;;;;348806;28;852;-65
2022/09/28 00:13:17;;;;;;;;;;;;;;;;;;348811;28;932;-65
2022/09/28 00:13:28;;;;;;;;;;;;;;;;;;348798;28;929;-65
2022/09/28 00:13:39;;;;;;;;;;;;;;;;;;348751;28;1019;-65
2022/09/28 00:13:51;;;;;;;;;;;;;;;;;;348726;28;1074;-65
2022/09/28 00:14:02;;;;;;;;;;;;;;;;;;348756;28;936;-65
2022/09/28 00:14:12;;;;;;;;;;;;;;;;;;348800;28;785;-65
2022/09/28 00:14:23;;;;;;;;;;;;;;;;;;348790;28;917;-65
2022/09/28 00:14:33;;;;;;;;;;;;;;;;;;348814;28;944;-65
2022/09/28 00:14:44;;;;;;;;;;;;;;;;;;348729;28;948;-65
2022/09/28 00:14:54;;;;;;;;;;;;;;;;;;348725;28;991;-65
2022/09/28 00:15:05;;;;;;;;;;;;;;;;;;348728;28;880;-65
2022/09/28 00:15:15;;;;;;;;;;;;;;;;;;348797;28;967;-65
2022/09/28 00:15:25;;;;;;;;;;;;;;;;;;348579;28;1649;-65
2022/09/28 00:15:36;;;;;;;;;;;;;;;;;;350419;28;1539;-65
2022/09/28 00:15:46;;;;;;;;;;;;;;;;;;351535;28;928;-65
2022/09/28 00:15:57;;;;;;;;;;;;;;;;;;351522;28;765;-65
2022/09/28 00:16:09;;;;;;;;;;;;;;;;;;351557;28;979;-65
2022/09/28 00:16:21;;;;;;;;;;;;;;;;;;351576;28;987;-65
2022/09/28 00:16:33;;;;;;;;;;;;;;;;;;351569;28;886;-65
2022/09/28 00:16:43;;;;;;;;;;;;;;;;;;351487;28;904;-65
2022/09/28 00:16:53;;;;;;;;;;;;;;;;;;351480;28;924;-66
2022/09/28 00:17:04;;;;;;;;;;;;;;;;;;351574;28;896;-67
2022/09/28 00:17:15;;;;;;;;;;;;;;;;;;351540;28;915;-66
2022/09/28 00:17:26;;;;;;;;;;;;;;;;;;351510;28;1002;-66
2022/09/28 00:17:36;;;;;;;;;;;;;;;;;;351527;28;944;-66
2022/09/28 00:17:46;;;;;;;;;;;;;;;;;;351548;28;844;-66
2022/09/28 00:17:56;;;;;;;;;;;;;;;;;;351539;28;825;-66
2022/09/28 00:18:06;;;;;;;;;;;;;;;;;;351541;28;968;-66
2022/09/28 00:18:17;;;;;;;;;;;;;;;;;;351550;28;956;-66
2022/09/28 00:18:27;;;;;;;;;;;;;;;;;;351503;28;809;-66
2022/09/28 00:18:38;;;;;;;;;;;;;;;;;;351540;28;932;-66
2022/09/28 00:18:49;;;;;;;;;;;;;;;;;;351539;28;872;-66
2022/09/28 00:19:00;;;;;;;;;;;;;;;;;;351540;28;966;-66
2022/09/28 00:19:11;;;;;;;;;;;;;;;;;;351565;28;769;-66
2022/09/28 00:19:21;;;;;;;;;;;;;;;;;;351464;28;971;-66
2022/09/28 00:19:32;;;;;;;;;;;;;;;;;;351563;28;895;-66
2022/09/28 00:19:43;;;;;;;;;;;;;;;;;;351550;28;936;-66
2022/09/28 00:19:54;;;;;;;;;;;;;;;;;;351533;28;952;-66
2022/09/28 00:20:05;;;;;;;;;;;;;;;;;;351549;28;845;-66
2022/09/28 00:20:16;;;;;;;;;;;;;;;;;;351531;28;983;-66
2022/09/28 00:20:27;;;;;;;;;;;;;;;;;;351480;28;1902;-66
2022/09/28 00:20:37;;;;;;;;;;;;;;;;;;351500;28;1062;-66
2022/09/28 00:20:47;;;;;;;;;;;;;;;;;;351561;28;793;-66
2022/09/28 00:21:05;;;;;;;;;;;;;;;;;;351448;28;920;-66
2022/09/28 00:21:17;;;;;;;;;;;;;;;;;;348732;28;984;-66
2022/09/28 00:21:28;;;;;;;;;;;;;;;;;;348763;28;825;-66
2022/09/28 00:21:39;;;;;;;;;;;;;;;;;;348775;28;904;-66
2022/09/28 00:21:49;;;;;;;;;;;;;;;;;;348690;28;1241;-66
2022/09/28 00:21:59;;;;;;;;;;;;;;;;;;349252;28;1388;-66
2022/09/28 00:22:10;;;;;;;;;;;;;;;;;;350181;28;1023;-66
2022/09/28 00:22:20;;;;;;;;;;;;;;;;;;350135;28;929;-66
2022/09/28 00:22:30;;;;;;;;;;;;;;;;;;350170;28;971;-66
2022/09/28 00:22:40;;;;;;;;;;;;;;;;;;350128;28;1793;-66
2022/09/28 00:22:51;;;;;;;;;;;;;;;;;;350077;28;950;-66
2022/09/28 00:23:01;;;;;;;;;;;;;;;;;;350089;28;940;-66
2022/09/28 00:23:11;;;;;;;;;;;;;;;;;;350168;28;788;-66
2022/09/28 00:23:21;;;;;;;;;;;;;;;;;;350143;28;936;-66
2022/09/28 00:23:32;;;;;;;;;;;;;;;;;;350121;28;792;-66
2022/09/28 00:24:15;;;;;;;;;;;;;;;;;;350165;28;976;-66
2022/09/28 00:24:26;;;;;;;;;;;;;;;;;;350081;28;956;-66
2022/09/28 00:24:37;;;;;;;;;;;;;;;;;;350106;28;791;-66
2022/09/28 00:24:47;;;;;;;;;;;;;;;;;;350126;28;947;-66
2022/09/28 00:24:57;;;;;;;;;;;;;;;;;;350149;28;932;-66
2022/09/28 00:25:07;;;;;;;;;;;;;;;;;;350035;28;1085;-66
2022/09/28 00:25:20;;;;;;;;;;;;;;;;;;350095;28;980;-66
2022/09/28 00:25:31;;;;;;;;;;;;;;;;;;349433;28;1566;-66
2022/09/28 00:25:41;;;;;;;;;;;;;;;;;;350919;28;1589;-66
2022/09/28 00:25:51;;;;;;;;;;;;;;;;;;351508;28;986;-66
2022/09/28 00:26:03;;;;;;;;;;;;;;;;;;351495;28;968;-66
2022/09/28 00:26:13;;;;;;;;;;;;;;;;;;351486;28;908;-66
2022/09/28 00:26:23;;;;;;;;;;;;;;;;;;351523;28;928;-65
2022/09/28 00:26:34;;;;;;;;;;;;;;;;;;351528;28;987;-66
2022/09/28 00:26:51;;;;;;;;;;;;;;;;;;348865;28;1749;-66
2022/09/28 00:27:01;;;;;;;;;;;;;;;;;;348780;28;936;-66
2022/09/28 00:27:12;;;;;;;;;;;;;;;;;;348725;28;928;-66
2022/09/28 00:27:22;;;;;;;;;;;;;;;;;;348656;28;991;-66
2022/09/28 00:27:32;;;;;;;;;;;;;;;;;;348762;28;991;-66
2022/09/28 00:27:48;;;;;;;;;;;;;;;;;;348740;28;917;-66
2022/09/28 00:27:58;;;;;;;;;;;;;;;;;;348698;28;987;-67
2022/09/28 00:28:08;;;;;;;;;;;;;;;;;;348706;28;925;-66
2022/09/28 00:28:18;;;;;;;;;;;;;;;;;;348735;28;909;-66
2022/09/28 00:28:30;;;;;;;;;;;;;;;;;;348739;28;765;-66
2022/09/28 00:28:40;;;;;;;;;;;;;;;;;;348693;28;1062;-66
2022/09/28 00:28:54;;;;;;;;;;;;;;;;;;348824;28;967;-66
2022/09/28 00:29:04;;;;;;;;;;;;;;;;;;348767;28;929;-66
2022/09/28 00:29:23;;;;;;;;;;;;;;;;;;348639;28;932;-66
2022/09/28 00:29:35;;;;;;;;;;;;;;;;;;348779;28;983;-66
2022/09/28 00:29:45;;;;;;;;;;;;;;;;;;348759;28;916;-66
2022/09/28 00:29:55;;;;;;;;;;;;;;;;;;348718;28;956;-66
2022/09/28 00:30:06;;;;;;;;;;;;;;;;;;348789;28;796;-66
2022/09/28 00:30:16;;;;;;;;;;;;;;;;;;348726;28;959;-66
2022/09/28 00:30:27;;;;;;;;;;;;;;;;;;348783;28;845;-66
2022/09/28 00:30:37;;;;;;;;;;;;;;;;;;348742;28;975;-66
2022/09/28 00:30:47;;;;;;;;;;;;;;;;;;348688;28;972;-66
2022/09/28 00:30:58;;;;;;;;;;;;;;;;;;348791;28;829;-66
2022/09/28 00:31:08;;;;;;;;;;;;;;;;;;348760;28;1057;-66
2022/09/28 00:31:18;;;;;;;;;;;;;;;;;;348651;28;893;-66
2022/09/28 00:31:31;;;;;;;;;;;;;;;;;;348716;28;904;-66
2022/09/28 00:31:41;;;;;;;;;;;;;;;;;;348678;28;996;-66
2022/09/28 00:31:55;;;;;;;;;;;;;;;;;;348583;28;1102;-67
2022/09/28 00:32:08;;;;;;;;;;;;;;;;;;348739;28;1003;-66
2022/09/28 00:32:20;;;;;;;;;;;;;;;;;;348699;28;987;-66
2022/09/28 00:32:30;;;;;;;;;;;;;;;;;;348737;28;866;-66
2022/09/28 00:32:40;;;;;;;;;;;;;;;;;;348780;28;1008;-66
2022/09/28 00:32:51;;;;;;;;;;;;;;;;;;348715;28;1028;-66
2022/09/28 00:33:01;;;;;;;;;;;;;;;;;;348767;28;864;-66
2022/09/28 00:33:11;;;;;;;;;;;;;;;;;;348748;28;855;-66
2022/09/28 00:33:21;;;;;;;;;;;;;;;;;;348580;28;1908;-66
2022/09/28 00:33:31;;;;;;;;;;;;;;;;;;349195;28;1465;-66
2022/09/28 00:33:41;;;;;;;;;;;;;;;;;;350100;28;1022;-66
2022/09/28 00:33:54;;;;;;;;;;;;;;;;;;350169;28;984;-66
2022/09/28 00:34:04;;;;;;;;;;;;;;;;;;350112;28;958;-66
2022/09/28 00:34:15;;;;;;;;;;;;;;;;;;350079;28;1010;-66
2022/09/28 00:34:26;;;;;;;;;;;;;;;;;;350103;28;1043;-66
2022/09/28 00:34:39;;;;;;;;;;;;;;;;;;350167;28;928;-66
2022/09/28 00:34:50;;;;;;;;;;;;;;;;;;350119;28;1027;-66
2022/09/28 00:35:00;;;;;;;;;;;;;;;;;;350143;28;920;-66
2022/09/28 00:35:10;;;;;;;;;;;;;;;;;;350124;28;995;-66
2022/09/28 00:35:20;;;;;;;;;;;;;;;;;;350141;28;788;-66
2022/09/28 00:35:31;;;;;;;;;;;;;;;;;;349504;28;1578;-66
2022/09/28 00:35:42;;;;;;;;;;;;;;;;;;350581;28;1523;-66
2022/09/28 00:35:58;;;;;;;;;;;;;;;;;;351452;28;999;-66
2022/09/28 00:36:08;;;;;;;;;;;;;;;;;;351520;28;979;-66
2022/09/28 00:36:18;;;;;;;;;;;;;;;;;;351522;28;952;-66
2022/09/28 00:36:29;;;;;;;;;;;;;;;;;;351546;28;821;-66
2022/09/28 00:36:41;;;;;;;;;;;;;;;;;;351545;28;924;-66
2022/09/28 00:36:52;;;;;;;;;;;;;;;;;;351536;28;923;-66
2022/09/28 00:37:03;;;;;;;;;;;;;;;;;;351524;28;770;-66
2022/09/28 00:37:13;;;;;;;;;;;;;;;;;;351449;28;932;-66
2022/09/28 00:37:24;;;;;;;;;;;;;;;;;;351476;28;1014;-66
2022/09/28 00:37:34;;;;;;;;;;;;;;;;;;351493;28;975;-66
2022/09/28 00:37:44;;;;;;;;;;;;;;;;;;351453;28;889;-66
2022/09/28 00:37:54;;;;;;;;;;;;;;;;;;351474;28;900;-66
2022/09/28 00:38:04;;;;;;;;;;;;;;;;;;351591;28;877;-66
2022/09/28 00:38:15;;;;;;;;;;;;;;;;;;351479;28;1003;-66
2022/09/28 00:38:27;;;;;;;;;;;;;;;;;;351460;28;988;-66
2022/09/28 00:38:39;;;;;;;;;;;;;;;;;;351504;28;940;-67
2022/09/28 00:38:50;;;;;;;;;;;;;;;;;;351484;28;932;-66
2022/09/28 00:39:04;;;;;;;;;;;;;;;;;;351572;28;785;-66
2022/09/28 00:39:15;;;;;;;;;;;;;;;;;;351515;28;908;-66
2022/09/28 00:39:26;;;;;;;;;;;;;;;;;;351544;28;1029;-66
2022/09/28 00:39:37;;;;;;;;;;;;;;;;;;351549;28;939;-66
2022/09/28 00:39:47;;;;;;;;;;;;;;;;;;351512;28;742;-66
2022/09/28 00:39:58;;;;;;;;;;;;;;;;;;351487;28;940;-66
2022/09/28 00:40:08;;;;;;;;;;;;;;;;;;351534;28;916;-66
2022/09/28 00:40:19;;;;;;;;;;;;;;;;;;351549;28;879;-66
2022/09/28 00:40:30;;;;;;;;;;;;;;;;;;351432;28;1902;-66
2022/09/28 00:40:40;;;;;;;;;;;;;;;;;;351483;28;837;-66
2022/09/28 00:40:50;;;;;;;;;;;;;;;;;;351488;28;896;-66
2022/09/28 00:41:00;;;;;;;;;;;;;;;;;;351477;28;991;-66
2022/09/28 00:41:11;;;;;;;;;;;;;;;;;;351517;28;856;-66
2022/09/28 00:41:22;;;;;;;;;;;;;;;;;;351526;28;912;-66
2022/09/28 00:41:33;;;;;;;;;;;;;;;;;;351580;28;908;-66
2022/09/28 00:41:44;;;;;;;;;;;;;;;;;;351456;28;968;-66
2022/09/28 00:41:54;;;;;;;;;;;;;;;;;;351561;28;1003;-66
2022/09/28 00:42:15;;;;;;;;;;;;;;;;;;351542;28;982;-66
2022/09/28 00:42:26;;;;;;;;;;;;;;;;;;351509;28;999;-66
2022/09/28 00:42:36;;;;;;;;;;;;;;;;;;351466;28;948;-66
2022/09/28 00:42:46;;;;;;;;;;;;;;;;;;351550;28;777;-66
2022/09/28 00:42:56;;;;;;;;;;;;;;;;;;351511;28;1096;-66
2022/09/28 00:43:17;;;;;;;;;;;;;;;;;;351510;28;912;-66
2022/09/28 00:43:27;;;;;;;;;;;;;;;;;;351439;28;924;-66
2022/09/28 00:43:37;;;;;;;;;;;;;;;;;;351514;28;773;-66
2022/09/28 00:43:48;;;;;;;;;;;;;;;;;;351470;28;944;-66
2022/09/28 00:44:16;;;;;;;;;;;;;;;;;;351486;28;853;-65
2022/09/28 00:44:29;;;;;;;;;;;;;;;;;;351439;28;920;-66
2022/09/28 00:44:52;;;;;;;;;;;;;;;;;;351537;28;1007;-65
2022/09/28 00:45:03;;;;;;;;;;;;;;;;;;351488;28;1256;-66
2022/09/28 00:45:13;;;;;;;;;;;;;;;;;;351463;28;928;-66
2022/09/28 00:45:24;;;;;;;;;;;;;;;;;;351517;28;856;-66
2022/09/28 00:45:35;;;;;;;;;;;;;;;;;;349939;28;1589;-66
2022/09/28 00:45:49;;;;;;;;;;;;;;;;;;351343;28;928;-66
2022/09/28 00:46:02;;;;;;;;;;;;;;;;;;351437;28;1101;-66
2022/09/28 00:46:18;;;;;;;;;;;;;;;;;;351536;28;896;-66
2022/09/28 00:46:32;;;;;;;;;;;;;;;;;;351437;28;1031;-66
2022/09/28 00:46:43;;;;;;;;;;;;;;;;;;351511;28;987;-66
2022/09/28 00:47:05;;;;;;;;;;;;;;;;;;351492;28;932;-66
2022/09/28 00:47:16;;;;;;;;;;;;;;;;;;351462;28;899;-66
2022/09/28 00:47:48;;;;;;;;;;;;;;;;;;351538;28;773;-66
2022/09/28 00:47:59;;;;;;;;;;;;;;;;;;351465;28;1082;-66
2022/09/28 00:48:10;;;;;;;;;;;;;;;;;;350559;28;1750;-66
2022/09/28 00:48:20;;;;;;;;;;;;;;;;;;348731;28;1015;-66
2022/09/28 00:48:33;;;;;;;;;;;;;;;;;;348665;28;1035;-66
2022/09/28 00:48:51;;;;;;;;;;;;;;;;;;348720;28;939;-66
2022/09/28 00:49:04;;;;;;;;;;;;;;;;;;348644;28;1066;-66
2022/09/28 00:49:17;;;;;;;;;;;;;;;;;;348736;28;911;-66
2022/09/28 00:49:33;;;;;;;;;;;;;;;;;;348710;28;921;-66
2022/09/28 00:49:47;;;;;;;;;;;;;;;;;;348781;28;964;-66
2022/09/28 00:50:04;;;;;;;;;;;;;;;;;;348729;28;936;-66
2022/09/28 00:50:44;;;;;;;;;;;;;;;;;;348548;28;1422;-66
2022/09/28 00:50:55;;;;;;;;;;;;;;;;;;351321;28;940;-66
2022/09/28 00:51:08;;;;;;;;;;;;;;;;;;351280;28;1348;-66
2022/09/28 00:51:19;;;;;;;;;;;;;;;;;;350262;28;1637;-66
2022/09/28 00:51:30;;;;;;;;;;;;;;;;;;348660;28;999;-66
2022/09/28 00:51:41;;;;;;;;;;;;;;;;;;348711;28;908;-66
2022/09/28 00:51:52;;;;;;;;;;;;;;;;;;348744;28;936;-66
2022/09/28 00:52:05;;;;;;;;;;;;;;;;;;348677;28;886;-66
2022/09/28 00:52:18;;;;;;;;;;;;;;;;;;348661;28;944;-66
2022/09/28 00:52:49;;;;;;;;;;;;;;;;;;348720;28;984;-66
2022/09/28 00:53:01;;;;;;;;;;;;;;;;;;348847;28;1023;-66
2022/09/28 00:53:20;;;;;;;;;;;;;;;;;;348657;28;1034;-66
2022/09/28 00:53:33;;;;;;;;;;;;;;;;;;348720;28;999;-66
2022/09/28 00:53:44;;;;;;;;;;;;;;;;;;348672;28;972;-66
2022/09/28 00:53:55;;;;;;;;;;;;;;;;;;348766;28;794;-66
2022/09/28 00:54:06;;;;;;;;;;;;;;;;;;348751;28;948;-66
2022/09/28 00:54:16;;;;;;;;;;;;;;;;;;348565;28;1119;-66
2022/09/28 00:54:27;;;;;;;;;;;;;;;;;;348735;28;942;-66
2022/09/28 00:54:37;;;;;;;;;;;;;;;;;;348543;28;1809;-66
2022/09/28 00:54:49;;;;;;;;;;;;;;;;;;348633;28;1062;-66
2022/09/28 00:55:00;;;;;;;;;;;;;;;;;;348717;28;825;-66
2022/09/28 00:55:13;;;;;;;;;;;;;;;;;;348705;28;961;-66
2022/09/28 00:55:35;;;;;;;;;;;;;;;;;;348737;28;845;-66
2022/09/28 00:55:47;;;;;;;;;;;;;;;;;;350349;28;1761;-66
2022/09/28 00:55:59;;;;;;;;;;;;;;;;;;351521;28;920;-65
2022/09/28 00:56:15;;;;;;;;;;;;;;;;;;351448;28;1099;-66
2022/09/28 00:56:26;;;;;;;;;;;;;;;;;;351388;28;951;-66
2022/09/28 00:56:39;;;;;;;;;;;;;;;;;;351481;28;1030;-66
2022/09/28 00:56:49;;;;;;;;;;;;;;;;;;351504;28;789;-66
2022/09/28 00:57:00;;;;;;;;;;;;;;;;;;351504;28;912;-66
2022/09/28 00:57:10;;;;;;;;;;;;;;;;;;351478;28;924;-66
2022/09/28 00:57:21;;;;;;;;;;;;;;;;;;351498;28;808;-66
2022/09/28 00:57:32;;;;;;;;;;;;;;;;;;351498;28;896;-66
2022/09/28 00:57:46;;;;;;;;;;;;;;;;;;351476;28;1026;-66
2022/09/28 00:57:59;;;;;;;;;;;;;;;;;;351481;28;783;-66
2022/09/28 00:58:11;;;;;;;;;;;;;;;;;;351531;28;841;-66
2022/09/28 00:58:27;;;;;;;;;;;;;;;;;;351492;28;940;-66
2022/09/28 00:58:40;;;;;;;;;;;;;;;;;;351505;28;1655;-66
2022/09/28 00:58:51;;;;;;;;;;;;;;;;;;351464;28;797;-66
2022/09/28 00:59:03;;;;;;;;;;;;;;;;;;351554;28;845;-66
2022/09/28 00:59:14;;;;;;;;;;;;;;;;;;351534;28;840;-66
2022/09/28 00:59:25;;;;;;;;;;;;;;;;;;351452;28;1444;-66
2022/09/28 00:59:35;;;;;;;;;;;;;;;;;;351485;28;991;-66
2022/09/28 00:59:45;;;;;;;;;;;;;;;;;;351473;28;991;-66
2022/09/28 00:59:56;;;;;;;;;;;;;;;;;;351477;28;867;-66
2022/09/28 01:00:06;;;;;;;;;;;;;;;;;;351464;28;979;-66
2022/09/28 01:00:17;;;;;;;;;;;;;;;;;;351475;28;1107;-66
2022/09/28 01:00:27;;;;;;;;;;;;;;;;;;351362;28;1905;-66
2022/09/28 01:00:39;;;;;;;;;;;;;;;;;;351459;28;979;-66
2022/09/28 01:00:49;;;;;;;;;;;;;;;;;;351448;28;897;-66
2022/09/28 01:01:00;;;;;;;;;;;;;;;;;;351529;28;1019;-66
2022/09/28 01:01:11;;;;;;;;;;;;;;;;;;351529;28;970;-66
2022/09/28 01:01:21;;;;;;;;;;;;;;;;;;351489;28;836;-66
2022/09/28 01:01:31;;;;;;;;;;;;;;;;;;351486;28;900;-66
2022/09/28 01:01:42;;;;;;;;;;;;;;;;;;351434;28;1011;-66
2022/09/28 01:01:52;;;;;;;;;;;;;;;;;;351447;28;1070;-66
2022/09/28 01:02:03;;;;;;;;;;;;;;;;;;351525;28;929;-66
2022/09/28 01:02:13;;;;;;;;;;;;;;;;;;351528;28;951;-66
2022/09/28 01:02:23;;;;;;;;;;;;;;;;;;351489;28;918;-66
2022/09/28 01:02:33;;;;;;;;;;;;;;;;;;351430;28;971;-66
2022/09/28 01:02:44;;;;;;;;;;;;;;;;;;351430;28;928;-66
2022/09/28 01:02:54;;;;;;;;;;;;;;;;;;351491;28;797;-65
2022/09/28 01:03:05;;;;;;;;;;;;;;;;;;351488;28;932;-66
2022/09/28 01:03:16;;;;;;;;;;;;;;;;;;351553;28;774;-66
2022/09/28 01:03:27;;;;;;;;;;;;;;;;;;351470;28;817;-66
2022/09/28 01:03:40;;;;;;;;;;;;;;;;;;351481;28;963;-66
2022/09/28 01:03:50;;;;;;;;;;;;;;;;;;351469;28;986;-66
2022/09/28 01:04:01;;;;;;;;;;;;;;;;;;351507;28;924;-66
2022/09/28 01:04:12;;;;;;;;;;;;;;;;;;351460;28;1293;-66
2022/09/28 01:04:22;;;;;;;;;;;;;;;;;;351496;28;805;-66
2022/09/28 01:04:35;;;;;;;;;;;;;;;;;;351483;28;888;-66
2022/09/28 01:04:46;;;;;;;;;;;;;;;;;;351461;28;895;-66
2022/09/28 01:04:58;;;;;;;;;;;;;;;;;;351436;28;896;-66
2022/09/28 01:05:09;;;;;;;;;;;;;;;;;;351488;28;786;-66
2022/09/28 01:05:19;;;;;;;;;;;;;;;;;;351529;28;890;-66
2022/09/28 01:05:30;;;;;;;;;;;;;;;;;;351482;28;991;-66
2022/09/28 01:05:41;;;;;;;;;;;;;;;;;;349556;28;1656;-66
2022/09/28 01:05:52;;;;;;;;;;;;;;;;;;351489;28;920;-66
2022/09/28 01:06:03;;;;;;;;;;;;;;;;;;351510;28;944;-66
2022/09/28 01:06:19;;;;;;;;;;;;;;;;;;351512;28;968;-66
2022/09/28 01:06:32;;;;;;;;;;;;;;;;;;351448;28;928;-66
2022/09/28 01:06:44;;;;;;;;;;;;;;;;;;351462;28;896;-66
2022/09/28 01:06:54;;;;;;;;;;;;;;;;;;351399;28;960;-66
2022/09/28 01:07:06;;;;;;;;;;;;;;;;;;351404;28;983;-66
2022/09/28 01:07:17;;;;;;;;;;;;;;;;;;351495;28;885;-66
2022/09/28 01:07:27;;;;;;;;;;;;;;;;;;351504;28;984;-66
2022/09/28 01:07:38;;;;;;;;;;;;;;;;;;351511;28;793;-66
2022/09/28 01:07:49;;;;;;;;;;;;;;;;;;351443;28;956;-66
2022/09/28 01:08:00;;;;;;;;;;;;;;;;;;351505;28;773;-66
2022/09/28 01:08:13;;;;;;;;;;;;;;;;;;351494;28;1019;-65
2022/09/28 01:08:26;;;;;;;;;;;;;;;;;;351561;28;953;-66
2022/09/28 01:08:37;;;;;;;;;;;;;;;;;;351457;28;936;-66
2022/09/28 01:08:50;;;;;;;;;;;;;;;;;;351478;28;786;-66
2022/09/28 01:09:01;;;;;;;;;;;;;;;;;;351427;28;932;-66
2022/09/28 01:09:12;;;;;;;;;;;;;;;;;;351445;28;956;-66
2022/09/28 01:09:23;;;;;;;;;;;;;;;;;;350134;28;1883;-66
2022/09/28 01:09:35;;;;;;;;;;;;;;;;;;350059;28;1360;-65
2022/09/28 01:09:46;;;;;;;;;;;;;;;;;;350097;28;925;-66
2022/09/28 01:09:57;;;;;;;;;;;;;;;;;;350068;28;861;-66
2022/09/28 01:10:07;;;;;;;;;;;;;;;;;;350131;28;852;-66
2022/09/28 01:10:17;;;;;;;;;;;;;;;;;;350119;28;908;-66
2022/09/28 01:10:29;;;;;;;;;;;;;;;;;;350078;28;924;-66
2022/09/28 01:10:42;;;;;;;;;;;;;;;;;;350109;28;932;-66
2022/09/28 01:10:52;;;;;;;;;;;;;;;;;;350015;28;940;-66
2022/09/28 01:11:03;;;;;;;;;;;;;;;;;;350053;28;960;-66
2022/09/28 01:11:13;;;;;;;;;;;;;;;;;;350097;28;960;-66
2022/09/28 01:11:24;;;;;;;;;;;;;;;;;;350104;28;1023;-66
2022/09/28 01:11:36;;;;;;;;;;;;;;;;;;350103;28;842;-66
2022/09/28 01:11:46;;;;;;;;;;;;;;;;;;350019;28;1078;-66
2022/09/28 01:11:56;;;;;;;;;;;;;;;;;;350075;28;917;-66
2022/09/28 01:12:07;;;;;;;;;;;;;;;;;;350041;28;921;-66
2022/09/28 01:12:17;;;;;;;;;;;;;;;;;;350123;28;837;-66
2022/09/28 01:12:27;;;;;;;;;;;;;;;;;;350070;28;818;-66
2022/09/28 01:12:37;;;;;;;;;;;;;;;;;;350040;28;921;-66
2022/09/28 01:12:47;;;;;;;;;;;;;;;;;;350090;28;920;-66
2022/09/28 01:12:58;;;;;;;;;;;;;;;;;;350061;28;932;-66
2022/09/28 01:13:09;;;;;;;;;;;;;;;;;;350040;28;970;-66
2022/09/28 01:13:20;;;;;;;;;;;;;;;;;;350104;28;884;-66
2022/09/28 01:13:31;;;;;;;;;;;;;;;;;;350065;28;808;-66
2022/09/28 01:13:42;;;;;;;;;;;;;;;;;;350073;28;952;-66
2022/09/28 01:13:54;;;;;;;;;;;;;;;;;;350129;28;968;-66
2022/09/28 01:14:07;;;;;;;;;;;;;;;;;;350092;28;863;-66
2022/09/28 01:14:18;;;;;;;;;;;;;;;;;;350047;28;1006;-66
2022/09/28 01:14:28;;;;;;;;;;;;;;;;;;350079;28;920;-66
2022/09/28 01:14:39;;;;;;;;;;;;;;;;;;350064;28;956;-66
2022/09/28 01:14:50;;;;;;;;;;;;;;;;;;350143;28;1012;-66
2022/09/28 01:15:02;;;;;;;;;;;;;;;;;;350041;28;871;-66
2022/09/28 01:15:14;;;;;;;;;;;;;;;;;;350024;28;916;-66
2022/09/28 01:15:25;;;;;;;;;;;;;;;;;;350112;28;813;-66
2022/09/28 01:15:40;;;;;;;;;;;;;;;;;;350094;28;940;-66
2022/09/28 01:15:58;;;;;;;;;;;;;;;;;;348567;28;1463;-66
2022/09/28 01:16:13;;;;;;;;;;;;;;;;;;348620;28;975;-66
2022/09/28 01:16:33;;;;;;;;;;;;;;;;;;348678;28;983;-66
2022/09/28 01:16:54;;;;;;;;;;;;;;;;;;348629;28;1035;-66
2022/09/28 01:17:07;;;;;;;;;;;;;;;;;;348646;28;952;-66
2022/09/28 01:17:47;;;;;;;;;;;;;;;;;;348719;28;865;-66
2022/09/28 01:18:21;;;;;;;;;;;;;;;;;;349915;28;876;-66
2022/09/28 01:18:42;;;;;;;;;;;;;;;;;;348696;28;1032;-66
2022/09/28 01:19:04;;;;;;;;;;;;;;;;;;348688;28;846;-66
2022/09/28 01:19:46;;;;;;;;;;;;;;;;;;348587;28;932;-66
2022/09/28 01:20:06;;;;;;;;;;;;;;;;;;349924;28;920;-66
2022/09/28 01:20:26;;;;;;;;;;;;;;;;;;349913;28;923;-66
2022/09/28 01:20:50;;;;;;;;;;;;;;;;;;349926;28;896;-66
2022/09/28 01:21:08;;;;;;;;;;;;;;;;;;349906;28;1300;-66
2022/09/28 01:21:19;;;;;;;;;;;;;;;;;;351467;28;932;-66
2022/09/28 01:21:31;;;;;;;;;;;;;;;;;;351387;28;1014;-66
2022/09/28 01:21:52;;;;;;;;;;;;;;;;;;351466;28;1031;-66
2022/09/28 01:22:18;;;;;;;;;;;;;;;;;;350175;28;1359;-66
2022/09/28 01:22:47;;;;;;;;;;;;;;;;;;350053;28;920;-66
2022/09/28 01:23:16;;;;;;;;;;;;;;;;;;350015;28;964;-66
2022/09/28 01:23:34;;;;;;;;;;;;;;;;;;350069;28;860;-66
2022/09/28 01:24:03;;;;;;;;;;;;;;;;;;350127;28;884;-66
2022/09/28 01:24:36;;;;;;;;;;;;;;;;;;350053;28;860;-66
2022/09/28 01:24:52;;;;;;;;;;;;;;;;;;351264;28;916;-66
2022/09/28 01:25:02;;;;;;;;;;;;;;;;;;350235;28;1122;-66
2022/09/28 01:25:24;;;;;;;;;;;;;;;;;;350058;28;987;-66
2022/09/28 01:25:40;;;;;;;;;;;;;;;;;;350021;28;968;-66
2022/09/28 01:26:08;;;;;;;;;;;;;;;;;;348943;28;1570;-66
2022/09/28 01:26:27;;;;;;;;;;;;;;;;;;350262;28;1582;-66
2022/09/28 01:26:45;;;;;;;;;;;;;;;;;;351478;28;924;-66
2022/09/28 01:26:59;;;;;;;;;;;;;;;;;;351478;28;979;-66
2022/09/28 01:27:18;;;;;;;;;;;;;;;;;;351434;28;1725;-66
2022/09/28 01:27:28;;;;;;;;;;;;;;;;;;351201;28;1728;-66
2022/09/28 01:27:41;;;;;;;;;;;;;;;;;;351418;28;873;-66
2022/09/28 01:28:11;;;;;;;;;;;;;;;;;;349127;28;1683;-65
2022/09/28 01:28:28;;;;;;;;;;;;;;;;;;348335;28;1578;-65
2022/09/28 01:28:42;;;;;;;;;;;;;;;;;;348661;28;921;-66
2022/09/28 01:28:59;;;;;;;;;;;;;;;;;;348654;28;956;-66