Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:33;;;;;;;16.42;10.90;;;;;;;16.37;100.00;101856.84;5093274;28;20123;-69
2023/10/02 00:05:59;;;;;;;17.63;11.07;;;;;;;16.34;100.00;101856.50;5093849;28;20036;-69
2023/10/02 00:08:42;;;;;;;19.75;11.27;;;;;;;16.36;100.00;101857.91;5074577;28;20034;-69
2023/10/02 00:11:35;;;;;;;16.48;10.50;;;;;;;16.42;100.00;101856.94;5073706;28;20051;-69
2023/10/02 00:14:20;;;;;;;16.75;11.23;;;;;;;16.29;100.00;101854.47;5074109;28;20029;-69
2023/10/02 00:19:36;;;;;;;15.68;10.60;;;;;;;16.30;100.00;101851.50;5074171;28;20137;-69
2023/10/02 00:25:00;;;;;;;18.10;10.32;;;;;;;16.28;100.00;101855.53;5089733;28;20085;-69
2023/10/02 00:27:27;;;;;;;17.27;10.88;;;;;;;16.26;100.00;101858.50;5094311;28;20118;-69
2023/10/02 00:29:57;;;;;;;18.27;11.10;;;;;;;16.32;100.00;101854.00;5092657;28;20093;-69
2023/10/02 00:32:26;;;;;;;16.25;10.95;;;;;;;16.16;100.00;101854.72;5092859;28;20684;-69
2023/10/02 00:34:52;;;;;;;16.70;10.65;;;;;;;16.21;100.00;101855.66;5093828;28;20074;-69
2023/10/02 00:37:19;;;;;;;16.50;10.88;;;;;;;16.19;100.00;101852.34;5093494;28;20054;-69
2023/10/02 00:39:48;;;;;;;14.65;10.35;;;;;;;16.10;100.00;101856.50;5090899;28;20070;-69
2023/10/02 00:42:16;;;;;;;15.43;10.27;;;;;;;16.04;100.00;101850.09;5093074;28;20391;-70
2023/10/02 00:44:56;;;;;;;17.13;10.35;;;;;;;16.07;100.00;101851.50;5091247;28;20028;-68
2023/10/02 00:47:45;;;;;;;18.85;10.90;;;;;;;16.02;100.00;101854.09;5079469;28;20382;-69
2023/10/02 00:50:18;;;;;;;16.45;10.25;;;;;;;15.97;100.00;101845.81;5091580;28;20459;-70
2023/10/02 00:52:46;;;;;;;16.23;10.80;;;;;;;15.93;100.00;101845.47;5093718;28;20032;-70
2023/10/02 00:55:15;;;;;;;17.40;10.38;;;;;;;15.84;100.00;101838.69;5093408;28;20032;-70
2023/10/02 00:57:42;;;;;;;17.58;10.27;;;;;;;15.85;100.00;101843.91;5093551;28;20031;-70
2023/10/02 01:00:20;;;;;;;20.00;11.30;;;;;;;15.79;100.00;101844.00;5093578;28;20032;-70
2023/10/02 01:02:50;;;;;;;16.63;10.80;;;;;;;15.77;100.00;101842.34;5081093;28;20027;-70
2023/10/02 01:05:30;;;;;;;18.30;11.30;;;;;;;15.76;100.00;101839.81;5073221;28;20064;-69
2023/10/02 01:07:57;;;;;;;15.45;9.80;;;;;;;15.68;100.00;101837.44;5072952;28;20028;-69
2023/10/02 01:10:29;;;;;;;16.95;10.02;;;;;;;15.64;100.00;101837.09;5073170;28;20028;-69
2023/10/02 01:13:01;;;;;;;17.65;10.98;;;;;;;15.68;100.00;101832.00;5073438;28;20050;-69
2023/10/02 01:15:28;;;;;;;16.05;10.95;;;;;;;15.63;100.00;101829.97;5091878;28;20063;-70
2023/10/02 01:18:18;;;;;;;15.07;10.88;;;;;;;15.61;100.00;101829.38;5092990;28;20025;-70
2023/10/02 01:20:42;;;;;;;16.50;10.35;;;;;;;15.53;100.00;101829.72;5092801;28;20039;-68
2023/10/02 01:23:16;;;;;;;15.77;10.35;;;;;;;15.63;100.00;101823.69;5092753;28;20028;-70
2023/10/02 01:25:44;;;;;;;15.75;10.57;;;;;;;15.61;100.00;101829.38;5093441;28;20407;-70
2023/10/02 01:28:13;;;;;;;15.55;10.55;;;;;;;15.65;100.00;101825.09;5091562;28;20334;-70
2023/10/02 01:30:40;;;;;;;18.20;11.27;;;;;;;15.63;100.00;101832.69;5093329;28;20028;-70
2023/10/02 01:33:12;;;;;;;15.30;10.25;;;;;;;15.61;100.00;101826.66;5091459;28;20118;-69
2023/10/02 01:35:47;;;;;;;15.35;10.43;;;;;;;15.60;100.00;101831.25;5092272;28;20039;-70
2023/10/02 01:38:26;;;;;;;18.42;10.95;;;;;;;15.65;100.00;101827.81;5091345;28;20451;-69
2023/10/02 01:40:54;;;;;;;20.02;10.63;;;;;;;15.66;100.00;101823.22;5092358;28;20064;-70
2023/10/02 01:43:27;;;;;;;17.35;11.10;;;;;;;15.67;100.00;101825.72;5090950;28;20032;-70
2023/10/02 01:46:00;;;;;;;17.23;10.48;;;;;;;15.68;100.00;101824.63;5087358;28;20032;-70
2023/10/02 01:48:44;;;;;;;20.10;10.77;;;;;;;15.69;100.00;101817.28;5072213;28;20035;-71
2023/10/02 01:51:21;;;;;;;18.88;11.20;;;;;;;15.63;100.00;101821.78;5072330;28;20500;-69
2023/10/02 01:54:02;;;;;;;22.33;11.35;;;;;;;15.67;100.00;101825.72;5072275;28;20024;-70
2023/10/02 01:56:29;;;;;;;;;;;;;;;15.86;100.00;101826.44;5083559;28;20050;-70
2023/10/02 01:59:08;;;;;;;17.98;11.15;;;;;;;15.71;100.00;101815.97;5092392;28;20271;-70
2023/10/02 02:01:46;;;;;;;17.35;10.95;;;;;;;15.71;100.00;101815.16;5090275;28;20020;-70
2023/10/02 02:04:12;;;;;;;19.95;10.77;;;;;;;15.60;100.00;101824.97;5092351;28;20055;-70
2023/10/02 02:06:51;;;;;;;18.17;11.27;;;;;;;15.65;100.00;101814.19;5092286;28;20071;-70
2023/10/02 02:09:23;;;;;;;17.13;10.77;;;;;;;15.66;100.00;101815.03;5092373;28;20028;-70
2023/10/02 02:12:05;;;;;;;17.08;10.85;;;;;;;15.66;100.00;101812.31;5078760;28;20040;-70
2023/10/02 02:14:51;;;;;;;17.63;10.88;;;;;;;15.56;100.00;101810.97;5072255;28;20020;-70
2023/10/02 02:17:34;;;;;;;17.73;10.77;;;;;;;15.66;100.00;101821.31;5090913;28;20036;-70
2023/10/02 02:20:10;;;;;;;16.63;10.32;;;;;;;15.64;100.00;101820.72;5092035;28;20024;-69
2023/10/02 02:22:37;;;;;;;16.80;10.85;;;;;;;15.63;100.00;101815.50;5092421;28;20082;-69
2023/10/02 02:25:04;;;;;;;19.27;11.45;;;;;;;15.55;100.00;101816.66;5093809;28;20487;-70
2023/10/02 02:27:29;;;;;;;17.25;11.23;;;;;;;15.60;100.00;101811.34;5096485;28;20035;-69
2023/10/02 02:29:57;;;;;;;16.55;10.70;;;;;;;15.55;100.00;101806.59;5095365;28;20027;-70
2023/10/02 02:32:44;;;;;;;17.77;11.60;;;;;;;15.53;100.00;101813.34;5096469;28;20122;-69
2023/10/02 02:35:13;;;;;;;17.10;10.75;;;;;;;15.47;100.00;101817.81;5095236;28;20040;-69
2023/10/02 02:37:41;;;;;;;17.65;11.20;;;;;;;15.47;100.00;101817.00;5096297;28;20024;-70
2023/10/02 02:40:23;;;;;;;17.58;11.32;;;;;;;15.53;100.00;101813.34;5096096;28;20024;-69
2023/10/02 02:42:52;;;;;;;18.85;10.93;;;;;;;15.53;100.00;101805.16;5095491;28;20024;-69
2023/10/02 02:45:28;;;;;;;18.10;10.63;;;;;;;15.49;100.00;101801.22;5094778;28;20032;-69
2023/10/02 02:48:03;;;;;;;21.17;11.25;;;;;;;15.53;100.00;101802.44;5095714;28;20073;-71
2023/10/02 02:50:33;;;;;;;17.67;11.43;;;;;;;15.50;100.00;101797.44;5095837;28;20456;-70
2023/10/02 02:53:17;;;;;;;17.27;10.95;;;;;;;15.55;100.00;101794.84;5095815;28;20028;-69
2023/10/02 02:55:59;;;;;;;15.90;10.50;;;;;;;15.57;100.00;101800.91;5075772;28;20119;-70
2023/10/02 02:58:25;;;;;;;19.48;11.48;;;;;;;15.52;100.00;101800.75;5075340;28;20109;-70
2023/10/02 03:00:52;;;;;;;17.52;11.15;;;;;;;15.44;100.00;101801.94;5073026;28;20491;-70
2023/10/02 03:03:33;;;;;;;17.30;10.82;;;;;;;15.44;100.00;101795.66;5075368;28;20032;-70
2023/10/02 03:06:04;;;;;;;17.95;11.05;;;;;;;15.44;100.00;101796.47;5075361;28;20071;-70
2023/10/02 03:08:38;;;;;;;17.15;11.30;;;;;;;15.47;100.00;101792.47;5074166;28;20035;-70
2023/10/02 03:11:07;;;;;;;19.88;11.15;;;;;;;15.47;100.00;101790.56;5074938;28;20028;-70
2023/10/02 03:13:34;;;;;;;15.80;10.70;;;;;;;15.44;100.00;101795.66;5085147;28;20070;-70
2023/10/02 03:16:08;;;;;;;20.15;11.80;;;;;;;15.44;100.00;101788.28;5094432;28;20042;-70
2023/10/02 03:18:36;;;;;;;19.10;11.70;;;;;;;15.45;100.00;101780.97;5095430;28;20028;-70
2023/10/02 03:23:38;;;;;;;18.27;11.40;;;;;;;15.41;100.00;101775.13;5095485;28;20472;-70
2023/10/02 03:26:26;;;;;;;16.33;11.25;;;;;;;15.38;100.00;101771.00;5095186;28;20047;-69
2023/10/02 03:29:02;;;;;;;17.35;10.90;;;;;;;15.42;100.00;101774.91;5094466;28;20061;-69
2023/10/02 03:31:37;;;;;;;17.13;10.73;;;;;;;15.45;100.00;101775.50;5095039;28;20422;-69
2023/10/02 03:34:27;;;;;;;17.73;11.02;;;;;;;15.44;100.00;101780.09;5094749;28;20539;-70
2023/10/02 03:36:54;;;;;;;20.20;11.75;;;;;;;15.44;100.00;101779.28;5094366;28;20032;-69
2023/10/02 03:42:11;;;;;;;19.25;11.70;;;;;;;15.37;100.00;101780.22;5091584;28;20544;-69
2023/10/02 03:44:37;;;;;;;18.10;11.32;;;;;;;15.43;100.00;101775.75;5074584;28;20120;-70
2023/10/02 03:47:03;;;;;;;17.08;11.13;;;;;;;15.39;100.00;101777.28;5074549;28;20111;-70
2023/10/02 03:49:28;;;;;;;19.73;11.60;;;;;;;15.33;100.00;101770.84;5074769;28;20032;-70
2023/10/02 03:51:55;;;;;;;17.10;10.65;;;;;;;15.36;100.00;101770.38;5073394;28;20032;-70
2023/10/02 03:54:21;;;;;;;19.95;11.05;;;;;;;15.41;100.00;101778.72;5074157;28;20394;-70
2023/10/02 03:56:48;;;;;;;17.40;11.32;;;;;;;15.38;100.00;101773.72;5074522;28;20028;-70
2023/10/02 03:59:20;;;;;;;18.83;11.55;;;;;;;15.41;100.00;101786.88;5072617;28;20032;-70
2023/10/02 04:01:47;;;;;;;19.25;11.40;;;;;;;15.40;100.00;101781.66;5071341;28;20032;-70
2023/10/02 04:06:44;;;;;;;18.50;11.20;;;;;;;15.44;100.00;101782.03;5074426;28;20098;-70
2023/10/02 04:11:45;;;;;;;16.40;10.68;;;;;;;15.39;100.00;101783.53;5074053;28;20059;-70
2023/10/02 04:14:17;;;;;;;16.27;10.80;;;;;;;15.38;100.00;101778.31;5074039;28;20028;-68
2023/10/02 04:16:49;;;;;;;21.98;12.02;;;;;;;15.40;100.00;101779.75;5093382;28;20028;-70
2023/10/02 04:19:16;;;;;;;19.00;11.93;;;;;;;15.41;100.00;101777.84;5094240;28;20032;-70
2023/10/02 04:21:43;;;;;;;20.10;11.52;;;;;;;15.41;100.00;101777.84;5094342;28;20135;-69
2023/10/02 04:24:09;;;;;;;18.02;11.32;;;;;;;15.37;100.00;101773.97;5094094;28;20038;-69
2023/10/02 04:26:36;;;;;;;19.38;11.57;;;;;;;15.33;100.00;101772.75;5091906;28;20032;-70
2023/10/02 04:29:25;;;;;;;19.05;11.70;;;;;;;15.25;100.00;101768.47;5093299;28;20074;-70
2023/10/02 04:34:36;;;;;;;19.48;11.80;;;;;;;15.39;100.00;101771.81;5092935;28;20047;-69
2023/10/02 04:37:19;;;;;;;20.90;11.98;;;;;;;15.38;100.00;101776.44;5079800;28;20058;-69
2023/10/02 04:42:57;;;;;;;20.90;11.50;;;;;;;15.35;100.00;101770.63;5093324;28;20061;-69
2023/10/02 04:45:21;;;;;;;21.08;12.00;;;;;;;15.30;100.00;101767.78;5093223;28;20387;-69
2023/10/02 04:47:48;;;;;;;17.48;11.57;;;;;;;15.29;100.00;101763.38;5092891;28;20078;-69
2023/10/02 04:55:32;;;;;;;20.40;11.82;;;;;;;15.20;100.00;101774.63;5079897;28;20039;-70
2023/10/02 04:58:19;;;;;;;21.13;12.35;;;;;;;15.24;100.00;101766.81;5079477;28;20032;-70
2023/10/02 05:03:37;;;;;;;18.75;11.25;;;;;;;15.12;100.00;101761.31;5093609;28;20040;-69
2023/10/02 05:06:03;;;;;;;19.25;11.82;;;;;;;15.08;100.00;101760.13;5092184;28;20024;-70
2023/10/02 05:09:12;;;;;;;18.33;11.40;;;;;;;15.04;100.00;101762.47;5091993;28;20057;-69
2023/10/02 05:11:30;;;;;;;18.35;11.25;;;;;;;15.11;100.00;101762.38;5088922;28;20098;-69
2023/10/02 05:14:13;;;;;;;19.65;12.25;;;;;;;15.02;100.00;101763.78;5072904;28;20028;-69
2023/10/02 05:16:42;;;;;;;18.65;11.57;;;;;;;14.93;100.00;101768.75;5075693;28;20085;-69
2023/10/02 05:19:09;;;;;;;21.50;12.50;;;;;;;14.96;100.00;101768.28;5093079;28;20039;-70
2023/10/02 05:21:38;;;;;;;20.08;11.98;;;;;;;14.86;100.00;101766.09;5092972;28;20108;-69
2023/10/02 05:24:05;;;;;;;18.80;12.10;;;;;;;14.88;100.00;101774.03;5093155;28;20085;-69
2023/10/02 05:26:34;;;;;;;18.85;12.15;;;;;;;14.82;100.00;101774.97;5090903;28;20024;-69
2023/10/02 05:29:06;;;;;;;18.52;11.65;;;;;;;14.82;100.00;101773.06;5093094;28;20069;-69
2023/10/02 05:31:35;;;;;;;18.98;11.60;;;;;;;14.79;100.00;101769.97;5093025;28;20032;-70
2023/10/02 05:34:29;;;;;;;17.25;11.90;;;;;;;14.77;100.00;101770.22;5092800;28;20028;-69
2023/10/02 05:39:39;;;;;;;20.95;11.90;;;;;;;14.78;100.00;101773.75;5091457;28;20069;-69
2023/10/02 05:42:06;;;;;;;18.02;11.75;;;;;;;14.81;100.00;101773.28;5083133;28;20048;-69
2023/10/02 05:44:35;;;;;;;18.40;11.65;;;;;;;14.76;100.00;101775.91;5072628;28;20467;-70
2023/10/02 05:47:07;;;;;;;24.63;12.02;;;;;;;14.75;100.00;101774.22;5071255;28;20055;-70
2023/10/02 05:49:36;;;;;;;21.77;12.02;;;;;;;14.69;100.00;101776.00;5071300;28;20360;-71
2023/10/02 05:52:02;;;;;;;22.52;12.02;;;;;;;14.71;100.00;101785.56;5072804;28;20277;-69
2023/10/02 05:54:35;;;;;;;20.17;12.38;;;;;;;14.68;100.00;101785.22;5072236;28;20116;-69
2023/10/02 05:57:13;;;;;;;22.52;11.95;;;;;;;14.66;100.00;101795.50;5076714;28;20035;-69
2023/10/02 05:59:44;;;;;;;19.20;11.52;;;;;;;14.74;100.00;101794.38;5092483;28;20033;-70
2023/10/02 06:02:22;;;;;;;21.40;12.10;;;;;;;14.76;100.00;101800.41;5088605;28;20024;-70
2023/10/02 06:05:07;;;;;;;20.48;12.35;;;;;;;14.79;100.00;101798.06;5092707;28;20024;-70
2023/10/02 06:07:51;;;;;;;18.75;11.75;;;;;;;14.81;100.00;101789.66;5092455;28;20119;-71
2023/10/02 06:10:26;;;;;;;19.88;12.25;;;;;;;14.84;100.00;101789.19;5092265;28;20371;-73
2023/10/02 06:13:05;;;;;;;18.77;12.35;;;;;;;14.83;100.00;101790.25;5087919;28;20047;-72
2023/10/02 06:15:46;;;;;;;18.85;12.10;;;;;;;14.88;100.00;101795.84;5092216;28;20030;-71
2023/10/02 06:18:24;;;;;;;20.70;11.93;;;;;;;14.96;100.00;101792.81;5092159;28;20028;-71
2023/10/02 06:20:58;;;;;;;21.13;12.98;;;;;;;14.95;100.00;101793.88;5091069;28;20074;-71
2023/10/02 06:23:24;;;;;;;20.75;12.90;;;;;;;14.99;100.00;101797.78;5091903;28;20032;-71
2023/10/02 06:25:49;;;;;;;22.73;12.70;;;;;;;14.99;100.00;101796.94;5091851;28;20028;-76
2023/10/02 06:28:25;;;;;;;21.05;12.52;;;;;;;15.06;100.00;101800.41;5088305;28;20035;-72
2023/10/02 06:30:51;;;;;;;22.88;13.57;;;;;;;15.09;100.00;101797.22;5091621;28;20772;-75
2023/10/02 06:33:21;;;;;;;21.98;12.63;;;;;;;15.11;100.00;101797.00;5091343;28;20031;-73
2023/10/02 06:35:56;;;;;;;22.35;12.98;;;;;;;15.15;100.00;101792.75;5091859;28;20020;-75
2023/10/02 06:38:22;;;;;;;23.00;13.25;;;;;;;15.14;100.00;101791.94;5091285;28;20032;-70
2023/10/02 06:40:57;;;;;;;24.02;13.20;;;;;;;15.18;100.00;101795.00;5091674;28;20482;-70
2023/10/02 06:43:29;;;;;;;22.33;13.57;;;;;;;15.23;100.00;101804.16;5073674;28;20093;-70
2023/10/02 06:46:16;;;;;;;23.73;14.10;;;;;;;15.30;100.00;101804.03;5071074;28;20039;-75
2023/10/02 06:48:46;;;;;;;25.40;14.00;;;;;;;15.31;100.00;101810.31;5071412;28;20032;-72
2023/10/02 06:51:15;;;;;;;22.23;14.38;;;;;;;15.34;100.00;101810.69;5071167;28;20040;-73
2023/10/02 06:53:41;;;;;;;20.70;13.27;;;;;;;15.40;100.00;101808.94;5071612;28;20154;-72
2023/10/02 06:56:13;;;;;;;20.25;13.30;;;;;;;15.44;100.00;101807.38;5081127;28;20123;-72
2023/10/02 06:59:13;;;;;;;24.45;13.93;;;;;;;15.47;100.00;101806.91;5089764;28;20043;-73
2023/10/02 07:01:32;;;;;;;22.65;14.23;;;;;;;15.53;100.00;101802.44;5087034;28;20035;-72
2023/10/02 07:04:08;;;;;;;25.67;13.50;;;;;;;15.55;100.00;101806.59;5091746;28;20024;-73
2023/10/02 07:06:38;;;;;;;23.23;14.60;;;;;;;15.60;100.00;101798.53;5087872;28;20035;-75
2023/10/02 07:09:13;;;;;;;21.13;13.63;;;;;;;15.61;100.00;101793.91;5090481;28;20039;-75
2023/10/02 07:11:44;;;;;;;22.92;13.02;;;;;;;15.71;100.00;101799.59;5094571;28;20070;-72
2023/10/02 07:14:10;;;;;;;23.33;13.68;;;;;;;15.74;100.00;101801.03;5093280;28;20399;-74
2023/10/02 07:16:37;;;;;;;24.92;13.98;;;;;;;15.79;100.00;101792.16;5093061;28;20039;-74
2023/10/02 07:19:04;;;;;;;21.92;13.52;;;;;;;15.87;100.00;101795.38;5095422;28;20051;-75
2023/10/02 07:21:30;;;;;;;21.67;14.13;;;;;;;15.95;100.00;101794.19;5095144;28;20031;-76
2023/10/02 07:24:02;;;;;;;24.05;13.55;;;;;;;16.03;100.00;101799.25;5095730;28;20028;-76
2023/10/02 07:26:51;;;;;;;22.30;13.00;;;;;;;16.10;100.00;101796.44;5095236;28;20028;-75
2023/10/02 07:29:17;;;;;;;23.73;13.30;;;;;;;16.18;100.00;101792.50;5086576;28;20034;-71
2023/10/02 07:31:44;;;;;;;23.45;13.45;;;;;;;16.26;100.00;101789.38;5095022;28;20165;-70
2023/10/02 07:34:11;;;;;;;22.70;13.85;;;;;;;16.32;100.00;101798.53;5095198;28;20032;-72
2023/10/02 07:36:44;;;;;;;22.25;12.95;;;;;;;16.39;100.00;101805.50;5094643;28;20375;-75
2023/10/02 07:39:35;;;;;;;24.50;13.88;;;;;;;16.44;100.00;101802.06;5093081;28;20058;-73
2023/10/02 07:42:01;;;;;;;25.92;13.93;;;;;;;16.50;100.00;101805.72;5095497;28;20498;-74
2023/10/02 07:44:39;;;;;;;21.38;13.50;;;;;;;16.48;100.00;101804.06;5085638;28;20028;-76
2023/10/02 07:47:16;;;;;;;25.10;13.63;;;;;;;16.56;100.00;101804.78;5073393;28;20452;-75
2023/10/02 07:49:46;;;;;;;24.80;13.82;;;;;;;16.59;100.00;101810.59;5074623;28;20036;-75
2023/10/02 07:52:26;;;;;;;20.80;12.68;;;;;;;16.62;100.00;101801.91;5074614;28;20037;-75
2023/10/02 07:54:58;;;;;;;22.80;13.80;;;;;;;16.62;100.00;101806.53;5074380;28;20051;-74
2023/10/02 07:57:24;;;;;;;22.08;13.45;;;;;;;16.66;100.00;101796.78;5072897;28;20032;-74
2023/10/02 07:59:49;;;;;;;21.85;13.73;;;;;;;16.65;100.00;101797.84;5076540;28;20039;-74
2023/10/02 08:02:21;;;;;;;21.42;12.90;;;;;;;16.66;100.00;101794.03;5092193;28;20111;-75
2023/10/02 08:04:48;;;;;;;21.58;13.13;;;;;;;16.68;100.00;101799.28;5094503;28;20081;-74
2023/10/02 08:07:13;;;;;;;22.15;13.70;;;;;;;16.69;100.00;101800.94;5094342;28;20464;-75
2023/10/02 08:09:40;;;;;;;24.20;13.95;;;;;;;16.69;100.00;101796.28;5081407;28;20024;-75
2023/10/02 08:12:08;;;;;;;22.00;13.85;;;;;;;16.67;100.00;101798.44;5074255;28;20483;-74
2023/10/02 08:14:42;;;;;;;22.80;14.10;;;;;;;16.68;100.00;101802.81;5085551;28;20028;-75
2023/10/02 08:17:21;;;;;;;25.52;13.45;;;;;;;16.75;100.00;101810.91;5092862;28;20047;-75
2023/10/02 08:19:59;;;;;;;21.67;13.60;;;;;;;16.78;100.00;101815.88;5094420;28;20024;-76
2023/10/02 08:22:35;;;;;;;25.52;14.73;;;;;;;16.86;100.00;101810.00;5092656;28;20039;-75
2023/10/02 08:25:13;;;;;;;24.17;13.45;;;;;;;16.96;100.00;101820.38;5073910;28;20042;-75
2023/10/02 08:27:45;;;;;;;20.60;13.95;;;;;;;17.00;100.00;101814.16;5077248;28;20038;-76
2023/10/02 08:33:06;;;;;;;25.02;13.93;;;;;;;17.23;100.00;101815.13;5085963;28;20043;-78
2023/10/02 08:35:40;;;;;;;20.52;12.93;;;;;;;17.31;100.00;101820.16;5090728;28;20032;-80
2023/10/02 08:38:21;;;;;;;26.38;14.25;;;;;;;17.42;100.00;101813.00;5094859;28;20113;-78
2023/10/02 08:40:56;;;;;;;;;;;;;;;17.51;100.00;101816.13;5099122;28;20036;-79
2023/10/02 08:43:25;;;;;;;24.48;13.60;;;;;;;17.66;100.00;101812.81;5098981;28;19946;-78
2023/10/02 08:45:51;;;;;;;26.60;14.25;;;;;;;17.85;100.00;101810.66;5095401;28;20027;-78
2023/10/02 08:48:19;;;;;;;21.48;13.27;;;;;;;17.92;100.00;101807.75;5078455;28;20181;-78
2023/10/02 08:50:47;;;;;;;21.17;12.98;;;;;;;18.07;100.00;101816.19;5074544;28;20042;-78
2023/10/02 08:53:23;;;;;;;21.58;12.65;;;;;;;18.17;100.00;101812.78;5078325;28;20374;-78
2023/10/02 08:56:21;;;;;;;22.15;13.65;;;;;;;18.23;100.00;101809.84;5094089;28;20031;-79
2023/10/02 08:58:47;;;;;;;21.15;12.68;;;;;;;18.29;100.00;101799.81;5092786;28;20417;-80
2023/10/02 09:01:20;;;;;;;20.77;13.00;;;;;;;18.28;100.00;101800.06;5091878;28;20036;-80
2023/10/02 09:04:21;;;;;;;23.33;13.13;;;;;;;18.30;100.00;101795.16;5094030;28;20032;-79
2023/10/02 09:06:43;;;;;;;21.13;13.55;;;;;;;18.36;100.00;101788.69;5080100;28;20510;-81
2023/10/02 09:11:41;;;;;;;21.85;13.38;;;;;;;18.40;100.00;101793.38;5090331;28;20071;-79
2023/10/02 09:17:07;;;;;;;22.67;13.27;;;;;;;18.41;100.00;101802.44;5091582;28;20138;-80
2023/10/02 09:19:37;;;;;;;20.75;13.25;;;;;;;18.42;100.00;101799.44;5073408;28;20029;-78
2023/10/02 09:22:07;;;;;;;23.10;13.68;;;;;;;18.42;100.00;101798.63;5077147;28;20071;-79
2023/10/02 09:24:34;;;;;;;20.33;12.70;;;;;;;18.37;100.00;101801.28;5084920;28;20110;-79
2023/10/02 09:32:47;;;;;;;20.85;12.85;;;;;;;18.43;100.00;101794.78;5088046;28;20051;-81
2023/10/02 09:36:04;;;;;;;23.40;14.25;;;;;;;18.41;100.00;101797.75;5090745;28;20065;-81
2023/10/02 09:38:16;;;;;;;22.58;12.65;;;;;;;18.39;100.00;101799.94;5083373;28;20036;-80
2023/10/02 09:43:31;;;;;;;24.20;13.90;;;;;;;18.39;100.00;101799.13;5074707;28;20170;-78
2023/10/02 09:46:05;;;;;;;22.05;13.38;;;;;;;18.35;100.00;101801.53;5091542;28;20035;-79
2023/10/02 09:51:30;;;;;;;22.75;13.98;;;;;;;18.46;100.00;101793.44;5090720;28;20736;-79
2023/10/02 09:54:08;;;;;;;23.10;13.57;;;;;;;18.56;100.00;101793.56;5093128;28;20439;-79
2023/10/02 09:57:11;;;;;;;23.08;13.50;;;;;;;18.66;100.00;101803.81;5091399;28;20386;-80
2023/10/02 09:59:46;;;;;;;22.75;13.73;;;;;;;18.83;100.00;101798.28;5073553;28;20375;-83
2023/10/02 10:07:46;;;;;;;23.65;14.38;;;;;;;19.11;100.00;101788.97;5072569;28;20079;-77
2023/10/02 10:10:48;;;;;;;21.98;13.70;;;;;;;19.20;100.00;101790.16;5088823;28;20539;-81
2023/10/02 10:13:26;;;;;;;22.80;13.45;;;;;;;19.30;100.00;101790.25;5087479;28;20080;-81
2023/10/02 10:16:19;;;;;;;23.23;14.05;;;;;;;19.33;100.00;101788.91;5070657;28;20430;-82
2023/10/02 10:22:01;;;;;;;23.00;13.63;;;;;;;19.43;100.00;101771.69;5091124;28;20395;-81
2023/10/02 10:24:55;;;;;;;24.27;13.68;;;;;;;19.45;100.00;101772.25;5090710;28;20368;-80
2023/10/02 10:27:41;;;;;;;21.38;13.13;;;;;;;19.58;100.00;101771.81;5070928;28;20028;-83
2023/10/02 10:35:38;;;;;;;22.63;13.75;;;;;;;19.75;100.00;101770.84;5091753;28;20036;-81
2023/10/02 10:38:39;;;;;;;22.25;13.65;;;;;;;19.81;100.00;101769.81;5090875;28;20028;-80
2023/10/02 10:41:09;;;;;;;22.00;12.38;;;;;;;19.94;100.00;101763.84;5091257;28;20095;-80
2023/10/02 10:43:44;;;;;;;20.48;12.82;;;;;;;19.99;100.00;101761.13;5087588;28;20028;-82
2023/10/02 10:46:16;;;;;;;21.27;13.23;;;;;;;20.05;100.00;101763.88;5094880;28;20031;-78
2023/10/02 10:48:41;;;;;;;20.02;12.80;;;;;;;20.11;100.00;101762.81;5092145;28;20038;-78
2023/10/02 10:51:20;;;;;;;23.67;13.45;;;;;;;20.09;100.00;101763.09;5079213;28;20040;-79
2023/10/02 10:53:52;;;;;;;22.90;12.90;;;;;;;20.13;100.00;101749.66;5076145;28;20055;-79
2023/10/02 10:56:19;;;;;;;21.65;12.43;;;;;;;20.07;100.00;101754.28;5084983;28;20028;-79
2023/10/02 10:58:52;;;;;;;22.33;13.32;;;;;;;20.08;100.00;101753.22;5073880;28;20040;-78
2023/10/02 11:01:20;;;;;;;21.73;13.00;;;;;;;20.11;100.00;101751.81;5072245;28;20032;-78
2023/10/02 11:03:54;;;;;;;21.38;13.07;;;;;;;20.11;100.00;101755.41;5073699;28;20071;-78
2023/10/02 11:06:21;;;;;;;21.65;12.98;;;;;;;20.15;100.00;101747.47;5075174;28;20052;-79
2023/10/02 11:09:16;;;;;;;21.65;12.93;;;;;;;20.25;100.00;101750.25;5075268;28;20062;-78
2023/10/02 11:11:49;;;;;;;21.90;12.90;;;;;;;20.25;100.00;101747.50;5074813;28;20051;-78
2023/10/02 11:14:21;;;;;;;22.25;13.00;;;;;;;20.25;100.00;101750.25;5075194;28;20041;-79
2023/10/02 11:16:54;;;;;;;23.42;12.75;;;;;;;20.25;100.00;101742.00;5073914;28;20124;-78
2023/10/02 11:22:16;;;;;;;22.48;12.15;;;;;;;20.50;100.00;101735.78;5075275;28;20490;-78
2023/10/02 11:24:53;;;;;;;21.42;12.25;;;;;;;20.71;100.00;101733.94;5073658;28;20039;-79
2023/10/02 11:27:22;;;;;;;23.10;12.60;;;;;;;20.87;100.00;101733.97;5074827;28;20017;-79
2023/10/02 11:30:02;;;;;;;19.52;11.73;;;;;;;21.01;100.00;101734.25;5074931;28;20380;-78
2023/10/02 11:32:54;;;;;;;20.80;12.18;;;;;;;21.18;100.00;101734.81;5074982;28;20100;-77
2023/10/02 11:38:22;;;;;;;20.30;12.05;;;;;;;21.50;100.00;101732.88;5065811;28;20044;-78
2023/10/02 11:40:48;;;;;;;21.10;12.15;;;;;;;21.63;100.00;101721.28;5074677;28;20028;-78
2023/10/02 11:43:15;;;;;;;20.27;11.98;;;;;;;21.63;100.00;101724.03;5074592;28;20502;-79
2023/10/02 11:45:41;;;;;;;19.42;11.65;;;;;;;21.71;100.00;101722.66;5073335;28;20029;-77
2023/10/02 11:48:09;;;;;;;18.27;11.98;;;;;;;21.74;100.00;101722.94;5073284;28;20012;-78
2023/10/02 11:50:35;;;;;;;18.65;11.43;;;;;;;21.93;100.00;101711.28;5072861;28;20028;-78
2023/10/02 11:53:01;;;;;;;19.58;10.90;;;;;;;21.97;100.00;101714.31;5073491;28;20110;-77
2023/10/02 11:55:26;;;;;;;18.10;11.05;;;;;;;22.01;100.00;101710.72;5074103;28;20025;-79
2023/10/02 11:57:52;;;;;;;16.95;10.13;;;;;;;22.13;100.00;101708.47;5072614;28;20055;-78
2023/10/02 12:00:20;;;;;;;20.10;11.15;;;;;;;22.09;100.00;101701.88;5072639;28;20024;-78
2023/10/02 12:02:46;;;;;;;18.25;10.73;;;;;;;22.13;100.00;101702.13;5085980;28;20069;-77
2023/10/02 12:05:12;;;;;;;19.92;11.88;;;;;;;22.10;100.00;101700.78;5094037;28;20039;-76
2023/10/02 12:07:38;;;;;;;16.30;10.48;;;;;;;22.11;100.00;101705.16;5093123;28;20144;-77
2023/10/02 12:10:06;;;;;;;18.83;11.40;;;;;;;21.98;100.00;101689.22;5094854;28;20114;-78
2023/10/02 12:12:31;;;;;;;21.60;11.48;;;;;;;21.95;100.00;101695.28;5094600;28;20100;-78
2023/10/02 12:14:57;;;;;;;23.90;11.55;;;;;;;21.85;100.00;101690.66;5098243;28;20040;-77
2023/10/02 12:17:23;;;;;;;19.85;11.75;;;;;;;21.84;100.00;101690.94;5092962;28;20039;-78
2023/10/02 12:19:50;;;;;;;20.33;11.63;;;;;;;21.87;100.00;101693.13;5096608;28;20459;-78
2023/10/02 12:22:15;;;;;;;19.58;10.85;;;;;;;21.83;100.00;101684.63;5113067;28;20496;-79
2023/10/02 12:24:41;;;;;;;19.23;11.25;;;;;;;21.92;100.00;101682.94;5114642;28;20066;-79
2023/10/02 12:27:10;;;;;;;19.70;11.43;;;;;;;21.92;100.00;101696.72;5113336;28;20027;-74
2023/10/02 12:29:35;;;;;;;21.33;11.05;;;;;;;21.95;100.00;101681.50;5114277;28;20112;-74
2023/10/02 12:32:01;;;;;;;20.48;10.70;;;;;;;21.99;100.00;101684.56;5113165;28;20027;-74
2023/10/02 12:34:27;;;;;;;16.58;10.85;;;;;;;22.06;100.00;101674.06;5107703;28;20035;-72
2023/10/02 12:36:54;;;;;;;18.73;11.18;;;;;;;22.06;100.00;101665.78;5093422;28;20036;-72
2023/10/02 12:39:20;;;;;;;18.95;11.40;;;;;;;22.04;100.00;101660.56;5092374;28;20051;-75
2023/10/02 12:41:45;;;;;;;18.20;11.25;;;;;;;22.18;100.00;101668.19;5093573;28;20067;-75