Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:03;;;;;;;9.18;2.70;;;21.20;61.70;;;;;;5071175;28;20039;-64
2022/05/21 00:04:28;;;;;;;6.28;2.95;;;21.20;61.70;;;;;;5084775;28;20054;-63
2022/05/21 00:06:55;;;;;;;6.25;2.85;;;21.20;61.80;;;;;;5090711;28;20982;-64
2022/05/21 00:09:21;;;;;;;5.63;2.65;;;21.10;61.90;;;;;;5089007;28;20406;-64
2022/05/21 00:11:46;;;;;;;4.28;2.55;;;21.10;61.60;;;;;;5088820;28;20040;-62
2022/05/21 00:14:12;;;;;;;3.97;2.38;;;21.10;61.90;;;;;;5088687;28;20043;-63
2022/05/21 00:16:38;;;;;;;6.00;2.22;;;21.00;61.90;;;;;;5091386;28;20020;-65
2022/05/21 00:19:04;;;;;;;4.88;3.10;;;21.00;62.10;;;;;;5091835;28;20087;-62
2022/05/21 00:21:30;;;;;;;4.43;2.28;;;21.00;62.30;;;;;;5096125;28;20024;-63
2022/05/21 00:23:55;;;;;;;6.15;3.10;;;21.00;62.00;;;;;;5073478;28;20107;-63
2022/05/21 00:26:21;;;;;;;7.65;2.72;;;20.90;62.00;;;;;;5038814;28;20043;-64
2022/05/21 00:28:49;;;;;;;5.97;2.65;;;20.80;61.90;;;;;;5093435;28;20024;-64
2022/05/21 00:31:16;;;;;;;6.60;2.47;;;20.80;61.90;;;;;;5093412;28;20136;-63
2022/05/21 00:33:43;;;;;;;5.82;2.50;;;20.80;62.00;;;;;;5090546;28;20058;-63
2022/05/21 00:36:09;;;;;;;6.05;3.10;;;20.70;62.70;;;;;;5090871;28;20029;-62
2022/05/21 00:38:36;;;;;;;6.18;2.72;;;20.60;61.90;;;;;;5094110;28;20054;-64
2022/05/21 00:41:03;;;;;;;6.18;2.20;;;20.60;61.90;;;;;;5090748;28;20039;-63
2022/05/21 00:43:42;;;;;;;8.45;2.60;;;20.50;62.00;;;;;;5087397;28;20020;-63
2022/05/21 00:46:20;;;;;;;3.05;2.30;;;20.50;62.60;;;;;;5088371;28;20124;-63
2022/05/21 00:49:06;;;;;;;6.82;3.33;;;20.40;62.30;;;;;;5093099;28;20029;-63
2022/05/21 00:51:45;;;;;;;6.25;2.70;;;20.40;62.80;;;;;;5087047;28;20049;-63
2022/05/21 00:54:13;;;;;;;6.82;2.65;;;20.40;63.10;;;;;;5094827;28;20032;-62
2022/05/21 00:56:46;;;;;;;9.63;2.45;;;20.30;62.60;;;;;;5090318;28;20051;-63
2022/05/21 01:02:00;;;;;;;5.55;2.88;;;20.30;62.90;;;;;;5086845;28;20625;-63
2022/05/21 01:04:26;;;;;;;4.93;2.60;;;20.20;63.10;;;;;;5091251;28;20039;-63
2022/05/21 01:06:56;;;;;;;5.22;2.80;;;20.20;62.90;;;;;;5085339;28;20024;-63
2022/05/21 01:09:22;;;;;;;5.90;3.08;;;20.20;63.40;;;;;;5090129;28;20035;-64
2022/05/21 01:11:47;;;;;;;4.18;2.97;;;20.10;63.30;;;;;;5095775;28;20053;-63
2022/05/21 01:14:16;;;;;;;5.65;2.47;;;20.10;63.50;;;;;;5097728;28;20092;-63
2022/05/21 01:16:42;;;;;;;5.70;2.72;;;20.00;63.50;;;;;;5090209;28;20031;-62
2022/05/21 01:19:09;;;;;;;4.35;2.42;;;20.00;63.30;;;;;;5083421;28;20028;-63
2022/05/21 01:21:36;;;;;;;6.00;2.70;;;20.00;63.90;;;;;;5086914;28;20029;-64
2022/05/21 01:24:03;;;;;;;6.15;2.58;;;19.90;63.70;;;;;;5094047;28;20055;-63
2022/05/21 01:26:29;;;;;;;4.95;2.28;;;19.90;63.60;;;;;;5082511;28;20027;-64
2022/05/21 01:28:56;;;;;;;4.35;2.08;;;19.80;63.40;;;;;;5088386;28;20032;-63
2022/05/21 01:31:22;;;;;;;4.30;2.30;;;19.80;63.40;;;;;;5096513;28;20050;-62
2022/05/21 01:33:48;;;;;;;6.55;2.33;;;19.80;63.40;;;;;;5091851;28;20044;-63
2022/05/21 01:36:14;;;;;;;6.32;2.50;;;19.70;63.40;;;;;;5091726;28;20020;-64
2022/05/21 01:38:41;;;;;;;10.18;2.35;;;19.70;63.30;;;;;;5088275;28;20044;-63
2022/05/21 01:41:10;;;;;;;3.33;1.80;;;19.70;63.20;;;;;;5088823;28;20415;-64
2022/05/21 01:46:21;;;;;;;3.83;2.13;;;19.60;63.10;;;;;;5090894;28;20030;-63
2022/05/21 01:48:47;;;;;;;5.22;2.20;;;19.50;62.90;;;;;;5082134;28;20148;-63
2022/05/21 01:51:13;;;;;;;4.35;2.17;;;19.50;63.00;;;;;;5084212;28;20075;-63
2022/05/21 01:53:40;;;;;;;2.88;1.55;;;19.50;63.00;;;;;;5066297;28;20471;-63
2022/05/21 01:56:07;;;;;;;6.65;2.20;;;19.50;63.00;;;;;;5075743;28;20036;-64
2022/05/21 01:58:34;;;;;;;5.07;2.20;;;19.50;63.00;;;;;;5071835;28;20502;-63
2022/05/21 02:01:00;;;;;;;2.83;2.15;;;19.40;62.80;;;;;;5066521;28;20021;-62
2022/05/21 02:03:26;;;;;;;2.92;1.83;;;19.40;62.70;;;;;;5053029;28;20111;-63
2022/05/21 02:05:53;;;;;;;8.07;2.10;;;19.40;63.30;;;;;;5068866;28;20084;-63
2022/05/21 02:08:18;;;;;;;3.63;2.22;;;19.30;62.50;;;;;;5067003;28;20041;-64
2022/05/21 02:10:45;;;;;;;4.10;2.10;;;19.20;62.30;;;;;;5071130;28;20047;-64
2022/05/21 02:13:18;;;;;;;3.92;1.75;;;19.20;62.40;;;;;;5045549;28;20037;-64
2022/05/21 02:15:44;;;;;;;2.85;1.60;;;19.20;62.80;;;;;;5072856;28;20083;-63
2022/05/21 02:18:11;;;;;;;4.75;2.60;;;19.10;62.50;;;;;;5054922;28;20031;-63
2022/05/21 02:20:37;;;;;;;4.40;1.77;;;19.10;62.60;;;;;;5066581;28;20049;-63
2022/05/21 02:23:03;;;;;;;4.40;1.77;;;19.10;62.70;;;;;;5067673;28;20020;-65
2022/05/21 02:25:29;;;;;;;5.90;1.98;;;19.00;62.60;;;;;;5067308;28;20025;-61
2022/05/21 02:27:55;;;;;;;4.28;1.90;;;19.00;62.60;;;;;;5064910;28;20033;-63
2022/05/21 02:30:21;;;;;;;6.82;1.88;;;19.00;62.70;;;;;;5062855;28;20031;-63
2022/05/21 02:32:46;;;;;;;2.38;1.90;;;18.90;62.50;;;;;;5070944;28;20025;-64
2022/05/21 02:35:13;;;;;;;6.43;2.60;;;18.90;62.50;;;;;;5075329;28;20025;-64
2022/05/21 02:40:24;;;;;;;5.57;1.90;;;18.80;62.60;;;;;;5075651;28;20055;-64
2022/05/21 02:42:49;;;;;;;2.03;1.60;;;18.70;62.40;;;;;;5065252;28;20040;-64
2022/05/21 02:45:19;;;;;;;5.32;1.98;;;18.70;62.50;;;;;;5066717;28;20025;-63
2022/05/21 02:47:45;;;;;;;2.63;1.85;;;18.60;62.80;;;;;;5069595;28;20021;-64
2022/05/21 02:50:13;;;;;;;3.35;1.80;;;18.60;63.00;;;;;;5072835;28;20078;-63
2022/05/21 02:52:39;;;;;;;9.57;1.80;;;18.50;62.80;;;;;;5085203;28;20506;-63
2022/05/21 02:55:06;;;;;;;5.75;2.00;;;18.50;62.70;;;;;;5088748;28;20025;-63
2022/05/21 02:57:32;;;;;;;3.28;1.73;;;18.50;62.70;;;;;;5088097;28;20031;-63
2022/05/21 03:00:04;;;;;;;3.13;1.83;;;18.40;62.60;;;;;;5093716;28;20029;-64
2022/05/21 03:02:31;;;;;;;3.50;1.80;;;18.40;62.80;;;;;;5085594;28;20028;-63
2022/05/21 03:04:56;;;;;;;3.10;1.60;;;18.30;62.60;;;;;;5092027;28;20032;-63
2022/05/21 03:07:22;;;;;;;4.03;1.90;;;18.30;62.70;;;;;;5085202;28;20097;-63
2022/05/21 03:12:32;;;;;;;1.50;1.40;;;18.20;62.90;;;;;;5091388;28;20111;-64
2022/05/21 03:14:58;;;;;;;2.58;1.77;;;18.20;62.80;;;;;;5088021;28;20040;-63
2022/05/21 03:17:27;;;;;;;6.93;1.83;;;18.10;62.70;;;;;;5086036;28;20028;-63
2022/05/21 03:19:53;;;;;;;3.28;1.88;;;18.20;62.90;;;;;;5090793;28;20017;-64
2022/05/21 03:22:19;;;;;;;2.60;1.70;;;18.10;62.70;;;;;;5095579;28;20029;-64
2022/05/21 03:24:45;;;;;;;3.83;1.75;;;18.10;62.80;;;;;;5084804;28;20033;-63
2022/05/21 03:27:11;;;;;;;2.97;1.95;;;18.10;62.80;;;;;;5092253;28;20407;-63
2022/05/21 03:29:37;;;;;;;4.05;1.85;;;18.00;62.70;;;;;;5085190;28;20084;-63
2022/05/21 03:32:04;;;;;;;2.42;1.70;;;18.00;62.80;;;;;;5093319;28;20085;-64
2022/05/21 03:34:30;;;;;;;5.03;1.75;;;18.00;62.90;;;;;;5082358;28;20041;-64
2022/05/21 03:36:56;;;;;;;3.88;1.80;;;18.00;62.80;;;;;;5088100;28;20024;-65
2022/05/21 03:39:22;;;;;;;3.97;1.63;;;17.90;62.70;;;;;;5088080;28;20024;-64
2022/05/21 03:41:48;;;;;;;2.55;1.73;;;17.90;62.70;;;;;;5089842;28;20040;-64
2022/05/21 03:44:13;;;;;;;2.80;1.50;;;17.90;62.80;;;;;;5070426;28;20024;-64
2022/05/21 03:46:39;;;;;;;2.55;1.60;;;17.80;62.60;;;;;;5097067;28;20416;-64
2022/05/21 03:49:05;;;;;;;3.97;1.58;;;17.80;62.60;;;;;;5092722;28;20451;-64
2022/05/21 03:51:31;;;;;;;2.88;1.70;;;17.80;62.40;;;;;;5100038;28;20055;-64
2022/05/21 03:53:57;;;;;;;2.33;1.52;;;17.80;62.60;;;;;;5094934;28;20040;-65
2022/05/21 03:56:22;;;;;;;2.45;1.73;;;17.80;62.60;;;;;;5090870;28;20036;-63
2022/05/21 03:58:48;;;;;;;1.63;1.40;;;17.70;62.50;;;;;;5089490;28;20024;-64
2022/05/21 04:01:14;;;;;;;2.35;1.65;;;17.70;62.30;;;;;;5093088;28;20028;-65
2022/05/21 04:03:40;;;;;;;2.08;1.42;;;17.70;62.40;;;;;;5091434;28;20024;-64
2022/05/21 04:06:07;;;;;;;1.63;1.30;;;17.70;62.20;;;;;;5092106;28;20065;-63
2022/05/21 04:08:33;;;;;;;3.42;1.75;;;17.60;62.20;;;;;;5087337;28;20039;-63
2022/05/21 04:10:58;;;;;;;2.75;1.25;;;17.60;62.20;;;;;;5093477;28;20438;-65
2022/05/21 04:13:26;;;;;;;1.77;1.60;;;17.70;62.10;;;;;;5091436;28;20028;-63
2022/05/21 04:15:52;;;;;;;3.40;1.83;;;17.60;62.10;;;;;;5086266;28;20091;-64
2022/05/21 04:18:19;;;;;;;3.53;1.35;;;17.60;62.10;;;;;;5086431;28;20024;-64
2022/05/21 04:20:46;;;;;;;4.70;1.70;;;17.60;62.10;;;;;;5095504;28;20025;-64
2022/05/21 04:23:12;;;;;;;3.30;1.70;;;17.60;62.00;;;;;;5093634;28;20054;-64
2022/05/21 04:25:37;;;;;;;2.75;1.60;;;17.60;62.10;;;;;;5091850;28;20039;-63
2022/05/21 04:28:03;;;;;;;2.20;1.30;;;17.60;62.20;;;;;;5089598;28;20035;-65
2022/05/21 04:30:29;;;;;;;3.72;1.40;;;17.60;62.30;;;;;;5092222;28;20029;-64
2022/05/21 04:32:58;;;;;;;5.13;2.03;;;17.60;62.30;;;;;;5092789;28;20042;-63
2022/05/21 04:35:25;;;;;;;3.92;1.63;;;17.60;62.40;;;;;;5071996;28;20045;-63
2022/05/21 04:37:51;;;;;;;2.13;1.50;;;17.60;62.30;;;;;;5094245;28;20032;-64
2022/05/21 04:40:20;;;;;;;1.63;1.42;;;17.60;62.10;;;;;;5088807;28;20031;-64
2022/05/21 04:42:46;;;;;;;2.28;1.40;;;17.60;62.10;;;;;;5094190;28;20043;-63
2022/05/21 04:45:13;;;;;;;1.70;1.30;;;17.60;62.00;;;;;;5097817;28;20172;-65
2022/05/21 04:47:39;;;;;;;1.73;1.50;;;17.70;61.60;;;;;;5091516;28;20039;-64
2022/05/21 04:50:07;;;;;;;2.70;1.48;;;17.70;61.50;;;;;;5095485;28;20055;-63
2022/05/21 04:52:33;;;;;;;2.72;1.50;;;17.60;61.00;;;;;;5094123;28;20070;-66
2022/05/21 04:55:01;;;;;;;2.95;1.58;;;17.60;60.90;;;;;;5083630;28;20033;-63
2022/05/21 04:57:27;;;;;;;2.60;1.77;;;17.60;61.00;;;;;;5087294;28;20024;-64
2022/05/21 04:59:53;;;;;;;6.13;1.42;;;17.50;61.50;;;;;;5100748;28;20027;-64
2022/05/21 05:02:18;;;;;;;3.13;1.17;;;17.50;61.00;;;;;;5087234;28;20029;-64
2022/05/21 05:04:44;;;;;;;1.92;1.08;;;17.50;61.20;;;;;;5088321;28;20037;-65
2022/05/21 05:07:10;;;;;;;2.03;1.17;;;17.50;61.40;;;;;;5100796;28;20761;-65
2022/05/21 05:09:44;;;;;;;1.92;1.20;;;17.60;61.40;;;;;;5090611;28;20028;-64
2022/05/21 05:12:09;;;;;;;6.20;2.08;;;17.60;61.00;;;;;;5085786;28;20090;-64
2022/05/21 05:14:36;;;;;;;2.30;1.05;;;17.60;60.90;;;;;;5094017;28;20052;-65
2022/05/21 05:17:04;;;;;;;1.65;1.25;;;17.70;60.70;;;;;;5083564;28;20020;-64
2022/05/21 05:19:30;;;;;;;3.58;1.20;;;17.80;60.60;;;;;;5093187;28;20032;-64
2022/05/21 05:21:56;;;;;;;1.60;1.15;;;17.90;60.30;;;;;;5084743;28;20119;-65
2022/05/21 05:24:22;;;;;;;1.25;0.90;;;17.90;59.70;;;;;;5100780;28;20084;-64
2022/05/21 05:26:48;;;;;;;4.05;1.30;;;17.90;59.70;;;;;;5075171;28;21306;-65
2022/05/21 05:29:13;;;;;;;1.75;1.20;;;17.90;59.50;;;;;;5086652;28;20027;-65
2022/05/21 05:31:39;;;;;;;1.65;1.10;;;18.00;59.60;;;;;;5073835;28;20028;-64
2022/05/21 05:34:05;;;;;;;5.13;1.40;;;18.00;59.30;;;;;;5087647;28;20086;-64
2022/05/21 05:36:31;;;;;;;3.08;1.27;;;18.10;59.20;;;;;;5086473;28;20055;-65
2022/05/21 05:38:59;;;;;;;2.72;1.20;;;18.10;59.10;;;;;;5085349;28;20025;-65
2022/05/21 05:41:26;;;;;;;2.70;1.17;;;18.20;58.70;;;;;;5089312;28;20031;-64
2022/05/21 05:43:57;;;;;;;1.65;0.93;;;18.10;58.40;;;;;;5092959;28;20024;-64
2022/05/21 05:46:23;;;;;;;2.67;1.00;;;18.20;58.40;;;;;;5085498;28;20037;-64
2022/05/21 05:48:49;;;;;;;1.75;1.10;;;18.20;58.50;;;;;;5093145;28;20127;-64
2022/05/21 05:51:19;;;;;;;4.05;1.20;;;18.30;58.60;;;;;;5086592;28;20052;-64
2022/05/21 05:53:46;;;;;;;10.70;1.23;;;18.30;58.70;;;;;;5081439;28;20025;-64
2022/05/21 05:56:12;;;;;;;4.55;1.30;;;18.40;58.40;;;;;;5091949;28;20017;-64
2022/05/21 06:01:25;;;;;;;5.45;1.58;;;18.60;57.70;;;;;;5085528;28;20043;-64
2022/05/21 06:03:52;;;;;;;2.15;1.30;;;18.60;57.20;;;;;;5090701;28;20059;-62
2022/05/21 06:06:18;;;;;;;2.25;1.20;;;18.50;57.10;;;;;;5091107;28;20550;-64
2022/05/21 06:08:44;;;;;;;1.65;0.98;;;18.60;57.00;;;;;;5089351;28;20036;-62
2022/05/21 06:11:11;;;;;;;2.60;1.15;;;18.50;57.00;;;;;;5092046;28;20074;-63
2022/05/21 06:13:36;;;;;;;2.92;1.20;;;18.50;57.50;;;;;;5092957;28;20056;-62
2022/05/21 06:16:02;;;;;;;1.38;1.20;;;18.60;57.70;;;;;;5093554;28;20057;-63
2022/05/21 06:18:28;;;;;;;3.30;1.52;;;18.70;57.40;;;;;;5085675;28;20028;-64
2022/05/21 06:20:54;;;;;;;4.13;1.25;;;18.80;56.80;;;;;;5088241;28;20064;-62
2022/05/21 06:23:20;;;;;;;1.48;1.20;;;18.80;56.70;;;;;;5093002;28;20032;-63
2022/05/21 06:25:46;;;;;;;1.83;1.00;;;18.90;56.80;;;;;;5089656;28;20081;-65
2022/05/21 06:28:12;;;;;;;2.63;1.00;;;18.90;56.90;;;;;;5093282;28;20039;-63
2022/05/21 06:30:40;;;;;;;1.90;1.35;;;19.10;56.60;;;;;;5085034;28;20024;-63
2022/05/21 06:33:22;;;;;;;6.78;1.30;;;19.20;56.30;;;;;;5089889;28;20031;-63
2022/05/21 06:35:50;;;;;;;1.98;1.10;;;19.30;56.00;;;;;;5070949;28;20020;-63
2022/05/21 06:38:16;;;;;;;1.13;1.00;;;19.40;55.10;;;;;;5068366;28;20028;-63
2022/05/21 06:40:42;;;;;;;1.55;1.00;;;19.40;55.20;;;;;;5074119;28;20029;-62
2022/05/21 06:43:07;;;;;;;1.88;0.90;;;19.50;54.70;;;;;;5089135;28;20071;-63
2022/05/21 06:45:34;;;;;;;2.65;1.00;;;19.50;54.90;;;;;;5090882;28;20039;-63
2022/05/21 06:48:07;;;;;;;2.38;1.00;;;19.50;54.60;;;;;;5087392;28;20671;-62
2022/05/21 06:50:34;;;;;;;2.03;1.02;;;19.50;54.10;;;;;;5095748;28;20056;-62
2022/05/21 06:53:00;;;;;;;2.83;1.27;;;19.50;54.20;;;;;;5090075;28;20034;-63
2022/05/21 06:55:26;;;;;;;1.60;0.98;;;19.60;54.00;;;;;;5080575;28;20088;-61
2022/05/21 06:57:52;;;;;;;2.72;1.15;;;19.60;54.20;;;;;;5091212;28;20437;-62
2022/05/21 07:00:23;;;;;;;2.45;1.27;;;19.60;54.10;;;;;;5092332;28;20052;-62
2022/05/21 07:02:50;;;;;;;1.35;0.73;;;19.70;54.10;;;;;;5090152;28;20032;-61
2022/05/21 07:08:05;;;;;;;4.70;1.20;;;19.80;53.70;;;;;;5085469;28;20567;-62
2022/05/21 07:10:31;;;;;;;1.02;0.93;;;19.80;53.20;;;;;;5088338;28;20020;-63
2022/05/21 07:12:57;;;;;;;1.73;1.20;;;19.80;53.60;;;;;;5090812;28;20487;-65
2022/05/21 07:15:23;;;;;;;1.60;1.00;;;19.80;53.10;;;;;;5093222;28;20032;-63
2022/05/21 07:17:49;;;;;;;2.47;1.42;;;19.90;53.10;;;;;;5089532;28;20098;-63
2022/05/21 07:20:19;;;;;;;3.30;1.10;;;19.80;52.70;;;;;;5085630;28;20032;-64
2022/05/21 07:22:47;;;;;;;5.22;1.08;;;19.80;53.10;;;;;;5089905;28;20032;-62
2022/05/21 07:25:18;;;;;;;2.90;1.25;;;19.90;53.20;;;;;;5094871;28;20024;-63
2022/05/21 07:27:45;;;;;;;1.90;1.20;;;19.90;52.90;;;;;;5084303;28;20040;-63
2022/05/21 07:30:11;;;;;;;3.30;1.10;;;20.00;53.00;;;;;;5089894;28;20027;-63
2022/05/21 07:32:37;;;;;;;1.40;1.00;;;20.00;53.20;;;;;;5089396;28;20028;-64
2022/05/21 07:35:06;;;;;;;2.63;0.90;;;20.10;53.20;;;;;;5093326;28;20119;-63
2022/05/21 07:37:32;;;;;;;1.55;1.02;;;20.20;52.70;;;;;;5089806;28;20024;-65
2022/05/21 07:39:59;;;;;;;1.27;1.00;;;20.20;52.70;;;;;;5080422;28;20032;-63
2022/05/21 07:42:24;;;;;;;1.55;1.00;;;20.30;52.60;;;;;;5088307;28;20021;-63
2022/05/21 07:44:50;;;;;;;1.65;0.80;;;20.30;52.30;;;;;;5088538;28;20024;-62
2022/05/21 07:47:16;;;;;;;2.55;1.55;;;20.40;52.20;;;;;;5091155;28;20644;-61
2022/05/21 07:49:42;;;;;;;1.65;0.77;;;20.50;52.10;;;;;;5086188;28;20984;-61
2022/05/21 07:52:08;;;;;;;3.42;0.90;;;20.50;52.20;;;;;;5087428;28;20064;-63
2022/05/21 07:54:34;;;;;;;3.00;0.95;;;20.60;52.00;;;;;;5087930;28;20064;-64
2022/05/21 07:57:01;;;;;;;2.10;0.90;;;20.60;51.20;;;;;;5086251;28;20047;-64
2022/05/21 07:59:27;;;;;;;1.88;0.85;;;20.70;50.80;;;;;;5093727;28;20046;-63
2022/05/21 08:01:53;;;;;;;0.90;0.80;;;20.70;50.70;;;;;;5089699;28;20474;-64
2022/05/21 08:04:19;;;;;;;1.08;0.60;;;20.80;50.80;;;;;;5100238;28;20077;-64
2022/05/21 08:06:45;;;;;;;0.90;0.82;;;20.90;51.10;;;;;;5073256;28;20069;-63
2022/05/21 08:09:11;;;;;;;2.95;0.93;;;20.90;51.20;;;;;;5089433;28;20028;-64
2022/05/21 08:11:37;;;;;;;4.10;0.80;;;21.10;51.10;;;;;;5094107;28;20033;-63
2022/05/21 08:14:03;;;;;;;2.05;0.68;;;21.10;50.60;;;;;;5083776;28;20032;-63
2022/05/21 08:16:29;;;;;;;0.93;0.73;;;21.20;50.60;;;;;;5091550;28;20028;-63
2022/05/21 08:18:56;;;;;;;3.20;0.70;;;21.30;49.80;;;;;;5093213;28;20043;-63
2022/05/21 08:21:22;;;;;;;3.83;0.65;;;21.40;49.00;;;;;;5094843;28;20111;-63
2022/05/21 08:29:16;;;;;;;2.17;0.63;;;21.40;48.80;;;;;;5086997;28;20074;-63
2022/05/21 08:31:42;;;;;;;2.42;0.70;;;21.40;49.40;;;;;;5094997;28;20024;-63
2022/05/21 08:34:08;;;;;;;1.05;0.75;;;21.50;49.00;;;;;;5088745;28;20028;-64
2022/05/21 08:36:34;;;;;;;0.82;0.80;;;21.70;48.20;;;;;;5085860;28;20539;-63
2022/05/21 08:39:00;;;;;;;0.90;0.50;;;21.70;47.50;;;;;;5095216;28;20028;-64
2022/05/21 08:41:32;;;;;;;2.95;0.50;;;21.80;47.70;;;;;;5087820;28;20080;-63
2022/05/21 08:44:03;;;;;;;0.98;0.60;;;21.80;47.00;;;;;;5089256;28;20038;-63
2022/05/21 08:46:32;;;;;;;1.23;0.55;;;21.90;47.90;;;;;;5087052;28;20141;-64
2022/05/21 08:49:15;;;;;;;2.22;0.65;;;22.00;47.00;;;;;;5094024;28;20028;-64
2022/05/21 08:51:50;;;;;;;1.08;0.60;;;22.10;47.40;;;;;;5095285;28;20036;-62
2022/05/21 08:54:22;;;;;;;1.30;0.55;;;22.30;47.10;;;;;;5091844;28;20040;-64
2022/05/21 08:56:50;;;;;;;3.58;1.27;;;22.40;47.10;;;;;;5090474;28;20036;-64
2022/05/21 08:59:20;;;;;;;2.80;1.10;;;22.50;46.40;;;;;;5090622;28;20541;-63
2022/05/21 09:01:47;;;;;;;1.48;0.60;;;22.60;45.70;;;;;;5093168;28;20021;-64
2022/05/21 09:04:14;;;;;;;0.85;0.63;;;22.60;45.60;;;;;;5090020;28;20020;-63
2022/05/21 09:06:58;;;;;;;1.00;0.40;;;22.60;46.00;;;;;;5086181;28;20020;-63
2022/05/21 09:09:56;;;;;;;0.65;0.50;;;22.70;45.10;;;;;;5091298;28;20043;-63
2022/05/21 09:12:28;;;;;;;1.05;0.60;;;22.70;44.30;;;;;;5082211;28;20025;-64
2022/05/21 09:14:58;;;;;;;1.10;0.70;;;22.70;44.90;;;;;;5084869;28;20111;-62
2022/05/21 09:17:25;;;;;;;2.88;0.82;;;22.80;44.20;;;;;;5069902;28;20050;-63
2022/05/21 09:19:55;;;;;;;1.27;0.50;;;22.80;44.40;;;;;;5090176;28;20475;-63
2022/05/21 09:22:22;;;;;;;1.17;0.40;;;22.90;44.80;;;;;;5086471;28;20024;-62
2022/05/21 09:24:51;;;;;;;2.33;0.90;;;23.00;45.10;;;;;;5084023;28;20036;-62
2022/05/21 09:27:32;;;;;;;1.83;0.75;;;23.00;44.50;;;;;;5089635;28;20044;-63
2022/05/21 09:30:29;;;;;;;0.65;0.40;;;23.10;43.00;;;;;;5090981;28;20024;-62
2022/05/21 09:33:00;;;;;;;1.20;0.47;;;23.10;43.40;;;;;;5086379;28;20028;-63
2022/05/21 09:35:48;;;;;;;1.73;0.70;;;23.20;44.00;;;;;;5088154;28;20043;-63
2022/05/21 09:38:19;;;;;;;0.88;0.45;;;23.30;43.40;;;;;;5067333;28;20051;-63
2022/05/21 09:40:44;;;;;;;1.40;0.57;;;23.30;43.10;;;;;;5095665;28;20047;-62
2022/05/21 09:46:22;;;;;;;1.40;0.57;;;23.30;42.60;;;;;;5088945;28;20123;-63
2022/05/21 09:48:49;;;;;;;1.85;0.70;;;23.30;43.70;;;;;;5078973;28;20486;-62
2022/05/21 09:51:33;;;;;;;1.17;0.60;;;23.40;44.40;;;;;;5081488;28;20036;-63
2022/05/21 09:53:59;;;;;;;3.38;0.90;;;23.50;43.20;;;;;;5070010;28;20219;-64
2022/05/21 09:56:29;;;;;;;1.52;0.57;;;23.70;43.80;;;;;;5066830;28;20036;-62
2022/05/21 09:59:13;;;;;;;2.55;0.50;;;23.80;42.60;;;;;;5063624;28;20032;-62
2022/05/21 10:01:42;;;;;;;3.53;0.63;;;23.80;41.60;;;;;;5069046;28;20036;-63
2022/05/21 10:04:12;;;;;;;0.80;0.50;;;23.80;41.60;;;;;;5070893;28;20028;-63
2022/05/21 10:06:43;;;;;;;1.02;0.40;;;23.90;40.70;;;;;;5069587;28;20694;-63
2022/05/21 10:12:30;;;;;;;1.48;0.73;;;23.80;41.80;;;;;;5071715;28;20044;-63
2022/05/21 10:15:19;;;;;;;1.10;0.68;;;23.90;41.40;;;;;;5067879;28;20105;-64
2022/05/21 10:18:00;;;;;;;2.60;0.70;;;23.90;41.30;;;;;;5071605;28;20016;-64
2022/05/21 10:20:36;;;;;;;0.50;0.40;;;23.90;40.90;;;;;;5070607;28;20021;-62
2022/05/21 10:23:32;;;;;;;3.03;0.63;;;23.90;40.80;;;;;;5071396;28;20020;-62
2022/05/21 10:26:26;;;;;;;2.20;0.55;;;24.00;41.10;;;;;;5065244;28;20028;-64
2022/05/21 10:29:24;;;;;;;0.90;0.50;;;24.00;40.70;;;;;;5069834;28;20063;-63
2022/05/21 10:32:07;;;;;;;5.07;1.70;;;24.00;39.90;;;;;;5030587;28;20036;-62
2022/05/21 10:35:09;;;;;;;1.88;0.70;;;24.00;39.10;;;;;;5064900;28;20041;-63
2022/05/21 10:38:01;;;;;;;4.28;0.60;;;23.90;40.00;;;;;;5066831;28;20021;-63
2022/05/21 10:40:44;;;;;;;0.75;0.50;;;23.80;39.50;;;;;;5073784;28;20039;-62
2022/05/21 10:43:37;;;;;;;1.23;0.50;;;23.80;40.20;;;;;;5070422;28;20032;-63
2022/05/21 10:46:31;;;;;;;1.27;0.60;;;23.80;41.10;;;;;;5071676;28;20025;-63
2022/05/21 10:49:16;;;;;;;1.23;0.60;;;23.90;40.90;;;;;;5070306;28;20028;-61
2022/05/21 10:51:59;;;;;;;2.72;0.68;;;24.00;40.50;;;;;;5071242;28;20101;-63
2022/05/21 10:55:14;;;;;;;1.27;0.60;;;24.10;40.60;;;;;;5090487;28;20085;-63
2022/05/21 10:58:03;;;;;;;3.53;0.70;;;24.20;40.60;;;;;;5024372;28;20144;-62
2022/05/21 11:00:50;;;;;;;1.88;0.60;;;24.30;40.30;;;;;;5028753;28;20038;-62
2022/05/21 11:03:31;;;;;;;11.65;3.35;;;24.40;41.40;;;;;;5027645;28;20048;-63
2022/05/21 11:06:14;;;;;;;0.95;0.45;;;24.50;41.10;;;;;;5032207;28;20033;-63
2022/05/21 11:09:02;;;;;;;0.75;0.40;;;24.70;40.50;;;;;;5023405;28;20041;-63
2022/05/21 11:11:52;;;;;;;0.63;0.50;;;24.80;40.20;;;;;;5023505;28;20029;-62
2022/05/21 11:14:32;;;;;;;2.67;0.60;;;25.00;39.40;;;;;;5025500;28;20168;-62
2022/05/21 11:17:05;;;;;;;10.75;0.90;;;25.00;38.90;;;;;;5020495;28;20045;-63
2022/05/21 11:20:01;;;;;;;3.22;0.80;;;25.10;39.50;;;;;;5026008;28;20503;-62
2022/05/21 11:22:59;;;;;;;0.30;0.30;;;25.10;38.10;;;;;;5030793;28;20034;-63
2022/05/21 11:25:47;;;;;;;1.20;0.50;;;25.20;37.80;;;;;;5023972;28;20049;-63
2022/05/21 11:28:52;;;;;;;0.88;0.40;;;25.20;37.30;;;;;;5043037;28;20036;-61
2022/05/21 11:37:22;;;;;;;1.92;0.50;;;25.20;36.90;;;;;;5085863;28;20426;-63
2022/05/21 11:39:53;;;;;;;1.52;0.57;;;25.20;37.50;;;;;;5086507;28;20031;-64
2022/05/21 11:42:31;;;;;;;2.25;0.40;;;25.20;37.10;;;;;;5094712;28;20390;-62
2022/05/21 11:45:24;;;;;;;1.60;0.43;;;25.20;36.90;;;;;;5088742;28;20027;-63
2022/05/21 11:48:13;;;;;;;0.47;0.40;;;25.30;36.90;;;;;;5075453;28;20047;-63
2022/05/21 11:50:40;;;;;;;0.50;0.40;;;25.40;36.60;;;;;;5086408;28;20041;-63
2022/05/21 11:53:24;;;;;;;1.20;0.40;;;25.40;35.90;;;;;;5082589;28;20072;-63
2022/05/21 11:55:59;;;;;;;;;;;25.40;35.70;;;;;;5070112;28;20037;-64
2022/05/21 11:58:40;;;;;;;0.73;0.50;;;25.40;36.80;;;;;;5082926;28;19979;-62
2022/05/21 12:01:05;;;;;;;4.82;0.50;;;25.40;37.00;;;;;;5086971;28;20025;-61
2022/05/21 12:03:53;;;;;;;0.50;0.32;;;25.40;35.90;;;;;;5087432;28;20032;-62
2022/05/21 12:06:37;;;;;;;0.60;0.35;;;25.40;36.40;;;;;;5096356;28;20013;-62
2022/05/21 12:09:22;;;;;;;0.85;0.40;;;25.50;36.40;;;;;;5090913;28;20069;-63
2022/05/21 12:11:50;;;;;;;0.50;0.30;;;25.60;37.10;;;;;;5092443;28;20027;-63
2022/05/21 12:14:25;;;;;;;0.98;0.50;;;25.70;36.30;;;;;;5066269;28;20029;-63
2022/05/21 12:16:54;;;;;;;0.52;0.40;;;25.80;35.50;;;;;;5093638;28;20053;-64
2022/05/21 12:20:04;;;;;;;2.30;0.50;;;25.90;36.20;;;;;;5088477;28;20029;-62
2022/05/21 12:22:39;;;;;;;0.60;0.43;;;26.00;33.20;;;;;;4998435;28;20034;-63
2022/05/21 12:25:09;;;;;;;1.17;0.32;;;26.10;35.90;;;;;;4991712;28;20027;-64
2022/05/21 12:27:50;;;;;;;0.55;0.30;;;26.20;36.30;;;;;;4999456;28;20363;-63
2022/05/21 12:30:26;;;;;;;1.75;0.40;;;26.20;34.80;;;;;;4999553;28;20033;-63
2022/05/21 12:32:51;;;;;;;3.00;0.40;;;26.30;34.70;;;;;;4999364;28;20566;-62
2022/05/21 12:35:26;;;;;;;0.55;0.47;;;26.30;34.60;;;;;;4999636;28;20046;-61
2022/05/21 12:38:27;;;;;;;4.28;0.73;;;26.20;33.70;;;;;;5000164;28;20038;-63
2022/05/21 12:40:59;;;;;;;1.27;0.47;;;26.20;34.60;;;;;;4997119;28;20062;-62
2022/05/21 12:43:25;;;;;;;0.98;0.43;;;26.30;35.30;;;;;;5000289;28;20045;-64
2022/05/21 12:45:52;;;;;;;1.70;0.40;;;26.40;35.60;;;;;;4998536;28;20198;-62
2022/05/21 12:48:34;;;;;;;5.10;0.50;;;26.40;34.40;;;;;;5000292;28;20098;-64
2022/05/21 12:51:06;;;;;;;3.05;0.40;;;26.40;35.00;;;;;;4998428;28;20045;-64
2022/05/21 12:53:45;;;;;;;2.10;0.40;;;26.50;34.50;;;;;;5045434;28;20136;-63
2022/05/21 12:56:35;;;;;;;1.20;0.50;;;26.50;33.70;;;;;;5068721;28;20041;-62
2022/05/21 12:59:27;;;;;;;0.40;0.30;;;26.40;33.50;;;;;;5070892;28;20048;-62
2022/05/21 13:01:55;;;;;;;1.30;0.38;;;26.40;34.00;;;;;;5077893;28;20078;-62
2022/05/21 13:04:26;;;;;;;1.20;0.50;;;26.40;33.50;;;;;;5073072;28;20048;-62
2022/05/21 13:07:22;;;;;;;2.10;0.40;;;26.50;34.20;;;;;;5071897;28;20032;-63
2022/05/21 13:09:53;;;;;;;2.08;0.43;;;26.50;35.00;;;;;;5060581;28;20045;-61
2022/05/21 13:12:20;;;;;;;0.70;0.38;;;26.70;34.50;;;;;;5077932;28;20028;-64
2022/05/21 13:14:47;;;;;;;0.68;0.43;;;26.70;34.70;;;;;;5063642;28;20037;-64
2022/05/21 13:17:36;;;;;;;0.75;0.40;;;26.80;34.00;;;;;;5075420;28;20043;-63
2022/05/21 13:20:31;;;;;;;2.47;0.70;;;26.90;33.80;;;;;;5070676;28;20044;-64
2022/05/21 13:23:02;;;;;;;2.63;0.90;;;26.90;33.70;;;;;;5070692;28;20483;-62
2022/05/21 13:25:28;;;;;;;0.55;0.40;;;27.10;34.90;;;;;;5073366;28;20033;-64
2022/05/21 13:27:56;;;;;;;4.22;0.50;;;27.20;33.50;;;;;;5073370;28;20120;-62
2022/05/21 13:30:36;;;;;;;0.95;0.40;;;27.20;33.70;;;;;;5063671;28;20025;-64
2022/05/21 13:33:11;;;;;;;1.13;0.40;;;27.20;33.70;;;;;;5072191;28;20464;-64
2022/05/21 13:35:40;;;;;;;0.70;0.40;;;27.20;33.20;;;;;;5067421;28;20033;-64
2022/05/21 13:38:10;;;;;;;4.30;0.38;;;27.10;32.70;;;;;;5071095;28;20603;-63
2022/05/21 13:40:55;;;;;;;0.95;0.40;;;27.10;32.80;;;;;;5074142;28;20040;-63
2022/05/21 13:43:26;;;;;;;;;;;27.00;32.60;;;;;;5065773;28;20025;-63