Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:12;;;;;;;173.02;36.67;;;5.80;99.90;;;;;;5002636;28;20120;-66
2021/11/04 00:02:38;;;;;;;117.03;35.17;;;5.80;99.90;;;;;;5003273;28;20045;-66
2021/11/04 00:05:05;;;;;;;97.35;36.28;;;5.70;99.90;;;;;;5023021;28;20442;-66
2021/11/04 00:07:30;;;;;;;189.13;41.80;;;5.80;99.90;;;;;;5002908;28;20072;-66
2021/11/04 00:09:56;;;;;;;365.95;49.30;;;5.80;99.90;;;;;;5023448;28;20087;-66
2021/11/04 00:12:22;;;;;;;198.65;41.35;;;5.80;99.90;;;;;;5020315;28;20390;-66
2021/11/04 00:14:48;;;;;;;396.08;46.90;;;5.90;99.90;;;;;;5007900;28;20045;-66
2021/11/04 00:17:14;;;;;;;523.30;51.10;;;5.80;99.90;;;;;;5025498;28;20044;-66
2021/11/04 00:19:39;;;;;;;324.08;45.13;;;5.80;99.90;;;;;;5020431;28;20086;-66
2021/11/04 00:22:05;;;;;;;452.67;44.40;;;5.80;99.90;;;;;;5026308;28;20083;-66
2021/11/04 00:24:31;;;;;;;185.18;32.22;;;5.70;99.90;;;;;;5002900;28;20034;-66
2021/11/04 00:26:57;;;;;;;192.57;39.13;;;5.70;99.90;;;;;;5016492;28;20034;-66
2021/11/04 00:29:23;;;;;;;492.33;50.97;;;5.70;99.90;;;;;;5002634;28;20053;-66
2021/11/04 00:31:49;;;;;;;140.35;36.90;;;5.70;99.90;;;;;;5008428;28;20408;-66
2021/11/04 00:34:15;;;;;;;167.48;38.88;;;5.70;99.90;;;;;;4999704;28;20064;-66
2021/11/04 00:36:40;;;;;;;244.57;39.90;;;5.70;99.90;;;;;;5023038;28;20409;-66
2021/11/04 00:39:06;;;;;;;193.90;36.03;;;5.70;99.90;;;;;;5020627;28;20235;-66
2021/11/04 00:41:32;;;;;;;404.80;46.33;;;5.70;99.90;;;;;;5002607;28;20057;-66
2021/11/04 00:44:02;;;;;;;574.67;57.25;;;5.60;99.90;;;;;;5016921;28;20433;-66
2021/11/04 00:46:28;;;;;;;379.33;42.40;;;5.70;99.90;;;;;;5026284;28;20120;-66
2021/11/04 00:48:54;;;;;;;346.15;41.08;;;5.70;99.90;;;;;;5020903;28;20053;-66
2021/11/04 00:51:20;;;;;;;398.55;46.65;;;5.60;99.90;;;;;;5006981;28;20038;-66
2021/11/04 00:53:45;;;;;;;134.82;34.45;;;5.60;99.90;;;;;;5024048;28;20041;-66
2021/11/04 00:56:11;;;;;;;494.10;52.10;;;5.60;99.90;;;;;;5021644;28;20370;-66
2021/11/04 00:58:37;;;;;;;377.08;44.65;;;5.60;99.90;;;;;;5024020;28;20033;-66
2021/11/04 01:01:02;;;;;;;433.90;54.08;;;5.60;99.90;;;;;;5017845;28;20067;-66
2021/11/04 01:03:28;;;;;;;368.33;42.42;;;5.60;99.90;;;;;;5025948;28;20037;-66
2021/11/04 01:05:54;;;;;;;112.65;30.15;;;5.60;99.90;;;;;;5017483;28;20053;-66
2021/11/04 01:08:20;;;;;;;211.70;39.35;;;5.60;99.90;;;;;;5024470;28;20438;-66
2021/11/04 01:10:46;;;;;;;105.10;33.22;;;5.60;99.90;;;;;;5018768;28;20113;-66
2021/11/04 01:13:12;;;;;;;203.23;37.17;;;5.60;99.90;;;;;;5025414;28;20034;-66
2021/11/04 01:15:38;;;;;;;163.13;37.03;;;5.60;99.90;;;;;;5001058;28;20054;-66
2021/11/04 01:18:03;;;;;;;139.35;32.25;;;5.60;99.90;;;;;;5025481;28;20045;-66
2021/11/04 01:20:29;;;;;;;263.63;38.25;;;5.60;99.90;;;;;;5019370;28;20041;-66
2021/11/04 01:22:55;;;;;;;141.18;33.75;;;5.60;99.90;;;;;;5024665;28;20500;-66
2021/11/04 01:25:21;;;;;;;148.75;33.60;;;5.60;99.90;;;;;;5000512;28;20141;-66
2021/11/04 01:27:46;;;;;;;182.52;36.05;;;5.60;99.90;;;;;;5022889;28;20041;-66
2021/11/04 01:30:12;;;;;;;87.97;28.42;;;5.70;99.90;;;;;;5004184;28;20037;-66
2021/11/04 01:32:38;;;;;;;154.98;32.92;;;5.70;99.90;;;;;;4998553;28;20149;-66
2021/11/04 01:35:05;;;;;;;143.90;31.58;;;5.60;99.90;;;;;;5026698;28;20065;-66
2021/11/04 01:37:31;;;;;;;103.95;29.95;;;5.60;99.90;;;;;;5020574;28;20045;-66
2021/11/04 01:39:57;;;;;;;264.80;37.97;;;5.60;99.90;;;;;;5031740;28;20034;-66
2021/11/04 01:42:23;;;;;;;115.60;30.63;;;5.60;99.90;;;;;;5021241;28;20398;-66
2021/11/04 01:44:49;;;;;;;109.50;30.27;;;5.60;99.90;;;;;;5025672;28;20045;-66
2021/11/04 01:47:15;;;;;;;176.93;34.20;;;5.50;99.90;;;;;;5006255;28;20045;-66
2021/11/04 01:49:41;;;;;;;307.27;42.15;;;5.50;99.90;;;;;;5027638;28;20044;-66
2021/11/04 01:52:10;;;;;;;238.93;34.38;;;5.50;99.90;;;;;;5000960;28;20037;-66
2021/11/04 01:54:36;;;;;;;424.45;49.22;;;5.50;99.90;;;;;;5023907;28;20021;-66
2021/11/04 01:57:02;;;;;;;289.02;43.20;;;5.60;99.90;;;;;;5024392;28;20060;-66
2021/11/04 01:59:28;;;;;;;146.75;34.80;;;5.60;99.90;;;;;;5008396;28;20041;-66
2021/11/04 02:02:10;;;;;;;120.38;30.55;;;5.60;99.90;;;;;;5019875;28;20129;-66
2021/11/04 02:04:51;;;;;;;248.50;39.88;;;5.60;99.90;;;;;;5025059;28;20042;-66
2021/11/04 02:07:46;;;;;;;341.13;45.55;;;5.60;99.90;;;;;;5004042;28;20034;-66
2021/11/04 02:10:36;;;;;;;178.45;36.03;;;5.70;99.90;;;;;;4980925;28;20073;-66
2021/11/04 02:13:28;;;;;;;102.63;32.97;;;5.60;99.90;;;;;;5021404;28;20413;-66
2021/11/04 02:15:59;;;;;;;126.60;33.17;;;5.70;99.90;;;;;;5029460;28;20037;-66
2021/11/04 02:18:28;;;;;;;183.13;39.67;;;5.60;99.90;;;;;;5019325;28;20041;-66
2021/11/04 02:21:09;;;;;;;133.18;34.45;;;5.70;99.90;;;;;;5024504;28;20119;-66
2021/11/04 02:24:05;;;;;;;205.93;39.17;;;5.70;99.90;;;;;;5024353;28;20495;-66
2021/11/04 02:26:34;;;;;;;240.77;40.38;;;5.70;99.90;;;;;;5019329;28;20497;-66
2021/11/04 02:29:01;;;;;;;178.40;39.78;;;5.70;99.90;;;;;;5018974;28;20474;-66
2021/11/04 02:31:28;;;;;;;114.20;35.63;;;5.80;99.90;;;;;;5011334;28;20146;-66
2021/11/04 02:33:54;;;;;;;168.30;39.05;;;5.70;99.90;;;;;;5016810;28;20124;-66
2021/11/04 02:36:23;;;;;;;495.92;50.28;;;5.80;99.90;;;;;;5024300;28;20084;-66
2021/11/04 02:38:50;;;;;;;480.67;54.78;;;5.70;99.90;;;;;;5018328;28;20117;-66
2021/11/04 02:41:16;;;;;;;193.07;39.45;;;5.80;99.90;;;;;;5010922;28;20137;-66
2021/11/04 02:43:42;;;;;;;305.80;42.38;;;5.80;99.90;;;;;;5000284;28;20049;-66
2021/11/04 02:46:08;;;;;;;261.63;41.92;;;5.80;99.90;;;;;;5024092;28;20054;-66
2021/11/04 02:48:34;;;;;;;214.52;38.08;;;5.80;99.90;;;;;;5016383;28;21097;-66
2021/11/04 02:51:00;;;;;;;282.77;45.75;;;5.90;99.90;;;;;;5026961;28;20045;-66
2021/11/04 02:53:28;;;;;;;163.57;36.85;;;5.90;99.90;;;;;;5007706;28;20049;-66
2021/11/04 02:55:55;;;;;;;240.07;42.47;;;5.90;99.90;;;;;;5027277;28;20087;-66
2021/11/04 02:58:20;;;;;;;119.90;34.88;;;5.90;99.90;;;;;;5026005;28;20458;-66
2021/11/04 03:00:50;;;;;;;95.55;31.80;;;6.00;99.90;;;;;;5021086;28;20030;-66
2021/11/04 03:03:17;;;;;;;303.00;44.58;;;5.90;99.90;;;;;;5025013;28;20045;-66
2021/11/04 03:05:43;;;;;;;81.68;32.72;;;5.90;99.90;;;;;;5018463;28;20045;-66
2021/11/04 03:08:09;;;;;;;95.70;32.70;;;5.90;99.90;;;;;;5009623;28;20164;-66
2021/11/04 03:10:35;;;;;;;121.28;36.30;;;6.00;99.90;;;;;;5003105;28;20068;-66
2021/11/04 03:13:01;;;;;;;97.93;33.63;;;6.00;99.90;;;;;;5025255;28;20033;-66
2021/11/04 03:15:30;;;;;;;93.05;33.83;;;6.00;99.90;;;;;;4999381;28;20042;-66
2021/11/04 03:17:56;;;;;;;107.57;33.85;;;6.00;99.90;;;;;;5004481;28;20077;-66
2021/11/04 03:20:22;;;;;;;174.32;36.97;;;6.00;99.90;;;;;;5000925;28;20500;-66
2021/11/04 03:22:48;;;;;;;177.43;38.40;;;6.00;99.90;;;;;;5008536;28;20037;-66
2021/11/04 03:25:18;;;;;;;213.18;40.80;;;6.00;99.90;;;;;;5022865;28;20044;-66
2021/11/04 03:27:47;;;;;;;163.75;38.45;;;6.00;99.90;;;;;;5008246;28;20065;-66
2021/11/04 03:30:18;;;;;;;214.40;40.50;;;6.00;99.90;;;;;;5001851;28;20676;-66
2021/11/04 03:32:44;;;;;;;79.15;32.30;;;6.00;99.90;;;;;;5023953;28;20040;-66
2021/11/04 03:35:12;;;;;;;157.70;36.53;;;6.00;99.90;;;;;;5020147;28;20145;-66
2021/11/04 03:37:41;;;;;;;263.05;43.05;;;6.00;99.90;;;;;;5011129;28;20045;-66
2021/11/04 03:40:08;;;;;;;204.10;41.45;;;6.00;99.90;;;;;;5009048;28;20041;-66
2021/11/04 03:42:35;;;;;;;329.13;46.45;;;6.00;99.90;;;;;;4999972;28;20048;-66
2021/11/04 03:45:02;;;;;;;413.05;52.40;;;6.00;99.90;;;;;;5028309;28;20061;-66
2021/11/04 03:47:32;;;;;;;406.30;50.53;;;6.00;99.90;;;;;;5022376;28;20052;-66
2021/11/04 03:49:59;;;;;;;147.82;38.65;;;6.00;99.90;;;;;;5023144;28;20041;-66
2021/11/04 03:52:27;;;;;;;331.63;46.88;;;6.00;99.90;;;;;;5018802;28;20378;-66
2021/11/04 03:54:53;;;;;;;230.13;42.17;;;6.00;99.90;;;;;;5029809;28;20485;-66
2021/11/04 03:57:22;;;;;;;431.17;51.00;;;6.00;99.90;;;;;;5018372;28;20113;-66
2021/11/04 03:59:47;;;;;;;251.60;42.88;;;6.00;99.90;;;;;;5021979;28;20049;-66
2021/11/04 04:02:14;;;;;;;154.93;36.22;;;6.00;99.90;;;;;;5018507;28;20045;-66
2021/11/04 04:04:39;;;;;;;290.23;46.00;;;5.90;99.90;;;;;;5027823;28;20072;-66
2021/11/04 04:07:05;;;;;;;145.63;35.60;;;5.90;99.90;;;;;;5017789;28;20116;-66
2021/11/04 04:09:31;;;;;;;112.35;33.58;;;5.90;99.90;;;;;;5023280;28;20417;-66
2021/11/04 04:11:57;;;;;;;211.50;39.85;;;5.90;99.90;;;;;;5020978;28;20030;-66
2021/11/04 04:14:22;;;;;;;105.15;32.20;;;5.90;99.90;;;;;;5003627;28;20197;-66
2021/11/04 04:16:49;;;;;;;158.65;37.22;;;5.90;99.90;;;;;;5015981;28;20042;-66
2021/11/04 04:19:15;;;;;;;163.07;36.67;;;5.90;99.90;;;;;;5025844;28;20052;-66
2021/11/04 04:21:41;;;;;;;135.63;36.03;;;5.90;99.90;;;;;;5021666;28;20485;-66
2021/11/04 04:24:07;;;;;;;302.20;45.38;;;5.90;99.90;;;;;;5017619;28;20037;-66
2021/11/04 04:26:33;;;;;;;138.63;34.00;;;5.90;99.90;;;;;;5002401;28;20034;-66
2021/11/04 04:28:59;;;;;;;78.68;30.65;;;5.90;99.90;;;;;;5022559;28;20037;-66
2021/11/04 04:31:25;;;;;;;68.07;30.52;;;5.90;99.90;;;;;;5022069;28;20039;-66
2021/11/04 04:33:50;;;;;;;132.27;37.42;;;5.90;99.90;;;;;;5001244;28;20037;-66
2021/11/04 04:36:16;;;;;;;339.52;48.40;;;5.90;99.90;;;;;;5006992;28;20106;-66
2021/11/04 04:38:42;;;;;;;241.88;43.25;;;5.90;99.90;;;;;;5005830;28;20136;-66
2021/11/04 04:41:07;;;;;;;253.95;45.55;;;5.90;99.90;;;;;;5027053;28;20450;-66
2021/11/04 04:43:33;;;;;;;336.15;48.10;;;5.90;99.90;;;;;;4996645;28;20125;-66
2021/11/04 04:45:59;;;;;;;115.22;36.78;;;5.90;99.90;;;;;;5007596;28;20242;-66
2021/11/04 04:48:25;;;;;;;161.98;39.92;;;5.90;99.90;;;;;;5020739;28;20045;-66
2021/11/04 04:50:50;;;;;;;166.50;40.53;;;5.90;99.90;;;;;;5021432;28;20038;-66
2021/11/04 04:53:16;;;;;;;168.10;39.22;;;5.90;99.90;;;;;;5000905;28;20049;-66
2021/11/04 04:55:42;;;;;;;382.92;50.78;;;6.00;99.90;;;;;;5008150;28;20046;-66
2021/11/04 04:58:07;;;;;;;388.20;51.78;;;5.90;99.90;;;;;;5022984;28;20363;-66
2021/11/04 05:00:34;;;;;;;289.05;47.85;;;6.00;99.90;;;;;;5001762;28;20116;-66
2021/11/04 05:03:00;;;;;;;220.10;41.45;;;6.00;99.90;;;;;;5008702;28;20113;-66
2021/11/04 05:05:26;;;;;;;331.92;47.13;;;6.00;99.90;;;;;;5021477;28;20053;-66
2021/11/04 05:07:52;;;;;;;284.05;46.22;;;6.00;99.90;;;;;;5021834;28;20478;-66
2021/11/04 05:10:18;;;;;;;301.60;47.55;;;6.00;99.90;;;;;;5024096;28;20037;-66
2021/11/04 05:12:44;;;;;;;236.98;48.17;;;6.00;99.90;;;;;;5011277;28;20137;-66
2021/11/04 05:15:11;;;;;;;185.23;43.15;;;6.10;99.90;;;;;;5004808;28;20084;-66
2021/11/04 05:17:37;;;;;;;115.13;39.42;;;6.10;99.90;;;;;;5026416;28;20079;-66
2021/11/04 05:20:05;;;;;;;352.13;50.92;;;6.10;99.90;;;;;;4982328;28;20473;-66
2021/11/04 05:22:31;;;;;;;352.85;52.88;;;6.10;99.90;;;;;;5025711;28;20477;-66
2021/11/04 05:24:57;;;;;;;317.30;51.15;;;6.10;99.90;;;;;;5002511;28;20080;-66
2021/11/04 05:27:23;;;;;;;389.08;53.38;;;6.10;99.90;;;;;;5024898;28;20041;-66
2021/11/04 05:29:49;;;;;;;258.15;48.20;;;6.10;99.90;;;;;;5024570;28;20048;-66
2021/11/04 05:32:18;;;;;;;225.75;43.60;;;6.20;99.90;;;;;;5009257;28;20469;-66
2021/11/04 05:34:44;;;;;;;236.77;46.30;;;6.10;99.90;;;;;;5018591;28;20506;-66
2021/11/04 05:37:09;;;;;;;519.03;60.95;;;6.10;99.90;;;;;;5011195;28;20108;-66
2021/11/04 05:39:36;;;;;;;431.90;55.78;;;6.20;99.90;;;;;;5008156;28;20537;-66
2021/11/04 05:42:03;;;;;;;370.25;54.50;;;6.20;99.90;;;;;;5017387;28;20037;-66
2021/11/04 05:44:29;;;;;;;402.17;55.13;;;6.20;99.90;;;;;;5025472;28;20037;-66
2021/11/04 05:46:56;;;;;;;404.85;53.60;;;6.20;99.90;;;;;;5024552;28;20483;-66
2021/11/04 05:49:22;;;;;;;442.60;57.90;;;6.20;99.90;;;;;;5010829;28;20056;-66
2021/11/04 05:51:47;;;;;;;306.15;50.92;;;6.20;99.90;;;;;;5004659;28;20034;-66
2021/11/04 05:54:13;;;;;;;178.13;45.13;;;6.20;99.90;;;;;;5009714;28;20136;-66
2021/11/04 05:56:39;;;;;;;265.13;48.05;;;6.20;99.90;;;;;;4998936;28;20481;-66
2021/11/04 05:59:04;;;;;;;160.38;44.03;;;6.20;99.90;;;;;;5027370;28;20084;-66
2021/11/04 06:01:30;;;;;;;329.70;51.28;;;6.30;99.90;;;;;;5018756;28;20029;-66
2021/11/04 06:03:56;;;;;;;157.80;43.28;;;6.20;99.90;;;;;;5030293;28;20071;-66
2021/11/04 06:06:22;;;;;;;336.10;52.63;;;6.30;99.90;;;;;;5018884;28;20040;-66
2021/11/04 06:08:48;;;;;;;143.23;42.05;;;6.30;99.90;;;;;;5025060;28;20041;-66
2021/11/04 06:11:13;;;;;;;150.48;44.20;;;6.30;99.90;;;;;;5024958;28;20073;-66
2021/11/04 06:13:39;;;;;;;405.63;54.70;;;6.30;99.90;;;;;;5027505;28;20385;-66
2021/11/04 06:16:12;;;;;;;182.50;45.38;;;6.30;99.90;;;;;;5026451;28;20068;-66
2021/11/04 06:18:38;;;;;;;278.98;49.33;;;6.30;99.90;;;;;;5022063;28;20108;-66
2021/11/04 06:21:04;;;;;;;201.85;45.45;;;6.30;99.90;;;;;;5010901;28;20041;-66
2021/11/04 06:23:30;;;;;;;169.20;43.65;;;6.30;99.90;;;;;;5018872;28;20044;-66
2021/11/04 06:25:55;;;;;;;184.27;43.97;;;6.30;99.90;;;;;;5023527;28;20033;-66
2021/11/04 06:28:21;;;;;;;194.13;46.08;;;6.30;99.90;;;;;;5019703;28;20034;-66
2021/11/04 06:30:47;;;;;;;238.43;47.20;;;6.30;99.90;;;;;;5010537;28;20049;-66
2021/11/04 06:33:12;;;;;;;185.02;43.20;;;6.30;99.90;;;;;;4998562;28;20037;-66
2021/11/04 06:35:38;;;;;;;219.05;43.28;;;6.30;99.90;;;;;;5022094;28;20081;-66
2021/11/04 06:38:04;;;;;;;174.93;42.33;;;6.30;99.90;;;;;;5021505;28;20113;-66
2021/11/04 06:40:29;;;;;;;250.15;47.10;;;6.30;99.90;;;;;;5009117;28;20405;-66
2021/11/04 06:42:55;;;;;;;318.40;48.75;;;6.30;99.90;;;;;;5023841;28;20063;-66
2021/11/04 06:45:21;;;;;;;254.98;44.20;;;6.30;99.90;;;;;;5029849;28;20464;-66
2021/11/04 06:47:53;;;;;;;302.63;48.90;;;6.20;99.90;;;;;;5005185;28;20064;-66
2021/11/04 06:50:23;;;;;;;203.30;44.92;;;6.30;99.90;;;;;;5027171;28;20045;-66
2021/11/04 06:52:56;;;;;;;224.55;46.25;;;6.30;99.90;;;;;;5018913;28;20048;-66
2021/11/04 06:55:26;;;;;;;333.45;49.53;;;6.20;99.90;;;;;;5025492;28;20069;-66
2021/11/04 06:57:59;;;;;;;274.67;47.67;;;6.20;99.90;;;;;;5013973;28;20037;-66
2021/11/04 07:00:28;;;;;;;313.48;48.88;;;6.20;99.90;;;;;;5026449;28;20477;-66
2021/11/04 07:02:59;;;;;;;197.73;46.85;;;6.20;99.90;;;;;;5025137;28;20117;-67
2021/11/04 07:05:25;;;;;;;257.45;48.75;;;6.20;99.90;;;;;;5026239;28;20041;-66
2021/11/04 07:07:53;;;;;;;319.73;48.70;;;6.20;99.90;;;;;;5024726;28;20096;-67
2021/11/04 07:10:22;;;;;;;372.02;50.78;;;6.20;99.90;;;;;;5020496;28;20362;-66
2021/11/04 07:12:50;;;;;;;247.57;46.03;;;6.20;99.90;;;;;;5023709;28;20037;-66
2021/11/04 07:15:18;;;;;;;338.35;51.55;;;6.20;99.90;;;;;;5022350;28;20037;-66
2021/11/04 07:17:49;;;;;;;442.05;51.55;;;6.30;99.90;;;;;;5006301;28;20050;-66
2021/11/04 07:20:23;;;;;;;287.75;45.97;;;6.30;99.90;;;;;;5001095;28;20436;-66
2021/11/04 07:22:58;;;;;;;185.40;41.05;;;6.30;99.90;;;;;;5022695;28;20041;-66
2021/11/04 07:25:33;;;;;;;453.15;51.83;;;6.20;99.90;;;;;;5016463;28;20524;-66
2021/11/04 07:28:19;;;;;;;311.08;45.58;;;6.30;99.90;;;;;;5016980;28;20120;-66
2021/11/04 07:30:57;;;;;;;366.80;46.97;;;6.30;99.90;;;;;;4997915;28;20436;-66
2021/11/04 07:33:34;;;;;;;366.30;46.30;;;6.30;99.90;;;;;;5000862;28;20057;-66
2021/11/04 07:36:10;;;;;;;277.55;46.22;;;6.30;99.90;;;;;;5011152;28;20061;-66
2021/11/04 07:38:41;;;;;;;249.55;45.20;;;6.30;99.90;;;;;;5022795;28;20069;-66
2021/11/04 07:41:13;;;;;;;433.30;50.97;;;6.30;99.90;;;;;;5020871;28;20033;-66
2021/11/04 07:43:48;;;;;;;314.25;43.78;;;6.40;99.90;;;;;;5022032;28;20041;-66
2021/11/04 07:46:21;;;;;;;280.17;46.30;;;6.40;99.90;;;;;;5003566;28;20045;-66
2021/11/04 07:48:56;;;;;;;180.40;42.22;;;6.40;99.90;;;;;;4996900;28;20076;-66
2021/11/04 07:51:30;;;;;;;396.40;48.85;;;6.50;99.90;;;;;;4995346;28;20160;-66
2021/11/04 07:54:05;;;;;;;357.10;48.63;;;6.50;99.90;;;;;;5020190;28;20033;-66
2021/11/04 07:56:39;;;;;;;244.55;46.13;;;6.50;99.90;;;;;;5013607;28;20125;-66
2021/11/04 07:59:12;;;;;;;221.60;46.03;;;6.50;99.90;;;;;;5026933;28;20401;-66
2021/11/04 08:01:45;;;;;;;161.63;40.60;;;6.50;99.90;;;;;;5017547;28;20506;-66
2021/11/04 08:04:18;;;;;;;314.02;48.90;;;6.60;99.90;;;;;;5020233;28;20045;-66
2021/11/04 08:06:56;;;;;;;244.75;46.22;;;6.60;99.90;;;;;;5019846;28;20056;-66
2021/11/04 08:09:36;;;;;;;127.90;39.67;;;6.70;99.90;;;;;;5022130;28;20116;-66
2021/11/04 08:12:12;;;;;;;118.72;36.80;;;6.70;99.90;;;;;;5016531;28;20051;-66
2021/11/04 08:14:45;;;;;;;78.65;31.98;;;6.80;99.90;;;;;;5018920;28;20592;-66
2021/11/04 08:17:18;;;;;;;132.05;39.95;;;6.80;99.90;;;;;;4996252;28;20073;-66
2021/11/04 08:19:50;;;;;;;120.80;37.30;;;6.80;99.90;;;;;;5014194;28;20128;-66
2021/11/04 08:22:23;;;;;;;116.30;37.47;;;6.80;99.90;;;;;;5004836;28;20617;-66
2021/11/04 08:24:56;;;;;;;121.32;38.28;;;6.90;99.90;;;;;;5019271;28;20033;-66
2021/11/04 08:27:29;;;;;;;124.07;37.58;;;6.90;99.90;;;;;;5014142;28;20100;-66
2021/11/04 08:30:02;;;;;;;118.47;35.95;;;6.90;99.90;;;;;;5004924;28;20120;-66
2021/11/04 08:32:36;;;;;;;147.43;38.78;;;6.90;99.90;;;;;;4997295;28;20072;-66
2021/11/04 08:35:09;;;;;;;127.43;37.03;;;6.90;99.90;;;;;;5022926;28;20084;-66
2021/11/04 08:37:46;;;;;;;111.47;34.35;;;7.00;99.90;;;;;;5015978;28;20035;-66
2021/11/04 08:40:19;;;;;;;86.30;36.22;;;7.00;99.90;;;;;;5022241;28;20046;-66
2021/11/04 08:42:52;;;;;;;160.75;37.00;;;7.00;99.90;;;;;;5019587;28;20044;-66
2021/11/04 08:45:25;;;;;;;132.48;38.15;;;6.90;99.90;;;;;;5027520;28;20038;-66
2021/11/04 08:47:58;;;;;;;123.65;37.83;;;6.90;99.90;;;;;;5000101;28;20500;-66
2021/11/04 08:50:32;;;;;;;161.48;37.53;;;6.90;99.90;;;;;;5026161;28;20034;-66
2021/11/04 08:53:00;;;;;;;159.98;36.67;;;6.90;99.90;;;;;;5003711;28;20762;-66
2021/11/04 08:55:26;;;;;;;191.77;33.60;;;6.90;99.90;;;;;;5026741;28;20040;-66
2021/11/04 08:57:52;;;;;;;194.23;33.72;;;6.80;99.90;;;;;;5024596;28;20037;-67
2021/11/04 09:00:19;;;;;;;287.45;36.25;;;6.80;99.90;;;;;;5023110;28;20471;-67
2021/11/04 09:02:45;;;;;;;79.00;30.25;;;6.70;99.90;;;;;;5003593;28;20044;-67
2021/11/04 09:05:11;;;;;;;104.07;30.70;;;6.70;99.90;;;;;;5026790;28;20038;-67
2021/11/04 09:07:38;;;;;;;118.88;28.15;;;6.70;99.90;;;;;;5009211;28;20041;-67
2021/11/04 09:10:07;;;;;;;151.30;29.98;;;6.70;99.90;;;;;;5000496;28;20124;-67
2021/11/04 09:12:33;;;;;;;143.20;30.08;;;6.70;99.90;;;;;;5028558;28;20054;-67
2021/11/04 09:14:58;;;;;;;102.10;27.83;;;6.80;99.90;;;;;;5021767;28;20178;-67
2021/11/04 09:17:24;;;;;;;159.80;27.48;;;6.80;99.90;;;;;;5020258;28;20069;-67
2021/11/04 09:19:51;;;;;;;110.78;27.08;;;6.80;99.90;;;;;;5024154;28;20033;-67
2021/11/04 09:22:19;;;;;;;68.18;26.98;;;6.80;99.90;;;;;;5025190;28;20038;-67
2021/11/04 09:24:46;;;;;;;75.95;26.60;;;6.80;99.90;;;;;;5019850;28;20034;-67
2021/11/04 09:27:12;;;;;;;167.90;26.63;;;6.80;99.90;;;;;;5023774;28;20532;-67
2021/11/04 09:29:39;;;;;;;69.38;23.95;;;6.90;99.90;;;;;;5006211;28;20051;-67
2021/11/04 09:32:06;;;;;;;62.25;23.23;;;6.90;99.90;;;;;;5020488;28;20045;-67
2021/11/04 09:34:33;;;;;;;146.95;28.05;;;6.90;99.90;;;;;;5023856;28;20049;-67
2021/11/04 09:36:59;;;;;;;60.08;23.98;;;7.00;99.90;;;;;;5026360;28;20057;-67
2021/11/04 09:39:25;;;;;;;115.63;28.15;;;7.10;99.90;;;;;;5014804;28;20103;-67
2021/11/04 09:41:52;;;;;;;41.40;23.67;;;7.10;99.90;;;;;;5027439;28;20462;-67
2021/11/04 09:44:20;;;;;;;74.57;25.23;;;7.20;99.90;;;;;;5003250;28;20076;-67
2021/11/04 09:46:46;;;;;;;97.82;27.48;;;7.20;99.90;;;;;;5023614;28;20076;-67
2021/11/04 09:49:13;;;;;;;48.65;23.90;;;7.20;99.90;;;;;;5008898;28;20077;-67
2021/11/04 09:51:39;;;;;;;50.80;24.80;;;7.30;99.90;;;;;;5022000;28;20048;-67
2021/11/04 09:54:05;;;;;;;51.38;25.30;;;7.30;99.90;;;;;;5022690;28;20045;-67
2021/11/04 09:56:33;;;;;;;72.10;25.02;;;7.40;99.90;;;;;;5021227;28;20324;-67
2021/11/04 09:58:58;;;;;;;50.30;26.27;;;7.40;99.90;;;;;;5028571;28;20037;-67
2021/11/04 10:01:27;;;;;;;51.53;26.15;;;7.40;99.90;;;;;;5018621;28;20487;-67
2021/11/04 10:03:57;;;;;;;50.72;27.38;;;7.40;99.90;;;;;;5026070;28;20041;-67
2021/11/04 10:06:25;;;;;;;52.30;25.05;;;7.40;99.90;;;;;;5023134;28;20137;-67
2021/11/04 10:08:53;;;;;;;49.53;24.10;;;7.40;99.90;;;;;;5023760;28;20041;-67
2021/11/04 10:11:20;;;;;;;50.00;25.23;;;7.50;99.90;;;;;;5021509;28;20033;-67
2021/11/04 10:13:48;;;;;;;47.53;24.92;;;7.50;99.90;;;;;;5007064;28;20087;-67
2021/11/04 10:16:17;;;;;;;33.42;20.00;;;7.40;99.90;;;;;;5002743;28;20041;-67
2021/11/04 10:18:51;;;;;;;32.22;20.40;;;7.40;99.90;;;;;;5008169;28;20038;-67
2021/11/04 10:21:23;;;;;;;;;;;7.40;99.90;;;;;;4985464;28;20058;-67
2021/11/04 10:23:49;;;;;;;34.15;19.52;;;7.40;99.90;;;;;;5006931;28;19941;-67
2021/11/04 10:26:19;;;;;;;34.70;20.88;;;7.40;99.90;;;;;;5016915;28;20089;-67
2021/11/04 10:28:47;;;;;;;30.75;18.65;;;7.50;99.90;;;;;;5026106;28;20439;-67
2021/11/04 10:31:16;;;;;;;38.80;19.83;;;7.50;99.90;;;;;;5018921;28;20051;-67
2021/11/04 10:33:50;;;;;;;30.30;19.77;;;7.60;99.90;;;;;;5005057;28;20149;-67
2021/11/04 10:36:26;;;;;;;27.90;19.48;;;7.60;99.90;;;;;;5009565;28;20084;-67
2021/11/04 10:38:58;;;;;;;28.20;19.95;;;7.70;99.90;;;;;;5010992;28;20048;-67
2021/11/04 10:41:33;;;;;;;23.95;17.38;;;7.70;99.90;;;;;;5009899;28;20049;-67
2021/11/04 10:44:12;;;;;;;21.23;16.65;;;7.70;99.90;;;;;;5001437;28;20044;-67
2021/11/04 10:46:57;;;;;;;24.33;17.52;;;7.70;99.90;;;;;;5002029;28;20370;-67
2021/11/04 10:49:39;;;;;;;24.90;18.23;;;7.70;99.90;;;;;;5004791;28;20061;-67
2021/11/04 10:52:07;;;;;;;24.85;17.90;;;8.00;99.90;;;;;;5006107;28;20080;-67
2021/11/04 10:54:43;;;;;;;22.50;17.95;;;8.20;99.90;;;;;;5008499;28;20056;-67
2021/11/04 10:57:10;;;;;;;21.60;17.05;;;8.30;99.90;;;;;;5004134;28;20493;-67
2021/11/04 10:59:48;;;;;;;25.83;18.38;;;8.30;99.90;;;;;;5026015;28;20037;-67
2021/11/04 11:02:17;;;;;;;25.88;18.48;;;8.40;99.90;;;;;;5008603;28;20140;-67
2021/11/04 11:04:42;;;;;;;26.90;20.38;;;8.40;99.90;;;;;;5017933;28;20033;-67
2021/11/04 11:07:08;;;;;;;23.60;18.27;;;8.40;99.90;;;;;;5025340;28;20037;-67
2021/11/04 11:09:35;;;;;;;23.80;18.20;;;8.40;99.90;;;;;;5020595;28;20045;-67
2021/11/04 11:12:04;;;;;;;24.63;18.63;;;8.50;99.90;;;;;;5024401;28;20116;-67
2021/11/04 11:14:33;;;;;;;24.10;18.25;;;8.40;99.90;;;;;;5019440;28;20120;-67
2021/11/04 11:17:01;;;;;;;21.42;18.00;;;8.40;99.90;;;;;;5003257;28;20080;-67
2021/11/04 11:19:29;;;;;;;23.15;17.95;;;8.30;99.90;;;;;;5012037;28;20030;-67
2021/11/04 11:21:56;;;;;;;20.17;17.88;;;8.20;99.90;;;;;;5015378;28;20030;-67
2021/11/04 11:24:43;;;;;;;20.60;16.30;;;8.10;99.90;;;;;;5001547;28;20112;-67
2021/11/04 11:27:15;;;;;;;21.25;18.48;;;8.10;99.90;;;;;;5019037;28;20049;-67
2021/11/04 11:29:46;;;;;;;22.08;16.90;;;8.00;99.90;;;;;;5016376;28;20175;-67
2021/11/04 11:32:21;;;;;;;23.45;17.98;;;8.20;99.90;;;;;;5026829;28;20253;-67
2021/11/04 11:34:47;;;;;;;;;;;8.40;99.90;;;;;;5019716;28;20057;-67
2021/11/04 11:37:21;;;;;;;20.02;17.05;;;8.50;99.90;;;;;;5005089;28;19932;-67
2021/11/04 11:39:51;;;;;;;20.08;16.08;;;8.60;99.90;;;;;;5018123;28;20034;-67
2021/11/04 11:42:18;;;;;;;17.80;15.90;;;8.60;99.90;;;;;;5026256;28;20065;-67
2021/11/04 11:45:10;;;;;;;19.98;16.48;;;8.80;99.90;;;;;;5019530;28;20049;-67
2021/11/04 11:47:42;;;;;;;19.35;16.48;;;8.80;99.90;;;;;;5023849;28;20049;-67
2021/11/04 11:50:26;;;;;;;19.80;15.90;;;8.90;99.90;;;;;;5000766;28;20053;-67
2021/11/04 11:53:19;;;;;;;17.90;15.10;;;9.00;99.90;;;;;;5024103;28;20078;-67
2021/11/04 11:55:47;;;;;;;19.45;15.73;;;9.00;99.90;;;;;;5022494;28;20481;-67
2021/11/04 11:58:31;;;;;;;18.10;15.30;;;8.90;99.90;;;;;;5025165;28;20052;-67
2021/11/04 12:01:16;;;;;;;18.08;15.45;;;8.80;99.90;;;;;;5013751;28;20079;-67
2021/11/04 12:03:52;;;;;;;16.88;13.95;;;8.70;99.90;;;;;;5008756;28;20052;-67
2021/11/04 12:06:20;;;;;;;15.88;13.50;;;8.50;99.90;;;;;;5019422;28;20045;-67
2021/11/04 12:08:47;;;;;;;14.20;12.65;;;8.50;99.90;;;;;;5008651;28;20140;-67
2021/11/04 12:11:36;;;;;;;14.55;13.05;;;8.50;99.90;;;;;;4998373;28;20061;-67
2021/11/04 12:14:20;;;;;;;16.40;12.52;;;8.40;99.90;;;;;;5021786;28;20041;-67
2021/11/04 12:17:01;;;;;;;15.73;14.13;;;8.40;99.90;;;;;;5016483;28;20359;-67
2021/11/04 12:19:55;;;;;;;19.05;14.38;;;8.40;99.90;;;;;;5005619;28;20050;-67
2021/11/04 12:22:26;;;;;;;18.55;15.05;;;8.40;99.90;;;;;;5014149;28;20436;-67
2021/11/04 12:24:53;;;;;;;17.17;14.95;;;8.50;99.90;;;;;;4985975;28;20053;-67
2021/11/04 12:27:21;;;;;;;17.65;14.80;;;8.50;99.90;;;;;;5018108;28;20046;-67
2021/11/04 12:29:48;;;;;;;16.95;15.23;;;8.60;99.90;;;;;;5006546;28;20053;-67
2021/11/04 12:32:19;;;;;;;17.38;14.35;;;8.70;99.90;;;;;;5014030;28;20562;-67
2021/11/04 12:35:00;;;;;;;19.10;14.88;;;8.70;99.90;;;;;;5023110;28;20049;-67
2021/11/04 12:37:32;;;;;;;15.55;13.77;;;8.70;99.90;;;;;;4997783;28;20058;-67
2021/11/04 12:39:59;;;;;;;14.32;12.50;;;8.70;99.90;;;;;;5002582;28;20041;-67