Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:26;;;;;;;11.38;4.75;;;18.50;99.90;;;;;;4133099;28;20455;-73
2021/07/28 00:03:27;;;;;;;9.02;4.72;;;18.50;99.90;;;;;;4151546;28;20053;-73
2021/07/28 00:05:28;;;;;;;8.95;4.90;;;18.50;99.90;;;;;;4151020;28;20396;-72
2021/07/28 00:07:28;;;;;;;6.68;4.82;;;18.40;99.90;;;;;;4149706;28;20027;-72
2021/07/28 00:09:29;;;;;;;7.00;4.28;;;18.40;99.90;;;;;;4148405;28;20041;-73
2021/07/28 00:11:30;;;;;;;8.38;5.13;;;18.50;99.90;;;;;;4145512;28;20597;-73
2021/07/28 00:13:30;;;;;;;6.70;4.93;;;18.50;99.90;;;;;;4132999;28;20065;-73
2021/07/28 00:15:31;;;;;;;5.68;4.72;;;18.50;99.90;;;;;;4149494;28;20046;-72
2021/07/28 00:17:32;;;;;;;7.50;4.97;;;18.50;99.90;;;;;;4152673;28;20422;-73
2021/07/28 00:19:46;;;;;;;8.02;5.18;;;18.50;99.90;;;;;;4133452;28;20041;-73
2021/07/28 00:24:06;;;;;;;7.03;4.57;;;18.50;99.90;;;;;;4148881;28;20049;-72
2021/07/28 00:26:12;;;;;;;8.40;5.07;;;18.40;99.90;;;;;;4129889;28;20061;-72
2021/07/28 00:28:12;;;;;;;9.82;4.57;;;18.40;99.90;;;;;;4128818;28;20034;-72
2021/07/28 00:30:13;;;;;;;7.10;4.70;;;18.30;99.90;;;;;;4131761;28;20037;-72
2021/07/28 00:32:14;;;;;;;6.57;4.57;;;18.30;99.90;;;;;;4131988;28;20041;-72
2021/07/28 00:34:14;;;;;;;6.53;4.97;;;18.40;99.90;;;;;;4150638;28;20038;-72
2021/07/28 00:36:15;;;;;;;7.40;4.70;;;18.30;99.90;;;;;;4145448;28;20038;-73
2021/07/28 00:38:15;;;;;;;8.23;4.75;;;18.40;99.90;;;;;;4147898;28;20494;-73
2021/07/28 00:40:17;;;;;;;5.95;4.90;;;18.40;99.90;;;;;;4150410;28;20489;-72
2021/07/28 00:42:17;;;;;;;6.35;4.18;;;18.40;99.90;;;;;;4151576;28;20489;-72
2021/07/28 00:44:18;;;;;;;8.63;4.65;;;18.30;99.90;;;;;;4150739;28;20100;-72
2021/07/28 00:46:18;;;;;;;6.32;4.63;;;18.30;99.90;;;;;;4127970;28;20031;-73
2021/07/28 00:48:19;;;;;;;7.05;4.43;;;18.30;99.90;;;;;;4149695;28;20030;-73
2021/07/28 00:50:20;;;;;;;6.32;4.50;;;18.30;99.90;;;;;;4143568;28;20037;-72
2021/07/28 00:52:20;;;;;;;6.50;4.70;;;18.30;99.90;;;;;;4144673;28;20026;-72
2021/07/28 00:54:23;;;;;;;5.70;4.45;;;18.30;99.90;;;;;;4132423;28;20590;-73
2021/07/28 00:56:25;;;;;;;;;;;18.30;99.90;;;;;;4146238;28;20696;-72
2021/07/28 00:58:25;;;;;;;5.20;4.10;;;18.30;99.90;;;;;;4156551;28;19959;-73
2021/07/28 01:00:28;;;;;;;6.75;4.32;;;18.30;99.90;;;;;;4128914;28;20043;-72
2021/07/28 01:02:28;;;;;;;6.60;4.80;;;18.30;99.90;;;;;;4147573;28;20049;-72
2021/07/28 01:04:29;;;;;;;7.55;4.63;;;18.40;99.90;;;;;;4152528;28;20149;-72
2021/07/28 01:06:30;;;;;;;8.60;4.70;;;18.30;99.90;;;;;;4127273;28;20038;-72
2021/07/28 01:08:31;;;;;;;9.23;4.93;;;18.40;99.90;;;;;;4148598;28;20054;-73
2021/07/28 01:10:33;;;;;;;11.57;4.57;;;18.30;99.90;;;;;;4148511;28;20038;-72
2021/07/28 01:12:41;;;;;;;8.98;4.63;;;18.40;99.90;;;;;;4125868;28;20046;-72
2021/07/28 01:14:43;;;;;;;6.82;4.35;;;18.40;99.90;;;;;;4149512;28;20709;-73
2021/07/28 01:16:46;;;;;;;6.53;4.32;;;18.40;99.90;;;;;;4148045;28;20815;-72
2021/07/28 01:18:47;;;;;;;8.35;5.00;;;18.40;99.90;;;;;;4146689;28;20030;-72
2021/07/28 01:20:48;;;;;;;9.60;4.82;;;18.40;99.90;;;;;;4131190;28;20209;-72
2021/07/28 01:22:54;;;;;;;7.55;4.88;;;18.40;99.90;;;;;;4150591;28;20034;-72
2021/07/28 01:24:54;;;;;;;7.68;4.43;;;18.40;99.90;;;;;;4146383;28;20056;-73
2021/07/28 01:26:56;;;;;;;7.15;4.55;;;18.40;99.90;;;;;;4143929;28;20030;-72
2021/07/28 01:28:57;;;;;;;5.50;3.78;;;18.40;99.90;;;;;;4146454;28;20394;-73
2021/07/28 01:31:04;;;;;;;9.65;4.72;;;18.40;99.90;;;;;;4109291;28;20038;-72
2021/07/28 01:33:06;;;;;;;6.63;4.28;;;18.30;99.90;;;;;;4148155;28;20666;-72
2021/07/28 01:35:11;;;;;;;5.00;4.03;;;18.40;99.90;;;;;;4145617;28;20034;-73
2021/07/28 01:37:14;;;;;;;5.45;3.72;;;18.40;99.90;;;;;;4149340;28;20041;-72
2021/07/28 01:39:15;;;;;;;8.50;4.47;;;18.40;99.90;;;;;;4114349;28;20039;-73
2021/07/28 01:41:16;;;;;;;8.70;4.82;;;18.40;99.90;;;;;;4133307;28;20121;-72
2021/07/28 01:43:17;;;;;;;7.65;4.43;;;18.50;99.90;;;;;;4150476;28;20056;-72
2021/07/28 01:45:18;;;;;;;8.25;5.00;;;18.50;99.90;;;;;;4130759;28;20030;-73
2021/07/28 01:47:18;;;;;;;9.20;5.00;;;18.40;99.90;;;;;;4148066;28;20037;-73
2021/07/28 01:49:19;;;;;;;6.45;4.65;;;18.50;99.90;;;;;;4130800;28;20093;-73
2021/07/28 01:51:20;;;;;;;9.45;4.00;;;18.40;99.90;;;;;;4150464;28;20135;-73
2021/07/28 01:53:22;;;;;;;8.63;4.47;;;18.50;99.90;;;;;;4146418;28;20045;-73
2021/07/28 01:55:22;;;;;;;7.33;4.47;;;18.40;99.90;;;;;;4149961;28;20033;-73
2021/07/28 01:57:23;;;;;;;11.68;4.68;;;18.40;99.90;;;;;;4147216;28;20108;-73
2021/07/28 01:59:25;;;;;;;9.35;5.00;;;18.40;99.90;;;;;;4142621;28;20029;-72
2021/07/28 02:01:26;;;;;;;10.05;5.65;;;18.40;99.90;;;;;;4146315;28;20037;-72
2021/07/28 02:03:26;;;;;;;9.82;4.57;;;18.40;99.90;;;;;;4143842;28;20034;-72
2021/07/28 02:05:27;;;;;;;6.78;4.70;;;18.40;99.90;;;;;;4150059;28;20112;-73
2021/07/28 02:07:28;;;;;;;6.75;4.72;;;18.40;99.90;;;;;;4135336;28;20418;-73
2021/07/28 02:09:29;;;;;;;8.30;4.55;;;18.40;99.90;;;;;;4145856;28;20044;-73
2021/07/28 02:11:29;;;;;;;8.95;4.63;;;18.40;99.90;;;;;;4148482;28;20117;-73
2021/07/28 02:13:30;;;;;;;10.85;5.35;;;18.40;99.90;;;;;;4148934;28;20688;-73
2021/07/28 02:15:32;;;;;;;9.40;4.63;;;18.40;99.90;;;;;;4128388;28;20046;-72
2021/07/28 02:17:33;;;;;;;8.52;4.20;;;18.50;99.90;;;;;;4147661;28;20037;-73
2021/07/28 02:19:33;;;;;;;7.10;4.88;;;18.40;99.90;;;;;;4137737;28;20041;-73
2021/07/28 02:21:34;;;;;;;13.27;5.88;;;18.40;99.90;;;;;;4148094;28;20034;-73
2021/07/28 02:23:34;;;;;;;8.57;4.68;;;18.50;99.90;;;;;;4152262;28;20045;-72
2021/07/28 02:25:35;;;;;;;6.22;4.35;;;18.40;99.90;;;;;;4131366;28;20046;-73
2021/07/28 02:27:36;;;;;;;5.50;4.47;;;18.40;99.90;;;;;;4132387;28;20065;-73
2021/07/28 02:29:36;;;;;;;9.75;5.18;;;18.50;99.90;;;;;;4142485;28;20473;-72
2021/07/28 02:31:37;;;;;;;9.52;4.70;;;18.50;99.90;;;;;;4147958;28;20100;-72
2021/07/28 02:33:37;;;;;;;7.57;4.78;;;18.50;99.90;;;;;;4150424;28;22598;-72
2021/07/28 02:35:38;;;;;;;7.97;4.47;;;18.50;99.90;;;;;;4125571;28;20037;-72
2021/07/28 02:37:41;;;;;;;9.05;5.10;;;18.50;99.90;;;;;;4148242;28;20441;-72
2021/07/28 02:39:42;;;;;;;11.00;5.03;;;18.60;99.90;;;;;;4151793;28;20489;-73
2021/07/28 02:41:42;;;;;;;7.75;5.22;;;18.60;99.90;;;;;;4145734;28;20123;-72
2021/07/28 02:43:43;;;;;;;10.20;4.95;;;18.60;99.90;;;;;;4142979;28;20046;-73
2021/07/28 02:45:43;;;;;;;9.35;5.00;;;18.60;99.90;;;;;;4142851;28;20034;-72
2021/07/28 02:47:45;;;;;;;6.30;4.43;;;18.60;99.90;;;;;;4134110;28;20034;-72
2021/07/28 02:49:46;;;;;;;10.25;5.00;;;18.60;99.90;;;;;;4150819;28;20512;-73
2021/07/28 02:51:47;;;;;;;8.25;4.95;;;18.50;99.90;;;;;;4144333;28;20034;-72
2021/07/28 02:53:47;;;;;;;7.95;4.85;;;18.50;99.90;;;;;;4151215;28;20038;-72
2021/07/28 02:55:48;;;;;;;6.03;4.53;;;18.60;99.90;;;;;;4143175;28;20121;-73
2021/07/28 02:57:48;;;;;;;7.82;5.07;;;18.60;99.90;;;;;;4149488;28;20049;-72
2021/07/28 02:59:49;;;;;;;9.80;5.80;;;18.60;99.90;;;;;;4148664;28;20049;-72
2021/07/28 03:01:50;;;;;;;9.07;5.00;;;18.50;99.90;;;;;;4153922;28;20038;-72
2021/07/28 03:03:51;;;;;;;10.82;5.55;;;18.60;99.90;;;;;;4144255;28;20113;-72
2021/07/28 03:05:51;;;;;;;15.82;5.43;;;18.50;99.90;;;;;;4146366;28;20057;-73
2021/07/28 03:07:52;;;;;;;8.02;4.97;;;18.50;99.90;;;;;;4151261;28;20029;-72
2021/07/28 03:09:52;;;;;;;11.68;5.35;;;18.50;99.90;;;;;;4131666;28;20104;-73
2021/07/28 03:11:53;;;;;;;8.75;5.82;;;18.50;99.90;;;;;;4121169;28;20050;-73
2021/07/28 03:13:54;;;;;;;9.52;5.53;;;18.50;99.90;;;;;;4133517;28;20057;-73
2021/07/28 03:15:54;;;;;;;7.20;5.47;;;18.50;99.90;;;;;;4133653;28;20037;-73
2021/07/28 03:17:55;;;;;;;10.68;5.72;;;18.50;99.90;;;;;;4132514;28;20058;-72
2021/07/28 03:19:55;;;;;;;9.93;5.22;;;18.50;99.90;;;;;;4145682;28;20026;-72
2021/07/28 03:21:56;;;;;;;12.35;6.43;;;18.50;99.90;;;;;;4149372;28;20045;-73
2021/07/28 03:23:57;;;;;;;9.98;5.72;;;18.40;99.90;;;;;;4151806;28;20449;-72
2021/07/28 03:25:57;;;;;;;10.20;6.30;;;18.40;99.90;;;;;;4132432;28;20038;-72
2021/07/28 03:27:58;;;;;;;8.98;6.22;;;18.30;99.90;;;;;;4145636;28;20038;-73
2021/07/28 03:29:58;;;;;;;14.30;6.53;;;18.30;99.90;;;;;;4151475;28;20129;-72
2021/07/28 03:31:59;;;;;;;8.18;5.72;;;18.30;99.90;;;;;;4152937;28;20049;-72
2021/07/28 03:33:59;;;;;;;9.05;5.57;;;18.30;99.90;;;;;;4151514;28;20422;-72
2021/07/28 03:36:00;;;;;;;9.30;5.85;;;18.30;99.90;;;;;;4146852;28;20038;-73
2021/07/28 03:38:01;;;;;;;7.75;5.25;;;18.30;99.90;;;;;;4150960;28;20453;-72
2021/07/28 03:40:03;;;;;;;9.10;5.85;;;18.30;99.90;;;;;;4147954;28;20037;-73
2021/07/28 03:42:03;;;;;;;7.18;5.65;;;18.30;99.90;;;;;;4149717;28;20414;-73
2021/07/28 03:44:05;;;;;;;10.35;5.47;;;18.30;99.90;;;;;;4154625;28;20112;-73
2021/07/28 03:46:05;;;;;;;9.98;5.65;;;18.30;99.90;;;;;;4136031;28;20038;-72
2021/07/28 03:48:06;;;;;;;11.93;5.75;;;18.30;99.90;;;;;;4146132;28;20056;-72
2021/07/28 03:50:07;;;;;;;13.13;5.53;;;18.30;99.90;;;;;;4132324;28;20108;-73
2021/07/28 03:52:08;;;;;;;7.40;5.38;;;18.20;99.90;;;;;;4133546;28;20049;-73
2021/07/28 03:54:09;;;;;;;11.63;6.55;;;18.20;99.90;;;;;;4149531;28;20042;-73
2021/07/28 03:56:09;;;;;;;7.35;5.10;;;18.30;99.90;;;;;;4149553;28;21577;-73
2021/07/28 03:58:10;;;;;;;7.20;5.22;;;18.30;99.90;;;;;;4149137;28;20042;-73
2021/07/28 04:00:11;;;;;;;7.28;5.20;;;18.30;99.90;;;;;;4148118;28;20045;-73
2021/07/28 04:02:13;;;;;;;8.98;5.80;;;18.30;99.90;;;;;;4143827;28;20885;-73
2021/07/28 04:04:14;;;;;;;11.27;5.82;;;18.30;99.90;;;;;;4131606;28;20186;-73
2021/07/28 04:06:14;;;;;;;10.25;6.38;;;18.30;99.90;;;;;;4144851;28;20441;-73
2021/07/28 04:08:15;;;;;;;9.05;5.90;;;18.30;99.90;;;;;;4152288;28;20042;-73
2021/07/28 04:10:15;;;;;;;10.15;6.57;;;18.30;99.90;;;;;;4148719;28;20057;-73
2021/07/28 04:12:17;;;;;;;7.82;5.43;;;18.30;99.90;;;;;;4144258;28;20042;-73
2021/07/28 04:14:17;;;;;;;7.78;4.90;;;18.30;99.90;;;;;;4140688;28;20093;-72
2021/07/28 04:16:19;;;;;;;9.85;5.60;;;18.30;99.90;;;;;;4123107;28;20030;-73
2021/07/28 04:18:19;;;;;;;9.73;5.90;;;18.30;99.90;;;;;;4108561;28;20106;-73
2021/07/28 04:20:20;;;;;;;10.52;6.00;;;18.30;99.90;;;;;;4141717;28;20040;-73
2021/07/28 04:22:21;;;;;;;8.95;5.53;;;18.30;99.90;;;;;;4138636;28;20077;-73
2021/07/28 04:24:23;;;;;;;7.30;5.43;;;18.20;99.90;;;;;;4125358;28;20049;-73
2021/07/28 04:26:23;;;;;;;12.77;6.63;;;18.30;99.90;;;;;;4140265;28;20045;-73
2021/07/28 04:28:24;;;;;;;8.63;5.30;;;18.20;99.90;;;;;;4142714;28;20058;-73
2021/07/28 04:30:25;;;;;;;7.72;5.32;;;18.30;99.90;;;;;;4126873;28;20146;-73
2021/07/28 04:32:25;;;;;;;10.40;5.68;;;18.20;99.90;;;;;;4141014;28;20554;-73
2021/07/28 04:34:26;;;;;;;8.88;5.90;;;18.30;99.90;;;;;;4144105;28;20026;-73
2021/07/28 04:36:27;;;;;;;9.38;5.32;;;18.30;99.90;;;;;;4143518;28;20129;-72
2021/07/28 04:38:27;;;;;;;8.68;5.85;;;18.20;99.90;;;;;;4128847;28;20042;-73
2021/07/28 04:40:28;;;;;;;7.93;5.30;;;18.20;99.90;;;;;;4126676;28;20046;-73
2021/07/28 04:42:29;;;;;;;9.43;5.72;;;18.30;99.90;;;;;;4139716;28;20080;-73
2021/07/28 04:44:30;;;;;;;11.57;5.40;;;18.20;99.90;;;;;;4127597;28;20069;-73
2021/07/28 04:46:30;;;;;;;7.85;5.03;;;18.20;99.90;;;;;;4141118;28;20038;-72
2021/07/28 04:48:31;;;;;;;7.65;5.03;;;18.30;99.90;;;;;;4130939;28;20422;-73
2021/07/28 04:50:32;;;;;;;7.55;5.40;;;18.30;99.90;;;;;;4154351;28;20061;-73
2021/07/28 04:52:33;;;;;;;9.75;5.38;;;18.30;99.90;;;;;;4123209;28;20042;-72
2021/07/28 04:54:33;;;;;;;7.05;4.85;;;18.30;99.90;;;;;;4153486;28;20571;-73
2021/07/28 04:56:34;;;;;;;9.25;5.80;;;18.30;99.90;;;;;;4149300;28;20121;-73
2021/07/28 04:58:34;;;;;;;11.30;5.63;;;18.30;99.90;;;;;;4153090;28;20029;-73
2021/07/28 05:00:35;;;;;;;9.45;6.13;;;18.30;99.90;;;;;;4149321;28;20125;-73
2021/07/28 05:02:35;;;;;;;8.52;5.90;;;18.30;99.90;;;;;;4153846;28;20630;-73
2021/07/28 05:04:36;;;;;;;8.10;5.35;;;18.30;99.90;;;;;;4147766;28;20687;-73
2021/07/28 05:06:40;;;;;;;9.32;5.63;;;18.30;99.90;;;;;;4142127;28;20033;-73
2021/07/28 05:08:41;;;;;;;8.32;5.80;;;18.30;99.90;;;;;;4134635;28;20117;-73
2021/07/28 05:10:42;;;;;;;11.48;5.30;;;18.40;99.90;;;;;;4131140;28;20062;-73
2021/07/28 05:12:43;;;;;;;8.05;5.10;;;18.30;99.90;;;;;;4152997;28;20609;-73
2021/07/28 05:14:43;;;;;;;8.65;5.30;;;18.40;99.90;;;;;;4157047;28;20079;-73
2021/07/28 05:16:44;;;;;;;8.45;5.10;;;18.40;99.90;;;;;;4145974;28;20465;-73
2021/07/28 05:18:44;;;;;;;9.85;5.78;;;18.50;99.90;;;;;;4147754;28;20034;-73
2021/07/28 05:20:46;;;;;;;7.60;5.18;;;18.50;99.90;;;;;;4134349;28;20050;-73
2021/07/28 05:22:47;;;;;;;10.48;6.07;;;18.50;99.90;;;;;;4125488;28;20145;-73
2021/07/28 05:24:48;;;;;;;7.07;4.70;;;18.50;99.90;;;;;;4116060;28;20050;-73
2021/07/28 05:26:49;;;;;;;9.30;5.88;;;18.50;99.90;;;;;;4133349;28;20281;-73
2021/07/28 05:28:49;;;;;;;11.88;6.45;;;18.60;99.90;;;;;;4134085;28;20050;-73
2021/07/28 05:30:50;;;;;;;7.30;5.57;;;18.50;99.90;;;;;;4117773;28;20042;-73
2021/07/28 05:32:51;;;;;;;7.55;4.63;;;18.60;99.90;;;;;;4119659;28;20054;-72
2021/07/28 05:34:51;;;;;;;7.47;5.53;;;18.60;99.90;;;;;;4133110;28;20038;-72
2021/07/28 05:36:54;;;;;;;6.70;5.10;;;18.60;99.90;;;;;;4132251;28;20137;-73
2021/07/28 05:38:54;;;;;;;;;;;18.60;99.90;;;;;;4116581;28;20046;-73
2021/07/28 05:40:55;;;;;;;7.78;5.20;;;18.70;99.90;;;;;;4136100;28;19918;-73
2021/07/28 05:42:56;;;;;;;14.48;6.03;;;18.70;99.90;;;;;;4135901;28;20034;-72
2021/07/28 05:44:57;;;;;;;9.80;5.68;;;18.60;99.90;;;;;;4131861;28;20053;-72
2021/07/28 05:46:58;;;;;;;7.25;5.00;;;18.70;99.90;;;;;;4112132;28;20035;-73
2021/07/28 05:48:58;;;;;;;8.45;5.00;;;18.70;99.90;;;;;;4135823;28;20057;-73
2021/07/28 05:50:59;;;;;;;7.20;4.85;;;18.70;99.90;;;;;;4135003;28;20097;-73
2021/07/28 05:53:00;;;;;;;7.25;5.07;;;18.70;99.90;;;;;;4134672;28;20446;-73
2021/07/28 05:55:00;;;;;;;9.52;5.50;;;18.70;99.90;;;;;;4127942;28;20046;-73
2021/07/28 05:57:01;;;;;;;7.95;4.95;;;18.70;99.90;;;;;;4134540;28;20045;-72
2021/07/28 05:59:01;;;;;;;8.38;4.80;;;18.80;99.90;;;;;;4118795;28;20105;-73
2021/07/28 06:01:02;;;;;;;6.82;5.22;;;18.80;99.90;;;;;;4132561;28;20173;-72
2021/07/28 06:03:03;;;;;;;7.78;5.38;;;18.80;99.90;;;;;;4131978;28;20562;-73
2021/07/28 06:05:04;;;;;;;15.90;5.97;;;18.80;99.90;;;;;;4133814;28;20038;-72
2021/07/28 06:07:06;;;;;;;14.88;6.43;;;18.70;99.90;;;;;;4135395;28;20026;-72
2021/07/28 06:09:06;;;;;;;14.53;6.63;;;18.80;99.90;;;;;;4131854;28;20041;-72
2021/07/28 06:11:07;;;;;;;15.32;7.22;;;18.80;99.90;;;;;;4116815;28;20278;-73
2021/07/28 06:13:08;;;;;;;19.33;8.48;;;18.80;99.90;;;;;;4132003;28;20122;-73
2021/07/28 06:15:09;;;;;;;22.48;7.78;;;18.80;99.90;;;;;;4130752;28;20792;-73
2021/07/28 06:17:11;;;;;;;19.23;8.50;;;18.80;99.90;;;;;;4133717;28;20033;-72
2021/07/28 06:19:12;;;;;;;19.15;7.95;;;18.80;99.90;;;;;;4134169;28;20057;-72
2021/07/28 06:21:12;;;;;;;15.40;7.35;;;18.80;99.90;;;;;;4123482;28;20097;-73
2021/07/28 06:23:13;;;;;;;13.35;6.60;;;18.80;99.90;;;;;;4143503;28;20043;-73
2021/07/28 06:25:14;;;;;;;13.02;6.68;;;18.70;99.90;;;;;;4101228;28;20042;-73
2021/07/28 06:27:14;;;;;;;10.20;6.00;;;18.80;99.90;;;;;;4137769;28;20043;-73
2021/07/28 06:29:15;;;;;;;12.02;5.75;;;18.80;99.90;;;;;;4136914;28;20038;-73
2021/07/28 06:31:15;;;;;;;10.52;5.75;;;18.80;99.90;;;;;;4139665;28;20045;-73
2021/07/28 06:33:16;;;;;;;8.43;5.45;;;18.80;99.90;;;;;;4140463;28;20033;-73
2021/07/28 06:35:17;;;;;;;9.55;4.93;;;18.80;99.90;;;;;;4143859;28;20049;-73
2021/07/28 06:37:18;;;;;;;10.93;6.00;;;18.80;99.90;;;;;;4129830;28;20100;-73
2021/07/28 06:39:18;;;;;;;8.88;6.03;;;18.90;99.90;;;;;;4105849;28;20046;-73
2021/07/28 06:41:19;;;;;;;8.93;5.38;;;18.90;99.90;;;;;;4135382;28;20045;-73
2021/07/28 06:43:19;;;;;;;10.90;6.25;;;18.90;99.90;;;;;;4137832;28;20034;-73
2021/07/28 06:45:20;;;;;;;9.05;5.35;;;18.90;99.90;;;;;;4141604;28;20037;-73
2021/07/28 06:47:21;;;;;;;7.00;5.30;;;18.90;99.90;;;;;;4144813;28;20045;-73
2021/07/28 06:49:21;;;;;;;9.75;5.53;;;18.90;99.90;;;;;;4142967;28;20045;-73
2021/07/28 06:51:22;;;;;;;8.60;5.72;;;18.90;99.90;;;;;;4141746;28;20041;-72
2021/07/28 06:53:22;;;;;;;9.77;6.00;;;18.80;99.90;;;;;;4141899;28;20534;-73
2021/07/28 06:55:23;;;;;;;10.73;5.95;;;18.80;99.90;;;;;;4145509;28;20039;-73
2021/07/28 06:57:23;;;;;;;7.97;5.75;;;18.80;99.90;;;;;;4106694;28;20035;-73
2021/07/28 06:59:24;;;;;;;9.73;5.90;;;18.80;99.90;;;;;;4139852;28;20037;-73
2021/07/28 07:01:25;;;;;;;7.68;5.60;;;18.80;99.90;;;;;;4135600;28;20101;-73
2021/07/28 07:03:26;;;;;;;8.38;5.43;;;18.70;99.90;;;;;;4118975;28;20407;-73
2021/07/28 07:05:27;;;;;;;13.32;5.97;;;18.70;99.90;;;;;;4138905;28;20474;-72
2021/07/28 07:07:27;;;;;;;7.18;5.47;;;18.80;99.90;;;;;;4134675;28;20034;-72
2021/07/28 07:09:28;;;;;;;8.82;5.60;;;18.70;99.90;;;;;;4119174;28;20050;-73
2021/07/28 07:11:28;;;;;;;8.43;5.45;;;18.70;99.90;;;;;;4136296;28;20045;-72
2021/07/28 07:13:29;;;;;;;9.43;6.20;;;18.70;99.90;;;;;;4139079;28;20482;-73
2021/07/28 07:15:30;;;;;;;8.35;6.00;;;18.70;99.90;;;;;;4134636;28;20089;-72
2021/07/28 07:17:30;;;;;;;9.38;5.68;;;18.70;99.90;;;;;;4136267;28;20863;-73
2021/07/28 07:19:31;;;;;;;6.55;5.28;;;18.70;99.90;;;;;;4146333;28;20366;-72
2021/07/28 07:21:31;;;;;;;9.55;5.90;;;18.70;99.90;;;;;;4120675;28;20124;-73
2021/07/28 07:23:32;;;;;;;9.48;5.50;;;18.70;99.90;;;;;;4115791;28;20814;-72
2021/07/28 07:25:32;;;;;;;9.20;5.72;;;18.70;99.90;;;;;;4123176;28;20684;-73
2021/07/28 07:27:33;;;;;;;9.23;5.20;;;18.60;99.90;;;;;;4125168;28;20117;-72
2021/07/28 07:29:34;;;;;;;8.20;4.68;;;18.70;99.90;;;;;;4133055;28;20030;-72
2021/07/28 07:31:34;;;;;;;7.00;4.82;;;18.70;99.90;;;;;;4118969;28;20063;-72
2021/07/28 07:33:41;;;;;;;7.32;4.90;;;18.70;99.90;;;;;;4136924;28;20034;-72
2021/07/28 07:35:42;;;;;;;6.85;4.97;;;18.70;99.90;;;;;;4139735;28;20041;-73
2021/07/28 07:37:42;;;;;;;6.15;4.25;;;18.70;99.90;;;;;;4137657;28;20460;-73
2021/07/28 07:39:43;;;;;;;7.72;4.90;;;18.70;99.90;;;;;;4120524;28;20045;-73
2021/07/28 07:41:44;;;;;;;7.53;5.03;;;18.70;99.90;;;;;;4118297;28;20054;-72
2021/07/28 07:43:44;;;;;;;7.28;4.88;;;18.80;99.90;;;;;;4133755;28;20046;-72
2021/07/28 07:45:45;;;;;;;7.85;4.70;;;18.80;99.90;;;;;;4140759;28;20089;-72
2021/07/28 07:47:45;;;;;;;6.70;4.65;;;18.70;99.90;;;;;;4138262;28;20569;-73
2021/07/28 07:49:46;;;;;;;9.05;5.28;;;18.80;99.90;;;;;;4133216;28;20067;-72
2021/07/28 07:51:46;;;;;;;8.60;5.00;;;18.70;99.90;;;;;;4141175;28;20030;-73
2021/07/28 07:53:47;;;;;;;7.57;4.65;;;18.80;99.90;;;;;;4103019;28;20043;-72
2021/07/28 07:55:48;;;;;;;6.35;4.22;;;18.80;99.90;;;;;;4141236;28;20500;-73
2021/07/28 07:57:48;;;;;;;7.20;4.88;;;18.90;99.90;;;;;;4140143;28;20068;-73
2021/07/28 07:59:49;;;;;;;8.25;4.65;;;18.80;99.90;;;;;;4141304;28;20052;-73
2021/07/28 08:01:49;;;;;;;6.97;4.18;;;18.90;99.90;;;;;;4139960;28;20053;-73
2021/07/28 08:03:50;;;;;;;5.50;3.78;;;18.90;99.90;;;;;;4139681;28;20038;-73
2021/07/28 08:05:50;;;;;;;5.40;3.92;;;18.90;99.90;;;;;;4142871;28;20125;-72
2021/07/28 08:07:51;;;;;;;5.72;4.00;;;18.90;99.90;;;;;;4126304;28;20034;-73
2021/07/28 08:09:52;;;;;;;5.72;3.65;;;19.00;99.90;;;;;;4139314;28;20038;-73
2021/07/28 08:11:54;;;;;;;6.72;4.22;;;19.00;99.90;;;;;;4106568;28;20113;-72
2021/07/28 08:13:54;;;;;;;6.20;3.70;;;19.00;99.90;;;;;;4140411;28;20038;-73
2021/07/28 08:15:55;;;;;;;5.88;3.78;;;19.00;99.90;;;;;;4146182;28;20346;-77
2021/07/28 08:17:56;;;;;;;5.68;4.28;;;19.10;99.90;;;;;;4138539;28;20132;-73
2021/07/28 08:19:57;;;;;;;5.45;4.15;;;19.00;99.90;;;;;;4121758;28;20030;-73
2021/07/28 08:21:58;;;;;;;6.22;3.50;;;19.10;99.90;;;;;;4136845;28;20111;-72
2021/07/28 08:23:58;;;;;;;6.57;4.10;;;19.20;99.90;;;;;;4141753;28;20467;-73
2021/07/28 08:25:59;;;;;;;11.23;4.47;;;19.20;99.90;;;;;;4152589;28;20750;-73
2021/07/28 08:28:00;;;;;;;7.38;4.00;;;19.20;99.90;;;;;;4143408;28;20037;-73
2021/07/28 08:30:00;;;;;;;6.85;4.90;;;19.20;99.90;;;;;;4119001;28;20038;-72
2021/07/28 08:32:01;;;;;;;5.85;4.93;;;19.30;99.90;;;;;;4139201;28;20131;-72
2021/07/28 08:34:01;;;;;;;5.80;4.20;;;19.20;99.90;;;;;;4136552;28;20045;-73
2021/07/28 08:36:02;;;;;;;8.43;4.25;;;19.30;99.90;;;;;;4139457;28;20026;-72
2021/07/28 08:38:05;;;;;;;7.60;4.60;;;19.40;99.90;;;;;;4120881;28;20030;-72
2021/07/28 08:40:10;;;;;;;7.85;5.30;;;19.50;99.90;;;;;;4142508;28;20045;-73
2021/07/28 08:42:11;;;;;;;8.65;6.05;;;19.50;99.90;;;;;;4135032;28;20035;-73
2021/07/28 08:44:17;;;;;;;8.25;4.65;;;19.60;99.90;;;;;;4124700;28;20052;-72
2021/07/28 08:46:19;;;;;;;6.75;4.53;;;19.70;99.90;;;;;;4121230;28;20698;-72
2021/07/28 08:48:22;;;;;;;9.20;5.33;;;19.70;99.90;;;;;;4139966;28;20042;-75
2021/07/28 08:50:26;;;;;;;8.27;5.18;;;19.80;99.90;;;;;;4145175;28;20088;-74
2021/07/28 08:52:28;;;;;;;8.63;5.18;;;19.80;99.90;;;;;;4132033;28;20038;-76
2021/07/28 08:54:28;;;;;;;7.22;4.60;;;19.90;99.90;;;;;;4144968;28;20574;-78
2021/07/28 08:56:30;;;;;;;8.85;5.40;;;20.00;99.90;;;;;;4124877;28;20033;-76
2021/07/28 08:58:30;;;;;;;7.25;5.07;;;20.10;99.90;;;;;;4125893;28;20538;-75
2021/07/28 09:00:41;;;;;;;8.27;5.22;;;20.20;99.90;;;;;;4139694;28;20096;-77
2021/07/28 09:02:42;;;;;;;6.07;4.30;;;20.20;99.90;;;;;;4124903;28;20042;-75
2021/07/28 09:04:43;;;;;;;5.20;4.60;;;20.30;99.90;;;;;;4123332;28;20118;-75
2021/07/28 09:06:43;;;;;;;7.30;4.90;;;20.40;99.90;;;;;;4123985;28;20027;-76
2021/07/28 09:08:44;;;;;;;6.82;4.00;;;20.40;99.90;;;;;;4118880;28;20507;-76
2021/07/28 09:10:49;;;;;;;7.53;4.78;;;20.60;99.90;;;;;;4128522;28;20034;-75
2021/07/28 09:12:54;;;;;;;7.05;4.40;;;20.60;99.90;;;;;;4122536;28;20061;-76
2021/07/28 09:14:57;;;;;;;8.00;4.43;;;20.70;99.90;;;;;;4122473;28;20126;-73
2021/07/28 09:17:15;;;;;;;5.95;4.30;;;20.80;99.90;;;;;;4120669;28;20366;-73
2021/07/28 09:19:39;;;;;;;5.18;3.80;;;20.90;99.90;;;;;;4140591;28;20034;-72
2021/07/28 09:21:39;;;;;;;;;;;21.00;99.90;;;;;;4138908;28;20030;-73
2021/07/28 09:23:40;;;;;;;8.32;4.47;;;21.10;99.90;;;;;;4119250;28;20357;-73
2021/07/28 09:25:42;;;;;;;7.30;3.80;;;21.10;99.90;;;;;;4148816;28;20038;-73
2021/07/28 09:27:47;;;;;;;8.93;3.22;;;21.20;99.90;;;;;;4145339;28;20365;-73
2021/07/28 09:29:53;;;;;;;9.65;3.97;;;21.10;99.90;;;;;;4132762;28;20130;-73
2021/07/28 09:32:10;;;;;;;5.78;3.60;;;21.10;99.90;;;;;;4143440;28;20038;-73
2021/07/28 09:34:23;;;;;;;4.15;3.10;;;21.00;99.90;;;;;;4142855;28;20505;-73
2021/07/28 09:36:24;;;;;;;;;;;21.10;99.90;;;;;;4144799;28;20034;-73
2021/07/28 09:38:43;;;;;;;6.95;2.90;;;21.10;99.90;;;;;;4141458;28;20388;-73
2021/07/28 09:40:43;;;;;;;6.72;3.65;;;21.20;99.90;;;;;;4145822;28;20049;-72
2021/07/28 09:42:44;;;;;;;4.90;3.17;;;21.30;99.90;;;;;;4145407;28;20037;-73
2021/07/28 09:44:47;;;;;;;4.68;3.80;;;21.30;99.90;;;;;;4140049;28;20065;-73
2021/07/28 09:46:50;;;;;;;5.15;3.10;;;21.30;99.90;;;;;;4143656;28;20049;-73
2021/07/28 09:48:51;;;;;;;4.45;3.08;;;21.40;99.90;;;;;;4126998;28;20030;-73
2021/07/28 09:50:51;;;;;;;5.78;3.22;;;21.40;99.90;;;;;;4148234;28;20192;-73
2021/07/28 09:53:09;;;;;;;6.88;3.03;;;21.40;99.90;;;;;;4142869;28;20049;-73
2021/07/28 09:55:27;;;;;;;4.82;2.50;;;21.40;99.90;;;;;;4115172;28;20622;-73
2021/07/28 09:57:28;;;;;;;5.00;2.88;;;21.40;99.90;;;;;;4144961;28;20046;-73
2021/07/28 09:59:30;;;;;;;5.85;2.65;;;21.50;99.90;;;;;;4149898;28;20053;-73
2021/07/28 10:01:35;;;;;;;6.60;3.20;;;21.60;99.90;;;;;;4146116;28;20041;-73
2021/07/28 10:03:36;;;;;;;3.45;2.20;;;21.70;99.90;;;;;;4120355;28;20030;-73
2021/07/28 10:05:38;;;;;;;4.90;2.65;;;21.80;99.90;;;;;;4141194;28;20045;-73
2021/07/28 10:07:41;;;;;;;;;;;21.90;99.90;;;;;;4127645;28;20042;-73
2021/07/28 10:09:48;;;;;;;3.65;2.83;;;21.90;99.90;;;;;;4147233;28;20023;-73
2021/07/28 10:11:52;;;;;;;3.85;2.13;;;22.00;99.90;;;;;;4144884;28;20034;-73
2021/07/28 10:13:53;;;;;;;3.70;2.40;;;22.10;99.90;;;;;;4143542;28;20113;-73
2021/07/28 10:15:53;;;;;;;3.50;2.53;;;22.30;99.90;;;;;;4111669;28;20049;-73
2021/07/28 10:17:56;;;;;;;5.85;2.22;;;22.30;99.90;;;;;;4145938;28;20405;-73
2021/07/28 10:19:57;;;;;;;;;;;22.40;99.90;;;;;;4146634;28;20034;-73
2021/07/28 10:22:01;;;;;;;3.40;2.20;;;22.40;99.90;;;;;;4107817;28;19914;-73
2021/07/28 10:24:04;;;;;;;6.90;2.42;;;22.50;99.90;;;;;;4125471;28;20034;-73
2021/07/28 10:26:05;;;;;;;4.00;2.40;;;22.50;99.90;;;;;;4136711;28;20064;-73
2021/07/28 10:28:06;;;;;;;4.70;2.27;;;22.50;99.90;;;;;;4130037;28;20391;-74
2021/07/28 10:30:09;;;;;;;3.92;2.33;;;22.60;99.90;;;;;;4125207;28;20027;-73
2021/07/28 10:32:34;;;;;;;2.90;1.85;;;22.60;99.90;;;;;;4142403;28;20397;-73
2021/07/28 10:34:37;;;;;;;3.60;1.98;;;22.60;99.90;;;;;;4149534;28;20536;-73
2021/07/28 10:36:47;;;;;;;;;;;22.70;99.90;;;;;;4148676;28;20056;-73